161049600.3, 0.0, 2005,  2,  7,  0,  0,  0.3, 99.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
161049601.3, 1.0, 2005,  2,  7,  0,  0,  1.3, 99.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
161049602.3, 2.0, 2005,  2,  7,  0,  0,  2.3, 99.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
161049603.3, 3.0, 2005,  2,  7,  0,  0,  3.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049604.3, 4.0, 2005,  2,  7,  0,  0,  4.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049605.3, 5.0, 2005,  2,  7,  0,  0,  5.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049606.3, 6.0, 2005,  2,  7,  0,  0,  6.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049607.3, 7.0, 2005,  2,  7,  0,  0,  7.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049608.3, 8.0, 2005,  2,  7,  0,  0,  8.3, 99.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
161049609.3, 9.0, 2005,  2,  7,  0,  0,  9.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049610.3, 10.0, 2005,  2,  7,  0,  0, 10.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049611.3, 11.0, 2005,  2,  7,  0,  0, 11.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049612.3, 12.0, 2005,  2,  7,  0,  0, 12.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049613.3, 13.0, 2005,  2,  7,  0,  0, 13.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049614.3, 14.0, 2005,  2,  7,  0,  0, 14.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049615.3, 15.0, 2005,  2,  7,  0,  0, 15.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049616.3, 16.0, 2005,  2,  7,  0,  0, 16.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049617.3, 17.0, 2005,  2,  7,  0,  0, 17.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049618.3, 18.0, 2005,  2,  7,  0,  0, 18.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049619.3, 19.0, 2005,  2,  7,  0,  0, 19.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049620.3, 20.0, 2005,  2,  7,  0,  0, 20.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049621.3, 21.0, 2005,  2,  7,  0,  0, 21.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049622.3, 22.0, 2005,  2,  7,  0,  0, 22.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049623.3, 23.0, 2005,  2,  7,  0,  0, 23.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049624.3, 24.0, 2005,  2,  7,  0,  0, 24.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049625.3, 25.0, 2005,  2,  7,  0,  0, 25.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049626.3, 26.0, 2005,  2,  7,  0,  0, 26.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049627.3, 27.0, 2005,  2,  7,  0,  0, 27.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049628.3, 28.0, 2005,  2,  7,  0,  0, 28.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049629.3, 29.0, 2005,  2,  7,  0,  0, 29.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049630.3, 30.0, 2005,  2,  7,  0,  0, 30.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049631.3, 31.0, 2005,  2,  7,  0,  0, 31.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049632.3, 32.0, 2005,  2,  7,  0,  0, 32.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049633.3, 33.0, 2005,  2,  7,  0,  0, 33.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049634.3, 34.0, 2005,  2,  7,  0,  0, 34.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049635.3, 35.0, 2005,  2,  7,  0,  0, 35.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049636.3, 36.0, 2005,  2,  7,  0,  0, 36.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049637.3, 37.0, 2005,  2,  7,  0,  0, 37.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049638.3, 38.0, 2005,  2,  7,  0,  0, 38.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049639.3, 39.0, 2005,  2,  7,  0,  0, 39.3, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049640.3, 40.0, 2005,  2,  7,  0,  0, 40.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049641.3, 41.0, 2005,  2,  7,  0,  0, 41.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049642.3, 42.0, 2005,  2,  7,  0,  0, 42.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049643.3, 43.0, 2005,  2,  7,  0,  0, 43.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049644.3, 44.0, 2005,  2,  7,  0,  0, 44.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049645.3, 45.0, 2005,  2,  7,  0,  0, 45.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049646.3, 46.0, 2005,  2,  7,  0,  0, 46.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049647.3, 47.0, 2005,  2,  7,  0,  0, 47.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049648.3, 48.0, 2005,  2,  7,  0,  0, 48.3, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161049649.3, 49.0, 2005,  2,  7,  0,  0, 49.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049650.3, 50.0, 2005,  2,  7,  0,  0, 50.3, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161049651.3, 51.0, 2005,  2,  7,  0,  0, 51.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049652.3, 52.0, 2005,  2,  7,  0,  0, 52.3, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049653.3, 53.0, 2005,  2,  7,  0,  0, 53.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049654.3, 54.0, 2005,  2,  7,  0,  0, 54.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049655.3, 55.0, 2005,  2,  7,  0,  0, 55.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049656.3, 56.0, 2005,  2,  7,  0,  0, 56.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049657.3, 57.0, 2005,  2,  7,  0,  0, 57.3, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161049658.3, 58.0, 2005,  2,  7,  0,  0, 58.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049659.3, 59.0, 2005,  2,  7,  0,  0, 59.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049660.3, 60.0, 2005,  2,  7,  0,  1,  0.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049661.3, 61.0, 2005,  2,  7,  0,  1,  1.3, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049662.3, 62.0, 2005,  2,  7,  0,  1,  2.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049663.3, 63.0, 2005,  2,  7,  0,  1,  3.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049664.3, 64.0, 2005,  2,  7,  0,  1,  4.3, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049665.3, 65.0, 2005,  2,  7,  0,  1,  5.3, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049666.3, 66.0, 2005,  2,  7,  0,  1,  6.3, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049667.3, 67.0, 2005,  2,  7,  0,  1,  7.3, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049668.3, 68.0, 2005,  2,  7,  0,  1,  8.3, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049669.3, 69.0, 2005,  2,  7,  0,  1,  9.3, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161049670.3, 70.0, 2005,  2,  7,  0,  1, 10.3, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049671.3, 71.0, 2005,  2,  7,  0,  1, 11.3, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049672.3, 72.0, 2005,  2,  7,  0,  1, 12.3, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049673.3, 73.0, 2005,  2,  7,  0,  1, 13.3, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049674.3, 74.0, 2005,  2,  7,  0,  1, 14.3, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049675.3, 75.0, 2005,  2,  7,  0,  1, 15.3, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161049676.3, 76.0, 2005,  2,  7,  0,  1, 16.3, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049677.3, 77.0, 2005,  2,  7,  0,  1, 17.3, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049678.3, 78.0, 2005,  2,  7,  0,  1, 18.3, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049679.3, 79.0, 2005,  2,  7,  0,  1, 19.3, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049680.3, 80.0, 2005,  2,  7,  0,  1, 20.3, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049681.4, 81.1, 2005,  2,  7,  0,  1, 21.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049682.4, 82.1, 2005,  2,  7,  0,  1, 22.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049683.4, 83.1, 2005,  2,  7,  0,  1, 23.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049684.4, 84.1, 2005,  2,  7,  0,  1, 24.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049685.4, 85.1, 2005,  2,  7,  0,  1, 25.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049686.4, 86.1, 2005,  2,  7,  0,  1, 26.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049687.4, 87.1, 2005,  2,  7,  0,  1, 27.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049688.4, 88.1, 2005,  2,  7,  0,  1, 28.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049689.4, 89.1, 2005,  2,  7,  0,  1, 29.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049690.4, 90.1, 2005,  2,  7,  0,  1, 30.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049691.4, 91.1, 2005,  2,  7,  0,  1, 31.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049692.4, 92.1, 2005,  2,  7,  0,  1, 32.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049693.4, 93.1, 2005,  2,  7,  0,  1, 33.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049694.4, 94.1, 2005,  2,  7,  0,  1, 34.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049695.4, 95.1, 2005,  2,  7,  0,  1, 35.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049696.4, 96.1, 2005,  2,  7,  0,  1, 36.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049697.4, 97.1, 2005,  2,  7,  0,  1, 37.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049698.4, 98.1, 2005,  2,  7,  0,  1, 38.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049699.4, 99.1, 2005,  2,  7,  0,  1, 39.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049700.4, 100.1, 2005,  2,  7,  0,  1, 40.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049701.4, 101.1, 2005,  2,  7,  0,  1, 41.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049702.4, 102.1, 2005,  2,  7,  0,  1, 42.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049703.4, 103.1, 2005,  2,  7,  0,  1, 43.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049704.4, 104.1, 2005,  2,  7,  0,  1, 44.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049705.4, 105.1, 2005,  2,  7,  0,  1, 45.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049706.4, 106.1, 2005,  2,  7,  0,  1, 46.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049707.4, 107.1, 2005,  2,  7,  0,  1, 47.4, 99.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
161049708.4, 108.1, 2005,  2,  7,  0,  1, 48.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049709.4, 109.1, 2005,  2,  7,  0,  1, 49.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049710.4, 110.1, 2005,  2,  7,  0,  1, 50.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049711.4, 111.1, 2005,  2,  7,  0,  1, 51.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049712.4, 112.1, 2005,  2,  7,  0,  1, 52.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049713.4, 113.1, 2005,  2,  7,  0,  1, 53.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049714.4, 114.1, 2005,  2,  7,  0,  1, 54.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049715.4, 115.1, 2005,  2,  7,  0,  1, 55.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049716.4, 116.1, 2005,  2,  7,  0,  1, 56.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049717.4, 117.1, 2005,  2,  7,  0,  1, 57.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049718.4, 118.1, 2005,  2,  7,  0,  1, 58.4, 99.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
161049719.4, 119.1, 2005,  2,  7,  0,  1, 59.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049720.4, 120.1, 2005,  2,  7,  0,  2,  0.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049721.4, 121.1, 2005,  2,  7,  0,  2,  1.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049722.4, 122.1, 2005,  2,  7,  0,  2,  2.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049723.4, 123.1, 2005,  2,  7,  0,  2,  3.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049724.4, 124.1, 2005,  2,  7,  0,  2,  4.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049725.4, 125.1, 2005,  2,  7,  0,  2,  5.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049726.4, 126.1, 2005,  2,  7,  0,  2,  6.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049727.4, 127.1, 2005,  2,  7,  0,  2,  7.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049728.4, 128.1, 2005,  2,  7,  0,  2,  8.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049729.4, 129.1, 2005,  2,  7,  0,  2,  9.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049730.4, 130.1, 2005,  2,  7,  0,  2, 10.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049731.4, 131.1, 2005,  2,  7,  0,  2, 11.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049732.4, 132.1, 2005,  2,  7,  0,  2, 12.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049733.4, 133.1, 2005,  2,  7,  0,  2, 13.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049734.4, 134.1, 2005,  2,  7,  0,  2, 14.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049735.4, 135.1, 2005,  2,  7,  0,  2, 15.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049736.4, 136.1, 2005,  2,  7,  0,  2, 16.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049737.4, 137.1, 2005,  2,  7,  0,  2, 17.4, 99.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
161049738.4, 138.1, 2005,  2,  7,  0,  2, 18.4, 99.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
161049739.4, 139.1, 2005,  2,  7,  0,  2, 19.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049740.4, 140.1, 2005,  2,  7,  0,  2, 20.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049741.4, 141.1, 2005,  2,  7,  0,  2, 21.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049742.4, 142.1, 2005,  2,  7,  0,  2, 22.4, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161049743.4, 143.1, 2005,  2,  7,  0,  2, 23.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049744.4, 144.1, 2005,  2,  7,  0,  2, 24.4, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161049745.4, 145.1, 2005,  2,  7,  0,  2, 25.4, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161049746.4, 146.1, 2005,  2,  7,  0,  2, 26.4, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049747.4, 147.1, 2005,  2,  7,  0,  2, 27.4, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161049748.4, 148.1, 2005,  2,  7,  0,  2, 28.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049749.4, 149.1, 2005,  2,  7,  0,  2, 29.4, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161049750.4, 150.1, 2005,  2,  7,  0,  2, 30.4, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049751.4, 151.1, 2005,  2,  7,  0,  2, 31.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049752.4, 152.1, 2005,  2,  7,  0,  2, 32.4, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049753.4, 153.1, 2005,  2,  7,  0,  2, 33.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049754.4, 154.1, 2005,  2,  7,  0,  2, 34.4, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161049755.4, 155.1, 2005,  2,  7,  0,  2, 35.4, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161049756.4, 156.1, 2005,  2,  7,  0,  2, 36.4, 99.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
161049757.4, 157.1, 2005,  2,  7,  0,  2, 37.4, 99.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
161049758.4, 158.1, 2005,  2,  7,  0,  2, 38.4, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049759.4, 159.1, 2005,  2,  7,  0,  2, 39.4, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049760.4, 160.1, 2005,  2,  7,  0,  2, 40.4, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049761.4, 161.1, 2005,  2,  7,  0,  2, 41.4, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049762.4, 162.1, 2005,  2,  7,  0,  2, 42.4, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049763.4, 163.1, 2005,  2,  7,  0,  2, 43.4, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049764.4, 164.1, 2005,  2,  7,  0,  2, 44.4, 99.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
161049765.4, 165.1, 2005,  2,  7,  0,  2, 45.4, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049766.4, 166.1, 2005,  2,  7,  0,  2, 46.4, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049767.4, 167.1, 2005,  2,  7,  0,  2, 47.4, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049768.4, 168.1, 2005,  2,  7,  0,  2, 48.4, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049769.4, 169.1, 2005,  2,  7,  0,  2, 49.4, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049770.4, 170.1, 2005,  2,  7,  0,  2, 50.4, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049771.4, 171.1, 2005,  2,  7,  0,  2, 51.4, 99.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
161049772.4, 172.1, 2005,  2,  7,  0,  2, 52.4, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049773.4, 173.1, 2005,  2,  7,  0,  2, 53.4, 99.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
161049774.4, 174.1, 2005,  2,  7,  0,  2, 54.4, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049775.4, 175.1, 2005,  2,  7,  0,  2, 55.4, 99.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
161049776.4, 176.1, 2005,  2,  7,  0,  2, 56.4, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049777.4, 177.1, 2005,  2,  7,  0,  2, 57.4, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049778.4, 178.1, 2005,  2,  7,  0,  2, 58.4, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049779.4, 179.1, 2005,  2,  7,  0,  2, 59.4, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049780.4, 180.1, 2005,  2,  7,  0,  3,  0.4, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049781.4, 181.1, 2005,  2,  7,  0,  3,  1.4, 99.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
161049782.4, 182.1, 2005,  2,  7,  0,  3,  2.4, 99.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
161049783.4, 183.1, 2005,  2,  7,  0,  3,  3.4, 99.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
161049784.4, 184.1, 2005,  2,  7,  0,  3,  4.4, 99.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
161049785.4, 185.1, 2005,  2,  7,  0,  3,  5.4, 99.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
161049786.4, 186.1, 2005,  2,  7,  0,  3,  6.4, 99.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
161049787.4, 187.1, 2005,  2,  7,  0,  3,  7.4, 99.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
161049788.4, 188.1, 2005,  2,  7,  0,  3,  8.4, 99.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
161049789.4, 189.1, 2005,  2,  7,  0,  3,  9.4, 99.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
161049790.4, 190.1, 2005,  2,  7,  0,  3, 10.4, 99.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
