184464000.4, 0.0, 2005, 11,  5,  0,  0,  0.4, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
184464001.4, 1.0, 2005, 11,  5,  0,  0,  1.4, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
184464002.4, 2.0, 2005, 11,  5,  0,  0,  2.4, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
184464003.4, 3.0, 2005, 11,  5,  0,  0,  3.4, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
184464004.4, 4.0, 2005, 11,  5,  0,  0,  4.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464005.4, 5.0, 2005, 11,  5,  0,  0,  5.4, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
184464006.4, 6.0, 2005, 11,  5,  0,  0,  6.4, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
184464007.4, 7.0, 2005, 11,  5,  0,  0,  7.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464008.4, 8.0, 2005, 11,  5,  0,  0,  8.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464009.4, 9.0, 2005, 11,  5,  0,  0,  9.4, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
184464010.4, 10.0, 2005, 11,  5,  0,  0, 10.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464011.4, 11.0, 2005, 11,  5,  0,  0, 11.4, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464012.4, 12.0, 2005, 11,  5,  0,  0, 12.4, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
184464013.4, 13.0, 2005, 11,  5,  0,  0, 13.4, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
184464014.4, 14.0, 2005, 11,  5,  0,  0, 14.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464015.4, 15.0, 2005, 11,  5,  0,  0, 15.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464016.4, 16.0, 2005, 11,  5,  0,  0, 16.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464017.4, 17.0, 2005, 11,  5,  0,  0, 17.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464018.4, 18.0, 2005, 11,  5,  0,  0, 18.4, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464019.4, 19.0, 2005, 11,  5,  0,  0, 19.4, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464020.4, 20.0, 2005, 11,  5,  0,  0, 20.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464021.4, 21.0, 2005, 11,  5,  0,  0, 21.4, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464022.4, 22.0, 2005, 11,  5,  0,  0, 22.4, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464023.4, 23.0, 2005, 11,  5,  0,  0, 23.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464024.4, 24.0, 2005, 11,  5,  0,  0, 24.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464025.4, 25.0, 2005, 11,  5,  0,  0, 25.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464026.4, 26.0, 2005, 11,  5,  0,  0, 26.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464027.4, 27.0, 2005, 11,  5,  0,  0, 27.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464028.4, 28.0, 2005, 11,  5,  0,  0, 28.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464029.4, 29.0, 2005, 11,  5,  0,  0, 29.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464030.4, 30.0, 2005, 11,  5,  0,  0, 30.4, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464031.4, 31.0, 2005, 11,  5,  0,  0, 31.4, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464032.4, 32.0, 2005, 11,  5,  0,  0, 32.4, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464033.4, 33.0, 2005, 11,  5,  0,  0, 33.4, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464034.4, 34.0, 2005, 11,  5,  0,  0, 34.4, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464035.4, 35.0, 2005, 11,  5,  0,  0, 35.4, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464036.4, 36.0, 2005, 11,  5,  0,  0, 36.4, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464037.5, 37.1, 2005, 11,  5,  0,  0, 37.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464038.5, 38.1, 2005, 11,  5,  0,  0, 38.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464039.5, 39.1, 2005, 11,  5,  0,  0, 39.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464040.5, 40.1, 2005, 11,  5,  0,  0, 40.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464041.5, 41.1, 2005, 11,  5,  0,  0, 41.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464042.5, 42.1, 2005, 11,  5,  0,  0, 42.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464043.5, 43.1, 2005, 11,  5,  0,  0, 43.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464044.5, 44.1, 2005, 11,  5,  0,  0, 44.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464045.5, 45.1, 2005, 11,  5,  0,  0, 45.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464046.5, 46.1, 2005, 11,  5,  0,  0, 46.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464047.5, 47.1, 2005, 11,  5,  0,  0, 47.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464048.5, 48.1, 2005, 11,  5,  0,  0, 48.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464049.5, 49.1, 2005, 11,  5,  0,  0, 49.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464050.5, 50.1, 2005, 11,  5,  0,  0, 50.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464051.5, 51.1, 2005, 11,  5,  0,  0, 51.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464052.5, 52.1, 2005, 11,  5,  0,  0, 52.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464053.5, 53.1, 2005, 11,  5,  0,  0, 53.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464054.5, 54.1, 2005, 11,  5,  0,  0, 54.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464055.5, 55.1, 2005, 11,  5,  0,  0, 55.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464056.5, 56.1, 2005, 11,  5,  0,  0, 56.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464057.5, 57.1, 2005, 11,  5,  0,  0, 57.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464058.5, 58.1, 2005, 11,  5,  0,  0, 58.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464059.5, 59.1, 2005, 11,  5,  0,  0, 59.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464060.5, 60.1, 2005, 11,  5,  0,  1,  0.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464061.5, 61.1, 2005, 11,  5,  0,  1,  1.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464062.5, 62.1, 2005, 11,  5,  0,  1,  2.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464063.5, 63.1, 2005, 11,  5,  0,  1,  3.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464064.5, 64.1, 2005, 11,  5,  0,  1,  4.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464065.5, 65.1, 2005, 11,  5,  0,  1,  5.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464066.5, 66.1, 2005, 11,  5,  0,  1,  6.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
184464067.5, 67.1, 2005, 11,  5,  0,  1,  7.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
184464068.5, 68.1, 2005, 11,  5,  0,  1,  8.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
184464069.5, 69.1, 2005, 11,  5,  0,  1,  9.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464070.5, 70.1, 2005, 11,  5,  0,  1, 10.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464071.5, 71.1, 2005, 11,  5,  0,  1, 11.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464072.5, 72.1, 2005, 11,  5,  0,  1, 12.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464073.5, 73.1, 2005, 11,  5,  0,  1, 13.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464074.5, 74.1, 2005, 11,  5,  0,  1, 14.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464075.5, 75.1, 2005, 11,  5,  0,  1, 15.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464076.5, 76.1, 2005, 11,  5,  0,  1, 16.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464077.5, 77.1, 2005, 11,  5,  0,  1, 17.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464078.5, 78.1, 2005, 11,  5,  0,  1, 18.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464079.5, 79.1, 2005, 11,  5,  0,  1, 19.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464080.5, 80.1, 2005, 11,  5,  0,  1, 20.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464081.5, 81.1, 2005, 11,  5,  0,  1, 21.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464082.5, 82.1, 2005, 11,  5,  0,  1, 22.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
184464083.5, 83.1, 2005, 11,  5,  0,  1, 23.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
184464084.5, 84.1, 2005, 11,  5,  0,  1, 24.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464085.5, 85.1, 2005, 11,  5,  0,  1, 25.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464086.5, 86.1, 2005, 11,  5,  0,  1, 26.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464087.5, 87.1, 2005, 11,  5,  0,  1, 27.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464088.5, 88.1, 2005, 11,  5,  0,  1, 28.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464089.5, 89.1, 2005, 11,  5,  0,  1, 29.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464090.5, 90.1, 2005, 11,  5,  0,  1, 30.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464091.5, 91.1, 2005, 11,  5,  0,  1, 31.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
184464092.5, 92.1, 2005, 11,  5,  0,  1, 32.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
184464093.5, 93.1, 2005, 11,  5,  0,  1, 33.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464094.5, 94.1, 2005, 11,  5,  0,  1, 34.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464095.5, 95.1, 2005, 11,  5,  0,  1, 35.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464096.5, 96.1, 2005, 11,  5,  0,  1, 36.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464097.5, 97.1, 2005, 11,  5,  0,  1, 37.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464098.5, 98.1, 2005, 11,  5,  0,  1, 38.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464099.5, 99.1, 2005, 11,  5,  0,  1, 39.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464100.5, 100.1, 2005, 11,  5,  0,  1, 40.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464101.5, 101.1, 2005, 11,  5,  0,  1, 41.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464102.5, 102.1, 2005, 11,  5,  0,  1, 42.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464103.5, 103.1, 2005, 11,  5,  0,  1, 43.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464104.5, 104.1, 2005, 11,  5,  0,  1, 44.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464105.5, 105.1, 2005, 11,  5,  0,  1, 45.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464106.5, 106.1, 2005, 11,  5,  0,  1, 46.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464107.5, 107.1, 2005, 11,  5,  0,  1, 47.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464108.5, 108.1, 2005, 11,  5,  0,  1, 48.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
184464109.5, 109.1, 2005, 11,  5,  0,  1, 49.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464110.5, 110.1, 2005, 11,  5,  0,  1, 50.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464111.5, 111.1, 2005, 11,  5,  0,  1, 51.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464112.5, 112.1, 2005, 11,  5,  0,  1, 52.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464113.5, 113.1, 2005, 11,  5,  0,  1, 53.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464114.5, 114.1, 2005, 11,  5,  0,  1, 54.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464115.5, 115.1, 2005, 11,  5,  0,  1, 55.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464116.5, 116.1, 2005, 11,  5,  0,  1, 56.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464117.5, 117.1, 2005, 11,  5,  0,  1, 57.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464118.5, 118.1, 2005, 11,  5,  0,  1, 58.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464119.5, 119.1, 2005, 11,  5,  0,  1, 59.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464120.5, 120.1, 2005, 11,  5,  0,  2,  0.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464121.5, 121.1, 2005, 11,  5,  0,  2,  1.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464122.5, 122.1, 2005, 11,  5,  0,  2,  2.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464123.5, 123.1, 2005, 11,  5,  0,  2,  3.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464124.5, 124.1, 2005, 11,  5,  0,  2,  4.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464125.5, 125.1, 2005, 11,  5,  0,  2,  5.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464126.5, 126.1, 2005, 11,  5,  0,  2,  6.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464127.5, 127.1, 2005, 11,  5,  0,  2,  7.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464128.5, 128.1, 2005, 11,  5,  0,  2,  8.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464129.5, 129.1, 2005, 11,  5,  0,  2,  9.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464130.5, 130.1, 2005, 11,  5,  0,  2, 10.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464131.5, 131.1, 2005, 11,  5,  0,  2, 11.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
184464132.5, 132.1, 2005, 11,  5,  0,  2, 12.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464133.5, 133.1, 2005, 11,  5,  0,  2, 13.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464134.5, 134.1, 2005, 11,  5,  0,  2, 14.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464135.5, 135.1, 2005, 11,  5,  0,  2, 15.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464136.5, 136.1, 2005, 11,  5,  0,  2, 16.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464137.5, 137.1, 2005, 11,  5,  0,  2, 17.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464138.5, 138.1, 2005, 11,  5,  0,  2, 18.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464139.5, 139.1, 2005, 11,  5,  0,  2, 19.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464140.5, 140.1, 2005, 11,  5,  0,  2, 20.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464141.5, 141.1, 2005, 11,  5,  0,  2, 21.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464142.5, 142.1, 2005, 11,  5,  0,  2, 22.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464143.5, 143.1, 2005, 11,  5,  0,  2, 23.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464144.5, 144.1, 2005, 11,  5,  0,  2, 24.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464145.5, 145.1, 2005, 11,  5,  0,  2, 25.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
184464146.5, 146.1, 2005, 11,  5,  0,  2, 26.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464147.5, 147.1, 2005, 11,  5,  0,  2, 27.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464148.5, 148.1, 2005, 11,  5,  0,  2, 28.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464149.5, 149.1, 2005, 11,  5,  0,  2, 29.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464150.5, 150.1, 2005, 11,  5,  0,  2, 30.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464151.5, 151.1, 2005, 11,  5,  0,  2, 31.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
184464152.5, 152.1, 2005, 11,  5,  0,  2, 32.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464153.5, 153.1, 2005, 11,  5,  0,  2, 33.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
184464154.5, 154.1, 2005, 11,  5,  0,  2, 34.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464155.5, 155.1, 2005, 11,  5,  0,  2, 35.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
184464156.5, 156.1, 2005, 11,  5,  0,  2, 36.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
184464157.5, 157.1, 2005, 11,  5,  0,  2, 37.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464158.5, 158.1, 2005, 11,  5,  0,  2, 38.5, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464159.5, 159.1, 2005, 11,  5,  0,  2, 39.5, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464160.5, 160.1, 2005, 11,  5,  0,  2, 40.5, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464161.5, 161.1, 2005, 11,  5,  0,  2, 41.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
184464162.5, 162.1, 2005, 11,  5,  0,  2, 42.5, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464163.5, 163.1, 2005, 11,  5,  0,  2, 43.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464164.5, 164.1, 2005, 11,  5,  0,  2, 44.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
184464165.5, 165.1, 2005, 11,  5,  0,  2, 45.5, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464166.5, 166.1, 2005, 11,  5,  0,  2, 46.5, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464167.5, 167.1, 2005, 11,  5,  0,  2, 47.5, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464168.5, 168.1, 2005, 11,  5,  0,  2, 48.5, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464169.5, 169.1, 2005, 11,  5,  0,  2, 49.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
184464170.5, 170.1, 2005, 11,  5,  0,  2, 50.5, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464171.6, 171.2, 2005, 11,  5,  0,  2, 51.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
184464172.6, 172.2, 2005, 11,  5,  0,  2, 52.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464173.6, 173.2, 2005, 11,  5,  0,  2, 53.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
184464174.6, 174.2, 2005, 11,  5,  0,  2, 54.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
184464175.6, 175.2, 2005, 11,  5,  0,  2, 55.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
184464176.6, 176.2, 2005, 11,  5,  0,  2, 56.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464177.6, 177.2, 2005, 11,  5,  0,  2, 57.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464178.6, 178.2, 2005, 11,  5,  0,  2, 58.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464179.6, 179.2, 2005, 11,  5,  0,  2, 59.6, 101.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
184464180.6, 180.2, 2005, 11,  5,  0,  3,  0.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464181.6, 181.2, 2005, 11,  5,  0,  3,  1.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464182.6, 182.2, 2005, 11,  5,  0,  3,  2.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464183.6, 183.2, 2005, 11,  5,  0,  3,  3.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
184464184.6, 184.2, 2005, 11,  5,  0,  3,  4.6, 101.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
184464185.6, 185.2, 2005, 11,  5,  0,  3,  5.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464186.6, 186.2, 2005, 11,  5,  0,  3,  6.6, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
184464187.6, 187.2, 2005, 11,  5,  0,  3,  7.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
184464188.6, 188.2, 2005, 11,  5,  0,  3,  8.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
184464189.6, 189.2, 2005, 11,  5,  0,  3,  9.6, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
184464190.6, 190.2, 2005, 11,  5,  0,  3, 10.6, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
