126230400.3, 0.0, 2004,  1,  1,  0,  0,  0.3, 99.0, 129, 19424.9, 460.8, -38653.9, 0.0, 0.0, 0.0
126230401.3, 1.0, 2004,  1,  1,  0,  0,  1.3, 99.0, 129, 19423.5, 459.8, -38657.8, 0.0, 0.0, 0.0
126230402.3, 2.0, 2004,  1,  1,  0,  0,  2.3, 99.0, 129, 19423.9, 460.5, -38656.2, 0.0, 0.0, 0.0
126230403.3, 3.0, 2004,  1,  1,  0,  0,  3.3, 99.0, 129, 19423.8, 458.7, -38657.0, 0.0, 0.0, 0.0
126230404.3, 4.0, 2004,  1,  1,  0,  0,  4.3, 99.0, 129, 19423.9, 460.5, -38653.2, 0.0, 0.0, 0.0
126230405.3, 5.0, 2004,  1,  1,  0,  0,  5.3, 99.0, 129, 19423.1, 459.1, -38656.2, 0.0, 0.0, 0.0
126230406.3, 6.0, 2004,  1,  1,  0,  0,  6.3, 99.0, 129, 19423.5, 459.8, -38653.2, 0.0, 0.0, 0.0
126230407.3, 7.0, 2004,  1,  1,  0,  0,  7.3, 99.0, 129, 19423.5, 459.8, -38657.0, 0.0, 0.0, 0.0
126230408.3, 8.0, 2004,  1,  1,  0,  0,  8.3, 99.0, 129, 19424.2, 459.4, -38653.2, 0.0, 0.0, 0.0
126230409.3, 9.0, 2004,  1,  1,  0,  0,  9.3, 99.0, 129, 19422.8, 458.5, -38657.8, 0.0, 0.0, 0.0
126230410.3, 10.0, 2004,  1,  1,  0,  0, 10.3, 99.0, 129, 19423.5, 459.8, -38653.9, 0.0, 0.0, 0.0
126230411.3, 11.0, 2004,  1,  1,  0,  0, 11.3, 99.0, 129, 19423.1, 459.1, -38657.0, 0.0, 0.0, 0.0
126230412.3, 12.0, 2004,  1,  1,  0,  0, 12.3, 99.0, 129, 19421.8, 459.8, -38652.4, 0.0, 0.0, 0.0
126230413.3, 13.0, 2004,  1,  1,  0,  0, 13.3, 99.0, 129, 19422.4, 459.5, -38657.0, 0.0, 0.0, 0.0
126230414.3, 14.0, 2004,  1,  1,  0,  0, 14.3, 99.0, 129, 19422.8, 458.5, -38653.9, 0.0, 0.0, 0.0
126230415.3, 15.0, 2004,  1,  1,  0,  0, 15.3, 99.0, 129, 19422.8, 460.2, -38656.2, 0.0, 0.0, 0.0
126230416.3, 16.0, 2004,  1,  1,  0,  0, 16.3, 99.0, 129, 19422.1, 458.9, -38652.4, 0.0, 0.0, 0.0
126230417.3, 17.0, 2004,  1,  1,  0,  0, 17.3, 99.0, 129, 19422.8, 458.5, -38656.2, 0.0, 0.0, 0.0
126230418.3, 18.0, 2004,  1,  1,  0,  0, 18.3, 99.0, 129, 19423.1, 459.1, -38652.4, 0.0, 0.0, 0.0
126230419.3, 19.0, 2004,  1,  1,  0,  0, 19.3, 99.0, 129, 19422.1, 458.9, -38655.5, 0.0, 0.0, 0.0
126230420.3, 20.0, 2004,  1,  1,  0,  0, 20.3, 99.0, 129, 19420.7, 459.6, -38653.2, 0.0, 0.0, 0.0
126230421.3, 21.0, 2004,  1,  1,  0,  0, 21.3, 99.0, 129, 19421.8, 459.8, -38656.2, 0.0, 0.0, 0.0
126230422.3, 22.0, 2004,  1,  1,  0,  0, 22.3, 99.0, 129, 19422.2, 460.5, -38652.4, 0.0, 0.0, 0.0
126230423.3, 23.0, 2004,  1,  1,  0,  0, 23.3, 99.0, 129, 19421.1, 458.5, -38655.5, 0.0, 0.0, 0.0
126230424.3, 24.0, 2004,  1,  1,  0,  0, 24.3, 99.0, 129, 19421.8, 459.8, -38652.4, 0.0, 0.0, 0.0
126230425.3, 25.0, 2004,  1,  1,  0,  0, 25.3, 99.0, 129, 19422.1, 458.9, -38655.5, 0.0, 0.0, 0.0
126230426.3, 26.0, 2004,  1,  1,  0,  0, 26.3, 99.0, 129, 19420.7, 459.6, -38652.4, 0.0, 0.0, 0.0
126230427.3, 27.0, 2004,  1,  1,  0,  0, 27.3, 99.0, 129, 19420.7, 459.6, -38656.2, 0.0, 0.0, 0.0
126230428.3, 28.0, 2004,  1,  1,  0,  0, 28.3, 99.0, 129, 19419.7, 459.3, -38652.4, 0.0, 0.0, 0.0
126230429.2, 28.9, 2004,  1,  1,  0,  0, 29.2, 99.0, 129, 19420.0, 460.0, -38655.5, 0.0, 0.0, 0.0
126230430.2, 29.9, 2004,  1,  1,  0,  0, 30.2, 99.0, 129, 19421.4, 459.2, -38653.9, 0.0, 0.0, 0.0
126230431.2, 30.9, 2004,  1,  1,  0,  0, 31.2, 99.0, 129, 19421.4, 459.2, -38655.5, 0.0, 0.0, 0.0
126230432.2, 31.9, 2004,  1,  1,  0,  0, 32.2, 99.0, 129, 19419.7, 459.3, -38651.6, 0.0, 0.0, 0.0
126230433.2, 32.9, 2004,  1,  1,  0,  0, 33.2, 99.0, 129, 19420.7, 459.6, -38654.7, 0.0, 0.0, 0.0
126230434.2, 33.9, 2004,  1,  1,  0,  0, 34.2, 99.0, 129, 19420.4, 458.9, -38650.8, 0.0, 0.0, 0.0
126230435.2, 34.9, 2004,  1,  1,  0,  0, 35.2, 99.0, 129, 19419.3, 460.3, -38655.5, 0.0, 0.0, 0.0
126230436.2, 35.9, 2004,  1,  1,  0,  0, 36.2, 99.0, 129, 19419.0, 459.6, -38653.2, 0.0, 0.0, 0.0
126230437.2, 36.9, 2004,  1,  1,  0,  0, 37.2, 99.0, 129, 19418.6, 458.9, -38654.7, 0.0, 0.0, 0.0
126230438.2, 37.9, 2004,  1,  1,  0,  0, 38.2, 99.0, 129, 19419.0, 459.6, -38652.4, 0.0, 0.0, 0.0
126230439.2, 38.9, 2004,  1,  1,  0,  0, 39.2, 99.0, 129, 19419.3, 458.6, -38656.2, 0.0, 0.0, 0.0
126230440.2, 39.9, 2004,  1,  1,  0,  0, 40.2, 99.0, 129, 19419.0, 459.6, -38651.6, 0.0, 0.0, 0.0
126230441.2, 40.9, 2004,  1,  1,  0,  0, 41.2, 99.0, 129, 19420.4, 458.9, -38653.9, 0.0, 0.0, 0.0
126230442.2, 41.9, 2004,  1,  1,  0,  0, 42.2, 99.0, 129, 19419.0, 459.6, -38650.8, 0.0, 0.0, 0.0
126230443.2, 42.9, 2004,  1,  1,  0,  0, 43.2, 99.0, 129, 19418.6, 458.9, -38654.7, 0.0, 0.0, 0.0
126230444.2, 43.9, 2004,  1,  1,  0,  0, 44.2, 99.0, 129, 19418.3, 460.0, -38650.8, 0.0, 0.0, 0.0
126230445.2, 44.9, 2004,  1,  1,  0,  0, 45.2, 99.0, 129, 19418.3, 460.0, -38653.9, 0.0, 0.0, 0.0
126230446.2, 45.9, 2004,  1,  1,  0,  0, 46.2, 99.0, 129, 19418.7, 460.7, -38651.6, 0.0, 0.0, 0.0
126230447.2, 46.9, 2004,  1,  1,  0,  0, 47.2, 99.0, 129, 19418.3, 460.0, -38656.2, 0.0, 0.0, 0.0
126230448.2, 47.9, 2004,  1,  1,  0,  0, 48.2, 99.0, 129, 19418.3, 460.0, -38652.4, 0.0, 0.0, 0.0
126230449.2, 48.9, 2004,  1,  1,  0,  0, 49.2, 99.0, 129, 19416.9, 459.1, -38653.9, 0.0, 0.0, 0.0
126230450.2, 49.9, 2004,  1,  1,  0,  0, 50.2, 99.0, 129, 19418.0, 459.3, -38650.8, 0.0, 0.0, 0.0
126230451.2, 50.9, 2004,  1,  1,  0,  0, 51.2, 99.0, 129, 19419.0, 459.6, -38654.7, 0.0, 0.0, 0.0
126230452.2, 51.9, 2004,  1,  1,  0,  0, 52.2, 99.0, 129, 19418.2, 458.3, -38651.6, 0.0, 0.0, 0.0
126230453.2, 52.9, 2004,  1,  1,  0,  0, 53.2, 99.0, 129, 19418.6, 458.9, -38653.9, 0.0, 0.0, 0.0
126230454.2, 53.9, 2004,  1,  1,  0,  0, 54.2, 99.0, 129, 19417.6, 458.7, -38652.4, 0.0, 0.0, 0.0
126230455.2, 54.9, 2004,  1,  1,  0,  0, 55.2, 99.0, 129, 19419.3, 460.3, -38653.9, 0.0, 0.0, 0.0
126230456.2, 55.9, 2004,  1,  1,  0,  0, 56.2, 99.0, 129, 19417.6, 458.7, -38653.2, 0.0, 0.0, 0.0
126230457.2, 56.9, 2004,  1,  1,  0,  0, 57.2, 99.0, 129, 19418.6, 458.9, -38653.9, 0.0, 0.0, 0.0
126230458.2, 57.9, 2004,  1,  1,  0,  0, 58.2, 99.0, 129, 19418.0, 459.3, -38652.4, 0.0, 0.0, 0.0
126230459.2, 58.9, 2004,  1,  1,  0,  0, 59.2, 99.0, 129, 19417.6, 458.7, -38653.9, 0.0, 0.0, 0.0
126230460.2, 59.9, 2004,  1,  1,  0,  1,  0.2, 99.0, 129, 19417.6, 458.7, -38653.2, 0.0, 0.0, 0.0
126230461.2, 60.9, 2004,  1,  1,  0,  1,  1.2, 99.0, 129, 19416.2, 459.4, -38653.9, 0.0, 0.0, 0.0
126230462.2, 61.9, 2004,  1,  1,  0,  1,  2.2, 99.0, 129, 19417.3, 459.7, -38651.6, 0.0, 0.0, 0.0
126230463.2, 62.9, 2004,  1,  1,  0,  1,  3.2, 99.0, 129, 19417.6, 458.7, -38653.9, 0.0, 0.0, 0.0
126230464.2, 63.9, 2004,  1,  1,  0,  1,  4.2, 99.0, 129, 19416.5, 458.3, -38650.8, 0.0, 0.0, 0.0
126230465.2, 64.9, 2004,  1,  1,  0,  1,  5.2, 99.0, 129, 19416.9, 459.1, -38654.7, 0.0, 0.0, 0.0
126230466.2, 65.9, 2004,  1,  1,  0,  1,  6.2, 99.0, 129, 19416.9, 459.1, -38651.6, 0.0, 0.0, 0.0
126230467.2, 66.9, 2004,  1,  1,  0,  1,  7.2, 99.0, 129, 19416.9, 459.1, -38653.9, 0.0, 0.0, 0.0
126230468.2, 67.9, 2004,  1,  1,  0,  1,  8.2, 99.0, 129, 19416.5, 458.3, -38651.6, 0.0, 0.0, 0.0
126230469.2, 68.9, 2004,  1,  1,  0,  1,  9.2, 99.0, 129, 19416.2, 459.4, -38654.7, 0.0, 0.0, 0.0
126230470.2, 69.9, 2004,  1,  1,  0,  1, 10.2, 99.0, 129, 19416.9, 459.1, -38652.4, 0.0, 0.0, 0.0
126230471.2, 70.9, 2004,  1,  1,  0,  1, 11.2, 99.0, 129, 19416.9, 459.1, -38653.9, 0.0, 0.0, 0.0
126230472.2, 71.9, 2004,  1,  1,  0,  1, 12.2, 99.0, 129, 19415.4, 458.0, -38652.4, 0.0, 0.0, 0.0
126230473.2, 72.9, 2004,  1,  1,  0,  1, 13.2, 99.0, 129, 19415.5, 459.8, -38653.9, 0.0, 0.0, 0.0
126230474.2, 73.9, 2004,  1,  1,  0,  1, 14.2, 99.0, 129, 19416.8, 457.3, -38653.9, 0.0, 0.0, 0.0
126230475.2, 74.9, 2004,  1,  1,  0,  1, 15.2, 99.0, 129, 19416.9, 459.1, -38654.7, 0.0, 0.0, 0.0
126230476.2, 75.9, 2004,  1,  1,  0,  1, 16.2, 99.0, 129, 19415.8, 458.7, -38653.2, 0.0, 0.0, 0.0
126230477.2, 76.9, 2004,  1,  1,  0,  1, 17.2, 99.0, 129, 19416.9, 459.1, -38654.7, 0.0, 0.0, 0.0
126230478.2, 77.9, 2004,  1,  1,  0,  1, 18.2, 99.0, 129, 19415.8, 458.7, -38653.9, 0.0, 0.0, 0.0
126230479.2, 78.9, 2004,  1,  1,  0,  1, 19.2, 99.0, 129, 19415.4, 458.0, -38655.5, 0.0, 0.0, 0.0
126230480.1, 79.8, 2004,  1,  1,  0,  1, 20.1, 99.0, 129, 19415.8, 458.7, -38653.2, 0.0, 0.0, 0.0
126230481.1, 80.8, 2004,  1,  1,  0,  1, 21.1, 99.0, 129, 19416.8, 457.3, -38655.5, 0.0, 0.0, 0.0
126230482.1, 81.8, 2004,  1,  1,  0,  1, 22.1, 99.0, 129, 19415.4, 458.0, -38653.9, 0.0, 0.0, 0.0
126230483.1, 82.8, 2004,  1,  1,  0,  1, 23.1, 99.0, 129, 19415.8, 458.7, -38653.9, 0.0, 0.0, 0.0
126230484.1, 83.8, 2004,  1,  1,  0,  1, 24.1, 99.0, 129, 19416.1, 457.6, -38653.2, 0.0, 0.0, 0.0
126230485.1, 84.8, 2004,  1,  1,  0,  1, 25.1, 99.0, 129, 19416.8, 457.3, -38654.7, 0.0, 0.0, 0.0
126230486.1, 85.8, 2004,  1,  1,  0,  1, 26.1, 99.0, 129, 19415.4, 458.0, -38653.9, 0.0, 0.0, 0.0
126230487.1, 86.8, 2004,  1,  1,  0,  1, 27.1, 99.0, 129, 19415.8, 458.7, -38656.2, 0.0, 0.0, 0.0
126230488.1, 87.8, 2004,  1,  1,  0,  1, 28.1, 99.0, 129, 19416.5, 458.3, -38654.7, 0.0, 0.0, 0.0
126230489.1, 88.8, 2004,  1,  1,  0,  1, 29.1, 99.0, 129, 19415.4, 458.0, -38656.2, 0.0, 0.0, 0.0
126230490.1, 89.8, 2004,  1,  1,  0,  1, 30.1, 99.0, 129, 19415.8, 458.7, -38653.9, 0.0, 0.0, 0.0
126230491.1, 90.8, 2004,  1,  1,  0,  1, 31.1, 99.0, 129, 19416.1, 457.6, -38655.5, 0.0, 0.0, 0.0
126230492.1, 91.8, 2004,  1,  1,  0,  1, 32.1, 99.0, 129, 19414.7, 458.4, -38653.9, 0.0, 0.0, 0.0
126230493.1, 92.8, 2004,  1,  1,  0,  1, 33.1, 99.0, 129, 19414.4, 457.7, -38656.2, 0.0, 0.0, 0.0
126230494.1, 93.8, 2004,  1,  1,  0,  1, 34.1, 99.0, 129, 19416.5, 456.6, -38655.5, 0.0, 0.0, 0.0
126230495.1, 94.8, 2004,  1,  1,  0,  1, 35.1, 99.0, 129, 19416.1, 457.6, -38656.2, 0.0, 0.0, 0.0
126230496.1, 95.8, 2004,  1,  1,  0,  1, 36.1, 99.0, 129, 19415.1, 457.3, -38653.9, 0.0, 0.0, 0.0
126230497.1, 96.8, 2004,  1,  1,  0,  1, 37.1, 99.0, 129, 19414.0, 457.1, -38656.2, 0.0, 0.0, 0.0
126230498.1, 97.8, 2004,  1,  1,  0,  1, 38.1, 99.0, 129, 19415.1, 457.3, -38655.5, 0.0, 0.0, 0.0
126230499.1, 98.8, 2004,  1,  1,  0,  1, 39.1, 99.0, 129, 19415.1, 457.3, -38655.5, 0.0, 0.0, 0.0
126230500.1, 99.8, 2004,  1,  1,  0,  1, 40.1, 99.0, 129, 19415.4, 456.3, -38655.5, 0.0, 0.0, 0.0
126230501.1, 100.8, 2004,  1,  1,  0,  1, 41.1, 99.0, 129, 19415.1, 457.3, -38657.0, 0.0, 0.0, 0.0
126230502.1, 101.8, 2004,  1,  1,  0,  1, 42.1, 99.0, 129, 19415.8, 456.9, -38655.5, 0.0, 0.0, 0.0
126230503.1, 102.8, 2004,  1,  1,  0,  1, 43.1, 99.0, 129, 19415.1, 457.3, -38657.0, 0.0, 0.0, 0.0
126230504.1, 103.8, 2004,  1,  1,  0,  1, 44.1, 99.0, 129, 19415.1, 457.3, -38655.5, 0.0, 0.0, 0.0
126230505.1, 104.8, 2004,  1,  1,  0,  1, 45.1, 99.0, 129, 19415.0, 455.6, -38657.0, 0.0, 0.0, 0.0
126230506.1, 105.8, 2004,  1,  1,  0,  1, 46.1, 99.0, 129, 19414.3, 456.0, -38656.2, 0.0, 0.0, 0.0
126230507.1, 106.8, 2004,  1,  1,  0,  1, 47.1, 99.0, 129, 19415.1, 457.3, -38655.5, 0.0, 0.0, 0.0
126230508.1, 107.8, 2004,  1,  1,  0,  1, 48.1, 99.0, 129, 19415.4, 456.3, -38656.2, 0.0, 0.0, 0.0
126230509.1, 108.8, 2004,  1,  1,  0,  1, 49.1, 99.0, 129, 19415.4, 456.3, -38656.2, 0.0, 0.0, 0.0
126230510.1, 109.8, 2004,  1,  1,  0,  1, 50.1, 99.0, 129, 19416.1, 455.9, -38655.5, 0.0, 0.0, 0.0
126230511.1, 110.8, 2004,  1,  1,  0,  1, 51.1, 99.0, 129, 19416.1, 455.9, -38656.2, 0.0, 0.0, 0.0
126230512.1, 111.8, 2004,  1,  1,  0,  1, 52.1, 99.0, 129, 19415.4, 456.3, -38655.5, 0.0, 0.0, 0.0
126230513.1, 112.8, 2004,  1,  1,  0,  1, 53.1, 99.0, 129, 19415.4, 456.3, -38656.2, 0.0, 0.0, 0.0
126230514.1, 113.8, 2004,  1,  1,  0,  1, 54.1, 99.0, 129, 19412.6, 456.0, -38653.9, 0.0, 0.0, 0.0
126230515.1, 114.8, 2004,  1,  1,  0,  1, 55.1, 99.0, 129, 19415.0, 455.6, -38657.0, 0.0, 0.0, 0.0
126230516.1, 115.8, 2004,  1,  1,  0,  1, 56.1, 99.0, 129, 19413.6, 456.4, -38656.2, 0.0, 0.0, 0.0
126230517.1, 116.8, 2004,  1,  1,  0,  1, 57.1, 99.0, 129, 19415.1, 457.3, -38658.6, 0.0, 0.0, 0.0
126230518.1, 117.8, 2004,  1,  1,  0,  1, 58.1, 99.0, 129, 19415.4, 456.3, -38655.5, 0.0, 0.0, 0.0
126230519.1, 118.8, 2004,  1,  1,  0,  1, 59.1, 99.0, 129, 19414.3, 456.0, -38657.8, 0.0, 0.0, 0.0
126230520.1, 119.8, 2004,  1,  1,  0,  2,  0.1, 99.0, 129, 19415.4, 456.3, -38656.2, 0.0, 0.0, 0.0
126230521.1, 120.8, 2004,  1,  1,  0,  2,  1.1, 99.0, 129, 19414.3, 456.0, -38657.8, 0.0, 0.0, 0.0
126230522.1, 121.8, 2004,  1,  1,  0,  2,  2.1, 99.0, 129, 19415.4, 456.3, -38655.5, 0.0, 0.0, 0.0
126230523.1, 122.8, 2004,  1,  1,  0,  2,  3.1, 99.0, 129, 19415.7, 455.2, -38657.0, 0.0, 0.0, 0.0
126230524.1, 123.8, 2004,  1,  1,  0,  2,  4.1, 99.0, 129, 19415.4, 456.3, -38656.2, 0.0, 0.0, 0.0
126230525.1, 124.8, 2004,  1,  1,  0,  2,  5.1, 99.0, 129, 19414.7, 456.7, -38656.2, 0.0, 0.0, 0.0
126230526.1, 125.8, 2004,  1,  1,  0,  2,  6.1, 99.0, 129, 19414.3, 456.0, -38657.0, 0.0, 0.0, 0.0
126230527.1, 126.8, 2004,  1,  1,  0,  2,  7.1, 99.0, 129, 19414.0, 455.3, -38657.0, 0.0, 0.0, 0.0
126230528.1, 127.8, 2004,  1,  1,  0,  2,  8.1, 99.0, 129, 19415.4, 456.3, -38655.5, 0.0, 0.0, 0.0
126230529.1, 128.8, 2004,  1,  1,  0,  2,  9.1, 99.0, 129, 19414.0, 455.3, -38657.0, 0.0, 0.0, 0.0
126230530.1, 129.8, 2004,  1,  1,  0,  2, 10.1, 99.0, 129, 19415.4, 456.3, -38656.2, 0.0, 0.0, 0.0
126230531.1, 130.8, 2004,  1,  1,  0,  2, 11.1, 99.0, 129, 19413.6, 456.4, -38657.0, 0.0, 0.0, 0.0
126230532.0, 131.7, 2004,  1,  1,  0,  2, 12.0, 99.0, 129, 19414.0, 457.1, -38655.5, 0.0, 0.0, 0.0
126230533.0, 132.7, 2004,  1,  1,  0,  2, 13.0, 99.0, 129, 19414.7, 456.7, -38657.8, 0.0, 0.0, 0.0
126230534.0, 133.7, 2004,  1,  1,  0,  2, 14.0, 99.0, 129, 19415.7, 455.2, -38655.5, 0.0, 0.0, 0.0
126230535.0, 134.7, 2004,  1,  1,  0,  2, 15.0, 99.0, 129, 19415.7, 455.2, -38657.0, 0.0, 0.0, 0.0
126230536.0, 135.7, 2004,  1,  1,  0,  2, 16.0, 99.0, 129, 19414.3, 456.0, -38656.2, 0.0, 0.0, 0.0
126230537.0, 136.7, 2004,  1,  1,  0,  2, 17.0, 99.0, 129, 19414.7, 454.9, -38656.2, 0.0, 0.0, 0.0
126230538.0, 137.7, 2004,  1,  1,  0,  2, 18.0, 99.0, 129, 19415.4, 456.3, -38655.5, 0.0, 0.0, 0.0
126230539.0, 138.7, 2004,  1,  1,  0,  2, 19.0, 99.0, 129, 19416.1, 455.9, -38657.0, 0.0, 0.0, 0.0
126230540.0, 139.7, 2004,  1,  1,  0,  2, 20.0, 99.0, 129, 19414.7, 456.7, -38656.2, 0.0, 0.0, 0.0
126230541.0, 140.7, 2004,  1,  1,  0,  2, 21.0, 99.0, 129, 19415.4, 456.3, -38657.8, 0.0, 0.0, 0.0
126230542.0, 141.7, 2004,  1,  1,  0,  2, 22.0, 99.0, 129, 19415.0, 455.6, -38654.7, 0.0, 0.0, 0.0
126230543.0, 142.7, 2004,  1,  1,  0,  2, 23.0, 99.0, 129, 19414.3, 456.0, -38657.8, 0.0, 0.0, 0.0
126230544.0, 143.7, 2004,  1,  1,  0,  2, 24.0, 99.0, 129, 19415.4, 456.3, -38654.7, 0.0, 0.0, 0.0
126230545.0, 144.7, 2004,  1,  1,  0,  2, 25.0, 99.0, 129, 19414.3, 456.0, -38657.8, 0.0, 0.0, 0.0
126230546.0, 145.7, 2004,  1,  1,  0,  2, 26.0, 99.0, 129, 19414.3, 456.0, -38653.9, 0.0, 0.0, 0.0
126230547.0, 146.7, 2004,  1,  1,  0,  2, 27.0, 99.0, 129, 19414.0, 455.3, -38657.0, 0.0, 0.0, 0.0
126230548.0, 147.7, 2004,  1,  1,  0,  2, 28.0, 99.0, 129, 19415.0, 455.6, -38653.2, 0.0, 0.0, 0.0
126230549.0, 148.7, 2004,  1,  1,  0,  2, 29.0, 99.0, 129, 19415.4, 456.3, -38657.8, 0.0, 0.0, 0.0
126230550.0, 149.7, 2004,  1,  1,  0,  2, 30.0, 99.0, 129, 19414.3, 456.0, -38654.7, 0.0, 0.0, 0.0
126230551.0, 150.7, 2004,  1,  1,  0,  2, 31.0, 99.0, 129, 19414.0, 455.3, -38657.0, 0.0, 0.0, 0.0
126230552.0, 151.7, 2004,  1,  1,  0,  2, 32.0, 99.0, 129, 19415.0, 455.6, -38653.9, 0.0, 0.0, 0.0
126230553.0, 152.7, 2004,  1,  1,  0,  2, 33.0, 99.0, 129, 19415.4, 456.3, -38657.0, 0.0, 0.0, 0.0
126230554.0, 153.7, 2004,  1,  1,  0,  2, 34.0, 99.0, 129, 19414.7, 454.9, -38653.2, 0.0, 0.0, 0.0
126230555.0, 154.7, 2004,  1,  1,  0,  2, 35.0, 99.0, 129, 19415.0, 455.6, -38657.8, 0.0, 0.0, 0.0
126230556.0, 155.7, 2004,  1,  1,  0,  2, 36.0, 99.0, 129, 19414.7, 454.9, -38654.7, 0.0, 0.0, 0.0
126230557.0, 156.7, 2004,  1,  1,  0,  2, 37.0, 99.0, 129, 19415.4, 456.3, -38657.0, 0.0, 0.0, 0.0
126230558.0, 157.7, 2004,  1,  1,  0,  2, 38.0, 99.0, 129, 19415.7, 455.2, -38654.7, 0.0, 0.0, 0.0
126230559.0, 158.7, 2004,  1,  1,  0,  2, 39.0, 99.0, 129, 19416.4, 454.9, -38657.8, 0.0, 0.0, 0.0
126230560.0, 159.7, 2004,  1,  1,  0,  2, 40.0, 99.0, 129, 19415.0, 455.6, -38653.9, 0.0, 0.0, 0.0
126230561.0, 160.7, 2004,  1,  1,  0,  2, 41.0, 99.0, 129, 19414.3, 456.0, -38657.0, 0.0, 0.0, 0.0
126230562.0, 161.7, 2004,  1,  1,  0,  2, 42.0, 99.0, 129, 19414.7, 456.7, -38654.7, 0.0, 0.0, 0.0
126230563.0, 162.7, 2004,  1,  1,  0,  2, 43.0, 99.0, 129, 19414.7, 456.7, -38657.0, 0.0, 0.0, 0.0
126230564.0, 163.7, 2004,  1,  1,  0,  2, 44.0, 99.0, 129, 19414.3, 456.0, -38655.5, 0.0, 0.0, 0.0
126230565.0, 164.7, 2004,  1,  1,  0,  2, 45.0, 99.0, 129, 19415.7, 455.2, -38657.0, 0.0, 0.0, 0.0
126230566.0, 165.7, 2004,  1,  1,  0,  2, 46.0, 99.0, 129, 19414.7, 456.7, -38653.9, 0.0, 0.0, 0.0
126230567.0, 166.7, 2004,  1,  1,  0,  2, 47.0, 99.0, 129, 19415.0, 455.6, -38657.0, 0.0, 0.0, 0.0
126230568.0, 167.7, 2004,  1,  1,  0,  2, 48.0, 99.0, 129, 19415.7, 455.2, -38655.5, 0.0, 0.0, 0.0
126230569.0, 168.7, 2004,  1,  1,  0,  2, 49.0, 99.0, 129, 19416.7, 455.6, -38656.2, 0.0, 0.0, 0.0
126230570.0, 169.7, 2004,  1,  1,  0,  2, 50.0, 99.0, 129, 19415.0, 455.6, -38653.9, 0.0, 0.0, 0.0
126230571.0, 170.7, 2004,  1,  1,  0,  2, 51.0, 99.0, 129, 19414.7, 456.7, -38656.2, 0.0, 0.0, 0.0
126230572.0, 171.7, 2004,  1,  1,  0,  2, 52.0, 99.0, 129, 19416.1, 455.9, -38654.7, 0.0, 0.0, 0.0
126230573.0, 172.7, 2004,  1,  1,  0,  2, 53.0, 99.0, 129, 19416.4, 454.9, -38656.2, 0.0, 0.0, 0.0
126230574.0, 173.7, 2004,  1,  1,  0,  2, 54.0, 99.0, 129, 19416.7, 455.6, -38653.9, 0.0, 0.0, 0.0
126230575.0, 174.7, 2004,  1,  1,  0,  2, 55.0, 99.0, 129, 19415.7, 455.2, -38657.0, 0.0, 0.0, 0.0
126230576.0, 175.7, 2004,  1,  1,  0,  2, 56.0, 99.0, 129, 19414.3, 456.0, -38655.5, 0.0, 0.0, 0.0
126230577.0, 176.7, 2004,  1,  1,  0,  2, 57.0, 99.0, 129, 19415.4, 454.5, -38656.2, 0.0, 0.0, 0.0
126230578.0, 177.7, 2004,  1,  1,  0,  2, 58.0, 99.0, 129, 19416.7, 455.6, -38653.9, 0.0, 0.0, 0.0
126230579.0, 178.7, 2004,  1,  1,  0,  2, 59.0, 99.0, 129, 19416.4, 454.9, -38656.2, 0.0, 0.0, 0.0
126230580.0, 179.7, 2004,  1,  1,  0,  3,  0.0, 99.0, 129, 19415.7, 455.2, -38654.7, 0.0, 0.0, 0.0
126230581.0, 180.7, 2004,  1,  1,  0,  3,  1.0, 99.0, 129, 19416.4, 454.9, -38655.5, 0.0, 0.0, 0.0
126230582.0, 181.7, 2004,  1,  1,  0,  3,  2.0, 99.0, 129, 19417.1, 456.2, -38654.7, 0.0, 0.0, 0.0
126230582.9, 182.6, 2004,  1,  1,  0,  3,  2.9, 99.0, 129, 19416.7, 455.6, -38656.2, 0.0, 0.0, 0.0
126230583.9, 183.6, 2004,  1,  1,  0,  3,  3.9, 99.0, 129, 19416.1, 455.9, -38654.7, 0.0, 0.0, 0.0
126230584.9, 184.6, 2004,  1,  1,  0,  3,  4.9, 99.0, 129, 19416.5, 456.6, -38656.2, 0.0, 0.0, 0.0
126230585.9, 185.6, 2004,  1,  1,  0,  3,  5.9, 99.0, 129, 19415.7, 455.2, -38655.5, 0.0, 0.0, 0.0
126230586.9, 186.6, 2004,  1,  1,  0,  3,  6.9, 99.0, 129, 19416.7, 455.6, -38657.0, 0.0, 0.0, 0.0
126230587.9, 187.6, 2004,  1,  1,  0,  3,  7.9, 99.0, 129, 19416.1, 455.9, -38654.7, 0.0, 0.0, 0.0
126230588.9, 188.6, 2004,  1,  1,  0,  3,  8.9, 99.0, 129, 19416.7, 455.6, -38655.5, 0.0, 0.0, 0.0
126230589.9, 189.6, 2004,  1,  1,  0,  3,  9.9, 99.0, 129, 19416.7, 455.6, -38653.9, 0.0, 0.0, 0.0
126230590.9, 190.6, 2004,  1,  1,  0,  3, 10.9, 99.0, 129, 19416.7, 455.6, -38653.9, 0.0, 0.0, 0.0
126230591.9, 191.6, 2004,  1,  1,  0,  3, 11.9, 99.0, 129, 19416.7, 455.6, -38653.9, 0.0, 0.0, 0.0
126230592.9, 192.6, 2004,  1,  1,  0,  3, 12.9, 99.0, 129, 19417.4, 455.2, -38654.7, 0.0, 0.0, 0.0
