126921600.9, 0.0, 2004,  1,  9,  0,  0,  0.9, 102.0, 129, 19249.0, 469.0, -38599.9, 0.0, 0.0, 0.0
126921601.9, 1.0, 2004,  1,  9,  0,  0,  1.9, 102.0, 129, 19249.9, 467.6, -38602.2, 0.0, 0.0, 0.0
126921602.9, 2.0, 2004,  1,  9,  0,  0,  2.9, 102.0, 129, 19249.9, 467.6, -38599.9, 0.0, 0.0, 0.0
126921603.9, 3.0, 2004,  1,  9,  0,  0,  3.9, 102.0, 129, 19249.3, 468.0, -38601.4, 0.0, 0.0, 0.0
126921604.9, 4.0, 2004,  1,  9,  0,  0,  4.9, 102.0, 129, 19247.5, 468.0, -38599.1, 0.0, 0.0, 0.0
126921605.9, 5.0, 2004,  1,  9,  0,  0,  5.9, 102.0, 129, 19249.6, 466.9, -38602.2, 0.0, 0.0, 0.0
126921606.9, 6.0, 2004,  1,  9,  0,  0,  6.9, 102.0, 129, 19249.3, 468.0, -38598.3, 0.0, 0.0, 0.0
126921607.9, 7.0, 2004,  1,  9,  0,  0,  7.9, 102.0, 129, 19249.9, 467.6, -38600.7, 0.0, 0.0, 0.0
126921608.9, 8.0, 2004,  1,  9,  0,  0,  8.9, 102.0, 129, 19248.6, 468.4, -38599.9, 0.0, 0.0, 0.0
126921609.8, 8.9, 2004,  1,  9,  0,  0,  9.8, 102.0, 129, 19249.6, 466.9, -38600.7, 0.0, 0.0, 0.0
126921610.8, 9.9, 2004,  1,  9,  0,  0, 10.8, 102.0, 129, 19249.3, 468.0, -38599.9, 0.0, 0.0, 0.0
126921611.8, 10.9, 2004,  1,  9,  0,  0, 11.8, 102.0, 129, 19250.7, 467.3, -38602.2, 0.0, 0.0, 0.0
126921612.8, 11.9, 2004,  1,  9,  0,  0, 12.8, 102.0, 129, 19249.9, 467.6, -38599.9, 0.0, 0.0, 0.0
126921613.8, 12.9, 2004,  1,  9,  0,  0, 13.8, 102.0, 129, 19249.9, 467.6, -38603.0, 0.0, 0.0, 0.0
126921614.8, 13.9, 2004,  1,  9,  0,  0, 14.8, 102.0, 129, 19249.2, 466.2, -38601.4, 0.0, 0.0, 0.0
126921615.8, 14.9, 2004,  1,  9,  0,  0, 15.8, 102.0, 129, 19249.9, 467.6, -38602.2, 0.0, 0.0, 0.0
126921616.8, 15.9, 2004,  1,  9,  0,  0, 16.8, 102.0, 129, 19250.3, 468.3, -38599.9, 0.0, 0.0, 0.0
126921617.8, 16.9, 2004,  1,  9,  0,  0, 17.8, 102.0, 129, 19250.3, 468.3, -38602.2, 0.0, 0.0, 0.0
126921618.8, 17.9, 2004,  1,  9,  0,  0, 18.8, 102.0, 129, 19250.3, 468.3, -38601.4, 0.0, 0.0, 0.0
126921619.8, 18.9, 2004,  1,  9,  0,  0, 19.8, 102.0, 129, 19249.7, 468.6, -38603.0, 0.0, 0.0, 0.0
126921620.8, 19.9, 2004,  1,  9,  0,  0, 20.8, 102.0, 129, 19251.4, 466.9, -38603.0, 0.0, 0.0, 0.0
126921621.8, 20.9, 2004,  1,  9,  0,  0, 21.8, 102.0, 129, 19250.7, 467.3, -38603.0, 0.0, 0.0, 0.0
126921622.8, 21.9, 2004,  1,  9,  0,  0, 22.8, 102.0, 129, 19249.9, 467.6, -38602.2, 0.0, 0.0, 0.0
126921623.8, 22.9, 2004,  1,  9,  0,  0, 23.8, 102.0, 129, 19250.1, 469.3, -38603.0, 0.0, 0.0, 0.0
126921624.8, 23.9, 2004,  1,  9,  0,  0, 24.8, 102.0, 129, 19249.9, 467.6, -38601.4, 0.0, 0.0, 0.0
126921625.8, 24.9, 2004,  1,  9,  0,  0, 25.8, 102.0, 129, 19250.7, 467.3, -38603.7, 0.0, 0.0, 0.0
126921626.8, 25.9, 2004,  1,  9,  0,  0, 26.8, 102.0, 129, 19249.9, 467.6, -38602.2, 0.0, 0.0, 0.0
126921627.8, 26.9, 2004,  1,  9,  0,  0, 27.8, 102.0, 129, 19250.7, 469.0, -38604.5, 0.0, 0.0, 0.0
126921628.8, 27.9, 2004,  1,  9,  0,  0, 28.8, 102.0, 129, 19250.3, 468.3, -38603.0, 0.0, 0.0, 0.0
126921629.8, 28.9, 2004,  1,  9,  0,  0, 29.8, 102.0, 129, 19249.7, 468.6, -38604.5, 0.0, 0.0, 0.0
126921630.8, 29.9, 2004,  1,  9,  0,  0, 30.8, 102.0, 129, 19252.1, 468.2, -38603.0, 0.0, 0.0, 0.0
126921631.8, 30.9, 2004,  1,  9,  0,  0, 31.8, 102.0, 129, 19252.1, 468.2, -38605.3, 0.0, 0.0, 0.0
126921632.8, 31.9, 2004,  1,  9,  0,  0, 32.8, 102.0, 129, 19251.4, 468.6, -38604.5, 0.0, 0.0, 0.0
126921633.8, 32.9, 2004,  1,  9,  0,  0, 33.8, 102.0, 129, 19250.7, 469.0, -38603.7, 0.0, 0.0, 0.0
126921634.8, 33.9, 2004,  1,  9,  0,  0, 34.8, 102.0, 129, 19252.1, 468.2, -38603.7, 0.0, 0.0, 0.0
126921635.8, 34.9, 2004,  1,  9,  0,  0, 35.8, 102.0, 129, 19252.1, 468.2, -38603.7, 0.0, 0.0, 0.0
126921636.8, 35.9, 2004,  1,  9,  0,  0, 36.8, 102.0, 129, 19251.1, 469.7, -38605.3, 0.0, 0.0, 0.0
126921637.8, 36.9, 2004,  1,  9,  0,  0, 37.8, 102.0, 129, 19252.5, 468.9, -38604.5, 0.0, 0.0, 0.0
126921638.8, 37.9, 2004,  1,  9,  0,  0, 38.8, 102.0, 129, 19251.1, 469.7, -38604.5, 0.0, 0.0, 0.0
126921639.8, 38.9, 2004,  1,  9,  0,  0, 39.8, 102.0, 129, 19251.4, 468.6, -38604.5, 0.0, 0.0, 0.0
126921640.8, 39.9, 2004,  1,  9,  0,  0, 40.8, 102.0, 129, 19252.1, 470.0, -38604.5, 0.0, 0.0, 0.0
126921641.8, 40.9, 2004,  1,  9,  0,  0, 41.8, 102.0, 129, 19251.4, 470.4, -38604.5, 0.0, 0.0, 0.0
126921642.8, 41.9, 2004,  1,  9,  0,  0, 42.8, 102.0, 129, 19250.7, 469.0, -38607.6, 0.0, 0.0, 0.0
126921643.8, 42.9, 2004,  1,  9,  0,  0, 43.8, 102.0, 129, 19252.5, 470.6, -38604.5, 0.0, 0.0, 0.0
126921644.8, 43.9, 2004,  1,  9,  0,  0, 44.8, 102.0, 129, 19251.8, 469.3, -38607.6, 0.0, 0.0, 0.0
126921645.8, 44.9, 2004,  1,  9,  0,  0, 45.8, 102.0, 129, 19251.4, 470.4, -38604.5, 0.0, 0.0, 0.0
126921646.8, 45.9, 2004,  1,  9,  0,  0, 46.8, 102.0, 129, 19252.5, 470.6, -38606.8, 0.0, 0.0, 0.0
126921647.8, 46.9, 2004,  1,  9,  0,  0, 47.8, 102.0, 129, 19252.1, 470.0, -38606.1, 0.0, 0.0, 0.0
126921648.8, 47.9, 2004,  1,  9,  0,  0, 48.8, 102.0, 129, 19253.1, 468.6, -38608.4, 0.0, 0.0, 0.0
126921649.8, 48.9, 2004,  1,  9,  0,  0, 49.8, 102.0, 129, 19253.2, 470.2, -38604.5, 0.0, 0.0, 0.0
126921650.8, 49.9, 2004,  1,  9,  0,  0, 50.8, 102.0, 129, 19252.5, 470.6, -38606.8, 0.0, 0.0, 0.0
126921651.8, 50.9, 2004,  1,  9,  0,  0, 51.8, 102.0, 129, 19252.8, 469.6, -38606.1, 0.0, 0.0, 0.0
126921652.8, 51.9, 2004,  1,  9,  0,  0, 52.8, 102.0, 129, 19252.8, 469.6, -38606.8, 0.0, 0.0, 0.0
126921653.8, 52.9, 2004,  1,  9,  0,  0, 53.8, 102.0, 129, 19253.2, 470.2, -38606.1, 0.0, 0.0, 0.0
126921654.8, 53.9, 2004,  1,  9,  0,  0, 54.8, 102.0, 129, 19254.2, 470.6, -38607.6, 0.0, 0.0, 0.0
126921655.8, 54.9, 2004,  1,  9,  0,  0, 55.8, 102.0, 129, 19252.1, 470.0, -38606.8, 0.0, 0.0, 0.0
126921656.8, 55.9, 2004,  1,  9,  0,  0, 56.8, 102.0, 129, 19253.8, 469.9, -38608.4, 0.0, 0.0, 0.0
126921657.8, 56.9, 2004,  1,  9,  0,  0, 57.8, 102.0, 129, 19253.2, 470.2, -38606.8, 0.0, 0.0, 0.0
126921658.8, 57.9, 2004,  1,  9,  0,  0, 58.8, 102.0, 129, 19253.8, 469.9, -38607.6, 0.0, 0.0, 0.0
126921659.8, 58.9, 2004,  1,  9,  0,  0, 59.8, 102.0, 129, 19254.9, 470.2, -38607.6, 0.0, 0.0, 0.0
126921660.8, 59.9, 2004,  1,  9,  0,  1,  0.8, 102.0, 129, 19254.2, 470.6, -38608.4, 0.0, 0.0, 0.0
126921661.8, 60.9, 2004,  1,  9,  0,  1,  1.8, 102.0, 129, 19254.3, 472.3, -38606.8, 0.0, 0.0, 0.0
126921662.8, 61.9, 2004,  1,  9,  0,  1,  2.8, 102.0, 129, 19254.2, 470.6, -38608.4, 0.0, 0.0, 0.0
126921663.8, 62.9, 2004,  1,  9,  0,  1,  3.8, 102.0, 129, 19254.9, 472.0, -38606.1, 0.0, 0.0, 0.0
126921664.7, 63.8, 2004,  1,  9,  0,  1,  4.7, 102.0, 129, 19254.9, 472.0, -38609.9, 0.0, 0.0, 0.0
126921665.7, 64.8, 2004,  1,  9,  0,  1,  5.7, 102.0, 129, 19253.6, 472.7, -38606.8, 0.0, 0.0, 0.0
126921666.7, 65.8, 2004,  1,  9,  0,  1,  6.7, 102.0, 129, 19253.2, 472.0, -38609.1, 0.0, 0.0, 0.0
126921667.7, 66.8, 2004,  1,  9,  0,  1,  7.7, 102.0, 129, 19255.3, 472.6, -38606.1, 0.0, 0.0, 0.0
126921668.7, 67.8, 2004,  1,  9,  0,  1,  8.7, 102.0, 129, 19254.9, 472.0, -38609.9, 0.0, 0.0, 0.0
126921669.7, 68.8, 2004,  1,  9,  0,  1,  9.7, 102.0, 129, 19254.9, 472.0, -38606.8, 0.0, 0.0, 0.0
126921670.7, 69.8, 2004,  1,  9,  0,  1, 10.7, 102.0, 129, 19254.7, 472.9, -38610.7, 0.0, 0.0, 0.0
126921671.7, 70.8, 2004,  1,  9,  0,  1, 11.7, 102.0, 129, 19255.3, 472.6, -38607.6, 0.0, 0.0, 0.0
126921672.7, 71.8, 2004,  1,  9,  0,  1, 12.7, 102.0, 129, 19253.6, 472.7, -38610.7, 0.0, 0.0, 0.0
126921673.7, 72.8, 2004,  1,  9,  0,  1, 13.7, 102.0, 129, 19254.0, 473.3, -38606.8, 0.0, 0.0, 0.0
126921674.7, 73.8, 2004,  1,  9,  0,  1, 14.7, 102.0, 129, 19257.1, 472.5, -38609.9, 0.0, 0.0, 0.0
126921675.7, 74.8, 2004,  1,  9,  0,  1, 15.7, 102.0, 129, 19256.0, 472.2, -38607.6, 0.0, 0.0, 0.0
126921676.7, 75.8, 2004,  1,  9,  0,  1, 16.7, 102.0, 129, 19256.4, 472.9, -38611.5, 0.0, 0.0, 0.0
126921677.7, 76.8, 2004,  1,  9,  0,  1, 17.7, 102.0, 129, 19257.5, 473.2, -38608.4, 0.0, 0.0, 0.0
126921678.7, 77.8, 2004,  1,  9,  0,  1, 18.7, 102.0, 129, 19256.8, 475.3, -38610.7, 0.0, 0.0, 0.0
126921679.7, 78.8, 2004,  1,  9,  0,  1, 19.7, 102.0, 129, 19256.7, 473.6, -38609.9, 0.0, 0.0, 0.0
126921680.7, 79.8, 2004,  1,  9,  0,  1, 20.7, 102.0, 129, 19256.0, 474.0, -38612.2, 0.0, 0.0, 0.0
126921681.7, 80.8, 2004,  1,  9,  0,  1, 21.7, 102.0, 129, 19257.5, 473.2, -38609.9, 0.0, 0.0, 0.0
126921682.7, 81.8, 2004,  1,  9,  0,  1, 22.7, 102.0, 129, 19257.5, 473.2, -38611.5, 0.0, 0.0, 0.0
126921683.7, 82.8, 2004,  1,  9,  0,  1, 23.7, 102.0, 129, 19258.2, 472.8, -38609.1, 0.0, 0.0, 0.0
126921684.7, 83.8, 2004,  1,  9,  0,  1, 24.7, 102.0, 129, 19258.5, 473.5, -38613.0, 0.0, 0.0, 0.0
126921685.7, 84.8, 2004,  1,  9,  0,  1, 25.7, 102.0, 129, 19258.2, 474.5, -38610.7, 0.0, 0.0, 0.0
126921686.7, 85.8, 2004,  1,  9,  0,  1, 26.7, 102.0, 129, 19258.9, 474.2, -38613.8, 0.0, 0.0, 0.0
126921687.7, 86.8, 2004,  1,  9,  0,  1, 27.7, 102.0, 129, 19258.9, 474.2, -38609.9, 0.0, 0.0, 0.0
126921688.7, 87.8, 2004,  1,  9,  0,  1, 28.7, 102.0, 129, 19258.9, 474.2, -38613.8, 0.0, 0.0, 0.0
126921689.7, 88.8, 2004,  1,  9,  0,  1, 29.7, 102.0, 129, 19259.3, 474.9, -38612.2, 0.0, 0.0, 0.0
126921690.7, 89.8, 2004,  1,  9,  0,  1, 30.7, 102.0, 129, 19259.5, 473.8, -38613.8, 0.0, 0.0, 0.0
126921691.7, 90.8, 2004,  1,  9,  0,  1, 31.7, 102.0, 129, 19258.9, 475.9, -38612.2, 0.0, 0.0, 0.0
126921692.7, 91.8, 2004,  1,  9,  0,  1, 32.7, 102.0, 129, 19258.9, 474.2, -38613.0, 0.0, 0.0, 0.0
126921693.7, 92.8, 2004,  1,  9,  0,  1, 33.7, 102.0, 129, 19260.0, 476.2, -38612.2, 0.0, 0.0, 0.0
126921694.7, 93.8, 2004,  1,  9,  0,  1, 34.7, 102.0, 129, 19260.3, 475.2, -38613.0, 0.0, 0.0, 0.0
126921695.7, 94.8, 2004,  1,  9,  0,  1, 35.7, 102.0, 129, 19259.6, 475.6, -38611.5, 0.0, 0.0, 0.0
126921696.7, 95.8, 2004,  1,  9,  0,  1, 36.7, 102.0, 129, 19260.0, 476.2, -38613.8, 0.0, 0.0, 0.0
126921697.7, 96.8, 2004,  1,  9,  0,  1, 37.7, 102.0, 129, 19260.3, 475.2, -38613.0, 0.0, 0.0, 0.0
126921698.7, 97.8, 2004,  1,  9,  0,  1, 38.7, 102.0, 129, 19260.3, 475.2, -38615.3, 0.0, 0.0, 0.0
126921699.7, 98.8, 2004,  1,  9,  0,  1, 39.7, 102.0, 129, 19261.0, 476.5, -38612.2, 0.0, 0.0, 0.0
126921700.7, 99.8, 2004,  1,  9,  0,  1, 40.7, 102.0, 129, 19260.6, 475.8, -38613.8, 0.0, 0.0, 0.0
126921701.7, 100.8, 2004,  1,  9,  0,  1, 41.7, 102.0, 129, 19261.3, 475.5, -38612.2, 0.0, 0.0, 0.0
126921702.7, 101.8, 2004,  1,  9,  0,  1, 42.7, 102.0, 129, 19262.0, 475.1, -38615.3, 0.0, 0.0, 0.0
126921703.7, 102.8, 2004,  1,  9,  0,  1, 43.7, 102.0, 129, 19261.0, 476.5, -38613.0, 0.0, 0.0, 0.0
126921704.7, 103.8, 2004,  1,  9,  0,  1, 44.7, 102.0, 129, 19261.7, 476.2, -38615.3, 0.0, 0.0, 0.0
126921705.7, 104.8, 2004,  1,  9,  0,  1, 45.7, 102.0, 129, 19263.1, 477.1, -38613.8, 0.0, 0.0, 0.0
126921706.7, 105.8, 2004,  1,  9,  0,  1, 46.7, 102.0, 129, 19261.0, 476.5, -38616.9, 0.0, 0.0, 0.0
126921707.7, 106.8, 2004,  1,  9,  0,  1, 47.7, 102.0, 129, 19260.7, 477.6, -38612.2, 0.0, 0.0, 0.0
126921708.7, 107.8, 2004,  1,  9,  0,  1, 48.7, 102.0, 129, 19262.8, 476.5, -38616.9, 0.0, 0.0, 0.0
126921709.7, 108.8, 2004,  1,  9,  0,  1, 49.7, 102.0, 129, 19261.7, 476.2, -38615.3, 0.0, 0.0, 0.0
126921710.7, 109.8, 2004,  1,  9,  0,  1, 50.7, 102.0, 129, 19262.8, 476.5, -38617.6, 0.0, 0.0, 0.0
126921711.7, 110.8, 2004,  1,  9,  0,  1, 51.7, 102.0, 129, 19262.4, 477.5, -38615.3, 0.0, 0.0, 0.0
126921712.7, 111.8, 2004,  1,  9,  0,  1, 52.7, 102.0, 129, 19262.4, 477.5, -38618.4, 0.0, 0.0, 0.0
126921713.7, 112.8, 2004,  1,  9,  0,  1, 53.7, 102.0, 129, 19262.1, 476.9, -38615.3, 0.0, 0.0, 0.0
126921714.7, 113.8, 2004,  1,  9,  0,  1, 54.7, 102.0, 129, 19263.7, 476.8, -38616.9, 0.0, 0.0, 0.0
126921715.7, 114.8, 2004,  1,  9,  0,  1, 55.7, 102.0, 129, 19263.2, 478.9, -38614.6, 0.0, 0.0, 0.0
126921716.7, 115.8, 2004,  1,  9,  0,  1, 56.7, 102.0, 129, 19263.2, 478.9, -38618.4, 0.0, 0.0, 0.0
126921717.7, 116.8, 2004,  1,  9,  0,  1, 57.7, 102.0, 129, 19263.2, 478.9, -38615.3, 0.0, 0.0, 0.0
126921718.7, 117.8, 2004,  1,  9,  0,  1, 58.7, 102.0, 129, 19264.8, 477.1, -38617.6, 0.0, 0.0, 0.0
126921719.7, 118.8, 2004,  1,  9,  0,  1, 59.7, 102.0, 129, 19264.2, 479.2, -38615.3, 0.0, 0.0, 0.0
126921720.6, 119.7, 2004,  1,  9,  0,  2,  0.6, 102.0, 129, 19265.2, 477.8, -38618.4, 0.0, 0.0, 0.0
126921721.6, 120.7, 2004,  1,  9,  0,  2,  1.6, 102.0, 129, 19264.9, 478.9, -38615.3, 0.0, 0.0, 0.0
126921722.6, 121.7, 2004,  1,  9,  0,  2,  2.6, 102.0, 129, 19264.9, 478.9, -38618.4, 0.0, 0.0, 0.0
126921723.6, 122.7, 2004,  1,  9,  0,  2,  3.6, 102.0, 129, 19263.5, 477.8, -38615.3, 0.0, 0.0, 0.0
126921724.6, 123.7, 2004,  1,  9,  0,  2,  4.6, 102.0, 129, 19263.9, 478.5, -38617.6, 0.0, 0.0, 0.0
126921725.6, 124.7, 2004,  1,  9,  0,  2,  5.6, 102.0, 129, 19265.9, 477.4, -38616.1, 0.0, 0.0, 0.0
126921726.6, 125.7, 2004,  1,  9,  0,  2,  6.6, 102.0, 129, 19266.3, 478.1, -38618.4, 0.0, 0.0, 0.0
126921727.6, 126.7, 2004,  1,  9,  0,  2,  7.6, 102.0, 129, 19265.6, 478.5, -38617.6, 0.0, 0.0, 0.0
126921728.6, 127.7, 2004,  1,  9,  0,  2,  8.6, 102.0, 129, 19267.3, 478.3, -38619.2, 0.0, 0.0, 0.0
126921729.6, 128.7, 2004,  1,  9,  0,  2,  9.6, 102.0, 129, 19266.3, 478.1, -38616.1, 0.0, 0.0, 0.0
126921730.6, 129.7, 2004,  1,  9,  0,  2, 10.6, 102.0, 129, 19267.0, 479.4, -38619.2, 0.0, 0.0, 0.0
126921731.6, 130.7, 2004,  1,  9,  0,  2, 11.6, 102.0, 129, 19266.2, 476.3, -38616.1, 0.0, 0.0, 0.0
126921732.6, 131.7, 2004,  1,  9,  0,  2, 12.6, 102.0, 129, 19265.6, 478.5, -38620.7, 0.0, 0.0, 0.0
126921733.6, 132.7, 2004,  1,  9,  0,  2, 13.6, 102.0, 129, 19267.9, 478.0, -38616.1, 0.0, 0.0, 0.0
126921734.6, 133.7, 2004,  1,  9,  0,  2, 14.6, 102.0, 129, 19267.0, 479.4, -38619.2, 0.0, 0.0, 0.0
126921735.6, 134.7, 2004,  1,  9,  0,  2, 15.6, 102.0, 129, 19267.0, 479.4, -38616.9, 0.0, 0.0, 0.0
126921736.6, 135.7, 2004,  1,  9,  0,  2, 16.6, 102.0, 129, 19268.4, 480.3, -38618.4, 0.0, 0.0, 0.0
126921737.6, 136.7, 2004,  1,  9,  0,  2, 17.6, 102.0, 129, 19266.7, 480.5, -38615.3, 0.0, 0.0, 0.0
126921738.6, 137.7, 2004,  1,  9,  0,  2, 18.6, 102.0, 129, 19267.4, 480.1, -38617.6, 0.0, 0.0, 0.0
126921739.6, 138.7, 2004,  1,  9,  0,  2, 19.6, 102.0, 129, 19267.0, 479.4, -38616.1, 0.0, 0.0, 0.0
126921740.6, 139.7, 2004,  1,  9,  0,  2, 20.6, 102.0, 129, 19268.4, 480.3, -38617.6, 0.0, 0.0, 0.0
126921741.6, 140.7, 2004,  1,  9,  0,  2, 21.6, 102.0, 129, 19268.1, 479.7, -38614.6, 0.0, 0.0, 0.0
126921742.6, 141.7, 2004,  1,  9,  0,  2, 22.6, 102.0, 129, 19267.4, 480.1, -38617.6, 0.0, 0.0, 0.0
126921743.6, 142.7, 2004,  1,  9,  0,  2, 23.6, 102.0, 129, 19268.1, 479.7, -38615.3, 0.0, 0.0, 0.0
126921744.6, 143.7, 2004,  1,  9,  0,  2, 24.6, 102.0, 129, 19267.4, 480.1, -38617.6, 0.0, 0.0, 0.0
126921745.6, 144.7, 2004,  1,  9,  0,  2, 25.6, 102.0, 129, 19268.1, 479.7, -38614.6, 0.0, 0.0, 0.0
126921746.6, 145.7, 2004,  1,  9,  0,  2, 26.6, 102.0, 129, 19269.0, 480.0, -38616.1, 0.0, 0.0, 0.0
126921747.6, 146.7, 2004,  1,  9,  0,  2, 27.6, 102.0, 129, 19268.8, 481.0, -38614.6, 0.0, 0.0, 0.0
126921748.6, 147.7, 2004,  1,  9,  0,  2, 28.6, 102.0, 129, 19269.4, 480.7, -38618.4, 0.0, 0.0, 0.0
126921749.6, 148.7, 2004,  1,  9,  0,  2, 29.6, 102.0, 129, 19269.7, 479.6, -38614.6, 0.0, 0.0, 0.0
126921750.6, 149.7, 2004,  1,  9,  0,  2, 30.6, 102.0, 129, 19269.7, 479.6, -38615.3, 0.0, 0.0, 0.0
126921751.6, 150.7, 2004,  1,  9,  0,  2, 31.6, 102.0, 129, 19268.4, 480.3, -38614.6, 0.0, 0.0, 0.0
126921752.6, 151.7, 2004,  1,  9,  0,  2, 32.6, 102.0, 129, 19270.1, 480.3, -38618.4, 0.0, 0.0, 0.0
126921753.6, 152.7, 2004,  1,  9,  0,  2, 33.6, 102.0, 129, 19269.7, 479.6, -38616.1, 0.0, 0.0, 0.0
126921754.6, 153.7, 2004,  1,  9,  0,  2, 34.6, 102.0, 129, 19270.4, 479.2, -38617.6, 0.0, 0.0, 0.0
126921755.6, 154.7, 2004,  1,  9,  0,  2, 35.6, 102.0, 129, 19269.0, 480.0, -38613.8, 0.0, 0.0, 0.0
126921756.6, 155.7, 2004,  1,  9,  0,  2, 36.6, 102.0, 129, 19270.8, 479.9, -38616.1, 0.0, 0.0, 0.0
126921757.6, 156.7, 2004,  1,  9,  0,  2, 37.6, 102.0, 129, 19270.1, 480.3, -38613.8, 0.0, 0.0, 0.0
126921758.6, 157.7, 2004,  1,  9,  0,  2, 38.6, 102.0, 129, 19270.4, 479.2, -38616.1, 0.0, 0.0, 0.0
126921759.6, 158.7, 2004,  1,  9,  0,  2, 39.6, 102.0, 129, 19270.8, 479.9, -38614.6, 0.0, 0.0, 0.0
126921760.6, 159.7, 2004,  1,  9,  0,  2, 40.6, 102.0, 129, 19269.4, 480.7, -38615.3, 0.0, 0.0, 0.0
126921761.6, 160.7, 2004,  1,  9,  0,  2, 41.6, 102.0, 129, 19269.8, 481.4, -38614.6, 0.0, 0.0, 0.0
126921762.6, 161.7, 2004,  1,  9,  0,  2, 42.6, 102.0, 129, 19270.5, 481.0, -38615.3, 0.0, 0.0, 0.0
126921763.6, 162.7, 2004,  1,  9,  0,  2, 43.6, 102.0, 129, 19270.8, 479.9, -38614.6, 0.0, 0.0, 0.0
126921764.6, 163.7, 2004,  1,  9,  0,  2, 44.6, 102.0, 129, 19270.1, 480.3, -38615.3, 0.0, 0.0, 0.0
126921765.6, 164.7, 2004,  1,  9,  0,  2, 45.6, 102.0, 129, 19271.2, 480.6, -38615.3, 0.0, 0.0, 0.0
126921766.6, 165.7, 2004,  1,  9,  0,  2, 46.6, 102.0, 129, 19271.2, 480.6, -38615.3, 0.0, 0.0, 0.0
126921767.6, 166.7, 2004,  1,  9,  0,  2, 47.6, 102.0, 129, 19272.3, 481.0, -38613.0, 0.0, 0.0, 0.0
126921768.6, 167.7, 2004,  1,  9,  0,  2, 48.6, 102.0, 129, 19271.6, 481.3, -38616.9, 0.0, 0.0, 0.0
126921769.6, 168.7, 2004,  1,  9,  0,  2, 49.6, 102.0, 129, 19272.6, 481.6, -38615.3, 0.0, 0.0, 0.0
126921770.6, 169.7, 2004,  1,  9,  0,  2, 50.6, 102.0, 129, 19272.3, 481.0, -38616.1, 0.0, 0.0, 0.0
126921771.6, 170.7, 2004,  1,  9,  0,  2, 51.6, 102.0, 129, 19272.8, 478.8, -38613.8, 0.0, 0.0, 0.0
126921772.6, 171.7, 2004,  1,  9,  0,  2, 52.6, 102.0, 129, 19272.9, 480.6, -38616.1, 0.0, 0.0, 0.0
126921773.6, 172.7, 2004,  1,  9,  0,  2, 53.6, 102.0, 129, 19269.8, 481.4, -38613.8, 0.0, 0.0, 0.0
126921774.6, 173.7, 2004,  1,  9,  0,  2, 54.6, 102.0, 129, 19272.3, 481.0, -38614.6, 0.0, 0.0, 0.0
126921775.5, 174.6, 2004,  1,  9,  0,  2, 55.5, 102.0, 129, 19271.6, 481.3, -38613.8, 0.0, 0.0, 0.0
126921776.5, 175.6, 2004,  1,  9,  0,  2, 56.5, 102.0, 129, 19271.9, 480.3, -38615.3, 0.0, 0.0, 0.0
126921777.5, 176.6, 2004,  1,  9,  0,  2, 57.5, 102.0, 129, 19271.9, 480.3, -38612.2, 0.0, 0.0, 0.0
126921778.5, 177.6, 2004,  1,  9,  0,  2, 58.5, 102.0, 129, 19272.6, 481.6, -38614.6, 0.0, 0.0, 0.0
126921779.5, 178.6, 2004,  1,  9,  0,  2, 59.5, 102.0, 129, 19273.6, 481.9, -38614.6, 0.0, 0.0, 0.0
126921780.5, 179.6, 2004,  1,  9,  0,  3,  0.5, 102.0, 129, 19273.0, 482.3, -38614.6, 0.0, 0.0, 0.0
126921781.5, 180.6, 2004,  1,  9,  0,  3,  1.5, 102.0, 129, 19272.6, 481.6, -38614.6, 0.0, 0.0, 0.0
126921782.5, 181.6, 2004,  1,  9,  0,  3,  2.5, 102.0, 129, 19273.9, 480.9, -38616.1, 0.0, 0.0, 0.0
126921783.5, 182.6, 2004,  1,  9,  0,  3,  3.5, 102.0, 129, 19273.9, 480.9, -38613.0, 0.0, 0.0, 0.0
126921784.5, 183.6, 2004,  1,  9,  0,  3,  4.5, 102.0, 129, 19273.2, 481.2, -38616.9, 0.0, 0.0, 0.0
126921785.5, 184.6, 2004,  1,  9,  0,  3,  5.5, 102.0, 129, 19274.3, 481.6, -38614.6, 0.0, 0.0, 0.0
126921786.5, 185.6, 2004,  1,  9,  0,  3,  6.5, 102.0, 129, 19274.0, 482.6, -38616.1, 0.0, 0.0, 0.0
126921787.5, 186.6, 2004,  1,  9,  0,  3,  7.5, 102.0, 129, 19274.3, 481.6, -38613.8, 0.0, 0.0, 0.0
126921788.5, 187.6, 2004,  1,  9,  0,  3,  8.5, 102.0, 129, 19273.9, 480.9, -38616.1, 0.0, 0.0, 0.0
126921789.5, 188.6, 2004,  1,  9,  0,  3,  9.5, 102.0, 129, 19276.4, 482.2, -38613.8, 0.0, 0.0, 0.0
126921790.5, 189.6, 2004,  1,  9,  0,  3, 10.5, 102.0, 129, 19274.7, 482.3, -38617.6, 0.0, 0.0, 0.0
126921791.5, 190.6, 2004,  1,  9,  0,  3, 11.5, 102.0, 129, 19275.0, 481.2, -38613.8, 0.0, 0.0, 0.0
126921792.5, 191.6, 2004,  1,  9,  0,  3, 12.5, 102.0, 129, 19275.8, 482.6, -38616.1, 0.0, 0.0, 0.0
126921793.5, 192.6, 2004,  1,  9,  0,  3, 13.5, 102.0, 129, 19275.4, 481.9, -38613.8, 0.0, 0.0, 0.0
