126576000.5, 0.0, 2004,  1,  5,  0,  0,  0.5, 99.0, 129, 19413.2, 481.3, -38694.1, 0.0, 0.0, 0.0
126576001.4, 0.9, 2004,  1,  5,  0,  0,  1.4, 99.0, 129, 19413.2, 481.3, -38691.8, 0.0, 0.0, 0.0
126576002.4, 1.9, 2004,  1,  5,  0,  0,  2.4, 99.0, 129, 19412.8, 480.5, -38694.1, 0.0, 0.0, 0.0
126576003.4, 2.9, 2004,  1,  5,  0,  0,  3.4, 99.0, 129, 19413.6, 482.0, -38694.1, 0.0, 0.0, 0.0
126576004.4, 3.9, 2004,  1,  5,  0,  0,  4.4, 99.0, 129, 19413.9, 480.9, -38694.1, 0.0, 0.0, 0.0
126576005.4, 4.9, 2004,  1,  5,  0,  0,  5.4, 99.0, 129, 19413.5, 480.2, -38694.1, 0.0, 0.0, 0.0
126576006.4, 5.9, 2004,  1,  5,  0,  0,  6.4, 99.0, 129, 19412.9, 482.3, -38694.9, 0.0, 0.0, 0.0
126576007.4, 6.9, 2004,  1,  5,  0,  0,  7.4, 99.0, 129, 19414.5, 480.5, -38693.3, 0.0, 0.0, 0.0
126576008.4, 7.9, 2004,  1,  5,  0,  0,  8.4, 99.0, 129, 19413.9, 480.9, -38695.6, 0.0, 0.0, 0.0
126576009.4, 8.9, 2004,  1,  5,  0,  0,  9.4, 99.0, 129, 19413.6, 482.0, -38694.1, 0.0, 0.0, 0.0
126576010.4, 9.9, 2004,  1,  5,  0,  0, 10.4, 99.0, 129, 19414.3, 481.6, -38697.2, 0.0, 0.0, 0.0
126576011.4, 10.9, 2004,  1,  5,  0,  0, 11.4, 99.0, 129, 19413.9, 480.9, -38694.1, 0.0, 0.0, 0.0
126576012.4, 11.9, 2004,  1,  5,  0,  0, 12.4, 99.0, 129, 19414.3, 481.6, -38698.7, 0.0, 0.0, 0.0
126576013.4, 12.9, 2004,  1,  5,  0,  0, 13.4, 99.0, 129, 19414.3, 481.6, -38694.9, 0.0, 0.0, 0.0
126576014.4, 13.9, 2004,  1,  5,  0,  0, 14.4, 99.0, 129, 19414.7, 482.3, -38697.9, 0.0, 0.0, 0.0
126576015.4, 14.9, 2004,  1,  5,  0,  0, 15.4, 99.0, 129, 19414.7, 482.3, -38696.4, 0.0, 0.0, 0.0
126576016.4, 15.9, 2004,  1,  5,  0,  0, 16.4, 99.0, 129, 19416.0, 481.6, -38697.9, 0.0, 0.0, 0.0
126576017.4, 16.9, 2004,  1,  5,  0,  0, 17.4, 99.0, 129, 19414.7, 482.3, -38697.2, 0.0, 0.0, 0.0
126576018.4, 17.9, 2004,  1,  5,  0,  0, 18.4, 99.0, 129, 19415.4, 483.6, -38699.5, 0.0, 0.0, 0.0
126576019.4, 18.9, 2004,  1,  5,  0,  0, 19.4, 99.0, 129, 19414.7, 482.3, -38697.9, 0.0, 0.0, 0.0
126576020.4, 19.9, 2004,  1,  5,  0,  0, 20.4, 99.0, 129, 19416.3, 482.2, -38698.7, 0.0, 0.0, 0.0
126576021.4, 20.9, 2004,  1,  5,  0,  0, 21.4, 99.0, 129, 19416.3, 482.2, -38698.7, 0.0, 0.0, 0.0
126576022.4, 21.9, 2004,  1,  5,  0,  0, 22.4, 99.0, 129, 19414.9, 481.2, -38700.3, 0.0, 0.0, 0.0
126576023.4, 22.9, 2004,  1,  5,  0,  0, 23.4, 99.0, 129, 19416.3, 482.2, -38699.5, 0.0, 0.0, 0.0
126576024.4, 23.9, 2004,  1,  5,  0,  0, 24.4, 99.0, 129, 19416.7, 482.9, -38701.0, 0.0, 0.0, 0.0
126576025.4, 24.9, 2004,  1,  5,  0,  0, 25.4, 99.0, 129, 19416.0, 483.3, -38698.7, 0.0, 0.0, 0.0
126576026.4, 25.9, 2004,  1,  5,  0,  0, 26.4, 99.0, 129, 19416.3, 482.2, -38702.6, 0.0, 0.0, 0.0
126576027.4, 26.9, 2004,  1,  5,  0,  0, 27.4, 99.0, 129, 19416.3, 482.2, -38698.7, 0.0, 0.0, 0.0
126576028.4, 27.9, 2004,  1,  5,  0,  0, 28.4, 99.0, 129, 19416.7, 482.9, -38701.8, 0.0, 0.0, 0.0
126576029.4, 28.9, 2004,  1,  5,  0,  0, 29.4, 99.0, 129, 19416.7, 482.9, -38698.7, 0.0, 0.0, 0.0
126576030.4, 29.9, 2004,  1,  5,  0,  0, 30.4, 99.0, 129, 19417.0, 481.8, -38702.6, 0.0, 0.0, 0.0
126576031.4, 30.9, 2004,  1,  5,  0,  0, 31.4, 99.0, 129, 19417.1, 483.6, -38699.5, 0.0, 0.0, 0.0
126576032.4, 31.9, 2004,  1,  5,  0,  0, 32.4, 99.0, 129, 19416.7, 482.9, -38702.6, 0.0, 0.0, 0.0
126576033.4, 32.9, 2004,  1,  5,  0,  0, 33.4, 99.0, 129, 19417.1, 483.6, -38701.0, 0.0, 0.0, 0.0
126576034.4, 33.9, 2004,  1,  5,  0,  0, 34.4, 99.0, 129, 19417.4, 482.5, -38704.1, 0.0, 0.0, 0.0
126576035.4, 34.9, 2004,  1,  5,  0,  0, 35.4, 99.0, 129, 19416.3, 482.2, -38701.8, 0.0, 0.0, 0.0
126576036.4, 35.9, 2004,  1,  5,  0,  0, 36.4, 99.0, 129, 19417.8, 483.2, -38704.1, 0.0, 0.0, 0.0
126576037.4, 36.9, 2004,  1,  5,  0,  0, 37.4, 99.0, 129, 19417.0, 481.8, -38701.8, 0.0, 0.0, 0.0
126576038.4, 37.9, 2004,  1,  5,  0,  0, 38.4, 99.0, 129, 19417.8, 483.2, -38706.4, 0.0, 0.0, 0.0
126576039.4, 38.9, 2004,  1,  5,  0,  0, 39.4, 99.0, 129, 19417.8, 483.2, -38703.3, 0.0, 0.0, 0.0
126576040.4, 39.9, 2004,  1,  5,  0,  0, 40.4, 99.0, 129, 19417.1, 483.6, -38706.4, 0.0, 0.0, 0.0
126576041.4, 40.9, 2004,  1,  5,  0,  0, 41.4, 99.0, 129, 19417.4, 482.5, -38703.3, 0.0, 0.0, 0.0
126576042.4, 41.9, 2004,  1,  5,  0,  0, 42.4, 99.0, 129, 19417.8, 483.2, -38706.4, 0.0, 0.0, 0.0
126576043.4, 42.9, 2004,  1,  5,  0,  0, 43.4, 99.0, 129, 19418.8, 483.4, -38704.9, 0.0, 0.0, 0.0
126576044.4, 43.9, 2004,  1,  5,  0,  0, 44.4, 99.0, 129, 19418.1, 483.8, -38707.2, 0.0, 0.0, 0.0
126576045.4, 44.9, 2004,  1,  5,  0,  0, 45.4, 99.0, 129, 19418.8, 483.4, -38704.9, 0.0, 0.0, 0.0
126576046.4, 45.9, 2004,  1,  5,  0,  0, 46.4, 99.0, 129, 19418.1, 483.8, -38708.0, 0.0, 0.0, 0.0
126576047.4, 46.9, 2004,  1,  5,  0,  0, 47.4, 99.0, 129, 19419.2, 484.1, -38705.7, 0.0, 0.0, 0.0
126576048.4, 47.9, 2004,  1,  5,  0,  0, 48.4, 99.0, 129, 19419.2, 484.1, -38708.8, 0.0, 0.0, 0.0
126576049.4, 48.9, 2004,  1,  5,  0,  0, 49.4, 99.0, 129, 19418.8, 483.4, -38704.9, 0.0, 0.0, 0.0
126576050.4, 49.9, 2004,  1,  5,  0,  0, 50.4, 99.0, 129, 19419.2, 484.1, -38709.5, 0.0, 0.0, 0.0
126576051.4, 50.9, 2004,  1,  5,  0,  0, 51.4, 99.0, 129, 19419.6, 484.8, -38708.0, 0.0, 0.0, 0.0
126576052.4, 51.9, 2004,  1,  5,  0,  0, 52.4, 99.0, 129, 19419.3, 485.9, -38710.3, 0.0, 0.0, 0.0
126576053.3, 52.8, 2004,  1,  5,  0,  0, 53.3, 99.0, 129, 19420.0, 485.5, -38705.7, 0.0, 0.0, 0.0
126576054.3, 53.8, 2004,  1,  5,  0,  0, 54.3, 99.0, 129, 19419.2, 484.1, -38708.8, 0.0, 0.0, 0.0
126576055.3, 54.8, 2004,  1,  5,  0,  0, 55.3, 99.0, 129, 19419.6, 484.8, -38708.0, 0.0, 0.0, 0.0
126576056.3, 55.8, 2004,  1,  5,  0,  0, 56.3, 99.0, 129, 19420.0, 485.5, -38710.3, 0.0, 0.0, 0.0
126576057.3, 56.8, 2004,  1,  5,  0,  0, 57.3, 99.0, 129, 19419.3, 485.9, -38708.8, 0.0, 0.0, 0.0
126576058.3, 57.8, 2004,  1,  5,  0,  0, 58.3, 99.0, 129, 19420.0, 485.5, -38711.8, 0.0, 0.0, 0.0
126576059.3, 58.8, 2004,  1,  5,  0,  0, 59.3, 99.0, 129, 19420.0, 485.5, -38708.0, 0.0, 0.0, 0.0
126576060.3, 59.8, 2004,  1,  5,  0,  1,  0.3, 99.0, 129, 19420.6, 485.2, -38711.1, 0.0, 0.0, 0.0
126576061.3, 60.8, 2004,  1,  5,  0,  1,  1.3, 99.0, 129, 19420.3, 486.1, -38708.8, 0.0, 0.0, 0.0
126576062.3, 61.8, 2004,  1,  5,  0,  1,  2.3, 99.0, 129, 19420.7, 486.8, -38711.8, 0.0, 0.0, 0.0
126576063.3, 62.8, 2004,  1,  5,  0,  1,  3.3, 99.0, 129, 19420.6, 485.2, -38710.3, 0.0, 0.0, 0.0
126576064.3, 63.8, 2004,  1,  5,  0,  1,  4.3, 99.0, 129, 19420.3, 486.1, -38712.6, 0.0, 0.0, 0.0
126576065.3, 64.8, 2004,  1,  5,  0,  1,  5.3, 99.0, 129, 19420.6, 485.2, -38708.8, 0.0, 0.0, 0.0
126576066.3, 65.8, 2004,  1,  5,  0,  1,  6.3, 99.0, 129, 19421.3, 486.5, -38711.8, 0.0, 0.0, 0.0
126576067.3, 66.8, 2004,  1,  5,  0,  1,  7.3, 99.0, 129, 19419.6, 486.5, -38710.3, 0.0, 0.0, 0.0
126576068.3, 67.8, 2004,  1,  5,  0,  1,  8.3, 99.0, 129, 19422.4, 486.8, -38713.4, 0.0, 0.0, 0.0
126576069.3, 68.8, 2004,  1,  5,  0,  1,  9.3, 99.0, 129, 19421.3, 486.5, -38711.8, 0.0, 0.0, 0.0
126576070.3, 69.8, 2004,  1,  5,  0,  1, 10.3, 99.0, 129, 19422.0, 486.1, -38714.2, 0.0, 0.0, 0.0
126576071.3, 70.8, 2004,  1,  5,  0,  1, 11.3, 99.0, 129, 19422.0, 486.1, -38711.8, 0.0, 0.0, 0.0
126576072.3, 71.8, 2004,  1,  5,  0,  1, 12.3, 99.0, 129, 19421.3, 486.5, -38713.4, 0.0, 0.0, 0.0
126576073.3, 72.8, 2004,  1,  5,  0,  1, 13.3, 99.0, 129, 19421.1, 487.5, -38713.4, 0.0, 0.0, 0.0
126576074.3, 73.8, 2004,  1,  5,  0,  1, 14.3, 99.0, 129, 19423.5, 487.1, -38714.9, 0.0, 0.0, 0.0
126576075.3, 74.8, 2004,  1,  5,  0,  1, 15.3, 99.0, 129, 19422.8, 487.5, -38712.6, 0.0, 0.0, 0.0
126576076.3, 75.8, 2004,  1,  5,  0,  1, 16.3, 99.0, 129, 19423.1, 488.1, -38715.7, 0.0, 0.0, 0.0
126576077.3, 76.8, 2004,  1,  5,  0,  1, 17.3, 99.0, 129, 19423.5, 487.1, -38714.9, 0.0, 0.0, 0.0
126576078.3, 77.8, 2004,  1,  5,  0,  1, 18.3, 99.0, 129, 19423.1, 488.1, -38714.2, 0.0, 0.0, 0.0
126576079.3, 78.8, 2004,  1,  5,  0,  1, 19.3, 99.0, 129, 19422.4, 488.5, -38714.9, 0.0, 0.0, 0.0
126576080.3, 79.8, 2004,  1,  5,  0,  1, 20.3, 99.0, 129, 19423.1, 486.4, -38717.2, 0.0, 0.0, 0.0
126576081.3, 80.8, 2004,  1,  5,  0,  1, 21.3, 99.0, 129, 19422.8, 487.5, -38716.5, 0.0, 0.0, 0.0
126576082.3, 81.8, 2004,  1,  5,  0,  1, 22.3, 99.0, 129, 19423.1, 488.1, -38715.7, 0.0, 0.0, 0.0
126576083.3, 82.8, 2004,  1,  5,  0,  1, 23.3, 99.0, 129, 19424.2, 488.5, -38714.9, 0.0, 0.0, 0.0
126576084.3, 83.8, 2004,  1,  5,  0,  1, 24.3, 99.0, 129, 19424.2, 488.5, -38715.7, 0.0, 0.0, 0.0
126576085.3, 84.8, 2004,  1,  5,  0,  1, 25.3, 99.0, 129, 19423.8, 487.7, -38714.9, 0.0, 0.0, 0.0
126576086.3, 85.8, 2004,  1,  5,  0,  1, 26.3, 99.0, 129, 19423.9, 489.5, -38715.7, 0.0, 0.0, 0.0
126576087.3, 86.8, 2004,  1,  5,  0,  1, 27.3, 99.0, 129, 19423.5, 488.8, -38714.9, 0.0, 0.0, 0.0
126576088.3, 87.8, 2004,  1,  5,  0,  1, 28.3, 99.0, 129, 19422.2, 489.6, -38716.5, 0.0, 0.0, 0.0
126576089.3, 88.8, 2004,  1,  5,  0,  1, 29.3, 99.0, 129, 19423.5, 488.8, -38714.9, 0.0, 0.0, 0.0
126576090.3, 89.8, 2004,  1,  5,  0,  1, 30.3, 99.0, 129, 19424.2, 488.5, -38717.2, 0.0, 0.0, 0.0
126576091.3, 90.8, 2004,  1,  5,  0,  1, 31.3, 99.0, 129, 19423.8, 487.7, -38714.9, 0.0, 0.0, 0.0
126576092.3, 91.8, 2004,  1,  5,  0,  1, 32.3, 99.0, 129, 19424.6, 489.2, -38717.2, 0.0, 0.0, 0.0
126576093.3, 92.8, 2004,  1,  5,  0,  1, 33.3, 99.0, 129, 19422.8, 489.2, -38714.2, 0.0, 0.0, 0.0
126576094.3, 93.8, 2004,  1,  5,  0,  1, 34.3, 99.0, 129, 19423.1, 488.1, -38715.7, 0.0, 0.0, 0.0
126576095.3, 94.8, 2004,  1,  5,  0,  1, 35.3, 99.0, 129, 19422.8, 489.2, -38713.4, 0.0, 0.0, 0.0
126576096.3, 95.8, 2004,  1,  5,  0,  1, 36.3, 99.0, 129, 19422.8, 489.2, -38715.7, 0.0, 0.0, 0.0
126576097.3, 96.8, 2004,  1,  5,  0,  1, 37.3, 99.0, 129, 19424.2, 488.5, -38714.2, 0.0, 0.0, 0.0
126576098.3, 97.8, 2004,  1,  5,  0,  1, 38.3, 99.0, 129, 19423.5, 488.8, -38716.5, 0.0, 0.0, 0.0
126576099.3, 98.8, 2004,  1,  5,  0,  1, 39.3, 99.0, 129, 19423.9, 489.5, -38713.4, 0.0, 0.0, 0.0
126576100.3, 99.8, 2004,  1,  5,  0,  1, 40.3, 99.0, 129, 19423.9, 489.5, -38714.9, 0.0, 0.0, 0.0
126576101.3, 100.8, 2004,  1,  5,  0,  1, 41.3, 99.0, 129, 19423.9, 489.5, -38714.9, 0.0, 0.0, 0.0
126576102.3, 101.8, 2004,  1,  5,  0,  1, 42.3, 99.0, 129, 19424.2, 490.2, -38716.5, 0.0, 0.0, 0.0
126576103.3, 102.8, 2004,  1,  5,  0,  1, 43.3, 99.0, 129, 19423.9, 489.5, -38713.4, 0.0, 0.0, 0.0
126576104.3, 103.8, 2004,  1,  5,  0,  1, 44.3, 99.0, 129, 19423.9, 489.5, -38715.7, 0.0, 0.0, 0.0
126576105.2, 104.7, 2004,  1,  5,  0,  1, 45.2, 99.0, 129, 19424.8, 488.1, -38713.4, 0.0, 0.0, 0.0
126576106.2, 105.7, 2004,  1,  5,  0,  1, 46.2, 99.0, 129, 19423.5, 488.8, -38717.2, 0.0, 0.0, 0.0
126576107.2, 106.7, 2004,  1,  5,  0,  1, 47.2, 99.0, 129, 19423.9, 489.5, -38714.2, 0.0, 0.0, 0.0
126576108.2, 107.7, 2004,  1,  5,  0,  1, 48.2, 99.0, 129, 19423.5, 490.5, -38717.2, 0.0, 0.0, 0.0
126576109.2, 108.7, 2004,  1,  5,  0,  1, 49.2, 99.0, 129, 19424.6, 489.2, -38712.6, 0.0, 0.0, 0.0
126576110.2, 109.7, 2004,  1,  5,  0,  1, 50.2, 99.0, 129, 19423.9, 489.5, -38714.9, 0.0, 0.0, 0.0
126576111.2, 110.7, 2004,  1,  5,  0,  1, 51.2, 99.0, 129, 19423.5, 490.5, -38712.6, 0.0, 0.0, 0.0
126576112.2, 111.7, 2004,  1,  5,  0,  1, 52.2, 99.0, 129, 19423.9, 489.5, -38714.9, 0.0, 0.0, 0.0
126576113.2, 112.7, 2004,  1,  5,  0,  1, 53.2, 99.0, 129, 19424.9, 489.8, -38712.6, 0.0, 0.0, 0.0
126576114.2, 113.7, 2004,  1,  5,  0,  1, 54.2, 99.0, 129, 19423.5, 490.5, -38714.9, 0.0, 0.0, 0.0
126576115.2, 114.7, 2004,  1,  5,  0,  1, 55.2, 99.0, 129, 19423.2, 489.9, -38711.1, 0.0, 0.0, 0.0
126576116.2, 115.7, 2004,  1,  5,  0,  1, 56.2, 99.0, 129, 19423.9, 489.5, -38715.7, 0.0, 0.0, 0.0
126576117.2, 116.7, 2004,  1,  5,  0,  1, 57.2, 99.0, 129, 19423.2, 489.9, -38711.1, 0.0, 0.0, 0.0
126576118.2, 117.7, 2004,  1,  5,  0,  1, 58.2, 99.0, 129, 19424.2, 490.2, -38714.9, 0.0, 0.0, 0.0
126576119.2, 118.7, 2004,  1,  5,  0,  1, 59.2, 99.0, 129, 19423.2, 489.9, -38711.8, 0.0, 0.0, 0.0
126576120.2, 119.7, 2004,  1,  5,  0,  2,  0.2, 99.0, 129, 19424.2, 490.2, -38714.2, 0.0, 0.0, 0.0
126576121.2, 120.7, 2004,  1,  5,  0,  2,  1.2, 99.0, 129, 19422.6, 490.3, -38709.5, 0.0, 0.0, 0.0
126576122.2, 121.7, 2004,  1,  5,  0,  2,  2.2, 99.0, 129, 19425.3, 490.5, -38713.4, 0.0, 0.0, 0.0
126576123.2, 122.7, 2004,  1,  5,  0,  2,  3.2, 99.0, 129, 19423.5, 490.5, -38710.3, 0.0, 0.0, 0.0
126576124.2, 123.7, 2004,  1,  5,  0,  2,  4.2, 99.0, 129, 19424.6, 490.9, -38712.6, 0.0, 0.0, 0.0
126576125.2, 124.7, 2004,  1,  5,  0,  2,  5.2, 99.0, 129, 19424.2, 490.2, -38708.0, 0.0, 0.0, 0.0
126576126.2, 125.7, 2004,  1,  5,  0,  2,  6.2, 99.0, 129, 19423.5, 488.8, -38712.6, 0.0, 0.0, 0.0
126576127.2, 126.7, 2004,  1,  5,  0,  2,  7.2, 99.0, 129, 19423.5, 490.5, -38710.3, 0.0, 0.0, 0.0
126576128.2, 127.7, 2004,  1,  5,  0,  2,  8.2, 99.0, 129, 19423.9, 491.2, -38711.1, 0.0, 0.0, 0.0
126576129.2, 128.7, 2004,  1,  5,  0,  2,  9.2, 99.0, 129, 19422.9, 490.9, -38708.0, 0.0, 0.0, 0.0
126576130.2, 129.7, 2004,  1,  5,  0,  2, 10.2, 99.0, 129, 19423.5, 490.5, -38711.8, 0.0, 0.0, 0.0
126576131.2, 130.7, 2004,  1,  5,  0,  2, 11.2, 99.0, 129, 19423.2, 489.9, -38707.2, 0.0, 0.0, 0.0
126576132.2, 131.7, 2004,  1,  5,  0,  2, 12.2, 99.0, 129, 19423.9, 489.5, -38710.3, 0.0, 0.0, 0.0
126576133.2, 132.7, 2004,  1,  5,  0,  2, 13.2, 99.0, 129, 19423.9, 491.2, -38706.4, 0.0, 0.0, 0.0
126576134.2, 133.7, 2004,  1,  5,  0,  2, 14.2, 99.0, 129, 19421.9, 490.6, -38709.5, 0.0, 0.0, 0.0
126576135.2, 134.7, 2004,  1,  5,  0,  2, 15.2, 99.0, 129, 19421.9, 490.6, -38707.2, 0.0, 0.0, 0.0
126576136.2, 135.7, 2004,  1,  5,  0,  2, 16.2, 99.0, 129, 19422.9, 490.9, -38709.5, 0.0, 0.0, 0.0
126576137.2, 136.7, 2004,  1,  5,  0,  2, 17.2, 99.0, 129, 19422.2, 491.3, -38706.4, 0.0, 0.0, 0.0
126576138.2, 137.7, 2004,  1,  5,  0,  2, 18.2, 99.0, 129, 19422.9, 490.9, -38708.8, 0.0, 0.0, 0.0
126576139.2, 138.7, 2004,  1,  5,  0,  2, 19.2, 99.0, 129, 19422.8, 489.2, -38706.4, 0.0, 0.0, 0.0
126576140.2, 139.7, 2004,  1,  5,  0,  2, 20.2, 99.0, 129, 19422.2, 491.3, -38708.8, 0.0, 0.0, 0.0
126576141.2, 140.7, 2004,  1,  5,  0,  2, 21.2, 99.0, 129, 19423.5, 490.5, -38705.7, 0.0, 0.0, 0.0
126576142.2, 141.7, 2004,  1,  5,  0,  2, 22.2, 99.0, 129, 19423.5, 490.5, -38708.8, 0.0, 0.0, 0.0
126576143.2, 142.7, 2004,  1,  5,  0,  2, 23.2, 99.0, 129, 19421.9, 490.6, -38705.7, 0.0, 0.0, 0.0
126576144.2, 143.7, 2004,  1,  5,  0,  2, 24.2, 99.0, 129, 19422.2, 491.3, -38708.0, 0.0, 0.0, 0.0
126576145.2, 144.7, 2004,  1,  5,  0,  2, 25.2, 99.0, 129, 19423.5, 490.5, -38706.4, 0.0, 0.0, 0.0
126576146.2, 145.7, 2004,  1,  5,  0,  2, 26.2, 99.0, 129, 19423.5, 490.5, -38708.8, 0.0, 0.0, 0.0
126576147.2, 146.7, 2004,  1,  5,  0,  2, 27.2, 99.0, 129, 19424.2, 490.2, -38704.9, 0.0, 0.0, 0.0
126576148.2, 147.7, 2004,  1,  5,  0,  2, 28.2, 99.0, 129, 19422.2, 489.6, -38707.2, 0.0, 0.0, 0.0
126576149.2, 148.7, 2004,  1,  5,  0,  2, 29.2, 99.0, 129, 19422.8, 489.2, -38704.9, 0.0, 0.0, 0.0
126576150.2, 149.7, 2004,  1,  5,  0,  2, 30.2, 99.0, 129, 19423.2, 489.9, -38705.7, 0.0, 0.0, 0.0
126576151.2, 150.7, 2004,  1,  5,  0,  2, 31.2, 99.0, 129, 19422.6, 490.3, -38704.1, 0.0, 0.0, 0.0
126576152.2, 151.7, 2004,  1,  5,  0,  2, 32.2, 99.0, 129, 19421.5, 489.9, -38705.7, 0.0, 0.0, 0.0
126576153.2, 152.7, 2004,  1,  5,  0,  2, 33.2, 99.0, 129, 19422.2, 491.3, -38704.9, 0.0, 0.0, 0.0
126576154.2, 153.7, 2004,  1,  5,  0,  2, 34.2, 99.0, 129, 19422.2, 489.6, -38704.9, 0.0, 0.0, 0.0
126576155.2, 154.7, 2004,  1,  5,  0,  2, 35.2, 99.0, 129, 19422.6, 490.3, -38703.3, 0.0, 0.0, 0.0
126576156.1, 155.6, 2004,  1,  5,  0,  2, 36.1, 99.0, 129, 19422.2, 491.3, -38704.9, 0.0, 0.0, 0.0
126576157.1, 156.6, 2004,  1,  5,  0,  2, 37.1, 99.0, 129, 19421.5, 489.9, -38701.8, 0.0, 0.0, 0.0
126576158.1, 157.6, 2004,  1,  5,  0,  2, 38.1, 99.0, 129, 19421.8, 488.9, -38704.1, 0.0, 0.0, 0.0
126576159.1, 158.6, 2004,  1,  5,  0,  2, 39.1, 99.0, 129, 19420.4, 489.6, -38702.6, 0.0, 0.0, 0.0
126576160.1, 159.6, 2004,  1,  5,  0,  2, 40.1, 99.0, 129, 19422.6, 490.3, -38703.3, 0.0, 0.0, 0.0
126576161.1, 160.6, 2004,  1,  5,  0,  2, 41.1, 99.0, 129, 19422.6, 490.3, -38702.6, 0.0, 0.0, 0.0
126576162.1, 161.6, 2004,  1,  5,  0,  2, 42.1, 99.0, 129, 19422.6, 490.3, -38705.7, 0.0, 0.0, 0.0
126576163.1, 162.6, 2004,  1,  5,  0,  2, 43.1, 99.0, 129, 19422.2, 489.6, -38701.8, 0.0, 0.0, 0.0
126576164.1, 163.6, 2004,  1,  5,  0,  2, 44.1, 99.0, 129, 19421.9, 490.6, -38702.6, 0.0, 0.0, 0.0
126576165.1, 164.6, 2004,  1,  5,  0,  2, 45.1, 99.0, 129, 19421.9, 490.6, -38701.0, 0.0, 0.0, 0.0
126576166.1, 165.6, 2004,  1,  5,  0,  2, 46.1, 99.0, 129, 19422.6, 490.3, -38704.1, 0.0, 0.0, 0.0
126576167.1, 166.6, 2004,  1,  5,  0,  2, 47.1, 99.0, 129, 19421.5, 489.9, -38701.8, 0.0, 0.0, 0.0
126576168.1, 167.6, 2004,  1,  5,  0,  2, 48.1, 99.0, 129, 19421.5, 489.9, -38701.8, 0.0, 0.0, 0.0
126576169.1, 168.6, 2004,  1,  5,  0,  2, 49.1, 99.0, 129, 19421.5, 489.9, -38700.3, 0.0, 0.0, 0.0
126576170.1, 169.6, 2004,  1,  5,  0,  2, 50.1, 99.0, 129, 19421.5, 489.9, -38703.3, 0.0, 0.0, 0.0
126576171.1, 170.6, 2004,  1,  5,  0,  2, 51.1, 99.0, 129, 19420.4, 489.6, -38700.3, 0.0, 0.0, 0.0
126576172.1, 171.6, 2004,  1,  5,  0,  2, 52.1, 99.0, 129, 19421.1, 489.2, -38700.3, 0.0, 0.0, 0.0
126576173.1, 172.6, 2004,  1,  5,  0,  2, 53.1, 99.0, 129, 19420.8, 490.3, -38699.5, 0.0, 0.0, 0.0
126576174.1, 173.6, 2004,  1,  5,  0,  2, 54.1, 99.0, 129, 19420.8, 490.3, -38700.3, 0.0, 0.0, 0.0
126576175.1, 174.6, 2004,  1,  5,  0,  2, 55.1, 99.0, 129, 19419.7, 490.0, -38699.5, 0.0, 0.0, 0.0
126576176.1, 175.6, 2004,  1,  5,  0,  2, 56.1, 99.0, 129, 19420.4, 489.6, -38699.5, 0.0, 0.0, 0.0
126576177.1, 176.6, 2004,  1,  5,  0,  2, 57.1, 99.0, 129, 19420.8, 490.3, -38698.7, 0.0, 0.0, 0.0
126576178.1, 177.6, 2004,  1,  5,  0,  2, 58.1, 99.0, 129, 19420.8, 490.3, -38698.7, 0.0, 0.0, 0.0
126576179.1, 178.6, 2004,  1,  5,  0,  2, 59.1, 99.0, 129, 19419.7, 490.0, -38697.9, 0.0, 0.0, 0.0
126576180.1, 179.6, 2004,  1,  5,  0,  3,  0.1, 99.0, 129, 19420.1, 489.0, -38699.5, 0.0, 0.0, 0.0
126576181.1, 180.6, 2004,  1,  5,  0,  3,  1.1, 99.0, 129, 19419.7, 490.0, -38698.7, 0.0, 0.0, 0.0
126576182.1, 181.6, 2004,  1,  5,  0,  3,  2.1, 99.0, 129, 19420.1, 489.0, -38698.7, 0.0, 0.0, 0.0
126576183.1, 182.6, 2004,  1,  5,  0,  3,  3.1, 99.0, 129, 19419.4, 489.4, -38697.2, 0.0, 0.0, 0.0
126576184.1, 183.6, 2004,  1,  5,  0,  3,  4.1, 99.0, 129, 19419.7, 488.3, -38699.5, 0.0, 0.0, 0.0
126576185.1, 184.6, 2004,  1,  5,  0,  3,  5.1, 99.0, 129, 19419.4, 489.4, -38695.6, 0.0, 0.0, 0.0
126576186.1, 185.6, 2004,  1,  5,  0,  3,  6.1, 99.0, 129, 19420.8, 488.6, -38697.2, 0.0, 0.0, 0.0
126576187.1, 186.6, 2004,  1,  5,  0,  3,  7.1, 99.0, 129, 19418.8, 489.7, -38695.6, 0.0, 0.0, 0.0
126576188.1, 187.6, 2004,  1,  5,  0,  3,  8.1, 99.0, 129, 19420.8, 488.6, -38697.2, 0.0, 0.0, 0.0
126576189.1, 188.6, 2004,  1,  5,  0,  3,  9.1, 99.0, 129, 19418.8, 489.7, -38695.6, 0.0, 0.0, 0.0
126576190.1, 189.6, 2004,  1,  5,  0,  3, 10.1, 99.0, 129, 19418.4, 489.0, -38697.2, 0.0, 0.0, 0.0
126576191.1, 190.6, 2004,  1,  5,  0,  3, 11.1, 99.0, 129, 19418.4, 489.0, -38694.1, 0.0, 0.0, 0.0
126576192.1, 191.6, 2004,  1,  5,  0,  3, 12.1, 99.0, 129, 19418.8, 489.7, -38696.4, 0.0, 0.0, 0.0
126576193.1, 192.6, 2004,  1,  5,  0,  3, 13.1, 99.0, 129, 19418.6, 488.0, -38693.3, 0.0, 0.0, 0.0
