62812800.7, 0.0, 2001, 12, 28,  0,  0,  0.7, 0.3, 1, 19684.6, 50.7, -44749.1, 0.0, 0.0, 0.0
62812801.7, 1.0, 2001, 12, 28,  0,  0,  1.7, 0.3, 1, 19684.6, 50.7, -44746.8, 0.0, 0.0, 0.0
62812802.7, 2.0, 2001, 12, 28,  0,  0,  2.7, 0.3, 1, 19684.5, 51.4, -44747.5, 0.0, 0.0, 0.0
62812803.7, 3.0, 2001, 12, 28,  0,  0,  3.7, 0.3, 1, 19684.6, 50.7, -44748.3, 0.0, 0.0, 0.0
62812804.7, 4.0, 2001, 12, 28,  0,  0,  4.7, 0.3, 1, 19684.6, 50.7, -44748.3, 0.0, 0.0, 0.0
62812805.7, 5.0, 2001, 12, 28,  0,  0,  5.7, 0.3, 1, 19684.6, 50.7, -44749.1, 0.0, 0.0, 0.0
62812806.7, 6.0, 2001, 12, 28,  0,  0,  6.7, 0.3, 1, 19683.0, 50.5, -44748.3, 0.0, 0.0, 0.0
62812807.7, 7.0, 2001, 12, 28,  0,  0,  7.7, 0.3, 1, 19685.4, 50.0, -44748.3, 0.0, 0.0, 0.0
62812808.7, 8.0, 2001, 12, 28,  0,  0,  8.7, 0.3, 1, 19683.9, 49.8, -44748.3, 0.0, 0.0, 0.0
62812809.6, 8.9, 2001, 12, 28,  0,  0,  9.6, 0.3, 1, 19683.8, 50.6, -44748.3, 0.0, 0.0, 0.0
62812810.6, 9.9, 2001, 12, 28,  0,  0, 10.6, 0.3, 1, 19685.4, 50.0, -44746.8, 0.0, 0.0, 0.0
62812811.6, 10.9, 2001, 12, 28,  0,  0, 11.6, 0.3, 1, 19684.7, 50.0, -44748.3, 0.0, 0.0, 0.0
62812812.6, 11.9, 2001, 12, 28,  0,  0, 12.6, 0.3, 1, 19684.6, 50.7, -44746.8, 0.0, 0.0, 0.0
62812813.6, 12.9, 2001, 12, 28,  0,  0, 13.6, 0.3, 1, 19684.6, 50.7, -44748.3, 0.0, 0.0, 0.0
62812814.6, 13.9, 2001, 12, 28,  0,  0, 14.6, 0.3, 1, 19684.6, 50.7, -44749.1, 0.0, 0.0, 0.0
62812815.6, 14.9, 2001, 12, 28,  0,  0, 15.6, 0.3, 1, 19685.4, 50.0, -44746.8, 0.0, 0.0, 0.0
62812816.6, 15.9, 2001, 12, 28,  0,  0, 16.6, 0.3, 1, 19684.8, 49.2, -44747.5, 0.0, 0.0, 0.0
62812817.6, 16.9, 2001, 12, 28,  0,  0, 17.6, 0.3, 1, 19685.4, 50.0, -44746.8, 0.0, 0.0, 0.0
62812818.6, 17.9, 2001, 12, 28,  0,  0, 18.6, 0.3, 1, 19685.3, 50.8, -44747.5, 0.0, 0.0, 0.0
62812819.6, 18.9, 2001, 12, 28,  0,  0, 19.6, 0.3, 1, 19684.6, 50.7, -44746.8, 0.0, 0.0, 0.0
62812820.6, 19.9, 2001, 12, 28,  0,  0, 20.6, 0.3, 1, 19684.5, 51.4, -44746.8, 0.0, 0.0, 0.0
62812821.6, 20.9, 2001, 12, 28,  0,  0, 21.6, 0.3, 1, 19685.3, 50.8, -44748.3, 0.0, 0.0, 0.0
62812822.6, 21.9, 2001, 12, 28,  0,  0, 22.6, 0.3, 1, 19685.2, 51.5, -44746.8, 0.0, 0.0, 0.0
62812823.6, 22.9, 2001, 12, 28,  0,  0, 23.6, 0.3, 1, 19684.7, 50.0, -44747.5, 0.0, 0.0, 0.0
62812824.6, 23.9, 2001, 12, 28,  0,  0, 24.6, 0.3, 1, 19686.0, 50.9, -44746.8, 0.0, 0.0, 0.0
62812825.5, 24.8, 2001, 12, 28,  0,  0, 25.5, 0.3, 1, 19683.9, 49.8, -44746.8, 0.0, 0.0, 0.0
62812826.5, 25.8, 2001, 12, 28,  0,  0, 26.5, 0.3, 1, 19684.6, 50.7, -44749.1, 0.0, 0.0, 0.0
62812827.5, 26.8, 2001, 12, 28,  0,  0, 27.5, 0.3, 1, 19683.8, 50.6, -44746.8, 0.0, 0.0, 0.0
62812828.5, 27.8, 2001, 12, 28,  0,  0, 28.5, 0.3, 1, 19684.5, 51.4, -44746.8, 0.0, 0.0, 0.0
62812829.5, 28.8, 2001, 12, 28,  0,  0, 29.5, 0.3, 1, 19683.8, 50.6, -44746.8, 0.0, 0.0, 0.0
62812830.5, 29.8, 2001, 12, 28,  0,  0, 30.5, 0.3, 1, 19684.7, 50.0, -44746.0, 0.0, 0.0, 0.0
62812831.5, 30.8, 2001, 12, 28,  0,  0, 31.5, 0.3, 1, 19684.5, 51.4, -44746.8, 0.0, 0.0, 0.0
62812832.5, 31.8, 2001, 12, 28,  0,  0, 32.5, 0.3, 1, 19685.6, 48.5, -44746.8, 0.0, 0.0, 0.0
62812833.5, 32.8, 2001, 12, 28,  0,  0, 33.5, 0.3, 1, 19685.4, 50.0, -44746.8, 0.0, 0.0, 0.0
62812834.5, 33.8, 2001, 12, 28,  0,  0, 34.5, 0.3, 1, 19685.3, 50.8, -44746.8, 0.0, 0.0, 0.0
62812835.5, 34.8, 2001, 12, 28,  0,  0, 35.5, 0.3, 1, 19684.7, 50.0, -44747.5, 0.0, 0.0, 0.0
62812836.5, 35.8, 2001, 12, 28,  0,  0, 36.5, 0.3, 1, 19684.6, 50.7, -44746.0, 0.0, 0.0, 0.0
62812837.5, 36.8, 2001, 12, 28,  0,  0, 37.5, 0.3, 1, 19684.6, 50.7, -44746.8, 0.0, 0.0, 0.0
62812838.5, 37.8, 2001, 12, 28,  0,  0, 38.5, 0.3, 1, 19685.4, 50.0, -44746.8, 0.0, 0.0, 0.0
62812839.5, 38.8, 2001, 12, 28,  0,  0, 39.5, 0.3, 1, 19685.4, 50.0, -44745.2, 0.0, 0.0, 0.0
62812840.5, 39.8, 2001, 12, 28,  0,  0, 40.5, 0.3, 1, 19686.0, 51.6, -44745.2, 0.0, 0.0, 0.0
62812841.5, 40.8, 2001, 12, 28,  0,  0, 41.5, 0.3, 1, 19684.6, 50.7, -44746.8, 0.0, 0.0, 0.0
62812842.4, 41.7, 2001, 12, 28,  0,  0, 42.4, 0.3, 1, 19686.2, 50.1, -44749.1, 0.0, 0.0, 0.0
62812843.4, 42.7, 2001, 12, 28,  0,  0, 43.4, 0.3, 1, 19685.4, 50.0, -44747.5, 0.0, 0.0, 0.0
62812844.4, 43.7, 2001, 12, 28,  0,  0, 44.4, 0.3, 1, 19683.7, 51.3, -44746.0, 0.0, 0.0, 0.0
62812845.4, 44.7, 2001, 12, 28,  0,  0, 45.4, 0.3, 1, 19683.9, 49.8, -44746.0, 0.0, 0.0, 0.0
62812846.4, 45.7, 2001, 12, 28,  0,  0, 46.4, 0.3, 1, 19684.6, 50.7, -44745.2, 0.0, 0.0, 0.0
62812847.4, 46.7, 2001, 12, 28,  0,  0, 47.4, 0.3, 1, 19686.0, 51.6, -44745.2, 0.0, 0.0, 0.0
62812848.4, 47.7, 2001, 12, 28,  0,  0, 48.4, 0.3, 1, 19685.3, 50.8, -44746.0, 0.0, 0.0, 0.0
62812849.4, 48.7, 2001, 12, 28,  0,  0, 49.4, 0.3, 1, 19684.7, 50.0, -44746.8, 0.0, 0.0, 0.0
62812850.4, 49.7, 2001, 12, 28,  0,  0, 50.4, 0.3, 1, 19684.8, 49.2, -44747.5, 0.0, 0.0, 0.0
62812851.4, 50.7, 2001, 12, 28,  0,  0, 51.4, 0.3, 1, 19683.9, 49.8, -44747.5, 0.0, 0.0, 0.0
62812852.4, 51.7, 2001, 12, 28,  0,  0, 52.4, 0.3, 1, 19685.4, 50.0, -44746.0, 0.0, 0.0, 0.0
62812853.4, 52.7, 2001, 12, 28,  0,  0, 53.4, 0.3, 1, 19684.7, 50.0, -44746.8, 0.0, 0.0, 0.0
62812854.4, 53.7, 2001, 12, 28,  0,  0, 54.4, 0.3, 1, 19685.2, 51.5, -44746.8, 0.0, 0.0, 0.0
62812855.4, 54.7, 2001, 12, 28,  0,  0, 55.4, 0.3, 1, 19685.4, 50.0, -44746.0, 0.0, 0.0, 0.0
62812856.4, 55.7, 2001, 12, 28,  0,  0, 56.4, 0.3, 1, 19685.4, 50.0, -44746.0, 0.0, 0.0, 0.0
62812857.4, 56.7, 2001, 12, 28,  0,  0, 57.4, 0.3, 1, 19685.4, 50.0, -44746.0, 0.0, 0.0, 0.0
62812858.3, 57.6, 2001, 12, 28,  0,  0, 58.3, 0.3, 1, 19685.3, 50.8, -44746.8, 0.0, 0.0, 0.0
62812859.3, 58.6, 2001, 12, 28,  0,  0, 59.3, 0.3, 1, 19683.7, 51.3, -44746.0, 0.0, 0.0, 0.0
62812860.3, 59.6, 2001, 12, 28,  0,  1,  0.3, 0.3, 1, 19684.6, 50.7, -44746.8, 0.0, 0.0, 0.0
62812861.3, 60.6, 2001, 12, 28,  0,  1,  1.3, 0.3, 1, 19685.4, 50.0, -44746.0, 0.0, 0.0, 0.0
62812862.3, 61.6, 2001, 12, 28,  0,  1,  2.3, 0.3, 1, 19685.2, 51.5, -44746.8, 0.0, 0.0, 0.0
62812863.3, 62.6, 2001, 12, 28,  0,  1,  3.3, 0.3, 1, 19685.4, 50.0, -44744.5, 0.0, 0.0, 0.0
62812864.3, 63.6, 2001, 12, 28,  0,  1,  4.3, 0.3, 1, 19685.9, 52.4, -44746.0, 0.0, 0.0, 0.0
62812865.3, 64.6, 2001, 12, 28,  0,  1,  5.3, 0.3, 1, 19683.9, 49.8, -44746.8, 0.0, 0.0, 0.0
62812866.3, 65.6, 2001, 12, 28,  0,  1,  6.3, 0.3, 1, 19685.3, 50.8, -44746.0, 0.0, 0.0, 0.0
62812867.3, 66.6, 2001, 12, 28,  0,  1,  7.3, 0.3, 1, 19684.6, 50.7, -44746.0, 0.0, 0.0, 0.0
62812868.3, 67.6, 2001, 12, 28,  0,  1,  8.3, 0.3, 1, 19685.3, 50.8, -44746.0, 0.0, 0.0, 0.0
62812869.3, 68.6, 2001, 12, 28,  0,  1,  9.3, 0.3, 1, 19684.7, 50.0, -44747.5, 0.0, 0.0, 0.0
62812870.3, 69.6, 2001, 12, 28,  0,  1, 10.3, 0.3, 1, 19685.3, 50.8, -44746.8, 0.0, 0.0, 0.0
62812871.3, 70.6, 2001, 12, 28,  0,  1, 11.3, 0.3, 1, 19685.4, 50.0, -44746.8, 0.0, 0.0, 0.0
62812872.3, 71.6, 2001, 12, 28,  0,  1, 12.3, 0.3, 1, 19686.0, 50.9, -44745.2, 0.0, 0.0, 0.0
62812873.3, 72.6, 2001, 12, 28,  0,  1, 13.3, 0.3, 1, 19685.1, 52.3, -44746.0, 0.0, 0.0, 0.0
62812874.2, 73.5, 2001, 12, 28,  0,  1, 14.2, 0.3, 1, 19685.3, 50.8, -44746.0, 0.0, 0.0, 0.0
62812875.2, 74.5, 2001, 12, 28,  0,  1, 15.2, 0.3, 1, 19684.6, 50.7, -44745.2, 0.0, 0.0, 0.0
62812876.2, 75.5, 2001, 12, 28,  0,  1, 16.2, 0.3, 1, 19685.4, 50.0, -44743.7, 0.0, 0.0, 0.0
62812877.2, 76.5, 2001, 12, 28,  0,  1, 17.2, 0.3, 1, 19686.0, 51.6, -44745.2, 0.0, 0.0, 0.0
62812878.2, 77.5, 2001, 12, 28,  0,  1, 18.2, 0.3, 1, 19683.7, 51.3, -44747.5, 0.0, 0.0, 0.0
62812879.2, 78.5, 2001, 12, 28,  0,  1, 19.2, 0.3, 1, 19684.6, 50.7, -44746.0, 0.0, 0.0, 0.0
62812880.2, 79.5, 2001, 12, 28,  0,  1, 20.2, 0.3, 1, 19685.3, 50.8, -44746.8, 0.0, 0.0, 0.0
62812881.2, 80.5, 2001, 12, 28,  0,  1, 21.2, 0.3, 1, 19685.1, 52.3, -44746.0, 0.0, 0.0, 0.0
62812882.2, 81.5, 2001, 12, 28,  0,  1, 22.2, 0.3, 1, 19685.4, 50.0, -44746.0, 0.0, 0.0, 0.0
62812883.2, 82.5, 2001, 12, 28,  0,  1, 23.2, 0.3, 1, 19685.2, 51.5, -44745.2, 0.0, 0.0, 0.0
62812884.2, 83.5, 2001, 12, 28,  0,  1, 24.2, 0.3, 1, 19683.7, 51.3, -44745.2, 0.0, 0.0, 0.0
62812885.2, 84.5, 2001, 12, 28,  0,  1, 25.2, 0.3, 1, 19685.4, 50.0, -44746.8, 0.0, 0.0, 0.0
62812886.2, 85.5, 2001, 12, 28,  0,  1, 26.2, 0.3, 1, 19685.3, 50.8, -44745.2, 0.0, 0.0, 0.0
62812887.2, 86.5, 2001, 12, 28,  0,  1, 27.2, 0.3, 1, 19685.3, 50.8, -44746.0, 0.0, 0.0, 0.0
62812888.2, 87.5, 2001, 12, 28,  0,  1, 28.2, 0.3, 1, 19684.6, 50.7, -44745.2, 0.0, 0.0, 0.0
62812889.2, 88.5, 2001, 12, 28,  0,  1, 29.2, 0.3, 1, 19685.3, 50.8, -44746.0, 0.0, 0.0, 0.0
62812890.2, 89.5, 2001, 12, 28,  0,  1, 30.2, 0.3, 1, 19686.0, 50.9, -44743.7, 0.0, 0.0, 0.0
62812891.1, 90.4, 2001, 12, 28,  0,  1, 31.1, 0.3, 1, 19685.2, 51.5, -44746.0, 0.0, 0.0, 0.0
62812892.1, 91.4, 2001, 12, 28,  0,  1, 32.1, 0.3, 1, 19686.0, 51.6, -44745.2, 0.0, 0.0, 0.0
62812893.1, 92.4, 2001, 12, 28,  0,  1, 33.1, 0.3, 1, 19686.7, 51.7, -44746.0, 0.0, 0.0, 0.0
62812894.1, 93.4, 2001, 12, 28,  0,  1, 34.1, 0.3, 1, 19683.7, 51.3, -44743.7, 0.0, 0.0, 0.0
62812895.1, 94.4, 2001, 12, 28,  0,  1, 35.1, 0.3, 1, 19686.0, 50.9, -44744.5, 0.0, 0.0, 0.0
62812896.1, 95.4, 2001, 12, 28,  0,  1, 36.1, 0.3, 1, 19686.0, 50.9, -44744.5, 0.0, 0.0, 0.0
62812897.1, 96.4, 2001, 12, 28,  0,  1, 37.1, 0.3, 1, 19684.6, 50.7, -44745.2, 0.0, 0.0, 0.0
62812898.1, 97.4, 2001, 12, 28,  0,  1, 38.1, 0.3, 1, 19686.0, 50.9, -44745.2, 0.0, 0.0, 0.0
62812899.1, 98.4, 2001, 12, 28,  0,  1, 39.1, 0.3, 1, 19685.2, 51.5, -44746.0, 0.0, 0.0, 0.0
62812900.1, 99.4, 2001, 12, 28,  0,  1, 40.1, 0.3, 1, 19686.0, 51.6, -44745.2, 0.0, 0.0, 0.0
62812901.1, 100.4, 2001, 12, 28,  0,  1, 41.1, 0.3, 1, 19686.0, 50.9, -44746.0, 0.0, 0.0, 0.0
62812902.1, 101.4, 2001, 12, 28,  0,  1, 42.1, 0.3, 1, 19685.3, 50.8, -44745.2, 0.0, 0.0, 0.0
62812903.1, 102.4, 2001, 12, 28,  0,  1, 43.1, 0.3, 1, 19684.7, 50.0, -44746.0, 0.0, 0.0, 0.0
62812904.1, 103.4, 2001, 12, 28,  0,  1, 44.1, 0.3, 1, 19686.9, 50.3, -44745.2, 0.0, 0.0, 0.0
62812905.1, 104.4, 2001, 12, 28,  0,  1, 45.1, 0.3, 1, 19686.0, 51.6, -44744.5, 0.0, 0.0, 0.0
62812906.1, 105.4, 2001, 12, 28,  0,  1, 46.1, 0.3, 1, 19685.2, 51.5, -44745.2, 0.0, 0.0, 0.0
62812907.0, 106.3, 2001, 12, 28,  0,  1, 47.0, 0.3, 1, 19685.2, 51.5, -44746.0, 0.0, 0.0, 0.0
62812908.0, 107.3, 2001, 12, 28,  0,  1, 48.0, 0.3, 1, 19685.2, 51.5, -44745.2, 0.0, 0.0, 0.0
62812909.0, 108.3, 2001, 12, 28,  0,  1, 49.0, 0.3, 1, 19686.0, 50.9, -44743.7, 0.0, 0.0, 0.0
62812910.0, 109.3, 2001, 12, 28,  0,  1, 50.0, 0.3, 1, 19686.0, 50.9, -44745.2, 0.0, 0.0, 0.0
62812911.0, 110.3, 2001, 12, 28,  0,  1, 51.0, 0.3, 1, 19686.0, 51.6, -44744.5, 0.0, 0.0, 0.0
62812912.0, 111.3, 2001, 12, 28,  0,  1, 52.0, 0.3, 1, 19685.3, 50.8, -44745.2, 0.0, 0.0, 0.0
62812913.0, 112.3, 2001, 12, 28,  0,  1, 53.0, 0.3, 1, 19686.8, 51.0, -44743.7, 0.0, 0.0, 0.0
62812914.0, 113.3, 2001, 12, 28,  0,  1, 54.0, 0.3, 1, 19684.6, 50.7, -44745.2, 0.0, 0.0, 0.0
62812915.0, 114.3, 2001, 12, 28,  0,  1, 55.0, 0.3, 1, 19685.9, 52.4, -44744.5, 0.0, 0.0, 0.0
62812916.0, 115.3, 2001, 12, 28,  0,  1, 56.0, 0.3, 1, 19685.2, 51.5, -44744.5, 0.0, 0.0, 0.0
62812917.0, 116.3, 2001, 12, 28,  0,  1, 57.0, 0.3, 1, 19685.2, 51.5, -44744.5, 0.0, 0.0, 0.0
62812918.0, 117.3, 2001, 12, 28,  0,  1, 58.0, 0.3, 1, 19685.1, 52.3, -44743.7, 0.0, 0.0, 0.0
62812919.0, 118.3, 2001, 12, 28,  0,  1, 59.0, 0.3, 1, 19685.2, 51.5, -44744.5, 0.0, 0.0, 0.0
62812920.0, 119.3, 2001, 12, 28,  0,  2,  0.0, 0.3, 1, 19685.2, 51.5, -44746.0, 0.0, 0.0, 0.0
62812921.0, 120.3, 2001, 12, 28,  0,  2,  1.0, 0.3, 1, 19685.2, 51.5, -44743.7, 0.0, 0.0, 0.0
62812922.0, 121.3, 2001, 12, 28,  0,  2,  2.0, 0.3, 1, 19686.2, 50.1, -44744.5, 0.0, 0.0, 0.0
62812922.9, 122.2, 2001, 12, 28,  0,  2,  2.9, 0.3, 1, 19685.2, 51.5, -44743.7, 0.0, 0.0, 0.0
62812923.9, 123.2, 2001, 12, 28,  0,  2,  3.9, 0.3, 1, 19685.2, 51.5, -44744.5, 0.0, 0.0, 0.0
62812924.9, 124.2, 2001, 12, 28,  0,  2,  4.9, 0.3, 1, 19685.2, 51.5, -44744.5, 0.0, 0.0, 0.0
62812925.9, 125.2, 2001, 12, 28,  0,  2,  5.9, 0.3, 1, 19685.2, 51.5, -44743.7, 0.0, 0.0, 0.0
62812926.9, 126.2, 2001, 12, 28,  0,  2,  6.9, 0.3, 1, 19686.7, 51.7, -44745.2, 0.0, 0.0, 0.0
62812927.9, 127.2, 2001, 12, 28,  0,  2,  7.9, 0.3, 1, 19684.5, 51.4, -44745.2, 0.0, 0.0, 0.0
62812928.9, 128.2, 2001, 12, 28,  0,  2,  8.9, 0.3, 1, 19684.5, 51.4, -44743.7, 0.0, 0.0, 0.0
62812929.9, 129.2, 2001, 12, 28,  0,  2,  9.9, 0.3, 1, 19684.5, 51.4, -44744.5, 0.0, 0.0, 0.0
62812930.9, 130.2, 2001, 12, 28,  0,  2, 10.9, 0.3, 1, 19686.9, 50.3, -44743.7, 0.0, 0.0, 0.0
62812931.9, 131.2, 2001, 12, 28,  0,  2, 11.9, 0.3, 1, 19686.0, 51.6, -44743.7, 0.0, 0.0, 0.0
62812932.9, 132.2, 2001, 12, 28,  0,  2, 12.9, 0.3, 1, 19685.1, 52.3, -44743.7, 0.0, 0.0, 0.0
62812933.9, 133.2, 2001, 12, 28,  0,  2, 13.9, 0.3, 1, 19685.9, 52.4, -44743.7, 0.0, 0.0, 0.0
62812934.9, 134.2, 2001, 12, 28,  0,  2, 14.9, 0.3, 1, 19686.0, 50.9, -44743.7, 0.0, 0.0, 0.0
62812935.9, 135.2, 2001, 12, 28,  0,  2, 15.9, 0.3, 1, 19686.8, 51.0, -44745.2, 0.0, 0.0, 0.0
62812936.9, 136.2, 2001, 12, 28,  0,  2, 16.9, 0.3, 1, 19686.6, 52.5, -44743.7, 0.0, 0.0, 0.0
62812937.9, 137.2, 2001, 12, 28,  0,  2, 17.9, 0.3, 1, 19685.2, 51.5, -44745.2, 0.0, 0.0, 0.0
62812938.9, 138.2, 2001, 12, 28,  0,  2, 18.9, 0.3, 1, 19685.9, 52.4, -44744.5, 0.0, 0.0, 0.0
62812939.8, 139.1, 2001, 12, 28,  0,  2, 19.8, 0.3, 1, 19685.3, 50.8, -44742.9, 0.0, 0.0, 0.0
62812940.8, 140.1, 2001, 12, 28,  0,  2, 20.8, 0.3, 1, 19686.6, 52.5, -44744.5, 0.0, 0.0, 0.0
62812941.8, 141.1, 2001, 12, 28,  0,  2, 21.8, 0.3, 1, 19686.0, 51.6, -44743.7, 0.0, 0.0, 0.0
62812942.8, 142.1, 2001, 12, 28,  0,  2, 22.8, 0.3, 1, 19685.9, 52.4, -44743.7, 0.0, 0.0, 0.0
62812943.8, 143.1, 2001, 12, 28,  0,  2, 23.8, 0.3, 1, 19686.6, 52.5, -44744.5, 0.0, 0.0, 0.0
62812944.8, 144.1, 2001, 12, 28,  0,  2, 24.8, 0.3, 1, 19685.2, 51.5, -44743.7, 0.0, 0.0, 0.0
62812945.8, 145.1, 2001, 12, 28,  0,  2, 25.8, 0.3, 1, 19685.9, 52.4, -44744.5, 0.0, 0.0, 0.0
62812946.8, 146.1, 2001, 12, 28,  0,  2, 26.8, 0.3, 1, 19685.3, 50.8, -44745.2, 0.0, 0.0, 0.0
62812947.8, 147.1, 2001, 12, 28,  0,  2, 27.8, 0.3, 1, 19685.7, 53.2, -44745.2, 0.0, 0.0, 0.0
62812948.8, 148.1, 2001, 12, 28,  0,  2, 28.8, 0.3, 1, 19686.0, 50.9, -44744.5, 0.0, 0.0, 0.0
62812949.8, 149.1, 2001, 12, 28,  0,  2, 29.8, 0.3, 1, 19686.6, 52.5, -44743.7, 0.0, 0.0, 0.0
62812950.8, 150.1, 2001, 12, 28,  0,  2, 30.8, 0.3, 1, 19686.7, 51.7, -44743.7, 0.0, 0.0, 0.0
62812951.8, 151.1, 2001, 12, 28,  0,  2, 31.8, 0.3, 1, 19686.6, 52.5, -44743.7, 0.0, 0.0, 0.0
62812952.8, 152.1, 2001, 12, 28,  0,  2, 32.8, 0.3, 1, 19686.0, 51.6, -44745.2, 0.0, 0.0, 0.0
62812953.8, 153.1, 2001, 12, 28,  0,  2, 33.8, 0.3, 1, 19686.6, 52.5, -44743.7, 0.0, 0.0, 0.0
62812954.8, 154.1, 2001, 12, 28,  0,  2, 34.8, 0.3, 1, 19687.3, 52.6, -44743.7, 0.0, 0.0, 0.0
62812955.7, 155.0, 2001, 12, 28,  0,  2, 35.7, 0.3, 1, 19685.2, 51.5, -44744.5, 0.0, 0.0, 0.0
62812956.7, 156.0, 2001, 12, 28,  0,  2, 36.7, 0.3, 1, 19685.9, 52.4, -44743.7, 0.0, 0.0, 0.0
62812957.7, 157.0, 2001, 12, 28,  0,  2, 37.7, 0.3, 1, 19686.6, 52.5, -44745.2, 0.0, 0.0, 0.0
62812958.7, 158.0, 2001, 12, 28,  0,  2, 38.7, 0.3, 1, 19686.7, 51.7, -44742.9, 0.0, 0.0, 0.0
62812959.7, 159.0, 2001, 12, 28,  0,  2, 39.7, 0.3, 1, 19686.6, 52.5, -44742.9, 0.0, 0.0, 0.0
62812960.7, 160.0, 2001, 12, 28,  0,  2, 40.7, 0.3, 1, 19686.7, 51.7, -44743.7, 0.0, 0.0, 0.0
62812961.7, 161.0, 2001, 12, 28,  0,  2, 41.7, 0.3, 1, 19686.7, 51.7, -44744.5, 0.0, 0.0, 0.0
62812962.7, 162.0, 2001, 12, 28,  0,  2, 42.7, 0.3, 1, 19686.6, 52.5, -44743.7, 0.0, 0.0, 0.0
62812963.7, 163.0, 2001, 12, 28,  0,  2, 43.7, 0.3, 1, 19686.7, 51.7, -44745.2, 0.0, 0.0, 0.0
62812964.7, 164.0, 2001, 12, 28,  0,  2, 44.7, 0.3, 1, 19686.7, 51.7, -44745.2, 0.0, 0.0, 0.0
62812965.7, 165.0, 2001, 12, 28,  0,  2, 45.7, 0.3, 1, 19687.3, 52.6, -44745.2, 0.0, 0.0, 0.0
62812966.7, 166.0, 2001, 12, 28,  0,  2, 46.7, 0.3, 1, 19687.2, 53.4, -44745.2, 0.0, 0.0, 0.0
62812967.7, 167.0, 2001, 12, 28,  0,  2, 47.7, 0.3, 1, 19686.7, 51.7, -44744.5, 0.0, 0.0, 0.0
62812968.7, 168.0, 2001, 12, 28,  0,  2, 48.7, 0.3, 1, 19688.3, 51.2, -44743.7, 0.0, 0.0, 0.0
62812969.7, 169.0, 2001, 12, 28,  0,  2, 49.7, 0.3, 1, 19686.4, 54.1, -44743.7, 0.0, 0.0, 0.0
62812970.7, 170.0, 2001, 12, 28,  0,  2, 50.7, 0.3, 1, 19687.3, 52.6, -44743.7, 0.0, 0.0, 0.0
62812971.6, 170.9, 2001, 12, 28,  0,  2, 51.6, 0.3, 1, 19687.3, 52.6, -44743.7, 0.0, 0.0, 0.0
62812972.6, 171.9, 2001, 12, 28,  0,  2, 52.6, 0.3, 1, 19687.4, 51.8, -44742.9, 0.0, 0.0, 0.0
62812973.6, 172.9, 2001, 12, 28,  0,  2, 53.6, 0.3, 1, 19686.7, 51.7, -44743.7, 0.0, 0.0, 0.0
62812974.6, 173.9, 2001, 12, 28,  0,  2, 54.6, 0.3, 1, 19685.0, 53.1, -44742.9, 0.0, 0.0, 0.0
62812975.6, 174.9, 2001, 12, 28,  0,  2, 55.6, 0.3, 1, 19686.0, 51.6, -44744.5, 0.0, 0.0, 0.0
62812976.6, 175.9, 2001, 12, 28,  0,  2, 56.6, 0.3, 1, 19686.6, 52.5, -44742.1, 0.0, 0.0, 0.0
62812977.6, 176.9, 2001, 12, 28,  0,  2, 57.6, 0.3, 1, 19686.5, 53.3, -44742.1, 0.0, 0.0, 0.0
62812978.6, 177.9, 2001, 12, 28,  0,  2, 58.6, 0.3, 1, 19686.6, 52.5, -44742.9, 0.0, 0.0, 0.0
62812979.6, 178.9, 2001, 12, 28,  0,  2, 59.6, 0.3, 1, 19685.7, 53.2, -44742.9, 0.0, 0.0, 0.0
62812980.6, 179.9, 2001, 12, 28,  0,  3,  0.6, 0.3, 1, 19685.9, 52.4, -44743.7, 0.0, 0.0, 0.0
62812981.6, 180.9, 2001, 12, 28,  0,  3,  1.6, 0.3, 1, 19686.7, 51.7, -44743.7, 0.0, 0.0, 0.0
62812982.6, 181.9, 2001, 12, 28,  0,  3,  2.6, 0.3, 1, 19686.6, 52.5, -44742.9, 0.0, 0.0, 0.0
62812983.6, 182.9, 2001, 12, 28,  0,  3,  3.6, 0.3, 1, 19686.6, 52.5, -44742.9, 0.0, 0.0, 0.0
62812984.6, 183.9, 2001, 12, 28,  0,  3,  4.6, 0.3, 1, 19686.6, 52.5, -44742.9, 0.0, 0.0, 0.0
62812985.6, 184.9, 2001, 12, 28,  0,  3,  5.6, 0.3, 1, 19685.9, 52.4, -44743.7, 0.0, 0.0, 0.0
62812986.6, 185.9, 2001, 12, 28,  0,  3,  6.6, 0.3, 1, 19686.6, 52.5, -44742.1, 0.0, 0.0, 0.0
62812987.6, 186.9, 2001, 12, 28,  0,  3,  7.6, 0.3, 1, 19687.2, 53.4, -44743.7, 0.0, 0.0, 0.0
62812988.5, 187.8, 2001, 12, 28,  0,  3,  8.5, 0.3, 1, 19688.1, 52.7, -44742.9, 0.0, 0.0, 0.0
62812989.5, 188.8, 2001, 12, 28,  0,  3,  9.5, 0.3, 1, 19686.5, 53.3, -44743.7, 0.0, 0.0, 0.0
62812990.5, 189.8, 2001, 12, 28,  0,  3, 10.5, 0.3, 1, 19687.2, 53.4, -44743.7, 0.0, 0.0, 0.0
62812991.5, 190.8, 2001, 12, 28,  0,  3, 11.5, 0.3, 1, 19686.5, 53.3, -44742.9, 0.0, 0.0, 0.0
62812992.5, 191.8, 2001, 12, 28,  0,  3, 12.5, 0.3, 1, 19686.6, 52.5, -44742.1, 0.0, 0.0, 0.0
