62985600.9, 0.0, 2001, 12, 30,  0,  0,  0.9, 28.0, 129, 19662.3, 155.2, -44584.6, 0.0, 0.0, 0.0
62985601.9, 1.0, 2001, 12, 30,  0,  0,  1.9, 28.0, 129, 19659.6, 157.2, -44582.3, 0.0, 0.0, 0.0
62985602.9, 2.0, 2001, 12, 30,  0,  0,  2.9, 28.0, 129, 19658.3, 155.5, -44582.3, 0.0, 0.0, 0.0
62985603.9, 3.0, 2001, 12, 30,  0,  0,  3.9, 28.0, 129, 19659.1, 155.6, -44581.5, 0.0, 0.0, 0.0
62985604.9, 4.0, 2001, 12, 30,  0,  0,  4.9, 28.0, 129, 19659.8, 155.7, -44580.0, 0.0, 0.0, 0.0
62985605.9, 5.0, 2001, 12, 30,  0,  0,  5.9, 28.0, 129, 19658.2, 156.3, -44581.5, 0.0, 0.0, 0.0
62985606.9, 6.0, 2001, 12, 30,  0,  0,  6.9, 28.0, 129, 19659.1, 155.6, -44581.5, 0.0, 0.0, 0.0
62985607.9, 7.0, 2001, 12, 30,  0,  0,  7.9, 28.0, 129, 19659.1, 155.6, -44583.1, 0.0, 0.0, 0.0
62985608.9, 8.0, 2001, 12, 30,  0,  0,  8.9, 28.0, 129, 19658.4, 154.7, -44581.5, 0.0, 0.0, 0.0
62985609.9, 9.0, 2001, 12, 30,  0,  0,  9.9, 28.0, 129, 19656.1, 154.4, -44582.3, 0.0, 0.0, 0.0
62985610.9, 10.0, 2001, 12, 30,  0,  0, 10.9, 28.0, 129, 19656.1, 154.4, -44583.1, 0.0, 0.0, 0.0
62985611.9, 11.0, 2001, 12, 30,  0,  0, 11.9, 28.0, 129, 19655.2, 155.1, -44583.9, 0.0, 0.0, 0.0
62985612.9, 12.0, 2001, 12, 30,  0,  0, 12.9, 28.0, 129, 19656.6, 156.8, -44585.4, 0.0, 0.0, 0.0
62985613.9, 13.0, 2001, 12, 30,  0,  0, 13.9, 28.0, 129, 19655.9, 156.0, -44585.4, 0.0, 0.0, 0.0
62985614.9, 14.0, 2001, 12, 30,  0,  0, 14.9, 28.0, 129, 19655.0, 156.6, -44586.2, 0.0, 0.0, 0.0
62985615.9, 15.0, 2001, 12, 30,  0,  0, 15.9, 28.0, 129, 19655.9, 156.0, -44583.9, 0.0, 0.0, 0.0
62985616.9, 16.0, 2001, 12, 30,  0,  0, 16.9, 28.0, 129, 19654.1, 157.3, -44584.6, 0.0, 0.0, 0.0
62985617.9, 17.0, 2001, 12, 30,  0,  0, 17.9, 28.0, 129, 19655.7, 157.5, -44583.9, 0.0, 0.0, 0.0
62985618.9, 18.0, 2001, 12, 30,  0,  0, 18.9, 28.0, 129, 19654.9, 157.4, -44583.9, 0.0, 0.0, 0.0
62985619.9, 19.0, 2001, 12, 30,  0,  0, 19.9, 28.0, 129, 19654.7, 158.9, -44581.5, 0.0, 0.0, 0.0
62985620.9, 20.0, 2001, 12, 30,  0,  0, 20.9, 28.0, 129, 19654.4, 161.3, -44580.8, 0.0, 0.0, 0.0
62985621.9, 21.0, 2001, 12, 30,  0,  0, 21.9, 28.0, 129, 19652.3, 159.4, -44578.4, 0.0, 0.0, 0.0
62985622.9, 22.0, 2001, 12, 30,  0,  0, 22.9, 28.0, 129, 19651.4, 160.1, -44579.2, 0.0, 0.0, 0.0
62985623.9, 23.0, 2001, 12, 30,  0,  0, 23.9, 28.0, 129, 19650.8, 160.0, -44576.9, 0.0, 0.0, 0.0
62985624.9, 24.0, 2001, 12, 30,  0,  0, 24.9, 28.0, 129, 19651.4, 160.1, -44576.9, 0.0, 0.0, 0.0
62985625.9, 25.0, 2001, 12, 30,  0,  0, 25.9, 28.0, 129, 19650.1, 159.1, -44576.9, 0.0, 0.0, 0.0
62985626.9, 26.0, 2001, 12, 30,  0,  0, 26.9, 28.0, 129, 19651.4, 160.1, -44575.4, 0.0, 0.0, 0.0
62985627.9, 27.0, 2001, 12, 30,  0,  0, 27.9, 28.0, 129, 19649.9, 160.7, -44575.4, 0.0, 0.0, 0.0
62985628.9, 28.0, 2001, 12, 30,  0,  0, 28.9, 28.0, 129, 19650.9, 159.2, -44575.4, 0.0, 0.0, 0.0
62985629.9, 29.0, 2001, 12, 30,  0,  0, 29.9, 28.0, 129, 19651.4, 160.1, -44574.6, 0.0, 0.0, 0.0
62985630.9, 30.0, 2001, 12, 30,  0,  0, 30.9, 28.0, 129, 19650.7, 160.8, -44577.7, 0.0, 0.0, 0.0
62985631.9, 31.0, 2001, 12, 30,  0,  0, 31.9, 28.0, 129, 19650.6, 161.5, -44578.4, 0.0, 0.0, 0.0
62985632.9, 32.0, 2001, 12, 30,  0,  0, 32.9, 28.0, 129, 19647.6, 160.4, -44577.7, 0.0, 0.0, 0.0
62985633.9, 33.0, 2001, 12, 30,  0,  0, 33.9, 28.0, 129, 19647.7, 159.6, -44576.9, 0.0, 0.0, 0.0
62985634.9, 34.0, 2001, 12, 30,  0,  0, 34.9, 28.0, 129, 19647.7, 159.6, -44576.9, 0.0, 0.0, 0.0
62985635.9, 35.0, 2001, 12, 30,  0,  0, 35.9, 28.0, 129, 19648.5, 158.9, -44576.9, 0.0, 0.0, 0.0
62985636.9, 36.0, 2001, 12, 30,  0,  0, 36.9, 28.0, 129, 19650.2, 158.3, -44576.9, 0.0, 0.0, 0.0
62985637.9, 37.0, 2001, 12, 30,  0,  0, 37.9, 28.0, 129, 19651.4, 160.1, -44576.9, 0.0, 0.0, 0.0
62985638.9, 38.0, 2001, 12, 30,  0,  0, 38.9, 28.0, 129, 19654.6, 159.7, -44576.1, 0.0, 0.0, 0.0
62985639.9, 39.0, 2001, 12, 30,  0,  0, 39.9, 28.0, 129, 19652.9, 161.1, -44576.9, 0.0, 0.0, 0.0
62985640.9, 40.0, 2001, 12, 30,  0,  0, 40.9, 28.0, 129, 19652.7, 162.6, -44577.7, 0.0, 0.0, 0.0
62985641.9, 41.0, 2001, 12, 30,  0,  0, 41.9, 28.0, 129, 19655.0, 162.9, -44576.9, 0.0, 0.0, 0.0
62985642.9, 42.0, 2001, 12, 30,  0,  0, 42.9, 28.0, 129, 19651.0, 163.1, -44576.1, 0.0, 0.0, 0.0
62985643.9, 43.0, 2001, 12, 30,  0,  0, 43.9, 28.0, 129, 19651.7, 164.0, -44576.1, 0.0, 0.0, 0.0
62985644.9, 44.0, 2001, 12, 30,  0,  0, 44.9, 28.0, 129, 19651.8, 163.2, -44576.9, 0.0, 0.0, 0.0
62985645.9, 45.0, 2001, 12, 30,  0,  0, 45.9, 28.0, 129, 19652.5, 164.1, -44576.1, 0.0, 0.0, 0.0
62985646.9, 46.0, 2001, 12, 30,  0,  0, 46.9, 28.0, 129, 19652.5, 164.1, -44575.4, 0.0, 0.0, 0.0
62985647.9, 47.0, 2001, 12, 30,  0,  0, 47.9, 28.0, 129, 19653.2, 164.2, -44573.8, 0.0, 0.0, 0.0
62985648.9, 48.0, 2001, 12, 30,  0,  0, 48.9, 28.0, 129, 19653.8, 165.8, -44573.8, 0.0, 0.0, 0.0
62985649.9, 49.0, 2001, 12, 30,  0,  0, 49.9, 28.0, 129, 19653.7, 166.6, -44574.6, 0.0, 0.0, 0.0
62985650.9, 50.0, 2001, 12, 30,  0,  0, 50.9, 28.0, 129, 19653.7, 166.6, -44574.6, 0.0, 0.0, 0.0
62985651.9, 51.0, 2001, 12, 30,  0,  0, 51.9, 28.0, 129, 19654.4, 167.4, -44575.4, 0.0, 0.0, 0.0
62985652.9, 52.0, 2001, 12, 30,  0,  0, 52.9, 28.0, 129, 19652.9, 166.5, -44573.8, 0.0, 0.0, 0.0
62985653.9, 53.0, 2001, 12, 30,  0,  0, 53.9, 28.0, 129, 19653.7, 166.6, -44574.6, 0.0, 0.0, 0.0
62985654.9, 54.0, 2001, 12, 30,  0,  0, 54.9, 28.0, 129, 19653.6, 167.3, -44573.0, 0.0, 0.0, 0.0
62985655.9, 55.0, 2001, 12, 30,  0,  0, 55.9, 28.0, 129, 19652.9, 166.5, -44573.0, 0.0, 0.0, 0.0
62985656.9, 56.0, 2001, 12, 30,  0,  0, 56.9, 28.0, 129, 19651.2, 167.8, -44573.8, 0.0, 0.0, 0.0
62985657.9, 57.0, 2001, 12, 30,  0,  0, 57.9, 28.0, 129, 19651.2, 167.8, -44573.8, 0.0, 0.0, 0.0
62985658.9, 58.0, 2001, 12, 30,  0,  0, 58.9, 28.0, 129, 19651.4, 166.3, -44573.0, 0.0, 0.0, 0.0
62985659.9, 59.0, 2001, 12, 30,  0,  0, 59.9, 28.0, 129, 19652.2, 166.4, -44574.6, 0.0, 0.0, 0.0
62985660.9, 60.0, 2001, 12, 30,  0,  1,  0.9, 28.0, 129, 19652.3, 165.6, -44576.1, 0.0, 0.0, 0.0
62985661.9, 61.0, 2001, 12, 30,  0,  1,  1.9, 28.0, 129, 19652.9, 166.5, -44576.1, 0.0, 0.0, 0.0
62985662.9, 62.0, 2001, 12, 30,  0,  1,  2.9, 28.0, 129, 19651.3, 167.0, -44574.6, 0.0, 0.0, 0.0
62985663.9, 63.0, 2001, 12, 30,  0,  1,  3.9, 28.0, 129, 19652.2, 166.4, -44574.6, 0.0, 0.0, 0.0
62985664.9, 64.0, 2001, 12, 30,  0,  1,  4.9, 28.0, 129, 19651.2, 167.8, -44574.6, 0.0, 0.0, 0.0
62985665.9, 65.0, 2001, 12, 30,  0,  1,  5.9, 28.0, 129, 19652.7, 168.0, -44575.4, 0.0, 0.0, 0.0
62985666.9, 66.0, 2001, 12, 30,  0,  1,  6.9, 28.0, 129, 19652.5, 169.6, -44574.6, 0.0, 0.0, 0.0
62985667.9, 67.0, 2001, 12, 30,  0,  1,  7.9, 28.0, 129, 19654.1, 169.8, -44574.6, 0.0, 0.0, 0.0
62985668.9, 68.0, 2001, 12, 30,  0,  1,  8.9, 28.0, 129, 19655.3, 172.3, -44573.0, 0.0, 0.0, 0.0
62985669.9, 69.0, 2001, 12, 30,  0,  1,  9.9, 28.0, 129, 19656.2, 171.6, -44573.0, 0.0, 0.0, 0.0
62985670.9, 70.0, 2001, 12, 30,  0,  1, 10.9, 28.0, 129, 19657.0, 171.7, -44573.8, 0.0, 0.0, 0.0
62985671.9, 71.0, 2001, 12, 30,  0,  1, 11.9, 28.0, 129, 19655.5, 170.7, -44573.8, 0.0, 0.0, 0.0
62985672.9, 72.0, 2001, 12, 30,  0,  1, 12.9, 28.0, 129, 19656.2, 171.6, -44573.0, 0.0, 0.0, 0.0
62985673.9, 73.0, 2001, 12, 30,  0,  1, 13.9, 28.0, 129, 19655.6, 170.0, -44572.3, 0.0, 0.0, 0.0
62985674.9, 74.0, 2001, 12, 30,  0,  1, 14.9, 28.0, 129, 19655.7, 169.2, -44570.7, 0.0, 0.0, 0.0
62985675.9, 75.0, 2001, 12, 30,  0,  1, 15.9, 28.0, 129, 19658.1, 168.7, -44570.0, 0.0, 0.0, 0.0
62985676.9, 76.0, 2001, 12, 30,  0,  1, 16.9, 28.0, 129, 19658.9, 168.8, -44571.5, 0.0, 0.0, 0.0
62985677.9, 77.0, 2001, 12, 30,  0,  1, 17.9, 28.0, 129, 19659.1, 167.3, -44569.2, 0.0, 0.0, 0.0
62985678.9, 78.0, 2001, 12, 30,  0,  1, 18.9, 28.0, 129, 19660.5, 169.0, -44568.4, 0.0, 0.0, 0.0
62985679.9, 79.0, 2001, 12, 30,  0,  1, 19.9, 28.0, 129, 19660.6, 168.2, -44569.2, 0.0, 0.0, 0.0
62985680.9, 80.0, 2001, 12, 30,  0,  1, 20.9, 28.0, 129, 19660.6, 168.2, -44566.1, 0.0, 0.0, 0.0
62985681.9, 81.0, 2001, 12, 30,  0,  1, 21.9, 28.0, 129, 19662.1, 168.4, -44565.3, 0.0, 0.0, 0.0
62985682.9, 82.0, 2001, 12, 30,  0,  1, 22.9, 28.0, 129, 19661.9, 169.2, -44564.5, 0.0, 0.0, 0.0
62985683.9, 83.0, 2001, 12, 30,  0,  1, 23.9, 28.0, 129, 19662.7, 169.3, -44564.5, 0.0, 0.0, 0.0
62985684.9, 84.0, 2001, 12, 30,  0,  1, 24.9, 28.0, 129, 19662.8, 168.5, -44563.8, 0.0, 0.0, 0.0
62985685.9, 85.0, 2001, 12, 30,  0,  1, 25.9, 28.0, 129, 19661.9, 169.2, -44563.8, 0.0, 0.0, 0.0
62985686.9, 86.0, 2001, 12, 30,  0,  1, 26.9, 28.0, 129, 19664.2, 169.5, -44563.0, 0.0, 0.0, 0.0
62985687.9, 87.0, 2001, 12, 30,  0,  1, 27.9, 28.0, 129, 19663.3, 171.0, -44560.7, 0.0, 0.0, 0.0
62985688.9, 88.0, 2001, 12, 30,  0,  1, 28.9, 28.0, 129, 19664.7, 171.9, -44561.5, 0.0, 0.0, 0.0
62985689.9, 89.0, 2001, 12, 30,  0,  1, 29.9, 28.0, 129, 19664.8, 171.2, -44560.7, 0.0, 0.0, 0.0
62985690.9, 90.0, 2001, 12, 30,  0,  1, 30.9, 28.0, 129, 19664.8, 171.2, -44560.7, 0.0, 0.0, 0.0
62985691.9, 91.0, 2001, 12, 30,  0,  1, 31.9, 28.0, 129, 19663.9, 171.8, -44559.1, 0.0, 0.0, 0.0
62985692.9, 92.0, 2001, 12, 30,  0,  1, 32.9, 28.0, 129, 19663.3, 171.0, -44560.7, 0.0, 0.0, 0.0
62985693.9, 93.0, 2001, 12, 30,  0,  1, 33.9, 28.0, 129, 19663.2, 171.7, -44559.9, 0.0, 0.0, 0.0
62985694.9, 94.0, 2001, 12, 30,  0,  1, 34.9, 28.0, 129, 19661.6, 171.5, -44559.9, 0.0, 0.0, 0.0
62985695.9, 95.0, 2001, 12, 30,  0,  1, 35.9, 28.0, 129, 19660.1, 172.1, -44560.7, 0.0, 0.0, 0.0
62985696.9, 96.0, 2001, 12, 30,  0,  1, 36.9, 28.0, 129, 19660.6, 173.0, -44560.7, 0.0, 0.0, 0.0
62985697.9, 97.0, 2001, 12, 30,  0,  1, 37.9, 28.0, 129, 19660.5, 174.5, -44559.1, 0.0, 0.0, 0.0
62985698.9, 98.0, 2001, 12, 30,  0,  1, 38.9, 28.0, 129, 19661.2, 174.6, -44559.9, 0.0, 0.0, 0.0
62985699.9, 99.0, 2001, 12, 30,  0,  1, 39.9, 28.0, 129, 19661.0, 176.2, -44559.9, 0.0, 0.0, 0.0
62985700.9, 100.0, 2001, 12, 30,  0,  1, 40.9, 28.0, 129, 19661.0, 176.2, -44557.6, 0.0, 0.0, 0.0
62985701.9, 101.0, 2001, 12, 30,  0,  1, 41.9, 28.0, 129, 19662.5, 177.1, -44558.4, 0.0, 0.0, 0.0
62985702.9, 102.0, 2001, 12, 30,  0,  1, 42.9, 28.0, 129, 19660.9, 176.8, -44557.6, 0.0, 0.0, 0.0
62985703.9, 103.0, 2001, 12, 30,  0,  1, 43.9, 28.0, 129, 19661.8, 176.3, -44556.1, 0.0, 0.0, 0.0
62985704.9, 104.0, 2001, 12, 30,  0,  1, 44.9, 28.0, 129, 19663.2, 177.1, -44555.3, 0.0, 0.0, 0.0
62985705.9, 105.0, 2001, 12, 30,  0,  1, 45.9, 28.0, 129, 19662.3, 178.6, -44554.5, 0.0, 0.0, 0.0
62985706.9, 106.0, 2001, 12, 30,  0,  1, 46.9, 28.0, 129, 19663.1, 177.9, -44553.7, 0.0, 0.0, 0.0
62985707.9, 107.0, 2001, 12, 30,  0,  1, 47.9, 28.0, 129, 19664.5, 179.7, -44553.0, 0.0, 0.0, 0.0
62985708.9, 108.0, 2001, 12, 30,  0,  1, 48.9, 28.0, 129, 19665.8, 181.4, -44555.3, 0.0, 0.0, 0.0
62985709.9, 109.0, 2001, 12, 30,  0,  1, 49.9, 28.0, 129, 19664.9, 182.1, -44553.7, 0.0, 0.0, 0.0
62985710.9, 110.0, 2001, 12, 30,  0,  1, 50.9, 28.0, 129, 19667.5, 180.8, -44552.2, 0.0, 0.0, 0.0
62985711.9, 111.0, 2001, 12, 30,  0,  1, 51.9, 28.0, 129, 19667.7, 179.3, -44554.5, 0.0, 0.0, 0.0
62985713.0, 112.1, 2001, 12, 30,  0,  1, 53.0, 28.0, 129, 19668.5, 178.6, -44553.7, 0.0, 0.0, 0.0
62985714.0, 113.1, 2001, 12, 30,  0,  1, 54.0, 28.0, 129, 19668.4, 179.4, -44554.5, 0.0, 0.0, 0.0
62985715.0, 114.1, 2001, 12, 30,  0,  1, 55.0, 28.0, 129, 19668.5, 178.6, -44553.7, 0.0, 0.0, 0.0
62985716.0, 115.1, 2001, 12, 30,  0,  1, 56.0, 28.0, 129, 19668.7, 177.2, -44553.7, 0.0, 0.0, 0.0
62985717.0, 116.1, 2001, 12, 30,  0,  1, 57.0, 28.0, 129, 19668.8, 176.4, -44552.2, 0.0, 0.0, 0.0
62985718.0, 117.1, 2001, 12, 30,  0,  1, 58.0, 28.0, 129, 19668.1, 176.3, -44553.7, 0.0, 0.0, 0.0
62985719.0, 118.1, 2001, 12, 30,  0,  1, 59.0, 28.0, 129, 19667.3, 176.2, -44552.2, 0.0, 0.0, 0.0
62985720.0, 119.1, 2001, 12, 30,  0,  2,  0.0, 28.0, 129, 19668.7, 177.2, -44553.7, 0.0, 0.0, 0.0
62985721.0, 120.1, 2001, 12, 30,  0,  2,  1.0, 28.0, 129, 19668.4, 179.4, -44550.6, 0.0, 0.0, 0.0
62985722.0, 121.1, 2001, 12, 30,  0,  2,  2.0, 28.0, 129, 19669.1, 180.3, -44550.6, 0.0, 0.0, 0.0
62985723.0, 122.1, 2001, 12, 30,  0,  2,  3.0, 28.0, 129, 19669.6, 182.7, -44551.4, 0.0, 0.0, 0.0
62985724.0, 123.1, 2001, 12, 30,  0,  2,  4.0, 28.0, 129, 19669.5, 183.4, -44551.4, 0.0, 0.0, 0.0
62985725.0, 124.1, 2001, 12, 30,  0,  2,  5.0, 28.0, 129, 19670.2, 182.8, -44548.3, 0.0, 0.0, 0.0
62985726.0, 125.1, 2001, 12, 30,  0,  2,  6.0, 28.0, 129, 19671.7, 183.7, -44550.6, 0.0, 0.0, 0.0
62985727.0, 126.1, 2001, 12, 30,  0,  2,  7.0, 28.0, 129, 19672.4, 184.6, -44550.6, 0.0, 0.0, 0.0
62985728.0, 127.1, 2001, 12, 30,  0,  2,  8.0, 28.0, 129, 19673.2, 183.9, -44550.6, 0.0, 0.0, 0.0
62985729.0, 128.1, 2001, 12, 30,  0,  2,  9.0, 28.0, 129, 19673.2, 183.9, -44549.9, 0.0, 0.0, 0.0
62985730.0, 129.1, 2001, 12, 30,  0,  2, 10.0, 28.0, 129, 19674.1, 183.3, -44551.4, 0.0, 0.0, 0.0
62985731.0, 130.1, 2001, 12, 30,  0,  2, 11.0, 28.0, 129, 19674.1, 183.3, -44552.2, 0.0, 0.0, 0.0
62985732.0, 131.1, 2001, 12, 30,  0,  2, 12.0, 28.0, 129, 19676.5, 182.8, -44552.2, 0.0, 0.0, 0.0
62985733.0, 132.1, 2001, 12, 30,  0,  2, 13.0, 28.0, 129, 19675.8, 182.7, -44550.6, 0.0, 0.0, 0.0
62985734.0, 133.1, 2001, 12, 30,  0,  2, 14.0, 28.0, 129, 19677.4, 182.1, -44550.6, 0.0, 0.0, 0.0
62985735.0, 134.1, 2001, 12, 30,  0,  2, 15.0, 28.0, 129, 19677.3, 182.9, -44551.4, 0.0, 0.0, 0.0
62985736.0, 135.1, 2001, 12, 30,  0,  2, 16.0, 28.0, 129, 19678.1, 183.0, -44551.4, 0.0, 0.0, 0.0
62985737.0, 136.1, 2001, 12, 30,  0,  2, 17.0, 28.0, 129, 19674.9, 183.4, -44550.6, 0.0, 0.0, 0.0
62985738.0, 137.1, 2001, 12, 30,  0,  2, 18.0, 28.0, 129, 19677.1, 184.4, -44551.4, 0.0, 0.0, 0.0
62985739.0, 138.1, 2001, 12, 30,  0,  2, 19.0, 28.0, 129, 19677.1, 184.4, -44551.4, 0.0, 0.0, 0.0
62985740.0, 139.1, 2001, 12, 30,  0,  2, 20.0, 28.0, 129, 19678.2, 187.7, -44552.2, 0.0, 0.0, 0.0
62985741.0, 140.1, 2001, 12, 30,  0,  2, 21.0, 28.0, 129, 19677.3, 189.2, -44552.2, 0.0, 0.0, 0.0
62985742.0, 141.1, 2001, 12, 30,  0,  2, 22.0, 28.0, 129, 19678.5, 191.7, -44552.2, 0.0, 0.0, 0.0
62985743.0, 142.1, 2001, 12, 30,  0,  2, 23.0, 28.0, 129, 19678.6, 190.9, -44551.4, 0.0, 0.0, 0.0
62985744.0, 143.1, 2001, 12, 30,  0,  2, 24.0, 28.0, 129, 19679.2, 192.5, -44551.4, 0.0, 0.0, 0.0
62985745.0, 144.1, 2001, 12, 30,  0,  2, 25.0, 28.0, 129, 19677.6, 192.3, -44552.2, 0.0, 0.0, 0.0
62985746.0, 145.1, 2001, 12, 30,  0,  2, 26.0, 28.0, 129, 19675.9, 193.6, -44549.1, 0.0, 0.0, 0.0
62985747.0, 146.1, 2001, 12, 30,  0,  2, 27.0, 28.0, 129, 19676.8, 192.9, -44549.9, 0.0, 0.0, 0.0
62985748.0, 147.1, 2001, 12, 30,  0,  2, 28.0, 28.0, 129, 19677.6, 192.3, -44549.9, 0.0, 0.0, 0.0
62985749.0, 148.1, 2001, 12, 30,  0,  2, 29.0, 28.0, 129, 19678.9, 194.8, -44549.9, 0.0, 0.0, 0.0
62985750.0, 149.1, 2001, 12, 30,  0,  2, 30.0, 28.0, 129, 19677.6, 192.3, -44550.6, 0.0, 0.0, 0.0
62985751.0, 150.1, 2001, 12, 30,  0,  2, 31.0, 28.0, 129, 19678.4, 192.4, -44550.6, 0.0, 0.0, 0.0
62985752.0, 151.1, 2001, 12, 30,  0,  2, 32.0, 28.0, 129, 19678.5, 191.7, -44550.6, 0.0, 0.0, 0.0
62985753.0, 152.1, 2001, 12, 30,  0,  2, 33.0, 28.0, 129, 19677.8, 190.8, -44549.9, 0.0, 0.0, 0.0
62985754.0, 153.1, 2001, 12, 30,  0,  2, 34.0, 28.0, 129, 19677.7, 191.5, -44551.4, 0.0, 0.0, 0.0
62985755.0, 154.1, 2001, 12, 30,  0,  2, 35.0, 28.0, 129, 19678.6, 190.9, -44550.6, 0.0, 0.0, 0.0
62985756.0, 155.1, 2001, 12, 30,  0,  2, 36.0, 28.0, 129, 19679.5, 190.2, -44551.4, 0.0, 0.0, 0.0
62985757.0, 156.1, 2001, 12, 30,  0,  2, 37.0, 28.0, 129, 19679.3, 191.8, -44552.2, 0.0, 0.0, 0.0
62985758.0, 157.1, 2001, 12, 30,  0,  2, 38.0, 28.0, 129, 19679.4, 191.0, -44553.7, 0.0, 0.0, 0.0
62985759.0, 158.1, 2001, 12, 30,  0,  2, 39.0, 28.0, 129, 19679.5, 190.2, -44554.5, 0.0, 0.0, 0.0
62985760.0, 159.1, 2001, 12, 30,  0,  2, 40.0, 28.0, 129, 19680.4, 189.6, -44553.7, 0.0, 0.0, 0.0
62985761.0, 160.1, 2001, 12, 30,  0,  2, 41.0, 28.0, 129, 19679.7, 188.7, -44554.5, 0.0, 0.0, 0.0
62985762.0, 161.1, 2001, 12, 30,  0,  2, 42.0, 28.0, 129, 19678.1, 188.5, -44557.6, 0.0, 0.0, 0.0
62985763.0, 162.1, 2001, 12, 30,  0,  2, 43.0, 28.0, 129, 19676.7, 187.5, -44557.6, 0.0, 0.0, 0.0
62985764.0, 163.1, 2001, 12, 30,  0,  2, 44.0, 28.0, 129, 19677.0, 185.2, -44557.6, 0.0, 0.0, 0.0
62985765.0, 164.1, 2001, 12, 30,  0,  2, 45.0, 28.0, 129, 19676.2, 185.1, -44559.9, 0.0, 0.0, 0.0
62985766.0, 165.1, 2001, 12, 30,  0,  2, 46.0, 28.0, 129, 19676.9, 186.0, -44559.9, 0.0, 0.0, 0.0
62985767.0, 166.1, 2001, 12, 30,  0,  2, 47.0, 28.0, 129, 19676.1, 185.9, -44560.7, 0.0, 0.0, 0.0
62985768.0, 167.1, 2001, 12, 30,  0,  2, 48.0, 28.0, 129, 19676.0, 186.7, -44562.2, 0.0, 0.0, 0.0
62985769.0, 168.1, 2001, 12, 30,  0,  2, 49.0, 28.0, 129, 19675.6, 189.7, -44561.5, 0.0, 0.0, 0.0
62985770.0, 169.1, 2001, 12, 30,  0,  2, 50.0, 28.0, 129, 19675.0, 188.9, -44559.9, 0.0, 0.0, 0.0
62985771.0, 170.1, 2001, 12, 30,  0,  2, 51.0, 28.0, 129, 19674.9, 189.6, -44560.7, 0.0, 0.0, 0.0
62985772.0, 171.1, 2001, 12, 30,  0,  2, 52.0, 28.0, 129, 19674.9, 189.6, -44561.5, 0.0, 0.0, 0.0
62985773.0, 172.1, 2001, 12, 30,  0,  2, 53.0, 28.0, 129, 19672.8, 187.0, -44561.5, 0.0, 0.0, 0.0
62985774.0, 173.1, 2001, 12, 30,  0,  2, 54.0, 28.0, 129, 19673.6, 187.1, -44559.9, 0.0, 0.0, 0.0
62985775.0, 174.1, 2001, 12, 30,  0,  2, 55.0, 28.0, 129, 19674.6, 185.7, -44559.9, 0.0, 0.0, 0.0
62985776.0, 175.1, 2001, 12, 30,  0,  2, 56.0, 28.0, 129, 19673.9, 184.8, -44562.2, 0.0, 0.0, 0.0
62985777.0, 176.1, 2001, 12, 30,  0,  2, 57.0, 28.0, 129, 19674.2, 182.5, -44562.2, 0.0, 0.0, 0.0
62985778.0, 177.1, 2001, 12, 30,  0,  2, 58.0, 28.0, 129, 19673.4, 182.4, -44563.8, 0.0, 0.0, 0.0
62985779.0, 178.1, 2001, 12, 30,  0,  2, 59.0, 28.0, 129, 19672.9, 180.8, -44565.3, 0.0, 0.0, 0.0
62985780.0, 179.1, 2001, 12, 30,  0,  3,  0.0, 28.0, 129, 19673.7, 180.1, -44566.1, 0.0, 0.0, 0.0
62985781.0, 180.1, 2001, 12, 30,  0,  3,  1.0, 28.0, 129, 19672.9, 180.8, -44566.9, 0.0, 0.0, 0.0
62985782.0, 181.1, 2001, 12, 30,  0,  3,  2.0, 28.0, 129, 19673.1, 179.3, -44566.9, 0.0, 0.0, 0.0
62985783.0, 182.1, 2001, 12, 30,  0,  3,  3.0, 28.0, 129, 19672.3, 179.1, -44566.9, 0.0, 0.0, 0.0
62985784.0, 183.1, 2001, 12, 30,  0,  3,  4.0, 28.0, 129, 19672.4, 178.4, -44568.4, 0.0, 0.0, 0.0
62985785.0, 184.1, 2001, 12, 30,  0,  3,  5.0, 28.0, 129, 19672.5, 177.7, -44567.6, 0.0, 0.0, 0.0
62985786.0, 185.1, 2001, 12, 30,  0,  3,  6.0, 28.0, 129, 19673.3, 177.8, -44566.9, 0.0, 0.0, 0.0
62985787.0, 186.1, 2001, 12, 30,  0,  3,  7.0, 28.0, 129, 19673.2, 178.5, -44566.9, 0.0, 0.0, 0.0
62985788.0, 187.1, 2001, 12, 30,  0,  3,  8.0, 28.0, 129, 19673.1, 179.3, -44567.6, 0.0, 0.0, 0.0
62985789.0, 188.1, 2001, 12, 30,  0,  3,  9.0, 28.0, 129, 19673.1, 179.3, -44569.2, 0.0, 0.0, 0.0
62985790.0, 189.1, 2001, 12, 30,  0,  3, 10.0, 28.0, 129, 19672.5, 177.7, -44567.6, 0.0, 0.0, 0.0
62985791.0, 190.1, 2001, 12, 30,  0,  3, 11.0, 28.0, 129, 19671.8, 176.8, -44569.2, 0.0, 0.0, 0.0
62985792.0, 191.1, 2001, 12, 30,  0,  3, 12.0, 28.0, 129, 19672.1, 175.2, -44568.4, 0.0, 0.0, 0.0
62985793.0, 192.1, 2001, 12, 30,  0,  3, 13.0, 28.0, 129, 19670.7, 174.3, -44566.9, 0.0, 0.0, 0.0
62985794.0, 193.1, 2001, 12, 30,  0,  3, 14.0, 28.0, 129, 19670.9, 172.7, -44569.2, 0.0, 0.0, 0.0
