62294400.3, 0.0, 2001, 12, 22,  0,  0,  0.3, 0.5, 1, 19632.8, 135.8, -44724.4, 0.0, 0.0, 0.0
62294401.3, 1.0, 2001, 12, 22,  0,  0,  1.3, 0.5, 1, 19632.3, 134.1, -44723.6, 0.0, 0.0, 0.0
62294402.3, 2.0, 2001, 12, 22,  0,  0,  2.3, 0.5, 1, 19633.1, 133.6, -44724.4, 0.0, 0.0, 0.0
62294403.3, 3.0, 2001, 12, 22,  0,  0,  3.3, 0.5, 1, 19631.7, 133.4, -44723.6, 0.0, 0.0, 0.0
62294404.3, 4.0, 2001, 12, 22,  0,  0,  4.3, 0.5, 1, 19631.5, 134.9, -44722.8, 0.0, 0.0, 0.0
62294405.3, 5.0, 2001, 12, 22,  0,  0,  5.3, 0.5, 1, 19630.8, 134.0, -44724.4, 0.0, 0.0, 0.0
62294406.3, 6.0, 2001, 12, 22,  0,  0,  6.3, 0.5, 1, 19630.7, 134.7, -44723.6, 0.0, 0.0, 0.0
62294407.3, 7.0, 2001, 12, 22,  0,  0,  7.3, 0.5, 1, 19630.1, 133.2, -44723.6, 0.0, 0.0, 0.0
62294408.3, 8.0, 2001, 12, 22,  0,  0,  8.3, 0.5, 1, 19629.3, 133.1, -44724.4, 0.0, 0.0, 0.0
62294409.3, 9.0, 2001, 12, 22,  0,  0,  9.3, 0.5, 1, 19630.7, 134.7, -44722.8, 0.0, 0.0, 0.0
62294410.3, 10.0, 2001, 12, 22,  0,  0, 10.3, 0.5, 1, 19630.1, 133.2, -44723.6, 0.0, 0.0, 0.0
62294411.3, 11.0, 2001, 12, 22,  0,  0, 11.3, 0.5, 1, 19630.1, 133.2, -44722.1, 0.0, 0.0, 0.0
62294412.3, 12.0, 2001, 12, 22,  0,  0, 12.3, 0.5, 1, 19630.1, 133.2, -44723.6, 0.0, 0.0, 0.0
62294413.3, 13.0, 2001, 12, 22,  0,  0, 13.3, 0.5, 1, 19629.3, 133.1, -44722.8, 0.0, 0.0, 0.0
62294414.3, 14.0, 2001, 12, 22,  0,  0, 14.3, 0.5, 1, 19629.2, 133.7, -44721.3, 0.0, 0.0, 0.0
62294415.3, 15.0, 2001, 12, 22,  0,  0, 15.3, 0.5, 1, 19628.0, 131.3, -44721.3, 0.0, 0.0, 0.0
62294416.2, 15.9, 2001, 12, 22,  0,  0, 16.2, 0.5, 1, 19629.5, 131.5, -44720.5, 0.0, 0.0, 0.0
62294417.2, 16.9, 2001, 12, 22,  0,  0, 17.2, 0.4, 1, 19628.6, 133.0, -44722.1, 0.0, 0.0, 0.0
62294418.2, 17.9, 2001, 12, 22,  0,  0, 18.2, 0.4, 1, 19628.0, 131.3, -44721.3, 0.0, 0.0, 0.0
62294419.2, 18.9, 2001, 12, 22,  0,  0, 19.2, 0.4, 1, 19628.0, 131.3, -44721.3, 0.0, 0.0, 0.0
62294420.2, 19.9, 2001, 12, 22,  0,  0, 20.2, 0.4, 1, 19627.2, 131.2, -44721.3, 0.0, 0.0, 0.0
62294421.2, 20.9, 2001, 12, 22,  0,  0, 21.2, 0.4, 1, 19626.4, 131.9, -44721.3, 0.0, 0.0, 0.0
62294422.2, 21.9, 2001, 12, 22,  0,  0, 22.2, 0.4, 1, 19627.1, 132.0, -44719.7, 0.0, 0.0, 0.0
62294423.2, 22.9, 2001, 12, 22,  0,  0, 23.2, 0.4, 1, 19626.4, 131.9, -44720.5, 0.0, 0.0, 0.0
62294424.2, 23.9, 2001, 12, 22,  0,  0, 24.2, 0.4, 1, 19628.0, 131.3, -44720.5, 0.0, 0.0, 0.0
62294425.2, 24.9, 2001, 12, 22,  0,  0, 25.2, 0.4, 1, 19625.7, 131.0, -44721.3, 0.0, 0.0, 0.0
62294426.2, 25.9, 2001, 12, 22,  0,  0, 26.2, 0.4, 1, 19624.9, 130.9, -44720.5, 0.0, 0.0, 0.0
62294427.2, 26.9, 2001, 12, 22,  0,  0, 27.2, 0.4, 1, 19624.9, 130.9, -44721.3, 0.0, 0.0, 0.0
62294428.2, 27.9, 2001, 12, 22,  0,  0, 28.2, 0.4, 1, 19624.9, 130.9, -44720.5, 0.0, 0.0, 0.0
62294429.2, 28.9, 2001, 12, 22,  0,  0, 29.2, 0.4, 1, 19623.4, 130.7, -44720.5, 0.0, 0.0, 0.0
62294430.2, 29.9, 2001, 12, 22,  0,  0, 30.2, 0.4, 1, 19623.5, 129.9, -44719.0, 0.0, 0.0, 0.0
62294431.1, 30.8, 2001, 12, 22,  0,  0, 31.1, 0.4, 1, 19623.5, 129.9, -44718.2, 0.0, 0.0, 0.0
62294432.1, 31.8, 2001, 12, 22,  0,  0, 32.1, 0.4, 1, 19623.4, 130.7, -44719.0, 0.0, 0.0, 0.0
62294433.1, 32.8, 2001, 12, 22,  0,  0, 33.1, 0.4, 1, 19622.0, 129.0, -44719.7, 0.0, 0.0, 0.0
62294434.1, 33.8, 2001, 12, 22,  0,  0, 34.1, 0.4, 1, 19622.0, 129.7, -44718.2, 0.0, 0.0, 0.0
62294435.1, 34.8, 2001, 12, 22,  0,  0, 35.1, 0.4, 1, 19622.0, 129.7, -44717.4, 0.0, 0.0, 0.0
62294436.1, 35.8, 2001, 12, 22,  0,  0, 36.1, 0.4, 1, 19621.9, 130.5, -44718.2, 0.0, 0.0, 0.0
62294437.1, 36.8, 2001, 12, 22,  0,  0, 37.1, 0.4, 1, 19622.6, 130.6, -44718.2, 0.0, 0.0, 0.0
62294438.1, 37.8, 2001, 12, 22,  0,  0, 38.1, 0.4, 1, 19621.3, 129.6, -44718.2, 0.0, 0.0, 0.0
62294439.1, 38.8, 2001, 12, 22,  0,  0, 39.1, 0.4, 1, 19622.0, 129.0, -44716.7, 0.0, 0.0, 0.0
62294440.1, 39.8, 2001, 12, 22,  0,  0, 40.1, 0.4, 1, 19620.4, 130.3, -44715.9, 0.0, 0.0, 0.0
62294441.1, 40.8, 2001, 12, 22,  0,  0, 41.1, 0.4, 1, 19621.4, 128.9, -44716.7, 0.0, 0.0, 0.0
62294442.1, 41.8, 2001, 12, 22,  0,  0, 42.1, 0.4, 1, 19620.6, 128.8, -44715.9, 0.0, 0.0, 0.0
62294443.1, 42.8, 2001, 12, 22,  0,  0, 43.1, 0.4, 1, 19621.2, 130.4, -44716.7, 0.0, 0.0, 0.0
62294444.1, 43.8, 2001, 12, 22,  0,  0, 44.1, 0.4, 1, 19619.7, 129.4, -44716.7, 0.0, 0.0, 0.0
62294445.1, 44.8, 2001, 12, 22,  0,  0, 45.1, 0.4, 1, 19620.4, 130.3, -44715.1, 0.0, 0.0, 0.0
62294446.1, 45.8, 2001, 12, 22,  0,  0, 46.1, 0.4, 1, 19619.8, 128.7, -44715.1, 0.0, 0.0, 0.0
62294447.0, 46.7, 2001, 12, 22,  0,  0, 47.0, 0.4, 1, 19619.7, 129.4, -44715.1, 0.0, 0.0, 0.0
62294448.0, 47.7, 2001, 12, 22,  0,  0, 48.0, 0.4, 1, 19618.9, 129.3, -44713.6, 0.0, 0.0, 0.0
62294449.0, 48.7, 2001, 12, 22,  0,  0, 49.0, 0.4, 1, 19618.3, 128.5, -44714.3, 0.0, 0.0, 0.0
62294450.0, 49.7, 2001, 12, 22,  0,  0, 50.0, 0.4, 1, 19618.2, 129.2, -44712.8, 0.0, 0.0, 0.0
62294451.0, 50.7, 2001, 12, 22,  0,  0, 51.0, 0.4, 1, 19617.4, 129.1, -44714.3, 0.0, 0.0, 0.0
62294452.0, 51.7, 2001, 12, 22,  0,  0, 52.0, 0.4, 1, 19619.0, 128.6, -44713.6, 0.0, 0.0, 0.0
62294453.0, 52.7, 2001, 12, 22,  0,  0, 53.0, 0.4, 1, 19617.5, 128.4, -44715.1, 0.0, 0.0, 0.0
62294454.0, 53.7, 2001, 12, 22,  0,  0, 54.0, 0.4, 1, 19615.8, 128.9, -44714.3, 0.0, 0.0, 0.0
62294455.0, 54.7, 2001, 12, 22,  0,  0, 55.0, 0.4, 1, 19617.3, 129.9, -44713.6, 0.0, 0.0, 0.0
62294456.0, 55.7, 2001, 12, 22,  0,  0, 56.0, 0.4, 1, 19616.5, 129.8, -44713.6, 0.0, 0.0, 0.0
62294457.0, 56.7, 2001, 12, 22,  0,  0, 57.0, 0.4, 1, 19616.7, 128.3, -44712.8, 0.0, 0.0, 0.0
62294458.0, 57.7, 2001, 12, 22,  0,  0, 58.0, 0.4, 1, 19617.5, 128.4, -44712.8, 0.0, 0.0, 0.0
62294459.0, 58.7, 2001, 12, 22,  0,  0, 59.0, 0.4, 1, 19615.8, 128.9, -44711.3, 0.0, 0.0, 0.0
62294460.0, 59.7, 2001, 12, 22,  0,  1,  0.0, 0.4, 1, 19615.2, 128.1, -44712.0, 0.0, 0.0, 0.0
62294461.0, 60.7, 2001, 12, 22,  0,  1,  1.0, 0.4, 1, 19615.8, 128.9, -44712.0, 0.0, 0.0, 0.0
62294462.0, 61.7, 2001, 12, 22,  0,  1,  2.0, 0.4, 1, 19615.0, 129.6, -44711.3, 0.0, 0.0, 0.0
62294462.9, 62.6, 2001, 12, 22,  0,  1,  2.9, 0.4, 1, 19615.1, 128.8, -44709.7, 0.0, 0.0, 0.0
62294463.9, 63.6, 2001, 12, 22,  0,  1,  3.9, 0.4, 1, 19615.1, 128.8, -44711.3, 0.0, 0.0, 0.0
62294464.9, 64.6, 2001, 12, 22,  0,  1,  4.9, 0.4, 1, 19615.1, 128.8, -44710.5, 0.0, 0.0, 0.0
62294465.9, 65.6, 2001, 12, 22,  0,  1,  5.9, 0.4, 1, 19615.0, 129.6, -44711.3, 0.0, 0.0, 0.0
62294466.9, 66.6, 2001, 12, 22,  0,  1,  6.9, 0.4, 1, 19614.1, 130.3, -44709.7, 0.0, 0.0, 0.0
62294467.9, 67.6, 2001, 12, 22,  0,  1,  7.9, 0.4, 1, 19614.2, 129.5, -44709.7, 0.0, 0.0, 0.0
62294468.9, 68.6, 2001, 12, 22,  0,  1,  8.9, 0.4, 1, 19613.3, 130.1, -44710.5, 0.0, 0.0, 0.0
62294469.9, 69.6, 2001, 12, 22,  0,  1,  9.9, 0.4, 1, 19613.4, 129.4, -44709.7, 0.0, 0.0, 0.0
62294470.9, 70.6, 2001, 12, 22,  0,  1, 10.9, 0.4, 1, 19613.3, 130.1, -44709.7, 0.0, 0.0, 0.0
62294471.9, 71.6, 2001, 12, 22,  0,  1, 11.9, 0.4, 1, 19613.4, 129.4, -44708.2, 0.0, 0.0, 0.0
62294472.9, 72.6, 2001, 12, 22,  0,  1, 12.9, 0.4, 1, 19612.5, 130.9, -44708.9, 0.0, 0.0, 0.0
62294473.9, 73.6, 2001, 12, 22,  0,  1, 13.9, 0.4, 1, 19611.8, 130.0, -44707.4, 0.0, 0.0, 0.0
62294474.9, 74.6, 2001, 12, 22,  0,  1, 14.9, 0.4, 1, 19612.5, 130.9, -44706.6, 0.0, 0.0, 0.0
62294475.9, 75.6, 2001, 12, 22,  0,  1, 15.9, 0.4, 1, 19611.7, 130.7, -44707.4, 0.0, 0.0, 0.0
62294476.9, 76.6, 2001, 12, 22,  0,  1, 16.9, 0.4, 1, 19611.7, 130.7, -44706.6, 0.0, 0.0, 0.0
62294477.8, 77.5, 2001, 12, 22,  0,  1, 17.8, 0.4, 1, 19613.0, 132.4, -44706.6, 0.0, 0.0, 0.0
62294478.8, 78.5, 2001, 12, 22,  0,  1, 18.8, 0.4, 1, 19611.5, 132.2, -44705.1, 0.0, 0.0, 0.0
62294479.8, 79.5, 2001, 12, 22,  0,  1, 19.8, 0.4, 1, 19610.9, 130.6, -44705.8, 0.0, 0.0, 0.0
62294480.8, 80.5, 2001, 12, 22,  0,  1, 20.8, 0.4, 1, 19610.6, 132.9, -44705.8, 0.0, 0.0, 0.0
62294481.8, 81.5, 2001, 12, 22,  0,  1, 21.8, 0.4, 1, 19609.3, 131.9, -44705.8, 0.0, 0.0, 0.0
62294482.8, 82.5, 2001, 12, 22,  0,  1, 22.8, 0.4, 1, 19609.8, 132.8, -44704.3, 0.0, 0.0, 0.0
62294483.8, 83.5, 2001, 12, 22,  0,  1, 23.8, 0.4, 1, 19610.6, 132.9, -44704.3, 0.0, 0.0, 0.0
62294484.8, 84.5, 2001, 12, 22,  0,  1, 24.8, 0.4, 1, 19610.5, 133.6, -44703.5, 0.0, 0.0, 0.0
62294485.8, 85.5, 2001, 12, 22,  0,  1, 25.8, 0.4, 1, 19609.1, 132.7, -44702.8, 0.0, 0.0, 0.0
62294486.8, 86.5, 2001, 12, 22,  0,  1, 26.8, 0.4, 1, 19609.1, 133.4, -44703.5, 0.0, 0.0, 0.0
62294487.8, 87.5, 2001, 12, 22,  0,  1, 27.8, 0.4, 1, 19610.5, 133.6, -44703.5, 0.0, 0.0, 0.0
62294488.8, 88.5, 2001, 12, 22,  0,  1, 28.8, 0.4, 1, 19609.6, 134.3, -44703.5, 0.0, 0.0, 0.0
62294489.8, 89.5, 2001, 12, 22,  0,  1, 29.8, 0.4, 1, 19608.1, 134.9, -44702.0, 0.0, 0.0, 0.0
62294490.8, 90.5, 2001, 12, 22,  0,  1, 30.8, 0.4, 1, 19608.2, 134.1, -44700.4, 0.0, 0.0, 0.0
62294491.8, 91.5, 2001, 12, 22,  0,  1, 31.8, 0.4, 1, 19608.8, 135.0, -44702.0, 0.0, 0.0, 0.0
62294492.8, 92.5, 2001, 12, 22,  0,  1, 32.8, 0.4, 1, 19608.0, 135.7, -44699.7, 0.0, 0.0, 0.0
62294493.7, 93.4, 2001, 12, 22,  0,  1, 33.7, 0.4, 1, 19609.0, 134.2, -44700.4, 0.0, 0.0, 0.0
62294494.7, 94.4, 2001, 12, 22,  0,  1, 34.7, 0.4, 1, 19609.4, 135.9, -44700.4, 0.0, 0.0, 0.0
62294495.7, 95.4, 2001, 12, 22,  0,  1, 35.7, 0.4, 1, 19607.2, 135.6, -44701.2, 0.0, 0.0, 0.0
62294496.7, 96.4, 2001, 12, 22,  0,  1, 36.7, 0.4, 1, 19607.2, 135.6, -44700.4, 0.0, 0.0, 0.0
62294497.7, 97.4, 2001, 12, 22,  0,  1, 37.7, 0.4, 1, 19608.7, 135.8, -44700.4, 0.0, 0.0, 0.0
62294498.7, 98.4, 2001, 12, 22,  0,  1, 38.7, 0.4, 1, 19607.1, 136.3, -44698.9, 0.0, 0.0, 0.0
62294499.7, 99.4, 2001, 12, 22,  0,  1, 39.7, 0.4, 1, 19606.3, 137.0, -44698.1, 0.0, 0.0, 0.0
62294500.7, 100.4, 2001, 12, 22,  0,  1, 40.7, 0.4, 1, 19607.1, 136.3, -44698.1, 0.0, 0.0, 0.0
62294501.7, 101.4, 2001, 12, 22,  0,  1, 41.7, 0.4, 1, 19605.6, 136.1, -44698.9, 0.0, 0.0, 0.0
62294502.7, 102.4, 2001, 12, 22,  0,  1, 42.7, 0.4, 1, 19605.3, 138.5, -44698.9, 0.0, 0.0, 0.0
62294503.7, 103.4, 2001, 12, 22,  0,  1, 43.7, 0.4, 1, 19607.7, 138.0, -44698.9, 0.0, 0.0, 0.0
62294504.7, 104.4, 2001, 12, 22,  0,  1, 44.7, 0.4, 1, 19604.6, 137.6, -44698.9, 0.0, 0.0, 0.0
62294505.7, 105.4, 2001, 12, 22,  0,  1, 45.7, 0.4, 1, 19606.0, 139.3, -44696.6, 0.0, 0.0, 0.0
62294506.7, 106.4, 2001, 12, 22,  0,  1, 46.7, 0.4, 1, 19604.5, 138.4, -44696.6, 0.0, 0.0, 0.0
62294507.7, 107.4, 2001, 12, 22,  0,  1, 47.7, 0.4, 1, 19605.2, 139.2, -44696.6, 0.0, 0.0, 0.0
62294508.6, 108.3, 2001, 12, 22,  0,  1, 48.6, 0.4, 1, 19605.2, 139.2, -44695.8, 0.0, 0.0, 0.0
62294509.6, 109.3, 2001, 12, 22,  0,  1, 49.6, 0.4, 1, 19604.2, 140.6, -44696.6, 0.0, 0.0, 0.0
62294510.6, 110.3, 2001, 12, 22,  0,  1, 50.6, 0.4, 1, 19605.1, 140.0, -44695.0, 0.0, 0.0, 0.0
62294511.6, 111.3, 2001, 12, 22,  0,  1, 51.6, 0.4, 1, 19605.0, 140.8, -44695.8, 0.0, 0.0, 0.0
62294512.6, 112.3, 2001, 12, 22,  0,  1, 52.6, 0.4, 1, 19603.3, 141.2, -44695.8, 0.0, 0.0, 0.0
62294513.6, 113.3, 2001, 12, 22,  0,  1, 53.6, 0.4, 1, 19603.4, 140.5, -44695.8, 0.0, 0.0, 0.0
62294514.6, 114.3, 2001, 12, 22,  0,  1, 54.6, 0.4, 1, 19604.0, 142.1, -44694.3, 0.0, 0.0, 0.0
62294515.6, 115.3, 2001, 12, 22,  0,  1, 55.6, 0.4, 1, 19603.3, 141.2, -44695.8, 0.0, 0.0, 0.0
62294516.6, 116.3, 2001, 12, 22,  0,  1, 56.6, 0.4, 1, 19603.2, 142.0, -44694.3, 0.0, 0.0, 0.0
62294517.6, 117.3, 2001, 12, 22,  0,  1, 57.6, 0.4, 1, 19602.7, 140.5, -44695.8, 0.0, 0.0, 0.0
62294518.6, 118.3, 2001, 12, 22,  0,  1, 58.6, 0.4, 1, 19603.2, 142.0, -44695.8, 0.0, 0.0, 0.0
62294519.6, 119.3, 2001, 12, 22,  0,  1, 59.6, 0.4, 1, 19603.2, 142.0, -44692.7, 0.0, 0.0, 0.0
62294520.6, 120.3, 2001, 12, 22,  0,  2,  0.6, 0.4, 1, 19604.1, 141.3, -44695.0, 0.0, 0.0, 0.0
62294521.6, 121.3, 2001, 12, 22,  0,  2,  1.6, 0.4, 1, 19600.9, 141.7, -44695.8, 0.0, 0.0, 0.0
62294522.6, 122.3, 2001, 12, 22,  0,  2,  2.6, 0.4, 1, 19602.3, 143.5, -44695.0, 0.0, 0.0, 0.0
62294523.6, 123.3, 2001, 12, 22,  0,  2,  3.6, 0.4, 1, 19603.0, 143.6, -44694.3, 0.0, 0.0, 0.0
62294524.5, 124.2, 2001, 12, 22,  0,  2,  4.5, 0.4, 1, 19602.3, 143.5, -44693.5, 0.0, 0.0, 0.0
62294525.5, 125.2, 2001, 12, 22,  0,  2,  5.5, 0.4, 1, 19602.3, 143.5, -44696.6, 0.0, 0.0, 0.0
62294526.5, 126.2, 2001, 12, 22,  0,  2,  6.5, 0.4, 1, 19601.4, 144.1, -44694.3, 0.0, 0.0, 0.0
62294527.5, 127.2, 2001, 12, 22,  0,  2,  7.5, 0.4, 1, 19601.3, 144.9, -44695.0, 0.0, 0.0, 0.0
62294528.5, 128.2, 2001, 12, 22,  0,  2,  8.5, 0.4, 1, 19601.3, 144.9, -44694.3, 0.0, 0.0, 0.0
62294529.5, 129.2, 2001, 12, 22,  0,  2,  9.5, 0.4, 1, 19601.5, 143.4, -44695.8, 0.0, 0.0, 0.0
62294530.5, 130.2, 2001, 12, 22,  0,  2, 10.5, 0.4, 1, 19600.5, 144.8, -44693.5, 0.0, 0.0, 0.0
62294531.5, 131.2, 2001, 12, 22,  0,  2, 11.5, 0.4, 1, 19600.4, 145.6, -44692.7, 0.0, 0.0, 0.0
62294532.5, 132.2, 2001, 12, 22,  0,  2, 12.5, 0.4, 1, 19601.5, 143.4, -44694.3, 0.0, 0.0, 0.0
62294533.5, 133.2, 2001, 12, 22,  0,  2, 13.5, 0.4, 1, 19601.4, 144.1, -44692.7, 0.0, 0.0, 0.0
62294534.5, 134.2, 2001, 12, 22,  0,  2, 14.5, 0.4, 1, 19599.7, 145.5, -44692.7, 0.0, 0.0, 0.0
62294535.5, 135.2, 2001, 12, 22,  0,  2, 15.5, 0.4, 1, 19602.0, 145.8, -44692.7, 0.0, 0.0, 0.0
62294536.5, 136.2, 2001, 12, 22,  0,  2, 16.5, 0.4, 1, 19601.3, 144.9, -44693.5, 0.0, 0.0, 0.0
62294537.5, 137.2, 2001, 12, 22,  0,  2, 17.5, 0.4, 1, 19600.4, 145.6, -44693.5, 0.0, 0.0, 0.0
62294538.5, 138.2, 2001, 12, 22,  0,  2, 18.5, 0.4, 1, 19598.9, 145.4, -44693.5, 0.0, 0.0, 0.0
62294539.5, 139.2, 2001, 12, 22,  0,  2, 19.5, 0.4, 1, 19601.4, 144.1, -44692.7, 0.0, 0.0, 0.0
62294540.4, 140.1, 2001, 12, 22,  0,  2, 20.4, 0.4, 1, 19600.4, 145.6, -44691.9, 0.0, 0.0, 0.0
62294541.4, 141.1, 2001, 12, 22,  0,  2, 21.4, 0.4, 1, 19601.2, 145.7, -44694.3, 0.0, 0.0, 0.0
62294542.4, 142.1, 2001, 12, 22,  0,  2, 22.4, 0.4, 1, 19598.7, 146.9, -44691.2, 0.0, 0.0, 0.0
62294543.4, 143.1, 2001, 12, 22,  0,  2, 23.4, 0.4, 1, 19599.7, 145.5, -44694.3, 0.0, 0.0, 0.0
62294544.4, 144.1, 2001, 12, 22,  0,  2, 24.4, 0.4, 1, 19600.2, 147.1, -44692.7, 0.0, 0.0, 0.0
62294545.4, 145.1, 2001, 12, 22,  0,  2, 25.4, 0.4, 1, 19600.3, 146.3, -44692.7, 0.0, 0.0, 0.0
62294546.4, 146.1, 2001, 12, 22,  0,  2, 26.4, 0.4, 1, 19599.7, 145.5, -44694.3, 0.0, 0.0, 0.0
62294547.4, 147.1, 2001, 12, 22,  0,  2, 27.4, 0.4, 1, 19598.7, 146.9, -44692.7, 0.0, 0.0, 0.0
62294548.4, 148.1, 2001, 12, 22,  0,  2, 28.4, 0.4, 1, 19597.9, 146.8, -44692.7, 0.0, 0.0, 0.0
62294549.4, 149.1, 2001, 12, 22,  0,  2, 29.4, 0.4, 1, 19599.6, 146.2, -44693.5, 0.0, 0.0, 0.0
62294550.4, 150.1, 2001, 12, 22,  0,  2, 30.4, 0.4, 1, 19599.3, 148.6, -44692.7, 0.0, 0.0, 0.0
62294551.4, 151.1, 2001, 12, 22,  0,  2, 31.4, 0.4, 1, 19597.8, 147.6, -44692.7, 0.0, 0.0, 0.0
62294552.4, 152.1, 2001, 12, 22,  0,  2, 32.4, 0.4, 1, 19600.3, 146.3, -44694.3, 0.0, 0.0, 0.0
62294553.4, 153.1, 2001, 12, 22,  0,  2, 33.4, 0.4, 1, 19599.4, 147.8, -44692.7, 0.0, 0.0, 0.0
62294554.4, 154.1, 2001, 12, 22,  0,  2, 34.4, 0.4, 1, 19598.6, 147.7, -44692.7, 0.0, 0.0, 0.0
62294555.3, 155.0, 2001, 12, 22,  0,  2, 35.3, 0.4, 1, 19599.4, 147.8, -44691.9, 0.0, 0.0, 0.0
62294556.3, 156.0, 2001, 12, 22,  0,  2, 36.3, 0.4, 1, 19598.7, 146.9, -44693.5, 0.0, 0.0, 0.0
62294557.3, 157.0, 2001, 12, 22,  0,  2, 37.3, 0.4, 1, 19598.6, 147.7, -44693.5, 0.0, 0.0, 0.0
62294558.3, 158.0, 2001, 12, 22,  0,  2, 38.3, 0.4, 1, 19599.5, 147.0, -44693.5, 0.0, 0.0, 0.0
62294559.3, 159.0, 2001, 12, 22,  0,  2, 39.3, 0.4, 1, 19599.5, 147.0, -44693.5, 0.0, 0.0, 0.0
62294560.3, 160.0, 2001, 12, 22,  0,  2, 40.3, 0.4, 1, 19598.6, 147.7, -44693.5, 0.0, 0.0, 0.0
62294561.3, 161.0, 2001, 12, 22,  0,  2, 41.3, 0.4, 1, 19599.4, 147.8, -44693.5, 0.0, 0.0, 0.0
62294562.3, 162.0, 2001, 12, 22,  0,  2, 42.3, 0.4, 1, 19599.4, 147.8, -44691.9, 0.0, 0.0, 0.0
62294563.3, 163.0, 2001, 12, 22,  0,  2, 43.3, 0.4, 1, 19598.5, 148.5, -44690.4, 0.0, 0.0, 0.0
62294564.3, 164.0, 2001, 12, 22,  0,  2, 44.3, 0.4, 1, 19599.3, 148.6, -44692.7, 0.0, 0.0, 0.0
62294565.3, 165.0, 2001, 12, 22,  0,  2, 45.3, 0.4, 1, 19598.7, 146.9, -44692.7, 0.0, 0.0, 0.0
62294566.3, 166.0, 2001, 12, 22,  0,  2, 46.3, 0.4, 1, 19597.7, 148.4, -44691.9, 0.0, 0.0, 0.0
62294567.3, 167.0, 2001, 12, 22,  0,  2, 47.3, 0.4, 1, 19599.5, 147.0, -44691.9, 0.0, 0.0, 0.0
62294568.3, 168.0, 2001, 12, 22,  0,  2, 48.3, 0.4, 1, 19599.5, 147.0, -44693.5, 0.0, 0.0, 0.0
62294569.3, 169.0, 2001, 12, 22,  0,  2, 49.3, 0.4, 1, 19598.6, 147.7, -44691.9, 0.0, 0.0, 0.0
62294570.3, 170.0, 2001, 12, 22,  0,  2, 50.3, 0.4, 1, 19599.4, 147.8, -44692.7, 0.0, 0.0, 0.0
62294571.2, 170.9, 2001, 12, 22,  0,  2, 51.2, 0.4, 1, 19598.7, 146.9, -44692.7, 0.0, 0.0, 0.0
62294572.2, 171.9, 2001, 12, 22,  0,  2, 52.2, 0.4, 1, 19598.5, 148.5, -44691.9, 0.0, 0.0, 0.0
62294573.2, 172.9, 2001, 12, 22,  0,  2, 53.2, 0.4, 1, 19598.5, 148.5, -44692.7, 0.0, 0.0, 0.0
62294574.2, 173.9, 2001, 12, 22,  0,  2, 54.2, 0.4, 1, 19596.9, 148.3, -44691.9, 0.0, 0.0, 0.0
62294575.2, 174.9, 2001, 12, 22,  0,  2, 55.2, 0.4, 1, 19596.9, 148.3, -44692.7, 0.0, 0.0, 0.0
62294576.2, 175.9, 2001, 12, 22,  0,  2, 56.2, 0.4, 1, 19597.9, 146.8, -44691.2, 0.0, 0.0, 0.0
62294577.2, 176.9, 2001, 12, 22,  0,  2, 57.2, 0.4, 1, 19598.6, 147.7, -44690.4, 0.0, 0.0, 0.0
62294578.2, 177.9, 2001, 12, 22,  0,  2, 58.2, 0.4, 1, 19599.3, 148.6, -44690.4, 0.0, 0.0, 0.0
62294579.2, 178.9, 2001, 12, 22,  0,  2, 59.2, 0.4, 1, 19597.7, 148.4, -44691.2, 0.0, 0.0, 0.0
62294580.2, 179.9, 2001, 12, 22,  0,  3,  0.2, 0.4, 1, 19599.4, 147.8, -44690.4, 0.0, 0.0, 0.0
62294581.2, 180.9, 2001, 12, 22,  0,  3,  1.2, 0.4, 1, 19599.3, 148.6, -44691.2, 0.0, 0.0, 0.0
62294582.2, 181.9, 2001, 12, 22,  0,  3,  2.2, 0.4, 1, 19597.6, 149.1, -44691.2, 0.0, 0.0, 0.0
62294583.2, 182.9, 2001, 12, 22,  0,  3,  3.2, 0.4, 1, 19597.6, 149.1, -44690.4, 0.0, 0.0, 0.0
62294584.2, 183.9, 2001, 12, 22,  0,  3,  4.2, 0.4, 1, 19598.7, 146.9, -44691.9, 0.0, 0.0, 0.0
62294585.2, 184.9, 2001, 12, 22,  0,  3,  5.2, 0.4, 1, 19597.0, 147.5, -44689.6, 0.0, 0.0, 0.0
62294586.2, 185.9, 2001, 12, 22,  0,  3,  6.2, 0.4, 1, 19597.2, 145.9, -44689.6, 0.0, 0.0, 0.0
62294587.1, 186.8, 2001, 12, 22,  0,  3,  7.1, 0.4, 1, 19597.7, 148.4, -44690.4, 0.0, 0.0, 0.0
62294588.1, 187.8, 2001, 12, 22,  0,  3,  8.1, 0.4, 1, 19598.8, 146.1, -44688.1, 0.0, 0.0, 0.0
62294589.1, 188.8, 2001, 12, 22,  0,  3,  9.1, 0.4, 1, 19597.9, 146.8, -44691.2, 0.0, 0.0, 0.0
62294590.1, 189.8, 2001, 12, 22,  0,  3, 10.1, 0.4, 1, 19598.7, 146.9, -44690.4, 0.0, 0.0, 0.0
62294591.1, 190.8, 2001, 12, 22,  0,  3, 11.1, 0.4, 1, 19601.0, 147.2, -44689.6, 0.0, 0.0, 0.0
62294592.1, 191.8, 2001, 12, 22,  0,  3, 12.1, 0.4, 1, 19599.6, 146.2, -44689.6, 0.0, 0.0, 0.0
