61931226.3, 0.0, 2001, 12, 17, 19,  7,  6.3, 0.2, 6, 19719.1, 48.2, -44759.1, -20.7, -2.0, 10.8
61931227.3, 1.0, 2001, 12, 17, 19,  7,  7.3, 0.2, 2, 19718.5, 47.3, -44760.7, 5.4, 0.0, -11.5
61931228.3, 2.0, 2001, 12, 17, 19,  7,  8.3, 0.2, 2, 19718.5, 47.3, -44759.1, 5.4, 0.0, -11.5
61931229.2, 2.9, 2001, 12, 17, 19,  7,  9.2, 0.2, 2, 19718.2, 49.7, -44759.9, 5.4, 0.0, -11.5
61931230.2, 3.9, 2001, 12, 17, 19,  7, 10.2, 0.2, 2, 19719.1, 48.2, -44759.9, 5.4, 0.0, -11.5
61931231.2, 4.9, 2001, 12, 17, 19,  7, 11.2, 0.2, 2, 19719.2, 47.4, -44759.9, 5.4, 0.0, -11.5
61931232.2, 5.9, 2001, 12, 17, 19,  7, 12.2, 0.2, 2, 19718.5, 47.3, -44759.9, 5.4, 0.0, -11.5
61931233.2, 6.9, 2001, 12, 17, 19,  7, 13.2, 0.2, 2, 19719.1, 48.2, -44759.1, 5.4, 0.0, -11.5
61931234.2, 7.9, 2001, 12, 17, 19,  7, 14.2, 0.2, 2, 19719.2, 47.4, -44759.1, 5.4, 0.0, -11.5
61931235.2, 8.9, 2001, 12, 17, 19,  7, 15.2, 0.2, 2, 19718.5, 47.3, -44759.1, 5.4, 0.0, -11.5
61931236.2, 9.9, 2001, 12, 17, 19,  7, 16.2, 0.2, 2, 19719.0, 49.0, -44759.1, 5.4, 0.0, -11.5
61931237.2, 10.9, 2001, 12, 17, 19,  7, 17.2, 0.2, 2, 19718.5, 47.3, -44759.1, 5.4, 0.0, -11.5
61931238.2, 11.9, 2001, 12, 17, 19,  7, 18.2, 0.2, 2, 19717.7, 47.2, -44761.4, 5.4, 0.0, -11.5
61931239.2, 12.9, 2001, 12, 17, 19,  7, 19.2, 0.2, 2, 19717.7, 47.2, -44758.4, 5.4, 0.0, -11.5
61931240.2, 13.9, 2001, 12, 17, 19,  7, 20.2, 0.2, 2, 19718.5, 47.3, -44761.4, 5.4, 0.0, -11.5
61931241.2, 14.9, 2001, 12, 17, 19,  7, 21.2, 0.2, 2, 19718.6, 46.6, -44758.4, 5.4, 0.0, -11.5
61931242.2, 15.9, 2001, 12, 17, 19,  7, 22.2, 0.2, 2, 19718.6, 46.6, -44759.9, 5.4, 0.0, -11.5
61931243.2, 16.9, 2001, 12, 17, 19,  7, 23.2, 0.2, 2, 19718.5, 47.3, -44761.4, 5.4, 0.0, -11.5
61931244.2, 17.9, 2001, 12, 17, 19,  7, 24.2, 0.2, 2, 19718.4, 48.1, -44761.4, 5.4, 0.0, -11.5
61931245.1, 18.8, 2001, 12, 17, 19,  7, 25.1, 0.2, 2, 19717.6, 48.0, -44761.4, 5.4, 0.0, -11.5
61931246.1, 19.8, 2001, 12, 17, 19,  7, 26.1, 0.2, 2, 19717.7, 47.2, -44760.7, 5.4, 0.0, -11.5
61931247.1, 20.8, 2001, 12, 17, 19,  7, 27.1, 0.2, 2, 19716.8, 47.9, -44760.7, 5.4, 0.0, -11.5
61931248.1, 21.8, 2001, 12, 17, 19,  7, 28.1, 0.2, 2, 19717.8, 46.5, -44760.7, 5.4, 0.0, -11.5
61931249.1, 22.8, 2001, 12, 17, 19,  7, 29.1, 0.2, 2, 19716.2, 46.3, -44760.7, 5.4, 0.0, -11.5
61931250.1, 23.8, 2001, 12, 17, 19,  7, 30.1, 0.2, 2, 19717.8, 46.5, -44760.7, 5.4, 0.0, -11.5
61931251.1, 24.8, 2001, 12, 17, 19,  7, 31.1, 0.2, 2, 19716.1, 47.0, -44759.9, 5.4, 0.0, -11.5
61931252.1, 25.8, 2001, 12, 17, 19,  7, 32.1, 0.2, 2, 19716.8, 47.9, -44760.7, 5.4, 0.0, -11.5
61931253.1, 26.8, 2001, 12, 17, 19,  7, 33.1, 0.2, 2, 19716.1, 47.0, -44762.2, 5.4, 0.0, -11.5
61931254.1, 27.8, 2001, 12, 17, 19,  7, 34.1, 0.2, 2, 19715.4, 46.9, -44762.2, 5.4, 0.0, -11.5
61931255.1, 28.8, 2001, 12, 17, 19,  7, 35.1, 0.2, 2, 19716.8, 47.9, -44761.4, 5.4, 0.0, -11.5
61931256.1, 29.8, 2001, 12, 17, 19,  7, 36.1, 0.2, 2, 19715.4, 46.9, -44760.7, 5.4, 0.0, -11.5
61931257.1, 30.8, 2001, 12, 17, 19,  7, 37.1, 0.2, 2, 19716.1, 47.0, -44760.7, 5.4, 0.0, -11.5
61931258.1, 31.8, 2001, 12, 17, 19,  7, 38.1, 0.2, 2, 19716.1, 47.0, -44761.4, 5.4, 0.0, -11.5
61931259.1, 32.8, 2001, 12, 17, 19,  7, 39.1, 0.2, 2, 19714.6, 46.8, -44761.4, 5.4, 0.0, -11.5
61931260.0, 33.7, 2001, 12, 17, 19,  7, 40.0, 0.2, 2, 19715.5, 46.2, -44761.4, 5.4, 0.0, -11.5
61931261.0, 34.7, 2001, 12, 17, 19,  7, 41.0, 0.2, 2, 19715.4, 46.9, -44761.4, 5.4, 0.0, -11.5
61931262.0, 35.7, 2001, 12, 17, 19,  7, 42.0, 0.2, 2, 19715.2, 48.5, -44761.4, 5.4, 0.0, -11.5
61931263.0, 36.7, 2001, 12, 17, 19,  7, 43.0, 0.2, 2, 19714.7, 46.1, -44761.4, 5.4, 0.0, -11.5
61931264.0, 37.7, 2001, 12, 17, 19,  7, 44.0, 0.2, 2, 19715.2, 48.5, -44760.7, 5.4, 0.0, -11.5
61931265.0, 38.7, 2001, 12, 17, 19,  7, 45.0, 0.2, 2, 19714.6, 46.8, -44759.1, 5.4, 0.0, -11.5
61931266.0, 39.7, 2001, 12, 17, 19,  7, 46.0, 0.2, 2, 19714.7, 46.1, -44760.7, 5.4, 0.0, -11.5
61931267.0, 40.7, 2001, 12, 17, 19,  7, 47.0, 0.2, 2, 19716.0, 47.8, -44760.7, 5.4, 0.0, -11.5
61931268.0, 41.7, 2001, 12, 17, 19,  7, 48.0, 0.2, 2, 19715.2, 48.5, -44761.4, 5.4, 0.0, -11.5
61931269.0, 42.7, 2001, 12, 17, 19,  7, 49.0, 0.2, 2, 19714.5, 47.6, -44760.7, 5.4, 0.0, -11.5
61931270.0, 43.7, 2001, 12, 17, 19,  7, 50.0, 0.2, 2, 19715.3, 47.7, -44761.4, 5.4, 0.0, -11.5
61931271.0, 44.7, 2001, 12, 17, 19,  7, 51.0, 0.2, 2, 19714.5, 47.6, -44760.7, 5.4, 0.0, -11.5
61931272.0, 45.7, 2001, 12, 17, 19,  7, 52.0, 0.2, 2, 19713.8, 46.7, -44761.4, 5.4, 0.0, -11.5
61931273.0, 46.7, 2001, 12, 17, 19,  7, 53.0, 0.2, 2, 19715.3, 47.7, -44761.4, 5.4, 0.0, -11.5
61931274.0, 47.7, 2001, 12, 17, 19,  7, 54.0, 0.2, 2, 19714.7, 46.1, -44760.7, 5.4, 0.0, -11.5
61931275.0, 48.7, 2001, 12, 17, 19,  7, 55.0, 0.2, 2, 19716.1, 47.0, -44762.2, 5.4, 0.0, -11.5
61931275.9, 49.6, 2001, 12, 17, 19,  7, 55.9, 0.2, 2, 19716.0, 47.8, -44761.4, 5.4, 0.0, -11.5
61931276.9, 50.6, 2001, 12, 17, 19,  7, 56.9, 0.2, 2, 19716.1, 47.0, -44759.9, 5.4, 0.0, -11.5
61931277.9, 51.6, 2001, 12, 17, 19,  7, 57.9, 0.2, 2, 19716.1, 47.0, -44761.4, 5.4, 0.0, -11.5
61931278.9, 52.6, 2001, 12, 17, 19,  7, 58.9, 0.2, 2, 19716.8, 47.9, -44761.4, 5.4, 0.0, -11.5
61931279.9, 53.6, 2001, 12, 17, 19,  7, 59.9, 0.2, 2, 19716.2, 46.3, -44762.2, 5.4, 0.0, -11.5
61931280.9, 54.6, 2001, 12, 17, 19,  8,  0.9, 0.2, 2, 19716.2, 46.3, -44761.4, 5.4, 0.0, -11.5
61931281.9, 55.6, 2001, 12, 17, 19,  8,  1.9, 0.2, 2, 19716.1, 47.0, -44760.7, 5.4, 0.0, -11.5
61931282.9, 56.6, 2001, 12, 17, 19,  8,  2.9, 0.2, 2, 19716.0, 47.8, -44761.4, 5.4, 0.0, -11.5
61931283.9, 57.6, 2001, 12, 17, 19,  8,  3.9, 0.2, 2, 19716.0, 47.8, -44762.2, 5.4, 0.0, -11.5
61931284.9, 58.6, 2001, 12, 17, 19,  8,  4.9, 0.2, 2, 19717.5, 48.8, -44762.2, 5.4, 0.0, -11.5
61931285.9, 59.6, 2001, 12, 17, 19,  8,  5.9, 0.2, 2, 19717.6, 48.0, -44760.7, 5.4, 0.0, -11.5
61931286.9, 60.6, 2001, 12, 17, 19,  8,  6.9, 0.2, 2, 19717.6, 48.0, -44759.9, 5.4, 0.0, -11.5
61931287.9, 61.6, 2001, 12, 17, 19,  8,  7.9, 0.2, 2, 19717.3, 50.3, -44761.4, 5.4, 0.0, -11.5
61931288.9, 62.6, 2001, 12, 17, 19,  8,  8.9, 0.2, 2, 19718.9, 49.8, -44761.4, 5.4, 0.0, -11.5
61931289.9, 63.6, 2001, 12, 17, 19,  8,  9.9, 0.2, 2, 19717.6, 48.0, -44759.9, 5.4, 0.0, -11.5
61931290.9, 64.6, 2001, 12, 17, 19,  8, 10.9, 0.2, 2, 19717.6, 48.0, -44759.9, 5.4, 0.0, -11.5
61931291.8, 65.5, 2001, 12, 17, 19,  8, 11.8, 0.2, 2, 19718.5, 47.3, -44759.9, 5.4, 0.0, -11.5
61931292.8, 66.5, 2001, 12, 17, 19,  8, 12.8, 0.2, 2, 19720.1, 46.8, -44761.4, 5.4, 0.0, -11.5
61931293.8, 67.5, 2001, 12, 17, 19,  8, 13.8, 0.2, 2, 19718.4, 48.1, -44759.9, 5.4, 0.0, -11.5
61931294.8, 68.5, 2001, 12, 17, 19,  8, 14.8, 0.2, 2, 19719.2, 47.4, -44759.9, 5.4, 0.0, -11.5
61931295.8, 69.5, 2001, 12, 17, 19,  8, 15.8, 0.2, 2, 19718.4, 48.1, -44759.9, 5.4, 0.0, -11.5
61931296.8, 70.5, 2001, 12, 17, 19,  8, 16.8, 0.2, 2, 19720.0, 47.5, -44760.7, 5.4, 0.0, -11.5
61931297.8, 71.5, 2001, 12, 17, 19,  8, 17.8, 0.2, 2, 19718.4, 48.1, -44759.9, 5.4, 0.0, -11.5
61931298.8, 72.5, 2001, 12, 17, 19,  8, 18.8, 0.2, 2, 19718.3, 48.9, -44758.4, 5.4, 0.0, -11.5
61931299.8, 73.5, 2001, 12, 17, 19,  8, 19.8, 0.2, 2, 19718.2, 49.7, -44758.4, 5.4, 0.0, -11.5
61931300.8, 74.5, 2001, 12, 17, 19,  8, 20.8, 0.2, 2, 19720.0, 47.5, -44758.4, 5.4, 0.0, -11.5
61931301.8, 75.5, 2001, 12, 17, 19,  8, 21.8, 0.2, 2, 19719.0, 49.0, -44758.4, 5.4, 0.0, -11.5
61931302.8, 76.5, 2001, 12, 17, 19,  8, 22.8, 0.2, 2, 19719.1, 48.2, -44759.1, 5.4, 0.0, -11.5
61931303.8, 77.5, 2001, 12, 17, 19,  8, 23.8, 0.2, 2, 19719.1, 48.2, -44759.9, 5.4, 0.0, -11.5
61931304.8, 78.5, 2001, 12, 17, 19,  8, 24.8, 0.2, 2, 19717.6, 48.0, -44759.9, 5.4, 0.0, -11.5
61931305.8, 79.5, 2001, 12, 17, 19,  8, 25.8, 0.2, 2, 19719.1, 48.2, -44757.6, 5.4, 0.0, -11.5
61931306.7, 80.4, 2001, 12, 17, 19,  8, 26.7, 0.2, 2, 19719.0, 49.0, -44759.1, 5.4, 0.0, -11.5
61931307.7, 81.4, 2001, 12, 17, 19,  8, 27.7, 0.2, 2, 19719.1, 48.2, -44759.1, 5.4, 0.0, -11.5
61931308.7, 82.4, 2001, 12, 17, 19,  8, 28.7, 0.2, 2, 19719.8, 49.1, -44757.6, 5.4, 0.0, -11.5
61931309.7, 83.4, 2001, 12, 17, 19,  8, 29.7, 0.2, 2, 19718.4, 48.1, -44759.1, 5.4, 0.0, -11.5
61931310.7, 84.4, 2001, 12, 17, 19,  8, 30.7, 0.2, 2, 19719.1, 48.2, -44758.4, 5.4, 0.0, -11.5
61931311.7, 85.4, 2001, 12, 17, 19,  8, 31.7, 0.2, 2, 19718.4, 48.1, -44758.4, 5.4, 0.0, -11.5
61931312.7, 86.4, 2001, 12, 17, 19,  8, 32.7, 0.2, 2, 19718.5, 47.3, -44757.6, 5.4, 0.0, -11.5
61931313.7, 87.4, 2001, 12, 17, 19,  8, 33.7, 0.2, 2, 19719.2, 47.4, -44757.6, 5.4, 0.0, -11.5
61931314.7, 88.4, 2001, 12, 17, 19,  8, 34.7, 0.2, 2, 19719.0, 49.0, -44758.4, 5.4, 0.0, -11.5
61931315.7, 89.4, 2001, 12, 17, 19,  8, 35.7, 0.2, 2, 19719.0, 49.0, -44759.1, 5.4, 0.0, -11.5
61931316.7, 90.4, 2001, 12, 17, 19,  8, 36.7, 0.2, 2, 19719.0, 49.0, -44759.9, 5.4, 0.0, -11.5
61931317.7, 91.4, 2001, 12, 17, 19,  8, 37.7, 0.2, 2, 19718.3, 48.9, -44759.9, 5.4, 0.0, -11.5
61931318.7, 92.4, 2001, 12, 17, 19,  8, 38.7, 0.2, 2, 19719.1, 48.2, -44757.6, 5.4, 0.0, -11.5
61931319.7, 93.4, 2001, 12, 17, 19,  8, 39.7, 0.2, 2, 19717.6, 48.0, -44759.1, 5.4, 0.0, -11.5
61931320.7, 94.4, 2001, 12, 17, 19,  8, 40.7, 0.2, 2, 19719.0, 49.0, -44757.6, 5.4, 0.0, -11.5
61931321.7, 95.4, 2001, 12, 17, 19,  8, 41.7, 0.2, 2, 19718.9, 49.8, -44758.4, 5.4, 0.0, -11.5
61931322.6, 96.3, 2001, 12, 17, 19,  8, 42.6, 0.2, 2, 19718.4, 48.1, -44759.1, 5.4, 0.0, -11.5
61931323.6, 97.3, 2001, 12, 17, 19,  8, 43.6, 0.2, 2, 19718.5, 47.3, -44759.1, 5.4, 0.0, -11.5
61931324.6, 98.3, 2001, 12, 17, 19,  8, 44.6, 0.2, 2, 19717.6, 48.0, -44759.1, 5.4, 0.0, -11.5
61931325.6, 99.3, 2001, 12, 17, 19,  8, 45.6, 0.2, 2, 19718.4, 48.1, -44759.1, 5.4, 0.0, -11.5
61931326.6, 100.3, 2001, 12, 17, 19,  8, 46.6, 0.2, 2, 19718.3, 48.9, -44758.4, 5.4, 0.0, -11.5
61931327.6, 101.3, 2001, 12, 17, 19,  8, 47.6, 0.2, 2, 19718.4, 48.1, -44758.4, 5.4, 0.0, -11.5
61931328.6, 102.3, 2001, 12, 17, 19,  8, 48.6, 0.2, 2, 19717.5, 48.8, -44758.4, 5.4, 0.0, -11.5
61931329.6, 103.3, 2001, 12, 17, 19,  8, 49.6, 0.2, 2, 19717.9, 45.7, -44757.6, 5.4, 0.0, -11.5
61931330.6, 104.3, 2001, 12, 17, 19,  8, 50.6, 0.2, 2, 19717.7, 47.2, -44758.4, 5.4, 0.0, -11.5
61931331.6, 105.3, 2001, 12, 17, 19,  8, 51.6, 0.2, 2, 19716.9, 47.1, -44757.6, 5.4, 0.0, -11.5
61931332.6, 106.3, 2001, 12, 17, 19,  8, 52.6, 0.2, 2, 19717.8, 46.5, -44758.4, 5.4, 0.0, -11.5
61931333.6, 107.3, 2001, 12, 17, 19,  8, 53.6, 0.2, 2, 19719.1, 48.2, -44756.8, 5.4, 0.0, -11.5
61931334.6, 108.3, 2001, 12, 17, 19,  8, 54.6, 0.2, 2, 19716.1, 47.0, -44756.8, 5.4, 0.0, -11.5
61931335.6, 109.3, 2001, 12, 17, 19,  8, 55.6, 0.2, 2, 19719.0, 49.0, -44758.4, 5.4, 0.0, -11.5
61931336.6, 110.3, 2001, 12, 17, 19,  8, 56.6, 0.2, 2, 19718.4, 48.1, -44756.0, 5.4, 0.0, -11.5
61931337.6, 111.3, 2001, 12, 17, 19,  8, 57.6, 0.2, 2, 19718.5, 47.3, -44757.6, 5.4, 0.0, -11.5
61931338.5, 112.2, 2001, 12, 17, 19,  8, 58.5, 0.2, 2, 19718.9, 49.8, -44756.8, 5.4, 0.0, -11.5
61931339.5, 113.2, 2001, 12, 17, 19,  8, 59.5, 0.2, 2, 19718.5, 47.3, -44756.0, 5.4, 0.0, -11.5
61931340.5, 114.2, 2001, 12, 17, 19,  9,  0.5, 0.2, 2, 19718.4, 48.1, -44759.9, 5.4, 0.0, -11.5
61931341.5, 115.2, 2001, 12, 17, 19,  9,  1.5, 0.2, 2, 19717.6, 48.0, -44756.8, 5.4, 0.0, -11.5
61931342.5, 116.2, 2001, 12, 17, 19,  9,  2.5, 0.2, 2, 19717.7, 47.2, -44759.1, 5.4, 0.0, -11.5
61931343.5, 117.2, 2001, 12, 17, 19,  9,  3.5, 0.2, 2, 19717.9, 45.7, -44756.8, 5.4, 0.0, -11.5
61931344.5, 118.2, 2001, 12, 17, 19,  9,  4.5, 0.2, 2, 19718.3, 48.9, -44758.4, 5.4, 0.0, -11.5
61931345.5, 119.2, 2001, 12, 17, 19,  9,  5.5, 0.2, 2, 19718.4, 48.1, -44758.4, 5.4, 0.0, -11.5
61931346.5, 120.2, 2001, 12, 17, 19,  9,  6.5, 0.2, 2, 19717.5, 48.8, -44759.1, 5.4, 0.0, -11.5
61931347.5, 121.2, 2001, 12, 17, 19,  9,  7.5, 0.2, 2, 19717.6, 48.0, -44759.1, 5.4, 0.0, -11.5
61931348.5, 122.2, 2001, 12, 17, 19,  9,  8.5, 0.2, 2, 19718.4, 48.1, -44758.4, 5.4, 0.0, -11.5
61931349.5, 123.2, 2001, 12, 17, 19,  9,  9.5, 0.2, 2, 19717.7, 47.2, -44756.8, 5.4, 0.0, -11.5
61931350.5, 124.2, 2001, 12, 17, 19,  9, 10.5, 0.2, 2, 19717.6, 48.0, -44758.4, 5.4, 0.0, -11.5
61931351.5, 125.2, 2001, 12, 17, 19,  9, 11.5, 0.2, 2, 19716.9, 47.1, -44759.1, 5.4, 0.0, -11.5
61931352.5, 126.2, 2001, 12, 17, 19,  9, 12.5, 0.2, 2, 19716.9, 47.1, -44759.1, 5.4, 0.0, -11.5
61931353.4, 127.1, 2001, 12, 17, 19,  9, 13.4, 0.2, 2, 19718.5, 47.3, -44757.6, 5.4, 0.0, -11.5
61931354.4, 128.1, 2001, 12, 17, 19,  9, 14.4, 0.2, 2, 19718.7, 45.8, -44758.4, 5.4, 0.0, -11.5
61931355.4, 129.1, 2001, 12, 17, 19,  9, 15.4, 0.2, 2, 19716.8, 47.9, -44757.6, 5.4, 0.0, -11.5
61931356.4, 130.1, 2001, 12, 17, 19,  9, 16.4, 0.2, 2, 19717.7, 47.2, -44756.8, 5.4, 0.0, -11.5
61931357.4, 131.1, 2001, 12, 17, 19,  9, 17.4, 0.2, 2, 19717.7, 47.2, -44758.4, 5.4, 0.0, -11.5
61931358.4, 132.1, 2001, 12, 17, 19,  9, 18.4, 0.2, 2, 19718.3, 48.9, -44758.4, 5.4, 0.0, -11.5
61931359.4, 133.1, 2001, 12, 17, 19,  9, 19.4, 0.2, 2, 19716.9, 47.1, -44757.6, 5.4, 0.0, -11.5
61931360.4, 134.1, 2001, 12, 17, 19,  9, 20.4, 0.2, 2, 19718.3, 48.9, -44759.1, 5.4, 0.0, -11.5
61931361.4, 135.1, 2001, 12, 17, 19,  9, 21.4, 0.2, 2, 19716.9, 47.1, -44759.9, 5.4, 0.0, -11.5
61931362.4, 136.1, 2001, 12, 17, 19,  9, 22.4, 0.2, 2, 19715.2, 48.5, -44759.1, 5.4, 0.0, -11.5
61931363.4, 137.1, 2001, 12, 17, 19,  9, 23.4, 0.2, 2, 19716.9, 47.1, -44758.4, 5.4, 0.0, -11.5
61931364.4, 138.1, 2001, 12, 17, 19,  9, 24.4, 0.2, 2, 19714.6, 46.8, -44759.1, 5.4, 0.0, -11.5
61931365.4, 139.1, 2001, 12, 17, 19,  9, 25.4, 0.2, 2, 19716.0, 47.8, -44759.1, 5.4, 0.0, -11.5
61931366.4, 140.1, 2001, 12, 17, 19,  9, 26.4, 0.2, 2, 19715.9, 48.6, -44759.1, 5.4, 0.0, -11.5
61931367.4, 141.1, 2001, 12, 17, 19,  9, 27.4, 0.2, 2, 19715.3, 47.7, -44757.6, 5.4, 0.0, -11.5
61931368.4, 142.1, 2001, 12, 17, 19,  9, 28.4, 0.2, 2, 19714.4, 48.4, -44756.8, 5.4, 0.0, -11.5
61931369.3, 143.0, 2001, 12, 17, 19,  9, 29.3, 0.2, 2, 19713.6, 48.3, -44757.6, 5.4, 0.0, -11.5
61931370.3, 144.0, 2001, 12, 17, 19,  9, 30.3, 0.2, 2, 19715.9, 48.6, -44758.4, 5.4, 0.0, -11.5
61931371.3, 145.0, 2001, 12, 17, 19,  9, 31.3, 0.2, 2, 19713.5, 49.1, -44759.1, 5.4, 0.0, -11.5
61931372.3, 146.0, 2001, 12, 17, 19,  9, 32.3, 0.2, 2, 19715.2, 48.5, -44759.1, 5.4, 0.0, -11.5
61931373.3, 147.0, 2001, 12, 17, 19,  9, 33.3, 0.2, 2, 19715.8, 49.4, -44759.9, 5.4, 0.0, -11.5
61931374.3, 148.0, 2001, 12, 17, 19,  9, 34.3, 0.2, 2, 19714.2, 49.9, -44758.4, 5.4, 0.0, -11.5
61931375.3, 149.0, 2001, 12, 17, 19,  9, 35.3, 0.2, 2, 19714.3, 49.2, -44758.4, 5.4, 0.0, -11.5
61931376.3, 150.0, 2001, 12, 17, 19,  9, 36.3, 0.2, 2, 19714.3, 49.2, -44758.4, 5.4, 0.0, -11.5
61931377.3, 151.0, 2001, 12, 17, 19,  9, 37.3, 0.2, 2, 19713.4, 49.8, -44759.9, 5.4, 0.0, -11.5
61931378.3, 152.0, 2001, 12, 17, 19,  9, 38.3, 0.2, 2, 19712.8, 49.0, -44759.9, 5.4, 0.0, -11.5
61931379.3, 153.0, 2001, 12, 17, 19,  9, 39.3, 0.2, 2, 19714.4, 48.4, -44757.6, 5.4, 0.0, -11.5
61931380.3, 154.0, 2001, 12, 17, 19,  9, 40.3, 0.2, 2, 19714.1, 50.7, -44758.4, 5.4, 0.0, -11.5
61931381.3, 155.0, 2001, 12, 17, 19,  9, 41.3, 0.2, 2, 19714.0, 51.5, -44756.8, 5.4, 0.0, -11.5
61931382.3, 156.0, 2001, 12, 17, 19,  9, 42.3, 0.2, 2, 19712.7, 49.7, -44760.7, 5.4, 0.0, -11.5
61931383.3, 157.0, 2001, 12, 17, 19,  9, 43.3, 0.2, 2, 19712.7, 49.7, -44759.9, 5.4, 0.0, -11.5
61931384.3, 158.0, 2001, 12, 17, 19,  9, 44.3, 0.2, 2, 19713.3, 50.6, -44759.9, 5.4, 0.0, -11.5
61931385.2, 158.9, 2001, 12, 17, 19,  9, 45.2, 0.2, 2, 19712.0, 48.9, -44759.1, 5.4, 0.0, -11.5
61931386.2, 159.9, 2001, 12, 17, 19,  9, 46.2, 0.2, 2, 19711.8, 50.4, -44757.6, 5.4, 0.0, -11.5
61931387.2, 160.9, 2001, 12, 17, 19,  9, 47.2, 0.2, 2, 19711.8, 50.4, -44759.9, 5.4, 0.0, -11.5
61931388.2, 161.9, 2001, 12, 17, 19,  9, 48.2, 0.2, 2, 19711.9, 49.6, -44759.9, 5.4, 0.0, -11.5
61931389.2, 162.9, 2001, 12, 17, 19,  9, 49.2, 0.2, 2, 19713.4, 49.8, -44760.7, 5.4, 0.0, -11.5
61931390.2, 163.9, 2001, 12, 17, 19,  9, 50.2, 0.2, 2, 19712.6, 50.5, -44761.4, 5.4, 0.0, -11.5
61931391.2, 164.9, 2001, 12, 17, 19,  9, 51.2, 0.2, 2, 19711.9, 49.6, -44759.9, 5.4, 0.0, -11.5
61931392.2, 165.9, 2001, 12, 17, 19,  9, 52.2, 0.2, 2, 19712.7, 49.7, -44759.9, 5.4, 0.0, -11.5
61931393.2, 166.9, 2001, 12, 17, 19,  9, 53.2, 0.2, 2, 19712.7, 49.7, -44759.9, 5.4, 0.0, -11.5
61931394.2, 167.9, 2001, 12, 17, 19,  9, 54.2, 0.2, 2, 19713.3, 50.6, -44759.1, 5.4, 0.0, -11.5
61931395.2, 168.9, 2001, 12, 17, 19,  9, 55.2, 0.2, 2, 19713.2, 51.4, -44761.4, 5.4, 0.0, -11.5
61931396.2, 169.9, 2001, 12, 17, 19,  9, 56.2, 0.2, 2, 19710.1, 51.0, -44760.7, 5.4, 0.0, -11.5
61931397.2, 170.9, 2001, 12, 17, 19,  9, 57.2, 0.2, 2, 19711.0, 50.3, -44761.4, 5.4, 0.0, -11.5
61931398.2, 171.9, 2001, 12, 17, 19,  9, 58.2, 0.2, 2, 19710.9, 51.1, -44760.7, 5.4, 0.0, -11.5
61931399.2, 172.9, 2001, 12, 17, 19,  9, 59.2, 0.2, 2, 19711.8, 50.4, -44761.4, 5.4, 0.0, -11.5
61931400.1, 173.8, 2001, 12, 17, 19, 10,  0.1, 0.2, 2, 19712.5, 51.3, -44762.2, 5.4, 0.0, -11.5
61931401.1, 174.8, 2001, 12, 17, 19, 10,  1.1, 0.2, 2, 19711.1, 49.5, -44760.7, 5.4, 0.0, -11.5
61931402.1, 175.8, 2001, 12, 17, 19, 10,  2.1, 0.2, 2, 19710.9, 51.1, -44763.0, 5.4, 0.0, -11.5
61931403.1, 176.8, 2001, 12, 17, 19, 10,  3.1, 0.2, 2, 19710.9, 51.1, -44761.4, 5.4, 0.0, -11.5
61931404.1, 177.8, 2001, 12, 17, 19, 10,  4.1, 0.2, 2, 19711.5, 52.7, -44761.4, 5.4, 0.0, -11.5
61931405.1, 178.8, 2001, 12, 17, 19, 10,  5.1, 0.2, 2, 19711.6, 51.9, -44760.7, 5.4, 0.0, -11.5
61931406.1, 179.8, 2001, 12, 17, 19, 10,  6.1, 0.2, 2, 19711.8, 50.4, -44760.7, 5.4, 0.0, -11.5
61931407.1, 180.8, 2001, 12, 17, 19, 10,  7.1, 0.2, 2, 19711.7, 51.2, -44759.9, 5.4, 0.0, -11.5
61931408.1, 181.8, 2001, 12, 17, 19, 10,  8.1, 0.2, 2, 19711.8, 50.4, -44761.4, 5.4, 0.0, -11.5
61931409.1, 182.8, 2001, 12, 17, 19, 10,  9.1, 0.2, 2, 19710.8, 51.8, -44760.7, 5.4, 0.0, -11.5
61931410.1, 183.8, 2001, 12, 17, 19, 10, 10.1, 0.2, 2, 19711.6, 51.9, -44762.2, 5.4, 0.0, -11.5
61931411.1, 184.8, 2001, 12, 17, 19, 10, 11.1, 0.2, 2, 19710.7, 52.6, -44760.7, 5.4, 0.0, -11.5
61931412.1, 185.8, 2001, 12, 17, 19, 10, 12.1, 0.2, 2, 19711.7, 51.2, -44762.2, 5.4, 0.0, -11.5
61931413.1, 186.8, 2001, 12, 17, 19, 10, 13.1, 0.2, 2, 19710.8, 51.8, -44761.4, 5.4, 0.0, -11.5
61931414.1, 187.8, 2001, 12, 17, 19, 10, 14.1, 0.2, 2, 19712.3, 52.8, -44761.4, 5.4, 0.0, -11.5
61931415.1, 188.8, 2001, 12, 17, 19, 10, 15.1, 0.2, 2, 19710.1, 51.7, -44762.2, 5.4, 0.0, -11.5
61931416.0, 189.7, 2001, 12, 17, 19, 10, 16.0, 0.2, 2, 19710.7, 52.6, -44762.2, 5.4, 0.0, -11.5
61931417.0, 190.7, 2001, 12, 17, 19, 10, 17.0, 0.2, 2, 19712.4, 52.0, -44760.7, 5.4, 0.0, -11.5
61931418.0, 191.7, 2001, 12, 17, 19, 10, 18.0, 0.2, 2, 19711.5, 52.7, -44759.9, 5.4, 0.0, -11.5
