62726400.2, 0.0, 2001, 12, 27,  0,  0,  0.2, 0.2, 2, 19721.4, 113.2, -44752.9, 4.6, 0.0, -9.2
62726401.2, 1.0, 2001, 12, 27,  0,  0,  1.2, 0.2, 2, 19722.2, 113.3, -44753.7, 4.6, 0.0, -9.2
62726402.2, 2.0, 2001, 12, 27,  0,  0,  2.2, 0.2, 2, 19720.8, 113.1, -44753.7, 4.6, 0.0, -9.2
62726403.2, 3.0, 2001, 12, 27,  0,  0,  3.2, 0.2, 2, 19721.3, 114.0, -44753.7, 4.6, 0.0, -9.2
62726404.2, 4.0, 2001, 12, 27,  0,  0,  4.2, 0.2, 2, 19720.6, 113.9, -44755.3, 4.6, 0.0, -9.2
62726405.2, 5.0, 2001, 12, 27,  0,  0,  5.2, 0.2, 2, 19721.3, 114.0, -44754.5, 4.6, 0.0, -9.2
62726406.2, 6.0, 2001, 12, 27,  0,  0,  6.2, 0.2, 2, 19720.6, 113.9, -44755.3, 4.6, 0.0, -9.2
62726407.2, 7.0, 2001, 12, 27,  0,  0,  7.2, 0.2, 2, 19720.6, 113.9, -44756.0, 4.6, 0.0, -9.2
62726408.2, 8.0, 2001, 12, 27,  0,  0,  8.2, 0.2, 2, 19722.2, 113.3, -44755.3, 4.6, 0.0, -9.2
62726409.2, 9.0, 2001, 12, 27,  0,  0,  9.2, 0.2, 2, 19721.3, 114.7, -44756.0, 4.6, 0.0, -9.2
62726410.2, 10.0, 2001, 12, 27,  0,  0, 10.2, 0.2, 2, 19720.6, 114.6, -44756.0, 4.6, 0.0, -9.2
62726411.2, 11.0, 2001, 12, 27,  0,  0, 11.2, 0.2, 2, 19720.6, 113.9, -44755.3, 4.6, 0.0, -9.2
62726412.2, 12.0, 2001, 12, 27,  0,  0, 12.2, 0.2, 2, 19722.0, 114.8, -44756.0, 4.6, 0.0, -9.2
62726413.2, 13.0, 2001, 12, 27,  0,  0, 13.2, 0.2, 2, 19721.3, 114.7, -44753.7, 4.6, 0.0, -9.2
62726414.2, 14.0, 2001, 12, 27,  0,  0, 14.2, 0.2, 2, 19721.1, 115.5, -44754.5, 4.6, 0.0, -9.2
62726415.2, 15.0, 2001, 12, 27,  0,  0, 15.2, 0.2, 2, 19721.9, 115.6, -44754.5, 4.6, 0.0, -9.2
62726416.1, 15.9, 2001, 12, 27,  0,  0, 16.1, 0.2, 2, 19721.3, 114.7, -44756.8, 4.6, 0.0, -9.2
62726417.1, 16.9, 2001, 12, 27,  0,  0, 17.1, 0.2, 2, 19719.7, 115.3, -44756.0, 4.6, 0.0, -9.2
62726418.1, 17.9, 2001, 12, 27,  0,  0, 18.1, 0.2, 2, 19719.7, 115.3, -44755.3, 4.6, 0.0, -9.2
62726419.1, 18.9, 2001, 12, 27,  0,  0, 19.1, 0.2, 2, 19718.8, 116.0, -44756.8, 4.6, 0.0, -9.2
62726420.1, 19.9, 2001, 12, 27,  0,  0, 20.1, 0.2, 2, 19720.9, 117.0, -44754.5, 4.6, 0.0, -9.2
62726421.1, 20.9, 2001, 12, 27,  0,  0, 21.1, 0.2, 2, 19720.3, 116.2, -44755.3, 4.6, 0.0, -9.2
62726422.1, 21.9, 2001, 12, 27,  0,  0, 22.1, 0.2, 2, 19721.0, 116.3, -44755.3, 4.6, 0.0, -9.2
62726423.1, 22.9, 2001, 12, 27,  0,  0, 23.1, 0.2, 2, 19719.5, 116.8, -44756.0, 4.6, 0.0, -9.2
62726424.1, 23.9, 2001, 12, 27,  0,  0, 24.1, 0.2, 2, 19720.3, 116.2, -44757.6, 4.6, 0.0, -9.2
62726425.1, 24.9, 2001, 12, 27,  0,  0, 25.1, 0.2, 2, 19721.0, 116.3, -44756.8, 4.6, 0.0, -9.2
62726426.1, 25.9, 2001, 12, 27,  0,  0, 26.1, 0.2, 2, 19718.7, 116.7, -44756.0, 4.6, 0.0, -9.2
62726427.1, 26.9, 2001, 12, 27,  0,  0, 27.1, 0.2, 2, 19720.2, 117.0, -44756.8, 4.6, 0.0, -9.2
62726428.1, 27.9, 2001, 12, 27,  0,  0, 28.1, 0.2, 2, 19720.2, 117.0, -44756.8, 4.6, 0.0, -9.2
62726429.1, 28.9, 2001, 12, 27,  0,  0, 29.1, 0.2, 2, 19718.5, 118.2, -44756.8, 4.6, 0.0, -9.2
62726430.1, 29.9, 2001, 12, 27,  0,  0, 30.1, 0.2, 2, 19718.6, 117.4, -44757.6, 4.6, 0.0, -9.2
62726431.0, 30.8, 2001, 12, 27,  0,  0, 31.0, 0.2, 2, 19719.3, 118.3, -44757.6, 4.6, 0.0, -9.2
62726432.0, 31.8, 2001, 12, 27,  0,  0, 32.0, 0.2, 2, 19718.6, 117.4, -44756.8, 4.6, 0.0, -9.2
62726433.0, 32.8, 2001, 12, 27,  0,  0, 33.0, 0.2, 2, 19718.6, 117.4, -44757.6, 4.6, 0.0, -9.2
62726434.0, 33.8, 2001, 12, 27,  0,  0, 34.0, 0.2, 2, 19718.5, 118.2, -44758.4, 4.6, 0.0, -9.2
62726435.0, 34.8, 2001, 12, 27,  0,  0, 35.0, 0.2, 2, 19719.1, 119.8, -44758.4, 4.6, 0.0, -9.2
62726436.0, 35.8, 2001, 12, 27,  0,  0, 36.0, 0.2, 2, 19718.4, 119.0, -44758.4, 4.6, 0.0, -9.2
62726437.0, 36.8, 2001, 12, 27,  0,  0, 37.0, 0.2, 2, 19719.2, 119.1, -44757.6, 4.6, 0.0, -9.2
62726438.0, 37.8, 2001, 12, 27,  0,  0, 38.0, 0.2, 2, 19717.6, 119.6, -44757.6, 4.6, 0.0, -9.2
62726439.0, 38.8, 2001, 12, 27,  0,  0, 39.0, 0.2, 2, 19718.3, 119.7, -44758.4, 4.6, 0.0, -9.2
62726440.0, 39.8, 2001, 12, 27,  0,  0, 40.0, 0.2, 2, 19718.3, 119.7, -44756.8, 4.6, 0.0, -9.2
62726441.0, 40.8, 2001, 12, 27,  0,  0, 41.0, 0.2, 2, 19717.7, 118.9, -44758.4, 4.6, 0.0, -9.2
62726442.0, 41.8, 2001, 12, 27,  0,  0, 42.0, 0.2, 2, 19717.7, 118.9, -44758.4, 4.6, 0.0, -9.2
62726443.0, 42.8, 2001, 12, 27,  0,  0, 43.0, 0.2, 2, 19718.3, 119.7, -44758.4, 4.6, 0.0, -9.2
62726444.0, 43.8, 2001, 12, 27,  0,  0, 44.0, 0.2, 2, 19718.3, 119.7, -44757.6, 4.6, 0.0, -9.2
62726445.0, 44.8, 2001, 12, 27,  0,  0, 45.0, 0.2, 2, 19718.2, 120.5, -44757.6, 4.6, 0.0, -9.2
62726446.0, 45.8, 2001, 12, 27,  0,  0, 46.0, 0.2, 2, 19718.2, 120.5, -44757.6, 4.6, 0.0, -9.2
62726446.9, 46.7, 2001, 12, 27,  0,  0, 46.9, 0.2, 2, 19718.2, 120.5, -44759.1, 4.6, 0.0, -9.2
62726447.9, 47.7, 2001, 12, 27,  0,  0, 47.9, 0.2, 2, 19716.8, 119.5, -44758.4, 4.6, 0.0, -9.2
62726448.9, 48.7, 2001, 12, 27,  0,  0, 48.9, 0.2, 2, 19718.1, 121.3, -44757.6, 4.6, 0.0, -9.2
62726449.9, 49.7, 2001, 12, 27,  0,  0, 49.9, 0.2, 2, 19716.6, 121.1, -44758.4, 4.6, 0.0, -9.2
62726450.9, 50.7, 2001, 12, 27,  0,  0, 50.9, 0.2, 2, 19717.3, 122.0, -44757.6, 4.6, 0.0, -9.2
62726451.9, 51.7, 2001, 12, 27,  0,  0, 51.9, 0.2, 2, 19718.0, 122.1, -44759.1, 4.6, 0.0, -9.2
62726452.9, 52.7, 2001, 12, 27,  0,  0, 52.9, 0.2, 2, 19717.3, 122.0, -44759.1, 4.6, 0.0, -9.2
62726453.9, 53.7, 2001, 12, 27,  0,  0, 53.9, 0.2, 2, 19716.7, 120.3, -44758.4, 4.6, 0.0, -9.2
62726454.9, 54.7, 2001, 12, 27,  0,  0, 54.9, 0.2, 2, 19717.9, 122.8, -44758.4, 4.6, 0.0, -9.2
62726455.9, 55.7, 2001, 12, 27,  0,  0, 55.9, 0.2, 2, 19716.5, 121.9, -44758.4, 4.6, 0.0, -9.2
62726456.9, 56.7, 2001, 12, 27,  0,  0, 56.9, 0.2, 2, 19716.4, 122.6, -44759.1, 4.6, 0.0, -9.2
62726457.9, 57.7, 2001, 12, 27,  0,  0, 57.9, 0.2, 2, 19716.5, 121.9, -44760.7, 4.6, 0.0, -9.2
62726458.9, 58.7, 2001, 12, 27,  0,  0, 58.9, 0.2, 2, 19716.3, 123.4, -44759.1, 4.6, 0.0, -9.2
62726459.9, 59.7, 2001, 12, 27,  0,  0, 59.9, 0.2, 2, 19716.4, 122.6, -44758.4, 4.6, 0.0, -9.2
62726460.9, 60.7, 2001, 12, 27,  0,  1,  0.9, 0.2, 2, 19716.5, 121.9, -44758.4, 4.6, 0.0, -9.2
62726461.9, 61.7, 2001, 12, 27,  0,  1,  1.9, 0.2, 2, 19717.1, 123.5, -44759.1, 4.6, 0.0, -9.2
62726462.8, 62.6, 2001, 12, 27,  0,  1,  2.8, 0.2, 2, 19716.3, 123.4, -44758.4, 4.6, 0.0, -9.2
62726463.8, 63.6, 2001, 12, 27,  0,  1,  3.8, 0.2, 2, 19717.1, 123.5, -44759.1, 4.6, 0.0, -9.2
62726464.8, 64.6, 2001, 12, 27,  0,  1,  4.8, 0.2, 2, 19717.1, 123.5, -44759.9, 4.6, 0.0, -9.2
62726465.8, 65.6, 2001, 12, 27,  0,  1,  5.8, 0.2, 2, 19716.2, 124.2, -44759.9, 4.6, 0.0, -9.2
62726466.8, 66.6, 2001, 12, 27,  0,  1,  6.8, 0.2, 2, 19716.3, 123.4, -44760.7, 4.6, 0.0, -9.2
62726467.8, 67.6, 2001, 12, 27,  0,  1,  7.8, 0.2, 2, 19716.2, 124.2, -44759.1, 4.6, 0.0, -9.2
62726468.8, 68.6, 2001, 12, 27,  0,  1,  8.8, 0.2, 2, 19716.2, 124.2, -44759.9, 4.6, 0.0, -9.2
62726469.8, 69.6, 2001, 12, 27,  0,  1,  9.8, 0.2, 2, 19716.4, 122.6, -44759.9, 4.6, 0.0, -9.2
62726470.8, 70.6, 2001, 12, 27,  0,  1, 10.8, 0.2, 2, 19715.3, 124.9, -44760.7, 4.6, 0.0, -9.2
62726471.8, 71.6, 2001, 12, 27,  0,  1, 11.8, 0.2, 2, 19716.3, 123.4, -44760.7, 4.6, 0.0, -9.2
62726472.8, 72.6, 2001, 12, 27,  0,  1, 12.8, 0.2, 2, 19714.6, 124.0, -44760.7, 4.6, 0.0, -9.2
62726473.8, 73.6, 2001, 12, 27,  0,  1, 13.8, 0.2, 2, 19715.3, 124.9, -44759.9, 4.6, 0.0, -9.2
62726474.8, 74.6, 2001, 12, 27,  0,  1, 14.8, 0.2, 2, 19715.2, 125.6, -44759.9, 4.6, 0.0, -9.2
62726475.8, 75.6, 2001, 12, 27,  0,  1, 15.8, 0.2, 2, 19715.3, 124.9, -44759.9, 4.6, 0.0, -9.2
62726476.8, 76.6, 2001, 12, 27,  0,  1, 16.8, 0.2, 2, 19715.3, 124.9, -44760.7, 4.6, 0.0, -9.2
62726477.7, 77.5, 2001, 12, 27,  0,  1, 17.7, 0.2, 2, 19715.4, 124.1, -44760.7, 4.6, 0.0, -9.2
62726478.7, 78.5, 2001, 12, 27,  0,  1, 18.7, 0.2, 2, 19716.1, 125.0, -44760.7, 4.6, 0.0, -9.2
62726479.7, 79.5, 2001, 12, 27,  0,  1, 19.7, 0.2, 2, 19714.5, 124.8, -44761.4, 4.6, 0.0, -9.2
62726480.7, 80.5, 2001, 12, 27,  0,  1, 20.7, 0.2, 2, 19714.5, 124.8, -44760.7, 4.6, 0.0, -9.2
62726481.7, 81.5, 2001, 12, 27,  0,  1, 21.7, 0.2, 2, 19714.4, 125.5, -44760.7, 4.6, 0.0, -9.2
62726482.7, 82.5, 2001, 12, 27,  0,  1, 22.7, 0.2, 2, 19715.3, 124.9, -44760.7, 4.6, 0.0, -9.2
62726483.7, 83.5, 2001, 12, 27,  0,  1, 23.7, 0.2, 2, 19714.6, 124.0, -44761.4, 4.6, 0.0, -9.2
62726484.7, 84.5, 2001, 12, 27,  0,  1, 24.7, 0.2, 2, 19714.6, 124.0, -44761.4, 4.6, 0.0, -9.2
62726485.7, 85.5, 2001, 12, 27,  0,  1, 25.7, 0.2, 2, 19714.5, 124.8, -44761.4, 4.6, 0.0, -9.2
62726486.7, 86.5, 2001, 12, 27,  0,  1, 26.7, 0.2, 2, 19713.8, 124.7, -44760.7, 4.6, 0.0, -9.2
62726487.7, 87.5, 2001, 12, 27,  0,  1, 27.7, 0.2, 2, 19713.6, 126.2, -44762.2, 4.6, 0.0, -9.2
62726488.7, 88.5, 2001, 12, 27,  0,  1, 28.7, 0.2, 2, 19715.3, 124.9, -44760.7, 4.6, 0.0, -9.2
62726489.7, 89.5, 2001, 12, 27,  0,  1, 29.7, 0.2, 2, 19713.6, 126.2, -44761.4, 4.6, 0.0, -9.2
62726490.7, 90.5, 2001, 12, 27,  0,  1, 30.7, 0.2, 2, 19714.4, 125.5, -44762.2, 4.6, 0.0, -9.2
62726491.7, 91.5, 2001, 12, 27,  0,  1, 31.7, 0.2, 2, 19714.4, 125.5, -44760.7, 4.6, 0.0, -9.2
62726492.7, 92.5, 2001, 12, 27,  0,  1, 32.7, 0.2, 2, 19713.6, 126.2, -44761.4, 4.6, 0.0, -9.2
62726493.6, 93.4, 2001, 12, 27,  0,  1, 33.6, 0.2, 2, 19714.4, 125.5, -44760.7, 4.6, 0.0, -9.2
62726494.6, 94.4, 2001, 12, 27,  0,  1, 34.6, 0.2, 2, 19712.9, 125.3, -44761.4, 4.6, 0.0, -9.2
62726495.6, 95.4, 2001, 12, 27,  0,  1, 35.6, 0.2, 2, 19712.1, 125.2, -44761.4, 4.6, 0.0, -9.2
62726496.6, 96.4, 2001, 12, 27,  0,  1, 36.6, 0.2, 2, 19712.9, 125.3, -44759.1, 4.6, 0.0, -9.2
62726497.6, 97.4, 2001, 12, 27,  0,  1, 37.6, 0.2, 2, 19714.4, 125.5, -44760.7, 4.6, 0.0, -9.2
62726498.6, 98.4, 2001, 12, 27,  0,  1, 38.6, 0.2, 2, 19712.8, 126.1, -44761.4, 4.6, 0.0, -9.2
62726499.6, 99.4, 2001, 12, 27,  0,  1, 39.6, 0.2, 2, 19711.9, 126.7, -44761.4, 4.6, 0.0, -9.2
62726500.6, 100.4, 2001, 12, 27,  0,  1, 40.6, 0.2, 2, 19713.4, 127.7, -44760.7, 4.6, 0.0, -9.2
62726501.6, 101.4, 2001, 12, 27,  0,  1, 41.6, 0.2, 2, 19712.8, 126.1, -44762.2, 4.6, 0.0, -9.2
62726502.6, 102.4, 2001, 12, 27,  0,  1, 42.6, 0.2, 2, 19712.7, 126.9, -44763.0, 4.6, 0.0, -9.2
62726503.6, 103.4, 2001, 12, 27,  0,  1, 43.6, 0.2, 2, 19712.6, 127.5, -44760.7, 4.6, 0.0, -9.2
62726504.6, 104.4, 2001, 12, 27,  0,  1, 44.6, 0.2, 2, 19711.2, 125.9, -44760.7, 4.6, 0.0, -9.2
62726505.6, 105.4, 2001, 12, 27,  0,  1, 45.6, 0.2, 2, 19711.2, 125.9, -44760.7, 4.6, 0.0, -9.2
62726506.6, 106.4, 2001, 12, 27,  0,  1, 46.6, 0.2, 2, 19711.1, 126.6, -44762.2, 4.6, 0.0, -9.2
62726507.6, 107.4, 2001, 12, 27,  0,  1, 47.6, 0.2, 2, 19711.0, 127.3, -44761.4, 4.6, 0.0, -9.2
62726508.6, 108.4, 2001, 12, 27,  0,  1, 48.6, 0.2, 2, 19710.4, 126.6, -44761.4, 4.6, 0.0, -9.2
62726509.5, 109.3, 2001, 12, 27,  0,  1, 49.5, 0.2, 2, 19710.4, 126.6, -44761.4, 4.6, 0.0, -9.2
62726510.5, 110.3, 2001, 12, 27,  0,  1, 50.5, 0.2, 2, 19711.0, 127.3, -44760.7, 4.6, 0.0, -9.2
62726511.5, 111.3, 2001, 12, 27,  0,  1, 51.5, 0.2, 2, 19709.5, 127.1, -44760.7, 4.6, 0.0, -9.2
62726512.5, 112.3, 2001, 12, 27,  0,  1, 52.5, 0.2, 2, 19710.3, 127.2, -44761.4, 4.6, 0.0, -9.2
62726513.5, 113.3, 2001, 12, 27,  0,  1, 53.5, 0.2, 2, 19711.7, 128.2, -44761.4, 4.6, 0.0, -9.2
62726514.5, 114.3, 2001, 12, 27,  0,  1, 54.5, 0.2, 2, 19711.1, 126.6, -44762.2, 4.6, 0.0, -9.2
62726515.5, 115.3, 2001, 12, 27,  0,  1, 55.5, 0.2, 2, 19710.9, 128.1, -44761.4, 4.6, 0.0, -9.2
62726516.5, 116.3, 2001, 12, 27,  0,  1, 56.5, 0.2, 2, 19709.4, 127.9, -44761.4, 4.6, 0.0, -9.2
62726517.5, 117.3, 2001, 12, 27,  0,  1, 57.5, 0.2, 2, 19709.6, 126.5, -44761.4, 4.6, 0.0, -9.2
62726518.5, 118.3, 2001, 12, 27,  0,  1, 58.5, 0.2, 2, 19709.5, 127.1, -44759.9, 4.6, 0.0, -9.2
62726519.5, 119.3, 2001, 12, 27,  0,  1, 59.5, 0.2, 2, 19709.4, 127.9, -44761.4, 4.6, 0.0, -9.2
62726520.5, 120.3, 2001, 12, 27,  0,  2,  0.5, 0.2, 2, 19710.3, 127.2, -44760.7, 4.6, 0.0, -9.2
62726521.5, 121.3, 2001, 12, 27,  0,  2,  1.5, 0.2, 2, 19710.3, 127.2, -44762.2, 4.6, 0.0, -9.2
62726522.5, 122.3, 2001, 12, 27,  0,  2,  2.5, 0.2, 2, 19710.2, 128.0, -44761.4, 4.6, 0.0, -9.2
62726523.5, 123.3, 2001, 12, 27,  0,  2,  3.5, 0.2, 2, 19709.4, 127.9, -44760.7, 4.6, 0.0, -9.2
62726524.4, 124.2, 2001, 12, 27,  0,  2,  4.4, 0.2, 2, 19710.2, 128.0, -44760.7, 4.6, 0.0, -9.2
62726525.4, 125.2, 2001, 12, 27,  0,  2,  5.4, 0.2, 2, 19708.6, 127.8, -44760.7, 4.6, 0.0, -9.2
62726526.4, 126.2, 2001, 12, 27,  0,  2,  6.4, 0.2, 2, 19708.6, 127.8, -44762.2, 4.6, 0.0, -9.2
62726527.4, 127.2, 2001, 12, 27,  0,  2,  7.4, 0.2, 2, 19710.1, 128.8, -44760.7, 4.6, 0.0, -9.2
62726528.4, 128.2, 2001, 12, 27,  0,  2,  8.4, 0.2, 2, 19706.9, 129.2, -44761.4, 4.6, 0.0, -9.2
62726529.4, 129.2, 2001, 12, 27,  0,  2,  9.4, 0.2, 2, 19708.5, 128.6, -44760.7, 4.6, 0.0, -9.2
62726530.4, 130.2, 2001, 12, 27,  0,  2, 10.4, 0.2, 2, 19709.3, 128.7, -44761.4, 4.6, 0.0, -9.2
62726531.4, 131.2, 2001, 12, 27,  0,  2, 11.4, 0.2, 2, 19707.8, 128.5, -44762.2, 4.6, 0.0, -9.2
62726532.4, 132.2, 2001, 12, 27,  0,  2, 12.4, 0.2, 2, 19707.8, 128.5, -44760.7, 4.6, 0.0, -9.2
62726533.4, 133.2, 2001, 12, 27,  0,  2, 13.4, 0.2, 2, 19708.4, 129.4, -44760.7, 4.6, 0.0, -9.2
62726534.4, 134.2, 2001, 12, 27,  0,  2, 14.4, 0.2, 2, 19707.8, 128.5, -44761.4, 4.6, 0.0, -9.2
62726535.4, 135.2, 2001, 12, 27,  0,  2, 15.4, 0.2, 2, 19706.9, 129.2, -44760.7, 4.6, 0.0, -9.2
62726536.4, 136.2, 2001, 12, 27,  0,  2, 16.4, 0.2, 2, 19707.8, 128.5, -44761.4, 4.6, 0.0, -9.2
62726537.4, 137.2, 2001, 12, 27,  0,  2, 17.4, 0.2, 2, 19708.3, 130.1, -44761.4, 4.6, 0.0, -9.2
62726538.4, 138.2, 2001, 12, 27,  0,  2, 18.4, 0.2, 2, 19706.9, 129.2, -44761.4, 4.6, 0.0, -9.2
62726539.4, 139.2, 2001, 12, 27,  0,  2, 19.4, 0.2, 2, 19706.1, 129.8, -44760.7, 4.6, 0.0, -9.2
62726540.3, 140.1, 2001, 12, 27,  0,  2, 20.3, 0.2, 2, 19706.8, 129.9, -44761.4, 4.6, 0.0, -9.2
62726541.3, 141.1, 2001, 12, 27,  0,  2, 21.3, 0.2, 2, 19706.7, 130.7, -44760.7, 4.6, 0.0, -9.2
62726542.3, 142.1, 2001, 12, 27,  0,  2, 22.3, 0.2, 2, 19707.6, 130.0, -44761.4, 4.6, 0.0, -9.2
62726543.3, 143.1, 2001, 12, 27,  0,  2, 23.3, 0.2, 2, 19706.1, 129.8, -44761.4, 4.6, 0.0, -9.2
62726544.3, 144.1, 2001, 12, 27,  0,  2, 24.3, 0.2, 2, 19705.9, 130.6, -44763.8, 4.6, 0.0, -9.2
62726545.3, 145.1, 2001, 12, 27,  0,  2, 25.3, 0.2, 2, 19706.1, 129.8, -44763.0, 4.6, 0.0, -9.2
62726546.3, 146.1, 2001, 12, 27,  0,  2, 26.3, 0.2, 2, 19704.6, 129.6, -44762.2, 4.6, 0.0, -9.2
62726547.3, 147.1, 2001, 12, 27,  0,  2, 27.3, 0.2, 2, 19706.6, 131.5, -44761.4, 4.6, 0.0, -9.2
62726548.3, 148.1, 2001, 12, 27,  0,  2, 28.3, 0.2, 2, 19705.2, 130.5, -44762.2, 4.6, 0.0, -9.2
62726549.3, 149.1, 2001, 12, 27,  0,  2, 29.3, 0.2, 2, 19704.3, 131.9, -44763.0, 4.6, 0.0, -9.2
62726550.3, 150.1, 2001, 12, 27,  0,  2, 30.3, 0.2, 2, 19705.2, 130.5, -44762.2, 4.6, 0.0, -9.2
62726551.3, 151.1, 2001, 12, 27,  0,  2, 31.3, 0.2, 2, 19704.4, 131.2, -44761.4, 4.6, 0.0, -9.2
62726552.3, 152.1, 2001, 12, 27,  0,  2, 32.3, 0.2, 2, 19703.6, 131.1, -44761.4, 4.6, 0.0, -9.2
62726553.3, 153.1, 2001, 12, 27,  0,  2, 33.3, 0.2, 2, 19704.4, 131.2, -44763.0, 4.6, 0.0, -9.2
62726554.3, 154.1, 2001, 12, 27,  0,  2, 34.3, 0.2, 2, 19704.4, 131.2, -44763.8, 4.6, 0.0, -9.2
62726555.2, 155.0, 2001, 12, 27,  0,  2, 35.2, 0.2, 2, 19704.5, 130.4, -44761.4, 4.6, 0.0, -9.2
62726556.2, 156.0, 2001, 12, 27,  0,  2, 36.2, 0.2, 2, 19702.8, 131.0, -44763.0, 4.6, 0.0, -9.2
62726557.2, 157.0, 2001, 12, 27,  0,  2, 37.2, 0.2, 2, 19702.9, 130.2, -44763.0, 4.6, 0.0, -9.2
62726558.2, 158.0, 2001, 12, 27,  0,  2, 38.2, 0.2, 2, 19704.4, 131.2, -44764.5, 4.6, 0.0, -9.2
62726559.2, 159.0, 2001, 12, 27,  0,  2, 39.2, 0.2, 2, 19703.6, 131.1, -44763.0, 4.6, 0.0, -9.2
62726560.2, 160.0, 2001, 12, 27,  0,  2, 40.2, 0.2, 2, 19702.7, 131.7, -44765.3, 4.6, 0.0, -9.2
62726561.2, 161.0, 2001, 12, 27,  0,  2, 41.2, 0.2, 2, 19702.0, 131.6, -44763.8, 4.6, 0.0, -9.2
62726562.2, 162.0, 2001, 12, 27,  0,  2, 42.2, 0.2, 2, 19703.6, 131.1, -44763.0, 4.6, 0.0, -9.2
62726563.2, 163.0, 2001, 12, 27,  0,  2, 43.2, 0.2, 2, 19702.0, 131.6, -44762.2, 4.6, 0.0, -9.2
62726564.2, 164.0, 2001, 12, 27,  0,  2, 44.2, 0.2, 2, 19703.4, 132.6, -44763.8, 4.6, 0.0, -9.2
62726565.2, 165.0, 2001, 12, 27,  0,  2, 45.2, 0.2, 2, 19701.9, 132.4, -44763.0, 4.6, 0.0, -9.2
62726566.2, 166.0, 2001, 12, 27,  0,  2, 46.2, 0.2, 2, 19702.6, 132.5, -44763.0, 4.6, 0.0, -9.2
62726567.2, 167.0, 2001, 12, 27,  0,  2, 47.2, 0.2, 2, 19702.8, 131.0, -44763.8, 4.6, 0.0, -9.2
62726568.2, 168.0, 2001, 12, 27,  0,  2, 48.2, 0.2, 2, 19702.1, 130.9, -44763.8, 4.6, 0.0, -9.2
62726569.2, 169.0, 2001, 12, 27,  0,  2, 49.2, 0.2, 2, 19702.1, 130.9, -44763.8, 4.6, 0.0, -9.2
62726570.2, 170.0, 2001, 12, 27,  0,  2, 50.2, 0.2, 2, 19701.2, 131.5, -44764.5, 4.6, 0.0, -9.2
62726571.1, 170.9, 2001, 12, 27,  0,  2, 51.1, 0.2, 2, 19701.9, 132.4, -44763.8, 4.6, 0.0, -9.2
62726573.3, 173.1, 2001, 12, 27,  0,  2, 53.3, 0.2, 5, 19702.7, 131.7, -44764.5, -14.7, 0.3, 26.2
62726574.2, 174.0, 2001, 12, 27,  0,  2, 54.2, 0.2, 1, 19702.0, 131.6, -44765.3, 0.0, 0.0, 0.0
62726575.2, 175.0, 2001, 12, 27,  0,  2, 55.2, 0.2, 1, 19702.0, 131.6, -44766.1, 0.0, 0.0, 0.0
62726576.2, 176.0, 2001, 12, 27,  0,  2, 56.2, 0.2, 1, 19701.1, 132.3, -44765.3, 0.0, 0.0, 0.0
62726577.2, 177.0, 2001, 12, 27,  0,  2, 57.2, 0.2, 1, 19702.7, 131.7, -44766.8, 0.0, 0.0, 0.0
62726578.2, 178.0, 2001, 12, 27,  0,  2, 58.2, 0.2, 1, 19701.2, 131.5, -44765.3, 0.0, 0.0, 0.0
62726579.2, 179.0, 2001, 12, 27,  0,  2, 59.2, 0.2, 1, 19702.6, 132.5, -44768.4, 0.0, 0.0, 0.0
62726580.2, 180.0, 2001, 12, 27,  0,  3,  0.2, 0.2, 1, 19701.8, 133.2, -44766.1, 0.0, 0.0, 0.0
62726581.2, 181.0, 2001, 12, 27,  0,  3,  1.2, 0.2, 1, 19701.2, 131.5, -44765.3, 0.0, 0.0, 0.0
62726582.2, 182.0, 2001, 12, 27,  0,  3,  2.2, 0.2, 1, 19701.2, 131.5, -44766.1, 0.0, 0.0, 0.0
62726583.2, 183.0, 2001, 12, 27,  0,  3,  3.2, 0.2, 1, 19702.0, 131.6, -44766.8, 0.0, 0.0, 0.0
62726584.2, 184.0, 2001, 12, 27,  0,  3,  4.2, 0.2, 1, 19701.9, 132.4, -44766.8, 0.0, 0.0, 0.0
62726585.2, 185.0, 2001, 12, 27,  0,  3,  5.2, 0.2, 1, 19701.8, 133.2, -44769.2, 0.0, 0.0, 0.0
62726586.2, 186.0, 2001, 12, 27,  0,  3,  6.2, 0.2, 1, 19701.7, 134.0, -44767.6, 0.0, 0.0, 0.0
62726587.2, 187.0, 2001, 12, 27,  0,  3,  7.2, 0.2, 1, 19700.9, 133.9, -44767.6, 0.0, 0.0, 0.0
62726588.2, 188.0, 2001, 12, 27,  0,  3,  8.2, 0.2, 1, 19701.0, 133.1, -44767.6, 0.0, 0.0, 0.0
62726589.2, 189.0, 2001, 12, 27,  0,  3,  9.2, 0.2, 1, 19701.0, 133.1, -44768.4, 0.0, 0.0, 0.0
62726590.1, 189.9, 2001, 12, 27,  0,  3, 10.1, 0.2, 1, 19700.0, 134.5, -44767.6, 0.0, 0.0, 0.0
62726591.1, 190.9, 2001, 12, 27,  0,  3, 11.1, 0.2, 1, 19700.0, 134.5, -44768.4, 0.0, 0.0, 0.0
62726592.1, 191.9, 2001, 12, 27,  0,  3, 12.1, 0.2, 1, 19701.7, 134.0, -44769.9, 0.0, 0.0, 0.0
62726593.1, 192.9, 2001, 12, 27,  0,  3, 13.1, 0.2, 1, 19700.9, 133.9, -44769.2, 0.0, 0.0, 0.0
