62121600.2, 0.0, 2001, 12, 20,  0,  0,  0.2, 0.2, 1, 19673.6, 21.3, -44650.3, 0.0, 0.0, 0.0
62121601.2, 1.0, 2001, 12, 20,  0,  0,  1.2, 0.2, 1, 19672.0, 21.1, -44650.3, 0.0, 0.0, 0.0
62121602.2, 2.0, 2001, 12, 20,  0,  0,  2.2, 0.2, 1, 19674.5, 20.6, -44649.5, 0.0, 0.0, 0.0
62121603.2, 3.0, 2001, 12, 20,  0,  0,  3.2, 0.2, 1, 19673.7, 20.5, -44649.5, 0.0, 0.0, 0.0
62121604.2, 4.0, 2001, 12, 20,  0,  0,  4.2, 0.2, 1, 19673.7, 20.5, -44650.3, 0.0, 0.0, 0.0
62121605.2, 5.0, 2001, 12, 20,  0,  0,  5.2, 0.2, 1, 19673.7, 20.5, -44647.9, 0.0, 0.0, 0.0
62121606.1, 5.9, 2001, 12, 20,  0,  0,  6.1, 0.2, 1, 19674.4, 21.4, -44649.5, 0.0, 0.0, 0.0
62121607.1, 6.9, 2001, 12, 20,  0,  0,  7.1, 0.2, 1, 19674.5, 20.6, -44647.2, 0.0, 0.0, 0.0
62121608.1, 7.9, 2001, 12, 20,  0,  0,  8.1, 0.2, 1, 19674.5, 20.6, -44647.9, 0.0, 0.0, 0.0
62121609.1, 8.9, 2001, 12, 20,  0,  0,  9.1, 0.2, 1, 19673.6, 21.3, -44647.2, 0.0, 0.0, 0.0
62121610.1, 9.9, 2001, 12, 20,  0,  0, 10.1, 0.2, 1, 19674.5, 20.6, -44647.2, 0.0, 0.0, 0.0
62121611.1, 10.9, 2001, 12, 20,  0,  0, 11.1, 0.2, 1, 19674.4, 21.4, -44648.7, 0.0, 0.0, 0.0
62121612.1, 11.9, 2001, 12, 20,  0,  0, 12.1, 0.2, 1, 19673.8, 19.7, -44647.9, 0.0, 0.0, 0.0
62121613.1, 12.9, 2001, 12, 20,  0,  0, 13.1, 0.2, 1, 19674.5, 20.6, -44648.7, 0.0, 0.0, 0.0
62121614.1, 13.9, 2001, 12, 20,  0,  0, 14.1, 0.2, 1, 19675.2, 20.7, -44647.2, 0.0, 0.0, 0.0
62121615.1, 14.9, 2001, 12, 20,  0,  0, 15.1, 0.2, 1, 19675.4, 19.1, -44647.2, 0.0, 0.0, 0.0
62121616.1, 15.9, 2001, 12, 20,  0,  0, 16.1, 0.2, 1, 19673.8, 19.7, -44646.4, 0.0, 0.0, 0.0
62121617.1, 16.9, 2001, 12, 20,  0,  0, 17.1, 0.2, 1, 19673.7, 20.5, -44647.9, 0.0, 0.0, 0.0
62121618.1, 17.9, 2001, 12, 20,  0,  0, 18.1, 0.2, 1, 19674.5, 20.6, -44646.4, 0.0, 0.0, 0.0
62121619.1, 18.9, 2001, 12, 20,  0,  0, 19.1, 0.2, 1, 19674.6, 19.8, -44646.4, 0.0, 0.0, 0.0
62121620.1, 19.9, 2001, 12, 20,  0,  0, 20.1, 0.2, 1, 19675.2, 20.7, -44646.4, 0.0, 0.0, 0.0
62121621.1, 20.9, 2001, 12, 20,  0,  0, 21.1, 0.2, 1, 19674.6, 19.8, -44646.4, 0.0, 0.0, 0.0
62121622.0, 21.8, 2001, 12, 20,  0,  0, 22.0, 0.2, 1, 19673.9, 18.9, -44646.4, 0.0, 0.0, 0.0
62121623.0, 22.8, 2001, 12, 20,  0,  0, 23.0, 0.2, 1, 19676.1, 20.0, -44645.6, 0.0, 0.0, 0.0
62121624.0, 23.8, 2001, 12, 20,  0,  0, 24.0, 0.2, 1, 19675.2, 20.7, -44644.8, 0.0, 0.0, 0.0
62121625.0, 24.8, 2001, 12, 20,  0,  0, 25.0, 0.2, 1, 19673.8, 19.7, -44644.8, 0.0, 0.0, 0.0
62121626.0, 25.8, 2001, 12, 20,  0,  0, 26.0, 0.2, 1, 19676.8, 20.9, -44644.8, 0.0, 0.0, 0.0
62121627.0, 26.8, 2001, 12, 20,  0,  0, 27.0, 0.2, 1, 19675.2, 20.7, -44645.6, 0.0, 0.0, 0.0
62121628.0, 27.8, 2001, 12, 20,  0,  0, 28.0, 0.2, 1, 19676.0, 20.8, -44645.6, 0.0, 0.0, 0.0
62121629.0, 28.8, 2001, 12, 20,  0,  0, 29.0, 0.2, 1, 19675.2, 20.7, -44645.6, 0.0, 0.0, 0.0
62121630.0, 29.8, 2001, 12, 20,  0,  0, 30.0, 0.2, 1, 19676.8, 20.9, -44644.1, 0.0, 0.0, 0.0
62121631.0, 30.8, 2001, 12, 20,  0,  0, 31.0, 0.2, 1, 19675.2, 20.7, -44642.5, 0.0, 0.0, 0.0
62121632.0, 31.8, 2001, 12, 20,  0,  0, 32.0, 0.2, 1, 19674.6, 19.8, -44644.8, 0.0, 0.0, 0.0
62121633.0, 32.8, 2001, 12, 20,  0,  0, 33.0, 0.2, 1, 19676.2, 19.2, -44643.3, 0.0, 0.0, 0.0
62121634.0, 33.8, 2001, 12, 20,  0,  0, 34.0, 0.2, 1, 19676.7, 21.7, -44644.1, 0.0, 0.0, 0.0
62121635.0, 34.8, 2001, 12, 20,  0,  0, 35.0, 0.2, 1, 19675.9, 21.6, -44643.3, 0.0, 0.0, 0.0
62121636.0, 35.8, 2001, 12, 20,  0,  0, 36.0, 0.2, 1, 19675.2, 20.7, -44642.5, 0.0, 0.0, 0.0
62121636.9, 36.7, 2001, 12, 20,  0,  0, 36.9, 0.2, 1, 19676.0, 20.8, -44644.1, 0.0, 0.0, 0.0
62121637.9, 37.7, 2001, 12, 20,  0,  0, 37.9, 0.2, 1, 19676.8, 20.9, -44643.3, 0.0, 0.0, 0.0
62121638.9, 38.7, 2001, 12, 20,  0,  0, 38.9, 0.2, 1, 19676.8, 20.9, -44641.8, 0.0, 0.0, 0.0
62121639.9, 39.7, 2001, 12, 20,  0,  0, 39.9, 0.2, 1, 19675.9, 21.6, -44641.0, 0.0, 0.0, 0.0
62121640.9, 40.7, 2001, 12, 20,  0,  0, 40.9, 0.2, 1, 19677.3, 22.5, -44641.8, 0.0, 0.0, 0.0
62121641.9, 41.7, 2001, 12, 20,  0,  0, 41.9, 0.2, 1, 19676.7, 21.7, -44641.0, 0.0, 0.0, 0.0
62121642.9, 42.7, 2001, 12, 20,  0,  0, 42.9, 0.2, 1, 19676.6, 22.4, -44640.2, 0.0, 0.0, 0.0
62121643.9, 43.7, 2001, 12, 20,  0,  0, 43.9, 0.2, 1, 19678.1, 22.6, -44640.2, 0.0, 0.0, 0.0
62121644.9, 44.7, 2001, 12, 20,  0,  0, 44.9, 0.2, 1, 19678.9, 22.7, -44638.7, 0.0, 0.0, 0.0
62121645.9, 45.7, 2001, 12, 20,  0,  0, 45.9, 0.2, 1, 19678.0, 23.4, -44640.2, 0.0, 0.0, 0.0
62121646.9, 46.7, 2001, 12, 20,  0,  0, 46.9, 0.2, 1, 19678.6, 25.0, -44638.7, 0.0, 0.0, 0.0
62121647.9, 47.7, 2001, 12, 20,  0,  0, 47.9, 0.2, 1, 19678.1, 22.6, -44639.4, 0.0, 0.0, 0.0
62121648.9, 48.7, 2001, 12, 20,  0,  0, 48.9, 0.2, 1, 19679.4, 24.4, -44640.2, 0.0, 0.0, 0.0
62121649.9, 49.7, 2001, 12, 20,  0,  0, 49.9, 0.2, 1, 19678.8, 23.5, -44638.7, 0.0, 0.0, 0.0
62121650.9, 50.7, 2001, 12, 20,  0,  0, 50.9, 0.2, 1, 19677.9, 24.1, -44640.2, 0.0, 0.0, 0.0
62121651.9, 51.7, 2001, 12, 20,  0,  0, 51.9, 0.2, 1, 19678.0, 23.4, -44638.7, 0.0, 0.0, 0.0
62121652.8, 52.6, 2001, 12, 20,  0,  0, 52.8, 0.2, 1, 19679.4, 24.4, -44637.1, 0.0, 0.0, 0.0
62121653.8, 53.6, 2001, 12, 20,  0,  0, 53.8, 0.2, 1, 19680.0, 25.2, -44637.9, 0.0, 0.0, 0.0
62121654.8, 54.6, 2001, 12, 20,  0,  0, 54.8, 0.2, 1, 19679.3, 25.8, -44637.1, 0.0, 0.0, 0.0
62121655.8, 55.6, 2001, 12, 20,  0,  0, 55.8, 0.2, 1, 19680.6, 26.8, -44637.9, 0.0, 0.0, 0.0
62121656.8, 56.6, 2001, 12, 20,  0,  0, 56.8, 0.2, 1, 19679.3, 25.8, -44637.1, 0.0, 0.0, 0.0
62121657.8, 57.6, 2001, 12, 20,  0,  0, 57.8, 0.2, 1, 19680.0, 25.2, -44637.1, 0.0, 0.0, 0.0
62121658.8, 58.6, 2001, 12, 20,  0,  0, 58.8, 0.2, 1, 19679.3, 25.8, -44637.1, 0.0, 0.0, 0.0
62121659.8, 59.6, 2001, 12, 20,  0,  0, 59.8, 0.2, 1, 19680.7, 26.0, -44636.4, 0.0, 0.0, 0.0
62121660.8, 60.6, 2001, 12, 20,  0,  1,  0.8, 0.2, 1, 19681.4, 26.9, -44635.6, 0.0, 0.0, 0.0
62121661.8, 61.6, 2001, 12, 20,  0,  1,  1.8, 0.2, 1, 19681.4, 26.9, -44635.6, 0.0, 0.0, 0.0
62121662.8, 62.6, 2001, 12, 20,  0,  1,  2.8, 0.2, 1, 19682.8, 27.9, -44635.6, 0.0, 0.0, 0.0
62121663.8, 63.6, 2001, 12, 20,  0,  1,  3.8, 0.2, 1, 19681.4, 26.9, -44635.6, 0.0, 0.0, 0.0
62121664.8, 64.6, 2001, 12, 20,  0,  1,  4.8, 0.2, 1, 19682.8, 27.9, -44635.6, 0.0, 0.0, 0.0
62121665.8, 65.6, 2001, 12, 20,  0,  1,  5.8, 0.2, 1, 19682.8, 27.9, -44634.8, 0.0, 0.0, 0.0
62121666.8, 66.6, 2001, 12, 20,  0,  1,  6.8, 0.2, 1, 19683.4, 29.5, -44634.0, 0.0, 0.0, 0.0
62121667.7, 67.5, 2001, 12, 20,  0,  1,  7.7, 0.2, 1, 19683.4, 29.5, -44636.4, 0.0, 0.0, 0.0
62121668.7, 68.5, 2001, 12, 20,  0,  1,  8.7, 0.2, 1, 19685.0, 28.9, -44634.8, 0.0, 0.0, 0.0
62121669.7, 69.5, 2001, 12, 20,  0,  1,  9.7, 0.2, 1, 19684.3, 28.8, -44635.6, 0.0, 0.0, 0.0
62121670.7, 70.5, 2001, 12, 20,  0,  1, 10.7, 0.2, 1, 19684.4, 28.1, -44634.0, 0.0, 0.0, 0.0
62121671.7, 71.5, 2001, 12, 20,  0,  1, 11.7, 0.2, 1, 19684.2, 29.6, -44634.8, 0.0, 0.0, 0.0
62121672.7, 72.5, 2001, 12, 20,  0,  1, 12.7, 0.2, 1, 19684.8, 30.5, -44632.5, 0.0, 0.0, 0.0
62121673.7, 73.5, 2001, 12, 20,  0,  1, 13.7, 0.2, 1, 19685.7, 29.8, -44633.3, 0.0, 0.0, 0.0
62121674.7, 74.5, 2001, 12, 20,  0,  1, 14.7, 0.2, 1, 19684.8, 30.5, -44633.3, 0.0, 0.0, 0.0
62121675.7, 75.5, 2001, 12, 20,  0,  1, 15.7, 0.2, 1, 19685.4, 32.1, -44633.3, 0.0, 0.0, 0.0
62121676.7, 76.5, 2001, 12, 20,  0,  1, 16.7, 0.2, 1, 19686.4, 30.7, -44635.6, 0.0, 0.0, 0.0
62121677.7, 77.5, 2001, 12, 20,  0,  1, 17.7, 0.2, 1, 19686.4, 30.7, -44633.3, 0.0, 0.0, 0.0
62121678.7, 78.5, 2001, 12, 20,  0,  1, 18.7, 0.2, 1, 19685.6, 30.6, -44634.8, 0.0, 0.0, 0.0
62121679.7, 79.5, 2001, 12, 20,  0,  1, 19.7, 0.2, 1, 19686.2, 32.2, -44634.0, 0.0, 0.0, 0.0
62121680.7, 80.5, 2001, 12, 20,  0,  1, 20.7, 0.2, 1, 19686.4, 30.7, -44634.0, 0.0, 0.0, 0.0
62121681.7, 81.5, 2001, 12, 20,  0,  1, 21.7, 0.2, 1, 19687.1, 31.6, -44635.6, 0.0, 0.0, 0.0
62121682.7, 82.5, 2001, 12, 20,  0,  1, 22.7, 0.2, 1, 19686.2, 32.2, -44634.0, 0.0, 0.0, 0.0
62121683.6, 83.4, 2001, 12, 20,  0,  1, 23.6, 0.2, 1, 19687.8, 31.7, -44634.0, 0.0, 0.0, 0.0
62121684.6, 84.4, 2001, 12, 20,  0,  1, 24.6, 0.2, 1, 19688.6, 31.8, -44634.0, 0.0, 0.0, 0.0
62121685.6, 85.4, 2001, 12, 20,  0,  1, 25.6, 0.2, 1, 19688.6, 31.8, -44633.3, 0.0, 0.0, 0.0
62121686.6, 86.4, 2001, 12, 20,  0,  1, 26.6, 0.2, 1, 19687.7, 32.4, -44634.8, 0.0, 0.0, 0.0
62121687.6, 87.4, 2001, 12, 20,  0,  1, 27.6, 0.2, 1, 19687.1, 31.6, -44633.3, 0.0, 0.0, 0.0
62121688.6, 88.4, 2001, 12, 20,  0,  1, 28.6, 0.2, 1, 19687.1, 31.6, -44634.0, 0.0, 0.0, 0.0
62121689.6, 89.4, 2001, 12, 20,  0,  1, 29.6, 0.2, 1, 19689.3, 32.6, -44632.5, 0.0, 0.0, 0.0
62121690.6, 90.4, 2001, 12, 20,  0,  1, 30.6, 0.2, 1, 19687.7, 32.4, -44634.0, 0.0, 0.0, 0.0
62121691.6, 91.4, 2001, 12, 20,  0,  1, 31.6, 0.2, 1, 19689.2, 33.4, -44632.5, 0.0, 0.0, 0.0
62121692.6, 92.4, 2001, 12, 20,  0,  1, 32.6, 0.2, 1, 19688.5, 32.5, -44634.8, 0.0, 0.0, 0.0
62121693.6, 93.4, 2001, 12, 20,  0,  1, 33.6, 0.2, 1, 19688.3, 34.1, -44634.0, 0.0, 0.0, 0.0
62121694.6, 94.4, 2001, 12, 20,  0,  1, 34.6, 0.2, 1, 19687.5, 34.0, -44634.8, 0.0, 0.0, 0.0
62121695.6, 95.4, 2001, 12, 20,  0,  1, 35.6, 0.2, 1, 19688.3, 34.1, -44634.8, 0.0, 0.0, 0.0
62121696.6, 96.4, 2001, 12, 20,  0,  1, 36.6, 0.2, 1, 19688.2, 34.8, -44635.6, 0.0, 0.0, 0.0
62121697.6, 97.4, 2001, 12, 20,  0,  1, 37.6, 0.2, 1, 19689.0, 34.9, -44634.8, 0.0, 0.0, 0.0
62121698.6, 98.4, 2001, 12, 20,  0,  1, 38.6, 0.2, 1, 19689.7, 34.3, -44635.6, 0.0, 0.0, 0.0
62121699.5, 99.3, 2001, 12, 20,  0,  1, 39.5, 0.2, 1, 19690.4, 35.1, -44634.8, 0.0, 0.0, 0.0
62121700.5, 100.3, 2001, 12, 20,  0,  1, 40.5, 0.2, 1, 19689.6, 35.8, -44634.8, 0.0, 0.0, 0.0
62121701.5, 101.3, 2001, 12, 20,  0,  1, 41.5, 0.2, 1, 19689.0, 34.9, -44635.6, 0.0, 0.0, 0.0
62121702.5, 102.3, 2001, 12, 20,  0,  1, 42.5, 0.2, 1, 19689.6, 35.8, -44635.6, 0.0, 0.0, 0.0
62121703.5, 103.3, 2001, 12, 20,  0,  1, 43.5, 0.2, 1, 19689.7, 35.0, -44634.8, 0.0, 0.0, 0.0
62121704.5, 104.3, 2001, 12, 20,  0,  1, 44.5, 0.2, 1, 19689.7, 35.0, -44636.4, 0.0, 0.0, 0.0
62121705.5, 105.3, 2001, 12, 20,  0,  1, 45.5, 0.2, 1, 19689.7, 34.3, -44635.6, 0.0, 0.0, 0.0
62121706.5, 106.3, 2001, 12, 20,  0,  1, 46.5, 0.2, 1, 19688.9, 35.7, -44636.4, 0.0, 0.0, 0.0
62121707.5, 107.3, 2001, 12, 20,  0,  1, 47.5, 0.2, 1, 19689.0, 34.9, -44635.6, 0.0, 0.0, 0.0
62121708.5, 108.3, 2001, 12, 20,  0,  1, 48.5, 0.2, 1, 19689.0, 34.9, -44635.6, 0.0, 0.0, 0.0
62121709.5, 109.3, 2001, 12, 20,  0,  1, 49.5, 0.2, 1, 19688.2, 34.8, -44636.4, 0.0, 0.0, 0.0
62121710.5, 110.3, 2001, 12, 20,  0,  1, 50.5, 0.2, 1, 19689.7, 34.3, -44635.6, 0.0, 0.0, 0.0
62121711.5, 111.3, 2001, 12, 20,  0,  1, 51.5, 0.2, 1, 19690.4, 35.1, -44635.6, 0.0, 0.0, 0.0
62121712.5, 112.3, 2001, 12, 20,  0,  1, 52.5, 0.2, 1, 19691.0, 36.8, -44635.6, 0.0, 0.0, 0.0
62121713.5, 113.3, 2001, 12, 20,  0,  1, 53.5, 0.2, 1, 19691.2, 35.2, -44636.4, 0.0, 0.0, 0.0
62121714.4, 114.2, 2001, 12, 20,  0,  1, 54.4, 0.2, 1, 19689.4, 36.6, -44636.4, 0.0, 0.0, 0.0
62121715.4, 115.2, 2001, 12, 20,  0,  1, 55.4, 0.2, 1, 19689.6, 35.8, -44637.1, 0.0, 0.0, 0.0
62121716.4, 116.2, 2001, 12, 20,  0,  1, 56.4, 0.2, 1, 19691.0, 36.8, -44637.1, 0.0, 0.0, 0.0
62121717.4, 117.2, 2001, 12, 20,  0,  1, 57.4, 0.2, 1, 19688.8, 36.5, -44637.9, 0.0, 0.0, 0.0
62121718.4, 118.2, 2001, 12, 20,  0,  1, 58.4, 0.2, 1, 19690.1, 37.5, -44637.1, 0.0, 0.0, 0.0
62121719.4, 119.2, 2001, 12, 20,  0,  1, 59.4, 0.2, 1, 19689.3, 37.4, -44637.1, 0.0, 0.0, 0.0
62121720.4, 120.2, 2001, 12, 20,  0,  2,  0.4, 0.2, 1, 19690.1, 37.5, -44637.1, 0.0, 0.0, 0.0
62121721.4, 121.2, 2001, 12, 20,  0,  2,  1.4, 0.2, 1, 19690.1, 37.5, -44637.1, 0.0, 0.0, 0.0
62121722.4, 122.2, 2001, 12, 20,  0,  2,  2.4, 0.2, 1, 19689.3, 37.4, -44635.6, 0.0, 0.0, 0.0
62121723.4, 123.2, 2001, 12, 20,  0,  2,  3.4, 0.2, 1, 19690.3, 35.9, -44636.4, 0.0, 0.0, 0.0
62121724.4, 124.2, 2001, 12, 20,  0,  2,  4.4, 0.2, 1, 19690.0, 38.2, -44637.1, 0.0, 0.0, 0.0
62121725.4, 125.2, 2001, 12, 20,  0,  2,  5.4, 0.2, 1, 19689.3, 37.4, -44637.1, 0.0, 0.0, 0.0
62121726.4, 126.2, 2001, 12, 20,  0,  2,  6.4, 0.2, 1, 19690.1, 37.5, -44637.1, 0.0, 0.0, 0.0
62121727.4, 127.2, 2001, 12, 20,  0,  2,  7.4, 0.2, 1, 19689.3, 38.0, -44637.9, 0.0, 0.0, 0.0
62121728.4, 128.2, 2001, 12, 20,  0,  2,  8.4, 0.2, 1, 19689.3, 37.4, -44636.4, 0.0, 0.0, 0.0
62121729.4, 129.2, 2001, 12, 20,  0,  2,  9.4, 0.2, 1, 19689.3, 38.0, -44636.4, 0.0, 0.0, 0.0
62121730.3, 130.1, 2001, 12, 20,  0,  2, 10.3, 0.2, 1, 19688.6, 38.0, -44637.9, 0.0, 0.0, 0.0
62121731.3, 131.1, 2001, 12, 20,  0,  2, 11.3, 0.2, 1, 19689.8, 39.7, -44638.7, 0.0, 0.0, 0.0
62121732.3, 132.1, 2001, 12, 20,  0,  2, 12.3, 0.2, 1, 19688.3, 39.5, -44635.6, 0.0, 0.0, 0.0
62121733.3, 133.1, 2001, 12, 20,  0,  2, 13.3, 0.2, 1, 19689.0, 39.6, -44636.4, 0.0, 0.0, 0.0
62121734.3, 134.1, 2001, 12, 20,  0,  2, 14.3, 0.2, 1, 19689.8, 39.7, -44637.1, 0.0, 0.0, 0.0
62121735.3, 135.1, 2001, 12, 20,  0,  2, 15.3, 0.2, 1, 19690.4, 41.3, -44635.6, 0.0, 0.0, 0.0
62121736.3, 136.1, 2001, 12, 20,  0,  2, 16.3, 0.2, 1, 19689.7, 40.5, -44636.4, 0.0, 0.0, 0.0
62121737.3, 137.1, 2001, 12, 20,  0,  2, 17.3, 0.2, 1, 19689.7, 40.5, -44637.9, 0.0, 0.0, 0.0
62121738.3, 138.1, 2001, 12, 20,  0,  2, 18.3, 0.2, 1, 19689.6, 41.2, -44635.6, 0.0, 0.0, 0.0
62121739.3, 139.1, 2001, 12, 20,  0,  2, 19.3, 0.2, 1, 19690.5, 40.6, -44637.1, 0.0, 0.0, 0.0
62121740.3, 140.1, 2001, 12, 20,  0,  2, 20.3, 0.2, 1, 19688.0, 41.8, -44637.9, 0.0, 0.0, 0.0
62121741.3, 141.1, 2001, 12, 20,  0,  2, 21.3, 0.2, 1, 19689.4, 42.8, -44637.1, 0.0, 0.0, 0.0
62121742.3, 142.1, 2001, 12, 20,  0,  2, 22.3, 0.2, 1, 19689.4, 42.8, -44636.4, 0.0, 0.0, 0.0
62121743.3, 143.1, 2001, 12, 20,  0,  2, 23.3, 0.2, 1, 19688.6, 42.7, -44638.7, 0.0, 0.0, 0.0
62121744.3, 144.1, 2001, 12, 20,  0,  2, 24.3, 0.2, 1, 19689.3, 43.5, -44637.1, 0.0, 0.0, 0.0
62121745.3, 145.1, 2001, 12, 20,  0,  2, 25.3, 0.2, 1, 19689.4, 42.8, -44637.1, 0.0, 0.0, 0.0
62121746.2, 146.0, 2001, 12, 20,  0,  2, 26.2, 0.2, 1, 19691.0, 43.0, -44637.9, 0.0, 0.0, 0.0
62121747.2, 147.0, 2001, 12, 20,  0,  2, 27.2, 0.2, 1, 19691.0, 43.0, -44637.9, 0.0, 0.0, 0.0
62121748.2, 148.0, 2001, 12, 20,  0,  2, 28.2, 0.2, 1, 19690.8, 44.5, -44637.9, 0.0, 0.0, 0.0
62121749.2, 149.0, 2001, 12, 20,  0,  2, 29.2, 0.2, 1, 19690.9, 43.7, -44638.7, 0.0, 0.0, 0.0
62121750.2, 150.0, 2001, 12, 20,  0,  2, 30.2, 0.2, 1, 19690.6, 46.1, -44637.9, 0.0, 0.0, 0.0
62121751.2, 151.0, 2001, 12, 20,  0,  2, 31.2, 0.2, 1, 19690.1, 43.6, -44638.7, 0.0, 0.0, 0.0
62121752.2, 152.0, 2001, 12, 20,  0,  2, 32.2, 0.2, 1, 19690.8, 44.5, -44639.4, 0.0, 0.0, 0.0
62121753.2, 153.0, 2001, 12, 20,  0,  2, 33.2, 0.2, 1, 19690.8, 44.5, -44640.2, 0.0, 0.0, 0.0
62121754.2, 154.0, 2001, 12, 20,  0,  2, 34.2, 0.2, 1, 19690.9, 43.7, -44638.7, 0.0, 0.0, 0.0
62121755.2, 155.0, 2001, 12, 20,  0,  2, 35.2, 0.2, 1, 19691.4, 45.4, -44638.7, 0.0, 0.0, 0.0
62121756.2, 156.0, 2001, 12, 20,  0,  2, 36.2, 0.2, 1, 19691.4, 45.4, -44641.0, 0.0, 0.0, 0.0
62121757.2, 157.0, 2001, 12, 20,  0,  2, 37.2, 0.2, 1, 19690.8, 44.5, -44637.9, 0.0, 0.0, 0.0
62121758.2, 158.0, 2001, 12, 20,  0,  2, 38.2, 0.2, 1, 19691.3, 46.2, -44637.9, 0.0, 0.0, 0.0
62121759.2, 159.0, 2001, 12, 20,  0,  2, 39.2, 0.2, 1, 19690.5, 46.8, -44639.4, 0.0, 0.0, 0.0
62121760.2, 160.0, 2001, 12, 20,  0,  2, 40.2, 0.2, 1, 19691.2, 46.9, -44641.0, 0.0, 0.0, 0.0
62121761.1, 160.9, 2001, 12, 20,  0,  2, 41.1, 0.2, 1, 19690.6, 46.1, -44640.2, 0.0, 0.0, 0.0
62121762.1, 161.9, 2001, 12, 20,  0,  2, 42.1, 0.2, 1, 19692.0, 47.0, -44640.2, 0.0, 0.0, 0.0
62121763.1, 162.9, 2001, 12, 20,  0,  2, 43.1, 0.2, 1, 19692.0, 47.0, -44638.7, 0.0, 0.0, 0.0
62121764.1, 163.9, 2001, 12, 20,  0,  2, 44.1, 0.2, 1, 19692.0, 47.0, -44640.2, 0.0, 0.0, 0.0
62121765.1, 164.9, 2001, 12, 20,  0,  2, 45.1, 0.2, 1, 19691.1, 47.7, -44641.0, 0.0, 0.0, 0.0
62121766.1, 165.9, 2001, 12, 20,  0,  2, 46.1, 0.2, 1, 19691.9, 47.8, -44639.4, 0.0, 0.0, 0.0
62121767.1, 166.9, 2001, 12, 20,  0,  2, 47.1, 0.2, 1, 19692.7, 47.9, -44641.8, 0.0, 0.0, 0.0
62121768.1, 167.9, 2001, 12, 20,  0,  2, 48.1, 0.2, 1, 19692.0, 47.0, -44640.2, 0.0, 0.0, 0.0
62121769.1, 168.9, 2001, 12, 20,  0,  2, 49.1, 0.2, 1, 19692.8, 47.1, -44640.2, 0.0, 0.0, 0.0
62121770.1, 169.9, 2001, 12, 20,  0,  2, 50.1, 0.2, 1, 19691.0, 48.5, -44641.0, 0.0, 0.0, 0.0
62121771.1, 170.9, 2001, 12, 20,  0,  2, 51.1, 0.2, 1, 19690.9, 49.2, -44641.8, 0.0, 0.0, 0.0
62121772.1, 171.9, 2001, 12, 20,  0,  2, 52.1, 0.2, 1, 19692.5, 49.4, -44641.8, 0.0, 0.0, 0.0
62121773.1, 172.9, 2001, 12, 20,  0,  2, 53.1, 0.2, 1, 19693.3, 49.5, -44641.0, 0.0, 0.0, 0.0
62121774.1, 173.9, 2001, 12, 20,  0,  2, 54.1, 0.2, 1, 19692.5, 49.4, -44641.8, 0.0, 0.0, 0.0
62121775.1, 174.9, 2001, 12, 20,  0,  2, 55.1, 0.2, 1, 19692.4, 50.2, -44644.1, 0.0, 0.0, 0.0
62121776.1, 175.9, 2001, 12, 20,  0,  2, 56.1, 0.2, 1, 19692.4, 50.2, -44641.8, 0.0, 0.0, 0.0
62121777.0, 176.8, 2001, 12, 20,  0,  2, 57.0, 0.2, 1, 19694.6, 51.3, -44641.8, 0.0, 0.0, 0.0
62121778.0, 177.8, 2001, 12, 20,  0,  2, 58.0, 0.2, 1, 19692.3, 51.0, -44642.5, 0.0, 0.0, 0.0
62121779.0, 178.8, 2001, 12, 20,  0,  2, 59.0, 0.2, 1, 19691.6, 50.1, -44641.8, 0.0, 0.0, 0.0
62121780.0, 179.8, 2001, 12, 20,  0,  3,  0.0, 0.2, 1, 19693.9, 50.4, -44643.3, 0.0, 0.0, 0.0
62121781.0, 180.8, 2001, 12, 20,  0,  3,  1.0, 0.2, 1, 19693.1, 51.1, -44642.5, 0.0, 0.0, 0.0
62121782.0, 181.8, 2001, 12, 20,  0,  3,  2.0, 0.2, 1, 19693.0, 51.9, -44641.8, 0.0, 0.0, 0.0
62121783.0, 182.8, 2001, 12, 20,  0,  3,  3.0, 0.2, 1, 19693.7, 51.9, -44644.1, 0.0, 0.0, 0.0
62121784.0, 183.8, 2001, 12, 20,  0,  3,  4.0, 0.2, 1, 19694.5, 52.0, -44644.8, 0.0, 0.0, 0.0
62121785.0, 184.8, 2001, 12, 20,  0,  3,  5.0, 0.2, 1, 19694.3, 53.5, -44644.1, 0.0, 0.0, 0.0
62121786.0, 185.8, 2001, 12, 20,  0,  3,  6.0, 0.2, 1, 19694.5, 52.0, -44644.1, 0.0, 0.0, 0.0
62121787.0, 186.8, 2001, 12, 20,  0,  3,  7.0, 0.2, 1, 19692.9, 52.5, -44645.6, 0.0, 0.0, 0.0
62121788.0, 187.8, 2001, 12, 20,  0,  3,  8.0, 0.2, 1, 19692.0, 53.2, -44644.8, 0.0, 0.0, 0.0
62121789.0, 188.8, 2001, 12, 20,  0,  3,  9.0, 0.2, 1, 19693.7, 51.9, -44644.1, 0.0, 0.0, 0.0
62121790.0, 189.8, 2001, 12, 20,  0,  3, 10.0, 0.2, 1, 19693.5, 53.4, -44645.6, 0.0, 0.0, 0.0
62121791.0, 190.8, 2001, 12, 20,  0,  3, 11.0, 0.2, 1, 19694.2, 54.3, -44646.4, 0.0, 0.0, 0.0
62121791.9, 191.7, 2001, 12, 20,  0,  3, 11.9, 0.2, 1, 19694.5, 52.0, -44644.8, 0.0, 0.0, 0.0
