61948800.5, 0.0, 2001, 12, 18,  0,  0,  0.5, 0.5, 1, 19657.0, 88.4, -44715.9, 0.0, 0.0, 0.0
61948801.5, 1.0, 2001, 12, 18,  0,  0,  1.5, 0.5, 1, 19655.3, 89.0, -44715.9, 0.0, 0.0, 0.0
61948802.5, 2.0, 2001, 12, 18,  0,  0,  2.5, 0.5, 1, 19655.3, 89.0, -44715.9, 0.0, 0.0, 0.0
61948803.5, 3.0, 2001, 12, 18,  0,  0,  3.5, 0.5, 1, 19656.1, 89.1, -44716.7, 0.0, 0.0, 0.0
61948804.5, 4.0, 2001, 12, 18,  0,  0,  4.5, 0.5, 1, 19655.2, 89.7, -44716.7, 0.0, 0.0, 0.0
61948805.4, 4.9, 2001, 12, 18,  0,  0,  5.4, 0.5, 1, 19656.8, 89.9, -44715.9, 0.0, 0.0, 0.0
61948806.4, 5.9, 2001, 12, 18,  0,  0,  6.4, 0.5, 1, 19655.2, 89.7, -44716.7, 0.0, 0.0, 0.0
61948807.4, 6.9, 2001, 12, 18,  0,  0,  7.4, 0.5, 1, 19656.1, 89.1, -44715.9, 0.0, 0.0, 0.0
61948808.4, 7.9, 2001, 12, 18,  0,  0,  8.4, 0.5, 1, 19656.1, 89.1, -44716.7, 0.0, 0.0, 0.0
61948809.4, 8.9, 2001, 12, 18,  0,  0,  9.4, 0.5, 1, 19656.2, 88.3, -44716.7, 0.0, 0.0, 0.0
61948810.4, 9.9, 2001, 12, 18,  0,  0, 10.4, 0.5, 1, 19655.2, 89.7, -44715.9, 0.0, 0.0, 0.0
61948811.4, 10.9, 2001, 12, 18,  0,  0, 11.4, 0.5, 1, 19655.4, 88.2, -44715.1, 0.0, 0.0, 0.0
61948812.4, 11.9, 2001, 12, 18,  0,  0, 12.4, 0.5, 1, 19655.3, 89.0, -44715.9, 0.0, 0.0, 0.0
61948813.4, 12.9, 2001, 12, 18,  0,  0, 13.4, 0.5, 1, 19655.2, 89.7, -44717.4, 0.0, 0.0, 0.0
61948814.4, 13.9, 2001, 12, 18,  0,  0, 14.4, 0.5, 1, 19656.9, 89.2, -44716.7, 0.0, 0.0, 0.0
61948815.4, 14.9, 2001, 12, 18,  0,  0, 15.4, 0.5, 1, 19655.3, 89.0, -44715.9, 0.0, 0.0, 0.0
61948816.4, 15.9, 2001, 12, 18,  0,  0, 16.4, 0.5, 1, 19655.4, 88.2, -44716.7, 0.0, 0.0, 0.0
61948817.4, 16.9, 2001, 12, 18,  0,  0, 17.4, 0.5, 1, 19657.1, 87.6, -44715.9, 0.0, 0.0, 0.0
61948818.4, 17.9, 2001, 12, 18,  0,  0, 18.4, 0.5, 1, 19656.2, 88.3, -44717.4, 0.0, 0.0, 0.0
61948819.4, 18.9, 2001, 12, 18,  0,  0, 19.4, 0.5, 1, 19655.4, 88.2, -44715.9, 0.0, 0.0, 0.0
61948820.4, 19.9, 2001, 12, 18,  0,  0, 20.4, 0.5, 1, 19656.3, 87.5, -44717.4, 0.0, 0.0, 0.0
61948821.3, 20.8, 2001, 12, 18,  0,  0, 21.3, 0.5, 1, 19656.2, 88.3, -44717.4, 0.0, 0.0, 0.0
61948822.3, 21.8, 2001, 12, 18,  0,  0, 22.3, 0.5, 1, 19656.3, 87.5, -44715.9, 0.0, 0.0, 0.0
61948823.3, 22.8, 2001, 12, 18,  0,  0, 23.3, 0.5, 1, 19657.8, 87.7, -44716.7, 0.0, 0.0, 0.0
61948824.3, 23.8, 2001, 12, 18,  0,  0, 24.3, 0.5, 1, 19657.0, 88.4, -44716.7, 0.0, 0.0, 0.0
61948825.3, 24.8, 2001, 12, 18,  0,  0, 25.3, 0.5, 1, 19656.2, 88.3, -44718.2, 0.0, 0.0, 0.0
61948826.3, 25.8, 2001, 12, 18,  0,  0, 26.3, 0.5, 1, 19656.1, 89.1, -44716.7, 0.0, 0.0, 0.0
61948827.3, 26.8, 2001, 12, 18,  0,  0, 27.3, 0.5, 1, 19655.4, 88.2, -44715.9, 0.0, 0.0, 0.0
61948828.3, 27.8, 2001, 12, 18,  0,  0, 28.3, 0.5, 1, 19656.1, 89.1, -44714.3, 0.0, 0.0, 0.0
61948829.3, 28.8, 2001, 12, 18,  0,  0, 29.3, 0.5, 1, 19657.7, 88.5, -44717.4, 0.0, 0.0, 0.0
61948830.3, 29.8, 2001, 12, 18,  0,  0, 30.3, 0.5, 1, 19654.7, 88.1, -44716.7, 0.0, 0.0, 0.0
61948831.3, 30.8, 2001, 12, 18,  0,  0, 31.3, 0.5, 1, 19655.5, 87.4, -44717.4, 0.0, 0.0, 0.0
61948832.3, 31.8, 2001, 12, 18,  0,  0, 32.3, 0.5, 1, 19656.3, 87.5, -44719.0, 0.0, 0.0, 0.0
61948833.3, 32.8, 2001, 12, 18,  0,  0, 33.3, 0.5, 1, 19656.1, 89.1, -44718.2, 0.0, 0.0, 0.0
61948834.3, 33.8, 2001, 12, 18,  0,  0, 34.3, 0.5, 1, 19656.9, 89.2, -44717.4, 0.0, 0.0, 0.0
61948835.3, 34.8, 2001, 12, 18,  0,  0, 35.3, 0.5, 1, 19656.9, 89.2, -44718.2, 0.0, 0.0, 0.0
61948836.3, 35.8, 2001, 12, 18,  0,  0, 36.3, 0.5, 1, 19655.4, 88.2, -44716.7, 0.0, 0.0, 0.0
61948837.2, 36.7, 2001, 12, 18,  0,  0, 37.2, 0.5, 1, 19656.9, 89.2, -44716.7, 0.0, 0.0, 0.0
61948838.2, 37.7, 2001, 12, 18,  0,  0, 38.2, 0.5, 1, 19656.2, 88.3, -44719.0, 0.0, 0.0, 0.0
61948839.2, 38.7, 2001, 12, 18,  0,  0, 39.2, 0.5, 1, 19657.0, 88.4, -44718.2, 0.0, 0.0, 0.0
61948840.2, 39.7, 2001, 12, 18,  0,  0, 40.2, 0.5, 1, 19656.9, 89.2, -44715.9, 0.0, 0.0, 0.0
61948841.2, 40.7, 2001, 12, 18,  0,  0, 41.2, 0.5, 1, 19655.3, 89.0, -44718.2, 0.0, 0.0, 0.0
61948842.2, 41.7, 2001, 12, 18,  0,  0, 42.2, 0.5, 1, 19657.0, 88.4, -44717.4, 0.0, 0.0, 0.0
61948843.2, 42.7, 2001, 12, 18,  0,  0, 43.2, 0.5, 1, 19657.6, 89.3, -44719.0, 0.0, 0.0, 0.0
61948844.2, 43.7, 2001, 12, 18,  0,  0, 44.2, 0.5, 1, 19657.1, 87.6, -44719.0, 0.0, 0.0, 0.0
61948845.2, 44.7, 2001, 12, 18,  0,  0, 45.2, 0.5, 1, 19657.0, 88.4, -44717.4, 0.0, 0.0, 0.0
61948846.2, 45.7, 2001, 12, 18,  0,  0, 46.2, 0.5, 1, 19657.9, 86.9, -44717.4, 0.0, 0.0, 0.0
61948847.2, 46.7, 2001, 12, 18,  0,  0, 47.2, 0.5, 1, 19657.7, 88.5, -44718.2, 0.0, 0.0, 0.0
61948848.2, 47.7, 2001, 12, 18,  0,  0, 48.2, 0.5, 1, 19657.9, 86.9, -44717.4, 0.0, 0.0, 0.0
61948849.2, 48.7, 2001, 12, 18,  0,  0, 49.2, 0.5, 1, 19658.6, 87.8, -44718.2, 0.0, 0.0, 0.0
61948850.2, 49.7, 2001, 12, 18,  0,  0, 50.2, 0.5, 1, 19657.6, 89.3, -44717.4, 0.0, 0.0, 0.0
61948851.2, 50.7, 2001, 12, 18,  0,  0, 51.2, 0.5, 1, 19657.0, 88.4, -44717.4, 0.0, 0.0, 0.0
61948852.1, 51.6, 2001, 12, 18,  0,  0, 52.1, 0.5, 1, 19657.0, 88.4, -44719.0, 0.0, 0.0, 0.0
61948853.1, 52.6, 2001, 12, 18,  0,  0, 53.1, 0.5, 1, 19657.9, 86.9, -44717.4, 0.0, 0.0, 0.0
61948854.1, 53.6, 2001, 12, 18,  0,  0, 54.1, 0.5, 1, 19657.0, 88.4, -44718.2, 0.0, 0.0, 0.0
61948855.1, 54.6, 2001, 12, 18,  0,  0, 55.1, 0.5, 1, 19657.7, 88.5, -44717.4, 0.0, 0.0, 0.0
61948856.1, 55.6, 2001, 12, 18,  0,  0, 56.1, 0.5, 1, 19658.7, 87.0, -44718.2, 0.0, 0.0, 0.0
61948857.1, 56.6, 2001, 12, 18,  0,  0, 57.1, 0.5, 1, 19657.1, 87.6, -44718.2, 0.0, 0.0, 0.0
61948858.1, 57.6, 2001, 12, 18,  0,  0, 58.1, 0.5, 1, 19658.6, 87.8, -44718.2, 0.0, 0.0, 0.0
61948859.1, 58.6, 2001, 12, 18,  0,  0, 59.1, 0.5, 1, 19657.2, 86.8, -44718.2, 0.0, 0.0, 0.0
61948860.1, 59.6, 2001, 12, 18,  0,  1,  0.1, 0.5, 1, 19659.3, 88.7, -44718.2, 0.0, 0.0, 0.0
61948861.1, 60.6, 2001, 12, 18,  0,  1,  1.1, 0.5, 1, 19657.1, 87.6, -44716.7, 0.0, 0.0, 0.0
61948862.1, 61.6, 2001, 12, 18,  0,  1,  2.1, 0.5, 1, 19658.5, 88.6, -44717.4, 0.0, 0.0, 0.0
61948863.1, 62.6, 2001, 12, 18,  0,  1,  3.1, 0.5, 1, 19657.8, 87.7, -44717.4, 0.0, 0.0, 0.0
61948864.1, 63.6, 2001, 12, 18,  0,  1,  4.1, 0.5, 1, 19657.1, 87.6, -44718.2, 0.0, 0.0, 0.0
61948865.1, 64.6, 2001, 12, 18,  0,  1,  5.1, 0.5, 1, 19657.7, 88.5, -44718.2, 0.0, 0.0, 0.0
61948866.1, 65.6, 2001, 12, 18,  0,  1,  6.1, 0.5, 1, 19658.6, 87.8, -44719.0, 0.0, 0.0, 0.0
61948867.1, 66.6, 2001, 12, 18,  0,  1,  7.1, 0.5, 1, 19658.5, 88.6, -44718.2, 0.0, 0.0, 0.0
61948868.0, 67.5, 2001, 12, 18,  0,  1,  8.0, 0.5, 1, 19657.9, 86.9, -44716.7, 0.0, 0.0, 0.0
61948869.0, 68.5, 2001, 12, 18,  0,  1,  9.0, 0.5, 1, 19657.8, 87.7, -44718.2, 0.0, 0.0, 0.0
61948870.0, 69.5, 2001, 12, 18,  0,  1, 10.0, 0.5, 1, 19658.7, 87.0, -44719.0, 0.0, 0.0, 0.0
61948871.0, 70.5, 2001, 12, 18,  0,  1, 11.0, 0.5, 1, 19658.6, 87.8, -44719.0, 0.0, 0.0, 0.0
61948872.0, 71.5, 2001, 12, 18,  0,  1, 12.0, 0.5, 1, 19658.7, 87.0, -44719.7, 0.0, 0.0, 0.0
61948873.0, 72.5, 2001, 12, 18,  0,  1, 13.0, 0.5, 1, 19658.7, 87.0, -44717.4, 0.0, 0.0, 0.0
61948874.0, 73.5, 2001, 12, 18,  0,  1, 14.0, 0.5, 1, 19657.8, 87.7, -44718.2, 0.0, 0.0, 0.0
61948875.0, 74.5, 2001, 12, 18,  0,  1, 15.0, 0.5, 1, 19657.7, 88.5, -44719.0, 0.0, 0.0, 0.0
61948876.0, 75.5, 2001, 12, 18,  0,  1, 16.0, 0.5, 1, 19658.6, 87.8, -44718.2, 0.0, 0.0, 0.0
61948877.0, 76.5, 2001, 12, 18,  0,  1, 17.0, 0.5, 1, 19658.0, 86.2, -44717.4, 0.0, 0.0, 0.0
61948878.0, 77.5, 2001, 12, 18,  0,  1, 18.0, 0.5, 1, 19657.8, 87.7, -44719.0, 0.0, 0.0, 0.0
61948879.0, 78.5, 2001, 12, 18,  0,  1, 19.0, 0.5, 1, 19659.6, 86.4, -44718.2, 0.0, 0.0, 0.0
61948880.0, 79.5, 2001, 12, 18,  0,  1, 20.0, 0.5, 1, 19658.7, 87.0, -44719.0, 0.0, 0.0, 0.0
61948881.0, 80.5, 2001, 12, 18,  0,  1, 21.0, 0.5, 1, 19659.4, 87.9, -44719.7, 0.0, 0.0, 0.0
61948882.0, 81.5, 2001, 12, 18,  0,  1, 22.0, 0.5, 1, 19659.4, 87.9, -44719.0, 0.0, 0.0, 0.0
61948883.0, 82.5, 2001, 12, 18,  0,  1, 23.0, 0.5, 1, 19658.7, 87.0, -44719.0, 0.0, 0.0, 0.0
61948883.9, 83.4, 2001, 12, 18,  0,  1, 23.9, 0.5, 1, 19660.2, 88.0, -44717.4, 0.0, 0.0, 0.0
61948884.9, 84.4, 2001, 12, 18,  0,  1, 24.9, 0.5, 1, 19657.8, 87.7, -44719.7, 0.0, 0.0, 0.0
61948885.9, 85.4, 2001, 12, 18,  0,  1, 25.9, 0.5, 1, 19658.7, 87.0, -44719.0, 0.0, 0.0, 0.0
61948886.9, 86.4, 2001, 12, 18,  0,  1, 26.9, 0.5, 1, 19658.7, 87.0, -44718.2, 0.0, 0.0, 0.0
61948887.9, 87.4, 2001, 12, 18,  0,  1, 27.9, 0.5, 1, 19657.9, 86.9, -44719.0, 0.0, 0.0, 0.0
61948888.9, 88.4, 2001, 12, 18,  0,  1, 28.9, 0.5, 1, 19658.0, 86.2, -44719.0, 0.0, 0.0, 0.0
61948889.9, 89.4, 2001, 12, 18,  0,  1, 29.9, 0.5, 1, 19659.5, 87.1, -44719.0, 0.0, 0.0, 0.0
61948890.9, 90.4, 2001, 12, 18,  0,  1, 30.9, 0.5, 1, 19660.4, 86.5, -44718.2, 0.0, 0.0, 0.0
61948891.9, 91.4, 2001, 12, 18,  0,  1, 31.9, 0.5, 1, 19658.6, 87.8, -44718.2, 0.0, 0.0, 0.0
61948892.9, 92.4, 2001, 12, 18,  0,  1, 32.9, 0.5, 1, 19659.6, 86.4, -44719.0, 0.0, 0.0, 0.0
61948893.9, 93.4, 2001, 12, 18,  0,  1, 33.9, 0.5, 1, 19658.6, 87.8, -44719.7, 0.0, 0.0, 0.0
61948894.9, 94.4, 2001, 12, 18,  0,  1, 34.9, 0.5, 1, 19658.9, 85.5, -44719.7, 0.0, 0.0, 0.0
61948895.9, 95.4, 2001, 12, 18,  0,  1, 35.9, 0.5, 1, 19658.9, 85.5, -44718.2, 0.0, 0.0, 0.0
61948896.9, 96.4, 2001, 12, 18,  0,  1, 36.9, 0.5, 1, 19659.6, 86.4, -44719.0, 0.0, 0.0, 0.0
61948897.9, 97.4, 2001, 12, 18,  0,  1, 37.9, 0.5, 1, 19658.9, 85.5, -44719.7, 0.0, 0.0, 0.0
61948898.8, 98.3, 2001, 12, 18,  0,  1, 38.8, 0.5, 1, 19659.6, 86.4, -44719.0, 0.0, 0.0, 0.0
61948899.8, 99.3, 2001, 12, 18,  0,  1, 39.8, 0.5, 1, 19658.6, 87.8, -44719.7, 0.0, 0.0, 0.0
61948900.8, 100.3, 2001, 12, 18,  0,  1, 40.8, 0.5, 1, 19659.0, 84.7, -44719.0, 0.0, 0.0, 0.0
61948901.8, 101.3, 2001, 12, 18,  0,  1, 41.8, 0.5, 1, 19658.8, 86.3, -44719.7, 0.0, 0.0, 0.0
61948902.8, 102.3, 2001, 12, 18,  0,  1, 42.8, 0.5, 1, 19660.5, 85.7, -44719.7, 0.0, 0.0, 0.0
61948903.8, 103.3, 2001, 12, 18,  0,  1, 43.8, 0.5, 1, 19658.8, 86.3, -44719.0, 0.0, 0.0, 0.0
61948904.8, 104.3, 2001, 12, 18,  0,  1, 44.8, 0.5, 1, 19659.6, 86.4, -44720.5, 0.0, 0.0, 0.0
61948905.8, 105.3, 2001, 12, 18,  0,  1, 45.8, 0.5, 1, 19660.4, 86.5, -44719.7, 0.0, 0.0, 0.0
61948906.8, 106.3, 2001, 12, 18,  0,  1, 46.8, 0.5, 1, 19661.2, 85.8, -44720.5, 0.0, 0.0, 0.0
61948907.8, 107.3, 2001, 12, 18,  0,  1, 47.8, 0.5, 1, 19659.5, 87.1, -44721.3, 0.0, 0.0, 0.0
61948908.8, 108.3, 2001, 12, 18,  0,  1, 48.8, 0.5, 1, 19660.4, 86.5, -44719.7, 0.0, 0.0, 0.0
61948909.8, 109.3, 2001, 12, 18,  0,  1, 49.8, 0.5, 1, 19661.1, 86.6, -44719.7, 0.0, 0.0, 0.0
61948910.8, 110.3, 2001, 12, 18,  0,  1, 50.8, 0.5, 1, 19660.4, 86.5, -44719.0, 0.0, 0.0, 0.0
61948911.8, 111.3, 2001, 12, 18,  0,  1, 51.8, 0.5, 1, 19659.5, 87.1, -44720.5, 0.0, 0.0, 0.0
61948912.8, 112.3, 2001, 12, 18,  0,  1, 52.8, 0.5, 1, 19659.5, 87.1, -44720.5, 0.0, 0.0, 0.0
61948913.8, 113.3, 2001, 12, 18,  0,  1, 53.8, 0.5, 1, 19658.0, 86.2, -44719.0, 0.0, 0.0, 0.0
61948914.7, 114.2, 2001, 12, 18,  0,  1, 54.7, 0.5, 1, 19658.7, 87.0, -44719.7, 0.0, 0.0, 0.0
61948915.7, 115.2, 2001, 12, 18,  0,  1, 55.7, 0.5, 1, 19660.3, 87.2, -44721.3, 0.0, 0.0, 0.0
61948916.7, 116.2, 2001, 12, 18,  0,  1, 56.7, 0.5, 1, 19660.3, 87.2, -44720.5, 0.0, 0.0, 0.0
61948917.7, 117.2, 2001, 12, 18,  0,  1, 57.7, 0.5, 1, 19659.5, 87.1, -44721.3, 0.0, 0.0, 0.0
61948918.7, 118.2, 2001, 12, 18,  0,  1, 58.7, 0.5, 1, 19658.9, 85.5, -44719.7, 0.0, 0.0, 0.0
61948919.7, 119.2, 2001, 12, 18,  0,  1, 59.7, 0.5, 1, 19658.8, 86.3, -44720.5, 0.0, 0.0, 0.0
61948920.7, 120.2, 2001, 12, 18,  0,  2,  0.7, 0.5, 1, 19658.9, 85.5, -44720.5, 0.0, 0.0, 0.0
61948921.7, 121.2, 2001, 12, 18,  0,  2,  1.7, 0.5, 1, 19658.8, 86.3, -44719.0, 0.0, 0.0, 0.0
61948922.7, 122.2, 2001, 12, 18,  0,  2,  2.7, 0.5, 1, 19658.9, 85.5, -44719.0, 0.0, 0.0, 0.0
61948923.7, 123.2, 2001, 12, 18,  0,  2,  3.7, 0.5, 1, 19661.1, 86.6, -44719.7, 0.0, 0.0, 0.0
61948924.7, 124.2, 2001, 12, 18,  0,  2,  4.7, 0.5, 1, 19660.5, 85.7, -44720.5, 0.0, 0.0, 0.0
61948925.7, 125.2, 2001, 12, 18,  0,  2,  5.7, 0.5, 1, 19660.5, 85.7, -44722.1, 0.0, 0.0, 0.0
61948926.7, 126.2, 2001, 12, 18,  0,  2,  6.7, 0.5, 1, 19659.5, 87.1, -44720.5, 0.0, 0.0, 0.0
61948927.7, 127.2, 2001, 12, 18,  0,  2,  7.7, 0.5, 1, 19659.5, 87.1, -44721.3, 0.0, 0.0, 0.0
61948928.7, 128.2, 2001, 12, 18,  0,  2,  8.7, 0.5, 1, 19660.4, 86.5, -44721.3, 0.0, 0.0, 0.0
61948929.7, 129.2, 2001, 12, 18,  0,  2,  9.7, 0.5, 1, 19660.4, 86.5, -44722.1, 0.0, 0.0, 0.0
61948930.6, 130.1, 2001, 12, 18,  0,  2, 10.6, 0.5, 1, 19659.8, 84.8, -44721.3, 0.0, 0.0, 0.0
61948931.6, 131.1, 2001, 12, 18,  0,  2, 11.6, 0.5, 1, 19659.6, 86.4, -44720.5, 0.0, 0.0, 0.0
61948932.6, 132.1, 2001, 12, 18,  0,  2, 12.6, 0.5, 1, 19660.5, 85.7, -44721.3, 0.0, 0.0, 0.0
61948933.6, 133.1, 2001, 12, 18,  0,  2, 13.6, 0.5, 1, 19661.3, 85.0, -44721.3, 0.0, 0.0, 0.0
61948934.6, 134.1, 2001, 12, 18,  0,  2, 14.6, 0.5, 1, 19659.7, 85.6, -44719.7, 0.0, 0.0, 0.0
61948935.6, 135.1, 2001, 12, 18,  0,  2, 15.6, 0.5, 1, 19660.4, 86.5, -44719.7, 0.0, 0.0, 0.0
61948936.6, 136.1, 2001, 12, 18,  0,  2, 16.6, 0.5, 1, 19660.5, 85.7, -44722.1, 0.0, 0.0, 0.0
61948937.6, 137.1, 2001, 12, 18,  0,  2, 17.6, 0.5, 1, 19660.4, 86.5, -44721.3, 0.0, 0.0, 0.0
61948938.6, 138.1, 2001, 12, 18,  0,  2, 18.6, 0.5, 1, 19662.1, 85.1, -44722.1, 0.0, 0.0, 0.0
61948939.6, 139.1, 2001, 12, 18,  0,  2, 19.6, 0.5, 1, 19660.5, 85.7, -44722.8, 0.0, 0.0, 0.0
61948940.6, 140.1, 2001, 12, 18,  0,  2, 20.6, 0.5, 1, 19661.2, 85.8, -44721.3, 0.0, 0.0, 0.0
61948941.6, 141.1, 2001, 12, 18,  0,  2, 21.6, 0.5, 1, 19661.4, 84.3, -44721.3, 0.0, 0.0, 0.0
61948942.6, 142.1, 2001, 12, 18,  0,  2, 22.6, 0.5, 1, 19661.3, 85.0, -44722.8, 0.0, 0.0, 0.0
61948943.6, 143.1, 2001, 12, 18,  0,  2, 23.6, 0.5, 1, 19662.1, 85.1, -44721.3, 0.0, 0.0, 0.0
61948944.6, 144.1, 2001, 12, 18,  0,  2, 24.6, 0.5, 1, 19660.5, 85.7, -44721.3, 0.0, 0.0, 0.0
61948945.5, 145.0, 2001, 12, 18,  0,  2, 25.5, 0.5, 1, 19662.1, 85.1, -44722.1, 0.0, 0.0, 0.0
61948946.5, 146.0, 2001, 12, 18,  0,  2, 26.5, 0.5, 1, 19660.5, 85.7, -44722.1, 0.0, 0.0, 0.0
61948947.5, 147.0, 2001, 12, 18,  0,  2, 27.5, 0.5, 1, 19661.5, 83.5, -44721.3, 0.0, 0.0, 0.0
61948948.5, 148.0, 2001, 12, 18,  0,  2, 28.5, 0.5, 1, 19660.6, 84.9, -44721.3, 0.0, 0.0, 0.0
61948949.5, 149.0, 2001, 12, 18,  0,  2, 29.5, 0.5, 1, 19660.6, 84.9, -44721.3, 0.0, 0.0, 0.0
61948950.5, 150.0, 2001, 12, 18,  0,  2, 30.5, 0.5, 1, 19662.9, 85.2, -44721.3, 0.0, 0.0, 0.0
61948951.5, 151.0, 2001, 12, 18,  0,  2, 31.5, 0.5, 1, 19660.5, 85.7, -44722.1, 0.0, 0.0, 0.0
61948952.5, 152.0, 2001, 12, 18,  0,  2, 32.5, 0.5, 1, 19659.8, 84.8, -44721.3, 0.0, 0.0, 0.0
61948953.5, 153.0, 2001, 12, 18,  0,  2, 33.5, 0.5, 1, 19660.7, 84.2, -44721.3, 0.0, 0.0, 0.0
61948954.5, 154.0, 2001, 12, 18,  0,  2, 34.5, 0.5, 1, 19661.2, 85.8, -44722.1, 0.0, 0.0, 0.0
61948955.5, 155.0, 2001, 12, 18,  0,  2, 35.5, 0.5, 1, 19660.7, 84.2, -44720.5, 0.0, 0.0, 0.0
61948956.5, 156.0, 2001, 12, 18,  0,  2, 36.5, 0.5, 1, 19661.3, 85.0, -44722.1, 0.0, 0.0, 0.0
61948957.5, 157.0, 2001, 12, 18,  0,  2, 37.5, 0.5, 1, 19662.2, 84.4, -44721.3, 0.0, 0.0, 0.0
61948958.5, 158.0, 2001, 12, 18,  0,  2, 38.5, 0.5, 1, 19661.4, 84.3, -44722.1, 0.0, 0.0, 0.0
61948959.5, 159.0, 2001, 12, 18,  0,  2, 39.5, 0.5, 1, 19662.1, 85.1, -44720.5, 0.0, 0.0, 0.0
61948960.5, 160.0, 2001, 12, 18,  0,  2, 40.5, 0.5, 1, 19661.4, 84.3, -44721.3, 0.0, 0.0, 0.0
61948961.4, 160.9, 2001, 12, 18,  0,  2, 41.4, 0.5, 1, 19661.4, 84.3, -44721.3, 0.0, 0.0, 0.0
61948962.4, 161.9, 2001, 12, 18,  0,  2, 42.4, 0.5, 1, 19660.7, 84.2, -44720.5, 0.0, 0.0, 0.0
61948963.4, 162.9, 2001, 12, 18,  0,  2, 43.4, 0.5, 1, 19661.3, 85.0, -44721.3, 0.0, 0.0, 0.0
61948964.4, 163.9, 2001, 12, 18,  0,  2, 44.4, 0.5, 1, 19663.1, 83.7, -44722.1, 0.0, 0.0, 0.0
61948965.4, 164.9, 2001, 12, 18,  0,  2, 45.4, 0.5, 1, 19662.2, 84.4, -44722.8, 0.0, 0.0, 0.0
61948966.4, 165.9, 2001, 12, 18,  0,  2, 46.4, 0.5, 1, 19661.4, 84.3, -44722.1, 0.0, 0.0, 0.0
61948967.4, 166.9, 2001, 12, 18,  0,  2, 47.4, 0.5, 1, 19661.5, 83.5, -44722.1, 0.0, 0.0, 0.0
61948968.4, 167.9, 2001, 12, 18,  0,  2, 48.4, 0.5, 1, 19661.5, 83.5, -44722.1, 0.0, 0.0, 0.0
61948969.4, 168.9, 2001, 12, 18,  0,  2, 49.4, 0.5, 1, 19663.2, 82.9, -44722.1, 0.0, 0.0, 0.0
61948970.4, 169.9, 2001, 12, 18,  0,  2, 50.4, 0.5, 1, 19662.4, 82.8, -44722.1, 0.0, 0.0, 0.0
61948971.4, 170.9, 2001, 12, 18,  0,  2, 51.4, 0.5, 1, 19662.3, 83.6, -44722.8, 0.0, 0.0, 0.0
61948972.4, 171.9, 2001, 12, 18,  0,  2, 52.4, 0.5, 1, 19663.1, 83.7, -44722.8, 0.0, 0.0, 0.0
61948973.4, 172.9, 2001, 12, 18,  0,  2, 53.4, 0.5, 1, 19661.6, 82.7, -44723.6, 0.0, 0.0, 0.0
61948974.4, 173.9, 2001, 12, 18,  0,  2, 54.4, 0.5, 1, 19661.0, 81.8, -44722.8, 0.0, 0.0, 0.0
61948975.4, 174.9, 2001, 12, 18,  0,  2, 55.4, 0.5, 1, 19662.4, 82.8, -44722.1, 0.0, 0.0, 0.0
61948976.4, 175.9, 2001, 12, 18,  0,  2, 56.4, 0.5, 1, 19661.0, 81.8, -44722.8, 0.0, 0.0, 0.0
61948977.3, 176.8, 2001, 12, 18,  0,  2, 57.3, 0.5, 1, 19660.7, 84.2, -44722.8, 0.0, 0.0, 0.0
61948978.3, 177.8, 2001, 12, 18,  0,  2, 58.3, 0.5, 1, 19661.6, 82.7, -44722.8, 0.0, 0.0, 0.0
61948979.3, 178.8, 2001, 12, 18,  0,  2, 59.3, 0.5, 1, 19662.4, 82.8, -44722.8, 0.0, 0.0, 0.0
61948980.3, 179.8, 2001, 12, 18,  0,  3,  0.3, 0.5, 1, 19661.6, 82.7, -44722.8, 0.0, 0.0, 0.0
61948981.3, 180.8, 2001, 12, 18,  0,  3,  1.3, 0.5, 1, 19660.9, 82.6, -44722.8, 0.0, 0.0, 0.0
61948982.3, 181.8, 2001, 12, 18,  0,  3,  2.3, 0.5, 1, 19662.5, 82.0, -44722.8, 0.0, 0.0, 0.0
61948983.3, 182.8, 2001, 12, 18,  0,  3,  3.3, 0.5, 1, 19662.3, 83.6, -44722.8, 0.0, 0.0, 0.0
61948984.3, 183.8, 2001, 12, 18,  0,  3,  4.3, 0.5, 1, 19661.8, 81.2, -44722.8, 0.0, 0.0, 0.0
61948985.3, 184.8, 2001, 12, 18,  0,  3,  5.3, 0.5, 1, 19661.6, 82.7, -44723.6, 0.0, 0.0, 0.0
61948986.3, 185.8, 2001, 12, 18,  0,  3,  6.3, 0.5, 1, 19661.0, 81.8, -44722.8, 0.0, 0.0, 0.0
61948987.3, 186.8, 2001, 12, 18,  0,  3,  7.3, 0.5, 1, 19661.6, 82.7, -44722.1, 0.0, 0.0, 0.0
61948988.3, 187.8, 2001, 12, 18,  0,  3,  8.3, 0.5, 1, 19661.0, 81.8, -44722.8, 0.0, 0.0, 0.0
61948989.3, 188.8, 2001, 12, 18,  0,  3,  9.3, 0.5, 1, 19660.9, 82.6, -44723.6, 0.0, 0.0, 0.0
61948990.3, 189.8, 2001, 12, 18,  0,  3, 10.3, 0.5, 1, 19661.7, 81.9, -44723.6, 0.0, 0.0, 0.0
61948991.3, 190.8, 2001, 12, 18,  0,  3, 11.3, 0.5, 1, 19661.6, 82.7, -44722.8, 0.0, 0.0, 0.0
61948992.2, 191.7, 2001, 12, 18,  0,  3, 12.2, 0.5, 1, 19660.9, 82.6, -44722.1, 0.0, 0.0, 0.0
