145843200.8, 0.0, 2004,  8, 15,  0,  0,  0.8, 102.0, 129, 19557.4, -208.8, -44398.5, 0.0, 0.0, 0.0
145843201.8, 1.0, 2004,  8, 15,  0,  0,  1.8, 102.0, 129, 19556.3, -205.9, -44396.2, 0.0, 0.0, 0.0
145843202.8, 2.0, 2004,  8, 15,  0,  0,  2.8, 102.0, 129, 19571.2, -201.5, -44393.9, 0.0, 0.0, 0.0
145843203.8, 3.0, 2004,  8, 15,  0,  0,  3.8, 102.0, 129, 19554.9, -201.4, -44401.6, 0.0, 0.0, 0.0
145843204.8, 4.0, 2004,  8, 15,  0,  0,  4.8, 102.0, 129, 19551.5, -205.8, -44393.1, 0.0, 0.0, 0.0
145843205.8, 5.0, 2004,  8, 15,  0,  0,  5.8, 102.0, 129, 19568.4, -203.5, -44404.7, 0.0, 0.0, 0.0
145843206.8, 6.0, 2004,  8, 15,  0,  0,  6.8, 102.0, 129, 19555.3, -204.5, -44398.5, 0.0, 0.0, 0.0
145843207.8, 7.0, 2004,  8, 15,  0,  0,  7.8, 102.0, 129, 19550.8, -200.4, -44399.3, 0.0, 0.0, 0.0
145843208.8, 8.0, 2004,  8, 15,  0,  0,  8.8, 102.0, 129, 19566.0, -203.0, -44406.3, 0.0, 0.0, 0.0
145843209.8, 9.0, 2004,  8, 15,  0,  0,  9.8, 102.0, 129, 19557.9, -206.4, -44392.4, 0.0, 0.0, 0.0
145843210.8, 10.0, 2004,  8, 15,  0,  0, 10.8, 102.0, 129, 19545.4, -206.6, -44404.7, 0.0, 0.0, 0.0
145843211.8, 11.0, 2004,  8, 15,  0,  0, 11.8, 102.0, 129, 19556.2, -205.1, -44393.9, 0.0, 0.0, 0.0
145843212.8, 12.0, 2004,  8, 15,  0,  0, 12.8, 102.0, 129, 19556.3, -205.9, -44403.2, 0.0, 0.0, 0.0
145843213.8, 13.0, 2004,  8, 15,  0,  0, 13.8, 102.0, 129, 19555.3, -210.7, -44390.8, 0.0, 0.0, 0.0
145843214.8, 14.0, 2004,  8, 15,  0,  0, 14.8, 102.0, 129, 19572.5, -199.9, -44403.2, 0.0, 0.0, 0.0
145843215.8, 15.0, 2004,  8, 15,  0,  0, 15.8, 102.0, 129, 19545.3, -205.8, -44399.3, 0.0, 0.0, 0.0
145843216.8, 16.0, 2004,  8, 15,  0,  0, 16.8, 102.0, 129, 19559.7, -208.5, -44393.9, 0.0, 0.0, 0.0
145843217.8, 17.0, 2004,  8, 15,  0,  0, 17.8, 102.0, 129, 19561.2, -202.2, -44399.3, 0.0, 0.0, 0.0
145843218.8, 18.0, 2004,  8, 15,  0,  0, 18.8, 102.0, 129, 19560.8, -205.3, -44394.7, 0.0, 0.0, 0.0
145843219.8, 19.0, 2004,  8, 15,  0,  0, 19.8, 102.0, 129, 19561.1, -207.6, -44403.9, 0.0, 0.0, 0.0
145843220.8, 20.0, 2004,  8, 15,  0,  0, 20.8, 102.0, 129, 19564.7, -199.3, -44397.8, 0.0, 0.0, 0.0
145843221.8, 21.0, 2004,  8, 15,  0,  0, 21.8, 102.0, 129, 19559.7, -203.1, -44392.4, 0.0, 0.0, 0.0
145843222.8, 22.0, 2004,  8, 15,  0,  0, 22.8, 102.0, 129, 19563.8, -204.1, -44403.2, 0.0, 0.0, 0.0
145843223.8, 23.0, 2004,  8, 15,  0,  0, 23.8, 102.0, 129, 19571.9, -200.8, -44396.2, 0.0, 0.0, 0.0
145843224.8, 24.0, 2004,  8, 15,  0,  0, 24.8, 102.0, 129, 19559.7, -203.1, -44397.8, 0.0, 0.0, 0.0
145843225.8, 25.0, 2004,  8, 15,  0,  0, 25.8, 102.0, 129, 19551.4, -205.0, -44393.9, 0.0, 0.0, 0.0
145843226.8, 26.0, 2004,  8, 15,  0,  0, 26.8, 102.0, 129, 19545.8, -203.4, -44396.2, 0.0, 0.0, 0.0
145843227.8, 27.0, 2004,  8, 15,  0,  0, 27.8, 102.0, 129, 19551.8, -201.8, -44393.9, 0.0, 0.0, 0.0
145843228.8, 28.0, 2004,  8, 15,  0,  0, 28.8, 102.0, 129, 19555.8, -208.3, -44405.5, 0.0, 0.0, 0.0
145843229.8, 29.0, 2004,  8, 15,  0,  0, 29.8, 102.0, 129, 19582.1, -207.2, -44408.6, 0.0, 0.0, 0.0
145843230.8, 30.0, 2004,  8, 15,  0,  0, 30.8, 102.0, 129, 19568.4, -203.5, -44396.2, 0.0, 0.0, 0.0
145843231.8, 31.0, 2004,  8, 15,  0,  0, 31.8, 102.0, 129, 19570.9, -199.3, -44400.9, 0.0, 0.0, 0.0
145843232.8, 32.0, 2004,  8, 15,  0,  0, 32.8, 102.0, 129, 19559.2, -204.7, -44399.3, 0.0, 0.0, 0.0
145843233.8, 33.0, 2004,  8, 15,  0,  0, 33.8, 102.0, 129, 19559.8, -209.3, -44400.9, 0.0, 0.0, 0.0
145843234.8, 34.0, 2004,  8, 15,  0,  0, 34.8, 102.0, 129, 19555.9, -209.0, -44396.2, 0.0, 0.0, 0.0
145843235.8, 35.0, 2004,  8, 15,  0,  0, 35.8, 102.0, 129, 19556.4, -206.6, -44407.8, 0.0, 0.0, 0.0
145843236.8, 36.0, 2004,  8, 15,  0,  0, 36.8, 102.0, 129, 19553.1, -211.8, -44396.2, 0.0, 0.0, 0.0
145843237.8, 37.0, 2004,  8, 15,  0,  0, 37.8, 102.0, 129, 19552.5, -200.9, -44392.4, 0.0, 0.0, 0.0
145843238.8, 38.0, 2004,  8, 15,  0,  0, 38.8, 102.0, 129, 19551.4, -205.0, -44397.0, 0.0, 0.0, 0.0
145843239.8, 39.0, 2004,  8, 15,  0,  0, 39.8, 102.0, 129, 19564.5, -204.0, -44396.2, 0.0, 0.0, 0.0
145843240.8, 40.0, 2004,  8, 15,  0,  0, 40.8, 102.0, 129, 19567.2, -206.0, -44396.2, 0.0, 0.0, 0.0
145843241.8, 41.0, 2004,  8, 15,  0,  0, 41.8, 102.0, 129, 19558.2, -208.7, -44392.4, 0.0, 0.0, 0.0
145843242.8, 42.0, 2004,  8, 15,  0,  0, 42.8, 102.0, 129, 19564.1, -206.4, -44402.4, 0.0, 0.0, 0.0
145843243.8, 43.0, 2004,  8, 15,  0,  0, 43.8, 102.0, 129, 19558.7, -206.3, -44393.9, 0.0, 0.0, 0.0
145843244.8, 44.0, 2004,  8, 15,  0,  0, 44.8, 102.0, 129, 19561.1, -207.6, -44396.2, 0.0, 0.0, 0.0
145843245.8, 45.0, 2004,  8, 15,  0,  0, 45.8, 102.0, 129, 19560.9, -206.0, -44392.4, 0.0, 0.0, 0.0
145843246.8, 46.0, 2004,  8, 15,  0,  0, 46.8, 102.0, 129, 19564.1, -206.4, -44405.5, 0.0, 0.0, 0.0
145843247.8, 47.0, 2004,  8, 15,  0,  0, 47.8, 102.0, 129, 19563.6, -208.8, -44405.5, 0.0, 0.0, 0.0
145843248.8, 48.0, 2004,  8, 15,  0,  0, 48.8, 102.0, 129, 19557.9, -206.4, -44394.7, 0.0, 0.0, 0.0
145843249.8, 49.0, 2004,  8, 15,  0,  0, 49.8, 102.0, 129, 19555.9, -209.0, -44404.7, 0.0, 0.0, 0.0
145843250.8, 50.0, 2004,  8, 15,  0,  0, 50.8, 102.0, 129, 19552.4, -212.6, -44399.3, 0.0, 0.0, 0.0
145843251.8, 51.0, 2004,  8, 15,  0,  0, 51.8, 102.0, 129, 19551.8, -208.0, -44393.9, 0.0, 0.0, 0.0
145843252.7, 51.9, 2004,  8, 15,  0,  0, 52.7, 102.0, 129, 19558.7, -206.3, -44393.1, 0.0, 0.0, 0.0
145843253.7, 52.9, 2004,  8, 15,  0,  0, 53.7, 102.0, 129, 19562.9, -209.7, -44403.2, 0.0, 0.0, 0.0
145843254.7, 53.9, 2004,  8, 15,  0,  0, 54.7, 102.0, 129, 19566.7, -202.1, -44393.9, 0.0, 0.0, 0.0
145843255.7, 54.9, 2004,  8, 15,  0,  0, 55.7, 102.0, 129, 19561.0, -206.8, -44400.9, 0.0, 0.0, 0.0
145843256.7, 55.9, 2004,  8, 15,  0,  0, 56.7, 102.0, 129, 19539.6, -209.6, -44393.9, 0.0, 0.0, 0.0
145843257.7, 56.9, 2004,  8, 15,  0,  0, 57.7, 102.0, 129, 19549.2, -206.1, -44393.9, 0.0, 0.0, 0.0
145843258.7, 57.9, 2004,  8, 15,  0,  0, 58.7, 102.0, 129, 19567.6, -203.6, -44407.8, 0.0, 0.0, 0.0
145843259.7, 58.9, 2004,  8, 15,  0,  0, 59.7, 102.0, 129, 19567.5, -202.8, -44396.2, 0.0, 0.0, 0.0
145843260.7, 59.9, 2004,  8, 15,  0,  1,  0.7, 102.0, 129, 19564.2, -207.2, -44403.9, 0.0, 0.0, 0.0
145843261.7, 60.9, 2004,  8, 15,  0,  1,  1.7, 102.0, 129, 19570.1, -204.1, -44391.6, 0.0, 0.0, 0.0
145843262.7, 61.9, 2004,  8, 15,  0,  1,  2.7, 102.0, 129, 19554.6, -211.6, -44405.5, 0.0, 0.0, 0.0
145843263.7, 62.9, 2004,  8, 15,  0,  1,  3.7, 102.0, 129, 19549.9, -211.4, -44400.1, 0.0, 0.0, 0.0
145843264.7, 63.9, 2004,  8, 15,  0,  1,  4.7, 102.0, 129, 19554.8, -206.8, -44396.2, 0.0, 0.0, 0.0
145843265.7, 64.9, 2004,  8, 15,  0,  1,  5.7, 102.0, 129, 19559.4, -206.2, -44397.8, 0.0, 0.0, 0.0
145843266.7, 65.9, 2004,  8, 15,  0,  1,  6.7, 102.0, 129, 19551.4, -205.0, -44399.3, 0.0, 0.0, 0.0
145843267.7, 66.9, 2004,  8, 15,  0,  1,  7.7, 102.0, 129, 19566.1, -203.8, -44399.3, 0.0, 0.0, 0.0
145843268.7, 67.9, 2004,  8, 15,  0,  1,  8.7, 102.0, 129, 19561.6, -205.2, -44397.8, 0.0, 0.0, 0.0
145843269.7, 68.9, 2004,  8, 15,  0,  1,  9.7, 102.0, 129, 19566.9, -203.7, -44393.9, 0.0, 0.0, 0.0
145843270.7, 69.9, 2004,  8, 15,  0,  1, 10.7, 102.0, 129, 19551.9, -202.6, -44403.9, 0.0, 0.0, 0.0
145843271.7, 70.9, 2004,  8, 15,  0,  1, 11.7, 102.0, 129, 19551.7, -207.2, -44390.0, 0.0, 0.0, 0.0
145843272.7, 71.9, 2004,  8, 15,  0,  1, 12.7, 102.0, 129, 19551.8, -208.0, -44406.3, 0.0, 0.0, 0.0
145843273.7, 72.9, 2004,  8, 15,  0,  1, 13.7, 102.0, 129, 19570.0, -203.3, -44407.8, 0.0, 0.0, 0.0
145843274.7, 73.9, 2004,  8, 15,  0,  1, 14.7, 102.0, 129, 19551.1, -202.7, -44393.9, 0.0, 0.0, 0.0
145843275.7, 74.9, 2004,  8, 15,  0,  1, 15.7, 102.0, 129, 19548.0, -203.1, -44398.5, 0.0, 0.0, 0.0
145843276.7, 75.9, 2004,  8, 15,  0,  1, 16.7, 102.0, 129, 19549.4, -195.1, -44399.3, 0.0, 0.0, 0.0
145843277.7, 76.9, 2004,  8, 15,  0,  1, 17.7, 102.0, 129, 19543.1, -200.6, -44396.2, 0.0, 0.0, 0.0
145843278.7, 77.9, 2004,  8, 15,  0,  1, 18.7, 102.0, 129, 19552.2, -198.6, -44399.3, 0.0, 0.0, 0.0
145843279.7, 78.9, 2004,  8, 15,  0,  1, 19.7, 102.0, 129, 19543.7, -205.2, -44394.7, 0.0, 0.0, 0.0
145843280.7, 79.9, 2004,  8, 15,  0,  1, 20.7, 102.0, 129, 19566.9, -210.0, -44405.5, 0.0, 0.0, 0.0
145843281.7, 80.9, 2004,  8, 15,  0,  1, 21.7, 102.0, 129, 19551.4, -210.4, -44396.2, 0.0, 0.0, 0.0
145843282.7, 81.9, 2004,  8, 15,  0,  1, 22.7, 102.0, 129, 19563.2, -212.0, -44396.2, 0.0, 0.0, 0.0
145843283.7, 82.9, 2004,  8, 15,  0,  1, 23.7, 102.0, 129, 19569.1, -215.1, -44396.2, 0.0, 0.0, 0.0
145843284.7, 83.9, 2004,  8, 15,  0,  1, 24.7, 102.0, 129, 19558.0, -207.2, -44394.7, 0.0, 0.0, 0.0
145843285.7, 84.9, 2004,  8, 15,  0,  1, 25.7, 102.0, 129, 19563.4, -201.1, -44397.0, 0.0, 0.0, 0.0
145843286.7, 85.9, 2004,  8, 15,  0,  1, 26.7, 102.0, 129, 19560.8, -210.8, -44393.1, 0.0, 0.0, 0.0
145843287.7, 86.9, 2004,  8, 15,  0,  1, 27.7, 102.0, 129, 19547.9, -207.0, -44404.7, 0.0, 0.0, 0.0
145843288.7, 87.9, 2004,  8, 15,  0,  1, 28.7, 102.0, 129, 19557.7, -204.9, -44393.9, 0.0, 0.0, 0.0
145843289.7, 88.9, 2004,  8, 15,  0,  1, 29.7, 102.0, 129, 19564.7, -193.1, -44403.9, 0.0, 0.0, 0.0
145843290.7, 89.9, 2004,  8, 15,  0,  1, 30.7, 102.0, 129, 19562.4, -205.8, -44394.7, 0.0, 0.0, 0.0
145843291.7, 90.9, 2004,  8, 15,  0,  1, 31.7, 102.0, 129, 19553.7, -204.7, -44397.8, 0.0, 0.0, 0.0
145843292.7, 91.9, 2004,  8, 15,  0,  1, 32.7, 102.0, 129, 19549.4, -195.1, -44396.2, 0.0, 0.0, 0.0
145843293.7, 92.9, 2004,  8, 15,  0,  1, 33.7, 102.0, 129, 19556.1, -204.3, -44394.7, 0.0, 0.0, 0.0
145843294.7, 93.9, 2004,  8, 15,  0,  1, 34.7, 102.0, 129, 19550.6, -204.3, -44406.3, 0.0, 0.0, 0.0
145843295.7, 94.9, 2004,  8, 15,  0,  1, 35.7, 102.0, 129, 19548.2, -204.6, -44390.8, 0.0, 0.0, 0.0
145843296.7, 95.9, 2004,  8, 15,  0,  1, 36.7, 102.0, 129, 19531.5, -207.6, -44404.7, 0.0, 0.0, 0.0
145843297.7, 96.9, 2004,  8, 15,  0,  1, 37.7, 102.0, 129, 19565.5, -199.2, -44392.4, 0.0, 0.0, 0.0
145843298.7, 97.9, 2004,  8, 15,  0,  1, 38.7, 102.0, 129, 19557.5, -203.4, -44404.7, 0.0, 0.0, 0.0
145843299.7, 98.9, 2004,  8, 15,  0,  1, 39.7, 102.0, 129, 19565.7, -200.8, -44400.9, 0.0, 0.0, 0.0
145843300.7, 99.9, 2004,  8, 15,  0,  1, 40.7, 102.0, 129, 19563.9, -204.9, -44397.0, 0.0, 0.0, 0.0
145843301.7, 100.9, 2004,  8, 15,  0,  1, 41.7, 102.0, 129, 19570.2, -204.8, -44393.1, 0.0, 0.0, 0.0
145843302.7, 101.9, 2004,  8, 15,  0,  1, 42.7, 102.0, 129, 19579.5, -199.0, -44399.3, 0.0, 0.0, 0.0
145843303.7, 102.9, 2004,  8, 15,  0,  1, 43.7, 102.0, 129, 19562.4, -205.8, -44398.5, 0.0, 0.0, 0.0
145843304.7, 103.9, 2004,  8, 15,  0,  1, 44.7, 102.0, 129, 19569.1, -202.6, -44396.2, 0.0, 0.0, 0.0
145843305.7, 104.9, 2004,  8, 15,  0,  1, 45.7, 102.0, 129, 19555.7, -207.5, -44397.8, 0.0, 0.0, 0.0
145843306.7, 105.9, 2004,  8, 15,  0,  1, 46.7, 102.0, 129, 19559.8, -203.9, -44407.0, 0.0, 0.0, 0.0
145843307.7, 106.9, 2004,  8, 15,  0,  1, 47.7, 102.0, 129, 19555.3, -204.5, -44399.3, 0.0, 0.0, 0.0
145843308.7, 107.9, 2004,  8, 15,  0,  1, 48.7, 102.0, 129, 19567.6, -203.6, -44394.7, 0.0, 0.0, 0.0
145843309.7, 108.9, 2004,  8, 15,  0,  1, 49.7, 102.0, 129, 19554.8, -206.8, -44393.9, 0.0, 0.0, 0.0
145843310.7, 109.9, 2004,  8, 15,  0,  1, 50.7, 102.0, 129, 19558.5, -204.8, -44407.8, 0.0, 0.0, 0.0
145843311.7, 110.9, 2004,  8, 15,  0,  1, 51.7, 102.0, 129, 19556.7, -208.9, -44392.4, 0.0, 0.0, 0.0
145843312.6, 111.8, 2004,  8, 15,  0,  1, 52.6, 102.0, 129, 19556.4, -201.2, -44390.8, 0.0, 0.0, 0.0
145843313.6, 112.8, 2004,  8, 15,  0,  1, 53.6, 102.0, 129, 19560.7, -198.3, -44404.7, 0.0, 0.0, 0.0
145843314.6, 113.8, 2004,  8, 15,  0,  1, 54.6, 102.0, 129, 19580.7, -196.5, -44396.2, 0.0, 0.0, 0.0
145843315.6, 114.8, 2004,  8, 15,  0,  1, 55.6, 102.0, 129, 19560.9, -199.8, -44397.0, 0.0, 0.0, 0.0
145843316.6, 115.8, 2004,  8, 15,  0,  1, 56.6, 102.0, 129, 19569.7, -190.1, -44406.3, 0.0, 0.0, 0.0
145843317.6, 116.8, 2004,  8, 15,  0,  1, 57.6, 102.0, 129, 19558.2, -197.8, -44397.0, 0.0, 0.0, 0.0
145843318.6, 117.8, 2004,  8, 15,  0,  1, 58.6, 102.0, 129, 19558.2, -191.7, -44394.7, 0.0, 0.0, 0.0
145843319.6, 118.8, 2004,  8, 15,  0,  1, 59.6, 102.0, 129, 19553.6, -191.5, -44397.0, 0.0, 0.0, 0.0
145843320.6, 119.8, 2004,  8, 15,  0,  2,  0.6, 102.0, 129, 19546.2, -189.3, -44400.1, 0.0, 0.0, 0.0
145843321.6, 120.8, 2004,  8, 15,  0,  2,  1.6, 102.0, 129, 19541.9, -197.6, -44396.2, 0.0, 0.0, 0.0
145843322.6, 121.8, 2004,  8, 15,  0,  2,  2.6, 102.0, 129, 19566.3, -199.1, -44396.2, 0.0, 0.0, 0.0
145843323.6, 122.8, 2004,  8, 15,  0,  2,  3.6, 102.0, 129, 19556.3, -200.4, -44391.6, 0.0, 0.0, 0.0
145843324.6, 123.8, 2004,  8, 15,  0,  2,  4.6, 102.0, 129, 19557.6, -197.9, -44402.4, 0.0, 0.0, 0.0
145843325.6, 124.8, 2004,  8, 15,  0,  2,  5.6, 102.0, 129, 19550.3, -196.5, -44396.2, 0.0, 0.0, 0.0
145843326.6, 125.8, 2004,  8, 15,  0,  2,  6.6, 102.0, 129, 19545.8, -203.4, -44393.9, 0.0, 0.0, 0.0
145843327.6, 126.8, 2004,  8, 15,  0,  2,  7.6, 102.0, 129, 19535.4, -201.6, -44402.4, 0.0, 0.0, 0.0
145843328.6, 127.8, 2004,  8, 15,  0,  2,  8.6, 102.0, 129, 19554.3, -196.8, -44396.2, 0.0, 0.0, 0.0
145843329.6, 128.8, 2004,  8, 15,  0,  2,  9.6, 102.0, 129, 19551.2, -197.2, -44390.0, 0.0, 0.0, 0.0
145843330.6, 129.8, 2004,  8, 15,  0,  2, 10.6, 102.0, 129, 19534.1, -203.3, -44403.2, 0.0, 0.0, 0.0
145843331.6, 130.8, 2004,  8, 15,  0,  2, 11.6, 102.0, 129, 19557.6, -204.2, -44394.7, 0.0, 0.0, 0.0
145843332.6, 131.8, 2004,  8, 15,  0,  2, 12.6, 102.0, 129, 19549.8, -210.6, -44400.1, 0.0, 0.0, 0.0
145843333.6, 132.8, 2004,  8, 15,  0,  2, 13.6, 102.0, 129, 19557.1, -200.3, -44398.5, 0.0, 0.0, 0.0
145843334.6, 133.8, 2004,  8, 15,  0,  2, 14.6, 102.0, 129, 19563.7, -203.3, -44396.2, 0.0, 0.0, 0.0
145843335.6, 134.8, 2004,  8, 15,  0,  2, 15.6, 102.0, 129, 19546.1, -205.7, -44410.1, 0.0, 0.0, 0.0
145843336.6, 135.8, 2004,  8, 15,  0,  2, 16.6, 102.0, 129, 19551.4, -205.0, -44403.2, 0.0, 0.0, 0.0
145843337.6, 136.8, 2004,  8, 15,  0,  2, 17.6, 102.0, 129, 19551.4, -205.0, -44402.4, 0.0, 0.0, 0.0
145843338.6, 137.8, 2004,  8, 15,  0,  2, 18.6, 102.0, 129, 19564.3, -202.5, -44405.5, 0.0, 0.0, 0.0
145843339.6, 138.8, 2004,  8, 15,  0,  2, 19.6, 102.0, 129, 19545.8, -203.4, -44409.3, 0.0, 0.0, 0.0
145843340.6, 139.8, 2004,  8, 15,  0,  2, 20.6, 102.0, 129, 19563.3, -200.3, -44393.1, 0.0, 0.0, 0.0
145843341.6, 140.8, 2004,  8, 15,  0,  2, 21.6, 102.0, 129, 19556.0, -203.6, -44392.4, 0.0, 0.0, 0.0
145843342.6, 141.8, 2004,  8, 15,  0,  2, 22.6, 102.0, 129, 19555.1, -203.0, -44406.3, 0.0, 0.0, 0.0
145843343.6, 142.8, 2004,  8, 15,  0,  2, 23.6, 102.0, 129, 19557.1, -200.3, -44400.1, 0.0, 0.0, 0.0
145843344.6, 143.8, 2004,  8, 15,  0,  2, 24.6, 102.0, 129, 19556.7, -203.5, -44399.3, 0.0, 0.0, 0.0
145843345.6, 144.8, 2004,  8, 15,  0,  2, 25.6, 102.0, 129, 19551.3, -204.2, -44403.9, 0.0, 0.0, 0.0
145843346.6, 145.8, 2004,  8, 15,  0,  2, 26.6, 102.0, 129, 19545.7, -208.8, -44394.7, 0.0, 0.0, 0.0
145843347.6, 146.8, 2004,  8, 15,  0,  2, 27.6, 102.0, 129, 19541.4, -205.5, -44407.0, 0.0, 0.0, 0.0
145843348.6, 147.8, 2004,  8, 15,  0,  2, 28.6, 102.0, 129, 19557.8, -205.7, -44409.3, 0.0, 0.0, 0.0
145843349.6, 148.8, 2004,  8, 15,  0,  2, 29.6, 102.0, 129, 19544.4, -210.5, -44395.5, 0.0, 0.0, 0.0
145843350.6, 149.8, 2004,  8, 15,  0,  2, 30.6, 102.0, 129, 19573.5, -201.2, -44393.9, 0.0, 0.0, 0.0
145843351.6, 150.8, 2004,  8, 15,  0,  2, 31.6, 102.0, 129, 19555.9, -202.9, -44399.3, 0.0, 0.0, 0.0
145843352.6, 151.8, 2004,  8, 15,  0,  2, 32.6, 102.0, 129, 19542.8, -204.6, -44397.0, 0.0, 0.0, 0.0
145843353.6, 152.8, 2004,  8, 15,  0,  2, 33.6, 102.0, 129, 19565.5, -199.2, -44405.5, 0.0, 0.0, 0.0
145843354.6, 153.8, 2004,  8, 15,  0,  2, 34.6, 102.0, 129, 19567.4, -202.1, -44401.6, 0.0, 0.0, 0.0
145843355.6, 154.8, 2004,  8, 15,  0,  2, 35.6, 102.0, 129, 19552.1, -197.9, -44395.5, 0.0, 0.0, 0.0
145843356.6, 155.8, 2004,  8, 15,  0,  2, 36.6, 102.0, 129, 19542.6, -208.4, -44406.3, 0.0, 0.0, 0.0
145843357.6, 156.8, 2004,  8, 15,  0,  2, 37.6, 102.0, 129, 19546.2, -200.2, -44398.5, 0.0, 0.0, 0.0
145843358.6, 157.8, 2004,  8, 15,  0,  2, 38.6, 102.0, 129, 19530.5, -211.6, -44407.0, 0.0, 0.0, 0.0
145843359.6, 158.8, 2004,  8, 15,  0,  2, 39.6, 102.0, 129, 19556.1, -204.3, -44393.1, 0.0, 0.0, 0.0
145843360.6, 159.8, 2004,  8, 15,  0,  2, 40.6, 102.0, 129, 19546.1, -205.7, -44403.2, 0.0, 0.0, 0.0
145843361.6, 160.8, 2004,  8, 15,  0,  2, 41.6, 102.0, 129, 19551.0, -201.9, -44398.5, 0.0, 0.0, 0.0
145843362.6, 161.8, 2004,  8, 15,  0,  2, 42.6, 102.0, 129, 19560.6, -197.5, -44406.3, 0.0, 0.0, 0.0
145843363.6, 162.8, 2004,  8, 15,  0,  2, 43.6, 102.0, 129, 19556.8, -204.3, -44392.4, 0.0, 0.0, 0.0
145843364.6, 163.8, 2004,  8, 15,  0,  2, 44.6, 102.0, 129, 19583.2, -197.7, -44403.9, 0.0, 0.0, 0.0
145843365.6, 164.8, 2004,  8, 15,  0,  2, 45.6, 102.0, 129, 19553.2, -206.3, -44397.0, 0.0, 0.0, 0.0
145843366.6, 165.8, 2004,  8, 15,  0,  2, 46.6, 102.0, 129, 19575.8, -206.4, -44410.1, 0.0, 0.0, 0.0
145843367.6, 166.8, 2004,  8, 15,  0,  2, 47.6, 102.0, 129, 19567.6, -203.6, -44400.9, 0.0, 0.0, 0.0
145843368.6, 167.8, 2004,  8, 15,  0,  2, 48.6, 102.0, 129, 19549.1, -205.3, -44397.0, 0.0, 0.0, 0.0
145843369.6, 168.8, 2004,  8, 15,  0,  2, 49.6, 102.0, 129, 19542.9, -205.3, -44405.5, 0.0, 0.0, 0.0
145843370.6, 169.8, 2004,  8, 15,  0,  2, 50.6, 102.0, 129, 19544.7, -206.6, -44398.5, 0.0, 0.0, 0.0
145843371.6, 170.8, 2004,  8, 15,  0,  2, 51.6, 102.0, 129, 19573.7, -202.8, -44399.3, 0.0, 0.0, 0.0
145843372.6, 171.8, 2004,  8, 15,  0,  2, 52.6, 102.0, 129, 19569.9, -202.5, -44397.0, 0.0, 0.0, 0.0
145843373.5, 172.7, 2004,  8, 15,  0,  2, 53.5, 102.0, 129, 19561.5, -204.4, -44395.5, 0.0, 0.0, 0.0
145843374.5, 173.7, 2004,  8, 15,  0,  2, 54.5, 102.0, 129, 19560.4, -202.3, -44407.8, 0.0, 0.0, 0.0
145843375.5, 174.7, 2004,  8, 15,  0,  2, 55.5, 102.0, 129, 19568.7, -199.6, -44400.1, 0.0, 0.0, 0.0
145843376.5, 175.7, 2004,  8, 15,  0,  2, 56.5, 102.0, 129, 19548.8, -203.0, -44393.9, 0.0, 0.0, 0.0
145843377.5, 176.7, 2004,  8, 15,  0,  2, 57.5, 102.0, 129, 19552.2, -204.9, -44402.4, 0.0, 0.0, 0.0
145843378.5, 177.7, 2004,  8, 15,  0,  2, 58.5, 102.0, 129, 19557.7, -204.9, -44400.9, 0.0, 0.0, 0.0
145843379.5, 178.7, 2004,  8, 15,  0,  2, 59.5, 102.0, 129, 19563.8, -204.1, -44407.0, 0.0, 0.0, 0.0
145843380.5, 179.7, 2004,  8, 15,  0,  3,  0.5, 102.0, 129, 19567.5, -202.8, -44398.5, 0.0, 0.0, 0.0
145843381.5, 180.7, 2004,  8, 15,  0,  3,  1.5, 102.0, 129, 19565.9, -202.3, -44396.2, 0.0, 0.0, 0.0
145843382.5, 181.7, 2004,  8, 15,  0,  3,  2.5, 102.0, 129, 19563.7, -203.3, -44393.9, 0.0, 0.0, 0.0
145843383.5, 182.7, 2004,  8, 15,  0,  3,  3.5, 102.0, 129, 19564.7, -205.5, -44400.1, 0.0, 0.0, 0.0
145843384.5, 183.7, 2004,  8, 15,  0,  3,  4.5, 102.0, 129, 19564.8, -206.3, -44387.7, 0.0, 0.0, 0.0
145843385.5, 184.7, 2004,  8, 15,  0,  3,  5.5, 102.0, 129, 19552.0, -203.4, -44393.9, 0.0, 0.0, 0.0
145843386.5, 185.7, 2004,  8, 15,  0,  3,  6.5, 102.0, 129, 19565.3, -203.9, -44392.4, 0.0, 0.0, 0.0
145843387.5, 186.7, 2004,  8, 15,  0,  3,  7.5, 102.0, 129, 19547.9, -207.7, -44405.5, 0.0, 0.0, 0.0
145843388.5, 187.7, 2004,  8, 15,  0,  3,  8.5, 102.0, 129, 19546.0, -204.9, -44392.4, 0.0, 0.0, 0.0
145843389.5, 188.7, 2004,  8, 15,  0,  3,  9.5, 102.0, 129, 19567.6, -203.6, -44406.3, 0.0, 0.0, 0.0
145843390.5, 189.7, 2004,  8, 15,  0,  3, 10.5, 102.0, 129, 19536.8, -206.1, -44396.2, 0.0, 0.0, 0.0
145843391.5, 190.7, 2004,  8, 15,  0,  3, 11.5, 102.0, 129, 19567.1, -199.8, -44403.9, 0.0, 0.0, 0.0
145843392.5, 191.7, 2004,  8, 15,  0,  3, 12.5, 102.0, 129, 19553.5, -203.2, -44396.2, 0.0, 0.0, 0.0
145843393.5, 192.7, 2004,  8, 15,  0,  3, 13.5, 102.0, 129, 19560.1, -199.9, -44397.8, 0.0, 0.0, 0.0
