138240000.8, 0.0, 2004,  5, 19,  0,  0,  0.8, 103.0, 129, 19581.3, -212.7, -44373.8, 0.0, 0.0, 0.0
138240001.8, 1.0, 2004,  5, 19,  0,  0,  1.8, 103.0, 129, 19563.8, -210.4, -44376.1, 0.0, 0.0, 0.0
138240002.8, 2.0, 2004,  5, 19,  0,  0,  2.8, 103.0, 129, 19568.3, -209.0, -44374.6, 0.0, 0.0, 0.0
138240003.8, 3.0, 2004,  5, 19,  0,  0,  3.8, 103.0, 129, 19576.5, -206.3, -44382.3, 0.0, 0.0, 0.0
138240004.8, 4.0, 2004,  5, 19,  0,  0,  4.8, 103.0, 129, 19579.9, -208.3, -44377.7, 0.0, 0.0, 0.0
138240005.8, 5.0, 2004,  5, 19,  0,  0,  5.8, 103.0, 129, 19573.8, -209.8, -44380.8, 0.0, 0.0, 0.0
138240006.8, 6.0, 2004,  5, 19,  0,  0,  6.8, 103.0, 129, 19583.1, -208.6, -44380.8, 0.0, 0.0, 0.0
138240007.8, 7.0, 2004,  5, 19,  0,  0,  7.8, 103.0, 129, 19567.8, -210.6, -44381.6, 0.0, 0.0, 0.0
138240008.8, 8.0, 2004,  5, 19,  0,  0,  8.8, 103.0, 129, 19574.0, -205.1, -44388.5, 0.0, 0.0, 0.0
138240009.8, 9.0, 2004,  5, 19,  0,  0,  9.8, 103.0, 129, 19568.2, -208.2, -44380.0, 0.0, 0.0, 0.0
138240010.8, 10.0, 2004,  5, 19,  0,  0, 10.8, 103.0, 129, 19574.8, -211.3, -44379.2, 0.0, 0.0, 0.0
138240011.8, 11.0, 2004,  5, 19,  0,  0, 11.8, 103.0, 129, 19573.2, -205.2, -44379.2, 0.0, 0.0, 0.0
138240012.8, 12.0, 2004,  5, 19,  0,  0, 12.8, 103.0, 129, 19581.1, -211.2, -44380.0, 0.0, 0.0, 0.0
138240013.8, 13.0, 2004,  5, 19,  0,  0, 13.8, 103.0, 129, 19571.1, -206.3, -44381.6, 0.0, 0.0, 0.0
138240014.8, 14.0, 2004,  5, 19,  0,  0, 14.8, 103.0, 129, 19572.9, -208.4, -44379.2, 0.0, 0.0, 0.0
138240015.8, 15.0, 2004,  5, 19,  0,  0, 15.8, 103.0, 129, 19571.5, -209.4, -44385.4, 0.0, 0.0, 0.0
138240016.8, 16.0, 2004,  5, 19,  0,  0, 16.8, 103.0, 129, 19568.3, -209.0, -44379.2, 0.0, 0.0, 0.0
138240017.7, 16.9, 2004,  5, 19,  0,  0, 17.7, 103.0, 129, 19588.9, -205.5, -44383.9, 0.0, 0.0, 0.0
138240018.7, 17.9, 2004,  5, 19,  0,  0, 18.7, 103.0, 129, 19581.7, -209.6, -44379.2, 0.0, 0.0, 0.0
138240019.7, 18.9, 2004,  5, 19,  0,  0, 19.7, 103.0, 129, 19583.9, -203.0, -44374.6, 0.0, 0.0, 0.0
138240020.7, 19.9, 2004,  5, 19,  0,  0, 20.7, 103.0, 129, 19590.8, -208.4, -44374.6, 0.0, 0.0, 0.0
138240021.7, 20.9, 2004,  5, 19,  0,  0, 21.7, 103.0, 129, 19585.0, -206.0, -44385.4, 0.0, 0.0, 0.0
138240022.7, 21.9, 2004,  5, 19,  0,  0, 22.7, 103.0, 129, 19577.8, -210.1, -44376.1, 0.0, 0.0, 0.0
138240023.7, 22.9, 2004,  5, 19,  0,  0, 23.7, 103.0, 129, 19586.9, -208.1, -44391.6, 0.0, 0.0, 0.0
138240024.7, 23.9, 2004,  5, 19,  0,  0, 24.7, 103.0, 129, 19565.1, -214.1, -44376.1, 0.0, 0.0, 0.0
138240025.7, 24.9, 2004,  5, 19,  0,  0, 25.7, 103.0, 129, 19571.4, -220.3, -44383.1, 0.0, 0.0, 0.0
138240026.7, 25.9, 2004,  5, 19,  0,  0, 26.7, 103.0, 129, 19559.9, -221.8, -44375.4, 0.0, 0.0, 0.0
138240027.7, 26.9, 2004,  5, 19,  0,  0, 27.7, 103.0, 129, 19582.0, -224.3, -44387.7, 0.0, 0.0, 0.0
138240028.7, 27.9, 2004,  5, 19,  0,  0, 28.7, 103.0, 129, 19566.1, -227.9, -44377.7, 0.0, 0.0, 0.0
138240029.7, 28.9, 2004,  5, 19,  0,  0, 29.7, 103.0, 129, 19591.6, -220.0, -44387.7, 0.0, 0.0, 0.0
138240030.7, 29.9, 2004,  5, 19,  0,  0, 30.7, 103.0, 129, 19591.5, -219.2, -44375.4, 0.0, 0.0, 0.0
138240031.7, 30.9, 2004,  5, 19,  0,  0, 31.7, 103.0, 129, 19598.3, -223.7, -44387.7, 0.0, 0.0, 0.0
138240032.7, 31.9, 2004,  5, 19,  0,  0, 32.7, 103.0, 129, 19579.1, -220.0, -44378.5, 0.0, 0.0, 0.0
138240033.7, 32.9, 2004,  5, 19,  0,  0, 33.7, 103.0, 129, 19586.4, -216.7, -44377.7, 0.0, 0.0, 0.0
138240034.7, 33.9, 2004,  5, 19,  0,  0, 34.7, 103.0, 129, 19579.7, -218.4, -44385.4, 0.0, 0.0, 0.0
138240035.7, 34.9, 2004,  5, 19,  0,  0, 35.7, 103.0, 129, 19576.7, -219.6, -44376.9, 0.0, 0.0, 0.0
138240036.7, 35.9, 2004,  5, 19,  0,  0, 36.7, 103.0, 129, 19559.9, -221.8, -44378.5, 0.0, 0.0, 0.0
138240037.7, 36.9, 2004,  5, 19,  0,  0, 37.7, 103.0, 129, 19577.1, -222.7, -44377.7, 0.0, 0.0, 0.0
138240038.7, 37.9, 2004,  5, 19,  0,  0, 38.7, 103.0, 129, 19569.1, -220.6, -44387.0, 0.0, 0.0, 0.0
138240039.7, 38.9, 2004,  5, 19,  0,  0, 39.7, 103.0, 129, 19576.8, -220.3, -44376.9, 0.0, 0.0, 0.0
138240040.7, 39.9, 2004,  5, 19,  0,  0, 40.7, 103.0, 129, 19555.4, -217.6, -44375.4, 0.0, 0.0, 0.0
138240041.7, 40.9, 2004,  5, 19,  0,  0, 41.7, 103.0, 129, 19574.5, -220.6, -44383.1, 0.0, 0.0, 0.0
138240042.7, 41.9, 2004,  5, 19,  0,  0, 42.7, 103.0, 129, 19564.3, -214.2, -44374.6, 0.0, 0.0, 0.0
138240043.7, 42.9, 2004,  5, 19,  0,  0, 43.7, 103.0, 129, 19572.3, -215.4, -44382.3, 0.0, 0.0, 0.0
138240044.7, 43.9, 2004,  5, 19,  0,  0, 44.7, 103.0, 129, 19568.3, -220.7, -44374.6, 0.0, 0.0, 0.0
138240045.7, 44.9, 2004,  5, 19,  0,  0, 45.7, 103.0, 129, 19567.7, -216.0, -44377.7, 0.0, 0.0, 0.0
138240046.7, 45.9, 2004,  5, 19,  0,  0, 46.7, 103.0, 129, 19573.2, -222.4, -44371.5, 0.0, 0.0, 0.0
138240047.7, 46.9, 2004,  5, 19,  0,  0, 47.7, 103.0, 129, 19568.0, -224.6, -44377.7, 0.0, 0.0, 0.0
138240048.7, 47.9, 2004,  5, 19,  0,  0, 48.7, 103.0, 129, 19568.1, -225.4, -44385.4, 0.0, 0.0, 0.0
138240049.7, 48.9, 2004,  5, 19,  0,  0, 49.7, 103.0, 129, 19583.8, -225.6, -44377.7, 0.0, 0.0, 0.0
138240050.7, 49.9, 2004,  5, 19,  0,  0, 50.7, 103.0, 129, 19581.9, -223.5, -44383.1, 0.0, 0.0, 0.0
138240051.7, 50.9, 2004,  5, 19,  0,  0, 51.7, 103.0, 129, 19590.3, -222.4, -44380.0, 0.0, 0.0, 0.0
138240052.7, 51.9, 2004,  5, 19,  0,  0, 52.7, 103.0, 129, 19590.3, -222.4, -44383.9, 0.0, 0.0, 0.0
138240053.7, 52.9, 2004,  5, 19,  0,  0, 53.7, 103.0, 129, 19583.8, -225.6, -44383.9, 0.0, 0.0, 0.0
138240054.7, 53.9, 2004,  5, 19,  0,  0, 54.7, 103.0, 129, 19598.3, -229.2, -44380.8, 0.0, 0.0, 0.0
138240055.7, 54.9, 2004,  5, 19,  0,  0, 55.7, 103.0, 129, 19577.7, -227.2, -44385.4, 0.0, 0.0, 0.0
138240056.7, 55.9, 2004,  5, 19,  0,  0, 56.7, 103.0, 129, 19575.0, -229.9, -44384.6, 0.0, 0.0, 0.0
138240057.7, 56.9, 2004,  5, 19,  0,  0, 57.7, 103.0, 129, 19568.9, -225.3, -44375.4, 0.0, 0.0, 0.0
138240058.7, 57.9, 2004,  5, 19,  0,  0, 58.7, 103.0, 129, 19570.8, -228.1, -44376.9, 0.0, 0.0, 0.0
138240059.7, 58.9, 2004,  5, 19,  0,  0, 59.7, 103.0, 129, 19570.7, -214.9, -44375.4, 0.0, 0.0, 0.0
138240060.7, 59.9, 2004,  5, 19,  0,  1,  0.7, 103.0, 129, 19567.3, -213.0, -44378.5, 0.0, 0.0, 0.0
138240061.7, 60.9, 2004,  5, 19,  0,  1,  1.7, 103.0, 129, 19573.8, -214.5, -44378.5, 0.0, 0.0, 0.0
138240062.7, 61.9, 2004,  5, 19,  0,  1,  2.7, 103.0, 129, 19570.9, -210.2, -44380.8, 0.0, 0.0, 0.0
138240063.7, 62.9, 2004,  5, 19,  0,  1,  3.7, 103.0, 129, 19568.3, -214.4, -44385.4, 0.0, 0.0, 0.0
138240064.7, 63.9, 2004,  5, 19,  0,  1,  4.7, 103.0, 129, 19570.7, -208.7, -44381.6, 0.0, 0.0, 0.0
138240065.7, 64.9, 2004,  5, 19,  0,  1,  5.7, 103.0, 129, 19569.1, -215.1, -44384.6, 0.0, 0.0, 0.0
138240066.7, 65.9, 2004,  5, 19,  0,  1,  6.7, 103.0, 129, 19571.7, -210.9, -44378.5, 0.0, 0.0, 0.0
138240067.7, 66.9, 2004,  5, 19,  0,  1,  7.7, 103.0, 129, 19576.5, -206.3, -44381.6, 0.0, 0.0, 0.0
138240068.7, 67.9, 2004,  5, 19,  0,  1,  8.7, 103.0, 129, 19568.5, -210.5, -44381.6, 0.0, 0.0, 0.0
138240069.7, 68.9, 2004,  5, 19,  0,  1,  9.7, 103.0, 129, 19575.3, -215.0, -44383.9, 0.0, 0.0, 0.0
138240070.7, 69.9, 2004,  5, 19,  0,  1, 10.7, 103.0, 129, 19567.2, -212.3, -44376.1, 0.0, 0.0, 0.0
138240071.7, 70.9, 2004,  5, 19,  0,  1, 11.7, 103.0, 129, 19569.0, -214.4, -44383.9, 0.0, 0.0, 0.0
138240072.7, 71.9, 2004,  5, 19,  0,  1, 12.7, 103.0, 129, 19577.8, -216.3, -44378.5, 0.0, 0.0, 0.0
138240073.7, 72.9, 2004,  5, 19,  0,  1, 13.7, 103.0, 129, 19579.4, -216.1, -44377.7, 0.0, 0.0, 0.0
138240074.7, 73.9, 2004,  5, 19,  0,  1, 14.7, 103.0, 129, 19573.2, -210.7, -44386.2, 0.0, 0.0, 0.0
138240075.7, 74.9, 2004,  5, 19,  0,  1, 15.7, 103.0, 129, 19577.6, -214.7, -44390.8, 0.0, 0.0, 0.0
138240076.7, 75.9, 2004,  5, 19,  0,  1, 16.7, 103.0, 129, 19577.9, -210.9, -44383.1, 0.0, 0.0, 0.0
138240077.7, 76.9, 2004,  5, 19,  0,  1, 17.7, 103.0, 129, 19583.2, -215.6, -44386.2, 0.0, 0.0, 0.0
138240078.7, 77.9, 2004,  5, 19,  0,  1, 18.7, 103.0, 129, 19581.3, -219.0, -44391.6, 0.0, 0.0, 0.0
138240079.7, 78.9, 2004,  5, 19,  0,  1, 19.7, 103.0, 129, 19581.4, -213.5, -44384.6, 0.0, 0.0, 0.0
138240080.6, 79.8, 2004,  5, 19,  0,  1, 20.6, 103.0, 129, 19588.3, -218.8, -44386.2, 0.0, 0.0, 0.0
138240081.6, 80.8, 2004,  5, 19,  0,  1, 21.6, 103.0, 129, 19582.4, -221.2, -44387.7, 0.0, 0.0, 0.0
138240082.6, 81.8, 2004,  5, 19,  0,  1, 22.6, 103.0, 129, 19581.7, -222.1, -44387.0, 0.0, 0.0, 0.0
138240083.6, 82.8, 2004,  5, 19,  0,  1, 23.6, 103.0, 129, 19569.1, -220.6, -44393.9, 0.0, 0.0, 0.0
138240084.6, 83.8, 2004,  5, 19,  0,  1, 24.6, 103.0, 129, 19580.5, -219.1, -44381.6, 0.0, 0.0, 0.0
138240085.6, 84.8, 2004,  5, 19,  0,  1, 25.6, 103.0, 129, 19573.2, -222.4, -44380.0, 0.0, 0.0, 0.0
138240086.6, 85.8, 2004,  5, 19,  0,  1, 26.6, 103.0, 129, 19578.2, -231.1, -44375.4, 0.0, 0.0, 0.0
138240087.6, 86.8, 2004,  5, 19,  0,  1, 27.6, 103.0, 129, 19576.6, -225.0, -44371.5, 0.0, 0.0, 0.0
138240088.6, 87.8, 2004,  5, 19,  0,  1, 28.6, 103.0, 129, 19570.2, -223.6, -44374.6, 0.0, 0.0, 0.0
138240089.6, 88.8, 2004,  5, 19,  0,  1, 29.6, 103.0, 129, 19585.1, -223.9, -44377.7, 0.0, 0.0, 0.0
138240090.6, 89.8, 2004,  5, 19,  0,  1, 30.6, 103.0, 129, 19567.4, -220.0, -44376.1, 0.0, 0.0, 0.0
138240091.6, 90.8, 2004,  5, 19,  0,  1, 31.6, 103.0, 129, 19565.7, -218.7, -44385.4, 0.0, 0.0, 0.0
138240092.6, 91.8, 2004,  5, 19,  0,  1, 32.6, 103.0, 129, 19564.6, -216.4, -44379.2, 0.0, 0.0, 0.0
138240093.6, 92.8, 2004,  5, 19,  0,  1, 33.6, 103.0, 129, 19570.7, -214.9, -44378.5, 0.0, 0.0, 0.0
138240094.6, 93.8, 2004,  5, 19,  0,  1, 34.6, 103.0, 129, 19577.3, -217.9, -44376.9, 0.0, 0.0, 0.0
138240095.6, 94.8, 2004,  5, 19,  0,  1, 35.6, 103.0, 129, 19574.5, -220.6, -44376.1, 0.0, 0.0, 0.0
138240096.6, 95.8, 2004,  5, 19,  0,  1, 36.6, 103.0, 129, 19578.7, -223.2, -44376.1, 0.0, 0.0, 0.0
138240097.6, 96.8, 2004,  5, 19,  0,  1, 37.6, 103.0, 129, 19565.2, -232.0, -44373.1, 0.0, 0.0, 0.0
138240098.6, 97.8, 2004,  5, 19,  0,  1, 38.6, 103.0, 129, 19565.5, -229.6, -44374.6, 0.0, 0.0, 0.0
138240099.6, 98.8, 2004,  5, 19,  0,  1, 39.6, 103.0, 129, 19583.4, -228.8, -44374.6, 0.0, 0.0, 0.0
138240100.6, 99.8, 2004,  5, 19,  0,  1, 40.6, 103.0, 129, 19570.1, -222.8, -44381.6, 0.0, 0.0, 0.0
138240101.6, 100.8, 2004,  5, 19,  0,  1, 41.6, 103.0, 129, 19578.9, -212.2, -44383.1, 0.0, 0.0, 0.0
138240102.6, 101.8, 2004,  5, 19,  0,  1, 42.6, 103.0, 129, 19575.2, -219.8, -44384.6, 0.0, 0.0, 0.0
138240103.6, 102.8, 2004,  5, 19,  0,  1, 43.6, 103.0, 129, 19577.6, -220.2, -44383.1, 0.0, 0.0, 0.0
138240104.6, 103.8, 2004,  5, 19,  0,  1, 44.6, 103.0, 129, 19571.7, -216.3, -44383.9, 0.0, 0.0, 0.0
138240105.6, 104.8, 2004,  5, 19,  0,  1, 45.6, 103.0, 129, 19581.1, -223.7, -44382.3, 0.0, 0.0, 0.0
138240106.6, 105.8, 2004,  5, 19,  0,  1, 46.6, 103.0, 129, 19563.9, -217.3, -44385.4, 0.0, 0.0, 0.0
138240107.6, 106.8, 2004,  5, 19,  0,  1, 47.6, 103.0, 129, 19566.4, -224.1, -44375.4, 0.0, 0.0, 0.0
138240108.6, 107.8, 2004,  5, 19,  0,  1, 48.6, 103.0, 129, 19562.3, -216.7, -44378.5, 0.0, 0.0, 0.0
138240109.6, 108.8, 2004,  5, 19,  0,  1, 49.6, 103.0, 129, 19572.4, -221.7, -44376.1, 0.0, 0.0, 0.0
138240110.6, 109.8, 2004,  5, 19,  0,  1, 50.6, 103.0, 129, 19576.0, -220.4, -44378.5, 0.0, 0.0, 0.0
138240111.6, 110.8, 2004,  5, 19,  0,  1, 51.6, 103.0, 129, 19575.9, -225.1, -44378.5, 0.0, 0.0, 0.0
138240112.6, 111.8, 2004,  5, 19,  0,  1, 52.6, 103.0, 129, 19559.6, -219.5, -44383.9, 0.0, 0.0, 0.0
138240113.6, 112.8, 2004,  5, 19,  0,  1, 53.6, 103.0, 129, 19582.4, -221.2, -44379.2, 0.0, 0.0, 0.0
138240114.6, 113.8, 2004,  5, 19,  0,  1, 54.6, 103.0, 129, 19572.4, -221.7, -44377.7, 0.0, 0.0, 0.0
138240115.6, 114.8, 2004,  5, 19,  0,  1, 55.6, 103.0, 129, 19579.1, -220.0, -44374.6, 0.0, 0.0, 0.0
138240116.6, 115.8, 2004,  5, 19,  0,  1, 56.6, 103.0, 129, 19569.4, -217.4, -44376.1, 0.0, 0.0, 0.0
138240117.6, 116.8, 2004,  5, 19,  0,  1, 57.6, 103.0, 129, 19570.5, -225.9, -44376.9, 0.0, 0.0, 0.0
138240118.6, 117.8, 2004,  5, 19,  0,  1, 58.6, 103.0, 129, 19568.1, -219.1, -44385.4, 0.0, 0.0, 0.0
138240119.6, 118.8, 2004,  5, 19,  0,  1, 59.6, 103.0, 129, 19565.9, -214.8, -44379.2, 0.0, 0.0, 0.0
138240120.6, 119.8, 2004,  5, 19,  0,  2,  0.6, 103.0, 129, 19575.7, -218.1, -44380.8, 0.0, 0.0, 0.0
138240121.6, 120.8, 2004,  5, 19,  0,  2,  1.6, 103.0, 129, 19567.3, -219.2, -44383.9, 0.0, 0.0, 0.0
138240122.6, 121.8, 2004,  5, 19,  0,  2,  2.6, 103.0, 129, 19576.7, -225.7, -44381.6, 0.0, 0.0, 0.0
138240123.6, 122.8, 2004,  5, 19,  0,  2,  3.6, 103.0, 129, 19570.7, -221.1, -44372.3, 0.0, 0.0, 0.0
138240124.6, 123.8, 2004,  5, 19,  0,  2,  4.6, 103.0, 129, 19569.6, -224.4, -44378.5, 0.0, 0.0, 0.0
138240125.6, 124.8, 2004,  5, 19,  0,  2,  5.6, 103.0, 129, 19572.5, -222.5, -44374.6, 0.0, 0.0, 0.0
138240126.6, 125.8, 2004,  5, 19,  0,  2,  6.6, 103.0, 129, 19569.2, -221.3, -44372.3, 0.0, 0.0, 0.0
138240127.6, 126.8, 2004,  5, 19,  0,  2,  7.6, 103.0, 129, 19576.9, -214.8, -44373.1, 0.0, 0.0, 0.0
138240128.6, 127.8, 2004,  5, 19,  0,  2,  8.6, 103.0, 129, 19580.7, -220.6, -44379.2, 0.0, 0.0, 0.0
138240129.6, 128.8, 2004,  5, 19,  0,  2,  9.6, 103.0, 129, 19569.3, -216.6, -44376.1, 0.0, 0.0, 0.0
138240130.6, 129.8, 2004,  5, 19,  0,  2, 10.6, 103.0, 129, 19597.9, -208.9, -44374.6, 0.0, 0.0, 0.0
138240131.6, 130.8, 2004,  5, 19,  0,  2, 11.6, 103.0, 129, 19578.0, -211.6, -44381.6, 0.0, 0.0, 0.0
138240132.6, 131.8, 2004,  5, 19,  0,  2, 12.6, 103.0, 129, 19584.5, -213.1, -44375.4, 0.0, 0.0, 0.0
138240133.6, 132.8, 2004,  5, 19,  0,  2, 13.6, 103.0, 129, 19576.0, -220.4, -44380.0, 0.0, 0.0, 0.0
138240134.6, 133.8, 2004,  5, 19,  0,  2, 14.6, 103.0, 129, 19584.6, -220.1, -44387.0, 0.0, 0.0, 0.0
138240135.6, 134.8, 2004,  5, 19,  0,  2, 15.6, 103.0, 129, 19588.5, -220.4, -44392.4, 0.0, 0.0, 0.0
138240136.6, 135.8, 2004,  5, 19,  0,  2, 16.6, 103.0, 129, 19581.9, -217.3, -44379.2, 0.0, 0.0, 0.0
138240137.6, 136.8, 2004,  5, 19,  0,  2, 17.6, 103.0, 129, 19584.0, -221.8, -44383.9, 0.0, 0.0, 0.0
138240138.6, 137.8, 2004,  5, 19,  0,  2, 18.6, 103.0, 129, 19596.9, -218.5, -44375.4, 0.0, 0.0, 0.0
138240139.6, 138.8, 2004,  5, 19,  0,  2, 19.6, 103.0, 129, 19590.7, -213.0, -44381.6, 0.0, 0.0, 0.0
138240140.6, 139.8, 2004,  5, 19,  0,  2, 20.6, 103.0, 129, 19583.6, -212.4, -44379.2, 0.0, 0.0, 0.0
138240141.6, 140.8, 2004,  5, 19,  0,  2, 21.6, 103.0, 129, 19580.5, -219.1, -44381.6, 0.0, 0.0, 0.0
138240142.5, 141.7, 2004,  5, 19,  0,  2, 22.5, 103.0, 129, 19578.0, -223.3, -44372.3, 0.0, 0.0, 0.0
138240143.5, 142.7, 2004,  5, 19,  0,  2, 23.5, 103.0, 129, 19576.2, -222.0, -44378.5, 0.0, 0.0, 0.0
138240144.5, 143.7, 2004,  5, 19,  0,  2, 24.5, 103.0, 129, 19570.3, -218.1, -44373.1, 0.0, 0.0, 0.0
138240145.5, 144.7, 2004,  5, 19,  0,  2, 25.5, 103.0, 129, 19576.7, -219.6, -44377.7, 0.0, 0.0, 0.0
138240146.5, 145.7, 2004,  5, 19,  0,  2, 26.5, 103.0, 129, 19571.7, -216.3, -44373.8, 0.0, 0.0, 0.0
138240147.5, 146.7, 2004,  5, 19,  0,  2, 27.5, 103.0, 129, 19577.5, -219.5, -44373.8, 0.0, 0.0, 0.0
138240148.5, 147.7, 2004,  5, 19,  0,  2, 28.5, 103.0, 129, 19576.0, -226.6, -44374.6, 0.0, 0.0, 0.0
138240149.5, 148.7, 2004,  5, 19,  0,  2, 29.5, 103.0, 129, 19580.2, -222.3, -44383.9, 0.0, 0.0, 0.0
138240150.5, 149.7, 2004,  5, 19,  0,  2, 30.5, 103.0, 129, 19570.7, -227.3, -44376.1, 0.0, 0.0, 0.0
138240151.5, 150.7, 2004,  5, 19,  0,  2, 31.5, 103.0, 129, 19569.0, -219.8, -44380.0, 0.0, 0.0, 0.0
138240152.5, 151.7, 2004,  5, 19,  0,  2, 32.5, 103.0, 129, 19570.7, -221.1, -44387.7, 0.0, 0.0, 0.0
138240153.5, 152.7, 2004,  5, 19,  0,  2, 33.5, 103.0, 129, 19570.3, -224.3, -44381.6, 0.0, 0.0, 0.0
138240154.5, 153.7, 2004,  5, 19,  0,  2, 34.5, 103.0, 129, 19577.9, -222.6, -44373.8, 0.0, 0.0, 0.0
138240155.5, 154.7, 2004,  5, 19,  0,  2, 35.5, 103.0, 129, 19584.7, -220.9, -44375.4, 0.0, 0.0, 0.0
138240156.5, 155.7, 2004,  5, 19,  0,  2, 36.5, 103.0, 129, 19578.0, -217.8, -44380.8, 0.0, 0.0, 0.0
138240157.5, 156.7, 2004,  5, 19,  0,  2, 37.5, 103.0, 129, 19573.5, -218.4, -44376.1, 0.0, 0.0, 0.0
138240158.5, 157.7, 2004,  5, 19,  0,  2, 38.5, 103.0, 129, 19565.8, -219.4, -44375.4, 0.0, 0.0, 0.0
138240159.5, 158.7, 2004,  5, 19,  0,  2, 39.5, 103.0, 129, 19571.0, -223.5, -44381.6, 0.0, 0.0, 0.0
138240160.5, 159.7, 2004,  5, 19,  0,  2, 40.5, 103.0, 129, 19578.6, -222.5, -44377.7, 0.0, 0.0, 0.0
138240161.5, 160.7, 2004,  5, 19,  0,  2, 41.5, 103.0, 129, 19578.1, -218.6, -44378.5, 0.0, 0.0, 0.0
138240162.5, 161.7, 2004,  5, 19,  0,  2, 42.5, 103.0, 129, 19566.6, -220.1, -44383.9, 0.0, 0.0, 0.0
138240163.5, 162.7, 2004,  5, 19,  0,  2, 43.5, 103.0, 129, 19573.6, -219.2, -44379.2, 0.0, 0.0, 0.0
138240164.5, 163.7, 2004,  5, 19,  0,  2, 44.5, 103.0, 129, 19577.0, -221.9, -44385.4, 0.0, 0.0, 0.0
138240165.5, 164.7, 2004,  5, 19,  0,  2, 45.5, 103.0, 129, 19571.8, -223.4, -44381.6, 0.0, 0.0, 0.0
138240166.5, 165.7, 2004,  5, 19,  0,  2, 46.5, 103.0, 129, 19579.1, -220.0, -44376.1, 0.0, 0.0, 0.0
138240167.5, 166.7, 2004,  5, 19,  0,  2, 47.5, 103.0, 129, 19578.4, -220.9, -44380.8, 0.0, 0.0, 0.0
138240168.5, 167.7, 2004,  5, 19,  0,  2, 48.5, 103.0, 129, 19580.5, -219.1, -44380.8, 0.0, 0.0, 0.0
138240169.5, 168.7, 2004,  5, 19,  0,  2, 49.5, 103.0, 129, 19579.1, -220.0, -44379.2, 0.0, 0.0, 0.0
138240170.5, 169.7, 2004,  5, 19,  0,  2, 50.5, 103.0, 129, 19579.5, -223.1, -44380.0, 0.0, 0.0, 0.0
138240171.5, 170.7, 2004,  5, 19,  0,  2, 51.5, 103.0, 129, 19570.1, -228.2, -44387.7, 0.0, 0.0, 0.0
138240172.5, 171.7, 2004,  5, 19,  0,  2, 52.5, 103.0, 129, 19576.4, -217.3, -44379.2, 0.0, 0.0, 0.0
138240173.5, 172.7, 2004,  5, 19,  0,  2, 53.5, 103.0, 129, 19578.8, -217.7, -44387.0, 0.0, 0.0, 0.0
138240174.5, 173.7, 2004,  5, 19,  0,  2, 54.5, 103.0, 129, 19564.8, -211.8, -44379.2, 0.0, 0.0, 0.0
138240175.5, 174.7, 2004,  5, 19,  0,  2, 55.5, 103.0, 129, 19586.7, -218.3, -44377.7, 0.0, 0.0, 0.0
138240176.5, 175.7, 2004,  5, 19,  0,  2, 56.5, 103.0, 129, 19563.4, -219.0, -44386.2, 0.0, 0.0, 0.0
138240177.5, 176.7, 2004,  5, 19,  0,  2, 57.5, 103.0, 129, 19578.6, -222.5, -44380.8, 0.0, 0.0, 0.0
138240178.5, 177.7, 2004,  5, 19,  0,  2, 58.5, 103.0, 129, 19570.7, -221.1, -44379.2, 0.0, 0.0, 0.0
138240179.5, 178.7, 2004,  5, 19,  0,  2, 59.5, 103.0, 129, 19582.0, -218.1, -44387.0, 0.0, 0.0, 0.0
138240180.5, 179.7, 2004,  5, 19,  0,  3,  0.5, 103.0, 129, 19575.8, -218.9, -44380.8, 0.0, 0.0, 0.0
138240181.5, 180.7, 2004,  5, 19,  0,  3,  1.5, 103.0, 129, 19568.7, -217.5, -44379.2, 0.0, 0.0, 0.0
138240182.5, 181.7, 2004,  5, 19,  0,  3,  2.5, 103.0, 129, 19573.0, -226.2, -44380.8, 0.0, 0.0, 0.0
138240183.5, 182.7, 2004,  5, 19,  0,  3,  3.5, 103.0, 129, 19586.6, -229.2, -44383.9, 0.0, 0.0, 0.0
138240184.5, 183.7, 2004,  5, 19,  0,  3,  4.5, 103.0, 129, 19581.1, -223.7, -44380.8, 0.0, 0.0, 0.0
138240185.5, 184.7, 2004,  5, 19,  0,  3,  5.5, 103.0, 129, 19569.6, -224.4, -44387.0, 0.0, 0.0, 0.0
138240186.5, 185.7, 2004,  5, 19,  0,  3,  6.5, 103.0, 129, 19570.4, -218.8, -44382.3, 0.0, 0.0, 0.0
138240187.5, 186.7, 2004,  5, 19,  0,  3,  7.5, 103.0, 129, 19568.0, -212.2, -44388.5, 0.0, 0.0, 0.0
138240188.5, 187.7, 2004,  5, 19,  0,  3,  8.5, 103.0, 129, 19579.1, -220.0, -44383.9, 0.0, 0.0, 0.0
138240189.5, 188.7, 2004,  5, 19,  0,  3,  9.5, 103.0, 129, 19577.2, -229.6, -44377.7, 0.0, 0.0, 0.0
138240190.5, 189.7, 2004,  5, 19,  0,  3, 10.5, 103.0, 129, 19577.5, -231.2, -44378.5, 0.0, 0.0, 0.0
138240191.5, 190.7, 2004,  5, 19,  0,  3, 11.5, 103.0, 129, 19579.9, -219.9, -44383.9, 0.0, 0.0, 0.0
138240192.5, 191.7, 2004,  5, 19,  0,  3, 12.5, 103.0, 129, 19572.4, -227.9, -44378.5, 0.0, 0.0, 0.0
138240193.5, 192.7, 2004,  5, 19,  0,  3, 13.5, 103.0, 129, 19571.8, -217.1, -44373.1, 0.0, 0.0, 0.0
