133660800.9, 0.0, 2004,  3, 27,  0,  0,  0.9, 100.0, 129, 19580.0, -196.6, -44306.7, 0.0, 0.0, 0.0
133660801.9, 1.0, 2004,  3, 27,  0,  0,  1.9, 100.0, 129, 19573.0, -197.5, -44306.7, 0.0, 0.0, 0.0
133660802.9, 2.0, 2004,  3, 27,  0,  0,  2.9, 100.0, 129, 19579.0, -195.1, -44305.9, 0.0, 0.0, 0.0
133660803.9, 3.0, 2004,  3, 27,  0,  0,  3.9, 100.0, 129, 19580.7, -196.5, -44305.1, 0.0, 0.0, 0.0
133660804.9, 4.0, 2004,  3, 27,  0,  0,  4.9, 100.0, 129, 19573.5, -195.1, -44309.0, 0.0, 0.0, 0.0
133660805.9, 5.0, 2004,  3, 27,  0,  0,  5.9, 100.0, 129, 19575.2, -196.4, -44307.4, 0.0, 0.0, 0.0
133660806.9, 6.0, 2004,  3, 27,  0,  0,  6.9, 100.0, 129, 19586.7, -194.9, -44306.7, 0.0, 0.0, 0.0
133660807.9, 7.0, 2004,  3, 27,  0,  0,  7.9, 100.0, 129, 19581.5, -196.4, -44306.7, 0.0, 0.0, 0.0
133660808.9, 8.0, 2004,  3, 27,  0,  0,  8.9, 100.0, 129, 19582.6, -193.1, -44306.7, 0.0, 0.0, 0.0
133660809.9, 9.0, 2004,  3, 27,  0,  0,  9.9, 100.0, 129, 19581.2, -194.1, -44308.2, 0.0, 0.0, 0.0
133660810.9, 10.0, 2004,  3, 27,  0,  0, 10.9, 100.0, 129, 19584.4, -195.2, -44305.9, 0.0, 0.0, 0.0
133660811.9, 11.0, 2004,  3, 27,  0,  0, 11.9, 100.0, 129, 19573.6, -195.8, -44306.7, 0.0, 0.0, 0.0
133660812.9, 12.0, 2004,  3, 27,  0,  0, 12.9, 100.0, 129, 19579.0, -195.1, -44308.2, 0.0, 0.0, 0.0
133660813.9, 13.0, 2004,  3, 27,  0,  0, 13.9, 100.0, 129, 19587.4, -194.0, -44305.1, 0.0, 0.0, 0.0
133660814.9, 14.0, 2004,  3, 27,  0,  0, 14.9, 100.0, 129, 19571.3, -196.1, -44308.2, 0.0, 0.0, 0.0
133660815.9, 15.0, 2004,  3, 27,  0,  0, 15.9, 100.0, 129, 19579.0, -195.1, -44305.9, 0.0, 0.0, 0.0
133660816.9, 16.0, 2004,  3, 27,  0,  0, 16.9, 100.0, 129, 19578.1, -194.5, -44307.4, 0.0, 0.0, 0.0
133660817.9, 17.0, 2004,  3, 27,  0,  0, 17.9, 100.0, 129, 19582.0, -194.7, -44307.4, 0.0, 0.0, 0.0
133660818.9, 18.0, 2004,  3, 27,  0,  0, 18.9, 100.0, 129, 19572.0, -196.0, -44306.7, 0.0, 0.0, 0.0
133660819.9, 19.0, 2004,  3, 27,  0,  0, 19.9, 100.0, 129, 19579.0, -195.1, -44307.4, 0.0, 0.0, 0.0
133660820.9, 20.0, 2004,  3, 27,  0,  0, 20.9, 100.0, 129, 19579.2, -196.7, -44306.7, 0.0, 0.0, 0.0
133660821.9, 21.0, 2004,  3, 27,  0,  0, 21.9, 100.0, 129, 19575.0, -194.9, -44307.4, 0.0, 0.0, 0.0
133660822.9, 22.0, 2004,  3, 27,  0,  0, 22.9, 100.0, 129, 19580.0, -196.6, -44307.4, 0.0, 0.0, 0.0
133660823.9, 23.0, 2004,  3, 27,  0,  0, 23.9, 100.0, 129, 19579.7, -194.3, -44306.7, 0.0, 0.0, 0.0
133660824.9, 24.0, 2004,  3, 27,  0,  0, 24.9, 100.0, 129, 19581.1, -193.3, -44307.4, 0.0, 0.0, 0.0
133660825.9, 25.0, 2004,  3, 27,  0,  0, 25.9, 100.0, 129, 19582.8, -194.6, -44307.4, 0.0, 0.0, 0.0
133660826.9, 26.0, 2004,  3, 27,  0,  0, 26.9, 100.0, 129, 19578.1, -194.5, -44306.7, 0.0, 0.0, 0.0
133660827.9, 27.0, 2004,  3, 27,  0,  0, 27.9, 100.0, 129, 19577.3, -194.6, -44307.4, 0.0, 0.0, 0.0
133660828.9, 28.0, 2004,  3, 27,  0,  0, 28.9, 100.0, 129, 19581.2, -194.8, -44307.4, 0.0, 0.0, 0.0
133660829.9, 29.0, 2004,  3, 27,  0,  0, 29.9, 100.0, 129, 19581.5, -190.9, -44307.4, 0.0, 0.0, 0.0
133660830.9, 30.0, 2004,  3, 27,  0,  0, 30.9, 100.0, 129, 19582.0, -194.7, -44307.4, 0.0, 0.0, 0.0
133660831.9, 31.0, 2004,  3, 27,  0,  0, 31.9, 100.0, 129, 19577.3, -194.6, -44306.7, 0.0, 0.0, 0.0
133660832.9, 32.0, 2004,  3, 27,  0,  0, 32.9, 100.0, 129, 19577.2, -193.8, -44306.7, 0.0, 0.0, 0.0
133660833.9, 33.0, 2004,  3, 27,  0,  0, 33.9, 100.0, 129, 19573.5, -195.1, -44306.7, 0.0, 0.0, 0.0
133660834.9, 34.0, 2004,  3, 27,  0,  0, 34.9, 100.0, 129, 19575.0, -194.9, -44305.9, 0.0, 0.0, 0.0
133660835.9, 35.0, 2004,  3, 27,  0,  0, 35.9, 100.0, 129, 19585.6, -192.7, -44306.7, 0.0, 0.0, 0.0
133660836.9, 36.0, 2004,  3, 27,  0,  0, 36.9, 100.0, 129, 19579.6, -193.5, -44307.4, 0.0, 0.0, 0.0
133660837.9, 37.0, 2004,  3, 27,  0,  0, 37.9, 100.0, 129, 19577.3, -194.6, -44306.7, 0.0, 0.0, 0.0
133660838.9, 38.0, 2004,  3, 27,  0,  0, 38.9, 100.0, 129, 19582.3, -190.8, -44307.4, 0.0, 0.0, 0.0
133660839.9, 39.0, 2004,  3, 27,  0,  0, 39.9, 100.0, 129, 19577.9, -192.9, -44307.4, 0.0, 0.0, 0.0
133660840.8, 39.9, 2004,  3, 27,  0,  0, 40.8, 100.0, 129, 19573.4, -194.3, -44307.4, 0.0, 0.0, 0.0
133660841.8, 40.9, 2004,  3, 27,  0,  0, 41.8, 100.0, 129, 19583.3, -193.0, -44308.2, 0.0, 0.0, 0.0
133660842.8, 41.9, 2004,  3, 27,  0,  0, 42.8, 100.0, 129, 19572.7, -195.2, -44306.7, 0.0, 0.0, 0.0
133660843.8, 42.9, 2004,  3, 27,  0,  0, 43.8, 100.0, 129, 19579.3, -191.2, -44305.9, 0.0, 0.0, 0.0
133660844.8, 43.9, 2004,  3, 27,  0,  0, 44.8, 100.0, 129, 19578.7, -192.8, -44308.2, 0.0, 0.0, 0.0
133660845.8, 44.9, 2004,  3, 27,  0,  0, 45.8, 100.0, 129, 19580.9, -192.5, -44308.2, 0.0, 0.0, 0.0
133660846.8, 45.9, 2004,  3, 27,  0,  0, 46.8, 100.0, 129, 19579.7, -194.3, -44306.7, 0.0, 0.0, 0.0
133660847.8, 46.9, 2004,  3, 27,  0,  0, 47.8, 100.0, 129, 19583.3, -193.0, -44308.2, 0.0, 0.0, 0.0
133660848.8, 47.9, 2004,  3, 27,  0,  0, 48.8, 100.0, 129, 19585.0, -193.6, -44308.2, 0.0, 0.0, 0.0
133660849.8, 48.9, 2004,  3, 27,  0,  0, 49.8, 100.0, 129, 19578.8, -193.6, -44309.0, 0.0, 0.0, 0.0
133660850.8, 49.9, 2004,  3, 27,  0,  0, 50.8, 100.0, 129, 19578.0, -193.7, -44305.1, 0.0, 0.0, 0.0
133660851.8, 50.9, 2004,  3, 27,  0,  0, 51.8, 100.0, 129, 19582.6, -193.1, -44306.7, 0.0, 0.0, 0.0
133660852.8, 51.9, 2004,  3, 27,  0,  0, 52.8, 100.0, 129, 19568.8, -194.1, -44307.4, 0.0, 0.0, 0.0
133660853.8, 52.9, 2004,  3, 27,  0,  0, 53.8, 100.0, 129, 19578.2, -195.2, -44308.2, 0.0, 0.0, 0.0
133660854.8, 53.9, 2004,  3, 27,  0,  0, 54.8, 100.0, 129, 19578.0, -193.7, -44309.0, 0.0, 0.0, 0.0
133660855.8, 54.9, 2004,  3, 27,  0,  0, 55.8, 100.0, 129, 19581.2, -194.8, -44307.4, 0.0, 0.0, 0.0
133660856.8, 55.9, 2004,  3, 27,  0,  0, 56.8, 100.0, 129, 19581.7, -192.4, -44308.2, 0.0, 0.0, 0.0
133660857.8, 56.9, 2004,  3, 27,  0,  0, 57.8, 100.0, 129, 19579.6, -193.5, -44307.4, 0.0, 0.0, 0.0
133660858.8, 57.9, 2004,  3, 27,  0,  0, 58.8, 100.0, 129, 19576.7, -189.9, -44308.2, 0.0, 0.0, 0.0
133660859.8, 58.9, 2004,  3, 27,  0,  0, 59.8, 100.0, 129, 19582.7, -193.9, -44306.7, 0.0, 0.0, 0.0
133660860.8, 59.9, 2004,  3, 27,  0,  1,  0.8, 100.0, 129, 19576.4, -193.1, -44308.2, 0.0, 0.0, 0.0
133660861.8, 60.9, 2004,  3, 27,  0,  1,  1.8, 100.0, 129, 19582.6, -193.1, -44308.2, 0.0, 0.0, 0.0
133660862.8, 61.9, 2004,  3, 27,  0,  1,  2.8, 100.0, 129, 19575.5, -192.4, -44308.2, 0.0, 0.0, 0.0
133660863.8, 62.9, 2004,  3, 27,  0,  1,  3.8, 100.0, 129, 19581.6, -191.6, -44308.2, 0.0, 0.0, 0.0
133660864.8, 63.9, 2004,  3, 27,  0,  1,  4.8, 100.0, 129, 19575.7, -194.0, -44308.2, 0.0, 0.0, 0.0
133660865.8, 64.9, 2004,  3, 27,  0,  1,  5.8, 100.0, 129, 19584.1, -192.9, -44309.7, 0.0, 0.0, 0.0
133660866.8, 65.9, 2004,  3, 27,  0,  1,  6.8, 100.0, 129, 19593.3, -191.7, -44307.4, 0.0, 0.0, 0.0
133660867.8, 66.9, 2004,  3, 27,  0,  1,  7.8, 100.0, 129, 19583.2, -192.2, -44306.7, 0.0, 0.0, 0.0
133660868.8, 67.9, 2004,  3, 27,  0,  1,  8.8, 100.0, 129, 19576.3, -192.3, -44306.7, 0.0, 0.0, 0.0
133660869.8, 68.9, 2004,  3, 27,  0,  1,  9.8, 100.0, 129, 19574.0, -192.6, -44307.4, 0.0, 0.0, 0.0
133660870.8, 69.9, 2004,  3, 27,  0,  1, 10.8, 100.0, 129, 19581.7, -192.4, -44308.2, 0.0, 0.0, 0.0
133660871.8, 70.9, 2004,  3, 27,  0,  1, 11.8, 100.0, 129, 19577.9, -192.9, -44309.7, 0.0, 0.0, 0.0
133660872.8, 71.9, 2004,  3, 27,  0,  1, 12.8, 100.0, 129, 19576.5, -193.9, -44309.0, 0.0, 0.0, 0.0
133660873.8, 72.9, 2004,  3, 27,  0,  1, 13.8, 100.0, 129, 19579.5, -192.7, -44309.0, 0.0, 0.0, 0.0
133660874.8, 73.9, 2004,  3, 27,  0,  1, 14.8, 100.0, 129, 19571.5, -192.2, -44309.0, 0.0, 0.0, 0.0
133660875.8, 74.9, 2004,  3, 27,  0,  1, 15.8, 100.0, 129, 19573.2, -192.7, -44309.0, 0.0, 0.0, 0.0
133660876.8, 75.9, 2004,  3, 27,  0,  1, 16.8, 100.0, 129, 19577.9, -192.9, -44309.0, 0.0, 0.0, 0.0
133660877.8, 76.9, 2004,  3, 27,  0,  1, 17.8, 100.0, 129, 19575.5, -192.4, -44310.5, 0.0, 0.0, 0.0
133660878.8, 77.9, 2004,  3, 27,  0,  1, 18.8, 100.0, 129, 19578.5, -191.3, -44309.7, 0.0, 0.0, 0.0
133660879.8, 78.9, 2004,  3, 27,  0,  1, 19.8, 100.0, 129, 19576.2, -191.6, -44309.7, 0.0, 0.0, 0.0
133660880.8, 79.9, 2004,  3, 27,  0,  1, 20.8, 100.0, 129, 19574.1, -188.0, -44310.5, 0.0, 0.0, 0.0
133660881.8, 80.9, 2004,  3, 27,  0,  1, 21.8, 100.0, 129, 19573.0, -191.2, -44308.2, 0.0, 0.0, 0.0
133660882.8, 81.9, 2004,  3, 27,  0,  1, 22.8, 100.0, 129, 19575.4, -191.7, -44309.7, 0.0, 0.0, 0.0
133660883.8, 82.9, 2004,  3, 27,  0,  1, 23.8, 100.0, 129, 19580.8, -191.0, -44309.7, 0.0, 0.0, 0.0
133660884.8, 83.9, 2004,  3, 27,  0,  1, 24.8, 100.0, 129, 19577.5, -189.8, -44309.0, 0.0, 0.0, 0.0
133660885.8, 84.9, 2004,  3, 27,  0,  1, 25.8, 100.0, 129, 19574.0, -192.6, -44309.7, 0.0, 0.0, 0.0
133660886.8, 85.9, 2004,  3, 27,  0,  1, 26.8, 100.0, 129, 19578.4, -190.5, -44309.7, 0.0, 0.0, 0.0
133660887.8, 86.9, 2004,  3, 27,  0,  1, 27.8, 100.0, 129, 19577.7, -191.4, -44311.3, 0.0, 0.0, 0.0
133660888.8, 87.9, 2004,  3, 27,  0,  1, 28.8, 100.0, 129, 19580.5, -189.4, -44309.7, 0.0, 0.0, 0.0
133660889.8, 88.9, 2004,  3, 27,  0,  1, 29.8, 100.0, 129, 19578.2, -189.0, -44309.7, 0.0, 0.0, 0.0
133660890.8, 89.9, 2004,  3, 27,  0,  1, 30.8, 100.0, 129, 19580.6, -190.2, -44311.3, 0.0, 0.0, 0.0
133660891.8, 90.9, 2004,  3, 27,  0,  1, 31.8, 100.0, 129, 19572.8, -189.7, -44309.7, 0.0, 0.0, 0.0
133660892.8, 91.9, 2004,  3, 27,  0,  1, 32.8, 100.0, 129, 19571.2, -190.0, -44311.3, 0.0, 0.0, 0.0
133660893.8, 92.9, 2004,  3, 27,  0,  1, 33.8, 100.0, 129, 19577.7, -191.4, -44311.3, 0.0, 0.0, 0.0
133660894.8, 93.9, 2004,  3, 27,  0,  1, 34.8, 100.0, 129, 19574.4, -190.2, -44310.5, 0.0, 0.0, 0.0
133660895.8, 94.9, 2004,  3, 27,  0,  1, 35.8, 100.0, 129, 19578.4, -190.5, -44309.7, 0.0, 0.0, 0.0
133660896.8, 95.9, 2004,  3, 27,  0,  1, 36.8, 100.0, 129, 19582.1, -189.2, -44311.3, 0.0, 0.0, 0.0
133660897.8, 96.9, 2004,  3, 27,  0,  1, 37.8, 100.0, 129, 19580.5, -189.4, -44309.7, 0.0, 0.0, 0.0
133660898.7, 97.8, 2004,  3, 27,  0,  1, 38.7, 100.0, 129, 19574.5, -191.0, -44309.7, 0.0, 0.0, 0.0
133660899.7, 98.8, 2004,  3, 27,  0,  1, 39.7, 100.0, 129, 19576.6, -189.2, -44309.0, 0.0, 0.0, 0.0
133660900.7, 99.8, 2004,  3, 27,  0,  1, 40.7, 100.0, 129, 19575.9, -189.3, -44310.5, 0.0, 0.0, 0.0
133660901.7, 100.8, 2004,  3, 27,  0,  1, 41.7, 100.0, 129, 19579.7, -188.8, -44311.3, 0.0, 0.0, 0.0
133660902.7, 101.8, 2004,  3, 27,  0,  1, 42.7, 100.0, 129, 19583.6, -189.0, -44310.5, 0.0, 0.0, 0.0
133660903.7, 102.8, 2004,  3, 27,  0,  1, 43.7, 100.0, 129, 19579.1, -189.6, -44311.3, 0.0, 0.0, 0.0
133660904.7, 103.8, 2004,  3, 27,  0,  1, 44.7, 100.0, 129, 19581.3, -189.3, -44310.5, 0.0, 0.0, 0.0
133660905.7, 104.8, 2004,  3, 27,  0,  1, 45.7, 100.0, 129, 19585.8, -188.0, -44311.3, 0.0, 0.0, 0.0
133660906.7, 105.8, 2004,  3, 27,  0,  1, 46.7, 100.0, 129, 19578.3, -189.7, -44310.5, 0.0, 0.0, 0.0
133660907.7, 106.8, 2004,  3, 27,  0,  1, 47.7, 100.0, 129, 19583.4, -187.5, -44311.3, 0.0, 0.0, 0.0
133660908.7, 107.8, 2004,  3, 27,  0,  1, 48.7, 100.0, 129, 19581.3, -189.3, -44312.1, 0.0, 0.0, 0.0
133660909.7, 108.8, 2004,  3, 27,  0,  1, 49.7, 100.0, 129, 19579.8, -189.5, -44311.3, 0.0, 0.0, 0.0
133660910.7, 109.8, 2004,  3, 27,  0,  1, 50.7, 100.0, 129, 19572.0, -189.8, -44313.6, 0.0, 0.0, 0.0
133660911.7, 110.8, 2004,  3, 27,  0,  1, 51.7, 100.0, 129, 19587.4, -187.8, -44311.3, 0.0, 0.0, 0.0
133660912.7, 111.8, 2004,  3, 27,  0,  1, 52.7, 100.0, 129, 19578.8, -187.4, -44312.8, 0.0, 0.0, 0.0
133660913.7, 112.8, 2004,  3, 27,  0,  1, 53.7, 100.0, 129, 19580.9, -186.3, -44312.8, 0.0, 0.0, 0.0
133660914.7, 113.8, 2004,  3, 27,  0,  1, 54.7, 100.0, 129, 19581.2, -188.6, -44313.6, 0.0, 0.0, 0.0
133660915.7, 114.8, 2004,  3, 27,  0,  1, 55.7, 100.0, 129, 19582.5, -186.9, -44312.8, 0.0, 0.0, 0.0
133660916.7, 115.8, 2004,  3, 27,  0,  1, 56.7, 100.0, 129, 19577.2, -187.6, -44312.8, 0.0, 0.0, 0.0
133660917.7, 116.8, 2004,  3, 27,  0,  1, 57.7, 100.0, 129, 19581.8, -186.9, -44312.8, 0.0, 0.0, 0.0
133660918.7, 117.8, 2004,  3, 27,  0,  1, 58.7, 100.0, 129, 19576.5, -188.5, -44313.6, 0.0, 0.0, 0.0
133660919.7, 118.8, 2004,  3, 27,  0,  1, 59.7, 100.0, 129, 19578.1, -188.2, -44312.8, 0.0, 0.0, 0.0
133660920.7, 119.8, 2004,  3, 27,  0,  2,  0.7, 100.0, 129, 19580.1, -186.4, -44312.1, 0.0, 0.0, 0.0
133660921.7, 120.8, 2004,  3, 27,  0,  2,  1.7, 100.0, 129, 19573.3, -187.3, -44312.1, 0.0, 0.0, 0.0
133660922.7, 121.8, 2004,  3, 27,  0,  2,  2.7, 100.0, 129, 19583.3, -186.8, -44314.4, 0.0, 0.0, 0.0
133660923.7, 122.8, 2004,  3, 27,  0,  2,  3.7, 100.0, 129, 19575.3, -184.7, -44313.6, 0.0, 0.0, 0.0
133660924.7, 123.8, 2004,  3, 27,  0,  2,  4.7, 100.0, 129, 19575.1, -189.4, -44314.4, 0.0, 0.0, 0.0
133660925.7, 124.8, 2004,  3, 27,  0,  2,  5.7, 100.0, 129, 19581.8, -186.9, -44313.6, 0.0, 0.0, 0.0
133660926.7, 125.8, 2004,  3, 27,  0,  2,  6.7, 100.0, 129, 19584.1, -186.6, -44314.4, 0.0, 0.0, 0.0
133660927.7, 126.8, 2004,  3, 27,  0,  2,  7.7, 100.0, 129, 19575.7, -187.8, -44313.6, 0.0, 0.0, 0.0
133660928.7, 127.8, 2004,  3, 27,  0,  2,  8.7, 100.0, 129, 19580.1, -186.4, -44314.4, 0.0, 0.0, 0.0
133660929.7, 128.8, 2004,  3, 27,  0,  2,  9.7, 100.0, 129, 19574.9, -187.9, -44314.4, 0.0, 0.0, 0.0
133660930.7, 129.8, 2004,  3, 27,  0,  2, 10.7, 100.0, 129, 19577.9, -186.7, -44315.9, 0.0, 0.0, 0.0
133660931.7, 130.8, 2004,  3, 27,  0,  2, 11.7, 100.0, 129, 19574.7, -186.4, -44315.1, 0.0, 0.0, 0.0
133660932.7, 131.8, 2004,  3, 27,  0,  2, 12.7, 100.0, 129, 19577.9, -186.7, -44313.6, 0.0, 0.0, 0.0
133660933.7, 132.8, 2004,  3, 27,  0,  2, 13.7, 100.0, 129, 19581.0, -187.1, -44314.4, 0.0, 0.0, 0.0
133660934.7, 133.8, 2004,  3, 27,  0,  2, 14.7, 100.0, 129, 19580.7, -184.8, -44315.9, 0.0, 0.0, 0.0
133660935.7, 134.8, 2004,  3, 27,  0,  2, 15.7, 100.0, 129, 19575.3, -184.7, -44315.1, 0.0, 0.0, 0.0
133660936.7, 135.8, 2004,  3, 27,  0,  2, 16.7, 100.0, 129, 19574.7, -186.4, -44314.4, 0.0, 0.0, 0.0
133660937.7, 136.8, 2004,  3, 27,  0,  2, 17.7, 100.0, 129, 19576.1, -185.4, -44315.1, 0.0, 0.0, 0.0
133660938.7, 137.8, 2004,  3, 27,  0,  2, 18.7, 100.0, 129, 19583.5, -182.1, -44317.5, 0.0, 0.0, 0.0
133660939.7, 138.8, 2004,  3, 27,  0,  2, 19.7, 100.0, 129, 19577.1, -186.8, -44315.1, 0.0, 0.0, 0.0
133660940.7, 139.8, 2004,  3, 27,  0,  2, 20.7, 100.0, 129, 19573.8, -185.7, -44316.7, 0.0, 0.0, 0.0
133660941.7, 140.8, 2004,  3, 27,  0,  2, 21.7, 100.0, 129, 19573.1, -185.8, -44316.7, 0.0, 0.0, 0.0
133660942.7, 141.8, 2004,  3, 27,  0,  2, 22.7, 100.0, 129, 19574.8, -187.1, -44317.5, 0.0, 0.0, 0.0
133660943.7, 142.8, 2004,  3, 27,  0,  2, 23.7, 100.0, 129, 19583.9, -185.2, -44315.9, 0.0, 0.0, 0.0
133660944.7, 143.8, 2004,  3, 27,  0,  2, 24.7, 100.0, 129, 19576.3, -186.9, -44317.5, 0.0, 0.0, 0.0
133660945.7, 144.8, 2004,  3, 27,  0,  2, 25.7, 100.0, 129, 19576.2, -186.2, -44315.9, 0.0, 0.0, 0.0
133660946.7, 145.8, 2004,  3, 27,  0,  2, 26.7, 100.0, 129, 19579.3, -185.8, -44316.7, 0.0, 0.0, 0.0
133660947.7, 146.8, 2004,  3, 27,  0,  2, 27.7, 100.0, 129, 19581.5, -184.7, -44318.2, 0.0, 0.0, 0.0
133660948.7, 147.8, 2004,  3, 27,  0,  2, 28.7, 100.0, 129, 19580.5, -183.3, -44316.7, 0.0, 0.0, 0.0
133660949.7, 148.8, 2004,  3, 27,  0,  2, 29.7, 100.0, 129, 19577.7, -185.2, -44319.0, 0.0, 0.0, 0.0
133660950.7, 149.8, 2004,  3, 27,  0,  2, 30.7, 100.0, 129, 19579.0, -183.5, -44317.5, 0.0, 0.0, 0.0
133660951.7, 150.8, 2004,  3, 27,  0,  2, 31.7, 100.0, 129, 19582.2, -184.6, -44316.7, 0.0, 0.0, 0.0
133660952.7, 151.8, 2004,  3, 27,  0,  2, 32.7, 100.0, 129, 19572.3, -185.9, -44315.9, 0.0, 0.0, 0.0
133660953.7, 152.8, 2004,  3, 27,  0,  2, 33.7, 100.0, 129, 19579.9, -184.9, -44318.2, 0.0, 0.0, 0.0
133660954.7, 153.8, 2004,  3, 27,  0,  2, 34.7, 100.0, 129, 19577.0, -186.1, -44319.8, 0.0, 0.0, 0.0
133660955.7, 154.8, 2004,  3, 27,  0,  2, 35.7, 100.0, 129, 19580.8, -185.6, -44317.5, 0.0, 0.0, 0.0
133660956.7, 155.8, 2004,  3, 27,  0,  2, 36.7, 100.0, 129, 19577.6, -184.4, -44316.7, 0.0, 0.0, 0.0
133660957.6, 156.7, 2004,  3, 27,  0,  2, 37.6, 100.0, 129, 19582.3, -185.4, -44317.5, 0.0, 0.0, 0.0
133660958.6, 157.7, 2004,  3, 27,  0,  2, 38.6, 100.0, 129, 19577.0, -186.1, -44319.0, 0.0, 0.0, 0.0
133660959.6, 158.7, 2004,  3, 27,  0,  2, 39.6, 100.0, 129, 19586.9, -184.0, -44318.2, 0.0, 0.0, 0.0
133660960.6, 159.7, 2004,  3, 27,  0,  2, 40.6, 100.0, 129, 19578.1, -182.0, -44317.5, 0.0, 0.0, 0.0
133660961.6, 160.7, 2004,  3, 27,  0,  2, 41.6, 100.0, 129, 19576.1, -185.4, -44319.8, 0.0, 0.0, 0.0
133660962.6, 161.7, 2004,  3, 27,  0,  2, 42.6, 100.0, 129, 19589.2, -183.7, -44319.0, 0.0, 0.0, 0.0
133660963.6, 162.7, 2004,  3, 27,  0,  2, 43.6, 100.0, 129, 19579.2, -185.0, -44318.2, 0.0, 0.0, 0.0
133660964.6, 163.7, 2004,  3, 27,  0,  2, 44.6, 100.0, 129, 19583.0, -184.5, -44318.2, 0.0, 0.0, 0.0
133660965.6, 164.7, 2004,  3, 27,  0,  2, 45.6, 100.0, 129, 19584.5, -184.3, -44316.7, 0.0, 0.0, 0.0
133660966.6, 165.7, 2004,  3, 27,  0,  2, 46.6, 100.0, 129, 19578.5, -185.1, -44318.2, 0.0, 0.0, 0.0
133660967.6, 166.7, 2004,  3, 27,  0,  2, 47.6, 100.0, 129, 19581.4, -183.9, -44319.8, 0.0, 0.0, 0.0
133660968.6, 167.7, 2004,  3, 27,  0,  2, 48.6, 100.0, 129, 19580.6, -184.0, -44317.5, 0.0, 0.0, 0.0
133660969.6, 168.7, 2004,  3, 27,  0,  2, 49.6, 100.0, 129, 19578.4, -184.3, -44319.0, 0.0, 0.0, 0.0
133660970.6, 169.7, 2004,  3, 27,  0,  2, 50.6, 100.0, 129, 19574.5, -184.8, -44320.6, 0.0, 0.0, 0.0
133660971.6, 170.7, 2004,  3, 27,  0,  2, 51.6, 100.0, 129, 19572.3, -185.9, -44319.0, 0.0, 0.0, 0.0
133660972.6, 171.7, 2004,  3, 27,  0,  2, 52.6, 100.0, 129, 19581.3, -183.2, -44319.8, 0.0, 0.0, 0.0
133660973.6, 172.7, 2004,  3, 27,  0,  2, 53.6, 100.0, 129, 19571.4, -185.2, -44319.8, 0.0, 0.0, 0.0
133660974.6, 173.7, 2004,  3, 27,  0,  2, 54.6, 100.0, 129, 19580.6, -184.0, -44319.0, 0.0, 0.0, 0.0
133660975.6, 174.7, 2004,  3, 27,  0,  2, 55.6, 100.0, 129, 19573.6, -184.2, -44319.0, 0.0, 0.0, 0.0
133660976.6, 175.7, 2004,  3, 27,  0,  2, 56.6, 100.0, 129, 19586.7, -182.5, -44319.0, 0.0, 0.0, 0.0
133660977.6, 176.7, 2004,  3, 27,  0,  2, 57.6, 100.0, 129, 19576.7, -183.8, -44319.8, 0.0, 0.0, 0.0
133660978.6, 177.7, 2004,  3, 27,  0,  2, 58.6, 100.0, 129, 19579.0, -183.5, -44319.0, 0.0, 0.0, 0.0
133660979.6, 178.7, 2004,  3, 27,  0,  2, 59.6, 100.0, 129, 19575.7, -182.3, -44319.8, 0.0, 0.0, 0.0
133660980.6, 179.7, 2004,  3, 27,  0,  3,  0.6, 100.0, 129, 19583.5, -182.1, -44319.8, 0.0, 0.0, 0.0
133660981.6, 180.7, 2004,  3, 27,  0,  3,  1.6, 100.0, 129, 19583.6, -182.9, -44319.8, 0.0, 0.0, 0.0
133660982.6, 181.7, 2004,  3, 27,  0,  3,  2.6, 100.0, 129, 19580.2, -180.9, -44319.8, 0.0, 0.0, 0.0
133660983.6, 182.7, 2004,  3, 27,  0,  3,  3.6, 100.0, 129, 19571.2, -183.7, -44319.8, 0.0, 0.0, 0.0
133660984.6, 183.7, 2004,  3, 27,  0,  3,  4.6, 100.0, 129, 19579.8, -183.4, -44319.8, 0.0, 0.0, 0.0
133660985.6, 184.7, 2004,  3, 27,  0,  3,  5.6, 100.0, 129, 19574.3, -183.3, -44319.8, 0.0, 0.0, 0.0
133660986.6, 185.7, 2004,  3, 27,  0,  3,  6.6, 100.0, 129, 19577.4, -182.9, -44319.0, 0.0, 0.0, 0.0
133660987.6, 186.7, 2004,  3, 27,  0,  3,  7.6, 100.0, 129, 19577.6, -184.4, -44320.6, 0.0, 0.0, 0.0
133660988.6, 187.7, 2004,  3, 27,  0,  3,  8.6, 100.0, 129, 19580.6, -184.0, -44319.8, 0.0, 0.0, 0.0
133660989.6, 188.7, 2004,  3, 27,  0,  3,  9.6, 100.0, 129, 19573.7, -184.9, -44319.0, 0.0, 0.0, 0.0
133660990.6, 189.7, 2004,  3, 27,  0,  3, 10.6, 100.0, 129, 19582.8, -183.0, -44319.0, 0.0, 0.0, 0.0
133660991.6, 190.7, 2004,  3, 27,  0,  3, 11.6, 100.0, 129, 19581.2, -182.4, -44320.6, 0.0, 0.0, 0.0
133660992.6, 191.7, 2004,  3, 27,  0,  3, 12.6, 100.0, 129, 19574.5, -184.8, -44319.0, 0.0, 0.0, 0.0
133660993.6, 192.7, 2004,  3, 27,  0,  3, 13.6, 100.0, 129, 19572.9, -184.3, -44319.0, 0.0, 0.0, 0.0
