138585600.4, 0.0, 2004,  5, 23,  0,  0,  0.4, 101.0, 129, 19573.9, -210.6, -44359.2, 0.0, 0.0, 0.0
138585601.4, 1.0, 2004,  5, 23,  0,  0,  1.4, 101.0, 129, 19580.1, -203.5, -44368.4, 0.0, 0.0, 0.0
138585602.4, 2.0, 2004,  5, 23,  0,  0,  2.4, 101.0, 129, 19569.3, -210.4, -44358.4, 0.0, 0.0, 0.0
138585603.4, 3.0, 2004,  5, 23,  0,  0,  3.4, 101.0, 129, 19573.2, -210.7, -44362.2, 0.0, 0.0, 0.0
138585604.4, 4.0, 2004,  5, 23,  0,  0,  4.4, 101.0, 129, 19571.5, -209.4, -44370.7, 0.0, 0.0, 0.0
138585605.4, 5.0, 2004,  5, 23,  0,  0,  5.4, 101.0, 129, 19571.6, -204.6, -44357.6, 0.0, 0.0, 0.0
138585606.4, 6.0, 2004,  5, 23,  0,  0,  6.4, 101.0, 129, 19574.7, -210.5, -44364.6, 0.0, 0.0, 0.0
138585607.4, 7.0, 2004,  5, 23,  0,  0,  7.4, 101.0, 129, 19596.0, -206.9, -44368.4, 0.0, 0.0, 0.0
138585608.4, 8.0, 2004,  5, 23,  0,  0,  8.4, 101.0, 129, 19577.9, -204.6, -44361.5, 0.0, 0.0, 0.0
138585609.4, 9.0, 2004,  5, 23,  0,  0,  9.4, 101.0, 129, 19574.7, -204.2, -44362.2, 0.0, 0.0, 0.0
138585610.4, 10.0, 2004,  5, 23,  0,  0, 10.4, 101.0, 129, 19575.5, -198.7, -44359.9, 0.0, 0.0, 0.0
138585611.4, 11.0, 2004,  5, 23,  0,  0, 11.4, 101.0, 129, 19585.0, -206.0, -44371.5, 0.0, 0.0, 0.0
138585612.4, 12.0, 2004,  5, 23,  0,  0, 12.4, 101.0, 129, 19579.3, -209.9, -44359.9, 0.0, 0.0, 0.0
138585613.4, 13.0, 2004,  5, 23,  0,  0, 13.4, 101.0, 129, 19577.7, -203.1, -44360.7, 0.0, 0.0, 0.0
138585614.4, 14.0, 2004,  5, 23,  0,  0, 14.4, 101.0, 129, 19581.1, -211.2, -44363.0, 0.0, 0.0, 0.0
138585615.4, 15.0, 2004,  5, 23,  0,  0, 15.4, 101.0, 129, 19575.9, -207.2, -44374.6, 0.0, 0.0, 0.0
138585616.4, 16.0, 2004,  5, 23,  0,  0, 16.4, 101.0, 129, 19583.7, -213.2, -44363.8, 0.0, 0.0, 0.0
138585617.4, 17.0, 2004,  5, 23,  0,  0, 17.4, 101.0, 129, 19578.1, -212.3, -44375.4, 0.0, 0.0, 0.0
138585618.4, 18.0, 2004,  5, 23,  0,  0, 18.4, 101.0, 129, 19577.0, -210.2, -44363.8, 0.0, 0.0, 0.0
138585619.4, 19.0, 2004,  5, 23,  0,  0, 19.4, 101.0, 129, 19577.5, -207.8, -44369.2, 0.0, 0.0, 0.0
138585620.4, 20.0, 2004,  5, 23,  0,  0, 20.4, 101.0, 129, 19580.2, -210.6, -44365.3, 0.0, 0.0, 0.0
138585621.4, 21.0, 2004,  5, 23,  0,  0, 21.4, 101.0, 129, 19586.8, -207.4, -44362.2, 0.0, 0.0, 0.0
138585622.4, 22.0, 2004,  5, 23,  0,  0, 22.4, 101.0, 129, 19569.5, -212.0, -44359.2, 0.0, 0.0, 0.0
138585623.4, 23.0, 2004,  5, 23,  0,  0, 23.4, 101.0, 129, 19571.3, -207.8, -44372.3, 0.0, 0.0, 0.0
138585624.4, 24.0, 2004,  5, 23,  0,  0, 24.4, 101.0, 129, 19572.6, -212.3, -44358.4, 0.0, 0.0, 0.0
138585625.4, 25.0, 2004,  5, 23,  0,  0, 25.4, 101.0, 129, 19582.1, -207.2, -44361.5, 0.0, 0.0, 0.0
138585626.4, 26.0, 2004,  5, 23,  0,  0, 26.4, 101.0, 129, 19585.8, -199.6, -44367.7, 0.0, 0.0, 0.0
138585627.4, 27.0, 2004,  5, 23,  0,  0, 27.4, 101.0, 129, 19590.5, -199.8, -44359.2, 0.0, 0.0, 0.0
138585628.4, 28.0, 2004,  5, 23,  0,  0, 28.4, 101.0, 129, 19593.5, -211.1, -44362.2, 0.0, 0.0, 0.0
138585629.4, 29.0, 2004,  5, 23,  0,  0, 29.4, 101.0, 129, 19593.6, -211.9, -44369.2, 0.0, 0.0, 0.0
138585630.4, 30.0, 2004,  5, 23,  0,  0, 30.4, 101.0, 129, 19591.5, -207.5, -44356.8, 0.0, 0.0, 0.0
138585631.4, 31.0, 2004,  5, 23,  0,  0, 31.4, 101.0, 129, 19594.8, -208.6, -44359.9, 0.0, 0.0, 0.0
138585632.4, 32.0, 2004,  5, 23,  0,  0, 32.4, 101.0, 129, 19584.0, -209.3, -44359.2, 0.0, 0.0, 0.0
138585633.4, 33.0, 2004,  5, 23,  0,  0, 33.4, 101.0, 129, 19593.6, -205.7, -44374.6, 0.0, 0.0, 0.0
138585634.4, 34.0, 2004,  5, 23,  0,  0, 34.4, 101.0, 129, 19586.2, -202.7, -44363.0, 0.0, 0.0, 0.0
138585635.4, 35.0, 2004,  5, 23,  0,  0, 35.4, 101.0, 129, 19594.3, -193.9, -44359.2, 0.0, 0.0, 0.0
138585636.4, 36.0, 2004,  5, 23,  0,  0, 36.4, 101.0, 129, 19579.2, -202.9, -44359.9, 0.0, 0.0, 0.0
138585637.4, 37.0, 2004,  5, 23,  0,  0, 37.4, 101.0, 129, 19587.3, -211.1, -44364.6, 0.0, 0.0, 0.0
138585638.4, 38.0, 2004,  5, 23,  0,  0, 38.4, 101.0, 129, 19583.8, -207.8, -44359.2, 0.0, 0.0, 0.0
138585639.4, 39.0, 2004,  5, 23,  0,  0, 39.4, 101.0, 129, 19605.7, -202.5, -44369.2, 0.0, 0.0, 0.0
138585640.4, 40.0, 2004,  5, 23,  0,  0, 40.4, 101.0, 129, 19588.2, -206.4, -44364.6, 0.0, 0.0, 0.0
138585641.4, 41.0, 2004,  5, 23,  0,  0, 41.4, 101.0, 129, 19582.4, -209.5, -44363.0, 0.0, 0.0, 0.0
138585642.4, 42.0, 2004,  5, 23,  0,  0, 42.4, 101.0, 129, 19574.3, -207.4, -44363.8, 0.0, 0.0, 0.0
138585643.4, 43.0, 2004,  5, 23,  0,  0, 43.4, 101.0, 129, 19578.6, -204.5, -44359.2, 0.0, 0.0, 0.0
138585644.4, 44.0, 2004,  5, 23,  0,  0, 44.4, 101.0, 129, 19575.1, -207.3, -44362.2, 0.0, 0.0, 0.0
138585645.4, 45.0, 2004,  5, 23,  0,  0, 45.4, 101.0, 129, 19584.7, -203.7, -44359.9, 0.0, 0.0, 0.0
138585646.4, 46.0, 2004,  5, 23,  0,  0, 46.4, 101.0, 129, 19579.6, -212.2, -44359.2, 0.0, 0.0, 0.0
138585647.4, 47.0, 2004,  5, 23,  0,  0, 47.4, 101.0, 129, 19574.7, -198.0, -44367.7, 0.0, 0.0, 0.0
138585648.4, 48.0, 2004,  5, 23,  0,  0, 48.4, 101.0, 129, 19582.0, -206.4, -44359.2, 0.0, 0.0, 0.0
138585649.4, 49.0, 2004,  5, 23,  0,  0, 49.4, 101.0, 129, 19576.8, -208.7, -44355.3, 0.0, 0.0, 0.0
138585650.4, 50.0, 2004,  5, 23,  0,  0, 50.4, 101.0, 129, 19586.2, -209.0, -44354.5, 0.0, 0.0, 0.0
138585651.4, 51.0, 2004,  5, 23,  0,  0, 51.4, 101.0, 129, 19588.0, -204.8, -44359.2, 0.0, 0.0, 0.0
138585652.4, 52.0, 2004,  5, 23,  0,  0, 52.4, 101.0, 129, 19575.9, -207.2, -44363.8, 0.0, 0.0, 0.0
138585653.3, 52.9, 2004,  5, 23,  0,  0, 53.3, 101.0, 129, 19576.0, -202.5, -44358.4, 0.0, 0.0, 0.0
138585654.3, 53.9, 2004,  5, 23,  0,  0, 54.3, 101.0, 129, 19572.8, -207.6, -44356.8, 0.0, 0.0, 0.0
138585655.3, 54.9, 2004,  5, 23,  0,  0, 55.3, 101.0, 129, 19579.8, -207.5, -44354.5, 0.0, 0.0, 0.0
138585656.3, 55.9, 2004,  5, 23,  0,  0, 56.3, 101.0, 129, 19573.9, -210.6, -44366.9, 0.0, 0.0, 0.0
138585657.3, 56.9, 2004,  5, 23,  0,  0, 57.3, 101.0, 129, 19584.9, -205.2, -44367.7, 0.0, 0.0, 0.0
138585658.3, 57.9, 2004,  5, 23,  0,  0, 58.3, 101.0, 129, 19571.4, -208.6, -44359.9, 0.0, 0.0, 0.0
138585659.3, 58.9, 2004,  5, 23,  0,  0, 59.3, 101.0, 129, 19581.4, -201.8, -44368.4, 0.0, 0.0, 0.0
138585660.3, 59.9, 2004,  5, 23,  0,  1,  0.3, 101.0, 129, 19569.7, -207.2, -44361.5, 0.0, 0.0, 0.0
138585661.3, 60.9, 2004,  5, 23,  0,  1,  1.3, 101.0, 129, 19585.8, -199.6, -44359.2, 0.0, 0.0, 0.0
138585662.3, 61.9, 2004,  5, 23,  0,  1,  2.3, 101.0, 129, 19574.5, -202.7, -44366.1, 0.0, 0.0, 0.0
138585663.3, 62.9, 2004,  5, 23,  0,  1,  3.3, 101.0, 129, 19578.5, -203.7, -44359.9, 0.0, 0.0, 0.0
138585664.3, 63.9, 2004,  5, 23,  0,  1,  4.3, 101.0, 129, 19575.4, -209.6, -44373.1, 0.0, 0.0, 0.0
138585665.3, 64.9, 2004,  5, 23,  0,  1,  5.3, 101.0, 129, 19579.9, -214.4, -44360.7, 0.0, 0.0, 0.0
138585666.3, 65.9, 2004,  5, 23,  0,  1,  6.3, 101.0, 129, 19573.6, -208.3, -44363.0, 0.0, 0.0, 0.0
138585667.3, 66.9, 2004,  5, 23,  0,  1,  7.3, 101.0, 129, 19580.2, -210.6, -44368.4, 0.0, 0.0, 0.0
138585668.3, 67.9, 2004,  5, 23,  0,  1,  8.3, 101.0, 129, 19580.7, -208.2, -44359.2, 0.0, 0.0, 0.0
138585669.3, 68.9, 2004,  5, 23,  0,  1,  9.3, 101.0, 129, 19595.1, -204.7, -44363.8, 0.0, 0.0, 0.0
138585670.3, 69.9, 2004,  5, 23,  0,  1, 10.3, 101.0, 129, 19585.1, -206.8, -44362.2, 0.0, 0.0, 0.0
138585671.3, 70.9, 2004,  5, 23,  0,  1, 11.3, 101.0, 129, 19586.1, -202.0, -44357.6, 0.0, 0.0, 0.0
138585672.3, 71.9, 2004,  5, 23,  0,  1, 12.3, 101.0, 129, 19583.2, -197.7, -44359.2, 0.0, 0.0, 0.0
138585673.3, 72.9, 2004,  5, 23,  0,  1, 13.3, 101.0, 129, 19576.0, -208.0, -44355.3, 0.0, 0.0, 0.0
138585674.3, 73.9, 2004,  5, 23,  0,  1, 14.3, 101.0, 129, 19564.8, -206.3, -44357.6, 0.0, 0.0, 0.0
138585675.3, 74.9, 2004,  5, 23,  0,  1, 15.3, 101.0, 129, 19579.4, -204.4, -44359.2, 0.0, 0.0, 0.0
138585676.3, 75.9, 2004,  5, 23,  0,  1, 16.3, 101.0, 129, 19577.5, -207.8, -44361.5, 0.0, 0.0, 0.0
138585677.3, 76.9, 2004,  5, 23,  0,  1, 17.3, 101.0, 129, 19592.3, -201.9, -44365.3, 0.0, 0.0, 0.0
138585678.3, 77.9, 2004,  5, 23,  0,  1, 18.3, 101.0, 129, 19584.1, -210.7, -44370.0, 0.0, 0.0, 0.0
138585679.3, 78.9, 2004,  5, 23,  0,  1, 19.3, 101.0, 129, 19589.8, -206.2, -44363.0, 0.0, 0.0, 0.0
138585680.3, 79.9, 2004,  5, 23,  0,  1, 20.3, 101.0, 129, 19570.4, -212.6, -44358.4, 0.0, 0.0, 0.0
138585681.3, 80.9, 2004,  5, 23,  0,  1, 21.3, 101.0, 129, 19588.3, -207.2, -44360.7, 0.0, 0.0, 0.0
138585682.3, 81.9, 2004,  5, 23,  0,  1, 22.3, 101.0, 129, 19584.0, -209.3, -44368.4, 0.0, 0.0, 0.0
138585683.3, 82.9, 2004,  5, 23,  0,  1, 23.3, 101.0, 129, 19580.3, -198.9, -44359.2, 0.0, 0.0, 0.0
138585684.3, 83.9, 2004,  5, 23,  0,  1, 24.3, 101.0, 129, 19582.2, -208.0, -44363.0, 0.0, 0.0, 0.0
138585685.3, 84.9, 2004,  5, 23,  0,  1, 25.3, 101.0, 129, 19579.3, -209.9, -44365.3, 0.0, 0.0, 0.0
138585686.3, 85.9, 2004,  5, 23,  0,  1, 26.3, 101.0, 129, 19587.7, -202.5, -44375.4, 0.0, 0.0, 0.0
138585687.3, 86.9, 2004,  5, 23,  0,  1, 27.3, 101.0, 129, 19578.6, -204.5, -44362.2, 0.0, 0.0, 0.0
138585688.3, 87.9, 2004,  5, 23,  0,  1, 28.3, 101.0, 129, 19588.2, -206.4, -44360.7, 0.0, 0.0, 0.0
138585689.3, 88.9, 2004,  5, 23,  0,  1, 29.3, 101.0, 129, 19573.9, -210.6, -44357.6, 0.0, 0.0, 0.0
138585690.3, 89.9, 2004,  5, 23,  0,  1, 30.3, 101.0, 129, 19585.8, -205.9, -44363.8, 0.0, 0.0, 0.0
138585691.3, 90.9, 2004,  5, 23,  0,  1, 31.3, 101.0, 129, 19581.3, -206.5, -44370.7, 0.0, 0.0, 0.0
138585692.3, 91.9, 2004,  5, 23,  0,  1, 32.3, 101.0, 129, 19592.2, -206.7, -44359.9, 0.0, 0.0, 0.0
138585693.3, 92.9, 2004,  5, 23,  0,  1, 33.3, 101.0, 129, 19570.9, -204.7, -44360.7, 0.0, 0.0, 0.0
138585694.3, 93.9, 2004,  5, 23,  0,  1, 34.3, 101.0, 129, 19585.7, -205.1, -44368.4, 0.0, 0.0, 0.0
138585695.3, 94.9, 2004,  5, 23,  0,  1, 35.3, 101.0, 129, 19573.8, -209.8, -44368.4, 0.0, 0.0, 0.0
138585696.3, 95.9, 2004,  5, 23,  0,  1, 36.3, 101.0, 129, 19576.4, -205.6, -44360.7, 0.0, 0.0, 0.0
138585697.3, 96.9, 2004,  5, 23,  0,  1, 37.3, 101.0, 129, 19574.2, -206.6, -44361.5, 0.0, 0.0, 0.0
138585698.3, 97.9, 2004,  5, 23,  0,  1, 38.3, 101.0, 129, 19568.9, -207.3, -44369.2, 0.0, 0.0, 0.0
138585699.3, 98.9, 2004,  5, 23,  0,  1, 39.3, 101.0, 129, 19588.1, -205.6, -44363.8, 0.0, 0.0, 0.0
138585700.3, 99.9, 2004,  5, 23,  0,  1, 40.3, 101.0, 129, 19587.0, -208.9, -44364.6, 0.0, 0.0, 0.0
138585701.3, 100.9, 2004,  5, 23,  0,  1, 41.3, 101.0, 129, 19576.4, -199.4, -44368.4, 0.0, 0.0, 0.0
138585702.3, 101.9, 2004,  5, 23,  0,  1, 42.3, 101.0, 129, 19576.3, -210.3, -44365.3, 0.0, 0.0, 0.0
138585703.3, 102.9, 2004,  5, 23,  0,  1, 43.3, 101.0, 129, 19575.1, -201.0, -44368.4, 0.0, 0.0, 0.0
138585704.3, 103.9, 2004,  5, 23,  0,  1, 44.3, 101.0, 129, 19577.5, -201.5, -44359.9, 0.0, 0.0, 0.0
138585705.3, 104.9, 2004,  5, 23,  0,  1, 45.3, 101.0, 129, 19569.1, -208.9, -44365.3, 0.0, 0.0, 0.0
138585706.3, 105.9, 2004,  5, 23,  0,  1, 46.3, 101.0, 129, 19579.7, -200.4, -44363.0, 0.0, 0.0, 0.0
138585707.3, 106.9, 2004,  5, 23,  0,  1, 47.3, 101.0, 129, 19574.1, -205.9, -44369.2, 0.0, 0.0, 0.0
138585708.3, 107.9, 2004,  5, 23,  0,  1, 48.3, 101.0, 129, 19582.1, -200.9, -44366.1, 0.0, 0.0, 0.0
138585709.3, 108.9, 2004,  5, 23,  0,  1, 49.3, 101.0, 129, 19575.8, -201.0, -44378.5, 0.0, 0.0, 0.0
138585710.3, 109.9, 2004,  5, 23,  0,  1, 50.3, 101.0, 129, 19581.7, -204.1, -44362.2, 0.0, 0.0, 0.0
138585711.3, 110.9, 2004,  5, 23,  0,  1, 51.3, 101.0, 129, 19569.4, -204.9, -44362.2, 0.0, 0.0, 0.0
138585712.3, 111.9, 2004,  5, 23,  0,  1, 52.3, 101.0, 129, 19570.4, -201.7, -44363.8, 0.0, 0.0, 0.0
138585713.2, 112.8, 2004,  5, 23,  0,  1, 53.2, 101.0, 129, 19575.6, -199.5, -44368.4, 0.0, 0.0, 0.0
138585714.2, 113.8, 2004,  5, 23,  0,  1, 54.2, 101.0, 129, 19575.1, -207.3, -44362.2, 0.0, 0.0, 0.0
138585715.2, 114.8, 2004,  5, 23,  0,  1, 55.2, 101.0, 129, 19568.6, -205.0, -44359.2, 0.0, 0.0, 0.0
138585716.2, 115.8, 2004,  5, 23,  0,  1, 56.2, 101.0, 129, 19576.0, -208.0, -44366.1, 0.0, 0.0, 0.0
138585717.2, 116.8, 2004,  5, 23,  0,  1, 57.2, 101.0, 129, 19574.7, -210.5, -44373.1, 0.0, 0.0, 0.0
138585718.2, 117.8, 2004,  5, 23,  0,  1, 58.2, 101.0, 129, 19587.8, -203.3, -44363.0, 0.0, 0.0, 0.0
138585719.2, 118.8, 2004,  5, 23,  0,  1, 59.2, 101.0, 129, 19567.7, -209.9, -44373.8, 0.0, 0.0, 0.0
138585720.2, 119.8, 2004,  5, 23,  0,  2,  0.2, 101.0, 129, 19579.1, -202.1, -44364.6, 0.0, 0.0, 0.0
138585721.2, 120.8, 2004,  5, 23,  0,  2,  1.2, 101.0, 129, 19582.5, -204.0, -44372.3, 0.0, 0.0, 0.0
138585722.2, 121.8, 2004,  5, 23,  0,  2,  2.2, 101.0, 129, 19585.0, -206.0, -44363.0, 0.0, 0.0, 0.0
138585723.2, 122.8, 2004,  5, 23,  0,  2,  3.2, 101.0, 129, 19579.3, -203.6, -44371.5, 0.0, 0.0, 0.0
138585724.2, 123.8, 2004,  5, 23,  0,  2,  4.2, 101.0, 129, 19587.1, -204.2, -44363.0, 0.0, 0.0, 0.0
138585725.2, 124.8, 2004,  5, 23,  0,  2,  5.2, 101.0, 129, 19574.6, -209.7, -44364.6, 0.0, 0.0, 0.0
138585726.2, 125.8, 2004,  5, 23,  0,  2,  6.2, 101.0, 129, 19586.9, -208.1, -44365.3, 0.0, 0.0, 0.0
138585727.2, 126.8, 2004,  5, 23,  0,  2,  7.2, 101.0, 129, 19592.1, -205.9, -44376.1, 0.0, 0.0, 0.0
138585728.2, 127.8, 2004,  5, 23,  0,  2,  8.2, 101.0, 129, 19575.2, -208.1, -44362.2, 0.0, 0.0, 0.0
138585729.2, 128.8, 2004,  5, 23,  0,  2,  9.2, 101.0, 129, 19574.1, -205.9, -44366.9, 0.0, 0.0, 0.0
138585730.2, 129.8, 2004,  5, 23,  0,  2, 10.2, 101.0, 129, 19585.7, -205.1, -44363.0, 0.0, 0.0, 0.0
138585731.2, 130.8, 2004,  5, 23,  0,  2, 11.2, 101.0, 129, 19579.3, -203.6, -44370.0, 0.0, 0.0, 0.0
138585732.2, 131.8, 2004,  5, 23,  0,  2, 12.2, 101.0, 129, 19588.7, -197.7, -44373.1, 0.0, 0.0, 0.0
138585733.2, 132.8, 2004,  5, 23,  0,  2, 13.2, 101.0, 129, 19584.0, -198.4, -44366.9, 0.0, 0.0, 0.0
138585734.2, 133.8, 2004,  5, 23,  0,  2, 14.2, 101.0, 129, 19573.2, -199.0, -44363.0, 0.0, 0.0, 0.0
138585735.2, 134.8, 2004,  5, 23,  0,  2, 15.2, 101.0, 129, 19587.1, -198.0, -44365.3, 0.0, 0.0, 0.0
138585736.2, 135.8, 2004,  5, 23,  0,  2, 16.2, 101.0, 129, 19576.5, -200.2, -44363.0, 0.0, 0.0, 0.0
138585737.2, 136.8, 2004,  5, 23,  0,  2, 17.2, 101.0, 129, 19579.3, -197.4, -44362.2, 0.0, 0.0, 0.0
138585738.2, 137.8, 2004,  5, 23,  0,  2, 18.2, 101.0, 129, 19580.4, -199.6, -44373.1, 0.0, 0.0, 0.0
138585739.2, 138.8, 2004,  5, 23,  0,  2, 19.2, 101.0, 129, 19578.1, -188.2, -44364.6, 0.0, 0.0, 0.0
138585740.2, 139.8, 2004,  5, 23,  0,  2, 20.2, 101.0, 129, 19587.0, -197.2, -44370.0, 0.0, 0.0, 0.0
138585741.2, 140.8, 2004,  5, 23,  0,  2, 21.2, 101.0, 129, 19582.7, -205.5, -44362.2, 0.0, 0.0, 0.0
138585742.2, 141.8, 2004,  5, 23,  0,  2, 22.2, 101.0, 129, 19592.2, -201.2, -44363.8, 0.0, 0.0, 0.0
138585743.2, 142.8, 2004,  5, 23,  0,  2, 23.2, 101.0, 129, 19593.9, -208.0, -44361.5, 0.0, 0.0, 0.0
138585744.2, 143.8, 2004,  5, 23,  0,  2, 24.2, 101.0, 129, 19580.1, -203.5, -44363.0, 0.0, 0.0, 0.0
138585745.2, 144.8, 2004,  5, 23,  0,  2, 25.2, 101.0, 129, 19573.3, -206.0, -44374.6, 0.0, 0.0, 0.0
138585746.2, 145.8, 2004,  5, 23,  0,  2, 26.2, 101.0, 129, 19593.6, -205.7, -44359.2, 0.0, 0.0, 0.0
138585747.2, 146.8, 2004,  5, 23,  0,  2, 27.2, 101.0, 129, 19569.5, -205.7, -44375.4, 0.0, 0.0, 0.0
138585748.2, 147.8, 2004,  5, 23,  0,  2, 28.2, 101.0, 129, 19580.7, -201.9, -44359.2, 0.0, 0.0, 0.0
138585749.2, 148.8, 2004,  5, 23,  0,  2, 29.2, 101.0, 129, 19582.4, -203.2, -44362.2, 0.0, 0.0, 0.0
138585750.2, 149.8, 2004,  5, 23,  0,  2, 30.2, 101.0, 129, 19583.7, -207.0, -44364.6, 0.0, 0.0, 0.0
138585751.2, 150.8, 2004,  5, 23,  0,  2, 31.2, 101.0, 129, 19567.9, -205.9, -44364.6, 0.0, 0.0, 0.0
138585752.2, 151.8, 2004,  5, 23,  0,  2, 32.2, 101.0, 129, 19579.6, -205.9, -44363.8, 0.0, 0.0, 0.0
138585753.2, 152.8, 2004,  5, 23,  0,  2, 33.2, 101.0, 129, 19579.7, -200.4, -44365.3, 0.0, 0.0, 0.0
138585754.2, 153.8, 2004,  5, 23,  0,  2, 34.2, 101.0, 129, 19577.6, -202.3, -44364.6, 0.0, 0.0, 0.0
138585755.2, 154.8, 2004,  5, 23,  0,  2, 35.2, 101.0, 129, 19573.9, -204.3, -44366.9, 0.0, 0.0, 0.0
138585756.2, 155.8, 2004,  5, 23,  0,  2, 36.2, 101.0, 129, 19580.9, -203.4, -44367.7, 0.0, 0.0, 0.0
138585757.2, 156.8, 2004,  5, 23,  0,  2, 37.2, 101.0, 129, 19575.1, -207.3, -44363.8, 0.0, 0.0, 0.0
138585758.2, 157.8, 2004,  5, 23,  0,  2, 38.2, 101.0, 129, 19579.3, -209.9, -44370.0, 0.0, 0.0, 0.0
138585759.2, 158.8, 2004,  5, 23,  0,  2, 39.2, 101.0, 129, 19574.5, -209.0, -44359.2, 0.0, 0.0, 0.0
138585760.2, 159.8, 2004,  5, 23,  0,  2, 40.2, 101.0, 129, 19571.1, -206.3, -44369.2, 0.0, 0.0, 0.0
138585761.2, 160.8, 2004,  5, 23,  0,  2, 41.2, 101.0, 129, 19574.7, -210.5, -44363.8, 0.0, 0.0, 0.0
138585762.2, 161.8, 2004,  5, 23,  0,  2, 42.2, 101.0, 129, 19570.0, -203.3, -44371.5, 0.0, 0.0, 0.0
138585763.2, 162.8, 2004,  5, 23,  0,  2, 43.2, 101.0, 129, 19569.0, -201.8, -44359.2, 0.0, 0.0, 0.0
138585764.2, 163.8, 2004,  5, 23,  0,  2, 44.2, 101.0, 129, 19584.7, -197.5, -44371.5, 0.0, 0.0, 0.0
138585765.2, 164.8, 2004,  5, 23,  0,  2, 45.2, 101.0, 129, 19570.0, -203.3, -44360.7, 0.0, 0.0, 0.0
138585766.2, 165.8, 2004,  5, 23,  0,  2, 46.2, 101.0, 129, 19579.5, -199.0, -44363.8, 0.0, 0.0, 0.0
138585767.2, 166.8, 2004,  5, 23,  0,  2, 47.2, 101.0, 129, 19577.2, -205.5, -44368.4, 0.0, 0.0, 0.0
138585768.2, 167.8, 2004,  5, 23,  0,  2, 48.2, 101.0, 129, 19587.6, -201.8, -44363.0, 0.0, 0.0, 0.0
138585769.2, 168.8, 2004,  5, 23,  0,  2, 49.2, 101.0, 129, 19576.5, -200.2, -44374.6, 0.0, 0.0, 0.0
138585770.2, 169.8, 2004,  5, 23,  0,  2, 50.2, 101.0, 129, 19589.1, -200.8, -44360.7, 0.0, 0.0, 0.0
138585771.2, 170.8, 2004,  5, 23,  0,  2, 51.2, 101.0, 129, 19581.7, -204.1, -44370.0, 0.0, 0.0, 0.0
138585772.2, 171.8, 2004,  5, 23,  0,  2, 52.2, 101.0, 129, 19585.0, -206.0, -44364.6, 0.0, 0.0, 0.0
138585773.1, 172.7, 2004,  5, 23,  0,  2, 53.1, 101.0, 129, 19571.3, -207.8, -44366.9, 0.0, 0.0, 0.0
138585774.1, 173.7, 2004,  5, 23,  0,  2, 54.1, 101.0, 129, 19586.1, -208.2, -44369.2, 0.0, 0.0, 0.0
138585775.1, 174.7, 2004,  5, 23,  0,  2, 55.1, 101.0, 129, 19576.9, -203.2, -44360.7, 0.0, 0.0, 0.0
138585776.1, 175.7, 2004,  5, 23,  0,  2, 56.1, 101.0, 129, 19582.1, -200.9, -44370.7, 0.0, 0.0, 0.0
138585777.1, 176.7, 2004,  5, 23,  0,  2, 57.1, 101.0, 129, 19572.2, -203.0, -44361.5, 0.0, 0.0, 0.0
138585778.1, 177.7, 2004,  5, 23,  0,  2, 58.1, 101.0, 129, 19582.2, -201.7, -44376.1, 0.0, 0.0, 0.0
138585779.1, 178.7, 2004,  5, 23,  0,  2, 59.1, 101.0, 129, 19572.4, -204.5, -44359.2, 0.0, 0.0, 0.0
138585780.1, 179.7, 2004,  5, 23,  0,  3,  0.1, 101.0, 129, 19596.8, -200.6, -44374.6, 0.0, 0.0, 0.0
138585781.1, 180.7, 2004,  5, 23,  0,  3,  1.1, 101.0, 129, 19570.7, -208.7, -44363.0, 0.0, 0.0, 0.0
138585782.1, 181.7, 2004,  5, 23,  0,  3,  2.1, 101.0, 129, 19582.1, -207.2, -44360.7, 0.0, 0.0, 0.0
138585783.1, 182.7, 2004,  5, 23,  0,  3,  3.1, 101.0, 129, 19574.0, -211.4, -44368.4, 0.0, 0.0, 0.0
138585784.1, 183.7, 2004,  5, 23,  0,  3,  4.1, 101.0, 129, 19567.5, -202.8, -44365.3, 0.0, 0.0, 0.0
138585785.1, 184.7, 2004,  5, 23,  0,  3,  5.1, 101.0, 129, 19572.5, -199.9, -44362.2, 0.0, 0.0, 0.0
138585786.1, 185.7, 2004,  5, 23,  0,  3,  6.1, 101.0, 129, 19573.3, -206.0, -44377.7, 0.0, 0.0, 0.0
138585787.1, 186.7, 2004,  5, 23,  0,  3,  7.1, 101.0, 129, 19575.4, -197.9, -44366.9, 0.0, 0.0, 0.0
138585788.1, 187.7, 2004,  5, 23,  0,  3,  8.1, 101.0, 129, 19573.1, -198.2, -44362.2, 0.0, 0.0, 0.0
138585789.1, 188.7, 2004,  5, 23,  0,  3,  9.1, 101.0, 129, 19566.0, -203.0, -44369.2, 0.0, 0.0, 0.0
138585790.1, 189.7, 2004,  5, 23,  0,  3, 10.1, 101.0, 129, 19583.7, -207.0, -44366.1, 0.0, 0.0, 0.0
138585791.1, 190.7, 2004,  5, 23,  0,  3, 11.1, 101.0, 129, 19576.7, -201.6, -44370.7, 0.0, 0.0, 0.0
138585792.1, 191.7, 2004,  5, 23,  0,  3, 12.1, 101.0, 129, 19591.2, -205.2, -44372.3, 0.0, 0.0, 0.0
138585793.1, 192.7, 2004,  5, 23,  0,  3, 13.1, 101.0, 129, 19570.8, -204.0, -44363.0, 0.0, 0.0, 0.0
