150768000.6, 0.0, 2004, 10, 11,  0,  0,  0.6, 99.0, 129, 19582.3, -197.0, -44343.7, 0.0, 0.0, 0.0
150768001.6, 1.0, 2004, 10, 11,  0,  0,  1.6, 99.0, 129, 19587.1, -191.7, -44349.1, 0.0, 0.0, 0.0
150768002.6, 2.0, 2004, 10, 11,  0,  0,  2.6, 99.0, 129, 19575.9, -189.3, -44340.6, 0.0, 0.0, 0.0
150768003.6, 3.0, 2004, 10, 11,  0,  0,  3.6, 99.0, 129, 19571.0, -193.8, -44349.1, 0.0, 0.0, 0.0
150768004.6, 4.0, 2004, 10, 11,  0,  0,  4.6, 99.0, 129, 19571.9, -189.1, -44346.8, 0.0, 0.0, 0.0
150768005.6, 5.0, 2004, 10, 11,  0,  0,  5.6, 99.0, 129, 19570.5, -196.2, -44346.0, 0.0, 0.0, 0.0
150768006.6, 6.0, 2004, 10, 11,  0,  0,  6.6, 99.0, 129, 19575.6, -199.5, -44335.2, 0.0, 0.0, 0.0
150768007.6, 7.0, 2004, 10, 11,  0,  0,  7.6, 99.0, 129, 19572.3, -198.3, -44349.9, 0.0, 0.0, 0.0
150768008.6, 8.0, 2004, 10, 11,  0,  0,  8.6, 99.0, 129, 19577.4, -200.7, -44344.5, 0.0, 0.0, 0.0
150768009.6, 9.0, 2004, 10, 11,  0,  0,  9.6, 99.0, 129, 19579.0, -195.1, -44347.6, 0.0, 0.0, 0.0
150768010.6, 10.0, 2004, 10, 11,  0,  0, 10.6, 99.0, 129, 19587.1, -198.0, -44343.7, 0.0, 0.0, 0.0
150768011.6, 11.0, 2004, 10, 11,  0,  0, 11.6, 99.0, 129, 19579.8, -201.2, -44347.6, 0.0, 0.0, 0.0
150768012.6, 12.0, 2004, 10, 11,  0,  0, 12.6, 99.0, 129, 19573.5, -195.1, -44349.1, 0.0, 0.0, 0.0
150768013.6, 13.0, 2004, 10, 11,  0,  0, 13.6, 99.0, 129, 19583.1, -202.4, -44339.9, 0.0, 0.0, 0.0
150768014.6, 14.0, 2004, 10, 11,  0,  0, 14.6, 99.0, 129, 19575.7, -200.3, -44349.9, 0.0, 0.0, 0.0
150768015.6, 15.0, 2004, 10, 11,  0,  0, 15.6, 99.0, 129, 19578.2, -195.2, -44343.7, 0.0, 0.0, 0.0
150768016.6, 16.0, 2004, 10, 11,  0,  0, 16.6, 99.0, 129, 19578.2, -195.2, -44333.7, 0.0, 0.0, 0.0
150768017.6, 17.0, 2004, 10, 11,  0,  0, 17.6, 99.0, 129, 19579.0, -195.1, -44344.5, 0.0, 0.0, 0.0
150768018.6, 18.0, 2004, 10, 11,  0,  0, 18.6, 99.0, 129, 19571.0, -193.8, -44336.0, 0.0, 0.0, 0.0
150768019.6, 19.0, 2004, 10, 11,  0,  0, 19.6, 99.0, 129, 19574.3, -195.0, -44338.3, 0.0, 0.0, 0.0
150768020.6, 20.0, 2004, 10, 11,  0,  0, 20.6, 99.0, 129, 19577.8, -198.4, -44347.6, 0.0, 0.0, 0.0
150768021.6, 21.0, 2004, 10, 11,  0,  0, 21.6, 99.0, 129, 19576.1, -203.3, -44337.5, 0.0, 0.0, 0.0
150768022.6, 22.0, 2004, 10, 11,  0,  0, 22.6, 99.0, 129, 19574.3, -195.0, -44346.8, 0.0, 0.0, 0.0
150768023.6, 23.0, 2004, 10, 11,  0,  0, 23.6, 99.0, 129, 19569.9, -197.1, -44341.4, 0.0, 0.0, 0.0
150768024.6, 24.0, 2004, 10, 11,  0,  0, 24.6, 99.0, 129, 19572.2, -203.0, -44333.7, 0.0, 0.0, 0.0
150768025.6, 25.0, 2004, 10, 11,  0,  0, 25.6, 99.0, 129, 19566.6, -196.0, -44338.3, 0.0, 0.0, 0.0
150768026.6, 26.0, 2004, 10, 11,  0,  0, 26.6, 99.0, 129, 19568.2, -202.0, -44343.7, 0.0, 0.0, 0.0
150768027.6, 27.0, 2004, 10, 11,  0,  0, 27.6, 99.0, 129, 19575.7, -194.0, -44336.0, 0.0, 0.0, 0.0
150768028.6, 28.0, 2004, 10, 11,  0,  0, 28.6, 99.0, 129, 19575.4, -203.4, -44336.0, 0.0, 0.0, 0.0
150768029.6, 29.0, 2004, 10, 11,  0,  0, 29.6, 99.0, 129, 19581.9, -199.4, -44332.1, 0.0, 0.0, 0.0
150768030.5, 29.9, 2004, 10, 11,  0,  0, 30.5, 99.0, 129, 19572.0, -201.4, -44345.3, 0.0, 0.0, 0.0
150768031.5, 30.9, 2004, 10, 11,  0,  0, 31.5, 99.0, 129, 19580.1, -197.3, -44338.3, 0.0, 0.0, 0.0
150768032.5, 31.9, 2004, 10, 11,  0,  0, 32.5, 99.0, 129, 19569.3, -204.2, -44331.4, 0.0, 0.0, 0.0
150768033.5, 32.9, 2004, 10, 11,  0,  0, 33.5, 99.0, 129, 19575.4, -203.4, -44335.2, 0.0, 0.0, 0.0
150768034.5, 33.9, 2004, 10, 11,  0,  0, 34.5, 99.0, 129, 19565.5, -205.4, -44331.4, 0.0, 0.0, 0.0
150768035.5, 34.9, 2004, 10, 11,  0,  0, 35.5, 99.0, 129, 19564.6, -204.8, -44343.7, 0.0, 0.0, 0.0
150768036.5, 35.9, 2004, 10, 11,  0,  0, 36.5, 99.0, 129, 19566.1, -203.8, -44329.8, 0.0, 0.0, 0.0
150768037.5, 36.9, 2004, 10, 11,  0,  0, 37.5, 99.0, 129, 19567.4, -207.5, -44344.5, 0.0, 0.0, 0.0
150768038.5, 37.9, 2004, 10, 11,  0,  0, 38.5, 99.0, 129, 19569.0, -201.8, -44339.1, 0.0, 0.0, 0.0
150768039.5, 38.9, 2004, 10, 11,  0,  0, 39.5, 99.0, 129, 19566.4, -206.1, -44334.5, 0.0, 0.0, 0.0
150768040.5, 39.9, 2004, 10, 11,  0,  0, 40.5, 99.0, 129, 19568.0, -206.7, -44338.3, 0.0, 0.0, 0.0
150768041.5, 40.9, 2004, 10, 11,  0,  0, 41.5, 99.0, 129, 19562.8, -202.7, -44329.8, 0.0, 0.0, 0.0
150768042.5, 41.9, 2004, 10, 11,  0,  0, 42.5, 99.0, 129, 19569.2, -203.4, -44334.5, 0.0, 0.0, 0.0
150768043.5, 42.9, 2004, 10, 11,  0,  0, 43.5, 99.0, 129, 19572.1, -196.8, -44331.4, 0.0, 0.0, 0.0
150768044.5, 43.9, 2004, 10, 11,  0,  0, 44.5, 99.0, 129, 19572.9, -196.7, -44341.4, 0.0, 0.0, 0.0
150768045.5, 44.9, 2004, 10, 11,  0,  0, 45.5, 99.0, 129, 19573.2, -199.0, -44334.5, 0.0, 0.0, 0.0
150768046.5, 45.9, 2004, 10, 11,  0,  0, 46.5, 99.0, 129, 19564.1, -201.0, -44332.9, 0.0, 0.0, 0.0
150768047.5, 46.9, 2004, 10, 11,  0,  0, 47.5, 99.0, 129, 19561.0, -200.6, -44332.1, 0.0, 0.0, 0.0
150768048.5, 47.9, 2004, 10, 11,  0,  0, 48.5, 99.0, 129, 19569.7, -201.1, -44335.2, 0.0, 0.0, 0.0
150768049.5, 48.9, 2004, 10, 11,  0,  0, 49.5, 99.0, 129, 19579.2, -196.7, -44330.6, 0.0, 0.0, 0.0
150768050.5, 49.9, 2004, 10, 11,  0,  0, 50.5, 99.0, 129, 19566.5, -200.7, -44332.9, 0.0, 0.0, 0.0
150768051.5, 50.9, 2004, 10, 11,  0,  0, 51.5, 99.0, 129, 19583.4, -204.7, -44336.8, 0.0, 0.0, 0.0
150768052.5, 51.9, 2004, 10, 11,  0,  0, 52.5, 99.0, 129, 19570.6, -207.9, -44335.2, 0.0, 0.0, 0.0
150768053.5, 52.9, 2004, 10, 11,  0,  0, 53.5, 99.0, 129, 19575.5, -210.4, -44336.8, 0.0, 0.0, 0.0
150768054.5, 53.9, 2004, 10, 11,  0,  0, 54.5, 99.0, 129, 19575.2, -201.8, -44329.8, 0.0, 0.0, 0.0
150768055.5, 54.9, 2004, 10, 11,  0,  0, 55.5, 99.0, 129, 19571.1, -206.3, -44336.0, 0.0, 0.0, 0.0
150768056.5, 55.9, 2004, 10, 11,  0,  0, 56.5, 99.0, 129, 19567.4, -202.1, -44330.6, 0.0, 0.0, 0.0
150768057.5, 56.9, 2004, 10, 11,  0,  0, 57.5, 99.0, 129, 19572.9, -208.4, -44338.3, 0.0, 0.0, 0.0
150768058.5, 57.9, 2004, 10, 11,  0,  0, 58.5, 99.0, 129, 19565.2, -203.1, -44334.5, 0.0, 0.0, 0.0
150768059.5, 58.9, 2004, 10, 11,  0,  0, 59.5, 99.0, 129, 19571.1, -206.3, -44326.0, 0.0, 0.0, 0.0
150768060.5, 59.9, 2004, 10, 11,  0,  1,  0.5, 99.0, 129, 19571.6, -204.6, -44331.4, 0.0, 0.0, 0.0
150768061.5, 60.9, 2004, 10, 11,  0,  1,  1.5, 99.0, 129, 19565.5, -211.7, -44338.3, 0.0, 0.0, 0.0
150768062.5, 61.9, 2004, 10, 11,  0,  1,  2.5, 99.0, 129, 19575.4, -203.4, -44326.7, 0.0, 0.0, 0.0
150768063.5, 62.9, 2004, 10, 11,  0,  1,  3.5, 99.0, 129, 19563.8, -204.1, -44338.3, 0.0, 0.0, 0.0
150768064.5, 63.9, 2004, 10, 11,  0,  1,  4.5, 99.0, 129, 19572.0, -207.7, -44331.4, 0.0, 0.0, 0.0
150768065.5, 64.9, 2004, 10, 11,  0,  1,  5.5, 99.0, 129, 19574.6, -209.7, -44328.3, 0.0, 0.0, 0.0
150768066.5, 65.9, 2004, 10, 11,  0,  1,  6.5, 99.0, 129, 19575.5, -210.4, -44329.0, 0.0, 0.0, 0.0
150768067.5, 66.9, 2004, 10, 11,  0,  1,  7.5, 99.0, 129, 19574.4, -208.2, -44332.1, 0.0, 0.0, 0.0
150768068.5, 67.9, 2004, 10, 11,  0,  1,  8.5, 99.0, 129, 19566.5, -213.1, -44337.5, 0.0, 0.0, 0.0
150768069.5, 68.9, 2004, 10, 11,  0,  1,  9.5, 99.0, 129, 19568.0, -206.7, -44330.6, 0.0, 0.0, 0.0
150768070.5, 69.9, 2004, 10, 11,  0,  1, 10.5, 99.0, 129, 19572.5, -210.8, -44329.0, 0.0, 0.0, 0.0
150768071.5, 70.9, 2004, 10, 11,  0,  1, 11.5, 99.0, 129, 19571.3, -207.8, -44327.5, 0.0, 0.0, 0.0
150768072.5, 71.9, 2004, 10, 11,  0,  1, 12.5, 99.0, 129, 19574.2, -206.6, -44328.3, 0.0, 0.0, 0.0
150768073.5, 72.9, 2004, 10, 11,  0,  1, 13.5, 99.0, 129, 19573.1, -209.9, -44336.8, 0.0, 0.0, 0.0
150768074.5, 73.9, 2004, 10, 11,  0,  1, 14.5, 99.0, 129, 19564.6, -216.4, -44336.0, 0.0, 0.0, 0.0
150768075.5, 74.9, 2004, 10, 11,  0,  1, 15.5, 99.0, 129, 19574.8, -211.3, -44326.7, 0.0, 0.0, 0.0
150768076.5, 75.9, 2004, 10, 11,  0,  1, 16.5, 99.0, 129, 19572.2, -214.7, -44336.8, 0.0, 0.0, 0.0
150768077.5, 76.9, 2004, 10, 11,  0,  1, 17.5, 99.0, 129, 19567.4, -207.5, -44327.5, 0.0, 0.0, 0.0
150768078.5, 77.9, 2004, 10, 11,  0,  1, 18.5, 99.0, 129, 19565.0, -213.3, -44326.7, 0.0, 0.0, 0.0
150768079.5, 78.9, 2004, 10, 11,  0,  1, 19.5, 99.0, 129, 19568.1, -212.9, -44336.0, 0.0, 0.0, 0.0
150768080.5, 79.9, 2004, 10, 11,  0,  1, 20.5, 99.0, 129, 19576.5, -211.7, -44323.6, 0.0, 0.0, 0.0
150768081.5, 80.9, 2004, 10, 11,  0,  1, 21.5, 99.0, 129, 19576.4, -211.1, -44319.0, 0.0, 0.0, 0.0
150768082.5, 81.9, 2004, 10, 11,  0,  1, 22.5, 99.0, 129, 19574.9, -212.0, -44332.9, 0.0, 0.0, 0.0
150768083.5, 82.9, 2004, 10, 11,  0,  1, 23.5, 99.0, 129, 19573.5, -212.9, -44328.3, 0.0, 0.0, 0.0
150768084.5, 83.9, 2004, 10, 11,  0,  1, 24.5, 99.0, 129, 19573.8, -209.8, -44331.4, 0.0, 0.0, 0.0
150768085.5, 84.9, 2004, 10, 11,  0,  1, 25.5, 99.0, 129, 19569.0, -208.1, -44326.0, 0.0, 0.0, 0.0
150768086.5, 85.9, 2004, 10, 11,  0,  1, 26.5, 99.0, 129, 19580.5, -212.8, -44335.2, 0.0, 0.0, 0.0
150768087.4, 86.8, 2004, 10, 11,  0,  1, 27.4, 99.0, 129, 19584.1, -210.7, -44331.4, 0.0, 0.0, 0.0
150768088.4, 87.8, 2004, 10, 11,  0,  1, 28.4, 99.0, 129, 19573.9, -210.6, -44325.2, 0.0, 0.0, 0.0
150768089.4, 88.8, 2004, 10, 11,  0,  1, 29.4, 99.0, 129, 19573.9, -210.6, -44333.7, 0.0, 0.0, 0.0
150768090.4, 89.8, 2004, 10, 11,  0,  1, 30.4, 99.0, 129, 19563.6, -215.1, -44326.0, 0.0, 0.0, 0.0
150768091.4, 90.8, 2004, 10, 11,  0,  1, 31.4, 99.0, 129, 19568.7, -205.8, -44334.5, 0.0, 0.0, 0.0
150768092.4, 91.8, 2004, 10, 11,  0,  1, 32.4, 99.0, 129, 19567.6, -209.1, -44327.5, 0.0, 0.0, 0.0
150768093.4, 92.8, 2004, 10, 11,  0,  1, 33.4, 99.0, 129, 19569.7, -213.5, -44327.5, 0.0, 0.0, 0.0
150768094.4, 93.8, 2004, 10, 11,  0,  1, 34.4, 99.0, 129, 19576.5, -211.7, -44327.5, 0.0, 0.0, 0.0
150768095.4, 94.8, 2004, 10, 11,  0,  1, 35.4, 99.0, 129, 19571.5, -209.4, -44329.8, 0.0, 0.0, 0.0
150768096.4, 95.8, 2004, 10, 11,  0,  1, 36.4, 99.0, 129, 19564.9, -212.6, -44326.7, 0.0, 0.0, 0.0
150768097.4, 96.8, 2004, 10, 11,  0,  1, 37.4, 99.0, 129, 19567.8, -210.6, -44331.4, 0.0, 0.0, 0.0
150768098.4, 97.8, 2004, 10, 11,  0,  1, 38.4, 99.0, 129, 19559.8, -209.3, -44324.4, 0.0, 0.0, 0.0
150768099.4, 98.8, 2004, 10, 11,  0,  1, 39.4, 99.0, 129, 19570.8, -204.0, -44324.4, 0.0, 0.0, 0.0
150768100.4, 99.8, 2004, 10, 11,  0,  1, 40.4, 99.0, 129, 19562.3, -205.1, -44329.8, 0.0, 0.0, 0.0
150768101.4, 100.8, 2004, 10, 11,  0,  1, 41.4, 99.0, 129, 19566.7, -202.1, -44334.5, 0.0, 0.0, 0.0
150768102.4, 101.8, 2004, 10, 11,  0,  1, 42.4, 99.0, 129, 19568.2, -202.0, -44321.3, 0.0, 0.0, 0.0
150768103.4, 102.8, 2004, 10, 11,  0,  1, 43.4, 99.0, 129, 19562.9, -203.4, -44334.5, 0.0, 0.0, 0.0
150768104.4, 103.8, 2004, 10, 11,  0,  1, 44.4, 99.0, 129, 19559.1, -209.4, -44329.0, 0.0, 0.0, 0.0
150768105.4, 104.8, 2004, 10, 11,  0,  1, 45.4, 99.0, 129, 19567.1, -211.5, -44332.1, 0.0, 0.0, 0.0
150768106.4, 105.8, 2004, 10, 11,  0,  1, 46.4, 99.0, 129, 19553.7, -216.4, -44322.1, 0.0, 0.0, 0.0
150768107.4, 106.8, 2004, 10, 11,  0,  1, 47.4, 99.0, 129, 19558.7, -212.6, -44335.2, 0.0, 0.0, 0.0
150768108.4, 107.8, 2004, 10, 11,  0,  1, 48.4, 99.0, 129, 19566.5, -206.9, -44325.2, 0.0, 0.0, 0.0
150768109.4, 108.8, 2004, 10, 11,  0,  1, 49.4, 99.0, 129, 19565.6, -206.2, -44326.7, 0.0, 0.0, 0.0
150768110.4, 109.8, 2004, 10, 11,  0,  1, 50.4, 99.0, 129, 19559.8, -209.3, -44316.7, 0.0, 0.0, 0.0
150768111.4, 110.8, 2004, 10, 11,  0,  1, 51.4, 99.0, 129, 19565.3, -210.2, -44334.5, 0.0, 0.0, 0.0
150768112.4, 111.8, 2004, 10, 11,  0,  1, 52.4, 99.0, 129, 19568.7, -212.1, -44326.0, 0.0, 0.0, 0.0
150768113.4, 112.8, 2004, 10, 11,  0,  1, 53.4, 99.0, 129, 19564.4, -208.7, -44333.7, 0.0, 0.0, 0.0
150768114.4, 113.8, 2004, 10, 11,  0,  1, 54.4, 99.0, 129, 19571.9, -212.4, -44326.0, 0.0, 0.0, 0.0
150768115.4, 114.8, 2004, 10, 11,  0,  1, 55.4, 99.0, 129, 19563.5, -201.9, -44325.2, 0.0, 0.0, 0.0
150768116.4, 115.8, 2004, 10, 11,  0,  1, 56.4, 99.0, 129, 19560.8, -210.8, -44333.7, 0.0, 0.0, 0.0
150768117.4, 116.8, 2004, 10, 11,  0,  1, 57.4, 99.0, 129, 19563.3, -212.8, -44323.6, 0.0, 0.0, 0.0
150768118.4, 117.8, 2004, 10, 11,  0,  1, 58.4, 99.0, 129, 19556.9, -210.5, -44325.2, 0.0, 0.0, 0.0
150768119.4, 118.8, 2004, 10, 11,  0,  1, 59.4, 99.0, 129, 19569.3, -210.4, -44336.0, 0.0, 0.0, 0.0
150768120.4, 119.8, 2004, 10, 11,  0,  2,  0.4, 99.0, 129, 19555.7, -213.8, -44328.3, 0.0, 0.0, 0.0
150768121.4, 120.8, 2004, 10, 11,  0,  2,  1.4, 99.0, 129, 19564.6, -210.3, -44324.4, 0.0, 0.0, 0.0
150768122.4, 121.8, 2004, 10, 11,  0,  2,  2.4, 99.0, 129, 19557.5, -209.6, -44334.5, 0.0, 0.0, 0.0
150768123.4, 122.8, 2004, 10, 11,  0,  2,  3.4, 99.0, 129, 19554.0, -212.4, -44329.0, 0.0, 0.0, 0.0
150768124.4, 123.8, 2004, 10, 11,  0,  2,  4.4, 99.0, 129, 19570.3, -211.9, -44325.2, 0.0, 0.0, 0.0
150768125.4, 124.8, 2004, 10, 11,  0,  2,  5.4, 99.0, 129, 19562.0, -208.2, -44332.9, 0.0, 0.0, 0.0
150768126.4, 125.8, 2004, 10, 11,  0,  2,  6.4, 99.0, 129, 19562.2, -209.8, -44322.1, 0.0, 0.0, 0.0
150768127.4, 126.8, 2004, 10, 11,  0,  2,  7.4, 99.0, 129, 19555.4, -205.2, -44326.7, 0.0, 0.0, 0.0
150768128.4, 127.8, 2004, 10, 11,  0,  2,  8.4, 99.0, 129, 19566.0, -203.0, -44335.2, 0.0, 0.0, 0.0
150768129.4, 128.8, 2004, 10, 11,  0,  2,  9.4, 99.0, 129, 19571.3, -202.3, -44320.6, 0.0, 0.0, 0.0
150768130.4, 129.8, 2004, 10, 11,  0,  2, 10.4, 99.0, 129, 19559.4, -211.7, -44326.7, 0.0, 0.0, 0.0
150768131.4, 130.8, 2004, 10, 11,  0,  2, 11.4, 99.0, 129, 19568.4, -203.5, -44336.8, 0.0, 0.0, 0.0
150768132.4, 131.8, 2004, 10, 11,  0,  2, 12.4, 99.0, 129, 19573.7, -209.1, -44324.4, 0.0, 0.0, 0.0
150768133.4, 132.8, 2004, 10, 11,  0,  2, 13.4, 99.0, 129, 19562.0, -202.8, -44332.1, 0.0, 0.0, 0.0
150768134.4, 133.8, 2004, 10, 11,  0,  2, 14.4, 99.0, 129, 19566.8, -209.2, -44328.3, 0.0, 0.0, 0.0
150768135.4, 134.8, 2004, 10, 11,  0,  2, 15.4, 99.0, 129, 19556.4, -212.9, -44332.9, 0.0, 0.0, 0.0
150768136.4, 135.8, 2004, 10, 11,  0,  2, 16.4, 99.0, 129, 19566.8, -209.2, -44326.7, 0.0, 0.0, 0.0
150768137.4, 136.8, 2004, 10, 11,  0,  2, 17.4, 99.0, 129, 19568.3, -209.0, -44337.5, 0.0, 0.0, 0.0
150768138.4, 137.8, 2004, 10, 11,  0,  2, 18.4, 99.0, 129, 19556.3, -205.9, -44333.7, 0.0, 0.0, 0.0
150768139.4, 138.8, 2004, 10, 11,  0,  2, 19.4, 99.0, 129, 19571.3, -202.3, -44329.8, 0.0, 0.0, 0.0
150768140.4, 139.8, 2004, 10, 11,  0,  2, 20.4, 99.0, 129, 19560.1, -211.6, -44329.0, 0.0, 0.0, 0.0
150768141.4, 140.8, 2004, 10, 11,  0,  2, 21.4, 99.0, 129, 19566.2, -210.8, -44339.1, 0.0, 0.0, 0.0
150768142.4, 141.8, 2004, 10, 11,  0,  2, 22.4, 99.0, 129, 19556.1, -204.3, -44328.3, 0.0, 0.0, 0.0
150768143.4, 142.8, 2004, 10, 11,  0,  2, 23.4, 99.0, 129, 19560.7, -210.0, -44332.9, 0.0, 0.0, 0.0
150768144.3, 143.7, 2004, 10, 11,  0,  2, 24.3, 99.0, 129, 19556.1, -204.3, -44330.6, 0.0, 0.0, 0.0
150768145.3, 144.7, 2004, 10, 11,  0,  2, 25.3, 99.0, 129, 19563.5, -208.0, -44332.1, 0.0, 0.0, 0.0
150768146.3, 145.7, 2004, 10, 11,  0,  2, 26.3, 99.0, 129, 19567.1, -205.2, -44339.9, 0.0, 0.0, 0.0
150768147.3, 146.7, 2004, 10, 11,  0,  2, 27.3, 99.0, 129, 19579.1, -208.4, -44334.5, 0.0, 0.0, 0.0
150768148.3, 147.7, 2004, 10, 11,  0,  2, 28.3, 99.0, 129, 19557.1, -206.5, -44341.4, 0.0, 0.0, 0.0
150768149.3, 148.7, 2004, 10, 11,  0,  2, 29.3, 99.0, 129, 19575.5, -210.4, -44329.8, 0.0, 0.0, 0.0
150768150.3, 149.7, 2004, 10, 11,  0,  2, 30.3, 99.0, 129, 19564.0, -211.9, -44339.9, 0.0, 0.0, 0.0
150768151.3, 150.7, 2004, 10, 11,  0,  2, 31.3, 99.0, 129, 19561.4, -209.9, -44342.9, 0.0, 0.0, 0.0
150768152.3, 151.7, 2004, 10, 11,  0,  2, 32.3, 99.0, 129, 19565.0, -213.3, -44332.9, 0.0, 0.0, 0.0
150768153.3, 152.7, 2004, 10, 11,  0,  2, 33.3, 99.0, 129, 19557.4, -208.8, -44341.4, 0.0, 0.0, 0.0
150768154.3, 153.7, 2004, 10, 11,  0,  2, 34.3, 99.0, 129, 19556.3, -212.1, -44332.9, 0.0, 0.0, 0.0
150768155.3, 154.7, 2004, 10, 11,  0,  2, 35.3, 99.0, 129, 19560.4, -213.9, -44335.2, 0.0, 0.0, 0.0
150768156.3, 155.7, 2004, 10, 11,  0,  2, 36.3, 99.0, 129, 19558.2, -208.7, -44342.2, 0.0, 0.0, 0.0
150768157.3, 156.7, 2004, 10, 11,  0,  2, 37.3, 99.0, 129, 19556.2, -211.4, -44331.4, 0.0, 0.0, 0.0
150768158.3, 157.7, 2004, 10, 11,  0,  2, 38.3, 99.0, 129, 19553.6, -209.3, -44336.8, 0.0, 0.0, 0.0
150768159.3, 158.7, 2004, 10, 11,  0,  2, 39.3, 99.0, 129, 19564.0, -211.9, -44343.7, 0.0, 0.0, 0.0
150768160.3, 159.7, 2004, 10, 11,  0,  2, 40.3, 99.0, 129, 19563.3, -206.5, -44336.8, 0.0, 0.0, 0.0
150768161.3, 160.7, 2004, 10, 11,  0,  2, 41.3, 99.0, 129, 19562.8, -214.4, -44348.4, 0.0, 0.0, 0.0
150768162.3, 161.7, 2004, 10, 11,  0,  2, 42.3, 99.0, 129, 19559.6, -207.8, -44336.0, 0.0, 0.0, 0.0
150768163.3, 162.7, 2004, 10, 11,  0,  2, 43.3, 99.0, 129, 19551.9, -208.8, -44336.8, 0.0, 0.0, 0.0
150768164.3, 163.7, 2004, 10, 11,  0,  2, 44.3, 99.0, 129, 19551.2, -215.1, -44340.6, 0.0, 0.0, 0.0
150768165.3, 164.7, 2004, 10, 11,  0,  2, 45.3, 99.0, 129, 19561.3, -214.6, -44332.9, 0.0, 0.0, 0.0
150768166.3, 165.7, 2004, 10, 11,  0,  2, 46.3, 99.0, 129, 19556.4, -212.9, -44346.8, 0.0, 0.0, 0.0
150768167.3, 166.7, 2004, 10, 11,  0,  2, 47.3, 99.0, 129, 19562.8, -214.4, -44338.3, 0.0, 0.0, 0.0
150768168.3, 167.7, 2004, 10, 11,  0,  2, 48.3, 99.0, 129, 19544.5, -211.3, -44348.4, 0.0, 0.0, 0.0
150768169.3, 168.7, 2004, 10, 11,  0,  2, 49.3, 99.0, 129, 19566.1, -210.1, -44342.9, 0.0, 0.0, 0.0
150768170.3, 169.7, 2004, 10, 11,  0,  2, 50.3, 99.0, 129, 19564.2, -213.4, -44343.7, 0.0, 0.0, 0.0
150768171.3, 170.7, 2004, 10, 11,  0,  2, 51.3, 99.0, 129, 19553.8, -210.9, -44350.7, 0.0, 0.0, 0.0
150768172.3, 171.7, 2004, 10, 11,  0,  2, 52.3, 99.0, 129, 19552.0, -215.0, -44343.7, 0.0, 0.0, 0.0
150768173.3, 172.7, 2004, 10, 11,  0,  2, 53.3, 99.0, 129, 19558.0, -213.5, -44350.7, 0.0, 0.0, 0.0
150768174.3, 173.7, 2004, 10, 11,  0,  2, 54.3, 99.0, 129, 19556.6, -214.4, -44339.1, 0.0, 0.0, 0.0
150768175.3, 174.7, 2004, 10, 11,  0,  2, 55.3, 99.0, 129, 19554.9, -213.9, -44347.6, 0.0, 0.0, 0.0
150768176.3, 175.7, 2004, 10, 11,  0,  2, 56.3, 99.0, 129, 19555.0, -208.4, -44340.6, 0.0, 0.0, 0.0
150768177.3, 176.7, 2004, 10, 11,  0,  2, 57.3, 99.0, 129, 19559.6, -213.3, -44349.9, 0.0, 0.0, 0.0
150768178.3, 177.7, 2004, 10, 11,  0,  2, 58.3, 99.0, 129, 19550.2, -207.4, -44346.0, 0.0, 0.0, 0.0
150768179.3, 178.7, 2004, 10, 11,  0,  2, 59.3, 99.0, 129, 19556.8, -216.0, -44342.9, 0.0, 0.0, 0.0
150768180.3, 179.7, 2004, 10, 11,  0,  3,  0.3, 99.0, 129, 19552.6, -207.9, -44349.9, 0.0, 0.0, 0.0
150768181.3, 180.7, 2004, 10, 11,  0,  3,  1.3, 99.0, 129, 19558.4, -210.3, -44346.0, 0.0, 0.0, 0.0
150768182.3, 181.7, 2004, 10, 11,  0,  3,  2.3, 99.0, 129, 19562.5, -212.1, -44350.7, 0.0, 0.0, 0.0
150768183.3, 182.7, 2004, 10, 11,  0,  3,  3.3, 99.0, 129, 19550.9, -206.6, -44342.9, 0.0, 0.0, 0.0
150768184.3, 183.7, 2004, 10, 11,  0,  3,  4.3, 99.0, 129, 19566.7, -208.4, -44346.0, 0.0, 0.0, 0.0
150768185.3, 184.7, 2004, 10, 11,  0,  3,  5.3, 99.0, 129, 19562.4, -205.8, -44352.2, 0.0, 0.0, 0.0
150768186.3, 185.7, 2004, 10, 11,  0,  3,  6.3, 99.0, 129, 19546.8, -211.0, -44343.7, 0.0, 0.0, 0.0
150768187.3, 186.7, 2004, 10, 11,  0,  3,  7.3, 99.0, 129, 19567.7, -209.9, -44342.9, 0.0, 0.0, 0.0
150768188.3, 187.7, 2004, 10, 11,  0,  3,  8.3, 99.0, 129, 19561.7, -205.9, -44342.9, 0.0, 0.0, 0.0
150768189.3, 188.7, 2004, 10, 11,  0,  3,  9.3, 99.0, 129, 19550.8, -212.1, -44342.9, 0.0, 0.0, 0.0
150768190.3, 189.7, 2004, 10, 11,  0,  3, 10.3, 99.0, 129, 19552.5, -207.1, -44344.5, 0.0, 0.0, 0.0
150768191.3, 190.7, 2004, 10, 11,  0,  3, 11.3, 99.0, 129, 19556.9, -205.0, -44342.9, 0.0, 0.0, 0.0
150768192.3, 191.7, 2004, 10, 11,  0,  3, 12.3, 99.0, 129, 19555.0, -202.2, -44350.7, 0.0, 0.0, 0.0
150768193.3, 192.7, 2004, 10, 11,  0,  3, 13.3, 99.0, 129, 19556.3, -200.4, -44343.7, 0.0, 0.0, 0.0
