127094400.3, 0.0, 2004,  1, 11,  0,  0,  0.3, 97.0, 129, 19584.8, -79.8, -44390.8, 0.0, 0.0, 0.0
127094401.3, 1.0, 2004,  1, 11,  0,  0,  1.3, 97.0, 129, 19584.2, -80.7, -44391.6, 0.0, 0.0, 0.0
127094402.3, 2.0, 2004,  1, 11,  0,  0,  2.3, 97.0, 129, 19584.7, -79.2, -44390.0, 0.0, 0.0, 0.0
127094403.3, 3.0, 2004,  1, 11,  0,  0,  3.3, 97.0, 129, 19584.3, -81.5, -44391.6, 0.0, 0.0, 0.0
127094404.3, 4.0, 2004,  1, 11,  0,  0,  4.3, 97.0, 129, 19584.9, -80.6, -44390.0, 0.0, 0.0, 0.0
127094405.3, 5.0, 2004,  1, 11,  0,  0,  5.3, 97.0, 129, 19584.9, -80.6, -44392.4, 0.0, 0.0, 0.0
127094406.3, 6.0, 2004,  1, 11,  0,  0,  6.3, 97.0, 129, 19585.6, -79.7, -44391.6, 0.0, 0.0, 0.0
127094407.3, 7.0, 2004,  1, 11,  0,  0,  7.3, 97.0, 129, 19584.2, -80.7, -44390.8, 0.0, 0.0, 0.0
127094408.3, 8.0, 2004,  1, 11,  0,  0,  8.3, 97.0, 129, 19584.9, -80.6, -44391.6, 0.0, 0.0, 0.0
127094409.3, 9.0, 2004,  1, 11,  0,  0,  9.3, 97.0, 129, 19584.8, -79.8, -44390.8, 0.0, 0.0, 0.0
127094410.3, 10.0, 2004,  1, 11,  0,  0, 10.3, 97.0, 129, 19584.2, -80.7, -44390.8, 0.0, 0.0, 0.0
127094411.3, 11.0, 2004,  1, 11,  0,  0, 11.3, 97.0, 129, 19585.6, -79.7, -44390.8, 0.0, 0.0, 0.0
127094412.3, 12.0, 2004,  1, 11,  0,  0, 12.3, 97.0, 129, 19584.2, -80.7, -44390.8, 0.0, 0.0, 0.0
127094413.3, 13.0, 2004,  1, 11,  0,  0, 13.3, 97.0, 129, 19584.9, -80.6, -44388.5, 0.0, 0.0, 0.0
127094414.3, 14.0, 2004,  1, 11,  0,  0, 14.3, 97.0, 129, 19585.0, -81.4, -44389.3, 0.0, 0.0, 0.0
127094415.3, 15.0, 2004,  1, 11,  0,  0, 15.3, 97.0, 129, 19583.3, -80.0, -44388.5, 0.0, 0.0, 0.0
127094416.3, 16.0, 2004,  1, 11,  0,  0, 16.3, 97.0, 129, 19584.9, -80.6, -44389.3, 0.0, 0.0, 0.0
127094417.3, 17.0, 2004,  1, 11,  0,  0, 17.3, 97.0, 129, 19584.9, -80.6, -44390.8, 0.0, 0.0, 0.0
127094418.3, 18.0, 2004,  1, 11,  0,  0, 18.3, 97.0, 129, 19584.7, -79.2, -44389.3, 0.0, 0.0, 0.0
127094419.3, 19.0, 2004,  1, 11,  0,  0, 19.3, 97.0, 129, 19585.7, -80.5, -44390.8, 0.0, 0.0, 0.0
127094420.3, 20.0, 2004,  1, 11,  0,  0, 20.3, 97.0, 129, 19584.2, -80.7, -44390.8, 0.0, 0.0, 0.0
127094421.3, 21.0, 2004,  1, 11,  0,  0, 21.3, 97.0, 129, 19584.2, -80.7, -44390.0, 0.0, 0.0, 0.0
127094422.3, 22.0, 2004,  1, 11,  0,  0, 22.3, 97.0, 129, 19584.3, -81.5, -44390.8, 0.0, 0.0, 0.0
127094423.3, 23.0, 2004,  1, 11,  0,  0, 23.3, 97.0, 129, 19584.8, -79.8, -44390.0, 0.0, 0.0, 0.0
127094424.3, 24.0, 2004,  1, 11,  0,  0, 24.3, 97.0, 129, 19583.5, -81.6, -44390.0, 0.0, 0.0, 0.0
127094425.3, 25.0, 2004,  1, 11,  0,  0, 25.3, 97.0, 129, 19584.9, -80.6, -44390.8, 0.0, 0.0, 0.0
127094426.3, 26.0, 2004,  1, 11,  0,  0, 26.3, 97.0, 129, 19584.1, -79.9, -44390.8, 0.0, 0.0, 0.0
127094427.3, 27.0, 2004,  1, 11,  0,  0, 27.3, 97.0, 129, 19584.2, -80.7, -44390.8, 0.0, 0.0, 0.0
127094428.3, 28.0, 2004,  1, 11,  0,  0, 28.3, 97.0, 129, 19585.8, -81.3, -44390.0, 0.0, 0.0, 0.0
127094429.3, 29.0, 2004,  1, 11,  0,  0, 29.3, 97.0, 129, 19585.7, -80.5, -44389.3, 0.0, 0.0, 0.0
127094430.3, 30.0, 2004,  1, 11,  0,  0, 30.3, 97.0, 129, 19584.3, -81.5, -44390.0, 0.0, 0.0, 0.0
127094431.2, 30.9, 2004,  1, 11,  0,  0, 31.2, 97.0, 129, 19585.9, -82.0, -44390.0, 0.0, 0.0, 0.0
127094432.2, 31.9, 2004,  1, 11,  0,  0, 32.2, 97.0, 129, 19585.8, -81.3, -44390.0, 0.0, 0.0, 0.0
127094433.2, 32.9, 2004,  1, 11,  0,  0, 33.2, 97.0, 129, 19584.9, -80.6, -44389.3, 0.0, 0.0, 0.0
127094434.2, 33.9, 2004,  1, 11,  0,  0, 34.2, 97.0, 129, 19584.9, -80.6, -44390.8, 0.0, 0.0, 0.0
127094435.2, 34.9, 2004,  1, 11,  0,  0, 35.2, 97.0, 129, 19585.0, -81.4, -44390.0, 0.0, 0.0, 0.0
127094436.2, 35.9, 2004,  1, 11,  0,  0, 36.2, 97.0, 129, 19585.9, -82.0, -44390.0, 0.0, 0.0, 0.0
127094437.2, 36.9, 2004,  1, 11,  0,  0, 37.2, 97.0, 129, 19585.9, -82.0, -44390.8, 0.0, 0.0, 0.0
127094438.2, 37.9, 2004,  1, 11,  0,  0, 38.2, 97.0, 129, 19584.4, -82.2, -44389.3, 0.0, 0.0, 0.0
127094439.2, 38.9, 2004,  1, 11,  0,  0, 39.2, 97.0, 129, 19585.0, -81.4, -44388.5, 0.0, 0.0, 0.0
127094440.2, 39.9, 2004,  1, 11,  0,  0, 40.2, 97.0, 129, 19584.9, -80.6, -44389.3, 0.0, 0.0, 0.0
127094441.2, 40.9, 2004,  1, 11,  0,  0, 41.2, 97.0, 129, 19584.2, -80.7, -44389.3, 0.0, 0.0, 0.0
127094442.2, 41.9, 2004,  1, 11,  0,  0, 42.2, 97.0, 129, 19584.3, -81.5, -44388.5, 0.0, 0.0, 0.0
127094443.2, 42.9, 2004,  1, 11,  0,  0, 43.2, 97.0, 129, 19584.4, -82.2, -44389.3, 0.0, 0.0, 0.0
127094444.2, 43.9, 2004,  1, 11,  0,  0, 44.2, 97.0, 129, 19585.8, -81.3, -44389.3, 0.0, 0.0, 0.0
127094445.2, 44.9, 2004,  1, 11,  0,  0, 45.2, 97.0, 129, 19585.0, -81.4, -44389.3, 0.0, 0.0, 0.0
127094446.2, 45.9, 2004,  1, 11,  0,  0, 46.2, 97.0, 129, 19584.4, -82.2, -44389.3, 0.0, 0.0, 0.0
127094447.2, 46.9, 2004,  1, 11,  0,  0, 47.2, 97.0, 129, 19585.9, -82.0, -44387.7, 0.0, 0.0, 0.0
127094448.2, 47.9, 2004,  1, 11,  0,  0, 48.2, 97.0, 129, 19585.7, -80.5, -44388.5, 0.0, 0.0, 0.0
127094449.2, 48.9, 2004,  1, 11,  0,  0, 49.2, 97.0, 129, 19584.3, -81.5, -44387.7, 0.0, 0.0, 0.0
127094450.2, 49.9, 2004,  1, 11,  0,  0, 50.2, 97.0, 129, 19585.9, -82.0, -44388.5, 0.0, 0.0, 0.0
127094451.2, 50.9, 2004,  1, 11,  0,  0, 51.2, 97.0, 129, 19585.0, -81.4, -44390.0, 0.0, 0.0, 0.0
127094452.2, 51.9, 2004,  1, 11,  0,  0, 52.2, 97.0, 129, 19585.8, -81.3, -44390.0, 0.0, 0.0, 0.0
127094453.2, 52.9, 2004,  1, 11,  0,  0, 53.2, 97.0, 129, 19585.7, -80.5, -44390.0, 0.0, 0.0, 0.0
127094454.2, 53.9, 2004,  1, 11,  0,  0, 54.2, 97.0, 129, 19586.6, -81.2, -44390.0, 0.0, 0.0, 0.0
127094455.2, 54.9, 2004,  1, 11,  0,  0, 55.2, 97.0, 129, 19584.9, -80.6, -44389.3, 0.0, 0.0, 0.0
127094456.2, 55.9, 2004,  1, 11,  0,  0, 56.2, 97.0, 129, 19585.0, -81.4, -44389.3, 0.0, 0.0, 0.0
127094457.2, 56.9, 2004,  1, 11,  0,  0, 57.2, 97.0, 129, 19585.1, -82.1, -44388.5, 0.0, 0.0, 0.0
127094458.2, 57.9, 2004,  1, 11,  0,  0, 58.2, 97.0, 129, 19585.0, -81.4, -44388.5, 0.0, 0.0, 0.0
127094459.2, 58.9, 2004,  1, 11,  0,  0, 59.2, 97.0, 129, 19586.5, -80.4, -44389.3, 0.0, 0.0, 0.0
127094460.2, 59.9, 2004,  1, 11,  0,  1,  0.2, 97.0, 129, 19584.9, -80.6, -44387.7, 0.0, 0.0, 0.0
127094461.2, 60.9, 2004,  1, 11,  0,  1,  1.2, 97.0, 129, 19585.0, -81.4, -44389.3, 0.0, 0.0, 0.0
127094462.2, 61.9, 2004,  1, 11,  0,  1,  2.2, 97.0, 129, 19585.8, -81.3, -44389.3, 0.0, 0.0, 0.0
127094463.2, 62.9, 2004,  1, 11,  0,  1,  3.2, 97.0, 129, 19585.8, -81.3, -44389.3, 0.0, 0.0, 0.0
127094464.2, 63.9, 2004,  1, 11,  0,  1,  4.2, 97.0, 129, 19584.9, -80.6, -44387.7, 0.0, 0.0, 0.0
127094465.2, 64.9, 2004,  1, 11,  0,  1,  5.2, 97.0, 129, 19586.7, -81.9, -44390.0, 0.0, 0.0, 0.0
127094466.2, 65.9, 2004,  1, 11,  0,  1,  6.2, 97.0, 129, 19586.7, -81.9, -44388.5, 0.0, 0.0, 0.0
127094467.2, 66.9, 2004,  1, 11,  0,  1,  7.2, 97.0, 129, 19585.9, -82.0, -44390.0, 0.0, 0.0, 0.0
127094468.2, 67.9, 2004,  1, 11,  0,  1,  8.2, 97.0, 129, 19586.5, -80.4, -44388.5, 0.0, 0.0, 0.0
127094469.2, 68.9, 2004,  1, 11,  0,  1,  9.2, 97.0, 129, 19584.4, -82.2, -44388.5, 0.0, 0.0, 0.0
127094470.2, 69.9, 2004,  1, 11,  0,  1, 10.2, 97.0, 129, 19586.4, -79.6, -44387.7, 0.0, 0.0, 0.0
127094471.2, 70.9, 2004,  1, 11,  0,  1, 11.2, 97.0, 129, 19586.6, -81.2, -44387.7, 0.0, 0.0, 0.0
127094472.2, 71.9, 2004,  1, 11,  0,  1, 12.2, 97.0, 129, 19585.8, -81.3, -44388.5, 0.0, 0.0, 0.0
127094473.2, 72.9, 2004,  1, 11,  0,  1, 13.2, 97.0, 129, 19585.7, -80.5, -44389.3, 0.0, 0.0, 0.0
127094474.2, 73.9, 2004,  1, 11,  0,  1, 14.2, 97.0, 129, 19585.8, -81.3, -44388.5, 0.0, 0.0, 0.0
127094475.2, 74.9, 2004,  1, 11,  0,  1, 15.2, 97.0, 129, 19585.8, -81.3, -44388.5, 0.0, 0.0, 0.0
127094476.2, 75.9, 2004,  1, 11,  0,  1, 16.2, 97.0, 129, 19585.6, -79.7, -44387.7, 0.0, 0.0, 0.0
127094477.2, 76.9, 2004,  1, 11,  0,  1, 17.2, 97.0, 129, 19585.8, -81.3, -44387.7, 0.0, 0.0, 0.0
127094478.2, 77.9, 2004,  1, 11,  0,  1, 18.2, 97.0, 129, 19585.8, -81.3, -44387.7, 0.0, 0.0, 0.0
127094479.2, 78.9, 2004,  1, 11,  0,  1, 19.2, 97.0, 129, 19585.8, -81.3, -44388.5, 0.0, 0.0, 0.0
127094480.2, 79.9, 2004,  1, 11,  0,  1, 20.2, 97.0, 129, 19587.3, -80.3, -44388.5, 0.0, 0.0, 0.0
127094481.2, 80.9, 2004,  1, 11,  0,  1, 21.2, 97.0, 129, 19586.6, -81.2, -44388.5, 0.0, 0.0, 0.0
127094482.2, 81.9, 2004,  1, 11,  0,  1, 22.2, 97.0, 129, 19585.0, -81.4, -44387.0, 0.0, 0.0, 0.0
127094483.2, 82.9, 2004,  1, 11,  0,  1, 23.2, 97.0, 129, 19586.5, -80.4, -44387.7, 0.0, 0.0, 0.0
127094484.2, 83.9, 2004,  1, 11,  0,  1, 24.2, 97.0, 129, 19585.8, -81.3, -44387.7, 0.0, 0.0, 0.0
127094485.1, 84.8, 2004,  1, 11,  0,  1, 25.1, 97.0, 129, 19586.6, -81.2, -44389.3, 0.0, 0.0, 0.0
127094486.1, 85.8, 2004,  1, 11,  0,  1, 26.1, 97.0, 129, 19585.7, -80.5, -44388.5, 0.0, 0.0, 0.0
127094487.1, 86.8, 2004,  1, 11,  0,  1, 27.1, 97.0, 129, 19585.8, -81.3, -44388.5, 0.0, 0.0, 0.0
127094488.1, 87.8, 2004,  1, 11,  0,  1, 28.1, 97.0, 129, 19587.3, -80.3, -44387.7, 0.0, 0.0, 0.0
127094489.1, 88.8, 2004,  1, 11,  0,  1, 29.1, 97.0, 129, 19585.0, -81.4, -44389.3, 0.0, 0.0, 0.0
127094490.1, 89.8, 2004,  1, 11,  0,  1, 30.1, 97.0, 129, 19585.0, -81.4, -44388.5, 0.0, 0.0, 0.0
127094491.1, 90.8, 2004,  1, 11,  0,  1, 31.1, 97.0, 129, 19586.5, -80.4, -44387.7, 0.0, 0.0, 0.0
127094492.1, 91.8, 2004,  1, 11,  0,  1, 32.1, 97.0, 129, 19586.6, -81.2, -44388.5, 0.0, 0.0, 0.0
127094493.1, 92.8, 2004,  1, 11,  0,  1, 33.1, 97.0, 129, 19585.9, -82.0, -44387.7, 0.0, 0.0, 0.0
127094494.1, 93.8, 2004,  1, 11,  0,  1, 34.1, 97.0, 129, 19584.9, -80.6, -44388.5, 0.0, 0.0, 0.0
127094495.1, 94.8, 2004,  1, 11,  0,  1, 35.1, 97.0, 129, 19585.0, -81.4, -44389.3, 0.0, 0.0, 0.0
127094496.1, 95.8, 2004,  1, 11,  0,  1, 36.1, 97.0, 129, 19586.7, -81.9, -44389.3, 0.0, 0.0, 0.0
127094497.1, 96.8, 2004,  1, 11,  0,  1, 37.1, 97.0, 129, 19586.6, -81.2, -44389.3, 0.0, 0.0, 0.0
127094498.1, 97.8, 2004,  1, 11,  0,  1, 38.1, 97.0, 129, 19585.7, -80.5, -44389.3, 0.0, 0.0, 0.0
127094499.1, 98.8, 2004,  1, 11,  0,  1, 39.1, 97.0, 129, 19585.7, -80.5, -44387.7, 0.0, 0.0, 0.0
127094500.1, 99.8, 2004,  1, 11,  0,  1, 40.1, 97.0, 129, 19585.8, -81.3, -44390.0, 0.0, 0.0, 0.0
127094501.1, 100.8, 2004,  1, 11,  0,  1, 41.1, 97.0, 129, 19585.8, -81.3, -44388.5, 0.0, 0.0, 0.0
127094502.1, 101.8, 2004,  1, 11,  0,  1, 42.1, 97.0, 129, 19585.0, -81.4, -44388.5, 0.0, 0.0, 0.0
127094503.1, 102.8, 2004,  1, 11,  0,  1, 43.1, 97.0, 129, 19585.0, -81.4, -44388.5, 0.0, 0.0, 0.0
127094504.1, 103.8, 2004,  1, 11,  0,  1, 44.1, 97.0, 129, 19585.7, -80.5, -44389.3, 0.0, 0.0, 0.0
127094505.1, 104.8, 2004,  1, 11,  0,  1, 45.1, 97.0, 129, 19585.7, -80.5, -44390.0, 0.0, 0.0, 0.0
127094506.1, 105.8, 2004,  1, 11,  0,  1, 46.1, 97.0, 129, 19585.7, -80.5, -44388.5, 0.0, 0.0, 0.0
127094507.1, 106.8, 2004,  1, 11,  0,  1, 47.1, 97.0, 129, 19586.5, -80.4, -44388.5, 0.0, 0.0, 0.0
127094508.1, 107.8, 2004,  1, 11,  0,  1, 48.1, 97.0, 129, 19585.0, -81.4, -44388.5, 0.0, 0.0, 0.0
127094509.1, 108.8, 2004,  1, 11,  0,  1, 49.1, 97.0, 129, 19586.6, -81.2, -44389.3, 0.0, 0.0, 0.0
127094510.1, 109.8, 2004,  1, 11,  0,  1, 50.1, 97.0, 129, 19585.7, -80.5, -44389.3, 0.0, 0.0, 0.0
127094511.1, 110.8, 2004,  1, 11,  0,  1, 51.1, 97.0, 129, 19586.5, -80.4, -44389.3, 0.0, 0.0, 0.0
127094512.1, 111.8, 2004,  1, 11,  0,  1, 52.1, 97.0, 129, 19585.8, -81.3, -44388.5, 0.0, 0.0, 0.0
127094513.1, 112.8, 2004,  1, 11,  0,  1, 53.1, 97.0, 129, 19585.7, -80.5, -44389.3, 0.0, 0.0, 0.0
127094514.1, 113.8, 2004,  1, 11,  0,  1, 54.1, 97.0, 129, 19586.3, -78.9, -44388.5, 0.0, 0.0, 0.0
127094515.1, 114.8, 2004,  1, 11,  0,  1, 55.1, 97.0, 129, 19585.8, -81.3, -44390.0, 0.0, 0.0, 0.0
127094516.1, 115.8, 2004,  1, 11,  0,  1, 56.1, 97.0, 129, 19586.4, -79.6, -44390.8, 0.0, 0.0, 0.0
127094517.1, 116.8, 2004,  1, 11,  0,  1, 57.1, 97.0, 129, 19587.4, -81.1, -44390.0, 0.0, 0.0, 0.0
127094518.1, 117.8, 2004,  1, 11,  0,  1, 58.1, 97.0, 129, 19587.3, -80.3, -44388.5, 0.0, 0.0, 0.0
127094519.1, 118.8, 2004,  1, 11,  0,  1, 59.1, 97.0, 129, 19586.5, -80.4, -44389.3, 0.0, 0.0, 0.0
127094520.1, 119.8, 2004,  1, 11,  0,  2,  0.1, 97.0, 129, 19586.5, -80.4, -44390.8, 0.0, 0.0, 0.0
127094521.1, 120.8, 2004,  1, 11,  0,  2,  1.1, 97.0, 129, 19587.2, -79.5, -44389.3, 0.0, 0.0, 0.0
127094522.1, 121.8, 2004,  1, 11,  0,  2,  2.1, 97.0, 129, 19587.3, -80.3, -44390.0, 0.0, 0.0, 0.0
127094523.1, 122.8, 2004,  1, 11,  0,  2,  3.1, 97.0, 129, 19586.4, -79.6, -44390.8, 0.0, 0.0, 0.0
127094524.1, 123.8, 2004,  1, 11,  0,  2,  4.1, 97.0, 129, 19587.3, -80.3, -44389.3, 0.0, 0.0, 0.0
127094525.1, 124.8, 2004,  1, 11,  0,  2,  5.1, 97.0, 129, 19587.2, -79.5, -44389.3, 0.0, 0.0, 0.0
127094526.1, 125.8, 2004,  1, 11,  0,  2,  6.1, 97.0, 129, 19587.2, -79.5, -44388.5, 0.0, 0.0, 0.0
127094527.1, 126.8, 2004,  1, 11,  0,  2,  7.1, 97.0, 129, 19587.1, -78.8, -44389.3, 0.0, 0.0, 0.0
127094528.1, 127.8, 2004,  1, 11,  0,  2,  8.1, 97.0, 129, 19586.4, -79.6, -44389.3, 0.0, 0.0, 0.0
127094529.1, 128.8, 2004,  1, 11,  0,  2,  9.1, 97.0, 129, 19586.6, -81.2, -44388.5, 0.0, 0.0, 0.0
127094530.1, 129.8, 2004,  1, 11,  0,  2, 10.1, 97.0, 129, 19587.1, -78.8, -44390.8, 0.0, 0.0, 0.0
127094531.1, 130.8, 2004,  1, 11,  0,  2, 11.1, 97.0, 129, 19586.5, -80.4, -44388.5, 0.0, 0.0, 0.0
127094532.1, 131.8, 2004,  1, 11,  0,  2, 12.1, 97.0, 129, 19587.3, -80.3, -44389.3, 0.0, 0.0, 0.0
127094533.1, 132.8, 2004,  1, 11,  0,  2, 13.1, 97.0, 129, 19585.5, -79.0, -44389.3, 0.0, 0.0, 0.0
127094534.1, 133.8, 2004,  1, 11,  0,  2, 14.1, 97.0, 129, 19586.4, -79.6, -44388.5, 0.0, 0.0, 0.0
127094535.1, 134.8, 2004,  1, 11,  0,  2, 15.1, 97.0, 129, 19587.2, -79.5, -44387.7, 0.0, 0.0, 0.0
127094536.1, 135.8, 2004,  1, 11,  0,  2, 16.1, 97.0, 129, 19585.5, -79.0, -44390.8, 0.0, 0.0, 0.0
127094537.1, 136.8, 2004,  1, 11,  0,  2, 17.1, 97.0, 129, 19587.2, -79.5, -44389.3, 0.0, 0.0, 0.0
127094538.0, 137.7, 2004,  1, 11,  0,  2, 18.0, 97.0, 129, 19586.2, -78.2, -44390.0, 0.0, 0.0, 0.0
127094539.0, 138.7, 2004,  1, 11,  0,  2, 19.0, 97.0, 129, 19587.7, -78.0, -44388.5, 0.0, 0.0, 0.0
127094540.0, 139.7, 2004,  1, 11,  0,  2, 20.0, 97.0, 129, 19585.7, -80.5, -44388.5, 0.0, 0.0, 0.0
127094541.0, 140.7, 2004,  1, 11,  0,  2, 21.0, 97.0, 129, 19587.3, -80.3, -44388.5, 0.0, 0.0, 0.0
127094542.0, 141.7, 2004,  1, 11,  0,  2, 22.0, 97.0, 129, 19587.3, -80.3, -44388.5, 0.0, 0.0, 0.0
127094543.0, 142.7, 2004,  1, 11,  0,  2, 23.0, 97.0, 129, 19585.6, -79.7, -44389.3, 0.0, 0.0, 0.0
127094544.0, 143.7, 2004,  1, 11,  0,  2, 24.0, 97.0, 129, 19585.7, -80.5, -44390.8, 0.0, 0.0, 0.0
127094545.0, 144.7, 2004,  1, 11,  0,  2, 25.0, 97.0, 129, 19587.0, -78.0, -44389.3, 0.0, 0.0, 0.0
127094546.0, 145.7, 2004,  1, 11,  0,  2, 26.0, 97.0, 129, 19587.2, -79.5, -44390.0, 0.0, 0.0, 0.0
127094547.0, 146.7, 2004,  1, 11,  0,  2, 27.0, 97.0, 129, 19586.5, -80.4, -44390.0, 0.0, 0.0, 0.0
127094548.0, 147.7, 2004,  1, 11,  0,  2, 28.0, 97.0, 129, 19587.1, -78.8, -44390.0, 0.0, 0.0, 0.0
127094549.0, 148.7, 2004,  1, 11,  0,  2, 29.0, 97.0, 129, 19587.1, -78.8, -44389.3, 0.0, 0.0, 0.0
127094550.0, 149.7, 2004,  1, 11,  0,  2, 30.0, 97.0, 129, 19587.2, -79.5, -44388.5, 0.0, 0.0, 0.0
127094551.0, 150.7, 2004,  1, 11,  0,  2, 31.0, 97.0, 129, 19586.3, -78.9, -44390.0, 0.0, 0.0, 0.0
127094552.0, 151.7, 2004,  1, 11,  0,  2, 32.0, 97.0, 129, 19587.0, -78.0, -44391.6, 0.0, 0.0, 0.0
127094553.0, 152.7, 2004,  1, 11,  0,  2, 33.0, 97.0, 129, 19586.4, -79.6, -44390.8, 0.0, 0.0, 0.0
127094554.0, 153.7, 2004,  1, 11,  0,  2, 34.0, 97.0, 129, 19587.2, -79.5, -44390.0, 0.0, 0.0, 0.0
127094555.0, 154.7, 2004,  1, 11,  0,  2, 35.0, 97.0, 129, 19586.2, -78.2, -44389.3, 0.0, 0.0, 0.0
127094556.0, 155.7, 2004,  1, 11,  0,  2, 36.0, 97.0, 129, 19587.3, -80.3, -44390.0, 0.0, 0.0, 0.0
127094557.0, 156.7, 2004,  1, 11,  0,  2, 37.0, 97.0, 129, 19587.8, -78.7, -44389.3, 0.0, 0.0, 0.0
127094558.0, 157.7, 2004,  1, 11,  0,  2, 38.0, 97.0, 129, 19587.2, -79.5, -44389.3, 0.0, 0.0, 0.0
127094559.0, 158.7, 2004,  1, 11,  0,  2, 39.0, 97.0, 129, 19587.2, -79.5, -44390.8, 0.0, 0.0, 0.0
127094560.0, 159.7, 2004,  1, 11,  0,  2, 40.0, 97.0, 129, 19586.9, -77.3, -44387.7, 0.0, 0.0, 0.0
127094561.0, 160.7, 2004,  1, 11,  0,  2, 41.0, 97.0, 129, 19587.1, -78.8, -44390.0, 0.0, 0.0, 0.0
127094562.0, 161.7, 2004,  1, 11,  0,  2, 42.0, 97.0, 129, 19588.6, -78.6, -44391.6, 0.0, 0.0, 0.0
127094563.0, 162.7, 2004,  1, 11,  0,  2, 43.0, 97.0, 129, 19587.9, -79.4, -44389.3, 0.0, 0.0, 0.0
127094564.0, 163.7, 2004,  1, 11,  0,  2, 44.0, 97.0, 129, 19586.3, -78.9, -44389.3, 0.0, 0.0, 0.0
127094565.0, 164.7, 2004,  1, 11,  0,  2, 45.0, 97.0, 129, 19587.8, -78.7, -44390.0, 0.0, 0.0, 0.0
127094566.0, 165.7, 2004,  1, 11,  0,  2, 46.0, 97.0, 129, 19587.1, -78.8, -44389.3, 0.0, 0.0, 0.0
127094567.0, 166.7, 2004,  1, 11,  0,  2, 47.0, 97.0, 129, 19587.2, -79.5, -44389.3, 0.0, 0.0, 0.0
127094568.0, 167.7, 2004,  1, 11,  0,  2, 48.0, 97.0, 129, 19587.1, -78.8, -44390.0, 0.0, 0.0, 0.0
127094569.0, 168.7, 2004,  1, 11,  0,  2, 49.0, 97.0, 129, 19587.1, -78.8, -44390.0, 0.0, 0.0, 0.0
127094570.0, 169.7, 2004,  1, 11,  0,  2, 50.0, 97.0, 129, 19587.8, -78.7, -44389.3, 0.0, 0.0, 0.0
127094571.0, 170.7, 2004,  1, 11,  0,  2, 51.0, 97.0, 129, 19586.5, -80.4, -44390.0, 0.0, 0.0, 0.0
127094572.0, 171.7, 2004,  1, 11,  0,  2, 52.0, 97.0, 129, 19587.3, -80.3, -44388.5, 0.0, 0.0, 0.0
127094573.0, 172.7, 2004,  1, 11,  0,  2, 53.0, 97.0, 129, 19587.8, -78.7, -44390.0, 0.0, 0.0, 0.0
127094574.0, 173.7, 2004,  1, 11,  0,  2, 54.0, 97.0, 129, 19586.3, -78.9, -44390.0, 0.0, 0.0, 0.0
127094575.0, 174.7, 2004,  1, 11,  0,  2, 55.0, 97.0, 129, 19587.8, -78.7, -44389.3, 0.0, 0.0, 0.0
127094576.0, 175.7, 2004,  1, 11,  0,  2, 56.0, 97.0, 129, 19587.9, -79.4, -44391.6, 0.0, 0.0, 0.0
127094577.0, 176.7, 2004,  1, 11,  0,  2, 57.0, 97.0, 129, 19587.1, -78.8, -44390.0, 0.0, 0.0, 0.0
127094578.0, 177.7, 2004,  1, 11,  0,  2, 58.0, 97.0, 129, 19588.7, -79.3, -44390.0, 0.0, 0.0, 0.0
127094579.0, 178.7, 2004,  1, 11,  0,  2, 59.0, 97.0, 129, 19587.1, -78.8, -44390.0, 0.0, 0.0, 0.0
127094580.0, 179.7, 2004,  1, 11,  0,  3,  0.0, 97.0, 129, 19587.7, -78.0, -44391.6, 0.0, 0.0, 0.0
127094581.0, 180.7, 2004,  1, 11,  0,  3,  1.0, 97.0, 129, 19588.5, -77.9, -44390.0, 0.0, 0.0, 0.0
127094582.0, 181.7, 2004,  1, 11,  0,  3,  2.0, 97.0, 129, 19588.5, -77.9, -44390.0, 0.0, 0.0, 0.0
127094583.0, 182.7, 2004,  1, 11,  0,  3,  3.0, 97.0, 129, 19587.1, -78.8, -44390.8, 0.0, 0.0, 0.0
127094584.0, 183.7, 2004,  1, 11,  0,  3,  4.0, 97.0, 129, 19588.6, -78.6, -44390.0, 0.0, 0.0, 0.0
127094585.0, 184.7, 2004,  1, 11,  0,  3,  5.0, 97.0, 129, 19588.6, -78.6, -44390.0, 0.0, 0.0, 0.0
127094586.0, 185.7, 2004,  1, 11,  0,  3,  6.0, 97.0, 129, 19587.7, -78.0, -44390.8, 0.0, 0.0, 0.0
127094587.0, 186.7, 2004,  1, 11,  0,  3,  7.0, 97.0, 129, 19587.2, -79.5, -44390.0, 0.0, 0.0, 0.0
127094588.0, 187.7, 2004,  1, 11,  0,  3,  8.0, 97.0, 129, 19587.3, -80.3, -44390.0, 0.0, 0.0, 0.0
127094589.0, 188.7, 2004,  1, 11,  0,  3,  9.0, 97.0, 129, 19587.7, -78.0, -44390.0, 0.0, 0.0, 0.0
127094590.0, 189.7, 2004,  1, 11,  0,  3, 10.0, 97.0, 129, 19589.4, -78.5, -44390.8, 0.0, 0.0, 0.0
127094591.0, 190.7, 2004,  1, 11,  0,  3, 11.0, 97.0, 129, 19588.6, -78.6, -44390.8, 0.0, 0.0, 0.0
127094591.9, 191.6, 2004,  1, 11,  0,  3, 11.9, 97.0, 129, 19587.2, -79.5, -44389.3, 0.0, 0.0, 0.0
127094592.9, 192.6, 2004,  1, 11,  0,  3, 12.9, 97.0, 129, 19588.5, -77.9, -44390.0, 0.0, 0.0, 0.0
