149644800.9, 0.0, 2004,  9, 28,  0,  0,  0.9, 102.0, 129, 19584.8, -221.7, -44359.2, 0.0, 0.0, 0.0
149644801.9, 1.0, 2004,  9, 28,  0,  0,  1.9, 102.0, 129, 19562.6, -230.7, -44363.8, 0.0, 0.0, 0.0
149644802.9, 2.0, 2004,  9, 28,  0,  0,  2.9, 102.0, 129, 19576.3, -222.8, -44359.2, 0.0, 0.0, 0.0
149644803.8, 2.9, 2004,  9, 28,  0,  0,  3.8, 102.0, 129, 19564.2, -230.5, -44370.0, 0.0, 0.0, 0.0
149644804.8, 3.9, 2004,  9, 28,  0,  0,  4.8, 102.0, 129, 19579.4, -222.4, -44366.1, 0.0, 0.0, 0.0
149644805.8, 4.9, 2004,  9, 28,  0,  0,  5.8, 102.0, 129, 19570.3, -229.7, -44365.3, 0.0, 0.0, 0.0
149644806.8, 5.9, 2004,  9, 28,  0,  0,  6.8, 102.0, 129, 19575.2, -225.2, -44362.2, 0.0, 0.0, 0.0
149644807.8, 6.9, 2004,  9, 28,  0,  0,  7.8, 102.0, 129, 19574.9, -223.0, -44362.2, 0.0, 0.0, 0.0
149644808.8, 7.9, 2004,  9, 28,  0,  0,  8.8, 102.0, 129, 19580.0, -226.9, -44364.6, 0.0, 0.0, 0.0
149644809.8, 8.9, 2004,  9, 28,  0,  0,  9.8, 102.0, 129, 19582.1, -225.0, -44359.2, 0.0, 0.0, 0.0
149644810.8, 9.9, 2004,  9, 28,  0,  0, 10.8, 102.0, 129, 19567.6, -221.5, -44369.2, 0.0, 0.0, 0.0
149644811.8, 10.9, 2004,  9, 28,  0,  0, 11.8, 102.0, 129, 19576.3, -222.8, -44363.8, 0.0, 0.0, 0.0
149644812.8, 11.9, 2004,  9, 28,  0,  0, 12.8, 102.0, 129, 19558.0, -225.2, -44360.7, 0.0, 0.0, 0.0
149644813.8, 12.9, 2004,  9, 28,  0,  0, 13.8, 102.0, 129, 19576.8, -226.5, -44370.0, 0.0, 0.0, 0.0
149644814.8, 13.9, 2004,  9, 28,  0,  0, 14.8, 102.0, 129, 19564.6, -228.1, -44360.7, 0.0, 0.0, 0.0
149644815.8, 14.9, 2004,  9, 28,  0,  0, 15.8, 102.0, 129, 19576.3, -228.2, -44360.7, 0.0, 0.0, 0.0
149644816.8, 15.9, 2004,  9, 28,  0,  0, 16.8, 102.0, 129, 19579.6, -217.6, -44362.2, 0.0, 0.0, 0.0
149644817.8, 16.9, 2004,  9, 28,  0,  0, 17.8, 102.0, 129, 19581.4, -225.9, -44373.8, 0.0, 0.0, 0.0
149644818.8, 17.9, 2004,  9, 28,  0,  0, 18.8, 102.0, 129, 19570.7, -221.1, -44361.5, 0.0, 0.0, 0.0
149644819.8, 18.9, 2004,  9, 28,  0,  0, 19.8, 102.0, 129, 19574.6, -226.8, -44362.2, 0.0, 0.0, 0.0
149644820.8, 19.9, 2004,  9, 28,  0,  0, 20.8, 102.0, 129, 19564.5, -227.3, -44367.7, 0.0, 0.0, 0.0
149644821.8, 20.9, 2004,  9, 28,  0,  0, 21.8, 102.0, 129, 19577.9, -228.7, -44359.9, 0.0, 0.0, 0.0
149644822.8, 21.9, 2004,  9, 28,  0,  0, 22.8, 102.0, 129, 19558.4, -222.0, -44359.2, 0.0, 0.0, 0.0
149644823.8, 22.9, 2004,  9, 28,  0,  0, 23.8, 102.0, 129, 19570.1, -228.2, -44367.7, 0.0, 0.0, 0.0
149644824.8, 23.9, 2004,  9, 28,  0,  0, 24.8, 102.0, 129, 19567.5, -226.9, -44357.6, 0.0, 0.0, 0.0
149644825.8, 24.9, 2004,  9, 28,  0,  0, 25.8, 102.0, 129, 19563.3, -223.7, -44364.6, 0.0, 0.0, 0.0
149644826.8, 25.9, 2004,  9, 28,  0,  0, 26.8, 102.0, 129, 19568.6, -216.7, -44357.6, 0.0, 0.0, 0.0
149644827.8, 26.9, 2004,  9, 28,  0,  0, 27.8, 102.0, 129, 19579.9, -226.1, -44359.9, 0.0, 0.0, 0.0
149644828.8, 27.9, 2004,  9, 28,  0,  0, 28.8, 102.0, 129, 19565.5, -223.4, -44360.7, 0.0, 0.0, 0.0
149644829.8, 28.9, 2004,  9, 28,  0,  0, 29.8, 102.0, 129, 19584.8, -221.7, -44359.2, 0.0, 0.0, 0.0
149644830.8, 29.9, 2004,  9, 28,  0,  0, 30.8, 102.0, 129, 19577.1, -222.7, -44363.8, 0.0, 0.0, 0.0
149644831.8, 30.9, 2004,  9, 28,  0,  0, 31.8, 102.0, 129, 19572.4, -227.9, -44363.8, 0.0, 0.0, 0.0
149644832.8, 31.9, 2004,  9, 28,  0,  0, 32.8, 102.0, 129, 19587.8, -226.7, -44359.2, 0.0, 0.0, 0.0
149644833.8, 32.9, 2004,  9, 28,  0,  0, 33.8, 102.0, 129, 19566.7, -220.9, -44369.2, 0.0, 0.0, 0.0
149644834.8, 33.9, 2004,  9, 28,  0,  0, 34.8, 102.0, 129, 19570.4, -230.5, -44364.6, 0.0, 0.0, 0.0
149644835.8, 34.9, 2004,  9, 28,  0,  0, 35.8, 102.0, 129, 19575.9, -225.8, -44363.8, 0.0, 0.0, 0.0
149644836.8, 35.9, 2004,  9, 28,  0,  0, 36.8, 102.0, 129, 19574.8, -222.2, -44362.2, 0.0, 0.0, 0.0
149644837.8, 36.9, 2004,  9, 28,  0,  0, 37.8, 102.0, 129, 19569.5, -223.7, -44359.9, 0.0, 0.0, 0.0
149644838.8, 37.9, 2004,  9, 28,  0,  0, 38.8, 102.0, 129, 19581.7, -228.2, -44369.2, 0.0, 0.0, 0.0
149644839.8, 38.9, 2004,  9, 28,  0,  0, 39.8, 102.0, 129, 19578.4, -220.9, -44358.4, 0.0, 0.0, 0.0
149644840.8, 39.9, 2004,  9, 28,  0,  0, 40.8, 102.0, 129, 19581.4, -225.9, -44370.7, 0.0, 0.0, 0.0
149644841.8, 40.9, 2004,  9, 28,  0,  0, 41.8, 102.0, 129, 19569.7, -225.2, -44362.2, 0.0, 0.0, 0.0
149644842.8, 41.9, 2004,  9, 28,  0,  0, 42.8, 102.0, 129, 19575.0, -229.9, -44359.9, 0.0, 0.0, 0.0
149644843.8, 42.9, 2004,  9, 28,  0,  0, 43.8, 102.0, 129, 19570.7, -227.3, -44369.2, 0.0, 0.0, 0.0
149644844.8, 43.9, 2004,  9, 28,  0,  0, 44.8, 102.0, 129, 19558.0, -225.2, -44363.8, 0.0, 0.0, 0.0
149644845.8, 44.9, 2004,  9, 28,  0,  0, 45.8, 102.0, 129, 19571.9, -230.3, -44365.3, 0.0, 0.0, 0.0
149644846.8, 45.9, 2004,  9, 28,  0,  0, 46.8, 102.0, 129, 19566.3, -223.3, -44363.8, 0.0, 0.0, 0.0
149644847.8, 46.9, 2004,  9, 28,  0,  0, 47.8, 102.0, 129, 19571.6, -221.8, -44362.2, 0.0, 0.0, 0.0
149644848.8, 47.9, 2004,  9, 28,  0,  0, 48.8, 102.0, 129, 19576.5, -224.3, -44358.4, 0.0, 0.0, 0.0
149644849.8, 48.9, 2004,  9, 28,  0,  0, 49.8, 102.0, 129, 19576.5, -224.3, -44369.2, 0.0, 0.0, 0.0
149644850.8, 49.9, 2004,  9, 28,  0,  0, 50.8, 102.0, 129, 19577.3, -230.4, -44359.2, 0.0, 0.0, 0.0
149644851.8, 50.9, 2004,  9, 28,  0,  0, 51.8, 102.0, 129, 19561.3, -226.3, -44366.1, 0.0, 0.0, 0.0
149644852.8, 51.9, 2004,  9, 28,  0,  0, 52.8, 102.0, 129, 19580.6, -225.2, -44361.5, 0.0, 0.0, 0.0
149644853.8, 52.9, 2004,  9, 28,  0,  0, 53.8, 102.0, 129, 19572.7, -224.0, -44359.2, 0.0, 0.0, 0.0
149644854.8, 53.9, 2004,  9, 28,  0,  0, 54.8, 102.0, 129, 19574.3, -230.8, -44368.4, 0.0, 0.0, 0.0
149644855.8, 54.9, 2004,  9, 28,  0,  0, 55.8, 102.0, 129, 19568.9, -225.3, -44363.8, 0.0, 0.0, 0.0
149644856.8, 55.9, 2004,  9, 28,  0,  0, 56.8, 102.0, 129, 19568.0, -230.8, -44359.9, 0.0, 0.0, 0.0
149644857.8, 56.9, 2004,  9, 28,  0,  0, 57.8, 102.0, 129, 19585.9, -223.8, -44363.8, 0.0, 0.0, 0.0
149644858.8, 57.9, 2004,  9, 28,  0,  0, 58.8, 102.0, 129, 19567.4, -226.3, -44363.8, 0.0, 0.0, 0.0
149644859.8, 58.9, 2004,  9, 28,  0,  0, 59.8, 102.0, 129, 19567.0, -228.6, -44361.5, 0.0, 0.0, 0.0
149644860.8, 59.9, 2004,  9, 28,  0,  1,  0.8, 102.0, 129, 19576.8, -226.5, -44360.7, 0.0, 0.0, 0.0
149644861.8, 60.9, 2004,  9, 28,  0,  1,  1.8, 102.0, 129, 19570.1, -222.8, -44370.0, 0.0, 0.0, 0.0
149644862.8, 61.9, 2004,  9, 28,  0,  1,  2.8, 102.0, 129, 19574.8, -228.4, -44357.6, 0.0, 0.0, 0.0
149644863.8, 62.9, 2004,  9, 28,  0,  1,  3.8, 102.0, 129, 19577.5, -231.2, -44364.6, 0.0, 0.0, 0.0
149644864.7, 63.8, 2004,  9, 28,  0,  1,  4.7, 102.0, 129, 19575.5, -227.5, -44359.9, 0.0, 0.0, 0.0
149644865.7, 64.8, 2004,  9, 28,  0,  1,  5.7, 102.0, 129, 19581.0, -222.9, -44368.4, 0.0, 0.0, 0.0
149644866.7, 65.8, 2004,  9, 28,  0,  1,  6.7, 102.0, 129, 19568.2, -226.2, -44359.2, 0.0, 0.0, 0.0
149644867.7, 66.8, 2004,  9, 28,  0,  1,  7.7, 102.0, 129, 19572.2, -226.3, -44368.4, 0.0, 0.0, 0.0
149644868.7, 67.8, 2004,  9, 28,  0,  1,  8.7, 102.0, 129, 19575.1, -230.7, -44363.8, 0.0, 0.0, 0.0
149644869.7, 68.8, 2004,  9, 28,  0,  1,  9.7, 102.0, 129, 19577.6, -220.2, -44363.8, 0.0, 0.0, 0.0
149644870.7, 69.8, 2004,  9, 28,  0,  1, 10.7, 102.0, 129, 19571.2, -231.2, -44363.8, 0.0, 0.0, 0.0
149644871.7, 70.8, 2004,  9, 28,  0,  1, 11.7, 102.0, 129, 19585.8, -223.0, -44358.4, 0.0, 0.0, 0.0
149644872.7, 71.8, 2004,  9, 28,  0,  1, 12.7, 102.0, 129, 19566.6, -225.6, -44369.2, 0.0, 0.0, 0.0
149644873.7, 72.8, 2004,  9, 28,  0,  1, 13.7, 102.0, 129, 19581.4, -225.9, -44363.0, 0.0, 0.0, 0.0
149644874.7, 73.8, 2004,  9, 28,  0,  1, 14.7, 102.0, 129, 19576.7, -225.7, -44356.8, 0.0, 0.0, 0.0
149644875.7, 74.8, 2004,  9, 28,  0,  1, 15.7, 102.0, 129, 19566.2, -228.7, -44369.2, 0.0, 0.0, 0.0
149644876.7, 75.8, 2004,  9, 28,  0,  1, 16.7, 102.0, 129, 19563.8, -222.0, -44363.8, 0.0, 0.0, 0.0
149644877.7, 76.8, 2004,  9, 28,  0,  1, 17.7, 102.0, 129, 19571.5, -221.0, -44363.0, 0.0, 0.0, 0.0
149644878.7, 77.8, 2004,  9, 28,  0,  1, 18.7, 102.0, 129, 19567.9, -230.0, -44368.4, 0.0, 0.0, 0.0
149644879.7, 78.8, 2004,  9, 28,  0,  1, 19.7, 102.0, 129, 19578.9, -230.2, -44358.4, 0.0, 0.0, 0.0
149644880.7, 79.8, 2004,  9, 28,  0,  1, 20.7, 102.0, 129, 19572.6, -223.3, -44370.0, 0.0, 0.0, 0.0
149644881.7, 80.8, 2004,  9, 28,  0,  1, 21.7, 102.0, 129, 19573.7, -226.1, -44350.7, 0.0, 0.0, 0.0
149644882.7, 81.8, 2004,  9, 28,  0,  1, 22.7, 102.0, 129, 19558.6, -229.7, -44363.0, 0.0, 0.0, 0.0
149644883.7, 82.8, 2004,  9, 28,  0,  1, 23.7, 102.0, 129, 19566.9, -227.8, -44358.4, 0.0, 0.0, 0.0
149644884.7, 83.8, 2004,  9, 28,  0,  1, 24.7, 102.0, 129, 19579.5, -223.1, -44367.7, 0.0, 0.0, 0.0
149644885.7, 84.8, 2004,  9, 28,  0,  1, 25.7, 102.0, 129, 19582.6, -228.9, -44360.7, 0.0, 0.0, 0.0
149644886.7, 85.8, 2004,  9, 28,  0,  1, 26.7, 102.0, 129, 19559.9, -221.8, -44362.2, 0.0, 0.0, 0.0
149644887.7, 86.8, 2004,  9, 28,  0,  1, 27.7, 102.0, 129, 19573.7, -226.1, -44360.7, 0.0, 0.0, 0.0
149644888.7, 87.8, 2004,  9, 28,  0,  1, 28.7, 102.0, 129, 19574.9, -223.0, -44368.4, 0.0, 0.0, 0.0
149644889.7, 88.8, 2004,  9, 28,  0,  1, 29.7, 102.0, 129, 19567.7, -228.5, -44365.3, 0.0, 0.0, 0.0
149644890.7, 89.8, 2004,  9, 28,  0,  1, 30.7, 102.0, 129, 19561.6, -228.5, -44353.0, 0.0, 0.0, 0.0
149644891.7, 90.8, 2004,  9, 28,  0,  1, 31.7, 102.0, 129, 19567.5, -220.8, -44365.3, 0.0, 0.0, 0.0
149644892.7, 91.8, 2004,  9, 28,  0,  1, 32.7, 102.0, 129, 19578.5, -227.1, -44359.2, 0.0, 0.0, 0.0
149644893.7, 92.8, 2004,  9, 28,  0,  1, 33.7, 102.0, 129, 19579.2, -227.0, -44363.0, 0.0, 0.0, 0.0
149644894.7, 93.8, 2004,  9, 28,  0,  1, 34.7, 102.0, 129, 19573.4, -229.3, -44359.2, 0.0, 0.0, 0.0
149644895.7, 94.8, 2004,  9, 28,  0,  1, 35.7, 102.0, 129, 19571.9, -224.1, -44370.7, 0.0, 0.0, 0.0
149644896.7, 95.8, 2004,  9, 28,  0,  1, 36.7, 102.0, 129, 19571.0, -229.6, -44362.2, 0.0, 0.0, 0.0
149644897.7, 96.8, 2004,  9, 28,  0,  1, 37.7, 102.0, 129, 19561.7, -229.3, -44359.2, 0.0, 0.0, 0.0
149644898.7, 97.8, 2004,  9, 28,  0,  1, 38.7, 102.0, 129, 19572.0, -231.1, -44370.0, 0.0, 0.0, 0.0
149644899.7, 98.8, 2004,  9, 28,  0,  1, 39.7, 102.0, 129, 19578.4, -226.3, -44364.6, 0.0, 0.0, 0.0
149644900.7, 99.8, 2004,  9, 28,  0,  1, 40.7, 102.0, 129, 19569.4, -229.1, -44356.8, 0.0, 0.0, 0.0
149644901.7, 100.8, 2004,  9, 28,  0,  1, 41.7, 102.0, 129, 19564.9, -230.4, -44365.3, 0.0, 0.0, 0.0
149644902.7, 101.8, 2004,  9, 28,  0,  1, 42.7, 102.0, 129, 19577.0, -215.6, -44358.4, 0.0, 0.0, 0.0
149644903.7, 102.8, 2004,  9, 28,  0,  1, 43.7, 102.0, 129, 19568.6, -229.2, -44359.9, 0.0, 0.0, 0.0
149644904.7, 103.8, 2004,  9, 28,  0,  1, 44.7, 102.0, 129, 19589.1, -224.9, -44368.4, 0.0, 0.0, 0.0
149644905.7, 104.8, 2004,  9, 28,  0,  1, 45.7, 102.0, 129, 19585.5, -220.8, -44366.9, 0.0, 0.0, 0.0
149644906.7, 105.8, 2004,  9, 28,  0,  1, 46.7, 102.0, 129, 19566.5, -231.0, -44360.7, 0.0, 0.0, 0.0
149644907.7, 106.8, 2004,  9, 28,  0,  1, 47.7, 102.0, 129, 19579.1, -226.2, -44359.2, 0.0, 0.0, 0.0
149644908.7, 107.8, 2004,  9, 28,  0,  1, 48.7, 102.0, 129, 19573.3, -228.6, -44370.7, 0.0, 0.0, 0.0
149644909.7, 108.8, 2004,  9, 28,  0,  1, 49.7, 102.0, 129, 19567.2, -224.7, -44356.8, 0.0, 0.0, 0.0
149644910.7, 109.8, 2004,  9, 28,  0,  1, 50.7, 102.0, 129, 19567.7, -228.5, -44369.2, 0.0, 0.0, 0.0
149644911.7, 110.8, 2004,  9, 28,  0,  1, 51.7, 102.0, 129, 19564.6, -228.1, -44357.6, 0.0, 0.0, 0.0
149644912.7, 111.8, 2004,  9, 28,  0,  1, 52.7, 102.0, 129, 19577.1, -228.8, -44360.7, 0.0, 0.0, 0.0
149644913.7, 112.8, 2004,  9, 28,  0,  1, 53.7, 102.0, 129, 19579.1, -226.2, -44363.0, 0.0, 0.0, 0.0
149644914.7, 113.8, 2004,  9, 28,  0,  1, 54.7, 102.0, 129, 19570.8, -228.1, -44357.6, 0.0, 0.0, 0.0
149644915.7, 114.8, 2004,  9, 28,  0,  1, 55.7, 102.0, 129, 19580.7, -226.0, -44363.8, 0.0, 0.0, 0.0
149644916.7, 115.8, 2004,  9, 28,  0,  1, 56.7, 102.0, 129, 19566.3, -229.5, -44358.4, 0.0, 0.0, 0.0
149644917.7, 116.8, 2004,  9, 28,  0,  1, 57.7, 102.0, 129, 19578.7, -223.2, -44363.0, 0.0, 0.0, 0.0
149644918.7, 117.8, 2004,  9, 28,  0,  1, 58.7, 102.0, 129, 19577.1, -228.8, -44359.2, 0.0, 0.0, 0.0
149644919.7, 118.8, 2004,  9, 28,  0,  1, 59.7, 102.0, 129, 19566.5, -224.8, -44369.2, 0.0, 0.0, 0.0
149644920.7, 119.8, 2004,  9, 28,  0,  2,  0.7, 102.0, 129, 19585.0, -223.1, -44362.2, 0.0, 0.0, 0.0
149644921.7, 120.8, 2004,  9, 28,  0,  2,  1.7, 102.0, 129, 19557.2, -225.3, -44353.0, 0.0, 0.0, 0.0
149644922.7, 121.8, 2004,  9, 28,  0,  2,  2.7, 102.0, 129, 19567.3, -230.9, -44367.7, 0.0, 0.0, 0.0
149644923.7, 122.8, 2004,  9, 28,  0,  2,  3.7, 102.0, 129, 19562.5, -230.0, -44365.3, 0.0, 0.0, 0.0
149644924.7, 123.8, 2004,  9, 28,  0,  2,  4.7, 102.0, 129, 19571.0, -229.6, -44358.4, 0.0, 0.0, 0.0
149644925.7, 124.8, 2004,  9, 28,  0,  2,  5.7, 102.0, 129, 19567.0, -223.2, -44368.4, 0.0, 0.0, 0.0
149644926.6, 125.7, 2004,  9, 28,  0,  2,  6.6, 102.0, 129, 19578.3, -225.5, -44354.5, 0.0, 0.0, 0.0
149644927.6, 126.7, 2004,  9, 28,  0,  2,  7.6, 102.0, 129, 19577.1, -228.8, -44371.5, 0.0, 0.0, 0.0
149644928.6, 127.7, 2004,  9, 28,  0,  2,  8.6, 102.0, 129, 19567.2, -230.1, -44362.2, 0.0, 0.0, 0.0
149644929.6, 128.7, 2004,  9, 28,  0,  2,  9.6, 102.0, 129, 19568.0, -224.6, -44370.0, 0.0, 0.0, 0.0
149644930.6, 129.7, 2004,  9, 28,  0,  2, 10.6, 102.0, 129, 19565.7, -224.9, -44358.4, 0.0, 0.0, 0.0
149644931.6, 130.7, 2004,  9, 28,  0,  2, 11.6, 102.0, 129, 19577.1, -228.8, -44370.0, 0.0, 0.0, 0.0
149644932.6, 131.7, 2004,  9, 28,  0,  2, 12.6, 102.0, 129, 19568.9, -225.3, -44367.7, 0.0, 0.0, 0.0
149644933.6, 132.7, 2004,  9, 28,  0,  2, 13.6, 102.0, 129, 19580.3, -223.0, -44365.3, 0.0, 0.0, 0.0
149644934.6, 133.7, 2004,  9, 28,  0,  2, 14.6, 102.0, 129, 19585.6, -227.7, -44358.4, 0.0, 0.0, 0.0
149644935.6, 134.7, 2004,  9, 28,  0,  2, 15.6, 102.0, 129, 19569.5, -229.8, -44370.0, 0.0, 0.0, 0.0
149644936.6, 135.7, 2004,  9, 28,  0,  2, 16.6, 102.0, 129, 19578.5, -227.1, -44360.7, 0.0, 0.0, 0.0
149644937.6, 136.7, 2004,  9, 28,  0,  2, 17.6, 102.0, 129, 19581.7, -228.2, -44359.2, 0.0, 0.0, 0.0
149644938.6, 137.7, 2004,  9, 28,  0,  2, 18.6, 102.0, 129, 19568.6, -223.0, -44359.2, 0.0, 0.0, 0.0
149644939.6, 138.7, 2004,  9, 28,  0,  2, 19.6, 102.0, 129, 19589.1, -224.9, -44370.0, 0.0, 0.0, 0.0
149644940.6, 139.7, 2004,  9, 28,  0,  2, 20.6, 102.0, 129, 19579.4, -228.5, -44364.6, 0.0, 0.0, 0.0
149644941.6, 140.7, 2004,  9, 28,  0,  2, 21.6, 102.0, 129, 19572.1, -225.6, -44360.7, 0.0, 0.0, 0.0
149644942.6, 141.7, 2004,  9, 28,  0,  2, 22.6, 102.0, 129, 19570.2, -223.6, -44363.0, 0.0, 0.0, 0.0
149644943.6, 142.7, 2004,  9, 28,  0,  2, 23.6, 102.0, 129, 19577.3, -224.1, -44356.8, 0.0, 0.0, 0.0
149644944.6, 143.7, 2004,  9, 28,  0,  2, 24.6, 102.0, 129, 19575.3, -232.2, -44369.2, 0.0, 0.0, 0.0
149644945.6, 144.7, 2004,  9, 28,  0,  2, 25.6, 102.0, 129, 19578.2, -231.1, -44357.6, 0.0, 0.0, 0.0
149644946.6, 145.7, 2004,  9, 28,  0,  2, 26.6, 102.0, 129, 19563.2, -229.1, -44366.1, 0.0, 0.0, 0.0
149644947.6, 146.7, 2004,  9, 28,  0,  2, 27.6, 102.0, 129, 19572.7, -230.2, -44357.6, 0.0, 0.0, 0.0
149644948.6, 147.7, 2004,  9, 28,  0,  2, 28.6, 102.0, 129, 19567.1, -229.4, -44369.2, 0.0, 0.0, 0.0
149644949.6, 148.7, 2004,  9, 28,  0,  2, 29.6, 102.0, 129, 19584.9, -228.6, -44359.2, 0.0, 0.0, 0.0
149644950.6, 149.7, 2004,  9, 28,  0,  2, 30.6, 102.0, 129, 19574.8, -228.4, -44368.4, 0.0, 0.0, 0.0
149644951.6, 150.7, 2004,  9, 28,  0,  2, 31.6, 102.0, 129, 19568.5, -228.4, -44360.7, 0.0, 0.0, 0.0
149644952.6, 151.7, 2004,  9, 28,  0,  2, 32.6, 102.0, 129, 19582.2, -225.8, -44357.6, 0.0, 0.0, 0.0
149644953.6, 152.7, 2004,  9, 28,  0,  2, 33.6, 102.0, 129, 19573.6, -230.9, -44353.8, 0.0, 0.0, 0.0
149644954.6, 153.7, 2004,  9, 28,  0,  2, 34.6, 102.0, 129, 19576.4, -223.5, -44367.7, 0.0, 0.0, 0.0
149644955.6, 154.7, 2004,  9, 28,  0,  2, 35.6, 102.0, 129, 19569.3, -228.3, -44363.0, 0.0, 0.0, 0.0
149644956.6, 155.7, 2004,  9, 28,  0,  2, 36.6, 102.0, 129, 19576.4, -223.5, -44366.1, 0.0, 0.0, 0.0
149644957.6, 156.7, 2004,  9, 28,  0,  2, 37.6, 102.0, 129, 19577.1, -228.1, -44361.5, 0.0, 0.0, 0.0
149644958.6, 157.7, 2004,  9, 28,  0,  2, 38.6, 102.0, 129, 19579.8, -231.6, -44358.4, 0.0, 0.0, 0.0
149644959.6, 158.7, 2004,  9, 28,  0,  2, 39.6, 102.0, 129, 19569.0, -226.0, -44368.4, 0.0, 0.0, 0.0
149644960.6, 159.7, 2004,  9, 28,  0,  2, 40.6, 102.0, 129, 19569.2, -233.8, -44363.0, 0.0, 0.0, 0.0
149644961.6, 160.7, 2004,  9, 28,  0,  2, 41.6, 102.0, 129, 19570.0, -227.4, -44363.0, 0.0, 0.0, 0.0
149644962.6, 161.7, 2004,  9, 28,  0,  2, 42.6, 102.0, 129, 19571.1, -235.9, -44359.9, 0.0, 0.0, 0.0
149644963.6, 162.7, 2004,  9, 28,  0,  2, 43.6, 102.0, 129, 19572.6, -223.3, -44370.0, 0.0, 0.0, 0.0
149644964.6, 163.7, 2004,  9, 28,  0,  2, 44.6, 102.0, 129, 19576.1, -232.1, -44363.0, 0.0, 0.0, 0.0
149644965.6, 164.7, 2004,  9, 28,  0,  2, 45.6, 102.0, 129, 19579.8, -225.3, -44359.9, 0.0, 0.0, 0.0
149644966.6, 165.7, 2004,  9, 28,  0,  2, 46.6, 102.0, 129, 19570.2, -229.0, -44370.0, 0.0, 0.0, 0.0
149644967.6, 166.7, 2004,  9, 28,  0,  2, 47.6, 102.0, 129, 19569.6, -230.6, -44359.2, 0.0, 0.0, 0.0
149644968.6, 167.7, 2004,  9, 28,  0,  2, 48.6, 102.0, 129, 19578.7, -228.6, -44356.8, 0.0, 0.0, 0.0
149644969.6, 168.7, 2004,  9, 28,  0,  2, 49.6, 102.0, 129, 19583.7, -231.1, -44366.1, 0.0, 0.0, 0.0
149644970.6, 169.7, 2004,  9, 28,  0,  2, 50.6, 102.0, 129, 19563.5, -231.4, -44361.5, 0.0, 0.0, 0.0
149644971.6, 170.7, 2004,  9, 28,  0,  2, 51.6, 102.0, 129, 19573.1, -227.0, -44361.5, 0.0, 0.0, 0.0
149644972.6, 171.7, 2004,  9, 28,  0,  2, 52.6, 102.0, 129, 19563.5, -231.4, -44359.2, 0.0, 0.0, 0.0
149644973.6, 172.7, 2004,  9, 28,  0,  2, 53.6, 102.0, 129, 19577.1, -228.1, -44368.4, 0.0, 0.0, 0.0
149644974.6, 173.7, 2004,  9, 28,  0,  2, 54.6, 102.0, 129, 19562.0, -226.2, -44359.2, 0.0, 0.0, 0.0
149644975.6, 174.7, 2004,  9, 28,  0,  2, 55.6, 102.0, 129, 19564.0, -229.0, -44369.2, 0.0, 0.0, 0.0
149644976.6, 175.7, 2004,  9, 28,  0,  2, 56.6, 102.0, 129, 19565.0, -219.5, -44359.2, 0.0, 0.0, 0.0
149644977.6, 176.7, 2004,  9, 28,  0,  2, 57.6, 102.0, 129, 19566.2, -228.7, -44365.3, 0.0, 0.0, 0.0
149644978.6, 177.7, 2004,  9, 28,  0,  2, 58.6, 102.0, 129, 19570.1, -228.2, -44359.2, 0.0, 0.0, 0.0
149644979.6, 178.7, 2004,  9, 28,  0,  2, 59.6, 102.0, 129, 19573.2, -234.1, -44370.7, 0.0, 0.0, 0.0
149644980.6, 179.7, 2004,  9, 28,  0,  3,  0.6, 102.0, 129, 19564.9, -229.7, -44359.2, 0.0, 0.0, 0.0
149644981.6, 180.7, 2004,  9, 28,  0,  3,  1.6, 102.0, 129, 19568.9, -225.3, -44358.4, 0.0, 0.0, 0.0
149644982.6, 181.7, 2004,  9, 28,  0,  3,  2.6, 102.0, 129, 19566.9, -227.8, -44369.2, 0.0, 0.0, 0.0
149644983.6, 182.7, 2004,  9, 28,  0,  3,  3.6, 102.0, 129, 19586.2, -226.1, -44366.1, 0.0, 0.0, 0.0
149644984.6, 183.7, 2004,  9, 28,  0,  3,  4.6, 102.0, 129, 19568.8, -224.5, -44356.8, 0.0, 0.0, 0.0
149644985.6, 184.7, 2004,  9, 28,  0,  3,  5.6, 102.0, 129, 19572.3, -227.1, -44358.4, 0.0, 0.0, 0.0
149644986.6, 185.7, 2004,  9, 28,  0,  3,  6.6, 102.0, 129, 19567.8, -234.8, -44365.3, 0.0, 0.0, 0.0
149644987.5, 186.6, 2004,  9, 28,  0,  3,  7.5, 102.0, 129, 19591.1, -222.3, -44364.6, 0.0, 0.0, 0.0
149644988.5, 187.6, 2004,  9, 28,  0,  3,  8.5, 102.0, 129, 19573.2, -227.8, -44360.7, 0.0, 0.0, 0.0
149644989.5, 188.6, 2004,  9, 28,  0,  3,  9.5, 102.0, 129, 19580.0, -226.9, -44366.1, 0.0, 0.0, 0.0
149644990.5, 189.6, 2004,  9, 28,  0,  3, 10.5, 102.0, 129, 19562.5, -230.0, -44359.2, 0.0, 0.0, 0.0
149644991.5, 190.6, 2004,  9, 28,  0,  3, 11.5, 102.0, 129, 19575.7, -229.0, -44368.4, 0.0, 0.0, 0.0
149644992.5, 191.6, 2004,  9, 28,  0,  3, 12.5, 102.0, 129, 19561.0, -230.2, -44360.7, 0.0, 0.0, 0.0
149644993.5, 192.6, 2004,  9, 28,  0,  3, 13.5, 102.0, 129, 19578.1, -224.0, -44366.9, 0.0, 0.0, 0.0
