142473600.6, 0.0, 2004,  7,  7,  0,  0,  0.6, 101.0, 129, 19583.4, -205.4, -44390.0, 0.0, 0.0, 0.0
142473601.6, 1.0, 2004,  7,  7,  0,  0,  1.6, 101.0, 129, 19571.2, -212.5, -44380.0, 0.0, 0.0, 0.0
142473602.6, 2.0, 2004,  7,  7,  0,  0,  2.6, 101.0, 129, 19580.1, -209.8, -44390.8, 0.0, 0.0, 0.0
142473603.6, 3.0, 2004,  7,  7,  0,  0,  3.6, 101.0, 129, 19571.9, -200.8, -44381.6, 0.0, 0.0, 0.0
142473604.6, 4.0, 2004,  7,  7,  0,  0,  4.6, 101.0, 129, 19567.7, -209.9, -44385.4, 0.0, 0.0, 0.0
142473605.6, 5.0, 2004,  7,  7,  0,  0,  5.6, 101.0, 129, 19571.6, -210.1, -44383.1, 0.0, 0.0, 0.0
142473606.6, 6.0, 2004,  7,  7,  0,  0,  6.6, 101.0, 129, 19572.7, -206.8, -44389.3, 0.0, 0.0, 0.0
142473607.6, 7.0, 2004,  7,  7,  0,  0,  7.6, 101.0, 129, 19562.3, -210.6, -44380.8, 0.0, 0.0, 0.0
142473608.6, 8.0, 2004,  7,  7,  0,  0,  8.6, 101.0, 129, 19570.9, -210.2, -44379.2, 0.0, 0.0, 0.0
142473609.6, 9.0, 2004,  7,  7,  0,  0,  9.6, 101.0, 129, 19575.3, -208.9, -44393.9, 0.0, 0.0, 0.0
142473610.6, 10.0, 2004,  7,  7,  0,  0, 10.6, 101.0, 129, 19564.8, -206.3, -44386.2, 0.0, 0.0, 0.0
142473611.6, 11.0, 2004,  7,  7,  0,  0, 11.6, 101.0, 129, 19578.7, -199.1, -44393.9, 0.0, 0.0, 0.0
142473612.6, 12.0, 2004,  7,  7,  0,  0, 12.6, 101.0, 129, 19566.9, -203.7, -44383.9, 0.0, 0.0, 0.0
142473613.6, 13.0, 2004,  7,  7,  0,  0, 13.6, 101.0, 129, 19582.0, -200.1, -44394.7, 0.0, 0.0, 0.0
142473614.6, 14.0, 2004,  7,  7,  0,  0, 14.6, 101.0, 129, 19560.8, -199.1, -44385.4, 0.0, 0.0, 0.0
142473615.6, 15.0, 2004,  7,  7,  0,  0, 15.6, 101.0, 129, 19582.2, -196.3, -44374.6, 0.0, 0.0, 0.0
142473616.6, 16.0, 2004,  7,  7,  0,  0, 16.6, 101.0, 129, 19563.3, -194.8, -44384.6, 0.0, 0.0, 0.0
142473617.6, 17.0, 2004,  7,  7,  0,  0, 17.6, 101.0, 129, 19573.3, -199.8, -44375.4, 0.0, 0.0, 0.0
142473618.6, 18.0, 2004,  7,  7,  0,  0, 18.6, 101.0, 129, 19551.7, -201.0, -44381.6, 0.0, 0.0, 0.0
142473619.6, 19.0, 2004,  7,  7,  0,  0, 19.6, 101.0, 129, 19570.7, -197.8, -44375.4, 0.0, 0.0, 0.0
142473620.6, 20.0, 2004,  7,  7,  0,  0, 20.6, 101.0, 129, 19571.0, -200.1, -44390.0, 0.0, 0.0, 0.0
142473621.6, 21.0, 2004,  7,  7,  0,  0, 21.6, 101.0, 129, 19566.5, -200.7, -44380.8, 0.0, 0.0, 0.0
142473622.6, 22.0, 2004,  7,  7,  0,  0, 22.6, 101.0, 129, 19554.3, -209.2, -44387.7, 0.0, 0.0, 0.0
142473623.6, 23.0, 2004,  7,  7,  0,  0, 23.6, 101.0, 129, 19576.1, -208.8, -44386.2, 0.0, 0.0, 0.0
142473624.6, 24.0, 2004,  7,  7,  0,  0, 24.6, 101.0, 129, 19559.2, -210.2, -44384.6, 0.0, 0.0, 0.0
142473625.6, 25.0, 2004,  7,  7,  0,  0, 25.6, 101.0, 129, 19577.2, -211.7, -44387.0, 0.0, 0.0, 0.0
142473626.6, 26.0, 2004,  7,  7,  0,  0, 26.6, 101.0, 129, 19580.6, -213.6, -44384.6, 0.0, 0.0, 0.0
142473627.6, 27.0, 2004,  7,  7,  0,  0, 27.6, 101.0, 129, 19577.6, -208.6, -44392.4, 0.0, 0.0, 0.0
142473628.6, 28.0, 2004,  7,  7,  0,  0, 28.6, 101.0, 129, 19559.3, -211.0, -44381.6, 0.0, 0.0, 0.0
142473629.6, 29.0, 2004,  7,  7,  0,  0, 29.6, 101.0, 129, 19585.4, -209.1, -44390.0, 0.0, 0.0, 0.0
142473630.6, 30.0, 2004,  7,  7,  0,  0, 30.6, 101.0, 129, 19566.9, -210.0, -44381.6, 0.0, 0.0, 0.0
142473631.6, 31.0, 2004,  7,  7,  0,  0, 31.6, 101.0, 129, 19569.4, -204.9, -44392.4, 0.0, 0.0, 0.0
142473632.6, 32.0, 2004,  7,  7,  0,  0, 32.6, 101.0, 129, 19564.3, -207.9, -44383.1, 0.0, 0.0, 0.0
142473633.6, 33.0, 2004,  7,  7,  0,  0, 33.6, 101.0, 129, 19577.0, -203.9, -44391.6, 0.0, 0.0, 0.0
142473634.6, 34.0, 2004,  7,  7,  0,  0, 34.6, 101.0, 129, 19570.9, -210.2, -44374.6, 0.0, 0.0, 0.0
142473635.6, 35.0, 2004,  7,  7,  0,  0, 35.6, 101.0, 129, 19578.9, -200.5, -44378.5, 0.0, 0.0, 0.0
142473636.6, 36.0, 2004,  7,  7,  0,  0, 36.6, 101.0, 129, 19558.6, -211.8, -44377.7, 0.0, 0.0, 0.0
142473637.6, 37.0, 2004,  7,  7,  0,  0, 37.6, 101.0, 129, 19581.3, -206.5, -44389.3, 0.0, 0.0, 0.0
142473638.6, 38.0, 2004,  7,  7,  0,  0, 38.6, 101.0, 129, 19569.4, -204.9, -44382.3, 0.0, 0.0, 0.0
142473639.6, 39.0, 2004,  7,  7,  0,  0, 39.6, 101.0, 129, 19574.4, -208.2, -44393.1, 0.0, 0.0, 0.0
142473640.6, 40.0, 2004,  7,  7,  0,  0, 40.6, 101.0, 129, 19567.5, -208.3, -44388.5, 0.0, 0.0, 0.0
142473641.6, 41.0, 2004,  7,  7,  0,  0, 41.6, 101.0, 129, 19589.3, -208.6, -44383.9, 0.0, 0.0, 0.0
142473642.6, 42.0, 2004,  7,  7,  0,  0, 42.6, 101.0, 129, 19580.0, -209.0, -44393.9, 0.0, 0.0, 0.0
142473643.6, 43.0, 2004,  7,  7,  0,  0, 43.6, 101.0, 129, 19577.0, -203.9, -44381.6, 0.0, 0.0, 0.0
142473644.6, 44.0, 2004,  7,  7,  0,  0, 44.6, 101.0, 129, 19558.7, -206.3, -44390.8, 0.0, 0.0, 0.0
142473645.6, 45.0, 2004,  7,  7,  0,  0, 45.6, 101.0, 129, 19572.6, -200.7, -44380.8, 0.0, 0.0, 0.0
142473646.6, 46.0, 2004,  7,  7,  0,  0, 46.6, 101.0, 129, 19558.9, -197.0, -44388.5, 0.0, 0.0, 0.0
142473647.6, 47.0, 2004,  7,  7,  0,  0, 47.6, 101.0, 129, 19578.2, -201.4, -44382.3, 0.0, 0.0, 0.0
142473648.6, 48.0, 2004,  7,  7,  0,  0, 48.6, 101.0, 129, 19571.9, -200.8, -44392.4, 0.0, 0.0, 0.0
142473649.6, 49.0, 2004,  7,  7,  0,  0, 49.6, 101.0, 129, 19581.5, -196.4, -44382.3, 0.0, 0.0, 0.0
142473650.6, 50.0, 2004,  7,  7,  0,  0, 50.6, 101.0, 129, 19568.2, -195.8, -44389.3, 0.0, 0.0, 0.0
142473651.6, 51.0, 2004,  7,  7,  0,  0, 51.6, 101.0, 129, 19578.0, -193.7, -44390.0, 0.0, 0.0, 0.0
142473652.6, 52.0, 2004,  7,  7,  0,  0, 52.6, 101.0, 129, 19579.7, -194.3, -44385.4, 0.0, 0.0, 0.0
142473653.6, 53.0, 2004,  7,  7,  0,  0, 53.6, 101.0, 129, 19571.8, -194.5, -44383.9, 0.0, 0.0, 0.0
142473654.6, 54.0, 2004,  7,  7,  0,  0, 54.6, 101.0, 129, 19558.3, -198.6, -44378.5, 0.0, 0.0, 0.0
142473655.6, 55.0, 2004,  7,  7,  0,  0, 55.6, 101.0, 129, 19560.2, -194.4, -44377.7, 0.0, 0.0, 0.0
142473656.6, 56.0, 2004,  7,  7,  0,  0, 56.6, 101.0, 129, 19563.9, -193.2, -44393.1, 0.0, 0.0, 0.0
142473657.6, 57.0, 2004,  7,  7,  0,  0, 57.6, 101.0, 129, 19562.9, -191.8, -44386.2, 0.0, 0.0, 0.0
142473658.5, 57.9, 2004,  7,  7,  0,  0, 58.5, 101.0, 129, 19564.3, -190.1, -44392.4, 0.0, 0.0, 0.0
142473659.5, 58.9, 2004,  7,  7,  0,  0, 59.5, 101.0, 129, 19573.7, -190.3, -44382.3, 0.0, 0.0, 0.0
142473660.5, 59.9, 2004,  7,  7,  0,  1,  0.5, 101.0, 129, 19559.1, -192.2, -44394.7, 0.0, 0.0, 0.0
142473661.5, 60.9, 2004,  7,  7,  0,  1,  1.5, 101.0, 129, 19570.7, -191.5, -44390.0, 0.0, 0.0, 0.0
142473662.5, 61.9, 2004,  7,  7,  0,  1,  2.5, 101.0, 129, 19559.9, -192.1, -44388.5, 0.0, 0.0, 0.0
142473663.5, 62.9, 2004,  7,  7,  0,  1,  3.5, 101.0, 129, 19566.0, -191.3, -44388.5, 0.0, 0.0, 0.0
142473664.5, 63.9, 2004,  7,  7,  0,  1,  4.5, 101.0, 129, 19568.6, -193.3, -44384.6, 0.0, 0.0, 0.0
142473665.5, 64.9, 2004,  7,  7,  0,  1,  5.5, 101.0, 129, 19580.8, -191.0, -44389.3, 0.0, 0.0, 0.0
142473666.5, 65.9, 2004,  7,  7,  0,  1,  6.5, 101.0, 129, 19558.5, -193.9, -44385.4, 0.0, 0.0, 0.0
142473667.5, 66.9, 2004,  7,  7,  0,  1,  7.5, 101.0, 129, 19578.3, -189.7, -44393.9, 0.0, 0.0, 0.0
142473668.5, 67.9, 2004,  7,  7,  0,  1,  8.5, 101.0, 129, 19562.4, -188.0, -44385.4, 0.0, 0.0, 0.0
142473669.5, 68.9, 2004,  7,  7,  0,  1,  9.5, 101.0, 129, 19575.7, -194.0, -44396.2, 0.0, 0.0, 0.0
142473670.5, 69.9, 2004,  7,  7,  0,  1, 10.5, 101.0, 129, 19552.7, -202.5, -44385.4, 0.0, 0.0, 0.0
142473671.5, 70.9, 2004,  7,  7,  0,  1, 11.5, 101.0, 129, 19563.1, -205.0, -44391.6, 0.0, 0.0, 0.0
142473672.5, 71.9, 2004,  7,  7,  0,  1, 12.5, 101.0, 129, 19577.8, -198.4, -44378.5, 0.0, 0.0, 0.0
142473673.5, 72.9, 2004,  7,  7,  0,  1, 13.5, 101.0, 129, 19564.6, -198.6, -44381.6, 0.0, 0.0, 0.0
142473674.5, 73.9, 2004,  7,  7,  0,  1, 14.5, 101.0, 129, 19560.7, -204.5, -44387.7, 0.0, 0.0, 0.0
142473675.5, 74.9, 2004,  7,  7,  0,  1, 15.5, 101.0, 129, 19560.6, -197.5, -44383.9, 0.0, 0.0, 0.0
142473676.5, 75.9, 2004,  7,  7,  0,  1, 16.5, 101.0, 129, 19560.9, -199.8, -44391.6, 0.0, 0.0, 0.0
142473677.5, 76.9, 2004,  7,  7,  0,  1, 17.5, 101.0, 129, 19566.3, -199.1, -44383.9, 0.0, 0.0, 0.0
142473678.5, 77.9, 2004,  7,  7,  0,  1, 18.5, 101.0, 129, 19571.9, -200.8, -44393.9, 0.0, 0.0, 0.0
142473679.5, 78.9, 2004,  7,  7,  0,  1, 19.5, 101.0, 129, 19564.6, -198.6, -44378.5, 0.0, 0.0, 0.0
142473680.5, 79.9, 2004,  7,  7,  0,  1, 20.5, 101.0, 129, 19569.2, -203.4, -44388.5, 0.0, 0.0, 0.0
142473681.5, 80.9, 2004,  7,  7,  0,  1, 21.5, 101.0, 129, 19562.0, -196.6, -44375.4, 0.0, 0.0, 0.0
142473682.5, 81.9, 2004,  7,  7,  0,  1, 22.5, 101.0, 129, 19569.7, -195.6, -44387.7, 0.0, 0.0, 0.0
142473683.5, 82.9, 2004,  7,  7,  0,  1, 23.5, 101.0, 129, 19562.0, -190.4, -44379.2, 0.0, 0.0, 0.0
142473684.5, 83.9, 2004,  7,  7,  0,  1, 24.5, 101.0, 129, 19575.8, -194.8, -44393.9, 0.0, 0.0, 0.0
142473685.5, 84.9, 2004,  7,  7,  0,  1, 25.5, 101.0, 129, 19563.5, -196.4, -44383.9, 0.0, 0.0, 0.0
142473686.5, 85.9, 2004,  7,  7,  0,  1, 26.5, 101.0, 129, 19577.3, -200.0, -44387.0, 0.0, 0.0, 0.0
142473687.5, 86.9, 2004,  7,  7,  0,  1, 27.5, 101.0, 129, 19564.6, -210.3, -44381.6, 0.0, 0.0, 0.0
142473688.5, 87.9, 2004,  7,  7,  0,  1, 28.5, 101.0, 129, 19568.9, -207.3, -44393.1, 0.0, 0.0, 0.0
142473689.5, 88.9, 2004,  7,  7,  0,  1, 29.5, 101.0, 129, 19557.6, -210.4, -44383.9, 0.0, 0.0, 0.0
142473690.5, 89.9, 2004,  7,  7,  0,  1, 30.5, 101.0, 129, 19564.5, -204.0, -44392.4, 0.0, 0.0, 0.0
142473691.5, 90.9, 2004,  7,  7,  0,  1, 31.5, 101.0, 129, 19570.2, -199.4, -44387.0, 0.0, 0.0, 0.0
142473692.5, 91.9, 2004,  7,  7,  0,  1, 32.5, 101.0, 129, 19557.4, -202.7, -44387.0, 0.0, 0.0, 0.0
142473693.5, 92.9, 2004,  7,  7,  0,  1, 33.5, 101.0, 129, 19582.4, -197.8, -44393.1, 0.0, 0.0, 0.0
142473694.5, 93.9, 2004,  7,  7,  0,  1, 34.5, 101.0, 129, 19573.1, -198.2, -44388.5, 0.0, 0.0, 0.0
142473695.5, 94.9, 2004,  7,  7,  0,  1, 35.5, 101.0, 129, 19581.4, -201.8, -44383.9, 0.0, 0.0, 0.0
142473696.5, 95.9, 2004,  7,  7,  0,  1, 36.5, 101.0, 129, 19563.2, -199.5, -44384.6, 0.0, 0.0, 0.0
142473697.5, 96.9, 2004,  7,  7,  0,  1, 37.5, 101.0, 129, 19577.6, -196.9, -44383.9, 0.0, 0.0, 0.0
142473698.5, 97.9, 2004,  7,  7,  0,  1, 38.5, 101.0, 129, 19569.0, -195.7, -44395.5, 0.0, 0.0, 0.0
142473699.5, 98.9, 2004,  7,  7,  0,  1, 39.5, 101.0, 129, 19559.6, -189.9, -44388.5, 0.0, 0.0, 0.0
142473700.5, 99.9, 2004,  7,  7,  0,  1, 40.5, 101.0, 129, 19560.4, -196.0, -44387.7, 0.0, 0.0, 0.0
142473701.5, 100.9, 2004,  7,  7,  0,  1, 41.5, 101.0, 129, 19578.5, -191.3, -44391.6, 0.0, 0.0, 0.0
142473702.5, 101.9, 2004,  7,  7,  0,  1, 42.5, 101.0, 129, 19570.0, -192.4, -44387.7, 0.0, 0.0, 0.0
142473703.5, 102.9, 2004,  7,  7,  0,  1, 43.5, 101.0, 129, 19562.2, -191.8, -44392.4, 0.0, 0.0, 0.0
142473704.5, 103.9, 2004,  7,  7,  0,  1, 44.5, 101.0, 129, 19564.9, -194.6, -44387.0, 0.0, 0.0, 0.0
142473705.5, 104.9, 2004,  7,  7,  0,  1, 45.5, 101.0, 129, 19574.0, -187.2, -44380.8, 0.0, 0.0, 0.0
142473706.5, 105.9, 2004,  7,  7,  0,  1, 46.5, 101.0, 129, 19565.2, -196.9, -44393.1, 0.0, 0.0, 0.0
142473707.5, 106.9, 2004,  7,  7,  0,  1, 47.5, 101.0, 129, 19577.0, -192.2, -44390.0, 0.0, 0.0, 0.0
142473708.5, 107.9, 2004,  7,  7,  0,  1, 48.5, 101.0, 129, 19577.0, -192.2, -44385.4, 0.0, 0.0, 0.0
142473709.5, 108.9, 2004,  7,  7,  0,  1, 49.5, 101.0, 129, 19581.5, -190.9, -44382.3, 0.0, 0.0, 0.0
142473710.5, 109.9, 2004,  7,  7,  0,  1, 50.5, 101.0, 129, 19575.3, -190.9, -44390.0, 0.0, 0.0, 0.0
142473711.5, 110.9, 2004,  7,  7,  0,  1, 51.5, 101.0, 129, 19578.4, -190.5, -44383.1, 0.0, 0.0, 0.0
142473712.5, 111.9, 2004,  7,  7,  0,  1, 52.5, 101.0, 129, 19564.5, -191.5, -44389.3, 0.0, 0.0, 0.0
142473713.5, 112.9, 2004,  7,  7,  0,  1, 53.5, 101.0, 129, 19567.0, -192.8, -44378.5, 0.0, 0.0, 0.0
142473714.5, 113.9, 2004,  7,  7,  0,  1, 54.5, 101.0, 129, 19573.7, -190.3, -44393.9, 0.0, 0.0, 0.0
142473715.5, 114.9, 2004,  7,  7,  0,  1, 55.5, 101.0, 129, 19566.7, -196.7, -44381.6, 0.0, 0.0, 0.0
142473716.5, 115.9, 2004,  7,  7,  0,  1, 56.5, 101.0, 129, 19574.6, -191.8, -44393.1, 0.0, 0.0, 0.0
142473717.5, 116.9, 2004,  7,  7,  0,  1, 57.5, 101.0, 129, 19559.8, -191.4, -44383.9, 0.0, 0.0, 0.0
142473718.5, 117.9, 2004,  7,  7,  0,  1, 58.5, 101.0, 129, 19562.4, -193.4, -44384.6, 0.0, 0.0, 0.0
142473719.4, 118.8, 2004,  7,  7,  0,  1, 59.4, 101.0, 129, 19584.8, -192.0, -44383.1, 0.0, 0.0, 0.0
142473720.4, 119.8, 2004,  7,  7,  0,  2,  0.4, 101.0, 129, 19560.2, -194.4, -44394.7, 0.0, 0.0, 0.0
142473721.4, 120.8, 2004,  7,  7,  0,  2,  1.4, 101.0, 129, 19578.4, -196.8, -44375.4, 0.0, 0.0, 0.0
142473722.4, 121.8, 2004,  7,  7,  0,  2,  2.4, 101.0, 129, 19577.0, -192.2, -44387.0, 0.0, 0.0, 0.0
142473723.4, 122.8, 2004,  7,  7,  0,  2,  3.4, 101.0, 129, 19563.8, -198.7, -44379.2, 0.0, 0.0, 0.0
142473724.4, 123.8, 2004,  7,  7,  0,  2,  4.4, 101.0, 129, 19576.2, -197.8, -44376.9, 0.0, 0.0, 0.0
142473725.4, 124.8, 2004,  7,  7,  0,  2,  5.4, 101.0, 129, 19571.5, -197.7, -44378.5, 0.0, 0.0, 0.0
142473726.4, 125.8, 2004,  7,  7,  0,  2,  6.4, 101.0, 129, 19576.7, -195.4, -44376.1, 0.0, 0.0, 0.0
142473727.4, 126.8, 2004,  7,  7,  0,  2,  7.4, 101.0, 129, 19569.4, -198.7, -44383.1, 0.0, 0.0, 0.0
142473728.4, 127.8, 2004,  7,  7,  0,  2,  8.4, 101.0, 129, 19566.5, -200.7, -44388.5, 0.0, 0.0, 0.0
142473729.4, 128.8, 2004,  7,  7,  0,  2,  9.4, 101.0, 129, 19560.7, -204.5, -44382.3, 0.0, 0.0, 0.0
142473730.4, 129.8, 2004,  7,  7,  0,  2, 10.4, 101.0, 129, 19578.2, -201.4, -44394.7, 0.0, 0.0, 0.0
142473731.4, 130.8, 2004,  7,  7,  0,  2, 11.4, 101.0, 129, 19575.0, -200.3, -44382.3, 0.0, 0.0, 0.0
142473732.4, 131.8, 2004,  7,  7,  0,  2, 12.4, 101.0, 129, 19584.3, -206.1, -44392.4, 0.0, 0.0, 0.0
142473733.4, 132.8, 2004,  7,  7,  0,  2, 13.4, 101.0, 129, 19564.6, -210.3, -44377.7, 0.0, 0.0, 0.0
142473734.4, 133.8, 2004,  7,  7,  0,  2, 14.4, 101.0, 129, 19566.0, -203.0, -44390.0, 0.0, 0.0, 0.0
142473735.4, 134.8, 2004,  7,  7,  0,  2, 15.4, 101.0, 129, 19573.4, -212.2, -44387.0, 0.0, 0.0, 0.0
142473736.4, 135.8, 2004,  7,  7,  0,  2, 16.4, 101.0, 129, 19560.1, -211.6, -44390.0, 0.0, 0.0, 0.0
142473737.4, 136.8, 2004,  7,  7,  0,  2, 17.4, 101.0, 129, 19573.6, -208.3, -44384.6, 0.0, 0.0, 0.0
142473738.4, 137.8, 2004,  7,  7,  0,  2, 18.4, 101.0, 129, 19580.5, -206.6, -44390.0, 0.0, 0.0, 0.0
142473739.4, 138.8, 2004,  7,  7,  0,  2, 19.4, 101.0, 129, 19566.7, -208.4, -44381.6, 0.0, 0.0, 0.0
142473740.4, 139.8, 2004,  7,  7,  0,  2, 20.4, 101.0, 129, 19573.5, -207.5, -44390.8, 0.0, 0.0, 0.0
142473741.4, 140.8, 2004,  7,  7,  0,  2, 21.4, 101.0, 129, 19568.8, -206.6, -44384.6, 0.0, 0.0, 0.0
142473742.4, 141.8, 2004,  7,  7,  0,  2, 22.4, 101.0, 129, 19574.5, -209.0, -44393.1, 0.0, 0.0, 0.0
142473743.4, 142.8, 2004,  7,  7,  0,  2, 23.4, 101.0, 129, 19572.9, -208.4, -44379.2, 0.0, 0.0, 0.0
142473744.4, 143.8, 2004,  7,  7,  0,  2, 24.4, 101.0, 129, 19586.7, -206.6, -44390.0, 0.0, 0.0, 0.0
142473745.4, 144.8, 2004,  7,  7,  0,  2, 25.4, 101.0, 129, 19571.4, -214.0, -44384.6, 0.0, 0.0, 0.0
142473746.4, 145.8, 2004,  7,  7,  0,  2, 26.4, 101.0, 129, 19574.4, -208.2, -44379.2, 0.0, 0.0, 0.0
142473747.4, 146.8, 2004,  7,  7,  0,  2, 27.4, 101.0, 129, 19566.8, -209.2, -44388.5, 0.0, 0.0, 0.0
142473748.4, 147.8, 2004,  7,  7,  0,  2, 28.4, 101.0, 129, 19561.6, -211.4, -44378.5, 0.0, 0.0, 0.0
142473749.4, 148.8, 2004,  7,  7,  0,  2, 29.4, 101.0, 129, 19566.1, -203.8, -44390.8, 0.0, 0.0, 0.0
142473750.4, 149.8, 2004,  7,  7,  0,  2, 30.4, 101.0, 129, 19556.1, -210.6, -44378.5, 0.0, 0.0, 0.0
142473751.4, 150.8, 2004,  7,  7,  0,  2, 31.4, 101.0, 129, 19580.2, -210.6, -44392.4, 0.0, 0.0, 0.0
142473752.4, 151.8, 2004,  7,  7,  0,  2, 32.4, 101.0, 129, 19561.1, -207.6, -44382.3, 0.0, 0.0, 0.0
142473753.4, 152.8, 2004,  7,  7,  0,  2, 33.4, 101.0, 129, 19579.8, -207.5, -44388.5, 0.0, 0.0, 0.0
142473754.4, 153.8, 2004,  7,  7,  0,  2, 34.4, 101.0, 129, 19582.8, -206.3, -44380.8, 0.0, 0.0, 0.0
142473755.4, 154.8, 2004,  7,  7,  0,  2, 35.4, 101.0, 129, 19560.7, -210.0, -44386.2, 0.0, 0.0, 0.0
142473756.4, 155.8, 2004,  7,  7,  0,  2, 36.4, 101.0, 129, 19575.9, -213.4, -44380.8, 0.0, 0.0, 0.0
142473757.4, 156.8, 2004,  7,  7,  0,  2, 37.4, 101.0, 129, 19565.5, -217.1, -44391.6, 0.0, 0.0, 0.0
142473758.4, 157.8, 2004,  7,  7,  0,  2, 38.4, 101.0, 129, 19570.8, -209.5, -44386.2, 0.0, 0.0, 0.0
142473759.4, 158.8, 2004,  7,  7,  0,  2, 39.4, 101.0, 129, 19569.0, -208.1, -44384.6, 0.0, 0.0, 0.0
142473760.4, 159.8, 2004,  7,  7,  0,  2, 40.4, 101.0, 129, 19576.3, -210.3, -44374.6, 0.0, 0.0, 0.0
142473761.4, 160.8, 2004,  7,  7,  0,  2, 41.4, 101.0, 129, 19574.7, -210.5, -44385.4, 0.0, 0.0, 0.0
142473762.4, 161.8, 2004,  7,  7,  0,  2, 42.4, 101.0, 129, 19573.8, -203.6, -44373.8, 0.0, 0.0, 0.0
142473763.4, 162.8, 2004,  7,  7,  0,  2, 43.4, 101.0, 129, 19583.1, -203.1, -44379.2, 0.0, 0.0, 0.0
142473764.4, 163.8, 2004,  7,  7,  0,  2, 44.4, 101.0, 129, 19583.9, -203.0, -44380.8, 0.0, 0.0, 0.0
142473765.4, 164.8, 2004,  7,  7,  0,  2, 45.4, 101.0, 129, 19572.1, -202.2, -44379.2, 0.0, 0.0, 0.0
142473766.4, 165.8, 2004,  7,  7,  0,  2, 46.4, 101.0, 129, 19586.9, -202.6, -44380.8, 0.0, 0.0, 0.0
142473767.4, 166.8, 2004,  7,  7,  0,  2, 47.4, 101.0, 129, 19565.4, -210.9, -44385.4, 0.0, 0.0, 0.0
142473768.4, 167.8, 2004,  7,  7,  0,  2, 48.4, 101.0, 129, 19580.5, -206.6, -44387.0, 0.0, 0.0, 0.0
142473769.4, 168.8, 2004,  7,  7,  0,  2, 49.4, 101.0, 129, 19570.4, -206.4, -44380.8, 0.0, 0.0, 0.0
142473770.4, 169.8, 2004,  7,  7,  0,  2, 50.4, 101.0, 129, 19577.0, -203.9, -44385.4, 0.0, 0.0, 0.0
142473771.4, 170.8, 2004,  7,  7,  0,  2, 51.4, 101.0, 129, 19571.3, -213.2, -44384.6, 0.0, 0.0, 0.0
142473772.4, 171.8, 2004,  7,  7,  0,  2, 52.4, 101.0, 129, 19581.1, -205.0, -44392.4, 0.0, 0.0, 0.0
142473773.4, 172.8, 2004,  7,  7,  0,  2, 53.4, 101.0, 129, 19562.9, -203.4, -44390.0, 0.0, 0.0, 0.0
142473774.4, 173.8, 2004,  7,  7,  0,  2, 54.4, 101.0, 129, 19569.6, -206.5, -44384.6, 0.0, 0.0, 0.0
142473775.4, 174.8, 2004,  7,  7,  0,  2, 55.4, 101.0, 129, 19557.9, -206.4, -44393.9, 0.0, 0.0, 0.0
142473776.4, 175.8, 2004,  7,  7,  0,  2, 56.4, 101.0, 129, 19564.8, -206.3, -44385.4, 0.0, 0.0, 0.0
142473777.4, 176.8, 2004,  7,  7,  0,  2, 57.4, 101.0, 129, 19571.8, -205.4, -44393.1, 0.0, 0.0, 0.0
142473778.4, 177.8, 2004,  7,  7,  0,  2, 58.4, 101.0, 129, 19569.2, -209.7, -44381.6, 0.0, 0.0, 0.0
142473779.3, 178.7, 2004,  7,  7,  0,  2, 59.3, 101.0, 129, 19572.4, -204.5, -44392.4, 0.0, 0.0, 0.0
142473780.3, 179.7, 2004,  7,  7,  0,  3,  0.3, 101.0, 129, 19570.3, -205.6, -44381.6, 0.0, 0.0, 0.0
142473781.3, 180.7, 2004,  7,  7,  0,  3,  1.3, 101.0, 129, 19577.5, -201.5, -44386.2, 0.0, 0.0, 0.0
142473782.3, 181.7, 2004,  7,  7,  0,  3,  2.3, 101.0, 129, 19581.4, -207.3, -44384.6, 0.0, 0.0, 0.0
142473783.3, 182.7, 2004,  7,  7,  0,  3,  3.3, 101.0, 129, 19567.2, -200.6, -44392.4, 0.0, 0.0, 0.0
142473784.3, 183.7, 2004,  7,  7,  0,  3,  4.3, 101.0, 129, 19553.7, -198.4, -44387.0, 0.0, 0.0, 0.0
142473785.3, 184.7, 2004,  7,  7,  0,  3,  5.3, 101.0, 129, 19562.9, -197.2, -44396.2, 0.0, 0.0, 0.0
142473786.3, 185.7, 2004,  7,  7,  0,  3,  6.3, 101.0, 129, 19575.2, -196.4, -44379.2, 0.0, 0.0, 0.0
142473787.3, 186.7, 2004,  7,  7,  0,  3,  7.3, 101.0, 129, 19555.1, -196.7, -44387.7, 0.0, 0.0, 0.0
142473788.3, 187.7, 2004,  7,  7,  0,  3,  8.3, 101.0, 129, 19575.6, -193.2, -44383.1, 0.0, 0.0, 0.0
142473789.3, 188.7, 2004,  7,  7,  0,  3,  9.3, 101.0, 129, 19556.9, -198.8, -44380.8, 0.0, 0.0, 0.0
142473790.3, 189.7, 2004,  7,  7,  0,  3, 10.3, 101.0, 129, 19576.3, -198.6, -44387.7, 0.0, 0.0, 0.0
142473791.3, 190.7, 2004,  7,  7,  0,  3, 11.3, 101.0, 129, 19562.0, -196.6, -44387.0, 0.0, 0.0, 0.0
142473792.3, 191.7, 2004,  7,  7,  0,  3, 12.3, 101.0, 129, 19561.2, -202.2, -44383.9, 0.0, 0.0, 0.0
142473793.3, 192.7, 2004,  7,  7,  0,  3, 13.3, 101.0, 129, 19568.6, -193.3, -44392.4, 0.0, 0.0, 0.0
