152409600.5, 0.0, 2004, 10, 30,  0,  0,  0.5, 100.0, 129, 19659.8, -175.9, -44347.6, 0.0, 0.0, 0.0
152409601.5, 1.0, 2004, 10, 30,  0,  0,  1.5, 100.0, 129, 19658.8, -174.5, -44363.0, 0.0, 0.0, 0.0
152409602.5, 2.0, 2004, 10, 30,  0,  0,  2.5, 100.0, 129, 19657.0, -178.7, -44363.0, 0.0, 0.0, 0.0
152409603.5, 3.0, 2004, 10, 30,  0,  0,  3.5, 100.0, 129, 19661.0, -178.9, -44369.2, 0.0, 0.0, 0.0
152409604.5, 4.0, 2004, 10, 30,  0,  0,  4.5, 100.0, 129, 19656.5, -181.1, -44374.6, 0.0, 0.0, 0.0
152409605.5, 5.0, 2004, 10, 30,  0,  0,  5.5, 100.0, 129, 19651.2, -170.1, -44379.2, 0.0, 0.0, 0.0
152409606.5, 6.0, 2004, 10, 30,  0,  0,  6.5, 100.0, 129, 19650.4, -170.2, -44363.8, 0.0, 0.0, 0.0
152409607.5, 7.0, 2004, 10, 30,  0,  0,  7.5, 100.0, 129, 19652.7, -169.9, -44372.3, 0.0, 0.0, 0.0
152409608.5, 8.0, 2004, 10, 30,  0,  0,  8.5, 100.0, 129, 19658.5, -172.2, -44360.7, 0.0, 0.0, 0.0
152409609.5, 9.0, 2004, 10, 30,  0,  0,  9.5, 100.0, 129, 19660.9, -167.2, -44366.9, 0.0, 0.0, 0.0
152409610.5, 10.0, 2004, 10, 30,  0,  0, 10.5, 100.0, 129, 19671.7, -171.3, -44367.7, 0.0, 0.0, 0.0
152409611.5, 11.0, 2004, 10, 30,  0,  0, 11.5, 100.0, 129, 19655.8, -175.7, -44363.8, 0.0, 0.0, 0.0
152409612.5, 12.0, 2004, 10, 30,  0,  0, 12.5, 100.0, 129, 19668.3, -175.6, -44349.9, 0.0, 0.0, 0.0
152409613.5, 13.0, 2004, 10, 30,  0,  0, 13.5, 100.0, 129, 19657.5, -176.2, -44353.0, 0.0, 0.0, 0.0
152409614.5, 14.0, 2004, 10, 30,  0,  0, 14.5, 100.0, 129, 19659.6, -180.7, -44356.1, 0.0, 0.0, 0.0
152409615.5, 15.0, 2004, 10, 30,  0,  0, 15.5, 100.0, 129, 19658.3, -176.1, -44363.0, 0.0, 0.0, 0.0
152409616.5, 16.0, 2004, 10, 30,  0,  0, 16.5, 100.0, 129, 19655.2, -176.5, -44367.7, 0.0, 0.0, 0.0
152409617.5, 17.0, 2004, 10, 30,  0,  0, 17.5, 100.0, 129, 19651.7, -180.1, -44366.1, 0.0, 0.0, 0.0
152409618.5, 18.0, 2004, 10, 30,  0,  0, 18.5, 100.0, 129, 19668.6, -171.7, -44366.1, 0.0, 0.0, 0.0
152409619.5, 19.0, 2004, 10, 30,  0,  0, 19.5, 100.0, 129, 19651.8, -180.9, -44364.6, 0.0, 0.0, 0.0
152409620.5, 20.0, 2004, 10, 30,  0,  0, 20.5, 100.0, 129, 19651.4, -177.8, -44367.7, 0.0, 0.0, 0.0
152409621.5, 21.0, 2004, 10, 30,  0,  0, 21.5, 100.0, 129, 19660.3, -173.5, -44368.4, 0.0, 0.0, 0.0
152409622.5, 22.0, 2004, 10, 30,  0,  0, 22.5, 100.0, 129, 19664.1, -173.8, -44349.1, 0.0, 0.0, 0.0
152409623.5, 23.0, 2004, 10, 30,  0,  0, 23.5, 100.0, 129, 19656.1, -178.0, -44353.8, 0.0, 0.0, 0.0
152409624.5, 24.0, 2004, 10, 30,  0,  0, 24.5, 100.0, 129, 19657.5, -176.2, -44363.0, 0.0, 0.0, 0.0
152409625.5, 25.0, 2004, 10, 30,  0,  0, 25.5, 100.0, 129, 19657.6, -170.8, -44362.2, 0.0, 0.0, 0.0
152409626.5, 26.0, 2004, 10, 30,  0,  0, 26.5, 100.0, 129, 19656.5, -174.8, -44363.0, 0.0, 0.0, 0.0
152409627.5, 27.0, 2004, 10, 30,  0,  0, 27.5, 100.0, 129, 19652.4, -173.0, -44361.5, 0.0, 0.0, 0.0
152409628.5, 28.0, 2004, 10, 30,  0,  0, 28.5, 100.0, 129, 19659.4, -172.9, -44366.1, 0.0, 0.0, 0.0
152409629.5, 29.0, 2004, 10, 30,  0,  0, 29.5, 100.0, 129, 19659.0, -169.9, -44368.4, 0.0, 0.0, 0.0
152409630.5, 30.0, 2004, 10, 30,  0,  0, 30.5, 100.0, 129, 19659.8, -170.5, -44365.3, 0.0, 0.0, 0.0
152409631.5, 31.0, 2004, 10, 30,  0,  0, 31.5, 100.0, 129, 19661.0, -173.4, -44370.0, 0.0, 0.0, 0.0
152409632.5, 32.0, 2004, 10, 30,  0,  0, 32.5, 100.0, 129, 19655.5, -173.4, -44349.1, 0.0, 0.0, 0.0
152409633.5, 33.0, 2004, 10, 30,  0,  0, 33.5, 100.0, 129, 19663.7, -176.2, -44363.8, 0.0, 0.0, 0.0
152409634.5, 34.0, 2004, 10, 30,  0,  0, 34.5, 100.0, 129, 19662.4, -178.7, -44370.0, 0.0, 0.0, 0.0
152409635.5, 35.0, 2004, 10, 30,  0,  0, 35.5, 100.0, 129, 19651.7, -173.9, -44373.1, 0.0, 0.0, 0.0
152409636.5, 36.0, 2004, 10, 30,  0,  0, 36.5, 100.0, 129, 19665.7, -173.6, -44365.3, 0.0, 0.0, 0.0
152409637.5, 37.0, 2004, 10, 30,  0,  0, 37.5, 100.0, 129, 19661.8, -174.1, -44349.9, 0.0, 0.0, 0.0
152409638.5, 38.0, 2004, 10, 30,  0,  0, 38.5, 100.0, 129, 19653.2, -173.7, -44358.4, 0.0, 0.0, 0.0
152409639.5, 39.0, 2004, 10, 30,  0,  0, 39.5, 100.0, 129, 19659.6, -174.4, -44363.8, 0.0, 0.0, 0.0
152409640.5, 40.0, 2004, 10, 30,  0,  0, 40.5, 100.0, 129, 19663.4, -168.5, -44359.9, 0.0, 0.0, 0.0
152409641.5, 41.0, 2004, 10, 30,  0,  0, 41.5, 100.0, 129, 19656.8, -177.1, -44368.4, 0.0, 0.0, 0.0
152409642.5, 42.0, 2004, 10, 30,  0,  0, 42.5, 100.0, 129, 19659.3, -172.1, -44364.6, 0.0, 0.0, 0.0
152409643.5, 43.0, 2004, 10, 30,  0,  0, 43.5, 100.0, 129, 19652.0, -176.2, -44364.6, 0.0, 0.0, 0.0
152409644.5, 44.0, 2004, 10, 30,  0,  0, 44.5, 100.0, 129, 19655.1, -175.8, -44367.7, 0.0, 0.0, 0.0
152409645.5, 45.0, 2004, 10, 30,  0,  0, 45.5, 100.0, 129, 19658.1, -174.6, -44371.5, 0.0, 0.0, 0.0
152409646.5, 46.0, 2004, 10, 30,  0,  0, 46.5, 100.0, 129, 19648.7, -174.3, -44366.1, 0.0, 0.0, 0.0
152409647.5, 47.0, 2004, 10, 30,  0,  0, 47.5, 100.0, 129, 19656.5, -174.8, -44348.4, 0.0, 0.0, 0.0
152409648.5, 48.0, 2004, 10, 30,  0,  0, 48.5, 100.0, 129, 19655.9, -176.4, -44367.7, 0.0, 0.0, 0.0
152409649.5, 49.0, 2004, 10, 30,  0,  0, 49.5, 100.0, 129, 19657.4, -169.3, -44347.6, 0.0, 0.0, 0.0
152409650.5, 50.0, 2004, 10, 30,  0,  0, 50.5, 100.0, 129, 19663.6, -175.4, -44351.4, 0.0, 0.0, 0.0
152409651.5, 51.0, 2004, 10, 30,  0,  0, 51.5, 100.0, 129, 19647.7, -178.3, -44366.1, 0.0, 0.0, 0.0
152409652.5, 52.0, 2004, 10, 30,  0,  0, 52.5, 100.0, 129, 19645.4, -179.4, -44360.7, 0.0, 0.0, 0.0
152409653.5, 53.0, 2004, 10, 30,  0,  0, 53.5, 100.0, 129, 19652.5, -173.8, -44362.2, 0.0, 0.0, 0.0
152409654.5, 54.0, 2004, 10, 30,  0,  0, 54.5, 100.0, 129, 19651.5, -178.6, -44367.7, 0.0, 0.0, 0.0
152409655.5, 55.0, 2004, 10, 30,  0,  0, 55.5, 100.0, 129, 19638.1, -177.2, -44363.0, 0.0, 0.0, 0.0
152409656.5, 56.0, 2004, 10, 30,  0,  0, 56.5, 100.0, 129, 19661.0, -172.7, -44359.2, 0.0, 0.0, 0.0
152409657.4, 56.9, 2004, 10, 30,  0,  0, 57.4, 100.0, 129, 19655.4, -178.1, -44365.3, 0.0, 0.0, 0.0
152409658.4, 57.9, 2004, 10, 30,  0,  0, 58.4, 100.0, 129, 19651.7, -173.9, -44366.1, 0.0, 0.0, 0.0
152409659.4, 58.9, 2004, 10, 30,  0,  0, 59.4, 100.0, 129, 19659.7, -181.4, -44346.0, 0.0, 0.0, 0.0
152409660.4, 59.9, 2004, 10, 30,  0,  1,  0.4, 100.0, 129, 19654.6, -178.2, -44359.9, 0.0, 0.0, 0.0
152409661.4, 60.9, 2004, 10, 30,  0,  1,  1.4, 100.0, 129, 19668.6, -177.9, -44349.9, 0.0, 0.0, 0.0
152409662.4, 61.9, 2004, 10, 30,  0,  1,  2.4, 100.0, 129, 19653.7, -171.3, -44353.0, 0.0, 0.0, 0.0
152409663.4, 62.9, 2004, 10, 30,  0,  1,  3.4, 100.0, 129, 19669.9, -176.2, -44353.0, 0.0, 0.0, 0.0
152409664.4, 63.9, 2004, 10, 30,  0,  1,  4.4, 100.0, 129, 19660.5, -175.1, -44356.1, 0.0, 0.0, 0.0
152409665.4, 64.9, 2004, 10, 30,  0,  1,  5.4, 100.0, 129, 19666.9, -176.6, -44362.2, 0.0, 0.0, 0.0
152409666.4, 65.9, 2004, 10, 30,  0,  1,  6.4, 100.0, 129, 19659.9, -176.7, -44360.7, 0.0, 0.0, 0.0
152409667.4, 66.9, 2004, 10, 30,  0,  1,  7.4, 100.0, 129, 19654.2, -175.1, -44366.9, 0.0, 0.0, 0.0
152409668.4, 67.9, 2004, 10, 30,  0,  1,  8.4, 100.0, 129, 19647.3, -175.2, -44370.7, 0.0, 0.0, 0.0
152409669.4, 68.9, 2004, 10, 30,  0,  1,  9.4, 100.0, 129, 19651.3, -177.0, -44350.7, 0.0, 0.0, 0.0
152409670.4, 69.9, 2004, 10, 30,  0,  1, 10.4, 100.0, 129, 19659.8, -175.9, -44361.5, 0.0, 0.0, 0.0
152409671.4, 70.9, 2004, 10, 30,  0,  1, 11.4, 100.0, 129, 19657.2, -180.2, -44359.9, 0.0, 0.0, 0.0
152409672.4, 71.9, 2004, 10, 30,  0,  1, 12.4, 100.0, 129, 19661.8, -174.1, -44361.5, 0.0, 0.0, 0.0
152409673.4, 72.9, 2004, 10, 30,  0,  1, 13.4, 100.0, 129, 19651.3, -177.0, -44346.8, 0.0, 0.0, 0.0
152409674.4, 73.9, 2004, 10, 30,  0,  1, 14.4, 100.0, 129, 19661.4, -171.1, -44359.2, 0.0, 0.0, 0.0
152409675.4, 74.9, 2004, 10, 30,  0,  1, 15.4, 100.0, 129, 19660.6, -170.3, -44359.9, 0.0, 0.0, 0.0
152409676.4, 75.9, 2004, 10, 30,  0,  1, 16.4, 100.0, 129, 19653.1, -173.0, -44363.0, 0.0, 0.0, 0.0
152409677.4, 76.9, 2004, 10, 30,  0,  1, 17.4, 100.0, 129, 19656.6, -175.6, -44366.1, 0.0, 0.0, 0.0
152409678.4, 77.9, 2004, 10, 30,  0,  1, 18.4, 100.0, 129, 19661.3, -175.0, -44353.8, 0.0, 0.0, 0.0
152409679.4, 78.9, 2004, 10, 30,  0,  1, 19.4, 100.0, 129, 19665.3, -176.8, -44356.8, 0.0, 0.0, 0.0
152409680.4, 79.9, 2004, 10, 30,  0,  1, 20.4, 100.0, 129, 19647.6, -177.5, -44359.9, 0.0, 0.0, 0.0
152409681.4, 80.9, 2004, 10, 30,  0,  1, 21.4, 100.0, 129, 19646.6, -176.1, -44350.7, 0.0, 0.0, 0.0
152409682.4, 81.9, 2004, 10, 30,  0,  1, 22.4, 100.0, 129, 19649.8, -171.8, -44359.2, 0.0, 0.0, 0.0
152409683.4, 82.9, 2004, 10, 30,  0,  1, 23.4, 100.0, 129, 19658.3, -176.1, -44363.8, 0.0, 0.0, 0.0
152409684.4, 83.9, 2004, 10, 30,  0,  1, 24.4, 100.0, 129, 19653.1, -173.0, -44373.8, 0.0, 0.0, 0.0
152409685.4, 84.9, 2004, 10, 30,  0,  1, 25.4, 100.0, 129, 19667.1, -166.4, -44363.0, 0.0, 0.0, 0.0
152409686.4, 85.9, 2004, 10, 30,  0,  1, 26.4, 100.0, 129, 19658.2, -175.4, -44351.4, 0.0, 0.0, 0.0
152409687.4, 86.9, 2004, 10, 30,  0,  1, 27.4, 100.0, 129, 19650.0, -173.4, -44343.7, 0.0, 0.0, 0.0
152409688.4, 87.9, 2004, 10, 30,  0,  1, 28.4, 100.0, 129, 19642.5, -175.1, -44356.1, 0.0, 0.0, 0.0
152409689.4, 88.9, 2004, 10, 30,  0,  1, 29.4, 100.0, 129, 19644.0, -180.4, -44363.8, 0.0, 0.0, 0.0
152409690.4, 89.9, 2004, 10, 30,  0,  1, 30.4, 100.0, 129, 19646.8, -183.9, -44348.4, 0.0, 0.0, 0.0
152409691.4, 90.9, 2004, 10, 30,  0,  1, 31.4, 100.0, 129, 19649.1, -183.6, -44346.0, 0.0, 0.0, 0.0
152409692.4, 91.9, 2004, 10, 30,  0,  1, 32.4, 100.0, 129, 19661.6, -177.3, -44361.5, 0.0, 0.0, 0.0
152409693.4, 92.9, 2004, 10, 30,  0,  1, 33.4, 100.0, 129, 19658.7, -173.7, -44350.7, 0.0, 0.0, 0.0
152409694.4, 93.9, 2004, 10, 30,  0,  1, 34.4, 100.0, 129, 19651.8, -174.6, -44359.2, 0.0, 0.0, 0.0
152409695.4, 94.9, 2004, 10, 30,  0,  1, 35.4, 100.0, 129, 19656.0, -177.2, -44364.6, 0.0, 0.0, 0.0
152409696.4, 95.9, 2004, 10, 30,  0,  1, 36.4, 100.0, 129, 19658.1, -174.6, -44364.6, 0.0, 0.0, 0.0
152409697.4, 96.9, 2004, 10, 30,  0,  1, 37.4, 100.0, 129, 19652.1, -176.9, -44349.1, 0.0, 0.0, 0.0
152409698.4, 97.9, 2004, 10, 30,  0,  1, 38.4, 100.0, 129, 19660.5, -175.1, -44369.2, 0.0, 0.0, 0.0
152409699.4, 98.9, 2004, 10, 30,  0,  1, 39.4, 100.0, 129, 19652.3, -178.5, -44346.8, 0.0, 0.0, 0.0
152409700.4, 99.9, 2004, 10, 30,  0,  1, 40.4, 100.0, 129, 19646.9, -178.4, -44367.7, 0.0, 0.0, 0.0
152409701.4, 100.9, 2004, 10, 30,  0,  1, 41.4, 100.0, 129, 19653.1, -173.0, -44344.5, 0.0, 0.0, 0.0
152409702.4, 101.9, 2004, 10, 30,  0,  1, 42.4, 100.0, 129, 19675.2, -174.7, -44359.2, 0.0, 0.0, 0.0
152409703.4, 102.9, 2004, 10, 30,  0,  1, 43.4, 100.0, 129, 19650.9, -174.0, -44356.1, 0.0, 0.0, 0.0
152409704.4, 103.9, 2004, 10, 30,  0,  1, 44.4, 100.0, 129, 19652.4, -173.0, -44356.8, 0.0, 0.0, 0.0
152409705.4, 104.9, 2004, 10, 30,  0,  1, 45.4, 100.0, 129, 19647.6, -183.8, -44363.0, 0.0, 0.0, 0.0
152409706.4, 105.9, 2004, 10, 30,  0,  1, 46.4, 100.0, 129, 19646.7, -176.9, -44366.1, 0.0, 0.0, 0.0
152409707.4, 106.9, 2004, 10, 30,  0,  1, 47.4, 100.0, 129, 19648.6, -173.5, -44371.5, 0.0, 0.0, 0.0
152409708.4, 107.9, 2004, 10, 30,  0,  1, 48.4, 100.0, 129, 19652.2, -177.7, -44348.4, 0.0, 0.0, 0.0
152409709.4, 108.9, 2004, 10, 30,  0,  1, 49.4, 100.0, 129, 19645.7, -181.7, -44360.7, 0.0, 0.0, 0.0
152409710.4, 109.9, 2004, 10, 30,  0,  1, 50.4, 100.0, 129, 19649.5, -180.4, -44359.2, 0.0, 0.0, 0.0
152409711.4, 110.9, 2004, 10, 30,  0,  1, 51.4, 100.0, 129, 19661.4, -176.5, -44366.9, 0.0, 0.0, 0.0
152409712.4, 111.9, 2004, 10, 30,  0,  1, 52.4, 100.0, 129, 19648.6, -179.8, -44361.5, 0.0, 0.0, 0.0
152409713.4, 112.9, 2004, 10, 30,  0,  1, 53.4, 100.0, 129, 19658.4, -176.9, -44362.2, 0.0, 0.0, 0.0
152409714.4, 113.9, 2004, 10, 30,  0,  1, 54.4, 100.0, 129, 19656.5, -181.1, -44355.3, 0.0, 0.0, 0.0
152409715.3, 114.8, 2004, 10, 30,  0,  1, 55.3, 100.0, 129, 19650.7, -183.4, -44343.7, 0.0, 0.0, 0.0
152409716.3, 115.8, 2004, 10, 30,  0,  1, 56.3, 100.0, 129, 19651.1, -175.5, -44359.2, 0.0, 0.0, 0.0
152409717.3, 116.8, 2004, 10, 30,  0,  1, 57.3, 100.0, 129, 19650.7, -178.7, -44356.8, 0.0, 0.0, 0.0
152409718.3, 117.8, 2004, 10, 30,  0,  1, 58.3, 100.0, 129, 19655.8, -181.2, -44357.6, 0.0, 0.0, 0.0
152409719.3, 118.8, 2004, 10, 30,  0,  1, 59.3, 100.0, 129, 19657.0, -178.7, -44350.7, 0.0, 0.0, 0.0
152409720.3, 119.8, 2004, 10, 30,  0,  2,  0.3, 100.0, 129, 19653.5, -181.5, -44353.0, 0.0, 0.0, 0.0
152409721.3, 120.8, 2004, 10, 30,  0,  2,  1.3, 100.0, 129, 19652.4, -179.3, -44364.6, 0.0, 0.0, 0.0
152409722.3, 121.8, 2004, 10, 30,  0,  2,  2.3, 100.0, 129, 19643.4, -182.0, -44354.5, 0.0, 0.0, 0.0
152409723.3, 122.8, 2004, 10, 30,  0,  2,  3.3, 100.0, 129, 19659.2, -177.6, -44348.4, 0.0, 0.0, 0.0
152409724.3, 123.8, 2004, 10, 30,  0,  2,  4.3, 100.0, 129, 19665.0, -180.7, -44353.0, 0.0, 0.0, 0.0
152409725.3, 124.8, 2004, 10, 30,  0,  2,  5.3, 100.0, 129, 19656.9, -177.9, -44356.1, 0.0, 0.0, 0.0
152409726.3, 125.8, 2004, 10, 30,  0,  2,  6.3, 100.0, 129, 19662.2, -177.2, -44362.2, 0.0, 0.0, 0.0
152409727.3, 126.8, 2004, 10, 30,  0,  2,  7.3, 100.0, 129, 19661.4, -182.0, -44368.4, 0.0, 0.0, 0.0
152409728.3, 127.8, 2004, 10, 30,  0,  2,  8.3, 100.0, 129, 19656.3, -179.5, -44367.7, 0.0, 0.0, 0.0
152409729.3, 128.8, 2004, 10, 30,  0,  2,  9.3, 100.0, 129, 19660.9, -184.3, -44349.9, 0.0, 0.0, 0.0
152409730.3, 129.8, 2004, 10, 30,  0,  2, 10.3, 100.0, 129, 19661.7, -178.8, -44357.6, 0.0, 0.0, 0.0
152409731.3, 130.8, 2004, 10, 30,  0,  2, 11.3, 100.0, 129, 19666.9, -182.8, -44363.8, 0.0, 0.0, 0.0
152409732.3, 131.8, 2004, 10, 30,  0,  2, 12.3, 100.0, 129, 19663.0, -182.6, -44360.7, 0.0, 0.0, 0.0
152409733.3, 132.8, 2004, 10, 30,  0,  2, 13.3, 100.0, 129, 19669.4, -177.8, -44366.1, 0.0, 0.0, 0.0
152409734.3, 133.8, 2004, 10, 30,  0,  2, 14.3, 100.0, 129, 19664.3, -180.8, -44346.0, 0.0, 0.0, 0.0
152409735.3, 134.8, 2004, 10, 30,  0,  2, 15.3, 100.0, 129, 19654.3, -182.1, -44348.4, 0.0, 0.0, 0.0
152409736.3, 135.8, 2004, 10, 30,  0,  2, 16.3, 100.0, 129, 19663.1, -177.9, -44338.3, 0.0, 0.0, 0.0
152409737.3, 136.8, 2004, 10, 30,  0,  2, 17.3, 100.0, 129, 19654.3, -182.1, -44356.1, 0.0, 0.0, 0.0
152409738.3, 137.8, 2004, 10, 30,  0,  2, 18.3, 100.0, 129, 19660.0, -177.5, -44358.4, 0.0, 0.0, 0.0
152409739.3, 138.8, 2004, 10, 30,  0,  2, 19.3, 100.0, 129, 19657.8, -178.6, -44349.9, 0.0, 0.0, 0.0
152409740.3, 139.8, 2004, 10, 30,  0,  2, 20.3, 100.0, 129, 19670.5, -180.8, -44353.8, 0.0, 0.0, 0.0
152409741.3, 140.8, 2004, 10, 30,  0,  2, 21.3, 100.0, 129, 19665.7, -179.9, -44366.1, 0.0, 0.0, 0.0
152409742.3, 141.8, 2004, 10, 30,  0,  2, 22.3, 100.0, 129, 19670.3, -179.3, -44348.4, 0.0, 0.0, 0.0
152409743.3, 142.8, 2004, 10, 30,  0,  2, 23.3, 100.0, 129, 19658.8, -180.0, -44366.1, 0.0, 0.0, 0.0
152409744.3, 143.8, 2004, 10, 30,  0,  2, 24.3, 100.0, 129, 19654.3, -182.1, -44346.8, 0.0, 0.0, 0.0
152409745.3, 144.8, 2004, 10, 30,  0,  2, 25.3, 100.0, 129, 19659.6, -180.7, -44356.8, 0.0, 0.0, 0.0
152409746.3, 145.8, 2004, 10, 30,  0,  2, 26.3, 100.0, 129, 19658.4, -176.9, -44372.3, 0.0, 0.0, 0.0
152409747.3, 146.8, 2004, 10, 30,  0,  2, 27.3, 100.0, 129, 19658.9, -180.8, -44346.8, 0.0, 0.0, 0.0
152409748.3, 147.8, 2004, 10, 30,  0,  2, 28.3, 100.0, 129, 19655.0, -175.0, -44366.1, 0.0, 0.0, 0.0
152409749.3, 148.8, 2004, 10, 30,  0,  2, 29.3, 100.0, 129, 19657.0, -184.8, -44361.5, 0.0, 0.0, 0.0
152409750.3, 149.8, 2004, 10, 30,  0,  2, 30.3, 100.0, 129, 19660.5, -181.3, -44346.0, 0.0, 0.0, 0.0
152409751.3, 150.8, 2004, 10, 30,  0,  2, 31.3, 100.0, 129, 19652.3, -184.8, -44357.6, 0.0, 0.0, 0.0
152409752.3, 151.8, 2004, 10, 30,  0,  2, 32.3, 100.0, 129, 19649.6, -181.2, -44359.2, 0.0, 0.0, 0.0
152409753.3, 152.8, 2004, 10, 30,  0,  2, 33.3, 100.0, 129, 19663.8, -177.0, -44365.3, 0.0, 0.0, 0.0
152409754.3, 153.8, 2004, 10, 30,  0,  2, 34.3, 100.0, 129, 19652.0, -182.4, -44365.3, 0.0, 0.0, 0.0
152409755.3, 154.8, 2004, 10, 30,  0,  2, 35.3, 100.0, 129, 19656.9, -177.9, -44347.6, 0.0, 0.0, 0.0
152409756.3, 155.8, 2004, 10, 30,  0,  2, 36.3, 100.0, 129, 19655.9, -181.9, -44364.6, 0.0, 0.0, 0.0
152409757.3, 156.8, 2004, 10, 30,  0,  2, 37.3, 100.0, 129, 19652.4, -179.3, -44361.5, 0.0, 0.0, 0.0
152409758.3, 157.8, 2004, 10, 30,  0,  2, 38.3, 100.0, 129, 19665.8, -180.6, -44363.0, 0.0, 0.0, 0.0
152409759.3, 158.8, 2004, 10, 30,  0,  2, 39.3, 100.0, 129, 19661.3, -181.2, -44365.3, 0.0, 0.0, 0.0
152409760.3, 159.8, 2004, 10, 30,  0,  2, 40.3, 100.0, 129, 19664.4, -181.6, -44346.0, 0.0, 0.0, 0.0
152409761.3, 160.8, 2004, 10, 30,  0,  2, 41.3, 100.0, 129, 19655.9, -181.9, -44356.1, 0.0, 0.0, 0.0
152409762.3, 161.8, 2004, 10, 30,  0,  2, 42.3, 100.0, 129, 19660.1, -178.3, -44363.8, 0.0, 0.0, 0.0
152409763.3, 162.8, 2004, 10, 30,  0,  2, 43.3, 100.0, 129, 19656.1, -178.0, -44345.3, 0.0, 0.0, 0.0
152409764.3, 163.8, 2004, 10, 30,  0,  2, 44.3, 100.0, 129, 19660.9, -184.3, -44356.8, 0.0, 0.0, 0.0
152409765.3, 164.8, 2004, 10, 30,  0,  2, 45.3, 100.0, 129, 19658.8, -180.0, -44359.2, 0.0, 0.0, 0.0
152409766.3, 165.8, 2004, 10, 30,  0,  2, 46.3, 100.0, 129, 19672.5, -183.6, -44342.2, 0.0, 0.0, 0.0
152409767.3, 166.8, 2004, 10, 30,  0,  2, 47.3, 100.0, 129, 19665.3, -183.0, -44353.8, 0.0, 0.0, 0.0
152409768.3, 167.8, 2004, 10, 30,  0,  2, 48.3, 100.0, 129, 19663.4, -185.6, -44356.1, 0.0, 0.0, 0.0
152409769.3, 168.8, 2004, 10, 30,  0,  2, 49.3, 100.0, 129, 19661.2, -186.6, -44363.0, 0.0, 0.0, 0.0
152409770.3, 169.8, 2004, 10, 30,  0,  2, 50.3, 100.0, 129, 19655.9, -181.9, -44353.0, 0.0, 0.0, 0.0
152409771.3, 170.8, 2004, 10, 30,  0,  2, 51.3, 100.0, 129, 19662.5, -184.1, -44359.9, 0.0, 0.0, 0.0
152409772.3, 171.8, 2004, 10, 30,  0,  2, 52.3, 100.0, 129, 19651.7, -180.1, -44346.8, 0.0, 0.0, 0.0
152409773.3, 172.8, 2004, 10, 30,  0,  2, 53.3, 100.0, 129, 19647.4, -182.3, -44354.5, 0.0, 0.0, 0.0
152409774.2, 173.7, 2004, 10, 30,  0,  2, 54.2, 100.0, 129, 19651.6, -185.5, -44358.4, 0.0, 0.0, 0.0
152409775.2, 174.7, 2004, 10, 30,  0,  2, 55.2, 100.0, 129, 19660.8, -183.6, -44359.2, 0.0, 0.0, 0.0
152409776.2, 175.7, 2004, 10, 30,  0,  2, 56.2, 100.0, 129, 19656.3, -179.5, -44358.4, 0.0, 0.0, 0.0
152409777.2, 176.7, 2004, 10, 30,  0,  2, 57.2, 100.0, 129, 19668.4, -182.6, -44366.1, 0.0, 0.0, 0.0
152409778.2, 177.7, 2004, 10, 30,  0,  2, 58.2, 100.0, 129, 19669.7, -186.3, -44363.8, 0.0, 0.0, 0.0
152409779.2, 178.7, 2004, 10, 30,  0,  2, 59.2, 100.0, 129, 19659.4, -184.5, -44366.1, 0.0, 0.0, 0.0
152409780.2, 179.7, 2004, 10, 30,  0,  3,  0.2, 100.0, 129, 19663.8, -183.2, -44360.7, 0.0, 0.0, 0.0
152409781.2, 180.7, 2004, 10, 30,  0,  3,  1.2, 100.0, 129, 19655.8, -181.2, -44363.8, 0.0, 0.0, 0.0
152409782.2, 181.7, 2004, 10, 30,  0,  3,  2.2, 100.0, 129, 19658.8, -180.0, -44360.7, 0.0, 0.0, 0.0
152409783.2, 182.7, 2004, 10, 30,  0,  3,  3.2, 100.0, 129, 19661.4, -176.5, -44361.5, 0.0, 0.0, 0.0
152409784.2, 183.7, 2004, 10, 30,  0,  3,  4.2, 100.0, 129, 19666.6, -180.5, -44353.0, 0.0, 0.0, 0.0
152409785.2, 184.7, 2004, 10, 30,  0,  3,  5.2, 100.0, 129, 19660.0, -183.7, -44361.5, 0.0, 0.0, 0.0
152409786.2, 185.7, 2004, 10, 30,  0,  3,  6.2, 100.0, 129, 19654.9, -180.5, -44358.4, 0.0, 0.0, 0.0
152409787.2, 186.7, 2004, 10, 30,  0,  3,  7.2, 100.0, 129, 19662.8, -175.5, -44362.2, 0.0, 0.0, 0.0
152409788.2, 187.7, 2004, 10, 30,  0,  3,  8.2, 100.0, 129, 19661.9, -174.9, -44359.9, 0.0, 0.0, 0.0
152409789.2, 188.7, 2004, 10, 30,  0,  3,  9.2, 100.0, 129, 19657.7, -184.0, -44358.4, 0.0, 0.0, 0.0
152409790.2, 189.7, 2004, 10, 30,  0,  3, 10.2, 100.0, 129, 19661.0, -178.9, -44341.4, 0.0, 0.0, 0.0
152409791.2, 190.7, 2004, 10, 30,  0,  3, 11.2, 100.0, 129, 19655.0, -181.3, -44360.7, 0.0, 0.0, 0.0
152409792.2, 191.7, 2004, 10, 30,  0,  3, 12.2, 100.0, 129, 19659.4, -184.5, -44359.2, 0.0, 0.0, 0.0
152409793.2, 192.7, 2004, 10, 30,  0,  3, 13.2, 100.0, 129, 19662.4, -183.4, -44361.5, 0.0, 0.0, 0.0
