126662400.3, 0.0, 2004,  1,  6,  0,  0,  0.3, 117.0, 129, 19599.5, 16.2, -44442.6, 0.0, 0.0, 0.0
126662401.3, 1.0, 2004,  1,  6,  0,  0,  1.3, 117.0, 129, 19600.1, 17.1, -44443.3, 0.0, 0.0, 0.0
126662402.3, 2.0, 2004,  1,  6,  0,  0,  2.3, 117.0, 129, 19600.2, 16.3, -44442.6, 0.0, 0.0, 0.0
126662403.3, 3.0, 2004,  1,  6,  0,  0,  3.3, 117.0, 129, 19601.9, 15.7, -44443.3, 0.0, 0.0, 0.0
126662404.3, 4.0, 2004,  1,  6,  0,  0,  4.3, 117.0, 129, 19600.6, 13.2, -44444.1, 0.0, 0.0, 0.0
126662405.3, 5.0, 2004,  1,  6,  0,  0,  5.3, 117.0, 129, 19602.3, 12.6, -44444.1, 0.0, 0.0, 0.0
126662406.3, 6.0, 2004,  1,  6,  0,  0,  6.3, 117.0, 129, 19601.5, 12.5, -44445.6, 0.0, 0.0, 0.0
126662407.3, 7.0, 2004,  1,  6,  0,  0,  7.3, 117.0, 129, 19603.4, 10.4, -44445.6, 0.0, 0.0, 0.0
126662408.3, 8.0, 2004,  1,  6,  0,  0,  8.3, 117.0, 129, 19602.0, 8.7, -44446.4, 0.0, 0.0, 0.0
126662409.3, 9.0, 2004,  1,  6,  0,  0,  9.3, 117.0, 129, 19603.0, 7.3, -44446.4, 0.0, 0.0, 0.0
126662410.3, 10.0, 2004,  1,  6,  0,  0, 10.3, 117.0, 129, 19603.9, 6.7, -44445.6, 0.0, 0.0, 0.0
126662411.3, 11.0, 2004,  1,  6,  0,  0, 11.3, 117.0, 129, 19604.0, 5.9, -44446.4, 0.0, 0.0, 0.0
126662412.3, 12.0, 2004,  1,  6,  0,  0, 12.3, 117.0, 129, 19604.1, 5.1, -44444.9, 0.0, 0.0, 0.0
126662413.3, 13.0, 2004,  1,  6,  0,  0, 13.3, 117.0, 129, 19603.5, 3.5, -44445.6, 0.0, 0.0, 0.0
126662414.3, 14.0, 2004,  1,  6,  0,  0, 14.3, 117.0, 129, 19604.4, 2.8, -44444.1, 0.0, 0.0, 0.0
126662415.3, 15.0, 2004,  1,  6,  0,  0, 15.3, 117.0, 129, 19605.2, 2.1, -44444.9, 0.0, 0.0, 0.0
126662416.3, 16.0, 2004,  1,  6,  0,  0, 16.3, 117.0, 129, 19604.7, 0.5, -44445.6, 0.0, 0.0, 0.0
126662417.3, 17.0, 2004,  1,  6,  0,  0, 17.3, 117.0, 129, 19605.5, -0.1, -44445.6, 0.0, 0.0, 0.0
126662418.3, 18.0, 2004,  1,  6,  0,  0, 18.3, 117.0, 129, 19606.4, -0.8, -44442.6, 0.0, 0.0, 0.0
126662419.3, 19.0, 2004,  1,  6,  0,  0, 19.3, 117.0, 129, 19606.4, -0.8, -44441.8, 0.0, 0.0, 0.0
126662420.3, 20.0, 2004,  1,  6,  0,  0, 20.3, 117.0, 129, 19605.6, -0.9, -44442.6, 0.0, 0.0, 0.0
126662421.3, 21.0, 2004,  1,  6,  0,  0, 21.3, 117.0, 129, 19606.5, -1.5, -44441.0, 0.0, 0.0, 0.0
126662422.3, 22.0, 2004,  1,  6,  0,  0, 22.3, 117.0, 129, 19607.4, -2.1, -44440.2, 0.0, 0.0, 0.0
126662423.3, 23.0, 2004,  1,  6,  0,  0, 23.3, 117.0, 129, 19607.3, -1.4, -44438.7, 0.0, 0.0, 0.0
126662424.3, 24.0, 2004,  1,  6,  0,  0, 24.3, 117.0, 129, 19608.1, -2.1, -44438.7, 0.0, 0.0, 0.0
126662425.3, 25.0, 2004,  1,  6,  0,  0, 25.3, 117.0, 129, 19609.1, -3.4, -44439.5, 0.0, 0.0, 0.0
126662426.3, 26.0, 2004,  1,  6,  0,  0, 26.3, 117.0, 129, 19609.1, -3.4, -44437.1, 0.0, 0.0, 0.0
126662427.3, 27.0, 2004,  1,  6,  0,  0, 27.3, 117.0, 129, 19607.7, -4.4, -44437.9, 0.0, 0.0, 0.0
126662428.3, 28.0, 2004,  1,  6,  0,  0, 28.3, 117.0, 129, 19610.2, -5.7, -44436.4, 0.0, 0.0, 0.0
126662429.3, 29.0, 2004,  1,  6,  0,  0, 29.3, 117.0, 129, 19610.2, -5.7, -44435.6, 0.0, 0.0, 0.0
126662430.3, 30.0, 2004,  1,  6,  0,  0, 30.3, 117.0, 129, 19611.2, -7.1, -44435.6, 0.0, 0.0, 0.0
126662431.3, 31.0, 2004,  1,  6,  0,  0, 31.3, 117.0, 129, 19611.3, -7.9, -44436.4, 0.0, 0.0, 0.0
126662432.3, 32.0, 2004,  1,  6,  0,  0, 32.3, 117.0, 129, 19611.4, -8.7, -44437.1, 0.0, 0.0, 0.0
126662433.3, 33.0, 2004,  1,  6,  0,  0, 33.3, 117.0, 129, 19611.5, -9.4, -44434.8, 0.0, 0.0, 0.0
126662434.3, 34.0, 2004,  1,  6,  0,  0, 34.3, 117.0, 129, 19612.1, -8.6, -44434.8, 0.0, 0.0, 0.0
126662435.3, 35.0, 2004,  1,  6,  0,  0, 35.3, 117.0, 129, 19614.0, -10.7, -44434.8, 0.0, 0.0, 0.0
126662436.3, 36.0, 2004,  1,  6,  0,  0, 36.3, 117.0, 129, 19613.9, -9.9, -44437.1, 0.0, 0.0, 0.0
126662437.3, 37.0, 2004,  1,  6,  0,  0, 37.3, 117.0, 129, 19613.9, -9.9, -44435.6, 0.0, 0.0, 0.0
126662438.3, 38.0, 2004,  1,  6,  0,  0, 38.3, 117.0, 129, 19614.0, -10.7, -44434.8, 0.0, 0.0, 0.0
126662439.3, 39.0, 2004,  1,  6,  0,  0, 39.3, 117.0, 129, 19614.1, -11.4, -44436.4, 0.0, 0.0, 0.0
126662440.3, 40.0, 2004,  1,  6,  0,  0, 40.3, 117.0, 129, 19614.7, -11.3, -44434.1, 0.0, 0.0, 0.0
126662441.3, 41.0, 2004,  1,  6,  0,  0, 41.3, 117.0, 129, 19614.7, -11.3, -44434.8, 0.0, 0.0, 0.0
126662442.3, 42.0, 2004,  1,  6,  0,  0, 42.3, 117.0, 129, 19614.9, -12.1, -44433.3, 0.0, 0.0, 0.0
126662443.3, 43.0, 2004,  1,  6,  0,  0, 43.3, 117.0, 129, 19617.1, -11.0, -44436.4, 0.0, 0.0, 0.0
126662444.3, 44.0, 2004,  1,  6,  0,  0, 44.3, 117.0, 129, 19616.4, -11.9, -44433.3, 0.0, 0.0, 0.0
126662445.3, 45.0, 2004,  1,  6,  0,  0, 45.3, 117.0, 129, 19616.4, -11.9, -44434.8, 0.0, 0.0, 0.0
126662446.3, 46.0, 2004,  1,  6,  0,  0, 46.3, 117.0, 129, 19616.4, -11.9, -44433.3, 0.0, 0.0, 0.0
126662447.3, 47.0, 2004,  1,  6,  0,  0, 47.3, 117.0, 129, 19617.0, -10.3, -44434.1, 0.0, 0.0, 0.0
126662448.3, 48.0, 2004,  1,  6,  0,  0, 48.3, 117.0, 129, 19615.6, -12.0, -44433.3, 0.0, 0.0, 0.0
126662449.3, 49.0, 2004,  1,  6,  0,  0, 49.3, 117.0, 129, 19616.2, -10.4, -44433.3, 0.0, 0.0, 0.0
126662450.3, 50.0, 2004,  1,  6,  0,  0, 50.3, 117.0, 129, 19614.6, -9.8, -44434.1, 0.0, 0.0, 0.0
126662451.3, 51.0, 2004,  1,  6,  0,  0, 51.3, 117.0, 129, 19613.1, -10.0, -44431.7, 0.0, 0.0, 0.0
126662452.3, 52.0, 2004,  1,  6,  0,  0, 52.3, 117.0, 129, 19612.9, -8.5, -44434.1, 0.0, 0.0, 0.0
126662453.3, 53.0, 2004,  1,  6,  0,  0, 53.3, 117.0, 129, 19612.2, -9.3, -44434.1, 0.0, 0.0, 0.0
126662454.3, 54.0, 2004,  1,  6,  0,  0, 54.3, 117.0, 129, 19612.2, -9.3, -44434.8, 0.0, 0.0, 0.0
126662455.3, 55.0, 2004,  1,  6,  0,  0, 55.3, 117.0, 129, 19612.1, -8.6, -44434.8, 0.0, 0.0, 0.0
126662456.3, 56.0, 2004,  1,  6,  0,  0, 56.3, 117.0, 129, 19611.2, -7.1, -44434.1, 0.0, 0.0, 0.0
126662457.3, 57.0, 2004,  1,  6,  0,  0, 57.3, 117.0, 129, 19610.6, -8.8, -44432.5, 0.0, 0.0, 0.0
126662458.3, 58.0, 2004,  1,  6,  0,  0, 58.3, 117.0, 129, 19609.7, -8.1, -44432.5, 0.0, 0.0, 0.0
126662459.3, 59.0, 2004,  1,  6,  0,  0, 59.3, 117.0, 129, 19608.0, -6.7, -44432.5, 0.0, 0.0, 0.0
126662460.3, 60.0, 2004,  1,  6,  0,  1,  0.3, 117.0, 129, 19607.3, -7.6, -44432.5, 0.0, 0.0, 0.0
126662461.3, 61.0, 2004,  1,  6,  0,  1,  1.3, 117.0, 129, 19607.4, -8.4, -44433.3, 0.0, 0.0, 0.0
126662462.3, 62.0, 2004,  1,  6,  0,  1,  2.3, 117.0, 129, 19605.0, -7.9, -44433.3, 0.0, 0.0, 0.0
126662463.3, 63.0, 2004,  1,  6,  0,  1,  3.3, 117.0, 129, 19605.9, -8.6, -44431.0, 0.0, 0.0, 0.0
126662464.3, 64.0, 2004,  1,  6,  0,  1,  4.3, 117.0, 129, 19604.1, -7.2, -44431.0, 0.0, 0.0, 0.0
126662465.3, 65.0, 2004,  1,  6,  0,  1,  5.3, 117.0, 129, 19603.7, -10.4, -44431.0, 0.0, 0.0, 0.0
126662466.3, 66.0, 2004,  1,  6,  0,  1,  6.3, 117.0, 129, 19604.3, -8.8, -44429.4, 0.0, 0.0, 0.0
126662467.3, 67.0, 2004,  1,  6,  0,  1,  7.3, 117.0, 129, 19605.1, -8.7, -44429.4, 0.0, 0.0, 0.0
126662468.3, 68.0, 2004,  1,  6,  0,  1,  8.3, 117.0, 129, 19603.0, -10.5, -44430.2, 0.0, 0.0, 0.0
126662469.3, 69.0, 2004,  1,  6,  0,  1,  9.3, 117.0, 129, 19603.5, -8.9, -44427.1, 0.0, 0.0, 0.0
126662470.3, 70.0, 2004,  1,  6,  0,  1, 10.3, 117.0, 129, 19603.8, -11.2, -44427.9, 0.0, 0.0, 0.0
126662471.3, 71.0, 2004,  1,  6,  0,  1, 11.3, 117.0, 129, 19603.0, -10.5, -44426.3, 0.0, 0.0, 0.0
126662472.3, 72.0, 2004,  1,  6,  0,  1, 12.3, 117.0, 129, 19603.2, -11.3, -44425.6, 0.0, 0.0, 0.0
126662473.3, 73.0, 2004,  1,  6,  0,  1, 13.3, 117.0, 129, 19603.3, -12.1, -44424.8, 0.0, 0.0, 0.0
126662474.3, 74.0, 2004,  1,  6,  0,  1, 14.3, 117.0, 129, 19604.0, -12.7, -44426.3, 0.0, 0.0, 0.0
126662475.3, 75.0, 2004,  1,  6,  0,  1, 15.3, 117.0, 129, 19603.3, -12.1, -44425.6, 0.0, 0.0, 0.0
126662476.3, 76.0, 2004,  1,  6,  0,  1, 16.3, 117.0, 129, 19603.5, -13.6, -44424.8, 0.0, 0.0, 0.0
126662477.3, 77.0, 2004,  1,  6,  0,  1, 17.3, 117.0, 129, 19602.0, -14.6, -44424.0, 0.0, 0.0, 0.0
126662478.3, 78.0, 2004,  1,  6,  0,  1, 18.3, 117.0, 129, 19603.7, -15.1, -44424.0, 0.0, 0.0, 0.0
126662479.3, 79.0, 2004,  1,  6,  0,  1, 19.3, 117.0, 129, 19604.4, -15.1, -44424.8, 0.0, 0.0, 0.0
126662480.3, 80.0, 2004,  1,  6,  0,  1, 20.3, 117.0, 129, 19603.8, -15.8, -44423.2, 0.0, 0.0, 0.0
126662481.3, 81.0, 2004,  1,  6,  0,  1, 21.3, 117.0, 129, 19604.7, -17.3, -44423.2, 0.0, 0.0, 0.0
126662482.3, 82.0, 2004,  1,  6,  0,  1, 22.3, 117.0, 129, 19604.7, -18.0, -44424.0, 0.0, 0.0, 0.0
126662483.3, 83.0, 2004,  1,  6,  0,  1, 23.3, 117.0, 129, 19605.5, -17.9, -44424.0, 0.0, 0.0, 0.0
126662484.3, 84.0, 2004,  1,  6,  0,  1, 24.3, 117.0, 129, 19605.0, -19.6, -44423.2, 0.0, 0.0, 0.0
126662485.3, 85.0, 2004,  1,  6,  0,  1, 25.3, 117.0, 129, 19605.0, -19.6, -44423.2, 0.0, 0.0, 0.0
126662486.3, 86.0, 2004,  1,  6,  0,  1, 26.3, 117.0, 129, 19604.5, -21.2, -44422.5, 0.0, 0.0, 0.0
126662487.3, 87.0, 2004,  1,  6,  0,  1, 27.3, 117.0, 129, 19605.0, -19.6, -44424.0, 0.0, 0.0, 0.0
126662488.3, 88.0, 2004,  1,  6,  0,  1, 28.3, 117.0, 129, 19605.9, -21.0, -44424.0, 0.0, 0.0, 0.0
126662489.3, 89.0, 2004,  1,  6,  0,  1, 29.3, 117.0, 129, 19605.1, -20.4, -44423.2, 0.0, 0.0, 0.0
126662490.3, 90.0, 2004,  1,  6,  0,  1, 30.3, 117.0, 129, 19604.5, -21.2, -44423.2, 0.0, 0.0, 0.0
126662491.3, 91.0, 2004,  1,  6,  0,  1, 31.3, 117.0, 129, 19604.7, -22.8, -44424.0, 0.0, 0.0, 0.0
126662492.3, 92.0, 2004,  1,  6,  0,  1, 32.3, 117.0, 129, 19605.3, -21.9, -44424.0, 0.0, 0.0, 0.0
126662493.3, 93.0, 2004,  1,  6,  0,  1, 33.3, 117.0, 129, 19605.3, -21.9, -44424.0, 0.0, 0.0, 0.0
126662494.3, 94.0, 2004,  1,  6,  0,  1, 34.3, 117.0, 129, 19605.1, -21.1, -44423.2, 0.0, 0.0, 0.0
126662495.3, 95.0, 2004,  1,  6,  0,  1, 35.3, 117.0, 129, 19604.5, -21.2, -44423.2, 0.0, 0.0, 0.0
126662496.3, 96.0, 2004,  1,  6,  0,  1, 36.3, 117.0, 129, 19605.4, -22.7, -44424.0, 0.0, 0.0, 0.0
126662497.3, 97.0, 2004,  1,  6,  0,  1, 37.3, 117.0, 129, 19603.9, -22.9, -44423.2, 0.0, 0.0, 0.0
126662498.3, 98.0, 2004,  1,  6,  0,  1, 38.3, 117.0, 129, 19603.4, -25.3, -44422.5, 0.0, 0.0, 0.0
126662499.3, 99.0, 2004,  1,  6,  0,  1, 39.3, 117.0, 129, 19602.5, -24.6, -44424.0, 0.0, 0.0, 0.0
126662500.3, 100.0, 2004,  1,  6,  0,  1, 40.3, 117.0, 129, 19602.7, -26.2, -44422.5, 0.0, 0.0, 0.0
126662501.3, 101.0, 2004,  1,  6,  0,  1, 41.3, 117.0, 129, 19602.0, -26.3, -44420.2, 0.0, 0.0, 0.0
126662502.3, 102.0, 2004,  1,  6,  0,  1, 42.3, 117.0, 129, 19602.8, -26.9, -44420.9, 0.0, 0.0, 0.0
126662503.3, 103.0, 2004,  1,  6,  0,  1, 43.3, 117.0, 129, 19602.1, -27.0, -44421.7, 0.0, 0.0, 0.0
126662504.2, 103.9, 2004,  1,  6,  0,  1, 44.2, 117.0, 129, 19603.0, -28.4, -44421.7, 0.0, 0.0, 0.0
126662505.2, 104.9, 2004,  1,  6,  0,  1, 45.2, 117.0, 129, 19601.6, -29.4, -44419.4, 0.0, 0.0, 0.0
126662506.2, 105.9, 2004,  1,  6,  0,  1, 46.2, 117.0, 129, 19601.6, -29.4, -44419.4, 0.0, 0.0, 0.0
126662507.2, 106.9, 2004,  1,  6,  0,  1, 47.2, 117.0, 129, 19601.0, -31.0, -44418.6, 0.0, 0.0, 0.0
126662508.2, 107.9, 2004,  1,  6,  0,  1, 48.2, 117.0, 129, 19602.5, -30.0, -44418.6, 0.0, 0.0, 0.0
126662509.2, 108.9, 2004,  1,  6,  0,  1, 49.2, 117.0, 129, 19603.2, -29.9, -44417.1, 0.0, 0.0, 0.0
126662510.2, 109.9, 2004,  1,  6,  0,  1, 50.2, 117.0, 129, 19602.6, -30.8, -44417.8, 0.0, 0.0, 0.0
126662511.2, 110.9, 2004,  1,  6,  0,  1, 51.2, 117.0, 129, 19602.6, -30.8, -44416.3, 0.0, 0.0, 0.0
126662512.2, 111.9, 2004,  1,  6,  0,  1, 52.2, 117.0, 129, 19602.5, -30.0, -44415.5, 0.0, 0.0, 0.0
126662513.2, 112.9, 2004,  1,  6,  0,  1, 53.2, 117.0, 129, 19603.3, -30.7, -44413.2, 0.0, 0.0, 0.0
126662514.2, 113.9, 2004,  1,  6,  0,  1, 54.2, 117.0, 129, 19602.7, -31.6, -44413.2, 0.0, 0.0, 0.0
126662515.2, 114.9, 2004,  1,  6,  0,  1, 55.2, 117.0, 129, 19602.5, -30.0, -44412.4, 0.0, 0.0, 0.0
126662516.2, 115.9, 2004,  1,  6,  0,  1, 56.2, 117.0, 129, 19603.3, -30.7, -44412.4, 0.0, 0.0, 0.0
126662517.2, 116.9, 2004,  1,  6,  0,  1, 57.2, 117.0, 129, 19602.5, -30.0, -44412.4, 0.0, 0.0, 0.0
126662518.2, 117.9, 2004,  1,  6,  0,  1, 58.2, 117.0, 129, 19603.3, -30.7, -44412.4, 0.0, 0.0, 0.0
126662519.2, 118.9, 2004,  1,  6,  0,  1, 59.2, 117.0, 129, 19604.0, -29.8, -44410.9, 0.0, 0.0, 0.0
126662520.2, 119.9, 2004,  1,  6,  0,  2,  0.2, 117.0, 129, 19604.2, -31.4, -44410.1, 0.0, 0.0, 0.0
126662521.2, 120.9, 2004,  1,  6,  0,  2,  1.2, 117.0, 129, 19604.1, -30.6, -44410.9, 0.0, 0.0, 0.0
126662522.2, 121.9, 2004,  1,  6,  0,  2,  2.2, 117.0, 129, 19604.0, -29.8, -44410.1, 0.0, 0.0, 0.0
126662523.2, 122.9, 2004,  1,  6,  0,  2,  3.2, 117.0, 129, 19605.7, -30.4, -44408.6, 0.0, 0.0, 0.0
126662524.2, 123.9, 2004,  1,  6,  0,  2,  4.2, 117.0, 129, 19605.8, -31.2, -44408.6, 0.0, 0.0, 0.0
126662525.2, 124.9, 2004,  1,  6,  0,  2,  5.2, 117.0, 129, 19605.7, -30.4, -44408.6, 0.0, 0.0, 0.0
126662526.2, 125.9, 2004,  1,  6,  0,  2,  6.2, 117.0, 129, 19606.3, -29.5, -44407.8, 0.0, 0.0, 0.0
126662527.2, 126.9, 2004,  1,  6,  0,  2,  7.2, 117.0, 129, 19607.2, -30.2, -44407.8, 0.0, 0.0, 0.0
126662528.2, 127.9, 2004,  1,  6,  0,  2,  8.2, 117.0, 129, 19608.6, -29.2, -44406.3, 0.0, 0.0, 0.0
126662529.2, 128.9, 2004,  1,  6,  0,  2,  9.2, 117.0, 129, 19607.9, -30.1, -44406.3, 0.0, 0.0, 0.0
126662530.2, 129.9, 2004,  1,  6,  0,  2, 10.2, 117.0, 129, 19609.2, -28.4, -44405.5, 0.0, 0.0, 0.0
126662531.2, 130.9, 2004,  1,  6,  0,  2, 11.2, 117.0, 129, 19608.6, -29.2, -44405.5, 0.0, 0.0, 0.0
126662532.2, 131.9, 2004,  1,  6,  0,  2, 12.2, 117.0, 129, 19609.4, -29.9, -44403.9, 0.0, 0.0, 0.0
126662533.2, 132.9, 2004,  1,  6,  0,  2, 13.2, 117.0, 129, 19609.4, -29.9, -44405.5, 0.0, 0.0, 0.0
126662534.2, 133.9, 2004,  1,  6,  0,  2, 14.2, 117.0, 129, 19609.4, -29.9, -44403.9, 0.0, 0.0, 0.0
126662535.2, 134.9, 2004,  1,  6,  0,  2, 15.2, 117.0, 129, 19608.7, -30.0, -44404.7, 0.0, 0.0, 0.0
126662536.2, 135.9, 2004,  1,  6,  0,  2, 16.2, 117.0, 129, 19609.4, -29.9, -44402.4, 0.0, 0.0, 0.0
126662537.2, 136.9, 2004,  1,  6,  0,  2, 17.2, 117.0, 129, 19610.3, -30.6, -44400.9, 0.0, 0.0, 0.0
126662538.2, 137.9, 2004,  1,  6,  0,  2, 18.2, 117.0, 129, 19608.8, -30.8, -44401.6, 0.0, 0.0, 0.0
126662539.2, 138.9, 2004,  1,  6,  0,  2, 19.2, 117.0, 129, 19610.1, -29.0, -44401.6, 0.0, 0.0, 0.0
126662540.2, 139.9, 2004,  1,  6,  0,  2, 20.2, 117.0, 129, 19610.3, -30.6, -44402.4, 0.0, 0.0, 0.0
126662541.2, 140.9, 2004,  1,  6,  0,  2, 21.2, 117.0, 129, 19609.3, -29.1, -44400.1, 0.0, 0.0, 0.0
126662542.2, 141.9, 2004,  1,  6,  0,  2, 22.2, 117.0, 129, 19610.1, -29.0, -44400.9, 0.0, 0.0, 0.0
126662543.2, 142.9, 2004,  1,  6,  0,  2, 23.2, 117.0, 129, 19610.8, -28.2, -44399.3, 0.0, 0.0, 0.0
126662544.2, 143.9, 2004,  1,  6,  0,  2, 24.2, 117.0, 129, 19610.8, -28.2, -44399.3, 0.0, 0.0, 0.0
126662545.2, 144.9, 2004,  1,  6,  0,  2, 25.2, 117.0, 129, 19610.1, -29.0, -44399.3, 0.0, 0.0, 0.0
126662546.2, 145.9, 2004,  1,  6,  0,  2, 26.2, 117.0, 129, 19610.8, -28.2, -44398.5, 0.0, 0.0, 0.0
126662547.2, 146.9, 2004,  1,  6,  0,  2, 27.2, 117.0, 129, 19610.9, -28.9, -44397.0, 0.0, 0.0, 0.0
126662548.2, 147.9, 2004,  1,  6,  0,  2, 28.2, 117.0, 129, 19609.9, -27.5, -44397.8, 0.0, 0.0, 0.0
126662549.2, 148.9, 2004,  1,  6,  0,  2, 29.2, 117.0, 129, 19610.6, -26.6, -44397.8, 0.0, 0.0, 0.0
126662550.2, 149.9, 2004,  1,  6,  0,  2, 30.2, 117.0, 129, 19609.9, -27.5, -44395.5, 0.0, 0.0, 0.0
126662551.2, 150.9, 2004,  1,  6,  0,  2, 31.2, 117.0, 129, 19611.4, -27.3, -44397.8, 0.0, 0.0, 0.0
126662552.2, 151.9, 2004,  1,  6,  0,  2, 32.2, 117.0, 129, 19610.0, -28.3, -44396.2, 0.0, 0.0, 0.0
126662553.2, 152.9, 2004,  1,  6,  0,  2, 33.2, 117.0, 129, 19609.6, -25.3, -44397.8, 0.0, 0.0, 0.0
126662554.2, 153.9, 2004,  1,  6,  0,  2, 34.2, 117.0, 129, 19608.8, -25.4, -44398.5, 0.0, 0.0, 0.0
126662555.2, 154.9, 2004,  1,  6,  0,  2, 35.2, 117.0, 129, 19608.2, -26.1, -44396.2, 0.0, 0.0, 0.0
126662556.2, 155.9, 2004,  1,  6,  0,  2, 36.2, 117.0, 129, 19608.8, -25.4, -44399.3, 0.0, 0.0, 0.0
126662557.2, 156.9, 2004,  1,  6,  0,  2, 37.2, 117.0, 129, 19608.1, -25.4, -44397.0, 0.0, 0.0, 0.0
126662558.2, 157.9, 2004,  1,  6,  0,  2, 38.2, 117.0, 129, 19607.2, -24.8, -44397.8, 0.0, 0.0, 0.0
126662559.2, 158.9, 2004,  1,  6,  0,  2, 39.2, 117.0, 129, 19607.3, -25.6, -44397.8, 0.0, 0.0, 0.0
126662560.2, 159.9, 2004,  1,  6,  0,  2, 40.2, 117.0, 129, 19605.0, -25.1, -44397.8, 0.0, 0.0, 0.0
126662561.2, 160.9, 2004,  1,  6,  0,  2, 41.2, 117.0, 129, 19603.6, -26.8, -44396.2, 0.0, 0.0, 0.0
126662562.2, 161.9, 2004,  1,  6,  0,  2, 42.2, 117.0, 129, 19603.5, -26.1, -44395.5, 0.0, 0.0, 0.0
126662563.2, 162.9, 2004,  1,  6,  0,  2, 43.2, 117.0, 129, 19604.3, -26.0, -44394.7, 0.0, 0.0, 0.0
126662564.2, 163.9, 2004,  1,  6,  0,  2, 44.2, 117.0, 129, 19604.4, -26.7, -44395.5, 0.0, 0.0, 0.0
126662565.2, 164.9, 2004,  1,  6,  0,  2, 45.2, 117.0, 129, 19604.2, -25.2, -44395.5, 0.0, 0.0, 0.0
126662566.2, 165.9, 2004,  1,  6,  0,  2, 46.2, 117.0, 129, 19602.6, -25.4, -44393.9, 0.0, 0.0, 0.0
126662567.2, 166.9, 2004,  1,  6,  0,  2, 47.2, 117.0, 129, 19604.2, -25.2, -44394.7, 0.0, 0.0, 0.0
126662568.2, 167.9, 2004,  1,  6,  0,  2, 48.2, 117.0, 129, 19602.6, -25.4, -44392.4, 0.0, 0.0, 0.0
126662569.2, 168.9, 2004,  1,  6,  0,  2, 49.2, 117.0, 129, 19602.6, -25.4, -44391.6, 0.0, 0.0, 0.0
126662570.2, 169.9, 2004,  1,  6,  0,  2, 50.2, 117.0, 129, 19601.8, -24.7, -44390.8, 0.0, 0.0, 0.0
126662571.2, 170.9, 2004,  1,  6,  0,  2, 51.2, 117.0, 129, 19601.8, -24.7, -44391.6, 0.0, 0.0, 0.0
126662572.2, 171.9, 2004,  1,  6,  0,  2, 52.2, 117.0, 129, 19600.8, -23.3, -44389.3, 0.0, 0.0, 0.0
126662573.2, 172.9, 2004,  1,  6,  0,  2, 53.2, 117.0, 129, 19600.7, -22.5, -44388.5, 0.0, 0.0, 0.0
126662574.2, 173.9, 2004,  1,  6,  0,  2, 54.2, 117.0, 129, 19601.5, -22.4, -44388.5, 0.0, 0.0, 0.0
126662575.2, 174.9, 2004,  1,  6,  0,  2, 55.2, 117.0, 129, 19599.3, -23.5, -44389.3, 0.0, 0.0, 0.0
126662576.2, 175.9, 2004,  1,  6,  0,  2, 56.2, 117.0, 129, 19600.8, -23.3, -44387.0, 0.0, 0.0, 0.0
126662577.2, 176.9, 2004,  1,  6,  0,  2, 57.2, 117.0, 129, 19600.8, -23.3, -44385.4, 0.0, 0.0, 0.0
126662578.2, 177.9, 2004,  1,  6,  0,  2, 58.2, 117.0, 129, 19600.6, -21.7, -44383.9, 0.0, 0.0, 0.0
126662579.2, 178.9, 2004,  1,  6,  0,  2, 59.2, 117.0, 129, 19602.3, -23.1, -44383.9, 0.0, 0.0, 0.0
126662580.2, 179.9, 2004,  1,  6,  0,  3,  0.2, 117.0, 129, 19600.5, -21.0, -44382.3, 0.0, 0.0, 0.0
126662581.2, 180.9, 2004,  1,  6,  0,  3,  1.2, 117.0, 129, 19601.5, -22.4, -44382.3, 0.0, 0.0, 0.0
126662582.2, 181.9, 2004,  1,  6,  0,  3,  2.2, 117.0, 129, 19602.2, -22.3, -44381.6, 0.0, 0.0, 0.0
126662583.2, 182.9, 2004,  1,  6,  0,  3,  3.2, 117.0, 129, 19601.4, -21.6, -44379.2, 0.0, 0.0, 0.0
126662584.2, 183.9, 2004,  1,  6,  0,  3,  4.2, 117.0, 129, 19599.9, -22.6, -44378.5, 0.0, 0.0, 0.0
126662585.2, 184.9, 2004,  1,  6,  0,  3,  5.2, 117.0, 129, 19601.4, -21.6, -44378.5, 0.0, 0.0, 0.0
126662586.2, 185.9, 2004,  1,  6,  0,  3,  6.2, 117.0, 129, 19601.4, -21.6, -44378.5, 0.0, 0.0, 0.0
126662587.2, 186.9, 2004,  1,  6,  0,  3,  7.2, 117.0, 129, 19600.6, -21.7, -44378.5, 0.0, 0.0, 0.0
126662588.2, 187.9, 2004,  1,  6,  0,  3,  8.2, 117.0, 129, 19601.4, -21.6, -44376.1, 0.0, 0.0, 0.0
126662589.2, 188.9, 2004,  1,  6,  0,  3,  9.2, 117.0, 129, 19601.2, -20.1, -44376.1, 0.0, 0.0, 0.0
126662590.2, 189.9, 2004,  1,  6,  0,  3, 10.2, 117.0, 129, 19599.8, -21.8, -44374.6, 0.0, 0.0, 0.0
126662591.2, 190.9, 2004,  1,  6,  0,  3, 11.2, 117.0, 129, 19599.1, -21.9, -44374.6, 0.0, 0.0, 0.0
126662592.2, 191.9, 2004,  1,  6,  0,  3, 12.2, 117.0, 129, 19598.2, -21.3, -44372.3, 0.0, 0.0, 0.0
126662593.2, 192.9, 2004,  1,  6,  0,  3, 13.2, 117.0, 129, 19598.1, -20.5, -44373.1, 0.0, 0.0, 0.0
