132796800.5, 0.0, 2004,  3, 17,  0,  0,  0.5, 100.0, 129, 19548.4, -34.0, -44285.8, 0.0, 0.0, 0.0
132796801.5, 1.0, 2004,  3, 17,  0,  0,  1.5, 100.0, 129, 19554.0, -34.9, -44285.0, 0.0, 0.0, 0.0
132796802.5, 2.0, 2004,  3, 17,  0,  0,  2.5, 100.0, 129, 19552.0, -31.2, -44286.6, 0.0, 0.0, 0.0
132796803.5, 3.0, 2004,  3, 17,  0,  0,  3.5, 100.0, 129, 19557.7, -32.8, -44285.0, 0.0, 0.0, 0.0
132796804.5, 4.0, 2004,  3, 17,  0,  0,  4.5, 100.0, 129, 19550.6, -33.0, -44286.6, 0.0, 0.0, 0.0
132796805.5, 5.0, 2004,  3, 17,  0,  0,  5.5, 100.0, 129, 19557.6, -32.1, -44287.4, 0.0, 0.0, 0.0
132796806.5, 6.0, 2004,  3, 17,  0,  0,  6.5, 100.0, 129, 19551.5, -33.6, -44286.6, 0.0, 0.0, 0.0
132796807.5, 7.0, 2004,  3, 17,  0,  0,  7.5, 100.0, 129, 19558.0, -28.9, -44286.6, 0.0, 0.0, 0.0
132796808.5, 8.0, 2004,  3, 17,  0,  0,  8.5, 100.0, 129, 19554.4, -31.7, -44286.6, 0.0, 0.0, 0.0
132796809.5, 9.0, 2004,  3, 17,  0,  0,  9.5, 100.0, 129, 19560.5, -30.9, -44285.0, 0.0, 0.0, 0.0
132796810.5, 10.0, 2004,  3, 17,  0,  0, 10.5, 100.0, 129, 19551.0, -29.8, -44289.7, 0.0, 0.0, 0.0
132796811.5, 11.0, 2004,  3, 17,  0,  0, 11.5, 100.0, 129, 19549.5, -30.0, -44285.8, 0.0, 0.0, 0.0
132796812.5, 12.0, 2004,  3, 17,  0,  0, 12.5, 100.0, 129, 19553.5, -31.0, -44288.9, 0.0, 0.0, 0.0
132796813.5, 13.0, 2004,  3, 17,  0,  0, 13.5, 100.0, 129, 19545.9, -32.0, -44287.4, 0.0, 0.0, 0.0
132796814.5, 14.0, 2004,  3, 17,  0,  0, 14.5, 100.0, 129, 19546.8, -32.7, -44288.1, 0.0, 0.0, 0.0
132796815.5, 15.0, 2004,  3, 17,  0,  0, 15.5, 100.0, 129, 19548.2, -32.5, -44288.1, 0.0, 0.0, 0.0
132796816.5, 16.0, 2004,  3, 17,  0,  0, 16.5, 100.0, 129, 19550.4, -31.4, -44288.1, 0.0, 0.0, 0.0
132796817.5, 17.0, 2004,  3, 17,  0,  0, 17.5, 100.0, 129, 19554.2, -30.2, -44288.1, 0.0, 0.0, 0.0
132796818.5, 18.0, 2004,  3, 17,  0,  0, 18.5, 100.0, 129, 19547.9, -30.2, -44285.8, 0.0, 0.0, 0.0
132796819.5, 19.0, 2004,  3, 17,  0,  0, 19.5, 100.0, 129, 19550.9, -29.0, -44290.4, 0.0, 0.0, 0.0
132796820.5, 20.0, 2004,  3, 17,  0,  0, 20.5, 100.0, 129, 19548.7, -30.1, -44288.9, 0.0, 0.0, 0.0
132796821.5, 21.0, 2004,  3, 17,  0,  0, 21.5, 100.0, 129, 19546.5, -30.4, -44287.4, 0.0, 0.0, 0.0
132796822.5, 22.0, 2004,  3, 17,  0,  0, 22.5, 100.0, 129, 19555.5, -28.4, -44288.9, 0.0, 0.0, 0.0
132796823.5, 23.0, 2004,  3, 17,  0,  0, 23.5, 100.0, 129, 19551.7, -28.9, -44287.4, 0.0, 0.0, 0.0
132796824.5, 24.0, 2004,  3, 17,  0,  0, 24.5, 100.0, 129, 19548.7, -30.1, -44288.9, 0.0, 0.0, 0.0
132796825.5, 25.0, 2004,  3, 17,  0,  0, 25.5, 100.0, 129, 19549.9, -27.6, -44286.6, 0.0, 0.0, 0.0
132796826.5, 26.0, 2004,  3, 17,  0,  0, 26.5, 100.0, 129, 19551.6, -28.1, -44286.6, 0.0, 0.0, 0.0
132796827.5, 27.0, 2004,  3, 17,  0,  0, 27.5, 100.0, 129, 19559.2, -27.1, -44287.4, 0.0, 0.0, 0.0
132796828.5, 28.0, 2004,  3, 17,  0,  0, 28.5, 100.0, 129, 19544.8, -29.8, -44287.4, 0.0, 0.0, 0.0
132796829.5, 29.0, 2004,  3, 17,  0,  0, 29.5, 100.0, 129, 19549.1, -26.9, -44287.4, 0.0, 0.0, 0.0
132796830.5, 30.0, 2004,  3, 17,  0,  0, 30.5, 100.0, 129, 19539.8, -27.4, -44285.8, 0.0, 0.0, 0.0
132796831.5, 31.0, 2004,  3, 17,  0,  0, 31.5, 100.0, 129, 19543.8, -27.6, -44286.6, 0.0, 0.0, 0.0
132796832.5, 32.0, 2004,  3, 17,  0,  0, 32.5, 100.0, 129, 19552.6, -24.2, -44288.1, 0.0, 0.0, 0.0
132796833.4, 32.9, 2004,  3, 17,  0,  0, 33.4, 100.0, 129, 19543.7, -26.9, -44287.4, 0.0, 0.0, 0.0
132796834.4, 33.9, 2004,  3, 17,  0,  0, 34.4, 100.0, 129, 19542.7, -25.5, -44288.1, 0.0, 0.0, 0.0
132796835.4, 34.9, 2004,  3, 17,  0,  0, 35.4, 100.0, 129, 19543.0, -27.7, -44285.0, 0.0, 0.0, 0.0
132796836.4, 35.9, 2004,  3, 17,  0,  0, 36.4, 100.0, 129, 19540.7, -22.6, -44285.8, 0.0, 0.0, 0.0
132796837.4, 36.9, 2004,  3, 17,  0,  0, 37.4, 100.0, 129, 19542.4, -23.2, -44286.6, 0.0, 0.0, 0.0
132796838.4, 37.9, 2004,  3, 17,  0,  0, 38.4, 100.0, 129, 19540.9, -24.1, -44285.8, 0.0, 0.0, 0.0
132796839.4, 38.9, 2004,  3, 17,  0,  0, 39.4, 100.0, 129, 19545.5, -22.8, -44283.5, 0.0, 0.0, 0.0
132796840.4, 39.9, 2004,  3, 17,  0,  0, 40.4, 100.0, 129, 19546.9, -22.6, -44286.6, 0.0, 0.0, 0.0
132796841.4, 40.9, 2004,  3, 17,  0,  0, 41.4, 100.0, 129, 19548.6, -23.1, -44284.3, 0.0, 0.0, 0.0
132796842.4, 41.9, 2004,  3, 17,  0,  0, 42.4, 100.0, 129, 19544.9, -24.4, -44282.7, 0.0, 0.0, 0.0
132796843.4, 42.9, 2004,  3, 17,  0,  0, 43.4, 100.0, 129, 19546.3, -23.4, -44285.0, 0.0, 0.0, 0.0
132796844.4, 43.9, 2004,  3, 17,  0,  0, 44.4, 100.0, 129, 19545.5, -22.8, -44283.5, 0.0, 0.0, 0.0
132796845.4, 44.9, 2004,  3, 17,  0,  0, 45.4, 100.0, 129, 19548.7, -23.9, -44283.5, 0.0, 0.0, 0.0
132796846.4, 45.9, 2004,  3, 17,  0,  0, 46.4, 100.0, 129, 19543.7, -21.4, -44282.7, 0.0, 0.0, 0.0
132796847.4, 46.9, 2004,  3, 17,  0,  0, 47.4, 100.0, 129, 19545.4, -22.0, -44284.3, 0.0, 0.0, 0.0
132796848.4, 47.9, 2004,  3, 17,  0,  0, 48.4, 100.0, 129, 19548.6, -17.6, -44283.5, 0.0, 0.0, 0.0
132796849.4, 48.9, 2004,  3, 17,  0,  0, 49.4, 100.0, 129, 19533.4, -14.2, -44282.7, 0.0, 0.0, 0.0
132796850.4, 49.9, 2004,  3, 17,  0,  0, 50.4, 100.0, 129, 19545.6, -12.6, -44282.7, 0.0, 0.0, 0.0
132796851.4, 50.9, 2004,  3, 17,  0,  0, 51.4, 100.0, 129, 19539.7, -15.0, -44281.2, 0.0, 0.0, 0.0
132796852.4, 51.9, 2004,  3, 17,  0,  0, 52.4, 100.0, 129, 19538.9, -14.3, -44282.7, 0.0, 0.0, 0.0
132796853.4, 52.9, 2004,  3, 17,  0,  0, 53.4, 100.0, 129, 19543.2, -17.6, -44281.9, 0.0, 0.0, 0.0
132796854.4, 53.9, 2004,  3, 17,  0,  0, 54.4, 100.0, 129, 19536.6, -20.8, -44281.2, 0.0, 0.0, 0.0
132796855.4, 54.9, 2004,  3, 17,  0,  0, 55.4, 100.0, 129, 19534.6, -18.0, -44281.2, 0.0, 0.0, 0.0
132796856.4, 55.9, 2004,  3, 17,  0,  0, 56.4, 100.0, 129, 19535.6, -19.3, -44282.7, 0.0, 0.0, 0.0
132796857.4, 56.9, 2004,  3, 17,  0,  0, 57.4, 100.0, 129, 19534.1, -19.5, -44279.6, 0.0, 0.0, 0.0
132796858.4, 57.9, 2004,  3, 17,  0,  0, 58.4, 100.0, 129, 19539.6, -19.6, -44281.2, 0.0, 0.0, 0.0
132796859.4, 58.9, 2004,  3, 17,  0,  0, 59.4, 100.0, 129, 19536.4, -19.2, -44278.9, 0.0, 0.0, 0.0
132796860.4, 59.9, 2004,  3, 17,  0,  1,  0.4, 100.0, 129, 19531.9, -19.8, -44278.1, 0.0, 0.0, 0.0
132796861.4, 60.9, 2004,  3, 17,  0,  1,  1.4, 100.0, 129, 19532.8, -21.3, -44276.5, 0.0, 0.0, 0.0
132796862.4, 61.9, 2004,  3, 17,  0,  1,  2.4, 100.0, 129, 19532.7, -20.5, -44277.3, 0.0, 0.0, 0.0
132796863.4, 62.9, 2004,  3, 17,  0,  1,  3.4, 100.0, 129, 19531.1, -19.9, -44276.5, 0.0, 0.0, 0.0
132796864.4, 63.9, 2004,  3, 17,  0,  1,  4.4, 100.0, 129, 19532.1, -21.4, -44276.5, 0.0, 0.0, 0.0
132796865.4, 64.9, 2004,  3, 17,  0,  1,  5.4, 100.0, 129, 19532.8, -21.3, -44275.0, 0.0, 0.0, 0.0
132796866.4, 65.9, 2004,  3, 17,  0,  1,  6.4, 100.0, 129, 19543.4, -19.1, -44273.5, 0.0, 0.0, 0.0
132796867.4, 66.9, 2004,  3, 17,  0,  1,  7.4, 100.0, 129, 19537.9, -19.0, -44275.0, 0.0, 0.0, 0.0
132796868.4, 67.9, 2004,  3, 17,  0,  1,  8.4, 100.0, 129, 19533.6, -21.2, -44273.5, 0.0, 0.0, 0.0
132796869.4, 68.9, 2004,  3, 17,  0,  1,  9.4, 100.0, 129, 19539.3, -17.3, -44272.7, 0.0, 0.0, 0.0
132796870.4, 69.9, 2004,  3, 17,  0,  1, 10.4, 100.0, 129, 19521.0, -20.6, -44270.4, 0.0, 0.0, 0.0
132796871.4, 70.9, 2004,  3, 17,  0,  1, 11.4, 100.0, 129, 19525.5, -19.1, -44272.7, 0.0, 0.0, 0.0
132796872.4, 71.9, 2004,  3, 17,  0,  1, 12.4, 100.0, 129, 19532.0, -20.6, -44272.7, 0.0, 0.0, 0.0
132796873.4, 72.9, 2004,  3, 17,  0,  1, 13.4, 100.0, 129, 19528.2, -15.7, -44272.7, 0.0, 0.0, 0.0
132796874.4, 73.9, 2004,  3, 17,  0,  1, 14.4, 100.0, 129, 19527.8, -18.8, -44272.7, 0.0, 0.0, 0.0
132796875.4, 74.9, 2004,  3, 17,  0,  1, 15.4, 100.0, 129, 19521.3, -17.4, -44271.9, 0.0, 0.0, 0.0
132796876.4, 75.9, 2004,  3, 17,  0,  1, 16.4, 100.0, 129, 19525.2, -16.9, -44271.1, 0.0, 0.0, 0.0
132796877.4, 76.9, 2004,  3, 17,  0,  1, 17.4, 100.0, 129, 19529.3, -18.7, -44272.7, 0.0, 0.0, 0.0
132796878.4, 77.9, 2004,  3, 17,  0,  1, 18.4, 100.0, 129, 19520.9, -19.8, -44270.4, 0.0, 0.0, 0.0
132796879.4, 78.9, 2004,  3, 17,  0,  1, 19.4, 100.0, 129, 19528.3, -16.5, -44274.2, 0.0, 0.0, 0.0
132796880.4, 79.9, 2004,  3, 17,  0,  1, 20.4, 100.0, 129, 19529.0, -16.4, -44273.5, 0.0, 0.0, 0.0
132796881.4, 80.9, 2004,  3, 17,  0,  1, 21.4, 100.0, 129, 19533.5, -15.0, -44271.9, 0.0, 0.0, 0.0
132796882.4, 81.9, 2004,  3, 17,  0,  1, 22.4, 100.0, 129, 19520.2, -14.4, -44275.8, 0.0, 0.0, 0.0
132796883.4, 82.9, 2004,  3, 17,  0,  1, 23.4, 100.0, 129, 19522.7, -15.6, -44274.2, 0.0, 0.0, 0.0
132796884.4, 83.9, 2004,  3, 17,  0,  1, 24.4, 100.0, 129, 19524.7, -13.0, -44275.0, 0.0, 0.0, 0.0
132796885.4, 84.9, 2004,  3, 17,  0,  1, 25.4, 100.0, 129, 19526.0, -11.3, -44272.7, 0.0, 0.0, 0.0
132796886.4, 85.9, 2004,  3, 17,  0,  1, 26.4, 100.0, 129, 19518.0, -15.4, -44274.2, 0.0, 0.0, 0.0
132796887.4, 86.9, 2004,  3, 17,  0,  1, 27.4, 100.0, 129, 19526.3, -13.6, -44274.2, 0.0, 0.0, 0.0
132796888.4, 87.9, 2004,  3, 17,  0,  1, 28.4, 100.0, 129, 19514.7, -14.3, -44273.5, 0.0, 0.0, 0.0
132796889.4, 88.9, 2004,  3, 17,  0,  1, 29.4, 100.0, 129, 19517.9, -14.7, -44275.0, 0.0, 0.0, 0.0
132796890.4, 89.9, 2004,  3, 17,  0,  1, 30.4, 100.0, 129, 19524.2, -15.4, -44275.8, 0.0, 0.0, 0.0
132796891.3, 90.8, 2004,  3, 17,  0,  1, 31.3, 100.0, 129, 19529.8, -10.0, -44275.8, 0.0, 0.0, 0.0
132796892.3, 91.8, 2004,  3, 17,  0,  1, 32.3, 100.0, 129, 19530.1, -12.3, -44277.3, 0.0, 0.0, 0.0
132796893.3, 92.8, 2004,  3, 17,  0,  1, 33.3, 100.0, 129, 19530.2, -13.1, -44278.9, 0.0, 0.0, 0.0
132796894.3, 93.8, 2004,  3, 17,  0,  1, 34.3, 100.0, 129, 19536.8, -10.6, -44276.5, 0.0, 0.0, 0.0
132796895.3, 94.8, 2004,  3, 17,  0,  1, 35.3, 100.0, 129, 19514.7, -8.1, -44277.3, 0.0, 0.0, 0.0
132796896.3, 95.8, 2004,  3, 17,  0,  1, 36.3, 100.0, 129, 19523.3, -8.5, -44278.9, 0.0, 0.0, 0.0
132796897.3, 96.8, 2004,  3, 17,  0,  1, 37.3, 100.0, 129, 19521.8, -3.3, -44279.6, 0.0, 0.0, 0.0
132796898.3, 97.8, 2004,  3, 17,  0,  1, 38.3, 100.0, 129, 19521.7, -7.9, -44279.6, 0.0, 0.0, 0.0
132796899.3, 98.8, 2004,  3, 17,  0,  1, 39.3, 100.0, 129, 19526.6, -9.6, -44279.6, 0.0, 0.0, 0.0
132796900.3, 99.8, 2004,  3, 17,  0,  1, 40.3, 100.0, 129, 19524.8, -13.8, -44281.2, 0.0, 0.0, 0.0
132796901.3, 100.8, 2004,  3, 17,  0,  1, 41.3, 100.0, 129, 19519.1, -17.7, -44280.4, 0.0, 0.0, 0.0
132796902.3, 101.8, 2004,  3, 17,  0,  1, 42.3, 100.0, 129, 19532.6, -14.3, -44279.6, 0.0, 0.0, 0.0
132796903.3, 102.8, 2004,  3, 17,  0,  1, 43.3, 100.0, 129, 19529.3, -12.4, -44278.9, 0.0, 0.0, 0.0
132796904.3, 103.8, 2004,  3, 17,  0,  1, 44.3, 100.0, 129, 19534.0, -13.3, -44283.5, 0.0, 0.0, 0.0
132796905.3, 104.8, 2004,  3, 17,  0,  1, 45.3, 100.0, 129, 19532.5, -13.5, -44281.9, 0.0, 0.0, 0.0
132796906.3, 105.8, 2004,  3, 17,  0,  1, 46.3, 100.0, 129, 19523.1, -13.2, -44282.7, 0.0, 0.0, 0.0
132796907.3, 106.8, 2004,  3, 17,  0,  1, 47.3, 100.0, 129, 19523.3, -14.7, -44281.9, 0.0, 0.0, 0.0
132796908.3, 107.8, 2004,  3, 17,  0,  1, 48.3, 100.0, 129, 19523.4, -15.5, -44281.9, 0.0, 0.0, 0.0
132796909.3, 108.8, 2004,  3, 17,  0,  1, 49.3, 100.0, 129, 19526.9, -11.9, -44284.3, 0.0, 0.0, 0.0
132796910.3, 109.8, 2004,  3, 17,  0,  1, 50.3, 100.0, 129, 19525.6, -13.7, -44282.7, 0.0, 0.0, 0.0
132796911.3, 110.8, 2004,  3, 17,  0,  1, 51.3, 100.0, 129, 19524.6, -12.2, -44285.0, 0.0, 0.0, 0.0
132796912.3, 111.8, 2004,  3, 17,  0,  1, 52.3, 100.0, 129, 19522.9, -11.7, -44283.5, 0.0, 0.0, 0.0
132796913.3, 112.8, 2004,  3, 17,  0,  1, 53.3, 100.0, 129, 19531.4, -11.3, -44285.0, 0.0, 0.0, 0.0
132796914.3, 113.8, 2004,  3, 17,  0,  1, 54.3, 100.0, 129, 19526.7, -10.4, -44285.0, 0.0, 0.0, 0.0
132796915.3, 114.8, 2004,  3, 17,  0,  1, 55.3, 100.0, 129, 19531.0, -8.2, -44285.8, 0.0, 0.0, 0.0
132796916.3, 115.8, 2004,  3, 17,  0,  1, 56.3, 100.0, 129, 19530.8, -6.7, -44284.3, 0.0, 0.0, 0.0
132796917.3, 116.8, 2004,  3, 17,  0,  1, 57.3, 100.0, 129, 19536.1, -10.7, -44285.0, 0.0, 0.0, 0.0
132796918.3, 117.8, 2004,  3, 17,  0,  1, 58.3, 100.0, 129, 19526.0, -11.3, -44285.8, 0.0, 0.0, 0.0
132796919.3, 118.8, 2004,  3, 17,  0,  1, 59.3, 100.0, 129, 19536.0, -10.0, -44285.8, 0.0, 0.0, 0.0
132796920.3, 119.8, 2004,  3, 17,  0,  2,  0.3, 100.0, 129, 19532.7, -8.8, -44287.4, 0.0, 0.0, 0.0
132796921.3, 120.8, 2004,  3, 17,  0,  2,  1.3, 100.0, 129, 19537.5, -9.8, -44286.6, 0.0, 0.0, 0.0
132796922.3, 121.8, 2004,  3, 17,  0,  2,  2.3, 100.0, 129, 19532.2, -11.2, -44288.1, 0.0, 0.0, 0.0
132796923.3, 122.8, 2004,  3, 17,  0,  2,  3.3, 100.0, 129, 19532.1, -10.5, -44287.4, 0.0, 0.0, 0.0
132796924.3, 123.8, 2004,  3, 17,  0,  2,  4.3, 100.0, 129, 19535.9, -9.2, -44287.4, 0.0, 0.0, 0.0
132796925.3, 124.8, 2004,  3, 17,  0,  2,  5.3, 100.0, 129, 19534.3, -9.4, -44287.4, 0.0, 0.0, 0.0
132796926.3, 125.8, 2004,  3, 17,  0,  2,  6.3, 100.0, 129, 19534.8, -7.0, -44290.4, 0.0, 0.0, 0.0
132796927.3, 126.8, 2004,  3, 17,  0,  2,  7.3, 100.0, 129, 19528.2, -10.2, -44291.2, 0.0, 0.0, 0.0
132796928.3, 127.8, 2004,  3, 17,  0,  2,  8.3, 100.0, 129, 19527.3, -8.7, -44287.4, 0.0, 0.0, 0.0
132796929.3, 128.8, 2004,  3, 17,  0,  2,  9.3, 100.0, 129, 19525.7, -8.9, -44289.7, 0.0, 0.0, 0.0
132796930.3, 129.8, 2004,  3, 17,  0,  2, 10.3, 100.0, 129, 19525.9, -10.5, -44288.9, 0.0, 0.0, 0.0
132796931.3, 130.8, 2004,  3, 17,  0,  2, 11.3, 100.0, 129, 19527.7, -6.4, -44288.9, 0.0, 0.0, 0.0
132796932.3, 131.8, 2004,  3, 17,  0,  2, 12.3, 100.0, 129, 19525.3, -6.0, -44290.4, 0.0, 0.0, 0.0
132796933.3, 132.8, 2004,  3, 17,  0,  2, 13.3, 100.0, 129, 19524.0, -7.6, -44289.7, 0.0, 0.0, 0.0
132796934.3, 133.8, 2004,  3, 17,  0,  2, 14.3, 100.0, 129, 19525.5, -7.5, -44289.7, 0.0, 0.0, 0.0
132796935.3, 134.8, 2004,  3, 17,  0,  2, 15.3, 100.0, 129, 19520.6, -5.8, -44290.4, 0.0, 0.0, 0.0
132796936.3, 135.8, 2004,  3, 17,  0,  2, 16.3, 100.0, 129, 19519.7, -5.1, -44289.7, 0.0, 0.0, 0.0
132796937.3, 136.8, 2004,  3, 17,  0,  2, 17.3, 100.0, 129, 19520.9, -8.1, -44289.7, 0.0, 0.0, 0.0
132796938.3, 137.8, 2004,  3, 17,  0,  2, 18.3, 100.0, 129, 19529.1, -4.7, -44290.4, 0.0, 0.0, 0.0
132796939.3, 138.8, 2004,  3, 17,  0,  2, 19.3, 100.0, 129, 19519.7, -5.1, -44288.9, 0.0, 0.0, 0.0
132796940.3, 139.8, 2004,  3, 17,  0,  2, 20.3, 100.0, 129, 19519.8, -5.9, -44291.2, 0.0, 0.0, 0.0
132796941.3, 140.8, 2004,  3, 17,  0,  2, 21.3, 100.0, 129, 19519.2, -7.5, -44291.2, 0.0, 0.0, 0.0
132796942.3, 141.8, 2004,  3, 17,  0,  2, 22.3, 100.0, 129, 19518.8, -4.4, -44291.2, 0.0, 0.0, 0.0
132796943.3, 142.8, 2004,  3, 17,  0,  2, 23.3, 100.0, 129, 19524.2, -9.1, -44288.9, 0.0, 0.0, 0.0
132796944.3, 143.8, 2004,  3, 17,  0,  2, 24.3, 100.0, 129, 19519.2, -1.3, -44293.5, 0.0, 0.0, 0.0
132796945.3, 144.8, 2004,  3, 17,  0,  2, 25.3, 100.0, 129, 19518.1, -4.5, -44293.5, 0.0, 0.0, 0.0
132796946.3, 145.8, 2004,  3, 17,  0,  2, 26.3, 100.0, 129, 19519.6, -4.3, -44289.7, 0.0, 0.0, 0.0
132796947.3, 146.8, 2004,  3, 17,  0,  2, 27.3, 100.0, 129, 19521.2, -4.1, -44292.0, 0.0, 0.0, 0.0
132796948.3, 147.8, 2004,  3, 17,  0,  2, 28.3, 100.0, 129, 19519.4, -2.8, -44292.8, 0.0, 0.0, 0.0
132796949.3, 148.8, 2004,  3, 17,  0,  2, 29.3, 100.0, 129, 19522.6, -3.2, -44292.0, 0.0, 0.0, 0.0
132796950.2, 149.7, 2004,  3, 17,  0,  2, 30.2, 100.0, 129, 19519.1, -0.5, -44292.8, 0.0, 0.0, 0.0
132796951.2, 150.7, 2004,  3, 17,  0,  2, 31.2, 100.0, 129, 19517.9, -3.0, -44291.2, 0.0, 0.0, 0.0
132796952.2, 151.7, 2004,  3, 17,  0,  2, 32.2, 100.0, 129, 19513.1, -2.1, -44292.0, 0.0, 0.0, 0.0
132796953.2, 152.7, 2004,  3, 17,  0,  2, 33.2, 100.0, 129, 19528.0, -2.5, -44293.5, 0.0, 0.0, 0.0
132796954.2, 153.7, 2004,  3, 17,  0,  2, 34.2, 100.0, 129, 19513.0, -1.3, -44293.5, 0.0, 0.0, 0.0
132796955.2, 154.7, 2004,  3, 17,  0,  2, 35.2, 100.0, 129, 19517.2, -3.1, -44292.0, 0.0, 0.0, 0.0
132796956.2, 155.7, 2004,  3, 17,  0,  2, 36.2, 100.0, 129, 19521.1, -3.4, -44291.2, 0.0, 0.0, 0.0
132796957.2, 156.7, 2004,  3, 17,  0,  2, 37.2, 100.0, 129, 19510.2, -3.2, -44291.2, 0.0, 0.0, 0.0
132796958.2, 157.7, 2004,  3, 17,  0,  2, 38.2, 100.0, 129, 19514.5, -0.3, -44291.2, 0.0, 0.0, 0.0
132796959.2, 158.7, 2004,  3, 17,  0,  2, 39.2, 100.0, 129, 19512.1, 0.1, -44292.8, 0.0, 0.0, 0.0
132796960.2, 159.7, 2004,  3, 17,  0,  2, 40.2, 100.0, 129, 19523.6, 1.6, -44293.5, 0.0, 0.0, 0.0
132796961.2, 160.7, 2004,  3, 17,  0,  2, 41.2, 100.0, 129, 19512.0, 0.8, -44292.0, 0.0, 0.0, 0.0
132796962.2, 161.7, 2004,  3, 17,  0,  2, 42.2, 100.0, 129, 19505.4, 3.0, -44292.0, 0.0, 0.0, 0.0
132796963.2, 162.7, 2004,  3, 17,  0,  2, 43.2, 100.0, 129, 19508.9, 0.4, -44292.8, 0.0, 0.0, 0.0
132796964.2, 163.7, 2004,  3, 17,  0,  2, 44.2, 100.0, 129, 19511.9, 1.6, -44292.8, 0.0, 0.0, 0.0
132796965.2, 164.7, 2004,  3, 17,  0,  2, 45.2, 100.0, 129, 19509.4, 2.8, -44290.4, 0.0, 0.0, 0.0
132796966.2, 165.7, 2004,  3, 17,  0,  2, 46.2, 100.0, 129, 19508.8, 7.4, -44292.8, 0.0, 0.0, 0.0
132796967.2, 166.7, 2004,  3, 17,  0,  2, 47.2, 100.0, 129, 19506.9, 3.2, -44293.5, 0.0, 0.0, 0.0
132796968.2, 167.7, 2004,  3, 17,  0,  2, 48.2, 100.0, 129, 19512.1, 5.5, -44291.2, 0.0, 0.0, 0.0
132796969.2, 168.7, 2004,  3, 17,  0,  2, 49.2, 100.0, 129, 19513.8, 4.9, -44293.5, 0.0, 0.0, 0.0
132796970.2, 169.7, 2004,  3, 17,  0,  2, 50.2, 100.0, 129, 19505.9, 10.9, -44293.5, 0.0, 0.0, 0.0
132796971.2, 170.7, 2004,  3, 17,  0,  2, 51.2, 100.0, 129, 19511.7, 8.6, -44294.3, 0.0, 0.0, 0.0
132796972.2, 171.7, 2004,  3, 17,  0,  2, 52.2, 100.0, 129, 19517.0, 9.3, -44294.3, 0.0, 0.0, 0.0
132796973.2, 172.7, 2004,  3, 17,  0,  2, 53.2, 100.0, 129, 19505.6, 13.2, -44293.5, 0.0, 0.0, 0.0
132796974.2, 173.7, 2004,  3, 17,  0,  2, 54.2, 100.0, 129, 19509.3, 9.0, -44293.5, 0.0, 0.0, 0.0
132796975.2, 174.7, 2004,  3, 17,  0,  2, 55.2, 100.0, 129, 19502.3, 9.7, -44293.5, 0.0, 0.0, 0.0
132796976.2, 175.7, 2004,  3, 17,  0,  2, 56.2, 100.0, 129, 19505.1, 11.6, -44291.2, 0.0, 0.0, 0.0
132796977.2, 176.7, 2004,  3, 17,  0,  2, 57.2, 100.0, 129, 19505.7, 12.4, -44292.8, 0.0, 0.0, 0.0
132796978.2, 177.7, 2004,  3, 17,  0,  2, 58.2, 100.0, 129, 19517.2, 14.0, -44294.3, 0.0, 0.0, 0.0
132796979.2, 178.7, 2004,  3, 17,  0,  2, 59.2, 100.0, 129, 19497.2, 12.1, -44294.3, 0.0, 0.0, 0.0
132796980.2, 179.7, 2004,  3, 17,  0,  3,  0.2, 100.0, 129, 19505.8, 17.9, -44294.3, 0.0, 0.0, 0.0
132796981.2, 180.7, 2004,  3, 17,  0,  3,  1.2, 100.0, 129, 19499.6, 17.9, -44293.5, 0.0, 0.0, 0.0
132796982.2, 181.7, 2004,  3, 17,  0,  3,  2.2, 100.0, 129, 19513.4, 18.9, -44292.0, 0.0, 0.0, 0.0
132796983.2, 182.7, 2004,  3, 17,  0,  3,  3.2, 100.0, 129, 19501.4, 15.8, -44294.3, 0.0, 0.0, 0.0
132796984.2, 183.7, 2004,  3, 17,  0,  3,  4.2, 100.0, 129, 19506.8, 16.5, -44293.5, 0.0, 0.0, 0.0
132796985.2, 184.7, 2004,  3, 17,  0,  3,  5.2, 100.0, 129, 19506.1, 15.6, -44293.5, 0.0, 0.0, 0.0
132796986.2, 185.7, 2004,  3, 17,  0,  3,  6.2, 100.0, 129, 19510.9, 20.9, -44294.3, 0.0, 0.0, 0.0
132796987.2, 186.7, 2004,  3, 17,  0,  3,  7.2, 100.0, 129, 19492.3, 13.8, -44293.5, 0.0, 0.0, 0.0
132796988.2, 187.7, 2004,  3, 17,  0,  3,  8.2, 100.0, 129, 19498.6, 13.8, -44293.5, 0.0, 0.0, 0.0
132796989.2, 188.7, 2004,  3, 17,  0,  3,  9.2, 100.0, 129, 19507.3, 18.9, -44293.5, 0.0, 0.0, 0.0
132796990.2, 189.7, 2004,  3, 17,  0,  3, 10.2, 100.0, 129, 19509.5, 19.9, -44294.3, 0.0, 0.0, 0.0
132796991.2, 190.7, 2004,  3, 17,  0,  3, 11.2, 100.0, 129, 19508.0, 19.0, -44294.3, 0.0, 0.0, 0.0
132796992.2, 191.7, 2004,  3, 17,  0,  3, 12.2, 100.0, 129, 19509.6, 19.2, -44291.2, 0.0, 0.0, 0.0
132796993.2, 192.7, 2004,  3, 17,  0,  3, 13.2, 100.0, 129, 19514.8, 20.6, -44292.8, 0.0, 0.0, 0.0
