141436800.7, 0.0, 2004,  6, 25,  0,  0,  0.7, 101.0, 129, 19564.8, -206.3, -44382.3, 0.0, 0.0, 0.0
141436801.7, 1.0, 2004,  6, 25,  0,  0,  1.7, 101.0, 129, 19575.8, -212.6, -44393.1, 0.0, 0.0, 0.0
141436802.7, 2.0, 2004,  6, 25,  0,  0,  2.7, 101.0, 129, 19577.0, -210.2, -44380.8, 0.0, 0.0, 0.0
141436803.7, 3.0, 2004,  6, 25,  0,  0,  3.7, 101.0, 129, 19560.5, -220.1, -44381.6, 0.0, 0.0, 0.0
141436804.7, 4.0, 2004,  6, 25,  0,  0,  4.7, 101.0, 129, 19582.2, -213.4, -44378.5, 0.0, 0.0, 0.0
141436805.7, 5.0, 2004,  6, 25,  0,  0,  5.7, 101.0, 129, 19559.2, -216.4, -44386.2, 0.0, 0.0, 0.0
141436806.7, 6.0, 2004,  6, 25,  0,  0,  6.7, 101.0, 129, 19574.2, -212.9, -44381.6, 0.0, 0.0, 0.0
141436807.7, 7.0, 2004,  6, 25,  0,  0,  7.7, 101.0, 129, 19553.8, -217.1, -44373.8, 0.0, 0.0, 0.0
141436808.7, 8.0, 2004,  6, 25,  0,  0,  8.7, 101.0, 129, 19562.0, -214.5, -44382.3, 0.0, 0.0, 0.0
141436809.7, 9.0, 2004,  6, 25,  0,  0,  9.7, 101.0, 129, 19578.1, -212.3, -44374.6, 0.0, 0.0, 0.0
141436810.7, 10.0, 2004,  6, 25,  0,  0, 10.7, 101.0, 129, 19566.7, -214.7, -44375.4, 0.0, 0.0, 0.0
141436811.6, 10.9, 2004,  6, 25,  0,  0, 11.6, 101.0, 129, 19573.8, -214.5, -44376.9, 0.0, 0.0, 0.0
141436812.6, 11.9, 2004,  6, 25,  0,  0, 12.6, 101.0, 129, 19562.9, -209.7, -44387.7, 0.0, 0.0, 0.0
141436813.6, 12.9, 2004,  6, 25,  0,  0, 13.6, 101.0, 129, 19568.1, -212.9, -44380.8, 0.0, 0.0, 0.0
141436814.6, 13.9, 2004,  6, 25,  0,  0, 14.6, 101.0, 129, 19588.7, -210.1, -44373.1, 0.0, 0.0, 0.0
141436815.6, 14.9, 2004,  6, 25,  0,  0, 15.6, 101.0, 129, 19573.4, -212.2, -44378.5, 0.0, 0.0, 0.0
141436816.6, 15.9, 2004,  6, 25,  0,  0, 16.6, 101.0, 129, 19590.3, -209.9, -44373.1, 0.0, 0.0, 0.0
141436817.6, 16.9, 2004,  6, 25,  0,  0, 17.6, 101.0, 129, 19564.4, -221.2, -44383.9, 0.0, 0.0, 0.0
141436818.6, 17.9, 2004,  6, 25,  0,  0, 18.6, 101.0, 129, 19571.2, -212.5, -44376.1, 0.0, 0.0, 0.0
141436819.6, 18.9, 2004,  6, 25,  0,  0, 19.6, 101.0, 129, 19572.4, -216.2, -44379.2, 0.0, 0.0, 0.0
141436820.6, 19.9, 2004,  6, 25,  0,  0, 20.6, 101.0, 129, 19553.1, -217.9, -44382.3, 0.0, 0.0, 0.0
141436821.6, 20.9, 2004,  6, 25,  0,  0, 21.6, 101.0, 129, 19575.9, -219.7, -44387.0, 0.0, 0.0, 0.0
141436822.6, 21.9, 2004,  6, 25,  0,  0, 22.6, 101.0, 129, 19562.0, -214.5, -44388.5, 0.0, 0.0, 0.0
141436823.6, 22.9, 2004,  6, 25,  0,  0, 23.6, 101.0, 129, 19572.8, -213.1, -44387.0, 0.0, 0.0, 0.0
141436824.6, 23.9, 2004,  6, 25,  0,  0, 24.6, 101.0, 129, 19555.7, -213.8, -44380.8, 0.0, 0.0, 0.0
141436825.6, 24.9, 2004,  6, 25,  0,  0, 25.6, 101.0, 129, 19566.9, -210.0, -44392.4, 0.0, 0.0, 0.0
141436826.6, 25.9, 2004,  6, 25,  0,  0, 26.6, 101.0, 129, 19579.7, -212.9, -44386.2, 0.0, 0.0, 0.0
141436827.6, 26.9, 2004,  6, 25,  0,  0, 27.6, 101.0, 129, 19587.0, -208.9, -44389.3, 0.0, 0.0, 0.0
141436828.6, 27.9, 2004,  6, 25,  0,  0, 28.6, 101.0, 129, 19564.0, -205.6, -44385.4, 0.0, 0.0, 0.0
141436829.6, 28.9, 2004,  6, 25,  0,  0, 29.6, 101.0, 129, 19580.6, -207.4, -44386.2, 0.0, 0.0, 0.0
141436830.6, 29.9, 2004,  6, 25,  0,  0, 30.6, 101.0, 129, 19565.6, -212.5, -44377.7, 0.0, 0.0, 0.0
141436831.6, 30.9, 2004,  6, 25,  0,  0, 31.6, 101.0, 129, 19575.4, -215.8, -44385.4, 0.0, 0.0, 0.0
141436832.6, 31.9, 2004,  6, 25,  0,  0, 32.6, 101.0, 129, 19551.4, -216.7, -44383.1, 0.0, 0.0, 0.0
141436833.6, 32.9, 2004,  6, 25,  0,  0, 33.6, 101.0, 129, 19568.3, -214.4, -44382.3, 0.0, 0.0, 0.0
141436834.6, 33.9, 2004,  6, 25,  0,  0, 34.6, 101.0, 129, 19553.8, -217.1, -44382.3, 0.0, 0.0, 0.0
141436835.6, 34.9, 2004,  6, 25,  0,  0, 35.6, 101.0, 129, 19575.8, -212.6, -44373.1, 0.0, 0.0, 0.0
141436836.6, 35.9, 2004,  6, 25,  0,  0, 36.6, 101.0, 129, 19563.6, -208.8, -44381.6, 0.0, 0.0, 0.0
141436837.6, 36.9, 2004,  6, 25,  0,  0, 37.6, 101.0, 129, 19563.1, -211.2, -44384.6, 0.0, 0.0, 0.0
141436838.6, 37.9, 2004,  6, 25,  0,  0, 38.6, 101.0, 129, 19565.2, -209.4, -44379.2, 0.0, 0.0, 0.0
141436839.6, 38.9, 2004,  6, 25,  0,  0, 39.6, 101.0, 129, 19568.5, -210.5, -44382.3, 0.0, 0.0, 0.0
141436840.6, 39.9, 2004,  6, 25,  0,  0, 40.6, 101.0, 129, 19571.4, -214.0, -44387.0, 0.0, 0.0, 0.0
141436841.6, 40.9, 2004,  6, 25,  0,  0, 41.6, 101.0, 129, 19565.5, -205.4, -44384.6, 0.0, 0.0, 0.0
141436842.6, 41.9, 2004,  6, 25,  0,  0, 42.6, 101.0, 129, 19577.5, -201.5, -44379.2, 0.0, 0.0, 0.0
141436843.6, 42.9, 2004,  6, 25,  0,  0, 43.6, 101.0, 129, 19578.0, -205.4, -44390.0, 0.0, 0.0, 0.0
141436844.6, 43.9, 2004,  6, 25,  0,  0, 44.6, 101.0, 129, 19560.9, -199.8, -44379.2, 0.0, 0.0, 0.0
141436845.6, 44.9, 2004,  6, 25,  0,  0, 45.6, 101.0, 129, 19561.5, -204.4, -44383.1, 0.0, 0.0, 0.0
141436846.6, 45.9, 2004,  6, 25,  0,  0, 46.6, 101.0, 129, 19564.1, -201.0, -44381.6, 0.0, 0.0, 0.0
141436847.6, 46.9, 2004,  6, 25,  0,  0, 47.6, 101.0, 129, 19543.5, -203.7, -44380.0, 0.0, 0.0, 0.0
141436848.6, 47.9, 2004,  6, 25,  0,  0, 48.6, 101.0, 129, 19567.8, -198.9, -44379.2, 0.0, 0.0, 0.0
141436849.6, 48.9, 2004,  6, 25,  0,  0, 49.6, 101.0, 129, 19563.3, -206.5, -44390.8, 0.0, 0.0, 0.0
141436850.6, 49.9, 2004,  6, 25,  0,  0, 50.6, 101.0, 129, 19563.6, -202.6, -44380.8, 0.0, 0.0, 0.0
141436851.6, 50.9, 2004,  6, 25,  0,  0, 51.6, 101.0, 129, 19579.8, -201.2, -44386.2, 0.0, 0.0, 0.0
141436852.6, 51.9, 2004,  6, 25,  0,  0, 52.6, 101.0, 129, 19566.2, -204.6, -44385.4, 0.0, 0.0, 0.0
141436853.6, 52.9, 2004,  6, 25,  0,  0, 53.6, 101.0, 129, 19572.3, -209.3, -44379.2, 0.0, 0.0, 0.0
141436854.6, 53.9, 2004,  6, 25,  0,  0, 54.6, 101.0, 129, 19559.1, -209.4, -44390.0, 0.0, 0.0, 0.0
141436855.6, 54.9, 2004,  6, 25,  0,  0, 55.6, 101.0, 129, 19582.9, -207.1, -44381.6, 0.0, 0.0, 0.0
141436856.6, 55.9, 2004,  6, 25,  0,  0, 56.6, 101.0, 129, 19568.3, -209.0, -44390.8, 0.0, 0.0, 0.0
141436857.6, 56.9, 2004,  6, 25,  0,  0, 57.6, 101.0, 129, 19585.6, -204.4, -44381.6, 0.0, 0.0, 0.0
141436858.6, 57.9, 2004,  6, 25,  0,  0, 58.6, 101.0, 129, 19565.7, -207.0, -44380.8, 0.0, 0.0, 0.0
141436859.6, 58.9, 2004,  6, 25,  0,  0, 59.6, 101.0, 129, 19580.9, -209.7, -44389.3, 0.0, 0.0, 0.0
141436860.6, 59.9, 2004,  6, 25,  0,  1,  0.6, 101.0, 129, 19559.2, -210.2, -44386.2, 0.0, 0.0, 0.0
141436861.6, 60.9, 2004,  6, 25,  0,  1,  1.6, 101.0, 129, 19570.3, -211.9, -44382.3, 0.0, 0.0, 0.0
141436862.6, 61.9, 2004,  6, 25,  0,  1,  2.6, 101.0, 129, 19574.4, -214.4, -44387.7, 0.0, 0.0, 0.0
141436863.6, 62.9, 2004,  6, 25,  0,  1,  3.6, 101.0, 129, 19575.7, -211.9, -44369.2, 0.0, 0.0, 0.0
141436864.6, 63.9, 2004,  6, 25,  0,  1,  4.6, 101.0, 129, 19555.3, -217.0, -44373.1, 0.0, 0.0, 0.0
141436865.6, 64.9, 2004,  6, 25,  0,  1,  5.6, 101.0, 129, 19573.6, -213.7, -44380.0, 0.0, 0.0, 0.0
141436866.6, 65.9, 2004,  6, 25,  0,  1,  6.6, 101.0, 129, 19564.3, -214.2, -44382.3, 0.0, 0.0, 0.0
141436867.6, 66.9, 2004,  6, 25,  0,  1,  7.6, 101.0, 129, 19572.4, -216.2, -44371.5, 0.0, 0.0, 0.0
141436868.6, 67.9, 2004,  6, 25,  0,  1,  8.6, 101.0, 129, 19553.1, -217.9, -44382.3, 0.0, 0.0, 0.0
141436869.6, 68.9, 2004,  6, 25,  0,  1,  9.6, 101.0, 129, 19578.2, -213.1, -44375.4, 0.0, 0.0, 0.0
141436870.5, 69.8, 2004,  6, 25,  0,  1, 10.5, 101.0, 129, 19548.3, -216.3, -44390.0, 0.0, 0.0, 0.0
141436871.5, 70.8, 2004,  6, 25,  0,  1, 11.5, 101.0, 129, 19563.3, -212.8, -44380.8, 0.0, 0.0, 0.0
141436872.5, 71.8, 2004,  6, 25,  0,  1, 12.5, 101.0, 129, 19559.5, -212.5, -44390.0, 0.0, 0.0, 0.0
141436873.5, 72.8, 2004,  6, 25,  0,  1, 13.5, 101.0, 129, 19583.8, -213.9, -44380.8, 0.0, 0.0, 0.0
141436874.5, 73.8, 2004,  6, 25,  0,  1, 14.5, 101.0, 129, 19571.2, -212.5, -44387.0, 0.0, 0.0, 0.0
141436875.5, 74.8, 2004,  6, 25,  0,  1, 15.5, 101.0, 129, 19567.9, -211.4, -44382.3, 0.0, 0.0, 0.0
141436876.5, 75.8, 2004,  6, 25,  0,  1, 16.5, 101.0, 129, 19577.9, -210.9, -44380.8, 0.0, 0.0, 0.0
141436877.5, 76.8, 2004,  6, 25,  0,  1, 17.5, 101.0, 129, 19575.5, -216.6, -44384.6, 0.0, 0.0, 0.0
141436878.5, 77.8, 2004,  6, 25,  0,  1, 18.5, 101.0, 129, 19577.6, -214.7, -44380.8, 0.0, 0.0, 0.0
141436879.5, 78.8, 2004,  6, 25,  0,  1, 19.5, 101.0, 129, 19574.1, -216.8, -44388.5, 0.0, 0.0, 0.0
141436880.5, 79.8, 2004,  6, 25,  0,  1, 20.5, 101.0, 129, 19574.9, -212.0, -44379.2, 0.0, 0.0, 0.0
141436881.5, 80.8, 2004,  6, 25,  0,  1, 21.5, 101.0, 129, 19553.9, -217.8, -44393.9, 0.0, 0.0, 0.0
141436882.5, 81.8, 2004,  6, 25,  0,  1, 22.5, 101.0, 129, 19570.6, -214.1, -44389.3, 0.0, 0.0, 0.0
141436883.5, 82.8, 2004,  6, 25,  0,  1, 23.5, 101.0, 129, 19575.0, -212.8, -44384.6, 0.0, 0.0, 0.0
141436884.5, 83.8, 2004,  6, 25,  0,  1, 24.5, 101.0, 129, 19566.7, -208.4, -44380.8, 0.0, 0.0, 0.0
141436885.5, 84.8, 2004,  6, 25,  0,  1, 25.5, 101.0, 129, 19556.7, -215.2, -44380.8, 0.0, 0.0, 0.0
141436886.5, 85.8, 2004,  6, 25,  0,  1, 26.5, 101.0, 129, 19574.8, -211.3, -44383.9, 0.0, 0.0, 0.0
141436887.5, 86.8, 2004,  6, 25,  0,  1, 27.5, 101.0, 129, 19554.3, -214.7, -44376.9, 0.0, 0.0, 0.0
141436888.5, 87.8, 2004,  6, 25,  0,  1, 28.5, 101.0, 129, 19580.1, -203.5, -44390.0, 0.0, 0.0, 0.0
141436889.5, 88.8, 2004,  6, 25,  0,  1, 29.5, 101.0, 129, 19565.3, -203.9, -44379.2, 0.0, 0.0, 0.0
141436890.5, 89.8, 2004,  6, 25,  0,  1, 30.5, 101.0, 129, 19573.5, -201.2, -44377.7, 0.0, 0.0, 0.0
141436891.5, 90.8, 2004,  6, 25,  0,  1, 31.5, 101.0, 129, 19558.5, -204.8, -44385.4, 0.0, 0.0, 0.0
141436892.5, 91.8, 2004,  6, 25,  0,  1, 32.5, 101.0, 129, 19584.3, -206.1, -44371.5, 0.0, 0.0, 0.0
141436893.5, 92.8, 2004,  6, 25,  0,  1, 33.5, 101.0, 129, 19566.2, -210.8, -44382.3, 0.0, 0.0, 0.0
141436894.5, 93.8, 2004,  6, 25,  0,  1, 34.5, 101.0, 129, 19576.6, -207.1, -44372.3, 0.0, 0.0, 0.0
141436895.5, 94.8, 2004,  6, 25,  0,  1, 35.5, 101.0, 129, 19583.7, -213.2, -44370.0, 0.0, 0.0, 0.0
141436896.5, 95.8, 2004,  6, 25,  0,  1, 36.5, 101.0, 129, 19567.5, -214.5, -44375.4, 0.0, 0.0, 0.0
141436897.5, 96.8, 2004,  6, 25,  0,  1, 37.5, 101.0, 129, 19571.8, -211.7, -44375.4, 0.0, 0.0, 0.0
141436898.5, 97.8, 2004,  6, 25,  0,  1, 38.5, 101.0, 129, 19558.7, -206.3, -44371.5, 0.0, 0.0, 0.0
141436899.5, 98.8, 2004,  6, 25,  0,  1, 39.5, 101.0, 129, 19579.5, -211.4, -44379.2, 0.0, 0.0, 0.0
141436900.5, 99.8, 2004,  6, 25,  0,  1, 40.5, 101.0, 129, 19568.7, -217.5, -44374.6, 0.0, 0.0, 0.0
141436901.5, 100.8, 2004,  6, 25,  0,  1, 41.5, 101.0, 129, 19593.7, -212.6, -44387.0, 0.0, 0.0, 0.0
141436902.5, 101.8, 2004,  6, 25,  0,  1, 42.5, 101.0, 129, 19574.3, -213.6, -44383.1, 0.0, 0.0, 0.0
141436903.5, 102.8, 2004,  6, 25,  0,  1, 43.5, 101.0, 129, 19568.9, -213.6, -44376.9, 0.0, 0.0, 0.0
141436904.5, 103.8, 2004,  6, 25,  0,  1, 44.5, 101.0, 129, 19566.1, -216.2, -44380.0, 0.0, 0.0, 0.0
141436905.5, 104.8, 2004,  6, 25,  0,  1, 45.5, 101.0, 129, 19560.6, -215.5, -44380.0, 0.0, 0.0, 0.0
141436906.5, 105.8, 2004,  6, 25,  0,  1, 46.5, 101.0, 129, 19583.1, -214.8, -44376.9, 0.0, 0.0, 0.0
141436907.5, 106.8, 2004,  6, 25,  0,  1, 47.5, 101.0, 129, 19564.3, -214.2, -44385.4, 0.0, 0.0, 0.0
141436908.5, 107.8, 2004,  6, 25,  0,  1, 48.5, 101.0, 129, 19577.1, -211.0, -44376.9, 0.0, 0.0, 0.0
141436909.5, 108.8, 2004,  6, 25,  0,  1, 49.5, 101.0, 129, 19561.4, -209.9, -44387.7, 0.0, 0.0, 0.0
141436910.5, 109.8, 2004,  6, 25,  0,  1, 50.5, 101.0, 129, 19592.6, -209.6, -44380.8, 0.0, 0.0, 0.0
141436911.5, 110.8, 2004,  6, 25,  0,  1, 51.5, 101.0, 129, 19583.7, -207.0, -44383.1, 0.0, 0.0, 0.0
141436912.5, 111.8, 2004,  6, 25,  0,  1, 52.5, 101.0, 129, 19566.9, -210.0, -44379.2, 0.0, 0.0, 0.0
141436913.5, 112.8, 2004,  6, 25,  0,  1, 53.5, 101.0, 129, 19581.2, -211.9, -44390.8, 0.0, 0.0, 0.0
141436914.5, 113.8, 2004,  6, 25,  0,  1, 54.5, 101.0, 129, 19550.3, -214.5, -44383.9, 0.0, 0.0, 0.0
141436915.5, 114.8, 2004,  6, 25,  0,  1, 55.5, 101.0, 129, 19571.7, -216.3, -44393.1, 0.0, 0.0, 0.0
141436916.5, 115.8, 2004,  6, 25,  0,  1, 56.5, 101.0, 129, 19564.9, -212.6, -44387.0, 0.0, 0.0, 0.0
141436917.5, 116.8, 2004,  6, 25,  0,  1, 57.5, 101.0, 129, 19577.9, -217.1, -44378.5, 0.0, 0.0, 0.0
141436918.5, 117.8, 2004,  6, 25,  0,  1, 58.5, 101.0, 129, 19565.7, -218.7, -44388.5, 0.0, 0.0, 0.0
141436919.5, 118.8, 2004,  6, 25,  0,  1, 59.5, 101.0, 129, 19577.6, -214.7, -44379.2, 0.0, 0.0, 0.0
141436920.5, 119.8, 2004,  6, 25,  0,  2,  0.5, 101.0, 129, 19562.9, -215.1, -44393.1, 0.0, 0.0, 0.0
141436921.5, 120.8, 2004,  6, 25,  0,  2,  1.5, 101.0, 129, 19562.9, -220.6, -44387.7, 0.0, 0.0, 0.0
141436922.5, 121.8, 2004,  6, 25,  0,  2,  2.5, 101.0, 129, 19548.3, -216.3, -44380.0, 0.0, 0.0, 0.0
141436923.5, 122.8, 2004,  6, 25,  0,  2,  3.5, 101.0, 129, 19574.4, -214.4, -44390.0, 0.0, 0.0, 0.0
141436924.5, 123.8, 2004,  6, 25,  0,  2,  4.5, 101.0, 129, 19550.0, -217.7, -44381.6, 0.0, 0.0, 0.0
141436925.5, 124.8, 2004,  6, 25,  0,  2,  5.5, 101.0, 129, 19565.7, -218.7, -44390.0, 0.0, 0.0, 0.0
141436926.5, 125.8, 2004,  6, 25,  0,  2,  6.5, 101.0, 129, 19571.5, -214.8, -44373.1, 0.0, 0.0, 0.0
141436927.5, 126.8, 2004,  6, 25,  0,  2,  7.5, 101.0, 129, 19566.1, -216.2, -44385.4, 0.0, 0.0, 0.0
141436928.5, 127.8, 2004,  6, 25,  0,  2,  8.5, 101.0, 129, 19573.1, -215.3, -44376.9, 0.0, 0.0, 0.0
141436929.5, 128.8, 2004,  6, 25,  0,  2,  9.5, 101.0, 129, 19574.5, -220.6, -44377.7, 0.0, 0.0, 0.0
141436930.4, 129.7, 2004,  6, 25,  0,  2, 10.4, 101.0, 129, 19565.1, -214.1, -44378.5, 0.0, 0.0, 0.0
141436931.4, 130.7, 2004,  6, 25,  0,  2, 11.4, 101.0, 129, 19571.8, -217.1, -44372.3, 0.0, 0.0, 0.0
141436932.4, 131.7, 2004,  6, 25,  0,  2, 12.4, 101.0, 129, 19576.2, -215.7, -44383.1, 0.0, 0.0, 0.0
141436933.4, 132.7, 2004,  6, 25,  0,  2, 13.4, 101.0, 129, 19579.5, -211.4, -44373.1, 0.0, 0.0, 0.0
141436934.4, 133.7, 2004,  6, 25,  0,  2, 14.4, 101.0, 129, 19569.7, -213.5, -44373.8, 0.0, 0.0, 0.0
141436935.4, 134.7, 2004,  6, 25,  0,  2, 15.4, 101.0, 129, 19559.3, -211.0, -44387.0, 0.0, 0.0, 0.0
141436936.4, 135.7, 2004,  6, 25,  0,  2, 16.4, 101.0, 129, 19572.9, -220.1, -44380.8, 0.0, 0.0, 0.0
141436937.4, 136.7, 2004,  6, 25,  0,  2, 17.4, 101.0, 129, 19549.3, -217.7, -44388.5, 0.0, 0.0, 0.0
141436938.4, 137.7, 2004,  6, 25,  0,  2, 18.4, 101.0, 129, 19583.1, -214.8, -44381.6, 0.0, 0.0, 0.0
141436939.4, 138.7, 2004,  6, 25,  0,  2, 19.4, 101.0, 129, 19562.1, -220.7, -44390.8, 0.0, 0.0, 0.0
141436940.4, 139.7, 2004,  6, 25,  0,  2, 20.4, 101.0, 129, 19571.7, -210.9, -44383.1, 0.0, 0.0, 0.0
141436941.4, 140.7, 2004,  6, 25,  0,  2, 21.4, 101.0, 129, 19571.5, -214.8, -44385.4, 0.0, 0.0, 0.0
141436942.4, 141.7, 2004,  6, 25,  0,  2, 22.4, 101.0, 129, 19569.7, -213.5, -44373.8, 0.0, 0.0, 0.0
141436943.4, 142.7, 2004,  6, 25,  0,  2, 23.4, 101.0, 129, 19565.7, -218.7, -44378.5, 0.0, 0.0, 0.0
141436944.4, 143.7, 2004,  6, 25,  0,  2, 24.4, 101.0, 129, 19567.6, -215.3, -44380.0, 0.0, 0.0, 0.0
141436945.4, 144.7, 2004,  6, 25,  0,  2, 25.4, 101.0, 129, 19573.9, -210.6, -44380.8, 0.0, 0.0, 0.0
141436946.4, 145.7, 2004,  6, 25,  0,  2, 26.4, 101.0, 129, 19575.1, -213.5, -44383.1, 0.0, 0.0, 0.0
141436947.4, 146.7, 2004,  6, 25,  0,  2, 27.4, 101.0, 129, 19562.5, -212.1, -44380.8, 0.0, 0.0, 0.0
141436948.4, 147.7, 2004,  6, 25,  0,  2, 28.4, 101.0, 129, 19573.6, -213.7, -44373.8, 0.0, 0.0, 0.0
141436949.4, 148.7, 2004,  6, 25,  0,  2, 29.4, 101.0, 129, 19577.9, -210.9, -44374.6, 0.0, 0.0, 0.0
141436950.4, 149.7, 2004,  6, 25,  0,  2, 30.4, 101.0, 129, 19578.2, -219.4, -44377.7, 0.0, 0.0, 0.0
141436951.4, 150.7, 2004,  6, 25,  0,  2, 31.4, 101.0, 129, 19579.2, -214.5, -44374.6, 0.0, 0.0, 0.0
141436952.4, 151.7, 2004,  6, 25,  0,  2, 32.4, 101.0, 129, 19551.7, -207.2, -44393.9, 0.0, 0.0, 0.0
141436953.4, 152.7, 2004,  6, 25,  0,  2, 33.4, 101.0, 129, 19564.9, -207.1, -44383.9, 0.0, 0.0, 0.0
141436954.4, 153.7, 2004,  6, 25,  0,  2, 34.4, 101.0, 129, 19569.3, -204.2, -44390.8, 0.0, 0.0, 0.0
141436955.4, 154.7, 2004,  6, 25,  0,  2, 35.4, 101.0, 129, 19558.7, -212.6, -44381.6, 0.0, 0.0, 0.0
141436956.4, 155.7, 2004,  6, 25,  0,  2, 36.4, 101.0, 129, 19585.5, -209.9, -44387.0, 0.0, 0.0, 0.0
141436957.4, 156.7, 2004,  6, 25,  0,  2, 37.4, 101.0, 129, 19553.2, -212.5, -44381.6, 0.0, 0.0, 0.0
141436958.4, 157.7, 2004,  6, 25,  0,  2, 38.4, 101.0, 129, 19574.2, -218.3, -44383.9, 0.0, 0.0, 0.0
141436959.4, 158.7, 2004,  6, 25,  0,  2, 39.4, 101.0, 129, 19571.4, -208.6, -44387.0, 0.0, 0.0, 0.0
141436960.4, 159.7, 2004,  6, 25,  0,  2, 40.4, 101.0, 129, 19561.4, -209.9, -44376.9, 0.0, 0.0, 0.0
141436961.4, 160.7, 2004,  6, 25,  0,  2, 41.4, 101.0, 129, 19573.5, -207.5, -44382.3, 0.0, 0.0, 0.0
141436962.4, 161.7, 2004,  6, 25,  0,  2, 42.4, 101.0, 129, 19552.9, -216.5, -44371.5, 0.0, 0.0, 0.0
141436963.4, 162.7, 2004,  6, 25,  0,  2, 43.4, 101.0, 129, 19586.5, -211.2, -44369.2, 0.0, 0.0, 0.0
141436964.4, 163.7, 2004,  6, 25,  0,  2, 44.4, 101.0, 129, 19571.3, -219.5, -44382.3, 0.0, 0.0, 0.0
141436965.4, 164.7, 2004,  6, 25,  0,  2, 45.4, 101.0, 129, 19570.8, -215.6, -44376.9, 0.0, 0.0, 0.0
141436966.4, 165.7, 2004,  6, 25,  0,  2, 46.4, 101.0, 129, 19577.0, -210.2, -44383.9, 0.0, 0.0, 0.0
141436967.4, 166.7, 2004,  6, 25,  0,  2, 47.4, 101.0, 129, 19570.9, -210.2, -44378.5, 0.0, 0.0, 0.0
141436968.4, 167.7, 2004,  6, 25,  0,  2, 48.4, 101.0, 129, 19563.4, -219.0, -44387.0, 0.0, 0.0, 0.0
141436969.4, 168.7, 2004,  6, 25,  0,  2, 49.4, 101.0, 129, 19583.6, -212.4, -44380.8, 0.0, 0.0, 0.0
141436970.4, 169.7, 2004,  6, 25,  0,  2, 50.4, 101.0, 129, 19578.9, -212.2, -44380.8, 0.0, 0.0, 0.0
141436971.4, 170.7, 2004,  6, 25,  0,  2, 51.4, 101.0, 129, 19573.1, -215.3, -44388.5, 0.0, 0.0, 0.0
141436972.4, 171.7, 2004,  6, 25,  0,  2, 52.4, 101.0, 129, 19573.8, -209.8, -44380.8, 0.0, 0.0, 0.0
141436973.4, 172.7, 2004,  6, 25,  0,  2, 53.4, 101.0, 129, 19570.7, -203.2, -44387.7, 0.0, 0.0, 0.0
141436974.4, 173.7, 2004,  6, 25,  0,  2, 54.4, 101.0, 129, 19561.3, -202.9, -44380.8, 0.0, 0.0, 0.0
141436975.4, 174.7, 2004,  6, 25,  0,  2, 55.4, 101.0, 129, 19576.7, -207.9, -44388.5, 0.0, 0.0, 0.0
141436976.4, 175.7, 2004,  6, 25,  0,  2, 56.4, 101.0, 129, 19556.4, -212.9, -44383.1, 0.0, 0.0, 0.0
141436977.4, 176.7, 2004,  6, 25,  0,  2, 57.4, 101.0, 129, 19578.2, -213.1, -44387.0, 0.0, 0.0, 0.0
141436978.4, 177.7, 2004,  6, 25,  0,  2, 58.4, 101.0, 129, 19564.2, -201.8, -44381.6, 0.0, 0.0, 0.0
141436979.4, 178.7, 2004,  6, 25,  0,  2, 59.4, 101.0, 129, 19574.7, -204.2, -44393.1, 0.0, 0.0, 0.0
141436980.4, 179.7, 2004,  6, 25,  0,  3,  0.4, 101.0, 129, 19582.5, -204.0, -44383.9, 0.0, 0.0, 0.0
141436981.4, 180.7, 2004,  6, 25,  0,  3,  1.4, 101.0, 129, 19563.8, -204.1, -44384.6, 0.0, 0.0, 0.0
141436982.4, 181.7, 2004,  6, 25,  0,  3,  2.4, 101.0, 129, 19574.9, -212.0, -44380.8, 0.0, 0.0, 0.0
141436983.4, 182.7, 2004,  6, 25,  0,  3,  3.4, 101.0, 129, 19571.4, -208.6, -44387.7, 0.0, 0.0, 0.0
141436984.4, 183.7, 2004,  6, 25,  0,  3,  4.4, 101.0, 129, 19577.4, -207.0, -44377.7, 0.0, 0.0, 0.0
141436985.4, 184.7, 2004,  6, 25,  0,  3,  5.4, 101.0, 129, 19573.1, -209.2, -44378.5, 0.0, 0.0, 0.0
141436986.4, 185.7, 2004,  6, 25,  0,  3,  6.4, 101.0, 129, 19583.3, -210.2, -44373.8, 0.0, 0.0, 0.0
141436987.4, 186.7, 2004,  6, 25,  0,  3,  7.4, 101.0, 129, 19557.5, -215.1, -44376.1, 0.0, 0.0, 0.0
141436988.4, 187.7, 2004,  6, 25,  0,  3,  8.4, 101.0, 129, 19570.7, -214.9, -44381.6, 0.0, 0.0, 0.0
141436989.4, 188.7, 2004,  6, 25,  0,  3,  9.4, 101.0, 129, 19576.5, -211.7, -44376.1, 0.0, 0.0, 0.0
141436990.3, 189.6, 2004,  6, 25,  0,  3, 10.3, 101.0, 129, 19573.9, -216.0, -44390.8, 0.0, 0.0, 0.0
141436991.3, 190.6, 2004,  6, 25,  0,  3, 11.3, 101.0, 129, 19556.0, -216.1, -44378.5, 0.0, 0.0, 0.0
141436992.3, 191.6, 2004,  6, 25,  0,  3, 12.3, 101.0, 129, 19568.8, -212.8, -44390.0, 0.0, 0.0, 0.0
141436993.3, 192.6, 2004,  6, 25,  0,  3, 13.3, 101.0, 129, 19557.2, -212.8, -44375.4, 0.0, 0.0, 0.0
