126230400.9, 0.0, 2004,  1,  1,  0,  0,  0.9, 99.0, 129, 19628.1, -100.7, -44312.8, 0.0, 0.0, 0.0
126230401.9, 1.0, 2004,  1,  1,  0,  0,  1.9, 99.0, 129, 19629.6, -100.5, -44312.1, 0.0, 0.0, 0.0
126230402.9, 2.0, 2004,  1,  1,  0,  0,  2.9, 99.0, 129, 19629.0, -101.4, -44311.3, 0.0, 0.0, 0.0
126230403.9, 3.0, 2004,  1,  1,  0,  0,  3.9, 99.0, 129, 19629.7, -101.3, -44311.3, 0.0, 0.0, 0.0
126230404.9, 4.0, 2004,  1,  1,  0,  0,  4.9, 99.0, 129, 19630.7, -102.7, -44312.1, 0.0, 0.0, 0.0
126230405.9, 5.0, 2004,  1,  1,  0,  0,  5.9, 99.0, 129, 19627.5, -102.3, -44312.1, 0.0, 0.0, 0.0
126230406.9, 6.0, 2004,  1,  1,  0,  0,  6.9, 99.0, 129, 19627.5, -102.3, -44310.5, 0.0, 0.0, 0.0
126230407.9, 7.0, 2004,  1,  1,  0,  0,  7.9, 99.0, 129, 19629.2, -102.9, -44312.1, 0.0, 0.0, 0.0
126230408.9, 8.0, 2004,  1,  1,  0,  0,  8.9, 99.0, 129, 19629.8, -102.0, -44311.3, 0.0, 0.0, 0.0
126230409.9, 9.0, 2004,  1,  1,  0,  0,  9.9, 99.0, 129, 19630.6, -101.9, -44311.3, 0.0, 0.0, 0.0
126230410.9, 10.0, 2004,  1,  1,  0,  0, 10.9, 99.0, 129, 19629.1, -102.1, -44311.3, 0.0, 0.0, 0.0
126230411.9, 11.0, 2004,  1,  1,  0,  0, 11.9, 99.0, 129, 19629.0, -101.4, -44312.8, 0.0, 0.0, 0.0
126230412.9, 12.0, 2004,  1,  1,  0,  0, 12.9, 99.0, 129, 19628.3, -102.2, -44311.3, 0.0, 0.0, 0.0
126230413.9, 13.0, 2004,  1,  1,  0,  0, 13.9, 99.0, 129, 19629.1, -102.1, -44311.3, 0.0, 0.0, 0.0
126230414.9, 14.0, 2004,  1,  1,  0,  0, 14.9, 99.0, 129, 19629.2, -102.9, -44312.1, 0.0, 0.0, 0.0
126230415.9, 15.0, 2004,  1,  1,  0,  0, 15.9, 99.0, 129, 19629.8, -102.0, -44309.7, 0.0, 0.0, 0.0
126230416.9, 16.0, 2004,  1,  1,  0,  0, 16.9, 99.0, 129, 19629.1, -102.1, -44311.3, 0.0, 0.0, 0.0
126230417.9, 17.0, 2004,  1,  1,  0,  0, 17.9, 99.0, 129, 19629.3, -103.7, -44309.7, 0.0, 0.0, 0.0
126230418.9, 18.0, 2004,  1,  1,  0,  0, 18.9, 99.0, 129, 19629.2, -102.9, -44311.3, 0.0, 0.0, 0.0
126230419.9, 19.0, 2004,  1,  1,  0,  0, 19.9, 99.0, 129, 19629.2, -102.9, -44310.5, 0.0, 0.0, 0.0
126230420.9, 20.0, 2004,  1,  1,  0,  0, 20.9, 99.0, 129, 19630.0, -103.6, -44311.3, 0.0, 0.0, 0.0
126230421.9, 21.0, 2004,  1,  1,  0,  0, 21.9, 99.0, 129, 19630.0, -103.6, -44310.5, 0.0, 0.0, 0.0
126230422.9, 22.0, 2004,  1,  1,  0,  0, 22.9, 99.0, 129, 19630.1, -104.3, -44309.7, 0.0, 0.0, 0.0
126230423.9, 23.0, 2004,  1,  1,  0,  0, 23.9, 99.0, 129, 19628.4, -103.0, -44309.7, 0.0, 0.0, 0.0
126230424.9, 24.0, 2004,  1,  1,  0,  0, 24.9, 99.0, 129, 19629.3, -103.7, -44310.5, 0.0, 0.0, 0.0
126230425.9, 25.0, 2004,  1,  1,  0,  0, 25.9, 99.0, 129, 19630.9, -104.2, -44309.0, 0.0, 0.0, 0.0
126230426.9, 26.0, 2004,  1,  1,  0,  0, 26.9, 99.0, 129, 19630.8, -103.5, -44309.7, 0.0, 0.0, 0.0
126230427.9, 27.0, 2004,  1,  1,  0,  0, 27.9, 99.0, 129, 19629.3, -103.7, -44309.0, 0.0, 0.0, 0.0
126230428.9, 28.0, 2004,  1,  1,  0,  0, 28.9, 99.0, 129, 19630.8, -103.5, -44309.0, 0.0, 0.0, 0.0
126230429.9, 29.0, 2004,  1,  1,  0,  0, 29.9, 99.0, 129, 19630.8, -103.5, -44310.5, 0.0, 0.0, 0.0
126230430.9, 30.0, 2004,  1,  1,  0,  0, 30.9, 99.0, 129, 19630.0, -103.6, -44309.0, 0.0, 0.0, 0.0
126230431.9, 31.0, 2004,  1,  1,  0,  0, 31.9, 99.0, 129, 19630.8, -103.5, -44309.0, 0.0, 0.0, 0.0
126230432.9, 32.0, 2004,  1,  1,  0,  0, 32.9, 99.0, 129, 19630.7, -102.7, -44309.0, 0.0, 0.0, 0.0
126230433.9, 33.0, 2004,  1,  1,  0,  0, 33.9, 99.0, 129, 19630.0, -103.6, -44309.7, 0.0, 0.0, 0.0
126230434.9, 34.0, 2004,  1,  1,  0,  0, 34.9, 99.0, 129, 19630.8, -103.5, -44309.7, 0.0, 0.0, 0.0
126230435.9, 35.0, 2004,  1,  1,  0,  0, 35.9, 99.0, 129, 19630.8, -103.5, -44309.7, 0.0, 0.0, 0.0
126230436.9, 36.0, 2004,  1,  1,  0,  0, 36.9, 99.0, 129, 19630.0, -103.6, -44309.7, 0.0, 0.0, 0.0
126230437.9, 37.0, 2004,  1,  1,  0,  0, 37.9, 99.0, 129, 19630.0, -103.6, -44307.4, 0.0, 0.0, 0.0
126230438.9, 38.0, 2004,  1,  1,  0,  0, 38.9, 99.0, 129, 19629.9, -102.8, -44309.0, 0.0, 0.0, 0.0
126230439.9, 39.0, 2004,  1,  1,  0,  0, 39.9, 99.0, 129, 19629.4, -104.4, -44308.2, 0.0, 0.0, 0.0
126230440.9, 40.0, 2004,  1,  1,  0,  0, 40.9, 99.0, 129, 19630.0, -103.6, -44309.0, 0.0, 0.0, 0.0
126230441.9, 41.0, 2004,  1,  1,  0,  0, 41.9, 99.0, 129, 19629.9, -102.8, -44308.2, 0.0, 0.0, 0.0
126230442.9, 42.0, 2004,  1,  1,  0,  0, 42.9, 99.0, 129, 19630.8, -103.5, -44308.2, 0.0, 0.0, 0.0
126230443.8, 42.9, 2004,  1,  1,  0,  0, 43.8, 99.0, 129, 19630.1, -104.3, -44307.4, 0.0, 0.0, 0.0
126230444.8, 43.9, 2004,  1,  1,  0,  0, 44.8, 99.0, 129, 19630.1, -104.3, -44308.2, 0.0, 0.0, 0.0
126230445.8, 44.9, 2004,  1,  1,  0,  0, 45.8, 99.0, 129, 19630.8, -103.5, -44306.7, 0.0, 0.0, 0.0
126230446.8, 45.9, 2004,  1,  1,  0,  0, 46.8, 99.0, 129, 19630.8, -103.5, -44308.2, 0.0, 0.0, 0.0
126230447.8, 46.9, 2004,  1,  1,  0,  0, 47.8, 99.0, 129, 19632.6, -104.7, -44307.4, 0.0, 0.0, 0.0
126230448.8, 47.9, 2004,  1,  1,  0,  0, 48.8, 99.0, 129, 19630.7, -102.7, -44307.4, 0.0, 0.0, 0.0
126230449.8, 48.9, 2004,  1,  1,  0,  0, 49.8, 99.0, 129, 19630.9, -104.2, -44308.2, 0.0, 0.0, 0.0
126230450.8, 49.9, 2004,  1,  1,  0,  0, 50.8, 99.0, 129, 19630.0, -103.6, -44308.2, 0.0, 0.0, 0.0
126230451.8, 50.9, 2004,  1,  1,  0,  0, 51.8, 99.0, 129, 19630.8, -103.5, -44306.7, 0.0, 0.0, 0.0
126230452.8, 51.9, 2004,  1,  1,  0,  0, 52.8, 99.0, 129, 19631.0, -105.0, -44306.7, 0.0, 0.0, 0.0
126230453.8, 52.9, 2004,  1,  1,  0,  0, 53.8, 99.0, 129, 19630.9, -104.2, -44307.4, 0.0, 0.0, 0.0
126230454.8, 53.9, 2004,  1,  1,  0,  0, 54.8, 99.0, 129, 19630.9, -104.2, -44308.2, 0.0, 0.0, 0.0
126230455.8, 54.9, 2004,  1,  1,  0,  0, 55.8, 99.0, 129, 19630.9, -104.2, -44307.4, 0.0, 0.0, 0.0
126230456.8, 55.9, 2004,  1,  1,  0,  0, 56.8, 99.0, 129, 19630.9, -104.2, -44308.2, 0.0, 0.0, 0.0
126230457.8, 56.9, 2004,  1,  1,  0,  0, 57.8, 99.0, 129, 19631.7, -104.1, -44308.2, 0.0, 0.0, 0.0
126230458.8, 57.9, 2004,  1,  1,  0,  0, 58.8, 99.0, 129, 19631.7, -104.1, -44306.7, 0.0, 0.0, 0.0
126230459.8, 58.9, 2004,  1,  1,  0,  0, 59.8, 99.0, 129, 19630.9, -104.2, -44307.4, 0.0, 0.0, 0.0
126230460.8, 59.9, 2004,  1,  1,  0,  1,  0.8, 99.0, 129, 19631.7, -104.1, -44306.7, 0.0, 0.0, 0.0
126230461.8, 60.9, 2004,  1,  1,  0,  1,  1.8, 99.0, 129, 19630.9, -104.2, -44307.4, 0.0, 0.0, 0.0
126230462.8, 61.9, 2004,  1,  1,  0,  1,  2.8, 99.0, 129, 19632.4, -103.3, -44306.7, 0.0, 0.0, 0.0
126230463.8, 62.9, 2004,  1,  1,  0,  1,  3.8, 99.0, 129, 19631.8, -104.8, -44307.4, 0.0, 0.0, 0.0
126230464.8, 63.9, 2004,  1,  1,  0,  1,  4.8, 99.0, 129, 19631.8, -104.8, -44305.9, 0.0, 0.0, 0.0
126230465.8, 64.9, 2004,  1,  1,  0,  1,  5.8, 99.0, 129, 19631.8, -104.8, -44308.2, 0.0, 0.0, 0.0
126230466.8, 65.9, 2004,  1,  1,  0,  1,  6.8, 99.0, 129, 19630.9, -104.2, -44308.2, 0.0, 0.0, 0.0
126230467.8, 66.9, 2004,  1,  1,  0,  1,  7.8, 99.0, 129, 19631.5, -102.6, -44308.2, 0.0, 0.0, 0.0
126230468.8, 67.9, 2004,  1,  1,  0,  1,  8.8, 99.0, 129, 19632.6, -104.7, -44305.9, 0.0, 0.0, 0.0
126230469.8, 68.9, 2004,  1,  1,  0,  1,  9.8, 99.0, 129, 19630.8, -103.5, -44305.9, 0.0, 0.0, 0.0
126230470.8, 69.9, 2004,  1,  1,  0,  1, 10.8, 99.0, 129, 19630.0, -103.6, -44305.9, 0.0, 0.0, 0.0
126230471.8, 70.9, 2004,  1,  1,  0,  1, 11.8, 99.0, 129, 19630.8, -103.5, -44305.1, 0.0, 0.0, 0.0
126230472.8, 71.9, 2004,  1,  1,  0,  1, 12.8, 99.0, 129, 19630.9, -104.2, -44305.9, 0.0, 0.0, 0.0
126230473.8, 72.9, 2004,  1,  1,  0,  1, 13.8, 99.0, 129, 19630.9, -104.2, -44307.4, 0.0, 0.0, 0.0
126230474.8, 73.9, 2004,  1,  1,  0,  1, 14.8, 99.0, 129, 19631.8, -104.8, -44305.9, 0.0, 0.0, 0.0
126230475.8, 74.9, 2004,  1,  1,  0,  1, 15.8, 99.0, 129, 19633.1, -103.2, -44305.1, 0.0, 0.0, 0.0
126230476.8, 75.9, 2004,  1,  1,  0,  1, 16.8, 99.0, 129, 19631.6, -103.4, -44305.9, 0.0, 0.0, 0.0
126230477.8, 76.9, 2004,  1,  1,  0,  1, 17.8, 99.0, 129, 19631.6, -103.4, -44305.9, 0.0, 0.0, 0.0
126230478.8, 77.9, 2004,  1,  1,  0,  1, 18.8, 99.0, 129, 19632.3, -102.5, -44305.1, 0.0, 0.0, 0.0
126230479.8, 78.9, 2004,  1,  1,  0,  1, 19.8, 99.0, 129, 19632.4, -103.3, -44305.9, 0.0, 0.0, 0.0
126230480.8, 79.9, 2004,  1,  1,  0,  1, 20.8, 99.0, 129, 19631.7, -104.1, -44305.9, 0.0, 0.0, 0.0
126230481.8, 80.9, 2004,  1,  1,  0,  1, 21.8, 99.0, 129, 19632.5, -104.0, -44305.1, 0.0, 0.0, 0.0
126230482.8, 81.9, 2004,  1,  1,  0,  1, 22.8, 99.0, 129, 19630.9, -104.2, -44305.1, 0.0, 0.0, 0.0
126230483.8, 82.9, 2004,  1,  1,  0,  1, 23.8, 99.0, 129, 19632.5, -104.0, -44305.9, 0.0, 0.0, 0.0
126230484.8, 83.9, 2004,  1,  1,  0,  1, 24.8, 99.0, 129, 19632.5, -104.0, -44305.9, 0.0, 0.0, 0.0
126230485.8, 84.9, 2004,  1,  1,  0,  1, 25.8, 99.0, 129, 19632.4, -103.3, -44305.9, 0.0, 0.0, 0.0
126230486.8, 85.9, 2004,  1,  1,  0,  1, 26.8, 99.0, 129, 19633.1, -103.2, -44306.7, 0.0, 0.0, 0.0
126230487.8, 86.9, 2004,  1,  1,  0,  1, 27.8, 99.0, 129, 19632.4, -103.3, -44305.1, 0.0, 0.0, 0.0
126230488.8, 87.9, 2004,  1,  1,  0,  1, 28.8, 99.0, 129, 19630.8, -103.5, -44304.3, 0.0, 0.0, 0.0
126230489.8, 88.9, 2004,  1,  1,  0,  1, 29.8, 99.0, 129, 19632.4, -103.3, -44305.1, 0.0, 0.0, 0.0
126230490.8, 89.9, 2004,  1,  1,  0,  1, 30.8, 99.0, 129, 19630.9, -104.2, -44305.1, 0.0, 0.0, 0.0
126230491.8, 90.9, 2004,  1,  1,  0,  1, 31.8, 99.0, 129, 19632.3, -102.5, -44305.1, 0.0, 0.0, 0.0
126230492.8, 91.9, 2004,  1,  1,  0,  1, 32.8, 99.0, 129, 19632.4, -103.3, -44305.1, 0.0, 0.0, 0.0
126230493.8, 92.9, 2004,  1,  1,  0,  1, 33.8, 99.0, 129, 19633.8, -102.3, -44304.3, 0.0, 0.0, 0.0
126230494.8, 93.9, 2004,  1,  1,  0,  1, 34.8, 99.0, 129, 19632.4, -103.3, -44304.3, 0.0, 0.0, 0.0
126230495.8, 94.9, 2004,  1,  1,  0,  1, 35.8, 99.0, 129, 19632.4, -103.3, -44303.6, 0.0, 0.0, 0.0
126230496.8, 95.9, 2004,  1,  1,  0,  1, 36.8, 99.0, 129, 19633.0, -102.4, -44305.1, 0.0, 0.0, 0.0
126230497.8, 96.9, 2004,  1,  1,  0,  1, 37.8, 99.0, 129, 19632.4, -103.3, -44305.1, 0.0, 0.0, 0.0
126230498.8, 97.9, 2004,  1,  1,  0,  1, 38.8, 99.0, 129, 19633.1, -103.2, -44304.3, 0.0, 0.0, 0.0
126230499.8, 98.9, 2004,  1,  1,  0,  1, 39.8, 99.0, 129, 19632.6, -104.7, -44304.3, 0.0, 0.0, 0.0
126230500.8, 99.9, 2004,  1,  1,  0,  1, 40.8, 99.0, 129, 19633.3, -104.7, -44305.1, 0.0, 0.0, 0.0
126230501.7, 100.8, 2004,  1,  1,  0,  1, 41.7, 99.0, 129, 19633.1, -103.2, -44305.1, 0.0, 0.0, 0.0
126230502.7, 101.8, 2004,  1,  1,  0,  1, 42.7, 99.0, 129, 19632.4, -103.3, -44305.1, 0.0, 0.0, 0.0
126230503.7, 102.8, 2004,  1,  1,  0,  1, 43.7, 99.0, 129, 19632.3, -102.5, -44305.1, 0.0, 0.0, 0.0
126230504.7, 103.8, 2004,  1,  1,  0,  1, 44.7, 99.0, 129, 19632.4, -103.3, -44304.3, 0.0, 0.0, 0.0
126230505.7, 104.8, 2004,  1,  1,  0,  1, 45.7, 99.0, 129, 19633.1, -103.2, -44305.1, 0.0, 0.0, 0.0
126230506.7, 105.8, 2004,  1,  1,  0,  1, 46.7, 99.0, 129, 19632.5, -104.0, -44305.1, 0.0, 0.0, 0.0
126230507.7, 106.8, 2004,  1,  1,  0,  1, 47.7, 99.0, 129, 19632.4, -103.3, -44304.3, 0.0, 0.0, 0.0
126230508.7, 107.8, 2004,  1,  1,  0,  1, 48.7, 99.0, 129, 19633.2, -103.9, -44305.9, 0.0, 0.0, 0.0
126230509.7, 108.8, 2004,  1,  1,  0,  1, 49.7, 99.0, 129, 19633.0, -102.4, -44305.9, 0.0, 0.0, 0.0
126230510.7, 109.8, 2004,  1,  1,  0,  1, 50.7, 99.0, 129, 19632.4, -103.3, -44305.1, 0.0, 0.0, 0.0
126230511.7, 110.8, 2004,  1,  1,  0,  1, 51.7, 99.0, 129, 19632.3, -102.5, -44304.3, 0.0, 0.0, 0.0
126230512.7, 111.8, 2004,  1,  1,  0,  1, 52.7, 99.0, 129, 19633.9, -103.1, -44302.8, 0.0, 0.0, 0.0
126230513.7, 112.8, 2004,  1,  1,  0,  1, 53.7, 99.0, 129, 19633.0, -102.4, -44304.3, 0.0, 0.0, 0.0
126230514.7, 113.8, 2004,  1,  1,  0,  1, 54.7, 99.0, 129, 19633.1, -103.2, -44305.1, 0.0, 0.0, 0.0
126230515.7, 114.8, 2004,  1,  1,  0,  1, 55.7, 99.0, 129, 19633.8, -102.3, -44304.3, 0.0, 0.0, 0.0
126230516.7, 115.8, 2004,  1,  1,  0,  1, 56.7, 99.0, 129, 19632.3, -102.5, -44304.3, 0.0, 0.0, 0.0
126230517.7, 116.8, 2004,  1,  1,  0,  1, 57.7, 99.0, 129, 19633.9, -103.1, -44303.6, 0.0, 0.0, 0.0
126230518.7, 117.8, 2004,  1,  1,  0,  1, 58.7, 99.0, 129, 19634.1, -104.5, -44303.6, 0.0, 0.0, 0.0
126230519.7, 118.8, 2004,  1,  1,  0,  1, 59.7, 99.0, 129, 19634.5, -102.2, -44304.3, 0.0, 0.0, 0.0
126230520.7, 119.8, 2004,  1,  1,  0,  2,  0.7, 99.0, 129, 19634.5, -102.2, -44303.6, 0.0, 0.0, 0.0
126230521.7, 120.8, 2004,  1,  1,  0,  2,  1.7, 99.0, 129, 19633.1, -103.2, -44304.3, 0.0, 0.0, 0.0
126230522.7, 121.8, 2004,  1,  1,  0,  2,  2.7, 99.0, 129, 19634.7, -103.7, -44304.3, 0.0, 0.0, 0.0
126230523.7, 122.8, 2004,  1,  1,  0,  2,  3.7, 99.0, 129, 19634.7, -103.0, -44303.6, 0.0, 0.0, 0.0
126230524.7, 123.8, 2004,  1,  1,  0,  2,  4.7, 99.0, 129, 19634.7, -103.7, -44305.1, 0.0, 0.0, 0.0
126230525.7, 124.8, 2004,  1,  1,  0,  2,  5.7, 99.0, 129, 19634.7, -103.7, -44304.3, 0.0, 0.0, 0.0
126230526.7, 125.8, 2004,  1,  1,  0,  2,  6.7, 99.0, 129, 19634.1, -104.5, -44303.6, 0.0, 0.0, 0.0
126230527.7, 126.8, 2004,  1,  1,  0,  2,  7.7, 99.0, 129, 19634.7, -103.0, -44304.3, 0.0, 0.0, 0.0
126230528.7, 127.8, 2004,  1,  1,  0,  2,  8.7, 99.0, 129, 19634.7, -103.0, -44302.8, 0.0, 0.0, 0.0
126230529.7, 128.8, 2004,  1,  1,  0,  2,  9.7, 99.0, 129, 19635.3, -102.9, -44304.3, 0.0, 0.0, 0.0
126230530.7, 129.8, 2004,  1,  1,  0,  2, 10.7, 99.0, 129, 19634.1, -104.5, -44303.6, 0.0, 0.0, 0.0
126230531.7, 130.8, 2004,  1,  1,  0,  2, 11.7, 99.0, 129, 19634.8, -104.4, -44302.8, 0.0, 0.0, 0.0
126230532.7, 131.8, 2004,  1,  1,  0,  2, 12.7, 99.0, 129, 19634.7, -103.7, -44302.8, 0.0, 0.0, 0.0
126230533.7, 132.8, 2004,  1,  1,  0,  2, 13.7, 99.0, 129, 19635.4, -103.6, -44304.3, 0.0, 0.0, 0.0
126230534.7, 133.8, 2004,  1,  1,  0,  2, 14.7, 99.0, 129, 19634.7, -103.0, -44303.6, 0.0, 0.0, 0.0
126230535.7, 134.8, 2004,  1,  1,  0,  2, 15.7, 99.0, 129, 19635.5, -104.4, -44304.3, 0.0, 0.0, 0.0
126230536.7, 135.8, 2004,  1,  1,  0,  2, 16.7, 99.0, 129, 19634.7, -103.0, -44302.0, 0.0, 0.0, 0.0
126230537.7, 136.8, 2004,  1,  1,  0,  2, 17.7, 99.0, 129, 19635.4, -103.6, -44302.0, 0.0, 0.0, 0.0
126230538.7, 137.8, 2004,  1,  1,  0,  2, 18.7, 99.0, 129, 19636.2, -103.5, -44302.0, 0.0, 0.0, 0.0
126230539.7, 138.8, 2004,  1,  1,  0,  2, 19.7, 99.0, 129, 19635.4, -103.6, -44302.8, 0.0, 0.0, 0.0
126230540.7, 139.8, 2004,  1,  1,  0,  2, 20.7, 99.0, 129, 19636.2, -103.5, -44303.6, 0.0, 0.0, 0.0
126230541.7, 140.8, 2004,  1,  1,  0,  2, 21.7, 99.0, 129, 19634.1, -104.5, -44302.8, 0.0, 0.0, 0.0
126230542.7, 141.8, 2004,  1,  1,  0,  2, 22.7, 99.0, 129, 19633.8, -102.3, -44302.0, 0.0, 0.0, 0.0
126230543.7, 142.8, 2004,  1,  1,  0,  2, 23.7, 99.0, 129, 19634.7, -103.7, -44303.6, 0.0, 0.0, 0.0
126230544.7, 143.8, 2004,  1,  1,  0,  2, 24.7, 99.0, 129, 19635.4, -103.6, -44302.0, 0.0, 0.0, 0.0
126230545.7, 144.8, 2004,  1,  1,  0,  2, 25.7, 99.0, 129, 19635.5, -104.4, -44303.6, 0.0, 0.0, 0.0
126230546.7, 145.8, 2004,  1,  1,  0,  2, 26.7, 99.0, 129, 19634.7, -103.0, -44302.0, 0.0, 0.0, 0.0
126230547.7, 146.8, 2004,  1,  1,  0,  2, 27.7, 99.0, 129, 19634.7, -103.7, -44302.8, 0.0, 0.0, 0.0
126230548.7, 147.8, 2004,  1,  1,  0,  2, 28.7, 99.0, 129, 19636.3, -104.3, -44303.6, 0.0, 0.0, 0.0
126230549.7, 148.8, 2004,  1,  1,  0,  2, 29.7, 99.0, 129, 19635.4, -103.6, -44302.0, 0.0, 0.0, 0.0
126230550.7, 149.8, 2004,  1,  1,  0,  2, 30.7, 99.0, 129, 19635.5, -104.4, -44302.8, 0.0, 0.0, 0.0
126230551.7, 150.8, 2004,  1,  1,  0,  2, 31.7, 99.0, 129, 19636.3, -104.3, -44302.8, 0.0, 0.0, 0.0
126230552.7, 151.8, 2004,  1,  1,  0,  2, 32.7, 99.0, 129, 19634.8, -104.4, -44303.6, 0.0, 0.0, 0.0
126230553.7, 152.8, 2004,  1,  1,  0,  2, 33.7, 99.0, 129, 19633.9, -103.8, -44302.0, 0.0, 0.0, 0.0
126230554.7, 153.8, 2004,  1,  1,  0,  2, 34.7, 99.0, 129, 19634.8, -104.4, -44304.3, 0.0, 0.0, 0.0
126230555.7, 154.8, 2004,  1,  1,  0,  2, 35.7, 99.0, 129, 19635.3, -102.9, -44303.6, 0.0, 0.0, 0.0
126230556.7, 155.8, 2004,  1,  1,  0,  2, 36.7, 99.0, 129, 19635.5, -104.4, -44302.8, 0.0, 0.0, 0.0
126230557.7, 156.8, 2004,  1,  1,  0,  2, 37.7, 99.0, 129, 19635.3, -102.9, -44301.3, 0.0, 0.0, 0.0
126230558.6, 157.7, 2004,  1,  1,  0,  2, 38.6, 99.0, 129, 19636.2, -103.5, -44302.0, 0.0, 0.0, 0.0
126230559.6, 158.7, 2004,  1,  1,  0,  2, 39.6, 99.0, 129, 19636.3, -104.3, -44302.0, 0.0, 0.0, 0.0
126230560.6, 159.7, 2004,  1,  1,  0,  2, 40.6, 99.0, 129, 19637.1, -104.1, -44302.0, 0.0, 0.0, 0.0
126230561.6, 160.7, 2004,  1,  1,  0,  2, 41.6, 99.0, 129, 19637.0, -103.4, -44300.5, 0.0, 0.0, 0.0
126230562.6, 161.7, 2004,  1,  1,  0,  2, 42.6, 99.0, 129, 19636.2, -103.5, -44302.0, 0.0, 0.0, 0.0
126230563.6, 162.7, 2004,  1,  1,  0,  2, 43.6, 99.0, 129, 19637.0, -103.4, -44303.6, 0.0, 0.0, 0.0
126230564.6, 163.7, 2004,  1,  1,  0,  2, 44.6, 99.0, 129, 19636.3, -104.3, -44302.8, 0.0, 0.0, 0.0
126230565.6, 164.7, 2004,  1,  1,  0,  2, 45.6, 99.0, 129, 19635.4, -103.6, -44302.0, 0.0, 0.0, 0.0
126230566.6, 165.7, 2004,  1,  1,  0,  2, 46.6, 99.0, 129, 19635.5, -104.4, -44302.8, 0.0, 0.0, 0.0
126230567.6, 166.7, 2004,  1,  1,  0,  2, 47.6, 99.0, 129, 19637.2, -104.9, -44302.8, 0.0, 0.0, 0.0
126230568.6, 167.7, 2004,  1,  1,  0,  2, 48.6, 99.0, 129, 19637.0, -103.4, -44302.0, 0.0, 0.0, 0.0
126230569.6, 168.7, 2004,  1,  1,  0,  2, 49.6, 99.0, 129, 19636.1, -102.8, -44302.8, 0.0, 0.0, 0.0
126230570.6, 169.7, 2004,  1,  1,  0,  2, 50.6, 99.0, 129, 19636.3, -104.3, -44302.8, 0.0, 0.0, 0.0
126230571.6, 170.7, 2004,  1,  1,  0,  2, 51.6, 99.0, 129, 19636.3, -104.3, -44302.0, 0.0, 0.0, 0.0
126230572.6, 171.7, 2004,  1,  1,  0,  2, 52.6, 99.0, 129, 19636.3, -104.3, -44302.8, 0.0, 0.0, 0.0
126230573.6, 172.7, 2004,  1,  1,  0,  2, 53.6, 99.0, 129, 19637.7, -102.6, -44302.8, 0.0, 0.0, 0.0
126230574.6, 173.7, 2004,  1,  1,  0,  2, 54.6, 99.0, 129, 19636.3, -104.3, -44302.0, 0.0, 0.0, 0.0
126230575.6, 174.7, 2004,  1,  1,  0,  2, 55.6, 99.0, 129, 19637.9, -104.0, -44302.0, 0.0, 0.0, 0.0
126230576.6, 175.7, 2004,  1,  1,  0,  2, 56.6, 99.0, 129, 19636.3, -104.3, -44302.0, 0.0, 0.0, 0.0
126230577.6, 176.7, 2004,  1,  1,  0,  2, 57.6, 99.0, 129, 19636.2, -103.5, -44303.6, 0.0, 0.0, 0.0
126230578.6, 177.7, 2004,  1,  1,  0,  2, 58.6, 99.0, 129, 19636.2, -103.5, -44302.8, 0.0, 0.0, 0.0
126230579.6, 178.7, 2004,  1,  1,  0,  2, 59.6, 99.0, 129, 19637.9, -104.0, -44303.6, 0.0, 0.0, 0.0
126230580.6, 179.7, 2004,  1,  1,  0,  3,  0.6, 99.0, 129, 19637.1, -104.1, -44302.8, 0.0, 0.0, 0.0
126230581.6, 180.7, 2004,  1,  1,  0,  3,  1.6, 99.0, 129, 19637.1, -104.1, -44303.6, 0.0, 0.0, 0.0
126230582.6, 181.7, 2004,  1,  1,  0,  3,  2.6, 99.0, 129, 19637.1, -104.1, -44302.8, 0.0, 0.0, 0.0
126230583.6, 182.7, 2004,  1,  1,  0,  3,  3.6, 99.0, 129, 19636.4, -105.0, -44302.0, 0.0, 0.0, 0.0
126230584.6, 183.7, 2004,  1,  1,  0,  3,  4.6, 99.0, 129, 19635.6, -105.1, -44301.3, 0.0, 0.0, 0.0
126230585.6, 184.7, 2004,  1,  1,  0,  3,  5.6, 99.0, 129, 19637.1, -104.1, -44302.0, 0.0, 0.0, 0.0
126230586.6, 185.7, 2004,  1,  1,  0,  3,  6.6, 99.0, 129, 19637.0, -103.4, -44302.0, 0.0, 0.0, 0.0
126230587.6, 186.7, 2004,  1,  1,  0,  3,  7.6, 99.0, 129, 19637.1, -104.1, -44302.8, 0.0, 0.0, 0.0
126230588.6, 187.7, 2004,  1,  1,  0,  3,  8.6, 99.0, 129, 19637.1, -104.1, -44302.0, 0.0, 0.0, 0.0
126230589.6, 188.7, 2004,  1,  1,  0,  3,  9.6, 99.0, 129, 19637.1, -104.1, -44302.0, 0.0, 0.0, 0.0
126230590.6, 189.7, 2004,  1,  1,  0,  3, 10.6, 99.0, 129, 19636.3, -104.3, -44302.8, 0.0, 0.0, 0.0
126230591.6, 190.7, 2004,  1,  1,  0,  3, 11.6, 99.0, 129, 19638.7, -104.7, -44302.0, 0.0, 0.0, 0.0
126230592.6, 191.7, 2004,  1,  1,  0,  3, 12.6, 99.0, 129, 19637.0, -103.4, -44302.0, 0.0, 0.0, 0.0
126230593.6, 192.7, 2004,  1,  1,  0,  3, 13.6, 99.0, 129, 19637.0, -103.4, -44302.0, 0.0, 0.0, 0.0
