144547200.6, 0.0, 2004,  7, 31,  0,  0,  0.6, 102.0, 129, 19578.3, -243.5, -44365.3, 0.0, 0.0, 0.0
144547201.6, 1.0, 2004,  7, 31,  0,  0,  1.6, 102.0, 129, 19596.4, -238.8, -44368.4, 0.0, 0.0, 0.0
144547202.6, 2.0, 2004,  7, 31,  0,  0,  2.6, 102.0, 129, 19595.6, -238.9, -44367.7, 0.0, 0.0, 0.0
144547203.6, 3.0, 2004,  7, 31,  0,  0,  3.6, 102.0, 129, 19616.0, -228.4, -44360.7, 0.0, 0.0, 0.0
144547204.6, 4.0, 2004,  7, 31,  0,  0,  4.6, 102.0, 129, 19592.8, -235.3, -44372.3, 0.0, 0.0, 0.0
144547205.6, 5.0, 2004,  7, 31,  0,  0,  5.6, 102.0, 129, 19598.7, -238.5, -44369.2, 0.0, 0.0, 0.0
144547206.6, 6.0, 2004,  7, 31,  0,  0,  6.6, 102.0, 129, 19604.8, -237.7, -44363.0, 0.0, 0.0, 0.0
144547207.6, 7.0, 2004,  7, 31,  0,  0,  7.6, 102.0, 129, 19580.8, -233.1, -44381.6, 0.0, 0.0, 0.0
144547208.6, 8.0, 2004,  7, 31,  0,  0,  8.6, 102.0, 129, 19592.8, -235.3, -44363.8, 0.0, 0.0, 0.0
144547209.6, 9.0, 2004,  7, 31,  0,  0,  9.6, 102.0, 129, 19589.5, -245.1, -44376.1, 0.0, 0.0, 0.0
144547210.6, 10.0, 2004,  7, 31,  0,  0, 10.6, 102.0, 129, 19592.6, -233.8, -44363.8, 0.0, 0.0, 0.0
144547211.6, 11.0, 2004,  7, 31,  0,  0, 11.6, 102.0, 129, 19581.3, -236.8, -44372.3, 0.0, 0.0, 0.0
144547212.6, 12.0, 2004,  7, 31,  0,  0, 12.6, 102.0, 129, 19596.1, -231.1, -44365.3, 0.0, 0.0, 0.0
144547213.6, 13.0, 2004,  7, 31,  0,  0, 13.6, 102.0, 129, 19600.2, -226.6, -44358.4, 0.0, 0.0, 0.0
144547214.6, 14.0, 2004,  7, 31,  0,  0, 14.6, 102.0, 129, 19582.4, -227.4, -44362.2, 0.0, 0.0, 0.0
144547215.6, 15.0, 2004,  7, 31,  0,  0, 15.6, 102.0, 129, 19601.7, -226.4, -44376.9, 0.0, 0.0, 0.0
144547216.6, 16.0, 2004,  7, 31,  0,  0, 16.6, 102.0, 129, 19579.6, -223.8, -44363.0, 0.0, 0.0, 0.0
144547217.6, 17.0, 2004,  7, 31,  0,  0, 17.6, 102.0, 129, 19583.9, -226.4, -44377.7, 0.0, 0.0, 0.0
144547218.6, 18.0, 2004,  7, 31,  0,  0, 18.6, 102.0, 129, 19585.9, -230.1, -44365.3, 0.0, 0.0, 0.0
144547219.6, 19.0, 2004,  7, 31,  0,  0, 19.6, 102.0, 129, 19606.1, -223.5, -44372.3, 0.0, 0.0, 0.0
144547220.6, 20.0, 2004,  7, 31,  0,  0, 20.6, 102.0, 129, 19592.2, -224.5, -44366.1, 0.0, 0.0, 0.0
144547221.6, 21.0, 2004,  7, 31,  0,  0, 21.6, 102.0, 129, 19608.5, -224.0, -44365.3, 0.0, 0.0, 0.0
144547222.6, 22.0, 2004,  7, 31,  0,  0, 22.6, 102.0, 129, 19586.5, -228.4, -44374.6, 0.0, 0.0, 0.0
144547223.6, 23.0, 2004,  7, 31,  0,  0, 23.6, 102.0, 129, 19597.6, -230.1, -44366.9, 0.0, 0.0, 0.0
144547224.6, 24.0, 2004,  7, 31,  0,  0, 24.6, 102.0, 129, 19585.6, -234.0, -44363.0, 0.0, 0.0, 0.0
144547225.6, 25.0, 2004,  7, 31,  0,  0, 25.6, 102.0, 129, 19597.9, -232.3, -44370.7, 0.0, 0.0, 0.0
144547226.6, 26.0, 2004,  7, 31,  0,  0, 26.6, 102.0, 129, 19594.5, -236.7, -44365.3, 0.0, 0.0, 0.0
144547227.6, 27.0, 2004,  7, 31,  0,  0, 27.6, 102.0, 129, 19614.0, -231.0, -44370.7, 0.0, 0.0, 0.0
144547228.6, 28.0, 2004,  7, 31,  0,  0, 28.6, 102.0, 129, 19593.9, -237.5, -44368.4, 0.0, 0.0, 0.0
144547229.6, 29.0, 2004,  7, 31,  0,  0, 29.6, 102.0, 129, 19590.6, -241.9, -44365.3, 0.0, 0.0, 0.0
144547230.6, 30.0, 2004,  7, 31,  0,  0, 30.6, 102.0, 129, 19605.9, -240.7, -44360.7, 0.0, 0.0, 0.0
144547231.6, 31.0, 2004,  7, 31,  0,  0, 31.6, 102.0, 129, 19606.6, -233.5, -44363.8, 0.0, 0.0, 0.0
144547232.6, 32.0, 2004,  7, 31,  0,  0, 32.6, 102.0, 129, 19595.8, -234.2, -44367.7, 0.0, 0.0, 0.0
144547233.6, 33.0, 2004,  7, 31,  0,  0, 33.6, 102.0, 129, 19580.0, -238.6, -44373.1, 0.0, 0.0, 0.0
144547234.6, 34.0, 2004,  7, 31,  0,  0, 34.6, 102.0, 129, 19601.5, -235.8, -44368.4, 0.0, 0.0, 0.0
144547235.6, 35.0, 2004,  7, 31,  0,  0, 35.6, 102.0, 129, 19600.5, -234.3, -44365.3, 0.0, 0.0, 0.0
144547236.6, 36.0, 2004,  7, 31,  0,  0, 36.6, 102.0, 129, 19580.9, -240.0, -44373.8, 0.0, 0.0, 0.0
144547237.6, 37.0, 2004,  7, 31,  0,  0, 37.6, 102.0, 129, 19600.3, -232.8, -44370.7, 0.0, 0.0, 0.0
144547238.6, 38.0, 2004,  7, 31,  0,  0, 38.6, 102.0, 129, 19598.1, -227.7, -44369.2, 0.0, 0.0, 0.0
144547239.6, 39.0, 2004,  7, 31,  0,  0, 39.6, 102.0, 129, 19588.4, -236.7, -44363.0, 0.0, 0.0, 0.0
144547240.6, 40.0, 2004,  7, 31,  0,  0, 40.6, 102.0, 129, 19587.3, -234.5, -44374.6, 0.0, 0.0, 0.0
144547241.6, 41.0, 2004,  7, 31,  0,  0, 41.6, 102.0, 129, 19581.2, -236.1, -44366.1, 0.0, 0.0, 0.0
144547242.5, 41.9, 2004,  7, 31,  0,  0, 42.5, 102.0, 129, 19600.7, -235.9, -44373.1, 0.0, 0.0, 0.0
144547243.5, 42.9, 2004,  7, 31,  0,  0, 43.5, 102.0, 129, 19592.7, -234.6, -44369.2, 0.0, 0.0, 0.0
144547244.5, 43.9, 2004,  7, 31,  0,  0, 44.5, 102.0, 129, 19588.8, -239.8, -44368.4, 0.0, 0.0, 0.0
144547245.5, 44.9, 2004,  7, 31,  0,  0, 45.5, 102.0, 129, 19577.1, -239.7, -44369.2, 0.0, 0.0, 0.0
144547246.5, 45.9, 2004,  7, 31,  0,  0, 46.5, 102.0, 129, 19593.6, -235.2, -44375.4, 0.0, 0.0, 0.0
144547247.5, 46.9, 2004,  7, 31,  0,  0, 47.5, 102.0, 129, 19584.5, -237.2, -44365.3, 0.0, 0.0, 0.0
144547248.5, 47.9, 2004,  7, 31,  0,  0, 48.5, 102.0, 129, 19592.1, -236.2, -44375.4, 0.0, 0.0, 0.0
144547249.5, 48.9, 2004,  7, 31,  0,  0, 49.5, 102.0, 129, 19589.3, -232.0, -44368.4, 0.0, 0.0, 0.0
144547250.5, 49.9, 2004,  7, 31,  0,  0, 50.5, 102.0, 129, 19583.9, -232.7, -44377.7, 0.0, 0.0, 0.0
144547251.5, 50.9, 2004,  7, 31,  0,  0, 51.5, 102.0, 129, 19606.5, -226.6, -44366.1, 0.0, 0.0, 0.0
144547252.5, 51.9, 2004,  7, 31,  0,  0, 52.5, 102.0, 129, 19593.7, -230.6, -44378.5, 0.0, 0.0, 0.0
144547253.5, 52.9, 2004,  7, 31,  0,  0, 53.5, 102.0, 129, 19590.5, -223.9, -44361.5, 0.0, 0.0, 0.0
144547254.5, 53.9, 2004,  7, 31,  0,  0, 54.5, 102.0, 129, 19595.9, -223.2, -44374.6, 0.0, 0.0, 0.0
144547255.5, 54.9, 2004,  7, 31,  0,  0, 55.5, 102.0, 129, 19590.5, -234.9, -44360.7, 0.0, 0.0, 0.0
144547256.5, 55.9, 2004,  7, 31,  0,  0, 56.5, 102.0, 129, 19588.0, -233.6, -44377.7, 0.0, 0.0, 0.0
144547257.5, 56.9, 2004,  7, 31,  0,  0, 57.5, 102.0, 129, 19598.3, -229.2, -44370.0, 0.0, 0.0, 0.0
144547258.5, 57.9, 2004,  7, 31,  0,  0, 58.5, 102.0, 129, 19596.9, -237.1, -44369.2, 0.0, 0.0, 0.0
144547259.5, 58.9, 2004,  7, 31,  0,  0, 59.5, 102.0, 129, 19609.4, -230.8, -44360.7, 0.0, 0.0, 0.0
144547260.5, 59.9, 2004,  7, 31,  0,  1,  0.5, 102.0, 129, 19580.5, -236.9, -44374.6, 0.0, 0.0, 0.0
144547261.5, 60.9, 2004,  7, 31,  0,  1,  1.5, 102.0, 129, 19589.6, -228.8, -44369.2, 0.0, 0.0, 0.0
144547262.5, 61.9, 2004,  7, 31,  0,  1,  2.5, 102.0, 129, 19584.4, -236.4, -44369.2, 0.0, 0.0, 0.0
144547263.5, 62.9, 2004,  7, 31,  0,  1,  3.5, 102.0, 129, 19589.9, -231.1, -44366.9, 0.0, 0.0, 0.0
144547264.5, 63.9, 2004,  7, 31,  0,  1,  4.5, 102.0, 129, 19589.2, -237.4, -44372.3, 0.0, 0.0, 0.0
144547265.5, 64.9, 2004,  7, 31,  0,  1,  5.5, 102.0, 129, 19599.5, -238.4, -44369.2, 0.0, 0.0, 0.0
144547266.5, 65.9, 2004,  7, 31,  0,  1,  6.5, 102.0, 129, 19588.9, -235.1, -44366.9, 0.0, 0.0, 0.0
144547267.5, 66.9, 2004,  7, 31,  0,  1,  7.5, 102.0, 129, 19603.3, -238.7, -44375.4, 0.0, 0.0, 0.0
144547268.5, 67.9, 2004,  7, 31,  0,  1,  8.5, 102.0, 129, 19588.4, -231.3, -44365.3, 0.0, 0.0, 0.0
144547269.5, 68.9, 2004,  7, 31,  0,  1,  9.5, 102.0, 129, 19601.2, -239.7, -44375.4, 0.0, 0.0, 0.0
144547270.5, 69.9, 2004,  7, 31,  0,  1, 10.5, 102.0, 129, 19596.7, -241.1, -44366.9, 0.0, 0.0, 0.0
144547271.5, 70.9, 2004,  7, 31,  0,  1, 11.5, 102.0, 129, 19584.1, -240.4, -44367.7, 0.0, 0.0, 0.0
144547272.5, 71.9, 2004,  7, 31,  0,  1, 12.5, 102.0, 129, 19606.8, -235.1, -44373.1, 0.0, 0.0, 0.0
144547273.5, 72.9, 2004,  7, 31,  0,  1, 13.5, 102.0, 129, 19589.3, -238.1, -44375.4, 0.0, 0.0, 0.0
144547274.5, 73.9, 2004,  7, 31,  0,  1, 14.5, 102.0, 129, 19570.9, -240.5, -44370.7, 0.0, 0.0, 0.0
144547275.5, 74.9, 2004,  7, 31,  0,  1, 15.5, 102.0, 129, 19600.0, -236.7, -44371.5, 0.0, 0.0, 0.0
144547276.5, 75.9, 2004,  7, 31,  0,  1, 16.5, 102.0, 129, 19583.3, -240.5, -44370.7, 0.0, 0.0, 0.0
144547277.5, 76.9, 2004,  7, 31,  0,  1, 17.5, 102.0, 129, 19592.6, -240.1, -44369.2, 0.0, 0.0, 0.0
144547278.5, 77.9, 2004,  7, 31,  0,  1, 18.5, 102.0, 129, 19603.4, -239.4, -44371.5, 0.0, 0.0, 0.0
144547279.5, 78.9, 2004,  7, 31,  0,  1, 19.5, 102.0, 129, 19592.3, -237.7, -44370.0, 0.0, 0.0, 0.0
144547280.5, 79.9, 2004,  7, 31,  0,  1, 20.5, 102.0, 129, 19596.6, -240.3, -44362.2, 0.0, 0.0, 0.0
144547281.5, 80.9, 2004,  7, 31,  0,  1, 21.5, 102.0, 129, 19586.4, -240.1, -44371.5, 0.0, 0.0, 0.0
144547282.5, 81.9, 2004,  7, 31,  0,  1, 22.5, 102.0, 129, 19597.2, -239.5, -44372.3, 0.0, 0.0, 0.0
144547283.5, 82.9, 2004,  7, 31,  0,  1, 23.5, 102.0, 129, 19584.2, -241.2, -44364.6, 0.0, 0.0, 0.0
144547284.5, 83.9, 2004,  7, 31,  0,  1, 24.5, 102.0, 129, 19602.7, -234.0, -44375.4, 0.0, 0.0, 0.0
144547285.5, 84.9, 2004,  7, 31,  0,  1, 25.5, 102.0, 129, 19586.5, -240.9, -44369.2, 0.0, 0.0, 0.0
144547286.5, 85.9, 2004,  7, 31,  0,  1, 26.5, 102.0, 129, 19577.8, -234.2, -44376.1, 0.0, 0.0, 0.0
144547287.5, 86.9, 2004,  7, 31,  0,  1, 27.5, 102.0, 129, 19608.7, -231.7, -44374.6, 0.0, 0.0, 0.0
144547288.5, 87.9, 2004,  7, 31,  0,  1, 28.5, 102.0, 129, 19570.0, -239.9, -44368.4, 0.0, 0.0, 0.0
144547289.5, 88.9, 2004,  7, 31,  0,  1, 29.5, 102.0, 129, 19607.5, -234.2, -44374.6, 0.0, 0.0, 0.0
144547290.5, 89.9, 2004,  7, 31,  0,  1, 30.5, 102.0, 129, 19580.7, -244.0, -44367.7, 0.0, 0.0, 0.0
144547291.5, 90.9, 2004,  7, 31,  0,  1, 31.5, 102.0, 129, 19594.2, -239.9, -44369.2, 0.0, 0.0, 0.0
144547292.5, 91.9, 2004,  7, 31,  0,  1, 32.5, 102.0, 129, 19587.7, -237.6, -44373.1, 0.0, 0.0, 0.0
144547293.5, 92.9, 2004,  7, 31,  0,  1, 33.5, 102.0, 129, 19591.0, -227.8, -44366.1, 0.0, 0.0, 0.0
144547294.5, 93.9, 2004,  7, 31,  0,  1, 34.5, 102.0, 129, 19583.0, -243.7, -44382.3, 0.0, 0.0, 0.0
144547295.5, 94.9, 2004,  7, 31,  0,  1, 35.5, 102.0, 129, 19609.5, -237.9, -44366.9, 0.0, 0.0, 0.0
144547296.5, 95.9, 2004,  7, 31,  0,  1, 36.5, 102.0, 129, 19586.8, -236.9, -44381.6, 0.0, 0.0, 0.0
144547297.5, 96.9, 2004,  7, 31,  0,  1, 37.5, 102.0, 129, 19586.9, -237.7, -44370.7, 0.0, 0.0, 0.0
144547298.5, 97.9, 2004,  7, 31,  0,  1, 38.5, 102.0, 129, 19583.5, -235.8, -44370.0, 0.0, 0.0, 0.0
144547299.5, 98.9, 2004,  7, 31,  0,  1, 39.5, 102.0, 129, 19591.2, -235.5, -44372.3, 0.0, 0.0, 0.0
144547300.5, 99.9, 2004,  7, 31,  0,  1, 40.5, 102.0, 129, 19588.4, -231.3, -44358.4, 0.0, 0.0, 0.0
144547301.5, 100.9, 2004,  7, 31,  0,  1, 41.5, 102.0, 129, 19600.7, -224.2, -44371.5, 0.0, 0.0, 0.0
144547302.5, 101.9, 2004,  7, 31,  0,  1, 42.5, 102.0, 129, 19600.0, -230.6, -44366.9, 0.0, 0.0, 0.0
144547303.4, 102.8, 2004,  7, 31,  0,  1, 43.4, 102.0, 129, 19597.3, -240.2, -44358.4, 0.0, 0.0, 0.0
144547304.4, 103.8, 2004,  7, 31,  0,  1, 44.4, 102.0, 129, 19594.5, -236.7, -44380.8, 0.0, 0.0, 0.0
144547305.4, 104.8, 2004,  7, 31,  0,  1, 45.4, 102.0, 129, 19603.1, -242.5, -44370.7, 0.0, 0.0, 0.0
144547306.4, 105.8, 2004,  7, 31,  0,  1, 46.4, 102.0, 129, 19588.6, -244.5, -44369.2, 0.0, 0.0, 0.0
144547307.4, 106.8, 2004,  7, 31,  0,  1, 47.4, 102.0, 129, 19585.3, -243.4, -44375.4, 0.0, 0.0, 0.0
144547308.4, 107.8, 2004,  7, 31,  0,  1, 48.4, 102.0, 129, 19593.8, -243.0, -44365.3, 0.0, 0.0, 0.0
144547309.4, 108.8, 2004,  7, 31,  0,  1, 49.4, 102.0, 129, 19578.2, -242.7, -44375.4, 0.0, 0.0, 0.0
144547310.4, 109.8, 2004,  7, 31,  0,  1, 50.4, 102.0, 129, 19584.6, -244.2, -44372.3, 0.0, 0.0, 0.0
144547311.4, 110.8, 2004,  7, 31,  0,  1, 51.4, 102.0, 129, 19577.7, -244.4, -44363.0, 0.0, 0.0, 0.0
144547312.4, 111.8, 2004,  7, 31,  0,  1, 52.4, 102.0, 129, 19591.5, -242.6, -44369.2, 0.0, 0.0, 0.0
144547313.4, 112.8, 2004,  7, 31,  0,  1, 53.4, 102.0, 129, 19582.1, -249.2, -44369.2, 0.0, 0.0, 0.0
144547314.4, 113.8, 2004,  7, 31,  0,  1, 54.4, 102.0, 129, 19583.4, -246.7, -44367.7, 0.0, 0.0, 0.0
144547315.4, 114.8, 2004,  7, 31,  0,  1, 55.4, 102.0, 129, 19597.5, -241.8, -44366.9, 0.0, 0.0, 0.0
144547316.4, 115.8, 2004,  7, 31,  0,  1, 56.4, 102.0, 129, 19570.9, -240.5, -44375.4, 0.0, 0.0, 0.0
144547317.4, 116.8, 2004,  7, 31,  0,  1, 57.4, 102.0, 129, 19597.2, -239.5, -44360.7, 0.0, 0.0, 0.0
144547318.4, 117.8, 2004,  7, 31,  0,  1, 58.4, 102.0, 129, 19600.6, -241.4, -44377.7, 0.0, 0.0, 0.0
144547319.4, 118.8, 2004,  7, 31,  0,  1, 59.4, 102.0, 129, 19587.4, -235.3, -44368.4, 0.0, 0.0, 0.0
144547320.4, 119.8, 2004,  7, 31,  0,  2,  0.4, 102.0, 129, 19611.7, -236.8, -44371.5, 0.0, 0.0, 0.0
144547321.4, 120.8, 2004,  7, 31,  0,  2,  1.4, 102.0, 129, 19587.3, -240.8, -44363.8, 0.0, 0.0, 0.0
144547322.4, 121.8, 2004,  7, 31,  0,  2,  2.4, 102.0, 129, 19601.5, -242.0, -44373.1, 0.0, 0.0, 0.0
144547323.4, 122.8, 2004,  7, 31,  0,  2,  3.4, 102.0, 129, 19574.9, -240.8, -44365.3, 0.0, 0.0, 0.0
144547324.4, 123.8, 2004,  7, 31,  0,  2,  4.4, 102.0, 129, 19601.4, -235.0, -44366.9, 0.0, 0.0, 0.0
144547325.4, 124.8, 2004,  7, 31,  0,  2,  5.4, 102.0, 129, 19597.7, -237.0, -44375.4, 0.0, 0.0, 0.0
144547326.4, 125.8, 2004,  7, 31,  0,  2,  6.4, 102.0, 129, 19582.8, -242.1, -44370.7, 0.0, 0.0, 0.0
144547327.4, 126.8, 2004,  7, 31,  0,  2,  7.4, 102.0, 129, 19592.2, -237.0, -44365.3, 0.0, 0.0, 0.0
144547328.4, 127.8, 2004,  7, 31,  0,  2,  8.4, 102.0, 129, 19595.8, -240.4, -44370.7, 0.0, 0.0, 0.0
144547329.4, 128.8, 2004,  7, 31,  0,  2,  9.4, 102.0, 129, 19588.0, -239.9, -44366.9, 0.0, 0.0, 0.0
144547330.4, 129.8, 2004,  7, 31,  0,  2, 10.4, 102.0, 129, 19595.6, -238.9, -44373.1, 0.0, 0.0, 0.0
144547331.4, 130.8, 2004,  7, 31,  0,  2, 11.4, 102.0, 129, 19584.6, -244.2, -44359.2, 0.0, 0.0, 0.0
144547332.4, 131.8, 2004,  7, 31,  0,  2, 12.4, 102.0, 129, 19602.5, -243.4, -44376.9, 0.0, 0.0, 0.0
144547333.4, 132.8, 2004,  7, 31,  0,  2, 13.4, 102.0, 129, 19604.9, -238.5, -44362.2, 0.0, 0.0, 0.0
144547334.4, 133.8, 2004,  7, 31,  0,  2, 14.4, 102.0, 129, 19583.8, -238.1, -44366.1, 0.0, 0.0, 0.0
144547335.4, 134.8, 2004,  7, 31,  0,  2, 15.4, 102.0, 129, 19580.8, -239.2, -44377.7, 0.0, 0.0, 0.0
144547336.4, 135.8, 2004,  7, 31,  0,  2, 16.4, 102.0, 129, 19600.8, -236.6, -44366.1, 0.0, 0.0, 0.0
144547337.4, 136.8, 2004,  7, 31,  0,  2, 17.4, 102.0, 129, 19586.1, -243.3, -44374.6, 0.0, 0.0, 0.0
144547338.4, 137.8, 2004,  7, 31,  0,  2, 18.4, 102.0, 129, 19600.6, -241.4, -44373.1, 0.0, 0.0, 0.0
144547339.4, 138.8, 2004,  7, 31,  0,  2, 19.4, 102.0, 129, 19588.2, -241.4, -44363.8, 0.0, 0.0, 0.0
144547340.4, 139.8, 2004,  7, 31,  0,  2, 20.4, 102.0, 129, 19593.3, -239.2, -44369.2, 0.0, 0.0, 0.0
144547341.4, 140.8, 2004,  7, 31,  0,  2, 21.4, 102.0, 129, 19599.5, -238.4, -44366.1, 0.0, 0.0, 0.0
144547342.4, 141.8, 2004,  7, 31,  0,  2, 22.4, 102.0, 129, 19588.0, -239.9, -44363.8, 0.0, 0.0, 0.0
144547343.4, 142.8, 2004,  7, 31,  0,  2, 23.4, 102.0, 129, 19573.9, -245.6, -44373.1, 0.0, 0.0, 0.0
144547344.4, 143.8, 2004,  7, 31,  0,  2, 24.4, 102.0, 129, 19587.7, -243.8, -44372.3, 0.0, 0.0, 0.0
144547345.4, 144.8, 2004,  7, 31,  0,  2, 25.4, 102.0, 129, 19589.8, -247.4, -44364.6, 0.0, 0.0, 0.0
144547346.4, 145.8, 2004,  7, 31,  0,  2, 26.4, 102.0, 129, 19585.9, -247.9, -44374.6, 0.0, 0.0, 0.0
144547347.4, 146.8, 2004,  7, 31,  0,  2, 27.4, 102.0, 129, 19577.9, -245.9, -44359.2, 0.0, 0.0, 0.0
144547348.4, 147.8, 2004,  7, 31,  0,  2, 28.4, 102.0, 129, 19577.8, -245.1, -44376.1, 0.0, 0.0, 0.0
144547349.4, 148.8, 2004,  7, 31,  0,  2, 29.4, 102.0, 129, 19602.6, -244.2, -44366.1, 0.0, 0.0, 0.0
144547350.4, 149.8, 2004,  7, 31,  0,  2, 30.4, 102.0, 129, 19575.0, -247.9, -44370.7, 0.0, 0.0, 0.0
144547351.4, 150.8, 2004,  7, 31,  0,  2, 31.4, 102.0, 129, 19579.7, -254.2, -44372.3, 0.0, 0.0, 0.0
144547352.4, 151.8, 2004,  7, 31,  0,  2, 32.4, 102.0, 129, 19590.2, -250.5, -44360.7, 0.0, 0.0, 0.0
144547353.4, 152.8, 2004,  7, 31,  0,  2, 33.4, 102.0, 129, 19586.8, -248.6, -44364.6, 0.0, 0.0, 0.0
144547354.4, 153.8, 2004,  7, 31,  0,  2, 34.4, 102.0, 129, 19593.8, -249.2, -44373.8, 0.0, 0.0, 0.0
144547355.4, 154.8, 2004,  7, 31,  0,  2, 35.4, 102.0, 129, 19596.8, -241.9, -44365.3, 0.0, 0.0, 0.0
144547356.4, 155.8, 2004,  7, 31,  0,  2, 36.4, 102.0, 129, 19588.0, -246.1, -44363.8, 0.0, 0.0, 0.0
144547357.4, 156.8, 2004,  7, 31,  0,  2, 37.4, 102.0, 129, 19584.0, -251.3, -44369.2, 0.0, 0.0, 0.0
144547358.4, 157.8, 2004,  7, 31,  0,  2, 38.4, 102.0, 129, 19606.1, -242.2, -44360.7, 0.0, 0.0, 0.0
144547359.4, 158.8, 2004,  7, 31,  0,  2, 39.4, 102.0, 129, 19585.3, -255.8, -44363.8, 0.0, 0.0, 0.0
144547360.4, 159.8, 2004,  7, 31,  0,  2, 40.4, 102.0, 129, 19595.4, -249.0, -44362.2, 0.0, 0.0, 0.0
144547361.4, 160.8, 2004,  7, 31,  0,  2, 41.4, 102.0, 129, 19585.7, -246.4, -44373.1, 0.0, 0.0, 0.0
144547362.4, 161.8, 2004,  7, 31,  0,  2, 42.4, 102.0, 129, 19586.4, -245.6, -44359.9, 0.0, 0.0, 0.0
144547363.4, 162.8, 2004,  7, 31,  0,  2, 43.4, 102.0, 129, 19599.5, -244.6, -44373.8, 0.0, 0.0, 0.0
144547364.3, 163.7, 2004,  7, 31,  0,  2, 44.3, 102.0, 129, 19591.6, -249.5, -44365.3, 0.0, 0.0, 0.0
144547365.3, 164.7, 2004,  7, 31,  0,  2, 45.3, 102.0, 129, 19589.0, -247.5, -44358.4, 0.0, 0.0, 0.0
144547366.3, 165.7, 2004,  7, 31,  0,  2, 46.3, 102.0, 129, 19586.1, -249.5, -44372.3, 0.0, 0.0, 0.0
144547367.3, 166.7, 2004,  7, 31,  0,  2, 47.3, 102.0, 129, 19600.9, -249.1, -44360.7, 0.0, 0.0, 0.0
144547368.3, 167.7, 2004,  7, 31,  0,  2, 48.3, 102.0, 129, 19575.6, -246.2, -44372.3, 0.0, 0.0, 0.0
144547369.3, 168.7, 2004,  7, 31,  0,  2, 49.3, 102.0, 129, 19600.3, -244.5, -44359.9, 0.0, 0.0, 0.0
144547370.3, 169.7, 2004,  7, 31,  0,  2, 50.3, 102.0, 129, 19590.8, -237.9, -44357.6, 0.0, 0.0, 0.0
144547371.3, 170.7, 2004,  7, 31,  0,  2, 51.3, 102.0, 129, 19580.9, -240.0, -44371.5, 0.0, 0.0, 0.0
144547372.3, 171.7, 2004,  7, 31,  0,  2, 52.3, 102.0, 129, 19594.1, -239.1, -44368.4, 0.0, 0.0, 0.0
144547373.3, 172.7, 2004,  7, 31,  0,  2, 53.3, 102.0, 129, 19606.0, -241.4, -44363.8, 0.0, 0.0, 0.0
144547374.3, 173.7, 2004,  7, 31,  0,  2, 54.3, 102.0, 129, 19600.6, -241.4, -44365.3, 0.0, 0.0, 0.0
144547375.3, 174.7, 2004,  7, 31,  0,  2, 55.3, 102.0, 129, 19582.4, -239.0, -44369.2, 0.0, 0.0, 0.0
144547376.3, 175.7, 2004,  7, 31,  0,  2, 56.3, 102.0, 129, 19598.7, -238.5, -44363.8, 0.0, 0.0, 0.0
144547377.3, 176.7, 2004,  7, 31,  0,  2, 57.3, 102.0, 129, 19578.2, -242.7, -44359.2, 0.0, 0.0, 0.0
144547378.3, 177.7, 2004,  7, 31,  0,  2, 58.3, 102.0, 129, 19602.3, -236.4, -44371.5, 0.0, 0.0, 0.0
144547379.3, 178.7, 2004,  7, 31,  0,  2, 59.3, 102.0, 129, 19575.8, -236.1, -44359.2, 0.0, 0.0, 0.0
144547380.3, 179.7, 2004,  7, 31,  0,  3,  0.3, 102.0, 129, 19582.0, -248.4, -44377.7, 0.0, 0.0, 0.0
144547381.3, 180.7, 2004,  7, 31,  0,  3,  1.3, 102.0, 129, 19592.5, -239.3, -44363.8, 0.0, 0.0, 0.0
144547382.3, 181.7, 2004,  7, 31,  0,  3,  2.3, 102.0, 129, 19601.0, -244.4, -44363.0, 0.0, 0.0, 0.0
144547383.3, 182.7, 2004,  7, 31,  0,  3,  3.3, 102.0, 129, 19587.9, -245.4, -44359.2, 0.0, 0.0, 0.0
144547384.3, 183.7, 2004,  7, 31,  0,  3,  4.3, 102.0, 129, 19604.2, -245.5, -44363.8, 0.0, 0.0, 0.0
144547385.3, 184.7, 2004,  7, 31,  0,  3,  5.3, 102.0, 129, 19574.8, -252.5, -44363.8, 0.0, 0.0, 0.0
144547386.3, 185.7, 2004,  7, 31,  0,  3,  6.3, 102.0, 129, 19586.7, -247.8, -44371.5, 0.0, 0.0, 0.0
144547387.3, 186.7, 2004,  7, 31,  0,  3,  7.3, 102.0, 129, 19593.3, -245.4, -44359.9, 0.0, 0.0, 0.0
144547388.3, 187.7, 2004,  7, 31,  0,  3,  8.3, 102.0, 129, 19594.2, -239.9, -44369.2, 0.0, 0.0, 0.0
144547389.3, 188.7, 2004,  7, 31,  0,  3,  9.3, 102.0, 129, 19574.9, -247.1, -44352.2, 0.0, 0.0, 0.0
144547390.3, 189.7, 2004,  7, 31,  0,  3, 10.3, 102.0, 129, 19591.1, -245.7, -44367.7, 0.0, 0.0, 0.0
144547391.3, 190.7, 2004,  7, 31,  0,  3, 11.3, 102.0, 129, 19574.8, -246.3, -44360.7, 0.0, 0.0, 0.0
144547392.3, 191.7, 2004,  7, 31,  0,  3, 12.3, 102.0, 129, 19594.3, -246.8, -44363.8, 0.0, 0.0, 0.0
144547393.3, 192.7, 2004,  7, 31,  0,  3, 13.3, 102.0, 129, 19577.1, -246.0, -44360.7, 0.0, 0.0, 0.0
