132278400.2, 0.0, 2004,  3, 11,  0,  0,  0.2, 101.0, 129, 19374.8, -152.6, -44244.1, 0.0, 0.0, 0.0
132278401.2, 1.0, 2004,  3, 11,  0,  0,  1.2, 101.0, 129, 19384.1, -152.2, -44247.2, 0.0, 0.0, 0.0
132278402.2, 2.0, 2004,  3, 11,  0,  0,  2.2, 101.0, 129, 19377.2, -153.1, -44246.4, 0.0, 0.0, 0.0
132278403.2, 3.0, 2004,  3, 11,  0,  0,  3.2, 101.0, 129, 19376.3, -152.4, -44246.4, 0.0, 0.0, 0.0
132278404.2, 4.0, 2004,  3, 11,  0,  0,  4.2, 101.0, 129, 19373.3, -147.3, -44248.0, 0.0, 0.0, 0.0
132278405.1, 4.9, 2004,  3, 11,  0,  0,  5.1, 101.0, 129, 19374.1, -153.5, -44250.3, 0.0, 0.0, 0.0
132278406.1, 5.9, 2004,  3, 11,  0,  0,  6.1, 101.0, 129, 19379.8, -148.8, -44247.2, 0.0, 0.0, 0.0
132278407.1, 6.9, 2004,  3, 11,  0,  0,  7.1, 101.0, 129, 19379.2, -150.5, -44249.5, 0.0, 0.0, 0.0
132278408.1, 7.9, 2004,  3, 11,  0,  0,  8.1, 101.0, 129, 19370.6, -150.8, -44251.8, 0.0, 0.0, 0.0
132278409.1, 8.9, 2004,  3, 11,  0,  0,  9.1, 101.0, 129, 19379.5, -146.5, -44249.5, 0.0, 0.0, 0.0
132278410.1, 9.9, 2004,  3, 11,  0,  0, 10.1, 101.0, 129, 19374.5, -150.3, -44251.8, 0.0, 0.0, 0.0
132278411.1, 10.9, 2004,  3, 11,  0,  0, 11.1, 101.0, 129, 19379.0, -143.5, -44252.6, 0.0, 0.0, 0.0
132278412.1, 11.9, 2004,  3, 11,  0,  0, 12.1, 101.0, 129, 19372.6, -142.0, -44254.9, 0.0, 0.0, 0.0
132278413.1, 12.9, 2004,  3, 11,  0,  0, 13.1, 101.0, 129, 19369.1, -144.8, -44253.4, 0.0, 0.0, 0.0
132278414.1, 13.9, 2004,  3, 11,  0,  0, 14.1, 101.0, 129, 19370.6, -144.6, -44254.2, 0.0, 0.0, 0.0
132278415.1, 14.9, 2004,  3, 11,  0,  0, 15.1, 101.0, 129, 19371.8, -141.3, -44256.5, 0.0, 0.0, 0.0
132278416.1, 15.9, 2004,  3, 11,  0,  0, 16.1, 101.0, 129, 19374.6, -139.4, -44255.7, 0.0, 0.0, 0.0
132278417.1, 16.9, 2004,  3, 11,  0,  0, 17.1, 101.0, 129, 19372.4, -140.5, -44259.6, 0.0, 0.0, 0.0
132278418.1, 17.9, 2004,  3, 11,  0,  0, 18.1, 101.0, 129, 19380.0, -139.5, -44256.5, 0.0, 0.0, 0.0
132278419.1, 18.9, 2004,  3, 11,  0,  0, 19.1, 101.0, 129, 19368.2, -137.9, -44257.2, 0.0, 0.0, 0.0
132278420.1, 19.9, 2004,  3, 11,  0,  0, 20.1, 101.0, 129, 19370.8, -139.9, -44258.8, 0.0, 0.0, 0.0
132278421.1, 20.9, 2004,  3, 11,  0,  0, 21.1, 101.0, 129, 19367.3, -137.2, -44261.1, 0.0, 0.0, 0.0
132278422.1, 21.9, 2004,  3, 11,  0,  0, 22.1, 101.0, 129, 19366.6, -138.1, -44260.3, 0.0, 0.0, 0.0
132278423.1, 22.9, 2004,  3, 11,  0,  0, 23.1, 101.0, 129, 19372.4, -134.3, -44260.3, 0.0, 0.0, 0.0
132278424.1, 23.9, 2004,  3, 11,  0,  0, 24.1, 101.0, 129, 19368.2, -132.5, -44262.6, 0.0, 0.0, 0.0
132278425.1, 24.9, 2004,  3, 11,  0,  0, 25.1, 101.0, 129, 19373.6, -137.2, -44264.2, 0.0, 0.0, 0.0
132278426.1, 25.9, 2004,  3, 11,  0,  0, 26.1, 101.0, 129, 19371.2, -131.3, -44262.6, 0.0, 0.0, 0.0
132278427.1, 26.9, 2004,  3, 11,  0,  0, 27.1, 101.0, 129, 19376.0, -126.0, -44264.2, 0.0, 0.0, 0.0
132278428.1, 27.9, 2004,  3, 11,  0,  0, 28.1, 101.0, 129, 19371.9, -124.1, -44265.0, 0.0, 0.0, 0.0
132278429.1, 28.9, 2004,  3, 11,  0,  0, 29.1, 101.0, 129, 19374.1, -123.1, -44265.0, 0.0, 0.0, 0.0
132278430.1, 29.9, 2004,  3, 11,  0,  0, 30.1, 101.0, 129, 19366.6, -125.6, -44266.5, 0.0, 0.0, 0.0
132278431.1, 30.9, 2004,  3, 11,  0,  0, 31.1, 101.0, 129, 19372.4, -128.0, -44266.5, 0.0, 0.0, 0.0
132278432.1, 31.9, 2004,  3, 11,  0,  0, 32.1, 101.0, 129, 19372.4, -122.6, -44266.5, 0.0, 0.0, 0.0
132278433.1, 32.9, 2004,  3, 11,  0,  0, 33.1, 101.0, 129, 19370.9, -122.8, -44267.3, 0.0, 0.0, 0.0
132278434.1, 33.9, 2004,  3, 11,  0,  0, 34.1, 101.0, 129, 19375.3, -126.1, -44271.1, 0.0, 0.0, 0.0
132278435.1, 34.9, 2004,  3, 11,  0,  0, 35.1, 101.0, 129, 19372.7, -118.6, -44268.8, 0.0, 0.0, 0.0
132278436.1, 35.9, 2004,  3, 11,  0,  0, 36.1, 101.0, 129, 19369.7, -119.8, -44268.8, 0.0, 0.0, 0.0
132278437.1, 36.9, 2004,  3, 11,  0,  0, 37.1, 101.0, 129, 19370.1, -122.9, -44269.6, 0.0, 0.0, 0.0
132278438.1, 37.9, 2004,  3, 11,  0,  0, 38.1, 101.0, 129, 19378.1, -118.7, -44270.4, 0.0, 0.0, 0.0
132278439.1, 38.9, 2004,  3, 11,  0,  0, 39.1, 101.0, 129, 19369.5, -118.3, -44273.5, 0.0, 0.0, 0.0
132278440.1, 39.9, 2004,  3, 11,  0,  0, 40.1, 101.0, 129, 19363.0, -121.5, -44271.1, 0.0, 0.0, 0.0
132278441.1, 40.9, 2004,  3, 11,  0,  0, 41.1, 101.0, 129, 19365.6, -118.0, -44272.7, 0.0, 0.0, 0.0
132278442.1, 41.9, 2004,  3, 11,  0,  0, 42.1, 101.0, 129, 19365.9, -120.3, -44272.7, 0.0, 0.0, 0.0
132278443.1, 42.9, 2004,  3, 11,  0,  0, 43.1, 101.0, 129, 19373.7, -120.1, -44271.9, 0.0, 0.0, 0.0
132278444.1, 43.9, 2004,  3, 11,  0,  0, 44.1, 101.0, 129, 19367.6, -121.7, -44273.5, 0.0, 0.0, 0.0
132278445.1, 44.9, 2004,  3, 11,  0,  0, 45.1, 101.0, 129, 19370.6, -120.5, -44273.5, 0.0, 0.0, 0.0
132278446.1, 45.9, 2004,  3, 11,  0,  0, 46.1, 101.0, 129, 19368.2, -120.0, -44274.2, 0.0, 0.0, 0.0
132278447.1, 46.9, 2004,  3, 11,  0,  0, 47.1, 101.0, 129, 19369.8, -114.3, -44275.8, 0.0, 0.0, 0.0
132278448.1, 47.9, 2004,  3, 11,  0,  0, 48.1, 101.0, 129, 19367.8, -123.2, -44275.8, 0.0, 0.0, 0.0
132278449.1, 48.9, 2004,  3, 11,  0,  0, 49.1, 101.0, 129, 19366.1, -121.9, -44273.5, 0.0, 0.0, 0.0
132278450.1, 49.9, 2004,  3, 11,  0,  0, 50.1, 101.0, 129, 19369.4, -122.9, -44276.5, 0.0, 0.0, 0.0
132278451.1, 50.9, 2004,  3, 11,  0,  0, 51.1, 101.0, 129, 19368.8, -124.5, -44275.8, 0.0, 0.0, 0.0
132278452.1, 51.9, 2004,  3, 11,  0,  0, 52.1, 101.0, 129, 19375.1, -124.5, -44276.5, 0.0, 0.0, 0.0
132278453.1, 52.9, 2004,  3, 11,  0,  0, 53.1, 101.0, 129, 19368.3, -114.5, -44281.9, 0.0, 0.0, 0.0
132278454.1, 53.9, 2004,  3, 11,  0,  0, 54.1, 101.0, 129, 19365.9, -114.8, -44278.9, 0.0, 0.0, 0.0
132278455.1, 54.9, 2004,  3, 11,  0,  0, 55.1, 101.0, 129, 19363.8, -116.7, -44279.6, 0.0, 0.0, 0.0
132278456.1, 55.9, 2004,  3, 11,  0,  0, 56.1, 101.0, 129, 19361.9, -125.5, -44280.4, 0.0, 0.0, 0.0
132278457.1, 56.9, 2004,  3, 11,  0,  0, 57.1, 101.0, 129, 19358.7, -112.7, -44281.9, 0.0, 0.0, 0.0
132278458.1, 57.9, 2004,  3, 11,  0,  0, 58.1, 101.0, 129, 19366.0, -115.6, -44284.3, 0.0, 0.0, 0.0
132278459.1, 58.9, 2004,  3, 11,  0,  0, 59.1, 101.0, 129, 19368.3, -109.1, -44281.9, 0.0, 0.0, 0.0
132278460.1, 59.9, 2004,  3, 11,  0,  1,  0.1, 101.0, 129, 19367.0, -117.0, -44282.7, 0.0, 0.0, 0.0
132278461.1, 60.9, 2004,  3, 11,  0,  1,  1.1, 101.0, 129, 19361.3, -109.2, -44281.9, 0.0, 0.0, 0.0
132278462.1, 61.9, 2004,  3, 11,  0,  1,  2.1, 101.0, 129, 19365.2, -114.9, -44285.0, 0.0, 0.0, 0.0
132278463.1, 62.9, 2004,  3, 11,  0,  1,  3.1, 101.0, 129, 19363.3, -112.9, -44282.7, 0.0, 0.0, 0.0
132278464.1, 63.9, 2004,  3, 11,  0,  1,  4.1, 101.0, 129, 19364.3, -108.1, -44285.0, 0.0, 0.0, 0.0
132278465.1, 64.9, 2004,  3, 11,  0,  1,  5.1, 101.0, 129, 19363.9, -105.0, -44283.5, 0.0, 0.0, 0.0
132278466.0, 65.8, 2004,  3, 11,  0,  1,  6.0, 101.0, 129, 19361.2, -108.5, -44284.3, 0.0, 0.0, 0.0
132278467.0, 66.8, 2004,  3, 11,  0,  1,  7.0, 101.0, 129, 19360.5, -114.7, -44285.0, 0.0, 0.0, 0.0
132278468.0, 67.8, 2004,  3, 11,  0,  1,  8.0, 101.0, 129, 19364.9, -107.2, -44284.3, 0.0, 0.0, 0.0
132278469.0, 68.8, 2004,  3, 11,  0,  1,  9.0, 101.0, 129, 19366.3, -105.4, -44284.3, 0.0, 0.0, 0.0
132278470.0, 69.8, 2004,  3, 11,  0,  1, 10.0, 101.0, 129, 19357.6, -104.2, -44285.0, 0.0, 0.0, 0.0
132278471.0, 70.8, 2004,  3, 11,  0,  1, 11.0, 101.0, 129, 19357.0, -105.9, -44287.4, 0.0, 0.0, 0.0
132278472.0, 71.8, 2004,  3, 11,  0,  1, 12.0, 101.0, 129, 19366.9, -110.1, -44284.3, 0.0, 0.0, 0.0
132278473.0, 72.8, 2004,  3, 11,  0,  1, 13.0, 101.0, 129, 19355.6, -106.8, -44285.0, 0.0, 0.0, 0.0
132278474.0, 73.8, 2004,  3, 11,  0,  1, 14.0, 101.0, 129, 19360.2, -107.0, -44287.4, 0.0, 0.0, 0.0
132278475.0, 74.8, 2004,  3, 11,  0,  1, 15.0, 101.0, 129, 19354.7, -112.4, -44288.9, 0.0, 0.0, 0.0
132278476.0, 75.8, 2004,  3, 11,  0,  1, 16.0, 101.0, 129, 19364.5, -115.8, -44288.1, 0.0, 0.0, 0.0
132278477.0, 76.8, 2004,  3, 11,  0,  1, 17.0, 101.0, 129, 19358.0, -107.3, -44288.1, 0.0, 0.0, 0.0
132278478.0, 77.8, 2004,  3, 11,  0,  1, 18.0, 101.0, 129, 19357.9, -106.5, -44288.1, 0.0, 0.0, 0.0
132278479.0, 78.8, 2004,  3, 11,  0,  1, 19.0, 101.0, 129, 19348.5, -111.7, -44293.5, 0.0, 0.0, 0.0
132278480.0, 79.8, 2004,  3, 11,  0,  1, 20.0, 101.0, 129, 19357.8, -105.8, -44291.2, 0.0, 0.0, 0.0
132278481.0, 80.8, 2004,  3, 11,  0,  1, 21.0, 101.0, 129, 19354.0, -112.5, -44292.8, 0.0, 0.0, 0.0
132278482.0, 81.8, 2004,  3, 11,  0,  1, 22.0, 101.0, 129, 19352.4, -112.7, -44293.5, 0.0, 0.0, 0.0
132278483.0, 82.8, 2004,  3, 11,  0,  1, 23.0, 101.0, 129, 19348.5, -111.7, -44292.8, 0.0, 0.0, 0.0
132278484.0, 83.8, 2004,  3, 11,  0,  1, 24.0, 101.0, 129, 19352.8, -109.6, -44294.3, 0.0, 0.0, 0.0
132278485.0, 84.8, 2004,  3, 11,  0,  1, 25.0, 101.0, 129, 19353.9, -111.8, -44296.6, 0.0, 0.0, 0.0
132278486.0, 85.8, 2004,  3, 11,  0,  1, 26.0, 101.0, 129, 19359.0, -108.8, -44294.3, 0.0, 0.0, 0.0
132278487.0, 86.8, 2004,  3, 11,  0,  1, 27.0, 101.0, 129, 19360.0, -111.0, -44295.1, 0.0, 0.0, 0.0
132278488.0, 87.8, 2004,  3, 11,  0,  1, 28.0, 101.0, 129, 19353.2, -112.6, -44295.1, 0.0, 0.0, 0.0
132278489.0, 88.8, 2004,  3, 11,  0,  1, 29.0, 101.0, 129, 19355.5, -118.5, -44295.8, 0.0, 0.0, 0.0
132278490.0, 89.8, 2004,  3, 11,  0,  1, 30.0, 101.0, 129, 19350.7, -117.6, -44297.4, 0.0, 0.0, 0.0
132278491.0, 90.8, 2004,  3, 11,  0,  1, 31.0, 101.0, 129, 19353.4, -114.2, -44297.4, 0.0, 0.0, 0.0
132278492.0, 91.8, 2004,  3, 11,  0,  1, 32.0, 101.0, 129, 19344.4, -116.9, -44297.4, 0.0, 0.0, 0.0
132278493.0, 92.8, 2004,  3, 11,  0,  1, 33.0, 101.0, 129, 19353.6, -115.6, -44298.9, 0.0, 0.0, 0.0
132278494.0, 93.8, 2004,  3, 11,  0,  1, 34.0, 101.0, 129, 19359.0, -114.9, -44299.7, 0.0, 0.0, 0.0
132278495.0, 94.8, 2004,  3, 11,  0,  1, 35.0, 101.0, 129, 19351.3, -115.9, -44298.9, 0.0, 0.0, 0.0
132278496.0, 95.8, 2004,  3, 11,  0,  1, 36.0, 101.0, 129, 19351.2, -115.2, -44298.2, 0.0, 0.0, 0.0
132278497.0, 96.8, 2004,  3, 11,  0,  1, 37.0, 101.0, 129, 19345.9, -110.5, -44299.7, 0.0, 0.0, 0.0
132278498.0, 97.8, 2004,  3, 11,  0,  1, 38.0, 101.0, 129, 19349.4, -118.6, -44300.5, 0.0, 0.0, 0.0
132278499.0, 98.8, 2004,  3, 11,  0,  1, 39.0, 101.0, 129, 19346.9, -111.9, -44300.5, 0.0, 0.0, 0.0
132278500.0, 99.8, 2004,  3, 11,  0,  1, 40.0, 101.0, 129, 19348.2, -115.7, -44301.3, 0.0, 0.0, 0.0
132278501.0, 100.8, 2004,  3, 11,  0,  1, 41.0, 101.0, 129, 19345.5, -112.9, -44302.0, 0.0, 0.0, 0.0
132278502.0, 101.8, 2004,  3, 11,  0,  1, 42.0, 101.0, 129, 19350.4, -121.5, -44301.3, 0.0, 0.0, 0.0
132278503.0, 102.8, 2004,  3, 11,  0,  1, 43.0, 101.0, 129, 19351.3, -115.9, -44302.0, 0.0, 0.0, 0.0
132278504.0, 103.8, 2004,  3, 11,  0,  1, 44.0, 101.0, 129, 19350.1, -118.5, -44305.9, 0.0, 0.0, 0.0
132278505.0, 104.8, 2004,  3, 11,  0,  1, 45.0, 101.0, 129, 19352.0, -115.9, -44304.3, 0.0, 0.0, 0.0
132278506.0, 105.8, 2004,  3, 11,  0,  1, 46.0, 101.0, 129, 19346.3, -113.5, -44305.1, 0.0, 0.0, 0.0
132278507.0, 106.8, 2004,  3, 11,  0,  1, 47.0, 101.0, 129, 19345.7, -114.4, -44305.1, 0.0, 0.0, 0.0
132278508.0, 107.8, 2004,  3, 11,  0,  1, 48.0, 101.0, 129, 19350.0, -117.7, -44306.7, 0.0, 0.0, 0.0
132278509.0, 108.8, 2004,  3, 11,  0,  1, 49.0, 101.0, 129, 19347.9, -119.5, -44305.1, 0.0, 0.0, 0.0
132278510.0, 109.8, 2004,  3, 11,  0,  1, 50.0, 101.0, 129, 19346.5, -115.1, -44305.1, 0.0, 0.0, 0.0
132278511.0, 110.8, 2004,  3, 11,  0,  1, 51.0, 101.0, 129, 19338.0, -116.2, -44307.4, 0.0, 0.0, 0.0
132278512.0, 111.8, 2004,  3, 11,  0,  1, 52.0, 101.0, 129, 19347.8, -125.0, -44310.5, 0.0, 0.0, 0.0
132278513.0, 112.8, 2004,  3, 11,  0,  1, 53.0, 101.0, 129, 19340.3, -121.3, -44308.2, 0.0, 0.0, 0.0
132278514.0, 113.8, 2004,  3, 11,  0,  1, 54.0, 101.0, 129, 19343.6, -122.4, -44309.0, 0.0, 0.0, 0.0
132278515.0, 114.8, 2004,  3, 11,  0,  1, 55.0, 101.0, 129, 19350.4, -115.4, -44309.7, 0.0, 0.0, 0.0
132278516.0, 115.8, 2004,  3, 11,  0,  1, 56.0, 101.0, 129, 19345.9, -122.1, -44309.7, 0.0, 0.0, 0.0
132278517.0, 116.8, 2004,  3, 11,  0,  1, 57.0, 101.0, 129, 19349.0, -121.7, -44310.5, 0.0, 0.0, 0.0
132278518.0, 117.8, 2004,  3, 11,  0,  1, 58.0, 101.0, 129, 19349.9, -122.4, -44307.4, 0.0, 0.0, 0.0
132278519.0, 118.8, 2004,  3, 11,  0,  1, 59.0, 101.0, 129, 19346.9, -123.6, -44309.7, 0.0, 0.0, 0.0
132278520.0, 119.8, 2004,  3, 11,  0,  2,  0.0, 101.0, 129, 19340.8, -118.9, -44310.5, 0.0, 0.0, 0.0
132278521.0, 120.8, 2004,  3, 11,  0,  2,  1.0, 101.0, 129, 19348.2, -121.8, -44312.1, 0.0, 0.0, 0.0
132278522.0, 121.8, 2004,  3, 11,  0,  2,  2.0, 101.0, 129, 19354.0, -125.0, -44311.3, 0.0, 0.0, 0.0
132278523.0, 122.8, 2004,  3, 11,  0,  2,  3.0, 101.0, 129, 19347.2, -120.4, -44312.1, 0.0, 0.0, 0.0
132278524.0, 123.8, 2004,  3, 11,  0,  2,  4.0, 101.0, 129, 19337.9, -126.3, -44314.4, 0.0, 0.0, 0.0
132278525.0, 124.8, 2004,  3, 11,  0,  2,  5.0, 101.0, 129, 19340.0, -130.7, -44312.8, 0.0, 0.0, 0.0
132278525.9, 125.7, 2004,  3, 11,  0,  2,  5.9, 101.0, 129, 19342.0, -122.6, -44315.1, 0.0, 0.0, 0.0
132278526.9, 126.7, 2004,  3, 11,  0,  2,  6.9, 101.0, 129, 19342.0, -122.6, -44313.6, 0.0, 0.0, 0.0
132278527.9, 127.7, 2004,  3, 11,  0,  2,  7.9, 101.0, 129, 19341.8, -121.1, -44314.4, 0.0, 0.0, 0.0
132278528.9, 128.7, 2004,  3, 11,  0,  2,  8.9, 101.0, 129, 19345.6, -126.1, -44315.1, 0.0, 0.0, 0.0
132278529.9, 129.7, 2004,  3, 11,  0,  2,  9.9, 101.0, 129, 19342.9, -123.3, -44315.1, 0.0, 0.0, 0.0
132278530.9, 130.7, 2004,  3, 11,  0,  2, 10.9, 101.0, 129, 19342.6, -121.0, -44316.7, 0.0, 0.0, 0.0
132278531.9, 131.7, 2004,  3, 11,  0,  2, 11.9, 101.0, 129, 19342.9, -123.3, -44315.9, 0.0, 0.0, 0.0
132278532.9, 132.7, 2004,  3, 11,  0,  2, 12.9, 101.0, 129, 19338.9, -127.8, -44315.1, 0.0, 0.0, 0.0
132278533.9, 133.7, 2004,  3, 11,  0,  2, 13.9, 101.0, 129, 19344.2, -127.1, -44315.9, 0.0, 0.0, 0.0
132278534.9, 134.7, 2004,  3, 11,  0,  2, 14.9, 101.0, 129, 19341.3, -129.0, -44315.9, 0.0, 0.0, 0.0
132278535.9, 135.7, 2004,  3, 11,  0,  2, 15.9, 101.0, 129, 19344.1, -126.3, -44317.5, 0.0, 0.0, 0.0
132278536.9, 136.7, 2004,  3, 11,  0,  2, 16.9, 101.0, 129, 19338.7, -126.2, -44316.7, 0.0, 0.0, 0.0
132278537.9, 137.7, 2004,  3, 11,  0,  2, 17.9, 101.0, 129, 19336.7, -117.2, -44317.5, 0.0, 0.0, 0.0
132278538.9, 138.7, 2004,  3, 11,  0,  2, 18.9, 101.0, 129, 19344.9, -120.7, -44317.5, 0.0, 0.0, 0.0
132278539.9, 139.7, 2004,  3, 11,  0,  2, 19.9, 101.0, 129, 19331.5, -125.6, -44318.2, 0.0, 0.0, 0.0
132278540.9, 140.7, 2004,  3, 11,  0,  2, 20.9, 101.0, 129, 19341.4, -123.5, -44321.3, 0.0, 0.0, 0.0
132278541.9, 141.7, 2004,  3, 11,  0,  2, 21.9, 101.0, 129, 19337.3, -121.7, -44317.5, 0.0, 0.0, 0.0
132278542.9, 142.7, 2004,  3, 11,  0,  2, 22.9, 101.0, 129, 19339.7, -122.9, -44321.3, 0.0, 0.0, 0.0
132278543.9, 143.7, 2004,  3, 11,  0,  2, 23.9, 101.0, 129, 19338.6, -125.5, -44319.8, 0.0, 0.0, 0.0
132278544.9, 144.7, 2004,  3, 11,  0,  2, 24.9, 101.0, 129, 19338.2, -128.6, -44319.8, 0.0, 0.0, 0.0
132278545.9, 145.7, 2004,  3, 11,  0,  2, 25.9, 101.0, 129, 19333.6, -123.7, -44321.3, 0.0, 0.0, 0.0
132278546.9, 146.7, 2004,  3, 11,  0,  2, 26.9, 101.0, 129, 19329.0, -124.3, -44322.1, 0.0, 0.0, 0.0
132278547.9, 147.7, 2004,  3, 11,  0,  2, 27.9, 101.0, 129, 19331.3, -124.0, -44321.3, 0.0, 0.0, 0.0
132278548.9, 148.7, 2004,  3, 11,  0,  2, 28.9, 101.0, 129, 19332.8, -129.3, -44321.3, 0.0, 0.0, 0.0
132278549.9, 149.7, 2004,  3, 11,  0,  2, 29.9, 101.0, 129, 19338.6, -125.5, -44322.1, 0.0, 0.0, 0.0
132278550.9, 150.7, 2004,  3, 11,  0,  2, 30.9, 101.0, 129, 19328.3, -125.2, -44322.1, 0.0, 0.0, 0.0
132278551.9, 151.7, 2004,  3, 11,  0,  2, 31.9, 101.0, 129, 19339.5, -126.9, -44322.9, 0.0, 0.0, 0.0
132278552.9, 152.7, 2004,  3, 11,  0,  2, 32.9, 101.0, 129, 19337.6, -124.0, -44322.9, 0.0, 0.0, 0.0
132278553.9, 153.7, 2004,  3, 11,  0,  2, 33.9, 101.0, 129, 19339.1, -129.3, -44322.9, 0.0, 0.0, 0.0
132278554.9, 154.7, 2004,  3, 11,  0,  2, 34.9, 101.0, 129, 19336.8, -124.1, -44325.2, 0.0, 0.0, 0.0
132278555.9, 155.7, 2004,  3, 11,  0,  2, 35.9, 101.0, 129, 19336.2, -125.0, -44321.3, 0.0, 0.0, 0.0
132278556.9, 156.7, 2004,  3, 11,  0,  2, 36.9, 101.0, 129, 19335.0, -128.3, -44323.6, 0.0, 0.0, 0.0
132278557.9, 157.7, 2004,  3, 11,  0,  2, 37.9, 101.0, 129, 19333.4, -127.7, -44324.4, 0.0, 0.0, 0.0
132278558.9, 158.7, 2004,  3, 11,  0,  2, 38.9, 101.0, 129, 19332.1, -130.2, -44322.9, 0.0, 0.0, 0.0
132278559.9, 159.7, 2004,  3, 11,  0,  2, 39.9, 101.0, 129, 19341.8, -126.6, -44322.9, 0.0, 0.0, 0.0
132278560.9, 160.7, 2004,  3, 11,  0,  2, 40.9, 101.0, 129, 19341.3, -122.7, -44322.9, 0.0, 0.0, 0.0
132278561.9, 161.7, 2004,  3, 11,  0,  2, 41.9, 101.0, 129, 19342.8, -122.5, -44326.0, 0.0, 0.0, 0.0
132278562.9, 162.7, 2004,  3, 11,  0,  2, 42.9, 101.0, 129, 19334.9, -121.2, -44324.4, 0.0, 0.0, 0.0
132278563.9, 163.7, 2004,  3, 11,  0,  2, 43.9, 101.0, 129, 19339.3, -126.1, -44329.0, 0.0, 0.0, 0.0
132278564.9, 164.7, 2004,  3, 11,  0,  2, 44.9, 101.0, 129, 19340.9, -119.7, -44325.2, 0.0, 0.0, 0.0
132278565.9, 165.7, 2004,  3, 11,  0,  2, 45.9, 101.0, 129, 19335.1, -129.0, -44323.6, 0.0, 0.0, 0.0
132278566.9, 166.7, 2004,  3, 11,  0,  2, 46.9, 101.0, 129, 19336.0, -129.7, -44322.9, 0.0, 0.0, 0.0
132278567.9, 167.7, 2004,  3, 11,  0,  2, 47.9, 101.0, 129, 19331.9, -128.7, -44323.6, 0.0, 0.0, 0.0
132278568.9, 168.7, 2004,  3, 11,  0,  2, 48.9, 101.0, 129, 19338.3, -123.1, -44323.6, 0.0, 0.0, 0.0
132278569.9, 169.7, 2004,  3, 11,  0,  2, 49.9, 101.0, 129, 19335.6, -126.6, -44326.0, 0.0, 0.0, 0.0
132278570.9, 170.7, 2004,  3, 11,  0,  2, 50.9, 101.0, 129, 19333.7, -130.0, -44322.1, 0.0, 0.0, 0.0
132278571.9, 171.7, 2004,  3, 11,  0,  2, 51.9, 101.0, 129, 19330.0, -132.0, -44323.6, 0.0, 0.0, 0.0
132278572.9, 172.7, 2004,  3, 11,  0,  2, 52.9, 101.0, 129, 19340.6, -123.6, -44322.9, 0.0, 0.0, 0.0
132278573.9, 173.7, 2004,  3, 11,  0,  2, 53.9, 101.0, 129, 19336.8, -129.6, -44322.9, 0.0, 0.0, 0.0
132278574.9, 174.7, 2004,  3, 11,  0,  2, 54.9, 101.0, 129, 19343.3, -126.4, -44322.9, 0.0, 0.0, 0.0
132278575.9, 175.7, 2004,  3, 11,  0,  2, 55.9, 101.0, 129, 19339.1, -129.3, -44323.6, 0.0, 0.0, 0.0
132278576.9, 176.7, 2004,  3, 11,  0,  2, 56.9, 101.0, 129, 19335.8, -128.2, -44322.1, 0.0, 0.0, 0.0
132278577.9, 177.7, 2004,  3, 11,  0,  2, 57.9, 101.0, 129, 19341.3, -122.7, -44322.9, 0.0, 0.0, 0.0
132278578.9, 178.7, 2004,  3, 11,  0,  2, 58.9, 101.0, 129, 19337.2, -127.2, -44321.3, 0.0, 0.0, 0.0
132278579.9, 179.7, 2004,  3, 11,  0,  2, 59.9, 101.0, 129, 19340.5, -129.1, -44321.3, 0.0, 0.0, 0.0
132278580.9, 180.7, 2004,  3, 11,  0,  3,  0.9, 101.0, 129, 19339.6, -128.4, -44321.3, 0.0, 0.0, 0.0
132278581.9, 181.7, 2004,  3, 11,  0,  3,  1.9, 101.0, 129, 19337.5, -117.8, -44321.3, 0.0, 0.0, 0.0
132278582.9, 182.7, 2004,  3, 11,  0,  3,  2.9, 101.0, 129, 19334.6, -125.2, -44322.1, 0.0, 0.0, 0.0
132278583.9, 183.7, 2004,  3, 11,  0,  3,  3.9, 101.0, 129, 19335.5, -125.9, -44323.6, 0.0, 0.0, 0.0
132278584.9, 184.7, 2004,  3, 11,  0,  3,  4.9, 101.0, 129, 19336.5, -127.3, -44320.6, 0.0, 0.0, 0.0
132278585.8, 185.6, 2004,  3, 11,  0,  3,  5.8, 101.0, 129, 19333.6, -129.2, -44319.8, 0.0, 0.0, 0.0
132278586.8, 186.6, 2004,  3, 11,  0,  3,  6.8, 101.0, 129, 19344.4, -123.1, -44321.3, 0.0, 0.0, 0.0
132278587.8, 187.6, 2004,  3, 11,  0,  3,  7.8, 101.0, 129, 19339.8, -129.2, -44318.2, 0.0, 0.0, 0.0
132278588.8, 188.6, 2004,  3, 11,  0,  3,  8.8, 101.0, 129, 19340.0, -130.7, -44319.8, 0.0, 0.0, 0.0
132278589.8, 189.6, 2004,  3, 11,  0,  3,  9.8, 101.0, 129, 19340.2, -132.2, -44319.0, 0.0, 0.0, 0.0
132278590.8, 190.6, 2004,  3, 11,  0,  3, 10.8, 101.0, 129, 19342.2, -129.6, -44318.2, 0.0, 0.0, 0.0
132278591.8, 191.6, 2004,  3, 11,  0,  3, 11.8, 101.0, 129, 19338.5, -130.9, -44319.0, 0.0, 0.0, 0.0
132278592.8, 192.6, 2004,  3, 11,  0,  3, 12.8, 101.0, 129, 19341.4, -129.7, -44317.5, 0.0, 0.0, 0.0
