153014400.6, 0.0, 2004, 11,  6,  0,  0,  0.6, 101.0, 129, 19607.2, -190.7, -44343.7, 0.0, 0.0, 0.0
153014401.6, 1.0, 2004, 11,  6,  0,  0,  1.6, 101.0, 129, 19606.6, -192.3, -44349.9, 0.0, 0.0, 0.0
153014402.6, 2.0, 2004, 11,  6,  0,  0,  2.6, 101.0, 129, 19618.3, -192.2, -44352.2, 0.0, 0.0, 0.0
153014403.6, 3.0, 2004, 11,  6,  0,  0,  3.6, 101.0, 129, 19621.8, -189.5, -44342.9, 0.0, 0.0, 0.0
153014404.6, 4.0, 2004, 11,  6,  0,  0,  4.6, 101.0, 129, 19624.0, -188.5, -44339.1, 0.0, 0.0, 0.0
153014405.6, 5.0, 2004, 11,  6,  0,  0,  5.6, 101.0, 129, 19633.7, -184.8, -44344.5, 0.0, 0.0, 0.0
153014406.6, 6.0, 2004, 11,  6,  0,  0,  6.6, 101.0, 129, 19607.5, -193.0, -44336.8, 0.0, 0.0, 0.0
153014407.6, 7.0, 2004, 11,  6,  0,  0,  7.6, 101.0, 129, 19615.7, -189.6, -44348.4, 0.0, 0.0, 0.0
153014408.6, 8.0, 2004, 11,  6,  0,  0,  8.6, 101.0, 129, 19618.2, -191.5, -44353.0, 0.0, 0.0, 0.0
153014409.6, 9.0, 2004, 11,  6,  0,  0,  9.6, 101.0, 129, 19617.3, -190.9, -44352.2, 0.0, 0.0, 0.0
153014410.6, 10.0, 2004, 11,  6,  0,  0, 10.6, 101.0, 129, 19618.6, -189.2, -44342.9, 0.0, 0.0, 0.0
153014411.6, 11.0, 2004, 11,  6,  0,  0, 11.6, 101.0, 129, 19620.3, -189.7, -44349.1, 0.0, 0.0, 0.0
153014412.6, 12.0, 2004, 11,  6,  0,  0, 12.6, 101.0, 129, 19610.2, -190.3, -44345.3, 0.0, 0.0, 0.0
153014413.6, 13.0, 2004, 11,  6,  0,  0, 13.6, 101.0, 129, 19610.2, -190.3, -44351.4, 0.0, 0.0, 0.0
153014414.6, 14.0, 2004, 11,  6,  0,  0, 14.6, 101.0, 129, 19616.0, -187.1, -44353.0, 0.0, 0.0, 0.0
153014415.6, 15.0, 2004, 11,  6,  0,  0, 15.6, 101.0, 129, 19622.3, -187.1, -44342.9, 0.0, 0.0, 0.0
153014416.6, 16.0, 2004, 11,  6,  0,  0, 16.6, 101.0, 129, 19609.4, -189.6, -44353.0, 0.0, 0.0, 0.0
153014417.6, 17.0, 2004, 11,  6,  0,  0, 17.6, 101.0, 129, 19608.5, -188.9, -44356.1, 0.0, 0.0, 0.0
153014418.6, 18.0, 2004, 11,  6,  0,  0, 18.6, 101.0, 129, 19609.5, -184.9, -44349.1, 0.0, 0.0, 0.0
153014419.5, 18.9, 2004, 11,  6,  0,  0, 19.5, 101.0, 129, 19606.2, -182.9, -44353.8, 0.0, 0.0, 0.0
153014420.5, 19.9, 2004, 11,  6,  0,  0, 20.5, 101.0, 129, 19621.9, -184.0, -44355.3, 0.0, 0.0, 0.0
153014421.5, 20.9, 2004, 11,  6,  0,  0, 21.5, 101.0, 129, 19618.7, -183.7, -44350.7, 0.0, 0.0, 0.0
153014422.5, 21.9, 2004, 11,  6,  0,  0, 22.5, 101.0, 129, 19608.9, -185.7, -44352.2, 0.0, 0.0, 0.0
153014423.5, 22.9, 2004, 11,  6,  0,  0, 23.5, 101.0, 129, 19619.7, -185.1, -44359.9, 0.0, 0.0, 0.0
153014424.5, 23.9, 2004, 11,  6,  0,  0, 24.5, 101.0, 129, 19619.2, -187.5, -44347.6, 0.0, 0.0, 0.0
153014425.5, 24.9, 2004, 11,  6,  0,  0, 25.5, 101.0, 129, 19616.4, -190.2, -44346.0, 0.0, 0.0, 0.0
153014426.5, 25.9, 2004, 11,  6,  0,  0, 26.5, 101.0, 129, 19606.7, -186.8, -44340.6, 0.0, 0.0, 0.0
153014427.5, 26.9, 2004, 11,  6,  0,  0, 27.5, 101.0, 129, 19615.7, -189.6, -44346.0, 0.0, 0.0, 0.0
153014428.5, 27.9, 2004, 11,  6,  0,  0, 28.5, 101.0, 129, 19607.3, -191.4, -44345.3, 0.0, 0.0, 0.0
153014429.5, 28.9, 2004, 11,  6,  0,  0, 29.5, 101.0, 129, 19621.8, -189.5, -44339.1, 0.0, 0.0, 0.0
153014430.5, 29.9, 2004, 11,  6,  0,  0, 30.5, 101.0, 129, 19611.1, -190.9, -44337.5, 0.0, 0.0, 0.0
153014431.5, 30.9, 2004, 11,  6,  0,  0, 31.5, 101.0, 129, 19615.5, -188.0, -44349.1, 0.0, 0.0, 0.0
153014432.5, 31.9, 2004, 11,  6,  0,  0, 32.5, 101.0, 129, 19620.6, -191.9, -44352.2, 0.0, 0.0, 0.0
153014433.5, 32.9, 2004, 11,  6,  0,  0, 33.5, 101.0, 129, 19614.0, -189.0, -44349.9, 0.0, 0.0, 0.0
153014434.5, 33.9, 2004, 11,  6,  0,  0, 34.5, 101.0, 129, 19606.6, -192.3, -44342.2, 0.0, 0.0, 0.0
153014435.5, 34.9, 2004, 11,  6,  0,  0, 35.5, 101.0, 129, 19619.5, -189.8, -44342.9, 0.0, 0.0, 0.0
153014436.5, 35.9, 2004, 11,  6,  0,  0, 36.5, 101.0, 129, 19621.4, -191.8, -44350.7, 0.0, 0.0, 0.0
153014437.5, 36.9, 2004, 11,  6,  0,  0, 37.5, 101.0, 129, 19620.7, -186.5, -44347.6, 0.0, 0.0, 0.0
153014438.5, 37.9, 2004, 11,  6,  0,  0, 38.5, 101.0, 129, 19618.1, -185.3, -44339.9, 0.0, 0.0, 0.0
153014439.5, 38.9, 2004, 11,  6,  0,  0, 39.5, 101.0, 129, 19612.8, -191.5, -44347.6, 0.0, 0.0, 0.0
153014440.5, 39.9, 2004, 11,  6,  0,  0, 40.5, 101.0, 129, 19613.0, -187.5, -44354.5, 0.0, 0.0, 0.0
153014441.5, 40.9, 2004, 11,  6,  0,  0, 41.5, 101.0, 129, 19610.9, -189.4, -44345.3, 0.0, 0.0, 0.0
153014442.5, 41.9, 2004, 11,  6,  0,  0, 42.5, 101.0, 129, 19624.9, -189.1, -44355.3, 0.0, 0.0, 0.0
153014443.5, 42.9, 2004, 11,  6,  0,  0, 43.5, 101.0, 129, 19622.1, -191.7, -44350.7, 0.0, 0.0, 0.0
153014444.5, 43.9, 2004, 11,  6,  0,  0, 44.5, 101.0, 129, 19621.8, -189.5, -44346.0, 0.0, 0.0, 0.0
153014445.5, 44.9, 2004, 11,  6,  0,  0, 45.5, 101.0, 129, 19615.0, -190.4, -44346.8, 0.0, 0.0, 0.0
153014446.5, 45.9, 2004, 11,  6,  0,  0, 46.5, 101.0, 129, 19608.7, -196.6, -44342.9, 0.0, 0.0, 0.0
153014447.5, 46.9, 2004, 11,  6,  0,  0, 47.5, 101.0, 129, 19614.1, -189.8, -44352.2, 0.0, 0.0, 0.0
153014448.5, 47.9, 2004, 11,  6,  0,  0, 48.5, 101.0, 129, 19609.7, -191.9, -44344.5, 0.0, 0.0, 0.0
153014449.5, 48.9, 2004, 11,  6,  0,  0, 49.5, 101.0, 129, 19616.9, -187.8, -44351.4, 0.0, 0.0, 0.0
153014450.5, 49.9, 2004, 11,  6,  0,  0, 50.5, 101.0, 129, 19616.3, -194.1, -44353.8, 0.0, 0.0, 0.0
153014451.5, 50.9, 2004, 11,  6,  0,  0, 51.5, 101.0, 129, 19609.6, -191.1, -44339.1, 0.0, 0.0, 0.0
153014452.5, 51.9, 2004, 11,  6,  0,  0, 52.5, 101.0, 129, 19614.9, -195.8, -44342.2, 0.0, 0.0, 0.0
153014453.5, 52.9, 2004, 11,  6,  0,  0, 53.5, 101.0, 129, 19627.2, -188.8, -44341.4, 0.0, 0.0, 0.0
153014454.5, 53.9, 2004, 11,  6,  0,  0, 54.5, 101.0, 129, 19623.1, -187.0, -44339.9, 0.0, 0.0, 0.0
153014455.5, 54.9, 2004, 11,  6,  0,  0, 55.5, 101.0, 129, 19608.7, -190.5, -44339.9, 0.0, 0.0, 0.0
153014456.5, 55.9, 2004, 11,  6,  0,  0, 56.5, 101.0, 129, 19616.0, -191.8, -44346.8, 0.0, 0.0, 0.0
153014457.5, 56.9, 2004, 11,  6,  0,  0, 57.5, 101.0, 129, 19619.8, -185.9, -44346.0, 0.0, 0.0, 0.0
153014458.5, 57.9, 2004, 11,  6,  0,  0, 58.5, 101.0, 129, 19613.8, -187.4, -44339.1, 0.0, 0.0, 0.0
153014459.5, 58.9, 2004, 11,  6,  0,  0, 59.5, 101.0, 129, 19615.2, -185.7, -44348.4, 0.0, 0.0, 0.0
153014460.5, 59.9, 2004, 11,  6,  0,  1,  0.5, 101.0, 129, 19619.8, -185.9, -44350.7, 0.0, 0.0, 0.0
153014461.5, 60.9, 2004, 11,  6,  0,  1,  1.5, 101.0, 129, 19613.1, -188.3, -44348.4, 0.0, 0.0, 0.0
153014462.5, 61.9, 2004, 11,  6,  0,  1,  2.5, 101.0, 129, 19606.3, -190.0, -44356.8, 0.0, 0.0, 0.0
153014463.5, 62.9, 2004, 11,  6,  0,  1,  3.5, 101.0, 129, 19606.8, -187.6, -44353.0, 0.0, 0.0, 0.0
153014464.5, 63.9, 2004, 11,  6,  0,  1,  4.5, 101.0, 129, 19613.0, -187.5, -44342.9, 0.0, 0.0, 0.0
153014465.5, 64.9, 2004, 11,  6,  0,  1,  5.5, 101.0, 129, 19612.9, -192.3, -44351.4, 0.0, 0.0, 0.0
153014466.5, 65.9, 2004, 11,  6,  0,  1,  6.5, 101.0, 129, 19616.7, -192.4, -44348.4, 0.0, 0.0, 0.0
153014467.5, 66.9, 2004, 11,  6,  0,  1,  7.5, 101.0, 129, 19623.9, -187.7, -44342.9, 0.0, 0.0, 0.0
153014468.5, 67.9, 2004, 11,  6,  0,  1,  8.5, 101.0, 129, 19622.1, -191.7, -44337.5, 0.0, 0.0, 0.0
153014469.5, 68.9, 2004, 11,  6,  0,  1,  9.5, 101.0, 129, 19614.0, -189.0, -44348.4, 0.0, 0.0, 0.0
153014470.5, 69.9, 2004, 11,  6,  0,  1, 10.5, 101.0, 129, 19608.2, -192.9, -44353.0, 0.0, 0.0, 0.0
153014471.5, 70.9, 2004, 11,  6,  0,  1, 11.5, 101.0, 129, 19613.4, -190.6, -44342.9, 0.0, 0.0, 0.0
153014472.5, 71.9, 2004, 11,  6,  0,  1, 12.5, 101.0, 129, 19618.1, -190.8, -44355.3, 0.0, 0.0, 0.0
153014473.5, 72.9, 2004, 11,  6,  0,  1, 13.5, 101.0, 129, 19626.4, -188.2, -44353.8, 0.0, 0.0, 0.0
153014474.5, 73.9, 2004, 11,  6,  0,  1, 14.5, 101.0, 129, 19613.2, -194.5, -44349.9, 0.0, 0.0, 0.0
153014475.5, 74.9, 2004, 11,  6,  0,  1, 15.5, 101.0, 129, 19609.5, -190.4, -44353.8, 0.0, 0.0, 0.0
153014476.5, 75.9, 2004, 11,  6,  0,  1, 16.5, 101.0, 129, 19625.0, -189.9, -44349.9, 0.0, 0.0, 0.0
153014477.5, 76.9, 2004, 11,  6,  0,  1, 17.5, 101.0, 129, 19614.7, -194.3, -44350.7, 0.0, 0.0, 0.0
153014478.5, 77.9, 2004, 11,  6,  0,  1, 18.5, 101.0, 129, 19605.8, -192.4, -44355.3, 0.0, 0.0, 0.0
153014479.4, 78.8, 2004, 11,  6,  0,  1, 19.4, 101.0, 129, 19608.7, -190.5, -44350.7, 0.0, 0.0, 0.0
153014480.4, 79.8, 2004, 11,  6,  0,  1, 20.4, 101.0, 129, 19616.3, -194.1, -44353.0, 0.0, 0.0, 0.0
153014481.4, 80.8, 2004, 11,  6,  0,  1, 21.4, 101.0, 129, 19613.7, -186.7, -44352.2, 0.0, 0.0, 0.0
153014482.4, 81.8, 2004, 11,  6,  0,  1, 22.4, 101.0, 129, 19613.9, -188.2, -44341.4, 0.0, 0.0, 0.0
153014483.4, 82.8, 2004, 11,  6,  0,  1, 23.4, 101.0, 129, 19611.2, -191.7, -44340.6, 0.0, 0.0, 0.0
153014484.4, 83.8, 2004, 11,  6,  0,  1, 24.4, 101.0, 129, 19614.2, -190.5, -44349.9, 0.0, 0.0, 0.0
153014485.4, 84.8, 2004, 11,  6,  0,  1, 25.4, 101.0, 129, 19616.3, -188.7, -44340.6, 0.0, 0.0, 0.0
153014486.4, 85.8, 2004, 11,  6,  0,  1, 26.4, 101.0, 129, 19614.6, -193.5, -44344.5, 0.0, 0.0, 0.0
153014487.4, 86.8, 2004, 11,  6,  0,  1, 27.4, 101.0, 129, 19614.1, -189.8, -44340.6, 0.0, 0.0, 0.0
153014488.4, 87.8, 2004, 11,  6,  0,  1, 28.4, 101.0, 129, 19610.6, -193.3, -44336.8, 0.0, 0.0, 0.0
153014489.4, 88.8, 2004, 11,  6,  0,  1, 29.4, 101.0, 129, 19612.9, -192.3, -44353.0, 0.0, 0.0, 0.0
153014490.4, 89.8, 2004, 11,  6,  0,  1, 30.4, 101.0, 129, 19615.5, -188.0, -44339.1, 0.0, 0.0, 0.0
153014491.4, 90.8, 2004, 11,  6,  0,  1, 31.4, 101.0, 129, 19623.5, -190.1, -44347.6, 0.0, 0.0, 0.0
153014492.4, 91.8, 2004, 11,  6,  0,  1, 32.4, 101.0, 129, 19610.2, -190.3, -44343.7, 0.0, 0.0, 0.0
153014493.4, 92.8, 2004, 11,  6,  0,  1, 33.4, 101.0, 129, 19616.8, -187.0, -44351.4, 0.0, 0.0, 0.0
153014494.4, 93.8, 2004, 11,  6,  0,  1, 34.4, 101.0, 129, 19612.1, -186.1, -44347.6, 0.0, 0.0, 0.0
153014495.4, 94.8, 2004, 11,  6,  0,  1, 35.4, 101.0, 129, 19610.4, -191.8, -44340.6, 0.0, 0.0, 0.0
153014496.4, 95.8, 2004, 11,  6,  0,  1, 36.4, 101.0, 129, 19613.6, -192.2, -44350.7, 0.0, 0.0, 0.0
153014497.4, 96.8, 2004, 11,  6,  0,  1, 37.4, 101.0, 129, 19620.4, -190.5, -44344.5, 0.0, 0.0, 0.0
153014498.4, 97.8, 2004, 11,  6,  0,  1, 38.4, 101.0, 129, 19621.9, -190.3, -44352.2, 0.0, 0.0, 0.0
153014499.4, 98.8, 2004, 11,  6,  0,  1, 39.4, 101.0, 129, 19617.7, -193.9, -44356.8, 0.0, 0.0, 0.0
153014500.4, 99.8, 2004, 11,  6,  0,  1, 40.4, 101.0, 129, 19622.0, -191.1, -44356.1, 0.0, 0.0, 0.0
153014501.4, 100.8, 2004, 11,  6,  0,  1, 41.4, 101.0, 129, 19608.7, -190.5, -44342.9, 0.0, 0.0, 0.0
153014502.4, 101.8, 2004, 11,  6,  0,  1, 42.4, 101.0, 129, 19617.1, -194.8, -44353.8, 0.0, 0.0, 0.0
153014503.4, 102.8, 2004, 11,  6,  0,  1, 43.4, 101.0, 129, 19623.9, -187.7, -44345.3, 0.0, 0.0, 0.0
153014504.4, 103.8, 2004, 11,  6,  0,  1, 44.4, 101.0, 129, 19622.7, -190.2, -44353.0, 0.0, 0.0, 0.0
153014505.4, 104.8, 2004, 11,  6,  0,  1, 45.4, 101.0, 129, 19618.7, -189.9, -44355.3, 0.0, 0.0, 0.0
153014506.4, 105.8, 2004, 11,  6,  0,  1, 46.4, 101.0, 129, 19620.0, -187.4, -44357.6, 0.0, 0.0, 0.0
153014507.4, 106.8, 2004, 11,  6,  0,  1, 47.4, 101.0, 129, 19615.7, -189.6, -44342.2, 0.0, 0.0, 0.0
153014508.4, 107.8, 2004, 11,  6,  0,  1, 48.4, 101.0, 129, 19610.1, -189.5, -44349.9, 0.0, 0.0, 0.0
153014509.4, 108.8, 2004, 11,  6,  0,  1, 49.4, 101.0, 129, 19610.2, -190.3, -44352.2, 0.0, 0.0, 0.0
153014510.4, 109.8, 2004, 11,  6,  0,  1, 50.4, 101.0, 129, 19609.8, -192.7, -44358.4, 0.0, 0.0, 0.0
153014511.4, 110.8, 2004, 11,  6,  0,  1, 51.4, 101.0, 129, 19615.2, -192.0, -44353.0, 0.0, 0.0, 0.0
153014512.4, 111.8, 2004, 11,  6,  0,  1, 52.4, 101.0, 129, 19608.7, -190.5, -44354.5, 0.0, 0.0, 0.0
153014513.4, 112.8, 2004, 11,  6,  0,  1, 53.4, 101.0, 129, 19616.7, -192.4, -44344.5, 0.0, 0.0, 0.0
153014514.4, 113.8, 2004, 11,  6,  0,  1, 54.4, 101.0, 129, 19611.2, -191.7, -44353.0, 0.0, 0.0, 0.0
153014515.4, 114.8, 2004, 11,  6,  0,  1, 55.4, 101.0, 129, 19617.9, -189.3, -44334.5, 0.0, 0.0, 0.0
153014516.4, 115.8, 2004, 11,  6,  0,  1, 56.4, 101.0, 129, 19617.0, -188.6, -44343.7, 0.0, 0.0, 0.0
153014517.4, 116.8, 2004, 11,  6,  0,  1, 57.4, 101.0, 129, 19604.2, -191.1, -44346.8, 0.0, 0.0, 0.0
153014518.4, 117.8, 2004, 11,  6,  0,  1, 58.4, 101.0, 129, 19620.9, -188.1, -44353.0, 0.0, 0.0, 0.0
153014519.4, 118.8, 2004, 11,  6,  0,  1, 59.4, 101.0, 129, 19618.4, -187.6, -44354.5, 0.0, 0.0, 0.0
153014520.4, 119.8, 2004, 11,  6,  0,  2,  0.4, 101.0, 129, 19607.0, -189.1, -44357.6, 0.0, 0.0, 0.0
153014521.4, 120.8, 2004, 11,  6,  0,  2,  1.4, 101.0, 129, 19623.9, -187.7, -44344.5, 0.0, 0.0, 0.0
153014522.4, 121.8, 2004, 11,  6,  0,  2,  2.4, 101.0, 129, 19616.4, -194.9, -44357.6, 0.0, 0.0, 0.0
153014523.4, 122.8, 2004, 11,  6,  0,  2,  3.4, 101.0, 129, 19618.3, -192.2, -44349.9, 0.0, 0.0, 0.0
153014524.4, 123.8, 2004, 11,  6,  0,  2,  4.4, 101.0, 129, 19613.7, -192.9, -44354.5, 0.0, 0.0, 0.0
153014525.4, 124.8, 2004, 11,  6,  0,  2,  5.4, 101.0, 129, 19615.5, -188.0, -44352.2, 0.0, 0.0, 0.0
153014526.4, 125.8, 2004, 11,  6,  0,  2,  6.4, 101.0, 129, 19615.7, -189.6, -44356.1, 0.0, 0.0, 0.0
153014527.4, 126.8, 2004, 11,  6,  0,  2,  7.4, 101.0, 129, 19619.9, -192.8, -44353.0, 0.0, 0.0, 0.0
153014528.4, 127.8, 2004, 11,  6,  0,  2,  8.4, 101.0, 129, 19623.4, -189.3, -44344.5, 0.0, 0.0, 0.0
153014529.4, 128.8, 2004, 11,  6,  0,  2,  9.4, 101.0, 129, 19609.9, -193.3, -44351.4, 0.0, 0.0, 0.0
153014530.4, 129.8, 2004, 11,  6,  0,  2, 10.4, 101.0, 129, 19614.1, -189.8, -44346.0, 0.0, 0.0, 0.0
153014531.4, 130.8, 2004, 11,  6,  0,  2, 11.4, 101.0, 129, 19619.2, -187.5, -44353.8, 0.0, 0.0, 0.0
153014532.4, 131.8, 2004, 11,  6,  0,  2, 12.4, 101.0, 129, 19620.1, -188.2, -44350.7, 0.0, 0.0, 0.0
153014533.4, 132.8, 2004, 11,  6,  0,  2, 13.4, 101.0, 129, 19615.2, -192.0, -44356.1, 0.0, 0.0, 0.0
153014534.4, 133.8, 2004, 11,  6,  0,  2, 14.4, 101.0, 129, 19618.1, -190.8, -44344.5, 0.0, 0.0, 0.0
153014535.4, 134.8, 2004, 11,  6,  0,  2, 15.4, 101.0, 129, 19634.2, -188.6, -44339.1, 0.0, 0.0, 0.0
153014536.4, 135.8, 2004, 11,  6,  0,  2, 16.4, 101.0, 129, 19613.8, -193.6, -44342.9, 0.0, 0.0, 0.0
153014537.4, 136.8, 2004, 11,  6,  0,  2, 17.4, 101.0, 129, 19608.2, -192.9, -44340.6, 0.0, 0.0, 0.0
153014538.4, 137.8, 2004, 11,  6,  0,  2, 18.4, 101.0, 129, 19616.4, -190.2, -44349.9, 0.0, 0.0, 0.0
153014539.3, 138.7, 2004, 11,  6,  0,  2, 19.3, 101.0, 129, 19610.2, -190.3, -44356.1, 0.0, 0.0, 0.0
153014540.3, 139.7, 2004, 11,  6,  0,  2, 20.3, 101.0, 129, 19623.7, -186.1, -44345.3, 0.0, 0.0, 0.0
153014541.3, 140.7, 2004, 11,  6,  0,  2, 21.3, 101.0, 129, 19617.7, -187.7, -44341.4, 0.0, 0.0, 0.0
153014542.3, 141.7, 2004, 11,  6,  0,  2, 22.3, 101.0, 129, 19623.2, -187.8, -44347.6, 0.0, 0.0, 0.0
153014543.3, 142.7, 2004, 11,  6,  0,  2, 23.3, 101.0, 129, 19616.1, -187.9, -44332.9, 0.0, 0.0, 0.0
153014544.3, 143.7, 2004, 11,  6,  0,  2, 24.3, 101.0, 129, 19616.9, -187.8, -44345.3, 0.0, 0.0, 0.0
153014545.3, 144.7, 2004, 11,  6,  0,  2, 25.3, 101.0, 129, 19623.7, -191.5, -44342.2, 0.0, 0.0, 0.0
153014546.3, 145.7, 2004, 11,  6,  0,  2, 26.3, 101.0, 129, 19615.8, -190.3, -44348.4, 0.0, 0.0, 0.0
153014547.3, 146.7, 2004, 11,  6,  0,  2, 27.3, 101.0, 129, 19625.0, -189.9, -44350.7, 0.0, 0.0, 0.0
153014548.3, 147.7, 2004, 11,  6,  0,  2, 28.3, 101.0, 129, 19628.4, -191.7, -44346.8, 0.0, 0.0, 0.0
153014549.3, 148.7, 2004, 11,  6,  0,  2, 29.3, 101.0, 129, 19618.2, -191.5, -44354.5, 0.0, 0.0, 0.0
153014550.3, 149.7, 2004, 11,  6,  0,  2, 30.3, 101.0, 129, 19618.0, -196.2, -44353.8, 0.0, 0.0, 0.0
153014551.3, 150.7, 2004, 11,  6,  0,  2, 31.3, 101.0, 129, 19629.5, -188.5, -44336.8, 0.0, 0.0, 0.0
153014552.3, 151.7, 2004, 11,  6,  0,  2, 32.3, 101.0, 129, 19616.0, -191.8, -44350.7, 0.0, 0.0, 0.0
153014553.3, 152.7, 2004, 11,  6,  0,  2, 33.3, 101.0, 129, 19614.9, -189.7, -44341.4, 0.0, 0.0, 0.0
153014554.3, 153.7, 2004, 11,  6,  0,  2, 34.3, 101.0, 129, 19619.0, -186.0, -44353.8, 0.0, 0.0, 0.0
153014555.3, 154.7, 2004, 11,  6,  0,  2, 35.3, 101.0, 129, 19618.2, -191.5, -44355.3, 0.0, 0.0, 0.0
153014556.3, 155.7, 2004, 11,  6,  0,  2, 36.3, 101.0, 129, 19618.2, -186.1, -44355.3, 0.0, 0.0, 0.0
153014557.3, 156.7, 2004, 11,  6,  0,  2, 37.3, 101.0, 129, 19618.3, -192.2, -44355.3, 0.0, 0.0, 0.0
153014558.3, 157.7, 2004, 11,  6,  0,  2, 38.3, 101.0, 129, 19615.9, -191.1, -44360.7, 0.0, 0.0, 0.0
153014559.3, 158.7, 2004, 11,  6,  0,  2, 39.3, 101.0, 129, 19614.7, -188.1, -44342.9, 0.0, 0.0, 0.0
153014560.3, 159.7, 2004, 11,  6,  0,  2, 40.3, 101.0, 129, 19618.8, -190.7, -44340.6, 0.0, 0.0, 0.0
153014561.3, 160.7, 2004, 11,  6,  0,  2, 41.3, 101.0, 129, 19612.0, -191.6, -44342.9, 0.0, 0.0, 0.0
153014562.3, 161.7, 2004, 11,  6,  0,  2, 42.3, 101.0, 129, 19612.4, -194.6, -44345.3, 0.0, 0.0, 0.0
153014563.3, 162.7, 2004, 11,  6,  0,  2, 43.3, 101.0, 129, 19602.8, -192.8, -44343.7, 0.0, 0.0, 0.0
153014564.3, 163.7, 2004, 11,  6,  0,  2, 44.3, 101.0, 129, 19609.4, -189.6, -44339.9, 0.0, 0.0, 0.0
153014565.3, 164.7, 2004, 11,  6,  0,  2, 45.3, 101.0, 129, 19609.2, -188.0, -44352.2, 0.0, 0.0, 0.0
153014566.3, 165.7, 2004, 11,  6,  0,  2, 46.3, 101.0, 129, 19627.3, -189.6, -44344.5, 0.0, 0.0, 0.0
153014567.3, 166.7, 2004, 11,  6,  0,  2, 47.3, 101.0, 129, 19618.3, -192.2, -44351.4, 0.0, 0.0, 0.0
153014568.3, 167.7, 2004, 11,  6,  0,  2, 48.3, 101.0, 129, 19629.5, -188.5, -44348.4, 0.0, 0.0, 0.0
153014569.3, 168.7, 2004, 11,  6,  0,  2, 49.3, 101.0, 129, 19624.4, -191.4, -44353.8, 0.0, 0.0, 0.0
153014570.3, 169.7, 2004, 11,  6,  0,  2, 50.3, 101.0, 129, 19621.9, -190.3, -44339.9, 0.0, 0.0, 0.0
153014571.3, 170.7, 2004, 11,  6,  0,  2, 51.3, 101.0, 129, 19612.0, -191.6, -44347.6, 0.0, 0.0, 0.0
153014572.3, 171.7, 2004, 11,  6,  0,  2, 52.3, 101.0, 129, 19619.3, -188.3, -44344.5, 0.0, 0.0, 0.0
153014573.3, 172.7, 2004, 11,  6,  0,  2, 53.3, 101.0, 129, 19607.3, -191.4, -44352.2, 0.0, 0.0, 0.0
153014574.3, 173.7, 2004, 11,  6,  0,  2, 54.3, 101.0, 129, 19609.8, -192.7, -44356.8, 0.0, 0.0, 0.0
153014575.3, 174.7, 2004, 11,  6,  0,  2, 55.3, 101.0, 129, 19608.5, -188.9, -44342.2, 0.0, 0.0, 0.0
153014576.3, 175.7, 2004, 11,  6,  0,  2, 56.3, 101.0, 129, 19615.2, -192.0, -44340.6, 0.0, 0.0, 0.0
153014577.3, 176.7, 2004, 11,  6,  0,  2, 57.3, 101.0, 129, 19610.0, -188.7, -44349.9, 0.0, 0.0, 0.0
153014578.3, 177.7, 2004, 11,  6,  0,  2, 58.3, 101.0, 129, 19621.7, -188.8, -44344.5, 0.0, 0.0, 0.0
153014579.3, 178.7, 2004, 11,  6,  0,  2, 59.3, 101.0, 129, 19619.0, -192.2, -44355.3, 0.0, 0.0, 0.0
153014580.3, 179.7, 2004, 11,  6,  0,  3,  0.3, 101.0, 129, 19616.4, -189.5, -44352.2, 0.0, 0.0, 0.0
153014581.3, 180.7, 2004, 11,  6,  0,  3,  1.3, 101.0, 129, 19621.7, -188.8, -44353.8, 0.0, 0.0, 0.0
153014582.3, 181.7, 2004, 11,  6,  0,  3,  2.3, 101.0, 129, 19613.6, -192.2, -44343.7, 0.0, 0.0, 0.0
153014583.3, 182.7, 2004, 11,  6,  0,  3,  3.3, 101.0, 129, 19610.0, -188.7, -44340.6, 0.0, 0.0, 0.0
153014584.3, 183.7, 2004, 11,  6,  0,  3,  4.3, 101.0, 129, 19620.2, -189.0, -44351.4, 0.0, 0.0, 0.0
153014585.3, 184.7, 2004, 11,  6,  0,  3,  5.3, 101.0, 129, 19614.6, -193.5, -44352.2, 0.0, 0.0, 0.0
153014586.3, 185.7, 2004, 11,  6,  0,  3,  6.3, 101.0, 129, 19620.3, -189.7, -44342.9, 0.0, 0.0, 0.0
153014587.3, 186.7, 2004, 11,  6,  0,  3,  7.3, 101.0, 129, 19608.1, -197.5, -44342.9, 0.0, 0.0, 0.0
153014588.3, 187.7, 2004, 11,  6,  0,  3,  8.3, 101.0, 129, 19617.9, -195.4, -44354.5, 0.0, 0.0, 0.0
153014589.3, 188.7, 2004, 11,  6,  0,  3,  9.3, 101.0, 129, 19608.6, -189.7, -44333.7, 0.0, 0.0, 0.0
153014590.3, 189.7, 2004, 11,  6,  0,  3, 10.3, 101.0, 129, 19618.7, -189.9, -44346.8, 0.0, 0.0, 0.0
153014591.3, 190.7, 2004, 11,  6,  0,  3, 11.3, 101.0, 129, 19609.6, -197.3, -44348.4, 0.0, 0.0, 0.0
153014592.3, 191.7, 2004, 11,  6,  0,  3, 12.3, 101.0, 129, 19609.6, -191.1, -44339.9, 0.0, 0.0, 0.0
153014593.3, 192.7, 2004, 11,  6,  0,  3, 13.3, 101.0, 129, 19608.0, -196.7, -44342.9, 0.0, 0.0, 0.0
