126403200.0, 0.0, 2004,  1,  3,  0,  0,  0.0, 97.0, 129, 19657.4, -128.0, -44319.0, 0.0, 0.0, 0.0
126403201.0, 1.0, 2004,  1,  3,  0,  0,  1.0, 97.0, 129, 19656.8, -129.6, -44318.2, 0.0, 0.0, 0.0
126403202.0, 2.0, 2004,  1,  3,  0,  0,  2.0, 97.0, 129, 19657.4, -128.0, -44318.2, 0.0, 0.0, 0.0
126403203.0, 3.0, 2004,  1,  3,  0,  0,  3.0, 97.0, 129, 19656.6, -128.1, -44319.0, 0.0, 0.0, 0.0
126403204.0, 4.0, 2004,  1,  3,  0,  0,  4.0, 97.0, 129, 19656.6, -128.1, -44318.2, 0.0, 0.0, 0.0
126403205.0, 5.0, 2004,  1,  3,  0,  0,  5.0, 97.0, 129, 19657.5, -128.7, -44319.0, 0.0, 0.0, 0.0
126403205.9, 5.9, 2004,  1,  3,  0,  0,  5.9, 97.0, 129, 19656.6, -128.1, -44318.2, 0.0, 0.0, 0.0
126403206.9, 6.9, 2004,  1,  3,  0,  0,  6.9, 97.0, 129, 19655.8, -128.2, -44319.0, 0.0, 0.0, 0.0
126403207.9, 7.9, 2004,  1,  3,  0,  0,  7.9, 97.0, 129, 19657.5, -128.7, -44319.0, 0.0, 0.0, 0.0
126403208.9, 8.9, 2004,  1,  3,  0,  0,  8.9, 97.0, 129, 19655.8, -128.2, -44319.0, 0.0, 0.0, 0.0
126403209.9, 9.9, 2004,  1,  3,  0,  0,  9.9, 97.0, 129, 19658.2, -128.6, -44319.8, 0.0, 0.0, 0.0
126403210.9, 10.9, 2004,  1,  3,  0,  0, 10.9, 97.0, 129, 19656.6, -128.1, -44321.3, 0.0, 0.0, 0.0
126403211.9, 11.9, 2004,  1,  3,  0,  0, 11.9, 97.0, 129, 19657.3, -127.2, -44319.0, 0.0, 0.0, 0.0
126403212.9, 12.9, 2004,  1,  3,  0,  0, 12.9, 97.0, 129, 19656.6, -128.1, -44319.0, 0.0, 0.0, 0.0
126403213.9, 13.9, 2004,  1,  3,  0,  0, 13.9, 97.0, 129, 19655.8, -128.2, -44319.0, 0.0, 0.0, 0.0
126403214.9, 14.9, 2004,  1,  3,  0,  0, 14.9, 97.0, 129, 19656.6, -128.1, -44319.0, 0.0, 0.0, 0.0
126403215.9, 15.9, 2004,  1,  3,  0,  0, 15.9, 97.0, 129, 19657.4, -128.0, -44319.8, 0.0, 0.0, 0.0
126403216.9, 16.9, 2004,  1,  3,  0,  0, 16.9, 97.0, 129, 19655.1, -128.3, -44319.8, 0.0, 0.0, 0.0
126403217.9, 17.9, 2004,  1,  3,  0,  0, 17.9, 97.0, 129, 19656.5, -127.3, -44321.3, 0.0, 0.0, 0.0
126403218.9, 18.9, 2004,  1,  3,  0,  0, 18.9, 97.0, 129, 19656.6, -128.1, -44319.8, 0.0, 0.0, 0.0
126403219.9, 19.9, 2004,  1,  3,  0,  0, 19.9, 97.0, 129, 19655.1, -128.3, -44320.6, 0.0, 0.0, 0.0
126403220.9, 20.9, 2004,  1,  3,  0,  0, 20.9, 97.0, 129, 19655.8, -128.2, -44318.2, 0.0, 0.0, 0.0
126403221.9, 21.9, 2004,  1,  3,  0,  0, 21.9, 97.0, 129, 19656.6, -128.1, -44319.0, 0.0, 0.0, 0.0
126403222.9, 22.9, 2004,  1,  3,  0,  0, 22.9, 97.0, 129, 19657.3, -127.2, -44319.0, 0.0, 0.0, 0.0
126403223.9, 23.9, 2004,  1,  3,  0,  0, 23.9, 97.0, 129, 19656.5, -127.3, -44318.2, 0.0, 0.0, 0.0
126403224.9, 24.9, 2004,  1,  3,  0,  0, 24.9, 97.0, 129, 19657.2, -126.4, -44318.2, 0.0, 0.0, 0.0
126403225.9, 25.9, 2004,  1,  3,  0,  0, 25.9, 97.0, 129, 19656.4, -126.5, -44318.2, 0.0, 0.0, 0.0
126403226.9, 26.9, 2004,  1,  3,  0,  0, 26.9, 97.0, 129, 19656.5, -127.3, -44319.0, 0.0, 0.0, 0.0
126403227.9, 27.9, 2004,  1,  3,  0,  0, 27.9, 97.0, 129, 19655.7, -127.4, -44319.0, 0.0, 0.0, 0.0
126403228.9, 28.9, 2004,  1,  3,  0,  0, 28.9, 97.0, 129, 19656.5, -127.3, -44319.0, 0.0, 0.0, 0.0
126403229.9, 29.9, 2004,  1,  3,  0,  0, 29.9, 97.0, 129, 19656.5, -127.3, -44318.2, 0.0, 0.0, 0.0
126403230.9, 30.9, 2004,  1,  3,  0,  0, 30.9, 97.0, 129, 19656.5, -127.3, -44317.5, 0.0, 0.0, 0.0
126403231.9, 31.9, 2004,  1,  3,  0,  0, 31.9, 97.0, 129, 19656.5, -127.3, -44319.8, 0.0, 0.0, 0.0
126403232.9, 32.9, 2004,  1,  3,  0,  0, 32.9, 97.0, 129, 19655.7, -127.4, -44319.0, 0.0, 0.0, 0.0
126403233.9, 33.9, 2004,  1,  3,  0,  0, 33.9, 97.0, 129, 19656.5, -127.3, -44319.0, 0.0, 0.0, 0.0
126403234.9, 34.9, 2004,  1,  3,  0,  0, 34.9, 97.0, 129, 19656.4, -126.5, -44319.8, 0.0, 0.0, 0.0
126403235.9, 35.9, 2004,  1,  3,  0,  0, 35.9, 97.0, 129, 19656.2, -125.0, -44319.8, 0.0, 0.0, 0.0
126403236.9, 36.9, 2004,  1,  3,  0,  0, 36.9, 97.0, 129, 19656.6, -128.1, -44319.0, 0.0, 0.0, 0.0
126403237.9, 37.9, 2004,  1,  3,  0,  0, 37.9, 97.0, 129, 19656.4, -126.5, -44319.8, 0.0, 0.0, 0.0
126403238.9, 38.9, 2004,  1,  3,  0,  0, 38.9, 97.0, 129, 19657.2, -126.4, -44318.2, 0.0, 0.0, 0.0
126403239.9, 39.9, 2004,  1,  3,  0,  0, 39.9, 97.0, 129, 19656.4, -126.5, -44319.8, 0.0, 0.0, 0.0
126403240.9, 40.9, 2004,  1,  3,  0,  0, 40.9, 97.0, 129, 19655.7, -127.4, -44319.8, 0.0, 0.0, 0.0
126403241.9, 41.9, 2004,  1,  3,  0,  0, 41.9, 97.0, 129, 19656.4, -126.5, -44318.2, 0.0, 0.0, 0.0
126403242.9, 42.9, 2004,  1,  3,  0,  0, 42.9, 97.0, 129, 19656.3, -125.8, -44319.8, 0.0, 0.0, 0.0
126403243.9, 43.9, 2004,  1,  3,  0,  0, 43.9, 97.0, 129, 19657.2, -126.4, -44319.0, 0.0, 0.0, 0.0
126403244.9, 44.9, 2004,  1,  3,  0,  0, 44.9, 97.0, 129, 19655.7, -127.4, -44317.5, 0.0, 0.0, 0.0
126403245.9, 45.9, 2004,  1,  3,  0,  0, 45.9, 97.0, 129, 19655.5, -125.9, -44319.0, 0.0, 0.0, 0.0
126403246.9, 46.9, 2004,  1,  3,  0,  0, 46.9, 97.0, 129, 19655.6, -126.6, -44320.6, 0.0, 0.0, 0.0
126403247.9, 47.9, 2004,  1,  3,  0,  0, 47.9, 97.0, 129, 19656.4, -126.5, -44320.6, 0.0, 0.0, 0.0
126403248.9, 48.9, 2004,  1,  3,  0,  0, 48.9, 97.0, 129, 19655.6, -126.6, -44320.6, 0.0, 0.0, 0.0
126403249.9, 49.9, 2004,  1,  3,  0,  0, 49.9, 97.0, 129, 19656.5, -127.3, -44320.6, 0.0, 0.0, 0.0
126403250.9, 50.9, 2004,  1,  3,  0,  0, 50.9, 97.0, 129, 19655.6, -126.6, -44321.3, 0.0, 0.0, 0.0
126403251.9, 51.9, 2004,  1,  3,  0,  0, 51.9, 97.0, 129, 19656.2, -125.0, -44319.8, 0.0, 0.0, 0.0
126403252.9, 52.9, 2004,  1,  3,  0,  0, 52.9, 97.0, 129, 19656.4, -126.5, -44320.6, 0.0, 0.0, 0.0
126403253.9, 53.9, 2004,  1,  3,  0,  0, 53.9, 97.0, 129, 19655.6, -126.6, -44319.8, 0.0, 0.0, 0.0
126403254.9, 54.9, 2004,  1,  3,  0,  0, 54.9, 97.0, 129, 19656.4, -126.5, -44320.6, 0.0, 0.0, 0.0
126403255.9, 55.9, 2004,  1,  3,  0,  0, 55.9, 97.0, 129, 19656.4, -126.5, -44319.8, 0.0, 0.0, 0.0
126403256.9, 56.9, 2004,  1,  3,  0,  0, 56.9, 97.0, 129, 19654.9, -126.7, -44319.0, 0.0, 0.0, 0.0
126403257.9, 57.9, 2004,  1,  3,  0,  0, 57.9, 97.0, 129, 19655.5, -125.9, -44319.0, 0.0, 0.0, 0.0
126403258.9, 58.9, 2004,  1,  3,  0,  0, 58.9, 97.0, 129, 19655.5, -125.9, -44319.0, 0.0, 0.0, 0.0
126403259.8, 59.8, 2004,  1,  3,  0,  0, 59.8, 97.0, 129, 19655.5, -125.9, -44319.8, 0.0, 0.0, 0.0
126403260.8, 60.8, 2004,  1,  3,  0,  1,  0.8, 97.0, 129, 19655.5, -125.9, -44320.6, 0.0, 0.0, 0.0
126403261.8, 61.8, 2004,  1,  3,  0,  1,  1.8, 97.0, 129, 19656.1, -124.2, -44319.0, 0.0, 0.0, 0.0
126403262.8, 62.8, 2004,  1,  3,  0,  1,  2.8, 97.0, 129, 19655.5, -125.9, -44319.8, 0.0, 0.0, 0.0
126403263.8, 63.8, 2004,  1,  3,  0,  1,  3.8, 97.0, 129, 19654.8, -126.0, -44319.0, 0.0, 0.0, 0.0
126403264.8, 64.8, 2004,  1,  3,  0,  1,  4.8, 97.0, 129, 19656.3, -125.8, -44318.2, 0.0, 0.0, 0.0
126403265.8, 65.8, 2004,  1,  3,  0,  1,  5.8, 97.0, 129, 19655.4, -125.1, -44319.0, 0.0, 0.0, 0.0
126403266.8, 66.8, 2004,  1,  3,  0,  1,  6.8, 97.0, 129, 19654.8, -126.0, -44319.0, 0.0, 0.0, 0.0
126403267.8, 67.8, 2004,  1,  3,  0,  1,  7.8, 97.0, 129, 19655.5, -125.9, -44320.6, 0.0, 0.0, 0.0
126403268.8, 68.8, 2004,  1,  3,  0,  1,  8.8, 97.0, 129, 19654.8, -126.0, -44320.6, 0.0, 0.0, 0.0
126403269.8, 69.8, 2004,  1,  3,  0,  1,  9.8, 97.0, 129, 19654.7, -125.2, -44319.0, 0.0, 0.0, 0.0
126403270.8, 70.8, 2004,  1,  3,  0,  1, 10.8, 97.0, 129, 19654.0, -126.1, -44320.6, 0.0, 0.0, 0.0
126403271.8, 71.8, 2004,  1,  3,  0,  1, 11.8, 97.0, 129, 19655.4, -125.1, -44319.0, 0.0, 0.0, 0.0
126403272.8, 72.8, 2004,  1,  3,  0,  1, 12.8, 97.0, 129, 19655.4, -125.1, -44319.0, 0.0, 0.0, 0.0
126403273.8, 73.8, 2004,  1,  3,  0,  1, 13.8, 97.0, 129, 19654.8, -126.0, -44319.8, 0.0, 0.0, 0.0
126403274.8, 74.8, 2004,  1,  3,  0,  1, 14.8, 97.0, 129, 19655.2, -123.6, -44320.6, 0.0, 0.0, 0.0
126403275.8, 75.8, 2004,  1,  3,  0,  1, 15.8, 97.0, 129, 19653.8, -124.5, -44320.6, 0.0, 0.0, 0.0
126403276.8, 76.8, 2004,  1,  3,  0,  1, 16.8, 97.0, 129, 19653.9, -125.3, -44321.3, 0.0, 0.0, 0.0
126403277.8, 77.8, 2004,  1,  3,  0,  1, 17.8, 97.0, 129, 19654.7, -125.2, -44320.6, 0.0, 0.0, 0.0
126403278.8, 78.8, 2004,  1,  3,  0,  1, 18.8, 97.0, 129, 19653.9, -125.3, -44319.8, 0.0, 0.0, 0.0
126403279.8, 79.8, 2004,  1,  3,  0,  1, 19.8, 97.0, 129, 19655.2, -123.6, -44320.6, 0.0, 0.0, 0.0
126403280.8, 80.8, 2004,  1,  3,  0,  1, 20.8, 97.0, 129, 19655.3, -124.4, -44320.6, 0.0, 0.0, 0.0
126403281.8, 81.8, 2004,  1,  3,  0,  1, 21.8, 97.0, 129, 19655.2, -123.6, -44319.8, 0.0, 0.0, 0.0
126403282.8, 82.8, 2004,  1,  3,  0,  1, 22.8, 97.0, 129, 19655.3, -124.4, -44319.8, 0.0, 0.0, 0.0
126403283.8, 83.8, 2004,  1,  3,  0,  1, 23.8, 97.0, 129, 19655.3, -124.4, -44320.6, 0.0, 0.0, 0.0
126403284.8, 84.8, 2004,  1,  3,  0,  1, 24.8, 97.0, 129, 19655.4, -125.1, -44319.8, 0.0, 0.0, 0.0
126403285.8, 85.8, 2004,  1,  3,  0,  1, 25.8, 97.0, 129, 19654.6, -124.4, -44319.8, 0.0, 0.0, 0.0
126403286.8, 86.8, 2004,  1,  3,  0,  1, 26.8, 97.0, 129, 19653.8, -124.5, -44320.6, 0.0, 0.0, 0.0
126403287.8, 87.8, 2004,  1,  3,  0,  1, 27.8, 97.0, 129, 19655.3, -124.4, -44321.3, 0.0, 0.0, 0.0
126403288.8, 88.8, 2004,  1,  3,  0,  1, 28.8, 97.0, 129, 19655.4, -125.1, -44319.0, 0.0, 0.0, 0.0
126403289.8, 89.8, 2004,  1,  3,  0,  1, 29.8, 97.0, 129, 19655.2, -123.6, -44319.8, 0.0, 0.0, 0.0
126403290.8, 90.8, 2004,  1,  3,  0,  1, 30.8, 97.0, 129, 19655.2, -123.6, -44319.8, 0.0, 0.0, 0.0
126403291.8, 91.8, 2004,  1,  3,  0,  1, 31.8, 97.0, 129, 19655.3, -124.4, -44319.8, 0.0, 0.0, 0.0
126403292.8, 92.8, 2004,  1,  3,  0,  1, 32.8, 97.0, 129, 19656.0, -123.5, -44319.8, 0.0, 0.0, 0.0
126403293.8, 93.8, 2004,  1,  3,  0,  1, 33.8, 97.0, 129, 19655.4, -125.1, -44319.8, 0.0, 0.0, 0.0
126403294.8, 94.8, 2004,  1,  3,  0,  1, 34.8, 97.0, 129, 19655.3, -124.4, -44320.6, 0.0, 0.0, 0.0
126403295.8, 95.8, 2004,  1,  3,  0,  1, 35.8, 97.0, 129, 19655.3, -124.4, -44319.8, 0.0, 0.0, 0.0
126403296.8, 96.8, 2004,  1,  3,  0,  1, 36.8, 97.0, 129, 19655.2, -123.6, -44319.8, 0.0, 0.0, 0.0
126403297.8, 97.8, 2004,  1,  3,  0,  1, 37.8, 97.0, 129, 19655.3, -124.4, -44319.8, 0.0, 0.0, 0.0
126403298.8, 98.8, 2004,  1,  3,  0,  1, 38.8, 97.0, 129, 19655.1, -122.9, -44320.6, 0.0, 0.0, 0.0
126403299.8, 99.8, 2004,  1,  3,  0,  1, 39.8, 97.0, 129, 19655.4, -125.1, -44320.6, 0.0, 0.0, 0.0
126403300.8, 100.8, 2004,  1,  3,  0,  1, 40.8, 97.0, 129, 19654.6, -124.4, -44320.6, 0.0, 0.0, 0.0
126403301.8, 101.8, 2004,  1,  3,  0,  1, 41.8, 97.0, 129, 19655.2, -123.6, -44321.3, 0.0, 0.0, 0.0
126403302.8, 102.8, 2004,  1,  3,  0,  1, 42.8, 97.0, 129, 19653.7, -123.8, -44320.6, 0.0, 0.0, 0.0
126403303.8, 103.8, 2004,  1,  3,  0,  1, 43.8, 97.0, 129, 19655.3, -124.4, -44319.0, 0.0, 0.0, 0.0
126403304.8, 104.8, 2004,  1,  3,  0,  1, 44.8, 97.0, 129, 19655.3, -124.4, -44319.0, 0.0, 0.0, 0.0
126403305.8, 105.8, 2004,  1,  3,  0,  1, 45.8, 97.0, 129, 19655.2, -123.6, -44320.6, 0.0, 0.0, 0.0
126403306.8, 106.8, 2004,  1,  3,  0,  1, 46.8, 97.0, 129, 19653.7, -123.8, -44320.6, 0.0, 0.0, 0.0
126403307.8, 107.8, 2004,  1,  3,  0,  1, 47.8, 97.0, 129, 19655.1, -122.9, -44320.6, 0.0, 0.0, 0.0
126403308.8, 108.8, 2004,  1,  3,  0,  1, 48.8, 97.0, 129, 19653.7, -123.8, -44320.6, 0.0, 0.0, 0.0
126403309.8, 109.8, 2004,  1,  3,  0,  1, 49.8, 97.0, 129, 19655.1, -122.9, -44321.3, 0.0, 0.0, 0.0
126403310.8, 110.8, 2004,  1,  3,  0,  1, 50.8, 97.0, 129, 19654.4, -123.0, -44321.3, 0.0, 0.0, 0.0
126403311.8, 111.8, 2004,  1,  3,  0,  1, 51.8, 97.0, 129, 19655.1, -122.9, -44321.3, 0.0, 0.0, 0.0
126403312.7, 112.7, 2004,  1,  3,  0,  1, 52.7, 97.0, 129, 19655.1, -122.9, -44320.6, 0.0, 0.0, 0.0
126403313.7, 113.7, 2004,  1,  3,  0,  1, 53.7, 97.0, 129, 19654.4, -123.0, -44320.6, 0.0, 0.0, 0.0
126403314.7, 114.7, 2004,  1,  3,  0,  1, 54.7, 97.0, 129, 19654.4, -123.0, -44321.3, 0.0, 0.0, 0.0
126403315.7, 115.7, 2004,  1,  3,  0,  1, 55.7, 97.0, 129, 19655.9, -122.8, -44321.3, 0.0, 0.0, 0.0
126403316.7, 116.7, 2004,  1,  3,  0,  1, 56.7, 97.0, 129, 19655.8, -122.0, -44322.1, 0.0, 0.0, 0.0
126403317.7, 117.7, 2004,  1,  3,  0,  1, 57.7, 97.0, 129, 19654.4, -123.0, -44321.3, 0.0, 0.0, 0.0
126403318.7, 118.7, 2004,  1,  3,  0,  1, 58.7, 97.0, 129, 19655.2, -123.6, -44322.1, 0.0, 0.0, 0.0
126403319.7, 119.7, 2004,  1,  3,  0,  1, 59.7, 97.0, 129, 19652.8, -123.2, -44322.1, 0.0, 0.0, 0.0
126403320.7, 120.7, 2004,  1,  3,  0,  2,  0.7, 97.0, 129, 19653.5, -122.3, -44322.1, 0.0, 0.0, 0.0
126403321.7, 121.7, 2004,  1,  3,  0,  2,  1.7, 97.0, 129, 19654.6, -124.4, -44322.1, 0.0, 0.0, 0.0
126403322.7, 122.7, 2004,  1,  3,  0,  2,  2.7, 97.0, 129, 19653.6, -123.1, -44322.1, 0.0, 0.0, 0.0
126403323.7, 123.7, 2004,  1,  3,  0,  2,  3.7, 97.0, 129, 19653.7, -123.8, -44320.6, 0.0, 0.0, 0.0
126403324.7, 124.7, 2004,  1,  3,  0,  2,  4.7, 97.0, 129, 19653.6, -123.1, -44320.6, 0.0, 0.0, 0.0
126403325.7, 125.7, 2004,  1,  3,  0,  2,  5.7, 97.0, 129, 19654.4, -123.0, -44321.3, 0.0, 0.0, 0.0
126403326.7, 126.7, 2004,  1,  3,  0,  2,  6.7, 97.0, 129, 19654.4, -123.0, -44322.1, 0.0, 0.0, 0.0
126403327.7, 127.7, 2004,  1,  3,  0,  2,  7.7, 97.0, 129, 19652.8, -123.2, -44322.1, 0.0, 0.0, 0.0
126403328.7, 128.7, 2004,  1,  3,  0,  2,  8.7, 97.0, 129, 19653.6, -123.1, -44321.3, 0.0, 0.0, 0.0
126403329.7, 129.7, 2004,  1,  3,  0,  2,  9.7, 97.0, 129, 19653.5, -122.3, -44321.3, 0.0, 0.0, 0.0
126403330.7, 130.7, 2004,  1,  3,  0,  2, 10.7, 97.0, 129, 19654.5, -123.6, -44322.9, 0.0, 0.0, 0.0
126403331.7, 131.7, 2004,  1,  3,  0,  2, 11.7, 97.0, 129, 19653.7, -123.8, -44321.3, 0.0, 0.0, 0.0
126403332.7, 132.7, 2004,  1,  3,  0,  2, 12.7, 97.0, 129, 19653.6, -123.1, -44322.9, 0.0, 0.0, 0.0
126403333.7, 133.7, 2004,  1,  3,  0,  2, 13.7, 97.0, 129, 19653.7, -123.8, -44323.6, 0.0, 0.0, 0.0
126403334.7, 134.7, 2004,  1,  3,  0,  2, 14.7, 97.0, 129, 19653.6, -123.1, -44321.3, 0.0, 0.0, 0.0
126403335.7, 135.7, 2004,  1,  3,  0,  2, 15.7, 97.0, 129, 19654.5, -123.6, -44322.9, 0.0, 0.0, 0.0
126403336.7, 136.7, 2004,  1,  3,  0,  2, 16.7, 97.0, 129, 19653.6, -123.1, -44322.1, 0.0, 0.0, 0.0
126403337.7, 137.7, 2004,  1,  3,  0,  2, 17.7, 97.0, 129, 19652.7, -122.4, -44324.4, 0.0, 0.0, 0.0
126403338.7, 138.7, 2004,  1,  3,  0,  2, 18.7, 97.0, 129, 19653.7, -123.8, -44322.1, 0.0, 0.0, 0.0
126403339.7, 139.7, 2004,  1,  3,  0,  2, 19.7, 97.0, 129, 19652.8, -123.2, -44323.6, 0.0, 0.0, 0.0
126403340.7, 140.7, 2004,  1,  3,  0,  2, 20.7, 97.0, 129, 19653.7, -123.8, -44322.9, 0.0, 0.0, 0.0
126403341.7, 141.7, 2004,  1,  3,  0,  2, 21.7, 97.0, 129, 19653.6, -123.1, -44321.3, 0.0, 0.0, 0.0
126403342.7, 142.7, 2004,  1,  3,  0,  2, 22.7, 97.0, 129, 19653.5, -122.3, -44323.6, 0.0, 0.0, 0.0
126403343.7, 143.7, 2004,  1,  3,  0,  2, 23.7, 97.0, 129, 19652.8, -123.2, -44322.9, 0.0, 0.0, 0.0
126403344.7, 144.7, 2004,  1,  3,  0,  2, 24.7, 97.0, 129, 19654.4, -123.0, -44320.6, 0.0, 0.0, 0.0
126403345.7, 145.7, 2004,  1,  3,  0,  2, 25.7, 97.0, 129, 19653.5, -122.3, -44322.1, 0.0, 0.0, 0.0
126403346.7, 146.7, 2004,  1,  3,  0,  2, 26.7, 97.0, 129, 19654.5, -123.6, -44322.9, 0.0, 0.0, 0.0
126403347.7, 147.7, 2004,  1,  3,  0,  2, 27.7, 97.0, 129, 19653.6, -123.1, -44322.9, 0.0, 0.0, 0.0
126403348.7, 148.7, 2004,  1,  3,  0,  2, 28.7, 97.0, 129, 19653.7, -123.8, -44323.6, 0.0, 0.0, 0.0
126403349.7, 149.7, 2004,  1,  3,  0,  2, 29.7, 97.0, 129, 19654.4, -123.0, -44322.1, 0.0, 0.0, 0.0
126403350.7, 150.7, 2004,  1,  3,  0,  2, 30.7, 97.0, 129, 19652.8, -123.2, -44322.9, 0.0, 0.0, 0.0
126403351.7, 151.7, 2004,  1,  3,  0,  2, 31.7, 97.0, 129, 19652.8, -123.2, -44322.9, 0.0, 0.0, 0.0
126403352.7, 152.7, 2004,  1,  3,  0,  2, 32.7, 97.0, 129, 19652.0, -123.3, -44320.6, 0.0, 0.0, 0.0
126403353.7, 153.7, 2004,  1,  3,  0,  2, 33.7, 97.0, 129, 19653.6, -123.1, -44322.1, 0.0, 0.0, 0.0
126403354.7, 154.7, 2004,  1,  3,  0,  2, 34.7, 97.0, 129, 19654.5, -123.6, -44322.9, 0.0, 0.0, 0.0
126403355.7, 155.7, 2004,  1,  3,  0,  2, 35.7, 97.0, 129, 19654.5, -123.6, -44323.6, 0.0, 0.0, 0.0
126403356.7, 156.7, 2004,  1,  3,  0,  2, 36.7, 97.0, 129, 19654.4, -123.0, -44322.9, 0.0, 0.0, 0.0
126403357.7, 157.7, 2004,  1,  3,  0,  2, 37.7, 97.0, 129, 19652.8, -123.2, -44322.9, 0.0, 0.0, 0.0
126403358.7, 158.7, 2004,  1,  3,  0,  2, 38.7, 97.0, 129, 19653.7, -123.8, -44323.6, 0.0, 0.0, 0.0
126403359.7, 159.7, 2004,  1,  3,  0,  2, 39.7, 97.0, 129, 19653.6, -123.1, -44322.9, 0.0, 0.0, 0.0
126403360.7, 160.7, 2004,  1,  3,  0,  2, 40.7, 97.0, 129, 19653.5, -122.3, -44322.1, 0.0, 0.0, 0.0
126403361.7, 161.7, 2004,  1,  3,  0,  2, 41.7, 97.0, 129, 19652.9, -123.9, -44322.9, 0.0, 0.0, 0.0
126403362.7, 162.7, 2004,  1,  3,  0,  2, 42.7, 97.0, 129, 19652.8, -123.2, -44323.6, 0.0, 0.0, 0.0
126403363.7, 163.7, 2004,  1,  3,  0,  2, 43.7, 97.0, 129, 19653.6, -123.1, -44322.9, 0.0, 0.0, 0.0
126403364.7, 164.7, 2004,  1,  3,  0,  2, 44.7, 97.0, 129, 19652.8, -123.2, -44323.6, 0.0, 0.0, 0.0
126403365.7, 165.7, 2004,  1,  3,  0,  2, 45.7, 97.0, 129, 19652.8, -123.2, -44322.1, 0.0, 0.0, 0.0
126403366.6, 166.6, 2004,  1,  3,  0,  2, 46.6, 97.0, 129, 19652.8, -123.2, -44322.9, 0.0, 0.0, 0.0
126403367.6, 167.6, 2004,  1,  3,  0,  2, 47.6, 97.0, 129, 19654.4, -123.0, -44323.6, 0.0, 0.0, 0.0
126403368.6, 168.6, 2004,  1,  3,  0,  2, 48.6, 97.0, 129, 19653.7, -123.8, -44325.2, 0.0, 0.0, 0.0
126403369.6, 169.6, 2004,  1,  3,  0,  2, 49.6, 97.0, 129, 19654.5, -123.6, -44322.9, 0.0, 0.0, 0.0
126403370.6, 170.6, 2004,  1,  3,  0,  2, 50.6, 97.0, 129, 19654.4, -123.0, -44322.1, 0.0, 0.0, 0.0
126403371.6, 171.6, 2004,  1,  3,  0,  2, 51.6, 97.0, 129, 19652.9, -123.9, -44322.9, 0.0, 0.0, 0.0
126403372.6, 172.6, 2004,  1,  3,  0,  2, 52.6, 97.0, 129, 19652.8, -123.2, -44324.4, 0.0, 0.0, 0.0
126403373.6, 173.6, 2004,  1,  3,  0,  2, 53.6, 97.0, 129, 19652.9, -123.9, -44322.9, 0.0, 0.0, 0.0
126403374.6, 174.6, 2004,  1,  3,  0,  2, 54.6, 97.0, 129, 19654.4, -123.0, -44323.6, 0.0, 0.0, 0.0
126403375.6, 175.6, 2004,  1,  3,  0,  2, 55.6, 97.0, 129, 19652.8, -123.2, -44324.4, 0.0, 0.0, 0.0
126403376.6, 176.6, 2004,  1,  3,  0,  2, 56.6, 97.0, 129, 19652.8, -123.2, -44323.6, 0.0, 0.0, 0.0
126403377.6, 177.6, 2004,  1,  3,  0,  2, 57.6, 97.0, 129, 19653.7, -123.8, -44323.6, 0.0, 0.0, 0.0
126403378.6, 178.6, 2004,  1,  3,  0,  2, 58.6, 97.0, 129, 19653.7, -123.8, -44324.4, 0.0, 0.0, 0.0
126403379.6, 179.6, 2004,  1,  3,  0,  2, 59.6, 97.0, 129, 19653.6, -123.1, -44323.6, 0.0, 0.0, 0.0
126403380.6, 180.6, 2004,  1,  3,  0,  3,  0.6, 97.0, 129, 19651.9, -122.5, -44322.9, 0.0, 0.0, 0.0
126403381.6, 181.6, 2004,  1,  3,  0,  3,  1.6, 97.0, 129, 19652.8, -123.2, -44323.6, 0.0, 0.0, 0.0
126403382.6, 182.6, 2004,  1,  3,  0,  3,  2.6, 97.0, 129, 19652.9, -123.9, -44322.9, 0.0, 0.0, 0.0
126403383.6, 183.6, 2004,  1,  3,  0,  3,  3.6, 97.0, 129, 19652.1, -124.0, -44322.9, 0.0, 0.0, 0.0
126403384.6, 184.6, 2004,  1,  3,  0,  3,  4.6, 97.0, 129, 19652.1, -124.0, -44322.9, 0.0, 0.0, 0.0
126403385.6, 185.6, 2004,  1,  3,  0,  3,  5.6, 97.0, 129, 19651.5, -124.8, -44324.4, 0.0, 0.0, 0.0
126403386.6, 186.6, 2004,  1,  3,  0,  3,  6.6, 97.0, 129, 19652.9, -123.9, -44324.4, 0.0, 0.0, 0.0
126403387.6, 187.6, 2004,  1,  3,  0,  3,  7.6, 97.0, 129, 19653.6, -123.1, -44322.9, 0.0, 0.0, 0.0
126403388.6, 188.6, 2004,  1,  3,  0,  3,  8.6, 97.0, 129, 19652.1, -124.0, -44323.6, 0.0, 0.0, 0.0
126403389.6, 189.6, 2004,  1,  3,  0,  3,  9.6, 97.0, 129, 19653.6, -123.1, -44322.9, 0.0, 0.0, 0.0
126403390.6, 190.6, 2004,  1,  3,  0,  3, 10.6, 97.0, 129, 19652.9, -123.9, -44323.6, 0.0, 0.0, 0.0
126403391.6, 191.6, 2004,  1,  3,  0,  3, 11.6, 97.0, 129, 19652.8, -123.2, -44322.9, 0.0, 0.0, 0.0
126403392.6, 192.6, 2004,  1,  3,  0,  3, 12.6, 97.0, 129, 19652.8, -123.2, -44323.6, 0.0, 0.0, 0.0
