127872000.7, 0.0, 2004,  1, 20,  0,  0,  0.7, 97.0, 129, 19627.1, -45.6, -44285.8, 0.0, 0.0, 0.0
127872001.7, 1.0, 2004,  1, 20,  0,  0,  1.7, 97.0, 129, 19627.6, -43.9, -44285.8, 0.0, 0.0, 0.0
127872002.7, 2.0, 2004,  1, 20,  0,  0,  2.7, 97.0, 129, 19627.5, -43.1, -44285.0, 0.0, 0.0, 0.0
127872003.7, 3.0, 2004,  1, 20,  0,  0,  3.7, 97.0, 129, 19628.3, -43.0, -44286.6, 0.0, 0.0, 0.0
127872004.7, 4.0, 2004,  1, 20,  0,  0,  4.7, 97.0, 129, 19627.5, -43.1, -44285.8, 0.0, 0.0, 0.0
127872005.7, 5.0, 2004,  1, 20,  0,  0,  5.7, 97.0, 129, 19626.9, -44.0, -44285.8, 0.0, 0.0, 0.0
127872006.7, 6.0, 2004,  1, 20,  0,  0,  6.7, 97.0, 129, 19628.6, -45.4, -44287.4, 0.0, 0.0, 0.0
127872007.7, 7.0, 2004,  1, 20,  0,  0,  7.7, 97.0, 129, 19626.8, -43.2, -44286.6, 0.0, 0.0, 0.0
127872008.7, 8.0, 2004,  1, 20,  0,  0,  8.7, 97.0, 129, 19626.8, -43.2, -44286.6, 0.0, 0.0, 0.0
127872009.7, 9.0, 2004,  1, 20,  0,  0,  9.7, 97.0, 129, 19627.5, -43.1, -44286.6, 0.0, 0.0, 0.0
127872010.7, 10.0, 2004,  1, 20,  0,  0, 10.7, 97.0, 129, 19627.6, -43.9, -44286.6, 0.0, 0.0, 0.0
127872011.7, 11.0, 2004,  1, 20,  0,  0, 11.7, 97.0, 129, 19628.5, -44.6, -44288.1, 0.0, 0.0, 0.0
127872012.7, 12.0, 2004,  1, 20,  0,  0, 12.7, 97.0, 129, 19627.5, -43.1, -44287.4, 0.0, 0.0, 0.0
127872013.7, 13.0, 2004,  1, 20,  0,  0, 13.7, 97.0, 129, 19627.5, -43.1, -44288.1, 0.0, 0.0, 0.0
127872014.7, 14.0, 2004,  1, 20,  0,  0, 14.7, 97.0, 129, 19627.6, -43.9, -44288.9, 0.0, 0.0, 0.0
127872015.7, 15.0, 2004,  1, 20,  0,  0, 15.7, 97.0, 129, 19627.6, -43.9, -44287.4, 0.0, 0.0, 0.0
127872016.7, 16.0, 2004,  1, 20,  0,  0, 16.7, 97.0, 129, 19629.3, -44.5, -44289.7, 0.0, 0.0, 0.0
127872017.7, 17.0, 2004,  1, 20,  0,  0, 17.7, 97.0, 129, 19629.2, -43.7, -44288.1, 0.0, 0.0, 0.0
127872018.7, 18.0, 2004,  1, 20,  0,  0, 18.7, 97.0, 129, 19629.3, -44.5, -44288.1, 0.0, 0.0, 0.0
127872019.7, 19.0, 2004,  1, 20,  0,  0, 19.7, 97.0, 129, 19630.3, -45.8, -44289.7, 0.0, 0.0, 0.0
127872020.7, 20.0, 2004,  1, 20,  0,  0, 20.7, 97.0, 129, 19628.5, -44.6, -44287.4, 0.0, 0.0, 0.0
127872021.7, 21.0, 2004,  1, 20,  0,  0, 21.7, 97.0, 129, 19629.4, -45.3, -44288.9, 0.0, 0.0, 0.0
127872022.7, 22.0, 2004,  1, 20,  0,  0, 22.7, 97.0, 129, 19628.7, -46.0, -44289.7, 0.0, 0.0, 0.0
127872023.7, 23.0, 2004,  1, 20,  0,  0, 23.7, 97.0, 129, 19630.2, -45.1, -44287.4, 0.0, 0.0, 0.0
127872024.7, 24.0, 2004,  1, 20,  0,  0, 24.7, 97.0, 129, 19630.3, -45.8, -44288.9, 0.0, 0.0, 0.0
127872025.7, 25.0, 2004,  1, 20,  0,  0, 25.7, 97.0, 129, 19630.9, -45.1, -44288.1, 0.0, 0.0, 0.0
127872026.7, 26.0, 2004,  1, 20,  0,  0, 26.7, 97.0, 129, 19631.1, -46.5, -44288.1, 0.0, 0.0, 0.0
127872027.7, 27.0, 2004,  1, 20,  0,  0, 27.7, 97.0, 129, 19631.0, -45.8, -44288.1, 0.0, 0.0, 0.0
127872028.7, 28.0, 2004,  1, 20,  0,  0, 28.7, 97.0, 129, 19631.8, -45.6, -44287.4, 0.0, 0.0, 0.0
127872029.7, 29.0, 2004,  1, 20,  0,  0, 29.7, 97.0, 129, 19630.3, -45.8, -44288.9, 0.0, 0.0, 0.0
127872030.7, 30.0, 2004,  1, 20,  0,  0, 30.7, 97.0, 129, 19629.7, -47.5, -44289.7, 0.0, 0.0, 0.0
127872031.7, 31.0, 2004,  1, 20,  0,  0, 31.7, 97.0, 129, 19630.5, -47.4, -44288.1, 0.0, 0.0, 0.0
127872032.7, 32.0, 2004,  1, 20,  0,  0, 32.7, 97.0, 129, 19631.2, -47.3, -44289.7, 0.0, 0.0, 0.0
127872033.7, 33.0, 2004,  1, 20,  0,  0, 33.7, 97.0, 129, 19630.4, -46.6, -44288.9, 0.0, 0.0, 0.0
127872034.7, 34.0, 2004,  1, 20,  0,  0, 34.7, 97.0, 129, 19631.2, -47.3, -44290.4, 0.0, 0.0, 0.0
127872035.7, 35.0, 2004,  1, 20,  0,  0, 35.7, 97.0, 129, 19632.2, -48.7, -44288.9, 0.0, 0.0, 0.0
127872036.7, 36.0, 2004,  1, 20,  0,  0, 36.7, 97.0, 129, 19630.7, -48.9, -44289.7, 0.0, 0.0, 0.0
127872037.7, 37.0, 2004,  1, 20,  0,  0, 37.7, 97.0, 129, 19631.3, -48.0, -44288.1, 0.0, 0.0, 0.0
127872038.7, 38.0, 2004,  1, 20,  0,  0, 38.7, 97.0, 129, 19632.2, -48.7, -44288.1, 0.0, 0.0, 0.0
127872039.7, 39.0, 2004,  1, 20,  0,  0, 39.7, 97.0, 129, 19632.2, -48.7, -44288.1, 0.0, 0.0, 0.0
127872040.7, 40.0, 2004,  1, 20,  0,  0, 40.7, 97.0, 129, 19632.2, -48.7, -44288.9, 0.0, 0.0, 0.0
127872041.7, 41.0, 2004,  1, 20,  0,  0, 41.7, 97.0, 129, 19631.5, -49.6, -44288.9, 0.0, 0.0, 0.0
127872042.7, 42.0, 2004,  1, 20,  0,  0, 42.7, 97.0, 129, 19633.2, -50.2, -44288.9, 0.0, 0.0, 0.0
127872043.7, 43.0, 2004,  1, 20,  0,  0, 43.7, 97.0, 129, 19633.1, -49.4, -44287.4, 0.0, 0.0, 0.0
127872044.7, 44.0, 2004,  1, 20,  0,  0, 44.7, 97.0, 129, 19633.1, -49.4, -44288.9, 0.0, 0.0, 0.0
127872045.7, 45.0, 2004,  1, 20,  0,  0, 45.7, 97.0, 129, 19633.9, -50.1, -44288.1, 0.0, 0.0, 0.0
127872046.7, 46.0, 2004,  1, 20,  0,  0, 46.7, 97.0, 129, 19633.2, -50.2, -44289.7, 0.0, 0.0, 0.0
127872047.7, 47.0, 2004,  1, 20,  0,  0, 47.7, 97.0, 129, 19634.7, -50.0, -44289.7, 0.0, 0.0, 0.0
127872048.7, 48.0, 2004,  1, 20,  0,  0, 48.7, 97.0, 129, 19633.9, -50.1, -44290.4, 0.0, 0.0, 0.0
127872049.7, 49.0, 2004,  1, 20,  0,  0, 49.7, 97.0, 129, 19633.3, -50.9, -44289.7, 0.0, 0.0, 0.0
127872050.7, 50.0, 2004,  1, 20,  0,  0, 50.7, 97.0, 129, 19634.9, -51.5, -44288.9, 0.0, 0.0, 0.0
127872051.7, 51.0, 2004,  1, 20,  0,  0, 51.7, 97.0, 129, 19636.3, -50.5, -44289.7, 0.0, 0.0, 0.0
127872052.7, 52.0, 2004,  1, 20,  0,  0, 52.7, 97.0, 129, 19635.3, -49.1, -44290.4, 0.0, 0.0, 0.0
127872053.6, 52.9, 2004,  1, 20,  0,  0, 53.6, 97.0, 129, 19635.3, -49.1, -44288.9, 0.0, 0.0, 0.0
127872054.6, 53.9, 2004,  1, 20,  0,  0, 54.6, 97.0, 129, 19636.8, -48.9, -44289.7, 0.0, 0.0, 0.0
127872055.6, 54.9, 2004,  1, 20,  0,  0, 55.6, 97.0, 129, 19637.6, -48.8, -44290.4, 0.0, 0.0, 0.0
127872056.6, 55.9, 2004,  1, 20,  0,  0, 56.6, 97.0, 129, 19636.0, -48.2, -44288.1, 0.0, 0.0, 0.0
127872057.6, 56.9, 2004,  1, 20,  0,  0, 57.6, 97.0, 129, 19636.6, -47.3, -44289.7, 0.0, 0.0, 0.0
127872058.6, 57.9, 2004,  1, 20,  0,  0, 58.6, 97.0, 129, 19637.5, -48.0, -44290.4, 0.0, 0.0, 0.0
127872059.6, 58.9, 2004,  1, 20,  0,  0, 59.6, 97.0, 129, 19637.5, -48.0, -44288.9, 0.0, 0.0, 0.0
127872060.6, 59.9, 2004,  1, 20,  0,  1,  0.6, 97.0, 129, 19638.3, -47.9, -44291.2, 0.0, 0.0, 0.0
127872061.6, 60.9, 2004,  1, 20,  0,  1,  1.6, 97.0, 129, 19638.3, -47.9, -44290.4, 0.0, 0.0, 0.0
127872062.6, 61.9, 2004,  1, 20,  0,  1,  2.6, 97.0, 129, 19640.0, -49.3, -44289.7, 0.0, 0.0, 0.0
127872063.6, 62.9, 2004,  1, 20,  0,  1,  3.6, 97.0, 129, 19639.8, -47.7, -44289.7, 0.0, 0.0, 0.0
127872064.6, 63.9, 2004,  1, 20,  0,  1,  4.6, 97.0, 129, 19640.8, -49.2, -44290.4, 0.0, 0.0, 0.0
127872065.6, 64.9, 2004,  1, 20,  0,  1,  5.6, 97.0, 129, 19640.8, -49.2, -44289.7, 0.0, 0.0, 0.0
127872066.6, 65.9, 2004,  1, 20,  0,  1,  6.6, 97.0, 129, 19640.8, -49.2, -44290.4, 0.0, 0.0, 0.0
127872067.6, 66.9, 2004,  1, 20,  0,  1,  7.6, 97.0, 129, 19641.5, -48.3, -44289.7, 0.0, 0.0, 0.0
127872068.6, 67.9, 2004,  1, 20,  0,  1,  8.6, 97.0, 129, 19641.7, -49.8, -44290.4, 0.0, 0.0, 0.0
127872069.6, 68.9, 2004,  1, 20,  0,  1,  9.6, 97.0, 129, 19643.1, -48.9, -44290.4, 0.0, 0.0, 0.0
127872070.6, 69.9, 2004,  1, 20,  0,  1, 10.6, 97.0, 129, 19642.3, -49.0, -44291.2, 0.0, 0.0, 0.0
127872071.6, 70.9, 2004,  1, 20,  0,  1, 11.6, 97.0, 129, 19643.0, -48.1, -44290.4, 0.0, 0.0, 0.0
127872072.6, 71.9, 2004,  1, 20,  0,  1, 12.6, 97.0, 129, 19643.0, -48.1, -44289.7, 0.0, 0.0, 0.0
127872073.6, 72.9, 2004,  1, 20,  0,  1, 13.6, 97.0, 129, 19643.0, -48.1, -44291.2, 0.0, 0.0, 0.0
127872074.6, 73.9, 2004,  1, 20,  0,  1, 14.6, 97.0, 129, 19643.8, -48.0, -44291.2, 0.0, 0.0, 0.0
127872075.6, 74.9, 2004,  1, 20,  0,  1, 15.6, 97.0, 129, 19644.1, -50.3, -44289.7, 0.0, 0.0, 0.0
127872076.6, 75.9, 2004,  1, 20,  0,  1, 16.6, 97.0, 129, 19646.3, -49.2, -44291.2, 0.0, 0.0, 0.0
127872077.6, 76.9, 2004,  1, 20,  0,  1, 17.6, 97.0, 129, 19646.2, -48.5, -44291.2, 0.0, 0.0, 0.0
127872078.6, 77.9, 2004,  1, 20,  0,  1, 18.6, 97.0, 129, 19645.4, -48.6, -44290.4, 0.0, 0.0, 0.0
127872079.6, 78.9, 2004,  1, 20,  0,  1, 19.6, 97.0, 129, 19645.4, -48.6, -44290.4, 0.0, 0.0, 0.0
127872080.6, 79.9, 2004,  1, 20,  0,  1, 20.6, 97.0, 129, 19647.7, -49.0, -44289.7, 0.0, 0.0, 0.0
127872081.6, 80.9, 2004,  1, 20,  0,  1, 21.6, 97.0, 129, 19647.1, -49.9, -44291.2, 0.0, 0.0, 0.0
127872082.6, 81.9, 2004,  1, 20,  0,  1, 22.6, 97.0, 129, 19647.1, -49.9, -44290.4, 0.0, 0.0, 0.0
127872083.6, 82.9, 2004,  1, 20,  0,  1, 23.6, 97.0, 129, 19648.1, -51.4, -44289.7, 0.0, 0.0, 0.0
127872084.6, 83.9, 2004,  1, 20,  0,  1, 24.6, 97.0, 129, 19648.7, -50.5, -44289.7, 0.0, 0.0, 0.0
127872085.6, 84.9, 2004,  1, 20,  0,  1, 25.6, 97.0, 129, 19648.7, -50.5, -44290.4, 0.0, 0.0, 0.0
127872086.6, 85.9, 2004,  1, 20,  0,  1, 26.6, 97.0, 129, 19650.2, -49.5, -44290.4, 0.0, 0.0, 0.0
127872087.6, 86.9, 2004,  1, 20,  0,  1, 27.6, 97.0, 129, 19648.7, -50.5, -44291.2, 0.0, 0.0, 0.0
127872088.6, 87.9, 2004,  1, 20,  0,  1, 28.6, 97.0, 129, 19651.1, -51.0, -44290.4, 0.0, 0.0, 0.0
127872089.6, 88.9, 2004,  1, 20,  0,  1, 29.6, 97.0, 129, 19651.1, -51.0, -44289.7, 0.0, 0.0, 0.0
127872090.6, 89.9, 2004,  1, 20,  0,  1, 30.6, 97.0, 129, 19652.0, -51.6, -44289.7, 0.0, 0.0, 0.0
127872091.6, 90.9, 2004,  1, 20,  0,  1, 31.6, 97.0, 129, 19652.8, -51.5, -44290.4, 0.0, 0.0, 0.0
127872092.6, 91.9, 2004,  1, 20,  0,  1, 32.6, 97.0, 129, 19652.9, -52.3, -44289.7, 0.0, 0.0, 0.0
127872093.6, 92.9, 2004,  1, 20,  0,  1, 33.6, 97.0, 129, 19653.5, -51.4, -44290.4, 0.0, 0.0, 0.0
127872094.6, 93.9, 2004,  1, 20,  0,  1, 34.6, 97.0, 129, 19653.6, -52.2, -44289.7, 0.0, 0.0, 0.0
127872095.6, 94.9, 2004,  1, 20,  0,  1, 35.6, 97.0, 129, 19656.0, -51.8, -44290.4, 0.0, 0.0, 0.0
127872096.6, 95.9, 2004,  1, 20,  0,  1, 36.6, 97.0, 129, 19656.6, -51.0, -44288.9, 0.0, 0.0, 0.0
127872097.6, 96.9, 2004,  1, 20,  0,  1, 37.6, 97.0, 129, 19656.5, -50.3, -44289.7, 0.0, 0.0, 0.0
127872098.6, 97.9, 2004,  1, 20,  0,  1, 38.6, 97.0, 129, 19658.3, -51.5, -44288.1, 0.0, 0.0, 0.0
127872099.6, 98.9, 2004,  1, 20,  0,  1, 39.6, 97.0, 129, 19657.6, -52.4, -44289.7, 0.0, 0.0, 0.0
127872100.6, 99.9, 2004,  1, 20,  0,  1, 40.6, 97.0, 129, 19658.4, -52.3, -44288.1, 0.0, 0.0, 0.0
127872101.6, 100.9, 2004,  1, 20,  0,  1, 41.6, 97.0, 129, 19659.7, -51.4, -44289.7, 0.0, 0.0, 0.0
127872102.6, 101.9, 2004,  1, 20,  0,  1, 42.6, 97.0, 129, 19660.6, -52.0, -44287.4, 0.0, 0.0, 0.0
127872103.6, 102.9, 2004,  1, 20,  0,  1, 43.6, 97.0, 129, 19661.5, -52.6, -44288.9, 0.0, 0.0, 0.0
127872104.6, 103.9, 2004,  1, 20,  0,  1, 44.6, 97.0, 129, 19663.1, -53.2, -44288.9, 0.0, 0.0, 0.0
127872105.6, 104.9, 2004,  1, 20,  0,  1, 45.6, 97.0, 129, 19663.1, -53.2, -44288.1, 0.0, 0.0, 0.0
127872106.6, 105.9, 2004,  1, 20,  0,  1, 46.6, 97.0, 129, 19663.7, -51.6, -44288.9, 0.0, 0.0, 0.0
127872107.5, 106.8, 2004,  1, 20,  0,  1, 47.5, 97.0, 129, 19664.7, -53.0, -44288.9, 0.0, 0.0, 0.0
127872108.5, 107.8, 2004,  1, 20,  0,  1, 48.5, 97.0, 129, 19666.2, -52.8, -44289.7, 0.0, 0.0, 0.0
127872109.5, 108.8, 2004,  1, 20,  0,  1, 49.5, 97.0, 129, 19665.5, -53.7, -44288.1, 0.0, 0.0, 0.0
127872110.5, 109.8, 2004,  1, 20,  0,  1, 50.5, 97.0, 129, 19667.8, -53.4, -44287.4, 0.0, 0.0, 0.0
127872111.5, 110.8, 2004,  1, 20,  0,  1, 51.5, 97.0, 129, 19667.9, -54.2, -44288.9, 0.0, 0.0, 0.0
127872112.5, 111.8, 2004,  1, 20,  0,  1, 52.5, 97.0, 129, 19668.8, -54.8, -44288.1, 0.0, 0.0, 0.0
127872113.5, 112.8, 2004,  1, 20,  0,  1, 53.5, 97.0, 129, 19669.4, -53.2, -44288.1, 0.0, 0.0, 0.0
127872114.5, 113.8, 2004,  1, 20,  0,  1, 54.5, 97.0, 129, 19669.7, -55.5, -44287.4, 0.0, 0.0, 0.0
127872115.5, 114.8, 2004,  1, 20,  0,  1, 55.5, 97.0, 129, 19669.7, -55.5, -44287.4, 0.0, 0.0, 0.0
127872116.5, 115.8, 2004,  1, 20,  0,  1, 56.5, 97.0, 129, 19671.3, -56.1, -44288.1, 0.0, 0.0, 0.0
127872117.5, 116.8, 2004,  1, 20,  0,  1, 57.5, 97.0, 129, 19671.4, -56.8, -44286.6, 0.0, 0.0, 0.0
127872118.5, 117.8, 2004,  1, 20,  0,  1, 58.5, 97.0, 129, 19672.4, -58.3, -44288.1, 0.0, 0.0, 0.0
127872119.5, 118.8, 2004,  1, 20,  0,  1, 59.5, 97.0, 129, 19672.1, -56.7, -44288.1, 0.0, 0.0, 0.0
127872120.5, 119.8, 2004,  1, 20,  0,  2,  0.5, 97.0, 129, 19672.4, -58.3, -44288.1, 0.0, 0.0, 0.0
127872121.5, 120.8, 2004,  1, 20,  0,  2,  1.5, 97.0, 129, 19673.3, -59.0, -44288.9, 0.0, 0.0, 0.0
127872122.5, 121.8, 2004,  1, 20,  0,  2,  2.5, 97.0, 129, 19673.1, -58.2, -44286.6, 0.0, 0.0, 0.0
127872123.5, 122.8, 2004,  1, 20,  0,  2,  3.5, 97.0, 129, 19673.1, -58.2, -44288.1, 0.0, 0.0, 0.0
127872124.5, 123.8, 2004,  1, 20,  0,  2,  4.5, 97.0, 129, 19673.9, -58.1, -44288.1, 0.0, 0.0, 0.0
127872125.5, 124.8, 2004,  1, 20,  0,  2,  5.5, 97.0, 129, 19674.1, -59.6, -44288.9, 0.0, 0.0, 0.0
127872126.5, 125.8, 2004,  1, 20,  0,  2,  6.5, 97.0, 129, 19674.6, -58.0, -44287.4, 0.0, 0.0, 0.0
127872127.5, 126.8, 2004,  1, 20,  0,  2,  7.5, 97.0, 129, 19674.0, -58.9, -44288.9, 0.0, 0.0, 0.0
127872128.5, 127.8, 2004,  1, 20,  0,  2,  8.5, 97.0, 129, 19674.7, -58.8, -44288.1, 0.0, 0.0, 0.0
127872129.5, 128.8, 2004,  1, 20,  0,  2,  9.5, 97.0, 129, 19676.3, -58.6, -44288.1, 0.0, 0.0, 0.0
127872130.5, 129.8, 2004,  1, 20,  0,  2, 10.5, 97.0, 129, 19675.6, -59.4, -44288.1, 0.0, 0.0, 0.0
127872131.5, 130.8, 2004,  1, 20,  0,  2, 11.5, 97.0, 129, 19677.3, -60.7, -44288.9, 0.0, 0.0, 0.0
127872132.5, 131.8, 2004,  1, 20,  0,  2, 12.5, 97.0, 129, 19676.3, -58.6, -44288.1, 0.0, 0.0, 0.0
127872133.5, 132.8, 2004,  1, 20,  0,  2, 13.5, 97.0, 129, 19678.0, -59.8, -44287.4, 0.0, 0.0, 0.0
127872134.5, 133.8, 2004,  1, 20,  0,  2, 14.5, 97.0, 129, 19678.9, -60.5, -44287.4, 0.0, 0.0, 0.0
127872135.5, 134.8, 2004,  1, 20,  0,  2, 15.5, 97.0, 129, 19678.0, -59.8, -44287.4, 0.0, 0.0, 0.0
127872136.5, 135.8, 2004,  1, 20,  0,  2, 16.5, 97.0, 129, 19678.9, -60.5, -44288.1, 0.0, 0.0, 0.0
127872137.5, 136.8, 2004,  1, 20,  0,  2, 17.5, 97.0, 129, 19681.6, -63.3, -44287.4, 0.0, 0.0, 0.0
127872138.5, 137.8, 2004,  1, 20,  0,  2, 18.5, 97.0, 129, 19680.5, -61.1, -44288.1, 0.0, 0.0, 0.0
127872139.5, 138.8, 2004,  1, 20,  0,  2, 19.5, 97.0, 129, 19680.7, -62.6, -44288.1, 0.0, 0.0, 0.0
127872140.5, 139.8, 2004,  1, 20,  0,  2, 20.5, 97.0, 129, 19681.5, -62.5, -44288.9, 0.0, 0.0, 0.0
127872141.5, 140.8, 2004,  1, 20,  0,  2, 21.5, 97.0, 129, 19682.3, -62.4, -44285.8, 0.0, 0.0, 0.0
127872142.5, 141.8, 2004,  1, 20,  0,  2, 22.5, 97.0, 129, 19682.3, -62.4, -44288.9, 0.0, 0.0, 0.0
127872143.5, 142.8, 2004,  1, 20,  0,  2, 23.5, 97.0, 129, 19683.2, -63.8, -44289.7, 0.0, 0.0, 0.0
127872144.5, 143.8, 2004,  1, 20,  0,  2, 24.5, 97.0, 129, 19683.0, -62.3, -44287.4, 0.0, 0.0, 0.0
127872145.5, 144.8, 2004,  1, 20,  0,  2, 25.5, 97.0, 129, 19684.7, -62.9, -44285.8, 0.0, 0.0, 0.0
127872146.5, 145.8, 2004,  1, 20,  0,  2, 26.5, 97.0, 129, 19685.5, -62.8, -44287.4, 0.0, 0.0, 0.0
127872147.5, 146.8, 2004,  1, 20,  0,  2, 27.5, 97.0, 129, 19684.8, -63.6, -44286.6, 0.0, 0.0, 0.0
127872148.5, 147.8, 2004,  1, 20,  0,  2, 28.5, 97.0, 129, 19685.5, -63.5, -44287.4, 0.0, 0.0, 0.0
127872149.5, 148.8, 2004,  1, 20,  0,  2, 29.5, 97.0, 129, 19685.5, -62.8, -44288.9, 0.0, 0.0, 0.0
127872150.5, 149.8, 2004,  1, 20,  0,  2, 30.5, 97.0, 129, 19686.5, -65.0, -44286.6, 0.0, 0.0, 0.0
127872151.5, 150.8, 2004,  1, 20,  0,  2, 31.5, 97.0, 129, 19686.2, -63.4, -44286.6, 0.0, 0.0, 0.0
127872152.5, 151.8, 2004,  1, 20,  0,  2, 32.5, 97.0, 129, 19687.1, -64.1, -44286.6, 0.0, 0.0, 0.0
127872153.5, 152.8, 2004,  1, 20,  0,  2, 33.5, 97.0, 129, 19687.2, -64.9, -44285.8, 0.0, 0.0, 0.0
127872154.5, 153.8, 2004,  1, 20,  0,  2, 34.5, 97.0, 129, 19688.8, -65.5, -44286.6, 0.0, 0.0, 0.0
127872155.5, 154.8, 2004,  1, 20,  0,  2, 35.5, 97.0, 129, 19689.5, -64.6, -44285.8, 0.0, 0.0, 0.0
127872156.5, 155.8, 2004,  1, 20,  0,  2, 36.5, 97.0, 129, 19689.7, -66.1, -44285.0, 0.0, 0.0, 0.0
127872157.5, 156.8, 2004,  1, 20,  0,  2, 37.5, 97.0, 129, 19690.5, -66.0, -44285.8, 0.0, 0.0, 0.0
127872158.5, 157.8, 2004,  1, 20,  0,  2, 38.5, 97.0, 129, 19692.0, -65.8, -44283.5, 0.0, 0.0, 0.0
127872159.5, 158.8, 2004,  1, 20,  0,  2, 39.5, 97.0, 129, 19692.0, -65.8, -44283.5, 0.0, 0.0, 0.0
127872160.5, 159.8, 2004,  1, 20,  0,  2, 40.5, 97.0, 129, 19692.8, -65.7, -44282.7, 0.0, 0.0, 0.0
127872161.4, 160.7, 2004,  1, 20,  0,  2, 41.4, 97.0, 129, 19692.8, -65.7, -44283.5, 0.0, 0.0, 0.0
127872162.4, 161.7, 2004,  1, 20,  0,  2, 42.4, 97.0, 129, 19693.7, -66.4, -44282.7, 0.0, 0.0, 0.0
127872163.4, 162.7, 2004,  1, 20,  0,  2, 43.4, 97.0, 129, 19694.4, -65.5, -44283.5, 0.0, 0.0, 0.0
127872164.4, 163.7, 2004,  1, 20,  0,  2, 44.4, 97.0, 129, 19694.5, -66.3, -44282.7, 0.0, 0.0, 0.0
127872165.4, 164.7, 2004,  1, 20,  0,  2, 45.4, 97.0, 129, 19694.6, -67.1, -44281.2, 0.0, 0.0, 0.0
127872166.4, 165.7, 2004,  1, 20,  0,  2, 46.4, 97.0, 129, 19695.3, -67.0, -44280.4, 0.0, 0.0, 0.0
127872167.4, 166.7, 2004,  1, 20,  0,  2, 47.4, 97.0, 129, 19696.9, -66.8, -44281.9, 0.0, 0.0, 0.0
127872168.4, 167.7, 2004,  1, 20,  0,  2, 48.4, 97.0, 129, 19697.5, -65.9, -44280.4, 0.0, 0.0, 0.0
127872169.4, 168.7, 2004,  1, 20,  0,  2, 49.4, 97.0, 129, 19696.1, -66.9, -44279.6, 0.0, 0.0, 0.0
127872170.4, 169.7, 2004,  1, 20,  0,  2, 50.4, 97.0, 129, 19697.6, -66.7, -44280.4, 0.0, 0.0, 0.0
127872171.4, 170.7, 2004,  1, 20,  0,  2, 51.4, 97.0, 129, 19698.4, -67.3, -44277.3, 0.0, 0.0, 0.0
127872172.4, 171.7, 2004,  1, 20,  0,  2, 52.4, 97.0, 129, 19700.2, -68.6, -44278.1, 0.0, 0.0, 0.0
127872173.4, 172.7, 2004,  1, 20,  0,  2, 53.4, 97.0, 129, 19698.4, -67.3, -44278.9, 0.0, 0.0, 0.0
127872174.4, 173.7, 2004,  1, 20,  0,  2, 54.4, 97.0, 129, 19700.1, -67.8, -44276.5, 0.0, 0.0, 0.0
127872175.4, 174.7, 2004,  1, 20,  0,  2, 55.4, 97.0, 129, 19700.8, -67.7, -44276.5, 0.0, 0.0, 0.0
127872176.4, 175.7, 2004,  1, 20,  0,  2, 56.4, 97.0, 129, 19700.1, -67.8, -44276.5, 0.0, 0.0, 0.0
127872177.4, 176.7, 2004,  1, 20,  0,  2, 57.4, 97.0, 129, 19700.8, -67.7, -44276.5, 0.0, 0.0, 0.0
127872178.4, 177.7, 2004,  1, 20,  0,  2, 58.4, 97.0, 129, 19700.8, -67.7, -44273.5, 0.0, 0.0, 0.0
127872179.4, 178.7, 2004,  1, 20,  0,  2, 59.4, 97.0, 129, 19701.0, -69.3, -44273.5, 0.0, 0.0, 0.0
127872180.4, 179.7, 2004,  1, 20,  0,  3,  0.4, 97.0, 129, 19701.7, -68.4, -44273.5, 0.0, 0.0, 0.0
127872181.4, 180.7, 2004,  1, 20,  0,  3,  1.4, 97.0, 129, 19701.8, -69.2, -44271.9, 0.0, 0.0, 0.0
127872182.4, 181.7, 2004,  1, 20,  0,  3,  2.4, 97.0, 129, 19702.4, -67.5, -44271.1, 0.0, 0.0, 0.0
127872183.4, 182.7, 2004,  1, 20,  0,  3,  3.4, 97.0, 129, 19702.7, -69.8, -44271.9, 0.0, 0.0, 0.0
127872184.4, 183.7, 2004,  1, 20,  0,  3,  4.4, 97.0, 129, 19702.7, -69.8, -44270.4, 0.0, 0.0, 0.0
127872185.4, 184.7, 2004,  1, 20,  0,  3,  5.4, 97.0, 129, 19701.9, -69.9, -44269.6, 0.0, 0.0, 0.0
127872186.4, 185.7, 2004,  1, 20,  0,  3,  6.4, 97.0, 129, 19701.9, -69.9, -44269.6, 0.0, 0.0, 0.0
127872187.4, 186.7, 2004,  1, 20,  0,  3,  7.4, 97.0, 129, 19702.8, -70.6, -44268.8, 0.0, 0.0, 0.0
127872188.4, 187.7, 2004,  1, 20,  0,  3,  8.4, 97.0, 129, 19704.3, -70.4, -44268.8, 0.0, 0.0, 0.0
127872189.4, 188.7, 2004,  1, 20,  0,  3,  9.4, 97.0, 129, 19703.5, -70.5, -44266.5, 0.0, 0.0, 0.0
127872190.4, 189.7, 2004,  1, 20,  0,  3, 10.4, 97.0, 129, 19702.7, -69.8, -44265.7, 0.0, 0.0, 0.0
127872191.4, 190.7, 2004,  1, 20,  0,  3, 11.4, 97.0, 129, 19702.9, -71.4, -44265.7, 0.0, 0.0, 0.0
127872192.4, 191.7, 2004,  1, 20,  0,  3, 12.4, 97.0, 129, 19701.9, -69.9, -44264.2, 0.0, 0.0, 0.0
127872193.4, 192.7, 2004,  1, 20,  0,  3, 13.4, 97.0, 129, 19702.9, -71.4, -44264.2, 0.0, 0.0, 0.0
