148089600.5, 0.0, 2004,  9, 10,  0,  0,  0.5, 101.0, 129, 19626.0, -221.7, -44343.7, 0.0, 0.0, 0.0
148089601.5, 1.0, 2004,  9, 10,  0,  0,  1.5, 101.0, 129, 19617.9, -225.1, -44338.3, 0.0, 0.0, 0.0
148089602.5, 2.0, 2004,  9, 10,  0,  0,  2.5, 101.0, 129, 19622.2, -221.4, -44346.0, 0.0, 0.0, 0.0
148089603.5, 3.0, 2004,  9, 10,  0,  0,  3.5, 101.0, 129, 19626.2, -223.2, -44342.2, 0.0, 0.0, 0.0
148089604.5, 4.0, 2004,  9, 10,  0,  0,  4.5, 101.0, 129, 19627.5, -220.7, -44332.1, 0.0, 0.0, 0.0
148089605.5, 5.0, 2004,  9, 10,  0,  0,  5.5, 101.0, 129, 19633.2, -222.3, -44335.2, 0.0, 0.0, 0.0
148089606.5, 6.0, 2004,  9, 10,  0,  0,  6.5, 101.0, 129, 19627.3, -225.4, -44344.5, 0.0, 0.0, 0.0
148089607.5, 7.0, 2004,  9, 10,  0,  0,  7.5, 101.0, 129, 19630.5, -219.5, -44342.2, 0.0, 0.0, 0.0
148089608.5, 8.0, 2004,  9, 10,  0,  0,  8.5, 101.0, 129, 19631.3, -220.2, -44334.5, 0.0, 0.0, 0.0
148089609.5, 9.0, 2004,  9, 10,  0,  0,  9.5, 101.0, 129, 19618.4, -222.7, -44338.3, 0.0, 0.0, 0.0
148089610.5, 10.0, 2004,  9, 10,  0,  0, 10.5, 101.0, 129, 19627.2, -218.4, -44344.5, 0.0, 0.0, 0.0
148089611.5, 11.0, 2004,  9, 10,  0,  0, 11.5, 101.0, 129, 19630.5, -219.5, -44333.7, 0.0, 0.0, 0.0
148089612.5, 12.0, 2004,  9, 10,  0,  0, 12.5, 101.0, 129, 19624.7, -217.1, -44344.5, 0.0, 0.0, 0.0
148089613.5, 13.0, 2004,  9, 10,  0,  0, 13.5, 101.0, 129, 19620.1, -223.2, -44334.5, 0.0, 0.0, 0.0
148089614.5, 14.0, 2004,  9, 10,  0,  0, 14.5, 101.0, 129, 19622.8, -226.0, -44339.9, 0.0, 0.0, 0.0
148089615.5, 15.0, 2004,  9, 10,  0,  0, 15.5, 101.0, 129, 19633.3, -216.8, -44338.3, 0.0, 0.0, 0.0
148089616.5, 16.0, 2004,  9, 10,  0,  0, 16.5, 101.0, 129, 19623.2, -223.6, -44336.8, 0.0, 0.0, 0.0
148089617.5, 17.0, 2004,  9, 10,  0,  0, 17.5, 101.0, 129, 19630.1, -222.7, -44334.5, 0.0, 0.0, 0.0
148089618.5, 18.0, 2004,  9, 10,  0,  0, 18.5, 101.0, 129, 19617.9, -230.5, -44345.3, 0.0, 0.0, 0.0
148089619.5, 19.0, 2004,  9, 10,  0,  0, 19.5, 101.0, 129, 19622.4, -222.9, -44336.0, 0.0, 0.0, 0.0
148089620.5, 20.0, 2004,  9, 10,  0,  0, 20.5, 101.0, 129, 19614.5, -228.6, -44344.5, 0.0, 0.0, 0.0
148089621.5, 21.0, 2004,  9, 10,  0,  0, 21.5, 101.0, 129, 19615.5, -218.3, -44336.8, 0.0, 0.0, 0.0
148089622.5, 22.0, 2004,  9, 10,  0,  0, 22.5, 101.0, 129, 19623.4, -225.2, -44343.7, 0.0, 0.0, 0.0
148089623.5, 23.0, 2004,  9, 10,  0,  0, 23.5, 101.0, 129, 19624.6, -222.6, -44336.0, 0.0, 0.0, 0.0
148089624.5, 24.0, 2004,  9, 10,  0,  0, 24.5, 101.0, 129, 19630.1, -222.7, -44348.4, 0.0, 0.0, 0.0
148089625.5, 25.0, 2004,  9, 10,  0,  0, 25.5, 101.0, 129, 19617.6, -222.8, -44337.5, 0.0, 0.0, 0.0
148089626.5, 26.0, 2004,  9, 10,  0,  0, 26.5, 101.0, 129, 19629.3, -222.8, -44339.9, 0.0, 0.0, 0.0
148089627.5, 27.0, 2004,  9, 10,  0,  0, 27.5, 101.0, 129, 19623.8, -222.7, -44340.6, 0.0, 0.0, 0.0
148089628.5, 28.0, 2004,  9, 10,  0,  0, 28.5, 101.0, 129, 19620.7, -222.4, -44342.9, 0.0, 0.0, 0.0
148089629.5, 29.0, 2004,  9, 10,  0,  0, 29.5, 101.0, 129, 19624.9, -225.0, -44337.5, 0.0, 0.0, 0.0
148089630.5, 30.0, 2004,  9, 10,  0,  0, 30.5, 101.0, 129, 19628.6, -217.4, -44341.4, 0.0, 0.0, 0.0
148089631.5, 31.0, 2004,  9, 10,  0,  0, 31.5, 101.0, 129, 19636.7, -220.3, -44332.1, 0.0, 0.0, 0.0
148089632.5, 32.0, 2004,  9, 10,  0,  0, 32.5, 101.0, 129, 19616.5, -226.1, -44348.4, 0.0, 0.0, 0.0
148089633.5, 33.0, 2004,  9, 10,  0,  0, 33.5, 101.0, 129, 19615.0, -220.7, -44339.9, 0.0, 0.0, 0.0
148089634.5, 34.0, 2004,  9, 10,  0,  0, 34.5, 101.0, 129, 19634.4, -219.8, -44339.9, 0.0, 0.0, 0.0
148089635.5, 35.0, 2004,  9, 10,  0,  0, 35.5, 101.0, 129, 19617.8, -218.0, -44335.2, 0.0, 0.0, 0.0
148089636.5, 36.0, 2004,  9, 10,  0,  0, 36.5, 101.0, 129, 19621.2, -226.2, -44338.3, 0.0, 0.0, 0.0
148089637.5, 37.0, 2004,  9, 10,  0,  0, 37.5, 101.0, 129, 19623.2, -223.6, -44349.1, 0.0, 0.0, 0.0
148089638.5, 38.0, 2004,  9, 10,  0,  0, 38.5, 101.0, 129, 19623.5, -225.9, -44337.5, 0.0, 0.0, 0.0
148089639.5, 39.0, 2004,  9, 10,  0,  0, 39.5, 101.0, 129, 19634.5, -221.3, -44349.9, 0.0, 0.0, 0.0
148089640.5, 40.0, 2004,  9, 10,  0,  0, 40.5, 101.0, 129, 19627.7, -216.7, -44336.0, 0.0, 0.0, 0.0
148089641.5, 41.0, 2004,  9, 10,  0,  0, 41.5, 101.0, 129, 19632.7, -224.7, -44343.7, 0.0, 0.0, 0.0
148089642.5, 42.0, 2004,  9, 10,  0,  0, 42.5, 101.0, 129, 19621.0, -224.7, -44333.7, 0.0, 0.0, 0.0
148089643.5, 43.0, 2004,  9, 10,  0,  0, 43.5, 101.0, 129, 19612.5, -219.5, -44342.2, 0.0, 0.0, 0.0
148089644.4, 43.9, 2004,  9, 10,  0,  0, 44.4, 101.0, 129, 19619.4, -217.8, -44339.1, 0.0, 0.0, 0.0
148089645.4, 44.9, 2004,  9, 10,  0,  0, 45.4, 101.0, 129, 19628.9, -219.7, -44346.0, 0.0, 0.0, 0.0
148089646.4, 45.9, 2004,  9, 10,  0,  0, 46.4, 101.0, 129, 19630.8, -221.8, -44338.3, 0.0, 0.0, 0.0
148089647.4, 46.9, 2004,  9, 10,  0,  0, 47.4, 101.0, 129, 19629.5, -218.1, -44340.6, 0.0, 0.0, 0.0
148089648.4, 47.9, 2004,  9, 10,  0,  0, 48.4, 101.0, 129, 19617.5, -227.4, -44338.3, 0.0, 0.0, 0.0
148089649.4, 48.9, 2004,  9, 10,  0,  0, 49.4, 101.0, 129, 19632.6, -217.7, -44336.8, 0.0, 0.0, 0.0
148089650.4, 49.9, 2004,  9, 10,  0,  0, 50.4, 101.0, 129, 19626.0, -221.7, -44335.2, 0.0, 0.0, 0.0
148089651.4, 50.9, 2004,  9, 10,  0,  0, 51.4, 101.0, 129, 19613.8, -229.4, -44334.5, 0.0, 0.0, 0.0
148089652.4, 51.9, 2004,  9, 10,  0,  0, 52.4, 101.0, 129, 19627.9, -223.8, -44346.8, 0.0, 0.0, 0.0
148089653.4, 52.9, 2004,  9, 10,  0,  0, 53.4, 101.0, 129, 19629.6, -225.1, -44336.0, 0.0, 0.0, 0.0
148089654.4, 53.9, 2004,  9, 10,  0,  0, 54.4, 101.0, 129, 19647.9, -221.9, -44345.3, 0.0, 0.0, 0.0
148089655.4, 54.9, 2004,  9, 10,  0,  0, 55.4, 101.0, 129, 19617.9, -225.1, -44340.6, 0.0, 0.0, 0.0
148089656.4, 55.9, 2004,  9, 10,  0,  0, 56.4, 101.0, 129, 19632.6, -224.0, -44336.0, 0.0, 0.0, 0.0
148089657.4, 56.9, 2004,  9, 10,  0,  0, 57.4, 101.0, 129, 19625.3, -227.9, -44339.9, 0.0, 0.0, 0.0
148089658.4, 57.9, 2004,  9, 10,  0,  0, 58.4, 101.0, 129, 19636.9, -227.2, -44341.4, 0.0, 0.0, 0.0
148089659.4, 58.9, 2004,  9, 10,  0,  0, 59.4, 101.0, 129, 19616.4, -231.5, -44341.4, 0.0, 0.0, 0.0
148089660.4, 59.9, 2004,  9, 10,  0,  1,  0.4, 101.0, 129, 19621.8, -224.6, -44335.2, 0.0, 0.0, 0.0
148089661.4, 60.9, 2004,  9, 10,  0,  1,  1.4, 101.0, 129, 19623.1, -228.2, -44346.8, 0.0, 0.0, 0.0
148089662.4, 61.9, 2004,  9, 10,  0,  1,  2.4, 101.0, 129, 19623.6, -226.7, -44336.0, 0.0, 0.0, 0.0
148089663.4, 62.9, 2004,  9, 10,  0,  1,  3.4, 101.0, 129, 19614.6, -229.3, -44344.5, 0.0, 0.0, 0.0
148089664.4, 63.9, 2004,  9, 10,  0,  1,  4.4, 101.0, 129, 19621.7, -230.0, -44336.8, 0.0, 0.0, 0.0
148089665.4, 64.9, 2004,  9, 10,  0,  1,  5.4, 101.0, 129, 19626.9, -228.5, -44346.0, 0.0, 0.0, 0.0
148089666.4, 65.9, 2004,  9, 10,  0,  1,  6.4, 101.0, 129, 19618.5, -229.6, -44339.1, 0.0, 0.0, 0.0
148089667.4, 66.9, 2004,  9, 10,  0,  1,  7.4, 101.0, 129, 19626.6, -226.3, -44339.1, 0.0, 0.0, 0.0
148089668.4, 67.9, 2004,  9, 10,  0,  1,  8.4, 101.0, 129, 19615.7, -226.2, -44346.8, 0.0, 0.0, 0.0
148089669.4, 68.9, 2004,  9, 10,  0,  1,  9.4, 101.0, 129, 19631.8, -229.5, -44337.5, 0.0, 0.0, 0.0
148089670.4, 69.9, 2004,  9, 10,  0,  1, 10.4, 101.0, 129, 19621.9, -225.4, -44337.5, 0.0, 0.0, 0.0
148089671.4, 70.9, 2004,  9, 10,  0,  1, 11.4, 101.0, 129, 19630.4, -225.0, -44336.0, 0.0, 0.0, 0.0
148089672.4, 71.9, 2004,  9, 10,  0,  1, 12.4, 101.0, 129, 19622.3, -222.2, -44343.7, 0.0, 0.0, 0.0
148089673.4, 72.9, 2004,  9, 10,  0,  1, 13.4, 101.0, 129, 19626.4, -224.8, -44336.0, 0.0, 0.0, 0.0
148089674.4, 73.9, 2004,  9, 10,  0,  1, 14.4, 101.0, 129, 19634.4, -231.5, -44348.4, 0.0, 0.0, 0.0
148089675.4, 74.9, 2004,  9, 10,  0,  1, 15.4, 101.0, 129, 19621.6, -229.2, -44335.2, 0.0, 0.0, 0.0
148089676.4, 75.9, 2004,  9, 10,  0,  1, 16.4, 101.0, 129, 19618.0, -225.9, -44345.3, 0.0, 0.0, 0.0
148089677.4, 76.9, 2004,  9, 10,  0,  1, 17.4, 101.0, 129, 19621.6, -229.2, -44339.1, 0.0, 0.0, 0.0
148089678.4, 77.9, 2004,  9, 10,  0,  1, 18.4, 101.0, 129, 19627.7, -228.4, -44335.2, 0.0, 0.0, 0.0
148089679.4, 78.9, 2004,  9, 10,  0,  1, 19.4, 101.0, 129, 19633.0, -226.9, -44333.7, 0.0, 0.0, 0.0
148089680.4, 79.9, 2004,  9, 10,  0,  1, 20.4, 101.0, 129, 19628.7, -229.9, -44347.6, 0.0, 0.0, 0.0
148089681.4, 80.9, 2004,  9, 10,  0,  1, 21.4, 101.0, 129, 19642.3, -226.5, -44336.0, 0.0, 0.0, 0.0
148089682.4, 81.9, 2004,  9, 10,  0,  1, 22.4, 101.0, 129, 19616.2, -229.9, -44342.2, 0.0, 0.0, 0.0
148089683.4, 82.9, 2004,  9, 10,  0,  1, 23.4, 101.0, 129, 19630.1, -228.9, -44337.5, 0.0, 0.0, 0.0
148089684.4, 83.9, 2004,  9, 10,  0,  1, 24.4, 101.0, 129, 19629.7, -225.8, -44341.4, 0.0, 0.0, 0.0
148089685.4, 84.9, 2004,  9, 10,  0,  1, 25.4, 101.0, 129, 19620.9, -229.3, -44336.8, 0.0, 0.0, 0.0
148089686.4, 85.9, 2004,  9, 10,  0,  1, 26.4, 101.0, 129, 19621.0, -230.1, -44346.0, 0.0, 0.0, 0.0
148089687.4, 86.9, 2004,  9, 10,  0,  1, 27.4, 101.0, 129, 19621.1, -230.9, -44339.1, 0.0, 0.0, 0.0
148089688.4, 87.9, 2004,  9, 10,  0,  1, 28.4, 101.0, 129, 19615.3, -223.1, -44340.6, 0.0, 0.0, 0.0
148089689.4, 88.9, 2004,  9, 10,  0,  1, 29.4, 101.0, 129, 19625.4, -234.2, -44335.2, 0.0, 0.0, 0.0
148089690.4, 89.9, 2004,  9, 10,  0,  1, 30.4, 101.0, 129, 19616.7, -233.8, -44342.9, 0.0, 0.0, 0.0
148089691.4, 90.9, 2004,  9, 10,  0,  1, 31.4, 101.0, 129, 19623.5, -231.3, -44338.3, 0.0, 0.0, 0.0
148089692.4, 91.9, 2004,  9, 10,  0,  1, 32.4, 101.0, 129, 19625.4, -228.7, -44336.0, 0.0, 0.0, 0.0
148089693.4, 92.9, 2004,  9, 10,  0,  1, 33.4, 101.0, 129, 19604.9, -233.0, -44334.5, 0.0, 0.0, 0.0
148089694.4, 93.9, 2004,  9, 10,  0,  1, 34.4, 101.0, 129, 19618.1, -232.0, -44340.6, 0.0, 0.0, 0.0
148089695.4, 94.9, 2004,  9, 10,  0,  1, 35.4, 101.0, 129, 19608.8, -232.5, -44339.1, 0.0, 0.0, 0.0
148089696.4, 95.9, 2004,  9, 10,  0,  1, 36.4, 101.0, 129, 19624.0, -229.7, -44335.2, 0.0, 0.0, 0.0
148089697.4, 96.9, 2004,  9, 10,  0,  1, 37.4, 101.0, 129, 19619.2, -228.7, -44336.8, 0.0, 0.0, 0.0
148089698.4, 97.9, 2004,  9, 10,  0,  1, 38.4, 101.0, 129, 19623.7, -232.9, -44348.4, 0.0, 0.0, 0.0
148089699.4, 98.9, 2004,  9, 10,  0,  1, 39.4, 101.0, 129, 19623.7, -227.4, -44336.0, 0.0, 0.0, 0.0
148089700.4, 99.9, 2004,  9, 10,  0,  1, 40.4, 101.0, 129, 19622.8, -226.0, -44345.3, 0.0, 0.0, 0.0
148089701.4, 100.9, 2004,  9, 10,  0,  1, 41.4, 101.0, 129, 19616.0, -228.4, -44335.2, 0.0, 0.0, 0.0
148089702.4, 101.9, 2004,  9, 10,  0,  1, 42.4, 101.0, 129, 19623.0, -227.5, -44340.6, 0.0, 0.0, 0.0
148089703.4, 102.9, 2004,  9, 10,  0,  1, 43.4, 101.0, 129, 19616.8, -222.1, -44322.9, 0.0, 0.0, 0.0
148089704.3, 103.8, 2004,  9, 10,  0,  1, 44.3, 101.0, 129, 19629.4, -223.6, -44337.5, 0.0, 0.0, 0.0
148089705.3, 104.8, 2004,  9, 10,  0,  1, 45.3, 101.0, 129, 19624.8, -224.2, -44336.0, 0.0, 0.0, 0.0
148089706.3, 105.8, 2004,  9, 10,  0,  1, 46.3, 101.0, 129, 19619.0, -227.3, -44337.5, 0.0, 0.0, 0.0
148089707.3, 106.8, 2004,  9, 10,  0,  1, 47.3, 101.0, 129, 19632.4, -222.4, -44333.7, 0.0, 0.0, 0.0
148089708.3, 107.8, 2004,  9, 10,  0,  1, 48.3, 101.0, 129, 19606.1, -218.1, -44333.7, 0.0, 0.0, 0.0
148089709.3, 108.8, 2004,  9, 10,  0,  1, 49.3, 101.0, 129, 19634.4, -214.3, -44342.9, 0.0, 0.0, 0.0
148089710.3, 109.8, 2004,  9, 10,  0,  1, 50.3, 101.0, 129, 19629.3, -216.5, -44332.9, 0.0, 0.0, 0.0
148089711.3, 110.8, 2004,  9, 10,  0,  1, 51.3, 101.0, 129, 19624.8, -217.9, -44333.7, 0.0, 0.0, 0.0
148089712.3, 111.8, 2004,  9, 10,  0,  1, 52.3, 101.0, 129, 19628.6, -217.4, -44346.0, 0.0, 0.0, 0.0
148089713.3, 112.8, 2004,  9, 10,  0,  1, 53.3, 101.0, 129, 19618.0, -219.6, -44333.7, 0.0, 0.0, 0.0
148089714.3, 113.8, 2004,  9, 10,  0,  1, 54.3, 101.0, 129, 19621.0, -218.4, -44345.3, 0.0, 0.0, 0.0
148089715.3, 114.8, 2004,  9, 10,  0,  1, 55.3, 101.0, 129, 19618.7, -218.7, -44332.9, 0.0, 0.0, 0.0
148089716.3, 115.8, 2004,  9, 10,  0,  1, 56.3, 101.0, 129, 19624.7, -211.7, -44343.7, 0.0, 0.0, 0.0
148089717.3, 116.8, 2004,  9, 10,  0,  1, 57.3, 101.0, 129, 19613.2, -218.6, -44336.0, 0.0, 0.0, 0.0
148089718.3, 117.8, 2004,  9, 10,  0,  1, 58.3, 101.0, 129, 19624.6, -216.4, -44333.7, 0.0, 0.0, 0.0
148089719.3, 118.8, 2004,  9, 10,  0,  1, 59.3, 101.0, 129, 19625.6, -218.6, -44335.2, 0.0, 0.0, 0.0
148089720.3, 119.8, 2004,  9, 10,  0,  2,  0.3, 101.0, 129, 19619.7, -220.1, -44338.3, 0.0, 0.0, 0.0
148089721.3, 120.8, 2004,  9, 10,  0,  2,  1.3, 101.0, 129, 19619.9, -221.7, -44332.9, 0.0, 0.0, 0.0
148089722.3, 121.8, 2004,  9, 10,  0,  2,  2.3, 101.0, 129, 19620.7, -222.4, -44339.1, 0.0, 0.0, 0.0
148089723.3, 122.8, 2004,  9, 10,  0,  2,  3.3, 101.0, 129, 19622.9, -215.8, -44333.7, 0.0, 0.0, 0.0
148089724.3, 123.8, 2004,  9, 10,  0,  2,  4.3, 101.0, 129, 19625.2, -215.5, -44341.4, 0.0, 0.0, 0.0
148089725.3, 124.8, 2004,  9, 10,  0,  2,  5.3, 101.0, 129, 19619.4, -217.8, -44336.8, 0.0, 0.0, 0.0
148089726.3, 125.8, 2004,  9, 10,  0,  2,  6.3, 101.0, 129, 19615.7, -219.9, -44336.0, 0.0, 0.0, 0.0
148089727.3, 126.8, 2004,  9, 10,  0,  2,  7.3, 101.0, 129, 19632.2, -220.9, -44335.2, 0.0, 0.0, 0.0
148089728.3, 127.8, 2004,  9, 10,  0,  2,  8.3, 101.0, 129, 19624.6, -216.4, -44329.0, 0.0, 0.0, 0.0
148089729.3, 128.8, 2004,  9, 10,  0,  2,  9.3, 101.0, 129, 19612.9, -216.4, -44340.6, 0.0, 0.0, 0.0
148089730.3, 129.8, 2004,  9, 10,  0,  2, 10.3, 101.0, 129, 19619.6, -214.0, -44336.0, 0.0, 0.0, 0.0
148089731.3, 130.8, 2004,  9, 10,  0,  2, 11.3, 101.0, 129, 19615.2, -216.1, -44332.1, 0.0, 0.0, 0.0
148089732.3, 131.8, 2004,  9, 10,  0,  2, 12.3, 101.0, 129, 19620.5, -214.6, -44332.1, 0.0, 0.0, 0.0
148089733.3, 132.8, 2004,  9, 10,  0,  2, 13.3, 101.0, 129, 19606.7, -216.4, -44341.4, 0.0, 0.0, 0.0
148089734.3, 133.8, 2004,  9, 10,  0,  2, 14.3, 101.0, 129, 19622.6, -213.6, -44328.3, 0.0, 0.0, 0.0
148089735.3, 134.8, 2004,  9, 10,  0,  2, 15.3, 101.0, 129, 19606.6, -215.7, -44334.5, 0.0, 0.0, 0.0
148089736.3, 135.8, 2004,  9, 10,  0,  2, 16.3, 101.0, 129, 19624.0, -211.8, -44330.6, 0.0, 0.0, 0.0
148089737.3, 136.8, 2004,  9, 10,  0,  2, 17.3, 101.0, 129, 19621.1, -213.0, -44340.6, 0.0, 0.0, 0.0
148089738.3, 137.8, 2004,  9, 10,  0,  2, 18.3, 101.0, 129, 19626.8, -215.3, -44329.8, 0.0, 0.0, 0.0
148089739.3, 138.8, 2004,  9, 10,  0,  2, 19.3, 101.0, 129, 19611.9, -215.0, -44337.5, 0.0, 0.0, 0.0
148089740.3, 139.8, 2004,  9, 10,  0,  2, 20.3, 101.0, 129, 19613.1, -212.5, -44329.8, 0.0, 0.0, 0.0
148089741.3, 140.8, 2004,  9, 10,  0,  2, 21.3, 101.0, 129, 19608.5, -212.3, -44334.5, 0.0, 0.0, 0.0
148089742.3, 141.8, 2004,  9, 10,  0,  2, 22.3, 101.0, 129, 19615.8, -220.6, -44335.2, 0.0, 0.0, 0.0
148089743.3, 142.8, 2004,  9, 10,  0,  2, 23.3, 101.0, 129, 19613.4, -220.2, -44333.7, 0.0, 0.0, 0.0
148089744.3, 143.8, 2004,  9, 10,  0,  2, 24.3, 101.0, 129, 19615.3, -216.8, -44332.9, 0.0, 0.0, 0.0
148089745.3, 144.8, 2004,  9, 10,  0,  2, 25.3, 101.0, 129, 19627.5, -215.2, -44340.6, 0.0, 0.0, 0.0
148089746.3, 145.8, 2004,  9, 10,  0,  2, 26.3, 101.0, 129, 19614.9, -213.8, -44329.0, 0.0, 0.0, 0.0
148089747.3, 146.8, 2004,  9, 10,  0,  2, 27.3, 101.0, 129, 19620.8, -223.1, -44339.1, 0.0, 0.0, 0.0
148089748.3, 147.8, 2004,  9, 10,  0,  2, 28.3, 101.0, 129, 19628.4, -215.9, -44332.1, 0.0, 0.0, 0.0
148089749.3, 148.8, 2004,  9, 10,  0,  2, 29.3, 101.0, 129, 19625.8, -213.9, -44331.4, 0.0, 0.0, 0.0
148089750.3, 149.8, 2004,  9, 10,  0,  2, 30.3, 101.0, 129, 19631.5, -227.1, -44338.3, 0.0, 0.0, 0.0
148089751.3, 150.8, 2004,  9, 10,  0,  2, 31.3, 101.0, 129, 19624.2, -225.1, -44329.0, 0.0, 0.0, 0.0
148089752.3, 151.8, 2004,  9, 10,  0,  2, 32.3, 101.0, 129, 19620.6, -227.0, -44336.8, 0.0, 0.0, 0.0
148089753.3, 152.8, 2004,  9, 10,  0,  2, 33.3, 101.0, 129, 19618.3, -228.2, -44328.3, 0.0, 0.0, 0.0
148089754.3, 153.8, 2004,  9, 10,  0,  2, 34.3, 101.0, 129, 19615.5, -224.6, -44340.6, 0.0, 0.0, 0.0
148089755.3, 154.8, 2004,  9, 10,  0,  2, 35.3, 101.0, 129, 19625.9, -220.9, -44329.8, 0.0, 0.0, 0.0
148089756.3, 155.8, 2004,  9, 10,  0,  2, 36.3, 101.0, 129, 19628.5, -222.9, -44336.0, 0.0, 0.0, 0.0
148089757.3, 156.8, 2004,  9, 10,  0,  2, 37.3, 101.0, 129, 19629.8, -226.6, -44325.2, 0.0, 0.0, 0.0
148089758.3, 157.8, 2004,  9, 10,  0,  2, 38.3, 101.0, 129, 19628.5, -228.3, -44325.2, 0.0, 0.0, 0.0
148089759.3, 158.8, 2004,  9, 10,  0,  2, 39.3, 101.0, 129, 19630.6, -226.5, -44332.1, 0.0, 0.0, 0.0
148089760.3, 159.8, 2004,  9, 10,  0,  2, 40.3, 101.0, 129, 19613.9, -224.0, -44328.3, 0.0, 0.0, 0.0
148089761.3, 160.8, 2004,  9, 10,  0,  2, 41.3, 101.0, 129, 19624.3, -226.6, -44338.3, 0.0, 0.0, 0.0
148089762.3, 161.8, 2004,  9, 10,  0,  2, 42.3, 101.0, 129, 19610.2, -225.3, -44329.8, 0.0, 0.0, 0.0
148089763.3, 162.8, 2004,  9, 10,  0,  2, 43.3, 101.0, 129, 19626.6, -226.3, -44331.4, 0.0, 0.0, 0.0
148089764.2, 163.7, 2004,  9, 10,  0,  2, 44.2, 101.0, 129, 19625.5, -223.3, -44339.1, 0.0, 0.0, 0.0
148089765.2, 164.7, 2004,  9, 10,  0,  2, 45.2, 101.0, 129, 19614.8, -225.5, -44329.0, 0.0, 0.0, 0.0
148089766.2, 165.7, 2004,  9, 10,  0,  2, 46.2, 101.0, 129, 19624.5, -221.9, -44336.0, 0.0, 0.0, 0.0
148089767.2, 166.7, 2004,  9, 10,  0,  2, 47.2, 101.0, 129, 19615.7, -226.2, -44330.6, 0.0, 0.0, 0.0
148089768.2, 167.7, 2004,  9, 10,  0,  2, 48.2, 101.0, 129, 19617.3, -226.0, -44325.2, 0.0, 0.0, 0.0
148089769.2, 168.7, 2004,  9, 10,  0,  2, 49.2, 101.0, 129, 19621.4, -221.5, -44326.0, 0.0, 0.0, 0.0
148089770.2, 169.7, 2004,  9, 10,  0,  2, 50.2, 101.0, 129, 19613.7, -222.5, -44331.4, 0.0, 0.0, 0.0
148089771.2, 170.7, 2004,  9, 10,  0,  2, 51.2, 101.0, 129, 19619.9, -221.7, -44322.9, 0.0, 0.0, 0.0
148089772.2, 171.7, 2004,  9, 10,  0,  2, 52.2, 101.0, 129, 19622.5, -223.7, -44334.5, 0.0, 0.0, 0.0
148089773.2, 172.7, 2004,  9, 10,  0,  2, 53.2, 101.0, 129, 19619.5, -218.6, -44329.0, 0.0, 0.0, 0.0
148089774.2, 173.7, 2004,  9, 10,  0,  2, 54.2, 101.0, 129, 19615.4, -223.8, -44337.5, 0.0, 0.0, 0.0
148089775.2, 174.7, 2004,  9, 10,  0,  2, 55.2, 101.0, 129, 19619.7, -220.1, -44326.7, 0.0, 0.0, 0.0
148089776.2, 175.7, 2004,  9, 10,  0,  2, 56.2, 101.0, 129, 19618.7, -218.7, -44336.0, 0.0, 0.0, 0.0
148089777.2, 176.7, 2004,  9, 10,  0,  2, 57.2, 101.0, 129, 19616.2, -223.7, -44327.5, 0.0, 0.0, 0.0
148089778.2, 177.7, 2004,  9, 10,  0,  2, 58.2, 101.0, 129, 19629.3, -222.8, -44334.5, 0.0, 0.0, 0.0
148089779.2, 178.7, 2004,  9, 10,  0,  2, 59.2, 101.0, 129, 19615.1, -221.5, -44332.9, 0.0, 0.0, 0.0
148089780.2, 179.7, 2004,  9, 10,  0,  3,  0.2, 101.0, 129, 19634.5, -221.3, -44327.5, 0.0, 0.0, 0.0
148089781.2, 180.7, 2004,  9, 10,  0,  3,  1.2, 101.0, 129, 19629.2, -222.0, -44337.5, 0.0, 0.0, 0.0
148089782.2, 181.7, 2004,  9, 10,  0,  3,  2.2, 101.0, 129, 19616.8, -222.1, -44326.0, 0.0, 0.0, 0.0
148089783.2, 182.7, 2004,  9, 10,  0,  3,  3.2, 101.0, 129, 19625.2, -221.0, -44334.5, 0.0, 0.0, 0.0
148089784.2, 183.7, 2004,  9, 10,  0,  3,  4.2, 101.0, 129, 19635.8, -218.8, -44326.0, 0.0, 0.0, 0.0
148089785.2, 184.7, 2004,  9, 10,  0,  3,  5.2, 101.0, 129, 19612.8, -215.6, -44319.8, 0.0, 0.0, 0.0
148089786.2, 185.7, 2004,  9, 10,  0,  3,  6.2, 101.0, 129, 19612.9, -222.6, -44334.5, 0.0, 0.0, 0.0
148089787.2, 186.7, 2004,  9, 10,  0,  3,  7.2, 101.0, 129, 19626.7, -214.5, -44331.4, 0.0, 0.0, 0.0
148089788.2, 187.7, 2004,  9, 10,  0,  3,  8.2, 101.0, 129, 19611.6, -218.8, -44329.8, 0.0, 0.0, 0.0
148089789.2, 188.7, 2004,  9, 10,  0,  3,  9.2, 101.0, 129, 19617.1, -212.7, -44336.0, 0.0, 0.0, 0.0
148089790.2, 189.7, 2004,  9, 10,  0,  3, 10.2, 101.0, 129, 19625.9, -220.9, -44324.4, 0.0, 0.0, 0.0
148089791.2, 190.7, 2004,  9, 10,  0,  3, 11.2, 101.0, 129, 19619.6, -214.0, -44328.3, 0.0, 0.0, 0.0
148089792.2, 191.7, 2004,  9, 10,  0,  3, 12.2, 101.0, 129, 19630.6, -214.8, -44332.1, 0.0, 0.0, 0.0
148089793.2, 192.7, 2004,  9, 10,  0,  3, 13.2, 101.0, 129, 19625.8, -220.1, -44327.5, 0.0, 0.0, 0.0
