154656000.3, 0.0, 2004, 11, 25,  0,  0,  0.3, 99.0, 129, 19644.4, -76.8, -44249.5, 0.0, 0.0, 0.0
154656001.3, 1.0, 2004, 11, 25,  0,  0,  1.3, 99.0, 129, 19637.7, -79.2, -44248.7, 0.0, 0.0, 0.0
154656002.3, 2.0, 2004, 11, 25,  0,  0,  2.3, 99.0, 129, 19651.4, -76.6, -44248.7, 0.0, 0.0, 0.0
154656003.3, 3.0, 2004, 11, 25,  0,  0,  3.3, 99.0, 129, 19638.6, -73.6, -44249.5, 0.0, 0.0, 0.0
154656004.3, 4.0, 2004, 11, 25,  0,  0,  4.3, 99.0, 129, 19640.2, -79.6, -44248.7, 0.0, 0.0, 0.0
154656005.3, 5.0, 2004, 11, 25,  0,  0,  5.3, 99.0, 129, 19635.7, -81.7, -44248.0, 0.0, 0.0, 0.0
154656006.3, 6.0, 2004, 11, 25,  0,  0,  6.3, 99.0, 129, 19630.9, -74.6, -44248.0, 0.0, 0.0, 0.0
154656007.3, 7.0, 2004, 11, 25,  0,  0,  7.3, 99.0, 129, 19636.6, -76.2, -44249.5, 0.0, 0.0, 0.0
154656008.3, 8.0, 2004, 11, 25,  0,  0,  8.3, 99.0, 129, 19644.5, -77.5, -44248.0, 0.0, 0.0, 0.0
154656009.3, 9.0, 2004, 11, 25,  0,  0,  9.3, 99.0, 129, 19629.7, -77.9, -44248.7, 0.0, 0.0, 0.0
154656010.3, 10.0, 2004, 11, 25,  0,  0, 10.3, 99.0, 129, 19645.2, -76.7, -44249.5, 0.0, 0.0, 0.0
154656011.3, 11.0, 2004, 11, 25,  0,  0, 11.3, 99.0, 129, 19641.1, -75.6, -44248.7, 0.0, 0.0, 0.0
154656012.3, 12.0, 2004, 11, 25,  0,  0, 12.3, 99.0, 129, 19626.0, -78.4, -44248.7, 0.0, 0.0, 0.0
154656013.3, 13.0, 2004, 11, 25,  0,  0, 13.3, 99.0, 129, 19639.9, -77.4, -44249.5, 0.0, 0.0, 0.0
154656014.3, 14.0, 2004, 11, 25,  0,  0, 14.3, 99.0, 129, 19640.2, -79.6, -44248.7, 0.0, 0.0, 0.0
154656015.3, 15.0, 2004, 11, 25,  0,  0, 15.3, 99.0, 129, 19626.4, -81.5, -44248.7, 0.0, 0.0, 0.0
154656016.3, 16.0, 2004, 11, 25,  0,  0, 16.3, 99.0, 129, 19640.1, -78.8, -44250.3, 0.0, 0.0, 0.0
154656017.3, 17.0, 2004, 11, 25,  0,  0, 17.3, 99.0, 129, 19636.0, -77.9, -44248.7, 0.0, 0.0, 0.0
154656018.2, 17.9, 2004, 11, 25,  0,  0, 18.2, 99.0, 129, 19641.4, -77.2, -44248.7, 0.0, 0.0, 0.0
154656019.2, 18.9, 2004, 11, 25,  0,  0, 19.2, 99.0, 129, 19635.9, -77.1, -44248.7, 0.0, 0.0, 0.0
154656020.2, 19.9, 2004, 11, 25,  0,  0, 20.2, 99.0, 129, 19650.0, -77.5, -44248.7, 0.0, 0.0, 0.0
154656021.2, 20.9, 2004, 11, 25,  0,  0, 21.2, 99.0, 129, 19640.6, -77.3, -44250.3, 0.0, 0.0, 0.0
154656022.2, 21.9, 2004, 11, 25,  0,  0, 22.2, 99.0, 129, 19648.1, -74.7, -44248.7, 0.0, 0.0, 0.0
154656023.2, 22.9, 2004, 11, 25,  0,  0, 23.2, 99.0, 129, 19648.3, -76.3, -44249.5, 0.0, 0.0, 0.0
154656024.2, 23.9, 2004, 11, 25,  0,  0, 24.2, 99.0, 129, 19652.9, -76.4, -44248.7, 0.0, 0.0, 0.0
154656025.2, 24.9, 2004, 11, 25,  0,  0, 25.2, 99.0, 129, 19644.5, -77.5, -44249.5, 0.0, 0.0, 0.0
154656026.2, 25.9, 2004, 11, 25,  0,  0, 26.2, 99.0, 129, 19656.9, -71.2, -44248.0, 0.0, 0.0, 0.0
154656027.2, 26.9, 2004, 11, 25,  0,  0, 27.2, 99.0, 129, 19648.9, -75.4, -44248.0, 0.0, 0.0, 0.0
154656028.2, 27.9, 2004, 11, 25,  0,  0, 28.2, 99.0, 129, 19652.0, -75.0, -44248.7, 0.0, 0.0, 0.0
154656029.2, 28.9, 2004, 11, 25,  0,  0, 29.2, 99.0, 129, 19638.5, -79.1, -44249.5, 0.0, 0.0, 0.0
154656030.2, 29.9, 2004, 11, 25,  0,  0, 30.2, 99.0, 129, 19641.8, -74.7, -44249.5, 0.0, 0.0, 0.0
154656031.2, 30.9, 2004, 11, 25,  0,  0, 31.2, 99.0, 129, 19636.0, -77.9, -44249.5, 0.0, 0.0, 0.0
154656032.2, 31.9, 2004, 11, 25,  0,  0, 32.2, 99.0, 129, 19640.6, -78.0, -44249.5, 0.0, 0.0, 0.0
154656033.2, 32.9, 2004, 11, 25,  0,  0, 33.2, 99.0, 129, 19640.6, -77.3, -44249.5, 0.0, 0.0, 0.0
154656034.2, 33.9, 2004, 11, 25,  0,  0, 34.2, 99.0, 129, 19641.1, -75.6, -44249.5, 0.0, 0.0, 0.0
154656035.2, 34.9, 2004, 11, 25,  0,  0, 35.2, 99.0, 129, 19634.9, -75.6, -44250.3, 0.0, 0.0, 0.0
154656036.2, 35.9, 2004, 11, 25,  0,  0, 36.2, 99.0, 129, 19641.4, -77.2, -44248.7, 0.0, 0.0, 0.0
154656037.2, 36.9, 2004, 11, 25,  0,  0, 37.2, 99.0, 129, 19633.2, -80.6, -44249.5, 0.0, 0.0, 0.0
154656038.2, 37.9, 2004, 11, 25,  0,  0, 38.2, 99.0, 129, 19640.2, -74.2, -44248.7, 0.0, 0.0, 0.0
154656039.2, 38.9, 2004, 11, 25,  0,  0, 39.2, 99.0, 129, 19646.7, -76.5, -44251.1, 0.0, 0.0, 0.0
154656040.2, 39.9, 2004, 11, 25,  0,  0, 40.2, 99.0, 129, 19637.9, -80.7, -44248.7, 0.0, 0.0, 0.0
154656041.2, 40.9, 2004, 11, 25,  0,  0, 41.2, 99.0, 129, 19635.5, -74.0, -44248.7, 0.0, 0.0, 0.0
154656042.2, 41.9, 2004, 11, 25,  0,  0, 42.2, 99.0, 129, 19631.7, -75.3, -44249.5, 0.0, 0.0, 0.0
154656043.2, 42.9, 2004, 11, 25,  0,  0, 43.2, 99.0, 129, 19636.2, -79.4, -44249.5, 0.0, 0.0, 0.0
154656044.2, 43.9, 2004, 11, 25,  0,  0, 44.2, 99.0, 129, 19646.5, -74.9, -44249.5, 0.0, 0.0, 0.0
154656045.2, 44.9, 2004, 11, 25,  0,  0, 45.2, 99.0, 129, 19637.9, -74.5, -44250.3, 0.0, 0.0, 0.0
154656046.2, 45.9, 2004, 11, 25,  0,  0, 46.2, 99.0, 129, 19645.5, -73.5, -44249.5, 0.0, 0.0, 0.0
154656047.2, 46.9, 2004, 11, 25,  0,  0, 47.2, 99.0, 129, 19626.7, -78.3, -44248.7, 0.0, 0.0, 0.0
154656048.2, 47.9, 2004, 11, 25,  0,  0, 48.2, 99.0, 129, 19641.4, -77.2, -44248.7, 0.0, 0.0, 0.0
154656049.2, 48.9, 2004, 11, 25,  0,  0, 49.2, 99.0, 129, 19642.5, -74.6, -44249.5, 0.0, 0.0, 0.0
154656050.2, 49.9, 2004, 11, 25,  0,  0, 50.2, 99.0, 129, 19635.9, -77.1, -44249.5, 0.0, 0.0, 0.0
154656051.2, 50.9, 2004, 11, 25,  0,  0, 51.2, 99.0, 129, 19640.3, -75.7, -44250.3, 0.0, 0.0, 0.0
154656052.2, 51.9, 2004, 11, 25,  0,  0, 52.2, 99.0, 129, 19636.1, -78.6, -44249.5, 0.0, 0.0, 0.0
154656053.2, 52.9, 2004, 11, 25,  0,  0, 53.2, 99.0, 129, 19629.7, -77.9, -44248.7, 0.0, 0.0, 0.0
154656054.2, 53.9, 2004, 11, 25,  0,  0, 54.2, 99.0, 129, 19634.3, -76.5, -44249.5, 0.0, 0.0, 0.0
154656055.2, 54.9, 2004, 11, 25,  0,  0, 55.2, 99.0, 129, 19636.0, -77.9, -44249.5, 0.0, 0.0, 0.0
154656056.2, 55.9, 2004, 11, 25,  0,  0, 56.2, 99.0, 129, 19632.1, -78.4, -44251.1, 0.0, 0.0, 0.0
154656057.2, 56.9, 2004, 11, 25,  0,  0, 57.2, 99.0, 129, 19635.9, -77.1, -44249.5, 0.0, 0.0, 0.0
154656058.2, 57.9, 2004, 11, 25,  0,  0, 58.2, 99.0, 129, 19628.8, -81.9, -44250.3, 0.0, 0.0, 0.0
154656059.2, 58.9, 2004, 11, 25,  0,  0, 59.2, 99.0, 129, 19637.2, -75.3, -44249.5, 0.0, 0.0, 0.0
154656060.2, 59.9, 2004, 11, 25,  0,  1,  0.2, 99.0, 129, 19634.7, -79.6, -44250.3, 0.0, 0.0, 0.0
154656061.2, 60.9, 2004, 11, 25,  0,  1,  1.2, 99.0, 129, 19642.8, -77.0, -44249.5, 0.0, 0.0, 0.0
154656062.2, 61.9, 2004, 11, 25,  0,  1,  2.2, 99.0, 129, 19631.3, -77.7, -44250.3, 0.0, 0.0, 0.0
154656063.2, 62.9, 2004, 11, 25,  0,  1,  3.2, 99.0, 129, 19631.7, -80.7, -44248.7, 0.0, 0.0, 0.0
154656064.2, 63.9, 2004, 11, 25,  0,  1,  4.2, 99.0, 129, 19635.7, -75.5, -44248.7, 0.0, 0.0, 0.0
154656065.2, 64.9, 2004, 11, 25,  0,  1,  5.2, 99.0, 129, 19633.3, -75.1, -44248.7, 0.0, 0.0, 0.0
154656066.2, 65.9, 2004, 11, 25,  0,  1,  6.2, 99.0, 129, 19635.1, -77.2, -44249.5, 0.0, 0.0, 0.0
154656067.2, 66.9, 2004, 11, 25,  0,  1,  7.2, 99.0, 129, 19645.0, -75.1, -44250.3, 0.0, 0.0, 0.0
154656068.2, 67.9, 2004, 11, 25,  0,  1,  8.2, 99.0, 129, 19640.3, -80.4, -44249.5, 0.0, 0.0, 0.0
154656069.2, 68.9, 2004, 11, 25,  0,  1,  9.2, 99.0, 129, 19631.7, -75.3, -44249.5, 0.0, 0.0, 0.0
154656070.2, 69.9, 2004, 11, 25,  0,  1, 10.2, 99.0, 129, 19634.8, -74.9, -44249.5, 0.0, 0.0, 0.0
154656071.2, 70.9, 2004, 11, 25,  0,  1, 11.2, 99.0, 129, 19632.1, -78.4, -44248.7, 0.0, 0.0, 0.0
154656072.2, 71.9, 2004, 11, 25,  0,  1, 12.2, 99.0, 129, 19629.1, -78.0, -44249.5, 0.0, 0.0, 0.0
154656073.2, 72.9, 2004, 11, 25,  0,  1, 13.2, 99.0, 129, 19644.4, -76.8, -44249.5, 0.0, 0.0, 0.0
154656074.2, 73.9, 2004, 11, 25,  0,  1, 14.2, 99.0, 129, 19638.3, -77.6, -44251.1, 0.0, 0.0, 0.0
154656075.1, 74.8, 2004, 11, 25,  0,  1, 15.1, 99.0, 129, 19645.1, -75.9, -44249.5, 0.0, 0.0, 0.0
154656076.1, 75.8, 2004, 11, 25,  0,  1, 16.1, 99.0, 129, 19637.9, -74.5, -44250.3, 0.0, 0.0, 0.0
154656077.1, 76.8, 2004, 11, 25,  0,  1, 17.1, 99.0, 129, 19634.9, -75.6, -44249.5, 0.0, 0.0, 0.0
154656078.1, 77.8, 2004, 11, 25,  0,  1, 18.1, 99.0, 129, 19636.5, -75.4, -44248.7, 0.0, 0.0, 0.0
154656079.1, 78.8, 2004, 11, 25,  0,  1, 19.1, 99.0, 129, 19631.3, -77.7, -44249.5, 0.0, 0.0, 0.0
154656080.1, 79.8, 2004, 11, 25,  0,  1, 20.1, 99.0, 129, 19638.0, -75.2, -44248.7, 0.0, 0.0, 0.0
154656081.1, 80.8, 2004, 11, 25,  0,  1, 21.1, 99.0, 129, 19641.5, -78.7, -44250.3, 0.0, 0.0, 0.0
154656082.1, 81.8, 2004, 11, 25,  0,  1, 22.1, 99.0, 129, 19633.7, -78.2, -44250.3, 0.0, 0.0, 0.0
154656083.1, 82.8, 2004, 11, 25,  0,  1, 23.1, 99.0, 129, 19637.3, -76.1, -44250.3, 0.0, 0.0, 0.0
154656084.1, 83.8, 2004, 11, 25,  0,  1, 24.1, 99.0, 129, 19642.4, -79.3, -44249.5, 0.0, 0.0, 0.0
154656085.1, 84.8, 2004, 11, 25,  0,  1, 25.1, 99.0, 129, 19640.8, -73.3, -44249.5, 0.0, 0.0, 0.0
154656086.1, 85.8, 2004, 11, 25,  0,  1, 26.1, 99.0, 129, 19645.8, -75.8, -44250.3, 0.0, 0.0, 0.0
154656087.1, 86.8, 2004, 11, 25,  0,  1, 27.1, 99.0, 129, 19647.6, -77.1, -44251.8, 0.0, 0.0, 0.0
154656088.1, 87.8, 2004, 11, 25,  0,  1, 28.1, 99.0, 129, 19635.7, -81.7, -44249.5, 0.0, 0.0, 0.0
154656089.1, 88.8, 2004, 11, 25,  0,  1, 29.1, 99.0, 129, 19635.6, -81.0, -44250.3, 0.0, 0.0, 0.0
154656090.1, 89.8, 2004, 11, 25,  0,  1, 30.1, 99.0, 129, 19633.4, -82.0, -44250.3, 0.0, 0.0, 0.0
154656091.1, 90.8, 2004, 11, 25,  0,  1, 31.1, 99.0, 129, 19641.1, -75.6, -44250.3, 0.0, 0.0, 0.0
154656092.1, 91.8, 2004, 11, 25,  0,  1, 32.1, 99.0, 129, 19638.6, -79.9, -44249.5, 0.0, 0.0, 0.0
154656093.1, 92.8, 2004, 11, 25,  0,  1, 33.1, 99.0, 129, 19637.3, -76.1, -44248.0, 0.0, 0.0, 0.0
154656094.1, 93.8, 2004, 11, 25,  0,  1, 34.1, 99.0, 129, 19638.2, -76.8, -44250.3, 0.0, 0.0, 0.0
154656095.1, 94.8, 2004, 11, 25,  0,  1, 35.1, 99.0, 129, 19646.9, -78.0, -44249.5, 0.0, 0.0, 0.0
154656096.1, 95.8, 2004, 11, 25,  0,  1, 36.1, 99.0, 129, 19636.9, -78.5, -44249.5, 0.0, 0.0, 0.0
154656097.1, 96.8, 2004, 11, 25,  0,  1, 37.1, 99.0, 129, 19641.2, -76.4, -44249.5, 0.0, 0.0, 0.0
154656098.1, 97.8, 2004, 11, 25,  0,  1, 38.1, 99.0, 129, 19638.9, -75.9, -44251.1, 0.0, 0.0, 0.0
154656099.1, 98.8, 2004, 11, 25,  0,  1, 39.1, 99.0, 129, 19640.2, -74.9, -44249.5, 0.0, 0.0, 0.0
154656100.1, 99.8, 2004, 11, 25,  0,  1, 40.1, 99.0, 129, 19640.2, -74.2, -44249.5, 0.0, 0.0, 0.0
154656101.1, 100.8, 2004, 11, 25,  0,  1, 41.1, 99.0, 129, 19635.0, -81.8, -44249.5, 0.0, 0.0, 0.0
154656102.1, 101.8, 2004, 11, 25,  0,  1, 42.1, 99.0, 129, 19640.3, -75.7, -44249.5, 0.0, 0.0, 0.0
154656103.1, 102.8, 2004, 11, 25,  0,  1, 43.1, 99.0, 129, 19637.8, -80.0, -44248.7, 0.0, 0.0, 0.0
154656104.1, 103.8, 2004, 11, 25,  0,  1, 44.1, 99.0, 129, 19641.8, -80.2, -44248.7, 0.0, 0.0, 0.0
154656105.1, 104.8, 2004, 11, 25,  0,  1, 45.1, 99.0, 129, 19650.3, -79.8, -44248.7, 0.0, 0.0, 0.0
154656106.1, 105.8, 2004, 11, 25,  0,  1, 46.1, 99.0, 129, 19642.9, -77.7, -44248.7, 0.0, 0.0, 0.0
154656107.1, 106.8, 2004, 11, 25,  0,  1, 47.1, 99.0, 129, 19628.8, -76.4, -44248.7, 0.0, 0.0, 0.0
154656108.1, 107.8, 2004, 11, 25,  0,  1, 48.1, 99.0, 129, 19636.1, -78.6, -44249.5, 0.0, 0.0, 0.0
154656109.1, 108.8, 2004, 11, 25,  0,  1, 49.1, 99.0, 129, 19625.2, -84.7, -44248.7, 0.0, 0.0, 0.0
154656110.1, 109.8, 2004, 11, 25,  0,  1, 50.1, 99.0, 129, 19630.0, -80.2, -44249.5, 0.0, 0.0, 0.0
154656111.1, 110.8, 2004, 11, 25,  0,  1, 51.1, 99.0, 129, 19639.4, -79.7, -44248.7, 0.0, 0.0, 0.0
154656112.1, 111.8, 2004, 11, 25,  0,  1, 52.1, 99.0, 129, 19640.1, -78.8, -44249.5, 0.0, 0.0, 0.0
154656113.1, 112.8, 2004, 11, 25,  0,  1, 53.1, 99.0, 129, 19641.1, -81.0, -44247.2, 0.0, 0.0, 0.0
154656114.1, 113.8, 2004, 11, 25,  0,  1, 54.1, 99.0, 129, 19637.9, -80.7, -44249.5, 0.0, 0.0, 0.0
154656115.1, 114.8, 2004, 11, 25,  0,  1, 55.1, 99.0, 129, 19636.0, -77.9, -44249.5, 0.0, 0.0, 0.0
154656116.1, 115.8, 2004, 11, 25,  0,  1, 56.1, 99.0, 129, 19635.2, -78.0, -44249.5, 0.0, 0.0, 0.0
154656117.1, 116.8, 2004, 11, 25,  0,  1, 57.1, 99.0, 129, 19638.7, -80.6, -44248.0, 0.0, 0.0, 0.0
154656118.1, 117.8, 2004, 11, 25,  0,  1, 58.1, 99.0, 129, 19635.8, -76.3, -44248.7, 0.0, 0.0, 0.0
154656119.1, 118.8, 2004, 11, 25,  0,  1, 59.1, 99.0, 129, 19642.2, -77.8, -44250.3, 0.0, 0.0, 0.0
154656120.1, 119.8, 2004, 11, 25,  0,  2,  0.1, 99.0, 129, 19635.7, -81.7, -44248.7, 0.0, 0.0, 0.0
154656121.1, 120.8, 2004, 11, 25,  0,  2,  1.1, 99.0, 129, 19637.4, -76.9, -44248.7, 0.0, 0.0, 0.0
154656122.1, 121.8, 2004, 11, 25,  0,  2,  2.1, 99.0, 129, 19635.6, -81.0, -44249.5, 0.0, 0.0, 0.0
154656123.1, 122.8, 2004, 11, 25,  0,  2,  3.1, 99.0, 129, 19633.4, -82.0, -44249.5, 0.0, 0.0, 0.0
154656124.1, 123.8, 2004, 11, 25,  0,  2,  4.1, 99.0, 129, 19629.5, -76.3, -44248.7, 0.0, 0.0, 0.0
154656125.1, 124.8, 2004, 11, 25,  0,  2,  5.1, 99.0, 129, 19646.7, -76.5, -44248.0, 0.0, 0.0, 0.0
154656126.1, 125.8, 2004, 11, 25,  0,  2,  6.1, 99.0, 129, 19640.6, -82.7, -44248.7, 0.0, 0.0, 0.0
154656127.1, 126.8, 2004, 11, 25,  0,  2,  7.1, 99.0, 129, 19638.3, -77.6, -44247.2, 0.0, 0.0, 0.0
154656128.1, 127.8, 2004, 11, 25,  0,  2,  8.1, 99.0, 129, 19628.4, -78.9, -44248.0, 0.0, 0.0, 0.0
154656129.1, 128.8, 2004, 11, 25,  0,  2,  9.1, 99.0, 129, 19641.5, -78.7, -44249.5, 0.0, 0.0, 0.0
154656130.1, 129.8, 2004, 11, 25,  0,  2, 10.1, 99.0, 129, 19634.3, -82.7, -44248.7, 0.0, 0.0, 0.0
154656131.1, 130.8, 2004, 11, 25,  0,  2, 11.1, 99.0, 129, 19642.2, -77.8, -44248.0, 0.0, 0.0, 0.0
154656132.0, 131.7, 2004, 11, 25,  0,  2, 12.0, 99.0, 129, 19629.0, -83.4, -44249.5, 0.0, 0.0, 0.0
154656133.0, 132.7, 2004, 11, 25,  0,  2, 13.0, 99.0, 129, 19633.4, -82.0, -44248.7, 0.0, 0.0, 0.0
154656134.0, 133.7, 2004, 11, 25,  0,  2, 14.0, 99.0, 129, 19638.3, -83.7, -44248.0, 0.0, 0.0, 0.0
154656135.0, 134.7, 2004, 11, 25,  0,  2, 15.0, 99.0, 129, 19636.1, -78.6, -44246.4, 0.0, 0.0, 0.0
154656136.0, 135.7, 2004, 11, 25,  0,  2, 16.0, 99.0, 129, 19635.0, -81.8, -44248.7, 0.0, 0.0, 0.0
154656137.0, 136.7, 2004, 11, 25,  0,  2, 17.0, 99.0, 129, 19623.2, -81.1, -44249.5, 0.0, 0.0, 0.0
154656138.0, 137.7, 2004, 11, 25,  0,  2, 18.0, 99.0, 129, 19639.6, -81.2, -44249.5, 0.0, 0.0, 0.0
154656139.0, 138.7, 2004, 11, 25,  0,  2, 19.0, 99.0, 129, 19634.3, -82.7, -44247.2, 0.0, 0.0, 0.0
154656140.0, 139.7, 2004, 11, 25,  0,  2, 20.0, 99.0, 129, 19630.6, -78.6, -44248.7, 0.0, 0.0, 0.0
154656141.0, 140.7, 2004, 11, 25,  0,  2, 21.0, 99.0, 129, 19630.4, -77.0, -44247.2, 0.0, 0.0, 0.0
154656142.0, 141.7, 2004, 11, 25,  0,  2, 22.0, 99.0, 129, 19630.1, -81.0, -44248.0, 0.0, 0.0, 0.0
154656143.0, 142.7, 2004, 11, 25,  0,  2, 23.0, 99.0, 129, 19628.6, -80.4, -44248.7, 0.0, 0.0, 0.0
154656144.0, 143.7, 2004, 11, 25,  0,  2, 24.0, 99.0, 129, 19632.6, -82.1, -44247.2, 0.0, 0.0, 0.0
154656145.0, 144.7, 2004, 11, 25,  0,  2, 25.0, 99.0, 129, 19635.6, -81.0, -44248.7, 0.0, 0.0, 0.0
154656146.0, 145.7, 2004, 11, 25,  0,  2, 26.0, 99.0, 129, 19633.4, -82.0, -44248.7, 0.0, 0.0, 0.0
154656147.0, 146.7, 2004, 11, 25,  0,  2, 27.0, 99.0, 129, 19639.2, -78.2, -44248.0, 0.0, 0.0, 0.0
154656148.0, 147.7, 2004, 11, 25,  0,  2, 28.0, 99.0, 129, 19638.6, -79.9, -44247.2, 0.0, 0.0, 0.0
154656149.0, 148.7, 2004, 11, 25,  0,  2, 29.0, 99.0, 129, 19642.8, -82.4, -44247.2, 0.0, 0.0, 0.0
154656150.0, 149.7, 2004, 11, 25,  0,  2, 30.0, 99.0, 129, 19632.6, -82.1, -44245.7, 0.0, 0.0, 0.0
154656151.0, 150.7, 2004, 11, 25,  0,  2, 31.0, 99.0, 129, 19631.5, -79.2, -44247.2, 0.0, 0.0, 0.0
154656152.0, 151.7, 2004, 11, 25,  0,  2, 32.0, 99.0, 129, 19629.9, -79.4, -44247.2, 0.0, 0.0, 0.0
154656153.0, 152.7, 2004, 11, 25,  0,  2, 33.0, 99.0, 129, 19639.8, -82.8, -44248.0, 0.0, 0.0, 0.0
154656154.0, 153.7, 2004, 11, 25,  0,  2, 34.0, 99.0, 129, 19632.1, -78.4, -44248.0, 0.0, 0.0, 0.0
154656155.0, 154.7, 2004, 11, 25,  0,  2, 35.0, 99.0, 129, 19637.2, -80.8, -44248.0, 0.0, 0.0, 0.0
154656156.0, 155.7, 2004, 11, 25,  0,  2, 36.0, 99.0, 129, 19643.2, -80.0, -44247.2, 0.0, 0.0, 0.0
154656157.0, 156.7, 2004, 11, 25,  0,  2, 37.0, 99.0, 129, 19633.5, -82.8, -44248.0, 0.0, 0.0, 0.0
154656158.0, 157.7, 2004, 11, 25,  0,  2, 38.0, 99.0, 129, 19638.2, -83.0, -44248.0, 0.0, 0.0, 0.0
154656159.0, 158.7, 2004, 11, 25,  0,  2, 39.0, 99.0, 129, 19640.4, -81.1, -44248.0, 0.0, 0.0, 0.0
154656160.0, 159.7, 2004, 11, 25,  0,  2, 40.0, 99.0, 129, 19639.9, -83.5, -44246.4, 0.0, 0.0, 0.0
154656161.0, 160.7, 2004, 11, 25,  0,  2, 41.0, 99.0, 129, 19640.5, -81.9, -44246.4, 0.0, 0.0, 0.0
154656162.0, 161.7, 2004, 11, 25,  0,  2, 42.0, 99.0, 129, 19631.5, -85.4, -44247.2, 0.0, 0.0, 0.0
154656163.0, 162.7, 2004, 11, 25,  0,  2, 43.0, 99.0, 129, 19630.7, -85.5, -44247.2, 0.0, 0.0, 0.0
154656164.0, 163.7, 2004, 11, 25,  0,  2, 44.0, 99.0, 129, 19628.4, -85.0, -44247.2, 0.0, 0.0, 0.0
154656165.0, 164.7, 2004, 11, 25,  0,  2, 45.0, 99.0, 129, 19637.8, -80.0, -44247.2, 0.0, 0.0, 0.0
154656166.0, 165.7, 2004, 11, 25,  0,  2, 46.0, 99.0, 129, 19631.6, -86.2, -44247.2, 0.0, 0.0, 0.0
154656167.0, 166.7, 2004, 11, 25,  0,  2, 47.0, 99.0, 129, 19631.1, -82.3, -44248.0, 0.0, 0.0, 0.0
154656168.0, 167.7, 2004, 11, 25,  0,  2, 48.0, 99.0, 129, 19636.8, -83.9, -44248.0, 0.0, 0.0, 0.0
154656169.0, 168.7, 2004, 11, 25,  0,  2, 49.0, 99.0, 129, 19639.0, -82.9, -44246.4, 0.0, 0.0, 0.0
154656170.0, 169.7, 2004, 11, 25,  0,  2, 50.0, 99.0, 129, 19639.3, -85.2, -44248.0, 0.0, 0.0, 0.0
154656171.0, 170.7, 2004, 11, 25,  0,  2, 51.0, 99.0, 129, 19641.2, -81.8, -44247.2, 0.0, 0.0, 0.0
154656172.0, 171.7, 2004, 11, 25,  0,  2, 52.0, 99.0, 129, 19647.5, -82.5, -44246.4, 0.0, 0.0, 0.0
154656173.0, 172.7, 2004, 11, 25,  0,  2, 53.0, 99.0, 129, 19633.3, -87.5, -44248.0, 0.0, 0.0, 0.0
154656174.0, 173.7, 2004, 11, 25,  0,  2, 54.0, 99.0, 129, 19637.6, -83.8, -44248.7, 0.0, 0.0, 0.0
154656175.0, 174.7, 2004, 11, 25,  0,  2, 55.0, 99.0, 129, 19643.7, -83.8, -44246.4, 0.0, 0.0, 0.0
154656176.0, 175.7, 2004, 11, 25,  0,  2, 56.0, 99.0, 129, 19632.5, -86.9, -44247.2, 0.0, 0.0, 0.0
154656177.0, 176.7, 2004, 11, 25,  0,  2, 57.0, 99.0, 129, 19643.4, -81.5, -44246.4, 0.0, 0.0, 0.0
154656178.0, 177.7, 2004, 11, 25,  0,  2, 58.0, 99.0, 129, 19638.7, -80.6, -44248.0, 0.0, 0.0, 0.0
154656179.0, 178.7, 2004, 11, 25,  0,  2, 59.0, 99.0, 129, 19636.7, -83.2, -44247.2, 0.0, 0.0, 0.0
154656180.0, 179.7, 2004, 11, 25,  0,  3,  0.0, 99.0, 129, 19644.2, -81.4, -44246.4, 0.0, 0.0, 0.0
154656181.0, 180.7, 2004, 11, 25,  0,  3,  1.0, 99.0, 129, 19642.1, -82.5, -44247.2, 0.0, 0.0, 0.0
154656182.0, 181.7, 2004, 11, 25,  0,  3,  2.0, 99.0, 129, 19638.7, -86.8, -44247.2, 0.0, 0.0, 0.0
154656183.0, 182.7, 2004, 11, 25,  0,  3,  3.0, 99.0, 129, 19637.7, -84.6, -44247.2, 0.0, 0.0, 0.0
154656184.0, 183.7, 2004, 11, 25,  0,  3,  4.0, 99.0, 129, 19636.8, -83.9, -44247.2, 0.0, 0.0, 0.0
154656185.0, 184.7, 2004, 11, 25,  0,  3,  5.0, 99.0, 129, 19640.1, -85.1, -44245.7, 0.0, 0.0, 0.0
154656186.0, 185.7, 2004, 11, 25,  0,  3,  6.0, 99.0, 129, 19638.5, -85.3, -44246.4, 0.0, 0.0, 0.0
154656187.0, 186.7, 2004, 11, 25,  0,  3,  7.0, 99.0, 129, 19640.0, -84.3, -44246.4, 0.0, 0.0, 0.0
154656188.0, 187.7, 2004, 11, 25,  0,  3,  8.0, 99.0, 129, 19637.6, -83.8, -44247.2, 0.0, 0.0, 0.0
154656188.9, 188.6, 2004, 11, 25,  0,  3,  8.9, 99.0, 129, 19639.4, -86.0, -44247.2, 0.0, 0.0, 0.0
154656189.9, 189.6, 2004, 11, 25,  0,  3,  9.9, 99.0, 129, 19639.2, -84.4, -44246.4, 0.0, 0.0, 0.0
154656190.9, 190.6, 2004, 11, 25,  0,  3, 10.9, 99.0, 129, 19641.6, -84.9, -44248.0, 0.0, 0.0, 0.0
154656191.9, 191.6, 2004, 11, 25,  0,  3, 11.9, 99.0, 129, 19634.1, -87.4, -44248.0, 0.0, 0.0, 0.0
154656192.9, 192.6, 2004, 11, 25,  0,  3, 12.9, 99.0, 129, 19645.3, -83.6, -44246.4, 0.0, 0.0, 0.0
