143078400.3, 0.0, 2004,  7, 14,  0,  0,  0.3, 101.0, 129, 19588.5, -202.4, -44387.0, 0.0, 0.0, 0.0
143078401.3, 1.0, 2004,  7, 14,  0,  0,  1.3, 101.0, 129, 19575.5, -210.4, -44375.4, 0.0, 0.0, 0.0
143078402.3, 2.0, 2004,  7, 14,  0,  0,  2.3, 101.0, 129, 19575.7, -211.9, -44385.4, 0.0, 0.0, 0.0
143078403.3, 3.0, 2004,  7, 14,  0,  0,  3.3, 101.0, 129, 19582.5, -204.0, -44375.4, 0.0, 0.0, 0.0
143078404.3, 4.0, 2004,  7, 14,  0,  0,  4.3, 101.0, 129, 19572.4, -204.5, -44385.4, 0.0, 0.0, 0.0
143078405.3, 5.0, 2004,  7, 14,  0,  0,  5.3, 101.0, 129, 19575.5, -198.7, -44383.1, 0.0, 0.0, 0.0
143078406.3, 6.0, 2004,  7, 14,  0,  0,  6.3, 101.0, 129, 19572.6, -200.7, -44373.1, 0.0, 0.0, 0.0
143078407.3, 7.0, 2004,  7, 14,  0,  0,  7.3, 101.0, 129, 19589.1, -200.8, -44383.1, 0.0, 0.0, 0.0
143078408.3, 8.0, 2004,  7, 14,  0,  0,  8.3, 101.0, 129, 19576.1, -197.1, -44377.7, 0.0, 0.0, 0.0
143078409.3, 9.0, 2004,  7, 14,  0,  0,  9.3, 101.0, 129, 19579.1, -202.1, -44387.0, 0.0, 0.0, 0.0
143078410.3, 10.0, 2004,  7, 14,  0,  0, 10.3, 101.0, 129, 19575.6, -199.5, -44376.9, 0.0, 0.0, 0.0
143078411.3, 11.0, 2004,  7, 14,  0,  0, 11.3, 101.0, 129, 19582.5, -204.0, -44378.5, 0.0, 0.0, 0.0
143078412.3, 12.0, 2004,  7, 14,  0,  0, 12.3, 101.0, 129, 19574.1, -199.7, -44372.3, 0.0, 0.0, 0.0
143078413.3, 13.0, 2004,  7, 14,  0,  0, 13.3, 101.0, 129, 19577.8, -198.4, -44371.5, 0.0, 0.0, 0.0
143078414.3, 14.0, 2004,  7, 14,  0,  0, 14.3, 101.0, 129, 19582.3, -197.0, -44385.4, 0.0, 0.0, 0.0
143078415.3, 15.0, 2004,  7, 14,  0,  0, 15.3, 101.0, 129, 19568.2, -195.8, -44379.2, 0.0, 0.0, 0.0
143078416.3, 16.0, 2004,  7, 14,  0,  0, 16.3, 101.0, 129, 19577.5, -196.1, -44372.3, 0.0, 0.0, 0.0
143078417.2, 16.9, 2004,  7, 14,  0,  0, 17.2, 101.0, 129, 19573.5, -201.2, -44374.6, 0.0, 0.0, 0.0
143078418.2, 17.9, 2004,  7, 14,  0,  0, 18.2, 101.0, 129, 19574.8, -198.8, -44377.7, 0.0, 0.0, 0.0
143078419.2, 18.9, 2004,  7, 14,  0,  0, 19.2, 101.0, 129, 19578.2, -201.4, -44375.4, 0.0, 0.0, 0.0
143078420.2, 19.9, 2004,  7, 14,  0,  0, 20.2, 101.0, 129, 19571.8, -200.0, -44379.2, 0.0, 0.0, 0.0
143078421.2, 20.9, 2004,  7, 14,  0,  0, 21.2, 101.0, 129, 19581.9, -199.4, -44372.3, 0.0, 0.0, 0.0
143078422.2, 21.9, 2004,  7, 14,  0,  0, 22.2, 101.0, 129, 19578.2, -195.2, -44379.2, 0.0, 0.0, 0.0
143078423.2, 22.9, 2004,  7, 14,  0,  0, 23.2, 101.0, 129, 19581.5, -197.1, -44372.3, 0.0, 0.0, 0.0
143078424.2, 23.9, 2004,  7, 14,  0,  0, 24.2, 101.0, 129, 19578.8, -199.9, -44378.5, 0.0, 0.0, 0.0
143078425.2, 24.9, 2004,  7, 14,  0,  0, 25.2, 101.0, 129, 19582.7, -199.3, -44378.5, 0.0, 0.0, 0.0
143078426.2, 25.9, 2004,  7, 14,  0,  0, 26.2, 101.0, 129, 19582.4, -197.8, -44373.8, 0.0, 0.0, 0.0
143078427.2, 26.9, 2004,  7, 14,  0,  0, 27.2, 101.0, 129, 19567.7, -204.4, -44388.5, 0.0, 0.0, 0.0
143078428.2, 27.9, 2004,  7, 14,  0,  0, 28.2, 101.0, 129, 19593.0, -207.3, -44380.8, 0.0, 0.0, 0.0
143078429.2, 28.9, 2004,  7, 14,  0,  0, 29.2, 101.0, 129, 19570.8, -209.5, -44394.7, 0.0, 0.0, 0.0
143078430.2, 29.9, 2004,  7, 14,  0,  0, 30.2, 101.0, 129, 19577.0, -210.2, -44379.2, 0.0, 0.0, 0.0
143078431.2, 30.9, 2004,  7, 14,  0,  0, 31.2, 101.0, 129, 19570.1, -210.3, -44387.7, 0.0, 0.0, 0.0
143078432.2, 31.9, 2004,  7, 14,  0,  0, 32.2, 101.0, 129, 19594.3, -204.8, -44381.6, 0.0, 0.0, 0.0
143078433.2, 32.9, 2004,  7, 14,  0,  0, 33.2, 101.0, 129, 19579.8, -201.2, -44388.5, 0.0, 0.0, 0.0
143078434.2, 33.9, 2004,  7, 14,  0,  0, 34.2, 101.0, 129, 19570.9, -210.2, -44386.2, 0.0, 0.0, 0.0
143078435.2, 34.9, 2004,  7, 14,  0,  0, 35.2, 101.0, 129, 19584.8, -204.5, -44396.2, 0.0, 0.0, 0.0
143078436.2, 35.9, 2004,  7, 14,  0,  0, 36.2, 101.0, 129, 19579.7, -218.4, -44386.2, 0.0, 0.0, 0.0
143078437.2, 36.9, 2004,  7, 14,  0,  0, 37.2, 101.0, 129, 19569.8, -214.2, -44383.1, 0.0, 0.0, 0.0
143078438.2, 37.9, 2004,  7, 14,  0,  0, 38.2, 101.0, 129, 19565.0, -213.3, -44392.4, 0.0, 0.0, 0.0
143078439.2, 38.9, 2004,  7, 14,  0,  0, 39.2, 101.0, 129, 19574.2, -218.3, -44384.6, 0.0, 0.0, 0.0
143078440.2, 39.9, 2004,  7, 14,  0,  0, 40.2, 101.0, 129, 19576.5, -218.0, -44380.8, 0.0, 0.0, 0.0
143078441.2, 40.9, 2004,  7, 14,  0,  0, 41.2, 101.0, 129, 19583.3, -210.2, -44392.4, 0.0, 0.0, 0.0
143078442.2, 41.9, 2004,  7, 14,  0,  0, 42.2, 101.0, 129, 19571.9, -212.4, -44379.2, 0.0, 0.0, 0.0
143078443.2, 42.9, 2004,  7, 14,  0,  0, 43.2, 101.0, 129, 19582.7, -205.5, -44386.2, 0.0, 0.0, 0.0
143078444.2, 43.9, 2004,  7, 14,  0,  0, 44.2, 101.0, 129, 19578.9, -212.2, -44386.2, 0.0, 0.0, 0.0
143078445.2, 44.9, 2004,  7, 14,  0,  0, 45.2, 101.0, 129, 19592.9, -212.0, -44381.6, 0.0, 0.0, 0.0
143078446.2, 45.9, 2004,  7, 14,  0,  0, 46.2, 101.0, 129, 19573.5, -212.9, -44384.6, 0.0, 0.0, 0.0
143078447.2, 46.9, 2004,  7, 14,  0,  0, 47.2, 101.0, 129, 19586.5, -205.0, -44378.5, 0.0, 0.0, 0.0
143078448.2, 47.9, 2004,  7, 14,  0,  0, 48.2, 101.0, 129, 19579.7, -218.4, -44386.2, 0.0, 0.0, 0.0
143078449.2, 48.9, 2004,  7, 14,  0,  0, 49.2, 101.0, 129, 19568.1, -219.1, -44380.0, 0.0, 0.0, 0.0
143078450.2, 49.9, 2004,  7, 14,  0,  0, 50.2, 101.0, 129, 19598.6, -208.1, -44378.5, 0.0, 0.0, 0.0
143078451.2, 50.9, 2004,  7, 14,  0,  0, 51.2, 101.0, 129, 19569.1, -215.1, -44390.0, 0.0, 0.0, 0.0
143078452.2, 51.9, 2004,  7, 14,  0,  0, 52.2, 101.0, 129, 19577.1, -211.0, -44382.3, 0.0, 0.0, 0.0
143078453.2, 52.9, 2004,  7, 14,  0,  0, 53.2, 101.0, 129, 19569.9, -215.0, -44395.5, 0.0, 0.0, 0.0
143078454.2, 53.9, 2004,  7, 14,  0,  0, 54.2, 101.0, 129, 19587.7, -208.8, -44382.3, 0.0, 0.0, 0.0
143078455.2, 54.9, 2004,  7, 14,  0,  0, 55.2, 101.0, 129, 19561.5, -204.4, -44388.5, 0.0, 0.0, 0.0
143078456.2, 55.9, 2004,  7, 14,  0,  0, 56.2, 101.0, 129, 19578.3, -202.2, -44377.7, 0.0, 0.0, 0.0
143078457.2, 56.9, 2004,  7, 14,  0,  0, 57.2, 101.0, 129, 19579.3, -197.4, -44383.9, 0.0, 0.0, 0.0
143078458.2, 57.9, 2004,  7, 14,  0,  0, 58.2, 101.0, 129, 19572.8, -195.9, -44380.8, 0.0, 0.0, 0.0
143078459.2, 58.9, 2004,  7, 14,  0,  0, 59.2, 101.0, 129, 19575.9, -201.7, -44395.5, 0.0, 0.0, 0.0
143078460.2, 59.9, 2004,  7, 14,  0,  1,  0.2, 101.0, 129, 19586.9, -202.6, -44386.2, 0.0, 0.0, 0.0
143078461.2, 60.9, 2004,  7, 14,  0,  1,  1.2, 101.0, 129, 19564.3, -202.5, -44382.3, 0.0, 0.0, 0.0
143078462.2, 61.9, 2004,  7, 14,  0,  1,  2.2, 101.0, 129, 19575.9, -201.7, -44390.8, 0.0, 0.0, 0.0
143078463.2, 62.9, 2004,  7, 14,  0,  1,  3.2, 101.0, 129, 19575.5, -198.7, -44378.5, 0.0, 0.0, 0.0
143078464.2, 63.9, 2004,  7, 14,  0,  1,  4.2, 101.0, 129, 19582.0, -200.1, -44387.7, 0.0, 0.0, 0.0
143078465.2, 64.9, 2004,  7, 14,  0,  1,  5.2, 101.0, 129, 19575.2, -201.8, -44377.7, 0.0, 0.0, 0.0
143078466.2, 65.9, 2004,  7, 14,  0,  1,  6.2, 101.0, 129, 19564.4, -197.0, -44376.1, 0.0, 0.0, 0.0
143078467.2, 66.9, 2004,  7, 14,  0,  1,  7.2, 101.0, 129, 19568.6, -198.8, -44390.0, 0.0, 0.0, 0.0
143078468.2, 67.9, 2004,  7, 14,  0,  1,  8.2, 101.0, 129, 19569.8, -201.7, -44383.1, 0.0, 0.0, 0.0
143078469.2, 68.9, 2004,  7, 14,  0,  1,  9.2, 101.0, 129, 19574.9, -199.6, -44392.4, 0.0, 0.0, 0.0
143078470.2, 69.9, 2004,  7, 14,  0,  1, 10.2, 101.0, 129, 19595.4, -196.1, -44388.5, 0.0, 0.0, 0.0
143078471.2, 70.9, 2004,  7, 14,  0,  1, 11.2, 101.0, 129, 19584.8, -198.3, -44394.7, 0.0, 0.0, 0.0
143078472.2, 71.9, 2004,  7, 14,  0,  1, 12.2, 101.0, 129, 19573.9, -198.1, -44381.6, 0.0, 0.0, 0.0
143078473.2, 72.9, 2004,  7, 14,  0,  1, 13.2, 101.0, 129, 19588.9, -199.2, -44393.1, 0.0, 0.0, 0.0
143078474.2, 73.9, 2004,  7, 14,  0,  1, 14.2, 101.0, 129, 19574.3, -201.1, -44377.7, 0.0, 0.0, 0.0
143078475.2, 74.9, 2004,  7, 14,  0,  1, 15.2, 101.0, 129, 19575.9, -201.7, -44382.3, 0.0, 0.0, 0.0
143078476.2, 75.9, 2004,  7, 14,  0,  1, 16.2, 101.0, 129, 19576.5, -206.3, -44380.8, 0.0, 0.0, 0.0
143078477.1, 76.8, 2004,  7, 14,  0,  1, 17.1, 101.0, 129, 19581.3, -206.5, -44383.1, 0.0, 0.0, 0.0
143078478.1, 77.8, 2004,  7, 14,  0,  1, 18.1, 101.0, 129, 19583.8, -207.8, -44376.9, 0.0, 0.0, 0.0
143078479.1, 78.8, 2004,  7, 14,  0,  1, 19.1, 101.0, 129, 19581.6, -208.8, -44390.8, 0.0, 0.0, 0.0
143078480.1, 79.8, 2004,  7, 14,  0,  1, 20.1, 101.0, 129, 19578.4, -208.5, -44383.1, 0.0, 0.0, 0.0
143078481.1, 80.8, 2004,  7, 14,  0,  1, 21.1, 101.0, 129, 19580.9, -209.7, -44393.9, 0.0, 0.0, 0.0
143078482.1, 81.8, 2004,  7, 14,  0,  1, 22.1, 101.0, 129, 19573.4, -211.5, -44382.3, 0.0, 0.0, 0.0
143078483.1, 82.8, 2004,  7, 14,  0,  1, 23.1, 101.0, 129, 19577.2, -211.7, -44387.7, 0.0, 0.0, 0.0
143078484.1, 83.8, 2004,  7, 14,  0,  1, 24.1, 101.0, 129, 19585.7, -216.8, -44380.8, 0.0, 0.0, 0.0
143078485.1, 84.8, 2004,  7, 14,  0,  1, 25.1, 101.0, 129, 19587.0, -215.1, -44387.0, 0.0, 0.0, 0.0
143078486.1, 85.8, 2004,  7, 14,  0,  1, 26.1, 101.0, 129, 19571.7, -216.3, -44382.3, 0.0, 0.0, 0.0
143078487.1, 86.8, 2004,  7, 14,  0,  1, 27.1, 101.0, 129, 19575.4, -215.8, -44389.3, 0.0, 0.0, 0.0
143078488.1, 87.8, 2004,  7, 14,  0,  1, 28.1, 101.0, 129, 19578.4, -214.6, -44386.2, 0.0, 0.0, 0.0
143078489.1, 88.8, 2004,  7, 14,  0,  1, 29.1, 101.0, 129, 19576.9, -214.8, -44389.3, 0.0, 0.0, 0.0
143078490.1, 89.8, 2004,  7, 14,  0,  1, 30.1, 101.0, 129, 19590.2, -215.5, -44384.6, 0.0, 0.0, 0.0
143078491.1, 90.8, 2004,  7, 14,  0,  1, 31.1, 101.0, 129, 19581.2, -211.9, -44387.7, 0.0, 0.0, 0.0
143078492.1, 91.8, 2004,  7, 14,  0,  1, 32.1, 101.0, 129, 19578.1, -212.3, -44383.9, 0.0, 0.0, 0.0
143078493.1, 92.8, 2004,  7, 14,  0,  1, 33.1, 101.0, 129, 19584.9, -210.6, -44385.4, 0.0, 0.0, 0.0
143078494.1, 93.8, 2004,  7, 14,  0,  1, 34.1, 101.0, 129, 19581.5, -214.2, -44383.1, 0.0, 0.0, 0.0
143078495.1, 94.8, 2004,  7, 14,  0,  1, 35.1, 101.0, 129, 19581.3, -206.5, -44387.7, 0.0, 0.0, 0.0
143078496.1, 95.8, 2004,  7, 14,  0,  1, 36.1, 101.0, 129, 19592.3, -207.4, -44379.2, 0.0, 0.0, 0.0
143078497.1, 96.8, 2004,  7, 14,  0,  1, 37.1, 101.0, 129, 19571.8, -205.4, -44388.5, 0.0, 0.0, 0.0
143078498.1, 97.8, 2004,  7, 14,  0,  1, 38.1, 101.0, 129, 19574.4, -201.9, -44379.2, 0.0, 0.0, 0.0
143078499.1, 98.8, 2004,  7, 14,  0,  1, 39.1, 101.0, 129, 19585.3, -202.1, -44387.7, 0.0, 0.0, 0.0
143078500.1, 99.8, 2004,  7, 14,  0,  1, 40.1, 101.0, 129, 19595.3, -200.8, -44383.9, 0.0, 0.0, 0.0
143078501.1, 100.8, 2004,  7, 14,  0,  1, 41.1, 101.0, 129, 19593.2, -190.9, -44378.5, 0.0, 0.0, 0.0
143078502.1, 101.8, 2004,  7, 14,  0,  1, 42.1, 101.0, 129, 19577.5, -201.5, -44387.7, 0.0, 0.0, 0.0
143078503.1, 102.8, 2004,  7, 14,  0,  1, 43.1, 101.0, 129, 19578.1, -200.7, -44379.2, 0.0, 0.0, 0.0
143078504.1, 103.8, 2004,  7, 14,  0,  1, 44.1, 101.0, 129, 19581.8, -198.7, -44378.5, 0.0, 0.0, 0.0
143078505.1, 104.8, 2004,  7, 14,  0,  1, 45.1, 101.0, 129, 19575.6, -199.5, -44390.0, 0.0, 0.0, 0.0
143078506.1, 105.8, 2004,  7, 14,  0,  1, 46.1, 101.0, 129, 19573.9, -204.3, -44379.2, 0.0, 0.0, 0.0
143078507.1, 106.8, 2004,  7, 14,  0,  1, 47.1, 101.0, 129, 19569.7, -207.2, -44386.2, 0.0, 0.0, 0.0
143078508.1, 107.8, 2004,  7, 14,  0,  1, 48.1, 101.0, 129, 19583.0, -201.6, -44379.2, 0.0, 0.0, 0.0
143078509.1, 108.8, 2004,  7, 14,  0,  1, 49.1, 101.0, 129, 19604.2, -197.2, -44384.6, 0.0, 0.0, 0.0
143078510.1, 109.8, 2004,  7, 14,  0,  1, 50.1, 101.0, 129, 19592.7, -198.7, -44376.9, 0.0, 0.0, 0.0
143078511.1, 110.8, 2004,  7, 14,  0,  1, 51.1, 101.0, 129, 19575.5, -204.1, -44380.8, 0.0, 0.0, 0.0
143078512.1, 111.8, 2004,  7, 14,  0,  1, 52.1, 101.0, 129, 19581.0, -198.8, -44380.0, 0.0, 0.0, 0.0
143078513.1, 112.8, 2004,  7, 14,  0,  1, 53.1, 101.0, 129, 19573.6, -202.0, -44390.0, 0.0, 0.0, 0.0
143078514.1, 113.8, 2004,  7, 14,  0,  1, 54.1, 101.0, 129, 19577.4, -200.7, -44380.0, 0.0, 0.0, 0.0
143078515.1, 114.8, 2004,  7, 14,  0,  1, 55.1, 101.0, 129, 19572.9, -208.4, -44387.7, 0.0, 0.0, 0.0
143078516.1, 115.8, 2004,  7, 14,  0,  1, 56.1, 101.0, 129, 19567.7, -209.9, -44378.5, 0.0, 0.0, 0.0
143078517.1, 116.8, 2004,  7, 14,  0,  1, 57.1, 101.0, 129, 19577.4, -213.2, -44392.4, 0.0, 0.0, 0.0
143078518.1, 117.8, 2004,  7, 14,  0,  1, 58.1, 101.0, 129, 19575.6, -211.2, -44383.9, 0.0, 0.0, 0.0
143078519.1, 118.8, 2004,  7, 14,  0,  1, 59.1, 101.0, 129, 19584.0, -209.3, -44390.0, 0.0, 0.0, 0.0
143078520.1, 119.8, 2004,  7, 14,  0,  2,  0.1, 101.0, 129, 19580.6, -207.4, -44380.8, 0.0, 0.0, 0.0
143078521.1, 120.8, 2004,  7, 14,  0,  2,  1.1, 101.0, 129, 19575.6, -199.5, -44391.6, 0.0, 0.0, 0.0
143078522.1, 121.8, 2004,  7, 14,  0,  2,  2.1, 101.0, 129, 19587.8, -209.6, -44383.9, 0.0, 0.0, 0.0
143078523.1, 122.8, 2004,  7, 14,  0,  2,  3.1, 101.0, 129, 19576.6, -200.8, -44387.7, 0.0, 0.0, 0.0
143078524.1, 123.8, 2004,  7, 14,  0,  2,  4.1, 101.0, 129, 19582.8, -206.3, -44385.4, 0.0, 0.0, 0.0
143078525.1, 124.8, 2004,  7, 14,  0,  2,  5.1, 101.0, 129, 19588.4, -207.9, -44378.5, 0.0, 0.0, 0.0
143078526.1, 125.8, 2004,  7, 14,  0,  2,  6.1, 101.0, 129, 19584.4, -212.3, -44388.5, 0.0, 0.0, 0.0
143078527.1, 126.8, 2004,  7, 14,  0,  2,  7.1, 101.0, 129, 19571.4, -214.0, -44385.4, 0.0, 0.0, 0.0
143078528.1, 127.8, 2004,  7, 14,  0,  2,  8.1, 101.0, 129, 19588.9, -211.7, -44383.9, 0.0, 0.0, 0.0
143078529.1, 128.8, 2004,  7, 14,  0,  2,  9.1, 101.0, 129, 19568.9, -213.6, -44392.4, 0.0, 0.0, 0.0
143078530.1, 129.8, 2004,  7, 14,  0,  2, 10.1, 101.0, 129, 19573.2, -210.7, -44385.4, 0.0, 0.0, 0.0
143078531.1, 130.8, 2004,  7, 14,  0,  2, 11.1, 101.0, 129, 19573.8, -214.5, -44380.0, 0.0, 0.0, 0.0
143078532.1, 131.8, 2004,  7, 14,  0,  2, 12.1, 101.0, 129, 19585.6, -204.4, -44381.6, 0.0, 0.0, 0.0
143078533.1, 132.8, 2004,  7, 14,  0,  2, 13.1, 101.0, 129, 19578.0, -205.4, -44386.2, 0.0, 0.0, 0.0
143078534.1, 133.8, 2004,  7, 14,  0,  2, 14.1, 101.0, 129, 19585.1, -200.5, -44380.0, 0.0, 0.0, 0.0
143078535.1, 134.8, 2004,  7, 14,  0,  2, 15.1, 101.0, 129, 19573.2, -205.2, -44390.0, 0.0, 0.0, 0.0
143078536.1, 135.8, 2004,  7, 14,  0,  2, 16.1, 101.0, 129, 19571.9, -200.8, -44380.8, 0.0, 0.0, 0.0
143078537.1, 136.8, 2004,  7, 14,  0,  2, 17.1, 101.0, 129, 19569.8, -208.0, -44391.6, 0.0, 0.0, 0.0
143078538.0, 137.7, 2004,  7, 14,  0,  2, 18.0, 101.0, 129, 19575.3, -208.9, -44375.4, 0.0, 0.0, 0.0
143078539.0, 138.7, 2004,  7, 14,  0,  2, 19.0, 101.0, 129, 19576.3, -204.8, -44389.3, 0.0, 0.0, 0.0
143078540.0, 139.7, 2004,  7, 14,  0,  2, 20.0, 101.0, 129, 19570.2, -204.8, -44380.8, 0.0, 0.0, 0.0
143078541.0, 140.7, 2004,  7, 14,  0,  2, 21.0, 101.0, 129, 19591.5, -207.5, -44382.3, 0.0, 0.0, 0.0
143078542.0, 141.7, 2004,  7, 14,  0,  2, 22.0, 101.0, 129, 19580.9, -209.7, -44370.7, 0.0, 0.0, 0.0
143078543.0, 142.7, 2004,  7, 14,  0,  2, 23.0, 101.0, 129, 19576.7, -213.3, -44380.8, 0.0, 0.0, 0.0
143078544.0, 143.7, 2004,  7, 14,  0,  2, 24.0, 101.0, 129, 19580.5, -212.8, -44370.0, 0.0, 0.0, 0.0
143078545.0, 144.7, 2004,  7, 14,  0,  2, 25.0, 101.0, 129, 19567.7, -216.0, -44380.0, 0.0, 0.0, 0.0
143078546.0, 145.7, 2004,  7, 14,  0,  2, 26.0, 101.0, 129, 19590.4, -210.7, -44378.5, 0.0, 0.0, 0.0
143078547.0, 146.7, 2004,  7, 14,  0,  2, 27.0, 101.0, 129, 19575.4, -215.8, -44390.0, 0.0, 0.0, 0.0
143078548.0, 147.7, 2004,  7, 14,  0,  2, 28.0, 101.0, 129, 19581.3, -212.7, -44378.5, 0.0, 0.0, 0.0
143078549.0, 148.7, 2004,  7, 14,  0,  2, 29.0, 101.0, 129, 19576.5, -218.0, -44389.3, 0.0, 0.0, 0.0
143078550.0, 149.7, 2004,  7, 14,  0,  2, 30.0, 101.0, 129, 19566.8, -209.2, -44387.0, 0.0, 0.0, 0.0
143078551.0, 150.7, 2004,  7, 14,  0,  2, 31.0, 101.0, 129, 19574.6, -209.7, -44393.1, 0.0, 0.0, 0.0
143078552.0, 151.7, 2004,  7, 14,  0,  2, 32.0, 101.0, 129, 19584.0, -209.3, -44382.3, 0.0, 0.0, 0.0
143078553.0, 152.7, 2004,  7, 14,  0,  2, 33.0, 101.0, 129, 19575.2, -208.1, -44393.1, 0.0, 0.0, 0.0
143078554.0, 153.7, 2004,  7, 14,  0,  2, 34.0, 101.0, 129, 19575.3, -208.9, -44383.9, 0.0, 0.0, 0.0
143078555.0, 154.7, 2004,  7, 14,  0,  2, 35.0, 101.0, 129, 19574.3, -207.4, -44388.5, 0.0, 0.0, 0.0
143078556.0, 155.7, 2004,  7, 14,  0,  2, 36.0, 101.0, 129, 19574.8, -198.8, -44385.4, 0.0, 0.0, 0.0
143078557.0, 156.7, 2004,  7, 14,  0,  2, 37.0, 101.0, 129, 19579.0, -201.3, -44392.4, 0.0, 0.0, 0.0
143078558.0, 157.7, 2004,  7, 14,  0,  2, 38.0, 101.0, 129, 19588.2, -200.1, -44386.2, 0.0, 0.0, 0.0
143078559.0, 158.7, 2004,  7, 14,  0,  2, 39.0, 101.0, 129, 19586.5, -199.5, -44385.4, 0.0, 0.0, 0.0
143078560.0, 159.7, 2004,  7, 14,  0,  2, 40.0, 101.0, 129, 19559.5, -201.6, -44395.5, 0.0, 0.0, 0.0
143078561.0, 160.7, 2004,  7, 14,  0,  2, 41.0, 101.0, 129, 19577.7, -197.6, -44383.9, 0.0, 0.0, 0.0
143078562.0, 161.7, 2004,  7, 14,  0,  2, 42.0, 101.0, 129, 19561.2, -202.2, -44393.9, 0.0, 0.0, 0.0
143078563.0, 162.7, 2004,  7, 14,  0,  2, 43.0, 101.0, 129, 19583.5, -199.9, -44383.9, 0.0, 0.0, 0.0
143078564.0, 163.7, 2004,  7, 14,  0,  2, 44.0, 101.0, 129, 19564.8, -193.8, -44391.6, 0.0, 0.0, 0.0
143078565.0, 164.7, 2004,  7, 14,  0,  2, 45.0, 101.0, 129, 19573.2, -199.0, -44387.0, 0.0, 0.0, 0.0
143078566.0, 165.7, 2004,  7, 14,  0,  2, 46.0, 101.0, 129, 19578.5, -197.5, -44384.6, 0.0, 0.0, 0.0
143078567.0, 166.7, 2004,  7, 14,  0,  2, 47.0, 101.0, 129, 19565.9, -202.3, -44383.9, 0.0, 0.0, 0.0
143078568.0, 167.7, 2004,  7, 14,  0,  2, 48.0, 101.0, 129, 19577.2, -199.3, -44378.5, 0.0, 0.0, 0.0
143078569.0, 168.7, 2004,  7, 14,  0,  2, 49.0, 101.0, 129, 19572.9, -202.9, -44390.8, 0.0, 0.0, 0.0
143078570.0, 169.7, 2004,  7, 14,  0,  2, 50.0, 101.0, 129, 19583.0, -196.2, -44383.9, 0.0, 0.0, 0.0
143078571.0, 170.7, 2004,  7, 14,  0,  2, 51.0, 101.0, 129, 19572.1, -196.8, -44383.1, 0.0, 0.0, 0.0
143078572.0, 171.7, 2004,  7, 14,  0,  2, 52.0, 101.0, 129, 19576.2, -197.8, -44380.8, 0.0, 0.0, 0.0
143078573.0, 172.7, 2004,  7, 14,  0,  2, 53.0, 101.0, 129, 19575.5, -198.7, -44387.7, 0.0, 0.0, 0.0
143078574.0, 173.7, 2004,  7, 14,  0,  2, 54.0, 101.0, 129, 19571.6, -198.4, -44385.4, 0.0, 0.0, 0.0
143078575.0, 174.7, 2004,  7, 14,  0,  2, 55.0, 101.0, 129, 19591.2, -198.9, -44393.1, 0.0, 0.0, 0.0
143078576.0, 175.7, 2004,  7, 14,  0,  2, 56.0, 101.0, 129, 19575.7, -200.3, -44387.0, 0.0, 0.0, 0.0
143078577.0, 176.7, 2004,  7, 14,  0,  2, 57.0, 101.0, 129, 19566.7, -202.1, -44383.1, 0.0, 0.0, 0.0
143078578.0, 177.7, 2004,  7, 14,  0,  2, 58.0, 101.0, 129, 19576.1, -203.3, -44395.5, 0.0, 0.0, 0.0
143078579.0, 178.7, 2004,  7, 14,  0,  2, 59.0, 101.0, 129, 19564.0, -205.6, -44382.3, 0.0, 0.0, 0.0
143078580.0, 179.7, 2004,  7, 14,  0,  3,  0.0, 101.0, 129, 19584.0, -209.3, -44389.3, 0.0, 0.0, 0.0
143078581.0, 180.7, 2004,  7, 14,  0,  3,  1.0, 101.0, 129, 19572.3, -209.3, -44374.6, 0.0, 0.0, 0.0
143078582.0, 181.7, 2004,  7, 14,  0,  3,  2.0, 101.0, 129, 19571.7, -216.3, -44380.0, 0.0, 0.0, 0.0
143078583.0, 182.7, 2004,  7, 14,  0,  3,  3.0, 101.0, 129, 19581.7, -209.6, -44376.1, 0.0, 0.0, 0.0
143078584.0, 183.7, 2004,  7, 14,  0,  3,  4.0, 101.0, 129, 19569.3, -216.6, -44375.4, 0.0, 0.0, 0.0
143078585.0, 184.7, 2004,  7, 14,  0,  3,  5.0, 101.0, 129, 19573.8, -215.2, -44380.0, 0.0, 0.0, 0.0
143078586.0, 185.7, 2004,  7, 14,  0,  3,  6.0, 101.0, 129, 19587.9, -210.3, -44370.7, 0.0, 0.0, 0.0
143078587.0, 186.7, 2004,  7, 14,  0,  3,  7.0, 101.0, 129, 19574.5, -215.1, -44381.6, 0.0, 0.0, 0.0
143078588.0, 187.7, 2004,  7, 14,  0,  3,  8.0, 101.0, 129, 19587.7, -214.2, -44372.3, 0.0, 0.0, 0.0
143078589.0, 188.7, 2004,  7, 14,  0,  3,  9.0, 101.0, 129, 19573.2, -210.7, -44383.1, 0.0, 0.0, 0.0
143078590.0, 189.7, 2004,  7, 14,  0,  3, 10.0, 101.0, 129, 19577.8, -216.3, -44375.4, 0.0, 0.0, 0.0
143078591.0, 190.7, 2004,  7, 14,  0,  3, 11.0, 101.0, 129, 19585.9, -206.7, -44384.6, 0.0, 0.0, 0.0
143078592.0, 191.7, 2004,  7, 14,  0,  3, 12.0, 101.0, 129, 19576.0, -208.0, -44376.9, 0.0, 0.0, 0.0
143078593.0, 192.7, 2004,  7, 14,  0,  3, 13.0, 101.0, 129, 19581.8, -210.4, -44387.0, 0.0, 0.0, 0.0
