149212800.9, 0.0, 2004,  9, 23,  0,  0,  0.9, 100.0, 129, 19544.8, -47.8, -44390.8, 0.0, 0.0, 0.0
149212801.9, 1.0, 2004,  9, 23,  0,  0,  1.9, 100.0, 129, 19532.2, -52.6, -44392.4, 0.0, 0.0, 0.0
149212802.9, 2.0, 2004,  9, 23,  0,  0,  2.9, 100.0, 129, 19547.1, -47.5, -44390.0, 0.0, 0.0, 0.0
149212803.9, 3.0, 2004,  9, 23,  0,  0,  3.9, 100.0, 129, 19514.2, -51.8, -44387.0, 0.0, 0.0, 0.0
149212804.9, 4.0, 2004,  9, 23,  0,  0,  4.9, 100.0, 129, 19529.4, -49.0, -44395.5, 0.0, 0.0, 0.0
149212805.9, 5.0, 2004,  9, 23,  0,  0,  5.9, 100.0, 129, 19528.8, -50.6, -44387.0, 0.0, 0.0, 0.0
149212806.9, 6.0, 2004,  9, 23,  0,  0,  6.9, 100.0, 129, 19533.3, -49.3, -44395.5, 0.0, 0.0, 0.0
149212807.9, 7.0, 2004,  9, 23,  0,  0,  7.9, 100.0, 129, 19524.4, -52.0, -44384.6, 0.0, 0.0, 0.0
149212808.9, 8.0, 2004,  9, 23,  0,  0,  8.9, 100.0, 129, 19525.8, -51.0, -44393.1, 0.0, 0.0, 0.0
149212809.9, 9.0, 2004,  9, 23,  0,  0,  9.9, 100.0, 129, 19527.5, -46.9, -44385.4, 0.0, 0.0, 0.0
149212810.9, 10.0, 2004,  9, 23,  0,  0, 10.9, 100.0, 129, 19539.6, -50.0, -44389.3, 0.0, 0.0, 0.0
149212811.9, 11.0, 2004,  9, 23,  0,  0, 11.9, 100.0, 129, 19533.2, -48.5, -44389.3, 0.0, 0.0, 0.0
149212812.9, 12.0, 2004,  9, 23,  0,  0, 12.9, 100.0, 129, 19524.5, -47.3, -44388.5, 0.0, 0.0, 0.0
149212813.9, 13.0, 2004,  9, 23,  0,  0, 13.9, 100.0, 129, 19530.3, -49.7, -44390.0, 0.0, 0.0, 0.0
149212814.9, 14.0, 2004,  9, 23,  0,  0, 14.9, 100.0, 129, 19532.6, -49.4, -44389.3, 0.0, 0.0, 0.0
149212815.9, 15.0, 2004,  9, 23,  0,  0, 15.9, 100.0, 129, 19526.6, -45.4, -44384.6, 0.0, 0.0, 0.0
149212816.9, 16.0, 2004,  9, 23,  0,  0, 16.9, 100.0, 129, 19523.0, -47.5, -44384.6, 0.0, 0.0, 0.0
149212817.9, 17.0, 2004,  9, 23,  0,  0, 17.9, 100.0, 129, 19519.1, -48.0, -44393.1, 0.0, 0.0, 0.0
149212818.9, 18.0, 2004,  9, 23,  0,  0, 18.9, 100.0, 129, 19520.9, -49.3, -44381.6, 0.0, 0.0, 0.0
149212819.9, 19.0, 2004,  9, 23,  0,  0, 19.9, 100.0, 129, 19532.0, -44.7, -44393.9, 0.0, 0.0, 0.0
149212820.9, 20.0, 2004,  9, 23,  0,  0, 20.9, 100.0, 129, 19527.2, -49.3, -44385.4, 0.0, 0.0, 0.0
149212821.9, 21.0, 2004,  9, 23,  0,  0, 21.9, 100.0, 129, 19518.6, -49.6, -44383.1, 0.0, 0.0, 0.0
149212822.9, 22.0, 2004,  9, 23,  0,  0, 22.9, 100.0, 129, 19543.9, -40.8, -44385.4, 0.0, 0.0, 0.0
149212823.9, 23.0, 2004,  9, 23,  0,  0, 23.9, 100.0, 129, 19537.1, -41.7, -44386.2, 0.0, 0.0, 0.0
149212824.9, 24.0, 2004,  9, 23,  0,  0, 24.9, 100.0, 129, 19538.0, -43.2, -44379.2, 0.0, 0.0, 0.0
149212825.9, 25.0, 2004,  9, 23,  0,  0, 25.9, 100.0, 129, 19535.1, -44.3, -44382.3, 0.0, 0.0, 0.0
149212826.9, 26.0, 2004,  9, 23,  0,  0, 26.9, 100.0, 129, 19519.0, -47.2, -44387.0, 0.0, 0.0, 0.0
149212827.9, 27.0, 2004,  9, 23,  0,  0, 27.9, 100.0, 129, 19521.1, -44.6, -44384.6, 0.0, 0.0, 0.0
149212828.9, 28.0, 2004,  9, 23,  0,  0, 28.9, 100.0, 129, 19517.0, -37.4, -44377.7, 0.0, 0.0, 0.0
149212829.9, 29.0, 2004,  9, 23,  0,  0, 29.9, 100.0, 129, 19541.4, -39.7, -44383.1, 0.0, 0.0, 0.0
149212830.9, 30.0, 2004,  9, 23,  0,  0, 30.9, 100.0, 129, 19534.1, -42.9, -44380.8, 0.0, 0.0, 0.0
149212831.8, 30.9, 2004,  9, 23,  0,  0, 31.8, 100.0, 129, 19516.7, -41.3, -44381.6, 0.0, 0.0, 0.0
149212832.8, 31.9, 2004,  9, 23,  0,  0, 32.8, 100.0, 129, 19530.4, -44.9, -44378.5, 0.0, 0.0, 0.0
149212833.8, 32.9, 2004,  9, 23,  0,  0, 33.8, 100.0, 129, 19521.3, -40.7, -44386.2, 0.0, 0.0, 0.0
149212834.8, 33.9, 2004,  9, 23,  0,  0, 34.8, 100.0, 129, 19526.2, -36.9, -44381.6, 0.0, 0.0, 0.0
149212835.8, 34.9, 2004,  9, 23,  0,  0, 35.8, 100.0, 129, 19540.7, -34.3, -44376.1, 0.0, 0.0, 0.0
149212836.8, 35.9, 2004,  9, 23,  0,  0, 36.8, 100.0, 129, 19539.9, -34.4, -44373.8, 0.0, 0.0, 0.0
149212837.8, 36.9, 2004,  9, 23,  0,  0, 37.8, 100.0, 129, 19526.0, -40.9, -44374.6, 0.0, 0.0, 0.0
149212838.8, 37.9, 2004,  9, 23,  0,  0, 38.8, 100.0, 129, 19530.6, -34.0, -44378.5, 0.0, 0.0, 0.0
149212839.8, 38.9, 2004,  9, 23,  0,  0, 39.8, 100.0, 129, 19523.3, -38.1, -44376.9, 0.0, 0.0, 0.0
149212840.8, 39.9, 2004,  9, 23,  0,  0, 40.8, 100.0, 129, 19524.4, -34.8, -44371.5, 0.0, 0.0, 0.0
149212841.8, 40.9, 2004,  9, 23,  0,  0, 41.8, 100.0, 129, 19519.7, -40.2, -44375.4, 0.0, 0.0, 0.0
149212842.8, 41.9, 2004,  9, 23,  0,  0, 42.8, 100.0, 129, 19522.5, -37.4, -44367.7, 0.0, 0.0, 0.0
149212843.8, 42.9, 2004,  9, 23,  0,  0, 43.8, 100.0, 129, 19526.6, -40.0, -44364.6, 0.0, 0.0, 0.0
149212844.8, 43.9, 2004,  9, 23,  0,  0, 44.8, 100.0, 129, 19525.2, -34.7, -44372.3, 0.0, 0.0, 0.0
149212845.8, 44.9, 2004,  9, 23,  0,  0, 45.8, 100.0, 129, 19525.5, -37.0, -44364.6, 0.0, 0.0, 0.0
149212846.8, 45.9, 2004,  9, 23,  0,  0, 46.8, 100.0, 129, 19524.8, -31.6, -44376.1, 0.0, 0.0, 0.0
149212847.8, 46.9, 2004,  9, 23,  0,  0, 47.8, 100.0, 129, 19522.6, -32.7, -44363.0, 0.0, 0.0, 0.0
149212848.8, 47.9, 2004,  9, 23,  0,  0, 48.8, 100.0, 129, 19517.1, -32.7, -44370.7, 0.0, 0.0, 0.0
149212849.8, 48.9, 2004,  9, 23,  0,  0, 49.8, 100.0, 129, 19522.7, -27.3, -44363.0, 0.0, 0.0, 0.0
149212850.8, 49.9, 2004,  9, 23,  0,  0, 50.8, 100.0, 129, 19530.6, -28.6, -44370.7, 0.0, 0.0, 0.0
149212851.8, 50.9, 2004,  9, 23,  0,  0, 51.8, 100.0, 129, 19519.1, -29.3, -44359.2, 0.0, 0.0, 0.0
149212852.8, 51.9, 2004,  9, 23,  0,  0, 52.8, 100.0, 129, 19518.2, -28.7, -44368.4, 0.0, 0.0, 0.0
149212853.8, 52.9, 2004,  9, 23,  0,  0, 53.8, 100.0, 129, 19511.2, -34.2, -44358.4, 0.0, 0.0, 0.0
149212854.8, 53.9, 2004,  9, 23,  0,  0, 54.8, 100.0, 129, 19524.0, -31.1, -44366.1, 0.0, 0.0, 0.0
149212855.8, 54.9, 2004,  9, 23,  0,  0, 55.8, 100.0, 129, 19512.5, -27.1, -44358.4, 0.0, 0.0, 0.0
149212856.8, 55.9, 2004,  9, 23,  0,  0, 56.8, 100.0, 129, 19517.7, -31.1, -44356.8, 0.0, 0.0, 0.0
149212857.8, 56.9, 2004,  9, 23,  0,  0, 57.8, 100.0, 129, 19532.0, -26.9, -44350.7, 0.0, 0.0, 0.0
149212858.8, 57.9, 2004,  9, 23,  0,  0, 58.8, 100.0, 129, 19527.9, -31.2, -44362.2, 0.0, 0.0, 0.0
149212859.8, 58.9, 2004,  9, 23,  0,  0, 59.8, 100.0, 129, 19522.8, -28.1, -44357.6, 0.0, 0.0, 0.0
149212860.8, 59.9, 2004,  9, 23,  0,  1,  0.8, 100.0, 129, 19507.8, -32.4, -44354.5, 0.0, 0.0, 0.0
149212861.8, 60.9, 2004,  9, 23,  0,  1,  1.8, 100.0, 129, 19518.3, -29.4, -44348.4, 0.0, 0.0, 0.0
149212862.8, 61.9, 2004,  9, 23,  0,  1,  2.8, 100.0, 129, 19517.4, -28.8, -44348.4, 0.0, 0.0, 0.0
149212863.8, 62.9, 2004,  9, 23,  0,  1,  3.8, 100.0, 129, 19504.9, -22.7, -44358.4, 0.0, 0.0, 0.0
149212864.8, 63.9, 2004,  9, 23,  0,  1,  4.8, 100.0, 129, 19518.7, -32.5, -44347.6, 0.0, 0.0, 0.0
149212865.8, 64.9, 2004,  9, 23,  0,  1,  5.8, 100.0, 129, 19527.0, -24.4, -44345.3, 0.0, 0.0, 0.0
149212866.8, 65.9, 2004,  9, 23,  0,  1,  6.8, 100.0, 129, 19508.3, -24.5, -44353.0, 0.0, 0.0, 0.0
149212867.8, 66.9, 2004,  9, 23,  0,  1,  7.8, 100.0, 129, 19516.3, -32.1, -44340.6, 0.0, 0.0, 0.0
149212868.8, 67.9, 2004,  9, 23,  0,  1,  8.8, 100.0, 129, 19513.6, -35.5, -44345.3, 0.0, 0.0, 0.0
149212869.8, 68.9, 2004,  9, 23,  0,  1,  9.8, 100.0, 129, 19524.6, -30.2, -44340.6, 0.0, 0.0, 0.0
149212870.8, 69.9, 2004,  9, 23,  0,  1, 10.8, 100.0, 129, 19519.9, -30.0, -44349.1, 0.0, 0.0, 0.0
149212871.8, 70.9, 2004,  9, 23,  0,  1, 11.8, 100.0, 129, 19496.0, -37.8, -44335.2, 0.0, 0.0, 0.0
149212872.8, 71.9, 2004,  9, 23,  0,  1, 12.8, 100.0, 129, 19519.4, -26.2, -44343.7, 0.0, 0.0, 0.0
149212873.8, 72.9, 2004,  9, 23,  0,  1, 13.8, 100.0, 129, 19511.2, -34.2, -44337.5, 0.0, 0.0, 0.0
149212874.8, 73.9, 2004,  9, 23,  0,  1, 14.8, 100.0, 129, 19517.8, -31.9, -44333.7, 0.0, 0.0, 0.0
149212875.8, 74.9, 2004,  9, 23,  0,  1, 15.8, 100.0, 129, 19504.9, -34.3, -44341.4, 0.0, 0.0, 0.0
149212876.8, 75.9, 2004,  9, 23,  0,  1, 16.8, 100.0, 129, 19505.6, -33.5, -44332.1, 0.0, 0.0, 0.0
149212877.8, 76.9, 2004,  9, 23,  0,  1, 17.8, 100.0, 129, 19493.8, -32.6, -44339.1, 0.0, 0.0, 0.0
149212878.8, 77.9, 2004,  9, 23,  0,  1, 18.8, 100.0, 129, 19498.3, -43.0, -44332.1, 0.0, 0.0, 0.0
149212879.8, 78.9, 2004,  9, 23,  0,  1, 19.8, 100.0, 129, 19499.1, -31.2, -44327.5, 0.0, 0.0, 0.0
149212880.8, 79.9, 2004,  9, 23,  0,  1, 20.8, 100.0, 129, 19496.5, -35.4, -44334.5, 0.0, 0.0, 0.0
149212881.8, 80.9, 2004,  9, 23,  0,  1, 21.8, 100.0, 129, 19511.3, -35.0, -44327.5, 0.0, 0.0, 0.0
149212882.8, 81.9, 2004,  9, 23,  0,  1, 22.8, 100.0, 129, 19489.5, -36.3, -44335.2, 0.0, 0.0, 0.0
149212883.8, 82.9, 2004,  9, 23,  0,  1, 23.8, 100.0, 129, 19510.7, -30.4, -44325.2, 0.0, 0.0, 0.0
149212884.8, 83.9, 2004,  9, 23,  0,  1, 24.8, 100.0, 129, 19501.6, -33.2, -44334.5, 0.0, 0.0, 0.0
149212885.8, 84.9, 2004,  9, 23,  0,  1, 25.8, 100.0, 129, 19490.0, -33.9, -44324.4, 0.0, 0.0, 0.0
149212886.8, 85.9, 2004,  9, 23,  0,  1, 26.8, 100.0, 129, 19495.4, -33.2, -44334.5, 0.0, 0.0, 0.0
149212887.8, 86.9, 2004,  9, 23,  0,  1, 27.8, 100.0, 129, 19482.8, -38.0, -44322.1, 0.0, 0.0, 0.0
149212888.7, 87.8, 2004,  9, 23,  0,  1, 28.7, 100.0, 129, 19496.3, -33.9, -44334.5, 0.0, 0.0, 0.0
149212889.7, 88.8, 2004,  9, 23,  0,  1, 29.7, 100.0, 129, 19489.3, -28.5, -44326.7, 0.0, 0.0, 0.0
149212890.7, 89.8, 2004,  9, 23,  0,  1, 30.7, 100.0, 129, 19491.0, -29.1, -44326.7, 0.0, 0.0, 0.0
149212891.7, 90.8, 2004,  9, 23,  0,  1, 31.7, 100.0, 129, 19505.2, -30.4, -44323.6, 0.0, 0.0, 0.0
149212892.7, 91.8, 2004,  9, 23,  0,  1, 32.7, 100.0, 129, 19491.6, -28.2, -44335.2, 0.0, 0.0, 0.0
149212893.7, 92.8, 2004,  9, 23,  0,  1, 33.7, 100.0, 129, 19499.7, -24.9, -44327.5, 0.0, 0.0, 0.0
149212894.7, 93.8, 2004,  9, 23,  0,  1, 34.7, 100.0, 129, 19492.8, -31.2, -44324.4, 0.0, 0.0, 0.0
149212895.7, 94.8, 2004,  9, 23,  0,  1, 35.7, 100.0, 129, 19493.9, -27.9, -44332.9, 0.0, 0.0, 0.0
149212896.7, 95.8, 2004,  9, 23,  0,  1, 36.7, 100.0, 129, 19491.9, -24.4, -44326.7, 0.0, 0.0, 0.0
149212897.7, 96.8, 2004,  9, 23,  0,  1, 37.7, 100.0, 129, 19477.5, -27.8, -44320.6, 0.0, 0.0, 0.0
149212898.7, 97.8, 2004,  9, 23,  0,  1, 38.7, 100.0, 129, 19497.8, -27.4, -44332.9, 0.0, 0.0, 0.0
149212899.7, 98.8, 2004,  9, 23,  0,  1, 39.7, 100.0, 129, 19501.5, -20.7, -44326.7, 0.0, 0.0, 0.0
149212900.7, 99.8, 2004,  9, 23,  0,  1, 40.7, 100.0, 129, 19503.0, -25.9, -44325.2, 0.0, 0.0, 0.0
149212901.7, 100.8, 2004,  9, 23,  0,  1, 41.7, 100.0, 129, 19488.3, -27.2, -44320.6, 0.0, 0.0, 0.0
149212902.7, 101.8, 2004,  9, 23,  0,  1, 42.7, 100.0, 129, 19482.8, -20.0, -44329.8, 0.0, 0.0, 0.0
149212903.7, 102.8, 2004,  9, 23,  0,  1, 43.7, 100.0, 129, 19486.6, -19.5, -44320.6, 0.0, 0.0, 0.0
149212904.7, 103.8, 2004,  9, 23,  0,  1, 44.7, 100.0, 129, 19507.1, -21.6, -44329.8, 0.0, 0.0, 0.0
149212905.7, 104.8, 2004,  9, 23,  0,  1, 45.7, 100.0, 129, 19496.7, -19.0, -44319.8, 0.0, 0.0, 0.0
149212906.7, 105.8, 2004,  9, 23,  0,  1, 46.7, 100.0, 129, 19500.3, -17.0, -44330.6, 0.0, 0.0, 0.0
149212907.7, 106.8, 2004,  9, 23,  0,  1, 47.7, 100.0, 129, 19488.6, -29.4, -44321.3, 0.0, 0.0, 0.0
149212908.7, 107.8, 2004,  9, 23,  0,  1, 48.7, 100.0, 129, 19498.4, -25.8, -44323.6, 0.0, 0.0, 0.0
149212909.7, 108.8, 2004,  9, 23,  0,  1, 49.7, 100.0, 129, 19480.6, -27.4, -44319.0, 0.0, 0.0, 0.0
149212910.7, 109.8, 2004,  9, 23,  0,  1, 50.7, 100.0, 129, 19492.1, -32.1, -44327.5, 0.0, 0.0, 0.0
149212911.7, 110.8, 2004,  9, 23,  0,  1, 51.7, 100.0, 129, 19487.9, -35.0, -44316.7, 0.0, 0.0, 0.0
149212912.7, 111.8, 2004,  9, 23,  0,  1, 52.7, 100.0, 129, 19482.7, -37.2, -44329.8, 0.0, 0.0, 0.0
149212913.7, 112.8, 2004,  9, 23,  0,  1, 53.7, 100.0, 129, 19493.3, -35.1, -44318.2, 0.0, 0.0, 0.0
149212914.7, 113.8, 2004,  9, 23,  0,  1, 54.7, 100.0, 129, 19499.7, -35.8, -44318.2, 0.0, 0.0, 0.0
149212915.7, 114.8, 2004,  9, 23,  0,  1, 55.7, 100.0, 129, 19502.5, -33.9, -44326.0, 0.0, 0.0, 0.0
149212916.7, 115.8, 2004,  9, 23,  0,  1, 56.7, 100.0, 129, 19490.2, -41.6, -44317.5, 0.0, 0.0, 0.0
149212917.7, 116.8, 2004,  9, 23,  0,  1, 57.7, 100.0, 129, 19492.0, -31.3, -44318.2, 0.0, 0.0, 0.0
149212918.7, 117.8, 2004,  9, 23,  0,  1, 58.7, 100.0, 129, 19493.6, -31.1, -44325.2, 0.0, 0.0, 0.0
149212919.7, 118.8, 2004,  9, 23,  0,  1, 59.7, 100.0, 129, 19499.1, -31.2, -44319.0, 0.0, 0.0, 0.0
149212920.7, 119.8, 2004,  9, 23,  0,  2,  0.7, 100.0, 129, 19493.8, -38.8, -44329.0, 0.0, 0.0, 0.0
149212921.7, 120.8, 2004,  9, 23,  0,  2,  1.7, 100.0, 129, 19482.4, -34.9, -44317.5, 0.0, 0.0, 0.0
149212922.7, 121.8, 2004,  9, 23,  0,  2,  2.7, 100.0, 129, 19495.5, -34.0, -44326.0, 0.0, 0.0, 0.0
149212923.7, 122.8, 2004,  9, 23,  0,  2,  3.7, 100.0, 129, 19493.6, -37.4, -44319.0, 0.0, 0.0, 0.0
149212924.7, 123.8, 2004,  9, 23,  0,  2,  4.7, 100.0, 129, 19492.7, -36.7, -44322.1, 0.0, 0.0, 0.0
149212925.7, 124.8, 2004,  9, 23,  0,  2,  5.7, 100.0, 129, 19493.9, -33.4, -44319.8, 0.0, 0.0, 0.0
149212926.7, 125.8, 2004,  9, 23,  0,  2,  6.7, 100.0, 129, 19490.2, -35.5, -44313.6, 0.0, 0.0, 0.0
149212927.7, 126.8, 2004,  9, 23,  0,  2,  7.7, 100.0, 129, 19487.3, -31.1, -44326.0, 0.0, 0.0, 0.0
149212928.7, 127.8, 2004,  9, 23,  0,  2,  8.7, 100.0, 129, 19504.2, -41.4, -44319.8, 0.0, 0.0, 0.0
149212929.7, 128.8, 2004,  9, 23,  0,  2,  9.7, 100.0, 129, 19489.4, -35.6, -44312.8, 0.0, 0.0, 0.0
149212930.7, 129.8, 2004,  9, 23,  0,  2, 10.7, 100.0, 129, 19480.4, -37.5, -44323.6, 0.0, 0.0, 0.0
149212931.7, 130.8, 2004,  9, 23,  0,  2, 11.7, 100.0, 129, 19491.4, -38.4, -44312.8, 0.0, 0.0, 0.0
149212932.7, 131.8, 2004,  9, 23,  0,  2, 12.7, 100.0, 129, 19499.6, -35.0, -44324.4, 0.0, 0.0, 0.0
149212933.7, 132.8, 2004,  9, 23,  0,  2, 13.7, 100.0, 129, 19497.2, -34.6, -44314.4, 0.0, 0.0, 0.0
149212934.7, 133.8, 2004,  9, 23,  0,  2, 14.7, 100.0, 129, 19471.6, -35.5, -44325.2, 0.0, 0.0, 0.0
149212935.7, 134.8, 2004,  9, 23,  0,  2, 15.7, 100.0, 129, 19488.5, -39.5, -44312.8, 0.0, 0.0, 0.0
149212936.7, 135.8, 2004,  9, 23,  0,  2, 16.7, 100.0, 129, 19480.6, -39.1, -44320.6, 0.0, 0.0, 0.0
149212937.7, 136.8, 2004,  9, 23,  0,  2, 17.7, 100.0, 129, 19497.8, -39.1, -44315.9, 0.0, 0.0, 0.0
149212938.7, 137.8, 2004,  9, 23,  0,  2, 18.7, 100.0, 129, 19496.2, -33.1, -44313.6, 0.0, 0.0, 0.0
149212939.7, 138.8, 2004,  9, 23,  0,  2, 19.7, 100.0, 129, 19488.2, -37.3, -44319.8, 0.0, 0.0, 0.0
149212940.7, 139.8, 2004,  9, 23,  0,  2, 20.7, 100.0, 129, 19501.8, -34.7, -44311.3, 0.0, 0.0, 0.0
149212941.7, 140.8, 2004,  9, 23,  0,  2, 21.7, 100.0, 129, 19499.4, -39.7, -44310.5, 0.0, 0.0, 0.0
149212942.7, 141.8, 2004,  9, 23,  0,  2, 22.7, 100.0, 129, 19505.5, -32.7, -44322.9, 0.0, 0.0, 0.0
149212943.7, 142.8, 2004,  9, 23,  0,  2, 23.7, 100.0, 129, 19490.2, -40.9, -44312.1, 0.0, 0.0, 0.0
149212944.7, 143.8, 2004,  9, 23,  0,  2, 24.7, 100.0, 129, 19496.8, -31.5, -44316.7, 0.0, 0.0, 0.0
149212945.7, 144.8, 2004,  9, 23,  0,  2, 25.7, 100.0, 129, 19492.5, -40.6, -44310.5, 0.0, 0.0, 0.0
149212946.6, 145.7, 2004,  9, 23,  0,  2, 26.6, 100.0, 129, 19489.2, -38.7, -44322.1, 0.0, 0.0, 0.0
149212947.6, 146.7, 2004,  9, 23,  0,  2, 27.6, 100.0, 129, 19504.7, -32.8, -44312.8, 0.0, 0.0, 0.0
149212948.6, 147.7, 2004,  9, 23,  0,  2, 28.6, 100.0, 129, 19488.5, -39.5, -44312.1, 0.0, 0.0, 0.0
149212949.6, 148.7, 2004,  9, 23,  0,  2, 29.6, 100.0, 129, 19479.4, -42.3, -44317.5, 0.0, 0.0, 0.0
149212950.6, 149.7, 2004,  9, 23,  0,  2, 30.6, 100.0, 129, 19502.4, -39.3, -44310.5, 0.0, 0.0, 0.0
149212951.6, 150.7, 2004,  9, 23,  0,  2, 31.6, 100.0, 129, 19502.1, -37.0, -44322.9, 0.0, 0.0, 0.0
149212952.6, 151.7, 2004,  9, 23,  0,  2, 32.6, 100.0, 129, 19488.3, -44.3, -44313.6, 0.0, 0.0, 0.0
149212953.6, 152.7, 2004,  9, 23,  0,  2, 33.6, 100.0, 129, 19500.7, -37.2, -44321.3, 0.0, 0.0, 0.0
149212954.6, 153.7, 2004,  9, 23,  0,  2, 34.6, 100.0, 129, 19483.3, -41.8, -44315.9, 0.0, 0.0, 0.0
149212955.6, 154.7, 2004,  9, 23,  0,  2, 35.6, 100.0, 129, 19478.7, -42.4, -44312.8, 0.0, 0.0, 0.0
149212956.6, 155.7, 2004,  9, 23,  0,  2, 36.6, 100.0, 129, 19474.6, -40.7, -44323.6, 0.0, 0.0, 0.0
149212957.6, 156.7, 2004,  9, 23,  0,  2, 37.6, 100.0, 129, 19487.3, -42.0, -44319.0, 0.0, 0.0, 0.0
149212958.6, 157.7, 2004,  9, 23,  0,  2, 38.6, 100.0, 129, 19480.1, -41.4, -44312.8, 0.0, 0.0, 0.0
149212959.6, 158.7, 2004,  9, 23,  0,  2, 39.6, 100.0, 129, 19469.0, -46.0, -44323.6, 0.0, 0.0, 0.0
149212960.6, 159.7, 2004,  9, 23,  0,  2, 40.6, 100.0, 129, 19487.7, -39.6, -44314.4, 0.0, 0.0, 0.0
149212961.6, 160.7, 2004,  9, 23,  0,  2, 41.6, 100.0, 129, 19488.0, -47.4, -44323.6, 0.0, 0.0, 0.0
149212962.6, 161.7, 2004,  9, 23,  0,  2, 42.6, 100.0, 129, 19480.9, -35.1, -44316.7, 0.0, 0.0, 0.0
149212963.6, 162.7, 2004,  9, 23,  0,  2, 43.6, 100.0, 129, 19489.8, -43.3, -44326.7, 0.0, 0.0, 0.0
149212964.6, 163.7, 2004,  9, 23,  0,  2, 44.6, 100.0, 129, 19481.0, -42.1, -44317.5, 0.0, 0.0, 0.0
149212965.6, 164.7, 2004,  9, 23,  0,  2, 45.6, 100.0, 129, 19482.8, -38.0, -44328.3, 0.0, 0.0, 0.0
149212966.6, 165.7, 2004,  9, 23,  0,  2, 46.6, 100.0, 129, 19478.7, -42.4, -44320.6, 0.0, 0.0, 0.0
149212967.6, 166.7, 2004,  9, 23,  0,  2, 47.6, 100.0, 129, 19465.5, -42.6, -44331.4, 0.0, 0.0, 0.0
149212968.6, 167.7, 2004,  9, 23,  0,  2, 48.6, 100.0, 129, 19493.8, -38.8, -44321.3, 0.0, 0.0, 0.0
149212969.6, 168.7, 2004,  9, 23,  0,  2, 49.6, 100.0, 129, 19471.5, -41.1, -44333.7, 0.0, 0.0, 0.0
149212970.6, 169.7, 2004,  9, 23,  0,  2, 50.6, 100.0, 129, 19479.0, -39.3, -44320.6, 0.0, 0.0, 0.0
149212971.6, 170.7, 2004,  9, 23,  0,  2, 51.6, 100.0, 129, 19478.7, -42.4, -44321.3, 0.0, 0.0, 0.0
149212972.6, 171.7, 2004,  9, 23,  0,  2, 52.6, 100.0, 129, 19476.2, -41.2, -44332.1, 0.0, 0.0, 0.0
149212973.6, 172.7, 2004,  9, 23,  0,  2, 53.6, 100.0, 129, 19466.2, -41.8, -44326.0, 0.0, 0.0, 0.0
149212974.6, 173.7, 2004,  9, 23,  0,  2, 54.6, 100.0, 129, 19472.6, -43.2, -44335.2, 0.0, 0.0, 0.0
149212975.6, 174.7, 2004,  9, 23,  0,  2, 55.6, 100.0, 129, 19468.1, -39.1, -44329.8, 0.0, 0.0, 0.0
149212976.6, 175.7, 2004,  9, 23,  0,  2, 56.6, 100.0, 129, 19476.3, -42.0, -44325.2, 0.0, 0.0, 0.0
149212977.6, 176.7, 2004,  9, 23,  0,  2, 57.6, 100.0, 129, 19464.9, -38.0, -44337.5, 0.0, 0.0, 0.0
149212978.6, 177.7, 2004,  9, 23,  0,  2, 58.6, 100.0, 129, 19480.2, -42.2, -44332.1, 0.0, 0.0, 0.0
149212979.6, 178.7, 2004,  9, 23,  0,  2, 59.6, 100.0, 129, 19467.3, -33.0, -44328.3, 0.0, 0.0, 0.0
149212980.6, 179.7, 2004,  9, 23,  0,  3,  0.6, 100.0, 129, 19455.6, -44.7, -44337.5, 0.0, 0.0, 0.0
149212981.6, 180.7, 2004,  9, 23,  0,  3,  1.6, 100.0, 129, 19479.4, -36.1, -44332.1, 0.0, 0.0, 0.0
149212982.6, 181.7, 2004,  9, 23,  0,  3,  2.6, 100.0, 129, 19462.7, -39.1, -44335.2, 0.0, 0.0, 0.0
149212983.6, 182.7, 2004,  9, 23,  0,  3,  3.6, 100.0, 129, 19446.2, -44.4, -44332.9, 0.0, 0.0, 0.0
149212984.6, 183.7, 2004,  9, 23,  0,  3,  4.6, 100.0, 129, 19464.9, -38.0, -44338.3, 0.0, 0.0, 0.0
149212985.6, 184.7, 2004,  9, 23,  0,  3,  5.6, 100.0, 129, 19462.5, -37.5, -44336.0, 0.0, 0.0, 0.0
149212986.6, 185.7, 2004,  9, 23,  0,  3,  6.6, 100.0, 129, 19465.8, -39.4, -44343.7, 0.0, 0.0, 0.0
149212987.6, 186.7, 2004,  9, 23,  0,  3,  7.6, 100.0, 129, 19467.0, -42.4, -44342.9, 0.0, 0.0, 0.0
149212988.6, 187.7, 2004,  9, 23,  0,  3,  8.6, 100.0, 129, 19461.7, -37.6, -44342.2, 0.0, 0.0, 0.0
149212989.6, 188.7, 2004,  9, 23,  0,  3,  9.6, 100.0, 129, 19460.6, -47.1, -44340.6, 0.0, 0.0, 0.0
149212990.6, 189.7, 2004,  9, 23,  0,  3, 10.6, 100.0, 129, 19467.2, -37.7, -44344.5, 0.0, 0.0, 0.0
149212991.6, 190.7, 2004,  9, 23,  0,  3, 11.6, 100.0, 129, 19461.1, -44.8, -44356.1, 0.0, 0.0, 0.0
149212992.6, 191.7, 2004,  9, 23,  0,  3, 12.6, 100.0, 129, 19451.7, -38.1, -44348.4, 0.0, 0.0, 0.0
149212993.6, 192.7, 2004,  9, 23,  0,  3, 13.6, 100.0, 129, 19448.4, -43.3, -44356.1, 0.0, 0.0, 0.0
