135993600.2, 0.0, 2004,  4, 23,  0,  0,  0.2, 101.0, 129, 19598.2, -211.3, -44373.1, 0.0, 0.0, 0.0
135993601.2, 1.0, 2004,  4, 23,  0,  0,  1.2, 101.0, 129, 19580.7, -214.3, -44356.8, 0.0, 0.0, 0.0
135993602.2, 2.0, 2004,  4, 23,  0,  0,  2.2, 101.0, 129, 19587.0, -203.4, -44364.6, 0.0, 0.0, 0.0
135993603.2, 3.0, 2004,  4, 23,  0,  0,  3.2, 101.0, 129, 19600.4, -210.2, -44371.5, 0.0, 0.0, 0.0
135993604.2, 4.0, 2004,  4, 23,  0,  0,  4.2, 101.0, 129, 19587.8, -209.6, -44358.4, 0.0, 0.0, 0.0
135993605.2, 5.0, 2004,  4, 23,  0,  0,  5.2, 101.0, 129, 19602.0, -204.6, -44366.9, 0.0, 0.0, 0.0
135993606.2, 6.0, 2004,  4, 23,  0,  0,  6.2, 101.0, 129, 19586.9, -202.6, -44369.2, 0.0, 0.0, 0.0
135993607.2, 7.0, 2004,  4, 23,  0,  0,  7.2, 101.0, 129, 19610.0, -206.6, -44365.3, 0.0, 0.0, 0.0
135993608.2, 8.0, 2004,  4, 23,  0,  0,  8.2, 101.0, 129, 19594.6, -201.6, -44355.3, 0.0, 0.0, 0.0
135993609.2, 9.0, 2004,  4, 23,  0,  0,  9.2, 101.0, 129, 19600.9, -214.1, -44370.7, 0.0, 0.0, 0.0
135993610.2, 10.0, 2004,  4, 23,  0,  0, 10.2, 101.0, 129, 19584.7, -203.7, -44372.3, 0.0, 0.0, 0.0
135993611.2, 11.0, 2004,  4, 23,  0,  0, 11.2, 101.0, 129, 19591.8, -209.7, -44356.8, 0.0, 0.0, 0.0
135993612.2, 12.0, 2004,  4, 23,  0,  0, 12.2, 101.0, 129, 19585.2, -212.2, -44366.1, 0.0, 0.0, 0.0
135993613.2, 13.0, 2004,  4, 23,  0,  0, 13.2, 101.0, 129, 19601.1, -209.3, -44358.4, 0.0, 0.0, 0.0
135993614.2, 14.0, 2004,  4, 23,  0,  0, 14.2, 101.0, 129, 19589.1, -207.1, -44366.1, 0.0, 0.0, 0.0
135993615.2, 15.0, 2004,  4, 23,  0,  0, 15.2, 101.0, 129, 19607.4, -203.9, -44373.1, 0.0, 0.0, 0.0
135993616.2, 16.0, 2004,  4, 23,  0,  0, 16.2, 101.0, 129, 19582.0, -211.8, -44369.2, 0.0, 0.0, 0.0
135993617.2, 17.0, 2004,  4, 23,  0,  0, 17.2, 101.0, 129, 19614.1, -201.4, -44359.2, 0.0, 0.0, 0.0
135993618.2, 18.0, 2004,  4, 23,  0,  0, 18.2, 101.0, 129, 19591.0, -203.7, -44369.2, 0.0, 0.0, 0.0
135993619.2, 19.0, 2004,  4, 23,  0,  0, 19.2, 101.0, 129, 19600.6, -200.1, -44366.9, 0.0, 0.0, 0.0
135993620.2, 20.0, 2004,  4, 23,  0,  0, 20.2, 101.0, 129, 19590.0, -202.2, -44357.6, 0.0, 0.0, 0.0
135993621.2, 21.0, 2004,  4, 23,  0,  0, 21.2, 101.0, 129, 19594.6, -201.6, -44366.1, 0.0, 0.0, 0.0
135993622.2, 22.0, 2004,  4, 23,  0,  0, 22.2, 101.0, 129, 19585.9, -206.7, -44369.2, 0.0, 0.0, 0.0
135993623.2, 23.0, 2004,  4, 23,  0,  0, 23.2, 101.0, 129, 19598.1, -210.5, -44373.1, 0.0, 0.0, 0.0
135993624.2, 24.0, 2004,  4, 23,  0,  0, 24.2, 101.0, 129, 19584.0, -209.3, -44359.2, 0.0, 0.0, 0.0
135993625.2, 25.0, 2004,  4, 23,  0,  0, 25.2, 101.0, 129, 19607.5, -205.4, -44368.4, 0.0, 0.0, 0.0
135993626.2, 26.0, 2004,  4, 23,  0,  0, 26.2, 101.0, 129, 19584.2, -205.3, -44372.3, 0.0, 0.0, 0.0
135993627.2, 27.0, 2004,  4, 23,  0,  0, 27.2, 101.0, 129, 19594.9, -203.9, -44366.1, 0.0, 0.0, 0.0
135993628.2, 28.0, 2004,  4, 23,  0,  0, 28.2, 101.0, 129, 19589.6, -210.8, -44369.2, 0.0, 0.0, 0.0
135993629.2, 29.0, 2004,  4, 23,  0,  0, 29.2, 101.0, 129, 19608.5, -200.6, -44372.3, 0.0, 0.0, 0.0
135993630.2, 30.0, 2004,  4, 23,  0,  0, 30.2, 101.0, 129, 19580.1, -203.5, -44367.7, 0.0, 0.0, 0.0
135993631.2, 31.0, 2004,  4, 23,  0,  0, 31.2, 101.0, 129, 19606.3, -201.7, -44369.2, 0.0, 0.0, 0.0
135993632.2, 32.0, 2004,  4, 23,  0,  0, 32.2, 101.0, 129, 19593.8, -194.8, -44370.7, 0.0, 0.0, 0.0
135993633.2, 33.0, 2004,  4, 23,  0,  0, 33.2, 101.0, 129, 19596.4, -185.8, -44366.9, 0.0, 0.0, 0.0
135993634.2, 34.0, 2004,  4, 23,  0,  0, 34.2, 101.0, 129, 19585.9, -188.7, -44373.1, 0.0, 0.0, 0.0
135993635.2, 35.0, 2004,  4, 23,  0,  0, 35.2, 101.0, 129, 19595.0, -186.8, -44370.0, 0.0, 0.0, 0.0
135993636.2, 36.0, 2004,  4, 23,  0,  0, 36.2, 101.0, 129, 19605.7, -179.2, -44356.8, 0.0, 0.0, 0.0
135993637.2, 37.0, 2004,  4, 23,  0,  0, 37.2, 101.0, 129, 19602.2, -188.2, -44366.1, 0.0, 0.0, 0.0
135993638.2, 38.0, 2004,  4, 23,  0,  0, 38.2, 101.0, 129, 19593.7, -183.1, -44368.4, 0.0, 0.0, 0.0
135993639.2, 39.0, 2004,  4, 23,  0,  0, 39.2, 101.0, 129, 19591.2, -187.3, -44376.9, 0.0, 0.0, 0.0
135993640.1, 39.9, 2004,  4, 23,  0,  0, 40.1, 101.0, 129, 19599.5, -191.7, -44368.4, 0.0, 0.0, 0.0
135993641.1, 40.9, 2004,  4, 23,  0,  0, 41.1, 101.0, 129, 19594.2, -193.1, -44372.3, 0.0, 0.0, 0.0
135993642.1, 41.9, 2004,  4, 23,  0,  0, 42.1, 101.0, 129, 19594.3, -187.6, -44375.4, 0.0, 0.0, 0.0
135993643.1, 42.9, 2004,  4, 23,  0,  0, 43.1, 101.0, 129, 19602.7, -192.0, -44373.8, 0.0, 0.0, 0.0
135993644.1, 43.9, 2004,  4, 23,  0,  0, 44.1, 101.0, 129, 19595.9, -193.7, -44373.8, 0.0, 0.0, 0.0
135993645.1, 44.9, 2004,  4, 23,  0,  0, 45.1, 101.0, 129, 19608.5, -195.1, -44373.8, 0.0, 0.0, 0.0
135993646.1, 45.9, 2004,  4, 23,  0,  0, 46.1, 101.0, 129, 19593.5, -193.2, -44368.4, 0.0, 0.0, 0.0
135993647.1, 46.9, 2004,  4, 23,  0,  0, 47.1, 101.0, 129, 19610.2, -201.9, -44356.8, 0.0, 0.0, 0.0
135993648.1, 47.9, 2004,  4, 23,  0,  0, 48.1, 101.0, 129, 19592.9, -206.6, -44369.2, 0.0, 0.0, 0.0
135993649.1, 48.9, 2004,  4, 23,  0,  0, 49.1, 101.0, 129, 19603.1, -200.5, -44373.8, 0.0, 0.0, 0.0
135993650.1, 49.9, 2004,  4, 23,  0,  0, 50.1, 101.0, 129, 19589.3, -202.3, -44359.2, 0.0, 0.0, 0.0
135993651.1, 50.9, 2004,  4, 23,  0,  0, 51.1, 101.0, 129, 19586.7, -194.9, -44363.0, 0.0, 0.0, 0.0
135993652.1, 51.9, 2004,  4, 23,  0,  0, 52.1, 101.0, 129, 19575.7, -205.7, -44356.8, 0.0, 0.0, 0.0
135993653.1, 52.9, 2004,  4, 23,  0,  0, 53.1, 101.0, 129, 19593.0, -201.1, -44367.7, 0.0, 0.0, 0.0
135993654.1, 53.9, 2004,  4, 23,  0,  0, 54.1, 101.0, 129, 19598.0, -198.0, -44369.2, 0.0, 0.0, 0.0
135993655.1, 54.9, 2004,  4, 23,  0,  0, 55.1, 101.0, 129, 19594.9, -203.2, -44374.6, 0.0, 0.0, 0.0
135993656.1, 55.9, 2004,  4, 23,  0,  0, 56.1, 101.0, 129, 19584.7, -203.7, -44360.7, 0.0, 0.0, 0.0
135993657.1, 56.9, 2004,  4, 23,  0,  0, 57.1, 101.0, 129, 19604.5, -205.8, -44366.9, 0.0, 0.0, 0.0
135993658.1, 57.9, 2004,  4, 23,  0,  0, 58.1, 101.0, 129, 19589.5, -198.4, -44368.4, 0.0, 0.0, 0.0
135993659.1, 58.9, 2004,  4, 23,  0,  0, 59.1, 101.0, 129, 19593.5, -198.6, -44357.6, 0.0, 0.0, 0.0
135993660.1, 59.9, 2004,  4, 23,  0,  1,  0.1, 101.0, 129, 19583.0, -201.6, -44369.2, 0.0, 0.0, 0.0
135993661.1, 60.9, 2004,  4, 23,  0,  1,  1.1, 101.0, 129, 19605.9, -204.1, -44366.9, 0.0, 0.0, 0.0
135993662.1, 61.9, 2004,  4, 23,  0,  1,  2.1, 101.0, 129, 19587.7, -196.3, -44370.0, 0.0, 0.0, 0.0
135993663.1, 62.9, 2004,  4, 23,  0,  1,  3.1, 101.0, 129, 19599.9, -200.2, -44370.7, 0.0, 0.0, 0.0
135993664.1, 63.9, 2004,  4, 23,  0,  1,  4.1, 101.0, 129, 19580.4, -205.8, -44356.8, 0.0, 0.0, 0.0
135993665.1, 64.9, 2004,  4, 23,  0,  1,  5.1, 101.0, 129, 19605.0, -203.4, -44365.3, 0.0, 0.0, 0.0
135993666.1, 65.9, 2004,  4, 23,  0,  1,  6.1, 101.0, 129, 19575.4, -209.6, -44368.4, 0.0, 0.0, 0.0
135993667.1, 66.9, 2004,  4, 23,  0,  1,  7.1, 101.0, 129, 19604.5, -205.8, -44355.3, 0.0, 0.0, 0.0
135993668.1, 67.9, 2004,  4, 23,  0,  1,  8.1, 101.0, 129, 19587.9, -215.8, -44366.1, 0.0, 0.0, 0.0
135993669.1, 68.9, 2004,  4, 23,  0,  1,  9.1, 101.0, 129, 19587.3, -211.1, -44368.4, 0.0, 0.0, 0.0
135993670.1, 69.9, 2004,  4, 23,  0,  1, 10.1, 101.0, 129, 19581.5, -214.2, -44370.7, 0.0, 0.0, 0.0
135993671.1, 70.9, 2004,  4, 23,  0,  1, 11.1, 101.0, 129, 19599.2, -201.0, -44376.9, 0.0, 0.0, 0.0
135993672.1, 71.9, 2004,  4, 23,  0,  1, 12.1, 101.0, 129, 19588.0, -204.8, -44372.3, 0.0, 0.0, 0.0
135993673.1, 72.9, 2004,  4, 23,  0,  1, 13.1, 101.0, 129, 19610.5, -192.6, -44371.5, 0.0, 0.0, 0.0
135993674.1, 73.9, 2004,  4, 23,  0,  1, 14.1, 101.0, 129, 19591.5, -201.3, -44370.7, 0.0, 0.0, 0.0
135993675.1, 74.9, 2004,  4, 23,  0,  1, 15.1, 101.0, 129, 19612.2, -193.0, -44356.1, 0.0, 0.0, 0.0
135993676.1, 75.9, 2004,  4, 23,  0,  1, 16.1, 101.0, 129, 19583.3, -198.4, -44370.0, 0.0, 0.0, 0.0
135993677.1, 76.9, 2004,  4, 23,  0,  1, 17.1, 101.0, 129, 19600.2, -202.5, -44371.5, 0.0, 0.0, 0.0
135993678.1, 77.9, 2004,  4, 23,  0,  1, 18.1, 101.0, 129, 19599.3, -195.5, -44372.3, 0.0, 0.0, 0.0
135993679.1, 78.9, 2004,  4, 23,  0,  1, 19.1, 101.0, 129, 19594.6, -201.6, -44357.6, 0.0, 0.0, 0.0
135993680.1, 79.9, 2004,  4, 23,  0,  1, 20.1, 101.0, 129, 19597.1, -184.9, -44364.6, 0.0, 0.0, 0.0
135993681.1, 80.9, 2004,  4, 23,  0,  1, 21.1, 101.0, 129, 19600.0, -189.2, -44368.4, 0.0, 0.0, 0.0
135993682.1, 81.9, 2004,  4, 23,  0,  1, 22.1, 101.0, 129, 19595.0, -186.8, -44357.6, 0.0, 0.0, 0.0
135993683.1, 82.9, 2004,  4, 23,  0,  1, 23.1, 101.0, 129, 19603.0, -194.3, -44367.7, 0.0, 0.0, 0.0
135993684.1, 83.9, 2004,  4, 23,  0,  1, 24.1, 101.0, 129, 19591.5, -195.8, -44357.6, 0.0, 0.0, 0.0
135993685.1, 84.9, 2004,  4, 23,  0,  1, 25.1, 101.0, 129, 19601.6, -195.2, -44365.3, 0.0, 0.0, 0.0
135993686.1, 85.9, 2004,  4, 23,  0,  1, 26.1, 101.0, 129, 19595.1, -200.0, -44367.7, 0.0, 0.0, 0.0
135993687.1, 86.9, 2004,  4, 23,  0,  1, 27.1, 101.0, 129, 19593.8, -195.5, -44370.7, 0.0, 0.0, 0.0
135993688.1, 87.9, 2004,  4, 23,  0,  1, 28.1, 101.0, 129, 19578.2, -201.4, -44370.7, 0.0, 0.0, 0.0
135993689.1, 88.9, 2004,  4, 23,  0,  1, 29.1, 101.0, 129, 19607.6, -199.9, -44368.4, 0.0, 0.0, 0.0
135993690.1, 89.9, 2004,  4, 23,  0,  1, 30.1, 101.0, 129, 19590.0, -202.2, -44373.8, 0.0, 0.0, 0.0
135993691.1, 90.9, 2004,  4, 23,  0,  1, 31.1, 101.0, 129, 19599.3, -195.5, -44369.2, 0.0, 0.0, 0.0
135993692.1, 91.9, 2004,  4, 23,  0,  1, 32.1, 101.0, 129, 19584.2, -199.8, -44358.4, 0.0, 0.0, 0.0
135993693.1, 92.9, 2004,  4, 23,  0,  1, 33.1, 101.0, 129, 19606.6, -198.5, -44366.9, 0.0, 0.0, 0.0
135993694.1, 93.9, 2004,  4, 23,  0,  1, 34.1, 101.0, 129, 19584.3, -206.1, -44371.5, 0.0, 0.0, 0.0
135993695.1, 94.9, 2004,  4, 23,  0,  1, 35.1, 101.0, 129, 19604.9, -214.3, -44372.3, 0.0, 0.0, 0.0
135993696.1, 95.9, 2004,  4, 23,  0,  1, 36.1, 101.0, 129, 19591.5, -207.5, -44367.7, 0.0, 0.0, 0.0
135993697.1, 96.9, 2004,  4, 23,  0,  1, 37.1, 101.0, 129, 19606.0, -204.9, -44367.7, 0.0, 0.0, 0.0
135993698.1, 97.9, 2004,  4, 23,  0,  1, 38.1, 101.0, 129, 19599.5, -197.1, -44369.2, 0.0, 0.0, 0.0
135993699.0, 98.8, 2004,  4, 23,  0,  1, 39.0, 101.0, 129, 19612.7, -203.2, -44354.5, 0.0, 0.0, 0.0
135993700.0, 99.8, 2004,  4, 23,  0,  1, 40.0, 101.0, 129, 19605.5, -201.0, -44365.3, 0.0, 0.0, 0.0
135993701.0, 100.8, 2004,  4, 23,  0,  1, 41.0, 101.0, 129, 19606.9, -194.5, -44368.4, 0.0, 0.0, 0.0
135993702.0, 101.8, 2004,  4, 23,  0,  1, 42.0, 101.0, 129, 19579.5, -192.7, -44354.5, 0.0, 0.0, 0.0
135993703.0, 102.8, 2004,  4, 23,  0,  1, 43.0, 101.0, 129, 19597.5, -194.3, -44367.7, 0.0, 0.0, 0.0
135993704.0, 103.8, 2004,  4, 23,  0,  1, 44.0, 101.0, 129, 19584.0, -192.1, -44372.3, 0.0, 0.0, 0.0
135993705.0, 104.8, 2004,  4, 23,  0,  1, 45.0, 101.0, 129, 19598.9, -192.5, -44369.2, 0.0, 0.0, 0.0
135993706.0, 105.8, 2004,  4, 23,  0,  1, 46.0, 101.0, 129, 19587.9, -197.8, -44367.7, 0.0, 0.0, 0.0
135993707.0, 106.8, 2004,  4, 23,  0,  1, 47.0, 101.0, 129, 19607.1, -189.9, -44370.7, 0.0, 0.0, 0.0
135993708.0, 107.8, 2004,  4, 23,  0,  1, 48.0, 101.0, 129, 19589.4, -191.4, -44359.2, 0.0, 0.0, 0.0
135993709.0, 108.8, 2004,  4, 23,  0,  1, 49.0, 101.0, 129, 19606.6, -186.0, -44369.2, 0.0, 0.0, 0.0
135993710.0, 109.8, 2004,  4, 23,  0,  1, 50.0, 101.0, 129, 19583.4, -187.5, -44369.2, 0.0, 0.0, 0.0
135993711.0, 110.8, 2004,  4, 23,  0,  1, 51.0, 101.0, 129, 19604.6, -194.1, -44368.4, 0.0, 0.0, 0.0
135993712.0, 111.8, 2004,  4, 23,  0,  1, 52.0, 101.0, 129, 19588.8, -193.1, -44371.5, 0.0, 0.0, 0.0
135993713.0, 112.8, 2004,  4, 23,  0,  1, 53.0, 101.0, 129, 19615.8, -190.3, -44367.7, 0.0, 0.0, 0.0
135993714.0, 113.8, 2004,  4, 23,  0,  1, 54.0, 101.0, 129, 19602.5, -190.5, -44373.1, 0.0, 0.0, 0.0
135993715.0, 114.8, 2004,  4, 23,  0,  1, 55.0, 101.0, 129, 19612.9, -192.3, -44367.7, 0.0, 0.0, 0.0
135993716.0, 115.8, 2004,  4, 23,  0,  1, 56.0, 101.0, 129, 19597.7, -189.5, -44356.8, 0.0, 0.0, 0.0
135993717.0, 116.8, 2004,  4, 23,  0,  1, 57.0, 101.0, 129, 19611.4, -193.2, -44366.1, 0.0, 0.0, 0.0
135993718.0, 117.8, 2004,  4, 23,  0,  1, 58.0, 101.0, 129, 19598.1, -198.8, -44370.0, 0.0, 0.0, 0.0
135993719.0, 118.8, 2004,  4, 23,  0,  1, 59.0, 101.0, 129, 19597.4, -193.5, -44356.1, 0.0, 0.0, 0.0
135993720.0, 119.8, 2004,  4, 23,  0,  2,  0.0, 101.0, 129, 19599.9, -194.7, -44365.3, 0.0, 0.0, 0.0
135993721.0, 120.8, 2004,  4, 23,  0,  2,  1.0, 101.0, 129, 19598.6, -196.4, -44369.2, 0.0, 0.0, 0.0
135993722.0, 121.8, 2004,  4, 23,  0,  2,  2.0, 101.0, 129, 19610.0, -194.1, -44368.4, 0.0, 0.0, 0.0
135993723.0, 122.8, 2004,  4, 23,  0,  2,  3.0, 101.0, 129, 19593.6, -199.4, -44356.1, 0.0, 0.0, 0.0
135993724.0, 123.8, 2004,  4, 23,  0,  2,  4.0, 101.0, 129, 19614.1, -189.8, -44365.3, 0.0, 0.0, 0.0
135993725.0, 124.8, 2004,  4, 23,  0,  2,  5.0, 101.0, 129, 19592.3, -207.4, -44369.2, 0.0, 0.0, 0.0
135993726.0, 125.8, 2004,  4, 23,  0,  2,  6.0, 101.0, 129, 19616.0, -204.3, -44357.6, 0.0, 0.0, 0.0
135993727.0, 126.8, 2004,  4, 23,  0,  2,  7.0, 101.0, 129, 19579.2, -202.9, -44366.1, 0.0, 0.0, 0.0
135993728.0, 127.8, 2004,  4, 23,  0,  2,  8.0, 101.0, 129, 19612.5, -195.4, -44367.7, 0.0, 0.0, 0.0
135993729.0, 128.8, 2004,  4, 23,  0,  2,  9.0, 101.0, 129, 19583.6, -212.4, -44370.7, 0.0, 0.0, 0.0
135993730.0, 129.8, 2004,  4, 23,  0,  2, 10.0, 101.0, 129, 19601.7, -208.4, -44373.8, 0.0, 0.0, 0.0
135993731.0, 130.8, 2004,  4, 23,  0,  2, 11.0, 101.0, 129, 19592.2, -206.7, -44373.1, 0.0, 0.0, 0.0
135993732.0, 131.8, 2004,  4, 23,  0,  2, 12.0, 101.0, 129, 19598.9, -198.7, -44373.8, 0.0, 0.0, 0.0
135993733.0, 132.8, 2004,  4, 23,  0,  2, 13.0, 101.0, 129, 19600.1, -196.2, -44376.1, 0.0, 0.0, 0.0
135993734.0, 133.8, 2004,  4, 23,  0,  2, 14.0, 101.0, 129, 19599.3, -183.8, -44354.5, 0.0, 0.0, 0.0
135993735.0, 134.8, 2004,  4, 23,  0,  2, 15.0, 101.0, 129, 19588.2, -200.1, -44363.8, 0.0, 0.0, 0.0
135993736.0, 135.8, 2004,  4, 23,  0,  2, 16.0, 101.0, 129, 19601.0, -190.7, -44371.5, 0.0, 0.0, 0.0
135993737.0, 136.8, 2004,  4, 23,  0,  2, 17.0, 101.0, 129, 19592.5, -197.3, -44369.2, 0.0, 0.0, 0.0
135993738.0, 137.8, 2004,  4, 23,  0,  2, 18.0, 101.0, 129, 19609.5, -196.5, -44353.8, 0.0, 0.0, 0.0
135993739.0, 138.8, 2004,  4, 23,  0,  2, 19.0, 101.0, 129, 19583.1, -202.4, -44367.7, 0.0, 0.0, 0.0
135993740.0, 139.8, 2004,  4, 23,  0,  2, 20.0, 101.0, 129, 19603.6, -192.7, -44370.7, 0.0, 0.0, 0.0
135993741.0, 140.8, 2004,  4, 23,  0,  2, 21.0, 101.0, 129, 19595.5, -196.8, -44370.0, 0.0, 0.0, 0.0
135993742.0, 141.8, 2004,  4, 23,  0,  2, 22.0, 101.0, 129, 19609.3, -195.0, -44370.0, 0.0, 0.0, 0.0
135993743.0, 142.8, 2004,  4, 23,  0,  2, 23.0, 101.0, 129, 19590.9, -191.2, -44357.6, 0.0, 0.0, 0.0
135993744.0, 143.8, 2004,  4, 23,  0,  2, 24.0, 101.0, 129, 19609.9, -181.8, -44363.8, 0.0, 0.0, 0.0
135993745.0, 144.8, 2004,  4, 23,  0,  2, 25.0, 101.0, 129, 19584.8, -192.0, -44366.9, 0.0, 0.0, 0.0
135993746.0, 145.8, 2004,  4, 23,  0,  2, 26.0, 101.0, 129, 19601.3, -193.0, -44371.5, 0.0, 0.0, 0.0
135993747.0, 146.8, 2004,  4, 23,  0,  2, 27.0, 101.0, 129, 19580.3, -205.1, -44368.4, 0.0, 0.0, 0.0
135993748.0, 147.8, 2004,  4, 23,  0,  2, 28.0, 101.0, 129, 19600.0, -207.2, -44367.7, 0.0, 0.0, 0.0
135993749.0, 148.8, 2004,  4, 23,  0,  2, 29.0, 101.0, 129, 19596.9, -207.6, -44364.6, 0.0, 0.0, 0.0
135993750.0, 149.8, 2004,  4, 23,  0,  2, 30.0, 101.0, 129, 19591.9, -210.5, -44365.3, 0.0, 0.0, 0.0
135993751.0, 150.8, 2004,  4, 23,  0,  2, 31.0, 101.0, 129, 19601.4, -206.2, -44366.1, 0.0, 0.0, 0.0
135993752.0, 151.8, 2004,  4, 23,  0,  2, 32.0, 101.0, 129, 19586.7, -206.6, -44370.0, 0.0, 0.0, 0.0
135993753.0, 152.8, 2004,  4, 23,  0,  2, 33.0, 101.0, 129, 19599.6, -197.8, -44366.9, 0.0, 0.0, 0.0
135993754.0, 153.8, 2004,  4, 23,  0,  2, 34.0, 101.0, 129, 19591.0, -197.4, -44368.4, 0.0, 0.0, 0.0
135993755.0, 154.8, 2004,  4, 23,  0,  2, 35.0, 101.0, 129, 19602.1, -199.1, -44370.0, 0.0, 0.0, 0.0
135993756.0, 155.8, 2004,  4, 23,  0,  2, 36.0, 101.0, 129, 19580.6, -195.7, -44367.7, 0.0, 0.0, 0.0
135993757.0, 156.8, 2004,  4, 23,  0,  2, 37.0, 101.0, 129, 19597.2, -192.0, -44370.7, 0.0, 0.0, 0.0
135993758.0, 157.8, 2004,  4, 23,  0,  2, 38.0, 101.0, 129, 19587.5, -188.5, -44354.5, 0.0, 0.0, 0.0
135993758.9, 158.7, 2004,  4, 23,  0,  2, 38.9, 101.0, 129, 19605.1, -197.9, -44366.1, 0.0, 0.0, 0.0
135993759.9, 159.7, 2004,  4, 23,  0,  2, 39.9, 101.0, 129, 19593.8, -195.5, -44368.4, 0.0, 0.0, 0.0
135993760.9, 160.7, 2004,  4, 23,  0,  2, 40.9, 101.0, 129, 19604.0, -189.5, -44367.7, 0.0, 0.0, 0.0
135993761.9, 161.7, 2004,  4, 23,  0,  2, 41.9, 101.0, 129, 19591.8, -198.1, -44359.9, 0.0, 0.0, 0.0
135993762.9, 162.7, 2004,  4, 23,  0,  2, 42.9, 101.0, 129, 19604.4, -198.8, -44367.7, 0.0, 0.0, 0.0
135993763.9, 163.7, 2004,  4, 23,  0,  2, 43.9, 101.0, 129, 19590.8, -195.9, -44370.0, 0.0, 0.0, 0.0
135993764.9, 164.7, 2004,  4, 23,  0,  2, 44.9, 101.0, 129, 19616.9, -187.8, -44369.2, 0.0, 0.0, 0.0
135993765.9, 165.7, 2004,  4, 23,  0,  2, 45.9, 101.0, 129, 19581.2, -194.8, -44366.9, 0.0, 0.0, 0.0
135993766.9, 166.7, 2004,  4, 23,  0,  2, 46.9, 101.0, 129, 19601.1, -191.5, -44370.7, 0.0, 0.0, 0.0
135993767.9, 167.7, 2004,  4, 23,  0,  2, 47.9, 101.0, 129, 19588.5, -202.4, -44369.2, 0.0, 0.0, 0.0
135993768.9, 168.7, 2004,  4, 23,  0,  2, 48.9, 101.0, 129, 19599.8, -199.4, -44355.3, 0.0, 0.0, 0.0
135993769.9, 169.7, 2004,  4, 23,  0,  2, 49.9, 101.0, 129, 19590.1, -196.8, -44367.7, 0.0, 0.0, 0.0
135993770.9, 170.7, 2004,  4, 23,  0,  2, 50.9, 101.0, 129, 19602.3, -194.3, -44366.9, 0.0, 0.0, 0.0
135993771.9, 171.7, 2004,  4, 23,  0,  2, 51.9, 101.0, 129, 19595.4, -202.3, -44359.2, 0.0, 0.0, 0.0
135993772.9, 172.7, 2004,  4, 23,  0,  2, 52.9, 101.0, 129, 19613.5, -203.1, -44365.3, 0.0, 0.0, 0.0
135993773.9, 173.7, 2004,  4, 23,  0,  2, 53.9, 101.0, 129, 19598.2, -205.1, -44367.7, 0.0, 0.0, 0.0
135993774.9, 174.7, 2004,  4, 23,  0,  2, 54.9, 101.0, 129, 19604.3, -198.0, -44367.7, 0.0, 0.0, 0.0
135993775.9, 175.7, 2004,  4, 23,  0,  2, 55.9, 101.0, 129, 19596.8, -200.6, -44366.9, 0.0, 0.0, 0.0
135993776.9, 176.7, 2004,  4, 23,  0,  2, 56.9, 101.0, 129, 19600.4, -198.5, -44369.2, 0.0, 0.0, 0.0
135993777.9, 177.7, 2004,  4, 23,  0,  2, 57.9, 101.0, 129, 19594.5, -195.4, -44366.1, 0.0, 0.0, 0.0
135993778.9, 178.7, 2004,  4, 23,  0,  2, 58.9, 101.0, 129, 19605.6, -197.0, -44370.7, 0.0, 0.0, 0.0
135993779.9, 179.7, 2004,  4, 23,  0,  2, 59.9, 101.0, 129, 19586.9, -202.6, -44353.8, 0.0, 0.0, 0.0
135993780.9, 180.7, 2004,  4, 23,  0,  3,  0.9, 101.0, 129, 19613.9, -194.4, -44366.1, 0.0, 0.0, 0.0
135993781.9, 181.7, 2004,  4, 23,  0,  3,  1.9, 101.0, 129, 19583.9, -197.6, -44367.7, 0.0, 0.0, 0.0
135993782.9, 182.7, 2004,  4, 23,  0,  3,  2.9, 101.0, 129, 19597.0, -195.8, -44371.5, 0.0, 0.0, 0.0
135993783.9, 183.7, 2004,  4, 23,  0,  3,  3.9, 101.0, 129, 19588.1, -199.3, -44370.0, 0.0, 0.0, 0.0
135993784.9, 184.7, 2004,  4, 23,  0,  3,  4.9, 101.0, 129, 19609.6, -191.1, -44356.1, 0.0, 0.0, 0.0
135993785.9, 185.7, 2004,  4, 23,  0,  3,  5.9, 101.0, 129, 19596.8, -200.6, -44364.6, 0.0, 0.0, 0.0
135993786.9, 186.7, 2004,  4, 23,  0,  3,  6.9, 101.0, 129, 19609.2, -200.5, -44365.3, 0.0, 0.0, 0.0
135993787.9, 187.7, 2004,  4, 23,  0,  3,  7.9, 101.0, 129, 19589.3, -208.6, -44367.7, 0.0, 0.0, 0.0
135993788.9, 188.7, 2004,  4, 23,  0,  3,  8.9, 101.0, 129, 19601.2, -198.4, -44368.4, 0.0, 0.0, 0.0
135993789.9, 189.7, 2004,  4, 23,  0,  3,  9.9, 101.0, 129, 19585.9, -200.4, -44374.6, 0.0, 0.0, 0.0
135993790.9, 190.7, 2004,  4, 23,  0,  3, 10.9, 101.0, 129, 19603.5, -203.6, -44370.7, 0.0, 0.0, 0.0
135993791.9, 191.7, 2004,  4, 23,  0,  3, 11.9, 101.0, 129, 19593.4, -210.3, -44368.4, 0.0, 0.0, 0.0
135993792.9, 192.7, 2004,  4, 23,  0,  3, 12.9, 101.0, 129, 19600.1, -207.9, -44356.8, 0.0, 0.0, 0.0
