142905600.4, 0.0, 2004,  7, 12,  0,  0,  0.4, 102.0, 129, 19626.0, -245.0, -44272.7, 0.0, 0.0, 0.0
142905601.4, 1.0, 2004,  7, 12,  0,  0,  1.4, 102.0, 129, 19632.5, -247.3, -44274.2, 0.0, 0.0, 0.0
142905602.4, 2.0, 2004,  7, 12,  0,  0,  2.4, 102.0, 129, 19635.0, -242.3, -44277.3, 0.0, 0.0, 0.0
142905603.4, 3.0, 2004,  7, 12,  0,  0,  3.4, 102.0, 129, 19625.4, -245.9, -44271.1, 0.0, 0.0, 0.0
142905604.4, 4.0, 2004,  7, 12,  0,  0,  4.4, 102.0, 129, 19638.8, -247.3, -44281.2, 0.0, 0.0, 0.0
142905605.4, 5.0, 2004,  7, 12,  0,  0,  5.4, 102.0, 129, 19623.5, -249.3, -44273.5, 0.0, 0.0, 0.0
142905606.4, 6.0, 2004,  7, 12,  0,  0,  6.4, 102.0, 129, 19638.9, -248.0, -44273.5, 0.0, 0.0, 0.0
142905607.4, 7.0, 2004,  7, 12,  0,  0,  7.4, 102.0, 129, 19625.5, -246.7, -44275.8, 0.0, 0.0, 0.0
142905608.4, 8.0, 2004,  7, 12,  0,  0,  8.4, 102.0, 129, 19647.6, -243.0, -44271.9, 0.0, 0.0, 0.0
142905609.4, 9.0, 2004,  7, 12,  0,  0,  9.4, 102.0, 129, 19625.4, -245.9, -44280.4, 0.0, 0.0, 0.0
142905610.4, 10.0, 2004,  7, 12,  0,  0, 10.4, 102.0, 129, 19630.9, -241.2, -44276.5, 0.0, 0.0, 0.0
142905611.4, 11.0, 2004,  7, 12,  0,  0, 11.4, 102.0, 129, 19641.0, -240.7, -44273.5, 0.0, 0.0, 0.0
142905612.4, 12.0, 2004,  7, 12,  0,  0, 12.4, 102.0, 129, 19624.3, -250.0, -44278.1, 0.0, 0.0, 0.0
142905613.4, 13.0, 2004,  7, 12,  0,  0, 13.4, 102.0, 129, 19639.7, -243.2, -44276.5, 0.0, 0.0, 0.0
142905614.4, 14.0, 2004,  7, 12,  0,  0, 14.4, 102.0, 129, 19624.6, -246.0, -44269.6, 0.0, 0.0, 0.0
142905615.4, 15.0, 2004,  7, 12,  0,  0, 15.4, 102.0, 129, 19639.5, -241.7, -44278.1, 0.0, 0.0, 0.0
142905616.4, 16.0, 2004,  7, 12,  0,  0, 16.4, 102.0, 129, 19622.7, -243.1, -44275.0, 0.0, 0.0, 0.0
142905617.4, 17.0, 2004,  7, 12,  0,  0, 17.4, 102.0, 129, 19634.7, -246.2, -44268.0, 0.0, 0.0, 0.0
142905618.4, 18.0, 2004,  7, 12,  0,  0, 18.4, 102.0, 129, 19636.0, -243.7, -44260.3, 0.0, 0.0, 0.0
142905619.4, 19.0, 2004,  7, 12,  0,  0, 19.4, 102.0, 129, 19649.7, -241.2, -44280.4, 0.0, 0.0, 0.0
142905620.4, 20.0, 2004,  7, 12,  0,  0, 20.4, 102.0, 129, 19623.1, -246.2, -44269.6, 0.0, 0.0, 0.0
142905621.4, 21.0, 2004,  7, 12,  0,  0, 21.4, 102.0, 129, 19649.8, -236.4, -44279.6, 0.0, 0.0, 0.0
142905622.4, 22.0, 2004,  7, 12,  0,  0, 22.4, 102.0, 129, 19636.1, -244.5, -44272.7, 0.0, 0.0, 0.0
142905623.4, 23.0, 2004,  7, 12,  0,  0, 23.4, 102.0, 129, 19643.0, -238.1, -44275.8, 0.0, 0.0, 0.0
142905624.4, 24.0, 2004,  7, 12,  0,  0, 24.4, 102.0, 129, 19631.6, -240.4, -44271.9, 0.0, 0.0, 0.0
142905625.4, 25.0, 2004,  7, 12,  0,  0, 25.4, 102.0, 129, 19639.2, -244.1, -44277.3, 0.0, 0.0, 0.0
142905626.4, 26.0, 2004,  7, 12,  0,  0, 26.4, 102.0, 129, 19620.5, -245.0, -44276.5, 0.0, 0.0, 0.0
142905627.4, 27.0, 2004,  7, 12,  0,  0, 27.4, 102.0, 129, 19642.0, -242.2, -44276.5, 0.0, 0.0, 0.0
142905628.4, 28.0, 2004,  7, 12,  0,  0, 28.4, 102.0, 129, 19633.7, -244.0, -44269.6, 0.0, 0.0, 0.0
142905629.4, 29.0, 2004,  7, 12,  0,  0, 29.4, 102.0, 129, 19646.2, -238.5, -44276.5, 0.0, 0.0, 0.0
142905630.4, 30.0, 2004,  7, 12,  0,  0, 30.4, 102.0, 129, 19625.4, -245.9, -44274.2, 0.0, 0.0, 0.0
142905631.3, 30.9, 2004,  7, 12,  0,  0, 31.3, 102.0, 129, 19633.2, -246.4, -44273.5, 0.0, 0.0, 0.0
142905632.3, 31.9, 2004,  7, 12,  0,  0, 32.3, 102.0, 129, 19642.2, -249.9, -44282.7, 0.0, 0.0, 0.0
142905633.3, 32.9, 2004,  7, 12,  0,  0, 33.3, 102.0, 129, 19630.1, -253.0, -44266.5, 0.0, 0.0, 0.0
142905634.3, 33.9, 2004,  7, 12,  0,  0, 34.3, 102.0, 129, 19626.6, -255.1, -44278.9, 0.0, 0.0, 0.0
142905635.3, 34.9, 2004,  7, 12,  0,  0, 35.3, 102.0, 129, 19635.8, -260.0, -44270.4, 0.0, 0.0, 0.0
142905636.3, 35.9, 2004,  7, 12,  0,  0, 36.3, 102.0, 129, 19644.7, -251.1, -44277.3, 0.0, 0.0, 0.0
142905637.3, 36.9, 2004,  7, 12,  0,  0, 37.3, 102.0, 129, 19628.0, -260.4, -44265.0, 0.0, 0.0, 0.0
142905638.3, 37.9, 2004,  7, 12,  0,  0, 38.3, 102.0, 129, 19632.9, -250.3, -44276.5, 0.0, 0.0, 0.0
142905639.3, 38.9, 2004,  7, 12,  0,  0, 39.3, 102.0, 129, 19658.6, -256.3, -44266.5, 0.0, 0.0, 0.0
142905640.3, 39.9, 2004,  7, 12,  0,  0, 40.3, 102.0, 129, 19632.6, -254.3, -44275.8, 0.0, 0.0, 0.0
142905641.3, 40.9, 2004,  7, 12,  0,  0, 41.3, 102.0, 129, 19638.7, -258.2, -44267.3, 0.0, 0.0, 0.0
142905642.3, 41.9, 2004,  7, 12,  0,  0, 42.3, 102.0, 129, 19644.5, -249.6, -44282.7, 0.0, 0.0, 0.0
142905643.3, 42.9, 2004,  7, 12,  0,  0, 43.3, 102.0, 129, 19633.9, -251.7, -44276.5, 0.0, 0.0, 0.0
142905644.3, 43.9, 2004,  7, 12,  0,  0, 44.3, 102.0, 129, 19648.9, -252.9, -44271.1, 0.0, 0.0, 0.0
142905645.3, 44.9, 2004,  7, 12,  0,  0, 45.3, 102.0, 129, 19628.1, -248.7, -44282.7, 0.0, 0.0, 0.0
142905646.3, 45.9, 2004,  7, 12,  0,  0, 46.3, 102.0, 129, 19640.9, -257.1, -44266.5, 0.0, 0.0, 0.0
142905647.3, 46.9, 2004,  7, 12,  0,  0, 47.3, 102.0, 129, 19628.4, -257.2, -44272.7, 0.0, 0.0, 0.0
142905648.3, 47.9, 2004,  7, 12,  0,  0, 48.3, 102.0, 129, 19619.9, -258.3, -44269.6, 0.0, 0.0, 0.0
142905649.3, 48.9, 2004,  7, 12,  0,  0, 49.3, 102.0, 129, 19637.6, -256.0, -44269.6, 0.0, 0.0, 0.0
142905650.3, 49.9, 2004,  7, 12,  0,  0, 50.3, 102.0, 129, 19629.9, -256.2, -44271.9, 0.0, 0.0, 0.0
142905651.3, 50.9, 2004,  7, 12,  0,  0, 51.3, 102.0, 129, 19647.5, -248.4, -44270.4, 0.0, 0.0, 0.0
142905652.3, 51.9, 2004,  7, 12,  0,  0, 52.3, 102.0, 129, 19625.1, -249.9, -44265.7, 0.0, 0.0, 0.0
142905653.3, 52.9, 2004,  7, 12,  0,  0, 53.3, 102.0, 129, 19633.9, -251.7, -44276.5, 0.0, 0.0, 0.0
142905654.3, 53.9, 2004,  7, 12,  0,  0, 54.3, 102.0, 129, 19628.9, -243.9, -44265.0, 0.0, 0.0, 0.0
142905655.3, 54.9, 2004,  7, 12,  0,  0, 55.3, 102.0, 129, 19625.7, -242.7, -44265.7, 0.0, 0.0, 0.0
142905656.3, 55.9, 2004,  7, 12,  0,  0, 56.3, 102.0, 129, 19640.1, -240.0, -44270.4, 0.0, 0.0, 0.0
142905657.3, 56.9, 2004,  7, 12,  0,  0, 57.3, 102.0, 129, 19614.7, -241.8, -44275.8, 0.0, 0.0, 0.0
142905658.3, 57.9, 2004,  7, 12,  0,  0, 58.3, 102.0, 129, 19629.3, -246.9, -44277.3, 0.0, 0.0, 0.0
142905659.3, 58.9, 2004,  7, 12,  0,  0, 59.3, 102.0, 129, 19632.8, -243.4, -44281.2, 0.0, 0.0, 0.0
142905660.3, 59.9, 2004,  7, 12,  0,  1,  0.3, 102.0, 129, 19623.0, -245.4, -44272.7, 0.0, 0.0, 0.0
142905661.3, 60.9, 2004,  7, 12,  0,  1,  1.3, 102.0, 129, 19627.4, -237.8, -44275.8, 0.0, 0.0, 0.0
142905662.3, 61.9, 2004,  7, 12,  0,  1,  2.3, 102.0, 129, 19630.3, -242.1, -44268.0, 0.0, 0.0, 0.0
142905663.3, 62.9, 2004,  7, 12,  0,  1,  3.3, 102.0, 129, 19622.9, -239.1, -44275.8, 0.0, 0.0, 0.0
142905664.3, 63.9, 2004,  7, 12,  0,  1,  4.3, 102.0, 129, 19629.8, -244.5, -44270.4, 0.0, 0.0, 0.0
142905665.3, 64.9, 2004,  7, 12,  0,  1,  5.3, 102.0, 129, 19630.7, -239.7, -44281.2, 0.0, 0.0, 0.0
142905666.3, 65.9, 2004,  7, 12,  0,  1,  6.3, 102.0, 129, 19627.1, -241.7, -44275.0, 0.0, 0.0, 0.0
142905667.3, 66.9, 2004,  7, 12,  0,  1,  7.3, 102.0, 129, 19627.6, -239.3, -44285.0, 0.0, 0.0, 0.0
142905668.3, 67.9, 2004,  7, 12,  0,  1,  8.3, 102.0, 129, 19633.6, -237.7, -44278.1, 0.0, 0.0, 0.0
142905669.3, 68.9, 2004,  7, 12,  0,  1,  9.3, 102.0, 129, 19627.5, -238.5, -44265.0, 0.0, 0.0, 0.0
142905670.3, 69.9, 2004,  7, 12,  0,  1, 10.3, 102.0, 129, 19625.4, -240.4, -44266.5, 0.0, 0.0, 0.0
142905671.3, 70.9, 2004,  7, 12,  0,  1, 11.3, 102.0, 129, 19638.6, -240.2, -44275.8, 0.0, 0.0, 0.0
142905672.3, 71.9, 2004,  7, 12,  0,  1, 12.3, 102.0, 129, 19621.6, -240.9, -44269.6, 0.0, 0.0, 0.0
142905673.3, 72.9, 2004,  7, 12,  0,  1, 13.3, 102.0, 129, 19626.7, -244.2, -44271.1, 0.0, 0.0, 0.0
142905674.3, 73.9, 2004,  7, 12,  0,  1, 14.3, 102.0, 129, 19649.6, -252.8, -44268.0, 0.0, 0.0, 0.0
142905675.3, 74.9, 2004,  7, 12,  0,  1, 15.3, 102.0, 129, 19644.5, -243.4, -44273.5, 0.0, 0.0, 0.0
142905676.3, 75.9, 2004,  7, 12,  0,  1, 16.3, 102.0, 129, 19628.4, -250.9, -44270.4, 0.0, 0.0, 0.0
142905677.3, 76.9, 2004,  7, 12,  0,  1, 17.3, 102.0, 129, 19641.8, -246.8, -44268.8, 0.0, 0.0, 0.0
142905678.3, 77.9, 2004,  7, 12,  0,  1, 18.3, 102.0, 129, 19632.5, -247.3, -44268.8, 0.0, 0.0, 0.0
142905679.3, 78.9, 2004,  7, 12,  0,  1, 19.3, 102.0, 129, 19643.8, -244.3, -44283.5, 0.0, 0.0, 0.0
142905680.3, 79.9, 2004,  7, 12,  0,  1, 20.3, 102.0, 129, 19623.9, -240.6, -44279.6, 0.0, 0.0, 0.0
142905681.3, 80.9, 2004,  7, 12,  0,  1, 21.3, 102.0, 129, 19639.9, -238.5, -44279.6, 0.0, 0.0, 0.0
142905682.3, 81.9, 2004,  7, 12,  0,  1, 22.3, 102.0, 129, 19638.2, -236.4, -44285.0, 0.0, 0.0, 0.0
142905683.3, 82.9, 2004,  7, 12,  0,  1, 23.3, 102.0, 129, 19637.0, -239.7, -44275.8, 0.0, 0.0, 0.0
142905684.3, 83.9, 2004,  7, 12,  0,  1, 24.3, 102.0, 129, 19633.2, -240.2, -44285.0, 0.0, 0.0, 0.0
142905685.3, 84.9, 2004,  7, 12,  0,  1, 25.3, 102.0, 129, 19632.1, -237.9, -44277.3, 0.0, 0.0, 0.0
142905686.3, 85.9, 2004,  7, 12,  0,  1, 26.3, 102.0, 129, 19627.4, -237.8, -44285.0, 0.0, 0.0, 0.0
142905687.3, 86.9, 2004,  7, 12,  0,  1, 27.3, 102.0, 129, 19624.8, -241.3, -44281.9, 0.0, 0.0, 0.0
142905688.3, 87.9, 2004,  7, 12,  0,  1, 28.3, 102.0, 129, 19618.3, -239.7, -44280.4, 0.0, 0.0, 0.0
142905689.3, 88.9, 2004,  7, 12,  0,  1, 29.3, 102.0, 129, 19628.7, -236.1, -44283.5, 0.0, 0.0, 0.0
142905690.3, 89.9, 2004,  7, 12,  0,  1, 30.3, 102.0, 129, 19616.0, -240.0, -44285.0, 0.0, 0.0, 0.0
142905691.3, 90.9, 2004,  7, 12,  0,  1, 31.3, 102.0, 129, 19634.5, -238.4, -44270.4, 0.0, 0.0, 0.0
142905692.2, 91.8, 2004,  7, 12,  0,  1, 32.2, 102.0, 129, 19612.5, -249.1, -44284.3, 0.0, 0.0, 0.0
142905693.2, 92.8, 2004,  7, 12,  0,  1, 33.2, 102.0, 129, 19628.5, -240.8, -44268.0, 0.0, 0.0, 0.0
142905694.2, 93.8, 2004,  7, 12,  0,  1, 34.2, 102.0, 129, 19630.8, -240.5, -44279.6, 0.0, 0.0, 0.0
142905695.2, 94.8, 2004,  7, 12,  0,  1, 35.2, 102.0, 129, 19625.0, -249.1, -44278.1, 0.0, 0.0, 0.0
142905696.2, 95.8, 2004,  7, 12,  0,  1, 36.2, 102.0, 129, 19613.5, -250.6, -44285.0, 0.0, 0.0, 0.0
142905697.2, 96.8, 2004,  7, 12,  0,  1, 37.2, 102.0, 129, 19633.0, -257.4, -44279.6, 0.0, 0.0, 0.0
142905698.2, 97.8, 2004,  7, 12,  0,  1, 38.2, 102.0, 129, 19630.7, -256.9, -44283.5, 0.0, 0.0, 0.0
142905699.2, 98.8, 2004,  7, 12,  0,  1, 39.2, 102.0, 129, 19635.3, -262.5, -44277.3, 0.0, 0.0, 0.0
142905700.2, 99.8, 2004,  7, 12,  0,  1, 40.2, 102.0, 129, 19619.0, -257.6, -44275.8, 0.0, 0.0, 0.0
142905701.2, 100.8, 2004,  7, 12,  0,  1, 41.2, 102.0, 129, 19641.9, -253.1, -44272.7, 0.0, 0.0, 0.0
142905702.2, 101.8, 2004,  7, 12,  0,  1, 42.2, 102.0, 129, 19620.6, -257.4, -44282.7, 0.0, 0.0, 0.0
142905703.2, 102.8, 2004,  7, 12,  0,  1, 43.2, 102.0, 129, 19626.6, -255.1, -44266.5, 0.0, 0.0, 0.0
142905704.2, 103.8, 2004,  7, 12,  0,  1, 44.2, 102.0, 129, 19617.4, -256.3, -44274.2, 0.0, 0.0, 0.0
142905705.2, 104.8, 2004,  7, 12,  0,  1, 45.2, 102.0, 129, 19638.0, -252.8, -44267.3, 0.0, 0.0, 0.0
142905706.2, 105.8, 2004,  7, 12,  0,  1, 46.2, 102.0, 129, 19629.1, -245.4, -44265.7, 0.0, 0.0, 0.0
142905707.2, 106.8, 2004,  7, 12,  0,  1, 47.2, 102.0, 129, 19619.5, -255.2, -44267.3, 0.0, 0.0, 0.0
142905708.2, 107.8, 2004,  7, 12,  0,  1, 48.2, 102.0, 129, 19625.0, -255.3, -44282.7, 0.0, 0.0, 0.0
142905709.2, 108.8, 2004,  7, 12,  0,  1, 49.2, 102.0, 129, 19614.5, -258.2, -44275.0, 0.0, 0.0, 0.0
142905710.2, 109.8, 2004,  7, 12,  0,  1, 50.2, 102.0, 129, 19639.0, -255.0, -44276.5, 0.0, 0.0, 0.0
142905711.2, 110.8, 2004,  7, 12,  0,  1, 51.2, 102.0, 129, 19624.0, -253.0, -44270.4, 0.0, 0.0, 0.0
142905712.2, 111.8, 2004,  7, 12,  0,  1, 52.2, 102.0, 129, 19644.5, -261.3, -44284.3, 0.0, 0.0, 0.0
142905713.2, 112.8, 2004,  7, 12,  0,  1, 53.2, 102.0, 129, 19633.1, -251.8, -44278.1, 0.0, 0.0, 0.0
142905714.2, 113.8, 2004,  7, 12,  0,  1, 54.2, 102.0, 129, 19629.0, -255.5, -44275.8, 0.0, 0.0, 0.0
142905715.2, 114.8, 2004,  7, 12,  0,  1, 55.2, 102.0, 129, 19636.3, -252.2, -44281.9, 0.0, 0.0, 0.0
142905716.2, 115.8, 2004,  7, 12,  0,  1, 56.2, 102.0, 129, 19622.0, -256.4, -44273.5, 0.0, 0.0, 0.0
142905717.2, 116.8, 2004,  7, 12,  0,  1, 57.2, 102.0, 129, 19627.7, -251.8, -44286.6, 0.0, 0.0, 0.0
142905718.2, 117.8, 2004,  7, 12,  0,  1, 58.2, 102.0, 129, 19626.0, -250.4, -44273.5, 0.0, 0.0, 0.0
142905719.2, 118.8, 2004,  7, 12,  0,  1, 59.2, 102.0, 129, 19637.7, -245.1, -44277.3, 0.0, 0.0, 0.0
142905720.2, 119.8, 2004,  7, 12,  0,  2,  0.2, 102.0, 129, 19624.0, -247.6, -44275.8, 0.0, 0.0, 0.0
142905721.2, 120.8, 2004,  7, 12,  0,  2,  1.2, 102.0, 129, 19614.0, -248.2, -44275.8, 0.0, 0.0, 0.0
142905722.2, 121.8, 2004,  7, 12,  0,  2,  2.2, 102.0, 129, 19634.8, -240.7, -44271.9, 0.0, 0.0, 0.0
142905723.2, 122.8, 2004,  7, 12,  0,  2,  3.2, 102.0, 129, 19619.2, -246.7, -44266.5, 0.0, 0.0, 0.0
142905724.2, 123.8, 2004,  7, 12,  0,  2,  4.2, 102.0, 129, 19630.6, -244.4, -44275.8, 0.0, 0.0, 0.0
142905725.2, 124.8, 2004,  7, 12,  0,  2,  5.2, 102.0, 129, 19630.2, -241.3, -44268.8, 0.0, 0.0, 0.0
142905726.2, 125.8, 2004,  7, 12,  0,  2,  6.2, 102.0, 129, 19616.3, -248.6, -44276.5, 0.0, 0.0, 0.0
142905727.2, 126.8, 2004,  7, 12,  0,  2,  7.2, 102.0, 129, 19626.0, -245.0, -44275.8, 0.0, 0.0, 0.0
142905728.2, 127.8, 2004,  7, 12,  0,  2,  8.2, 102.0, 129, 19632.6, -248.1, -44275.0, 0.0, 0.0, 0.0
142905729.2, 128.8, 2004,  7, 12,  0,  2,  9.2, 102.0, 129, 19621.1, -249.6, -44281.9, 0.0, 0.0, 0.0
142905730.2, 129.8, 2004,  7, 12,  0,  2, 10.2, 102.0, 129, 19624.5, -245.2, -44273.5, 0.0, 0.0, 0.0
142905731.2, 130.8, 2004,  7, 12,  0,  2, 11.2, 102.0, 129, 19615.2, -251.2, -44280.4, 0.0, 0.0, 0.0
142905732.2, 131.8, 2004,  7, 12,  0,  2, 12.2, 102.0, 129, 19634.5, -256.4, -44275.8, 0.0, 0.0, 0.0
142905733.2, 132.8, 2004,  7, 12,  0,  2, 13.2, 102.0, 129, 19621.1, -249.6, -44275.0, 0.0, 0.0, 0.0
142905734.2, 133.8, 2004,  7, 12,  0,  2, 14.2, 102.0, 129, 19630.6, -244.4, -44281.2, 0.0, 0.0, 0.0
142905735.2, 134.8, 2004,  7, 12,  0,  2, 15.2, 102.0, 129, 19626.8, -244.9, -44269.6, 0.0, 0.0, 0.0
142905736.2, 135.8, 2004,  7, 12,  0,  2, 16.2, 102.0, 129, 19621.1, -249.6, -44278.9, 0.0, 0.0, 0.0
142905737.2, 136.8, 2004,  7, 12,  0,  2, 17.2, 102.0, 129, 19623.3, -247.7, -44276.5, 0.0, 0.0, 0.0
142905738.2, 137.8, 2004,  7, 12,  0,  2, 18.2, 102.0, 129, 19648.3, -248.3, -44275.8, 0.0, 0.0, 0.0
142905739.2, 138.8, 2004,  7, 12,  0,  2, 19.2, 102.0, 129, 19633.1, -251.8, -44278.9, 0.0, 0.0, 0.0
142905740.2, 139.8, 2004,  7, 12,  0,  2, 20.2, 102.0, 129, 19627.5, -244.8, -44270.4, 0.0, 0.0, 0.0
142905741.2, 140.8, 2004,  7, 12,  0,  2, 21.2, 102.0, 129, 19648.5, -249.8, -44282.7, 0.0, 0.0, 0.0
142905742.2, 141.8, 2004,  7, 12,  0,  2, 22.2, 102.0, 129, 19635.9, -249.1, -44271.1, 0.0, 0.0, 0.0
142905743.2, 142.8, 2004,  7, 12,  0,  2, 23.2, 102.0, 129, 19630.5, -256.1, -44275.8, 0.0, 0.0, 0.0
142905744.2, 143.8, 2004,  7, 12,  0,  2, 24.2, 102.0, 129, 19629.4, -253.1, -44266.5, 0.0, 0.0, 0.0
142905745.2, 144.8, 2004,  7, 12,  0,  2, 25.2, 102.0, 129, 19630.6, -250.6, -44276.5, 0.0, 0.0, 0.0
142905746.2, 145.8, 2004,  7, 12,  0,  2, 26.2, 102.0, 129, 19616.1, -258.0, -44275.0, 0.0, 0.0, 0.0
142905747.2, 146.8, 2004,  7, 12,  0,  2, 27.2, 102.0, 129, 19643.7, -255.2, -44276.5, 0.0, 0.0, 0.0
142905748.2, 147.8, 2004,  7, 12,  0,  2, 28.2, 102.0, 129, 19634.7, -251.6, -44268.8, 0.0, 0.0, 0.0
142905749.2, 148.8, 2004,  7, 12,  0,  2, 29.2, 102.0, 129, 19639.3, -251.0, -44283.5, 0.0, 0.0, 0.0
142905750.2, 149.8, 2004,  7, 12,  0,  2, 30.2, 102.0, 129, 19633.2, -252.6, -44271.1, 0.0, 0.0, 0.0
142905751.2, 150.8, 2004,  7, 12,  0,  2, 31.2, 102.0, 129, 19647.6, -249.2, -44281.2, 0.0, 0.0, 0.0
142905752.2, 151.8, 2004,  7, 12,  0,  2, 32.2, 102.0, 129, 19635.2, -255.5, -44273.5, 0.0, 0.0, 0.0
142905753.1, 152.7, 2004,  7, 12,  0,  2, 33.1, 102.0, 129, 19626.8, -251.1, -44275.8, 0.0, 0.0, 0.0
142905754.1, 153.7, 2004,  7, 12,  0,  2, 34.1, 102.0, 129, 19630.2, -247.6, -44280.4, 0.0, 0.0, 0.0
142905755.1, 154.7, 2004,  7, 12,  0,  2, 35.1, 102.0, 129, 19629.7, -249.9, -44275.0, 0.0, 0.0, 0.0
142905756.1, 155.7, 2004,  7, 12,  0,  2, 36.1, 102.0, 129, 19611.0, -255.5, -44278.9, 0.0, 0.0, 0.0
142905757.1, 156.7, 2004,  7, 12,  0,  2, 37.1, 102.0, 129, 19624.1, -248.4, -44272.7, 0.0, 0.0, 0.0
142905758.1, 157.7, 2004,  7, 12,  0,  2, 38.1, 102.0, 129, 19630.1, -253.0, -44279.6, 0.0, 0.0, 0.0
142905759.1, 158.7, 2004,  7, 12,  0,  2, 39.1, 102.0, 129, 19617.1, -248.5, -44277.3, 0.0, 0.0, 0.0
142905760.1, 159.7, 2004,  7, 12,  0,  2, 40.1, 102.0, 129, 19632.4, -252.7, -44273.5, 0.0, 0.0, 0.0
142905761.1, 160.7, 2004,  7, 12,  0,  2, 41.1, 102.0, 129, 19641.4, -243.8, -44282.7, 0.0, 0.0, 0.0
142905762.1, 161.7, 2004,  7, 12,  0,  2, 42.1, 102.0, 129, 19622.7, -243.1, -44270.4, 0.0, 0.0, 0.0
142905763.1, 162.7, 2004,  7, 12,  0,  2, 43.1, 102.0, 129, 19633.9, -245.6, -44282.7, 0.0, 0.0, 0.0
142905764.1, 163.7, 2004,  7, 12,  0,  2, 44.1, 102.0, 129, 19617.0, -242.3, -44272.7, 0.0, 0.0, 0.0
142905765.1, 164.7, 2004,  7, 12,  0,  2, 45.1, 102.0, 129, 19638.3, -249.6, -44268.8, 0.0, 0.0, 0.0
142905766.1, 165.7, 2004,  7, 12,  0,  2, 46.1, 102.0, 129, 19630.6, -250.6, -44273.5, 0.0, 0.0, 0.0
142905767.1, 166.7, 2004,  7, 12,  0,  2, 47.1, 102.0, 129, 19613.9, -253.6, -44275.8, 0.0, 0.0, 0.0
142905768.1, 167.7, 2004,  7, 12,  0,  2, 48.1, 102.0, 129, 19622.7, -249.4, -44278.1, 0.0, 0.0, 0.0
142905769.1, 168.7, 2004,  7, 12,  0,  2, 49.1, 102.0, 129, 19623.0, -251.6, -44273.5, 0.0, 0.0, 0.0
142905770.1, 169.7, 2004,  7, 12,  0,  2, 50.1, 102.0, 129, 19629.3, -252.3, -44272.7, 0.0, 0.0, 0.0
142905771.1, 170.7, 2004,  7, 12,  0,  2, 51.1, 102.0, 129, 19607.5, -252.9, -44271.9, 0.0, 0.0, 0.0
142905772.1, 171.7, 2004,  7, 12,  0,  2, 52.1, 102.0, 129, 19620.7, -251.9, -44270.4, 0.0, 0.0, 0.0
142905773.1, 172.7, 2004,  7, 12,  0,  2, 53.1, 102.0, 129, 19632.9, -250.3, -44282.7, 0.0, 0.0, 0.0
142905774.1, 173.7, 2004,  7, 12,  0,  2, 54.1, 102.0, 129, 19627.2, -248.0, -44267.3, 0.0, 0.0, 0.0
142905775.1, 174.7, 2004,  7, 12,  0,  2, 55.1, 102.0, 129, 19623.3, -247.7, -44275.8, 0.0, 0.0, 0.0
142905776.1, 175.7, 2004,  7, 12,  0,  2, 56.1, 102.0, 129, 19628.9, -243.9, -44278.9, 0.0, 0.0, 0.0
142905777.1, 176.7, 2004,  7, 12,  0,  2, 57.1, 102.0, 129, 19630.5, -249.8, -44271.9, 0.0, 0.0, 0.0
142905778.1, 177.7, 2004,  7, 12,  0,  2, 58.1, 102.0, 129, 19634.9, -241.5, -44267.3, 0.0, 0.0, 0.0
142905779.1, 178.7, 2004,  7, 12,  0,  2, 59.1, 102.0, 129, 19614.0, -241.9, -44272.7, 0.0, 0.0, 0.0
142905780.1, 179.7, 2004,  7, 12,  0,  3,  0.1, 102.0, 129, 19631.7, -235.0, -44266.5, 0.0, 0.0, 0.0
142905781.1, 180.7, 2004,  7, 12,  0,  3,  1.1, 102.0, 129, 19614.1, -237.3, -44275.8, 0.0, 0.0, 0.0
142905782.1, 181.7, 2004,  7, 12,  0,  3,  2.1, 102.0, 129, 19625.8, -237.3, -44272.7, 0.0, 0.0, 0.0
142905783.1, 182.7, 2004,  7, 12,  0,  3,  3.1, 102.0, 129, 19630.7, -239.7, -44272.7, 0.0, 0.0, 0.0
142905784.1, 183.7, 2004,  7, 12,  0,  3,  4.1, 102.0, 129, 19627.3, -237.1, -44271.1, 0.0, 0.0, 0.0
142905785.1, 184.7, 2004,  7, 12,  0,  3,  5.1, 102.0, 129, 19615.9, -239.4, -44271.1, 0.0, 0.0, 0.0
142905786.1, 185.7, 2004,  7, 12,  0,  3,  6.1, 102.0, 129, 19620.4, -238.0, -44280.4, 0.0, 0.0, 0.0
142905787.1, 186.7, 2004,  7, 12,  0,  3,  7.1, 102.0, 129, 19625.2, -238.8, -44264.2, 0.0, 0.0, 0.0
142905788.1, 187.7, 2004,  7, 12,  0,  3,  8.1, 102.0, 129, 19623.7, -239.0, -44273.5, 0.0, 0.0, 0.0
142905789.1, 188.7, 2004,  7, 12,  0,  3,  9.1, 102.0, 129, 19628.3, -239.2, -44271.9, 0.0, 0.0, 0.0
142905790.1, 189.7, 2004,  7, 12,  0,  3, 10.1, 102.0, 129, 19625.4, -245.9, -44276.5, 0.0, 0.0, 0.0
142905791.1, 190.7, 2004,  7, 12,  0,  3, 11.1, 102.0, 129, 19619.2, -240.4, -44268.8, 0.0, 0.0, 0.0
142905792.1, 191.7, 2004,  7, 12,  0,  3, 12.1, 102.0, 129, 19616.0, -245.6, -44278.1, 0.0, 0.0, 0.0
142905793.1, 192.7, 2004,  7, 12,  0,  3, 13.1, 102.0, 129, 19619.4, -242.0, -44260.3, 0.0, 0.0, 0.0
