145584000.5, 0.0, 2004,  8, 12,  0,  0,  0.5, 102.0, 129, 19478.9, -311.1, -44191.6, 0.0, 0.0, 0.0
145584001.5, 1.0, 2004,  8, 12,  0,  0,  1.5, 102.0, 129, 19478.2, -305.6, -44183.9, 0.0, 0.0, 0.0
145584002.5, 2.0, 2004,  8, 12,  0,  0,  2.5, 102.0, 129, 19483.6, -299.5, -44176.9, 0.0, 0.0, 0.0
145584003.5, 3.0, 2004,  8, 12,  0,  0,  3.5, 102.0, 129, 19499.7, -297.4, -44196.2, 0.0, 0.0, 0.0
145584004.5, 4.0, 2004,  8, 12,  0,  0,  4.5, 102.0, 129, 19476.2, -302.1, -44178.5, 0.0, 0.0, 0.0
145584005.5, 5.0, 2004,  8, 12,  0,  0,  5.5, 102.0, 129, 19488.1, -303.6, -44190.1, 0.0, 0.0, 0.0
145584006.5, 6.0, 2004,  8, 12,  0,  0,  6.5, 102.0, 129, 19476.1, -301.3, -44183.1, 0.0, 0.0, 0.0
145584007.5, 7.0, 2004,  8, 12,  0,  0,  7.5, 102.0, 129, 19471.5, -307.3, -44182.3, 0.0, 0.0, 0.0
145584008.5, 8.0, 2004,  8, 12,  0,  0,  8.5, 102.0, 129, 19489.7, -304.1, -44186.2, 0.0, 0.0, 0.0
145584009.5, 9.0, 2004,  8, 12,  0,  0,  9.5, 102.0, 129, 19471.6, -302.7, -44179.3, 0.0, 0.0, 0.0
145584010.5, 10.0, 2004,  8, 12,  0,  0, 10.5, 102.0, 129, 19473.3, -297.8, -44186.2, 0.0, 0.0, 0.0
145584011.5, 11.0, 2004,  8, 12,  0,  0, 11.5, 102.0, 129, 19473.4, -298.5, -44178.5, 0.0, 0.0, 0.0
145584012.5, 12.0, 2004,  8, 12,  0,  0, 12.5, 102.0, 129, 19476.4, -298.1, -44173.8, 0.0, 0.0, 0.0
145584013.5, 13.0, 2004,  8, 12,  0,  0, 13.5, 102.0, 129, 19490.7, -300.2, -44195.5, 0.0, 0.0, 0.0
145584014.5, 14.0, 2004,  8, 12,  0,  0, 14.5, 102.0, 129, 19483.3, -297.2, -44182.3, 0.0, 0.0, 0.0
145584015.5, 15.0, 2004,  8, 12,  0,  0, 15.5, 102.0, 129, 19476.7, -294.2, -44183.1, 0.0, 0.0, 0.0
145584016.5, 16.0, 2004,  8, 12,  0,  0, 16.5, 102.0, 129, 19469.7, -293.6, -44185.4, 0.0, 0.0, 0.0
145584017.5, 17.0, 2004,  8, 12,  0,  0, 17.5, 102.0, 129, 19470.3, -293.5, -44180.8, 0.0, 0.0, 0.0
145584018.5, 18.0, 2004,  8, 12,  0,  0, 18.5, 102.0, 129, 19476.0, -295.0, -44179.3, 0.0, 0.0, 0.0
145584019.5, 19.0, 2004,  8, 12,  0,  0, 19.5, 102.0, 129, 19482.1, -294.2, -44193.9, 0.0, 0.0, 0.0
145584020.5, 20.0, 2004,  8, 12,  0,  0, 20.5, 102.0, 129, 19473.1, -302.5, -44179.3, 0.0, 0.0, 0.0
145584021.5, 21.0, 2004,  8, 12,  0,  0, 21.5, 102.0, 129, 19468.7, -292.2, -44194.7, 0.0, 0.0, 0.0
145584022.5, 22.0, 2004,  8, 12,  0,  0, 22.5, 102.0, 129, 19455.7, -300.1, -44176.9, 0.0, 0.0, 0.0
145584023.5, 23.0, 2004,  8, 12,  0,  0, 23.5, 102.0, 129, 19455.8, -289.1, -44189.3, 0.0, 0.0, 0.0
145584024.5, 24.0, 2004,  8, 12,  0,  0, 24.5, 102.0, 129, 19465.1, -288.7, -44186.2, 0.0, 0.0, 0.0
145584025.5, 25.0, 2004,  8, 12,  0,  0, 25.5, 102.0, 129, 19448.0, -289.4, -44173.8, 0.0, 0.0, 0.0
145584026.5, 26.0, 2004,  8, 12,  0,  0, 26.5, 102.0, 129, 19466.4, -286.2, -44187.0, 0.0, 0.0, 0.0
145584027.5, 27.0, 2004,  8, 12,  0,  0, 27.5, 102.0, 129, 19444.8, -288.2, -44181.6, 0.0, 0.0, 0.0
145584028.5, 28.0, 2004,  8, 12,  0,  0, 28.5, 102.0, 129, 19442.2, -286.3, -44188.5, 0.0, 0.0, 0.0
145584029.5, 29.0, 2004,  8, 12,  0,  0, 29.5, 102.0, 129, 19456.8, -285.1, -44176.2, 0.0, 0.0, 0.0
145584030.5, 30.0, 2004,  8, 12,  0,  0, 30.5, 102.0, 129, 19466.5, -287.0, -44189.3, 0.0, 0.0, 0.0
145584031.5, 31.0, 2004,  8, 12,  0,  0, 31.5, 102.0, 129, 19476.1, -283.4, -44182.3, 0.0, 0.0, 0.0
145584032.5, 32.0, 2004,  8, 12,  0,  0, 32.5, 102.0, 129, 19453.8, -285.6, -44176.9, 0.0, 0.0, 0.0
145584033.5, 33.0, 2004,  8, 12,  0,  0, 33.5, 102.0, 129, 19453.9, -286.3, -44192.4, 0.0, 0.0, 0.0
145584034.5, 34.0, 2004,  8, 12,  0,  0, 34.5, 102.0, 129, 19474.9, -274.2, -44176.9, 0.0, 0.0, 0.0
145584035.5, 35.0, 2004,  8, 12,  0,  0, 35.5, 102.0, 129, 19455.4, -279.9, -44176.9, 0.0, 0.0, 0.0
145584036.5, 36.0, 2004,  8, 12,  0,  0, 36.5, 102.0, 129, 19468.6, -274.2, -44187.0, 0.0, 0.0, 0.0
145584037.5, 37.0, 2004,  8, 12,  0,  0, 37.5, 102.0, 129, 19452.3, -280.3, -44180.0, 0.0, 0.0, 0.0
145584038.5, 38.0, 2004,  8, 12,  0,  0, 38.5, 102.0, 129, 19456.8, -267.2, -44180.8, 0.0, 0.0, 0.0
145584039.5, 39.0, 2004,  8, 12,  0,  0, 39.5, 102.0, 129, 19456.7, -266.5, -44183.1, 0.0, 0.0, 0.0
145584040.5, 40.0, 2004,  8, 12,  0,  0, 40.5, 102.0, 129, 19450.9, -263.3, -44179.3, 0.0, 0.0, 0.0
145584041.5, 41.0, 2004,  8, 12,  0,  0, 41.5, 102.0, 129, 19449.7, -265.8, -44187.7, 0.0, 0.0, 0.0
145584042.5, 42.0, 2004,  8, 12,  0,  0, 42.5, 102.0, 129, 19431.6, -271.3, -44180.0, 0.0, 0.0, 0.0
145584043.5, 43.0, 2004,  8, 12,  0,  0, 43.5, 102.0, 129, 19456.8, -273.5, -44183.9, 0.0, 0.0, 0.0
145584044.5, 44.0, 2004,  8, 12,  0,  0, 44.5, 102.0, 129, 19437.7, -269.7, -44176.9, 0.0, 0.0, 0.0
145584045.5, 45.0, 2004,  8, 12,  0,  0, 45.5, 102.0, 129, 19437.4, -261.2, -44173.1, 0.0, 0.0, 0.0
145584046.4, 45.9, 2004,  8, 12,  0,  0, 46.4, 102.0, 129, 19451.4, -261.7, -44180.0, 0.0, 0.0, 0.0
145584047.4, 46.9, 2004,  8, 12,  0,  0, 47.4, 102.0, 129, 19443.0, -262.8, -44176.2, 0.0, 0.0, 0.0
145584048.4, 47.9, 2004,  8, 12,  0,  0, 48.4, 102.0, 129, 19451.3, -260.2, -44184.7, 0.0, 0.0, 0.0
145584049.4, 48.9, 2004,  8, 12,  0,  0, 49.4, 102.0, 129, 19447.1, -258.4, -44176.9, 0.0, 0.0, 0.0
145584050.4, 49.9, 2004,  8, 12,  0,  0, 50.4, 102.0, 129, 19445.8, -254.6, -44173.8, 0.0, 0.0, 0.0
145584051.4, 50.9, 2004,  8, 12,  0,  0, 51.4, 102.0, 129, 19434.1, -260.1, -44179.3, 0.0, 0.0, 0.0
145584052.4, 51.9, 2004,  8, 12,  0,  0, 52.4, 102.0, 129, 19427.0, -264.9, -44175.4, 0.0, 0.0, 0.0
145584053.4, 52.9, 2004,  8, 12,  0,  0, 53.4, 102.0, 129, 19446.6, -254.5, -44183.9, 0.0, 0.0, 0.0
145584054.4, 53.9, 2004,  8, 12,  0,  0, 54.4, 102.0, 129, 19431.7, -259.6, -44173.8, 0.0, 0.0, 0.0
145584055.4, 54.9, 2004,  8, 12,  0,  0, 55.4, 102.0, 129, 19437.2, -259.7, -44187.7, 0.0, 0.0, 0.0
145584056.4, 55.9, 2004,  8, 12,  0,  0, 56.4, 102.0, 129, 19433.7, -263.3, -44175.4, 0.0, 0.0, 0.0
145584057.4, 56.9, 2004,  8, 12,  0,  0, 57.4, 102.0, 129, 19424.7, -259.7, -44179.3, 0.0, 0.0, 0.0
145584058.4, 57.9, 2004,  8, 12,  0,  0, 58.4, 102.0, 129, 19430.7, -258.2, -44176.9, 0.0, 0.0, 0.0
145584059.4, 58.9, 2004,  8, 12,  0,  0, 59.4, 102.0, 129, 19433.7, -250.8, -44175.4, 0.0, 0.0, 0.0
145584060.4, 59.9, 2004,  8, 12,  0,  1,  0.4, 102.0, 129, 19440.7, -257.6, -44173.1, 0.0, 0.0, 0.0
145584061.4, 60.9, 2004,  8, 12,  0,  1,  1.4, 102.0, 129, 19435.5, -252.9, -44179.3, 0.0, 0.0, 0.0
145584062.4, 61.9, 2004,  8, 12,  0,  1,  2.4, 102.0, 129, 19425.7, -255.0, -44173.8, 0.0, 0.0, 0.0
145584063.4, 62.9, 2004,  8, 12,  0,  1,  3.4, 102.0, 129, 19422.8, -251.5, -44177.7, 0.0, 0.0, 0.0
145584064.4, 63.9, 2004,  8, 12,  0,  1,  4.4, 102.0, 129, 19437.4, -250.3, -44171.5, 0.0, 0.0, 0.0
145584065.4, 64.9, 2004,  8, 12,  0,  1,  5.4, 102.0, 129, 19415.2, -253.2, -44180.0, 0.0, 0.0, 0.0
145584066.4, 65.9, 2004,  8, 12,  0,  1,  6.4, 102.0, 129, 19437.3, -248.8, -44180.8, 0.0, 0.0, 0.0
145584067.4, 66.9, 2004,  8, 12,  0,  1,  7.4, 102.0, 129, 19431.4, -239.4, -44176.2, 0.0, 0.0, 0.0
145584068.4, 67.9, 2004,  8, 12,  0,  1,  8.4, 102.0, 129, 19433.0, -245.4, -44183.9, 0.0, 0.0, 0.0
145584069.4, 68.9, 2004,  8, 12,  0,  1,  9.4, 102.0, 129, 19426.1, -247.1, -44176.2, 0.0, 0.0, 0.0
145584070.4, 69.9, 2004,  8, 12,  0,  1, 10.4, 102.0, 129, 19433.2, -241.6, -44176.9, 0.0, 0.0, 0.0
145584071.4, 70.9, 2004,  8, 12,  0,  1, 11.4, 102.0, 129, 19426.0, -246.3, -44178.5, 0.0, 0.0, 0.0
145584072.4, 71.9, 2004,  8, 12,  0,  1, 12.4, 102.0, 129, 19420.4, -244.8, -44172.3, 0.0, 0.0, 0.0
145584073.4, 72.9, 2004,  8, 12,  0,  1, 13.4, 102.0, 129, 19410.1, -249.2, -44177.7, 0.0, 0.0, 0.0
145584074.4, 73.9, 2004,  8, 12,  0,  1, 14.4, 102.0, 129, 19442.1, -244.2, -44174.6, 0.0, 0.0, 0.0
145584075.4, 74.9, 2004,  8, 12,  0,  1, 15.4, 102.0, 129, 19427.5, -246.1, -44171.5, 0.0, 0.0, 0.0
145584076.4, 75.9, 2004,  8, 12,  0,  1, 16.4, 102.0, 129, 19441.3, -244.3, -44180.0, 0.0, 0.0, 0.0
145584077.4, 76.9, 2004,  8, 12,  0,  1, 17.4, 102.0, 129, 19430.0, -252.9, -44174.6, 0.0, 0.0, 0.0
145584078.4, 77.9, 2004,  8, 12,  0,  1, 18.4, 102.0, 129, 19426.3, -248.6, -44176.2, 0.0, 0.0, 0.0
145584079.4, 78.9, 2004,  8, 12,  0,  1, 19.4, 102.0, 129, 19410.6, -241.4, -44174.6, 0.0, 0.0, 0.0
145584080.4, 79.9, 2004,  8, 12,  0,  1, 20.4, 102.0, 129, 19446.6, -231.2, -44171.5, 0.0, 0.0, 0.0
145584081.4, 80.9, 2004,  8, 12,  0,  1, 21.4, 102.0, 129, 19435.1, -238.9, -44177.7, 0.0, 0.0, 0.0
145584082.4, 81.9, 2004,  8, 12,  0,  1, 22.4, 102.0, 129, 19424.4, -245.7, -44173.8, 0.0, 0.0, 0.0
145584083.4, 82.9, 2004,  8, 12,  0,  1, 23.4, 102.0, 129, 19413.8, -247.9, -44173.8, 0.0, 0.0, 0.0
145584084.4, 83.9, 2004,  8, 12,  0,  1, 24.4, 102.0, 129, 19427.4, -250.9, -44171.5, 0.0, 0.0, 0.0
145584085.4, 84.9, 2004,  8, 12,  0,  1, 25.4, 102.0, 129, 19424.0, -248.2, -44173.8, 0.0, 0.0, 0.0
145584086.4, 85.9, 2004,  8, 12,  0,  1, 26.4, 102.0, 129, 19427.0, -242.4, -44173.1, 0.0, 0.0, 0.0
145584087.4, 86.9, 2004,  8, 12,  0,  1, 27.4, 102.0, 129, 19434.7, -246.8, -44179.3, 0.0, 0.0, 0.0
145584088.4, 87.9, 2004,  8, 12,  0,  1, 28.4, 102.0, 129, 19417.6, -253.7, -44167.7, 0.0, 0.0, 0.0
145584089.4, 88.9, 2004,  8, 12,  0,  1, 29.4, 102.0, 129, 19416.0, -253.1, -44176.9, 0.0, 0.0, 0.0
145584090.4, 89.9, 2004,  8, 12,  0,  1, 30.4, 102.0, 129, 19409.4, -256.3, -44170.8, 0.0, 0.0, 0.0
145584091.4, 90.9, 2004,  8, 12,  0,  1, 31.4, 102.0, 129, 19412.5, -255.9, -44168.4, 0.0, 0.0, 0.0
145584092.4, 91.9, 2004,  8, 12,  0,  1, 32.4, 102.0, 129, 19432.0, -250.3, -44165.4, 0.0, 0.0, 0.0
145584093.4, 92.9, 2004,  8, 12,  0,  1, 33.4, 102.0, 129, 19415.5, -260.9, -44174.6, 0.0, 0.0, 0.0
145584094.4, 93.9, 2004,  8, 12,  0,  1, 34.4, 102.0, 129, 19435.6, -253.6, -44168.4, 0.0, 0.0, 0.0
145584095.4, 94.9, 2004,  8, 12,  0,  1, 35.4, 102.0, 129, 19420.7, -253.3, -44168.4, 0.0, 0.0, 0.0
145584096.4, 95.9, 2004,  8, 12,  0,  1, 36.4, 102.0, 129, 19423.1, -253.8, -44176.9, 0.0, 0.0, 0.0
145584097.4, 96.9, 2004,  8, 12,  0,  1, 37.4, 102.0, 129, 19426.3, -254.9, -44165.4, 0.0, 0.0, 0.0
145584098.4, 97.9, 2004,  8, 12,  0,  1, 38.4, 102.0, 129, 19426.8, -252.5, -44180.0, 0.0, 0.0, 0.0
145584099.4, 98.9, 2004,  8, 12,  0,  1, 39.4, 102.0, 129, 19431.1, -255.0, -44174.6, 0.0, 0.0, 0.0
145584100.4, 99.9, 2004,  8, 12,  0,  1, 40.4, 102.0, 129, 19416.0, -259.3, -44169.2, 0.0, 0.0, 0.0
145584101.4, 100.9, 2004,  8, 12,  0,  1, 41.4, 102.0, 129, 19421.6, -254.0, -44167.7, 0.0, 0.0, 0.0
145584102.4, 101.9, 2004,  8, 12,  0,  1, 42.4, 102.0, 129, 19433.5, -261.7, -44174.6, 0.0, 0.0, 0.0
145584103.4, 102.9, 2004,  8, 12,  0,  1, 43.4, 102.0, 129, 19430.9, -253.5, -44167.7, 0.0, 0.0, 0.0
145584104.4, 103.9, 2004,  8, 12,  0,  1, 44.4, 102.0, 129, 19430.4, -255.9, -44179.3, 0.0, 0.0, 0.0
145584105.4, 104.9, 2004,  8, 12,  0,  1, 45.4, 102.0, 129, 19425.3, -258.1, -44167.7, 0.0, 0.0, 0.0
145584106.4, 105.9, 2004,  8, 12,  0,  1, 46.4, 102.0, 129, 19431.8, -260.4, -44169.2, 0.0, 0.0, 0.0
145584107.4, 106.9, 2004,  8, 12,  0,  1, 47.4, 102.0, 129, 19431.0, -260.5, -44173.8, 0.0, 0.0, 0.0
145584108.3, 107.8, 2004,  8, 12,  0,  1, 48.3, 102.0, 129, 19428.3, -257.7, -44168.4, 0.0, 0.0, 0.0
145584109.3, 108.8, 2004,  8, 12,  0,  1, 49.3, 102.0, 129, 19457.4, -253.9, -44166.9, 0.0, 0.0, 0.0
145584110.3, 109.8, 2004,  8, 12,  0,  1, 50.3, 102.0, 129, 19437.5, -256.5, -44173.8, 0.0, 0.0, 0.0
145584111.3, 110.8, 2004,  8, 12,  0,  1, 51.3, 102.0, 129, 19423.8, -259.1, -44163.0, 0.0, 0.0, 0.0
145584112.3, 111.8, 2004,  8, 12,  0,  1, 52.3, 102.0, 129, 19435.7, -260.7, -44177.7, 0.0, 0.0, 0.0
145584113.3, 112.8, 2004,  8, 12,  0,  1, 53.3, 102.0, 129, 19418.7, -262.1, -44166.1, 0.0, 0.0, 0.0
145584114.3, 113.8, 2004,  8, 12,  0,  1, 54.3, 102.0, 129, 19418.3, -264.5, -44167.7, 0.0, 0.0, 0.0
145584115.3, 114.8, 2004,  8, 12,  0,  1, 55.3, 102.0, 129, 19438.7, -259.5, -44163.8, 0.0, 0.0, 0.0
145584116.3, 115.8, 2004,  8, 12,  0,  1, 56.3, 102.0, 129, 19433.8, -264.0, -44160.7, 0.0, 0.0, 0.0
145584117.3, 116.8, 2004,  8, 12,  0,  1, 57.3, 102.0, 129, 19421.1, -261.8, -44175.4, 0.0, 0.0, 0.0
145584118.3, 117.8, 2004,  8, 12,  0,  1, 58.3, 102.0, 129, 19427.4, -256.3, -44164.6, 0.0, 0.0, 0.0
145584119.3, 118.8, 2004,  8, 12,  0,  1, 59.3, 102.0, 129, 19432.9, -257.1, -44173.1, 0.0, 0.0, 0.0
145584120.3, 119.8, 2004,  8, 12,  0,  2,  0.3, 102.0, 129, 19417.9, -267.7, -44166.1, 0.0, 0.0, 0.0
145584121.3, 120.8, 2004,  8, 12,  0,  2,  1.3, 102.0, 129, 19421.9, -267.9, -44163.0, 0.0, 0.0, 0.0
145584122.3, 121.8, 2004,  8, 12,  0,  2,  2.3, 102.0, 129, 19415.9, -263.3, -44175.4, 0.0, 0.0, 0.0
145584123.3, 122.8, 2004,  8, 12,  0,  2,  3.3, 102.0, 129, 19428.1, -261.7, -44163.8, 0.0, 0.0, 0.0
145584124.3, 123.8, 2004,  8, 12,  0,  2,  4.3, 102.0, 129, 19419.6, -262.8, -44158.4, 0.0, 0.0, 0.0
145584125.3, 124.8, 2004,  8, 12,  0,  2,  5.3, 102.0, 129, 19421.8, -261.7, -44171.5, 0.0, 0.0, 0.0
145584126.3, 125.8, 2004,  8, 12,  0,  2,  6.3, 102.0, 129, 19419.7, -269.7, -44158.4, 0.0, 0.0, 0.0
145584127.3, 126.8, 2004,  8, 12,  0,  2,  7.3, 102.0, 129, 19418.4, -259.8, -44169.2, 0.0, 0.0, 0.0
145584128.3, 127.8, 2004,  8, 12,  0,  2,  8.3, 102.0, 129, 19414.4, -264.2, -44161.5, 0.0, 0.0, 0.0
145584129.3, 128.8, 2004,  8, 12,  0,  2,  9.3, 102.0, 129, 19432.3, -264.2, -44164.6, 0.0, 0.0, 0.0
145584130.3, 129.8, 2004,  8, 12,  0,  2, 10.3, 102.0, 129, 19432.5, -265.7, -44163.0, 0.0, 0.0, 0.0
145584131.3, 130.8, 2004,  8, 12,  0,  2, 11.3, 102.0, 129, 19429.3, -265.4, -44161.5, 0.0, 0.0, 0.0
145584132.3, 131.8, 2004,  8, 12,  0,  2, 12.3, 102.0, 129, 19450.2, -264.2, -44168.4, 0.0, 0.0, 0.0
145584133.3, 132.8, 2004,  8, 12,  0,  2, 13.3, 102.0, 129, 19425.6, -266.7, -44166.1, 0.0, 0.0, 0.0
145584134.3, 133.8, 2004,  8, 12,  0,  2, 14.3, 102.0, 129, 19447.1, -264.6, -44158.4, 0.0, 0.0, 0.0
145584135.3, 134.8, 2004,  8, 12,  0,  2, 15.3, 102.0, 129, 19416.7, -269.3, -44166.1, 0.0, 0.0, 0.0
145584136.3, 135.8, 2004,  8, 12,  0,  2, 16.3, 102.0, 129, 19440.7, -263.1, -44163.0, 0.0, 0.0, 0.0
145584137.3, 136.8, 2004,  8, 12,  0,  2, 17.3, 102.0, 129, 19435.8, -266.8, -44160.7, 0.0, 0.0, 0.0
145584138.3, 137.8, 2004,  8, 12,  0,  2, 18.3, 102.0, 129, 19430.0, -270.7, -44170.0, 0.0, 0.0, 0.0
145584139.3, 138.8, 2004,  8, 12,  0,  2, 19.3, 102.0, 129, 19408.6, -273.5, -44161.5, 0.0, 0.0, 0.0
145584140.3, 139.8, 2004,  8, 12,  0,  2, 20.3, 102.0, 129, 19428.7, -266.3, -44164.6, 0.0, 0.0, 0.0
145584141.3, 140.8, 2004,  8, 12,  0,  2, 21.3, 102.0, 129, 19428.3, -269.4, -44160.7, 0.0, 0.0, 0.0
145584142.3, 141.8, 2004,  8, 12,  0,  2, 22.3, 102.0, 129, 19423.3, -267.0, -44156.1, 0.0, 0.0, 0.0
145584143.3, 142.8, 2004,  8, 12,  0,  2, 23.3, 102.0, 129, 19414.2, -269.0, -44155.3, 0.0, 0.0, 0.0
145584144.3, 143.8, 2004,  8, 12,  0,  2, 24.3, 102.0, 129, 19423.6, -269.2, -44168.4, 0.0, 0.0, 0.0
145584145.3, 144.8, 2004,  8, 12,  0,  2, 25.3, 102.0, 129, 19414.5, -276.7, -44155.3, 0.0, 0.0, 0.0
145584146.3, 145.8, 2004,  8, 12,  0,  2, 26.3, 102.0, 129, 19420.8, -271.9, -44170.0, 0.0, 0.0, 0.0
145584147.3, 146.8, 2004,  8, 12,  0,  2, 27.3, 102.0, 129, 19439.2, -269.5, -44154.5, 0.0, 0.0, 0.0
145584148.3, 147.8, 2004,  8, 12,  0,  2, 28.3, 102.0, 129, 19413.2, -272.9, -44166.9, 0.0, 0.0, 0.0
145584149.3, 148.8, 2004,  8, 12,  0,  2, 29.3, 102.0, 129, 19410.3, -268.7, -44155.3, 0.0, 0.0, 0.0
145584150.3, 149.8, 2004,  8, 12,  0,  2, 30.3, 102.0, 129, 19410.6, -270.9, -44170.0, 0.0, 0.0, 0.0
145584151.3, 150.8, 2004,  8, 12,  0,  2, 31.3, 102.0, 129, 19405.4, -261.5, -44156.1, 0.0, 0.0, 0.0
145584152.3, 151.8, 2004,  8, 12,  0,  2, 32.3, 102.0, 129, 19414.6, -265.8, -44161.5, 0.0, 0.0, 0.0
145584153.3, 152.8, 2004,  8, 12,  0,  2, 33.3, 102.0, 129, 19411.5, -266.2, -44159.2, 0.0, 0.0, 0.0
145584154.3, 153.8, 2004,  8, 12,  0,  2, 34.3, 102.0, 129, 19414.7, -266.5, -44157.6, 0.0, 0.0, 0.0
145584155.3, 154.8, 2004,  8, 12,  0,  2, 35.3, 102.0, 129, 19426.3, -259.5, -44170.0, 0.0, 0.0, 0.0
145584156.3, 155.8, 2004,  8, 12,  0,  2, 36.3, 102.0, 129, 19427.6, -258.6, -44160.7, 0.0, 0.0, 0.0
145584157.3, 156.8, 2004,  8, 12,  0,  2, 37.3, 102.0, 129, 19426.2, -258.8, -44159.2, 0.0, 0.0, 0.0
145584158.3, 157.8, 2004,  8, 12,  0,  2, 38.3, 102.0, 129, 19426.6, -251.0, -44160.0, 0.0, 0.0, 0.0
145584159.3, 158.8, 2004,  8, 12,  0,  2, 39.3, 102.0, 129, 19396.7, -254.1, -44160.7, 0.0, 0.0, 0.0
145584160.3, 159.8, 2004,  8, 12,  0,  2, 40.3, 102.0, 129, 19408.3, -253.4, -44158.4, 0.0, 0.0, 0.0
145584161.3, 160.8, 2004,  8, 12,  0,  2, 41.3, 102.0, 129, 19409.9, -253.9, -44163.0, 0.0, 0.0, 0.0
145584162.3, 161.8, 2004,  8, 12,  0,  2, 42.3, 102.0, 129, 19394.7, -251.2, -44161.5, 0.0, 0.0, 0.0
145584163.3, 162.8, 2004,  8, 12,  0,  2, 43.3, 102.0, 129, 19401.8, -245.7, -44167.7, 0.0, 0.0, 0.0
145584164.3, 163.8, 2004,  8, 12,  0,  2, 44.3, 102.0, 129, 19412.6, -250.4, -44159.2, 0.0, 0.0, 0.0
145584165.3, 164.8, 2004,  8, 12,  0,  2, 45.3, 102.0, 129, 19406.8, -254.3, -44165.4, 0.0, 0.0, 0.0
145584166.3, 165.8, 2004,  8, 12,  0,  2, 46.3, 102.0, 129, 19393.9, -263.0, -44160.0, 0.0, 0.0, 0.0
145584167.3, 166.8, 2004,  8, 12,  0,  2, 47.3, 102.0, 129, 19417.2, -256.1, -44163.0, 0.0, 0.0, 0.0
145584168.3, 167.8, 2004,  8, 12,  0,  2, 48.3, 102.0, 129, 19383.2, -258.2, -44163.8, 0.0, 0.0, 0.0
145584169.2, 168.7, 2004,  8, 12,  0,  2, 49.2, 102.0, 129, 19401.6, -255.8, -44163.0, 0.0, 0.0, 0.0
145584170.2, 169.7, 2004,  8, 12,  0,  2, 50.2, 102.0, 129, 19402.8, -253.3, -44163.0, 0.0, 0.0, 0.0
145584171.2, 170.7, 2004,  8, 12,  0,  2, 51.2, 102.0, 129, 19406.9, -260.5, -44171.5, 0.0, 0.0, 0.0
145584172.2, 171.7, 2004,  8, 12,  0,  2, 52.2, 102.0, 129, 19403.1, -255.6, -44163.0, 0.0, 0.0, 0.0
145584173.2, 172.7, 2004,  8, 12,  0,  2, 53.2, 102.0, 129, 19411.9, -256.8, -44173.8, 0.0, 0.0, 0.0
145584174.2, 173.7, 2004,  8, 12,  0,  2, 54.2, 102.0, 129, 19395.4, -256.6, -44167.7, 0.0, 0.0, 0.0
145584175.2, 174.7, 2004,  8, 12,  0,  2, 55.2, 102.0, 129, 19425.1, -256.6, -44167.7, 0.0, 0.0, 0.0
145584176.2, 175.7, 2004,  8, 12,  0,  2, 56.2, 102.0, 129, 19398.8, -258.5, -44163.0, 0.0, 0.0, 0.0
145584177.2, 176.7, 2004,  8, 12,  0,  2, 57.2, 102.0, 129, 19402.7, -258.0, -44169.2, 0.0, 0.0, 0.0
145584178.2, 177.7, 2004,  8, 12,  0,  2, 58.2, 102.0, 129, 19417.5, -258.3, -44163.0, 0.0, 0.0, 0.0
145584179.2, 178.7, 2004,  8, 12,  0,  2, 59.2, 102.0, 129, 19405.4, -261.5, -44166.9, 0.0, 0.0, 0.0
145584180.2, 179.7, 2004,  8, 12,  0,  3,  0.2, 102.0, 129, 19422.7, -268.6, -44169.2, 0.0, 0.0, 0.0
145584181.2, 180.7, 2004,  8, 12,  0,  3,  1.2, 102.0, 129, 19409.9, -271.8, -44166.1, 0.0, 0.0, 0.0
145584182.2, 181.7, 2004,  8, 12,  0,  3,  2.2, 102.0, 129, 19427.3, -273.4, -44175.4, 0.0, 0.0, 0.0
145584183.2, 182.7, 2004,  8, 12,  0,  3,  3.2, 102.0, 129, 19413.7, -270.5, -44160.0, 0.0, 0.0, 0.0
145584184.2, 183.7, 2004,  8, 12,  0,  3,  4.2, 102.0, 129, 19408.7, -274.3, -44177.7, 0.0, 0.0, 0.0
145584185.2, 184.7, 2004,  8, 12,  0,  3,  5.2, 102.0, 129, 19415.5, -284.3, -44165.4, 0.0, 0.0, 0.0
145584186.2, 185.7, 2004,  8, 12,  0,  3,  6.2, 102.0, 129, 19417.2, -285.7, -44173.8, 0.0, 0.0, 0.0
145584187.2, 186.7, 2004,  8, 12,  0,  3,  7.2, 102.0, 129, 19449.6, -277.5, -44173.1, 0.0, 0.0, 0.0
145584188.2, 187.7, 2004,  8, 12,  0,  3,  8.2, 102.0, 129, 19435.5, -288.8, -44169.2, 0.0, 0.0, 0.0
145584189.2, 188.7, 2004,  8, 12,  0,  3,  9.2, 102.0, 129, 19433.2, -289.1, -44175.4, 0.0, 0.0, 0.0
145584190.2, 189.7, 2004,  8, 12,  0,  3, 10.2, 102.0, 129, 19426.5, -291.4, -44165.4, 0.0, 0.0, 0.0
145584191.2, 190.7, 2004,  8, 12,  0,  3, 11.2, 102.0, 129, 19440.8, -293.5, -44165.4, 0.0, 0.0, 0.0
145584192.2, 191.7, 2004,  8, 12,  0,  3, 12.2, 102.0, 129, 19437.3, -297.1, -44180.8, 0.0, 0.0, 0.0
145584193.2, 192.7, 2004,  8, 12,  0,  3, 13.2, 102.0, 129, 19445.6, -299.8, -44166.1, 0.0, 0.0, 0.0
