138326400.6, 0.0, 2004,  5, 20,  0,  0,  0.6, 102.0, 129, 19608.2, -227.9, -44371.5, 0.0, 0.0, 0.0
138326401.6, 1.0, 2004,  5, 20,  0,  0,  1.6, 102.0, 129, 19592.6, -227.6, -44374.6, 0.0, 0.0, 0.0
138326402.6, 2.0, 2004,  5, 20,  0,  0,  2.6, 102.0, 129, 19594.6, -219.6, -44365.3, 0.0, 0.0, 0.0
138326403.6, 3.0, 2004,  5, 20,  0,  0,  3.6, 102.0, 129, 19589.9, -225.6, -44367.7, 0.0, 0.0, 0.0
138326404.5, 3.9, 2004,  5, 20,  0,  0,  4.5, 102.0, 129, 19593.2, -226.7, -44378.5, 0.0, 0.0, 0.0
138326405.5, 4.9, 2004,  5, 20,  0,  0,  5.5, 102.0, 129, 19594.6, -225.0, -44367.7, 0.0, 0.0, 0.0
138326406.5, 5.9, 2004,  5, 20,  0,  0,  6.5, 102.0, 129, 19592.9, -224.4, -44364.6, 0.0, 0.0, 0.0
138326407.5, 6.9, 2004,  5, 20,  0,  0,  7.5, 102.0, 129, 19597.0, -225.5, -44376.9, 0.0, 0.0, 0.0
138326408.5, 7.9, 2004,  5, 20,  0,  0,  8.5, 102.0, 129, 19596.4, -220.8, -44363.0, 0.0, 0.0, 0.0
138326409.5, 8.9, 2004,  5, 20,  0,  0,  9.5, 102.0, 129, 19594.4, -223.4, -44376.9, 0.0, 0.0, 0.0
138326410.5, 9.9, 2004,  5, 20,  0,  0, 10.5, 102.0, 129, 19587.3, -222.8, -44366.9, 0.0, 0.0, 0.0
138326411.5, 10.9, 2004,  5, 20,  0,  0, 11.5, 102.0, 129, 19588.7, -221.8, -44376.1, 0.0, 0.0, 0.0
138326412.5, 11.9, 2004,  5, 20,  0,  0, 12.5, 102.0, 129, 19605.4, -212.7, -44368.4, 0.0, 0.0, 0.0
138326413.5, 12.9, 2004,  5, 20,  0,  0, 13.5, 102.0, 129, 19596.3, -220.1, -44380.0, 0.0, 0.0, 0.0
138326414.5, 13.9, 2004,  5, 20,  0,  0, 14.5, 102.0, 129, 19593.2, -214.3, -44370.7, 0.0, 0.0, 0.0
138326415.5, 14.9, 2004,  5, 20,  0,  0, 15.5, 102.0, 129, 19583.0, -225.7, -44365.3, 0.0, 0.0, 0.0
138326416.5, 15.9, 2004,  5, 20,  0,  0, 16.5, 102.0, 129, 19597.7, -224.6, -44375.4, 0.0, 0.0, 0.0
138326417.5, 16.9, 2004,  5, 20,  0,  0, 17.5, 102.0, 129, 19587.3, -222.8, -44369.2, 0.0, 0.0, 0.0
138326418.5, 17.9, 2004,  5, 20,  0,  0, 18.5, 102.0, 129, 19594.0, -220.4, -44373.1, 0.0, 0.0, 0.0
138326419.5, 18.9, 2004,  5, 20,  0,  0, 19.5, 102.0, 129, 19587.2, -216.6, -44380.8, 0.0, 0.0, 0.0
138326420.5, 19.9, 2004,  5, 20,  0,  0, 20.5, 102.0, 129, 19595.1, -223.3, -44365.3, 0.0, 0.0, 0.0
138326421.5, 20.9, 2004,  5, 20,  0,  0, 21.5, 102.0, 129, 19584.0, -227.2, -44368.4, 0.0, 0.0, 0.0
138326422.5, 21.9, 2004,  5, 20,  0,  0, 22.5, 102.0, 129, 19586.2, -226.1, -44369.2, 0.0, 0.0, 0.0
138326423.5, 22.9, 2004,  5, 20,  0,  0, 23.5, 102.0, 129, 19587.8, -227.4, -44367.7, 0.0, 0.0, 0.0
138326424.5, 23.9, 2004,  5, 20,  0,  0, 24.5, 102.0, 129, 19603.7, -223.8, -44373.8, 0.0, 0.0, 0.0
138326425.5, 24.9, 2004,  5, 20,  0,  0, 25.5, 102.0, 129, 19593.1, -226.0, -44372.3, 0.0, 0.0, 0.0
138326426.5, 25.9, 2004,  5, 20,  0,  0, 26.5, 102.0, 129, 19592.8, -229.2, -44373.1, 0.0, 0.0, 0.0
138326427.5, 26.9, 2004,  5, 20,  0,  0, 27.5, 102.0, 129, 19585.5, -227.0, -44369.2, 0.0, 0.0, 0.0
138326428.5, 27.9, 2004,  5, 20,  0,  0, 28.5, 102.0, 129, 19589.1, -224.9, -44371.5, 0.0, 0.0, 0.0
138326429.5, 28.9, 2004,  5, 20,  0,  0, 29.5, 102.0, 129, 19598.9, -228.4, -44370.7, 0.0, 0.0, 0.0
138326430.5, 29.9, 2004,  5, 20,  0,  0, 30.5, 102.0, 129, 19596.9, -224.7, -44380.0, 0.0, 0.0, 0.0
138326431.5, 30.9, 2004,  5, 20,  0,  0, 31.5, 102.0, 129, 19609.0, -222.3, -44373.8, 0.0, 0.0, 0.0
138326432.5, 31.9, 2004,  5, 20,  0,  0, 32.5, 102.0, 129, 19606.6, -227.4, -44383.1, 0.0, 0.0, 0.0
138326433.5, 32.9, 2004,  5, 20,  0,  0, 33.5, 102.0, 129, 19604.6, -230.7, -44370.7, 0.0, 0.0, 0.0
138326434.5, 33.9, 2004,  5, 20,  0,  0, 34.5, 102.0, 129, 19595.3, -230.4, -44376.9, 0.0, 0.0, 0.0
138326435.5, 34.9, 2004,  5, 20,  0,  0, 35.5, 102.0, 129, 19593.3, -239.2, -44373.1, 0.0, 0.0, 0.0
138326436.5, 35.9, 2004,  5, 20,  0,  0, 36.5, 102.0, 129, 19590.1, -232.6, -44377.7, 0.0, 0.0, 0.0
138326437.5, 36.9, 2004,  5, 20,  0,  0, 37.5, 102.0, 129, 19598.4, -236.2, -44370.0, 0.0, 0.0, 0.0
138326438.5, 37.9, 2004,  5, 20,  0,  0, 38.5, 102.0, 129, 19595.6, -227.2, -44373.1, 0.0, 0.0, 0.0
138326439.5, 38.9, 2004,  5, 20,  0,  0, 39.5, 102.0, 129, 19584.9, -240.3, -44383.9, 0.0, 0.0, 0.0
138326440.5, 39.9, 2004,  5, 20,  0,  0, 40.5, 102.0, 129, 19587.1, -233.0, -44370.0, 0.0, 0.0, 0.0
138326441.5, 40.9, 2004,  5, 20,  0,  0, 41.5, 102.0, 129, 19594.3, -235.1, -44376.1, 0.0, 0.0, 0.0
138326442.5, 41.9, 2004,  5, 20,  0,  0, 42.5, 102.0, 129, 19588.7, -233.6, -44376.1, 0.0, 0.0, 0.0
138326443.5, 42.9, 2004,  5, 20,  0,  0, 43.5, 102.0, 129, 19595.4, -231.2, -44373.1, 0.0, 0.0, 0.0
138326444.5, 43.9, 2004,  5, 20,  0,  0, 44.5, 102.0, 129, 19588.0, -233.6, -44379.2, 0.0, 0.0, 0.0
138326445.5, 44.9, 2004,  5, 20,  0,  0, 45.5, 102.0, 129, 19604.0, -226.1, -44372.3, 0.0, 0.0, 0.0
138326446.5, 45.9, 2004,  5, 20,  0,  0, 46.5, 102.0, 129, 19590.8, -237.2, -44380.8, 0.0, 0.0, 0.0
138326447.5, 46.9, 2004,  5, 20,  0,  0, 47.5, 102.0, 129, 19602.6, -233.3, -44370.7, 0.0, 0.0, 0.0
138326448.5, 47.9, 2004,  5, 20,  0,  0, 48.5, 102.0, 129, 19583.0, -232.0, -44380.8, 0.0, 0.0, 0.0
138326449.5, 48.9, 2004,  5, 20,  0,  0, 49.5, 102.0, 129, 19584.0, -233.4, -44366.9, 0.0, 0.0, 0.0
138326450.5, 49.9, 2004,  5, 20,  0,  0, 50.5, 102.0, 129, 19591.4, -230.9, -44373.1, 0.0, 0.0, 0.0
138326451.5, 50.9, 2004,  5, 20,  0,  0, 51.5, 102.0, 129, 19605.9, -216.5, -44376.9, 0.0, 0.0, 0.0
138326452.5, 51.9, 2004,  5, 20,  0,  0, 52.5, 102.0, 129, 19599.2, -224.4, -44370.7, 0.0, 0.0, 0.0
138326453.5, 52.9, 2004,  5, 20,  0,  0, 53.5, 102.0, 129, 19595.2, -224.1, -44371.5, 0.0, 0.0, 0.0
138326454.5, 53.9, 2004,  5, 20,  0,  0, 54.5, 102.0, 129, 19609.6, -220.7, -44371.5, 0.0, 0.0, 0.0
138326455.5, 54.9, 2004,  5, 20,  0,  0, 55.5, 102.0, 129, 19592.1, -223.7, -44373.8, 0.0, 0.0, 0.0
138326456.5, 55.9, 2004,  5, 20,  0,  0, 56.5, 102.0, 129, 19594.0, -220.4, -44376.1, 0.0, 0.0, 0.0
138326457.5, 56.9, 2004,  5, 20,  0,  0, 57.5, 102.0, 129, 19583.1, -220.3, -44365.3, 0.0, 0.0, 0.0
138326458.5, 57.9, 2004,  5, 20,  0,  0, 58.5, 102.0, 129, 19588.7, -221.8, -44382.3, 0.0, 0.0, 0.0
138326459.5, 58.9, 2004,  5, 20,  0,  0, 59.5, 102.0, 129, 19584.1, -216.3, -44368.4, 0.0, 0.0, 0.0
138326460.5, 59.9, 2004,  5, 20,  0,  1,  0.5, 102.0, 129, 19597.2, -220.7, -44368.4, 0.0, 0.0, 0.0
138326461.5, 60.9, 2004,  5, 20,  0,  1,  1.5, 102.0, 129, 19590.3, -222.4, -44372.3, 0.0, 0.0, 0.0
138326462.5, 61.9, 2004,  5, 20,  0,  1,  2.5, 102.0, 129, 19600.5, -228.2, -44374.6, 0.0, 0.0, 0.0
138326463.5, 62.9, 2004,  5, 20,  0,  1,  3.5, 102.0, 129, 19582.6, -228.9, -44366.9, 0.0, 0.0, 0.0
138326464.5, 63.9, 2004,  5, 20,  0,  1,  4.5, 102.0, 129, 19592.4, -226.1, -44368.4, 0.0, 0.0, 0.0
138326465.4, 64.8, 2004,  5, 20,  0,  1,  5.4, 102.0, 129, 19584.8, -227.8, -44368.4, 0.0, 0.0, 0.0
138326466.4, 65.8, 2004,  5, 20,  0,  1,  6.4, 102.0, 129, 19599.4, -220.4, -44374.6, 0.0, 0.0, 0.0
138326467.4, 66.8, 2004,  5, 20,  0,  1,  7.4, 102.0, 129, 19584.0, -221.8, -44365.3, 0.0, 0.0, 0.0
138326468.4, 67.8, 2004,  5, 20,  0,  1,  8.4, 102.0, 129, 19589.3, -221.1, -44367.7, 0.0, 0.0, 0.0
138326469.4, 68.8, 2004,  5, 20,  0,  1,  9.4, 102.0, 129, 19581.4, -219.7, -44366.9, 0.0, 0.0, 0.0
138326470.4, 69.8, 2004,  5, 20,  0,  1, 10.4, 102.0, 129, 19592.8, -217.5, -44368.4, 0.0, 0.0, 0.0
138326471.4, 70.8, 2004,  5, 20,  0,  1, 11.4, 102.0, 129, 19587.0, -220.6, -44370.7, 0.0, 0.0, 0.0
138326472.4, 71.8, 2004,  5, 20,  0,  1, 12.4, 102.0, 129, 19587.4, -218.2, -44366.1, 0.0, 0.0, 0.0
138326473.4, 72.8, 2004,  5, 20,  0,  1, 13.4, 102.0, 129, 19595.8, -222.5, -44369.2, 0.0, 0.0, 0.0
138326474.4, 73.8, 2004,  5, 20,  0,  1, 14.4, 102.0, 129, 19578.6, -222.5, -44365.3, 0.0, 0.0, 0.0
138326475.4, 74.8, 2004,  5, 20,  0,  1, 15.4, 102.0, 129, 19589.2, -231.2, -44371.5, 0.0, 0.0, 0.0
138326476.4, 75.8, 2004,  5, 20,  0,  1, 16.4, 102.0, 129, 19583.6, -230.4, -44367.7, 0.0, 0.0, 0.0
138326477.4, 76.8, 2004,  5, 20,  0,  1, 17.4, 102.0, 129, 19596.2, -231.8, -44364.6, 0.0, 0.0, 0.0
138326478.4, 77.8, 2004,  5, 20,  0,  1, 18.4, 102.0, 129, 19584.2, -228.7, -44371.5, 0.0, 0.0, 0.0
138326479.4, 78.8, 2004,  5, 20,  0,  1, 19.4, 102.0, 129, 19591.2, -223.1, -44363.0, 0.0, 0.0, 0.0
138326480.4, 79.8, 2004,  5, 20,  0,  1, 20.4, 102.0, 129, 19591.2, -229.4, -44374.6, 0.0, 0.0, 0.0
138326481.4, 80.8, 2004,  5, 20,  0,  1, 21.4, 102.0, 129, 19596.9, -224.7, -44368.4, 0.0, 0.0, 0.0
138326482.4, 81.8, 2004,  5, 20,  0,  1, 22.4, 102.0, 129, 19590.8, -232.5, -44364.6, 0.0, 0.0, 0.0
138326483.4, 82.8, 2004,  5, 20,  0,  1, 23.4, 102.0, 129, 19589.6, -234.2, -44373.8, 0.0, 0.0, 0.0
138326484.4, 83.8, 2004,  5, 20,  0,  1, 24.4, 102.0, 129, 19595.2, -235.8, -44368.4, 0.0, 0.0, 0.0
138326485.4, 84.8, 2004,  5, 20,  0,  1, 25.4, 102.0, 129, 19599.0, -234.5, -44376.9, 0.0, 0.0, 0.0
138326486.4, 85.8, 2004,  5, 20,  0,  1, 26.4, 102.0, 129, 19584.7, -238.7, -44365.3, 0.0, 0.0, 0.0
138326487.4, 86.8, 2004,  5, 20,  0,  1, 27.4, 102.0, 129, 19589.2, -225.7, -44366.1, 0.0, 0.0, 0.0
138326488.4, 87.8, 2004,  5, 20,  0,  1, 28.4, 102.0, 129, 19588.2, -229.8, -44359.2, 0.0, 0.0, 0.0
138326489.4, 88.8, 2004,  5, 20,  0,  1, 29.4, 102.0, 129, 19590.9, -227.0, -44366.1, 0.0, 0.0, 0.0
138326490.4, 89.8, 2004,  5, 20,  0,  1, 30.4, 102.0, 129, 19590.2, -215.5, -44365.3, 0.0, 0.0, 0.0
138326491.4, 90.8, 2004,  5, 20,  0,  1, 31.4, 102.0, 129, 19603.4, -215.3, -44374.6, 0.0, 0.0, 0.0
138326492.4, 91.8, 2004,  5, 20,  0,  1, 32.4, 102.0, 129, 19595.5, -220.3, -44369.2, 0.0, 0.0, 0.0
138326493.4, 92.8, 2004,  5, 20,  0,  1, 33.4, 102.0, 129, 19607.7, -224.1, -44373.8, 0.0, 0.0, 0.0
138326494.4, 93.8, 2004,  5, 20,  0,  1, 34.4, 102.0, 129, 19595.4, -225.7, -44367.7, 0.0, 0.0, 0.0
138326495.4, 94.8, 2004,  5, 20,  0,  1, 35.4, 102.0, 129, 19601.0, -226.5, -44375.4, 0.0, 0.0, 0.0
138326496.4, 95.8, 2004,  5, 20,  0,  1, 36.4, 102.0, 129, 19590.8, -226.3, -44369.2, 0.0, 0.0, 0.0
138326497.4, 96.8, 2004,  5, 20,  0,  1, 37.4, 102.0, 129, 19601.6, -225.6, -44373.1, 0.0, 0.0, 0.0
138326498.4, 97.8, 2004,  5, 20,  0,  1, 38.4, 102.0, 129, 19588.7, -216.4, -44366.1, 0.0, 0.0, 0.0
138326499.4, 98.8, 2004,  5, 20,  0,  1, 39.4, 102.0, 129, 19592.1, -218.3, -44368.4, 0.0, 0.0, 0.0
138326500.4, 99.8, 2004,  5, 20,  0,  1, 40.4, 102.0, 129, 19592.4, -214.4, -44374.6, 0.0, 0.0, 0.0
138326501.4, 100.8, 2004,  5, 20,  0,  1, 41.4, 102.0, 129, 19599.6, -210.3, -44370.0, 0.0, 0.0, 0.0
138326502.4, 101.8, 2004,  5, 20,  0,  1, 42.4, 102.0, 129, 19591.0, -215.4, -44375.4, 0.0, 0.0, 0.0
138326503.4, 102.8, 2004,  5, 20,  0,  1, 43.4, 102.0, 129, 19584.9, -216.2, -44369.2, 0.0, 0.0, 0.0
138326504.4, 103.8, 2004,  5, 20,  0,  1, 44.4, 102.0, 129, 19591.0, -215.4, -44377.7, 0.0, 0.0, 0.0
138326505.4, 104.8, 2004,  5, 20,  0,  1, 45.4, 102.0, 129, 19583.4, -217.1, -44365.3, 0.0, 0.0, 0.0
138326506.4, 105.8, 2004,  5, 20,  0,  1, 46.4, 102.0, 129, 19584.0, -215.5, -44364.6, 0.0, 0.0, 0.0
138326507.4, 106.8, 2004,  5, 20,  0,  1, 47.4, 102.0, 129, 19588.5, -220.4, -44366.1, 0.0, 0.0, 0.0
138326508.4, 107.8, 2004,  5, 20,  0,  1, 48.4, 102.0, 129, 19591.5, -225.4, -44373.8, 0.0, 0.0, 0.0
138326509.4, 108.8, 2004,  5, 20,  0,  1, 49.4, 102.0, 129, 19597.1, -220.0, -44370.7, 0.0, 0.0, 0.0
138326510.4, 109.8, 2004,  5, 20,  0,  1, 50.4, 102.0, 129, 19586.5, -228.4, -44370.7, 0.0, 0.0, 0.0
138326511.4, 110.8, 2004,  5, 20,  0,  1, 51.4, 102.0, 129, 19603.9, -225.3, -44375.4, 0.0, 0.0, 0.0
138326512.4, 111.8, 2004,  5, 20,  0,  1, 52.4, 102.0, 129, 19586.1, -225.3, -44366.1, 0.0, 0.0, 0.0
138326513.4, 112.8, 2004,  5, 20,  0,  1, 53.4, 102.0, 129, 19589.4, -227.2, -44377.7, 0.0, 0.0, 0.0
138326514.4, 113.8, 2004,  5, 20,  0,  1, 54.4, 102.0, 129, 19585.7, -228.5, -44369.2, 0.0, 0.0, 0.0
138326515.4, 114.8, 2004,  5, 20,  0,  1, 55.4, 102.0, 129, 19597.0, -225.5, -44367.7, 0.0, 0.0, 0.0
138326516.4, 115.8, 2004,  5, 20,  0,  1, 56.4, 102.0, 129, 19584.7, -220.9, -44377.7, 0.0, 0.0, 0.0
138326517.4, 116.8, 2004,  5, 20,  0,  1, 57.4, 102.0, 129, 19596.9, -218.5, -44370.0, 0.0, 0.0, 0.0
138326518.4, 117.8, 2004,  5, 20,  0,  1, 58.4, 102.0, 129, 19586.0, -224.5, -44369.2, 0.0, 0.0, 0.0
138326519.4, 118.8, 2004,  5, 20,  0,  1, 59.4, 102.0, 129, 19592.5, -226.8, -44371.5, 0.0, 0.0, 0.0
138326520.4, 119.8, 2004,  5, 20,  0,  2,  0.4, 102.0, 129, 19589.0, -218.7, -44381.6, 0.0, 0.0, 0.0
138326521.4, 120.8, 2004,  5, 20,  0,  2,  1.4, 102.0, 129, 19590.2, -221.7, -44376.1, 0.0, 0.0, 0.0
138326522.4, 121.8, 2004,  5, 20,  0,  2,  2.4, 102.0, 129, 19592.1, -218.3, -44385.4, 0.0, 0.0, 0.0
138326523.4, 122.8, 2004,  5, 20,  0,  2,  3.4, 102.0, 129, 19588.0, -216.5, -44385.4, 0.0, 0.0, 0.0
138326524.4, 123.8, 2004,  5, 20,  0,  2,  4.4, 102.0, 129, 19583.7, -224.8, -44381.6, 0.0, 0.0, 0.0
138326525.3, 124.7, 2004,  5, 20,  0,  2,  5.3, 102.0, 129, 19597.2, -220.7, -44383.9, 0.0, 0.0, 0.0
138326526.3, 125.7, 2004,  5, 20,  0,  2,  6.3, 102.0, 129, 19586.5, -217.5, -44376.1, 0.0, 0.0, 0.0
138326527.3, 126.7, 2004,  5, 20,  0,  2,  7.3, 102.0, 129, 19585.7, -216.8, -44390.0, 0.0, 0.0, 0.0
138326528.3, 127.7, 2004,  5, 20,  0,  2,  8.3, 102.0, 129, 19597.6, -223.8, -44376.9, 0.0, 0.0, 0.0
138326529.3, 128.7, 2004,  5, 20,  0,  2,  9.3, 102.0, 129, 19592.9, -229.9, -44383.9, 0.0, 0.0, 0.0
138326530.3, 129.7, 2004,  5, 20,  0,  2, 10.3, 102.0, 129, 19587.5, -229.9, -44390.8, 0.0, 0.0, 0.0
138326531.3, 130.7, 2004,  5, 20,  0,  2, 11.3, 102.0, 129, 19588.5, -220.4, -44378.5, 0.0, 0.0, 0.0
138326532.3, 131.7, 2004,  5, 20,  0,  2, 12.3, 102.0, 129, 19590.7, -225.5, -44387.0, 0.0, 0.0, 0.0
138326533.3, 132.7, 2004,  5, 20,  0,  2, 13.3, 102.0, 129, 19589.1, -236.6, -44380.8, 0.0, 0.0, 0.0
138326534.3, 133.7, 2004,  5, 20,  0,  2, 14.3, 102.0, 129, 19610.6, -228.4, -44376.1, 0.0, 0.0, 0.0
138326535.3, 134.7, 2004,  5, 20,  0,  2, 15.3, 102.0, 129, 19594.8, -232.7, -44380.8, 0.0, 0.0, 0.0
138326536.3, 135.7, 2004,  5, 20,  0,  2, 16.3, 102.0, 129, 19594.8, -232.7, -44377.7, 0.0, 0.0, 0.0
138326537.3, 136.7, 2004,  5, 20,  0,  2, 17.3, 102.0, 129, 19593.7, -236.0, -44385.4, 0.0, 0.0, 0.0
138326538.3, 137.7, 2004,  5, 20,  0,  2, 18.3, 102.0, 129, 19598.0, -226.9, -44380.0, 0.0, 0.0, 0.0
138326539.3, 138.7, 2004,  5, 20,  0,  2, 19.3, 102.0, 129, 19590.0, -220.2, -44371.5, 0.0, 0.0, 0.0
138326540.3, 139.7, 2004,  5, 20,  0,  2, 20.3, 102.0, 129, 19599.2, -224.4, -44373.1, 0.0, 0.0, 0.0
138326541.3, 140.7, 2004,  5, 20,  0,  2, 21.3, 102.0, 129, 19590.2, -221.7, -44367.7, 0.0, 0.0, 0.0
138326542.3, 141.7, 2004,  5, 20,  0,  2, 22.3, 102.0, 129, 19594.4, -223.4, -44374.6, 0.0, 0.0, 0.0
138326543.3, 142.7, 2004,  5, 20,  0,  2, 23.3, 102.0, 129, 19590.2, -227.9, -44365.3, 0.0, 0.0, 0.0
138326544.3, 143.7, 2004,  5, 20,  0,  2, 24.3, 102.0, 129, 19597.5, -223.0, -44366.9, 0.0, 0.0, 0.0
138326545.3, 144.7, 2004,  5, 20,  0,  2, 25.3, 102.0, 129, 19587.8, -226.7, -44370.7, 0.0, 0.0, 0.0
138326546.3, 145.7, 2004,  5, 20,  0,  2, 26.3, 102.0, 129, 19600.7, -224.2, -44371.5, 0.0, 0.0, 0.0
138326547.3, 146.7, 2004,  5, 20,  0,  2, 27.3, 102.0, 129, 19587.5, -229.9, -44378.5, 0.0, 0.0, 0.0
138326548.3, 147.7, 2004,  5, 20,  0,  2, 28.3, 102.0, 129, 19586.1, -225.3, -44375.4, 0.0, 0.0, 0.0
138326549.3, 148.7, 2004,  5, 20,  0,  2, 29.3, 102.0, 129, 19587.6, -230.6, -44367.7, 0.0, 0.0, 0.0
138326550.3, 149.7, 2004,  5, 20,  0,  2, 30.3, 102.0, 129, 19596.7, -229.4, -44363.0, 0.0, 0.0, 0.0
138326551.3, 150.7, 2004,  5, 20,  0,  2, 31.3, 102.0, 129, 19580.8, -226.8, -44366.1, 0.0, 0.0, 0.0
138326552.3, 151.7, 2004,  5, 20,  0,  2, 32.3, 102.0, 129, 19602.4, -219.3, -44376.9, 0.0, 0.0, 0.0
138326553.3, 152.7, 2004,  5, 20,  0,  2, 33.3, 102.0, 129, 19585.3, -225.4, -44365.3, 0.0, 0.0, 0.0
138326554.3, 153.7, 2004,  5, 20,  0,  2, 34.3, 102.0, 129, 19602.8, -228.6, -44375.4, 0.0, 0.0, 0.0
138326555.3, 154.7, 2004,  5, 20,  0,  2, 35.3, 102.0, 129, 19591.7, -226.9, -44374.6, 0.0, 0.0, 0.0
138326556.3, 155.7, 2004,  5, 20,  0,  2, 36.3, 102.0, 129, 19592.5, -226.8, -44367.7, 0.0, 0.0, 0.0
138326557.3, 156.7, 2004,  5, 20,  0,  2, 37.3, 102.0, 129, 19586.9, -237.7, -44371.5, 0.0, 0.0, 0.0
138326558.3, 157.7, 2004,  5, 20,  0,  2, 38.3, 102.0, 129, 19586.6, -235.4, -44370.7, 0.0, 0.0, 0.0
138326559.3, 158.7, 2004,  5, 20,  0,  2, 39.3, 102.0, 129, 19599.4, -232.1, -44368.4, 0.0, 0.0, 0.0
138326560.3, 159.7, 2004,  5, 20,  0,  2, 40.3, 102.0, 129, 19598.0, -226.9, -44370.7, 0.0, 0.0, 0.0
138326561.3, 160.7, 2004,  5, 20,  0,  2, 41.3, 102.0, 129, 19594.0, -232.9, -44371.5, 0.0, 0.0, 0.0
138326562.3, 161.7, 2004,  5, 20,  0,  2, 42.3, 102.0, 129, 19595.4, -237.3, -44366.1, 0.0, 0.0, 0.0
138326563.3, 162.7, 2004,  5, 20,  0,  2, 43.3, 102.0, 129, 19596.0, -235.7, -44372.3, 0.0, 0.0, 0.0
138326564.3, 163.7, 2004,  5, 20,  0,  2, 44.3, 102.0, 129, 19587.2, -240.0, -44365.3, 0.0, 0.0, 0.0
138326565.3, 164.7, 2004,  5, 20,  0,  2, 45.3, 102.0, 129, 19592.7, -234.6, -44373.1, 0.0, 0.0, 0.0
138326566.3, 165.7, 2004,  5, 20,  0,  2, 46.3, 102.0, 129, 19595.7, -228.0, -44370.0, 0.0, 0.0, 0.0
138326567.3, 166.7, 2004,  5, 20,  0,  2, 47.3, 102.0, 129, 19586.8, -236.9, -44370.7, 0.0, 0.0, 0.0
138326568.3, 167.7, 2004,  5, 20,  0,  2, 48.3, 102.0, 129, 19590.8, -226.3, -44377.7, 0.0, 0.0, 0.0
138326569.3, 168.7, 2004,  5, 20,  0,  2, 49.3, 102.0, 129, 19592.0, -229.3, -44377.7, 0.0, 0.0, 0.0
138326570.3, 169.7, 2004,  5, 20,  0,  2, 50.3, 102.0, 129, 19590.1, -227.1, -44372.3, 0.0, 0.0, 0.0
138326571.3, 170.7, 2004,  5, 20,  0,  2, 51.3, 102.0, 129, 19591.4, -224.6, -44368.4, 0.0, 0.0, 0.0
138326572.3, 171.7, 2004,  5, 20,  0,  2, 52.3, 102.0, 129, 19586.8, -219.8, -44369.2, 0.0, 0.0, 0.0
138326573.3, 172.7, 2004,  5, 20,  0,  2, 53.3, 102.0, 129, 19595.1, -217.2, -44368.4, 0.0, 0.0, 0.0
138326574.3, 173.7, 2004,  5, 20,  0,  2, 54.3, 102.0, 129, 19587.6, -219.7, -44376.1, 0.0, 0.0, 0.0
138326575.3, 174.7, 2004,  5, 20,  0,  2, 55.3, 102.0, 129, 19584.1, -216.3, -44364.6, 0.0, 0.0, 0.0
138326576.3, 175.7, 2004,  5, 20,  0,  2, 56.3, 102.0, 129, 19594.1, -221.1, -44371.5, 0.0, 0.0, 0.0
138326577.3, 176.7, 2004,  5, 20,  0,  2, 57.3, 102.0, 129, 19587.2, -227.5, -44367.7, 0.0, 0.0, 0.0
138326578.3, 177.7, 2004,  5, 20,  0,  2, 58.3, 102.0, 129, 19588.9, -223.4, -44374.6, 0.0, 0.0, 0.0
138326579.3, 178.7, 2004,  5, 20,  0,  2, 59.3, 102.0, 129, 19584.6, -226.3, -44380.8, 0.0, 0.0, 0.0
138326580.3, 179.7, 2004,  5, 20,  0,  3,  0.3, 102.0, 129, 19586.7, -223.7, -44366.9, 0.0, 0.0, 0.0
138326581.3, 180.7, 2004,  5, 20,  0,  3,  1.3, 102.0, 129, 19584.9, -222.4, -44365.3, 0.0, 0.0, 0.0
138326582.3, 181.7, 2004,  5, 20,  0,  3,  2.3, 102.0, 129, 19584.3, -224.0, -44368.4, 0.0, 0.0, 0.0
138326583.3, 182.7, 2004,  5, 20,  0,  3,  3.3, 102.0, 129, 19584.7, -227.1, -44375.4, 0.0, 0.0, 0.0
138326584.3, 183.7, 2004,  5, 20,  0,  3,  4.3, 102.0, 129, 19590.1, -227.1, -44370.0, 0.0, 0.0, 0.0
138326585.3, 184.7, 2004,  5, 20,  0,  3,  5.3, 102.0, 129, 19584.4, -224.7, -44378.5, 0.0, 0.0, 0.0
138326586.2, 185.6, 2004,  5, 20,  0,  3,  6.2, 102.0, 129, 19593.4, -228.3, -44370.0, 0.0, 0.0, 0.0
138326587.2, 186.6, 2004,  5, 20,  0,  3,  7.2, 102.0, 129, 19587.5, -229.9, -44366.1, 0.0, 0.0, 0.0
138326588.2, 187.6, 2004,  5, 20,  0,  3,  8.2, 102.0, 129, 19589.9, -225.6, -44379.2, 0.0, 0.0, 0.0
138326589.2, 188.6, 2004,  5, 20,  0,  3,  9.2, 102.0, 129, 19585.4, -226.2, -44369.2, 0.0, 0.0, 0.0
138326590.2, 189.6, 2004,  5, 20,  0,  3, 10.2, 102.0, 129, 19596.9, -231.0, -44380.0, 0.0, 0.0, 0.0
138326591.2, 190.6, 2004,  5, 20,  0,  3, 11.2, 102.0, 129, 19594.3, -222.7, -44370.0, 0.0, 0.0, 0.0
138326592.2, 191.6, 2004,  5, 20,  0,  3, 12.2, 102.0, 129, 19600.6, -223.4, -44363.0, 0.0, 0.0, 0.0
138326593.2, 192.6, 2004,  5, 20,  0,  3, 13.2, 102.0, 129, 19589.7, -211.6, -44372.3, 0.0, 0.0, 0.0
