135216000.8, 0.0, 2004,  4, 14,  0,  0,  0.8, 102.0, 129, 19586.1, -208.2, -44313.6, 0.0, 0.0, 0.0
135216001.8, 1.0, 2004,  4, 14,  0,  0,  1.8, 102.0, 129, 19584.7, -209.2, -44316.7, 0.0, 0.0, 0.0
135216002.8, 2.0, 2004,  4, 14,  0,  0,  2.8, 102.0, 129, 19589.2, -207.8, -44322.1, 0.0, 0.0, 0.0
135216003.8, 3.0, 2004,  4, 14,  0,  0,  3.8, 102.0, 129, 19591.6, -202.0, -44313.6, 0.0, 0.0, 0.0
135216004.8, 4.0, 2004,  4, 14,  0,  0,  4.8, 102.0, 129, 19595.0, -210.1, -44315.9, 0.0, 0.0, 0.0
135216005.8, 5.0, 2004,  4, 14,  0,  0,  5.8, 102.0, 129, 19587.7, -208.8, -44312.1, 0.0, 0.0, 0.0
135216006.8, 6.0, 2004,  4, 14,  0,  0,  6.8, 102.0, 129, 19590.4, -210.7, -44314.4, 0.0, 0.0, 0.0
135216007.8, 7.0, 2004,  4, 14,  0,  0,  7.8, 102.0, 129, 19583.1, -208.6, -44315.1, 0.0, 0.0, 0.0
135216008.8, 8.0, 2004,  4, 14,  0,  0,  8.8, 102.0, 129, 19588.7, -204.0, -44318.2, 0.0, 0.0, 0.0
135216009.8, 9.0, 2004,  4, 14,  0,  0,  9.8, 102.0, 129, 19587.2, -204.9, -44312.8, 0.0, 0.0, 0.0
135216010.8, 10.0, 2004,  4, 14,  0,  0, 10.8, 102.0, 129, 19588.8, -210.9, -44313.6, 0.0, 0.0, 0.0
135216011.8, 11.0, 2004,  4, 14,  0,  0, 11.8, 102.0, 129, 19579.1, -208.4, -44319.8, 0.0, 0.0, 0.0
135216012.8, 12.0, 2004,  4, 14,  0,  0, 12.8, 102.0, 129, 19581.5, -208.1, -44320.6, 0.0, 0.0, 0.0
135216013.8, 13.0, 2004,  4, 14,  0,  0, 13.8, 102.0, 129, 19586.3, -203.5, -44314.4, 0.0, 0.0, 0.0
135216014.8, 14.0, 2004,  4, 14,  0,  0, 14.8, 102.0, 129, 19586.7, -206.6, -44313.6, 0.0, 0.0, 0.0
135216015.8, 15.0, 2004,  4, 14,  0,  0, 15.8, 102.0, 129, 19593.1, -208.1, -44313.6, 0.0, 0.0, 0.0
135216016.8, 16.0, 2004,  4, 14,  0,  0, 16.8, 102.0, 129, 19591.2, -205.2, -44311.3, 0.0, 0.0, 0.0
135216017.8, 17.0, 2004,  4, 14,  0,  0, 17.8, 102.0, 129, 19579.7, -206.7, -44311.3, 0.0, 0.0, 0.0
135216018.8, 18.0, 2004,  4, 14,  0,  0, 18.8, 102.0, 129, 19595.1, -200.0, -44314.4, 0.0, 0.0, 0.0
135216019.8, 19.0, 2004,  4, 14,  0,  0, 19.8, 102.0, 129, 19587.8, -203.3, -44312.8, 0.0, 0.0, 0.0
135216020.8, 20.0, 2004,  4, 14,  0,  0, 20.8, 102.0, 129, 19586.1, -202.0, -44313.6, 0.0, 0.0, 0.0
135216021.8, 21.0, 2004,  4, 14,  0,  0, 21.8, 102.0, 129, 19590.4, -205.3, -44316.7, 0.0, 0.0, 0.0
135216022.8, 22.0, 2004,  4, 14,  0,  0, 22.8, 102.0, 129, 19591.6, -202.0, -44320.6, 0.0, 0.0, 0.0
135216023.8, 23.0, 2004,  4, 14,  0,  0, 23.8, 102.0, 129, 19587.1, -204.2, -44314.4, 0.0, 0.0, 0.0
135216024.8, 24.0, 2004,  4, 14,  0,  0, 24.8, 102.0, 129, 19590.7, -207.6, -44312.1, 0.0, 0.0, 0.0
135216025.8, 25.0, 2004,  4, 14,  0,  0, 25.8, 102.0, 129, 19584.4, -206.9, -44312.8, 0.0, 0.0, 0.0
135216026.8, 26.0, 2004,  4, 14,  0,  0, 26.8, 102.0, 129, 19581.0, -204.2, -44315.9, 0.0, 0.0, 0.0
135216027.8, 27.0, 2004,  4, 14,  0,  0, 27.8, 102.0, 129, 19578.9, -206.8, -44320.6, 0.0, 0.0, 0.0
135216028.8, 28.0, 2004,  4, 14,  0,  0, 28.8, 102.0, 129, 19581.0, -210.5, -44322.1, 0.0, 0.0, 0.0
135216029.8, 29.0, 2004,  4, 14,  0,  0, 29.8, 102.0, 129, 19581.4, -213.5, -44313.6, 0.0, 0.0, 0.0
135216030.8, 30.0, 2004,  4, 14,  0,  0, 30.8, 102.0, 129, 19591.8, -209.7, -44311.3, 0.0, 0.0, 0.0
135216031.8, 31.0, 2004,  4, 14,  0,  0, 31.8, 102.0, 129, 19588.3, -207.2, -44312.8, 0.0, 0.0, 0.0
135216032.8, 32.0, 2004,  4, 14,  0,  0, 32.8, 102.0, 129, 19585.3, -208.3, -44311.3, 0.0, 0.0, 0.0
135216033.8, 33.0, 2004,  4, 14,  0,  0, 33.8, 102.0, 129, 19582.8, -206.3, -44312.8, 0.0, 0.0, 0.0
135216034.8, 34.0, 2004,  4, 14,  0,  0, 34.8, 102.0, 129, 19589.2, -207.8, -44312.8, 0.0, 0.0, 0.0
135216035.8, 35.0, 2004,  4, 14,  0,  0, 35.8, 102.0, 129, 19590.1, -208.5, -44318.2, 0.0, 0.0, 0.0
135216036.8, 36.0, 2004,  4, 14,  0,  0, 36.8, 102.0, 129, 19583.2, -209.4, -44311.3, 0.0, 0.0, 0.0
135216037.8, 37.0, 2004,  4, 14,  0,  0, 37.8, 102.0, 129, 19590.9, -214.6, -44311.3, 0.0, 0.0, 0.0
135216038.8, 38.0, 2004,  4, 14,  0,  0, 38.8, 102.0, 129, 19585.3, -213.7, -44309.7, 0.0, 0.0, 0.0
135216039.8, 39.0, 2004,  4, 14,  0,  0, 39.8, 102.0, 129, 19582.5, -210.3, -44311.3, 0.0, 0.0, 0.0
135216040.8, 40.0, 2004,  4, 14,  0,  0, 40.8, 102.0, 129, 19583.5, -211.6, -44314.4, 0.0, 0.0, 0.0
135216041.8, 41.0, 2004,  4, 14,  0,  0, 41.8, 102.0, 129, 19599.4, -208.7, -44310.5, 0.0, 0.0, 0.0
135216042.8, 42.0, 2004,  4, 14,  0,  0, 42.8, 102.0, 129, 19591.1, -204.4, -44313.6, 0.0, 0.0, 0.0
135216043.8, 43.0, 2004,  4, 14,  0,  0, 43.8, 102.0, 129, 19579.7, -212.9, -44309.0, 0.0, 0.0, 0.0
135216044.8, 44.0, 2004,  4, 14,  0,  0, 44.8, 102.0, 129, 19596.0, -206.9, -44309.7, 0.0, 0.0, 0.0
135216045.8, 45.0, 2004,  4, 14,  0,  0, 45.8, 102.0, 129, 19598.5, -213.6, -44312.8, 0.0, 0.0, 0.0
135216046.8, 46.0, 2004,  4, 14,  0,  0, 46.8, 102.0, 129, 19593.2, -214.3, -44315.9, 0.0, 0.0, 0.0
135216047.8, 47.0, 2004,  4, 14,  0,  0, 47.8, 102.0, 129, 19587.7, -214.2, -44317.5, 0.0, 0.0, 0.0
135216048.8, 48.0, 2004,  4, 14,  0,  0, 48.8, 102.0, 129, 19584.7, -209.2, -44316.7, 0.0, 0.0, 0.0
135216049.8, 49.0, 2004,  4, 14,  0,  0, 49.8, 102.0, 129, 19600.3, -215.7, -44309.0, 0.0, 0.0, 0.0
135216050.8, 50.0, 2004,  4, 14,  0,  0, 50.8, 102.0, 129, 19592.5, -208.9, -44312.8, 0.0, 0.0, 0.0
135216051.8, 51.0, 2004,  4, 14,  0,  0, 51.8, 102.0, 129, 19594.1, -215.7, -44312.1, 0.0, 0.0, 0.0
135216052.8, 52.0, 2004,  4, 14,  0,  0, 52.8, 102.0, 129, 19589.9, -213.1, -44309.7, 0.0, 0.0, 0.0
135216053.8, 53.0, 2004,  4, 14,  0,  0, 53.8, 102.0, 129, 19597.5, -223.0, -44310.5, 0.0, 0.0, 0.0
135216054.7, 53.9, 2004,  4, 14,  0,  0, 54.7, 102.0, 129, 19591.5, -219.2, -44306.7, 0.0, 0.0, 0.0
135216055.7, 54.9, 2004,  4, 14,  0,  0, 55.7, 102.0, 129, 19591.6, -220.0, -44317.5, 0.0, 0.0, 0.0
135216056.7, 55.9, 2004,  4, 14,  0,  0, 56.7, 102.0, 129, 19585.1, -217.7, -44308.2, 0.0, 0.0, 0.0
135216057.7, 56.9, 2004,  4, 14,  0,  0, 57.7, 102.0, 129, 19600.5, -217.2, -44313.6, 0.0, 0.0, 0.0
135216058.7, 57.9, 2004,  4, 14,  0,  0, 58.7, 102.0, 129, 19590.4, -217.0, -44316.7, 0.0, 0.0, 0.0
135216059.7, 58.9, 2004,  4, 14,  0,  0, 59.7, 102.0, 129, 19593.7, -218.1, -44311.3, 0.0, 0.0, 0.0
135216060.7, 59.9, 2004,  4, 14,  0,  1,  0.7, 102.0, 129, 19578.4, -214.6, -44311.3, 0.0, 0.0, 0.0
135216061.7, 60.9, 2004,  4, 14,  0,  1,  1.7, 102.0, 129, 19592.4, -214.4, -44315.1, 0.0, 0.0, 0.0
135216062.7, 61.9, 2004,  4, 14,  0,  1,  2.7, 102.0, 129, 19581.1, -217.4, -44315.9, 0.0, 0.0, 0.0
135216063.7, 62.9, 2004,  4, 14,  0,  1,  3.7, 102.0, 129, 19589.2, -214.0, -44311.3, 0.0, 0.0, 0.0
135216064.7, 63.9, 2004,  4, 14,  0,  1,  4.7, 102.0, 129, 19596.8, -217.7, -44310.5, 0.0, 0.0, 0.0
135216065.7, 64.9, 2004,  4, 14,  0,  1,  5.7, 102.0, 129, 19589.7, -217.9, -44309.7, 0.0, 0.0, 0.0
135216066.7, 65.9, 2004,  4, 14,  0,  1,  6.7, 102.0, 129, 19603.5, -216.1, -44309.7, 0.0, 0.0, 0.0
135216067.7, 66.9, 2004,  4, 14,  0,  1,  7.7, 102.0, 129, 19592.8, -205.8, -44309.0, 0.0, 0.0, 0.0
135216068.7, 67.9, 2004,  4, 14,  0,  1,  8.7, 102.0, 129, 19593.4, -215.8, -44308.2, 0.0, 0.0, 0.0
135216069.7, 68.9, 2004,  4, 14,  0,  1,  9.7, 102.0, 129, 19592.3, -207.4, -44309.7, 0.0, 0.0, 0.0
135216070.7, 69.9, 2004,  4, 14,  0,  1, 10.7, 102.0, 129, 19592.1, -212.1, -44310.5, 0.0, 0.0, 0.0
135216071.7, 70.9, 2004,  4, 14,  0,  1, 11.7, 102.0, 129, 19593.0, -219.0, -44311.3, 0.0, 0.0, 0.0
135216072.7, 71.9, 2004,  4, 14,  0,  1, 12.7, 102.0, 129, 19601.5, -218.7, -44316.7, 0.0, 0.0, 0.0
135216073.7, 72.9, 2004,  4, 14,  0,  1, 13.7, 102.0, 129, 19600.0, -213.4, -44317.5, 0.0, 0.0, 0.0
135216074.7, 73.9, 2004,  4, 14,  0,  1, 14.7, 102.0, 129, 19600.0, -213.4, -44312.8, 0.0, 0.0, 0.0
135216075.7, 74.9, 2004,  4, 14,  0,  1, 15.7, 102.0, 129, 19595.8, -210.0, -44317.5, 0.0, 0.0, 0.0
135216076.7, 75.9, 2004,  4, 14,  0,  1, 16.7, 102.0, 129, 19590.0, -213.9, -44313.6, 0.0, 0.0, 0.0
135216077.7, 76.9, 2004,  4, 14,  0,  1, 17.7, 102.0, 129, 19582.5, -215.7, -44308.2, 0.0, 0.0, 0.0
135216078.7, 77.9, 2004,  4, 14,  0,  1, 18.7, 102.0, 129, 19592.4, -214.4, -44309.0, 0.0, 0.0, 0.0
135216079.7, 78.9, 2004,  4, 14,  0,  1, 19.7, 102.0, 129, 19596.5, -215.4, -44313.6, 0.0, 0.0, 0.0
135216080.7, 79.9, 2004,  4, 14,  0,  1, 20.7, 102.0, 129, 19591.1, -210.6, -44315.9, 0.0, 0.0, 0.0
135216081.7, 80.9, 2004,  4, 14,  0,  1, 21.7, 102.0, 129, 19599.6, -210.3, -44308.2, 0.0, 0.0, 0.0
135216082.7, 81.9, 2004,  4, 14,  0,  1, 22.7, 102.0, 129, 19596.4, -209.9, -44307.4, 0.0, 0.0, 0.0
135216083.7, 82.9, 2004,  4, 14,  0,  1, 23.7, 102.0, 129, 19593.2, -220.6, -44315.9, 0.0, 0.0, 0.0
135216084.7, 83.9, 2004,  4, 14,  0,  1, 24.7, 102.0, 129, 19599.7, -216.6, -44310.5, 0.0, 0.0, 0.0
135216085.7, 84.9, 2004,  4, 14,  0,  1, 25.7, 102.0, 129, 19603.2, -219.9, -44309.0, 0.0, 0.0, 0.0
135216086.7, 85.9, 2004,  4, 14,  0,  1, 26.7, 102.0, 129, 19599.2, -219.0, -44319.0, 0.0, 0.0, 0.0
135216087.7, 86.9, 2004,  4, 14,  0,  1, 27.7, 102.0, 129, 19602.2, -217.8, -44311.3, 0.0, 0.0, 0.0
135216088.7, 87.9, 2004,  4, 14,  0,  1, 28.7, 102.0, 129, 19589.8, -212.4, -44309.7, 0.0, 0.0, 0.0
135216089.7, 88.9, 2004,  4, 14,  0,  1, 29.7, 102.0, 129, 19590.7, -219.3, -44306.7, 0.0, 0.0, 0.0
135216090.7, 89.9, 2004,  4, 14,  0,  1, 30.7, 102.0, 129, 19599.3, -213.5, -44309.7, 0.0, 0.0, 0.0
135216091.7, 90.9, 2004,  4, 14,  0,  1, 31.7, 102.0, 129, 19598.4, -212.8, -44311.3, 0.0, 0.0, 0.0
135216092.7, 91.9, 2004,  4, 14,  0,  1, 32.7, 102.0, 129, 19593.8, -213.4, -44309.7, 0.0, 0.0, 0.0
135216093.7, 92.9, 2004,  4, 14,  0,  1, 33.7, 102.0, 129, 19593.6, -211.9, -44307.4, 0.0, 0.0, 0.0
135216094.7, 93.9, 2004,  4, 14,  0,  1, 34.7, 102.0, 129, 19596.5, -215.4, -44309.0, 0.0, 0.0, 0.0
135216095.7, 94.9, 2004,  4, 14,  0,  1, 35.7, 102.0, 129, 19604.8, -213.6, -44307.4, 0.0, 0.0, 0.0
135216096.7, 95.9, 2004,  4, 14,  0,  1, 36.7, 102.0, 129, 19587.9, -215.8, -44307.4, 0.0, 0.0, 0.0
135216097.7, 96.9, 2004,  4, 14,  0,  1, 37.7, 102.0, 129, 19609.3, -218.4, -44309.0, 0.0, 0.0, 0.0
135216098.7, 97.9, 2004,  4, 14,  0,  1, 38.7, 102.0, 129, 19601.5, -218.7, -44309.7, 0.0, 0.0, 0.0
135216099.7, 98.9, 2004,  4, 14,  0,  1, 39.7, 102.0, 129, 19589.3, -214.8, -44311.3, 0.0, 0.0, 0.0
135216100.7, 99.9, 2004,  4, 14,  0,  1, 40.7, 102.0, 129, 19604.7, -212.8, -44309.7, 0.0, 0.0, 0.0
135216101.7, 100.9, 2004,  4, 14,  0,  1, 41.7, 102.0, 129, 19590.3, -216.2, -44309.7, 0.0, 0.0, 0.0
135216102.7, 101.9, 2004,  4, 14,  0,  1, 42.7, 102.0, 129, 19593.9, -214.2, -44310.5, 0.0, 0.0, 0.0
135216103.7, 102.9, 2004,  4, 14,  0,  1, 43.7, 102.0, 129, 19606.6, -215.7, -44311.3, 0.0, 0.0, 0.0
135216104.7, 103.9, 2004,  4, 14,  0,  1, 44.7, 102.0, 129, 19602.4, -219.3, -44316.7, 0.0, 0.0, 0.0
135216105.7, 104.9, 2004,  4, 14,  0,  1, 45.7, 102.0, 129, 19590.5, -217.8, -44309.0, 0.0, 0.0, 0.0
135216106.7, 105.9, 2004,  4, 14,  0,  1, 46.7, 102.0, 129, 19594.7, -220.4, -44309.7, 0.0, 0.0, 0.0
135216107.7, 106.9, 2004,  4, 14,  0,  1, 47.7, 102.0, 129, 19600.6, -211.7, -44308.2, 0.0, 0.0, 0.0
135216108.7, 107.9, 2004,  4, 14,  0,  1, 48.7, 102.0, 129, 19593.7, -212.6, -44312.8, 0.0, 0.0, 0.0
135216109.7, 108.9, 2004,  4, 14,  0,  1, 49.7, 102.0, 129, 19601.0, -208.5, -44316.7, 0.0, 0.0, 0.0
135216110.7, 109.9, 2004,  4, 14,  0,  1, 50.7, 102.0, 129, 19599.6, -210.3, -44310.5, 0.0, 0.0, 0.0
135216111.7, 110.9, 2004,  4, 14,  0,  1, 51.7, 102.0, 129, 19596.8, -217.7, -44309.7, 0.0, 0.0, 0.0
135216112.7, 111.9, 2004,  4, 14,  0,  1, 52.7, 102.0, 129, 19604.1, -208.1, -44318.2, 0.0, 0.0, 0.0
135216113.7, 112.9, 2004,  4, 14,  0,  1, 53.7, 102.0, 129, 19594.3, -204.8, -44318.2, 0.0, 0.0, 0.0
135216114.7, 113.9, 2004,  4, 14,  0,  1, 54.7, 102.0, 129, 19593.0, -212.7, -44307.4, 0.0, 0.0, 0.0
135216115.6, 114.8, 2004,  4, 14,  0,  1, 55.6, 102.0, 129, 19600.0, -213.4, -44307.4, 0.0, 0.0, 0.0
135216116.6, 115.8, 2004,  4, 14,  0,  1, 56.6, 102.0, 129, 19602.1, -211.5, -44308.2, 0.0, 0.0, 0.0
135216117.6, 116.8, 2004,  4, 14,  0,  1, 57.6, 102.0, 129, 19597.5, -211.4, -44307.4, 0.0, 0.0, 0.0
135216118.6, 117.8, 2004,  4, 14,  0,  1, 58.6, 102.0, 129, 19591.5, -207.5, -44309.7, 0.0, 0.0, 0.0
135216119.6, 118.8, 2004,  4, 14,  0,  1, 59.6, 102.0, 129, 19590.2, -215.5, -44312.8, 0.0, 0.0, 0.0
135216120.6, 119.8, 2004,  4, 14,  0,  2,  0.6, 102.0, 129, 19597.5, -217.6, -44314.4, 0.0, 0.0, 0.0
135216121.6, 120.8, 2004,  4, 14,  0,  2,  1.6, 102.0, 129, 19587.8, -209.6, -44311.3, 0.0, 0.0, 0.0
135216122.6, 121.8, 2004,  4, 14,  0,  2,  2.6, 102.0, 129, 19586.5, -211.2, -44315.9, 0.0, 0.0, 0.0
135216123.6, 122.8, 2004,  4, 14,  0,  2,  3.6, 102.0, 129, 19586.7, -212.8, -44319.8, 0.0, 0.0, 0.0
135216124.6, 123.8, 2004,  4, 14,  0,  2,  4.6, 102.0, 129, 19583.3, -210.2, -44312.1, 0.0, 0.0, 0.0
135216125.6, 124.8, 2004,  4, 14,  0,  2,  5.6, 102.0, 129, 19578.8, -211.5, -44308.2, 0.0, 0.0, 0.0
135216126.6, 125.8, 2004,  4, 14,  0,  2,  6.6, 102.0, 129, 19585.1, -217.7, -44313.6, 0.0, 0.0, 0.0
135216127.6, 126.8, 2004,  4, 14,  0,  2,  7.6, 102.0, 129, 19594.1, -215.7, -44311.3, 0.0, 0.0, 0.0
135216128.6, 127.8, 2004,  4, 14,  0,  2,  8.6, 102.0, 129, 19593.8, -218.9, -44312.1, 0.0, 0.0, 0.0
135216129.6, 128.8, 2004,  4, 14,  0,  2,  9.6, 102.0, 129, 19591.5, -207.5, -44311.3, 0.0, 0.0, 0.0
135216130.6, 129.8, 2004,  4, 14,  0,  2, 10.6, 102.0, 129, 19589.7, -211.6, -44315.9, 0.0, 0.0, 0.0
135216131.6, 130.8, 2004,  4, 14,  0,  2, 11.6, 102.0, 129, 19593.5, -211.1, -44314.4, 0.0, 0.0, 0.0
135216132.6, 131.8, 2004,  4, 14,  0,  2, 12.6, 102.0, 129, 19603.0, -218.5, -44318.2, 0.0, 0.0, 0.0
135216133.6, 132.8, 2004,  4, 14,  0,  2, 13.6, 102.0, 129, 19605.7, -215.0, -44309.7, 0.0, 0.0, 0.0
135216134.6, 133.8, 2004,  4, 14,  0,  2, 14.6, 102.0, 129, 19601.0, -214.8, -44317.5, 0.0, 0.0, 0.0
135216135.6, 134.8, 2004,  4, 14,  0,  2, 15.6, 102.0, 129, 19610.0, -212.1, -44314.4, 0.0, 0.0, 0.0
135216136.6, 135.8, 2004,  4, 14,  0,  2, 16.6, 102.0, 129, 19596.4, -209.9, -44311.3, 0.0, 0.0, 0.0
135216137.6, 136.8, 2004,  4, 14,  0,  2, 17.6, 102.0, 129, 19609.0, -216.1, -44313.6, 0.0, 0.0, 0.0
135216138.6, 137.8, 2004,  4, 14,  0,  2, 18.6, 102.0, 129, 19591.9, -222.2, -44310.5, 0.0, 0.0, 0.0
135216139.6, 138.8, 2004,  4, 14,  0,  2, 19.6, 102.0, 129, 19607.8, -218.6, -44313.6, 0.0, 0.0, 0.0
135216140.6, 139.8, 2004,  4, 14,  0,  2, 20.6, 102.0, 129, 19603.3, -214.5, -44314.4, 0.0, 0.0, 0.0
135216141.6, 140.8, 2004,  4, 14,  0,  2, 21.6, 102.0, 129, 19603.2, -213.8, -44314.4, 0.0, 0.0, 0.0
135216142.6, 141.8, 2004,  4, 14,  0,  2, 22.6, 102.0, 129, 19597.1, -220.0, -44309.7, 0.0, 0.0, 0.0
135216143.6, 142.8, 2004,  4, 14,  0,  2, 23.6, 102.0, 129, 19602.5, -214.6, -44307.4, 0.0, 0.0, 0.0
135216144.6, 143.8, 2004,  4, 14,  0,  2, 24.6, 102.0, 129, 19595.2, -217.9, -44312.1, 0.0, 0.0, 0.0
135216145.6, 144.8, 2004,  4, 14,  0,  2, 25.6, 102.0, 129, 19602.4, -219.3, -44313.6, 0.0, 0.0, 0.0
135216146.6, 145.8, 2004,  4, 14,  0,  2, 26.6, 102.0, 129, 19605.3, -211.9, -44309.0, 0.0, 0.0, 0.0
135216147.6, 146.8, 2004,  4, 14,  0,  2, 27.6, 102.0, 129, 19598.2, -217.5, -44305.9, 0.0, 0.0, 0.0
135216148.6, 147.8, 2004,  4, 14,  0,  2, 28.6, 102.0, 129, 19597.6, -212.9, -44305.1, 0.0, 0.0, 0.0
135216149.6, 148.8, 2004,  4, 14,  0,  2, 29.6, 102.0, 129, 19604.5, -211.2, -44309.7, 0.0, 0.0, 0.0
135216150.6, 149.8, 2004,  4, 14,  0,  2, 30.6, 102.0, 129, 19598.9, -210.4, -44305.9, 0.0, 0.0, 0.0
135216151.6, 150.8, 2004,  4, 14,  0,  2, 31.6, 102.0, 129, 19606.1, -211.8, -44313.6, 0.0, 0.0, 0.0
135216152.6, 151.8, 2004,  4, 14,  0,  2, 32.6, 102.0, 129, 19596.1, -207.7, -44310.5, 0.0, 0.0, 0.0
135216153.6, 152.8, 2004,  4, 14,  0,  2, 33.6, 102.0, 129, 19602.4, -213.9, -44309.0, 0.0, 0.0, 0.0
135216154.6, 153.8, 2004,  4, 14,  0,  2, 34.6, 102.0, 129, 19598.3, -212.0, -44308.2, 0.0, 0.0, 0.0
135216155.6, 154.8, 2004,  4, 14,  0,  2, 35.6, 102.0, 129, 19603.6, -216.8, -44302.8, 0.0, 0.0, 0.0
135216156.6, 155.8, 2004,  4, 14,  0,  2, 36.6, 102.0, 129, 19606.0, -211.0, -44307.4, 0.0, 0.0, 0.0
135216157.6, 156.8, 2004,  4, 14,  0,  2, 37.6, 102.0, 129, 19602.3, -213.1, -44309.7, 0.0, 0.0, 0.0
135216158.6, 157.8, 2004,  4, 14,  0,  2, 38.6, 102.0, 129, 19601.3, -210.9, -44304.3, 0.0, 0.0, 0.0
135216159.6, 158.8, 2004,  4, 14,  0,  2, 39.6, 102.0, 129, 19611.9, -215.0, -44306.7, 0.0, 0.0, 0.0
135216160.6, 159.8, 2004,  4, 14,  0,  2, 40.6, 102.0, 129, 19608.6, -219.2, -44309.7, 0.0, 0.0, 0.0
135216161.6, 160.8, 2004,  4, 14,  0,  2, 41.6, 102.0, 129, 19603.0, -218.5, -44302.8, 0.0, 0.0, 0.0
135216162.6, 161.8, 2004,  4, 14,  0,  2, 42.6, 102.0, 129, 19608.0, -220.1, -44309.7, 0.0, 0.0, 0.0
135216163.6, 162.8, 2004,  4, 14,  0,  2, 43.6, 102.0, 129, 19601.6, -213.2, -44304.3, 0.0, 0.0, 0.0
135216164.6, 163.8, 2004,  4, 14,  0,  2, 44.6, 102.0, 129, 19599.8, -211.8, -44302.8, 0.0, 0.0, 0.0
135216165.6, 164.8, 2004,  4, 14,  0,  2, 45.6, 102.0, 129, 19596.1, -212.3, -44305.9, 0.0, 0.0, 0.0
135216166.6, 165.8, 2004,  4, 14,  0,  2, 46.6, 102.0, 129, 19595.1, -217.2, -44310.5, 0.0, 0.0, 0.0
135216167.6, 166.8, 2004,  4, 14,  0,  2, 47.6, 102.0, 129, 19612.5, -213.3, -44311.3, 0.0, 0.0, 0.0
135216168.6, 167.8, 2004,  4, 14,  0,  2, 48.6, 102.0, 129, 19594.5, -218.8, -44304.3, 0.0, 0.0, 0.0
135216169.6, 168.8, 2004,  4, 14,  0,  2, 49.6, 102.0, 129, 19601.9, -215.5, -44309.7, 0.0, 0.0, 0.0
135216170.6, 169.8, 2004,  4, 14,  0,  2, 50.6, 102.0, 129, 19595.8, -210.0, -44313.6, 0.0, 0.0, 0.0
135216171.6, 170.8, 2004,  4, 14,  0,  2, 51.6, 102.0, 129, 19607.3, -214.8, -44304.3, 0.0, 0.0, 0.0
135216172.6, 171.8, 2004,  4, 14,  0,  2, 52.6, 102.0, 129, 19606.8, -217.2, -44308.2, 0.0, 0.0, 0.0
135216173.6, 172.8, 2004,  4, 14,  0,  2, 53.6, 102.0, 129, 19608.0, -208.4, -44315.1, 0.0, 0.0, 0.0
135216174.6, 173.8, 2004,  4, 14,  0,  2, 54.6, 102.0, 129, 19596.1, -212.3, -44304.3, 0.0, 0.0, 0.0
135216175.6, 174.8, 2004,  4, 14,  0,  2, 55.6, 102.0, 129, 19598.4, -206.6, -44310.5, 0.0, 0.0, 0.0
135216176.5, 175.7, 2004,  4, 14,  0,  2, 56.5, 102.0, 129, 19591.0, -209.8, -44310.5, 0.0, 0.0, 0.0
135216177.5, 176.7, 2004,  4, 14,  0,  2, 57.5, 102.0, 129, 19594.8, -208.6, -44307.4, 0.0, 0.0, 0.0
135216178.5, 177.7, 2004,  4, 14,  0,  2, 58.5, 102.0, 129, 19596.0, -211.6, -44309.0, 0.0, 0.0, 0.0
135216179.5, 178.7, 2004,  4, 14,  0,  2, 59.5, 102.0, 129, 19599.2, -212.7, -44309.7, 0.0, 0.0, 0.0
135216180.5, 179.7, 2004,  4, 14,  0,  3,  0.5, 102.0, 129, 19615.4, -211.4, -44303.6, 0.0, 0.0, 0.0
135216181.5, 180.7, 2004,  4, 14,  0,  3,  1.5, 102.0, 129, 19604.7, -212.8, -44304.3, 0.0, 0.0, 0.0
135216182.5, 181.7, 2004,  4, 14,  0,  3,  2.5, 102.0, 129, 19591.5, -219.2, -44306.7, 0.0, 0.0, 0.0
135216183.5, 182.7, 2004,  4, 14,  0,  3,  3.5, 102.0, 129, 19605.9, -216.5, -44309.7, 0.0, 0.0, 0.0
135216184.5, 183.7, 2004,  4, 14,  0,  3,  4.5, 102.0, 129, 19589.0, -212.5, -44304.3, 0.0, 0.0, 0.0
135216185.5, 184.7, 2004,  4, 14,  0,  3,  5.5, 102.0, 129, 19596.7, -211.5, -44302.8, 0.0, 0.0, 0.0
135216186.5, 185.7, 2004,  4, 14,  0,  3,  6.5, 102.0, 129, 19598.1, -210.5, -44310.5, 0.0, 0.0, 0.0
135216187.5, 186.7, 2004,  4, 14,  0,  3,  7.5, 102.0, 129, 19602.9, -205.3, -44309.7, 0.0, 0.0, 0.0
135216188.5, 187.7, 2004,  4, 14,  0,  3,  8.5, 102.0, 129, 19597.0, -213.8, -44303.6, 0.0, 0.0, 0.0
135216189.5, 188.7, 2004,  4, 14,  0,  3,  9.5, 102.0, 129, 19598.5, -213.6, -44305.1, 0.0, 0.0, 0.0
135216190.5, 189.7, 2004,  4, 14,  0,  3, 10.5, 102.0, 129, 19608.5, -212.3, -44307.4, 0.0, 0.0, 0.0
135216191.5, 190.7, 2004,  4, 14,  0,  3, 11.5, 102.0, 129, 19607.4, -210.1, -44309.0, 0.0, 0.0, 0.0
135216192.5, 191.7, 2004,  4, 14,  0,  3, 12.5, 102.0, 129, 19600.7, -206.3, -44301.3, 0.0, 0.0, 0.0
135216193.5, 192.7, 2004,  4, 14,  0,  3, 13.5, 102.0, 129, 19603.6, -204.4, -44299.7, 0.0, 0.0, 0.0
