143856000.3, 0.0, 2004,  7, 23,  0,  0,  0.3, 103.0, 129, 19382.5, -115.8, -44319.8, 0.0, 0.0, 0.0
143856001.3, 1.0, 2004,  7, 23,  0,  0,  1.3, 103.0, 129, 19370.7, -121.3, -44315.9, 0.0, 0.0, 0.0
143856002.3, 2.0, 2004,  7, 23,  0,  0,  2.3, 103.0, 129, 19357.9, -124.5, -44312.8, 0.0, 0.0, 0.0
143856003.3, 3.0, 2004,  7, 23,  0,  0,  3.3, 103.0, 129, 19366.3, -123.4, -44312.8, 0.0, 0.0, 0.0
143856004.3, 4.0, 2004,  7, 23,  0,  0,  4.3, 103.0, 129, 19374.6, -126.9, -44322.1, 0.0, 0.0, 0.0
143856005.3, 5.0, 2004,  7, 23,  0,  0,  5.3, 103.0, 129, 19365.1, -126.6, -44304.3, 0.0, 0.0, 0.0
143856006.3, 6.0, 2004,  7, 23,  0,  0,  6.3, 103.0, 129, 19377.9, -123.3, -44317.5, 0.0, 0.0, 0.0
143856007.3, 7.0, 2004,  7, 23,  0,  0,  7.3, 103.0, 129, 19369.8, -120.6, -44309.7, 0.0, 0.0, 0.0
143856008.3, 8.0, 2004,  7, 23,  0,  0,  8.3, 103.0, 129, 19373.1, -121.7, -44319.0, 0.0, 0.0, 0.0
143856009.3, 9.0, 2004,  7, 23,  0,  0,  9.3, 103.0, 129, 19377.3, -130.5, -44313.6, 0.0, 0.0, 0.0
143856010.3, 10.0, 2004,  7, 23,  0,  0, 10.3, 103.0, 129, 19364.1, -129.9, -44317.5, 0.0, 0.0, 0.0
143856011.3, 11.0, 2004,  7, 23,  0,  0, 11.3, 103.0, 129, 19377.3, -124.2, -44311.3, 0.0, 0.0, 0.0
143856012.3, 12.0, 2004,  7, 23,  0,  0, 12.3, 103.0, 129, 19379.9, -114.6, -44317.5, 0.0, 0.0, 0.0
143856013.3, 13.0, 2004,  7, 23,  0,  0, 13.3, 103.0, 129, 19368.4, -121.6, -44304.3, 0.0, 0.0, 0.0
143856014.3, 14.0, 2004,  7, 23,  0,  0, 14.3, 103.0, 129, 19371.7, -122.7, -44315.9, 0.0, 0.0, 0.0
143856015.3, 15.0, 2004,  7, 23,  0,  0, 15.3, 103.0, 129, 19382.7, -123.5, -44309.7, 0.0, 0.0, 0.0
143856016.3, 16.0, 2004,  7, 23,  0,  0, 16.3, 103.0, 129, 19377.2, -123.4, -44319.0, 0.0, 0.0, 0.0
143856017.3, 17.0, 2004,  7, 23,  0,  0, 17.3, 103.0, 129, 19381.5, -120.6, -44310.5, 0.0, 0.0, 0.0
143856018.3, 18.0, 2004,  7, 23,  0,  0, 18.3, 103.0, 129, 19363.2, -118.3, -44309.0, 0.0, 0.0, 0.0
143856019.3, 19.0, 2004,  7, 23,  0,  0, 19.3, 103.0, 129, 19364.1, -125.2, -44317.5, 0.0, 0.0, 0.0
143856020.3, 20.0, 2004,  7, 23,  0,  0, 20.3, 103.0, 129, 19380.1, -127.8, -44306.7, 0.0, 0.0, 0.0
143856021.3, 21.0, 2004,  7, 23,  0,  0, 21.3, 103.0, 129, 19388.8, -122.7, -44315.1, 0.0, 0.0, 0.0
143856022.3, 22.0, 2004,  7, 23,  0,  0, 22.3, 103.0, 129, 19369.0, -119.9, -44312.1, 0.0, 0.0, 0.0
143856023.3, 23.0, 2004,  7, 23,  0,  0, 23.3, 103.0, 129, 19373.5, -124.7, -44310.5, 0.0, 0.0, 0.0
143856024.3, 24.0, 2004,  7, 23,  0,  0, 24.3, 103.0, 129, 19371.5, -121.2, -44314.4, 0.0, 0.0, 0.0
143856025.3, 25.0, 2004,  7, 23,  0,  0, 25.3, 103.0, 129, 19368.8, -118.4, -44309.0, 0.0, 0.0, 0.0
143856026.3, 26.0, 2004,  7, 23,  0,  0, 26.3, 103.0, 129, 19377.2, -129.7, -44316.7, 0.0, 0.0, 0.0
143856027.3, 27.0, 2004,  7, 23,  0,  0, 27.3, 103.0, 129, 19378.8, -124.0, -44313.6, 0.0, 0.0, 0.0
143856028.3, 28.0, 2004,  7, 23,  0,  0, 28.3, 103.0, 129, 19379.5, -129.4, -44313.6, 0.0, 0.0, 0.0
143856029.3, 29.0, 2004,  7, 23,  0,  0, 29.3, 103.0, 129, 19392.6, -122.2, -44304.3, 0.0, 0.0, 0.0
143856030.3, 30.0, 2004,  7, 23,  0,  0, 30.3, 103.0, 129, 19377.4, -125.0, -44312.8, 0.0, 0.0, 0.0
143856031.3, 31.0, 2004,  7, 23,  0,  0, 31.3, 103.0, 129, 19389.0, -124.3, -44301.3, 0.0, 0.0, 0.0
143856032.3, 32.0, 2004,  7, 23,  0,  0, 32.3, 103.0, 129, 19378.6, -122.5, -44314.4, 0.0, 0.0, 0.0
143856033.3, 33.0, 2004,  7, 23,  0,  0, 33.3, 103.0, 129, 19377.8, -122.6, -44308.2, 0.0, 0.0, 0.0
143856034.3, 34.0, 2004,  7, 23,  0,  0, 34.3, 103.0, 129, 19382.6, -122.7, -44309.7, 0.0, 0.0, 0.0
143856035.3, 35.0, 2004,  7, 23,  0,  0, 35.3, 103.0, 129, 19384.6, -120.2, -44307.4, 0.0, 0.0, 0.0
143856036.3, 36.0, 2004,  7, 23,  0,  0, 36.3, 103.0, 129, 19382.8, -124.3, -44312.8, 0.0, 0.0, 0.0
143856037.3, 37.0, 2004,  7, 23,  0,  0, 37.3, 103.0, 129, 19372.5, -123.4, -44309.7, 0.0, 0.0, 0.0
143856038.3, 38.0, 2004,  7, 23,  0,  0, 38.3, 103.0, 129, 19380.7, -120.7, -44312.8, 0.0, 0.0, 0.0
143856039.3, 39.0, 2004,  7, 23,  0,  0, 39.3, 103.0, 129, 19390.7, -119.3, -44312.8, 0.0, 0.0, 0.0
143856040.3, 40.0, 2004,  7, 23,  0,  0, 40.3, 103.0, 129, 19387.2, -116.7, -44303.6, 0.0, 0.0, 0.0
143856041.3, 41.0, 2004,  7, 23,  0,  0, 41.3, 103.0, 129, 19381.7, -122.1, -44305.1, 0.0, 0.0, 0.0
143856042.3, 42.0, 2004,  7, 23,  0,  0, 42.3, 103.0, 129, 19384.8, -115.5, -44304.3, 0.0, 0.0, 0.0
143856043.3, 43.0, 2004,  7, 23,  0,  0, 43.3, 103.0, 129, 19381.9, -117.4, -44307.4, 0.0, 0.0, 0.0
143856044.3, 44.0, 2004,  7, 23,  0,  0, 44.3, 103.0, 129, 19377.6, -121.1, -44306.7, 0.0, 0.0, 0.0
143856045.3, 45.0, 2004,  7, 23,  0,  0, 45.3, 103.0, 129, 19399.2, -113.6, -44303.6, 0.0, 0.0, 0.0
143856046.3, 46.0, 2004,  7, 23,  0,  0, 46.3, 103.0, 129, 19375.7, -118.2, -44310.5, 0.0, 0.0, 0.0
143856047.3, 47.0, 2004,  7, 23,  0,  0, 47.3, 103.0, 129, 19390.0, -114.0, -44297.4, 0.0, 0.0, 0.0
143856048.3, 48.0, 2004,  7, 23,  0,  0, 48.3, 103.0, 129, 19378.4, -121.0, -44302.0, 0.0, 0.0, 0.0
143856049.3, 49.0, 2004,  7, 23,  0,  0, 49.3, 103.0, 129, 19401.0, -114.9, -44308.2, 0.0, 0.0, 0.0
143856050.3, 50.0, 2004,  7, 23,  0,  0, 50.3, 103.0, 129, 19378.4, -114.8, -44301.3, 0.0, 0.0, 0.0
143856051.3, 51.0, 2004,  7, 23,  0,  0, 51.3, 103.0, 129, 19374.7, -110.6, -44310.5, 0.0, 0.0, 0.0
143856052.3, 52.0, 2004,  7, 23,  0,  0, 52.3, 103.0, 129, 19390.0, -114.0, -44301.3, 0.0, 0.0, 0.0
143856053.3, 53.0, 2004,  7, 23,  0,  0, 53.3, 103.0, 129, 19395.2, -111.8, -44304.3, 0.0, 0.0, 0.0
143856054.3, 54.0, 2004,  7, 23,  0,  0, 54.3, 103.0, 129, 19384.2, -117.1, -44305.1, 0.0, 0.0, 0.0
143856055.3, 55.0, 2004,  7, 23,  0,  0, 55.3, 103.0, 129, 19376.5, -124.3, -44317.5, 0.0, 0.0, 0.0
143856056.3, 56.0, 2004,  7, 23,  0,  0, 56.3, 103.0, 129, 19391.5, -120.0, -44303.6, 0.0, 0.0, 0.0
143856057.3, 57.0, 2004,  7, 23,  0,  0, 57.3, 103.0, 129, 19393.5, -116.7, -44317.5, 0.0, 0.0, 0.0
143856058.3, 58.0, 2004,  7, 23,  0,  0, 58.3, 103.0, 129, 19389.3, -121.1, -44298.9, 0.0, 0.0, 0.0
143856059.3, 59.0, 2004,  7, 23,  0,  0, 59.3, 103.0, 129, 19379.0, -119.4, -44305.9, 0.0, 0.0, 0.0
143856060.3, 60.0, 2004,  7, 23,  0,  1,  0.3, 103.0, 129, 19396.6, -116.3, -44299.7, 0.0, 0.0, 0.0
143856061.3, 61.0, 2004,  7, 23,  0,  1,  1.3, 103.0, 129, 19388.2, -118.2, -44309.7, 0.0, 0.0, 0.0
143856062.2, 61.9, 2004,  7, 23,  0,  1,  2.2, 103.0, 129, 19402.3, -113.2, -44308.2, 0.0, 0.0, 0.0
143856063.2, 62.9, 2004,  7, 23,  0,  1,  3.2, 103.0, 129, 19393.7, -106.6, -44304.3, 0.0, 0.0, 0.0
143856064.2, 63.9, 2004,  7, 23,  0,  1,  4.2, 103.0, 129, 19382.6, -104.9, -44309.7, 0.0, 0.0, 0.0
143856065.2, 64.9, 2004,  7, 23,  0,  1,  5.2, 103.0, 129, 19407.3, -103.9, -44298.2, 0.0, 0.0, 0.0
143856066.2, 65.9, 2004,  7, 23,  0,  1,  6.2, 103.0, 129, 19384.0, -104.7, -44309.0, 0.0, 0.0, 0.0
143856067.2, 66.9, 2004,  7, 23,  0,  1,  7.2, 103.0, 129, 19401.6, -101.6, -44300.5, 0.0, 0.0, 0.0
143856068.2, 67.9, 2004,  7, 23,  0,  1,  8.2, 103.0, 129, 19390.1, -114.8, -44300.5, 0.0, 0.0, 0.0
143856069.2, 68.9, 2004,  7, 23,  0,  1,  9.2, 103.0, 129, 19394.2, -116.6, -44299.7, 0.0, 0.0, 0.0
143856070.2, 69.9, 2004,  7, 23,  0,  1, 10.2, 103.0, 129, 19396.1, -112.5, -44294.3, 0.0, 0.0, 0.0
143856071.2, 70.9, 2004,  7, 23,  0,  1, 11.2, 103.0, 129, 19379.5, -111.5, -44302.0, 0.0, 0.0, 0.0
143856072.2, 71.9, 2004,  7, 23,  0,  1, 12.2, 103.0, 129, 19399.4, -115.1, -44303.6, 0.0, 0.0, 0.0
143856073.2, 72.9, 2004,  7, 23,  0,  1, 13.2, 103.0, 129, 19396.3, -114.0, -44295.8, 0.0, 0.0, 0.0
143856074.2, 73.9, 2004,  7, 23,  0,  1, 14.2, 103.0, 129, 19382.9, -107.2, -44302.8, 0.0, 0.0, 0.0
143856075.2, 74.9, 2004,  7, 23,  0,  1, 15.2, 103.0, 129, 19390.0, -114.0, -44301.3, 0.0, 0.0, 0.0
143856076.2, 75.9, 2004,  7, 23,  0,  1, 16.2, 103.0, 129, 19374.9, -112.1, -44296.6, 0.0, 0.0, 0.0
143856077.2, 76.9, 2004,  7, 23,  0,  1, 17.2, 103.0, 129, 19400.9, -107.9, -44301.3, 0.0, 0.0, 0.0
143856078.2, 77.9, 2004,  7, 23,  0,  1, 18.2, 103.0, 129, 19377.7, -115.6, -44298.2, 0.0, 0.0, 0.0
143856079.2, 78.9, 2004,  7, 23,  0,  1, 19.2, 103.0, 129, 19392.9, -112.1, -44292.0, 0.0, 0.0, 0.0
143856080.2, 79.9, 2004,  7, 23,  0,  1, 20.2, 103.0, 129, 19389.1, -113.4, -44301.3, 0.0, 0.0, 0.0
143856081.2, 80.9, 2004,  7, 23,  0,  1, 21.2, 103.0, 129, 19390.2, -115.6, -44292.0, 0.0, 0.0, 0.0
143856082.2, 81.9, 2004,  7, 23,  0,  1, 22.2, 103.0, 129, 19386.2, -102.8, -44291.2, 0.0, 0.0, 0.0
143856083.2, 82.9, 2004,  7, 23,  0,  1, 23.2, 103.0, 129, 19394.0, -97.1, -44295.8, 0.0, 0.0, 0.0
143856084.2, 83.9, 2004,  7, 23,  0,  1, 24.2, 103.0, 129, 19396.8, -106.8, -44288.9, 0.0, 0.0, 0.0
143856085.2, 84.9, 2004,  7, 23,  0,  1, 25.2, 103.0, 129, 19381.1, -105.1, -44301.3, 0.0, 0.0, 0.0
143856086.2, 85.9, 2004,  7, 23,  0,  1, 26.2, 103.0, 129, 19385.3, -108.4, -44288.9, 0.0, 0.0, 0.0
143856087.2, 86.9, 2004,  7, 23,  0,  1, 27.2, 103.0, 129, 19406.7, -105.5, -44301.3, 0.0, 0.0, 0.0
143856088.2, 87.9, 2004,  7, 23,  0,  1, 28.2, 103.0, 129, 19382.7, -111.8, -44285.0, 0.0, 0.0, 0.0
143856089.2, 88.9, 2004,  7, 23,  0,  1, 29.2, 103.0, 129, 19388.7, -110.3, -44294.3, 0.0, 0.0, 0.0
143856090.2, 89.9, 2004,  7, 23,  0,  1, 30.2, 103.0, 129, 19393.2, -114.4, -44283.5, 0.0, 0.0, 0.0
143856091.2, 90.9, 2004,  7, 23,  0,  1, 31.2, 103.0, 129, 19392.9, -106.7, -44295.1, 0.0, 0.0, 0.0
143856092.2, 91.9, 2004,  7, 23,  0,  1, 32.2, 103.0, 129, 19391.2, -105.3, -44287.4, 0.0, 0.0, 0.0
143856093.2, 92.9, 2004,  7, 23,  0,  1, 33.2, 103.0, 129, 19382.3, -114.3, -44292.8, 0.0, 0.0, 0.0
143856094.2, 93.9, 2004,  7, 23,  0,  1, 34.2, 103.0, 129, 19406.1, -105.6, -44284.3, 0.0, 0.0, 0.0
143856095.2, 94.9, 2004,  7, 23,  0,  1, 35.2, 103.0, 129, 19383.2, -109.4, -44292.0, 0.0, 0.0, 0.0
143856096.2, 95.9, 2004,  7, 23,  0,  1, 36.2, 103.0, 129, 19389.3, -108.6, -44282.7, 0.0, 0.0, 0.0
143856097.2, 96.9, 2004,  7, 23,  0,  1, 37.2, 103.0, 129, 19391.9, -104.5, -44285.0, 0.0, 0.0, 0.0
143856098.2, 97.9, 2004,  7, 23,  0,  1, 38.2, 103.0, 129, 19380.3, -111.4, -44284.3, 0.0, 0.0, 0.0
143856099.2, 98.9, 2004,  7, 23,  0,  1, 39.2, 103.0, 129, 19397.1, -103.0, -44281.9, 0.0, 0.0, 0.0
143856100.2, 99.9, 2004,  7, 23,  0,  1, 40.2, 103.0, 129, 19389.2, -114.1, -44289.7, 0.0, 0.0, 0.0
143856101.2, 100.9, 2004,  7, 23,  0,  1, 41.2, 103.0, 129, 19393.1, -113.6, -44282.7, 0.0, 0.0, 0.0
143856102.2, 101.9, 2004,  7, 23,  0,  1, 42.2, 103.0, 129, 19389.6, -110.9, -44294.3, 0.0, 0.0, 0.0
143856103.2, 102.9, 2004,  7, 23,  0,  1, 43.2, 103.0, 129, 19385.6, -116.9, -44286.6, 0.0, 0.0, 0.0
143856104.2, 103.9, 2004,  7, 23,  0,  1, 44.2, 103.0, 129, 19396.9, -118.5, -44287.4, 0.0, 0.0, 0.0
143856105.2, 104.9, 2004,  7, 23,  0,  1, 45.2, 103.0, 129, 19397.0, -119.3, -44284.3, 0.0, 0.0, 0.0
143856106.2, 105.9, 2004,  7, 23,  0,  1, 46.2, 103.0, 129, 19403.1, -113.1, -44288.9, 0.0, 0.0, 0.0
143856107.2, 106.9, 2004,  7, 23,  0,  1, 47.2, 103.0, 129, 19381.6, -115.1, -44282.7, 0.0, 0.0, 0.0
143856108.2, 107.9, 2004,  7, 23,  0,  1, 48.2, 103.0, 129, 19387.5, -119.1, -44292.8, 0.0, 0.0, 0.0
143856109.2, 108.9, 2004,  7, 23,  0,  1, 49.2, 103.0, 129, 19387.9, -110.4, -44283.5, 0.0, 0.0, 0.0
143856110.2, 109.9, 2004,  7, 23,  0,  1, 50.2, 103.0, 129, 19373.3, -111.5, -44281.9, 0.0, 0.0, 0.0
143856111.2, 110.9, 2004,  7, 23,  0,  1, 51.2, 103.0, 129, 19389.5, -116.4, -44285.0, 0.0, 0.0, 0.0
143856112.2, 111.9, 2004,  7, 23,  0,  1, 52.2, 103.0, 129, 19391.9, -110.6, -44276.5, 0.0, 0.0, 0.0
143856113.2, 112.9, 2004,  7, 23,  0,  1, 53.2, 103.0, 129, 19381.8, -110.4, -44281.9, 0.0, 0.0, 0.0
143856114.2, 113.9, 2004,  7, 23,  0,  1, 54.2, 103.0, 129, 19386.8, -119.2, -44279.6, 0.0, 0.0, 0.0
143856115.2, 114.9, 2004,  7, 23,  0,  1, 55.2, 103.0, 129, 19378.1, -118.7, -44278.1, 0.0, 0.0, 0.0
143856116.2, 115.9, 2004,  7, 23,  0,  1, 56.2, 103.0, 129, 19398.5, -125.4, -44285.0, 0.0, 0.0, 0.0
143856117.2, 116.9, 2004,  7, 23,  0,  1, 57.2, 103.0, 129, 19394.2, -116.6, -44278.1, 0.0, 0.0, 0.0
143856118.2, 117.9, 2004,  7, 23,  0,  1, 58.2, 103.0, 129, 19393.6, -123.7, -44281.9, 0.0, 0.0, 0.0
143856119.2, 118.9, 2004,  7, 23,  0,  1, 59.2, 103.0, 129, 19384.3, -117.9, -44274.2, 0.0, 0.0, 0.0
143856120.2, 119.9, 2004,  7, 23,  0,  2,  0.2, 103.0, 129, 19398.5, -113.7, -44273.5, 0.0, 0.0, 0.0
143856121.2, 120.9, 2004,  7, 23,  0,  2,  1.2, 103.0, 129, 19400.3, -115.8, -44275.8, 0.0, 0.0, 0.0
143856122.2, 121.9, 2004,  7, 23,  0,  2,  2.2, 103.0, 129, 19379.0, -119.4, -44271.1, 0.0, 0.0, 0.0
143856123.2, 122.9, 2004,  7, 23,  0,  2,  3.2, 103.0, 129, 19394.3, -117.4, -44280.4, 0.0, 0.0, 0.0
143856124.2, 123.9, 2004,  7, 23,  0,  2,  4.2, 103.0, 129, 19371.6, -121.9, -44272.7, 0.0, 0.0, 0.0
143856125.1, 124.8, 2004,  7, 23,  0,  2,  5.1, 103.0, 129, 19387.0, -115.2, -44277.3, 0.0, 0.0, 0.0
143856126.1, 125.8, 2004,  7, 23,  0,  2,  6.1, 103.0, 129, 19391.0, -116.2, -44270.4, 0.0, 0.0, 0.0
143856127.1, 126.8, 2004,  7, 23,  0,  2,  7.1, 103.0, 129, 19386.1, -114.5, -44278.1, 0.0, 0.0, 0.0
143856128.1, 127.8, 2004,  7, 23,  0,  2,  8.1, 103.0, 129, 19393.9, -119.7, -44266.5, 0.0, 0.0, 0.0
143856129.1, 128.8, 2004,  7, 23,  0,  2,  9.1, 103.0, 129, 19377.8, -116.4, -44278.9, 0.0, 0.0, 0.0
143856130.1, 129.8, 2004,  7, 23,  0,  2, 10.1, 103.0, 129, 19394.4, -111.9, -44265.0, 0.0, 0.0, 0.0
143856131.1, 130.8, 2004,  7, 23,  0,  2, 11.1, 103.0, 129, 19388.8, -117.3, -44279.6, 0.0, 0.0, 0.0
143856132.1, 131.8, 2004,  7, 23,  0,  2, 12.1, 103.0, 129, 19378.2, -113.2, -44271.1, 0.0, 0.0, 0.0
143856133.1, 132.8, 2004,  7, 23,  0,  2, 13.1, 103.0, 129, 19386.9, -114.4, -44269.6, 0.0, 0.0, 0.0
143856134.1, 133.8, 2004,  7, 23,  0,  2, 14.1, 103.0, 129, 19390.1, -114.8, -44266.5, 0.0, 0.0, 0.0
143856135.1, 134.8, 2004,  7, 23,  0,  2, 15.1, 103.0, 129, 19373.7, -114.6, -44267.3, 0.0, 0.0, 0.0
143856136.1, 135.8, 2004,  7, 23,  0,  2, 16.1, 103.0, 129, 19383.2, -115.7, -44279.6, 0.0, 0.0, 0.0
143856137.1, 136.8, 2004,  7, 23,  0,  2, 17.1, 103.0, 129, 19368.5, -116.1, -44267.3, 0.0, 0.0, 0.0
143856138.1, 137.8, 2004,  7, 23,  0,  2, 18.1, 103.0, 129, 19384.4, -112.4, -44268.0, 0.0, 0.0, 0.0
143856139.1, 138.8, 2004,  7, 23,  0,  2, 19.1, 103.0, 129, 19372.3, -115.6, -44272.7, 0.0, 0.0, 0.0
143856140.1, 139.8, 2004,  7, 23,  0,  2, 20.1, 103.0, 129, 19363.1, -122.3, -44267.3, 0.0, 0.0, 0.0
143856141.1, 140.8, 2004,  7, 23,  0,  2, 21.1, 103.0, 129, 19380.5, -124.6, -44271.9, 0.0, 0.0, 0.0
143856142.1, 141.8, 2004,  7, 23,  0,  2, 22.1, 103.0, 129, 19384.2, -117.1, -44258.0, 0.0, 0.0, 0.0
143856143.1, 142.8, 2004,  7, 23,  0,  2, 23.1, 103.0, 129, 19374.0, -122.4, -44276.5, 0.0, 0.0, 0.0
143856144.1, 143.8, 2004,  7, 23,  0,  2, 24.1, 103.0, 129, 19381.1, -111.3, -44264.2, 0.0, 0.0, 0.0
143856145.1, 144.8, 2004,  7, 23,  0,  2, 25.1, 103.0, 129, 19372.7, -118.6, -44259.6, 0.0, 0.0, 0.0
143856146.1, 145.8, 2004,  7, 23,  0,  2, 26.1, 103.0, 129, 19374.5, -109.1, -44257.2, 0.0, 0.0, 0.0
143856147.1, 146.8, 2004,  7, 23,  0,  2, 27.1, 103.0, 129, 19387.1, -109.7, -44255.7, 0.0, 0.0, 0.0
143856148.1, 147.8, 2004,  7, 23,  0,  2, 28.1, 103.0, 129, 19375.7, -112.0, -44254.9, 0.0, 0.0, 0.0
143856149.1, 148.8, 2004,  7, 23,  0,  2, 29.1, 103.0, 129, 19377.1, -111.0, -44263.4, 0.0, 0.0, 0.0
143856150.1, 149.8, 2004,  7, 23,  0,  2, 30.1, 103.0, 129, 19367.1, -117.8, -44255.7, 0.0, 0.0, 0.0
143856151.1, 150.8, 2004,  7, 23,  0,  2, 31.1, 103.0, 129, 19383.6, -112.5, -44264.2, 0.0, 0.0, 0.0
143856152.1, 151.8, 2004,  7, 23,  0,  2, 32.1, 103.0, 129, 19370.9, -116.5, -44252.6, 0.0, 0.0, 0.0
143856153.1, 152.8, 2004,  7, 23,  0,  2, 33.1, 103.0, 129, 19393.3, -115.2, -44256.5, 0.0, 0.0, 0.0
143856154.1, 153.8, 2004,  7, 23,  0,  2, 34.1, 103.0, 129, 19386.4, -116.8, -44246.4, 0.0, 0.0, 0.0
143856155.1, 154.8, 2004,  7, 23,  0,  2, 35.1, 103.0, 129, 19379.2, -120.9, -44259.6, 0.0, 0.0, 0.0
143856156.1, 155.8, 2004,  7, 23,  0,  2, 36.1, 103.0, 129, 19394.3, -122.8, -44252.6, 0.0, 0.0, 0.0
143856157.1, 156.8, 2004,  7, 23,  0,  2, 37.1, 103.0, 129, 19372.6, -124.0, -44266.5, 0.0, 0.0, 0.0
143856158.1, 157.8, 2004,  7, 23,  0,  2, 38.1, 103.0, 129, 19396.9, -118.5, -44251.1, 0.0, 0.0, 0.0
143856159.1, 158.8, 2004,  7, 23,  0,  2, 39.1, 103.0, 129, 19378.8, -117.8, -44261.1, 0.0, 0.0, 0.0
143856160.1, 159.8, 2004,  7, 23,  0,  2, 40.1, 103.0, 129, 19393.2, -120.6, -44251.1, 0.0, 0.0, 0.0
143856161.1, 160.8, 2004,  7, 23,  0,  2, 41.1, 103.0, 129, 19385.1, -117.8, -44260.3, 0.0, 0.0, 0.0
143856162.1, 161.8, 2004,  7, 23,  0,  2, 42.1, 103.0, 129, 19382.8, -124.3, -44251.8, 0.0, 0.0, 0.0
143856163.1, 162.8, 2004,  7, 23,  0,  2, 43.1, 103.0, 129, 19375.1, -124.5, -44257.2, 0.0, 0.0, 0.0
143856164.1, 163.8, 2004,  7, 23,  0,  2, 44.1, 103.0, 129, 19400.7, -118.8, -44251.8, 0.0, 0.0, 0.0
143856165.1, 164.8, 2004,  7, 23,  0,  2, 45.1, 103.0, 129, 19379.0, -119.4, -44256.5, 0.0, 0.0, 0.0
143856166.1, 165.8, 2004,  7, 23,  0,  2, 46.1, 103.0, 129, 19379.0, -125.6, -44251.1, 0.0, 0.0, 0.0
143856167.1, 166.8, 2004,  7, 23,  0,  2, 47.1, 103.0, 129, 19389.9, -125.7, -44254.9, 0.0, 0.0, 0.0
143856168.1, 167.8, 2004,  7, 23,  0,  2, 48.1, 103.0, 129, 19378.4, -121.0, -44258.0, 0.0, 0.0, 0.0
143856169.1, 168.8, 2004,  7, 23,  0,  2, 49.1, 103.0, 129, 19385.6, -116.9, -44258.8, 0.0, 0.0, 0.0
143856170.1, 169.8, 2004,  7, 23,  0,  2, 50.1, 103.0, 129, 19382.5, -122.0, -44241.8, 0.0, 0.0, 0.0
143856171.1, 170.8, 2004,  7, 23,  0,  2, 51.1, 103.0, 129, 19385.6, -121.6, -44255.7, 0.0, 0.0, 0.0
143856172.1, 171.8, 2004,  7, 23,  0,  2, 52.1, 103.0, 129, 19372.8, -125.6, -44250.3, 0.0, 0.0, 0.0
143856173.1, 172.8, 2004,  7, 23,  0,  2, 53.1, 103.0, 129, 19387.8, -126.8, -44251.1, 0.0, 0.0, 0.0
143856174.1, 173.8, 2004,  7, 23,  0,  2, 54.1, 103.0, 129, 19380.4, -118.4, -44253.4, 0.0, 0.0, 0.0
143856175.1, 174.8, 2004,  7, 23,  0,  2, 55.1, 103.0, 129, 19376.0, -126.0, -44248.7, 0.0, 0.0, 0.0
143856176.1, 175.8, 2004,  7, 23,  0,  2, 56.1, 103.0, 129, 19376.7, -125.9, -44258.8, 0.0, 0.0, 0.0
143856177.1, 176.8, 2004,  7, 23,  0,  2, 57.1, 103.0, 129, 19383.3, -128.1, -44248.7, 0.0, 0.0, 0.0
143856178.1, 177.8, 2004,  7, 23,  0,  2, 58.1, 103.0, 129, 19376.3, -122.8, -44251.1, 0.0, 0.0, 0.0
143856179.1, 178.8, 2004,  7, 23,  0,  2, 59.1, 103.0, 129, 19364.6, -129.0, -44240.3, 0.0, 0.0, 0.0
143856180.1, 179.8, 2004,  7, 23,  0,  3,  0.1, 103.0, 129, 19381.5, -120.6, -44244.1, 0.0, 0.0, 0.0
143856181.1, 180.8, 2004,  7, 23,  0,  3,  1.1, 103.0, 129, 19381.5, -120.6, -44255.7, 0.0, 0.0, 0.0
143856182.1, 181.8, 2004,  7, 23,  0,  3,  2.1, 103.0, 129, 19383.7, -119.6, -44244.9, 0.0, 0.0, 0.0
143856183.1, 182.8, 2004,  7, 23,  0,  3,  3.1, 103.0, 129, 19394.4, -123.6, -44235.6, 0.0, 0.0, 0.0
143856184.1, 183.8, 2004,  7, 23,  0,  3,  4.1, 103.0, 129, 19391.3, -118.6, -44233.3, 0.0, 0.0, 0.0
143856185.1, 184.8, 2004,  7, 23,  0,  3,  5.1, 103.0, 129, 19385.1, -124.0, -44241.8, 0.0, 0.0, 0.0
143856186.1, 185.8, 2004,  7, 23,  0,  3,  6.1, 103.0, 129, 19375.5, -122.9, -44230.2, 0.0, 0.0, 0.0
143856187.1, 186.8, 2004,  7, 23,  0,  3,  7.1, 103.0, 129, 19394.8, -121.1, -44231.0, 0.0, 0.0, 0.0
143856188.0, 187.7, 2004,  7, 23,  0,  3,  8.0, 103.0, 129, 19394.4, -123.6, -44241.8, 0.0, 0.0, 0.0
143856189.0, 188.7, 2004,  7, 23,  0,  3,  9.0, 103.0, 129, 19377.6, -121.1, -44235.6, 0.0, 0.0, 0.0
143856190.0, 189.7, 2004,  7, 23,  0,  3, 10.0, 103.0, 129, 19402.4, -119.4, -44233.3, 0.0, 0.0, 0.0
143856191.0, 190.7, 2004,  7, 23,  0,  3, 11.0, 103.0, 129, 19388.5, -120.4, -44242.6, 0.0, 0.0, 0.0
143856192.0, 191.7, 2004,  7, 23,  0,  3, 12.0, 103.0, 129, 19378.6, -116.3, -44237.2, 0.0, 0.0, 0.0
143856193.0, 192.7, 2004,  7, 23,  0,  3, 13.0, 103.0, 129, 19369.5, -118.3, -44244.9, 0.0, 0.0, 0.0
