140918400.8, 0.0, 2004,  6, 19,  0,  0,  0.8, 101.0, 129, 19557.7, -198.7, -44415.5, 0.0, 0.0, 0.0
140918401.8, 1.0, 2004,  6, 19,  0,  0,  1.8, 101.0, 129, 19576.4, -199.4, -44399.3, 0.0, 0.0, 0.0
140918402.8, 2.0, 2004,  6, 19,  0,  0,  2.8, 101.0, 129, 19567.4, -195.9, -44397.0, 0.0, 0.0, 0.0
140918403.8, 3.0, 2004,  6, 19,  0,  0,  3.8, 101.0, 129, 19580.8, -197.2, -44395.5, 0.0, 0.0, 0.0
140918404.8, 4.0, 2004,  6, 19,  0,  0,  4.8, 101.0, 129, 19580.7, -196.5, -44397.8, 0.0, 0.0, 0.0
140918405.8, 5.0, 2004,  6, 19,  0,  0,  5.8, 101.0, 129, 19585.0, -193.6, -44397.8, 0.0, 0.0, 0.0
140918406.8, 6.0, 2004,  6, 19,  0,  0,  6.8, 101.0, 129, 19575.7, -194.0, -44397.0, 0.0, 0.0, 0.0
140918407.8, 7.0, 2004,  6, 19,  0,  0,  7.8, 101.0, 129, 19593.5, -192.5, -44399.3, 0.0, 0.0, 0.0
140918408.8, 8.0, 2004,  6, 19,  0,  0,  8.8, 101.0, 129, 19559.3, -200.0, -44407.8, 0.0, 0.0, 0.0
140918409.8, 9.0, 2004,  6, 19,  0,  0,  9.8, 101.0, 129, 19563.2, -194.0, -44400.9, 0.0, 0.0, 0.0
140918410.8, 10.0, 2004,  6, 19,  0,  0, 10.8, 101.0, 129, 19558.9, -203.2, -44399.3, 0.0, 0.0, 0.0
140918411.8, 11.0, 2004,  6, 19,  0,  0, 11.8, 101.0, 129, 19582.1, -195.5, -44411.7, 0.0, 0.0, 0.0
140918412.8, 12.0, 2004,  6, 19,  0,  0, 12.8, 101.0, 129, 19560.6, -197.5, -44405.5, 0.0, 0.0, 0.0
140918413.8, 13.0, 2004,  6, 19,  0,  0, 13.8, 101.0, 129, 19584.4, -195.2, -44400.1, 0.0, 0.0, 0.0
140918414.8, 14.0, 2004,  6, 19,  0,  0, 14.8, 101.0, 129, 19551.5, -199.5, -44409.3, 0.0, 0.0, 0.0
140918415.8, 15.0, 2004,  6, 19,  0,  0, 15.8, 101.0, 129, 19582.2, -196.3, -44403.2, 0.0, 0.0, 0.0
140918416.8, 16.0, 2004,  6, 19,  0,  0, 16.8, 101.0, 129, 19566.4, -194.4, -44411.7, 0.0, 0.0, 0.0
140918417.8, 17.0, 2004,  6, 19,  0,  0, 17.8, 101.0, 129, 19577.8, -198.4, -44400.1, 0.0, 0.0, 0.0
140918418.8, 18.0, 2004,  6, 19,  0,  0, 18.8, 101.0, 129, 19574.7, -198.0, -44410.1, 0.0, 0.0, 0.0
140918419.8, 19.0, 2004,  6, 19,  0,  0, 19.8, 101.0, 129, 19581.5, -196.4, -44400.9, 0.0, 0.0, 0.0
140918420.8, 20.0, 2004,  6, 19,  0,  0, 20.8, 101.0, 129, 19564.9, -194.6, -44410.1, 0.0, 0.0, 0.0
140918421.8, 21.0, 2004,  6, 19,  0,  0, 21.8, 101.0, 129, 19571.8, -194.5, -44400.9, 0.0, 0.0, 0.0
140918422.8, 22.0, 2004,  6, 19,  0,  0, 22.8, 101.0, 129, 19574.9, -194.1, -44410.1, 0.0, 0.0, 0.0
140918423.8, 23.0, 2004,  6, 19,  0,  0, 23.8, 101.0, 129, 19583.2, -192.2, -44405.5, 0.0, 0.0, 0.0
140918424.8, 24.0, 2004,  6, 19,  0,  0, 24.8, 101.0, 129, 19578.9, -194.4, -44405.5, 0.0, 0.0, 0.0
140918425.8, 25.0, 2004,  6, 19,  0,  0, 25.8, 101.0, 129, 19566.0, -196.8, -44403.2, 0.0, 0.0, 0.0
140918426.8, 26.0, 2004,  6, 19,  0,  0, 26.8, 101.0, 129, 19573.6, -202.0, -44411.7, 0.0, 0.0, 0.0
140918427.8, 27.0, 2004,  6, 19,  0,  0, 27.8, 101.0, 129, 19562.9, -203.4, -44408.6, 0.0, 0.0, 0.0
140918428.8, 28.0, 2004,  6, 19,  0,  0, 28.8, 101.0, 129, 19581.5, -197.1, -44404.7, 0.0, 0.0, 0.0
140918429.8, 29.0, 2004,  6, 19,  0,  0, 29.8, 101.0, 129, 19572.0, -201.4, -44414.0, 0.0, 0.0, 0.0
140918430.8, 30.0, 2004,  6, 19,  0,  0, 30.8, 101.0, 129, 19576.0, -196.3, -44409.3, 0.0, 0.0, 0.0
140918431.8, 31.0, 2004,  6, 19,  0,  0, 31.8, 101.0, 129, 19561.7, -194.2, -44402.4, 0.0, 0.0, 0.0
140918432.8, 32.0, 2004,  6, 19,  0,  0, 32.8, 101.0, 129, 19570.2, -193.9, -44412.4, 0.0, 0.0, 0.0
140918433.8, 33.0, 2004,  6, 19,  0,  0, 33.8, 101.0, 129, 19552.9, -198.5, -44400.1, 0.0, 0.0, 0.0
140918434.8, 34.0, 2004,  6, 19,  0,  0, 34.8, 101.0, 129, 19578.4, -196.8, -44409.3, 0.0, 0.0, 0.0
140918435.8, 35.0, 2004,  6, 19,  0,  0, 35.8, 101.0, 129, 19563.2, -199.5, -44400.9, 0.0, 0.0, 0.0
140918436.8, 36.0, 2004,  6, 19,  0,  0, 36.8, 101.0, 129, 19578.8, -193.6, -44409.3, 0.0, 0.0, 0.0
140918437.8, 37.0, 2004,  6, 19,  0,  0, 37.8, 101.0, 129, 19574.6, -197.3, -44406.3, 0.0, 0.0, 0.0
140918438.8, 38.0, 2004,  6, 19,  0,  0, 38.8, 101.0, 129, 19585.6, -198.1, -44405.5, 0.0, 0.0, 0.0
140918439.8, 39.0, 2004,  6, 19,  0,  0, 39.8, 101.0, 129, 19576.1, -203.3, -44401.6, 0.0, 0.0, 0.0
140918440.8, 40.0, 2004,  6, 19,  0,  0, 40.8, 101.0, 129, 19572.1, -202.2, -44410.1, 0.0, 0.0, 0.0
140918441.8, 41.0, 2004,  6, 19,  0,  0, 41.8, 101.0, 129, 19556.8, -204.3, -44400.1, 0.0, 0.0, 0.0
140918442.8, 42.0, 2004,  6, 19,  0,  0, 42.8, 101.0, 129, 19567.2, -206.0, -44402.4, 0.0, 0.0, 0.0
140918443.8, 43.0, 2004,  6, 19,  0,  0, 43.8, 101.0, 129, 19560.8, -211.5, -44408.6, 0.0, 0.0, 0.0
140918444.8, 44.0, 2004,  6, 19,  0,  0, 44.8, 101.0, 129, 19570.3, -205.6, -44395.5, 0.0, 0.0, 0.0
140918445.8, 45.0, 2004,  6, 19,  0,  0, 45.8, 101.0, 129, 19574.1, -205.9, -44407.8, 0.0, 0.0, 0.0
140918446.8, 46.0, 2004,  6, 19,  0,  0, 46.8, 101.0, 129, 19568.2, -213.6, -44403.9, 0.0, 0.0, 0.0
140918447.8, 47.0, 2004,  6, 19,  0,  0, 47.8, 101.0, 129, 19578.7, -210.8, -44411.7, 0.0, 0.0, 0.0
140918448.8, 48.0, 2004,  6, 19,  0,  0, 48.8, 101.0, 129, 19564.4, -208.7, -44403.9, 0.0, 0.0, 0.0
140918449.8, 49.0, 2004,  6, 19,  0,  0, 49.8, 101.0, 129, 19571.2, -207.0, -44405.5, 0.0, 0.0, 0.0
140918450.8, 50.0, 2004,  6, 19,  0,  0, 50.8, 101.0, 129, 19563.1, -211.2, -44405.5, 0.0, 0.0, 0.0
140918451.8, 51.0, 2004,  6, 19,  0,  0, 51.8, 101.0, 129, 19571.9, -206.2, -44392.4, 0.0, 0.0, 0.0
140918452.8, 52.0, 2004,  6, 19,  0,  0, 52.8, 101.0, 129, 19564.4, -214.9, -44407.8, 0.0, 0.0, 0.0
140918453.8, 53.0, 2004,  6, 19,  0,  0, 53.8, 101.0, 129, 19582.2, -208.0, -44400.9, 0.0, 0.0, 0.0
140918454.8, 54.0, 2004,  6, 19,  0,  0, 54.8, 101.0, 129, 19555.2, -203.7, -44409.3, 0.0, 0.0, 0.0
140918455.8, 55.0, 2004,  6, 19,  0,  0, 55.8, 101.0, 129, 19577.8, -198.4, -44405.5, 0.0, 0.0, 0.0
140918456.8, 56.0, 2004,  6, 19,  0,  0, 56.8, 101.0, 129, 19564.1, -201.0, -44414.0, 0.0, 0.0, 0.0
140918457.8, 57.0, 2004,  6, 19,  0,  0, 57.8, 101.0, 129, 19578.2, -201.4, -44399.3, 0.0, 0.0, 0.0
140918458.8, 58.0, 2004,  6, 19,  0,  0, 58.8, 101.0, 129, 19562.0, -208.2, -44402.4, 0.0, 0.0, 0.0
140918459.7, 58.9, 2004,  6, 19,  0,  0, 59.7, 101.0, 129, 19564.8, -211.8, -44403.2, 0.0, 0.0, 0.0
140918460.7, 59.9, 2004,  6, 19,  0,  1,  0.7, 101.0, 129, 19557.4, -208.8, -44403.2, 0.0, 0.0, 0.0
140918461.7, 60.9, 2004,  6, 19,  0,  1,  1.7, 101.0, 129, 19563.7, -209.6, -44398.5, 0.0, 0.0, 0.0
140918462.7, 61.9, 2004,  6, 19,  0,  1,  2.7, 101.0, 129, 19561.3, -209.1, -44405.5, 0.0, 0.0, 0.0
140918463.7, 62.9, 2004,  6, 19,  0,  1,  3.7, 101.0, 129, 19582.4, -203.2, -44399.3, 0.0, 0.0, 0.0
140918464.7, 63.9, 2004,  6, 19,  0,  1,  4.7, 101.0, 129, 19566.4, -206.1, -44396.2, 0.0, 0.0, 0.0
140918465.7, 64.9, 2004,  6, 19,  0,  1,  5.7, 101.0, 129, 19588.7, -197.7, -44410.1, 0.0, 0.0, 0.0
140918466.7, 65.9, 2004,  6, 19,  0,  1,  6.7, 101.0, 129, 19560.1, -199.9, -44403.9, 0.0, 0.0, 0.0
140918467.7, 66.9, 2004,  6, 19,  0,  1,  7.7, 101.0, 129, 19582.7, -193.9, -44414.0, 0.0, 0.0, 0.0
140918468.7, 67.9, 2004,  6, 19,  0,  1,  8.7, 101.0, 129, 19557.1, -200.3, -44403.9, 0.0, 0.0, 0.0
140918469.7, 68.9, 2004,  6, 19,  0,  1,  9.7, 101.0, 129, 19576.4, -199.4, -44408.6, 0.0, 0.0, 0.0
140918470.7, 69.9, 2004,  6, 19,  0,  1, 10.7, 101.0, 129, 19565.3, -191.4, -44400.9, 0.0, 0.0, 0.0
140918471.7, 70.9, 2004,  6, 19,  0,  1, 11.7, 101.0, 129, 19584.5, -196.0, -44411.7, 0.0, 0.0, 0.0
140918472.7, 71.9, 2004,  6, 19,  0,  1, 12.7, 101.0, 129, 19563.9, -193.2, -44404.7, 0.0, 0.0, 0.0
140918473.7, 72.9, 2004,  6, 19,  0,  1, 13.7, 101.0, 129, 19574.8, -193.3, -44415.5, 0.0, 0.0, 0.0
140918474.7, 73.9, 2004,  6, 19,  0,  1, 14.7, 101.0, 129, 19560.3, -195.2, -44409.3, 0.0, 0.0, 0.0
140918475.7, 74.9, 2004,  6, 19,  0,  1, 15.7, 101.0, 129, 19569.1, -196.4, -44408.6, 0.0, 0.0, 0.0
140918476.7, 75.9, 2004,  6, 19,  0,  1, 16.7, 101.0, 129, 19556.7, -203.5, -44400.9, 0.0, 0.0, 0.0
140918477.7, 76.9, 2004,  6, 19,  0,  1, 17.7, 101.0, 129, 19560.9, -199.8, -44413.2, 0.0, 0.0, 0.0
140918478.7, 77.9, 2004,  6, 19,  0,  1, 18.7, 101.0, 129, 19557.2, -201.1, -44408.6, 0.0, 0.0, 0.0
140918479.7, 78.9, 2004,  6, 19,  0,  1, 19.7, 101.0, 129, 19556.1, -192.6, -44408.6, 0.0, 0.0, 0.0
140918480.7, 79.9, 2004,  6, 19,  0,  1, 20.7, 101.0, 129, 19575.2, -196.4, -44409.3, 0.0, 0.0, 0.0
140918481.7, 80.9, 2004,  6, 19,  0,  1, 21.7, 101.0, 129, 19557.1, -206.5, -44401.6, 0.0, 0.0, 0.0
140918482.7, 81.9, 2004,  6, 19,  0,  1, 22.7, 101.0, 129, 19570.0, -198.6, -44413.2, 0.0, 0.0, 0.0
140918483.7, 82.9, 2004,  6, 19,  0,  1, 23.7, 101.0, 129, 19562.2, -204.3, -44408.6, 0.0, 0.0, 0.0
140918484.7, 83.9, 2004,  6, 19,  0,  1, 24.7, 101.0, 129, 19574.0, -198.9, -44400.9, 0.0, 0.0, 0.0
140918485.7, 84.9, 2004,  6, 19,  0,  1, 25.7, 101.0, 129, 19570.2, -193.9, -44408.6, 0.0, 0.0, 0.0
140918486.7, 85.9, 2004,  6, 19,  0,  1, 26.7, 101.0, 129, 19566.3, -199.1, -44402.4, 0.0, 0.0, 0.0
140918487.7, 86.9, 2004,  6, 19,  0,  1, 27.7, 101.0, 129, 19587.7, -202.5, -44409.3, 0.0, 0.0, 0.0
140918488.7, 87.9, 2004,  6, 19,  0,  1, 28.7, 101.0, 129, 19564.1, -201.0, -44403.9, 0.0, 0.0, 0.0
140918489.7, 88.9, 2004,  6, 19,  0,  1, 29.7, 101.0, 129, 19570.6, -197.0, -44408.6, 0.0, 0.0, 0.0
140918490.7, 89.9, 2004,  6, 19,  0,  1, 30.7, 101.0, 129, 19557.6, -197.9, -44400.1, 0.0, 0.0, 0.0
140918491.7, 90.9, 2004,  6, 19,  0,  1, 31.7, 101.0, 129, 19566.5, -195.2, -44411.7, 0.0, 0.0, 0.0
140918492.7, 91.9, 2004,  6, 19,  0,  1, 32.7, 101.0, 129, 19560.2, -194.4, -44402.4, 0.0, 0.0, 0.0
140918493.7, 92.9, 2004,  6, 19,  0,  1, 33.7, 101.0, 129, 19556.7, -197.3, -44410.9, 0.0, 0.0, 0.0
140918494.7, 93.9, 2004,  6, 19,  0,  1, 34.7, 101.0, 129, 19550.0, -199.7, -44400.1, 0.0, 0.0, 0.0
140918495.7, 94.9, 2004,  6, 19,  0,  1, 35.7, 101.0, 129, 19569.4, -194.0, -44405.5, 0.0, 0.0, 0.0
140918496.7, 95.9, 2004,  6, 19,  0,  1, 36.7, 101.0, 129, 19558.6, -200.9, -44403.2, 0.0, 0.0, 0.0
140918497.7, 96.9, 2004,  6, 19,  0,  1, 37.7, 101.0, 129, 19562.9, -197.2, -44399.3, 0.0, 0.0, 0.0
140918498.7, 97.9, 2004,  6, 19,  0,  1, 38.7, 101.0, 129, 19567.6, -197.4, -44400.1, 0.0, 0.0, 0.0
140918499.7, 98.9, 2004,  6, 19,  0,  1, 39.7, 101.0, 129, 19574.8, -193.3, -44401.6, 0.0, 0.0, 0.0
140918500.7, 99.9, 2004,  6, 19,  0,  1, 40.7, 101.0, 129, 19569.7, -195.6, -44413.2, 0.0, 0.0, 0.0
140918501.7, 100.9, 2004,  6, 19,  0,  1, 41.7, 101.0, 129, 19579.0, -195.1, -44408.6, 0.0, 0.0, 0.0
140918502.7, 101.9, 2004,  6, 19,  0,  1, 42.7, 101.0, 129, 19559.2, -199.3, -44409.3, 0.0, 0.0, 0.0
140918503.7, 102.9, 2004,  6, 19,  0,  1, 43.7, 101.0, 129, 19563.3, -200.3, -44405.5, 0.0, 0.0, 0.0
140918504.7, 103.9, 2004,  6, 19,  0,  1, 44.7, 101.0, 129, 19564.4, -203.3, -44412.4, 0.0, 0.0, 0.0
140918505.7, 104.9, 2004,  6, 19,  0,  1, 45.7, 101.0, 129, 19573.8, -203.6, -44409.3, 0.0, 0.0, 0.0
140918506.7, 105.9, 2004,  6, 19,  0,  1, 46.7, 101.0, 129, 19567.4, -213.8, -44407.8, 0.0, 0.0, 0.0
140918507.7, 106.9, 2004,  6, 19,  0,  1, 47.7, 101.0, 129, 19564.6, -210.3, -44407.8, 0.0, 0.0, 0.0
140918508.7, 107.9, 2004,  6, 19,  0,  1, 48.7, 101.0, 129, 19565.0, -213.3, -44393.9, 0.0, 0.0, 0.0
140918509.7, 108.9, 2004,  6, 19,  0,  1, 49.7, 101.0, 129, 19575.5, -210.4, -44402.4, 0.0, 0.0, 0.0
140918510.7, 109.9, 2004,  6, 19,  0,  1, 50.7, 101.0, 129, 19570.2, -211.1, -44413.2, 0.0, 0.0, 0.0
140918511.7, 110.9, 2004,  6, 19,  0,  1, 51.7, 101.0, 129, 19578.1, -206.1, -44402.4, 0.0, 0.0, 0.0
140918512.7, 111.9, 2004,  6, 19,  0,  1, 52.7, 101.0, 129, 19561.1, -201.4, -44410.1, 0.0, 0.0, 0.0
140918513.7, 112.9, 2004,  6, 19,  0,  1, 53.7, 101.0, 129, 19578.4, -196.8, -44408.6, 0.0, 0.0, 0.0
140918514.7, 113.9, 2004,  6, 19,  0,  1, 54.7, 101.0, 129, 19578.2, -201.4, -44402.4, 0.0, 0.0, 0.0
140918515.7, 114.9, 2004,  6, 19,  0,  1, 55.7, 101.0, 129, 19586.6, -205.8, -44415.5, 0.0, 0.0, 0.0
140918516.7, 115.9, 2004,  6, 19,  0,  1, 56.7, 101.0, 129, 19564.5, -204.0, -44402.4, 0.0, 0.0, 0.0
140918517.7, 116.9, 2004,  6, 19,  0,  1, 57.7, 101.0, 129, 19567.6, -209.1, -44405.5, 0.0, 0.0, 0.0
140918518.6, 117.8, 2004,  6, 19,  0,  1, 58.6, 101.0, 129, 19569.8, -201.7, -44397.8, 0.0, 0.0, 0.0
140918519.6, 118.8, 2004,  6, 19,  0,  1, 59.6, 101.0, 129, 19584.7, -197.5, -44399.3, 0.0, 0.0, 0.0
140918520.6, 119.8, 2004,  6, 19,  0,  2,  0.6, 101.0, 129, 19572.0, -196.0, -44397.8, 0.0, 0.0, 0.0
140918521.6, 120.8, 2004,  6, 19,  0,  2,  1.6, 101.0, 129, 19586.0, -195.8, -44411.7, 0.0, 0.0, 0.0
140918522.6, 121.8, 2004,  6, 19,  0,  2,  2.6, 101.0, 129, 19565.5, -205.4, -44398.5, 0.0, 0.0, 0.0
140918523.6, 122.8, 2004,  6, 19,  0,  2,  3.6, 101.0, 129, 19565.8, -201.6, -44412.4, 0.0, 0.0, 0.0
140918524.6, 123.8, 2004,  6, 19,  0,  2,  4.6, 101.0, 129, 19564.8, -193.8, -44400.1, 0.0, 0.0, 0.0
140918525.6, 124.8, 2004,  6, 19,  0,  2,  5.6, 101.0, 129, 19575.0, -194.9, -44404.7, 0.0, 0.0, 0.0
140918526.6, 125.8, 2004,  6, 19,  0,  2,  6.6, 101.0, 129, 19561.5, -199.0, -44402.4, 0.0, 0.0, 0.0
140918527.6, 126.8, 2004,  6, 19,  0,  2,  7.6, 101.0, 129, 19567.5, -196.6, -44413.2, 0.0, 0.0, 0.0
140918528.6, 127.8, 2004,  6, 19,  0,  2,  8.6, 101.0, 129, 19563.1, -193.3, -44400.9, 0.0, 0.0, 0.0
140918529.6, 128.8, 2004,  6, 19,  0,  2,  9.6, 101.0, 129, 19580.4, -194.2, -44403.9, 0.0, 0.0, 0.0
140918530.6, 129.8, 2004,  6, 19,  0,  2, 10.6, 101.0, 129, 19556.1, -198.9, -44402.4, 0.0, 0.0, 0.0
140918531.6, 130.8, 2004,  6, 19,  0,  2, 11.6, 101.0, 129, 19574.2, -188.8, -44401.6, 0.0, 0.0, 0.0
140918532.6, 131.8, 2004,  6, 19,  0,  2, 12.6, 101.0, 129, 19545.9, -197.9, -44415.5, 0.0, 0.0, 0.0
140918533.6, 132.8, 2004,  6, 19,  0,  2, 13.6, 101.0, 129, 19567.9, -199.7, -44402.4, 0.0, 0.0, 0.0
140918534.6, 133.8, 2004,  6, 19,  0,  2, 14.6, 101.0, 129, 19557.5, -203.4, -44401.6, 0.0, 0.0, 0.0
140918535.6, 134.8, 2004,  6, 19,  0,  2, 15.6, 101.0, 129, 19572.8, -202.1, -44414.0, 0.0, 0.0, 0.0
140918536.6, 135.8, 2004,  6, 19,  0,  2, 16.6, 101.0, 129, 19567.4, -202.1, -44403.9, 0.0, 0.0, 0.0
140918537.6, 136.8, 2004,  6, 19,  0,  2, 17.6, 101.0, 129, 19583.6, -200.7, -44403.2, 0.0, 0.0, 0.0
140918538.6, 137.8, 2004,  6, 19,  0,  2, 18.6, 101.0, 129, 19574.0, -205.1, -44413.2, 0.0, 0.0, 0.0
140918539.6, 138.8, 2004,  6, 19,  0,  2, 19.6, 101.0, 129, 19575.2, -208.1, -44406.3, 0.0, 0.0, 0.0
140918540.6, 139.8, 2004,  6, 19,  0,  2, 20.6, 101.0, 129, 19567.8, -198.9, -44405.5, 0.0, 0.0, 0.0
140918541.6, 140.8, 2004,  6, 19,  0,  2, 21.6, 101.0, 129, 19579.1, -202.1, -44402.4, 0.0, 0.0, 0.0
140918542.6, 141.8, 2004,  6, 19,  0,  2, 22.6, 101.0, 129, 19560.5, -203.0, -44416.3, 0.0, 0.0, 0.0
140918543.6, 142.8, 2004,  6, 19,  0,  2, 23.6, 101.0, 129, 19574.0, -192.6, -44404.7, 0.0, 0.0, 0.0
140918544.6, 143.8, 2004,  6, 19,  0,  2, 24.6, 101.0, 129, 19569.4, -198.7, -44405.5, 0.0, 0.0, 0.0
140918545.6, 144.8, 2004,  6, 19,  0,  2, 25.6, 101.0, 129, 19584.1, -192.9, -44405.5, 0.0, 0.0, 0.0
140918546.6, 145.8, 2004,  6, 19,  0,  2, 26.6, 101.0, 129, 19564.9, -188.4, -44393.1, 0.0, 0.0, 0.0
140918547.6, 146.8, 2004,  6, 19,  0,  2, 27.6, 101.0, 129, 19572.1, -190.5, -44409.3, 0.0, 0.0, 0.0
140918548.6, 147.8, 2004,  6, 19,  0,  2, 28.6, 101.0, 129, 19557.1, -194.1, -44407.0, 0.0, 0.0, 0.0
140918549.6, 148.8, 2004,  6, 19,  0,  2, 29.6, 101.0, 129, 19569.3, -192.5, -44413.2, 0.0, 0.0, 0.0
140918550.6, 149.8, 2004,  6, 19,  0,  2, 30.6, 101.0, 129, 19553.4, -189.9, -44403.9, 0.0, 0.0, 0.0
140918551.6, 150.8, 2004,  6, 19,  0,  2, 31.6, 101.0, 129, 19569.7, -195.6, -44417.8, 0.0, 0.0, 0.0
140918552.6, 151.8, 2004,  6, 19,  0,  2, 32.6, 101.0, 129, 19559.4, -194.5, -44411.7, 0.0, 0.0, 0.0
140918553.6, 152.8, 2004,  6, 19,  0,  2, 33.6, 101.0, 129, 19564.3, -196.3, -44405.5, 0.0, 0.0, 0.0
140918554.6, 153.8, 2004,  6, 19,  0,  2, 34.6, 101.0, 129, 19558.2, -197.1, -44413.2, 0.0, 0.0, 0.0
140918555.6, 154.8, 2004,  6, 19,  0,  2, 35.6, 101.0, 129, 19570.5, -190.0, -44403.9, 0.0, 0.0, 0.0
140918556.6, 155.8, 2004,  6, 19,  0,  2, 36.6, 101.0, 129, 19562.5, -194.1, -44404.7, 0.0, 0.0, 0.0
140918557.6, 156.8, 2004,  6, 19,  0,  2, 37.6, 101.0, 129, 19576.7, -195.4, -44399.3, 0.0, 0.0, 0.0
140918558.6, 157.8, 2004,  6, 19,  0,  2, 38.6, 101.0, 129, 19560.6, -197.5, -44403.9, 0.0, 0.0, 0.0
140918559.6, 158.8, 2004,  6, 19,  0,  2, 39.6, 101.0, 129, 19569.0, -195.7, -44401.6, 0.0, 0.0, 0.0
140918560.6, 159.8, 2004,  6, 19,  0,  2, 40.6, 101.0, 129, 19575.1, -195.6, -44390.8, 0.0, 0.0, 0.0
140918561.6, 160.8, 2004,  6, 19,  0,  2, 41.6, 101.0, 129, 19576.4, -199.4, -44402.4, 0.0, 0.0, 0.0
140918562.6, 161.8, 2004,  6, 19,  0,  2, 42.6, 101.0, 129, 19560.6, -203.7, -44390.0, 0.0, 0.0, 0.0
140918563.6, 162.8, 2004,  6, 19,  0,  2, 43.6, 101.0, 129, 19575.2, -201.8, -44400.9, 0.0, 0.0, 0.0
140918564.6, 163.8, 2004,  6, 19,  0,  2, 44.6, 101.0, 129, 19558.5, -204.8, -44395.5, 0.0, 0.0, 0.0
140918565.6, 164.8, 2004,  6, 19,  0,  2, 45.6, 101.0, 129, 19571.4, -208.6, -44402.4, 0.0, 0.0, 0.0
140918566.6, 165.8, 2004,  6, 19,  0,  2, 46.6, 101.0, 129, 19578.6, -204.5, -44398.5, 0.0, 0.0, 0.0
140918567.6, 166.8, 2004,  6, 19,  0,  2, 47.6, 101.0, 129, 19564.7, -205.5, -44396.2, 0.0, 0.0, 0.0
140918568.6, 167.8, 2004,  6, 19,  0,  2, 48.6, 101.0, 129, 19578.3, -202.2, -44393.9, 0.0, 0.0, 0.0
140918569.6, 168.8, 2004,  6, 19,  0,  2, 49.6, 101.0, 129, 19553.8, -210.9, -44406.3, 0.0, 0.0, 0.0
140918570.6, 169.8, 2004,  6, 19,  0,  2, 50.6, 101.0, 129, 19569.4, -204.9, -44404.7, 0.0, 0.0, 0.0
140918571.6, 170.8, 2004,  6, 19,  0,  2, 51.6, 101.0, 129, 19560.0, -210.9, -44402.4, 0.0, 0.0, 0.0
140918572.6, 171.8, 2004,  6, 19,  0,  2, 52.6, 101.0, 129, 19591.3, -206.0, -44410.1, 0.0, 0.0, 0.0
140918573.6, 172.8, 2004,  6, 19,  0,  2, 53.6, 101.0, 129, 19576.9, -203.2, -44402.4, 0.0, 0.0, 0.0
140918574.6, 173.8, 2004,  6, 19,  0,  2, 54.6, 101.0, 129, 19585.3, -208.3, -44405.5, 0.0, 0.0, 0.0
140918575.6, 174.8, 2004,  6, 19,  0,  2, 55.6, 101.0, 129, 19568.9, -207.3, -44395.5, 0.0, 0.0, 0.0
140918576.6, 175.8, 2004,  6, 19,  0,  2, 56.6, 101.0, 129, 19570.4, -206.4, -44403.2, 0.0, 0.0, 0.0
140918577.5, 176.7, 2004,  6, 19,  0,  2, 57.5, 101.0, 129, 19563.6, -208.8, -44397.0, 0.0, 0.0, 0.0
140918578.5, 177.7, 2004,  6, 19,  0,  2, 58.5, 101.0, 129, 19573.3, -199.8, -44393.9, 0.0, 0.0, 0.0
140918579.5, 178.7, 2004,  6, 19,  0,  2, 59.5, 101.0, 129, 19560.2, -206.9, -44401.6, 0.0, 0.0, 0.0
140918580.5, 179.7, 2004,  6, 19,  0,  3,  0.5, 101.0, 129, 19586.5, -205.0, -44394.7, 0.0, 0.0, 0.0
140918581.5, 180.7, 2004,  6, 19,  0,  3,  1.5, 101.0, 129, 19562.1, -209.0, -44393.9, 0.0, 0.0, 0.0
140918582.5, 181.7, 2004,  6, 19,  0,  3,  2.5, 101.0, 129, 19573.9, -210.6, -44401.6, 0.0, 0.0, 0.0
140918583.5, 182.7, 2004,  6, 19,  0,  3,  3.5, 101.0, 129, 19566.2, -204.6, -44397.8, 0.0, 0.0, 0.0
140918584.5, 183.7, 2004,  6, 19,  0,  3,  4.5, 101.0, 129, 19577.8, -210.1, -44410.9, 0.0, 0.0, 0.0
140918585.5, 184.7, 2004,  6, 19,  0,  3,  5.5, 101.0, 129, 19558.4, -210.3, -44402.4, 0.0, 0.0, 0.0
140918586.5, 185.7, 2004,  6, 19,  0,  3,  6.5, 101.0, 129, 19578.2, -206.9, -44402.4, 0.0, 0.0, 0.0
140918587.5, 186.7, 2004,  6, 19,  0,  3,  7.5, 101.0, 129, 19570.6, -207.9, -44402.4, 0.0, 0.0, 0.0
140918588.5, 187.7, 2004,  6, 19,  0,  3,  8.5, 101.0, 129, 19576.3, -204.8, -44407.8, 0.0, 0.0, 0.0
140918589.5, 188.7, 2004,  6, 19,  0,  3,  9.5, 101.0, 129, 19570.2, -199.4, -44403.2, 0.0, 0.0, 0.0
140918590.5, 189.7, 2004,  6, 19,  0,  3, 10.5, 101.0, 129, 19581.6, -208.8, -44403.2, 0.0, 0.0, 0.0
140918591.5, 190.7, 2004,  6, 19,  0,  3, 11.5, 101.0, 129, 19559.1, -209.4, -44405.5, 0.0, 0.0, 0.0
140918592.5, 191.7, 2004,  6, 19,  0,  3, 12.5, 101.0, 129, 19585.6, -204.4, -44401.6, 0.0, 0.0, 0.0
140918593.5, 192.7, 2004,  6, 19,  0,  3, 13.5, 101.0, 129, 19573.7, -202.8, -44403.9, 0.0, 0.0, 0.0
