155088000.2, 0.0, 2004, 11, 30,  0,  0,  0.2, 100.0, 129, 19542.2, -4.4, -44199.3, 0.0, 0.0, 0.0
155088001.2, 1.0, 2004, 11, 30,  0,  0,  1.2, 100.0, 129, 19542.3, -5.2, -44199.3, 0.0, 0.0, 0.0
155088002.2, 2.0, 2004, 11, 30,  0,  0,  2.2, 100.0, 129, 19548.1, -7.6, -44199.3, 0.0, 0.0, 0.0
155088003.2, 3.0, 2004, 11, 30,  0,  0,  3.2, 100.0, 129, 19545.3, -4.0, -44199.3, 0.0, 0.0, 0.0
155088004.2, 4.0, 2004, 11, 30,  0,  0,  4.2, 100.0, 129, 19543.1, -5.1, -44200.9, 0.0, 0.0, 0.0
155088005.2, 5.0, 2004, 11, 30,  0,  0,  5.2, 100.0, 129, 19543.6, -2.8, -44200.1, 0.0, 0.0, 0.0
155088006.2, 6.0, 2004, 11, 30,  0,  0,  6.2, 100.0, 129, 19546.7, -3.2, -44201.6, 0.0, 0.0, 0.0
155088007.2, 7.0, 2004, 11, 30,  0,  0,  7.2, 100.0, 129, 19545.1, -2.6, -44200.1, 0.0, 0.0, 0.0
155088008.2, 8.0, 2004, 11, 30,  0,  0,  8.2, 100.0, 129, 19551.1, -0.2, -44200.9, 0.0, 0.0, 0.0
155088009.2, 9.0, 2004, 11, 30,  0,  0,  9.2, 100.0, 129, 19549.2, -3.5, -44202.4, 0.0, 0.0, 0.0
155088010.2, 10.0, 2004, 11, 30,  0,  0, 10.2, 100.0, 129, 19547.6, -3.7, -44204.0, 0.0, 0.0, 0.0
155088011.2, 11.0, 2004, 11, 30,  0,  0, 11.2, 100.0, 129, 19542.9, -3.6, -44200.9, 0.0, 0.0, 0.0
155088012.2, 12.0, 2004, 11, 30,  0,  0, 12.2, 100.0, 129, 19549.9, -3.4, -44203.2, 0.0, 0.0, 0.0
155088013.2, 13.0, 2004, 11, 30,  0,  0, 13.2, 100.0, 129, 19545.3, -4.0, -44204.0, 0.0, 0.0, 0.0
155088014.2, 14.0, 2004, 11, 30,  0,  0, 14.2, 100.0, 129, 19544.3, -2.7, -44203.2, 0.0, 0.0, 0.0
155088015.2, 15.0, 2004, 11, 30,  0,  0, 15.2, 100.0, 129, 19539.7, -2.5, -44204.0, 0.0, 0.0, 0.0
155088016.2, 16.0, 2004, 11, 30,  0,  0, 16.2, 100.0, 129, 19548.1, -1.4, -44204.7, 0.0, 0.0, 0.0
155088017.2, 17.0, 2004, 11, 30,  0,  0, 17.2, 100.0, 129, 19545.0, -1.8, -44206.3, 0.0, 0.0, 0.0
155088018.2, 18.0, 2004, 11, 30,  0,  0, 18.2, 100.0, 129, 19553.4, -0.7, -44207.1, 0.0, 0.0, 0.0
155088019.2, 19.0, 2004, 11, 30,  0,  0, 19.2, 100.0, 129, 19543.9, -5.0, -44206.3, 0.0, 0.0, 0.0
155088020.2, 20.0, 2004, 11, 30,  0,  0, 20.2, 100.0, 129, 19543.1, 1.0, -44207.8, 0.0, 0.0, 0.0
155088021.2, 21.0, 2004, 11, 30,  0,  0, 21.2, 100.0, 129, 19547.2, -0.7, -44206.3, 0.0, 0.0, 0.0
155088022.2, 22.0, 2004, 11, 30,  0,  0, 22.2, 100.0, 129, 19554.8, 0.2, -44207.1, 0.0, 0.0, 0.0
155088023.2, 23.0, 2004, 11, 30,  0,  0, 23.2, 100.0, 129, 19546.3, -0.1, -44207.8, 0.0, 0.0, 0.0
155088024.2, 24.0, 2004, 11, 30,  0,  0, 24.2, 100.0, 129, 19546.7, -3.2, -44207.8, 0.0, 0.0, 0.0
155088025.2, 25.0, 2004, 11, 30,  0,  0, 25.2, 100.0, 129, 19547.8, 0.8, -44208.6, 0.0, 0.0, 0.0
155088026.2, 26.0, 2004, 11, 30,  0,  0, 26.2, 100.0, 129, 19545.6, -0.2, -44210.1, 0.0, 0.0, 0.0
155088027.2, 27.0, 2004, 11, 30,  0,  0, 27.2, 100.0, 129, 19552.8, -1.6, -44210.1, 0.0, 0.0, 0.0
155088028.2, 28.0, 2004, 11, 30,  0,  0, 28.2, 100.0, 129, 19548.2, 4.0, -44210.1, 0.0, 0.0, 0.0
155088029.2, 29.0, 2004, 11, 30,  0,  0, 29.2, 100.0, 129, 19554.4, -2.1, -44209.4, 0.0, 0.0, 0.0
155088030.2, 30.0, 2004, 11, 30,  0,  0, 30.2, 100.0, 129, 19547.6, 2.3, -44210.1, 0.0, 0.0, 0.0
155088031.2, 31.0, 2004, 11, 30,  0,  0, 31.2, 100.0, 129, 19553.0, 2.3, -44211.7, 0.0, 0.0, 0.0
155088032.2, 32.0, 2004, 11, 30,  0,  0, 32.2, 100.0, 129, 19546.8, 2.2, -44210.1, 0.0, 0.0, 0.0
155088033.2, 33.0, 2004, 11, 30,  0,  0, 33.2, 100.0, 129, 19540.1, 0.6, -44211.7, 0.0, 0.0, 0.0
155088034.2, 34.0, 2004, 11, 30,  0,  0, 34.2, 100.0, 129, 19548.1, -1.4, -44212.5, 0.0, 0.0, 0.0
155088035.2, 35.0, 2004, 11, 30,  0,  0, 35.2, 100.0, 129, 19546.4, -0.8, -44213.2, 0.0, 0.0, 0.0
155088036.2, 36.0, 2004, 11, 30,  0,  0, 36.2, 100.0, 129, 19546.2, 0.6, -44213.2, 0.0, 0.0, 0.0
155088037.2, 37.0, 2004, 11, 30,  0,  0, 37.2, 100.0, 129, 19544.1, -1.1, -44214.0, 0.0, 0.0, 0.0
155088038.2, 38.0, 2004, 11, 30,  0,  0, 38.2, 100.0, 129, 19551.4, 2.8, -44214.0, 0.0, 0.0, 0.0
155088039.2, 39.0, 2004, 11, 30,  0,  0, 39.2, 100.0, 129, 19542.8, 3.3, -44215.5, 0.0, 0.0, 0.0
155088040.2, 40.0, 2004, 11, 30,  0,  0, 40.2, 100.0, 129, 19549.7, 4.2, -44215.5, 0.0, 0.0, 0.0
155088041.2, 41.0, 2004, 11, 30,  0,  0, 41.2, 100.0, 129, 19547.3, 4.7, -44215.5, 0.0, 0.0, 0.0
155088042.2, 42.0, 2004, 11, 30,  0,  0, 42.2, 100.0, 129, 19547.2, 5.4, -44216.3, 0.0, 0.0, 0.0
155088043.2, 43.0, 2004, 11, 30,  0,  0, 43.2, 100.0, 129, 19548.1, 4.8, -44216.3, 0.0, 0.0, 0.0
155088044.2, 44.0, 2004, 11, 30,  0,  0, 44.2, 100.0, 129, 19545.7, 4.5, -44215.5, 0.0, 0.0, 0.0
155088045.2, 45.0, 2004, 11, 30,  0,  0, 45.2, 100.0, 129, 19543.3, 4.9, -44217.9, 0.0, 0.0, 0.0
155088046.2, 46.0, 2004, 11, 30,  0,  0, 46.2, 100.0, 129, 19539.7, 3.7, -44217.1, 0.0, 0.0, 0.0
155088047.2, 47.0, 2004, 11, 30,  0,  0, 47.2, 100.0, 129, 19546.6, 3.8, -44217.1, 0.0, 0.0, 0.0
155088048.2, 48.0, 2004, 11, 30,  0,  0, 48.2, 100.0, 129, 19549.5, -0.4, -44217.1, 0.0, 0.0, 0.0
155088049.2, 49.0, 2004, 11, 30,  0,  0, 49.2, 100.0, 129, 19549.0, 3.3, -44217.9, 0.0, 0.0, 0.0
155088050.2, 50.0, 2004, 11, 30,  0,  0, 50.2, 100.0, 129, 19549.8, 3.4, -44219.4, 0.0, 0.0, 0.0
155088051.2, 51.0, 2004, 11, 30,  0,  0, 51.2, 100.0, 129, 19553.3, 0.7, -44219.4, 0.0, 0.0, 0.0
155088052.2, 52.0, 2004, 11, 30,  0,  0, 52.2, 100.0, 129, 19544.9, 5.1, -44219.4, 0.0, 0.0, 0.0
155088053.2, 53.0, 2004, 11, 30,  0,  0, 53.2, 100.0, 129, 19541.3, 2.3, -44219.4, 0.0, 0.0, 0.0
155088054.2, 54.0, 2004, 11, 30,  0,  0, 54.2, 100.0, 129, 19553.0, 3.0, -44219.4, 0.0, 0.0, 0.0
155088055.1, 54.9, 2004, 11, 30,  0,  0, 55.1, 100.0, 129, 19554.2, 4.8, -44220.2, 0.0, 0.0, 0.0
155088056.1, 55.9, 2004, 11, 30,  0,  0, 56.1, 100.0, 129, 19552.1, 3.7, -44218.6, 0.0, 0.0, 0.0
155088057.1, 56.9, 2004, 11, 30,  0,  0, 57.1, 100.0, 129, 19553.9, 1.6, -44219.4, 0.0, 0.0, 0.0
155088058.1, 57.9, 2004, 11, 30,  0,  0, 58.1, 100.0, 129, 19549.6, 5.0, -44219.4, 0.0, 0.0, 0.0
155088059.1, 58.9, 2004, 11, 30,  0,  0, 59.1, 100.0, 129, 19542.9, 2.5, -44221.7, 0.0, 0.0, 0.0
155088060.1, 59.9, 2004, 11, 30,  0,  1,  0.1, 100.0, 129, 19553.9, 1.6, -44221.7, 0.0, 0.0, 0.0
155088061.1, 60.9, 2004, 11, 30,  0,  1,  1.1, 100.0, 129, 19552.2, 2.9, -44220.9, 0.0, 0.0, 0.0
155088062.1, 61.9, 2004, 11, 30,  0,  1,  2.1, 100.0, 129, 19545.1, 3.6, -44221.7, 0.0, 0.0, 0.0
155088063.1, 62.9, 2004, 11, 30,  0,  1,  3.1, 100.0, 129, 19549.9, 2.6, -44220.9, 0.0, 0.0, 0.0
155088064.1, 63.9, 2004, 11, 30,  0,  1,  4.1, 100.0, 129, 19548.9, -1.3, -44222.5, 0.0, 0.0, 0.0
155088065.1, 64.9, 2004, 11, 30,  0,  1,  5.1, 100.0, 129, 19550.9, 1.2, -44221.7, 0.0, 0.0, 0.0
155088066.1, 65.9, 2004, 11, 30,  0,  1,  6.1, 100.0, 129, 19553.7, 3.1, -44220.9, 0.0, 0.0, 0.0
155088067.1, 66.9, 2004, 11, 30,  0,  1,  7.1, 100.0, 129, 19551.6, 1.3, -44223.3, 0.0, 0.0, 0.0
155088068.1, 67.9, 2004, 11, 30,  0,  1,  8.1, 100.0, 129, 19555.4, 1.8, -44223.3, 0.0, 0.0, 0.0
155088069.1, 68.9, 2004, 11, 30,  0,  1,  9.1, 100.0, 129, 19550.0, 1.9, -44224.0, 0.0, 0.0, 0.0
155088070.1, 69.9, 2004, 11, 30,  0,  1, 10.1, 100.0, 129, 19558.5, 2.2, -44224.0, 0.0, 0.0, 0.0
155088071.1, 70.9, 2004, 11, 30,  0,  1, 11.1, 100.0, 129, 19553.1, 1.5, -44224.0, 0.0, 0.0, 0.0
155088072.1, 71.9, 2004, 11, 30,  0,  1, 12.1, 100.0, 129, 19557.7, 2.1, -44224.0, 0.0, 0.0, 0.0
155088073.1, 72.9, 2004, 11, 30,  0,  1, 13.1, 100.0, 129, 19555.2, -2.7, -44225.6, 0.0, 0.0, 0.0
155088074.1, 73.9, 2004, 11, 30,  0,  1, 14.1, 100.0, 129, 19552.0, -1.7, -44224.8, 0.0, 0.0, 0.0
155088075.1, 74.9, 2004, 11, 30,  0,  1, 15.1, 100.0, 129, 19557.6, -2.4, -44224.0, 0.0, 0.0, 0.0
155088076.1, 75.9, 2004, 11, 30,  0,  1, 16.1, 100.0, 129, 19553.7, -2.9, -44224.8, 0.0, 0.0, 0.0
155088077.1, 76.9, 2004, 11, 30,  0,  1, 17.1, 100.0, 129, 19554.4, -2.1, -44225.6, 0.0, 0.0, 0.0
155088078.1, 77.9, 2004, 11, 30,  0,  1, 18.1, 100.0, 129, 19561.3, -1.2, -44225.6, 0.0, 0.0, 0.0
155088079.1, 78.9, 2004, 11, 30,  0,  1, 19.1, 100.0, 129, 19557.4, -0.9, -44226.4, 0.0, 0.0, 0.0
155088080.1, 79.9, 2004, 11, 30,  0,  1, 20.1, 100.0, 129, 19563.8, -2.4, -44225.6, 0.0, 0.0, 0.0
155088081.1, 80.9, 2004, 11, 30,  0,  1, 21.1, 100.0, 129, 19556.7, -1.8, -44225.6, 0.0, 0.0, 0.0
155088082.1, 81.9, 2004, 11, 30,  0,  1, 22.1, 100.0, 129, 19562.8, -0.2, -44226.4, 0.0, 0.0, 0.0
155088083.1, 82.9, 2004, 11, 30,  0,  1, 23.1, 100.0, 129, 19556.5, -0.3, -44226.4, 0.0, 0.0, 0.0
155088084.1, 83.9, 2004, 11, 30,  0,  1, 24.1, 100.0, 129, 19559.3, -3.8, -44226.4, 0.0, 0.0, 0.0
155088085.1, 84.9, 2004, 11, 30,  0,  1, 25.1, 100.0, 129, 19563.0, -1.7, -44227.1, 0.0, 0.0, 0.0
155088086.1, 85.9, 2004, 11, 30,  0,  1, 26.1, 100.0, 129, 19560.3, 0.1, -44227.9, 0.0, 0.0, 0.0
155088087.1, 86.9, 2004, 11, 30,  0,  1, 27.1, 100.0, 129, 19557.8, -4.0, -44227.1, 0.0, 0.0, 0.0
155088088.1, 87.9, 2004, 11, 30,  0,  1, 28.1, 100.0, 129, 19561.3, -1.2, -44227.9, 0.0, 0.0, 0.0
155088089.1, 88.9, 2004, 11, 30,  0,  1, 29.1, 100.0, 129, 19560.1, -3.7, -44228.7, 0.0, 0.0, 0.0
155088090.1, 89.9, 2004, 11, 30,  0,  1, 30.1, 100.0, 129, 19553.0, -3.0, -44227.9, 0.0, 0.0, 0.0
155088091.1, 90.9, 2004, 11, 30,  0,  1, 31.1, 100.0, 129, 19562.3, -2.6, -44227.9, 0.0, 0.0, 0.0
155088092.1, 91.9, 2004, 11, 30,  0,  1, 32.1, 100.0, 129, 19561.6, -3.5, -44229.4, 0.0, 0.0, 0.0
155088093.1, 92.9, 2004, 11, 30,  0,  1, 33.1, 100.0, 129, 19559.0, -1.5, -44227.1, 0.0, 0.0, 0.0
155088094.1, 93.9, 2004, 11, 30,  0,  1, 34.1, 100.0, 129, 19556.0, -2.6, -44227.9, 0.0, 0.0, 0.0
155088095.1, 94.9, 2004, 11, 30,  0,  1, 35.1, 100.0, 129, 19567.7, -2.7, -44229.4, 0.0, 0.0, 0.0
155088096.1, 95.9, 2004, 11, 30,  0,  1, 36.1, 100.0, 129, 19558.4, -8.6, -44229.4, 0.0, 0.0, 0.0
155088097.1, 96.9, 2004, 11, 30,  0,  1, 37.1, 100.0, 129, 19566.6, -6.0, -44229.4, 0.0, 0.0, 0.0
155088098.1, 97.9, 2004, 11, 30,  0,  1, 38.1, 100.0, 129, 19556.5, -6.5, -44230.2, 0.0, 0.0, 0.0
155088099.1, 98.9, 2004, 11, 30,  0,  1, 39.1, 100.0, 129, 19557.9, -4.7, -44229.4, 0.0, 0.0, 0.0
155088100.1, 99.9, 2004, 11, 30,  0,  1, 40.1, 100.0, 129, 19560.4, -6.0, -44230.2, 0.0, 0.0, 0.0
155088101.1, 100.9, 2004, 11, 30,  0,  1, 41.1, 100.0, 129, 19557.1, -4.8, -44231.0, 0.0, 0.0, 0.0
155088102.1, 101.9, 2004, 11, 30,  0,  1, 42.1, 100.0, 129, 19560.5, -6.8, -44231.0, 0.0, 0.0, 0.0
155088103.1, 102.9, 2004, 11, 30,  0,  1, 43.1, 100.0, 129, 19557.4, -7.2, -44230.2, 0.0, 0.0, 0.0
155088104.1, 103.9, 2004, 11, 30,  0,  1, 44.1, 100.0, 129, 19558.9, -7.0, -44231.0, 0.0, 0.0, 0.0
155088105.1, 104.9, 2004, 11, 30,  0,  1, 45.1, 100.0, 129, 19565.9, -6.8, -44231.8, 0.0, 0.0, 0.0
155088106.1, 105.9, 2004, 11, 30,  0,  1, 46.1, 100.0, 129, 19563.1, -8.8, -44231.8, 0.0, 0.0, 0.0
155088107.1, 106.9, 2004, 11, 30,  0,  1, 47.1, 100.0, 129, 19567.2, -10.6, -44232.5, 0.0, 0.0, 0.0
155088108.1, 107.9, 2004, 11, 30,  0,  1, 48.1, 100.0, 129, 19564.0, -9.4, -44232.5, 0.0, 0.0, 0.0
155088109.1, 108.9, 2004, 11, 30,  0,  1, 49.1, 100.0, 129, 19559.1, -8.5, -44232.5, 0.0, 0.0, 0.0
155088110.1, 109.9, 2004, 11, 30,  0,  1, 50.1, 100.0, 129, 19563.8, -7.9, -44233.3, 0.0, 0.0, 0.0
155088111.1, 110.9, 2004, 11, 30,  0,  1, 51.1, 100.0, 129, 19565.6, -10.0, -44231.8, 0.0, 0.0, 0.0
155088112.1, 111.9, 2004, 11, 30,  0,  1, 52.1, 100.0, 129, 19561.4, -13.6, -44233.3, 0.0, 0.0, 0.0
155088113.0, 112.8, 2004, 11, 30,  0,  1, 53.0, 100.0, 129, 19562.0, -6.6, -44234.1, 0.0, 0.0, 0.0
155088114.0, 113.8, 2004, 11, 30,  0,  1, 54.0, 100.0, 129, 19568.4, -8.1, -44232.5, 0.0, 0.0, 0.0
155088115.0, 114.8, 2004, 11, 30,  0,  1, 55.0, 100.0, 129, 19559.1, -13.9, -44234.8, 0.0, 0.0, 0.0
155088116.0, 115.8, 2004, 11, 30,  0,  1, 56.0, 100.0, 129, 19561.8, -11.3, -44234.8, 0.0, 0.0, 0.0
155088117.0, 116.8, 2004, 11, 30,  0,  1, 57.0, 100.0, 129, 19562.8, -12.6, -44234.1, 0.0, 0.0, 0.0
155088118.0, 117.8, 2004, 11, 30,  0,  1, 58.0, 100.0, 129, 19564.2, -10.9, -44234.1, 0.0, 0.0, 0.0
155088119.0, 118.8, 2004, 11, 30,  0,  1, 59.0, 100.0, 129, 19566.7, -7.5, -44234.8, 0.0, 0.0, 0.0
155088120.0, 119.8, 2004, 11, 30,  0,  2,  0.0, 100.0, 129, 19556.8, -8.8, -44236.4, 0.0, 0.0, 0.0
155088121.0, 120.8, 2004, 11, 30,  0,  2,  1.0, 100.0, 129, 19568.9, -11.8, -44235.6, 0.0, 0.0, 0.0
155088122.0, 121.8, 2004, 11, 30,  0,  2,  2.0, 100.0, 129, 19565.3, -13.9, -44236.4, 0.0, 0.0, 0.0
155088123.0, 122.8, 2004, 11, 30,  0,  2,  3.0, 100.0, 129, 19567.7, -8.9, -44236.4, 0.0, 0.0, 0.0
155088124.0, 123.8, 2004, 11, 30,  0,  2,  4.0, 100.0, 129, 19564.9, -10.9, -44236.4, 0.0, 0.0, 0.0
155088125.0, 124.8, 2004, 11, 30,  0,  2,  5.0, 100.0, 129, 19562.7, -11.9, -44237.2, 0.0, 0.0, 0.0
155088126.0, 125.8, 2004, 11, 30,  0,  2,  6.0, 100.0, 129, 19572.0, -11.4, -44237.2, 0.0, 0.0, 0.0
155088127.0, 126.8, 2004, 11, 30,  0,  2,  7.0, 100.0, 129, 19567.0, -9.8, -44237.9, 0.0, 0.0, 0.0
155088128.0, 127.8, 2004, 11, 30,  0,  2,  8.0, 100.0, 129, 19565.9, -12.2, -44237.9, 0.0, 0.0, 0.0
155088129.0, 128.8, 2004, 11, 30,  0,  2,  9.0, 100.0, 129, 19571.9, -10.7, -44237.9, 0.0, 0.0, 0.0
155088130.0, 129.8, 2004, 11, 30,  0,  2, 10.0, 100.0, 129, 19569.0, -12.6, -44237.9, 0.0, 0.0, 0.0
155088131.0, 130.8, 2004, 11, 30,  0,  2, 11.0, 100.0, 129, 19565.4, -14.7, -44237.9, 0.0, 0.0, 0.0
155088132.0, 131.8, 2004, 11, 30,  0,  2, 12.0, 100.0, 129, 19566.1, -13.8, -44237.9, 0.0, 0.0, 0.0
155088133.0, 132.8, 2004, 11, 30,  0,  2, 13.0, 100.0, 129, 19569.0, -12.6, -44239.5, 0.0, 0.0, 0.0
155088134.0, 133.8, 2004, 11, 30,  0,  2, 14.0, 100.0, 129, 19568.9, -11.8, -44238.7, 0.0, 0.0, 0.0
155088135.0, 134.8, 2004, 11, 30,  0,  2, 15.0, 100.0, 129, 19562.9, -13.4, -44241.0, 0.0, 0.0, 0.0
155088136.0, 135.8, 2004, 11, 30,  0,  2, 16.0, 100.0, 129, 19570.2, -10.2, -44240.3, 0.0, 0.0, 0.0
155088137.0, 136.8, 2004, 11, 30,  0,  2, 17.0, 100.0, 129, 19569.1, -13.4, -44241.0, 0.0, 0.0, 0.0
155088138.0, 137.8, 2004, 11, 30,  0,  2, 18.0, 100.0, 129, 19560.5, -12.9, -44241.0, 0.0, 0.0, 0.0
155088139.0, 138.8, 2004, 11, 30,  0,  2, 19.0, 100.0, 129, 19562.8, -12.6, -44242.6, 0.0, 0.0, 0.0
155088140.0, 139.8, 2004, 11, 30,  0,  2, 20.0, 100.0, 129, 19569.0, -6.4, -44241.8, 0.0, 0.0, 0.0
155088141.0, 140.8, 2004, 11, 30,  0,  2, 21.0, 100.0, 129, 19561.5, -9.0, -44241.0, 0.0, 0.0, 0.0
155088142.0, 141.8, 2004, 11, 30,  0,  2, 22.0, 100.0, 129, 19571.9, -10.7, -44243.3, 0.0, 0.0, 0.0
155088143.0, 142.8, 2004, 11, 30,  0,  2, 23.0, 100.0, 129, 19569.2, -14.2, -44242.6, 0.0, 0.0, 0.0
155088144.0, 143.8, 2004, 11, 30,  0,  2, 24.0, 100.0, 129, 19577.8, -13.8, -44241.8, 0.0, 0.0, 0.0
155088145.0, 144.8, 2004, 11, 30,  0,  2, 25.0, 100.0, 129, 19567.3, -12.0, -44242.6, 0.0, 0.0, 0.0
155088146.0, 145.8, 2004, 11, 30,  0,  2, 26.0, 100.0, 129, 19574.5, -12.7, -44244.1, 0.0, 0.0, 0.0
155088147.0, 146.8, 2004, 11, 30,  0,  2, 27.0, 100.0, 129, 19571.5, -7.7, -44243.3, 0.0, 0.0, 0.0
155088148.0, 147.8, 2004, 11, 30,  0,  2, 28.0, 100.0, 129, 19569.1, -13.4, -44244.9, 0.0, 0.0, 0.0
155088149.0, 148.8, 2004, 11, 30,  0,  2, 29.0, 100.0, 129, 19571.5, -7.7, -44244.9, 0.0, 0.0, 0.0
155088150.0, 149.8, 2004, 11, 30,  0,  2, 30.0, 100.0, 129, 19577.5, -11.5, -44246.4, 0.0, 0.0, 0.0
155088151.0, 150.8, 2004, 11, 30,  0,  2, 31.0, 100.0, 129, 19575.8, -10.9, -44244.9, 0.0, 0.0, 0.0
155088152.0, 151.8, 2004, 11, 30,  0,  2, 32.0, 100.0, 129, 19568.8, -16.6, -44245.7, 0.0, 0.0, 0.0
155088153.0, 152.8, 2004, 11, 30,  0,  2, 33.0, 100.0, 129, 19568.5, -15.0, -44246.4, 0.0, 0.0, 0.0
155088154.0, 153.8, 2004, 11, 30,  0,  2, 34.0, 100.0, 129, 19572.3, -13.8, -44247.2, 0.0, 0.0, 0.0
155088155.0, 154.8, 2004, 11, 30,  0,  2, 35.0, 100.0, 129, 19572.1, -12.2, -44248.0, 0.0, 0.0, 0.0
155088156.0, 155.8, 2004, 11, 30,  0,  2, 36.0, 100.0, 129, 19576.0, -12.5, -44248.0, 0.0, 0.0, 0.0
155088157.0, 156.8, 2004, 11, 30,  0,  2, 37.0, 100.0, 129, 19570.8, -14.7, -44247.2, 0.0, 0.0, 0.0
155088158.0, 157.8, 2004, 11, 30,  0,  2, 38.0, 100.0, 129, 19574.3, -17.4, -44248.0, 0.0, 0.0, 0.0
155088159.0, 158.8, 2004, 11, 30,  0,  2, 39.0, 100.0, 129, 19566.1, -13.8, -44248.0, 0.0, 0.0, 0.0
155088160.0, 159.8, 2004, 11, 30,  0,  2, 40.0, 100.0, 129, 19578.3, -11.4, -44248.7, 0.0, 0.0, 0.0
155088161.0, 160.8, 2004, 11, 30,  0,  2, 41.0, 100.0, 129, 19574.2, -16.6, -44248.0, 0.0, 0.0, 0.0
155088162.0, 161.8, 2004, 11, 30,  0,  2, 42.0, 100.0, 129, 19575.9, -17.2, -44248.7, 0.0, 0.0, 0.0
155088163.0, 162.8, 2004, 11, 30,  0,  2, 43.0, 100.0, 129, 19583.9, -13.0, -44250.3, 0.0, 0.0, 0.0
155088164.0, 163.8, 2004, 11, 30,  0,  2, 44.0, 100.0, 129, 19576.1, -18.8, -44249.5, 0.0, 0.0, 0.0
155088165.0, 164.8, 2004, 11, 30,  0,  2, 45.0, 100.0, 129, 19575.9, -17.2, -44249.5, 0.0, 0.0, 0.0
155088166.0, 165.8, 2004, 11, 30,  0,  2, 46.0, 100.0, 129, 19579.8, -17.5, -44251.1, 0.0, 0.0, 0.0
155088167.0, 166.8, 2004, 11, 30,  0,  2, 47.0, 100.0, 129, 19574.3, -17.4, -44251.1, 0.0, 0.0, 0.0
155088168.0, 167.8, 2004, 11, 30,  0,  2, 48.0, 100.0, 129, 19571.3, -12.3, -44249.5, 0.0, 0.0, 0.0
155088169.0, 168.8, 2004, 11, 30,  0,  2, 49.0, 100.0, 129, 19573.4, -16.0, -44251.1, 0.0, 0.0, 0.0
155088170.0, 169.8, 2004, 11, 30,  0,  2, 50.0, 100.0, 129, 19576.7, -17.9, -44249.5, 0.0, 0.0, 0.0
155088170.9, 170.7, 2004, 11, 30,  0,  2, 50.9, 100.0, 129, 19570.9, -15.5, -44251.8, 0.0, 0.0, 0.0
155088171.9, 171.7, 2004, 11, 30,  0,  2, 51.9, 100.0, 129, 19574.3, -17.4, -44252.6, 0.0, 0.0, 0.0
155088172.9, 172.7, 2004, 11, 30,  0,  2, 52.9, 100.0, 129, 19582.5, -14.8, -44251.8, 0.0, 0.0, 0.0
155088173.9, 173.7, 2004, 11, 30,  0,  2, 53.9, 100.0, 129, 19578.8, -15.3, -44252.6, 0.0, 0.0, 0.0
155088174.9, 174.7, 2004, 11, 30,  0,  2, 54.9, 100.0, 129, 19581.9, -16.4, -44251.8, 0.0, 0.0, 0.0
155088175.9, 175.7, 2004, 11, 30,  0,  2, 55.9, 100.0, 129, 19573.6, -17.5, -44252.6, 0.0, 0.0, 0.0
155088176.9, 176.7, 2004, 11, 30,  0,  2, 56.9, 100.0, 129, 19579.1, -17.6, -44252.6, 0.0, 0.0, 0.0
155088177.9, 177.7, 2004, 11, 30,  0,  2, 57.9, 100.0, 129, 19578.2, -16.9, -44253.4, 0.0, 0.0, 0.0
155088178.9, 178.7, 2004, 11, 30,  0,  2, 58.9, 100.0, 129, 19582.1, -18.0, -44253.4, 0.0, 0.0, 0.0
155088179.9, 179.7, 2004, 11, 30,  0,  2, 59.9, 100.0, 129, 19577.6, -18.6, -44254.2, 0.0, 0.0, 0.0
155088180.9, 180.7, 2004, 11, 30,  0,  3,  0.9, 100.0, 129, 19574.8, -21.3, -44254.2, 0.0, 0.0, 0.0
155088181.9, 181.7, 2004, 11, 30,  0,  3,  1.9, 100.0, 129, 19581.4, -18.1, -44252.6, 0.0, 0.0, 0.0
155088182.9, 182.7, 2004, 11, 30,  0,  3,  2.9, 100.0, 129, 19578.6, -20.0, -44254.2, 0.0, 0.0, 0.0
155088183.9, 183.7, 2004, 11, 30,  0,  3,  3.9, 100.0, 129, 19583.1, -19.4, -44255.7, 0.0, 0.0, 0.0
155088184.9, 184.7, 2004, 11, 30,  0,  3,  4.9, 100.0, 129, 19585.3, -18.3, -44255.7, 0.0, 0.0, 0.0
155088185.9, 185.7, 2004, 11, 30,  0,  3,  5.9, 100.0, 129, 19585.1, -16.8, -44254.9, 0.0, 0.0, 0.0
155088186.9, 186.7, 2004, 11, 30,  0,  3,  6.9, 100.0, 129, 19585.4, -19.1, -44254.9, 0.0, 0.0, 0.0
155088187.9, 187.7, 2004, 11, 30,  0,  3,  7.9, 100.0, 129, 19585.2, -23.0, -44256.5, 0.0, 0.0, 0.0
155088188.9, 188.7, 2004, 11, 30,  0,  3,  8.9, 100.0, 129, 19587.7, -18.8, -44255.7, 0.0, 0.0, 0.0
155088189.9, 189.7, 2004, 11, 30,  0,  3,  9.9, 100.0, 129, 19580.7, -18.9, -44255.7, 0.0, 0.0, 0.0
155088190.9, 190.7, 2004, 11, 30,  0,  3, 10.9, 100.0, 129, 19584.8, -19.9, -44256.5, 0.0, 0.0, 0.0
155088191.9, 191.7, 2004, 11, 30,  0,  3, 11.9, 100.0, 129, 19584.1, -20.7, -44256.5, 0.0, 0.0, 0.0
155088192.9, 192.7, 2004, 11, 30,  0,  3, 12.9, 100.0, 129, 19590.8, -18.3, -44255.7, 0.0, 0.0, 0.0
