153792000.3, 0.0, 2004, 11, 15,  0,  0,  0.3, 100.0, 129, 19626.3, -193.6, -44362.2, 0.0, 0.0, 0.0
153792001.3, 1.0, 2004, 11, 15,  0,  0,  1.3, 100.0, 129, 19624.2, -195.4, -44359.2, 0.0, 0.0, 0.0
153792002.3, 2.0, 2004, 11, 15,  0,  0,  2.3, 100.0, 129, 19624.4, -191.4, -44359.9, 0.0, 0.0, 0.0
153792003.3, 3.0, 2004, 11, 15,  0,  0,  3.3, 100.0, 129, 19618.5, -193.8, -44359.9, 0.0, 0.0, 0.0
153792004.3, 4.0, 2004, 11, 15,  0,  0,  4.3, 100.0, 129, 19630.3, -189.2, -44363.8, 0.0, 0.0, 0.0
153792005.3, 5.0, 2004, 11, 15,  0,  0,  5.3, 100.0, 129, 19634.2, -194.9, -44359.2, 0.0, 0.0, 0.0
153792006.3, 6.0, 2004, 11, 15,  0,  0,  6.3, 100.0, 129, 19621.8, -194.9, -44363.0, 0.0, 0.0, 0.0
153792007.3, 7.0, 2004, 11, 15,  0,  0,  7.3, 100.0, 129, 19617.5, -197.9, -44360.7, 0.0, 0.0, 0.0
153792008.3, 8.0, 2004, 11, 15,  0,  0,  8.3, 100.0, 129, 19615.8, -196.5, -44360.7, 0.0, 0.0, 0.0
153792009.3, 9.0, 2004, 11, 15,  0,  0,  9.3, 100.0, 129, 19626.1, -198.3, -44358.4, 0.0, 0.0, 0.0
153792010.3, 10.0, 2004, 11, 15,  0,  0, 10.3, 100.0, 129, 19627.5, -196.6, -44360.7, 0.0, 0.0, 0.0
153792011.3, 11.0, 2004, 11, 15,  0,  0, 11.3, 100.0, 129, 19620.3, -195.9, -44363.8, 0.0, 0.0, 0.0
153792012.3, 12.0, 2004, 11, 15,  0,  0, 12.3, 100.0, 129, 19629.4, -193.9, -44359.2, 0.0, 0.0, 0.0
153792013.3, 13.0, 2004, 11, 15,  0,  0, 13.3, 100.0, 129, 19632.2, -191.2, -44359.2, 0.0, 0.0, 0.0
153792014.3, 14.0, 2004, 11, 15,  0,  0, 14.3, 100.0, 129, 19627.7, -192.6, -44355.3, 0.0, 0.0, 0.0
153792015.3, 15.0, 2004, 11, 15,  0,  0, 15.3, 100.0, 129, 19622.4, -194.1, -44357.6, 0.0, 0.0, 0.0
153792016.3, 16.0, 2004, 11, 15,  0,  0, 16.3, 100.0, 129, 19623.4, -195.5, -44357.6, 0.0, 0.0, 0.0
153792017.3, 17.0, 2004, 11, 15,  0,  0, 17.3, 100.0, 129, 19614.6, -193.5, -44358.4, 0.0, 0.0, 0.0
153792018.3, 18.0, 2004, 11, 15,  0,  0, 18.3, 100.0, 129, 19626.3, -193.6, -44354.5, 0.0, 0.0, 0.0
153792019.3, 19.0, 2004, 11, 15,  0,  0, 19.3, 100.0, 129, 19629.5, -194.7, -44358.4, 0.0, 0.0, 0.0
153792020.3, 20.0, 2004, 11, 15,  0,  0, 20.3, 100.0, 129, 19621.4, -191.8, -44354.5, 0.0, 0.0, 0.0
153792021.3, 21.0, 2004, 11, 15,  0,  0, 21.3, 100.0, 129, 19635.1, -195.6, -44357.6, 0.0, 0.0, 0.0
153792022.3, 22.0, 2004, 11, 15,  0,  0, 22.3, 100.0, 129, 19638.9, -188.8, -44356.8, 0.0, 0.0, 0.0
153792023.3, 23.0, 2004, 11, 15,  0,  0, 23.3, 100.0, 129, 19632.5, -193.5, -44355.3, 0.0, 0.0, 0.0
153792024.3, 24.0, 2004, 11, 15,  0,  0, 24.3, 100.0, 129, 19629.4, -193.9, -44356.1, 0.0, 0.0, 0.0
153792025.3, 25.0, 2004, 11, 15,  0,  0, 25.3, 100.0, 129, 19638.8, -194.3, -44359.2, 0.0, 0.0, 0.0
153792026.3, 26.0, 2004, 11, 15,  0,  0, 26.3, 100.0, 129, 19625.5, -199.9, -44356.1, 0.0, 0.0, 0.0
153792027.3, 27.0, 2004, 11, 15,  0,  0, 27.3, 100.0, 129, 19623.4, -195.5, -44356.8, 0.0, 0.0, 0.0
153792028.3, 28.0, 2004, 11, 15,  0,  0, 28.3, 100.0, 129, 19632.6, -194.3, -44359.2, 0.0, 0.0, 0.0
153792029.3, 29.0, 2004, 11, 15,  0,  0, 29.3, 100.0, 129, 19640.2, -192.5, -44355.3, 0.0, 0.0, 0.0
153792030.3, 30.0, 2004, 11, 15,  0,  0, 30.3, 100.0, 129, 19620.3, -195.9, -44355.3, 0.0, 0.0, 0.0
153792031.3, 31.0, 2004, 11, 15,  0,  0, 31.3, 100.0, 129, 19635.6, -193.1, -44358.4, 0.0, 0.0, 0.0
153792032.3, 32.0, 2004, 11, 15,  0,  0, 32.3, 100.0, 129, 19632.5, -193.5, -44358.4, 0.0, 0.0, 0.0
153792033.3, 33.0, 2004, 11, 15,  0,  0, 33.3, 100.0, 129, 19620.7, -192.7, -44359.2, 0.0, 0.0, 0.0
153792034.3, 34.0, 2004, 11, 15,  0,  0, 34.3, 100.0, 129, 19634.2, -194.9, -44358.4, 0.0, 0.0, 0.0
153792035.3, 35.0, 2004, 11, 15,  0,  0, 35.3, 100.0, 129, 19631.4, -191.3, -44358.4, 0.0, 0.0, 0.0
153792036.3, 36.0, 2004, 11, 15,  0,  0, 36.3, 100.0, 129, 19621.0, -195.0, -44359.9, 0.0, 0.0, 0.0
153792037.3, 37.0, 2004, 11, 15,  0,  0, 37.3, 100.0, 129, 19625.3, -192.1, -44354.5, 0.0, 0.0, 0.0
153792038.3, 38.0, 2004, 11, 15,  0,  0, 38.3, 100.0, 129, 19627.2, -194.2, -44356.8, 0.0, 0.0, 0.0
153792039.3, 39.0, 2004, 11, 15,  0,  0, 39.3, 100.0, 129, 19628.6, -199.5, -44357.6, 0.0, 0.0, 0.0
153792040.2, 39.9, 2004, 11, 15,  0,  0, 40.2, 100.0, 129, 19623.8, -198.6, -44358.4, 0.0, 0.0, 0.0
153792041.2, 40.9, 2004, 11, 15,  0,  0, 41.2, 100.0, 129, 19633.8, -191.8, -44358.4, 0.0, 0.0, 0.0
153792042.2, 41.9, 2004, 11, 15,  0,  0, 42.2, 100.0, 129, 19640.3, -193.3, -44354.5, 0.0, 0.0, 0.0
153792043.2, 42.9, 2004, 11, 15,  0,  0, 43.2, 100.0, 129, 19630.5, -190.6, -44358.4, 0.0, 0.0, 0.0
153792044.2, 43.9, 2004, 11, 15,  0,  0, 44.2, 100.0, 129, 19633.2, -193.4, -44353.8, 0.0, 0.0, 0.0
153792045.2, 44.9, 2004, 11, 15,  0,  0, 45.2, 100.0, 129, 19637.9, -192.8, -44356.8, 0.0, 0.0, 0.0
153792046.2, 45.9, 2004, 11, 15,  0,  0, 46.2, 100.0, 129, 19640.5, -194.9, -44354.5, 0.0, 0.0, 0.0
153792047.2, 46.9, 2004, 11, 15,  0,  0, 47.2, 100.0, 129, 19628.5, -192.5, -44357.6, 0.0, 0.0, 0.0
153792048.2, 47.9, 2004, 11, 15,  0,  0, 48.2, 100.0, 129, 19633.7, -191.0, -44356.1, 0.0, 0.0, 0.0
153792049.2, 48.9, 2004, 11, 15,  0,  0, 49.2, 100.0, 129, 19632.4, -192.8, -44353.8, 0.0, 0.0, 0.0
153792050.2, 49.9, 2004, 11, 15,  0,  0, 50.2, 100.0, 129, 19635.9, -189.9, -44357.6, 0.0, 0.0, 0.0
153792051.2, 50.9, 2004, 11, 15,  0,  0, 51.2, 100.0, 129, 19632.1, -196.7, -44356.8, 0.0, 0.0, 0.0
153792052.2, 51.9, 2004, 11, 15,  0,  0, 52.2, 100.0, 129, 19634.2, -188.6, -44356.8, 0.0, 0.0, 0.0
153792053.2, 52.9, 2004, 11, 15,  0,  0, 53.2, 100.0, 129, 19634.7, -192.5, -44358.4, 0.0, 0.0, 0.0
153792054.2, 53.9, 2004, 11, 15,  0,  0, 54.2, 100.0, 129, 19622.8, -197.2, -44359.2, 0.0, 0.0, 0.0
153792055.2, 54.9, 2004, 11, 15,  0,  0, 55.2, 100.0, 129, 19622.6, -195.6, -44353.8, 0.0, 0.0, 0.0
153792056.2, 55.9, 2004, 11, 15,  0,  0, 56.2, 100.0, 129, 19629.5, -194.7, -44357.6, 0.0, 0.0, 0.0
153792057.2, 56.9, 2004, 11, 15,  0,  0, 57.2, 100.0, 129, 19625.4, -192.9, -44355.3, 0.0, 0.0, 0.0
153792058.2, 57.9, 2004, 11, 15,  0,  0, 58.2, 100.0, 129, 19622.4, -199.6, -44357.6, 0.0, 0.0, 0.0
153792059.2, 58.9, 2004, 11, 15,  0,  0, 59.2, 100.0, 129, 19622.3, -193.3, -44353.0, 0.0, 0.0, 0.0
153792060.2, 59.9, 2004, 11, 15,  0,  1,  0.2, 100.0, 129, 19623.5, -196.3, -44356.8, 0.0, 0.0, 0.0
153792061.2, 60.9, 2004, 11, 15,  0,  1,  1.2, 100.0, 129, 19626.6, -195.9, -44359.9, 0.0, 0.0, 0.0
153792062.2, 61.9, 2004, 11, 15,  0,  1,  2.2, 100.0, 129, 19632.0, -196.0, -44355.3, 0.0, 0.0, 0.0
153792063.2, 62.9, 2004, 11, 15,  0,  1,  3.2, 100.0, 129, 19622.9, -191.6, -44359.2, 0.0, 0.0, 0.0
153792064.2, 63.9, 2004, 11, 15,  0,  1,  4.2, 100.0, 129, 19624.7, -199.3, -44356.1, 0.0, 0.0, 0.0
153792065.2, 64.9, 2004, 11, 15,  0,  1,  5.2, 100.0, 129, 19622.1, -197.3, -44354.5, 0.0, 0.0, 0.0
153792066.2, 65.9, 2004, 11, 15,  0,  1,  6.2, 100.0, 129, 19629.0, -196.4, -44356.1, 0.0, 0.0, 0.0
153792067.2, 66.9, 2004, 11, 15,  0,  1,  7.2, 100.0, 129, 19627.1, -193.5, -44355.3, 0.0, 0.0, 0.0
153792068.2, 67.9, 2004, 11, 15,  0,  1,  8.2, 100.0, 129, 19626.8, -197.4, -44356.1, 0.0, 0.0, 0.0
153792069.2, 68.9, 2004, 11, 15,  0,  1,  9.2, 100.0, 129, 19625.6, -194.4, -44356.8, 0.0, 0.0, 0.0
153792070.2, 69.9, 2004, 11, 15,  0,  1, 10.2, 100.0, 129, 19626.7, -196.7, -44354.5, 0.0, 0.0, 0.0
153792071.2, 70.9, 2004, 11, 15,  0,  1, 11.2, 100.0, 129, 19631.1, -195.3, -44357.6, 0.0, 0.0, 0.0
153792072.2, 71.9, 2004, 11, 15,  0,  1, 12.2, 100.0, 129, 19633.1, -192.7, -44354.5, 0.0, 0.0, 0.0
153792073.2, 72.9, 2004, 11, 15,  0,  1, 13.2, 100.0, 129, 19634.8, -193.2, -44357.6, 0.0, 0.0, 0.0
153792074.2, 73.9, 2004, 11, 15,  0,  1, 14.2, 100.0, 129, 19636.9, -197.7, -44359.2, 0.0, 0.0, 0.0
153792075.2, 74.9, 2004, 11, 15,  0,  1, 15.2, 100.0, 129, 19634.6, -191.7, -44359.2, 0.0, 0.0, 0.0
153792076.2, 75.9, 2004, 11, 15,  0,  1, 16.2, 100.0, 129, 19628.9, -195.6, -44359.2, 0.0, 0.0, 0.0
153792077.2, 76.9, 2004, 11, 15,  0,  1, 17.2, 100.0, 129, 19634.6, -191.7, -44359.9, 0.0, 0.0, 0.0
153792078.2, 77.9, 2004, 11, 15,  0,  1, 18.2, 100.0, 129, 19633.1, -192.7, -44360.7, 0.0, 0.0, 0.0
153792079.2, 78.9, 2004, 11, 15,  0,  1, 19.2, 100.0, 129, 19623.2, -200.2, -44359.9, 0.0, 0.0, 0.0
153792080.2, 79.9, 2004, 11, 15,  0,  1, 20.2, 100.0, 129, 19620.3, -195.9, -44360.7, 0.0, 0.0, 0.0
153792081.2, 80.9, 2004, 11, 15,  0,  1, 21.2, 100.0, 129, 19625.8, -196.0, -44359.2, 0.0, 0.0, 0.0
153792082.2, 81.9, 2004, 11, 15,  0,  1, 22.2, 100.0, 129, 19635.0, -194.8, -44359.2, 0.0, 0.0, 0.0
153792083.2, 82.9, 2004, 11, 15,  0,  1, 23.2, 100.0, 129, 19629.4, -193.9, -44357.6, 0.0, 0.0, 0.0
153792084.2, 83.9, 2004, 11, 15,  0,  1, 24.2, 100.0, 129, 19632.1, -196.7, -44357.6, 0.0, 0.0, 0.0
153792085.2, 84.9, 2004, 11, 15,  0,  1, 25.2, 100.0, 129, 19638.0, -193.6, -44358.4, 0.0, 0.0, 0.0
153792086.2, 85.9, 2004, 11, 15,  0,  1, 26.2, 100.0, 129, 19638.8, -194.3, -44359.9, 0.0, 0.0, 0.0
153792087.2, 86.9, 2004, 11, 15,  0,  1, 27.2, 100.0, 129, 19634.9, -194.0, -44360.7, 0.0, 0.0, 0.0
153792088.2, 87.9, 2004, 11, 15,  0,  1, 28.2, 100.0, 129, 19632.6, -194.3, -44359.9, 0.0, 0.0, 0.0
153792089.2, 88.9, 2004, 11, 15,  0,  1, 29.2, 100.0, 129, 19637.7, -191.3, -44358.4, 0.0, 0.0, 0.0
153792090.2, 89.9, 2004, 11, 15,  0,  1, 30.2, 100.0, 129, 19637.7, -191.3, -44359.9, 0.0, 0.0, 0.0
153792091.2, 90.9, 2004, 11, 15,  0,  1, 31.2, 100.0, 129, 19628.9, -190.1, -44360.7, 0.0, 0.0, 0.0
153792092.2, 91.9, 2004, 11, 15,  0,  1, 32.2, 100.0, 129, 19637.5, -196.0, -44363.0, 0.0, 0.0, 0.0
153792093.2, 92.9, 2004, 11, 15,  0,  1, 33.2, 100.0, 129, 19622.1, -197.3, -44360.7, 0.0, 0.0, 0.0
153792094.2, 93.9, 2004, 11, 15,  0,  1, 34.2, 100.0, 129, 19619.9, -192.8, -44359.2, 0.0, 0.0, 0.0
153792095.2, 94.9, 2004, 11, 15,  0,  1, 35.2, 100.0, 129, 19620.3, -195.9, -44359.9, 0.0, 0.0, 0.0
153792096.2, 95.9, 2004, 11, 15,  0,  1, 36.2, 100.0, 129, 19630.8, -193.0, -44361.5, 0.0, 0.0, 0.0
153792097.2, 96.9, 2004, 11, 15,  0,  1, 37.2, 100.0, 129, 19629.1, -197.1, -44363.0, 0.0, 0.0, 0.0
153792098.1, 97.8, 2004, 11, 15,  0,  1, 38.1, 100.0, 129, 19634.2, -194.9, -44360.7, 0.0, 0.0, 0.0
153792099.1, 98.8, 2004, 11, 15,  0,  1, 39.1, 100.0, 129, 19629.3, -198.7, -44354.5, 0.0, 0.0, 0.0
153792100.1, 99.8, 2004, 11, 15,  0,  1, 40.1, 100.0, 129, 19631.3, -196.8, -44360.7, 0.0, 0.0, 0.0
153792101.1, 100.8, 2004, 11, 15,  0,  1, 41.1, 100.0, 129, 19643.4, -193.7, -44355.3, 0.0, 0.0, 0.0
153792102.1, 101.8, 2004, 11, 15,  0,  1, 42.1, 100.0, 129, 19637.6, -190.5, -44357.6, 0.0, 0.0, 0.0
153792103.1, 102.8, 2004, 11, 15,  0,  1, 43.1, 100.0, 129, 19637.4, -195.3, -44354.5, 0.0, 0.0, 0.0
153792104.1, 103.8, 2004, 11, 15,  0,  1, 44.1, 100.0, 129, 19637.1, -192.9, -44357.6, 0.0, 0.0, 0.0
153792105.1, 104.8, 2004, 11, 15,  0,  1, 45.1, 100.0, 129, 19626.0, -197.5, -44357.6, 0.0, 0.0, 0.0
153792106.1, 105.8, 2004, 11, 15,  0,  1, 46.1, 100.0, 129, 19625.4, -192.9, -44358.4, 0.0, 0.0, 0.0
153792107.1, 106.8, 2004, 11, 15,  0,  1, 47.1, 100.0, 129, 19636.7, -196.1, -44356.8, 0.0, 0.0, 0.0
153792108.1, 107.8, 2004, 11, 15,  0,  1, 48.1, 100.0, 129, 19632.0, -189.7, -44359.2, 0.0, 0.0, 0.0
153792109.1, 108.8, 2004, 11, 15,  0,  1, 49.1, 100.0, 129, 19625.8, -196.0, -44353.8, 0.0, 0.0, 0.0
153792110.1, 109.8, 2004, 11, 15,  0,  1, 50.1, 100.0, 129, 19618.7, -195.3, -44357.6, 0.0, 0.0, 0.0
153792111.1, 110.8, 2004, 11, 15,  0,  1, 51.1, 100.0, 129, 19634.1, -194.1, -44356.8, 0.0, 0.0, 0.0
153792112.1, 111.8, 2004, 11, 15,  0,  1, 52.1, 100.0, 129, 19632.6, -194.3, -44358.4, 0.0, 0.0, 0.0
153792113.1, 112.8, 2004, 11, 15,  0,  1, 53.1, 100.0, 129, 19638.2, -189.6, -44354.5, 0.0, 0.0, 0.0
153792114.1, 113.8, 2004, 11, 15,  0,  1, 54.1, 100.0, 129, 19635.5, -198.6, -44357.6, 0.0, 0.0, 0.0
153792115.1, 114.8, 2004, 11, 15,  0,  1, 55.1, 100.0, 129, 19628.1, -195.7, -44358.4, 0.0, 0.0, 0.0
153792116.1, 115.8, 2004, 11, 15,  0,  1, 56.1, 100.0, 129, 19631.9, -195.2, -44359.2, 0.0, 0.0, 0.0
153792117.1, 116.8, 2004, 11, 15,  0,  1, 57.1, 100.0, 129, 19625.4, -192.9, -44358.4, 0.0, 0.0, 0.0
153792118.1, 117.8, 2004, 11, 15,  0,  1, 58.1, 100.0, 129, 19629.7, -195.5, -44355.3, 0.0, 0.0, 0.0
153792119.1, 118.8, 2004, 11, 15,  0,  1, 59.1, 100.0, 129, 19632.8, -190.3, -44357.6, 0.0, 0.0, 0.0
153792120.1, 119.8, 2004, 11, 15,  0,  2,  0.1, 100.0, 129, 19629.4, -193.9, -44357.6, 0.0, 0.0, 0.0
153792121.1, 120.8, 2004, 11, 15,  0,  2,  1.1, 100.0, 129, 19630.0, -192.3, -44357.6, 0.0, 0.0, 0.0
153792122.1, 121.8, 2004, 11, 15,  0,  2,  2.1, 100.0, 129, 19631.5, -192.1, -44356.1, 0.0, 0.0, 0.0
153792123.1, 122.8, 2004, 11, 15,  0,  2,  3.1, 100.0, 129, 19639.4, -192.6, -44358.4, 0.0, 0.0, 0.0
153792124.1, 123.8, 2004, 11, 15,  0,  2,  4.1, 100.0, 129, 19641.7, -193.1, -44354.5, 0.0, 0.0, 0.0
153792125.1, 124.8, 2004, 11, 15,  0,  2,  5.1, 100.0, 129, 19639.1, -190.3, -44358.4, 0.0, 0.0, 0.0
153792126.1, 125.8, 2004, 11, 15,  0,  2,  6.1, 100.0, 129, 19628.6, -193.3, -44354.5, 0.0, 0.0, 0.0
153792127.1, 126.8, 2004, 11, 15,  0,  2,  7.1, 100.0, 129, 19632.1, -196.7, -44357.6, 0.0, 0.0, 0.0
153792128.1, 127.8, 2004, 11, 15,  0,  2,  8.1, 100.0, 129, 19637.5, -189.7, -44354.5, 0.0, 0.0, 0.0
153792129.1, 128.8, 2004, 11, 15,  0,  2,  9.1, 100.0, 129, 19625.9, -196.8, -44357.6, 0.0, 0.0, 0.0
153792130.1, 129.8, 2004, 11, 15,  0,  2, 10.1, 100.0, 129, 19636.7, -189.8, -44355.3, 0.0, 0.0, 0.0
153792131.1, 130.8, 2004, 11, 15,  0,  2, 11.1, 100.0, 129, 19637.2, -193.7, -44358.4, 0.0, 0.0, 0.0
153792132.1, 131.8, 2004, 11, 15,  0,  2, 12.1, 100.0, 129, 19629.2, -192.4, -44356.8, 0.0, 0.0, 0.0
153792133.1, 132.8, 2004, 11, 15,  0,  2, 13.1, 100.0, 129, 19637.2, -193.7, -44357.6, 0.0, 0.0, 0.0
153792134.1, 133.8, 2004, 11, 15,  0,  2, 14.1, 100.0, 129, 19624.9, -195.3, -44358.4, 0.0, 0.0, 0.0
153792135.1, 134.8, 2004, 11, 15,  0,  2, 15.1, 100.0, 129, 19625.1, -196.9, -44353.0, 0.0, 0.0, 0.0
153792136.1, 135.8, 2004, 11, 15,  0,  2, 16.1, 100.0, 129, 19629.4, -193.2, -44356.8, 0.0, 0.0, 0.0
153792137.1, 136.8, 2004, 11, 15,  0,  2, 17.1, 100.0, 129, 19635.8, -194.7, -44355.3, 0.0, 0.0, 0.0
153792138.1, 137.8, 2004, 11, 15,  0,  2, 18.1, 100.0, 129, 19622.9, -191.6, -44358.4, 0.0, 0.0, 0.0
153792139.1, 138.8, 2004, 11, 15,  0,  2, 19.1, 100.0, 129, 19630.0, -192.3, -44356.1, 0.0, 0.0, 0.0
153792140.1, 139.8, 2004, 11, 15,  0,  2, 20.1, 100.0, 129, 19646.6, -194.1, -44358.4, 0.0, 0.0, 0.0
153792141.1, 140.8, 2004, 11, 15,  0,  2, 21.1, 100.0, 129, 19633.0, -191.9, -44356.8, 0.0, 0.0, 0.0
153792142.1, 141.8, 2004, 11, 15,  0,  2, 22.1, 100.0, 129, 19628.9, -195.6, -44354.5, 0.0, 0.0, 0.0
153792143.1, 142.8, 2004, 11, 15,  0,  2, 23.1, 100.0, 129, 19621.5, -192.6, -44358.4, 0.0, 0.0, 0.0
153792144.1, 143.8, 2004, 11, 15,  0,  2, 24.1, 100.0, 129, 19628.5, -192.5, -44359.2, 0.0, 0.0, 0.0
153792145.1, 144.8, 2004, 11, 15,  0,  2, 25.1, 100.0, 129, 19622.9, -197.9, -44356.1, 0.0, 0.0, 0.0
153792146.1, 145.8, 2004, 11, 15,  0,  2, 26.1, 100.0, 129, 19629.2, -192.4, -44356.8, 0.0, 0.0, 0.0
153792147.1, 146.8, 2004, 11, 15,  0,  2, 27.1, 100.0, 129, 19637.7, -191.3, -44354.5, 0.0, 0.0, 0.0
153792148.1, 147.8, 2004, 11, 15,  0,  2, 28.1, 100.0, 129, 19634.7, -192.5, -44357.6, 0.0, 0.0, 0.0
153792149.1, 148.8, 2004, 11, 15,  0,  2, 29.1, 100.0, 129, 19630.0, -197.8, -44356.8, 0.0, 0.0, 0.0
153792150.1, 149.8, 2004, 11, 15,  0,  2, 30.1, 100.0, 129, 19619.0, -197.7, -44354.5, 0.0, 0.0, 0.0
153792151.1, 150.8, 2004, 11, 15,  0,  2, 31.1, 100.0, 129, 19622.7, -190.2, -44357.6, 0.0, 0.0, 0.0
153792152.1, 151.8, 2004, 11, 15,  0,  2, 32.1, 100.0, 129, 19635.9, -195.5, -44359.2, 0.0, 0.0, 0.0
153792153.1, 152.8, 2004, 11, 15,  0,  2, 33.1, 100.0, 129, 19631.7, -193.6, -44355.3, 0.0, 0.0, 0.0
153792154.1, 153.8, 2004, 11, 15,  0,  2, 34.1, 100.0, 129, 19644.7, -191.9, -44355.3, 0.0, 0.0, 0.0
153792155.1, 154.8, 2004, 11, 15,  0,  2, 35.1, 100.0, 129, 19645.7, -193.4, -44359.2, 0.0, 0.0, 0.0
153792156.0, 155.7, 2004, 11, 15,  0,  2, 36.0, 100.0, 129, 19638.3, -195.9, -44356.8, 0.0, 0.0, 0.0
153792157.0, 156.7, 2004, 11, 15,  0,  2, 37.0, 100.0, 129, 19626.7, -196.7, -44359.2, 0.0, 0.0, 0.0
153792158.0, 157.7, 2004, 11, 15,  0,  2, 38.0, 100.0, 129, 19632.2, -191.2, -44355.3, 0.0, 0.0, 0.0
153792159.0, 158.7, 2004, 11, 15,  0,  2, 39.0, 100.0, 129, 19634.6, -191.7, -44356.8, 0.0, 0.0, 0.0
153792160.0, 159.7, 2004, 11, 15,  0,  2, 40.0, 100.0, 129, 19619.6, -196.8, -44354.5, 0.0, 0.0, 0.0
153792161.0, 160.7, 2004, 11, 15,  0,  2, 41.0, 100.0, 129, 19622.5, -194.8, -44356.1, 0.0, 0.0, 0.0
153792162.0, 161.7, 2004, 11, 15,  0,  2, 42.0, 100.0, 129, 19634.1, -194.1, -44354.5, 0.0, 0.0, 0.0
153792163.0, 162.7, 2004, 11, 15,  0,  2, 43.0, 100.0, 129, 19631.7, -193.6, -44357.6, 0.0, 0.0, 0.0
153792164.0, 163.7, 2004, 11, 15,  0,  2, 44.0, 100.0, 129, 19642.8, -195.3, -44356.1, 0.0, 0.0, 0.0
153792165.0, 164.7, 2004, 11, 15,  0,  2, 45.0, 100.0, 129, 19633.8, -191.8, -44356.1, 0.0, 0.0, 0.0
153792166.0, 165.7, 2004, 11, 15,  0,  2, 46.0, 100.0, 129, 19627.7, -192.6, -44357.6, 0.0, 0.0, 0.0
153792167.0, 166.7, 2004, 11, 15,  0,  2, 47.0, 100.0, 129, 19627.1, -193.5, -44356.1, 0.0, 0.0, 0.0
153792168.0, 167.7, 2004, 11, 15,  0,  2, 48.0, 100.0, 129, 19643.1, -191.4, -44359.2, 0.0, 0.0, 0.0
153792169.0, 168.7, 2004, 11, 15,  0,  2, 49.0, 100.0, 129, 19632.4, -192.8, -44359.9, 0.0, 0.0, 0.0
153792170.0, 169.7, 2004, 11, 15,  0,  2, 50.0, 100.0, 129, 19622.0, -196.5, -44359.2, 0.0, 0.0, 0.0
153792171.0, 170.7, 2004, 11, 15,  0,  2, 51.0, 100.0, 129, 19625.9, -190.5, -44363.8, 0.0, 0.0, 0.0
153792172.0, 171.7, 2004, 11, 15,  0,  2, 52.0, 100.0, 129, 19634.1, -194.1, -44365.3, 0.0, 0.0, 0.0
153792173.0, 172.7, 2004, 11, 15,  0,  2, 53.0, 100.0, 129, 19632.0, -196.0, -44368.4, 0.0, 0.0, 0.0
153792174.0, 173.7, 2004, 11, 15,  0,  2, 54.0, 100.0, 129, 19632.1, -196.7, -44367.7, 0.0, 0.0, 0.0
153792175.0, 174.7, 2004, 11, 15,  0,  2, 55.0, 100.0, 129, 19628.4, -191.7, -44359.2, 0.0, 0.0, 0.0
153792176.0, 175.7, 2004, 11, 15,  0,  2, 56.0, 100.0, 129, 19622.1, -197.3, -44361.5, 0.0, 0.0, 0.0
153792177.0, 176.7, 2004, 11, 15,  0,  2, 57.0, 100.0, 129, 19627.2, -194.2, -44360.7, 0.0, 0.0, 0.0
153792178.0, 177.7, 2004, 11, 15,  0,  2, 58.0, 100.0, 129, 19633.1, -198.2, -44358.4, 0.0, 0.0, 0.0
153792179.0, 178.7, 2004, 11, 15,  0,  2, 59.0, 100.0, 129, 19631.9, -195.2, -44359.2, 0.0, 0.0, 0.0
153792180.0, 179.7, 2004, 11, 15,  0,  3,  0.0, 100.0, 129, 19622.4, -199.6, -44359.9, 0.0, 0.0, 0.0
153792181.0, 180.7, 2004, 11, 15,  0,  3,  1.0, 100.0, 129, 19624.2, -195.4, -44363.0, 0.0, 0.0, 0.0
153792182.0, 181.7, 2004, 11, 15,  0,  3,  2.0, 100.0, 129, 19623.9, -193.1, -44366.9, 0.0, 0.0, 0.0
153792183.0, 182.7, 2004, 11, 15,  0,  3,  3.0, 100.0, 129, 19630.3, -194.6, -44364.6, 0.0, 0.0, 0.0
153792184.0, 183.7, 2004, 11, 15,  0,  3,  4.0, 100.0, 129, 19630.1, -193.1, -44359.9, 0.0, 0.0, 0.0
153792185.0, 184.7, 2004, 11, 15,  0,  3,  5.0, 100.0, 129, 19631.1, -195.3, -44362.2, 0.0, 0.0, 0.0
153792186.0, 185.7, 2004, 11, 15,  0,  3,  6.0, 100.0, 129, 19632.5, -193.5, -44363.0, 0.0, 0.0, 0.0
153792187.0, 186.7, 2004, 11, 15,  0,  3,  7.0, 100.0, 129, 19629.7, -190.0, -44359.9, 0.0, 0.0, 0.0
153792188.0, 187.7, 2004, 11, 15,  0,  3,  8.0, 100.0, 129, 19631.9, -195.2, -44360.7, 0.0, 0.0, 0.0
153792189.0, 188.7, 2004, 11, 15,  0,  3,  9.0, 100.0, 129, 19632.5, -193.5, -44359.2, 0.0, 0.0, 0.0
153792190.0, 189.7, 2004, 11, 15,  0,  3, 10.0, 100.0, 129, 19630.0, -192.3, -44360.7, 0.0, 0.0, 0.0
153792191.0, 190.7, 2004, 11, 15,  0,  3, 11.0, 100.0, 129, 19634.6, -191.7, -44360.7, 0.0, 0.0, 0.0
153792192.0, 191.7, 2004, 11, 15,  0,  3, 12.0, 100.0, 129, 19624.2, -195.4, -44359.9, 0.0, 0.0, 0.0
153792193.0, 192.7, 2004, 11, 15,  0,  3, 13.0, 100.0, 129, 19631.8, -194.4, -44358.4, 0.0, 0.0, 0.0
