133833600.4, 0.0, 2004,  3, 29,  0,  0,  0.4, 100.0, 129, 19578.9, -177.2, -44343.7, 0.0, 0.0, 0.0
133833601.4, 1.0, 2004,  3, 29,  0,  0,  1.4, 100.0, 129, 19588.1, -175.2, -44344.5, 0.0, 0.0, 0.0
133833602.4, 2.0, 2004,  3, 29,  0,  0,  2.4, 100.0, 129, 19580.6, -177.7, -44343.7, 0.0, 0.0, 0.0
133833603.4, 3.0, 2004,  3, 29,  0,  0,  3.4, 100.0, 129, 19585.1, -176.4, -44340.6, 0.0, 0.0, 0.0
133833604.4, 4.0, 2004,  3, 29,  0,  0,  4.4, 100.0, 129, 19582.9, -177.4, -44342.9, 0.0, 0.0, 0.0
133833605.4, 5.0, 2004,  3, 29,  0,  0,  5.4, 100.0, 129, 19579.7, -177.1, -44342.2, 0.0, 0.0, 0.0
133833606.4, 6.0, 2004,  3, 29,  0,  0,  6.4, 100.0, 129, 19588.3, -176.7, -44344.5, 0.0, 0.0, 0.0
133833607.4, 7.0, 2004,  3, 29,  0,  0,  7.4, 100.0, 129, 19582.9, -177.4, -44341.4, 0.0, 0.0, 0.0
133833608.4, 8.0, 2004,  3, 29,  0,  0,  8.4, 100.0, 129, 19583.0, -178.2, -44342.9, 0.0, 0.0, 0.0
133833609.4, 9.0, 2004,  3, 29,  0,  0,  9.4, 100.0, 129, 19585.3, -177.9, -44343.7, 0.0, 0.0, 0.0
133833610.4, 10.0, 2004,  3, 29,  0,  0, 10.4, 100.0, 129, 19579.8, -177.8, -44343.7, 0.0, 0.0, 0.0
133833611.4, 11.0, 2004,  3, 29,  0,  0, 11.4, 100.0, 129, 19583.0, -178.2, -44342.9, 0.0, 0.0, 0.0
133833612.4, 12.0, 2004,  3, 29,  0,  0, 12.4, 100.0, 129, 19580.6, -177.7, -44342.9, 0.0, 0.0, 0.0
133833613.4, 13.0, 2004,  3, 29,  0,  0, 13.4, 100.0, 129, 19577.7, -178.9, -44343.7, 0.0, 0.0, 0.0
133833614.4, 14.0, 2004,  3, 29,  0,  0, 14.4, 100.0, 129, 19590.5, -176.4, -44343.7, 0.0, 0.0, 0.0
133833615.4, 15.0, 2004,  3, 29,  0,  0, 15.4, 100.0, 129, 19575.6, -175.4, -44342.9, 0.0, 0.0, 0.0
133833616.4, 16.0, 2004,  3, 29,  0,  0, 16.4, 100.0, 129, 19579.7, -177.1, -44342.9, 0.0, 0.0, 0.0
133833617.4, 17.0, 2004,  3, 29,  0,  0, 17.4, 100.0, 129, 19585.4, -178.7, -44344.5, 0.0, 0.0, 0.0
133833618.4, 18.0, 2004,  3, 29,  0,  0, 18.4, 100.0, 129, 19587.5, -176.8, -44343.7, 0.0, 0.0, 0.0
133833619.4, 19.0, 2004,  3, 29,  0,  0, 19.4, 100.0, 129, 19585.1, -176.4, -44344.5, 0.0, 0.0, 0.0
133833620.4, 20.0, 2004,  3, 29,  0,  0, 20.4, 100.0, 129, 19576.0, -178.3, -44342.9, 0.0, 0.0, 0.0
133833621.4, 21.0, 2004,  3, 29,  0,  0, 21.4, 100.0, 129, 19584.4, -177.2, -44344.5, 0.0, 0.0, 0.0
133833622.4, 22.0, 2004,  3, 29,  0,  0, 22.4, 100.0, 129, 19579.8, -177.8, -44343.7, 0.0, 0.0, 0.0
133833623.4, 23.0, 2004,  3, 29,  0,  0, 23.4, 100.0, 129, 19582.3, -179.1, -44342.9, 0.0, 0.0, 0.0
133833624.4, 24.0, 2004,  3, 29,  0,  0, 24.4, 100.0, 129, 19585.4, -178.7, -44343.7, 0.0, 0.0, 0.0
133833625.4, 25.0, 2004,  3, 29,  0,  0, 25.4, 100.0, 129, 19582.3, -179.1, -44342.9, 0.0, 0.0, 0.0
133833626.4, 26.0, 2004,  3, 29,  0,  0, 26.4, 100.0, 129, 19586.2, -178.6, -44342.9, 0.0, 0.0, 0.0
133833627.4, 27.0, 2004,  3, 29,  0,  0, 27.4, 100.0, 129, 19576.9, -179.0, -44343.7, 0.0, 0.0, 0.0
133833628.4, 28.0, 2004,  3, 29,  0,  0, 28.4, 100.0, 129, 19579.9, -178.6, -44342.2, 0.0, 0.0, 0.0
133833629.4, 29.0, 2004,  3, 29,  0,  0, 29.4, 100.0, 129, 19589.3, -179.0, -44342.2, 0.0, 0.0, 0.0
133833630.4, 30.0, 2004,  3, 29,  0,  0, 30.4, 100.0, 129, 19582.3, -179.1, -44342.9, 0.0, 0.0, 0.0
133833631.4, 31.0, 2004,  3, 29,  0,  0, 31.4, 100.0, 129, 19579.2, -179.5, -44342.9, 0.0, 0.0, 0.0
133833632.4, 32.0, 2004,  3, 29,  0,  0, 32.4, 100.0, 129, 19589.8, -177.3, -44343.7, 0.0, 0.0, 0.0
133833633.4, 33.0, 2004,  3, 29,  0,  0, 33.4, 100.0, 129, 19586.1, -177.8, -44342.2, 0.0, 0.0, 0.0
133833634.3, 33.9, 2004,  3, 29,  0,  0, 34.3, 100.0, 129, 19583.4, -175.8, -44342.2, 0.0, 0.0, 0.0
133833635.3, 34.9, 2004,  3, 29,  0,  0, 35.3, 100.0, 129, 19579.2, -179.5, -44342.9, 0.0, 0.0, 0.0
133833636.3, 35.9, 2004,  3, 29,  0,  0, 36.3, 100.0, 129, 19583.0, -178.2, -44342.9, 0.0, 0.0, 0.0
133833637.3, 36.9, 2004,  3, 29,  0,  0, 37.3, 100.0, 129, 19581.9, -176.0, -44341.4, 0.0, 0.0, 0.0
133833638.3, 37.9, 2004,  3, 29,  0,  0, 38.3, 100.0, 129, 19584.6, -178.8, -44342.9, 0.0, 0.0, 0.0
133833639.3, 38.9, 2004,  3, 29,  0,  0, 39.3, 100.0, 129, 19580.2, -180.9, -44343.7, 0.0, 0.0, 0.0
133833640.3, 39.9, 2004,  3, 29,  0,  0, 40.3, 100.0, 129, 19585.6, -180.2, -44343.7, 0.0, 0.0, 0.0
133833641.3, 40.9, 2004,  3, 29,  0,  0, 41.3, 100.0, 129, 19589.2, -178.2, -44342.2, 0.0, 0.0, 0.0
133833642.3, 41.9, 2004,  3, 29,  0,  0, 42.3, 100.0, 129, 19586.2, -178.6, -44342.2, 0.0, 0.0, 0.0
133833643.3, 42.9, 2004,  3, 29,  0,  0, 43.3, 100.0, 129, 19578.6, -180.4, -44339.1, 0.0, 0.0, 0.0
133833644.3, 43.9, 2004,  3, 29,  0,  0, 44.3, 100.0, 129, 19583.8, -178.9, -44340.6, 0.0, 0.0, 0.0
133833645.3, 44.9, 2004,  3, 29,  0,  0, 45.3, 100.0, 129, 19585.4, -178.7, -44340.6, 0.0, 0.0, 0.0
133833646.3, 45.9, 2004,  3, 29,  0,  0, 46.3, 100.0, 129, 19580.9, -180.1, -44341.4, 0.0, 0.0, 0.0
133833647.3, 46.9, 2004,  3, 29,  0,  0, 47.3, 100.0, 129, 19582.6, -181.4, -44341.4, 0.0, 0.0, 0.0
133833648.3, 47.9, 2004,  3, 29,  0,  0, 48.3, 100.0, 129, 19582.4, -179.9, -44341.4, 0.0, 0.0, 0.0
133833649.3, 48.9, 2004,  3, 29,  0,  0, 49.3, 100.0, 129, 19591.6, -178.7, -44341.4, 0.0, 0.0, 0.0
133833650.3, 49.9, 2004,  3, 29,  0,  0, 50.3, 100.0, 129, 19577.2, -181.3, -44341.4, 0.0, 0.0, 0.0
133833651.3, 50.9, 2004,  3, 29,  0,  0, 51.3, 100.0, 129, 19577.2, -181.3, -44341.4, 0.0, 0.0, 0.0
133833652.3, 51.9, 2004,  3, 29,  0,  0, 52.3, 100.0, 129, 19583.3, -180.5, -44340.6, 0.0, 0.0, 0.0
133833653.3, 52.9, 2004,  3, 29,  0,  0, 53.3, 100.0, 129, 19586.8, -177.7, -44340.6, 0.0, 0.0, 0.0
133833654.3, 53.9, 2004,  3, 29,  0,  0, 54.3, 100.0, 129, 19583.3, -180.5, -44342.9, 0.0, 0.0, 0.0
133833655.3, 54.9, 2004,  3, 29,  0,  0, 55.3, 100.0, 129, 19583.1, -179.0, -44342.2, 0.0, 0.0, 0.0
133833656.3, 55.9, 2004,  3, 29,  0,  0, 56.3, 100.0, 129, 19575.7, -182.3, -44341.4, 0.0, 0.0, 0.0
133833657.3, 56.9, 2004,  3, 29,  0,  0, 57.3, 100.0, 129, 19580.3, -181.7, -44340.6, 0.0, 0.0, 0.0
133833658.3, 57.9, 2004,  3, 29,  0,  0, 58.3, 100.0, 129, 19585.6, -180.2, -44341.4, 0.0, 0.0, 0.0
133833659.3, 58.9, 2004,  3, 29,  0,  0, 59.3, 100.0, 129, 19588.8, -180.6, -44342.9, 0.0, 0.0, 0.0
133833660.3, 59.9, 2004,  3, 29,  0,  1,  0.3, 100.0, 129, 19578.0, -181.2, -44341.4, 0.0, 0.0, 0.0
133833661.3, 60.9, 2004,  3, 29,  0,  1,  1.3, 100.0, 129, 19582.5, -180.6, -44341.4, 0.0, 0.0, 0.0
133833662.3, 61.9, 2004,  3, 29,  0,  1,  2.3, 100.0, 129, 19585.0, -181.9, -44342.9, 0.0, 0.0, 0.0
133833663.3, 62.9, 2004,  3, 29,  0,  1,  3.3, 100.0, 129, 19579.5, -181.8, -44342.2, 0.0, 0.0, 0.0
133833664.3, 63.9, 2004,  3, 29,  0,  1,  4.3, 100.0, 129, 19577.3, -182.1, -44341.4, 0.0, 0.0, 0.0
133833665.3, 64.9, 2004,  3, 29,  0,  1,  5.3, 100.0, 129, 19585.6, -180.2, -44340.6, 0.0, 0.0, 0.0
133833666.3, 65.9, 2004,  3, 29,  0,  1,  6.3, 100.0, 129, 19584.3, -176.5, -44342.2, 0.0, 0.0, 0.0
133833667.3, 66.9, 2004,  3, 29,  0,  1,  7.3, 100.0, 129, 19583.0, -178.2, -44340.6, 0.0, 0.0, 0.0
133833668.3, 67.9, 2004,  3, 29,  0,  1,  8.3, 100.0, 129, 19582.4, -179.9, -44339.9, 0.0, 0.0, 0.0
133833669.3, 68.9, 2004,  3, 29,  0,  1,  9.3, 100.0, 129, 19580.0, -179.4, -44340.6, 0.0, 0.0, 0.0
133833670.3, 69.9, 2004,  3, 29,  0,  1, 10.3, 100.0, 129, 19588.4, -177.5, -44340.6, 0.0, 0.0, 0.0
133833671.3, 70.9, 2004,  3, 29,  0,  1, 11.3, 100.0, 129, 19588.5, -178.3, -44341.4, 0.0, 0.0, 0.0
133833672.3, 71.9, 2004,  3, 29,  0,  1, 12.3, 100.0, 129, 19582.5, -180.6, -44342.9, 0.0, 0.0, 0.0
133833673.3, 72.9, 2004,  3, 29,  0,  1, 13.3, 100.0, 129, 19584.4, -177.2, -44341.4, 0.0, 0.0, 0.0
133833674.3, 73.9, 2004,  3, 29,  0,  1, 14.3, 100.0, 129, 19579.9, -178.6, -44341.4, 0.0, 0.0, 0.0
133833675.3, 74.9, 2004,  3, 29,  0,  1, 15.3, 100.0, 129, 19587.8, -179.2, -44342.9, 0.0, 0.0, 0.0
133833676.3, 75.9, 2004,  3, 29,  0,  1, 16.3, 100.0, 129, 19580.8, -179.3, -44343.7, 0.0, 0.0, 0.0
133833677.3, 76.9, 2004,  3, 29,  0,  1, 17.3, 100.0, 129, 19588.7, -179.8, -44341.4, 0.0, 0.0, 0.0
133833678.3, 77.9, 2004,  3, 29,  0,  1, 18.3, 100.0, 129, 19583.9, -179.7, -44342.9, 0.0, 0.0, 0.0
133833679.3, 78.9, 2004,  3, 29,  0,  1, 19.3, 100.0, 129, 19578.6, -180.4, -44342.9, 0.0, 0.0, 0.0
133833680.3, 79.9, 2004,  3, 29,  0,  1, 20.3, 100.0, 129, 19586.3, -179.4, -44342.2, 0.0, 0.0, 0.0
133833681.3, 80.9, 2004,  3, 29,  0,  1, 21.3, 100.0, 129, 19583.9, -179.7, -44342.2, 0.0, 0.0, 0.0
133833682.3, 81.9, 2004,  3, 29,  0,  1, 22.3, 100.0, 129, 19591.4, -177.1, -44342.2, 0.0, 0.0, 0.0
133833683.3, 82.9, 2004,  3, 29,  0,  1, 23.3, 100.0, 129, 19580.0, -179.4, -44340.6, 0.0, 0.0, 0.0
133833684.3, 83.9, 2004,  3, 29,  0,  1, 24.3, 100.0, 129, 19584.6, -178.8, -44342.9, 0.0, 0.0, 0.0
133833685.3, 84.9, 2004,  3, 29,  0,  1, 25.3, 100.0, 129, 19579.9, -178.6, -44342.2, 0.0, 0.0, 0.0
133833686.3, 85.9, 2004,  3, 29,  0,  1, 26.3, 100.0, 129, 19580.7, -178.5, -44341.4, 0.0, 0.0, 0.0
133833687.3, 86.9, 2004,  3, 29,  0,  1, 27.3, 100.0, 129, 19578.2, -178.0, -44342.9, 0.0, 0.0, 0.0
133833688.3, 87.9, 2004,  3, 29,  0,  1, 28.3, 100.0, 129, 19579.2, -179.5, -44342.9, 0.0, 0.0, 0.0
133833689.3, 88.9, 2004,  3, 29,  0,  1, 29.3, 100.0, 129, 19583.7, -178.1, -44341.4, 0.0, 0.0, 0.0
133833690.3, 89.9, 2004,  3, 29,  0,  1, 30.3, 100.0, 129, 19588.3, -176.7, -44342.9, 0.0, 0.0, 0.0
133833691.3, 90.9, 2004,  3, 29,  0,  1, 31.3, 100.0, 129, 19586.1, -177.8, -44340.6, 0.0, 0.0, 0.0
133833692.2, 91.8, 2004,  3, 29,  0,  1, 32.2, 100.0, 129, 19586.1, -177.8, -44341.4, 0.0, 0.0, 0.0
133833693.2, 92.8, 2004,  3, 29,  0,  1, 33.2, 100.0, 129, 19589.5, -175.0, -44342.9, 0.0, 0.0, 0.0
133833694.2, 93.8, 2004,  3, 29,  0,  1, 34.2, 100.0, 129, 19579.9, -178.6, -44342.2, 0.0, 0.0, 0.0
133833695.2, 94.8, 2004,  3, 29,  0,  1, 35.2, 100.0, 129, 19584.5, -178.0, -44342.2, 0.0, 0.0, 0.0
133833696.2, 95.8, 2004,  3, 29,  0,  1, 36.2, 100.0, 129, 19593.0, -177.7, -44343.7, 0.0, 0.0, 0.0
133833697.2, 96.8, 2004,  3, 29,  0,  1, 37.2, 100.0, 129, 19582.2, -178.3, -44342.9, 0.0, 0.0, 0.0
133833698.2, 97.8, 2004,  3, 29,  0,  1, 38.2, 100.0, 129, 19585.9, -176.3, -44342.2, 0.0, 0.0, 0.0
133833699.2, 98.8, 2004,  3, 29,  0,  1, 39.2, 100.0, 129, 19586.0, -177.0, -44343.7, 0.0, 0.0, 0.0
133833700.2, 99.8, 2004,  3, 29,  0,  1, 40.2, 100.0, 129, 19576.9, -179.0, -44342.2, 0.0, 0.0, 0.0
133833701.2, 100.8, 2004,  3, 29,  0,  1, 41.2, 100.0, 129, 19579.0, -177.9, -44341.4, 0.0, 0.0, 0.0
133833702.2, 101.8, 2004,  3, 29,  0,  1, 42.2, 100.0, 129, 19579.1, -178.7, -44344.5, 0.0, 0.0, 0.0
133833703.2, 102.8, 2004,  3, 29,  0,  1, 43.2, 100.0, 129, 19592.9, -176.9, -44342.9, 0.0, 0.0, 0.0
133833704.2, 103.8, 2004,  3, 29,  0,  1, 44.2, 100.0, 129, 19585.2, -177.1, -44342.9, 0.0, 0.0, 0.0
133833705.2, 104.8, 2004,  3, 29,  0,  1, 45.2, 100.0, 129, 19585.4, -178.7, -44341.4, 0.0, 0.0, 0.0
133833706.2, 105.8, 2004,  3, 29,  0,  1, 46.2, 100.0, 129, 19586.1, -177.8, -44340.6, 0.0, 0.0, 0.0
133833707.2, 106.8, 2004,  3, 29,  0,  1, 47.2, 100.0, 129, 19586.3, -179.4, -44342.2, 0.0, 0.0, 0.0
133833708.2, 107.8, 2004,  3, 29,  0,  1, 48.2, 100.0, 129, 19583.9, -179.7, -44339.9, 0.0, 0.0, 0.0
133833709.2, 108.8, 2004,  3, 29,  0,  1, 49.2, 100.0, 129, 19581.6, -180.0, -44342.9, 0.0, 0.0, 0.0
133833710.2, 109.8, 2004,  3, 29,  0,  1, 50.2, 100.0, 129, 19583.2, -179.8, -44341.4, 0.0, 0.0, 0.0
133833711.2, 110.8, 2004,  3, 29,  0,  1, 51.2, 100.0, 129, 19582.4, -179.9, -44341.4, 0.0, 0.0, 0.0
133833712.2, 111.8, 2004,  3, 29,  0,  1, 52.2, 100.0, 129, 19580.0, -179.4, -44341.4, 0.0, 0.0, 0.0
133833713.2, 112.8, 2004,  3, 29,  0,  1, 53.2, 100.0, 129, 19583.9, -179.7, -44341.4, 0.0, 0.0, 0.0
133833714.2, 113.8, 2004,  3, 29,  0,  1, 54.2, 100.0, 129, 19580.8, -179.3, -44342.9, 0.0, 0.0, 0.0
133833715.2, 114.8, 2004,  3, 29,  0,  1, 55.2, 100.0, 129, 19583.0, -178.2, -44340.6, 0.0, 0.0, 0.0
133833716.2, 115.8, 2004,  3, 29,  0,  1, 56.2, 100.0, 129, 19583.3, -180.5, -44341.4, 0.0, 0.0, 0.0
133833717.2, 116.8, 2004,  3, 29,  0,  1, 57.2, 100.0, 129, 19592.7, -175.4, -44342.2, 0.0, 0.0, 0.0
133833718.2, 117.8, 2004,  3, 29,  0,  1, 58.2, 100.0, 129, 19591.9, -175.5, -44341.4, 0.0, 0.0, 0.0
133833719.2, 118.8, 2004,  3, 29,  0,  1, 59.2, 100.0, 129, 19578.3, -178.8, -44341.4, 0.0, 0.0, 0.0
133833720.2, 119.8, 2004,  3, 29,  0,  2,  0.2, 100.0, 129, 19581.3, -177.6, -44340.6, 0.0, 0.0, 0.0
133833721.2, 120.8, 2004,  3, 29,  0,  2,  1.2, 100.0, 129, 19586.2, -178.6, -44341.4, 0.0, 0.0, 0.0
133833722.2, 121.8, 2004,  3, 29,  0,  2,  2.2, 100.0, 129, 19590.5, -176.4, -44342.9, 0.0, 0.0, 0.0
133833723.2, 122.8, 2004,  3, 29,  0,  2,  3.2, 100.0, 129, 19576.9, -179.0, -44343.7, 0.0, 0.0, 0.0
133833724.2, 123.8, 2004,  3, 29,  0,  2,  4.2, 100.0, 129, 19584.8, -180.3, -44343.7, 0.0, 0.0, 0.0
133833725.2, 124.8, 2004,  3, 29,  0,  2,  5.2, 100.0, 129, 19583.1, -179.0, -44342.2, 0.0, 0.0, 0.0
133833726.2, 125.8, 2004,  3, 29,  0,  2,  6.2, 100.0, 129, 19585.4, -178.7, -44342.2, 0.0, 0.0, 0.0
133833727.2, 126.8, 2004,  3, 29,  0,  2,  7.2, 100.0, 129, 19582.3, -179.1, -44342.2, 0.0, 0.0, 0.0
133833728.2, 127.8, 2004,  3, 29,  0,  2,  8.2, 100.0, 129, 19583.0, -178.2, -44342.2, 0.0, 0.0, 0.0
133833729.2, 128.8, 2004,  3, 29,  0,  2,  9.2, 100.0, 129, 19583.8, -178.9, -44342.2, 0.0, 0.0, 0.0
133833730.2, 129.8, 2004,  3, 29,  0,  2, 10.2, 100.0, 129, 19580.7, -178.5, -44343.7, 0.0, 0.0, 0.0
133833731.2, 130.8, 2004,  3, 29,  0,  2, 11.2, 100.0, 129, 19577.3, -182.1, -44342.9, 0.0, 0.0, 0.0
133833732.2, 131.8, 2004,  3, 29,  0,  2, 12.2, 100.0, 129, 19583.2, -179.8, -44342.2, 0.0, 0.0, 0.0
133833733.2, 132.8, 2004,  3, 29,  0,  2, 13.2, 100.0, 129, 19593.1, -178.5, -44342.2, 0.0, 0.0, 0.0
133833734.2, 133.8, 2004,  3, 29,  0,  2, 14.2, 100.0, 129, 19577.1, -180.6, -44342.9, 0.0, 0.0, 0.0
133833735.2, 134.8, 2004,  3, 29,  0,  2, 15.2, 100.0, 129, 19579.9, -178.6, -44342.9, 0.0, 0.0, 0.0
133833736.2, 135.8, 2004,  3, 29,  0,  2, 16.2, 100.0, 129, 19592.3, -178.6, -44342.9, 0.0, 0.0, 0.0
133833737.2, 136.8, 2004,  3, 29,  0,  2, 17.2, 100.0, 129, 19577.8, -179.7, -44341.4, 0.0, 0.0, 0.0
133833738.2, 137.8, 2004,  3, 29,  0,  2, 18.2, 100.0, 129, 19577.8, -179.7, -44342.9, 0.0, 0.0, 0.0
133833739.2, 138.8, 2004,  3, 29,  0,  2, 19.2, 100.0, 129, 19585.3, -177.9, -44341.4, 0.0, 0.0, 0.0
133833740.2, 139.8, 2004,  3, 29,  0,  2, 20.2, 100.0, 129, 19591.2, -175.6, -44340.6, 0.0, 0.0, 0.0
133833741.2, 140.8, 2004,  3, 29,  0,  2, 21.2, 100.0, 129, 19579.4, -174.9, -44342.9, 0.0, 0.0, 0.0
133833742.2, 141.8, 2004,  3, 29,  0,  2, 22.2, 100.0, 129, 19585.2, -177.1, -44342.2, 0.0, 0.0, 0.0
133833743.2, 142.8, 2004,  3, 29,  0,  2, 23.2, 100.0, 129, 19582.3, -179.1, -44341.4, 0.0, 0.0, 0.0
133833744.2, 143.8, 2004,  3, 29,  0,  2, 24.2, 100.0, 129, 19583.6, -177.3, -44344.5, 0.0, 0.0, 0.0
133833745.2, 144.8, 2004,  3, 29,  0,  2, 25.2, 100.0, 129, 19575.1, -177.7, -44342.2, 0.0, 0.0, 0.0
133833746.2, 145.8, 2004,  3, 29,  0,  2, 26.2, 100.0, 129, 19579.5, -175.5, -44342.2, 0.0, 0.0, 0.0
133833747.2, 146.8, 2004,  3, 29,  0,  2, 27.2, 100.0, 129, 19579.1, -178.7, -44344.5, 0.0, 0.0, 0.0
133833748.2, 147.8, 2004,  3, 29,  0,  2, 28.2, 100.0, 129, 19584.5, -178.0, -44342.9, 0.0, 0.0, 0.0
133833749.2, 148.8, 2004,  3, 29,  0,  2, 29.2, 100.0, 129, 19585.2, -177.1, -44342.2, 0.0, 0.0, 0.0
133833750.2, 149.8, 2004,  3, 29,  0,  2, 30.2, 100.0, 129, 19586.1, -177.8, -44343.7, 0.0, 0.0, 0.0
133833751.1, 150.7, 2004,  3, 29,  0,  2, 31.1, 100.0, 129, 19586.0, -177.0, -44342.9, 0.0, 0.0, 0.0
133833752.1, 151.7, 2004,  3, 29,  0,  2, 32.1, 100.0, 129, 19580.7, -178.5, -44344.5, 0.0, 0.0, 0.0
133833753.1, 152.7, 2004,  3, 29,  0,  2, 33.1, 100.0, 129, 19577.0, -179.8, -44342.9, 0.0, 0.0, 0.0
133833754.1, 153.7, 2004,  3, 29,  0,  2, 34.1, 100.0, 129, 19578.9, -177.2, -44341.4, 0.0, 0.0, 0.0
133833755.1, 154.7, 2004,  3, 29,  0,  2, 35.1, 100.0, 129, 19581.3, -177.6, -44344.5, 0.0, 0.0, 0.0
133833756.1, 155.7, 2004,  3, 29,  0,  2, 36.1, 100.0, 129, 19586.7, -176.9, -44343.7, 0.0, 0.0, 0.0
133833757.1, 156.7, 2004,  3, 29,  0,  2, 37.1, 100.0, 129, 19573.6, -177.9, -44342.9, 0.0, 0.0, 0.0
133833758.1, 157.7, 2004,  3, 29,  0,  2, 38.1, 100.0, 129, 19578.0, -176.6, -44343.7, 0.0, 0.0, 0.0
133833759.1, 158.7, 2004,  3, 29,  0,  2, 39.1, 100.0, 129, 19575.8, -176.9, -44345.3, 0.0, 0.0, 0.0
133833760.1, 159.7, 2004,  3, 29,  0,  2, 40.1, 100.0, 129, 19572.8, -178.0, -44342.9, 0.0, 0.0, 0.0
133833761.1, 160.7, 2004,  3, 29,  0,  2, 41.1, 100.0, 129, 19585.1, -176.4, -44342.9, 0.0, 0.0, 0.0
133833762.1, 161.7, 2004,  3, 29,  0,  2, 42.1, 100.0, 129, 19582.7, -175.9, -44343.7, 0.0, 0.0, 0.0
133833763.1, 162.7, 2004,  3, 29,  0,  2, 43.1, 100.0, 129, 19584.4, -177.2, -44344.5, 0.0, 0.0, 0.0
133833764.1, 163.7, 2004,  3, 29,  0,  2, 44.1, 100.0, 129, 19576.8, -178.2, -44343.7, 0.0, 0.0, 0.0
133833765.1, 164.7, 2004,  3, 29,  0,  2, 45.1, 100.0, 129, 19576.6, -176.7, -44344.5, 0.0, 0.0, 0.0
133833766.1, 165.7, 2004,  3, 29,  0,  2, 46.1, 100.0, 129, 19572.8, -178.0, -44344.5, 0.0, 0.0, 0.0
133833767.1, 166.7, 2004,  3, 29,  0,  2, 47.1, 100.0, 129, 19582.7, -175.9, -44343.7, 0.0, 0.0, 0.0
133833768.1, 167.7, 2004,  3, 29,  0,  2, 48.1, 100.0, 129, 19575.0, -177.0, -44345.3, 0.0, 0.0, 0.0
133833769.1, 168.7, 2004,  3, 29,  0,  2, 49.1, 100.0, 129, 19573.4, -176.4, -44343.7, 0.0, 0.0, 0.0
133833770.1, 169.7, 2004,  3, 29,  0,  2, 50.1, 100.0, 129, 19576.5, -176.0, -44343.7, 0.0, 0.0, 0.0
133833771.1, 170.7, 2004,  3, 29,  0,  2, 51.1, 100.0, 129, 19573.4, -176.4, -44344.5, 0.0, 0.0, 0.0
133833772.1, 171.7, 2004,  3, 29,  0,  2, 52.1, 100.0, 129, 19576.6, -176.7, -44344.5, 0.0, 0.0, 0.0
133833773.1, 172.7, 2004,  3, 29,  0,  2, 53.1, 100.0, 129, 19577.9, -175.1, -44345.3, 0.0, 0.0, 0.0
133833774.1, 173.7, 2004,  3, 29,  0,  2, 54.1, 100.0, 129, 19579.6, -176.3, -44345.3, 0.0, 0.0, 0.0
133833775.1, 174.7, 2004,  3, 29,  0,  2, 55.1, 100.0, 129, 19582.7, -175.9, -44346.0, 0.0, 0.0, 0.0
133833776.1, 175.7, 2004,  3, 29,  0,  2, 56.1, 100.0, 129, 19580.9, -174.7, -44344.5, 0.0, 0.0, 0.0
133833777.1, 176.7, 2004,  3, 29,  0,  2, 57.1, 100.0, 129, 19580.2, -174.8, -44344.5, 0.0, 0.0, 0.0
133833778.1, 177.7, 2004,  3, 29,  0,  2, 58.1, 100.0, 129, 19578.6, -175.0, -44346.8, 0.0, 0.0, 0.0
133833779.1, 178.7, 2004,  3, 29,  0,  2, 59.1, 100.0, 129, 19574.8, -175.5, -44346.0, 0.0, 0.0, 0.0
133833780.1, 179.7, 2004,  3, 29,  0,  3,  0.1, 100.0, 129, 19583.1, -173.6, -44346.0, 0.0, 0.0, 0.0
133833781.1, 180.7, 2004,  3, 29,  0,  3,  1.1, 100.0, 129, 19587.7, -172.2, -44344.5, 0.0, 0.0, 0.0
133833782.1, 181.7, 2004,  3, 29,  0,  3,  2.1, 100.0, 129, 19577.2, -175.2, -44345.3, 0.0, 0.0, 0.0
133833783.1, 182.7, 2004,  3, 29,  0,  3,  3.1, 100.0, 129, 19574.6, -173.9, -44345.3, 0.0, 0.0, 0.0
133833784.1, 183.7, 2004,  3, 29,  0,  3,  4.1, 100.0, 129, 19577.2, -175.8, -44344.5, 0.0, 0.0, 0.0
133833785.1, 184.7, 2004,  3, 29,  0,  3,  5.1, 100.0, 129, 19582.4, -173.7, -44345.3, 0.0, 0.0, 0.0
133833786.1, 185.7, 2004,  3, 29,  0,  3,  6.1, 100.0, 129, 19576.6, -176.7, -44346.8, 0.0, 0.0, 0.0
133833787.1, 186.7, 2004,  3, 29,  0,  3,  7.1, 100.0, 129, 19573.4, -176.4, -44346.0, 0.0, 0.0, 0.0
133833788.1, 187.7, 2004,  3, 29,  0,  3,  8.1, 100.0, 129, 19570.9, -175.2, -44345.3, 0.0, 0.0, 0.0
133833789.1, 188.7, 2004,  3, 29,  0,  3,  9.1, 100.0, 129, 19577.2, -175.2, -44345.3, 0.0, 0.0, 0.0
133833790.1, 189.7, 2004,  3, 29,  0,  3, 10.1, 100.0, 129, 19582.4, -173.7, -44346.0, 0.0, 0.0, 0.0
133833791.1, 190.7, 2004,  3, 29,  0,  3, 11.1, 100.0, 129, 19570.3, -176.8, -44346.0, 0.0, 0.0, 0.0
133833792.1, 191.7, 2004,  3, 29,  0,  3, 12.1, 100.0, 129, 19577.9, -175.1, -44346.0, 0.0, 0.0, 0.0
133833793.1, 192.7, 2004,  3, 29,  0,  3, 13.1, 100.0, 129, 19574.8, -175.5, -44346.0, 0.0, 0.0, 0.0
