127267200.3, 0.0, 2004,  1, 13,  0,  0,  0.3, 97.0, 129, 19679.1, -32.5, -44306.7, 0.0, 0.0, 0.0
127267201.3, 1.0, 2004,  1, 13,  0,  0,  1.3, 97.0, 129, 19681.3, -31.4, -44306.7, 0.0, 0.0, 0.0
127267202.3, 2.0, 2004,  1, 13,  0,  0,  2.3, 97.0, 129, 19679.1, -32.5, -44306.7, 0.0, 0.0, 0.0
127267203.3, 3.0, 2004,  1, 13,  0,  0,  3.3, 97.0, 129, 19680.6, -32.3, -44305.9, 0.0, 0.0, 0.0
127267204.3, 4.0, 2004,  1, 13,  0,  0,  4.3, 97.0, 129, 19681.4, -32.2, -44305.9, 0.0, 0.0, 0.0
127267205.3, 5.0, 2004,  1, 13,  0,  0,  5.3, 97.0, 129, 19680.3, -30.0, -44306.7, 0.0, 0.0, 0.0
127267206.3, 6.0, 2004,  1, 13,  0,  0,  6.3, 97.0, 129, 19681.3, -31.4, -44306.7, 0.0, 0.0, 0.0
127267207.3, 7.0, 2004,  1, 13,  0,  0,  7.3, 97.0, 129, 19678.8, -30.9, -44307.4, 0.0, 0.0, 0.0
127267208.3, 8.0, 2004,  1, 13,  0,  0,  8.3, 97.0, 129, 19681.3, -31.4, -44306.7, 0.0, 0.0, 0.0
127267209.3, 9.0, 2004,  1, 13,  0,  0,  9.3, 97.0, 129, 19681.2, -30.6, -44306.7, 0.0, 0.0, 0.0
127267210.3, 10.0, 2004,  1, 13,  0,  0, 10.3, 97.0, 129, 19680.5, -31.5, -44308.2, 0.0, 0.0, 0.0
127267211.3, 11.0, 2004,  1, 13,  0,  0, 11.3, 97.0, 129, 19681.2, -30.6, -44306.7, 0.0, 0.0, 0.0
127267212.3, 12.0, 2004,  1, 13,  0,  0, 12.3, 97.0, 129, 19680.6, -32.3, -44307.4, 0.0, 0.0, 0.0
127267213.3, 13.0, 2004,  1, 13,  0,  0, 13.3, 97.0, 129, 19681.3, -31.4, -44306.7, 0.0, 0.0, 0.0
127267214.3, 14.0, 2004,  1, 13,  0,  0, 14.3, 97.0, 129, 19681.4, -32.2, -44307.4, 0.0, 0.0, 0.0
127267215.3, 15.0, 2004,  1, 13,  0,  0, 15.3, 97.0, 129, 19681.4, -32.2, -44306.7, 0.0, 0.0, 0.0
127267216.3, 16.0, 2004,  1, 13,  0,  0, 16.3, 97.0, 129, 19680.7, -33.1, -44306.7, 0.0, 0.0, 0.0
127267217.3, 17.0, 2004,  1, 13,  0,  0, 17.3, 97.0, 129, 19680.0, -33.2, -44306.7, 0.0, 0.0, 0.0
127267218.3, 18.0, 2004,  1, 13,  0,  0, 18.3, 97.0, 129, 19681.6, -33.7, -44308.2, 0.0, 0.0, 0.0
127267219.3, 19.0, 2004,  1, 13,  0,  0, 19.3, 97.0, 129, 19680.0, -33.2, -44307.4, 0.0, 0.0, 0.0
127267220.3, 20.0, 2004,  1, 13,  0,  0, 20.3, 97.0, 129, 19680.8, -33.8, -44306.7, 0.0, 0.0, 0.0
127267221.3, 21.0, 2004,  1, 13,  0,  0, 21.3, 97.0, 129, 19680.9, -34.6, -44309.0, 0.0, 0.0, 0.0
127267222.3, 22.0, 2004,  1, 13,  0,  0, 22.3, 97.0, 129, 19680.9, -34.6, -44309.7, 0.0, 0.0, 0.0
127267223.3, 23.0, 2004,  1, 13,  0,  0, 23.3, 97.0, 129, 19680.8, -33.8, -44307.4, 0.0, 0.0, 0.0
127267224.3, 24.0, 2004,  1, 13,  0,  0, 24.3, 97.0, 129, 19681.8, -35.2, -44307.4, 0.0, 0.0, 0.0
127267225.3, 25.0, 2004,  1, 13,  0,  0, 25.3, 97.0, 129, 19679.5, -35.6, -44309.0, 0.0, 0.0, 0.0
127267226.3, 26.0, 2004,  1, 13,  0,  0, 26.3, 97.0, 129, 19682.4, -34.4, -44308.2, 0.0, 0.0, 0.0
127267227.3, 27.0, 2004,  1, 13,  0,  0, 27.3, 97.0, 129, 19681.2, -36.8, -44307.4, 0.0, 0.0, 0.0
127267228.3, 28.0, 2004,  1, 13,  0,  0, 28.3, 97.0, 129, 19681.9, -35.9, -44307.4, 0.0, 0.0, 0.0
127267229.3, 29.0, 2004,  1, 13,  0,  0, 29.3, 97.0, 129, 19681.1, -36.0, -44307.4, 0.0, 0.0, 0.0
127267230.2, 29.9, 2004,  1, 13,  0,  0, 30.2, 97.0, 129, 19682.0, -36.7, -44306.7, 0.0, 0.0, 0.0
127267231.2, 30.9, 2004,  1, 13,  0,  0, 31.2, 97.0, 129, 19681.3, -37.6, -44307.4, 0.0, 0.0, 0.0
127267232.2, 31.9, 2004,  1, 13,  0,  0, 32.2, 97.0, 129, 19682.0, -36.7, -44306.7, 0.0, 0.0, 0.0
127267233.2, 32.9, 2004,  1, 13,  0,  0, 33.2, 97.0, 129, 19681.9, -35.9, -44306.7, 0.0, 0.0, 0.0
127267234.2, 33.9, 2004,  1, 13,  0,  0, 34.2, 97.0, 129, 19681.5, -39.1, -44305.9, 0.0, 0.0, 0.0
127267235.2, 34.9, 2004,  1, 13,  0,  0, 35.2, 97.0, 129, 19682.9, -38.2, -44305.1, 0.0, 0.0, 0.0
127267236.2, 35.9, 2004,  1, 13,  0,  0, 36.2, 97.0, 129, 19681.5, -39.1, -44307.4, 0.0, 0.0, 0.0
127267237.2, 36.9, 2004,  1, 13,  0,  0, 37.2, 97.0, 129, 19683.1, -39.7, -44308.2, 0.0, 0.0, 0.0
127267238.2, 37.9, 2004,  1, 13,  0,  0, 38.2, 97.0, 129, 19682.3, -39.0, -44306.7, 0.0, 0.0, 0.0
127267239.2, 38.9, 2004,  1, 13,  0,  0, 39.2, 97.0, 129, 19681.5, -39.1, -44307.4, 0.0, 0.0, 0.0
127267240.2, 39.9, 2004,  1, 13,  0,  0, 40.2, 97.0, 129, 19683.1, -39.7, -44307.4, 0.0, 0.0, 0.0
127267241.2, 40.9, 2004,  1, 13,  0,  0, 41.2, 97.0, 129, 19683.1, -39.7, -44306.7, 0.0, 0.0, 0.0
127267242.2, 41.9, 2004,  1, 13,  0,  0, 42.2, 97.0, 129, 19682.5, -40.6, -44306.7, 0.0, 0.0, 0.0
127267243.2, 42.9, 2004,  1, 13,  0,  0, 43.2, 97.0, 129, 19682.5, -40.6, -44306.7, 0.0, 0.0, 0.0
127267244.2, 43.9, 2004,  1, 13,  0,  0, 44.2, 97.0, 129, 19682.4, -39.8, -44307.4, 0.0, 0.0, 0.0
127267245.2, 44.9, 2004,  1, 13,  0,  0, 45.2, 97.0, 129, 19682.5, -40.6, -44305.9, 0.0, 0.0, 0.0
127267246.2, 45.9, 2004,  1, 13,  0,  0, 46.2, 97.0, 129, 19681.7, -40.7, -44307.4, 0.0, 0.0, 0.0
127267247.2, 46.9, 2004,  1, 13,  0,  0, 47.2, 97.0, 129, 19681.8, -41.4, -44308.2, 0.0, 0.0, 0.0
127267248.2, 47.9, 2004,  1, 13,  0,  0, 48.2, 97.0, 129, 19682.6, -41.3, -44307.4, 0.0, 0.0, 0.0
127267249.2, 48.9, 2004,  1, 13,  0,  0, 49.2, 97.0, 129, 19681.7, -40.7, -44308.2, 0.0, 0.0, 0.0
127267250.2, 49.9, 2004,  1, 13,  0,  0, 50.2, 97.0, 129, 19681.9, -42.2, -44309.0, 0.0, 0.0, 0.0
127267251.2, 50.9, 2004,  1, 13,  0,  0, 51.2, 97.0, 129, 19681.9, -42.2, -44308.2, 0.0, 0.0, 0.0
127267252.2, 51.9, 2004,  1, 13,  0,  0, 52.2, 97.0, 129, 19682.7, -42.1, -44308.2, 0.0, 0.0, 0.0
127267253.2, 52.9, 2004,  1, 13,  0,  0, 53.2, 97.0, 129, 19681.8, -41.4, -44307.4, 0.0, 0.0, 0.0
127267254.2, 53.9, 2004,  1, 13,  0,  0, 54.2, 97.0, 129, 19682.6, -41.3, -44307.4, 0.0, 0.0, 0.0
127267255.2, 54.9, 2004,  1, 13,  0,  0, 55.2, 97.0, 129, 19681.0, -41.5, -44306.7, 0.0, 0.0, 0.0
127267256.2, 55.9, 2004,  1, 13,  0,  0, 56.2, 97.0, 129, 19681.8, -41.4, -44307.4, 0.0, 0.0, 0.0
127267257.2, 56.9, 2004,  1, 13,  0,  0, 57.2, 97.0, 129, 19681.8, -41.4, -44309.7, 0.0, 0.0, 0.0
127267258.2, 57.9, 2004,  1, 13,  0,  0, 58.2, 97.0, 129, 19682.0, -43.0, -44309.7, 0.0, 0.0, 0.0
127267259.2, 58.9, 2004,  1, 13,  0,  0, 59.2, 97.0, 129, 19681.8, -41.4, -44309.7, 0.0, 0.0, 0.0
127267260.2, 59.9, 2004,  1, 13,  0,  1,  0.2, 97.0, 129, 19683.2, -40.5, -44309.7, 0.0, 0.0, 0.0
127267261.2, 60.9, 2004,  1, 13,  0,  1,  1.2, 97.0, 129, 19680.9, -40.0, -44309.0, 0.0, 0.0, 0.0
127267262.2, 61.9, 2004,  1, 13,  0,  1,  2.2, 97.0, 129, 19681.9, -42.2, -44308.2, 0.0, 0.0, 0.0
127267263.2, 62.9, 2004,  1, 13,  0,  1,  3.2, 97.0, 129, 19681.7, -40.7, -44309.7, 0.0, 0.0, 0.0
127267264.2, 63.9, 2004,  1, 13,  0,  1,  4.2, 97.0, 129, 19682.0, -43.0, -44308.2, 0.0, 0.0, 0.0
127267265.2, 64.9, 2004,  1, 13,  0,  1,  5.2, 97.0, 129, 19681.7, -40.7, -44309.0, 0.0, 0.0, 0.0
127267266.2, 65.9, 2004,  1, 13,  0,  1,  6.2, 97.0, 129, 19681.0, -40.8, -44309.7, 0.0, 0.0, 0.0
127267267.2, 66.9, 2004,  1, 13,  0,  1,  7.2, 97.0, 129, 19682.5, -40.6, -44309.0, 0.0, 0.0, 0.0
127267268.2, 67.9, 2004,  1, 13,  0,  1,  8.2, 97.0, 129, 19681.9, -42.2, -44310.5, 0.0, 0.0, 0.0
127267269.2, 68.9, 2004,  1, 13,  0,  1,  9.2, 97.0, 129, 19681.8, -41.4, -44311.3, 0.0, 0.0, 0.0
127267270.2, 69.9, 2004,  1, 13,  0,  1, 10.2, 97.0, 129, 19681.9, -42.2, -44311.3, 0.0, 0.0, 0.0
127267271.2, 70.9, 2004,  1, 13,  0,  1, 11.2, 97.0, 129, 19682.0, -43.0, -44308.2, 0.0, 0.0, 0.0
127267272.2, 71.9, 2004,  1, 13,  0,  1, 12.2, 97.0, 129, 19682.7, -42.1, -44311.3, 0.0, 0.0, 0.0
127267273.2, 72.9, 2004,  1, 13,  0,  1, 13.2, 97.0, 129, 19681.9, -42.2, -44309.7, 0.0, 0.0, 0.0
127267274.2, 73.9, 2004,  1, 13,  0,  1, 14.2, 97.0, 129, 19682.0, -43.0, -44309.7, 0.0, 0.0, 0.0
127267275.2, 74.9, 2004,  1, 13,  0,  1, 15.2, 97.0, 129, 19682.0, -43.0, -44310.5, 0.0, 0.0, 0.0
127267276.2, 75.9, 2004,  1, 13,  0,  1, 16.2, 97.0, 129, 19681.9, -42.2, -44310.5, 0.0, 0.0, 0.0
127267277.2, 76.9, 2004,  1, 13,  0,  1, 17.2, 97.0, 129, 19683.5, -42.8, -44310.5, 0.0, 0.0, 0.0
127267278.2, 77.9, 2004,  1, 13,  0,  1, 18.2, 97.0, 129, 19683.5, -42.8, -44311.3, 0.0, 0.0, 0.0
127267279.2, 78.9, 2004,  1, 13,  0,  1, 19.2, 97.0, 129, 19682.8, -42.9, -44312.8, 0.0, 0.0, 0.0
127267280.2, 79.9, 2004,  1, 13,  0,  1, 20.2, 97.0, 129, 19682.9, -43.7, -44312.1, 0.0, 0.0, 0.0
127267281.2, 80.9, 2004,  1, 13,  0,  1, 21.2, 97.0, 129, 19682.7, -42.1, -44312.8, 0.0, 0.0, 0.0
127267282.2, 81.9, 2004,  1, 13,  0,  1, 22.2, 97.0, 129, 19683.6, -43.6, -44312.1, 0.0, 0.0, 0.0
127267283.2, 82.9, 2004,  1, 13,  0,  1, 23.2, 97.0, 129, 19683.6, -43.6, -44312.1, 0.0, 0.0, 0.0
127267284.1, 83.8, 2004,  1, 13,  0,  1, 24.1, 97.0, 129, 19683.7, -44.3, -44312.8, 0.0, 0.0, 0.0
127267285.1, 84.8, 2004,  1, 13,  0,  1, 25.1, 97.0, 129, 19684.5, -44.2, -44312.1, 0.0, 0.0, 0.0
127267286.1, 85.8, 2004,  1, 13,  0,  1, 26.1, 97.0, 129, 19683.7, -44.3, -44311.3, 0.0, 0.0, 0.0
127267287.1, 86.8, 2004,  1, 13,  0,  1, 27.1, 97.0, 129, 19683.6, -43.6, -44311.3, 0.0, 0.0, 0.0
127267288.1, 87.8, 2004,  1, 13,  0,  1, 28.1, 97.0, 129, 19685.3, -44.1, -44311.3, 0.0, 0.0, 0.0
127267289.1, 88.8, 2004,  1, 13,  0,  1, 29.1, 97.0, 129, 19686.1, -44.8, -44311.3, 0.0, 0.0, 0.0
127267290.1, 89.8, 2004,  1, 13,  0,  1, 30.1, 97.0, 129, 19684.6, -45.0, -44311.3, 0.0, 0.0, 0.0
127267291.1, 90.8, 2004,  1, 13,  0,  1, 31.1, 97.0, 129, 19686.1, -44.8, -44311.3, 0.0, 0.0, 0.0
127267292.1, 91.8, 2004,  1, 13,  0,  1, 32.1, 97.0, 129, 19684.1, -47.3, -44312.1, 0.0, 0.0, 0.0
127267293.1, 92.8, 2004,  1, 13,  0,  1, 33.1, 97.0, 129, 19684.8, -46.5, -44309.7, 0.0, 0.0, 0.0
127267294.1, 93.8, 2004,  1, 13,  0,  1, 34.1, 97.0, 129, 19685.7, -47.1, -44310.5, 0.0, 0.0, 0.0
127267295.1, 94.8, 2004,  1, 13,  0,  1, 35.1, 97.0, 129, 19685.8, -47.9, -44310.5, 0.0, 0.0, 0.0
127267296.1, 95.8, 2004,  1, 13,  0,  1, 36.1, 97.0, 129, 19685.7, -47.1, -44310.5, 0.0, 0.0, 0.0
127267297.1, 96.8, 2004,  1, 13,  0,  1, 37.1, 97.0, 129, 19685.2, -49.5, -44310.5, 0.0, 0.0, 0.0
127267298.1, 97.8, 2004,  1, 13,  0,  1, 38.1, 97.0, 129, 19685.9, -48.7, -44309.7, 0.0, 0.0, 0.0
127267299.1, 98.8, 2004,  1, 13,  0,  1, 39.1, 97.0, 129, 19685.1, -48.8, -44308.2, 0.0, 0.0, 0.0
127267300.1, 99.8, 2004,  1, 13,  0,  1, 40.1, 97.0, 129, 19684.4, -49.6, -44310.5, 0.0, 0.0, 0.0
127267301.1, 100.8, 2004,  1, 13,  0,  1, 41.1, 97.0, 129, 19684.3, -48.9, -44309.7, 0.0, 0.0, 0.0
127267302.1, 101.8, 2004,  1, 13,  0,  1, 42.1, 97.0, 129, 19684.4, -49.6, -44308.2, 0.0, 0.0, 0.0
127267303.1, 102.8, 2004,  1, 13,  0,  1, 43.1, 97.0, 129, 19685.3, -50.3, -44308.2, 0.0, 0.0, 0.0
127267304.1, 103.8, 2004,  1, 13,  0,  1, 44.1, 97.0, 129, 19684.4, -49.6, -44309.0, 0.0, 0.0, 0.0
127267305.1, 104.8, 2004,  1, 13,  0,  1, 45.1, 97.0, 129, 19683.8, -50.5, -44307.4, 0.0, 0.0, 0.0
127267306.1, 105.8, 2004,  1, 13,  0,  1, 46.1, 97.0, 129, 19685.3, -50.3, -44307.4, 0.0, 0.0, 0.0
127267307.1, 106.8, 2004,  1, 13,  0,  1, 47.1, 97.0, 129, 19684.3, -48.9, -44305.1, 0.0, 0.0, 0.0
127267308.1, 107.8, 2004,  1, 13,  0,  1, 48.1, 97.0, 129, 19684.4, -49.6, -44306.7, 0.0, 0.0, 0.0
127267309.1, 108.8, 2004,  1, 13,  0,  1, 49.1, 97.0, 129, 19683.8, -50.5, -44306.7, 0.0, 0.0, 0.0
127267310.1, 109.8, 2004,  1, 13,  0,  1, 50.1, 97.0, 129, 19684.4, -49.6, -44305.9, 0.0, 0.0, 0.0
127267311.1, 110.8, 2004,  1, 13,  0,  1, 51.1, 97.0, 129, 19683.9, -51.3, -44304.3, 0.0, 0.0, 0.0
127267312.1, 111.8, 2004,  1, 13,  0,  1, 52.1, 97.0, 129, 19683.7, -49.7, -44305.1, 0.0, 0.0, 0.0
127267313.1, 112.8, 2004,  1, 13,  0,  1, 53.1, 97.0, 129, 19684.4, -49.6, -44303.6, 0.0, 0.0, 0.0
127267314.1, 113.8, 2004,  1, 13,  0,  1, 54.1, 97.0, 129, 19684.5, -50.4, -44304.3, 0.0, 0.0, 0.0
127267315.1, 114.8, 2004,  1, 13,  0,  1, 55.1, 97.0, 129, 19682.9, -49.8, -44302.8, 0.0, 0.0, 0.0
127267316.1, 115.8, 2004,  1, 13,  0,  1, 56.1, 97.0, 129, 19685.3, -50.3, -44303.6, 0.0, 0.0, 0.0
127267317.1, 116.8, 2004,  1, 13,  0,  1, 57.1, 97.0, 129, 19684.7, -52.0, -44302.0, 0.0, 0.0, 0.0
127267318.1, 117.8, 2004,  1, 13,  0,  1, 58.1, 97.0, 129, 19683.8, -50.5, -44302.8, 0.0, 0.0, 0.0
127267319.1, 118.8, 2004,  1, 13,  0,  1, 59.1, 97.0, 129, 19683.8, -50.5, -44301.3, 0.0, 0.0, 0.0
127267320.1, 119.8, 2004,  1, 13,  0,  2,  0.1, 97.0, 129, 19684.5, -50.4, -44298.9, 0.0, 0.0, 0.0
127267321.1, 120.8, 2004,  1, 13,  0,  2,  1.1, 97.0, 129, 19685.4, -51.1, -44299.7, 0.0, 0.0, 0.0
127267322.1, 121.8, 2004,  1, 13,  0,  2,  2.1, 97.0, 129, 19684.6, -51.2, -44298.2, 0.0, 0.0, 0.0
127267323.1, 122.8, 2004,  1, 13,  0,  2,  3.1, 97.0, 129, 19683.2, -51.4, -44298.9, 0.0, 0.0, 0.0
127267324.1, 123.8, 2004,  1, 13,  0,  2,  4.1, 97.0, 129, 19684.6, -51.2, -44298.2, 0.0, 0.0, 0.0
127267325.1, 124.8, 2004,  1, 13,  0,  2,  5.1, 97.0, 129, 19683.9, -51.3, -44298.2, 0.0, 0.0, 0.0
127267326.1, 125.8, 2004,  1, 13,  0,  2,  6.1, 97.0, 129, 19683.2, -51.4, -44296.6, 0.0, 0.0, 0.0
127267327.1, 126.8, 2004,  1, 13,  0,  2,  7.1, 97.0, 129, 19683.2, -51.4, -44295.8, 0.0, 0.0, 0.0
127267328.1, 127.8, 2004,  1, 13,  0,  2,  8.1, 97.0, 129, 19683.1, -50.6, -44295.8, 0.0, 0.0, 0.0
127267329.1, 128.8, 2004,  1, 13,  0,  2,  9.1, 97.0, 129, 19682.9, -49.8, -44295.1, 0.0, 0.0, 0.0
127267330.1, 129.8, 2004,  1, 13,  0,  2, 10.1, 97.0, 129, 19682.2, -49.9, -44295.1, 0.0, 0.0, 0.0
127267331.1, 130.8, 2004,  1, 13,  0,  2, 11.1, 97.0, 129, 19682.0, -48.4, -44294.3, 0.0, 0.0, 0.0
127267332.1, 131.8, 2004,  1, 13,  0,  2, 12.1, 97.0, 129, 19681.3, -49.3, -44293.5, 0.0, 0.0, 0.0
127267333.1, 132.8, 2004,  1, 13,  0,  2, 13.1, 97.0, 129, 19680.5, -48.6, -44294.3, 0.0, 0.0, 0.0
127267334.1, 133.8, 2004,  1, 13,  0,  2, 14.1, 97.0, 129, 19680.5, -48.6, -44292.0, 0.0, 0.0, 0.0
127267335.1, 134.8, 2004,  1, 13,  0,  2, 15.1, 97.0, 129, 19680.4, -47.8, -44292.0, 0.0, 0.0, 0.0
127267336.1, 135.8, 2004,  1, 13,  0,  2, 16.1, 97.0, 129, 19680.3, -47.1, -44291.2, 0.0, 0.0, 0.0
127267337.0, 136.7, 2004,  1, 13,  0,  2, 17.0, 97.0, 129, 19680.7, -44.7, -44292.8, 0.0, 0.0, 0.0
127267338.0, 137.7, 2004,  1, 13,  0,  2, 18.0, 97.0, 129, 19680.2, -46.4, -44290.4, 0.0, 0.0, 0.0
127267339.0, 138.7, 2004,  1, 13,  0,  2, 19.0, 97.0, 129, 19680.1, -45.6, -44291.2, 0.0, 0.0, 0.0
127267340.0, 139.7, 2004,  1, 13,  0,  2, 20.0, 97.0, 129, 19679.8, -43.3, -44289.7, 0.0, 0.0, 0.0
127267341.0, 140.7, 2004,  1, 13,  0,  2, 21.0, 97.0, 129, 19678.3, -44.3, -44288.9, 0.0, 0.0, 0.0
127267342.0, 141.7, 2004,  1, 13,  0,  2, 22.0, 97.0, 129, 19677.4, -42.8, -44288.1, 0.0, 0.0, 0.0
127267343.0, 142.7, 2004,  1, 13,  0,  2, 23.0, 97.0, 129, 19678.0, -41.9, -44286.6, 0.0, 0.0, 0.0
127267344.0, 143.7, 2004,  1, 13,  0,  2, 24.0, 97.0, 129, 19676.3, -40.6, -44287.4, 0.0, 0.0, 0.0
127267345.0, 144.7, 2004,  1, 13,  0,  2, 25.0, 97.0, 129, 19676.2, -39.8, -44287.4, 0.0, 0.0, 0.0
127267346.0, 145.7, 2004,  1, 13,  0,  2, 26.0, 97.0, 129, 19675.9, -37.5, -44287.4, 0.0, 0.0, 0.0
127267347.0, 146.7, 2004,  1, 13,  0,  2, 27.0, 97.0, 129, 19675.2, -38.4, -44287.4, 0.0, 0.0, 0.0
127267348.0, 147.7, 2004,  1, 13,  0,  2, 28.0, 97.0, 129, 19674.9, -36.2, -44287.4, 0.0, 0.0, 0.0
127267349.0, 148.7, 2004,  1, 13,  0,  2, 29.0, 97.0, 129, 19675.6, -35.3, -44288.1, 0.0, 0.0, 0.0
127267350.0, 149.7, 2004,  1, 13,  0,  2, 30.0, 97.0, 129, 19674.6, -33.9, -44288.9, 0.0, 0.0, 0.0
127267351.0, 150.7, 2004,  1, 13,  0,  2, 31.0, 97.0, 129, 19672.9, -32.5, -44286.6, 0.0, 0.0, 0.0
127267352.0, 151.7, 2004,  1, 13,  0,  2, 32.0, 97.0, 129, 19672.8, -31.7, -44288.1, 0.0, 0.0, 0.0
127267353.0, 152.7, 2004,  1, 13,  0,  2, 33.0, 97.0, 129, 19672.6, -30.2, -44286.6, 0.0, 0.0, 0.0
127267354.0, 153.7, 2004,  1, 13,  0,  2, 34.0, 97.0, 129, 19670.8, -28.9, -44285.8, 0.0, 0.0, 0.0
127267355.0, 154.7, 2004,  1, 13,  0,  2, 35.0, 97.0, 129, 19670.1, -29.0, -44286.6, 0.0, 0.0, 0.0
127267356.0, 155.7, 2004,  1, 13,  0,  2, 36.0, 97.0, 129, 19669.9, -27.4, -44287.4, 0.0, 0.0, 0.0
127267357.0, 156.7, 2004,  1, 13,  0,  2, 37.0, 97.0, 129, 19670.4, -25.8, -44285.8, 0.0, 0.0, 0.0
127267358.0, 157.7, 2004,  1, 13,  0,  2, 38.0, 97.0, 129, 19669.8, -26.6, -44285.8, 0.0, 0.0, 0.0
127267359.0, 158.7, 2004,  1, 13,  0,  2, 39.0, 97.0, 129, 19668.8, -25.2, -44286.6, 0.0, 0.0, 0.0
127267360.0, 159.7, 2004,  1, 13,  0,  2, 40.0, 97.0, 129, 19667.0, -23.9, -44286.6, 0.0, 0.0, 0.0
127267361.0, 160.7, 2004,  1, 13,  0,  2, 41.0, 97.0, 129, 19667.0, -23.9, -44285.0, 0.0, 0.0, 0.0
127267362.0, 161.7, 2004,  1, 13,  0,  2, 42.0, 97.0, 129, 19666.2, -23.3, -44286.6, 0.0, 0.0, 0.0
127267363.0, 162.7, 2004,  1, 13,  0,  2, 43.0, 97.0, 129, 19666.2, -23.3, -44285.8, 0.0, 0.0, 0.0
127267364.0, 163.7, 2004,  1, 13,  0,  2, 44.0, 97.0, 129, 19665.2, -21.1, -44285.8, 0.0, 0.0, 0.0
127267365.0, 164.7, 2004,  1, 13,  0,  2, 45.0, 97.0, 129, 19664.2, -19.6, -44285.8, 0.0, 0.0, 0.0
127267366.0, 165.7, 2004,  1, 13,  0,  2, 46.0, 97.0, 129, 19664.2, -19.6, -44286.6, 0.0, 0.0, 0.0
127267367.0, 166.7, 2004,  1, 13,  0,  2, 47.0, 97.0, 129, 19664.0, -18.1, -44285.8, 0.0, 0.0, 0.0
127267368.0, 167.7, 2004,  1, 13,  0,  2, 48.0, 97.0, 129, 19661.6, -17.6, -44286.6, 0.0, 0.0, 0.0
127267369.0, 168.7, 2004,  1, 13,  0,  2, 49.0, 97.0, 129, 19660.7, -16.9, -44287.4, 0.0, 0.0, 0.0
127267370.0, 169.7, 2004,  1, 13,  0,  2, 50.0, 97.0, 129, 19660.6, -16.2, -44287.4, 0.0, 0.0, 0.0
127267371.0, 170.7, 2004,  1, 13,  0,  2, 51.0, 97.0, 129, 19659.7, -14.8, -44285.8, 0.0, 0.0, 0.0
127267372.0, 171.7, 2004,  1, 13,  0,  2, 52.0, 97.0, 129, 19658.7, -13.4, -44287.4, 0.0, 0.0, 0.0
127267373.0, 172.7, 2004,  1, 13,  0,  2, 53.0, 97.0, 129, 19658.5, -11.8, -44289.7, 0.0, 0.0, 0.0
127267374.0, 173.7, 2004,  1, 13,  0,  2, 54.0, 97.0, 129, 19657.6, -11.1, -44286.6, 0.0, 0.0, 0.0
127267375.0, 174.7, 2004,  1, 13,  0,  2, 55.0, 97.0, 129, 19656.1, -11.3, -44288.9, 0.0, 0.0, 0.0
127267376.0, 175.7, 2004,  1, 13,  0,  2, 56.0, 97.0, 129, 19655.8, -9.0, -44288.9, 0.0, 0.0, 0.0
127267377.0, 176.7, 2004,  1, 13,  0,  2, 57.0, 97.0, 129, 19655.1, -9.9, -44288.9, 0.0, 0.0, 0.0
127267378.0, 177.7, 2004,  1, 13,  0,  2, 58.0, 97.0, 129, 19654.1, -8.5, -44288.1, 0.0, 0.0, 0.0
127267379.0, 178.7, 2004,  1, 13,  0,  2, 59.0, 97.0, 129, 19653.9, -6.9, -44290.4, 0.0, 0.0, 0.0
127267380.0, 179.7, 2004,  1, 13,  0,  3,  0.0, 97.0, 129, 19653.3, -7.8, -44288.9, 0.0, 0.0, 0.0
127267381.0, 180.7, 2004,  1, 13,  0,  3,  1.0, 97.0, 129, 19653.1, -6.2, -44290.4, 0.0, 0.0, 0.0
127267382.0, 181.7, 2004,  1, 13,  0,  3,  2.0, 97.0, 129, 19652.3, -6.3, -44289.7, 0.0, 0.0, 0.0
127267383.0, 182.7, 2004,  1, 13,  0,  3,  3.0, 97.0, 129, 19650.6, -5.9, -44291.2, 0.0, 0.0, 0.0
127267384.0, 183.7, 2004,  1, 13,  0,  3,  4.0, 97.0, 129, 19650.3, -3.6, -44291.2, 0.0, 0.0, 0.0
127267385.0, 184.7, 2004,  1, 13,  0,  3,  5.0, 97.0, 129, 19650.2, -2.8, -44292.0, 0.0, 0.0, 0.0
127267386.0, 185.7, 2004,  1, 13,  0,  3,  6.0, 97.0, 129, 19648.5, -1.4, -44292.0, 0.0, 0.0, 0.0
127267387.0, 186.7, 2004,  1, 13,  0,  3,  7.0, 97.0, 129, 19647.7, -0.8, -44292.0, 0.0, 0.0, 0.0
127267388.0, 187.7, 2004,  1, 13,  0,  3,  8.0, 97.0, 129, 19646.2, -1.0, -44294.3, 0.0, 0.0, 0.0
127267389.0, 188.7, 2004,  1, 13,  0,  3,  9.0, 97.0, 129, 19646.1, -0.2, -44292.0, 0.0, 0.0, 0.0
127267390.0, 189.7, 2004,  1, 13,  0,  3, 10.0, 97.0, 129, 19646.6, 1.4, -44292.8, 0.0, 0.0, 0.0
127267390.9, 190.6, 2004,  1, 13,  0,  3, 10.9, 97.0, 129, 19645.0, 1.9, -44293.5, 0.0, 0.0, 0.0
127267391.9, 191.6, 2004,  1, 13,  0,  3, 11.9, 97.0, 129, 19644.2, 1.8, -44294.3, 0.0, 0.0, 0.0
127267392.9, 192.6, 2004,  1, 13,  0,  3, 12.9, 97.0, 129, 19644.8, 3.5, -44294.3, 0.0, 0.0, 0.0
