151372800.2, 0.0, 2004, 10, 18,  0,  0,  0.2, 100.0, 129, 19588.8, -198.5, -44358.4, 0.0, 0.0, 0.0
151372801.2, 1.0, 2004, 10, 18,  0,  0,  1.2, 100.0, 129, 19609.9, -193.3, -44360.7, 0.0, 0.0, 0.0
151372802.2, 2.0, 2004, 10, 18,  0,  0,  2.2, 100.0, 129, 19603.5, -191.9, -44355.3, 0.0, 0.0, 0.0
151372803.2, 3.0, 2004, 10, 18,  0,  0,  3.2, 100.0, 129, 19590.9, -202.9, -44339.1, 0.0, 0.0, 0.0
151372804.2, 4.0, 2004, 10, 18,  0,  0,  4.2, 100.0, 129, 19599.8, -194.0, -44356.8, 0.0, 0.0, 0.0
151372805.2, 5.0, 2004, 10, 18,  0,  0,  5.2, 100.0, 129, 19610.5, -198.0, -44359.2, 0.0, 0.0, 0.0
151372806.2, 6.0, 2004, 10, 18,  0,  0,  6.2, 100.0, 129, 19603.8, -194.2, -44343.7, 0.0, 0.0, 0.0
151372807.2, 7.0, 2004, 10, 18,  0,  0,  7.2, 100.0, 129, 19603.2, -195.8, -44359.2, 0.0, 0.0, 0.0
151372808.2, 8.0, 2004, 10, 18,  0,  0,  8.2, 100.0, 129, 19596.6, -199.0, -44364.6, 0.0, 0.0, 0.0
151372809.2, 9.0, 2004, 10, 18,  0,  0,  9.2, 100.0, 129, 19601.5, -194.5, -44342.9, 0.0, 0.0, 0.0
151372810.2, 10.0, 2004, 10, 18,  0,  0, 10.2, 100.0, 129, 19599.9, -194.7, -44353.0, 0.0, 0.0, 0.0
151372811.2, 11.0, 2004, 10, 18,  0,  0, 11.2, 100.0, 129, 19596.9, -195.1, -44348.4, 0.0, 0.0, 0.0
151372812.2, 12.0, 2004, 10, 18,  0,  0, 12.2, 100.0, 129, 19593.8, -194.8, -44342.9, 0.0, 0.0, 0.0
151372813.2, 13.0, 2004, 10, 18,  0,  0, 13.2, 100.0, 129, 19591.3, -199.7, -44357.6, 0.0, 0.0, 0.0
151372814.2, 14.0, 2004, 10, 18,  0,  0, 14.2, 100.0, 129, 19589.3, -196.9, -44352.2, 0.0, 0.0, 0.0
151372815.2, 15.0, 2004, 10, 18,  0,  0, 15.2, 100.0, 129, 19596.0, -194.5, -44360.7, 0.0, 0.0, 0.0
151372816.2, 16.0, 2004, 10, 18,  0,  0, 16.2, 100.0, 129, 19592.0, -193.4, -44350.7, 0.0, 0.0, 0.0
151372817.2, 17.0, 2004, 10, 18,  0,  0, 17.2, 100.0, 129, 19587.7, -196.3, -44359.2, 0.0, 0.0, 0.0
151372818.2, 18.0, 2004, 10, 18,  0,  0, 18.2, 100.0, 129, 19601.2, -198.4, -44355.3, 0.0, 0.0, 0.0
151372819.1, 18.9, 2004, 10, 18,  0,  0, 19.1, 100.0, 129, 19586.8, -195.7, -44363.8, 0.0, 0.0, 0.0
151372820.1, 19.9, 2004, 10, 18,  0,  0, 20.1, 100.0, 129, 19587.3, -193.3, -44360.7, 0.0, 0.0, 0.0
151372821.1, 20.9, 2004, 10, 18,  0,  0, 21.1, 100.0, 129, 19587.4, -200.2, -44356.8, 0.0, 0.0, 0.0
151372822.1, 21.9, 2004, 10, 18,  0,  0, 22.1, 100.0, 129, 19593.5, -198.6, -44356.1, 0.0, 0.0, 0.0
151372823.1, 22.9, 2004, 10, 18,  0,  0, 23.1, 100.0, 129, 19592.8, -199.5, -44337.5, 0.0, 0.0, 0.0
151372824.1, 23.9, 2004, 10, 18,  0,  0, 24.1, 100.0, 129, 19591.4, -195.1, -44340.6, 0.0, 0.0, 0.0
151372825.1, 24.9, 2004, 10, 18,  0,  0, 25.1, 100.0, 129, 19592.0, -193.4, -44340.6, 0.0, 0.0, 0.0
151372826.1, 25.9, 2004, 10, 18,  0,  0, 26.1, 100.0, 129, 19589.8, -194.5, -44357.6, 0.0, 0.0, 0.0
151372827.1, 26.9, 2004, 10, 18,  0,  0, 27.1, 100.0, 129, 19597.4, -193.5, -44339.9, 0.0, 0.0, 0.0
151372828.1, 27.9, 2004, 10, 18,  0,  0, 28.1, 100.0, 129, 19596.9, -189.6, -44356.8, 0.0, 0.0, 0.0
151372829.1, 28.9, 2004, 10, 18,  0,  0, 29.1, 100.0, 129, 19590.0, -196.0, -44346.0, 0.0, 0.0, 0.0
151372830.1, 29.9, 2004, 10, 18,  0,  0, 30.1, 100.0, 129, 19598.4, -201.1, -44343.7, 0.0, 0.0, 0.0
151372831.1, 30.9, 2004, 10, 18,  0,  0, 31.1, 100.0, 129, 19587.9, -197.8, -44360.7, 0.0, 0.0, 0.0
151372832.1, 31.9, 2004, 10, 18,  0,  0, 32.1, 100.0, 129, 19586.5, -199.5, -44356.8, 0.0, 0.0, 0.0
151372833.1, 32.9, 2004, 10, 18,  0,  0, 33.1, 100.0, 129, 19579.0, -195.1, -44359.2, 0.0, 0.0, 0.0
151372834.1, 33.9, 2004, 10, 18,  0,  0, 34.1, 100.0, 129, 19589.4, -197.7, -44346.8, 0.0, 0.0, 0.0
151372835.1, 34.9, 2004, 10, 18,  0,  0, 35.1, 100.0, 129, 19586.9, -196.4, -44358.4, 0.0, 0.0, 0.0
151372836.1, 35.9, 2004, 10, 18,  0,  0, 36.1, 100.0, 129, 19607.8, -195.2, -44366.1, 0.0, 0.0, 0.0
151372837.1, 36.9, 2004, 10, 18,  0,  0, 37.1, 100.0, 129, 19590.2, -203.8, -44341.4, 0.0, 0.0, 0.0
151372838.1, 37.9, 2004, 10, 18,  0,  0, 38.1, 100.0, 129, 19589.1, -200.8, -44359.9, 0.0, 0.0, 0.0
151372839.1, 38.9, 2004, 10, 18,  0,  0, 39.1, 100.0, 129, 19599.2, -201.0, -44356.1, 0.0, 0.0, 0.0
151372840.1, 39.9, 2004, 10, 18,  0,  0, 40.1, 100.0, 129, 19587.1, -198.0, -44361.5, 0.0, 0.0, 0.0
151372841.1, 40.9, 2004, 10, 18,  0,  0, 41.1, 100.0, 129, 19582.7, -193.9, -44362.2, 0.0, 0.0, 0.0
151372842.1, 41.9, 2004, 10, 18,  0,  0, 42.1, 100.0, 129, 19602.3, -194.3, -44360.7, 0.0, 0.0, 0.0
151372843.1, 42.9, 2004, 10, 18,  0,  0, 43.1, 100.0, 129, 19593.2, -196.4, -44364.6, 0.0, 0.0, 0.0
151372844.1, 43.9, 2004, 10, 18,  0,  0, 44.1, 100.0, 129, 19595.9, -193.7, -44342.9, 0.0, 0.0, 0.0
151372845.1, 44.9, 2004, 10, 18,  0,  0, 45.1, 100.0, 129, 19601.7, -196.0, -44360.7, 0.0, 0.0, 0.0
151372846.1, 45.9, 2004, 10, 18,  0,  0, 46.1, 100.0, 129, 19598.2, -193.4, -44348.4, 0.0, 0.0, 0.0
151372847.1, 46.9, 2004, 10, 18,  0,  0, 47.1, 100.0, 129, 19595.8, -199.1, -44342.2, 0.0, 0.0, 0.0
151372848.1, 47.9, 2004, 10, 18,  0,  0, 48.1, 100.0, 129, 19593.6, -199.4, -44363.0, 0.0, 0.0, 0.0
151372849.1, 48.9, 2004, 10, 18,  0,  0, 49.1, 100.0, 129, 19593.6, -199.4, -44356.8, 0.0, 0.0, 0.0
151372850.1, 49.9, 2004, 10, 18,  0,  0, 50.1, 100.0, 129, 19607.2, -196.8, -44357.6, 0.0, 0.0, 0.0
151372851.1, 50.9, 2004, 10, 18,  0,  0, 51.1, 100.0, 129, 19601.1, -197.6, -44356.8, 0.0, 0.0, 0.0
151372852.1, 51.9, 2004, 10, 18,  0,  0, 52.1, 100.0, 129, 19595.6, -197.6, -44357.6, 0.0, 0.0, 0.0
151372853.1, 52.9, 2004, 10, 18,  0,  0, 53.1, 100.0, 129, 19594.1, -197.0, -44356.1, 0.0, 0.0, 0.0
151372854.1, 53.9, 2004, 10, 18,  0,  0, 54.1, 100.0, 129, 19595.7, -198.3, -44356.8, 0.0, 0.0, 0.0
151372855.1, 54.9, 2004, 10, 18,  0,  0, 55.1, 100.0, 129, 19601.8, -196.8, -44358.4, 0.0, 0.0, 0.0
151372856.1, 55.9, 2004, 10, 18,  0,  0, 56.1, 100.0, 129, 19595.3, -195.3, -44358.4, 0.0, 0.0, 0.0
151372857.1, 56.9, 2004, 10, 18,  0,  0, 57.1, 100.0, 129, 19606.5, -197.7, -44346.8, 0.0, 0.0, 0.0
151372858.1, 57.9, 2004, 10, 18,  0,  0, 58.1, 100.0, 129, 19602.9, -193.6, -44338.3, 0.0, 0.0, 0.0
151372859.1, 58.9, 2004, 10, 18,  0,  0, 59.1, 100.0, 129, 19590.6, -194.4, -44361.5, 0.0, 0.0, 0.0
151372860.1, 59.9, 2004, 10, 18,  0,  1,  0.1, 100.0, 129, 19604.5, -193.4, -44362.2, 0.0, 0.0, 0.0
151372861.1, 60.9, 2004, 10, 18,  0,  1,  1.1, 100.0, 129, 19595.3, -195.3, -44361.5, 0.0, 0.0, 0.0
151372862.1, 61.9, 2004, 10, 18,  0,  1,  2.1, 100.0, 129, 19596.8, -194.4, -44369.2, 0.0, 0.0, 0.0
151372863.1, 62.9, 2004, 10, 18,  0,  1,  3.1, 100.0, 129, 19610.6, -198.8, -44345.3, 0.0, 0.0, 0.0
151372864.1, 63.9, 2004, 10, 18,  0,  1,  4.1, 100.0, 129, 19599.7, -198.6, -44353.8, 0.0, 0.0, 0.0
151372865.1, 64.9, 2004, 10, 18,  0,  1,  5.1, 100.0, 129, 19601.0, -196.9, -44355.3, 0.0, 0.0, 0.0
151372866.1, 65.9, 2004, 10, 18,  0,  1,  6.1, 100.0, 129, 19603.2, -195.8, -44362.2, 0.0, 0.0, 0.0
151372867.1, 66.9, 2004, 10, 18,  0,  1,  7.1, 100.0, 129, 19596.8, -194.4, -44368.4, 0.0, 0.0, 0.0
151372868.1, 67.9, 2004, 10, 18,  0,  1,  8.1, 100.0, 129, 19589.7, -193.7, -44368.4, 0.0, 0.0, 0.0
151372869.1, 68.9, 2004, 10, 18,  0,  1,  9.1, 100.0, 129, 19594.1, -192.4, -44342.9, 0.0, 0.0, 0.0
151372870.1, 69.9, 2004, 10, 18,  0,  1, 10.1, 100.0, 129, 19589.2, -196.1, -44356.1, 0.0, 0.0, 0.0
151372871.1, 70.9, 2004, 10, 18,  0,  1, 11.1, 100.0, 129, 19597.5, -194.3, -44364.6, 0.0, 0.0, 0.0
151372872.1, 71.9, 2004, 10, 18,  0,  1, 12.1, 100.0, 129, 19594.9, -198.4, -44351.4, 0.0, 0.0, 0.0
151372873.1, 72.9, 2004, 10, 18,  0,  1, 13.1, 100.0, 129, 19601.5, -194.5, -44370.0, 0.0, 0.0, 0.0
151372874.1, 73.9, 2004, 10, 18,  0,  1, 14.1, 100.0, 129, 19589.7, -199.9, -44356.8, 0.0, 0.0, 0.0
151372875.1, 74.9, 2004, 10, 18,  0,  1, 15.1, 100.0, 129, 19597.3, -192.7, -44344.5, 0.0, 0.0, 0.0
151372876.1, 75.9, 2004, 10, 18,  0,  1, 16.1, 100.0, 129, 19593.5, -198.6, -44359.9, 0.0, 0.0, 0.0
151372877.1, 76.9, 2004, 10, 18,  0,  1, 17.1, 100.0, 129, 19597.5, -199.7, -44356.8, 0.0, 0.0, 0.0
151372878.0, 77.8, 2004, 10, 18,  0,  1, 18.0, 100.0, 129, 19597.2, -197.4, -44365.3, 0.0, 0.0, 0.0
151372879.0, 78.8, 2004, 10, 18,  0,  1, 19.0, 100.0, 129, 19592.7, -193.3, -44342.9, 0.0, 0.0, 0.0
151372880.0, 79.8, 2004, 10, 18,  0,  1, 20.0, 100.0, 129, 19603.2, -195.8, -44355.3, 0.0, 0.0, 0.0
151372881.0, 80.8, 2004, 10, 18,  0,  1, 21.0, 100.0, 129, 19602.3, -194.3, -44361.5, 0.0, 0.0, 0.0
151372882.0, 81.8, 2004, 10, 18,  0,  1, 22.0, 100.0, 129, 19604.8, -195.6, -44348.4, 0.0, 0.0, 0.0
151372883.0, 82.8, 2004, 10, 18,  0,  1, 23.0, 100.0, 129, 19595.8, -192.9, -44357.6, 0.0, 0.0, 0.0
151372884.0, 83.8, 2004, 10, 18,  0,  1, 24.0, 100.0, 129, 19593.3, -197.1, -44356.8, 0.0, 0.0, 0.0
151372885.0, 84.8, 2004, 10, 18,  0,  1, 25.0, 100.0, 129, 19603.0, -194.3, -44343.7, 0.0, 0.0, 0.0
151372886.0, 85.8, 2004, 10, 18,  0,  1, 26.0, 100.0, 129, 19595.7, -198.3, -44363.8, 0.0, 0.0, 0.0
151372887.0, 86.8, 2004, 10, 18,  0,  1, 27.0, 100.0, 129, 19611.9, -197.0, -44361.5, 0.0, 0.0, 0.0
151372888.0, 87.8, 2004, 10, 18,  0,  1, 28.0, 100.0, 129, 19598.4, -194.9, -44365.3, 0.0, 0.0, 0.0
151372889.0, 88.8, 2004, 10, 18,  0,  1, 29.0, 100.0, 129, 19599.2, -194.8, -44343.7, 0.0, 0.0, 0.0
151372890.0, 89.8, 2004, 10, 18,  0,  1, 30.0, 100.0, 129, 19594.2, -193.1, -44353.8, 0.0, 0.0, 0.0
151372891.0, 90.8, 2004, 10, 18,  0,  1, 31.0, 100.0, 129, 19597.8, -190.3, -44365.3, 0.0, 0.0, 0.0
151372892.0, 91.8, 2004, 10, 18,  0,  1, 32.0, 100.0, 129, 19595.5, -196.8, -44372.3, 0.0, 0.0, 0.0
151372893.0, 92.8, 2004, 10, 18,  0,  1, 33.0, 100.0, 129, 19602.1, -199.1, -44344.5, 0.0, 0.0, 0.0
151372894.0, 93.8, 2004, 10, 18,  0,  1, 34.0, 100.0, 129, 19606.1, -194.6, -44346.0, 0.0, 0.0, 0.0
151372895.0, 94.8, 2004, 10, 18,  0,  1, 35.0, 100.0, 129, 19596.6, -199.0, -44340.6, 0.0, 0.0, 0.0
151372896.0, 95.8, 2004, 10, 18,  0,  1, 36.0, 100.0, 129, 19607.9, -196.0, -44345.3, 0.0, 0.0, 0.0
151372897.0, 96.8, 2004, 10, 18,  0,  1, 37.0, 100.0, 129, 19596.2, -195.9, -44338.3, 0.0, 0.0, 0.0
151372898.0, 97.8, 2004, 10, 18,  0,  1, 38.0, 100.0, 129, 19590.0, -196.0, -44356.8, 0.0, 0.0, 0.0
151372899.0, 98.8, 2004, 10, 18,  0,  1, 39.0, 100.0, 129, 19593.6, -194.0, -44358.4, 0.0, 0.0, 0.0
151372900.0, 99.8, 2004, 10, 18,  0,  1, 40.0, 100.0, 129, 19589.0, -194.6, -44363.8, 0.0, 0.0, 0.0
151372901.0, 100.8, 2004, 10, 18,  0,  1, 41.0, 100.0, 129, 19592.6, -198.0, -44370.0, 0.0, 0.0, 0.0
151372902.0, 101.8, 2004, 10, 18,  0,  1, 42.0, 100.0, 129, 19596.1, -195.2, -44342.2, 0.0, 0.0, 0.0
151372903.0, 102.8, 2004, 10, 18,  0,  1, 43.0, 100.0, 129, 19606.4, -190.8, -44353.8, 0.0, 0.0, 0.0
151372904.0, 103.8, 2004, 10, 18,  0,  1, 44.0, 100.0, 129, 19599.7, -193.2, -44359.9, 0.0, 0.0, 0.0
151372905.0, 104.8, 2004, 10, 18,  0,  1, 45.0, 100.0, 129, 19602.7, -197.4, -44366.9, 0.0, 0.0, 0.0
151372906.0, 105.8, 2004, 10, 18,  0,  1, 46.0, 100.0, 129, 19599.2, -194.8, -44361.5, 0.0, 0.0, 0.0
151372907.0, 106.8, 2004, 10, 18,  0,  1, 47.0, 100.0, 129, 19592.1, -200.4, -44344.5, 0.0, 0.0, 0.0
151372908.0, 107.8, 2004, 10, 18,  0,  1, 48.0, 100.0, 129, 19594.2, -198.5, -44356.1, 0.0, 0.0, 0.0
151372909.0, 108.8, 2004, 10, 18,  0,  1, 49.0, 100.0, 129, 19601.0, -196.9, -44370.0, 0.0, 0.0, 0.0
151372910.0, 109.8, 2004, 10, 18,  0,  1, 50.0, 100.0, 129, 19591.9, -192.7, -44359.2, 0.0, 0.0, 0.0
151372911.0, 110.8, 2004, 10, 18,  0,  1, 51.0, 100.0, 129, 19587.2, -198.7, -44366.9, 0.0, 0.0, 0.0
151372912.0, 111.8, 2004, 10, 18,  0,  1, 52.0, 100.0, 129, 19598.8, -191.8, -44344.5, 0.0, 0.0, 0.0
151372913.0, 112.8, 2004, 10, 18,  0,  1, 53.0, 100.0, 129, 19601.9, -197.5, -44358.4, 0.0, 0.0, 0.0
151372914.0, 113.8, 2004, 10, 18,  0,  1, 54.0, 100.0, 129, 19596.8, -194.4, -44360.7, 0.0, 0.0, 0.0
151372915.0, 114.8, 2004, 10, 18,  0,  1, 55.0, 100.0, 129, 19587.8, -197.1, -44362.2, 0.0, 0.0, 0.0
151372916.0, 115.8, 2004, 10, 18,  0,  1, 56.0, 100.0, 129, 19599.3, -190.1, -44368.4, 0.0, 0.0, 0.0
151372917.0, 116.8, 2004, 10, 18,  0,  1, 57.0, 100.0, 129, 19602.7, -197.4, -44344.5, 0.0, 0.0, 0.0
151372918.0, 117.8, 2004, 10, 18,  0,  1, 58.0, 100.0, 129, 19602.3, -194.3, -44356.8, 0.0, 0.0, 0.0
151372919.0, 118.8, 2004, 10, 18,  0,  1, 59.0, 100.0, 129, 19599.8, -194.0, -44356.8, 0.0, 0.0, 0.0
151372920.0, 119.8, 2004, 10, 18,  0,  2,  0.0, 100.0, 129, 19603.5, -191.9, -44356.8, 0.0, 0.0, 0.0
151372921.0, 120.8, 2004, 10, 18,  0,  2,  1.0, 100.0, 129, 19605.1, -197.9, -44342.2, 0.0, 0.0, 0.0
151372922.0, 121.8, 2004, 10, 18,  0,  2,  2.0, 100.0, 129, 19598.5, -195.7, -44357.6, 0.0, 0.0, 0.0
151372923.0, 122.8, 2004, 10, 18,  0,  2,  3.0, 100.0, 129, 19605.5, -195.5, -44365.3, 0.0, 0.0, 0.0
151372924.0, 123.8, 2004, 10, 18,  0,  2,  4.0, 100.0, 129, 19596.8, -200.6, -44360.7, 0.0, 0.0, 0.0
151372925.0, 124.8, 2004, 10, 18,  0,  2,  5.0, 100.0, 129, 19597.2, -197.4, -44365.3, 0.0, 0.0, 0.0
151372926.0, 125.8, 2004, 10, 18,  0,  2,  6.0, 100.0, 129, 19595.4, -196.1, -44340.6, 0.0, 0.0, 0.0
151372927.0, 126.8, 2004, 10, 18,  0,  2,  7.0, 100.0, 129, 19600.7, -194.6, -44357.6, 0.0, 0.0, 0.0
151372928.0, 127.8, 2004, 10, 18,  0,  2,  8.0, 100.0, 129, 19602.1, -199.1, -44354.5, 0.0, 0.0, 0.0
151372929.0, 128.8, 2004, 10, 18,  0,  2,  9.0, 100.0, 129, 19598.5, -195.7, -44361.5, 0.0, 0.0, 0.0
151372930.0, 129.8, 2004, 10, 18,  0,  2, 10.0, 100.0, 129, 19608.6, -201.4, -44342.9, 0.0, 0.0, 0.0
151372931.0, 130.8, 2004, 10, 18,  0,  2, 11.0, 100.0, 129, 19595.1, -200.0, -44370.0, 0.0, 0.0, 0.0
151372932.0, 131.8, 2004, 10, 18,  0,  2, 12.0, 100.0, 129, 19600.6, -193.9, -44362.2, 0.0, 0.0, 0.0
151372933.0, 132.8, 2004, 10, 18,  0,  2, 13.0, 100.0, 129, 19603.9, -194.9, -44364.6, 0.0, 0.0, 0.0
151372934.0, 133.8, 2004, 10, 18,  0,  2, 14.0, 100.0, 129, 19589.1, -195.4, -44362.2, 0.0, 0.0, 0.0
151372935.0, 134.8, 2004, 10, 18,  0,  2, 15.0, 100.0, 129, 19593.4, -197.9, -44363.8, 0.0, 0.0, 0.0
151372935.9, 135.7, 2004, 10, 18,  0,  2, 15.9, 100.0, 129, 19588.7, -197.7, -44372.3, 0.0, 0.0, 0.0
151372936.9, 136.7, 2004, 10, 18,  0,  2, 16.9, 100.0, 129, 19596.3, -196.7, -44358.4, 0.0, 0.0, 0.0
151372937.9, 137.7, 2004, 10, 18,  0,  2, 17.9, 100.0, 129, 19593.8, -201.0, -44362.2, 0.0, 0.0, 0.0
151372938.9, 138.7, 2004, 10, 18,  0,  2, 18.9, 100.0, 129, 19593.7, -200.2, -44351.4, 0.0, 0.0, 0.0
151372939.9, 139.7, 2004, 10, 18,  0,  2, 19.9, 100.0, 129, 19599.6, -204.1, -44346.8, 0.0, 0.0, 0.0
151372940.9, 140.7, 2004, 10, 18,  0,  2, 20.9, 100.0, 129, 19599.3, -201.8, -44356.8, 0.0, 0.0, 0.0
151372941.9, 141.7, 2004, 10, 18,  0,  2, 21.9, 100.0, 129, 19590.4, -199.0, -44358.4, 0.0, 0.0, 0.0
151372942.9, 142.7, 2004, 10, 18,  0,  2, 22.9, 100.0, 129, 19599.6, -192.4, -44346.0, 0.0, 0.0, 0.0
151372943.9, 143.7, 2004, 10, 18,  0,  2, 23.9, 100.0, 129, 19604.4, -192.6, -44357.6, 0.0, 0.0, 0.0
151372944.9, 144.7, 2004, 10, 18,  0,  2, 24.9, 100.0, 129, 19601.1, -191.5, -44356.8, 0.0, 0.0, 0.0
151372945.9, 145.7, 2004, 10, 18,  0,  2, 25.9, 100.0, 129, 19588.0, -198.6, -44359.9, 0.0, 0.0, 0.0
151372946.9, 146.7, 2004, 10, 18,  0,  2, 26.9, 100.0, 129, 19596.9, -195.1, -44364.6, 0.0, 0.0, 0.0
151372947.9, 147.7, 2004, 10, 18,  0,  2, 27.9, 100.0, 129, 19608.4, -194.3, -44346.8, 0.0, 0.0, 0.0
151372948.9, 148.7, 2004, 10, 18,  0,  2, 28.9, 100.0, 129, 19592.1, -194.2, -44359.2, 0.0, 0.0, 0.0
151372949.9, 149.7, 2004, 10, 18,  0,  2, 29.9, 100.0, 129, 19594.4, -194.7, -44366.1, 0.0, 0.0, 0.0
151372950.9, 150.7, 2004, 10, 18,  0,  2, 30.9, 100.0, 129, 19598.4, -188.7, -44360.7, 0.0, 0.0, 0.0
151372951.9, 151.7, 2004, 10, 18,  0,  2, 31.9, 100.0, 129, 19595.1, -204.7, -44356.8, 0.0, 0.0, 0.0
151372952.9, 152.7, 2004, 10, 18,  0,  2, 32.9, 100.0, 129, 19591.5, -195.8, -44346.8, 0.0, 0.0, 0.0
151372953.9, 153.7, 2004, 10, 18,  0,  2, 33.9, 100.0, 129, 19589.5, -198.4, -44360.7, 0.0, 0.0, 0.0
151372954.9, 154.7, 2004, 10, 18,  0,  2, 34.9, 100.0, 129, 19598.2, -199.6, -44344.5, 0.0, 0.0, 0.0
151372955.9, 155.7, 2004, 10, 18,  0,  2, 35.9, 100.0, 129, 19606.0, -193.9, -44366.1, 0.0, 0.0, 0.0
151372956.9, 156.7, 2004, 10, 18,  0,  2, 36.9, 100.0, 129, 19599.5, -197.1, -44362.2, 0.0, 0.0, 0.0
151372957.9, 157.7, 2004, 10, 18,  0,  2, 37.9, 100.0, 129, 19592.2, -195.0, -44371.5, 0.0, 0.0, 0.0
151372958.9, 158.7, 2004, 10, 18,  0,  2, 38.9, 100.0, 129, 19592.9, -194.1, -44360.7, 0.0, 0.0, 0.0
151372959.9, 159.7, 2004, 10, 18,  0,  2, 39.9, 100.0, 129, 19596.7, -199.8, -44362.2, 0.0, 0.0, 0.0
151372960.9, 160.7, 2004, 10, 18,  0,  2, 40.9, 100.0, 129, 19590.2, -203.8, -44344.5, 0.0, 0.0, 0.0
151372961.9, 161.7, 2004, 10, 18,  0,  2, 41.9, 100.0, 129, 19598.3, -194.2, -44360.7, 0.0, 0.0, 0.0
151372962.9, 162.7, 2004, 10, 18,  0,  2, 42.9, 100.0, 129, 19602.5, -195.9, -44359.9, 0.0, 0.0, 0.0
151372963.9, 163.7, 2004, 10, 18,  0,  2, 43.9, 100.0, 129, 19604.1, -196.5, -44359.9, 0.0, 0.0, 0.0
151372964.9, 164.7, 2004, 10, 18,  0,  2, 44.9, 100.0, 129, 19595.7, -198.3, -44344.5, 0.0, 0.0, 0.0
151372965.9, 165.7, 2004, 10, 18,  0,  2, 45.9, 100.0, 129, 19589.7, -199.9, -44346.0, 0.0, 0.0, 0.0
151372966.9, 166.7, 2004, 10, 18,  0,  2, 46.9, 100.0, 129, 19599.8, -199.4, -44359.9, 0.0, 0.0, 0.0
151372967.9, 167.7, 2004, 10, 18,  0,  2, 47.9, 100.0, 129, 19594.4, -205.6, -44342.9, 0.0, 0.0, 0.0
151372968.9, 168.7, 2004, 10, 18,  0,  2, 48.9, 100.0, 129, 19599.3, -201.8, -44359.2, 0.0, 0.0, 0.0
151372969.9, 169.7, 2004, 10, 18,  0,  2, 49.9, 100.0, 129, 19603.4, -202.8, -44348.4, 0.0, 0.0, 0.0
151372970.9, 170.7, 2004, 10, 18,  0,  2, 50.9, 100.0, 129, 19595.3, -195.3, -44356.8, 0.0, 0.0, 0.0
151372971.9, 171.7, 2004, 10, 18,  0,  2, 51.9, 100.0, 129, 19599.1, -194.1, -44359.9, 0.0, 0.0, 0.0
151372972.9, 172.7, 2004, 10, 18,  0,  2, 52.9, 100.0, 129, 19594.6, -196.2, -44365.3, 0.0, 0.0, 0.0
151372973.9, 173.7, 2004, 10, 18,  0,  2, 53.9, 100.0, 129, 19601.4, -193.8, -44345.3, 0.0, 0.0, 0.0
151372974.9, 174.7, 2004, 10, 18,  0,  2, 54.9, 100.0, 129, 19580.5, -200.3, -44357.6, 0.0, 0.0, 0.0
151372975.9, 175.7, 2004, 10, 18,  0,  2, 55.9, 100.0, 129, 19594.2, -197.8, -44359.2, 0.0, 0.0, 0.0
151372976.9, 176.7, 2004, 10, 18,  0,  2, 56.9, 100.0, 129, 19599.0, -199.5, -44343.7, 0.0, 0.0, 0.0
151372977.9, 177.7, 2004, 10, 18,  0,  2, 57.9, 100.0, 129, 19598.1, -198.8, -44354.5, 0.0, 0.0, 0.0
151372978.9, 178.7, 2004, 10, 18,  0,  2, 58.9, 100.0, 129, 19595.9, -199.9, -44339.9, 0.0, 0.0, 0.0
151372979.9, 179.7, 2004, 10, 18,  0,  2, 59.9, 100.0, 129, 19598.9, -198.7, -44355.3, 0.0, 0.0, 0.0
151372980.9, 180.7, 2004, 10, 18,  0,  3,  0.9, 100.0, 129, 19602.8, -192.8, -44360.7, 0.0, 0.0, 0.0
151372981.9, 181.7, 2004, 10, 18,  0,  3,  1.9, 100.0, 129, 19589.7, -199.9, -44360.7, 0.0, 0.0, 0.0
151372982.9, 182.7, 2004, 10, 18,  0,  3,  2.9, 100.0, 129, 19591.4, -195.1, -44356.8, 0.0, 0.0, 0.0
151372983.9, 183.7, 2004, 10, 18,  0,  3,  3.9, 100.0, 129, 19587.1, -198.0, -44345.3, 0.0, 0.0, 0.0
151372984.9, 184.7, 2004, 10, 18,  0,  3,  4.9, 100.0, 129, 19594.5, -195.4, -44350.7, 0.0, 0.0, 0.0
151372985.9, 185.7, 2004, 10, 18,  0,  3,  5.9, 100.0, 129, 19591.7, -197.4, -44361.5, 0.0, 0.0, 0.0
151372986.9, 186.7, 2004, 10, 18,  0,  3,  6.9, 100.0, 129, 19591.4, -200.5, -44359.9, 0.0, 0.0, 0.0
151372987.9, 187.7, 2004, 10, 18,  0,  3,  7.9, 100.0, 129, 19588.7, -197.7, -44351.4, 0.0, 0.0, 0.0
151372988.9, 188.7, 2004, 10, 18,  0,  3,  8.9, 100.0, 129, 19599.0, -199.5, -44359.9, 0.0, 0.0, 0.0
151372989.9, 189.7, 2004, 10, 18,  0,  3,  9.9, 100.0, 129, 19585.3, -202.1, -44359.2, 0.0, 0.0, 0.0
151372990.9, 190.7, 2004, 10, 18,  0,  3, 10.9, 100.0, 129, 19591.0, -197.4, -44360.7, 0.0, 0.0, 0.0
151372991.9, 191.7, 2004, 10, 18,  0,  3, 11.9, 100.0, 129, 19590.7, -201.4, -44370.7, 0.0, 0.0, 0.0
151372992.9, 192.7, 2004, 10, 18,  0,  3, 12.9, 100.0, 129, 19589.9, -201.5, -44359.9, 0.0, 0.0, 0.0
