132969600.8, 0.0, 2004,  3, 19,  0,  0,  0.8, 101.0, 129, 19286.0, -45.1, -44446.4, 0.0, 0.0, 0.0
132969601.8, 1.0, 2004,  3, 19,  0,  0,  1.8, 101.0, 129, 19294.6, -45.5, -44449.5, 0.0, 0.0, 0.0
132969602.8, 2.0, 2004,  3, 19,  0,  0,  2.8, 101.0, 129, 19286.2, -46.6, -44453.4, 0.0, 0.0, 0.0
132969603.8, 3.0, 2004,  3, 19,  0,  0,  3.8, 101.0, 129, 19286.9, -46.5, -44451.8, 0.0, 0.0, 0.0
132969604.8, 4.0, 2004,  3, 19,  0,  0,  4.8, 101.0, 129, 19281.8, -49.5, -44455.7, 0.0, 0.0, 0.0
132969605.8, 5.0, 2004,  3, 19,  0,  0,  5.8, 101.0, 129, 19281.7, -48.8, -44457.2, 0.0, 0.0, 0.0
132969606.8, 6.0, 2004,  3, 19,  0,  0,  6.8, 101.0, 129, 19276.5, -51.0, -44459.5, 0.0, 0.0, 0.0
132969607.8, 7.0, 2004,  3, 19,  0,  0,  7.8, 101.0, 129, 19282.5, -48.7, -44462.6, 0.0, 0.0, 0.0
132969608.8, 8.0, 2004,  3, 19,  0,  0,  8.8, 101.0, 129, 19281.4, -52.0, -44462.6, 0.0, 0.0, 0.0
132969609.8, 9.0, 2004,  3, 19,  0,  0,  9.8, 101.0, 129, 19288.8, -49.4, -44466.5, 0.0, 0.0, 0.0
132969610.8, 10.0, 2004,  3, 19,  0,  0, 10.8, 101.0, 129, 19285.4, -53.0, -44468.0, 0.0, 0.0, 0.0
132969611.8, 11.0, 2004,  3, 19,  0,  0, 11.8, 101.0, 129, 19297.2, -53.8, -44469.6, 0.0, 0.0, 0.0
132969612.8, 12.0, 2004,  3, 19,  0,  0, 12.8, 101.0, 129, 19288.6, -53.4, -44470.3, 0.0, 0.0, 0.0
132969613.8, 13.0, 2004,  3, 19,  0,  0, 13.8, 101.0, 129, 19295.1, -55.6, -44472.7, 0.0, 0.0, 0.0
132969614.8, 14.0, 2004,  3, 19,  0,  0, 14.8, 101.0, 129, 19290.9, -53.8, -44474.2, 0.0, 0.0, 0.0
132969615.8, 15.0, 2004,  3, 19,  0,  0, 15.8, 101.0, 129, 19284.4, -57.1, -44476.5, 0.0, 0.0, 0.0
132969616.8, 16.0, 2004,  3, 19,  0,  0, 16.8, 101.0, 129, 19287.8, -53.5, -44480.4, 0.0, 0.0, 0.0
132969617.8, 17.0, 2004,  3, 19,  0,  0, 17.8, 101.0, 129, 19283.7, -57.8, -44482.7, 0.0, 0.0, 0.0
132969618.8, 18.0, 2004,  3, 19,  0,  0, 18.8, 101.0, 129, 19289.9, -57.8, -44485.8, 0.0, 0.0, 0.0
132969619.8, 19.0, 2004,  3, 19,  0,  0, 19.8, 101.0, 129, 19286.7, -56.8, -44488.9, 0.0, 0.0, 0.0
132969620.8, 20.0, 2004,  3, 19,  0,  0, 20.8, 101.0, 129, 19294.9, -60.3, -44492.7, 0.0, 0.0, 0.0
132969621.8, 21.0, 2004,  3, 19,  0,  0, 21.8, 101.0, 129, 19290.1, -58.6, -44495.8, 0.0, 0.0, 0.0
132969622.8, 22.0, 2004,  3, 19,  0,  0, 22.8, 101.0, 129, 19294.9, -60.3, -44498.9, 0.0, 0.0, 0.0
132969623.8, 23.0, 2004,  3, 19,  0,  0, 23.8, 101.0, 129, 19282.4, -59.6, -44499.7, 0.0, 0.0, 0.0
132969624.8, 24.0, 2004,  3, 19,  0,  0, 24.8, 101.0, 129, 19289.0, -62.6, -44502.8, 0.0, 0.0, 0.0
132969625.8, 25.0, 2004,  3, 19,  0,  0, 25.8, 101.0, 129, 19283.1, -65.0, -44504.3, 0.0, 0.0, 0.0
132969626.8, 26.0, 2004,  3, 19,  0,  0, 26.8, 101.0, 129, 19298.8, -66.1, -44507.4, 0.0, 0.0, 0.0
132969627.8, 27.0, 2004,  3, 19,  0,  0, 27.8, 101.0, 129, 19292.4, -65.3, -44509.0, 0.0, 0.0, 0.0
132969628.8, 28.0, 2004,  3, 19,  0,  0, 28.8, 101.0, 129, 19289.3, -65.0, -44512.0, 0.0, 0.0, 0.0
132969629.8, 29.0, 2004,  3, 19,  0,  0, 29.8, 101.0, 129, 19298.8, -66.1, -44509.7, 0.0, 0.0, 0.0
132969630.8, 30.0, 2004,  3, 19,  0,  0, 30.8, 101.0, 129, 19297.3, -66.3, -44514.4, 0.0, 0.0, 0.0
132969631.8, 31.0, 2004,  3, 19,  0,  0, 31.8, 101.0, 129, 19300.1, -63.6, -44513.6, 0.0, 0.0, 0.0
132969632.8, 32.0, 2004,  3, 19,  0,  0, 32.8, 101.0, 129, 19303.8, -68.5, -44514.4, 0.0, 0.0, 0.0
132969633.8, 33.0, 2004,  3, 19,  0,  0, 33.8, 101.0, 129, 19311.7, -69.0, -44517.4, 0.0, 0.0, 0.0
132969634.8, 34.0, 2004,  3, 19,  0,  0, 34.8, 101.0, 129, 19307.9, -70.3, -44517.4, 0.0, 0.0, 0.0
132969635.8, 35.0, 2004,  3, 19,  0,  0, 35.8, 101.0, 129, 19313.3, -69.6, -44517.4, 0.0, 0.0, 0.0
132969636.8, 36.0, 2004,  3, 19,  0,  0, 36.8, 101.0, 129, 19319.5, -69.5, -44519.8, 0.0, 0.0, 0.0
132969637.8, 37.0, 2004,  3, 19,  0,  0, 37.8, 101.0, 129, 19322.8, -70.7, -44520.5, 0.0, 0.0, 0.0
132969638.8, 38.0, 2004,  3, 19,  0,  0, 38.8, 101.0, 129, 19321.9, -70.0, -44520.5, 0.0, 0.0, 0.0
132969639.8, 39.0, 2004,  3, 19,  0,  0, 39.8, 101.0, 129, 19332.1, -71.0, -44522.1, 0.0, 0.0, 0.0
132969640.7, 39.9, 2004,  3, 19,  0,  0, 40.7, 101.0, 129, 19329.2, -72.1, -44520.5, 0.0, 0.0, 0.0
132969641.7, 40.9, 2004,  3, 19,  0,  0, 41.7, 101.0, 129, 19331.6, -72.6, -44521.3, 0.0, 0.0, 0.0
132969642.7, 41.9, 2004,  3, 19,  0,  0, 42.7, 101.0, 129, 19336.4, -73.5, -44519.8, 0.0, 0.0, 0.0
132969643.7, 42.9, 2004,  3, 19,  0,  0, 43.7, 101.0, 129, 19337.3, -74.2, -44521.3, 0.0, 0.0, 0.0
132969644.7, 43.9, 2004,  3, 19,  0,  0, 44.7, 101.0, 129, 19341.7, -72.8, -44522.9, 0.0, 0.0, 0.0
132969645.7, 44.9, 2004,  3, 19,  0,  0, 45.7, 101.0, 129, 19343.3, -72.6, -44522.1, 0.0, 0.0, 0.0
132969646.7, 45.9, 2004,  3, 19,  0,  0, 46.7, 101.0, 129, 19352.2, -75.4, -44524.4, 0.0, 0.0, 0.0
132969647.7, 46.9, 2004,  3, 19,  0,  0, 47.7, 101.0, 129, 19357.9, -71.5, -44522.1, 0.0, 0.0, 0.0
132969648.7, 47.9, 2004,  3, 19,  0,  0, 48.7, 101.0, 129, 19353.4, -72.9, -44525.9, 0.0, 0.0, 0.0
132969649.7, 48.9, 2004,  3, 19,  0,  0, 49.7, 101.0, 129, 19364.2, -72.2, -44525.9, 0.0, 0.0, 0.0
132969650.7, 49.9, 2004,  3, 19,  0,  0, 50.7, 101.0, 129, 19362.7, -71.7, -44522.9, 0.0, 0.0, 0.0
132969651.7, 50.9, 2004,  3, 19,  0,  0, 51.7, 101.0, 129, 19363.3, -70.8, -44525.2, 0.0, 0.0, 0.0
132969652.7, 51.9, 2004,  3, 19,  0,  0, 52.7, 101.0, 129, 19362.1, -73.3, -44525.9, 0.0, 0.0, 0.0
132969653.7, 52.9, 2004,  3, 19,  0,  0, 53.7, 101.0, 129, 19365.1, -72.9, -44525.9, 0.0, 0.0, 0.0
132969654.7, 53.9, 2004,  3, 19,  0,  0, 54.7, 101.0, 129, 19365.5, -70.5, -44526.7, 0.0, 0.0, 0.0
132969655.7, 54.9, 2004,  3, 19,  0,  0, 55.7, 101.0, 129, 19364.1, -70.7, -44525.2, 0.0, 0.0, 0.0
132969656.7, 55.9, 2004,  3, 19,  0,  0, 56.7, 101.0, 129, 19372.1, -66.5, -44525.9, 0.0, 0.0, 0.0
132969657.7, 56.9, 2004,  3, 19,  0,  0, 57.7, 101.0, 129, 19366.0, -68.1, -44527.5, 0.0, 0.0, 0.0
132969658.7, 57.9, 2004,  3, 19,  0,  0, 58.7, 101.0, 129, 19361.2, -66.4, -44525.9, 0.0, 0.0, 0.0
132969659.7, 58.9, 2004,  3, 19,  0,  0, 59.7, 101.0, 129, 19368.5, -63.1, -44529.0, 0.0, 0.0, 0.0
132969660.7, 59.9, 2004,  3, 19,  0,  1,  0.7, 101.0, 129, 19373.4, -64.8, -44528.3, 0.0, 0.0, 0.0
132969661.7, 60.9, 2004,  3, 19,  0,  1,  1.7, 101.0, 129, 19377.1, -63.5, -44527.5, 0.0, 0.0, 0.0
132969662.7, 61.9, 2004,  3, 19,  0,  1,  2.7, 101.0, 129, 19370.6, -61.3, -44526.7, 0.0, 0.0, 0.0
132969663.7, 62.9, 2004,  3, 19,  0,  1,  3.7, 101.0, 129, 19371.5, -62.0, -44530.6, 0.0, 0.0, 0.0
132969664.7, 63.9, 2004,  3, 19,  0,  1,  4.7, 101.0, 129, 19369.7, -60.6, -44529.8, 0.0, 0.0, 0.0
132969665.7, 64.9, 2004,  3, 19,  0,  1,  5.7, 101.0, 129, 19371.6, -56.5, -44529.8, 0.0, 0.0, 0.0
132969666.7, 65.9, 2004,  3, 19,  0,  1,  6.7, 101.0, 129, 19373.5, -59.4, -44528.3, 0.0, 0.0, 0.0
132969667.7, 66.9, 2004,  3, 19,  0,  1,  7.7, 101.0, 129, 19362.0, -60.9, -44531.3, 0.0, 0.0, 0.0
132969668.7, 67.9, 2004,  3, 19,  0,  1,  8.7, 101.0, 129, 19358.6, -58.9, -44528.3, 0.0, 0.0, 0.0
132969669.7, 68.9, 2004,  3, 19,  0,  1,  9.7, 101.0, 129, 19363.2, -58.3, -44531.3, 0.0, 0.0, 0.0
132969670.7, 69.9, 2004,  3, 19,  0,  1, 10.7, 101.0, 129, 19361.3, -56.2, -44532.9, 0.0, 0.0, 0.0
132969671.7, 70.9, 2004,  3, 19,  0,  1, 11.7, 101.0, 129, 19355.3, -57.8, -44532.1, 0.0, 0.0, 0.0
132969672.7, 71.9, 2004,  3, 19,  0,  1, 12.7, 101.0, 129, 19355.0, -55.5, -44532.1, 0.0, 0.0, 0.0
132969673.7, 72.9, 2004,  3, 19,  0,  1, 13.7, 101.0, 129, 19354.8, -59.4, -44532.9, 0.0, 0.0, 0.0
132969674.7, 73.9, 2004,  3, 19,  0,  1, 14.7, 101.0, 129, 19352.3, -58.2, -44533.7, 0.0, 0.0, 0.0
132969675.7, 74.9, 2004,  3, 19,  0,  1, 15.7, 101.0, 129, 19349.4, -60.1, -44535.2, 0.0, 0.0, 0.0
132969676.7, 75.9, 2004,  3, 19,  0,  1, 16.7, 101.0, 129, 19346.3, -59.8, -44536.0, 0.0, 0.0, 0.0
132969677.7, 76.9, 2004,  3, 19,  0,  1, 17.7, 101.0, 129, 19340.3, -62.1, -44535.2, 0.0, 0.0, 0.0
132969678.7, 77.9, 2004,  3, 19,  0,  1, 18.7, 101.0, 129, 19344.1, -60.8, -44536.8, 0.0, 0.0, 0.0
132969679.7, 78.9, 2004,  3, 19,  0,  1, 19.7, 101.0, 129, 19347.7, -58.8, -44537.5, 0.0, 0.0, 0.0
132969680.7, 79.9, 2004,  3, 19,  0,  1, 20.7, 101.0, 129, 19344.5, -58.4, -44539.1, 0.0, 0.0, 0.0
132969681.7, 80.9, 2004,  3, 19,  0,  1, 21.7, 101.0, 129, 19354.5, -57.1, -44539.8, 0.0, 0.0, 0.0
132969682.7, 81.9, 2004,  3, 19,  0,  1, 22.7, 101.0, 129, 19345.2, -57.6, -44539.8, 0.0, 0.0, 0.0
132969683.7, 82.9, 2004,  3, 19,  0,  1, 23.7, 101.0, 129, 19353.9, -58.8, -44539.1, 0.0, 0.0, 0.0
132969684.7, 83.9, 2004,  3, 19,  0,  1, 24.7, 101.0, 129, 19351.2, -56.0, -44541.4, 0.0, 0.0, 0.0
132969685.7, 84.9, 2004,  3, 19,  0,  1, 25.7, 101.0, 129, 19353.6, -56.5, -44540.6, 0.0, 0.0, 0.0
132969686.7, 85.9, 2004,  3, 19,  0,  1, 26.7, 101.0, 129, 19355.1, -56.3, -44542.9, 0.0, 0.0, 0.0
132969687.7, 86.9, 2004,  3, 19,  0,  1, 27.7, 101.0, 129, 19365.2, -55.7, -44543.7, 0.0, 0.0, 0.0
132969688.7, 87.9, 2004,  3, 19,  0,  1, 28.7, 101.0, 129, 19360.8, -57.1, -44544.5, 0.0, 0.0, 0.0
132969689.7, 88.9, 2004,  3, 19,  0,  1, 29.7, 101.0, 129, 19353.3, -54.2, -44545.2, 0.0, 0.0, 0.0
132969690.7, 89.9, 2004,  3, 19,  0,  1, 30.7, 101.0, 129, 19352.4, -53.6, -44548.3, 0.0, 0.0, 0.0
132969691.7, 90.9, 2004,  3, 19,  0,  1, 31.7, 101.0, 129, 19348.6, -53.3, -44549.1, 0.0, 0.0, 0.0
132969692.7, 91.9, 2004,  3, 19,  0,  1, 32.7, 101.0, 129, 19343.6, -51.6, -44550.6, 0.0, 0.0, 0.0
132969693.7, 92.9, 2004,  3, 19,  0,  1, 33.7, 101.0, 129, 19349.8, -51.5, -44549.1, 0.0, 0.0, 0.0
132969694.7, 93.9, 2004,  3, 19,  0,  1, 34.7, 101.0, 129, 19347.3, -49.5, -44551.4, 0.0, 0.0, 0.0
132969695.7, 94.9, 2004,  3, 19,  0,  1, 35.7, 101.0, 129, 19349.2, -46.9, -44549.9, 0.0, 0.0, 0.0
132969696.7, 95.9, 2004,  3, 19,  0,  1, 36.7, 101.0, 129, 19361.3, -43.8, -44554.5, 0.0, 0.0, 0.0
132969697.7, 96.9, 2004,  3, 19,  0,  1, 37.7, 101.0, 129, 19350.6, -45.2, -44552.2, 0.0, 0.0, 0.0
132969698.7, 97.9, 2004,  3, 19,  0,  1, 38.7, 101.0, 129, 19356.0, -44.5, -44556.1, 0.0, 0.0, 0.0
132969699.7, 98.9, 2004,  3, 19,  0,  1, 39.7, 101.0, 129, 19359.5, -42.4, -44554.5, 0.0, 0.0, 0.0
132969700.7, 99.9, 2004,  3, 19,  0,  1, 40.7, 101.0, 129, 19352.3, -40.3, -44556.1, 0.0, 0.0, 0.0
132969701.6, 100.8, 2004,  3, 19,  0,  1, 41.6, 101.0, 129, 19347.2, -37.8, -44556.1, 0.0, 0.0, 0.0
132969702.6, 101.8, 2004,  3, 19,  0,  1, 42.6, 101.0, 129, 19347.2, -37.8, -44557.6, 0.0, 0.0, 0.0
132969703.6, 102.8, 2004,  3, 19,  0,  1, 43.6, 101.0, 129, 19347.1, -37.1, -44556.8, 0.0, 0.0, 0.0
132969704.6, 103.8, 2004,  3, 19,  0,  1, 44.6, 101.0, 129, 19336.7, -34.6, -44558.4, 0.0, 0.0, 0.0
132969705.6, 104.8, 2004,  3, 19,  0,  1, 45.6, 101.0, 129, 19340.5, -33.3, -44557.6, 0.0, 0.0, 0.0
132969706.6, 105.8, 2004,  3, 19,  0,  1, 46.6, 101.0, 129, 19350.6, -27.3, -44561.5, 0.0, 0.0, 0.0
132969707.6, 106.8, 2004,  3, 19,  0,  1, 47.6, 101.0, 129, 19326.4, -32.8, -44560.7, 0.0, 0.0, 0.0
132969708.6, 107.8, 2004,  3, 19,  0,  1, 48.6, 101.0, 129, 19338.5, -30.5, -44560.7, 0.0, 0.0, 0.0
132969709.6, 108.8, 2004,  3, 19,  0,  1, 49.6, 101.0, 129, 19335.4, -30.9, -44559.9, 0.0, 0.0, 0.0
132969710.6, 109.8, 2004,  3, 19,  0,  1, 50.6, 101.0, 129, 19332.2, -30.5, -44561.5, 0.0, 0.0, 0.0
132969711.6, 110.8, 2004,  3, 19,  0,  1, 51.6, 101.0, 129, 19348.2, -26.8, -44561.5, 0.0, 0.0, 0.0
132969712.6, 111.8, 2004,  3, 19,  0,  1, 52.6, 101.0, 129, 19337.3, -26.7, -44561.5, 0.0, 0.0, 0.0
132969713.6, 112.8, 2004,  3, 19,  0,  1, 53.6, 101.0, 129, 19344.8, -24.9, -44560.7, 0.0, 0.0, 0.0
132969714.6, 113.8, 2004,  3, 19,  0,  1, 54.6, 101.0, 129, 19343.8, -23.5, -44562.2, 0.0, 0.0, 0.0
132969715.6, 114.8, 2004,  3, 19,  0,  1, 55.6, 101.0, 129, 19348.6, -24.4, -44559.9, 0.0, 0.0, 0.0
132969716.6, 115.8, 2004,  3, 19,  0,  1, 56.6, 101.0, 129, 19346.8, -28.6, -44556.8, 0.0, 0.0, 0.0
132969717.6, 116.8, 2004,  3, 19,  0,  1, 57.6, 101.0, 129, 19360.0, -28.4, -44556.8, 0.0, 0.0, 0.0
132969718.6, 117.8, 2004,  3, 19,  0,  1, 58.6, 101.0, 129, 19355.3, -27.5, -44556.8, 0.0, 0.0, 0.0
132969719.6, 118.8, 2004,  3, 19,  0,  1, 59.6, 101.0, 129, 19360.8, -28.3, -44553.7, 0.0, 0.0, 0.0
132969720.6, 119.8, 2004,  3, 19,  0,  2,  0.6, 101.0, 129, 19361.6, -28.2, -44553.0, 0.0, 0.0, 0.0
132969721.6, 120.8, 2004,  3, 19,  0,  2,  1.6, 101.0, 129, 19364.9, -29.3, -44553.7, 0.0, 0.0, 0.0
132969722.6, 121.8, 2004,  3, 19,  0,  2,  2.6, 101.0, 129, 19364.1, -29.4, -44550.6, 0.0, 0.0, 0.0
132969723.6, 122.8, 2004,  3, 19,  0,  2,  3.6, 101.0, 129, 19362.1, -32.0, -44550.6, 0.0, 0.0, 0.0
132969724.6, 123.8, 2004,  3, 19,  0,  2,  4.6, 101.0, 129, 19361.3, -32.1, -44549.1, 0.0, 0.0, 0.0
132969725.6, 124.8, 2004,  3, 19,  0,  2,  5.6, 101.0, 129, 19368.8, -30.3, -44548.3, 0.0, 0.0, 0.0
132969726.6, 125.8, 2004,  3, 19,  0,  2,  6.6, 101.0, 129, 19365.2, -26.2, -44544.5, 0.0, 0.0, 0.0
132969727.6, 126.8, 2004,  3, 19,  0,  2,  7.6, 101.0, 129, 19360.1, -29.2, -44543.7, 0.0, 0.0, 0.0
132969728.6, 127.8, 2004,  3, 19,  0,  2,  8.6, 101.0, 129, 19366.4, -29.1, -44544.5, 0.0, 0.0, 0.0
132969729.6, 128.8, 2004,  3, 19,  0,  2,  9.6, 101.0, 129, 19365.4, -27.7, -44541.4, 0.0, 0.0, 0.0
132969730.6, 129.8, 2004,  3, 19,  0,  2, 10.6, 101.0, 129, 19361.9, -30.4, -44538.3, 0.0, 0.0, 0.0
132969731.6, 130.8, 2004,  3, 19,  0,  2, 11.6, 101.0, 129, 19365.2, -26.2, -44536.8, 0.0, 0.0, 0.0
132969732.6, 131.8, 2004,  3, 19,  0,  2, 12.6, 101.0, 129, 19360.6, -26.8, -44536.0, 0.0, 0.0, 0.0
132969733.6, 132.8, 2004,  3, 19,  0,  2, 13.6, 101.0, 129, 19362.8, -25.7, -44532.1, 0.0, 0.0, 0.0
132969734.6, 133.8, 2004,  3, 19,  0,  2, 14.6, 101.0, 129, 19365.6, -23.0, -44527.5, 0.0, 0.0, 0.0
132969735.6, 134.8, 2004,  3, 19,  0,  2, 15.6, 101.0, 129, 19352.3, -22.4, -44525.2, 0.0, 0.0, 0.0
132969736.6, 135.8, 2004,  3, 19,  0,  2, 16.6, 101.0, 129, 19351.6, -23.3, -44525.9, 0.0, 0.0, 0.0
132969737.6, 136.8, 2004,  3, 19,  0,  2, 17.6, 101.0, 129, 19344.4, -21.8, -44523.6, 0.0, 0.0, 0.0
132969738.6, 137.8, 2004,  3, 19,  0,  2, 18.6, 101.0, 129, 19336.1, -23.7, -44521.3, 0.0, 0.0, 0.0
132969739.6, 138.8, 2004,  3, 19,  0,  2, 19.6, 101.0, 129, 19341.1, -20.0, -44520.5, 0.0, 0.0, 0.0
132969740.6, 139.8, 2004,  3, 19,  0,  2, 20.6, 101.0, 129, 19340.5, -21.7, -44520.5, 0.0, 0.0, 0.0
132969741.6, 140.8, 2004,  3, 19,  0,  2, 21.6, 101.0, 129, 19334.1, -20.9, -44519.8, 0.0, 0.0, 0.0
132969742.6, 141.8, 2004,  3, 19,  0,  2, 22.6, 101.0, 129, 19325.7, -22.0, -44518.2, 0.0, 0.0, 0.0
132969743.6, 142.8, 2004,  3, 19,  0,  2, 23.6, 101.0, 129, 19330.3, -21.4, -44520.5, 0.0, 0.0, 0.0
132969744.6, 143.8, 2004,  3, 19,  0,  2, 24.6, 101.0, 129, 19322.7, -22.4, -44519.8, 0.0, 0.0, 0.0
132969745.6, 144.8, 2004,  3, 19,  0,  2, 25.6, 101.0, 129, 19330.0, -19.1, -44519.8, 0.0, 0.0, 0.0
132969746.6, 145.8, 2004,  3, 19,  0,  2, 26.6, 101.0, 129, 19318.3, -19.1, -44522.1, 0.0, 0.0, 0.0
132969747.6, 146.8, 2004,  3, 19,  0,  2, 27.6, 101.0, 129, 19315.4, -20.2, -44522.1, 0.0, 0.0, 0.0
132969748.6, 147.8, 2004,  3, 19,  0,  2, 28.6, 101.0, 129, 19315.8, -23.3, -44521.3, 0.0, 0.0, 0.0
132969749.6, 148.8, 2004,  3, 19,  0,  2, 29.6, 101.0, 129, 19311.0, -22.4, -44520.5, 0.0, 0.0, 0.0
132969750.6, 149.8, 2004,  3, 19,  0,  2, 30.6, 101.0, 129, 19316.5, -22.4, -44518.2, 0.0, 0.0, 0.0
132969751.6, 150.8, 2004,  3, 19,  0,  2, 31.6, 101.0, 129, 19318.3, -19.1, -44519.8, 0.0, 0.0, 0.0
132969752.6, 151.8, 2004,  3, 19,  0,  2, 32.6, 101.0, 129, 19311.4, -20.0, -44519.8, 0.0, 0.0, 0.0
132969753.6, 152.8, 2004,  3, 19,  0,  2, 33.6, 101.0, 129, 19312.1, -19.1, -44518.2, 0.0, 0.0, 0.0
132969754.6, 153.8, 2004,  3, 19,  0,  2, 34.6, 101.0, 129, 19306.5, -18.2, -44517.4, 0.0, 0.0, 0.0
132969755.6, 154.8, 2004,  3, 19,  0,  2, 35.6, 101.0, 129, 19300.9, -16.7, -44515.9, 0.0, 0.0, 0.0
132969756.6, 155.8, 2004,  3, 19,  0,  2, 36.6, 101.0, 129, 19301.6, -15.9, -44515.9, 0.0, 0.0, 0.0
132969757.6, 156.8, 2004,  3, 19,  0,  2, 37.6, 101.0, 129, 19298.5, -16.3, -44513.6, 0.0, 0.0, 0.0
132969758.6, 157.8, 2004,  3, 19,  0,  2, 38.6, 101.0, 129, 19293.8, -16.1, -44512.8, 0.0, 0.0, 0.0
132969759.6, 158.8, 2004,  3, 19,  0,  2, 39.6, 101.0, 129, 19281.6, -17.7, -44512.0, 0.0, 0.0, 0.0
132969760.6, 159.8, 2004,  3, 19,  0,  2, 40.6, 101.0, 129, 19288.5, -16.8, -44513.6, 0.0, 0.0, 0.0
132969761.5, 160.7, 2004,  3, 19,  0,  2, 41.5, 101.0, 129, 19273.2, -19.6, -44510.5, 0.0, 0.0, 0.0
132969762.5, 161.7, 2004,  3, 19,  0,  2, 42.5, 101.0, 129, 19270.5, -23.0, -44512.8, 0.0, 0.0, 0.0
132969763.5, 162.7, 2004,  3, 19,  0,  2, 43.5, 101.0, 129, 19265.6, -20.6, -44511.3, 0.0, 0.0, 0.0
132969764.5, 163.7, 2004,  3, 19,  0,  2, 44.5, 101.0, 129, 19258.2, -23.1, -44510.5, 0.0, 0.0, 0.0
132969765.5, 164.7, 2004,  3, 19,  0,  2, 45.5, 101.0, 129, 19253.0, -25.3, -44510.5, 0.0, 0.0, 0.0
132969766.5, 165.7, 2004,  3, 19,  0,  2, 46.5, 101.0, 129, 19251.8, -22.4, -44512.8, 0.0, 0.0, 0.0
132969767.5, 166.7, 2004,  3, 19,  0,  2, 47.5, 101.0, 129, 19252.8, -23.8, -44511.3, 0.0, 0.0, 0.0
132969768.5, 167.7, 2004,  3, 19,  0,  2, 48.5, 101.0, 129, 19246.7, -24.6, -44511.3, 0.0, 0.0, 0.0
132969769.5, 168.7, 2004,  3, 19,  0,  2, 49.5, 101.0, 129, 19247.5, -25.3, -44512.0, 0.0, 0.0, 0.0
132969770.5, 169.7, 2004,  3, 19,  0,  2, 50.5, 101.0, 129, 19245.1, -24.8, -44509.7, 0.0, 0.0, 0.0
132969771.5, 170.7, 2004,  3, 19,  0,  2, 51.5, 101.0, 129, 19242.9, -25.9, -44510.5, 0.0, 0.0, 0.0
132969772.5, 171.7, 2004,  3, 19,  0,  2, 52.5, 101.0, 129, 19246.1, -26.2, -44509.7, 0.0, 0.0, 0.0
132969773.5, 172.7, 2004,  3, 19,  0,  2, 53.5, 101.0, 129, 19228.9, -26.1, -44508.2, 0.0, 0.0, 0.0
132969774.5, 173.7, 2004,  3, 19,  0,  2, 54.5, 101.0, 129, 19235.7, -30.7, -44507.4, 0.0, 0.0, 0.0
132969775.5, 174.7, 2004,  3, 19,  0,  2, 55.5, 101.0, 129, 19229.1, -33.1, -44507.4, 0.0, 0.0, 0.0
132969776.5, 175.7, 2004,  3, 19,  0,  2, 56.5, 101.0, 129, 19234.6, -33.1, -44508.2, 0.0, 0.0, 0.0
132969777.5, 176.7, 2004,  3, 19,  0,  2, 57.5, 101.0, 129, 19231.7, -35.1, -44508.2, 0.0, 0.0, 0.0
132969778.5, 177.7, 2004,  3, 19,  0,  2, 58.5, 101.0, 129, 19223.4, -37.0, -44509.0, 0.0, 0.0, 0.0
132969779.5, 178.7, 2004,  3, 19,  0,  2, 59.5, 101.0, 129, 19222.5, -36.3, -44508.2, 0.0, 0.0, 0.0
132969780.5, 179.7, 2004,  3, 19,  0,  3,  0.5, 101.0, 129, 19228.7, -36.3, -44508.2, 0.0, 0.0, 0.0
132969781.5, 180.7, 2004,  3, 19,  0,  3,  1.5, 101.0, 129, 19220.4, -38.1, -44505.9, 0.0, 0.0, 0.0
132969782.5, 181.7, 2004,  3, 19,  0,  3,  2.5, 101.0, 129, 19221.0, -36.5, -44509.0, 0.0, 0.0, 0.0
132969783.5, 182.7, 2004,  3, 19,  0,  3,  3.5, 101.0, 129, 19220.5, -38.9, -44508.2, 0.0, 0.0, 0.0
132969784.5, 183.7, 2004,  3, 19,  0,  3,  4.5, 101.0, 129, 19228.1, -37.9, -44508.2, 0.0, 0.0, 0.0
132969785.5, 184.7, 2004,  3, 19,  0,  3,  5.5, 101.0, 129, 19225.2, -39.1, -44509.0, 0.0, 0.0, 0.0
132969786.5, 185.7, 2004,  3, 19,  0,  3,  6.5, 101.0, 129, 19226.5, -37.3, -44509.0, 0.0, 0.0, 0.0
132969787.5, 186.7, 2004,  3, 19,  0,  3,  7.5, 101.0, 129, 19226.1, -40.5, -44507.4, 0.0, 0.0, 0.0
132969788.5, 187.7, 2004,  3, 19,  0,  3,  8.5, 101.0, 129, 19232.7, -37.3, -44506.6, 0.0, 0.0, 0.0
132969789.5, 188.7, 2004,  3, 19,  0,  3,  9.5, 101.0, 129, 19228.0, -37.1, -44508.2, 0.0, 0.0, 0.0
132969790.5, 189.7, 2004,  3, 19,  0,  3, 10.5, 101.0, 129, 19233.5, -37.2, -44509.7, 0.0, 0.0, 0.0
132969791.5, 190.7, 2004,  3, 19,  0,  3, 11.5, 101.0, 129, 19227.3, -38.0, -44509.0, 0.0, 0.0, 0.0
132969792.5, 191.7, 2004,  3, 19,  0,  3, 12.5, 101.0, 129, 19225.2, -39.1, -44509.0, 0.0, 0.0, 0.0
132969793.5, 192.7, 2004,  3, 19,  0,  3, 13.5, 101.0, 129, 19222.1, -39.5, -44510.5, 0.0, 0.0, 0.0
