62467200.5, 0.0, 2001, 12, 24,  0,  0,  0.5, 60.0, 129, 19135.6, 45.9, -40933.3, 0.0, 0.0, 0.0
62467201.5, 1.0, 2001, 12, 24,  0,  0,  1.5, 60.0, 129, 19135.6, 45.9, -40934.1, 0.0, 0.0, 0.0
62467202.6, 2.1, 2001, 12, 24,  0,  0,  2.6, 60.0, 129, 19135.6, 45.9, -40933.3, 0.0, 0.0, 0.0
62467203.6, 3.1, 2001, 12, 24,  0,  0,  3.6, 60.0, 129, 19135.6, 47.0, -40934.1, 0.0, 0.0, 0.0
62467204.6, 4.1, 2001, 12, 24,  0,  0,  4.6, 60.0, 129, 19135.7, 48.1, -40933.3, 0.0, 0.0, 0.0
62467205.6, 5.1, 2001, 12, 24,  0,  0,  5.6, 60.0, 129, 19135.6, 47.0, -40934.1, 0.0, 0.0, 0.0
62467206.6, 6.1, 2001, 12, 24,  0,  0,  6.6, 60.0, 129, 19135.6, 45.9, -40934.1, 0.0, 0.0, 0.0
62467207.6, 7.1, 2001, 12, 24,  0,  0,  7.6, 60.0, 129, 19135.6, 45.9, -40933.3, 0.0, 0.0, 0.0
62467208.6, 8.1, 2001, 12, 24,  0,  0,  8.6, 60.0, 129, 19136.2, 46.5, -40934.1, 0.0, 0.0, 0.0
62467209.6, 9.1, 2001, 12, 24,  0,  0,  9.6, 60.0, 129, 19137.3, 47.5, -40934.1, 0.0, 0.0, 0.0
62467210.6, 10.1, 2001, 12, 24,  0,  0, 10.6, 60.0, 129, 19135.6, 45.9, -40933.3, 0.0, 0.0, 0.0
62467211.6, 11.1, 2001, 12, 24,  0,  0, 11.6, 60.0, 129, 19135.6, 47.0, -40934.1, 0.0, 0.0, 0.0
62467212.6, 12.1, 2001, 12, 24,  0,  0, 12.6, 60.0, 129, 19136.2, 45.3, -40934.9, 0.0, 0.0, 0.0
62467213.7, 13.2, 2001, 12, 24,  0,  0, 13.7, 60.0, 129, 19137.3, 46.4, -40934.1, 0.0, 0.0, 0.0
62467214.7, 14.2, 2001, 12, 24,  0,  0, 14.7, 60.0, 129, 19137.3, 46.4, -40934.1, 0.0, 0.0, 0.0
62467215.7, 15.2, 2001, 12, 24,  0,  0, 15.7, 60.0, 129, 19136.2, 46.5, -40934.1, 0.0, 0.0, 0.0
62467216.7, 16.2, 2001, 12, 24,  0,  0, 16.7, 60.0, 129, 19136.2, 46.5, -40934.1, 0.0, 0.0, 0.0
62467217.7, 17.2, 2001, 12, 24,  0,  0, 17.7, 60.0, 129, 19136.7, 45.9, -40934.9, 0.0, 0.0, 0.0
62467218.7, 18.2, 2001, 12, 24,  0,  0, 18.7, 60.0, 129, 19137.3, 46.4, -40934.1, 0.0, 0.0, 0.0
62467219.7, 19.2, 2001, 12, 24,  0,  0, 19.7, 60.0, 129, 19136.2, 45.3, -40933.3, 0.0, 0.0, 0.0
62467220.7, 20.2, 2001, 12, 24,  0,  0, 20.7, 60.0, 129, 19136.7, 45.9, -40934.1, 0.0, 0.0, 0.0
62467221.7, 21.2, 2001, 12, 24,  0,  0, 21.7, 60.0, 129, 19135.6, 45.9, -40934.9, 0.0, 0.0, 0.0
62467222.7, 22.2, 2001, 12, 24,  0,  0, 22.7, 60.0, 129, 19136.7, 45.9, -40934.1, 0.0, 0.0, 0.0
62467223.7, 23.2, 2001, 12, 24,  0,  0, 23.7, 60.0, 129, 19136.7, 45.9, -40934.1, 0.0, 0.0, 0.0
62467224.8, 24.3, 2001, 12, 24,  0,  0, 24.8, 60.0, 129, 19136.8, 47.0, -40934.9, 0.0, 0.0, 0.0
62467225.8, 25.3, 2001, 12, 24,  0,  0, 25.8, 60.0, 129, 19137.3, 46.4, -40933.3, 0.0, 0.0, 0.0
62467226.8, 26.3, 2001, 12, 24,  0,  0, 26.8, 60.0, 129, 19136.2, 45.3, -40934.9, 0.0, 0.0, 0.0
62467227.8, 27.3, 2001, 12, 24,  0,  0, 27.8, 60.0, 129, 19138.4, 45.4, -40933.3, 0.0, 0.0, 0.0
62467228.8, 28.3, 2001, 12, 24,  0,  0, 28.8, 60.0, 129, 19136.7, 45.9, -40933.3, 0.0, 0.0, 0.0
62467229.8, 29.3, 2001, 12, 24,  0,  0, 29.8, 60.0, 129, 19137.3, 45.3, -40934.9, 0.0, 0.0, 0.0
62467230.8, 30.3, 2001, 12, 24,  0,  0, 30.8, 60.0, 129, 19137.3, 46.4, -40934.1, 0.0, 0.0, 0.0
62467231.8, 31.3, 2001, 12, 24,  0,  0, 31.8, 60.0, 129, 19136.8, 47.0, -40934.1, 0.0, 0.0, 0.0
62467232.8, 32.3, 2001, 12, 24,  0,  0, 32.8, 60.0, 129, 19137.8, 46.9, -40932.5, 0.0, 0.0, 0.0
62467233.8, 33.3, 2001, 12, 24,  0,  0, 33.8, 60.0, 129, 19137.8, 46.9, -40933.3, 0.0, 0.0, 0.0
62467234.8, 34.3, 2001, 12, 24,  0,  0, 34.8, 60.0, 129, 19136.8, 47.0, -40933.3, 0.0, 0.0, 0.0
62467235.9, 35.4, 2001, 12, 24,  0,  0, 35.9, 60.0, 129, 19136.7, 45.9, -40934.9, 0.0, 0.0, 0.0
62467236.9, 36.4, 2001, 12, 24,  0,  0, 36.9, 60.0, 129, 19137.8, 44.8, -40934.1, 0.0, 0.0, 0.0
62467237.9, 37.4, 2001, 12, 24,  0,  0, 37.9, 60.0, 129, 19137.3, 47.5, -40934.9, 0.0, 0.0, 0.0
62467238.9, 38.4, 2001, 12, 24,  0,  0, 38.9, 60.0, 129, 19136.7, 45.9, -40934.9, 0.0, 0.0, 0.0
62467239.9, 39.4, 2001, 12, 24,  0,  0, 39.9, 60.0, 129, 19137.9, 45.9, -40934.1, 0.0, 0.0, 0.0
62467240.9, 40.4, 2001, 12, 24,  0,  0, 40.9, 60.0, 129, 19138.4, 45.4, -40933.3, 0.0, 0.0, 0.0
62467241.9, 41.4, 2001, 12, 24,  0,  0, 41.9, 60.0, 129, 19138.3, 44.2, -40934.9, 0.0, 0.0, 0.0
62467242.9, 42.4, 2001, 12, 24,  0,  0, 42.9, 60.0, 129, 19137.9, 45.9, -40933.3, 0.0, 0.0, 0.0
62467243.9, 43.4, 2001, 12, 24,  0,  0, 43.9, 60.0, 129, 19137.9, 45.9, -40934.1, 0.0, 0.0, 0.0
62467244.9, 44.4, 2001, 12, 24,  0,  0, 44.9, 60.0, 129, 19136.7, 45.9, -40934.9, 0.0, 0.0, 0.0
62467245.9, 45.4, 2001, 12, 24,  0,  0, 45.9, 60.0, 129, 19137.2, 44.3, -40934.1, 0.0, 0.0, 0.0
62467246.9, 46.4, 2001, 12, 24,  0,  0, 46.9, 60.0, 129, 19138.3, 44.2, -40933.3, 0.0, 0.0, 0.0
62467248.0, 47.5, 2001, 12, 24,  0,  0, 48.0, 60.0, 129, 19137.8, 44.8, -40935.6, 0.0, 0.0, 0.0
62467249.0, 48.5, 2001, 12, 24,  0,  0, 49.0, 60.0, 129, 19137.9, 45.9, -40934.1, 0.0, 0.0, 0.0
62467250.0, 49.5, 2001, 12, 24,  0,  0, 50.0, 60.0, 129, 19138.3, 44.2, -40934.9, 0.0, 0.0, 0.0
62467251.0, 50.5, 2001, 12, 24,  0,  0, 51.0, 60.0, 129, 19138.9, 44.8, -40934.1, 0.0, 0.0, 0.0
62467252.0, 51.5, 2001, 12, 24,  0,  0, 52.0, 60.0, 129, 19138.9, 44.8, -40934.1, 0.0, 0.0, 0.0
62467253.0, 52.5, 2001, 12, 24,  0,  0, 53.0, 60.0, 129, 19138.3, 44.2, -40935.6, 0.0, 0.0, 0.0
62467254.0, 53.5, 2001, 12, 24,  0,  0, 54.0, 60.0, 129, 19137.8, 43.7, -40933.3, 0.0, 0.0, 0.0
62467255.0, 54.5, 2001, 12, 24,  0,  0, 55.0, 60.0, 129, 19138.9, 44.8, -40934.9, 0.0, 0.0, 0.0
62467256.0, 55.5, 2001, 12, 24,  0,  0, 56.0, 60.0, 129, 19137.3, 45.3, -40934.9, 0.0, 0.0, 0.0
62467257.0, 56.5, 2001, 12, 24,  0,  0, 57.0, 60.0, 129, 19138.9, 44.8, -40934.1, 0.0, 0.0, 0.0
62467258.0, 57.5, 2001, 12, 24,  0,  0, 58.0, 60.0, 129, 19139.4, 46.4, -40934.9, 0.0, 0.0, 0.0
62467259.1, 58.6, 2001, 12, 24,  0,  0, 59.1, 60.0, 129, 19138.9, 44.8, -40934.1, 0.0, 0.0, 0.0
62467260.1, 59.6, 2001, 12, 24,  0,  1,  0.1, 60.0, 129, 19137.9, 45.9, -40933.3, 0.0, 0.0, 0.0
62467261.1, 60.6, 2001, 12, 24,  0,  1,  1.1, 60.0, 129, 19139.5, 44.2, -40934.1, 0.0, 0.0, 0.0
62467262.1, 61.6, 2001, 12, 24,  0,  1,  2.1, 60.0, 129, 19138.9, 44.8, -40934.9, 0.0, 0.0, 0.0
62467263.1, 62.6, 2001, 12, 24,  0,  1,  3.1, 60.0, 129, 19138.9, 44.8, -40934.9, 0.0, 0.0, 0.0
62467264.1, 63.6, 2001, 12, 24,  0,  1,  4.1, 60.0, 129, 19138.9, 44.8, -40934.9, 0.0, 0.0, 0.0
62467265.1, 64.6, 2001, 12, 24,  0,  1,  5.1, 60.0, 129, 19138.9, 44.8, -40934.9, 0.0, 0.0, 0.0
62467266.1, 65.6, 2001, 12, 24,  0,  1,  6.1, 60.0, 129, 19138.9, 44.8, -40934.9, 0.0, 0.0, 0.0
62467267.1, 66.6, 2001, 12, 24,  0,  1,  7.1, 60.0, 129, 19138.3, 43.1, -40934.1, 0.0, 0.0, 0.0
62467268.1, 67.6, 2001, 12, 24,  0,  1,  8.1, 60.0, 129, 19139.4, 45.3, -40934.9, 0.0, 0.0, 0.0
62467269.1, 68.6, 2001, 12, 24,  0,  1,  9.1, 60.0, 129, 19139.5, 44.2, -40933.3, 0.0, 0.0, 0.0
62467270.2, 69.7, 2001, 12, 24,  0,  1, 10.2, 60.0, 129, 19137.8, 44.8, -40935.6, 0.0, 0.0, 0.0
62467271.2, 70.7, 2001, 12, 24,  0,  1, 11.2, 60.0, 129, 19137.8, 43.7, -40934.9, 0.0, 0.0, 0.0
62467272.2, 71.7, 2001, 12, 24,  0,  1, 12.2, 60.0, 129, 19138.3, 43.1, -40934.9, 0.0, 0.0, 0.0
62467273.2, 72.7, 2001, 12, 24,  0,  1, 13.2, 60.0, 129, 19138.9, 43.6, -40934.9, 0.0, 0.0, 0.0
62467274.2, 73.7, 2001, 12, 24,  0,  1, 14.2, 60.0, 129, 19138.9, 43.6, -40934.9, 0.0, 0.0, 0.0
62467275.2, 74.7, 2001, 12, 24,  0,  1, 15.2, 60.0, 129, 19137.8, 43.7, -40934.1, 0.0, 0.0, 0.0
62467276.2, 75.7, 2001, 12, 24,  0,  1, 16.2, 60.0, 129, 19137.8, 43.7, -40934.9, 0.0, 0.0, 0.0
62467277.2, 76.7, 2001, 12, 24,  0,  1, 17.2, 60.0, 129, 19138.3, 44.2, -40934.9, 0.0, 0.0, 0.0
62467278.2, 77.7, 2001, 12, 24,  0,  1, 18.2, 60.0, 129, 19137.8, 44.8, -40934.1, 0.0, 0.0, 0.0
62467279.2, 78.7, 2001, 12, 24,  0,  1, 19.2, 60.0, 129, 19138.9, 43.6, -40934.1, 0.0, 0.0, 0.0
62467280.2, 79.7, 2001, 12, 24,  0,  1, 20.2, 60.0, 129, 19138.9, 44.8, -40934.9, 0.0, 0.0, 0.0
62467281.2, 80.7, 2001, 12, 24,  0,  1, 21.2, 60.0, 129, 19138.9, 43.6, -40934.1, 0.0, 0.0, 0.0
62467282.3, 81.8, 2001, 12, 24,  0,  1, 22.3, 60.0, 129, 19139.4, 43.1, -40934.1, 0.0, 0.0, 0.0
62467283.3, 82.8, 2001, 12, 24,  0,  1, 23.3, 60.0, 129, 19138.3, 44.2, -40934.9, 0.0, 0.0, 0.0
62467284.3, 83.8, 2001, 12, 24,  0,  1, 24.3, 60.0, 129, 19138.3, 43.1, -40934.9, 0.0, 0.0, 0.0
62467285.3, 84.8, 2001, 12, 24,  0,  1, 25.3, 60.0, 129, 19137.2, 44.3, -40934.9, 0.0, 0.0, 0.0
62467286.3, 85.8, 2001, 12, 24,  0,  1, 26.3, 60.0, 129, 19137.2, 44.3, -40934.9, 0.0, 0.0, 0.0
62467287.3, 86.8, 2001, 12, 24,  0,  1, 27.3, 60.0, 129, 19139.9, 42.6, -40935.6, 0.0, 0.0, 0.0
62467288.3, 87.8, 2001, 12, 24,  0,  1, 28.3, 60.0, 129, 19138.9, 42.5, -40934.9, 0.0, 0.0, 0.0
62467289.3, 88.8, 2001, 12, 24,  0,  1, 29.3, 60.0, 129, 19139.3, 42.0, -40934.1, 0.0, 0.0, 0.0
62467290.3, 89.8, 2001, 12, 24,  0,  1, 30.3, 60.0, 129, 19139.4, 43.1, -40934.9, 0.0, 0.0, 0.0
62467291.3, 90.8, 2001, 12, 24,  0,  1, 31.3, 60.0, 129, 19139.4, 43.1, -40933.3, 0.0, 0.0, 0.0
62467292.3, 91.8, 2001, 12, 24,  0,  1, 32.3, 60.0, 129, 19138.4, 42.0, -40934.9, 0.0, 0.0, 0.0
62467293.4, 92.9, 2001, 12, 24,  0,  1, 33.4, 60.0, 129, 19140.5, 43.1, -40934.1, 0.0, 0.0, 0.0
62467294.4, 93.9, 2001, 12, 24,  0,  1, 34.4, 60.0, 129, 19137.8, 43.7, -40934.9, 0.0, 0.0, 0.0
62467295.4, 94.9, 2001, 12, 24,  0,  1, 35.4, 60.0, 129, 19138.3, 43.1, -40934.1, 0.0, 0.0, 0.0
62467296.4, 95.9, 2001, 12, 24,  0,  1, 36.4, 60.0, 129, 19138.3, 41.0, -40934.1, 0.0, 0.0, 0.0
62467297.4, 96.9, 2001, 12, 24,  0,  1, 37.4, 60.0, 129, 19139.3, 42.0, -40934.1, 0.0, 0.0, 0.0
62467298.4, 97.9, 2001, 12, 24,  0,  1, 38.4, 60.0, 129, 19138.9, 42.5, -40934.9, 0.0, 0.0, 0.0
62467299.4, 98.9, 2001, 12, 24,  0,  1, 39.4, 60.0, 129, 19138.9, 43.6, -40933.3, 0.0, 0.0, 0.0
62467300.4, 99.9, 2001, 12, 24,  0,  1, 40.4, 60.0, 129, 19138.4, 42.0, -40934.1, 0.0, 0.0, 0.0
62467301.4, 100.9, 2001, 12, 24,  0,  1, 41.4, 60.0, 129, 19139.4, 43.1, -40934.1, 0.0, 0.0, 0.0
62467302.4, 101.9, 2001, 12, 24,  0,  1, 42.4, 60.0, 129, 19137.8, 42.6, -40934.9, 0.0, 0.0, 0.0
62467303.4, 102.9, 2001, 12, 24,  0,  1, 43.4, 60.0, 129, 19137.8, 43.7, -40933.3, 0.0, 0.0, 0.0
62467304.5, 104.0, 2001, 12, 24,  0,  1, 44.5, 60.0, 129, 19138.9, 42.5, -40934.9, 0.0, 0.0, 0.0
62467305.5, 105.0, 2001, 12, 24,  0,  1, 45.5, 60.0, 129, 19139.3, 42.0, -40933.3, 0.0, 0.0, 0.0
62467306.5, 106.0, 2001, 12, 24,  0,  1, 46.5, 60.0, 129, 19139.3, 42.0, -40933.3, 0.0, 0.0, 0.0
62467307.5, 107.0, 2001, 12, 24,  0,  1, 47.5, 60.0, 129, 19137.8, 42.6, -40933.3, 0.0, 0.0, 0.0
62467308.5, 108.0, 2001, 12, 24,  0,  1, 48.5, 60.0, 129, 19138.8, 41.5, -40934.1, 0.0, 0.0, 0.0
62467309.5, 109.0, 2001, 12, 24,  0,  1, 49.5, 60.0, 129, 19138.4, 42.0, -40934.9, 0.0, 0.0, 0.0
62467310.5, 110.0, 2001, 12, 24,  0,  1, 50.5, 60.0, 129, 19138.9, 42.5, -40935.6, 0.0, 0.0, 0.0
62467311.5, 111.0, 2001, 12, 24,  0,  1, 51.5, 60.0, 129, 19139.3, 42.0, -40934.1, 0.0, 0.0, 0.0
62467312.5, 112.0, 2001, 12, 24,  0,  1, 52.5, 60.0, 129, 19138.4, 42.0, -40935.6, 0.0, 0.0, 0.0
62467313.5, 113.0, 2001, 12, 24,  0,  1, 53.5, 60.0, 129, 19138.8, 41.5, -40934.9, 0.0, 0.0, 0.0
62467314.5, 114.0, 2001, 12, 24,  0,  1, 54.5, 60.0, 129, 19138.4, 42.0, -40934.9, 0.0, 0.0, 0.0
62467315.6, 115.1, 2001, 12, 24,  0,  1, 55.6, 60.0, 129, 19139.3, 42.0, -40934.1, 0.0, 0.0, 0.0
62467316.6, 116.1, 2001, 12, 24,  0,  1, 56.6, 60.0, 129, 19138.9, 42.5, -40934.9, 0.0, 0.0, 0.0
62467317.6, 117.1, 2001, 12, 24,  0,  1, 57.6, 60.0, 129, 19138.9, 42.5, -40934.1, 0.0, 0.0, 0.0
62467318.6, 118.1, 2001, 12, 24,  0,  1, 58.6, 60.0, 129, 19139.4, 41.0, -40933.3, 0.0, 0.0, 0.0
62467319.6, 119.1, 2001, 12, 24,  0,  1, 59.6, 60.0, 129, 19138.8, 40.4, -40935.6, 0.0, 0.0, 0.0
62467320.6, 120.1, 2001, 12, 24,  0,  2,  0.6, 60.0, 129, 19138.8, 41.5, -40934.1, 0.0, 0.0, 0.0
62467321.6, 121.1, 2001, 12, 24,  0,  2,  1.6, 60.0, 129, 19139.9, 42.6, -40935.6, 0.0, 0.0, 0.0
62467322.6, 122.1, 2001, 12, 24,  0,  2,  2.6, 60.0, 129, 19139.3, 42.0, -40934.9, 0.0, 0.0, 0.0
62467323.6, 123.1, 2001, 12, 24,  0,  2,  3.6, 60.0, 129, 19138.8, 41.5, -40933.3, 0.0, 0.0, 0.0
62467324.6, 124.1, 2001, 12, 24,  0,  2,  4.6, 60.0, 129, 19139.4, 41.0, -40935.6, 0.0, 0.0, 0.0
62467325.6, 125.1, 2001, 12, 24,  0,  2,  5.6, 60.0, 129, 19138.3, 41.0, -40935.6, 0.0, 0.0, 0.0
62467326.6, 126.1, 2001, 12, 24,  0,  2,  6.6, 60.0, 129, 19139.4, 41.0, -40933.3, 0.0, 0.0, 0.0
62467327.7, 127.2, 2001, 12, 24,  0,  2,  7.7, 60.0, 129, 19138.3, 41.0, -40933.3, 0.0, 0.0, 0.0
62467328.7, 128.2, 2001, 12, 24,  0,  2,  8.7, 60.0, 129, 19139.3, 42.0, -40934.1, 0.0, 0.0, 0.0
62467329.7, 129.2, 2001, 12, 24,  0,  2,  9.7, 60.0, 129, 19138.3, 41.0, -40933.3, 0.0, 0.0, 0.0
62467330.7, 130.2, 2001, 12, 24,  0,  2, 10.7, 60.0, 129, 19138.8, 40.4, -40934.9, 0.0, 0.0, 0.0
62467331.7, 131.2, 2001, 12, 24,  0,  2, 11.7, 60.0, 129, 19137.8, 41.5, -40934.1, 0.0, 0.0, 0.0
62467332.7, 132.2, 2001, 12, 24,  0,  2, 12.7, 60.0, 129, 19138.8, 41.5, -40934.1, 0.0, 0.0, 0.0
62467333.7, 133.2, 2001, 12, 24,  0,  2, 13.7, 60.0, 129, 19138.3, 41.0, -40935.6, 0.0, 0.0, 0.0
62467334.7, 134.2, 2001, 12, 24,  0,  2, 14.7, 60.0, 129, 19138.2, 39.8, -40934.9, 0.0, 0.0, 0.0
62467335.7, 135.2, 2001, 12, 24,  0,  2, 15.7, 60.0, 129, 19139.3, 42.0, -40934.9, 0.0, 0.0, 0.0
62467336.7, 136.2, 2001, 12, 24,  0,  2, 16.7, 60.0, 129, 19138.8, 41.5, -40934.1, 0.0, 0.0, 0.0
62467337.7, 137.2, 2001, 12, 24,  0,  2, 17.7, 60.0, 129, 19139.4, 41.0, -40934.9, 0.0, 0.0, 0.0
62467338.8, 138.3, 2001, 12, 24,  0,  2, 18.8, 60.0, 129, 19138.8, 40.4, -40934.1, 0.0, 0.0, 0.0
62467339.8, 139.3, 2001, 12, 24,  0,  2, 19.8, 60.0, 129, 19139.4, 41.0, -40935.6, 0.0, 0.0, 0.0
62467340.8, 140.3, 2001, 12, 24,  0,  2, 20.8, 60.0, 129, 19138.8, 40.4, -40935.6, 0.0, 0.0, 0.0
62467341.8, 141.3, 2001, 12, 24,  0,  2, 21.8, 60.0, 129, 19138.8, 41.5, -40934.9, 0.0, 0.0, 0.0
62467342.8, 142.3, 2001, 12, 24,  0,  2, 22.8, 60.0, 129, 19139.4, 39.8, -40936.4, 0.0, 0.0, 0.0
62467343.8, 143.3, 2001, 12, 24,  0,  2, 23.8, 60.0, 129, 19139.9, 41.4, -40935.6, 0.0, 0.0, 0.0
62467344.8, 144.3, 2001, 12, 24,  0,  2, 24.8, 60.0, 129, 19138.8, 40.4, -40935.6, 0.0, 0.0, 0.0
62467345.8, 145.3, 2001, 12, 24,  0,  2, 25.8, 60.0, 129, 19139.4, 41.0, -40934.9, 0.0, 0.0, 0.0
62467346.8, 146.3, 2001, 12, 24,  0,  2, 26.8, 60.0, 129, 19138.3, 41.0, -40935.6, 0.0, 0.0, 0.0
62467347.8, 147.3, 2001, 12, 24,  0,  2, 27.8, 60.0, 129, 19138.3, 41.0, -40934.9, 0.0, 0.0, 0.0
62467348.8, 148.3, 2001, 12, 24,  0,  2, 28.8, 60.0, 129, 19138.2, 39.8, -40934.1, 0.0, 0.0, 0.0
62467349.9, 149.4, 2001, 12, 24,  0,  2, 29.9, 60.0, 129, 19138.2, 39.8, -40935.6, 0.0, 0.0, 0.0
62467350.9, 150.4, 2001, 12, 24,  0,  2, 30.9, 60.0, 129, 19138.8, 40.4, -40935.6, 0.0, 0.0, 0.0
62467351.9, 151.4, 2001, 12, 24,  0,  2, 31.9, 60.0, 129, 19139.9, 40.4, -40934.1, 0.0, 0.0, 0.0
62467352.9, 152.4, 2001, 12, 24,  0,  2, 32.9, 60.0, 129, 19138.3, 41.0, -40933.3, 0.0, 0.0, 0.0
62467353.9, 153.4, 2001, 12, 24,  0,  2, 33.9, 60.0, 129, 19138.2, 39.8, -40934.9, 0.0, 0.0, 0.0
62467354.9, 154.4, 2001, 12, 24,  0,  2, 34.9, 60.0, 129, 19137.7, 39.3, -40935.6, 0.0, 0.0, 0.0
62467355.9, 155.4, 2001, 12, 24,  0,  2, 35.9, 60.0, 129, 19138.3, 41.0, -40935.6, 0.0, 0.0, 0.0
62467356.9, 156.4, 2001, 12, 24,  0,  2, 36.9, 60.0, 129, 19138.8, 39.3, -40934.9, 0.0, 0.0, 0.0
62467357.9, 157.4, 2001, 12, 24,  0,  2, 37.9, 60.0, 129, 19137.7, 40.4, -40935.6, 0.0, 0.0, 0.0
62467358.9, 158.4, 2001, 12, 24,  0,  2, 38.9, 60.0, 129, 19138.3, 41.0, -40935.6, 0.0, 0.0, 0.0
62467359.9, 159.4, 2001, 12, 24,  0,  2, 39.9, 60.0, 129, 19138.8, 40.4, -40935.6, 0.0, 0.0, 0.0
62467360.9, 160.4, 2001, 12, 24,  0,  2, 40.9, 60.0, 129, 19137.7, 40.4, -40934.9, 0.0, 0.0, 0.0
62467362.0, 161.5, 2001, 12, 24,  0,  2, 42.0, 60.0, 129, 19138.8, 39.3, -40935.6, 0.0, 0.0, 0.0
62467363.0, 162.5, 2001, 12, 24,  0,  2, 43.0, 60.0, 129, 19138.8, 39.3, -40934.9, 0.0, 0.0, 0.0
62467364.0, 163.5, 2001, 12, 24,  0,  2, 44.0, 60.0, 129, 19137.7, 40.4, -40935.6, 0.0, 0.0, 0.0
62467365.0, 164.5, 2001, 12, 24,  0,  2, 45.0, 60.0, 129, 19138.8, 40.4, -40935.6, 0.0, 0.0, 0.0
62467366.0, 165.5, 2001, 12, 24,  0,  2, 46.0, 60.0, 129, 19138.2, 39.8, -40935.6, 0.0, 0.0, 0.0
62467367.0, 166.5, 2001, 12, 24,  0,  2, 47.0, 60.0, 129, 19138.8, 39.3, -40935.6, 0.0, 0.0, 0.0
62467368.0, 167.5, 2001, 12, 24,  0,  2, 48.0, 60.0, 129, 19138.8, 40.4, -40934.9, 0.0, 0.0, 0.0
62467369.0, 168.5, 2001, 12, 24,  0,  2, 49.0, 60.0, 129, 19138.8, 40.4, -40935.6, 0.0, 0.0, 0.0
62467370.0, 169.5, 2001, 12, 24,  0,  2, 50.0, 60.0, 129, 19138.8, 39.3, -40935.6, 0.0, 0.0, 0.0
62467371.0, 170.5, 2001, 12, 24,  0,  2, 51.0, 60.0, 129, 19138.2, 39.8, -40936.4, 0.0, 0.0, 0.0
62467372.0, 171.5, 2001, 12, 24,  0,  2, 52.0, 60.0, 129, 19138.2, 39.8, -40934.9, 0.0, 0.0, 0.0
62467373.1, 172.6, 2001, 12, 24,  0,  2, 53.1, 60.0, 129, 19138.8, 39.3, -40935.6, 0.0, 0.0, 0.0
62467374.1, 173.6, 2001, 12, 24,  0,  2, 54.1, 60.0, 129, 19137.7, 39.3, -40935.6, 0.0, 0.0, 0.0
62467375.1, 174.6, 2001, 12, 24,  0,  2, 55.1, 60.0, 129, 19138.8, 39.3, -40936.4, 0.0, 0.0, 0.0
62467377.2, 176.7, 2001, 12, 24,  0,  2, 57.2, 60.0, 134, 19137.7, 39.3, -40935.6, 1.5, 0.5, -0.7
62467378.2, 177.7, 2001, 12, 24,  0,  2, 58.2, 60.0, 130, 19137.7, 39.3, -40935.6, 5.9, 0.4, -10.0
62467379.2, 178.7, 2001, 12, 24,  0,  2, 59.2, 60.0, 130, 19137.7, 39.3, -40935.6, 5.9, 0.4, -10.0
62467380.2, 179.7, 2001, 12, 24,  0,  3,  0.2, 60.0, 130, 19138.8, 40.4, -40935.6, 5.9, 0.4, -10.0
62467381.2, 180.7, 2001, 12, 24,  0,  3,  1.2, 60.0, 130, 19138.2, 39.8, -40937.2, 5.9, 0.4, -10.0
62467382.3, 181.8, 2001, 12, 24,  0,  3,  2.3, 60.0, 130, 19137.7, 39.3, -40937.2, 5.9, 0.4, -10.0
62467383.3, 182.8, 2001, 12, 24,  0,  3,  3.3, 60.0, 130, 19138.2, 38.7, -40937.2, 5.9, 0.4, -10.0
62467384.3, 183.8, 2001, 12, 24,  0,  3,  4.3, 60.0, 130, 19137.7, 39.3, -40936.4, 5.9, 0.4, -10.0
62467385.3, 184.8, 2001, 12, 24,  0,  3,  5.3, 60.0, 130, 19138.2, 38.7, -40935.6, 5.9, 0.4, -10.0
62467386.3, 185.8, 2001, 12, 24,  0,  3,  6.3, 60.0, 130, 19137.7, 39.3, -40937.2, 5.9, 0.4, -10.0
62467387.3, 186.8, 2001, 12, 24,  0,  3,  7.3, 60.0, 130, 19137.7, 39.3, -40936.4, 5.9, 0.4, -10.0
62467388.3, 187.8, 2001, 12, 24,  0,  3,  8.3, 60.0, 130, 19138.7, 38.2, -40937.9, 5.9, 0.4, -10.0
62467389.3, 188.8, 2001, 12, 24,  0,  3,  9.3, 60.0, 130, 19138.2, 38.7, -40936.4, 5.9, 0.4, -10.0
62467390.3, 189.8, 2001, 12, 24,  0,  3, 10.3, 60.0, 130, 19138.2, 38.7, -40937.2, 5.9, 0.4, -10.0
62467391.3, 190.8, 2001, 12, 24,  0,  3, 11.3, 60.0, 130, 19138.7, 38.2, -40937.2, 5.9, 0.4, -10.0
62467392.3, 191.8, 2001, 12, 24,  0,  3, 12.3, 60.0, 130, 19138.2, 39.8, -40937.2, 5.9, 0.4, -10.0
62467393.4, 192.9, 2001, 12, 24,  0,  3, 13.4, 60.0, 130, 19138.2, 38.7, -40937.2, 5.9, 0.4, -10.0
62467394.4, 193.9, 2001, 12, 24,  0,  3, 14.4, 60.0, 130, 19137.7, 38.2, -40937.2, 5.9, 0.4, -10.0
62467395.4, 194.9, 2001, 12, 24,  0,  3, 15.4, 60.0, 130, 19137.1, 37.7, -40937.2, 5.9, 0.4, -10.0
62467396.4, 195.9, 2001, 12, 24,  0,  3, 16.4, 60.0, 130, 19137.7, 38.2, -40937.9, 5.9, 0.4, -10.0
