62208000.2, 0.0, 2001, 12, 21,  0,  0,  0.2, 0.2, 1, 19090.9, 50.2, -40904.7, 0.0, 0.0, 0.0
62208001.2, 1.0, 2001, 12, 21,  0,  0,  1.2, 0.2, 1, 19092.1, 50.2, -40905.5, 0.0, 0.0, 0.0
62208002.2, 2.0, 2001, 12, 21,  0,  0,  2.2, 0.2, 1, 19090.4, 50.7, -40904.7, 0.0, 0.0, 0.0
62208003.2, 3.0, 2001, 12, 21,  0,  0,  3.2, 0.2, 1, 19090.4, 49.6, -40904.0, 0.0, 0.0, 0.0
62208004.2, 4.0, 2001, 12, 21,  0,  0,  4.2, 0.2, 1, 19091.5, 50.8, -40904.7, 0.0, 0.0, 0.0
62208005.2, 5.0, 2001, 12, 21,  0,  0,  5.2, 0.2, 1, 19092.1, 50.2, -40904.7, 0.0, 0.0, 0.0
62208006.2, 6.0, 2001, 12, 21,  0,  0,  6.2, 0.2, 1, 19092.6, 50.7, -40904.0, 0.0, 0.0, 0.0
62208007.2, 7.0, 2001, 12, 21,  0,  0,  7.2, 0.2, 1, 19092.0, 51.2, -40904.7, 0.0, 0.0, 0.0
62208008.2, 8.0, 2001, 12, 21,  0,  0,  8.2, 0.2, 1, 19090.9, 50.2, -40904.7, 0.0, 0.0, 0.0
62208009.2, 9.0, 2001, 12, 21,  0,  0,  9.2, 0.2, 1, 19090.4, 49.6, -40904.0, 0.0, 0.0, 0.0
62208010.1, 9.9, 2001, 12, 21,  0,  0, 10.1, 0.2, 1, 19091.5, 50.8, -40904.0, 0.0, 0.0, 0.0
62208011.1, 10.9, 2001, 12, 21,  0,  0, 11.1, 0.2, 1, 19091.5, 51.7, -40903.2, 0.0, 0.0, 0.0
62208012.1, 11.9, 2001, 12, 21,  0,  0, 12.1, 0.2, 1, 19090.4, 50.7, -40904.0, 0.0, 0.0, 0.0
62208013.1, 12.9, 2001, 12, 21,  0,  0, 13.1, 0.2, 1, 19091.5, 50.8, -40904.7, 0.0, 0.0, 0.0
62208014.1, 13.9, 2001, 12, 21,  0,  0, 14.1, 0.2, 1, 19092.0, 51.2, -40904.0, 0.0, 0.0, 0.0
62208015.1, 14.9, 2001, 12, 21,  0,  0, 15.1, 0.2, 1, 19092.1, 50.2, -40904.0, 0.0, 0.0, 0.0
62208016.1, 15.9, 2001, 12, 21,  0,  0, 16.1, 0.2, 1, 19091.5, 50.8, -40904.0, 0.0, 0.0, 0.0
62208017.1, 16.9, 2001, 12, 21,  0,  0, 17.1, 0.2, 1, 19092.0, 51.2, -40905.5, 0.0, 0.0, 0.0
62208018.1, 17.9, 2001, 12, 21,  0,  0, 18.1, 0.2, 1, 19091.5, 50.8, -40904.7, 0.0, 0.0, 0.0
62208019.1, 18.9, 2001, 12, 21,  0,  0, 19.1, 0.2, 1, 19091.0, 51.3, -40904.7, 0.0, 0.0, 0.0
62208020.1, 19.9, 2001, 12, 21,  0,  0, 20.1, 0.2, 1, 19091.0, 51.3, -40904.0, 0.0, 0.0, 0.0
62208021.1, 20.9, 2001, 12, 21,  0,  0, 21.1, 0.2, 1, 19091.5, 50.8, -40902.4, 0.0, 0.0, 0.0
62208022.1, 21.9, 2001, 12, 21,  0,  0, 22.1, 0.2, 1, 19092.0, 51.2, -40904.0, 0.0, 0.0, 0.0
62208023.1, 22.9, 2001, 12, 21,  0,  0, 23.1, 0.2, 1, 19092.0, 49.0, -40903.2, 0.0, 0.0, 0.0
62208024.1, 23.9, 2001, 12, 21,  0,  0, 24.1, 0.2, 1, 19090.9, 50.2, -40903.2, 0.0, 0.0, 0.0
62208025.1, 24.9, 2001, 12, 21,  0,  0, 25.1, 0.2, 1, 19092.1, 50.2, -40904.0, 0.0, 0.0, 0.0
62208026.0, 25.8, 2001, 12, 21,  0,  0, 26.0, 0.2, 1, 19092.0, 51.2, -40904.0, 0.0, 0.0, 0.0
62208027.0, 26.8, 2001, 12, 21,  0,  0, 27.0, 0.2, 1, 19092.1, 50.2, -40903.2, 0.0, 0.0, 0.0
62208028.0, 27.8, 2001, 12, 21,  0,  0, 28.0, 0.2, 1, 19091.0, 51.3, -40904.0, 0.0, 0.0, 0.0
62208029.0, 28.8, 2001, 12, 21,  0,  0, 29.0, 0.2, 1, 19092.1, 50.2, -40904.7, 0.0, 0.0, 0.0
62208030.0, 29.8, 2001, 12, 21,  0,  0, 30.0, 0.2, 1, 19091.0, 51.3, -40903.2, 0.0, 0.0, 0.0
62208031.0, 30.8, 2001, 12, 21,  0,  0, 31.0, 0.2, 1, 19090.9, 50.2, -40904.7, 0.0, 0.0, 0.0
62208032.0, 31.8, 2001, 12, 21,  0,  0, 32.0, 0.2, 1, 19091.0, 51.3, -40904.7, 0.0, 0.0, 0.0
62208033.0, 32.8, 2001, 12, 21,  0,  0, 33.0, 0.2, 1, 19091.5, 50.8, -40905.5, 0.0, 0.0, 0.0
62208034.0, 33.8, 2001, 12, 21,  0,  0, 34.0, 0.2, 1, 19090.4, 49.6, -40905.5, 0.0, 0.0, 0.0
62208035.0, 34.8, 2001, 12, 21,  0,  0, 35.0, 0.2, 1, 19093.1, 50.1, -40904.7, 0.0, 0.0, 0.0
62208036.0, 35.8, 2001, 12, 21,  0,  0, 36.0, 0.2, 1, 19092.6, 50.7, -40904.0, 0.0, 0.0, 0.0
62208037.0, 36.8, 2001, 12, 21,  0,  0, 37.0, 0.2, 1, 19092.6, 50.7, -40904.7, 0.0, 0.0, 0.0
62208038.0, 37.8, 2001, 12, 21,  0,  0, 38.0, 0.2, 1, 19093.1, 50.1, -40905.5, 0.0, 0.0, 0.0
62208039.0, 38.8, 2001, 12, 21,  0,  0, 39.0, 0.2, 1, 19091.0, 51.3, -40904.0, 0.0, 0.0, 0.0
62208040.0, 39.8, 2001, 12, 21,  0,  0, 40.0, 0.2, 1, 19091.0, 51.3, -40904.0, 0.0, 0.0, 0.0
62208040.9, 40.7, 2001, 12, 21,  0,  0, 40.9, 0.2, 1, 19092.6, 50.7, -40904.0, 0.0, 0.0, 0.0
62208041.9, 41.7, 2001, 12, 21,  0,  0, 41.9, 0.2, 1, 19093.7, 51.8, -40904.0, 0.0, 0.0, 0.0
62208042.9, 42.7, 2001, 12, 21,  0,  0, 42.9, 0.2, 1, 19091.5, 49.6, -40904.7, 0.0, 0.0, 0.0
62208043.9, 43.7, 2001, 12, 21,  0,  0, 43.9, 0.2, 1, 19092.6, 50.7, -40904.0, 0.0, 0.0, 0.0
62208044.9, 44.7, 2001, 12, 21,  0,  0, 44.9, 0.2, 1, 19090.4, 50.7, -40903.2, 0.0, 0.0, 0.0
62208045.9, 45.7, 2001, 12, 21,  0,  0, 45.9, 0.2, 1, 19092.1, 50.2, -40904.0, 0.0, 0.0, 0.0
62208046.9, 46.7, 2001, 12, 21,  0,  0, 46.9, 0.2, 1, 19091.0, 51.3, -40904.7, 0.0, 0.0, 0.0
62208047.9, 47.7, 2001, 12, 21,  0,  0, 47.9, 0.2, 1, 19092.1, 50.2, -40903.2, 0.0, 0.0, 0.0
62208048.9, 48.7, 2001, 12, 21,  0,  0, 48.9, 0.2, 1, 19092.0, 49.0, -40903.2, 0.0, 0.0, 0.0
62208049.9, 49.7, 2001, 12, 21,  0,  0, 49.9, 0.2, 1, 19089.9, 50.2, -40904.7, 0.0, 0.0, 0.0
62208050.9, 50.7, 2001, 12, 21,  0,  0, 50.9, 0.2, 1, 19091.5, 49.6, -40904.0, 0.0, 0.0, 0.0
62208051.9, 51.7, 2001, 12, 21,  0,  0, 51.9, 0.2, 1, 19091.5, 50.8, -40904.0, 0.0, 0.0, 0.0
62208052.9, 52.7, 2001, 12, 21,  0,  0, 52.9, 0.2, 1, 19092.1, 50.2, -40904.7, 0.0, 0.0, 0.0
62208053.9, 53.7, 2001, 12, 21,  0,  0, 53.9, 0.2, 1, 19092.1, 50.2, -40903.2, 0.0, 0.0, 0.0
62208054.9, 54.7, 2001, 12, 21,  0,  0, 54.9, 0.2, 1, 19092.1, 50.2, -40904.7, 0.0, 0.0, 0.0
62208055.9, 55.7, 2001, 12, 21,  0,  0, 55.9, 0.2, 1, 19092.6, 50.7, -40903.2, 0.0, 0.0, 0.0
62208056.8, 56.6, 2001, 12, 21,  0,  0, 56.8, 0.2, 1, 19090.4, 50.7, -40904.0, 0.0, 0.0, 0.0
62208057.8, 57.6, 2001, 12, 21,  0,  0, 57.8, 0.2, 1, 19091.5, 50.8, -40904.7, 0.0, 0.0, 0.0
62208058.8, 58.6, 2001, 12, 21,  0,  0, 58.8, 0.2, 1, 19091.5, 48.5, -40903.2, 0.0, 0.0, 0.0
62208059.8, 59.6, 2001, 12, 21,  0,  0, 59.8, 0.2, 1, 19090.9, 49.1, -40904.0, 0.0, 0.0, 0.0
62208060.8, 60.6, 2001, 12, 21,  0,  1,  0.8, 0.2, 1, 19092.6, 50.7, -40904.7, 0.0, 0.0, 0.0
62208061.8, 61.6, 2001, 12, 21,  0,  1,  1.8, 0.2, 1, 19092.1, 50.2, -40904.7, 0.0, 0.0, 0.0
62208062.8, 62.6, 2001, 12, 21,  0,  1,  2.8, 0.2, 1, 19091.5, 49.6, -40904.0, 0.0, 0.0, 0.0
62208063.8, 63.6, 2001, 12, 21,  0,  1,  3.8, 0.2, 1, 19092.1, 50.2, -40903.2, 0.0, 0.0, 0.0
62208064.8, 64.6, 2001, 12, 21,  0,  1,  4.8, 0.2, 1, 19091.5, 49.6, -40904.0, 0.0, 0.0, 0.0
62208065.8, 65.6, 2001, 12, 21,  0,  1,  5.8, 0.2, 1, 19092.1, 50.2, -40904.0, 0.0, 0.0, 0.0
62208066.8, 66.6, 2001, 12, 21,  0,  1,  6.8, 0.2, 1, 19092.0, 51.2, -40904.7, 0.0, 0.0, 0.0
62208067.8, 67.6, 2001, 12, 21,  0,  1,  7.8, 0.2, 1, 19090.9, 47.9, -40904.0, 0.0, 0.0, 0.0
62208068.8, 68.6, 2001, 12, 21,  0,  1,  8.8, 0.2, 1, 19092.1, 50.2, -40904.0, 0.0, 0.0, 0.0
62208069.8, 69.6, 2001, 12, 21,  0,  1,  9.8, 0.2, 1, 19092.6, 50.7, -40902.4, 0.0, 0.0, 0.0
62208070.8, 70.6, 2001, 12, 21,  0,  1, 10.8, 0.2, 1, 19092.1, 50.2, -40904.7, 0.0, 0.0, 0.0
62208071.7, 71.5, 2001, 12, 21,  0,  1, 11.7, 0.2, 1, 19091.5, 50.8, -40904.0, 0.0, 0.0, 0.0
62208072.7, 72.5, 2001, 12, 21,  0,  1, 12.7, 0.2, 1, 19091.5, 50.8, -40904.0, 0.0, 0.0, 0.0
62208073.7, 73.5, 2001, 12, 21,  0,  1, 13.7, 0.2, 1, 19092.0, 51.2, -40904.0, 0.0, 0.0, 0.0
62208074.7, 74.5, 2001, 12, 21,  0,  1, 14.7, 0.2, 1, 19092.0, 51.2, -40904.0, 0.0, 0.0, 0.0
62208075.7, 75.5, 2001, 12, 21,  0,  1, 15.7, 0.2, 1, 19092.1, 50.2, -40904.7, 0.0, 0.0, 0.0
62208076.7, 76.5, 2001, 12, 21,  0,  1, 16.7, 0.2, 1, 19091.5, 50.8, -40903.2, 0.0, 0.0, 0.0
62208077.7, 77.5, 2001, 12, 21,  0,  1, 17.7, 0.2, 1, 19092.1, 50.2, -40904.0, 0.0, 0.0, 0.0
62208078.7, 78.5, 2001, 12, 21,  0,  1, 18.7, 0.2, 1, 19090.9, 50.2, -40904.7, 0.0, 0.0, 0.0
62208079.7, 79.5, 2001, 12, 21,  0,  1, 19.7, 0.2, 1, 19091.5, 49.6, -40903.2, 0.0, 0.0, 0.0
62208080.7, 80.5, 2001, 12, 21,  0,  1, 20.7, 0.2, 1, 19093.1, 50.1, -40904.0, 0.0, 0.0, 0.0
62208081.7, 81.5, 2001, 12, 21,  0,  1, 21.7, 0.2, 1, 19091.0, 51.3, -40903.2, 0.0, 0.0, 0.0
62208082.7, 82.5, 2001, 12, 21,  0,  1, 22.7, 0.2, 1, 19092.6, 49.6, -40905.5, 0.0, 0.0, 0.0
62208083.7, 83.5, 2001, 12, 21,  0,  1, 23.7, 0.2, 1, 19092.6, 50.7, -40904.0, 0.0, 0.0, 0.0
62208084.7, 84.5, 2001, 12, 21,  0,  1, 24.7, 0.2, 1, 19093.1, 51.2, -40903.2, 0.0, 0.0, 0.0
62208085.7, 85.5, 2001, 12, 21,  0,  1, 25.7, 0.2, 1, 19091.5, 49.6, -40903.2, 0.0, 0.0, 0.0
62208086.7, 86.5, 2001, 12, 21,  0,  1, 26.7, 0.2, 1, 19092.0, 51.2, -40904.7, 0.0, 0.0, 0.0
62208087.6, 87.4, 2001, 12, 21,  0,  1, 27.6, 0.2, 1, 19092.6, 50.7, -40904.7, 0.0, 0.0, 0.0
62208088.6, 88.4, 2001, 12, 21,  0,  1, 28.6, 0.2, 1, 19092.0, 51.2, -40902.4, 0.0, 0.0, 0.0
62208089.6, 89.4, 2001, 12, 21,  0,  1, 29.6, 0.2, 1, 19090.9, 50.2, -40904.0, 0.0, 0.0, 0.0
62208090.6, 90.4, 2001, 12, 21,  0,  1, 30.6, 0.2, 1, 19092.0, 49.0, -40903.2, 0.0, 0.0, 0.0
62208091.6, 91.4, 2001, 12, 21,  0,  1, 31.6, 0.2, 1, 19091.5, 49.6, -40903.2, 0.0, 0.0, 0.0
62208092.6, 92.4, 2001, 12, 21,  0,  1, 32.6, 0.2, 1, 19091.5, 50.8, -40904.0, 0.0, 0.0, 0.0
62208093.6, 93.4, 2001, 12, 21,  0,  1, 33.6, 0.2, 1, 19091.5, 50.8, -40904.7, 0.0, 0.0, 0.0
62208094.6, 94.4, 2001, 12, 21,  0,  1, 34.6, 0.2, 1, 19092.1, 50.2, -40904.0, 0.0, 0.0, 0.0
62208095.6, 95.4, 2001, 12, 21,  0,  1, 35.6, 0.2, 1, 19092.1, 50.2, -40904.0, 0.0, 0.0, 0.0
62208096.6, 96.4, 2001, 12, 21,  0,  1, 36.6, 0.2, 1, 19091.5, 49.6, -40903.2, 0.0, 0.0, 0.0
62208097.6, 97.4, 2001, 12, 21,  0,  1, 37.6, 0.2, 1, 19090.9, 50.2, -40903.2, 0.0, 0.0, 0.0
62208098.6, 98.4, 2001, 12, 21,  0,  1, 38.6, 0.2, 1, 19092.0, 49.0, -40904.7, 0.0, 0.0, 0.0
62208099.6, 99.4, 2001, 12, 21,  0,  1, 39.6, 0.2, 1, 19092.1, 50.2, -40903.2, 0.0, 0.0, 0.0
62208100.6, 100.4, 2001, 12, 21,  0,  1, 40.6, 0.2, 1, 19092.6, 50.7, -40904.7, 0.0, 0.0, 0.0
62208101.6, 101.4, 2001, 12, 21,  0,  1, 41.6, 0.2, 1, 19092.0, 51.2, -40901.7, 0.0, 0.0, 0.0
62208102.5, 102.3, 2001, 12, 21,  0,  1, 42.5, 0.2, 1, 19091.5, 49.6, -40902.4, 0.0, 0.0, 0.0
62208103.5, 103.3, 2001, 12, 21,  0,  1, 43.5, 0.2, 1, 19092.6, 50.7, -40903.2, 0.0, 0.0, 0.0
62208104.5, 104.3, 2001, 12, 21,  0,  1, 44.5, 0.2, 1, 19091.0, 51.3, -40903.2, 0.0, 0.0, 0.0
62208105.5, 105.3, 2001, 12, 21,  0,  1, 45.5, 0.2, 1, 19092.0, 51.2, -40903.2, 0.0, 0.0, 0.0
62208106.5, 106.3, 2001, 12, 21,  0,  1, 46.5, 0.2, 1, 19092.6, 50.7, -40904.7, 0.0, 0.0, 0.0
62208107.5, 107.3, 2001, 12, 21,  0,  1, 47.5, 0.2, 1, 19092.6, 49.6, -40903.2, 0.0, 0.0, 0.0
62208108.5, 108.3, 2001, 12, 21,  0,  1, 48.5, 0.2, 1, 19092.1, 50.2, -40903.2, 0.0, 0.0, 0.0
62208109.5, 109.3, 2001, 12, 21,  0,  1, 49.5, 0.2, 1, 19092.1, 50.2, -40904.0, 0.0, 0.0, 0.0
62208110.5, 110.3, 2001, 12, 21,  0,  1, 50.5, 0.2, 1, 19093.1, 50.1, -40904.0, 0.0, 0.0, 0.0
62208111.5, 111.3, 2001, 12, 21,  0,  1, 51.5, 0.2, 1, 19092.6, 49.6, -40904.0, 0.0, 0.0, 0.0
62208112.5, 112.3, 2001, 12, 21,  0,  1, 52.5, 0.2, 1, 19090.9, 50.2, -40903.2, 0.0, 0.0, 0.0
62208113.5, 113.3, 2001, 12, 21,  0,  1, 53.5, 0.2, 1, 19091.5, 50.8, -40905.5, 0.0, 0.0, 0.0
62208114.5, 114.3, 2001, 12, 21,  0,  1, 54.5, 0.2, 1, 19092.1, 50.2, -40904.0, 0.0, 0.0, 0.0
62208115.5, 115.3, 2001, 12, 21,  0,  1, 55.5, 0.2, 1, 19091.5, 49.6, -40902.4, 0.0, 0.0, 0.0
62208116.5, 116.3, 2001, 12, 21,  0,  1, 56.5, 0.2, 1, 19091.5, 50.8, -40904.0, 0.0, 0.0, 0.0
62208117.5, 117.3, 2001, 12, 21,  0,  1, 57.5, 0.2, 1, 19092.0, 49.0, -40904.0, 0.0, 0.0, 0.0
62208118.4, 118.2, 2001, 12, 21,  0,  1, 58.4, 0.2, 1, 19092.6, 49.6, -40904.0, 0.0, 0.0, 0.0
62208119.4, 119.2, 2001, 12, 21,  0,  1, 59.4, 0.2, 1, 19091.5, 49.6, -40903.2, 0.0, 0.0, 0.0
62208120.4, 120.2, 2001, 12, 21,  0,  2,  0.4, 0.2, 1, 19091.5, 49.6, -40904.7, 0.0, 0.0, 0.0
62208121.4, 121.2, 2001, 12, 21,  0,  2,  1.4, 0.2, 1, 19090.4, 49.6, -40904.7, 0.0, 0.0, 0.0
62208122.4, 122.2, 2001, 12, 21,  0,  2,  2.4, 0.2, 1, 19090.9, 50.2, -40903.2, 0.0, 0.0, 0.0
62208123.4, 123.2, 2001, 12, 21,  0,  2,  3.4, 0.2, 1, 19092.6, 51.8, -40903.2, 0.0, 0.0, 0.0
62208124.4, 124.2, 2001, 12, 21,  0,  2,  4.4, 0.2, 1, 19091.5, 49.6, -40904.0, 0.0, 0.0, 0.0
62208125.4, 125.2, 2001, 12, 21,  0,  2,  5.4, 0.2, 1, 19092.6, 50.7, -40903.2, 0.0, 0.0, 0.0
62208126.4, 126.2, 2001, 12, 21,  0,  2,  6.4, 0.2, 1, 19091.5, 50.8, -40904.0, 0.0, 0.0, 0.0
62208127.4, 127.2, 2001, 12, 21,  0,  2,  7.4, 0.2, 1, 19092.1, 50.2, -40903.2, 0.0, 0.0, 0.0
62208128.4, 128.2, 2001, 12, 21,  0,  2,  8.4, 0.2, 1, 19092.0, 51.2, -40903.2, 0.0, 0.0, 0.0
62208129.4, 129.2, 2001, 12, 21,  0,  2,  9.4, 0.2, 1, 19091.5, 49.6, -40903.2, 0.0, 0.0, 0.0
62208130.4, 130.2, 2001, 12, 21,  0,  2, 10.4, 0.2, 1, 19091.5, 49.6, -40904.7, 0.0, 0.0, 0.0
62208131.4, 131.2, 2001, 12, 21,  0,  2, 11.4, 0.2, 1, 19091.5, 50.8, -40904.7, 0.0, 0.0, 0.0
62208132.4, 132.2, 2001, 12, 21,  0,  2, 12.4, 0.2, 1, 19091.5, 50.8, -40904.0, 0.0, 0.0, 0.0
62208133.3, 133.1, 2001, 12, 21,  0,  2, 13.3, 0.2, 1, 19091.5, 49.6, -40902.4, 0.0, 0.0, 0.0
62208134.3, 134.1, 2001, 12, 21,  0,  2, 14.3, 0.2, 1, 19092.1, 50.2, -40904.0, 0.0, 0.0, 0.0
62208135.3, 135.1, 2001, 12, 21,  0,  2, 15.3, 0.2, 1, 19091.5, 49.6, -40904.7, 0.0, 0.0, 0.0
62208136.3, 136.1, 2001, 12, 21,  0,  2, 16.3, 0.2, 1, 19090.9, 50.2, -40903.2, 0.0, 0.0, 0.0
62208137.3, 137.1, 2001, 12, 21,  0,  2, 17.3, 0.2, 1, 19090.9, 50.2, -40904.0, 0.0, 0.0, 0.0
62208138.3, 138.1, 2001, 12, 21,  0,  2, 18.3, 0.2, 1, 19091.5, 49.6, -40903.2, 0.0, 0.0, 0.0
62208139.3, 139.1, 2001, 12, 21,  0,  2, 19.3, 0.2, 1, 19091.5, 49.6, -40903.2, 0.0, 0.0, 0.0
62208140.3, 140.1, 2001, 12, 21,  0,  2, 20.3, 0.2, 1, 19090.9, 50.2, -40902.4, 0.0, 0.0, 0.0
62208141.3, 141.1, 2001, 12, 21,  0,  2, 21.3, 0.2, 1, 19091.5, 49.6, -40904.0, 0.0, 0.0, 0.0
62208142.3, 142.1, 2001, 12, 21,  0,  2, 22.3, 0.2, 1, 19091.5, 50.8, -40904.0, 0.0, 0.0, 0.0
62208143.3, 143.1, 2001, 12, 21,  0,  2, 23.3, 0.2, 1, 19090.9, 49.1, -40904.7, 0.0, 0.0, 0.0
62208144.3, 144.1, 2001, 12, 21,  0,  2, 24.3, 0.2, 1, 19091.5, 49.6, -40904.0, 0.0, 0.0, 0.0
62208145.3, 145.1, 2001, 12, 21,  0,  2, 25.3, 0.2, 1, 19092.6, 49.6, -40904.0, 0.0, 0.0, 0.0
62208146.3, 146.1, 2001, 12, 21,  0,  2, 26.3, 0.2, 1, 19090.9, 50.2, -40904.0, 0.0, 0.0, 0.0
62208147.3, 147.1, 2001, 12, 21,  0,  2, 27.3, 0.2, 1, 19092.6, 49.6, -40904.0, 0.0, 0.0, 0.0
62208148.3, 148.1, 2001, 12, 21,  0,  2, 28.3, 0.2, 1, 19092.6, 50.7, -40904.0, 0.0, 0.0, 0.0
62208149.2, 149.0, 2001, 12, 21,  0,  2, 29.2, 0.2, 1, 19092.1, 50.2, -40904.7, 0.0, 0.0, 0.0
62208150.2, 150.0, 2001, 12, 21,  0,  2, 30.2, 0.2, 1, 19091.5, 50.8, -40903.2, 0.0, 0.0, 0.0
62208151.2, 151.0, 2001, 12, 21,  0,  2, 31.2, 0.2, 1, 19092.0, 49.0, -40904.0, 0.0, 0.0, 0.0
62208152.2, 152.0, 2001, 12, 21,  0,  2, 32.2, 0.2, 1, 19091.5, 49.6, -40903.2, 0.0, 0.0, 0.0
62208153.2, 153.0, 2001, 12, 21,  0,  2, 33.2, 0.2, 1, 19090.9, 49.1, -40904.0, 0.0, 0.0, 0.0
62208154.2, 154.0, 2001, 12, 21,  0,  2, 34.2, 0.2, 1, 19091.5, 49.6, -40904.0, 0.0, 0.0, 0.0
62208155.2, 155.0, 2001, 12, 21,  0,  2, 35.2, 0.2, 1, 19091.5, 49.6, -40904.7, 0.0, 0.0, 0.0
62208156.2, 156.0, 2001, 12, 21,  0,  2, 36.2, 0.2, 1, 19090.4, 50.7, -40904.0, 0.0, 0.0, 0.0
62208157.2, 157.0, 2001, 12, 21,  0,  2, 37.2, 0.2, 1, 19092.1, 50.2, -40903.2, 0.0, 0.0, 0.0
62208158.2, 158.0, 2001, 12, 21,  0,  2, 38.2, 0.2, 1, 19090.4, 49.6, -40904.7, 0.0, 0.0, 0.0
62208159.2, 159.0, 2001, 12, 21,  0,  2, 39.2, 0.2, 1, 19091.5, 49.6, -40903.2, 0.0, 0.0, 0.0
62208160.2, 160.0, 2001, 12, 21,  0,  2, 40.2, 0.2, 1, 19091.5, 50.8, -40904.0, 0.0, 0.0, 0.0
62208161.2, 161.0, 2001, 12, 21,  0,  2, 41.2, 0.2, 1, 19091.5, 50.8, -40903.2, 0.0, 0.0, 0.0
62208162.2, 162.0, 2001, 12, 21,  0,  2, 42.2, 0.2, 1, 19092.1, 50.2, -40904.0, 0.0, 0.0, 0.0
62208163.2, 163.0, 2001, 12, 21,  0,  2, 43.2, 0.2, 1, 19092.1, 50.2, -40904.0, 0.0, 0.0, 0.0
62208164.1, 163.9, 2001, 12, 21,  0,  2, 44.1, 0.2, 1, 19092.6, 50.7, -40904.0, 0.0, 0.0, 0.0
62208165.1, 164.9, 2001, 12, 21,  0,  2, 45.1, 0.2, 1, 19091.5, 49.6, -40903.2, 0.0, 0.0, 0.0
62208166.1, 165.9, 2001, 12, 21,  0,  2, 46.1, 0.2, 1, 19092.0, 49.0, -40904.0, 0.0, 0.0, 0.0
62208167.1, 166.9, 2001, 12, 21,  0,  2, 47.1, 0.2, 1, 19092.6, 49.6, -40902.4, 0.0, 0.0, 0.0
62208168.1, 167.9, 2001, 12, 21,  0,  2, 48.1, 0.2, 1, 19091.5, 50.8, -40904.0, 0.0, 0.0, 0.0
62208169.1, 168.9, 2001, 12, 21,  0,  2, 49.1, 0.2, 1, 19090.9, 49.1, -40903.2, 0.0, 0.0, 0.0
62208170.1, 169.9, 2001, 12, 21,  0,  2, 50.1, 0.2, 1, 19092.0, 49.0, -40903.2, 0.0, 0.0, 0.0
62208171.1, 170.9, 2001, 12, 21,  0,  2, 51.1, 0.2, 1, 19092.1, 50.2, -40902.4, 0.0, 0.0, 0.0
62208172.1, 171.9, 2001, 12, 21,  0,  2, 52.1, 0.2, 1, 19092.1, 50.2, -40903.2, 0.0, 0.0, 0.0
62208173.1, 172.9, 2001, 12, 21,  0,  2, 53.1, 0.2, 1, 19090.9, 50.2, -40903.2, 0.0, 0.0, 0.0
62208174.1, 173.9, 2001, 12, 21,  0,  2, 54.1, 0.2, 1, 19092.1, 50.2, -40904.0, 0.0, 0.0, 0.0
62208175.1, 174.9, 2001, 12, 21,  0,  2, 55.1, 0.2, 1, 19093.2, 49.0, -40903.2, 0.0, 0.0, 0.0
62208176.1, 175.9, 2001, 12, 21,  0,  2, 56.1, 0.2, 1, 19092.0, 49.0, -40903.2, 0.0, 0.0, 0.0
62208177.1, 176.9, 2001, 12, 21,  0,  2, 57.1, 0.2, 1, 19092.0, 51.2, -40903.2, 0.0, 0.0, 0.0
62208178.1, 177.9, 2001, 12, 21,  0,  2, 58.1, 0.2, 1, 19092.1, 50.2, -40903.2, 0.0, 0.0, 0.0
62208179.1, 178.9, 2001, 12, 21,  0,  2, 59.1, 0.2, 1, 19090.9, 50.2, -40904.0, 0.0, 0.0, 0.0
62208180.0, 179.8, 2001, 12, 21,  0,  3,  0.0, 0.2, 1, 19091.5, 48.5, -40902.4, 0.0, 0.0, 0.0
62208181.0, 180.8, 2001, 12, 21,  0,  3,  1.0, 0.2, 1, 19091.5, 49.6, -40904.7, 0.0, 0.0, 0.0
62208182.0, 181.8, 2001, 12, 21,  0,  3,  2.0, 0.2, 1, 19091.5, 50.8, -40904.0, 0.0, 0.0, 0.0
62208183.0, 182.8, 2001, 12, 21,  0,  3,  3.0, 0.2, 1, 19090.9, 49.1, -40904.0, 0.0, 0.0, 0.0
62208184.0, 183.8, 2001, 12, 21,  0,  3,  4.0, 0.2, 1, 19092.6, 50.7, -40903.2, 0.0, 0.0, 0.0
62208185.0, 184.8, 2001, 12, 21,  0,  3,  5.0, 0.2, 1, 19092.6, 50.7, -40903.2, 0.0, 0.0, 0.0
62208186.0, 185.8, 2001, 12, 21,  0,  3,  6.0, 0.2, 1, 19091.5, 50.8, -40902.4, 0.0, 0.0, 0.0
62208187.0, 186.8, 2001, 12, 21,  0,  3,  7.0, 0.2, 1, 19093.1, 51.2, -40904.0, 0.0, 0.0, 0.0
62208188.0, 187.8, 2001, 12, 21,  0,  3,  8.0, 0.2, 1, 19091.0, 51.3, -40902.4, 0.0, 0.0, 0.0
62208189.0, 188.8, 2001, 12, 21,  0,  3,  9.0, 0.2, 1, 19092.6, 50.7, -40903.2, 0.0, 0.0, 0.0
62208190.0, 189.8, 2001, 12, 21,  0,  3, 10.0, 0.2, 1, 19092.0, 51.2, -40903.2, 0.0, 0.0, 0.0
62208191.0, 190.8, 2001, 12, 21,  0,  3, 11.0, 0.2, 1, 19092.6, 50.7, -40904.7, 0.0, 0.0, 0.0
62208192.0, 191.8, 2001, 12, 21,  0,  3, 12.0, 0.2, 1, 19092.6, 50.7, -40904.0, 0.0, 0.0, 0.0
