125625600.1, 0.0, 2003, 12, 25,  0,  0,  0.1, 0.5, 1, 19523.2, -138.3, -44250.9, 0.0, 0.0, 0.0
125625601.1, 1.0, 2003, 12, 25,  0,  0,  1.1, 0.5, 1, 19522.6, -139.8, -44250.9, 0.0, 0.0, 0.0
125625602.1, 2.0, 2003, 12, 25,  0,  0,  2.1, 0.5, 1, 19523.9, -138.6, -44252.4, 0.0, 0.0, 0.0
125625603.0, 2.9, 2003, 12, 25,  0,  0,  3.0, 0.5, 1, 19523.6, -139.3, -44252.4, 0.0, 0.0, 0.0
125625604.0, 3.9, 2003, 12, 25,  0,  0,  4.0, 0.5, 1, 19523.6, -139.3, -44250.9, 0.0, 0.0, 0.0
125625605.0, 4.9, 2003, 12, 25,  0,  0,  5.0, 0.5, 1, 19523.4, -137.6, -44250.1, 0.0, 0.0, 0.0
125625606.0, 5.9, 2003, 12, 25,  0,  0,  6.0, 0.5, 1, 19522.6, -139.8, -44251.6, 0.0, 0.0, 0.0
125625607.0, 6.9, 2003, 12, 25,  0,  0,  7.0, 0.5, 1, 19523.9, -138.6, -44251.6, 0.0, 0.0, 0.0
125625608.0, 7.9, 2003, 12, 25,  0,  0,  8.0, 0.5, 1, 19522.9, -139.0, -44250.9, 0.0, 0.0, 0.0
125625609.0, 8.9, 2003, 12, 25,  0,  0,  9.0, 0.5, 1, 19522.3, -140.5, -44250.9, 0.0, 0.0, 0.0
125625610.0, 9.9, 2003, 12, 25,  0,  0, 10.0, 0.5, 1, 19523.6, -139.3, -44250.9, 0.0, 0.0, 0.0
125625611.0, 10.9, 2003, 12, 25,  0,  0, 11.0, 0.5, 1, 19524.2, -137.9, -44250.1, 0.0, 0.0, 0.0
125625612.0, 11.9, 2003, 12, 25,  0,  0, 12.0, 0.5, 1, 19523.0, -140.8, -44250.1, 0.0, 0.0, 0.0
125625613.0, 12.9, 2003, 12, 25,  0,  0, 13.0, 0.5, 1, 19524.3, -135.5, -44251.6, 0.0, 0.0, 0.0
125625614.0, 13.9, 2003, 12, 25,  0,  0, 14.0, 0.5, 1, 19522.3, -140.5, -44250.9, 0.0, 0.0, 0.0
125625615.0, 14.9, 2003, 12, 25,  0,  0, 15.0, 0.5, 1, 19524.2, -137.9, -44252.4, 0.0, 0.0, 0.0
125625616.0, 15.9, 2003, 12, 25,  0,  0, 16.0, 0.5, 1, 19525.5, -140.9, -44251.6, 0.0, 0.0, 0.0
125625617.0, 16.9, 2003, 12, 25,  0,  0, 17.0, 0.5, 1, 19523.6, -139.3, -44251.6, 0.0, 0.0, 0.0
125625618.0, 17.9, 2003, 12, 25,  0,  0, 18.0, 0.5, 1, 19523.0, -140.8, -44250.9, 0.0, 0.0, 0.0
125625618.9, 18.8, 2003, 12, 25,  0,  0, 18.9, 0.5, 1, 19524.7, -138.9, -44250.1, 0.0, 0.0, 0.0
125625619.9, 19.8, 2003, 12, 25,  0,  0, 19.9, 0.5, 1, 19523.8, -141.1, -44250.9, 0.0, 0.0, 0.0
125625620.9, 20.8, 2003, 12, 25,  0,  0, 20.9, 0.5, 1, 19524.4, -139.6, -44249.3, 0.0, 0.0, 0.0
125625621.9, 21.8, 2003, 12, 25,  0,  0, 21.9, 0.5, 1, 19522.8, -141.5, -44250.9, 0.0, 0.0, 0.0
125625622.9, 22.8, 2003, 12, 25,  0,  0, 22.9, 0.5, 1, 19523.6, -139.3, -44251.6, 0.0, 0.0, 0.0
125625623.9, 23.8, 2003, 12, 25,  0,  0, 23.9, 0.5, 1, 19524.7, -138.9, -44250.9, 0.0, 0.0, 0.0
125625624.9, 24.8, 2003, 12, 25,  0,  0, 24.9, 0.5, 1, 19524.3, -142.1, -44251.6, 0.0, 0.0, 0.0
125625625.9, 25.8, 2003, 12, 25,  0,  0, 25.9, 0.5, 1, 19523.5, -141.8, -44250.9, 0.0, 0.0, 0.0
125625626.9, 26.8, 2003, 12, 25,  0,  0, 26.9, 0.5, 1, 19522.9, -143.2, -44250.1, 0.0, 0.0, 0.0
125625627.9, 27.8, 2003, 12, 25,  0,  0, 27.9, 0.5, 1, 19524.9, -138.2, -44250.9, 0.0, 0.0, 0.0
125625628.9, 28.8, 2003, 12, 25,  0,  0, 28.9, 0.5, 1, 19524.9, -138.2, -44250.9, 0.0, 0.0, 0.0
125625629.9, 29.8, 2003, 12, 25,  0,  0, 29.9, 0.5, 1, 19523.2, -142.5, -44250.1, 0.0, 0.0, 0.0
125625630.9, 30.8, 2003, 12, 25,  0,  0, 30.9, 0.5, 1, 19523.6, -139.3, -44250.9, 0.0, 0.0, 0.0
125625631.9, 31.8, 2003, 12, 25,  0,  0, 31.9, 0.5, 1, 19523.5, -141.8, -44250.9, 0.0, 0.0, 0.0
125625632.9, 32.8, 2003, 12, 25,  0,  0, 32.9, 0.5, 1, 19522.6, -139.8, -44250.1, 0.0, 0.0, 0.0
125625633.9, 33.8, 2003, 12, 25,  0,  0, 33.9, 0.5, 1, 19522.8, -141.5, -44250.9, 0.0, 0.0, 0.0
125625634.8, 34.7, 2003, 12, 25,  0,  0, 34.8, 0.5, 1, 19523.5, -141.8, -44251.6, 0.0, 0.0, 0.0
125625635.8, 35.7, 2003, 12, 25,  0,  0, 35.8, 0.5, 1, 19523.8, -141.1, -44252.4, 0.0, 0.0, 0.0
125625636.8, 36.7, 2003, 12, 25,  0,  0, 36.8, 0.5, 1, 19523.0, -140.8, -44252.4, 0.0, 0.0, 0.0
125625637.8, 37.7, 2003, 12, 25,  0,  0, 37.8, 0.5, 1, 19522.8, -141.5, -44250.1, 0.0, 0.0, 0.0
125625638.8, 38.7, 2003, 12, 25,  0,  0, 38.8, 0.5, 1, 19523.2, -138.3, -44250.9, 0.0, 0.0, 0.0
125625639.8, 39.7, 2003, 12, 25,  0,  0, 39.8, 0.5, 1, 19522.8, -141.5, -44250.9, 0.0, 0.0, 0.0
125625640.8, 40.7, 2003, 12, 25,  0,  0, 40.8, 0.5, 1, 19522.8, -141.5, -44250.9, 0.0, 0.0, 0.0
125625641.8, 41.7, 2003, 12, 25,  0,  0, 41.8, 0.5, 1, 19523.6, -139.3, -44250.9, 0.0, 0.0, 0.0
125625642.8, 42.7, 2003, 12, 25,  0,  0, 42.8, 0.5, 1, 19522.5, -142.2, -44251.6, 0.0, 0.0, 0.0
125625643.8, 43.7, 2003, 12, 25,  0,  0, 43.8, 0.5, 1, 19521.7, -141.9, -44250.9, 0.0, 0.0, 0.0
125625644.8, 44.7, 2003, 12, 25,  0,  0, 44.8, 0.5, 1, 19523.3, -140.1, -44250.1, 0.0, 0.0, 0.0
125625645.8, 45.7, 2003, 12, 25,  0,  0, 45.8, 0.5, 1, 19522.5, -142.2, -44250.9, 0.0, 0.0, 0.0
125625646.8, 46.7, 2003, 12, 25,  0,  0, 46.8, 0.5, 1, 19522.5, -142.2, -44250.1, 0.0, 0.0, 0.0
125625647.8, 47.7, 2003, 12, 25,  0,  0, 47.8, 0.5, 1, 19524.2, -137.9, -44250.9, 0.0, 0.0, 0.0
125625648.8, 48.7, 2003, 12, 25,  0,  0, 48.8, 0.5, 1, 19523.3, -140.1, -44251.6, 0.0, 0.0, 0.0
125625649.7, 49.6, 2003, 12, 25,  0,  0, 49.7, 0.5, 1, 19523.2, -142.5, -44250.1, 0.0, 0.0, 0.0
125625650.7, 50.6, 2003, 12, 25,  0,  0, 50.7, 0.5, 1, 19522.8, -141.5, -44250.9, 0.0, 0.0, 0.0
125625651.7, 51.6, 2003, 12, 25,  0,  0, 51.7, 0.5, 1, 19522.0, -141.2, -44250.9, 0.0, 0.0, 0.0
125625652.7, 52.6, 2003, 12, 25,  0,  0, 52.7, 0.5, 1, 19523.0, -140.8, -44252.4, 0.0, 0.0, 0.0
125625653.7, 53.6, 2003, 12, 25,  0,  0, 53.7, 0.5, 1, 19521.6, -140.3, -44250.1, 0.0, 0.0, 0.0
125625654.7, 54.6, 2003, 12, 25,  0,  0, 54.7, 0.5, 1, 19521.7, -141.9, -44250.9, 0.0, 0.0, 0.0
125625655.7, 55.6, 2003, 12, 25,  0,  0, 55.7, 0.5, 1, 19521.7, -141.9, -44250.1, 0.0, 0.0, 0.0
125625656.7, 56.6, 2003, 12, 25,  0,  0, 56.7, 0.5, 1, 19522.0, -141.2, -44250.9, 0.0, 0.0, 0.0
125625657.7, 57.6, 2003, 12, 25,  0,  0, 57.7, 0.5, 1, 19521.5, -138.5, -44250.9, 0.0, 0.0, 0.0
125625658.7, 58.6, 2003, 12, 25,  0,  0, 58.7, 0.5, 1, 19521.7, -141.9, -44251.6, 0.0, 0.0, 0.0
125625659.7, 59.6, 2003, 12, 25,  0,  0, 59.7, 0.5, 1, 19523.2, -138.3, -44250.9, 0.0, 0.0, 0.0
125625660.7, 60.6, 2003, 12, 25,  0,  1,  0.7, 0.5, 1, 19521.4, -142.7, -44251.6, 0.0, 0.0, 0.0
125625661.7, 61.6, 2003, 12, 25,  0,  1,  1.7, 0.5, 1, 19521.6, -140.3, -44250.9, 0.0, 0.0, 0.0
125625662.7, 62.6, 2003, 12, 25,  0,  1,  2.7, 0.5, 1, 19520.3, -141.4, -44250.9, 0.0, 0.0, 0.0
125625663.7, 63.6, 2003, 12, 25,  0,  1,  3.7, 0.5, 1, 19522.0, -141.2, -44250.9, 0.0, 0.0, 0.0
125625664.7, 64.6, 2003, 12, 25,  0,  1,  4.7, 0.5, 1, 19520.9, -140.0, -44251.6, 0.0, 0.0, 0.0
125625665.6, 65.5, 2003, 12, 25,  0,  1,  5.6, 0.5, 1, 19522.9, -139.0, -44251.6, 0.0, 0.0, 0.0
125625666.6, 66.5, 2003, 12, 25,  0,  1,  6.6, 0.5, 1, 19520.8, -142.4, -44250.9, 0.0, 0.0, 0.0
125625667.6, 67.5, 2003, 12, 25,  0,  1,  7.6, 0.5, 1, 19520.9, -140.0, -44250.9, 0.0, 0.0, 0.0
125625668.6, 68.5, 2003, 12, 25,  0,  1,  8.6, 0.5, 1, 19520.3, -141.4, -44251.6, 0.0, 0.0, 0.0
125625669.6, 69.5, 2003, 12, 25,  0,  1,  9.6, 0.5, 1, 19520.3, -141.4, -44251.6, 0.0, 0.0, 0.0
125625670.6, 70.5, 2003, 12, 25,  0,  1, 10.6, 0.5, 1, 19521.2, -139.2, -44252.4, 0.0, 0.0, 0.0
125625671.6, 71.5, 2003, 12, 25,  0,  1, 11.6, 0.5, 1, 19522.0, -141.2, -44250.1, 0.0, 0.0, 0.0
125625672.6, 72.5, 2003, 12, 25,  0,  1, 12.6, 0.5, 1, 19520.9, -140.0, -44251.6, 0.0, 0.0, 0.0
125625673.6, 73.5, 2003, 12, 25,  0,  1, 13.6, 0.5, 1, 19520.1, -139.7, -44250.9, 0.0, 0.0, 0.0
125625674.6, 74.5, 2003, 12, 25,  0,  1, 14.6, 0.5, 1, 19520.0, -137.9, -44251.6, 0.0, 0.0, 0.0
125625675.6, 75.5, 2003, 12, 25,  0,  1, 15.6, 0.5, 1, 19520.3, -141.4, -44250.9, 0.0, 0.0, 0.0
125625676.6, 76.5, 2003, 12, 25,  0,  1, 16.6, 0.5, 1, 19521.2, -139.2, -44251.6, 0.0, 0.0, 0.0
125625677.6, 77.5, 2003, 12, 25,  0,  1, 17.6, 0.5, 1, 19520.9, -140.0, -44250.1, 0.0, 0.0, 0.0
125625678.6, 78.5, 2003, 12, 25,  0,  1, 18.6, 0.5, 1, 19519.7, -138.6, -44249.3, 0.0, 0.0, 0.0
125625679.6, 79.5, 2003, 12, 25,  0,  1, 19.6, 0.5, 1, 19520.0, -137.9, -44250.9, 0.0, 0.0, 0.0
125625680.5, 80.4, 2003, 12, 25,  0,  1, 20.5, 0.5, 1, 19519.9, -140.3, -44251.6, 0.0, 0.0, 0.0
125625681.5, 81.4, 2003, 12, 25,  0,  1, 21.5, 0.5, 1, 19518.9, -140.8, -44250.1, 0.0, 0.0, 0.0
125625682.5, 82.4, 2003, 12, 25,  0,  1, 22.5, 0.5, 1, 19520.7, -138.2, -44250.1, 0.0, 0.0, 0.0
125625683.5, 83.4, 2003, 12, 25,  0,  1, 23.5, 0.5, 1, 19520.6, -140.6, -44251.6, 0.0, 0.0, 0.0
125625684.5, 84.4, 2003, 12, 25,  0,  1, 24.5, 0.5, 1, 19521.0, -137.4, -44251.6, 0.0, 0.0, 0.0
125625685.5, 85.4, 2003, 12, 25,  0,  1, 25.5, 0.5, 1, 19519.1, -140.0, -44250.9, 0.0, 0.0, 0.0
125625686.5, 86.4, 2003, 12, 25,  0,  1, 26.5, 0.5, 1, 19518.9, -140.8, -44250.9, 0.0, 0.0, 0.0
125625687.5, 87.4, 2003, 12, 25,  0,  1, 27.5, 0.5, 1, 19520.0, -137.9, -44250.9, 0.0, 0.0, 0.0
125625688.5, 88.4, 2003, 12, 25,  0,  1, 28.5, 0.5, 1, 19519.4, -139.4, -44250.1, 0.0, 0.0, 0.0
125625689.5, 89.4, 2003, 12, 25,  0,  1, 29.5, 0.5, 1, 19519.6, -141.1, -44250.9, 0.0, 0.0, 0.0
125625690.5, 90.4, 2003, 12, 25,  0,  1, 30.5, 0.5, 1, 19519.4, -139.4, -44251.6, 0.0, 0.0, 0.0
125625691.5, 91.4, 2003, 12, 25,  0,  1, 31.5, 0.5, 1, 19519.3, -137.6, -44250.1, 0.0, 0.0, 0.0
125625692.5, 92.4, 2003, 12, 25,  0,  1, 32.5, 0.5, 1, 19519.4, -139.4, -44250.1, 0.0, 0.0, 0.0
125625693.5, 93.4, 2003, 12, 25,  0,  1, 33.5, 0.5, 1, 19518.9, -140.8, -44250.1, 0.0, 0.0, 0.0
125625694.5, 94.4, 2003, 12, 25,  0,  1, 34.5, 0.5, 1, 19518.3, -138.1, -44250.9, 0.0, 0.0, 0.0
125625695.5, 95.4, 2003, 12, 25,  0,  1, 35.5, 0.5, 1, 19519.1, -140.0, -44251.6, 0.0, 0.0, 0.0
125625696.4, 96.3, 2003, 12, 25,  0,  1, 36.4, 0.5, 1, 19520.8, -135.8, -44251.6, 0.0, 0.0, 0.0
125625697.4, 97.3, 2003, 12, 25,  0,  1, 37.4, 0.5, 1, 19519.4, -139.4, -44250.1, 0.0, 0.0, 0.0
125625698.4, 98.3, 2003, 12, 25,  0,  1, 38.4, 0.5, 1, 19520.0, -137.9, -44250.9, 0.0, 0.0, 0.0
125625699.4, 99.3, 2003, 12, 25,  0,  1, 39.4, 0.5, 1, 19517.7, -139.5, -44250.9, 0.0, 0.0, 0.0
125625700.4, 100.3, 2003, 12, 25,  0,  1, 40.4, 0.5, 1, 19519.1, -140.0, -44250.9, 0.0, 0.0, 0.0
125625701.4, 101.3, 2003, 12, 25,  0,  1, 41.4, 0.5, 1, 19518.6, -137.4, -44252.4, 0.0, 0.0, 0.0
125625702.4, 102.3, 2003, 12, 25,  0,  1, 42.4, 0.5, 1, 19519.3, -137.6, -44251.6, 0.0, 0.0, 0.0
125625703.4, 103.3, 2003, 12, 25,  0,  1, 43.4, 0.5, 1, 19519.0, -138.4, -44250.1, 0.0, 0.0, 0.0
125625704.4, 104.3, 2003, 12, 25,  0,  1, 44.4, 0.5, 1, 19518.3, -138.1, -44250.1, 0.0, 0.0, 0.0
125625705.4, 105.3, 2003, 12, 25,  0,  1, 45.4, 0.5, 1, 19517.0, -139.2, -44251.6, 0.0, 0.0, 0.0
125625706.4, 106.3, 2003, 12, 25,  0,  1, 46.4, 0.5, 1, 19518.9, -140.8, -44251.6, 0.0, 0.0, 0.0
125625707.4, 107.3, 2003, 12, 25,  0,  1, 47.4, 0.5, 1, 19519.1, -136.0, -44250.9, 0.0, 0.0, 0.0
125625708.4, 108.3, 2003, 12, 25,  0,  1, 48.4, 0.5, 1, 19519.1, -136.0, -44250.1, 0.0, 0.0, 0.0
125625709.4, 109.3, 2003, 12, 25,  0,  1, 49.4, 0.5, 1, 19518.0, -138.8, -44249.3, 0.0, 0.0, 0.0
125625710.4, 110.3, 2003, 12, 25,  0,  1, 50.4, 0.5, 1, 19516.7, -139.9, -44250.9, 0.0, 0.0, 0.0
125625711.4, 111.3, 2003, 12, 25,  0,  1, 51.4, 0.5, 1, 19517.3, -138.5, -44251.6, 0.0, 0.0, 0.0
125625712.3, 112.2, 2003, 12, 25,  0,  1, 52.3, 0.5, 1, 19516.1, -139.7, -44251.6, 0.0, 0.0, 0.0
125625713.3, 113.2, 2003, 12, 25,  0,  1, 53.3, 0.5, 1, 19517.8, -137.1, -44250.9, 0.0, 0.0, 0.0
125625714.3, 114.2, 2003, 12, 25,  0,  1, 54.3, 0.5, 1, 19517.0, -139.2, -44250.9, 0.0, 0.0, 0.0
125625715.3, 115.2, 2003, 12, 25,  0,  1, 55.3, 0.5, 1, 19517.8, -137.1, -44250.9, 0.0, 0.0, 0.0
125625716.3, 116.2, 2003, 12, 25,  0,  1, 56.3, 0.5, 1, 19518.0, -138.8, -44251.6, 0.0, 0.0, 0.0
125625717.3, 117.2, 2003, 12, 25,  0,  1, 57.3, 0.5, 1, 19517.2, -136.8, -44250.9, 0.0, 0.0, 0.0
125625718.3, 118.2, 2003, 12, 25,  0,  1, 58.3, 0.5, 1, 19515.8, -140.4, -44251.6, 0.0, 0.0, 0.0
125625719.3, 119.2, 2003, 12, 25,  0,  1, 59.3, 0.5, 1, 19517.3, -138.5, -44250.9, 0.0, 0.0, 0.0
125625720.3, 120.2, 2003, 12, 25,  0,  2,  0.3, 0.5, 1, 19516.2, -141.3, -44250.9, 0.0, 0.0, 0.0
125625721.3, 121.2, 2003, 12, 25,  0,  2,  1.3, 0.5, 1, 19515.9, -138.0, -44250.9, 0.0, 0.0, 0.0
125625722.3, 122.2, 2003, 12, 25,  0,  2,  2.3, 0.5, 1, 19516.1, -139.7, -44250.9, 0.0, 0.0, 0.0
125625723.3, 123.2, 2003, 12, 25,  0,  2,  3.3, 0.5, 1, 19516.6, -138.3, -44250.9, 0.0, 0.0, 0.0
125625724.3, 124.2, 2003, 12, 25,  0,  2,  4.3, 0.5, 1, 19516.1, -139.7, -44250.9, 0.0, 0.0, 0.0
125625725.3, 125.2, 2003, 12, 25,  0,  2,  5.3, 0.5, 1, 19517.2, -136.8, -44251.6, 0.0, 0.0, 0.0
125625726.3, 126.2, 2003, 12, 25,  0,  2,  6.3, 0.5, 1, 19517.0, -139.2, -44251.6, 0.0, 0.0, 0.0
125625727.2, 127.1, 2003, 12, 25,  0,  2,  7.2, 0.5, 1, 19516.2, -141.3, -44250.9, 0.0, 0.0, 0.0
125625728.2, 128.1, 2003, 12, 25,  0,  2,  8.2, 0.5, 1, 19516.7, -139.9, -44251.6, 0.0, 0.0, 0.0
125625729.2, 129.1, 2003, 12, 25,  0,  2,  9.2, 0.5, 1, 19515.6, -138.7, -44250.9, 0.0, 0.0, 0.0
125625730.2, 130.1, 2003, 12, 25,  0,  2, 10.2, 0.5, 1, 19517.3, -138.5, -44251.6, 0.0, 0.0, 0.0
125625731.2, 131.1, 2003, 12, 25,  0,  2, 11.2, 0.5, 1, 19515.8, -140.4, -44250.1, 0.0, 0.0, 0.0
125625732.2, 132.1, 2003, 12, 25,  0,  2, 12.2, 0.5, 1, 19516.4, -138.9, -44250.9, 0.0, 0.0, 0.0
125625733.2, 133.1, 2003, 12, 25,  0,  2, 13.2, 0.5, 1, 19514.3, -139.8, -44250.1, 0.0, 0.0, 0.0
125625734.2, 134.1, 2003, 12, 25,  0,  2, 14.2, 0.5, 1, 19516.7, -139.9, -44250.1, 0.0, 0.0, 0.0
125625735.2, 135.1, 2003, 12, 25,  0,  2, 15.2, 0.5, 1, 19514.5, -141.5, -44250.9, 0.0, 0.0, 0.0
125625736.2, 136.1, 2003, 12, 25,  0,  2, 16.2, 0.5, 1, 19516.6, -138.3, -44251.6, 0.0, 0.0, 0.0
125625737.2, 137.1, 2003, 12, 25,  0,  2, 17.2, 0.5, 1, 19514.5, -141.5, -44251.6, 0.0, 0.0, 0.0
125625738.2, 138.1, 2003, 12, 25,  0,  2, 18.2, 0.5, 1, 19515.7, -136.2, -44250.9, 0.0, 0.0, 0.0
125625739.2, 139.1, 2003, 12, 25,  0,  2, 19.2, 0.5, 1, 19513.7, -141.2, -44251.6, 0.0, 0.0, 0.0
125625740.2, 140.1, 2003, 12, 25,  0,  2, 20.2, 0.5, 1, 19515.6, -138.7, -44251.6, 0.0, 0.0, 0.0
125625741.2, 141.1, 2003, 12, 25,  0,  2, 21.2, 0.5, 1, 19513.7, -141.2, -44252.4, 0.0, 0.0, 0.0
125625742.2, 142.1, 2003, 12, 25,  0,  2, 22.2, 0.5, 1, 19514.9, -138.4, -44251.6, 0.0, 0.0, 0.0
125625743.1, 143.0, 2003, 12, 25,  0,  2, 23.1, 0.5, 1, 19514.3, -139.8, -44251.6, 0.0, 0.0, 0.0
125625744.1, 144.0, 2003, 12, 25,  0,  2, 24.1, 0.5, 1, 19513.2, -138.6, -44250.1, 0.0, 0.0, 0.0
125625745.1, 145.0, 2003, 12, 25,  0,  2, 25.1, 0.5, 1, 19513.3, -140.2, -44250.1, 0.0, 0.0, 0.0
125625746.1, 146.0, 2003, 12, 25,  0,  2, 26.1, 0.5, 1, 19513.8, -138.8, -44250.9, 0.0, 0.0, 0.0
125625747.1, 147.0, 2003, 12, 25,  0,  2, 27.1, 0.5, 1, 19513.1, -142.7, -44250.9, 0.0, 0.0, 0.0
125625748.1, 148.0, 2003, 12, 25,  0,  2, 28.1, 0.5, 1, 19514.6, -139.1, -44252.4, 0.0, 0.0, 0.0
125625749.1, 149.0, 2003, 12, 25,  0,  2, 29.1, 0.5, 1, 19513.0, -141.0, -44252.4, 0.0, 0.0, 0.0
125625750.1, 150.0, 2003, 12, 25,  0,  2, 30.1, 0.5, 1, 19514.7, -136.7, -44251.6, 0.0, 0.0, 0.0
125625751.1, 151.0, 2003, 12, 25,  0,  2, 31.1, 0.5, 1, 19512.6, -140.0, -44252.4, 0.0, 0.0, 0.0
125625752.1, 152.0, 2003, 12, 25,  0,  2, 32.1, 0.5, 1, 19513.3, -140.2, -44252.4, 0.0, 0.0, 0.0
125625753.1, 153.0, 2003, 12, 25,  0,  2, 33.1, 0.5, 1, 19513.5, -139.6, -44251.6, 0.0, 0.0, 0.0
125625754.1, 154.0, 2003, 12, 25,  0,  2, 34.1, 0.5, 1, 19512.0, -141.4, -44251.6, 0.0, 0.0, 0.0
125625755.1, 155.0, 2003, 12, 25,  0,  2, 35.1, 0.5, 1, 19512.6, -140.0, -44253.2, 0.0, 0.0, 0.0
125625756.1, 156.0, 2003, 12, 25,  0,  2, 36.1, 0.5, 1, 19511.9, -139.7, -44251.6, 0.0, 0.0, 0.0
125625757.1, 157.0, 2003, 12, 25,  0,  2, 37.1, 0.5, 1, 19512.9, -139.3, -44251.6, 0.0, 0.0, 0.0
125625758.0, 157.9, 2003, 12, 25,  0,  2, 38.0, 0.5, 1, 19511.1, -139.4, -44251.6, 0.0, 0.0, 0.0
125625759.0, 158.9, 2003, 12, 25,  0,  2, 39.0, 0.5, 1, 19512.2, -136.6, -44251.6, 0.0, 0.0, 0.0
125625760.0, 159.9, 2003, 12, 25,  0,  2, 40.0, 0.5, 1, 19512.9, -139.3, -44250.9, 0.0, 0.0, 0.0
125625761.0, 160.9, 2003, 12, 25,  0,  2, 41.0, 0.5, 1, 19512.1, -139.0, -44250.1, 0.0, 0.0, 0.0
125625762.0, 161.9, 2003, 12, 25,  0,  2, 42.0, 0.5, 1, 19513.2, -138.6, -44249.3, 0.0, 0.0, 0.0
125625763.0, 162.9, 2003, 12, 25,  0,  2, 43.0, 0.5, 1, 19510.8, -140.1, -44250.9, 0.0, 0.0, 0.0
125625764.0, 163.9, 2003, 12, 25,  0,  2, 44.0, 0.5, 1, 19512.1, -139.0, -44252.4, 0.0, 0.0, 0.0
125625765.0, 164.9, 2003, 12, 25,  0,  2, 45.0, 0.5, 1, 19510.6, -140.9, -44251.6, 0.0, 0.0, 0.0
125625766.0, 165.9, 2003, 12, 25,  0,  2, 46.0, 0.5, 1, 19510.8, -140.1, -44251.6, 0.0, 0.0, 0.0
125625767.0, 166.9, 2003, 12, 25,  0,  2, 47.0, 0.5, 1, 19510.8, -140.1, -44251.6, 0.0, 0.0, 0.0
125625768.0, 167.9, 2003, 12, 25,  0,  2, 48.0, 0.5, 1, 19511.7, -138.0, -44250.9, 0.0, 0.0, 0.0
125625769.0, 168.9, 2003, 12, 25,  0,  2, 49.0, 0.5, 1, 19510.2, -139.9, -44251.6, 0.0, 0.0, 0.0
125625770.0, 169.9, 2003, 12, 25,  0,  2, 50.0, 0.5, 1, 19511.1, -139.4, -44250.9, 0.0, 0.0, 0.0
125625771.0, 170.9, 2003, 12, 25,  0,  2, 51.0, 0.5, 1, 19511.4, -138.7, -44251.6, 0.0, 0.0, 0.0
125625772.0, 171.9, 2003, 12, 25,  0,  2, 52.0, 0.5, 1, 19509.7, -138.8, -44251.6, 0.0, 0.0, 0.0
125625773.0, 172.9, 2003, 12, 25,  0,  2, 53.0, 0.5, 1, 19511.7, -138.0, -44251.6, 0.0, 0.0, 0.0
125625773.9, 173.8, 2003, 12, 25,  0,  2, 53.9, 0.5, 1, 19511.0, -137.7, -44251.6, 0.0, 0.0, 0.0
125625774.9, 174.8, 2003, 12, 25,  0,  2, 54.9, 0.5, 1, 19511.0, -137.7, -44252.4, 0.0, 0.0, 0.0
125625775.9, 175.8, 2003, 12, 25,  0,  2, 55.9, 0.5, 1, 19509.4, -139.6, -44252.4, 0.0, 0.0, 0.0
125625776.9, 176.8, 2003, 12, 25,  0,  2, 56.9, 0.5, 1, 19510.7, -138.5, -44251.6, 0.0, 0.0, 0.0
125625777.9, 177.8, 2003, 12, 25,  0,  2, 57.9, 0.5, 1, 19509.4, -139.6, -44251.6, 0.0, 0.0, 0.0
125625778.9, 178.8, 2003, 12, 25,  0,  2, 58.9, 0.5, 1, 19510.3, -137.4, -44250.1, 0.0, 0.0, 0.0
125625779.9, 179.8, 2003, 12, 25,  0,  2, 59.9, 0.5, 1, 19509.4, -139.6, -44250.9, 0.0, 0.0, 0.0
125625780.9, 180.8, 2003, 12, 25,  0,  3,  0.9, 0.5, 1, 19509.0, -138.5, -44251.6, 0.0, 0.0, 0.0
125625781.9, 181.8, 2003, 12, 25,  0,  3,  1.9, 0.5, 1, 19508.0, -139.0, -44250.9, 0.0, 0.0, 0.0
125625782.9, 182.8, 2003, 12, 25,  0,  3,  2.9, 0.5, 1, 19509.1, -136.1, -44252.4, 0.0, 0.0, 0.0
125625783.9, 183.8, 2003, 12, 25,  0,  3,  3.9, 0.5, 1, 19508.1, -140.8, -44251.6, 0.0, 0.0, 0.0
125625784.9, 184.8, 2003, 12, 25,  0,  3,  4.9, 0.5, 1, 19508.2, -138.2, -44251.6, 0.0, 0.0, 0.0
125625785.9, 185.8, 2003, 12, 25,  0,  3,  5.9, 0.5, 1, 19508.2, -138.2, -44253.2, 0.0, 0.0, 0.0
125625786.9, 186.8, 2003, 12, 25,  0,  3,  6.9, 0.5, 1, 19509.3, -137.9, -44252.4, 0.0, 0.0, 0.0
125625787.9, 187.8, 2003, 12, 25,  0,  3,  7.9, 0.5, 1, 19508.4, -140.0, -44251.6, 0.0, 0.0, 0.0
125625788.9, 188.8, 2003, 12, 25,  0,  3,  8.9, 0.5, 1, 19505.7, -140.6, -44250.9, 0.0, 0.0, 0.0
125625789.8, 189.7, 2003, 12, 25,  0,  3,  9.8, 0.5, 1, 19507.6, -138.0, -44251.6, 0.0, 0.0, 0.0
125625790.8, 190.7, 2003, 12, 25,  0,  3, 10.8, 0.5, 1, 19506.6, -138.4, -44251.6, 0.0, 0.0, 0.0
125625791.8, 191.7, 2003, 12, 25,  0,  3, 11.8, 0.5, 1, 19507.6, -138.0, -44252.4, 0.0, 0.0, 0.0
