124675205.1, 0.0, 2003, 12, 14,  0,  0,  5.1, 123.0, 129, 19450.6, -90.8, -44297.2, 0.0, 0.0, 0.0
124675215.1, 10.0, 2003, 12, 14,  0,  0, 15.1, 123.0, 129, 19451.4, -88.6, -44296.4, 0.0, 0.0, 0.0
124675225.1, 20.0, 2003, 12, 14,  0,  0, 25.1, 123.0, 129, 19450.4, -89.0, -44298.0, 0.0, 0.0, 0.0
124675235.1, 30.0, 2003, 12, 14,  0,  0, 35.1, 123.0, 129, 19451.2, -89.3, -44297.2, 0.0, 0.0, 0.0
124675245.1, 40.0, 2003, 12, 14,  0,  0, 45.1, 123.0, 129, 19452.2, -88.9, -44297.2, 0.0, 0.0, 0.0
124675255.1, 50.0, 2003, 12, 14,  0,  0, 55.1, 123.0, 129, 19450.3, -91.5, -44298.0, 0.0, 0.0, 0.0
124675265.1, 60.0, 2003, 12, 14,  0,  1,  5.1, 123.0, 129, 19450.2, -94.0, -44298.7, 0.0, 0.0, 0.0
124675275.1, 70.0, 2003, 12, 14,  0,  1, 15.1, 123.0, 129, 19447.5, -94.5, -44298.7, 0.0, 0.0, 0.0
124675285.1, 80.0, 2003, 12, 14,  0,  1, 25.1, 123.0, 129, 19446.8, -98.4, -44299.5, 0.0, 0.0, 0.0
124675295.1, 90.0, 2003, 12, 14,  0,  1, 35.1, 123.0, 129, 19446.9, -100.1, -44301.0, 0.0, 0.0, 0.0
124675305.1, 100.0, 2003, 12, 14,  0,  1, 45.1, 123.0, 129, 19444.5, -104.2, -44300.3, 0.0, 0.0, 0.0
124675315.1, 110.0, 2003, 12, 14,  0,  1, 55.1, 123.0, 129, 19444.3, -109.0, -44301.8, 0.0, 0.0, 0.0
124675325.1, 120.0, 2003, 12, 14,  0,  2,  5.1, 123.0, 129, 19447.2, -114.3, -44301.8, 0.0, 0.0, 0.0
124675335.1, 130.0, 2003, 12, 14,  0,  2, 15.1, 123.0, 129, 19450.5, -120.6, -44304.1, 0.0, 0.0, 0.0
124675345.1, 140.0, 2003, 12, 14,  0,  2, 25.1, 123.0, 129, 19447.5, -126.1, -44304.9, 0.0, 0.0, 0.0
124675355.1, 150.0, 2003, 12, 14,  0,  2, 35.1, 123.0, 129, 19446.1, -129.6, -44304.1, 0.0, 0.0, 0.0
124675365.0, 159.9, 2003, 12, 14,  0,  2, 45.0, 123.0, 129, 19446.7, -132.4, -44305.7, 0.0, 0.0, 0.0
124675375.0, 169.9, 2003, 12, 14,  0,  2, 55.0, 123.0, 129, 19449.2, -136.6, -44307.2, 0.0, 0.0, 0.0
124675385.0, 179.9, 2003, 12, 14,  0,  3,  5.0, 123.0, 129, 19454.5, -137.9, -44308.0, 0.0, 0.0, 0.0
124675395.0, 189.9, 2003, 12, 14,  0,  3, 15.0, 123.0, 129, 19457.8, -140.0, -44309.5, 0.0, 0.0, 0.0
124675405.0, 199.9, 2003, 12, 14,  0,  3, 25.0, 123.0, 129, 19459.7, -141.6, -44309.5, 0.0, 0.0, 0.0
124675415.0, 209.9, 2003, 12, 14,  0,  3, 35.0, 123.0, 129, 19460.5, -139.5, -44311.1, 0.0, 0.0, 0.0
124675425.0, 219.9, 2003, 12, 14,  0,  3, 45.0, 123.0, 129, 19462.4, -136.9, -44311.1, 0.0, 0.0, 0.0
124675435.0, 229.9, 2003, 12, 14,  0,  3, 55.0, 123.0, 129, 19465.1, -136.2, -44311.9, 0.0, 0.0, 0.0
124675445.0, 239.9, 2003, 12, 14,  0,  4,  5.0, 123.0, 129, 19471.2, -135.4, -44313.4, 0.0, 0.0, 0.0
124675455.0, 249.9, 2003, 12, 14,  0,  4, 15.0, 123.0, 129, 19474.3, -138.2, -44313.4, 0.0, 0.0, 0.0
124675465.0, 259.9, 2003, 12, 14,  0,  4, 25.0, 123.0, 129, 19476.4, -139.1, -44314.9, 0.0, 0.0, 0.0
124675475.0, 269.9, 2003, 12, 14,  0,  4, 35.0, 123.0, 129, 19482.0, -143.7, -44314.2, 0.0, 0.0, 0.0
124675485.0, 279.9, 2003, 12, 14,  0,  4, 45.0, 123.0, 129, 19488.7, -152.2, -44313.4, 0.0, 0.0, 0.0
124675495.0, 289.9, 2003, 12, 14,  0,  4, 55.0, 123.0, 129, 19488.9, -153.9, -44314.2, 0.0, 0.0, 0.0
124675505.0, 299.9, 2003, 12, 14,  0,  5,  5.0, 123.0, 129, 19490.3, -150.3, -44314.9, 0.0, 0.0, 0.0
124675515.0, 309.9, 2003, 12, 14,  0,  5, 15.0, 123.0, 129, 19489.9, -157.7, -44316.5, 0.0, 0.0, 0.0
124675524.9, 319.8, 2003, 12, 14,  0,  5, 24.9, 123.0, 129, 19493.7, -154.1, -44316.5, 0.0, 0.0, 0.0
124675534.9, 329.8, 2003, 12, 14,  0,  5, 34.9, 123.0, 129, 19492.7, -154.6, -44318.8, 0.0, 0.0, 0.0
124675544.9, 339.8, 2003, 12, 14,  0,  5, 44.9, 123.0, 129, 19491.7, -150.9, -44319.6, 0.0, 0.0, 0.0
124675554.9, 349.8, 2003, 12, 14,  0,  5, 54.9, 123.0, 129, 19490.7, -151.3, -44318.8, 0.0, 0.0, 0.0
124675564.9, 359.8, 2003, 12, 14,  0,  6,  4.9, 123.0, 129, 19492.0, -146.0, -44320.3, 0.0, 0.0, 0.0
124675574.9, 369.8, 2003, 12, 14,  0,  6, 14.9, 123.0, 129, 19491.5, -145.0, -44320.3, 0.0, 0.0, 0.0
124675584.9, 379.8, 2003, 12, 14,  0,  6, 24.9, 123.0, 129, 19490.3, -139.6, -44322.7, 0.0, 0.0, 0.0
124675594.9, 389.8, 2003, 12, 14,  0,  6, 34.9, 123.0, 129, 19497.1, -137.2, -44324.2, 0.0, 0.0, 0.0
124675604.9, 399.8, 2003, 12, 14,  0,  6, 44.9, 123.0, 129, 19504.0, -136.6, -44325.0, 0.0, 0.0, 0.0
124675614.9, 409.8, 2003, 12, 14,  0,  6, 54.9, 123.0, 129, 19506.5, -142.6, -44324.2, 0.0, 0.0, 0.0
124675624.9, 419.8, 2003, 12, 14,  0,  7,  4.9, 123.0, 129, 19505.7, -151.4, -44323.4, 0.0, 0.0, 0.0
124675634.9, 429.8, 2003, 12, 14,  0,  7, 14.9, 123.0, 129, 19498.6, -150.2, -44325.8, 0.0, 0.0, 0.0
124675644.9, 439.8, 2003, 12, 14,  0,  7, 24.9, 123.0, 129, 19491.3, -149.9, -44328.1, 0.0, 0.0, 0.0
124675654.9, 449.8, 2003, 12, 14,  0,  7, 34.9, 123.0, 129, 19490.1, -148.6, -44328.8, 0.0, 0.0, 0.0
124675664.9, 459.8, 2003, 12, 14,  0,  7, 44.9, 123.0, 129, 19488.6, -154.6, -44329.6, 0.0, 0.0, 0.0
124675674.9, 469.8, 2003, 12, 14,  0,  7, 54.9, 123.0, 129, 19490.5, -152.0, -44331.9, 0.0, 0.0, 0.0
124675684.9, 479.8, 2003, 12, 14,  0,  8,  4.9, 123.0, 129, 19496.7, -152.8, -44333.5, 0.0, 0.0, 0.0
124675694.8, 489.7, 2003, 12, 14,  0,  8, 14.8, 123.0, 129, 19505.8, -149.0, -44335.0, 0.0, 0.0, 0.0
124675704.8, 499.7, 2003, 12, 14,  0,  8, 24.8, 123.0, 129, 19507.4, -147.0, -44337.3, 0.0, 0.0, 0.0
124675714.8, 509.7, 2003, 12, 14,  0,  8, 34.8, 123.0, 129, 19502.3, -136.7, -44335.8, 0.0, 0.0, 0.0
124675724.8, 519.7, 2003, 12, 14,  0,  8, 44.8, 123.0, 129, 19497.0, -128.9, -44338.1, 0.0, 0.0, 0.0
124675734.8, 529.7, 2003, 12, 14,  0,  8, 54.8, 123.0, 129, 19487.5, -123.5, -44338.9, 0.0, 0.0, 0.0
124675744.8, 539.7, 2003, 12, 14,  0,  9,  4.8, 123.0, 129, 19488.3, -113.0, -44338.9, 0.0, 0.0, 0.0
124675754.8, 549.7, 2003, 12, 14,  0,  9, 14.8, 123.0, 129, 19484.2, -113.1, -44339.7, 0.0, 0.0, 0.0
124675764.8, 559.7, 2003, 12, 14,  0,  9, 24.8, 123.0, 129, 19488.8, -109.9, -44340.4, 0.0, 0.0, 0.0
124675774.8, 569.7, 2003, 12, 14,  0,  9, 34.8, 123.0, 129, 19496.9, -108.1, -44339.7, 0.0, 0.0, 0.0
124675784.8, 579.7, 2003, 12, 14,  0,  9, 44.8, 123.0, 129, 19498.4, -110.4, -44340.4, 0.0, 0.0, 0.0
124675794.8, 589.7, 2003, 12, 14,  0,  9, 54.8, 123.0, 129, 19496.7, -106.4, -44341.2, 0.0, 0.0, 0.0
124675804.8, 599.7, 2003, 12, 14,  0, 10,  4.8, 123.0, 129, 19498.4, -108.7, -44342.0, 0.0, 0.0, 0.0
124675814.8, 609.7, 2003, 12, 14,  0, 10, 14.8, 123.0, 129, 19500.6, -107.1, -44342.7, 0.0, 0.0, 0.0
124675824.8, 619.7, 2003, 12, 14,  0, 10, 24.8, 123.0, 129, 19502.2, -105.2, -44344.3, 0.0, 0.0, 0.0
124675834.8, 629.7, 2003, 12, 14,  0, 10, 34.8, 123.0, 129, 19499.0, -104.8, -44345.1, 0.0, 0.0, 0.0
124675844.8, 639.7, 2003, 12, 14,  0, 10, 44.8, 123.0, 129, 19487.0, -105.9, -44346.6, 0.0, 0.0, 0.0
124675854.7, 649.6, 2003, 12, 14,  0, 10, 54.7, 123.0, 129, 19474.9, -113.5, -44349.7, 0.0, 0.0, 0.0
124675864.7, 659.6, 2003, 12, 14,  0, 11,  4.7, 123.0, 129, 19457.9, -114.4, -44353.5, 0.0, 0.0, 0.0
124675874.7, 669.6, 2003, 12, 14,  0, 11, 14.7, 123.0, 129, 19436.2, -104.2, -44358.2, 0.0, 0.0, 0.0
124675884.7, 679.6, 2003, 12, 14,  0, 11, 24.7, 123.0, 129, 19415.4, -91.9, -44362.8, 0.0, 0.0, 0.0
124675894.7, 689.6, 2003, 12, 14,  0, 11, 34.7, 123.0, 129, 19388.6, -98.8, -44366.7, 0.0, 0.0, 0.0
124675904.7, 699.6, 2003, 12, 14,  0, 11, 44.7, 123.0, 129, 19360.4, -100.9, -44375.9, 0.0, 0.0, 0.0
124675914.7, 709.6, 2003, 12, 14,  0, 11, 54.7, 123.0, 129, 19349.7, -98.5, -44381.3, 0.0, 0.0, 0.0
124675924.7, 719.6, 2003, 12, 14,  0, 12,  4.7, 123.0, 129, 19342.9, -84.2, -44386.0, 0.0, 0.0, 0.0
124675934.7, 729.6, 2003, 12, 14,  0, 12, 14.7, 123.0, 129, 19335.8, -74.7, -44388.3, 0.0, 0.0, 0.0
124675944.7, 739.6, 2003, 12, 14,  0, 12, 24.7, 123.0, 129, 19328.4, -61.8, -44390.6, 0.0, 0.0, 0.0
124675954.7, 749.6, 2003, 12, 14,  0, 12, 34.7, 123.0, 129, 19320.6, -52.2, -44392.2, 0.0, 0.0, 0.0
124675964.7, 759.6, 2003, 12, 14,  0, 12, 44.7, 123.0, 129, 19311.5, -39.5, -44394.5, 0.0, 0.0, 0.0
124675974.7, 769.6, 2003, 12, 14,  0, 12, 54.7, 123.0, 129, 19300.9, -22.0, -44392.9, 0.0, 0.0, 0.0
124675984.7, 779.6, 2003, 12, 14,  0, 13,  4.7, 123.0, 129, 19292.4, -12.0, -44390.6, 0.0, 0.0, 0.0
124675994.7, 789.6, 2003, 12, 14,  0, 13, 14.7, 123.0, 129, 19276.2, -2.4, -44389.1, 0.0, 0.0, 0.0
124676004.7, 799.6, 2003, 12, 14,  0, 13, 24.7, 123.0, 129, 19240.7, 4.0, -44389.8, 0.0, 0.0, 0.0
124676014.7, 809.6, 2003, 12, 14,  0, 13, 34.7, 123.0, 129, 19213.4, -8.4, -44387.5, 0.0, 0.0, 0.0
124676024.6, 819.5, 2003, 12, 14,  0, 13, 44.6, 123.0, 129, 19210.4, -26.4, -44386.8, 0.0, 0.0, 0.0
124676034.6, 829.5, 2003, 12, 14,  0, 13, 54.6, 123.0, 129, 19207.7, -31.1, -44383.7, 0.0, 0.0, 0.0
124676044.6, 839.5, 2003, 12, 14,  0, 14,  4.6, 123.0, 129, 19210.3, -24.6, -44382.1, 0.0, 0.0, 0.0
124676054.6, 849.5, 2003, 12, 14,  0, 14, 14.6, 123.0, 129, 19210.1, -14.6, -44382.9, 0.0, 0.0, 0.0
124676064.6, 859.5, 2003, 12, 14,  0, 14, 24.6, 123.0, 129, 19213.4, -1.8, -44379.8, 0.0, 0.0, 0.0
124676074.6, 869.5, 2003, 12, 14,  0, 14, 34.6, 123.0, 129, 19201.3, 9.5, -44375.9, 0.0, 0.0, 0.0
124676084.6, 879.5, 2003, 12, 14,  0, 14, 44.6, 123.0, 129, 19187.0, 11.0, -44375.9, 0.0, 0.0, 0.0
124676094.6, 889.5, 2003, 12, 14,  0, 14, 54.6, 123.0, 129, 19179.2, 5.8, -44373.6, 0.0, 0.0, 0.0
124676104.6, 899.5, 2003, 12, 14,  0, 15,  4.6, 123.0, 129, 19180.3, 0.3, -44372.1, 0.0, 0.0, 0.0
124676114.6, 909.5, 2003, 12, 14,  0, 15, 14.6, 123.0, 129, 19186.7, -12.9, -44369.8, 0.0, 0.0, 0.0
124676124.6, 919.5, 2003, 12, 14,  0, 15, 24.6, 123.0, 129, 19200.3, -24.8, -44369.8, 0.0, 0.0, 0.0
124676134.6, 929.5, 2003, 12, 14,  0, 15, 34.6, 123.0, 129, 19203.8, -37.0, -44367.4, 0.0, 0.0, 0.0
124676144.6, 939.5, 2003, 12, 14,  0, 15, 44.6, 123.0, 129, 19191.8, -50.5, -44365.1, 0.0, 0.0, 0.0
124676154.6, 949.5, 2003, 12, 14,  0, 15, 54.6, 123.0, 129, 19174.8, -57.9, -44366.7, 0.0, 0.0, 0.0
124676164.6, 959.5, 2003, 12, 14,  0, 16,  4.6, 123.0, 129, 19165.7, -49.4, -44368.2, 0.0, 0.0, 0.0
124676174.6, 969.5, 2003, 12, 14,  0, 16, 14.6, 123.0, 129, 19164.5, -39.8, -44368.2, 0.0, 0.0, 0.0
124676184.5, 979.4, 2003, 12, 14,  0, 16, 24.5, 123.0, 129, 19166.3, -33.1, -44369.0, 0.0, 0.0, 0.0
124676194.5, 989.4, 2003, 12, 14,  0, 16, 34.5, 123.0, 129, 19153.5, -48.8, -44362.0, 0.0, 0.0, 0.0
124676204.5, 999.4, 2003, 12, 14,  0, 16, 44.5, 123.0, 129, 19154.1, -55.7, -44361.3, 0.0, 0.0, 0.0
124676214.5, 1009.4, 2003, 12, 14,  0, 16, 54.5, 123.0, 129, 19179.1, -59.6, -44362.8, 0.0, 0.0, 0.0
124676224.5, 1019.4, 2003, 12, 14,  0, 17,  4.5, 123.0, 129, 19206.3, -53.8, -44367.4, 0.0, 0.0, 0.0
124676234.5, 1029.4, 2003, 12, 14,  0, 17, 14.5, 123.0, 129, 19207.1, -54.1, -44375.2, 0.0, 0.0, 0.0
124676244.5, 1039.4, 2003, 12, 14,  0, 17, 24.5, 123.0, 129, 19208.9, -59.7, -44380.6, 0.0, 0.0, 0.0
124676254.5, 1049.4, 2003, 12, 14,  0, 17, 34.5, 123.0, 129, 19210.0, -71.7, -44382.1, 0.0, 0.0, 0.0
124676264.5, 1059.4, 2003, 12, 14,  0, 17, 44.5, 123.0, 129, 19199.4, -80.0, -44381.3, 0.0, 0.0, 0.0
124676274.5, 1069.4, 2003, 12, 14,  0, 17, 54.5, 123.0, 129, 19180.6, -87.6, -44385.2, 0.0, 0.0, 0.0
124676284.5, 1079.4, 2003, 12, 14,  0, 18,  4.5, 123.0, 129, 19172.3, -76.9, -44390.6, 0.0, 0.0, 0.0
124676294.5, 1089.4, 2003, 12, 14,  0, 18, 14.5, 123.0, 129, 19179.0, -62.1, -44392.9, 0.0, 0.0, 0.0
124676304.5, 1099.4, 2003, 12, 14,  0, 18, 24.5, 123.0, 129, 19190.7, -53.4, -44392.2, 0.0, 0.0, 0.0
124676314.5, 1109.4, 2003, 12, 14,  0, 18, 34.5, 123.0, 129, 19208.4, -42.1, -44390.6, 0.0, 0.0, 0.0
124676324.5, 1119.4, 2003, 12, 14,  0, 18, 44.5, 123.0, 129, 19225.9, -48.1, -44389.8, 0.0, 0.0, 0.0
124676334.5, 1129.4, 2003, 12, 14,  0, 18, 54.5, 123.0, 129, 19244.7, -55.5, -44388.3, 0.0, 0.0, 0.0
124676344.4, 1139.3, 2003, 12, 14,  0, 19,  4.4, 123.0, 129, 19258.6, -60.2, -44386.0, 0.0, 0.0, 0.0
124676354.4, 1149.3, 2003, 12, 14,  0, 19, 14.4, 123.0, 129, 19259.4, -66.3, -44385.2, 0.0, 0.0, 0.0
124676364.4, 1159.3, 2003, 12, 14,  0, 19, 24.4, 123.0, 129, 19258.6, -72.7, -44386.8, 0.0, 0.0, 0.0
124676374.4, 1169.3, 2003, 12, 14,  0, 19, 34.4, 123.0, 129, 19254.5, -81.0, -44389.8, 0.0, 0.0, 0.0
124676384.4, 1179.3, 2003, 12, 14,  0, 19, 44.4, 123.0, 129, 19261.5, -77.9, -44390.6, 0.0, 0.0, 0.0
124676394.4, 1189.3, 2003, 12, 14,  0, 19, 54.4, 123.0, 129, 19272.3, -73.8, -44393.7, 0.0, 0.0, 0.0
124676404.4, 1199.3, 2003, 12, 14,  0, 20,  4.4, 123.0, 129, 19286.6, -71.2, -44393.7, 0.0, 0.0, 0.0
124676414.4, 1209.3, 2003, 12, 14,  0, 20, 14.4, 123.0, 129, 19294.2, -70.8, -44393.7, 0.0, 0.0, 0.0
124676424.4, 1219.3, 2003, 12, 14,  0, 20, 24.4, 123.0, 129, 19300.6, -69.2, -44392.9, 0.0, 0.0, 0.0
124676434.4, 1229.3, 2003, 12, 14,  0, 20, 34.4, 123.0, 129, 19303.5, -66.2, -44392.2, 0.0, 0.0, 0.0
124676444.4, 1239.3, 2003, 12, 14,  0, 20, 44.4, 123.0, 129, 19306.9, -61.8, -44391.4, 0.0, 0.0, 0.0
124676454.4, 1249.3, 2003, 12, 14,  0, 20, 54.4, 123.0, 129, 19307.8, -57.1, -44390.6, 0.0, 0.0, 0.0
124676464.4, 1259.3, 2003, 12, 14,  0, 21,  4.4, 123.0, 129, 19306.6, -58.3, -44390.6, 0.0, 0.0, 0.0
124676474.4, 1269.3, 2003, 12, 14,  0, 21, 14.4, 123.0, 129, 19305.1, -53.6, -44392.9, 0.0, 0.0, 0.0
124676484.4, 1279.3, 2003, 12, 14,  0, 21, 24.4, 123.0, 129, 19302.2, -54.9, -44392.2, 0.0, 0.0, 0.0
124676494.4, 1289.3, 2003, 12, 14,  0, 21, 34.4, 123.0, 129, 19297.5, -53.9, -44393.7, 0.0, 0.0, 0.0
124676504.4, 1299.3, 2003, 12, 14,  0, 21, 44.4, 123.0, 129, 19292.4, -54.3, -44393.7, 0.0, 0.0, 0.0
124676514.3, 1309.2, 2003, 12, 14,  0, 21, 54.3, 123.0, 129, 19285.6, -56.7, -44395.2, 0.0, 0.0, 0.0
124676524.3, 1319.2, 2003, 12, 14,  0, 22,  4.3, 123.0, 129, 19280.0, -58.6, -44395.2, 0.0, 0.0, 0.0
124676534.3, 1329.2, 2003, 12, 14,  0, 22, 14.3, 123.0, 129, 19270.1, -60.5, -44397.6, 0.0, 0.0, 0.0
124676544.3, 1339.2, 2003, 12, 14,  0, 22, 24.3, 123.0, 129, 19264.9, -56.9, -44399.1, 0.0, 0.0, 0.0
124676554.3, 1349.2, 2003, 12, 14,  0, 22, 34.3, 123.0, 129, 19262.6, -51.8, -44399.9, 0.0, 0.0, 0.0
124676564.3, 1359.2, 2003, 12, 14,  0, 22, 44.3, 123.0, 129, 19261.1, -49.6, -44403.0, 0.0, 0.0, 0.0
124676574.3, 1369.2, 2003, 12, 14,  0, 22, 54.3, 123.0, 129, 19261.5, -50.5, -44401.4, 0.0, 0.0, 0.0
124676584.3, 1379.2, 2003, 12, 14,  0, 23,  4.3, 123.0, 129, 19267.6, -52.1, -44402.2, 0.0, 0.0, 0.0
124676594.3, 1389.2, 2003, 12, 14,  0, 23, 14.3, 123.0, 129, 19272.7, -55.7, -44402.2, 0.0, 0.0, 0.0
124676604.3, 1399.2, 2003, 12, 14,  0, 23, 24.3, 123.0, 129, 19276.5, -59.0, -44403.0, 0.0, 0.0, 0.0
124676614.3, 1409.2, 2003, 12, 14,  0, 23, 34.3, 123.0, 129, 19280.7, -63.1, -44403.7, 0.0, 0.0, 0.0
124676624.3, 1419.2, 2003, 12, 14,  0, 23, 44.3, 123.0, 129, 19283.4, -62.4, -44404.5, 0.0, 0.0, 0.0
124676634.3, 1429.2, 2003, 12, 14,  0, 23, 54.3, 123.0, 129, 19284.8, -63.0, -44405.3, 0.0, 0.0, 0.0
124676644.3, 1439.2, 2003, 12, 14,  0, 24,  4.3, 123.0, 129, 19283.8, -67.6, -44404.5, 0.0, 0.0, 0.0
124676654.3, 1449.2, 2003, 12, 14,  0, 24, 14.3, 123.0, 129, 19282.3, -73.6, -44406.1, 0.0, 0.0, 0.0
124676664.3, 1459.2, 2003, 12, 14,  0, 24, 24.3, 123.0, 129, 19282.4, -82.0, -44406.1, 0.0, 0.0, 0.0
124676674.2, 1469.1, 2003, 12, 14,  0, 24, 34.2, 123.0, 129, 19280.4, -87.0, -44406.8, 0.0, 0.0, 0.0
124676684.2, 1479.1, 2003, 12, 14,  0, 24, 44.2, 123.0, 129, 19279.8, -92.6, -44408.4, 0.0, 0.0, 0.0
124676694.2, 1489.1, 2003, 12, 14,  0, 24, 54.2, 123.0, 129, 19280.2, -96.1, -44410.7, 0.0, 0.0, 0.0
124676704.2, 1499.1, 2003, 12, 14,  0, 25,  4.2, 123.0, 129, 19283.4, -100.5, -44412.2, 0.0, 0.0, 0.0
124676714.2, 1509.1, 2003, 12, 14,  0, 25, 14.2, 123.0, 129, 19285.5, -101.4, -44413.8, 0.0, 0.0, 0.0
124676724.2, 1519.1, 2003, 12, 14,  0, 25, 24.2, 123.0, 129, 19292.7, -104.2, -44416.1, 0.0, 0.0, 0.0
124676734.2, 1529.1, 2003, 12, 14,  0, 25, 34.2, 123.0, 129, 19297.1, -107.7, -44416.1, 0.0, 0.0, 0.0
124676744.2, 1539.1, 2003, 12, 14,  0, 25, 44.2, 123.0, 129, 19301.8, -108.6, -44418.4, 0.0, 0.0, 0.0
124676754.2, 1549.1, 2003, 12, 14,  0, 25, 54.2, 123.0, 129, 19307.2, -111.6, -44419.2, 0.0, 0.0, 0.0
124676764.2, 1559.1, 2003, 12, 14,  0, 26,  4.2, 123.0, 129, 19311.7, -115.0, -44421.5, 0.0, 0.0, 0.0
124676774.2, 1569.1, 2003, 12, 14,  0, 26, 14.2, 123.0, 129, 19319.3, -118.8, -44422.3, 0.0, 0.0, 0.0
124676784.2, 1579.1, 2003, 12, 14,  0, 26, 24.2, 123.0, 129, 19326.8, -120.9, -44422.3, 0.0, 0.0, 0.0
124676794.2, 1589.1, 2003, 12, 14,  0, 26, 34.2, 123.0, 129, 19334.4, -124.8, -44426.1, 0.0, 0.0, 0.0
124676804.2, 1599.1, 2003, 12, 14,  0, 26, 44.2, 123.0, 129, 19342.1, -128.6, -44426.9, 0.0, 0.0, 0.0
124676814.2, 1609.1, 2003, 12, 14,  0, 26, 54.2, 123.0, 129, 19351.1, -133.0, -44427.7, 0.0, 0.0, 0.0
124676824.2, 1619.1, 2003, 12, 14,  0, 27,  4.2, 123.0, 129, 19360.0, -131.5, -44427.7, 0.0, 0.0, 0.0
124676834.2, 1629.1, 2003, 12, 14,  0, 27, 14.2, 123.0, 129, 19367.7, -132.9, -44427.7, 0.0, 0.0, 0.0
124676844.1, 1639.0, 2003, 12, 14,  0, 27, 24.1, 123.0, 129, 19375.9, -131.1, -44428.4, 0.0, 0.0, 0.0
124676854.1, 1649.0, 2003, 12, 14,  0, 27, 34.1, 123.0, 129, 19385.5, -134.1, -44429.2, 0.0, 0.0, 0.0
124676864.1, 1659.0, 2003, 12, 14,  0, 27, 44.1, 123.0, 129, 19391.1, -134.6, -44430.0, 0.0, 0.0, 0.0
124676874.1, 1669.0, 2003, 12, 14,  0, 27, 54.1, 123.0, 129, 19399.4, -134.5, -44429.2, 0.0, 0.0, 0.0
124676884.1, 1679.0, 2003, 12, 14,  0, 28,  4.1, 123.0, 129, 19408.0, -133.8, -44428.4, 0.0, 0.0, 0.0
124676894.1, 1689.0, 2003, 12, 14,  0, 28, 14.1, 123.0, 129, 19417.4, -135.0, -44428.4, 0.0, 0.0, 0.0
124676904.1, 1699.0, 2003, 12, 14,  0, 28, 24.1, 123.0, 129, 19424.6, -133.7, -44427.7, 0.0, 0.0, 0.0
124676914.1, 1709.0, 2003, 12, 14,  0, 28, 34.1, 123.0, 129, 19431.5, -133.0, -44427.7, 0.0, 0.0, 0.0
124676924.1, 1719.0, 2003, 12, 14,  0, 28, 44.1, 123.0, 129, 19440.2, -129.8, -44426.9, 0.0, 0.0, 0.0
124676934.1, 1729.0, 2003, 12, 14,  0, 28, 54.1, 123.0, 129, 19447.1, -129.2, -44425.4, 0.0, 0.0, 0.0
124676944.1, 1739.0, 2003, 12, 14,  0, 29,  4.1, 123.0, 129, 19451.4, -130.9, -44423.8, 0.0, 0.0, 0.0
124676954.1, 1749.0, 2003, 12, 14,  0, 29, 14.1, 123.0, 129, 19458.8, -131.3, -44425.4, 0.0, 0.0, 0.0
124676964.1, 1759.0, 2003, 12, 14,  0, 29, 24.1, 123.0, 129, 19465.9, -130.0, -44426.1, 0.0, 0.0, 0.0
124676974.1, 1769.0, 2003, 12, 14,  0, 29, 34.1, 123.0, 129, 19471.6, -132.2, -44426.1, 0.0, 0.0, 0.0
124676984.1, 1779.0, 2003, 12, 14,  0, 29, 44.1, 123.0, 129, 19475.0, -134.3, -44426.9, 0.0, 0.0, 0.0
124676994.1, 1789.0, 2003, 12, 14,  0, 29, 54.1, 123.0, 129, 19478.1, -134.8, -44426.1, 0.0, 0.0, 0.0
124677004.0, 1798.9, 2003, 12, 14,  0, 30,  4.0, 123.0, 129, 19481.0, -135.9, -44425.4, 0.0, 0.0, 0.0
124677014.0, 1808.9, 2003, 12, 14,  0, 30, 14.0, 123.0, 129, 19487.6, -140.1, -44425.4, 0.0, 0.0, 0.0
124677024.0, 1818.9, 2003, 12, 14,  0, 30, 24.0, 123.0, 129, 19492.5, -140.4, -44426.9, 0.0, 0.0, 0.0
124677034.0, 1828.9, 2003, 12, 14,  0, 30, 34.0, 123.0, 129, 19497.2, -143.0, -44426.1, 0.0, 0.0, 0.0
124677044.0, 1838.9, 2003, 12, 14,  0, 30, 44.0, 123.0, 129, 19501.1, -143.8, -44426.1, 0.0, 0.0, 0.0
124677054.0, 1848.9, 2003, 12, 14,  0, 30, 54.0, 123.0, 129, 19505.1, -146.1, -44425.4, 0.0, 0.0, 0.0
124677064.0, 1858.9, 2003, 12, 14,  0, 31,  4.0, 123.0, 129, 19511.3, -145.3, -44426.1, 0.0, 0.0, 0.0
124677074.0, 1868.9, 2003, 12, 14,  0, 31, 14.0, 123.0, 129, 19513.0, -147.6, -44424.6, 0.0, 0.0, 0.0
124677084.0, 1878.9, 2003, 12, 14,  0, 31, 24.0, 123.0, 129, 19516.6, -146.6, -44425.4, 0.0, 0.0, 0.0
124677094.0, 1888.9, 2003, 12, 14,  0, 31, 34.0, 123.0, 129, 19518.7, -145.7, -44424.6, 0.0, 0.0, 0.0
124677104.0, 1898.9, 2003, 12, 14,  0, 31, 44.0, 123.0, 129, 19520.3, -141.4, -44424.6, 0.0, 0.0, 0.0
124677114.0, 1908.9, 2003, 12, 14,  0, 31, 54.0, 123.0, 129, 19524.5, -141.4, -44423.8, 0.0, 0.0, 0.0
124677124.0, 1918.9, 2003, 12, 14,  0, 32,  4.0, 123.0, 129, 19526.2, -141.2, -44424.6, 0.0, 0.0, 0.0
