124848004.8, 0.0, 2003, 12, 16,  0,  0,  4.8, 123.0, 129, 19451.0, -17.9, -44336.6, 0.0, 0.0, 0.0
124848014.8, 10.0, 2003, 12, 16,  0,  0, 14.8, 123.0, 129, 19449.3, -18.1, -44338.1, 0.0, 0.0, 0.0
124848024.8, 20.0, 2003, 12, 16,  0,  0, 24.8, 123.0, 129, 19447.3, -23.1, -44338.9, 0.0, 0.0, 0.0
124848034.8, 30.0, 2003, 12, 16,  0,  0, 34.8, 123.0, 129, 19447.9, -25.8, -44338.9, 0.0, 0.0, 0.0
124848044.8, 40.0, 2003, 12, 16,  0,  0, 44.8, 123.0, 129, 19445.4, -17.4, -44339.7, 0.0, 0.0, 0.0
124848054.8, 50.0, 2003, 12, 16,  0,  0, 54.8, 123.0, 129, 19441.1, -15.7, -44339.7, 0.0, 0.0, 0.0
124848064.8, 60.0, 2003, 12, 16,  0,  1,  4.8, 123.0, 129, 19440.9, -20.6, -44338.9, 0.0, 0.0, 0.0
124848074.8, 70.0, 2003, 12, 16,  0,  1, 14.8, 123.0, 129, 19442.5, -27.0, -44341.2, 0.0, 0.0, 0.0
124848084.8, 80.0, 2003, 12, 16,  0,  1, 24.8, 123.0, 129, 19445.3, -32.3, -44341.2, 0.0, 0.0, 0.0
124848094.8, 90.0, 2003, 12, 16,  0,  1, 34.8, 123.0, 129, 19446.7, -35.3, -44342.0, 0.0, 0.0, 0.0
124848104.8, 100.0, 2003, 12, 16,  0,  1, 44.8, 123.0, 129, 19445.6, -38.2, -44342.0, 0.0, 0.0, 0.0
124848114.8, 110.0, 2003, 12, 16,  0,  1, 54.8, 123.0, 129, 19445.1, -41.4, -44342.7, 0.0, 0.0, 0.0
124848124.8, 120.0, 2003, 12, 16,  0,  2,  4.8, 123.0, 129, 19442.6, -43.7, -44344.3, 0.0, 0.0, 0.0
124848134.8, 130.0, 2003, 12, 16,  0,  2, 14.8, 123.0, 129, 19444.6, -47.0, -44344.3, 0.0, 0.0, 0.0
124848144.8, 140.0, 2003, 12, 16,  0,  2, 24.8, 123.0, 129, 19446.5, -48.5, -44344.3, 0.0, 0.0, 0.0
124848154.7, 149.9, 2003, 12, 16,  0,  2, 34.7, 123.0, 129, 19449.6, -53.0, -44345.1, 0.0, 0.0, 0.0
124848164.7, 159.9, 2003, 12, 16,  0,  2, 44.7, 123.0, 129, 19455.1, -51.9, -44345.8, 0.0, 0.0, 0.0
124848174.7, 169.9, 2003, 12, 16,  0,  2, 54.7, 123.0, 129, 19458.5, -55.8, -44345.1, 0.0, 0.0, 0.0
124848184.7, 179.9, 2003, 12, 16,  0,  3,  4.7, 123.0, 129, 19461.6, -58.6, -44345.8, 0.0, 0.0, 0.0
124848194.7, 189.9, 2003, 12, 16,  0,  3, 14.7, 123.0, 129, 19462.5, -56.4, -44346.6, 0.0, 0.0, 0.0
124848204.7, 199.9, 2003, 12, 16,  0,  3, 24.7, 123.0, 129, 19464.2, -56.3, -44347.4, 0.0, 0.0, 0.0
124848214.7, 209.9, 2003, 12, 16,  0,  3, 34.7, 123.0, 129, 19466.6, -56.3, -44347.4, 0.0, 0.0, 0.0
124848224.7, 219.9, 2003, 12, 16,  0,  3, 44.7, 123.0, 129, 19467.9, -59.4, -44348.1, 0.0, 0.0, 0.0
124848234.7, 229.9, 2003, 12, 16,  0,  3, 54.7, 123.0, 129, 19469.0, -63.2, -44346.6, 0.0, 0.0, 0.0
124848244.7, 239.9, 2003, 12, 16,  0,  4,  4.7, 123.0, 129, 19466.5, -67.2, -44348.1, 0.0, 0.0, 0.0
124848254.7, 249.9, 2003, 12, 16,  0,  4, 14.7, 123.0, 129, 19465.1, -70.7, -44349.7, 0.0, 0.0, 0.0
124848264.7, 259.9, 2003, 12, 16,  0,  4, 24.7, 123.0, 129, 19463.1, -67.4, -44349.7, 0.0, 0.0, 0.0
124848274.7, 269.9, 2003, 12, 16,  0,  4, 34.7, 123.0, 129, 19460.2, -66.3, -44349.7, 0.0, 0.0, 0.0
124848284.7, 279.9, 2003, 12, 16,  0,  4, 44.7, 123.0, 129, 19457.0, -65.9, -44351.2, 0.0, 0.0, 0.0
124848294.7, 289.9, 2003, 12, 16,  0,  4, 54.7, 123.0, 129, 19461.0, -68.3, -44351.2, 0.0, 0.0, 0.0
124848304.7, 299.9, 2003, 12, 16,  0,  5,  4.7, 123.0, 129, 19463.8, -71.9, -44351.2, 0.0, 0.0, 0.0
124848314.7, 309.9, 2003, 12, 16,  0,  5, 14.7, 123.0, 129, 19464.1, -71.2, -44352.0, 0.0, 0.0, 0.0
124848324.6, 319.8, 2003, 12, 16,  0,  5, 24.6, 123.0, 129, 19465.7, -73.5, -44353.5, 0.0, 0.0, 0.0
124848334.6, 329.8, 2003, 12, 16,  0,  5, 34.6, 123.0, 129, 19468.1, -73.6, -44352.8, 0.0, 0.0, 0.0
124848344.6, 339.8, 2003, 12, 16,  0,  5, 44.6, 123.0, 129, 19468.5, -74.6, -44352.8, 0.0, 0.0, 0.0
124848354.6, 349.8, 2003, 12, 16,  0,  5, 54.6, 123.0, 129, 19466.1, -70.4, -44351.2, 0.0, 0.0, 0.0
124848364.6, 359.8, 2003, 12, 16,  0,  6,  4.6, 123.0, 129, 19465.6, -71.7, -44351.2, 0.0, 0.0, 0.0
124848374.6, 369.8, 2003, 12, 16,  0,  6, 14.6, 123.0, 129, 19468.1, -73.6, -44351.2, 0.0, 0.0, 0.0
124848384.6, 379.8, 2003, 12, 16,  0,  6, 24.6, 123.0, 129, 19473.1, -75.6, -44351.2, 0.0, 0.0, 0.0
124848394.6, 389.8, 2003, 12, 16,  0,  6, 34.6, 123.0, 129, 19476.7, -81.2, -44351.2, 0.0, 0.0, 0.0
124848404.6, 399.8, 2003, 12, 16,  0,  6, 44.6, 123.0, 129, 19480.3, -85.0, -44351.2, 0.0, 0.0, 0.0
124848414.6, 409.8, 2003, 12, 16,  0,  6, 54.6, 123.0, 129, 19478.1, -88.3, -44352.0, 0.0, 0.0, 0.0
124848424.6, 419.8, 2003, 12, 16,  0,  7,  4.6, 123.0, 129, 19476.8, -89.5, -44351.2, 0.0, 0.0, 0.0
124848434.6, 429.8, 2003, 12, 16,  0,  7, 14.6, 123.0, 129, 19476.1, -89.2, -44351.2, 0.0, 0.0, 0.0
124848444.6, 439.8, 2003, 12, 16,  0,  7, 24.6, 123.0, 129, 19479.0, -90.3, -44351.2, 0.0, 0.0, 0.0
124848454.6, 449.8, 2003, 12, 16,  0,  7, 34.6, 123.0, 129, 19480.0, -89.9, -44352.8, 0.0, 0.0, 0.0
124848464.6, 459.8, 2003, 12, 16,  0,  7, 44.6, 123.0, 129, 19481.5, -90.4, -44352.8, 0.0, 0.0, 0.0
124848474.6, 469.8, 2003, 12, 16,  0,  7, 54.6, 123.0, 129, 19481.8, -91.4, -44352.0, 0.0, 0.0, 0.0
124848484.6, 479.8, 2003, 12, 16,  0,  8,  4.6, 123.0, 129, 19481.6, -92.1, -44352.8, 0.0, 0.0, 0.0
124848494.6, 489.8, 2003, 12, 16,  0,  8, 14.6, 123.0, 129, 19479.8, -94.7, -44353.5, 0.0, 0.0, 0.0
124848504.5, 499.7, 2003, 12, 16,  0,  8, 24.5, 123.0, 129, 19480.0, -94.1, -44353.5, 0.0, 0.0, 0.0
124848514.5, 509.7, 2003, 12, 16,  0,  8, 34.5, 123.0, 129, 19480.6, -96.8, -44353.5, 0.0, 0.0, 0.0
124848524.5, 519.7, 2003, 12, 16,  0,  8, 44.5, 123.0, 129, 19483.1, -101.1, -44352.8, 0.0, 0.0, 0.0
124848534.5, 529.7, 2003, 12, 16,  0,  8, 54.5, 123.0, 129, 19482.5, -102.5, -44354.3, 0.0, 0.0, 0.0
124848544.5, 539.7, 2003, 12, 16,  0,  9,  4.5, 123.0, 129, 19484.8, -105.1, -44354.3, 0.0, 0.0, 0.0
124848554.5, 549.7, 2003, 12, 16,  0,  9, 14.5, 123.0, 129, 19484.6, -109.9, -44355.9, 0.0, 0.0, 0.0
124848564.5, 559.7, 2003, 12, 16,  0,  9, 24.5, 123.0, 129, 19482.7, -108.3, -44355.1, 0.0, 0.0, 0.0
124848574.5, 569.7, 2003, 12, 16,  0,  9, 34.5, 123.0, 129, 19480.2, -104.0, -44355.9, 0.0, 0.0, 0.0
124848584.5, 579.7, 2003, 12, 16,  0,  9, 44.5, 123.0, 129, 19478.2, -100.7, -44356.6, 0.0, 0.0, 0.0
124848594.5, 589.7, 2003, 12, 16,  0,  9, 54.5, 123.0, 129, 19477.3, -98.8, -44357.4, 0.0, 0.0, 0.0
124848604.5, 599.7, 2003, 12, 16,  0, 10,  4.5, 123.0, 129, 19481.9, -99.7, -44357.4, 0.0, 0.0, 0.0
124848614.5, 609.7, 2003, 12, 16,  0, 10, 14.5, 123.0, 129, 19484.1, -104.8, -44356.6, 0.0, 0.0, 0.0
124848624.5, 619.7, 2003, 12, 16,  0, 10, 24.5, 123.0, 129, 19489.6, -107.7, -44357.4, 0.0, 0.0, 0.0
124848634.5, 629.7, 2003, 12, 16,  0, 10, 34.5, 123.0, 129, 19492.0, -112.0, -44356.6, 0.0, 0.0, 0.0
124848644.5, 639.7, 2003, 12, 16,  0, 10, 44.5, 123.0, 129, 19490.0, -112.9, -44356.6, 0.0, 0.0, 0.0
124848654.5, 649.7, 2003, 12, 16,  0, 10, 54.5, 123.0, 129, 19485.2, -112.6, -44356.6, 0.0, 0.0, 0.0
124848664.5, 659.7, 2003, 12, 16,  0, 11,  4.5, 123.0, 129, 19480.1, -110.6, -44357.4, 0.0, 0.0, 0.0
124848674.4, 669.6, 2003, 12, 16,  0, 11, 14.4, 123.0, 129, 19476.0, -110.6, -44359.0, 0.0, 0.0, 0.0
124848684.4, 679.6, 2003, 12, 16,  0, 11, 24.4, 123.0, 129, 19474.7, -107.7, -44359.0, 0.0, 0.0, 0.0
124848694.4, 689.6, 2003, 12, 16,  0, 11, 34.4, 123.0, 129, 19473.2, -107.1, -44359.0, 0.0, 0.0, 0.0
124848704.4, 699.6, 2003, 12, 16,  0, 11, 44.4, 123.0, 129, 19470.0, -106.7, -44359.0, 0.0, 0.0, 0.0
124848714.4, 709.6, 2003, 12, 16,  0, 11, 54.4, 123.0, 129, 19467.2, -109.8, -44359.0, 0.0, 0.0, 0.0
124848724.4, 719.6, 2003, 12, 16,  0, 12,  4.4, 123.0, 129, 19468.8, -112.0, -44359.7, 0.0, 0.0, 0.0
124848734.4, 729.6, 2003, 12, 16,  0, 12, 14.4, 123.0, 129, 19470.4, -114.3, -44359.7, 0.0, 0.0, 0.0
124848744.4, 739.6, 2003, 12, 16,  0, 12, 24.4, 123.0, 129, 19470.1, -115.0, -44359.0, 0.0, 0.0, 0.0
124848754.4, 749.6, 2003, 12, 16,  0, 12, 34.4, 123.0, 129, 19469.4, -118.9, -44360.5, 0.0, 0.0, 0.0
124848764.4, 759.6, 2003, 12, 16,  0, 12, 44.4, 123.0, 129, 19472.3, -120.0, -44362.0, 0.0, 0.0, 0.0
124848774.4, 769.6, 2003, 12, 16,  0, 12, 54.4, 123.0, 129, 19471.6, -119.8, -44362.0, 0.0, 0.0, 0.0
124848784.4, 779.6, 2003, 12, 16,  0, 13,  4.4, 123.0, 129, 19469.2, -115.5, -44362.8, 0.0, 0.0, 0.0
124848794.4, 789.6, 2003, 12, 16,  0, 13, 14.4, 123.0, 129, 19465.2, -114.8, -44364.4, 0.0, 0.0, 0.0
124848804.4, 799.6, 2003, 12, 16,  0, 13, 24.4, 123.0, 129, 19460.1, -111.0, -44365.9, 0.0, 0.0, 0.0
124848814.4, 809.6, 2003, 12, 16,  0, 13, 34.4, 123.0, 129, 19456.8, -109.0, -44368.2, 0.0, 0.0, 0.0
124848824.4, 819.6, 2003, 12, 16,  0, 13, 44.4, 123.0, 129, 19448.1, -109.7, -44369.0, 0.0, 0.0, 0.0
124848834.4, 829.6, 2003, 12, 16,  0, 13, 54.4, 123.0, 129, 19435.2, -111.3, -44372.1, 0.0, 0.0, 0.0
124848844.4, 839.6, 2003, 12, 16,  0, 14,  4.4, 123.0, 129, 19417.4, -118.4, -44374.4, 0.0, 0.0, 0.0
124848854.3, 849.5, 2003, 12, 16,  0, 14, 14.3, 123.0, 129, 19393.7, -140.7, -44379.8, 0.0, 0.0, 0.0
124848864.3, 859.5, 2003, 12, 16,  0, 14, 24.3, 123.0, 129, 19362.5, -159.0, -44385.2, 0.0, 0.0, 0.0
124848874.3, 869.5, 2003, 12, 16,  0, 14, 34.3, 123.0, 129, 19327.7, -177.7, -44392.9, 0.0, 0.0, 0.0
124848884.3, 879.5, 2003, 12, 16,  0, 14, 44.3, 123.0, 129, 19317.1, -194.2, -44399.1, 0.0, 0.0, 0.0
124848894.3, 889.5, 2003, 12, 16,  0, 14, 54.3, 123.0, 129, 19319.0, -204.1, -44403.0, 0.0, 0.0, 0.0
124848904.3, 899.5, 2003, 12, 16,  0, 15,  4.3, 123.0, 129, 19332.1, -200.2, -44406.1, 0.0, 0.0, 0.0
124848914.3, 909.5, 2003, 12, 16,  0, 15, 14.3, 123.0, 129, 19327.3, -185.1, -44407.6, 0.0, 0.0, 0.0
124848924.3, 919.5, 2003, 12, 16,  0, 15, 24.3, 123.0, 129, 19334.7, -162.3, -44406.8, 0.0, 0.0, 0.0
124848934.3, 929.5, 2003, 12, 16,  0, 15, 34.3, 123.0, 129, 19317.2, -149.5, -44406.8, 0.0, 0.0, 0.0
124848944.3, 939.5, 2003, 12, 16,  0, 15, 44.3, 123.0, 129, 19292.3, -134.8, -44410.7, 0.0, 0.0, 0.0
124848954.3, 949.5, 2003, 12, 16,  0, 15, 54.3, 123.0, 129, 19270.2, -104.5, -44415.3, 0.0, 0.0, 0.0
124848964.3, 959.5, 2003, 12, 16,  0, 16,  4.3, 123.0, 129, 19203.0, -93.9, -44416.1, 0.0, 0.0, 0.0
124848974.3, 969.5, 2003, 12, 16,  0, 16, 14.3, 123.0, 129, 19157.8, -103.6, -44415.3, 0.0, 0.0, 0.0
124848984.3, 979.5, 2003, 12, 16,  0, 16, 24.3, 123.0, 129, 19131.1, -131.2, -44406.8, 0.0, 0.0, 0.0
124848994.3, 989.5, 2003, 12, 16,  0, 16, 34.3, 123.0, 129, 19122.9, -152.1, -44410.7, 0.0, 0.0, 0.0
124849004.3, 999.5, 2003, 12, 16,  0, 16, 44.3, 123.0, 129, 19125.8, -142.5, -44403.0, 0.0, 0.0, 0.0
124849014.3, 1009.5, 2003, 12, 16,  0, 16, 54.3, 123.0, 129, 19141.3, -141.0, -44399.9, 0.0, 0.0, 0.0
124849024.2, 1019.4, 2003, 12, 16,  0, 17,  4.2, 123.0, 129, 19150.3, -116.4, -44404.5, 0.0, 0.0, 0.0
124849034.2, 1029.4, 2003, 12, 16,  0, 17, 14.2, 123.0, 129, 19141.0, -118.6, -44403.7, 0.0, 0.0, 0.0
124849044.2, 1039.4, 2003, 12, 16,  0, 17, 24.2, 123.0, 129, 19126.2, -126.8, -44400.6, 0.0, 0.0, 0.0
124849054.2, 1049.4, 2003, 12, 16,  0, 17, 34.2, 123.0, 129, 19114.5, -135.5, -44402.2, 0.0, 0.0, 0.0
124849064.2, 1059.4, 2003, 12, 16,  0, 17, 44.2, 123.0, 129, 19119.7, -128.5, -44406.8, 0.0, 0.0, 0.0
124849074.2, 1069.4, 2003, 12, 16,  0, 17, 54.2, 123.0, 129, 19137.0, -126.9, -44411.5, 0.0, 0.0, 0.0
124849084.2, 1079.4, 2003, 12, 16,  0, 18,  4.2, 123.0, 129, 19176.7, -125.1, -44415.3, 0.0, 0.0, 0.0
124849094.2, 1089.4, 2003, 12, 16,  0, 18, 14.2, 123.0, 129, 19233.5, -109.2, -44415.3, 0.0, 0.0, 0.0
124849104.2, 1099.4, 2003, 12, 16,  0, 18, 24.2, 123.0, 129, 19279.7, -95.0, -44413.0, 0.0, 0.0, 0.0
124849114.2, 1109.4, 2003, 12, 16,  0, 18, 34.2, 123.0, 129, 19296.0, -83.2, -44406.8, 0.0, 0.0, 0.0
124849124.2, 1119.4, 2003, 12, 16,  0, 18, 44.2, 123.0, 129, 19280.6, -73.8, -44403.0, 0.0, 0.0, 0.0
124849134.2, 1129.4, 2003, 12, 16,  0, 18, 54.2, 123.0, 129, 19248.9, -72.1, -44399.9, 0.0, 0.0, 0.0
124849144.2, 1139.4, 2003, 12, 16,  0, 19,  4.2, 123.0, 129, 19211.3, -85.6, -44401.4, 0.0, 0.0, 0.0
124849154.2, 1149.4, 2003, 12, 16,  0, 19, 14.2, 123.0, 129, 19206.0, -73.5, -44407.6, 0.0, 0.0, 0.0
124849164.2, 1159.4, 2003, 12, 16,  0, 19, 24.2, 123.0, 129, 19206.3, -64.5, -44410.7, 0.0, 0.0, 0.0
124849174.2, 1169.4, 2003, 12, 16,  0, 19, 34.2, 123.0, 129, 19192.5, -65.7, -44409.9, 0.0, 0.0, 0.0
124849184.2, 1179.4, 2003, 12, 16,  0, 19, 44.2, 123.0, 129, 19188.0, -73.1, -44409.9, 0.0, 0.0, 0.0
124849194.2, 1189.4, 2003, 12, 16,  0, 19, 54.2, 123.0, 129, 19201.1, -65.0, -44410.7, 0.0, 0.0, 0.0
124849204.1, 1199.3, 2003, 12, 16,  0, 20,  4.1, 123.0, 129, 19209.5, -54.1, -44409.9, 0.0, 0.0, 0.0
124849214.1, 1209.3, 2003, 12, 16,  0, 20, 14.1, 123.0, 129, 19216.3, -45.2, -44406.8, 0.0, 0.0, 0.0
124849224.1, 1219.3, 2003, 12, 16,  0, 20, 24.1, 123.0, 129, 19220.6, -38.6, -44403.0, 0.0, 0.0, 0.0
124849234.1, 1229.3, 2003, 12, 16,  0, 20, 34.1, 123.0, 129, 19217.5, -42.3, -44401.4, 0.0, 0.0, 0.0
124849244.1, 1239.3, 2003, 12, 16,  0, 20, 44.1, 123.0, 129, 19219.7, -51.6, -44402.2, 0.0, 0.0, 0.0
124849254.1, 1249.3, 2003, 12, 16,  0, 20, 54.1, 123.0, 129, 19226.3, -51.6, -44404.5, 0.0, 0.0, 0.0
124849264.1, 1259.3, 2003, 12, 16,  0, 21,  4.1, 123.0, 129, 19235.8, -50.4, -44403.7, 0.0, 0.0, 0.0
124849274.1, 1269.3, 2003, 12, 16,  0, 21, 14.1, 123.0, 129, 19246.7, -39.7, -44405.3, 0.0, 0.0, 0.0
124849284.1, 1279.3, 2003, 12, 16,  0, 21, 24.1, 123.0, 129, 19248.8, -36.4, -44405.3, 0.0, 0.0, 0.0
124849294.1, 1289.3, 2003, 12, 16,  0, 21, 34.1, 123.0, 129, 19246.8, -33.1, -44406.1, 0.0, 0.0, 0.0
124849304.1, 1299.3, 2003, 12, 16,  0, 21, 44.1, 123.0, 129, 19244.8, -27.4, -44405.3, 0.0, 0.0, 0.0
124849314.1, 1309.3, 2003, 12, 16,  0, 21, 54.1, 123.0, 129, 19243.8, -23.7, -44406.8, 0.0, 0.0, 0.0
124849324.1, 1319.3, 2003, 12, 16,  0, 22,  4.1, 123.0, 129, 19249.8, -16.9, -44406.1, 0.0, 0.0, 0.0
124849334.1, 1329.3, 2003, 12, 16,  0, 22, 14.1, 123.0, 129, 19253.3, -16.6, -44405.3, 0.0, 0.0, 0.0
124849344.1, 1339.3, 2003, 12, 16,  0, 22, 24.1, 123.0, 129, 19254.5, -17.9, -44405.3, 0.0, 0.0, 0.0
124849354.1, 1349.3, 2003, 12, 16,  0, 22, 34.1, 123.0, 129, 19252.4, -18.8, -44405.3, 0.0, 0.0, 0.0
124849364.1, 1359.3, 2003, 12, 16,  0, 22, 44.1, 123.0, 129, 19256.6, -22.9, -44406.1, 0.0, 0.0, 0.0
124849374.0, 1369.2, 2003, 12, 16,  0, 22, 54.0, 123.0, 129, 19262.1, -30.0, -44405.3, 0.0, 0.0, 0.0
124849384.0, 1379.2, 2003, 12, 16,  0, 23,  4.0, 123.0, 129, 19265.3, -34.6, -44406.8, 0.0, 0.0, 0.0
124849394.0, 1389.2, 2003, 12, 16,  0, 23, 14.0, 123.0, 129, 19270.2, -39.0, -44406.8, 0.0, 0.0, 0.0
124849404.0, 1399.2, 2003, 12, 16,  0, 23, 24.0, 123.0, 129, 19273.8, -40.4, -44406.8, 0.0, 0.0, 0.0
124849414.0, 1409.2, 2003, 12, 16,  0, 23, 34.0, 123.0, 129, 19275.5, -40.3, -44407.6, 0.0, 0.0, 0.0
124849424.0, 1419.2, 2003, 12, 16,  0, 23, 44.0, 123.0, 129, 19274.5, -40.7, -44409.1, 0.0, 0.0, 0.0
124849434.0, 1429.2, 2003, 12, 16,  0, 23, 54.0, 123.0, 129, 19275.9, -41.2, -44409.1, 0.0, 0.0, 0.0
124849444.0, 1439.2, 2003, 12, 16,  0, 24,  4.0, 123.0, 129, 19275.8, -43.8, -44408.4, 0.0, 0.0, 0.0
124849454.0, 1449.2, 2003, 12, 16,  0, 24, 14.0, 123.0, 129, 19275.4, -46.8, -44409.1, 0.0, 0.0, 0.0
124849464.0, 1459.2, 2003, 12, 16,  0, 24, 24.0, 123.0, 129, 19280.3, -47.1, -44407.6, 0.0, 0.0, 0.0
124849474.0, 1469.2, 2003, 12, 16,  0, 24, 34.0, 123.0, 129, 19281.3, -50.8, -44408.4, 0.0, 0.0, 0.0
124849484.0, 1479.2, 2003, 12, 16,  0, 24, 44.0, 123.0, 129, 19278.0, -48.7, -44406.8, 0.0, 0.0, 0.0
124849494.0, 1489.2, 2003, 12, 16,  0, 24, 54.0, 123.0, 129, 19273.4, -47.7, -44407.6, 0.0, 0.0, 0.0
124849504.0, 1499.2, 2003, 12, 16,  0, 25,  4.0, 123.0, 129, 19266.8, -47.6, -44407.6, 0.0, 0.0, 0.0
124849514.0, 1509.2, 2003, 12, 16,  0, 25, 14.0, 123.0, 129, 19252.6, -47.9, -44407.6, 0.0, 0.0, 0.0
124849524.0, 1519.2, 2003, 12, 16,  0, 25, 24.0, 123.0, 129, 19233.0, -49.3, -44409.1, 0.0, 0.0, 0.0
124849534.0, 1529.2, 2003, 12, 16,  0, 25, 34.0, 123.0, 129, 19217.3, -40.7, -44409.9, 0.0, 0.0, 0.0
124849544.0, 1539.2, 2003, 12, 16,  0, 25, 44.0, 123.0, 129, 19209.1, -27.5, -44410.7, 0.0, 0.0, 0.0
124849553.9, 1549.1, 2003, 12, 16,  0, 25, 53.9, 123.0, 129, 19207.1, -43.3, -44405.3, 0.0, 0.0, 0.0
124849563.9, 1559.1, 2003, 12, 16,  0, 26,  3.9, 123.0, 129, 19231.1, -56.1, -44396.0, 0.0, 0.0, 0.0
124849573.9, 1569.1, 2003, 12, 16,  0, 26, 13.9, 123.0, 129, 19244.4, -106.8, -44379.8, 0.0, 0.0, 0.0
124849583.9, 1579.1, 2003, 12, 16,  0, 26, 23.9, 123.0, 129, 19230.4, -144.5, -44379.0, 0.0, 0.0, 0.0
124849593.9, 1589.1, 2003, 12, 16,  0, 26, 33.9, 123.0, 129, 19225.3, -168.2, -44378.3, 0.0, 0.0, 0.0
124849603.9, 1599.1, 2003, 12, 16,  0, 26, 43.9, 123.0, 129, 19204.1, -179.8, -44380.6, 0.0, 0.0, 0.0
124849613.9, 1609.1, 2003, 12, 16,  0, 26, 53.9, 123.0, 129, 19176.3, -193.8, -44382.1, 0.0, 0.0, 0.0
124849623.9, 1619.1, 2003, 12, 16,  0, 27,  3.9, 123.0, 129, 19158.5, -205.1, -44385.2, 0.0, 0.0, 0.0
124849633.9, 1629.1, 2003, 12, 16,  0, 27, 13.9, 123.0, 129, 19157.7, -194.7, -44388.3, 0.0, 0.0, 0.0
124849643.9, 1639.1, 2003, 12, 16,  0, 27, 23.9, 123.0, 129, 19165.7, -180.5, -44392.2, 0.0, 0.0, 0.0
124849653.9, 1649.1, 2003, 12, 16,  0, 27, 33.9, 123.0, 129, 19180.1, -167.1, -44396.0, 0.0, 0.0, 0.0
124849663.9, 1659.1, 2003, 12, 16,  0, 27, 43.9, 123.0, 129, 19193.6, -147.5, -44400.6, 0.0, 0.0, 0.0
124849673.9, 1669.1, 2003, 12, 16,  0, 27, 53.9, 123.0, 129, 19218.0, -133.9, -44403.7, 0.0, 0.0, 0.0
124849683.9, 1679.1, 2003, 12, 16,  0, 28,  3.9, 123.0, 129, 19227.3, -129.1, -44403.0, 0.0, 0.0, 0.0
124849693.9, 1689.1, 2003, 12, 16,  0, 28, 13.9, 123.0, 129, 19235.3, -121.5, -44403.0, 0.0, 0.0, 0.0
124849703.9, 1699.1, 2003, 12, 16,  0, 28, 23.9, 123.0, 129, 19251.5, -116.3, -44404.5, 0.0, 0.0, 0.0
124849713.9, 1709.1, 2003, 12, 16,  0, 28, 33.9, 123.0, 129, 19258.9, -110.1, -44403.0, 0.0, 0.0, 0.0
124849723.8, 1719.0, 2003, 12, 16,  0, 28, 43.8, 123.0, 129, 19260.2, -109.0, -44402.2, 0.0, 0.0, 0.0
124849733.8, 1729.0, 2003, 12, 16,  0, 28, 53.8, 123.0, 129, 19251.1, -104.5, -44403.7, 0.0, 0.0, 0.0
124849743.8, 1739.0, 2003, 12, 16,  0, 29,  3.8, 123.0, 129, 19239.3, -100.8, -44404.5, 0.0, 0.0, 0.0
124849753.8, 1749.0, 2003, 12, 16,  0, 29, 13.8, 123.0, 129, 19225.9, -97.1, -44408.4, 0.0, 0.0, 0.0
124849763.8, 1759.0, 2003, 12, 16,  0, 29, 23.8, 123.0, 129, 19206.3, -96.1, -44410.7, 0.0, 0.0, 0.0
124849773.8, 1769.0, 2003, 12, 16,  0, 29, 33.8, 123.0, 129, 19181.4, -96.2, -44412.2, 0.0, 0.0, 0.0
124849783.8, 1779.0, 2003, 12, 16,  0, 29, 43.8, 123.0, 129, 19155.0, -95.8, -44413.8, 0.0, 0.0, 0.0
124849793.8, 1789.0, 2003, 12, 16,  0, 29, 53.8, 123.0, 129, 19141.8, -95.6, -44415.3, 0.0, 0.0, 0.0
124849803.8, 1799.0, 2003, 12, 16,  0, 30,  3.8, 123.0, 129, 19133.5, -80.7, -44415.3, 0.0, 0.0, 0.0
124849813.8, 1809.0, 2003, 12, 16,  0, 30, 13.8, 123.0, 129, 19117.9, -76.3, -44415.3, 0.0, 0.0, 0.0
124849823.8, 1819.0, 2003, 12, 16,  0, 30, 23.8, 123.0, 129, 19107.1, -72.1, -44415.3, 0.0, 0.0, 0.0
124849833.8, 1829.0, 2003, 12, 16,  0, 30, 33.8, 123.0, 129, 19109.0, -69.5, -44415.3, 0.0, 0.0, 0.0
124849843.8, 1839.0, 2003, 12, 16,  0, 30, 43.8, 123.0, 129, 19107.1, -72.1, -44414.5, 0.0, 0.0, 0.0
124849853.8, 1849.0, 2003, 12, 16,  0, 30, 53.8, 123.0, 129, 19108.8, -76.1, -44416.1, 0.0, 0.0, 0.0
124849863.8, 1859.0, 2003, 12, 16,  0, 31,  3.8, 123.0, 129, 19117.1, -80.1, -44416.9, 0.0, 0.0, 0.0
124849873.8, 1869.0, 2003, 12, 16,  0, 31, 13.8, 123.0, 129, 19128.4, -74.6, -44416.9, 0.0, 0.0, 0.0
124849883.8, 1879.0, 2003, 12, 16,  0, 31, 23.8, 123.0, 129, 19139.8, -64.9, -44416.9, 0.0, 0.0, 0.0
124849893.7, 1888.9, 2003, 12, 16,  0, 31, 33.7, 123.0, 129, 19149.8, -54.0, -44416.1, 0.0, 0.0, 0.0
124849903.7, 1898.9, 2003, 12, 16,  0, 31, 43.7, 123.0, 129, 19152.6, -49.2, -44414.5, 0.0, 0.0, 0.0
124849913.7, 1908.9, 2003, 12, 16,  0, 31, 53.7, 123.0, 129, 19159.3, -51.1, -44413.8, 0.0, 0.0, 0.0
124849923.7, 1918.9, 2003, 12, 16,  0, 32,  3.7, 123.0, 129, 19165.8, -53.6, -44416.9, 0.0, 0.0, 0.0
