102902400.2, 0.0, 2003,  4,  6,  0,  0,  0.2, 99.0, 129, 19382.0, 77.1, -44496.6, 0.0, 0.0, 0.0
102902401.2, 1.0, 2003,  4,  6,  0,  0,  1.2, 99.0, 129, 19380.3, 76.9, -44496.6, 0.0, 0.0, 0.0
102902402.2, 2.0, 2003,  4,  6,  0,  0,  2.2, 99.0, 129, 19384.3, 85.3, -44498.9, 0.0, 0.0, 0.0
102902403.2, 3.0, 2003,  4,  6,  0,  0,  3.2, 99.0, 129, 19387.6, 91.5, -44495.8, 0.0, 0.0, 0.0
102902404.2, 4.0, 2003,  4,  6,  0,  0,  4.2, 99.0, 129, 19382.1, 83.7, -44495.8, 0.0, 0.0, 0.0
102902405.2, 5.0, 2003,  4,  6,  0,  0,  5.2, 99.0, 129, 19383.3, 89.1, -44496.6, 0.0, 0.0, 0.0
102902406.2, 6.0, 2003,  4,  6,  0,  0,  6.2, 99.0, 129, 19383.2, 86.5, -44494.3, 0.0, 0.0, 0.0
102902407.2, 7.0, 2003,  4,  6,  0,  0,  7.2, 99.0, 129, 19384.2, 82.9, -44500.5, 0.0, 0.0, 0.0
102902408.2, 8.0, 2003,  4,  6,  0,  0,  8.2, 99.0, 129, 19384.9, 90.9, -44496.6, 0.0, 0.0, 0.0
102902409.2, 9.0, 2003,  4,  6,  0,  0,  9.2, 99.0, 129, 19379.0, 75.8, -44497.4, 0.0, 0.0, 0.0
102902410.2, 10.0, 2003,  4,  6,  0,  0, 10.2, 99.0, 129, 19382.2, 82.0, -44496.6, 0.0, 0.0, 0.0
102902411.2, 11.0, 2003,  4,  6,  0,  0, 11.2, 99.0, 129, 19384.2, 87.0, -44496.6, 0.0, 0.0, 0.0
102902412.2, 12.0, 2003,  4,  6,  0,  0, 12.2, 99.0, 129, 19381.5, 78.2, -44495.8, 0.0, 0.0, 0.0
102902413.2, 13.0, 2003,  4,  6,  0,  0, 13.2, 99.0, 129, 19384.5, 87.7, -44498.9, 0.0, 0.0, 0.0
102902414.2, 14.0, 2003,  4,  6,  0,  0, 14.2, 99.0, 129, 19384.3, 89.4, -44495.8, 0.0, 0.0, 0.0
102902415.2, 15.0, 2003,  4,  6,  0,  0, 15.2, 99.0, 129, 19374.4, 64.3, -44496.6, 0.0, 0.0, 0.0
102902416.2, 16.0, 2003,  4,  6,  0,  0, 16.2, 99.0, 129, 19380.9, 76.7, -44497.4, 0.0, 0.0, 0.0
102902417.2, 17.0, 2003,  4,  6,  0,  0, 17.2, 99.0, 129, 19381.7, 80.6, -44495.8, 0.0, 0.0, 0.0
102902418.2, 18.0, 2003,  4,  6,  0,  0, 18.2, 99.0, 129, 19381.6, 84.7, -44495.1, 0.0, 0.0, 0.0
102902419.2, 19.0, 2003,  4,  6,  0,  0, 19.2, 99.0, 129, 19380.4, 75.3, -44498.1, 0.0, 0.0, 0.0
102902420.2, 20.0, 2003,  4,  6,  0,  0, 20.2, 99.0, 129, 19383.7, 83.8, -44496.6, 0.0, 0.0, 0.0
102902421.2, 21.0, 2003,  4,  6,  0,  0, 21.2, 99.0, 129, 19382.6, 74.4, -44497.4, 0.0, 0.0, 0.0
102902422.2, 22.0, 2003,  4,  6,  0,  0, 22.2, 99.0, 129, 19383.4, 76.5, -44496.6, 0.0, 0.0, 0.0
102902423.2, 23.0, 2003,  4,  6,  0,  0, 23.2, 99.0, 129, 19384.9, 78.4, -44497.4, 0.0, 0.0, 0.0
102902424.2, 24.0, 2003,  4,  6,  0,  0, 24.2, 99.0, 129, 19386.1, 81.3, -44495.1, 0.0, 0.0, 0.0
102902425.2, 25.0, 2003,  4,  6,  0,  0, 25.2, 99.0, 129, 19386.4, 77.8, -44497.4, 0.0, 0.0, 0.0
102902426.2, 26.0, 2003,  4,  6,  0,  0, 26.2, 99.0, 129, 19388.2, 80.5, -44496.6, 0.0, 0.0, 0.0
102902427.2, 27.0, 2003,  4,  6,  0,  0, 27.2, 99.0, 129, 19386.1, 77.1, -44498.1, 0.0, 0.0, 0.0
102902428.2, 28.0, 2003,  4,  6,  0,  0, 28.2, 99.0, 129, 19390.5, 82.0, -44496.6, 0.0, 0.0, 0.0
102902429.2, 29.0, 2003,  4,  6,  0,  0, 29.2, 99.0, 129, 19390.5, 82.0, -44496.6, 0.0, 0.0, 0.0
102902430.2, 30.0, 2003,  4,  6,  0,  0, 30.2, 99.0, 129, 19388.9, 77.7, -44496.6, 0.0, 0.0, 0.0
102902431.2, 31.0, 2003,  4,  6,  0,  0, 31.2, 99.0, 129, 19387.7, 70.7, -44498.1, 0.0, 0.0, 0.0
102902432.2, 32.0, 2003,  4,  6,  0,  0, 32.2, 99.0, 129, 19391.9, 81.5, -44497.4, 0.0, 0.0, 0.0
102902433.2, 33.0, 2003,  4,  6,  0,  0, 33.2, 99.0, 129, 19386.3, 71.2, -44497.4, 0.0, 0.0, 0.0
102902434.2, 34.0, 2003,  4,  6,  0,  0, 34.2, 99.0, 129, 19387.6, 68.2, -44497.4, 0.0, 0.0, 0.0
102902435.2, 35.0, 2003,  4,  6,  0,  0, 35.2, 99.0, 129, 19390.8, 78.6, -44496.6, 0.0, 0.0, 0.0
102902436.2, 36.0, 2003,  4,  6,  0,  0, 36.2, 99.0, 129, 19390.0, 76.4, -44497.4, 0.0, 0.0, 0.0
102902437.2, 37.0, 2003,  4,  6,  0,  0, 37.2, 99.0, 129, 19391.8, 79.0, -44498.1, 0.0, 0.0, 0.0
102902438.2, 38.0, 2003,  4,  6,  0,  0, 38.2, 99.0, 129, 19392.7, 81.2, -44495.1, 0.0, 0.0, 0.0
102902439.2, 39.0, 2003,  4,  6,  0,  0, 39.2, 99.0, 129, 19392.7, 81.2, -44495.8, 0.0, 0.0, 0.0
102902440.2, 40.0, 2003,  4,  6,  0,  0, 40.2, 99.0, 129, 19394.3, 78.9, -44497.4, 0.0, 0.0, 0.0
102902441.2, 41.0, 2003,  4,  6,  0,  0, 41.2, 99.0, 129, 19391.6, 74.2, -44496.6, 0.0, 0.0, 0.0
102902442.2, 42.0, 2003,  4,  6,  0,  0, 42.2, 99.0, 129, 19393.4, 76.7, -44495.8, 0.0, 0.0, 0.0
102902443.2, 43.0, 2003,  4,  6,  0,  0, 43.2, 99.0, 129, 19393.6, 75.0, -44496.6, 0.0, 0.0, 0.0
102902444.2, 44.0, 2003,  4,  6,  0,  0, 44.2, 99.0, 129, 19394.6, 82.0, -44496.6, 0.0, 0.0, 0.0
102902445.2, 45.0, 2003,  4,  6,  0,  0, 45.2, 99.0, 129, 19394.6, 82.0, -44496.6, 0.0, 0.0, 0.0
102902446.1, 45.9, 2003,  4,  6,  0,  0, 46.1, 99.0, 129, 19397.1, 86.1, -44498.9, 0.0, 0.0, 0.0
102902447.1, 46.9, 2003,  4,  6,  0,  0, 47.1, 99.0, 129, 19397.1, 86.1, -44496.6, 0.0, 0.0, 0.0
102902448.1, 47.9, 2003,  4,  6,  0,  0, 48.1, 99.0, 129, 19398.7, 88.0, -44498.1, 0.0, 0.0, 0.0
102902449.1, 48.9, 2003,  4,  6,  0,  0, 49.1, 99.0, 129, 19392.3, 73.9, -44496.6, 0.0, 0.0, 0.0
102902450.1, 49.9, 2003,  4,  6,  0,  0, 50.1, 99.0, 129, 19392.7, 72.9, -44497.4, 0.0, 0.0, 0.0
102902451.1, 50.9, 2003,  4,  6,  0,  0, 51.1, 99.0, 129, 19396.4, 78.1, -44499.7, 0.0, 0.0, 0.0
102902452.1, 51.9, 2003,  4,  6,  0,  0, 52.1, 99.0, 129, 19390.9, 70.3, -44497.4, 0.0, 0.0, 0.0
102902453.1, 52.9, 2003,  4,  6,  0,  0, 53.1, 99.0, 129, 19396.7, 82.9, -44496.6, 0.0, 0.0, 0.0
102902454.1, 53.9, 2003,  4,  6,  0,  0, 54.1, 99.0, 129, 19392.3, 73.9, -44497.4, 0.0, 0.0, 0.0
102902455.1, 54.9, 2003,  4,  6,  0,  0, 55.1, 99.0, 129, 19391.8, 68.2, -44496.6, 0.0, 0.0, 0.0
102902456.1, 55.9, 2003,  4,  6,  0,  0, 56.1, 99.0, 129, 19401.1, 87.9, -44500.5, 0.0, 0.0, 0.0
102902457.1, 56.9, 2003,  4,  6,  0,  0, 57.1, 99.0, 129, 19397.3, 80.2, -44497.4, 0.0, 0.0, 0.0
102902458.1, 57.9, 2003,  4,  6,  0,  0, 58.1, 99.0, 129, 19397.2, 84.3, -44497.4, 0.0, 0.0, 0.0
102902459.1, 58.9, 2003,  4,  6,  0,  0, 59.1, 99.0, 129, 19398.8, 82.1, -44497.4, 0.0, 0.0, 0.0
102902460.1, 59.9, 2003,  4,  6,  0,  1,  0.1, 99.0, 129, 19398.5, 81.4, -44498.9, 0.0, 0.0, 0.0
102902461.1, 60.9, 2003,  4,  6,  0,  1,  1.1, 99.0, 129, 19397.4, 78.5, -44497.4, 0.0, 0.0, 0.0
102902462.1, 61.9, 2003,  4,  6,  0,  1,  2.1, 99.0, 129, 19396.6, 80.5, -44497.4, 0.0, 0.0, 0.0
102902463.1, 62.9, 2003,  4,  6,  0,  1,  3.1, 99.0, 129, 19395.2, 76.9, -44498.1, 0.0, 0.0, 0.0
102902464.1, 63.9, 2003,  4,  6,  0,  1,  4.1, 99.0, 129, 19399.2, 85.3, -44496.6, 0.0, 0.0, 0.0
102902465.1, 64.9, 2003,  4,  6,  0,  1,  5.1, 99.0, 129, 19397.2, 77.8, -44494.3, 0.0, 0.0, 0.0
102902466.1, 65.9, 2003,  4,  6,  0,  1,  6.1, 99.0, 129, 19399.1, 82.8, -44496.6, 0.0, 0.0, 0.0
102902467.1, 66.9, 2003,  4,  6,  0,  1,  7.1, 99.0, 129, 19395.6, 80.1, -44497.4, 0.0, 0.0, 0.0
102902468.1, 67.9, 2003,  4,  6,  0,  1,  8.1, 99.0, 129, 19397.4, 82.6, -44497.4, 0.0, 0.0, 0.0
102902469.1, 68.9, 2003,  4,  6,  0,  1,  9.1, 99.0, 129, 19397.5, 80.9, -44498.1, 0.0, 0.0, 0.0
102902470.1, 69.9, 2003,  4,  6,  0,  1, 10.1, 99.0, 129, 19395.0, 78.7, -44496.6, 0.0, 0.0, 0.0
102902471.1, 70.9, 2003,  4,  6,  0,  1, 11.1, 99.0, 129, 19395.8, 76.6, -44496.6, 0.0, 0.0, 0.0
102902472.1, 71.9, 2003,  4,  6,  0,  1, 12.1, 99.0, 129, 19397.8, 85.8, -44495.8, 0.0, 0.0, 0.0
102902473.1, 72.9, 2003,  4,  6,  0,  1, 13.1, 99.0, 129, 19395.8, 78.4, -44497.4, 0.0, 0.0, 0.0
102902474.1, 73.9, 2003,  4,  6,  0,  1, 14.1, 99.0, 129, 19396.0, 85.7, -44495.1, 0.0, 0.0, 0.0
102902475.1, 74.9, 2003,  4,  6,  0,  1, 15.1, 99.0, 129, 19390.7, 72.0, -44497.4, 0.0, 0.0, 0.0
102902476.1, 75.9, 2003,  4,  6,  0,  1, 16.1, 99.0, 129, 19391.7, 76.6, -44496.6, 0.0, 0.0, 0.0
102902477.1, 76.9, 2003,  4,  6,  0,  1, 17.1, 99.0, 129, 19392.6, 78.8, -44495.8, 0.0, 0.0, 0.0
102902478.1, 77.9, 2003,  4,  6,  0,  1, 18.1, 99.0, 129, 19394.1, 80.6, -44498.9, 0.0, 0.0, 0.0
102902479.1, 78.9, 2003,  4,  6,  0,  1, 19.1, 99.0, 129, 19392.9, 79.5, -44495.8, 0.0, 0.0, 0.0
102902480.1, 79.9, 2003,  4,  6,  0,  1, 20.1, 99.0, 129, 19396.6, 87.2, -44497.4, 0.0, 0.0, 0.0
102902481.1, 80.9, 2003,  4,  6,  0,  1, 21.1, 99.0, 129, 19391.3, 73.5, -44498.1, 0.0, 0.0, 0.0
102902482.1, 81.9, 2003,  4,  6,  0,  1, 22.1, 99.0, 129, 19390.1, 70.6, -44497.4, 0.0, 0.0, 0.0
102902483.1, 82.9, 2003,  4,  6,  0,  1, 23.1, 99.0, 129, 19394.4, 81.4, -44497.4, 0.0, 0.0, 0.0
102902484.1, 83.9, 2003,  4,  6,  0,  1, 24.1, 99.0, 129, 19394.6, 82.0, -44497.4, 0.0, 0.0, 0.0
102902485.1, 84.9, 2003,  4,  6,  0,  1, 25.1, 99.0, 129, 19391.7, 76.6, -44497.4, 0.0, 0.0, 0.0
102902486.1, 85.9, 2003,  4,  6,  0,  1, 26.1, 99.0, 129, 19391.5, 78.3, -44496.6, 0.0, 0.0, 0.0
102902487.1, 86.9, 2003,  4,  6,  0,  1, 27.1, 99.0, 129, 19394.0, 82.3, -44498.1, 0.0, 0.0, 0.0
102902488.1, 87.9, 2003,  4,  6,  0,  1, 28.1, 99.0, 129, 19392.9, 77.8, -44497.4, 0.0, 0.0, 0.0
102902489.1, 88.9, 2003,  4,  6,  0,  1, 29.1, 99.0, 129, 19391.6, 80.7, -44497.4, 0.0, 0.0, 0.0
102902490.1, 89.9, 2003,  4,  6,  0,  1, 30.1, 99.0, 129, 19389.6, 73.3, -44497.4, 0.0, 0.0, 0.0
102902491.1, 90.9, 2003,  4,  6,  0,  1, 31.1, 99.0, 129, 19391.5, 78.3, -44495.8, 0.0, 0.0, 0.0
102902492.1, 91.9, 2003,  4,  6,  0,  1, 32.1, 99.0, 129, 19390.0, 76.4, -44497.4, 0.0, 0.0, 0.0
102902493.1, 92.9, 2003,  4,  6,  0,  1, 33.1, 99.0, 129, 19394.1, 80.6, -44497.4, 0.0, 0.0, 0.0
102902494.1, 93.9, 2003,  4,  6,  0,  1, 34.1, 99.0, 129, 19389.7, 75.7, -44496.6, 0.0, 0.0, 0.0
102902495.1, 94.9, 2003,  4,  6,  0,  1, 35.1, 99.0, 129, 19389.3, 72.5, -44498.1, 0.0, 0.0, 0.0
102902496.1, 95.9, 2003,  4,  6,  0,  1, 36.1, 99.0, 129, 19392.1, 75.6, -44498.1, 0.0, 0.0, 0.0
102902497.1, 96.9, 2003,  4,  6,  0,  1, 37.1, 99.0, 129, 19389.5, 70.8, -44498.9, 0.0, 0.0, 0.0
102902498.0, 97.8, 2003,  4,  6,  0,  1, 38.0, 99.0, 129, 19390.3, 73.0, -44498.9, 0.0, 0.0, 0.0
102902499.0, 98.8, 2003,  4,  6,  0,  1, 39.0, 99.0, 129, 19390.3, 73.0, -44498.1, 0.0, 0.0, 0.0
102902500.0, 99.8, 2003,  4,  6,  0,  1, 40.0, 99.0, 129, 19389.9, 74.0, -44500.5, 0.0, 0.0, 0.0
102902501.0, 100.8, 2003,  4,  6,  0,  1, 41.0, 99.0, 129, 19392.1, 79.8, -44498.9, 0.0, 0.0, 0.0
102902502.0, 101.8, 2003,  4,  6,  0,  1, 42.0, 99.0, 129, 19387.9, 73.1, -44498.1, 0.0, 0.0, 0.0
102902503.0, 102.8, 2003,  4,  6,  0,  1, 43.0, 99.0, 129, 19389.6, 73.3, -44498.1, 0.0, 0.0, 0.0
102902504.0, 103.8, 2003,  4,  6,  0,  1, 44.0, 99.0, 129, 19390.7, 76.2, -44498.9, 0.0, 0.0, 0.0
102902505.0, 104.8, 2003,  4,  6,  0,  1, 45.0, 99.0, 129, 19390.4, 75.4, -44497.4, 0.0, 0.0, 0.0
102902506.0, 105.8, 2003,  4,  6,  0,  1, 46.0, 99.0, 129, 19391.4, 71.7, -44501.2, 0.0, 0.0, 0.0
102902507.0, 106.8, 2003,  4,  6,  0,  1, 47.0, 99.0, 129, 19387.6, 68.2, -44499.7, 0.0, 0.0, 0.0
102902508.0, 107.8, 2003,  4,  6,  0,  1, 48.0, 99.0, 129, 19387.9, 64.8, -44502.0, 0.0, 0.0, 0.0
102902509.0, 108.8, 2003,  4,  6,  0,  1, 49.0, 99.0, 129, 19387.9, 69.0, -44500.5, 0.0, 0.0, 0.0
102902510.0, 109.8, 2003,  4,  6,  0,  1, 50.0, 99.0, 129, 19386.7, 63.7, -44501.2, 0.0, 0.0, 0.0
102902511.0, 110.8, 2003,  4,  6,  0,  1, 51.0, 99.0, 129, 19389.6, 77.5, -44499.7, 0.0, 0.0, 0.0
102902512.0, 111.8, 2003,  4,  6,  0,  1, 52.0, 99.0, 129, 19388.1, 69.6, -44500.5, 0.0, 0.0, 0.0
102902513.0, 112.8, 2003,  4,  6,  0,  1, 53.0, 99.0, 129, 19391.0, 76.9, -44499.7, 0.0, 0.0, 0.0
102902514.0, 113.8, 2003,  4,  6,  0,  1, 54.0, 99.0, 129, 19393.0, 81.9, -44502.8, 0.0, 0.0, 0.0
102902515.0, 114.8, 2003,  4,  6,  0,  1, 55.0, 99.0, 129, 19388.3, 72.2, -44498.9, 0.0, 0.0, 0.0
102902516.0, 115.8, 2003,  4,  6,  0,  1, 56.0, 99.0, 129, 19390.5, 77.8, -44500.5, 0.0, 0.0, 0.0
102902517.0, 116.8, 2003,  4,  6,  0,  1, 57.0, 99.0, 129, 19392.1, 79.8, -44502.8, 0.0, 0.0, 0.0
102902518.0, 117.8, 2003,  4,  6,  0,  1, 58.0, 99.0, 129, 19395.2, 87.7, -44500.5, 0.0, 0.0, 0.0
102902519.0, 118.8, 2003,  4,  6,  0,  1, 59.0, 99.0, 129, 19386.8, 70.2, -44499.7, 0.0, 0.0, 0.0
102902520.0, 119.8, 2003,  4,  6,  0,  2,  0.0, 99.0, 129, 19387.1, 73.4, -44499.7, 0.0, 0.0, 0.0
102902521.0, 120.8, 2003,  4,  6,  0,  2,  1.0, 99.0, 129, 19388.3, 72.2, -44502.8, 0.0, 0.0, 0.0
102902522.0, 121.8, 2003,  4,  6,  0,  2,  2.0, 99.0, 129, 19391.4, 75.9, -44502.8, 0.0, 0.0, 0.0
102902523.0, 122.8, 2003,  4,  6,  0,  2,  3.0, 99.0, 129, 19385.1, 65.9, -44502.8, 0.0, 0.0, 0.0
102902524.0, 123.8, 2003,  4,  6,  0,  2,  4.0, 99.0, 129, 19389.6, 77.5, -44502.0, 0.0, 0.0, 0.0
102902525.0, 124.8, 2003,  4,  6,  0,  2,  5.0, 99.0, 129, 19388.5, 72.8, -44499.7, 0.0, 0.0, 0.0
102902526.0, 125.8, 2003,  4,  6,  0,  2,  6.0, 99.0, 129, 19390.7, 80.3, -44499.7, 0.0, 0.0, 0.0
102902527.0, 126.8, 2003,  4,  6,  0,  2,  7.0, 99.0, 129, 19391.5, 86.6, -44500.5, 0.0, 0.0, 0.0
102902528.0, 127.8, 2003,  4,  6,  0,  2,  8.0, 99.0, 129, 19386.3, 71.2, -44502.0, 0.0, 0.0, 0.0
102902529.0, 128.8, 2003,  4,  6,  0,  2,  9.0, 99.0, 129, 19386.7, 74.4, -44500.5, 0.0, 0.0, 0.0
102902530.0, 129.8, 2003,  4,  6,  0,  2, 10.0, 99.0, 129, 19388.0, 75.6, -44501.2, 0.0, 0.0, 0.0
102902531.0, 130.8, 2003,  4,  6,  0,  2, 11.0, 99.0, 129, 19389.1, 78.4, -44499.7, 0.0, 0.0, 0.0
102902532.0, 131.8, 2003,  4,  6,  0,  2, 12.0, 99.0, 129, 19387.9, 79.7, -44501.2, 0.0, 0.0, 0.0
102902533.0, 132.8, 2003,  4,  6,  0,  2, 13.0, 99.0, 129, 19386.8, 76.8, -44499.7, 0.0, 0.0, 0.0
102902534.0, 133.8, 2003,  4,  6,  0,  2, 14.0, 99.0, 129, 19387.1, 77.6, -44502.0, 0.0, 0.0, 0.0
102902535.0, 134.8, 2003,  4,  6,  0,  2, 15.0, 99.0, 129, 19387.0, 75.1, -44501.2, 0.0, 0.0, 0.0
102902536.0, 135.8, 2003,  4,  6,  0,  2, 16.0, 99.0, 129, 19389.5, 85.8, -44501.2, 0.0, 0.0, 0.0
102902537.0, 136.8, 2003,  4,  6,  0,  2, 17.0, 99.0, 129, 19386.7, 78.6, -44499.7, 0.0, 0.0, 0.0
102902538.0, 137.8, 2003,  4,  6,  0,  2, 18.0, 99.0, 129, 19386.7, 78.6, -44501.2, 0.0, 0.0, 0.0
102902539.0, 138.8, 2003,  4,  6,  0,  2, 19.0, 99.0, 129, 19386.2, 79.5, -44499.7, 0.0, 0.0, 0.0
102902540.0, 139.8, 2003,  4,  6,  0,  2, 20.0, 99.0, 129, 19383.3, 74.1, -44501.2, 0.0, 0.0, 0.0
102902541.0, 140.8, 2003,  4,  6,  0,  2, 21.0, 99.0, 129, 19385.1, 80.8, -44500.5, 0.0, 0.0, 0.0
102902542.0, 141.8, 2003,  4,  6,  0,  2, 22.0, 99.0, 129, 19388.6, 87.7, -44501.2, 0.0, 0.0, 0.0
102902543.0, 142.8, 2003,  4,  6,  0,  2, 23.0, 99.0, 129, 19383.7, 77.3, -44500.5, 0.0, 0.0, 0.0
102902544.0, 143.8, 2003,  4,  6,  0,  2, 24.0, 99.0, 129, 19382.4, 76.1, -44499.7, 0.0, 0.0, 0.0
102902545.0, 144.8, 2003,  4,  6,  0,  2, 25.0, 99.0, 129, 19384.1, 80.4, -44500.5, 0.0, 0.0, 0.0
102902546.0, 145.8, 2003,  4,  6,  0,  2, 26.0, 99.0, 129, 19386.6, 82.7, -44499.7, 0.0, 0.0, 0.0
102902547.0, 146.8, 2003,  4,  6,  0,  2, 27.0, 99.0, 129, 19386.2, 87.9, -44501.2, 0.0, 0.0, 0.0
102902548.0, 147.8, 2003,  4,  6,  0,  2, 28.0, 99.0, 129, 19380.2, 72.7, -44499.7, 0.0, 0.0, 0.0
102902549.0, 148.8, 2003,  4,  6,  0,  2, 29.0, 99.0, 129, 19383.9, 82.1, -44500.5, 0.0, 0.0, 0.0
102902549.9, 149.7, 2003,  4,  6,  0,  2, 29.9, 99.0, 129, 19385.3, 85.7, -44499.7, 0.0, 0.0, 0.0
102902550.9, 150.7, 2003,  4,  6,  0,  2, 30.9, 99.0, 129, 19382.2, 77.9, -44500.5, 0.0, 0.0, 0.0
102902551.9, 151.7, 2003,  4,  6,  0,  2, 31.9, 99.0, 129, 19380.6, 77.7, -44500.5, 0.0, 0.0, 0.0
102902552.9, 152.7, 2003,  4,  6,  0,  2, 32.9, 99.0, 129, 19382.0, 77.1, -44499.7, 0.0, 0.0, 0.0
102902553.9, 153.7, 2003,  4,  6,  0,  2, 33.9, 99.0, 129, 19378.1, 73.6, -44499.7, 0.0, 0.0, 0.0
102902554.9, 154.7, 2003,  4,  6,  0,  2, 34.9, 99.0, 129, 19378.8, 73.3, -44500.5, 0.0, 0.0, 0.0
102902555.9, 155.7, 2003,  4,  6,  0,  2, 35.9, 99.0, 129, 19377.7, 78.8, -44498.9, 0.0, 0.0, 0.0
102902556.9, 156.7, 2003,  4,  6,  0,  2, 36.9, 99.0, 129, 19377.3, 73.9, -44498.9, 0.0, 0.0, 0.0
102902557.9, 157.7, 2003,  4,  6,  0,  2, 37.9, 99.0, 129, 19372.9, 64.9, -44501.2, 0.0, 0.0, 0.0
102902558.9, 158.7, 2003,  4,  6,  0,  2, 38.9, 99.0, 129, 19380.7, 82.5, -44499.7, 0.0, 0.0, 0.0
102902559.9, 159.7, 2003,  4,  6,  0,  2, 39.9, 99.0, 129, 19377.9, 75.4, -44499.7, 0.0, 0.0, 0.0
102902560.9, 160.7, 2003,  4,  6,  0,  2, 40.9, 99.0, 129, 19377.1, 73.2, -44498.9, 0.0, 0.0, 0.0
102902561.9, 161.7, 2003,  4,  6,  0,  2, 41.9, 99.0, 129, 19374.8, 67.5, -44499.7, 0.0, 0.0, 0.0
102902562.9, 162.7, 2003,  4,  6,  0,  2, 42.9, 99.0, 129, 19379.4, 83.1, -44499.7, 0.0, 0.0, 0.0
102902563.9, 163.7, 2003,  4,  6,  0,  2, 43.9, 99.0, 129, 19376.0, 74.4, -44500.5, 0.0, 0.0, 0.0
102902564.9, 164.7, 2003,  4,  6,  0,  2, 44.9, 99.0, 129, 19376.6, 78.4, -44500.5, 0.0, 0.0, 0.0
102902565.9, 165.7, 2003,  4,  6,  0,  2, 45.9, 99.0, 129, 19376.8, 76.7, -44501.2, 0.0, 0.0, 0.0
102902566.9, 166.7, 2003,  4,  6,  0,  2, 46.9, 99.0, 129, 19376.9, 74.9, -44504.3, 0.0, 0.0, 0.0
102902567.9, 167.7, 2003,  4,  6,  0,  2, 47.9, 99.0, 129, 19377.1, 77.3, -44499.7, 0.0, 0.0, 0.0
102902568.9, 168.7, 2003,  4,  6,  0,  2, 48.9, 99.0, 129, 19378.0, 79.5, -44501.2, 0.0, 0.0, 0.0
102902569.9, 169.7, 2003,  4,  6,  0,  2, 49.9, 99.0, 129, 19375.9, 78.6, -44500.5, 0.0, 0.0, 0.0
102902570.9, 170.7, 2003,  4,  6,  0,  2, 50.9, 99.0, 129, 19372.5, 70.0, -44501.2, 0.0, 0.0, 0.0
102902571.9, 171.7, 2003,  4,  6,  0,  2, 51.9, 99.0, 129, 19378.9, 88.2, -44498.9, 0.0, 0.0, 0.0
102902572.9, 172.7, 2003,  4,  6,  0,  2, 52.9, 99.0, 129, 19374.5, 75.0, -44500.5, 0.0, 0.0, 0.0
102902573.9, 173.7, 2003,  4,  6,  0,  2, 53.9, 99.0, 129, 19374.4, 76.8, -44501.2, 0.0, 0.0, 0.0
102902574.9, 174.7, 2003,  4,  6,  0,  2, 54.9, 99.0, 129, 19374.4, 76.8, -44498.9, 0.0, 0.0, 0.0
102902575.9, 175.7, 2003,  4,  6,  0,  2, 55.9, 99.0, 129, 19372.5, 74.2, -44502.8, 0.0, 0.0, 0.0
102902576.9, 176.7, 2003,  4,  6,  0,  2, 56.9, 99.0, 129, 19373.8, 75.3, -44500.5, 0.0, 0.0, 0.0
102902577.9, 177.7, 2003,  4,  6,  0,  2, 57.9, 99.0, 129, 19371.9, 76.9, -44499.7, 0.0, 0.0, 0.0
102902578.9, 178.7, 2003,  4,  6,  0,  2, 58.9, 99.0, 129, 19369.1, 69.7, -44502.0, 0.0, 0.0, 0.0
102902579.9, 179.7, 2003,  4,  6,  0,  2, 59.9, 99.0, 129, 19371.9, 76.9, -44502.8, 0.0, 0.0, 0.0
102902580.9, 180.7, 2003,  4,  6,  0,  3,  0.9, 99.0, 129, 19372.6, 80.8, -44499.7, 0.0, 0.0, 0.0
102902581.9, 181.7, 2003,  4,  6,  0,  3,  1.9, 99.0, 129, 19368.4, 65.8, -44500.5, 0.0, 0.0, 0.0
102902582.9, 182.7, 2003,  4,  6,  0,  3,  2.9, 99.0, 129, 19372.4, 80.0, -44500.5, 0.0, 0.0, 0.0
102902583.9, 183.7, 2003,  4,  6,  0,  3,  3.9, 99.0, 129, 19369.4, 66.3, -44500.5, 0.0, 0.0, 0.0
102902584.9, 184.7, 2003,  4,  6,  0,  3,  4.9, 99.0, 129, 19373.7, 79.5, -44500.5, 0.0, 0.0, 0.0
102902585.9, 185.7, 2003,  4,  6,  0,  3,  5.9, 99.0, 129, 19367.6, 66.1, -44501.2, 0.0, 0.0, 0.0
102902586.9, 186.7, 2003,  4,  6,  0,  3,  6.9, 99.0, 129, 19369.1, 69.7, -44499.7, 0.0, 0.0, 0.0
102902587.9, 187.7, 2003,  4,  6,  0,  3,  7.9, 99.0, 129, 19367.9, 68.6, -44502.8, 0.0, 0.0, 0.0
102902588.9, 188.7, 2003,  4,  6,  0,  3,  8.9, 99.0, 129, 19371.2, 77.1, -44500.5, 0.0, 0.0, 0.0
102902589.9, 189.7, 2003,  4,  6,  0,  3,  9.9, 99.0, 129, 19372.7, 79.0, -44502.0, 0.0, 0.0, 0.0
102902590.9, 190.7, 2003,  4,  6,  0,  3, 10.9, 99.0, 129, 19369.0, 67.3, -44500.5, 0.0, 0.0, 0.0
102902591.9, 191.7, 2003,  4,  6,  0,  3, 11.9, 99.0, 129, 19371.2, 73.1, -44500.5, 0.0, 0.0, 0.0
102902592.9, 192.7, 2003,  4,  6,  0,  3, 12.9, 99.0, 129, 19370.2, 72.6, -44500.5, 0.0, 0.0, 0.0
