125280000.1, 0.0, 2003, 12, 21,  0,  0,  0.1, 0.2, 2, 19584.9, -88.7, -44349.7, 3.5, 2.6, -5.4
125280001.1, 1.0, 2003, 12, 21,  0,  0,  1.1, 0.2, 2, 19584.7, -89.5, -44348.1, 3.5, 2.6, -5.4
125280002.1, 2.0, 2003, 12, 21,  0,  0,  2.1, 0.2, 2, 19585.7, -89.0, -44348.1, 3.5, 2.6, -5.4
125280003.1, 3.0, 2003, 12, 21,  0,  0,  3.1, 0.2, 2, 19583.9, -89.2, -44349.7, 3.5, 2.6, -5.4
125280004.1, 4.0, 2003, 12, 21,  0,  0,  4.1, 0.2, 2, 19583.9, -89.2, -44348.1, 3.5, 2.6, -5.4
125280005.1, 5.0, 2003, 12, 21,  0,  0,  5.1, 0.2, 2, 19583.6, -89.9, -44348.9, 3.5, 2.6, -5.4
125280006.1, 6.0, 2003, 12, 21,  0,  0,  6.1, 0.2, 2, 19583.6, -89.9, -44348.1, 3.5, 2.6, -5.4
125280007.1, 7.0, 2003, 12, 21,  0,  0,  7.1, 0.2, 2, 19583.6, -89.9, -44348.9, 3.5, 2.6, -5.4
125280008.1, 8.0, 2003, 12, 21,  0,  0,  8.1, 0.2, 2, 19583.6, -89.9, -44346.6, 3.5, 2.6, -5.4
125280009.0, 8.9, 2003, 12, 21,  0,  0,  9.0, 0.2, 2, 19583.3, -88.9, -44349.7, 3.5, 2.6, -5.4
125280010.0, 9.9, 2003, 12, 21,  0,  0, 10.0, 0.2, 2, 19584.4, -90.2, -44347.4, 3.5, 2.6, -5.4
125280011.0, 10.9, 2003, 12, 21,  0,  0, 11.0, 0.2, 2, 19583.4, -90.6, -44348.1, 3.5, 2.6, -5.4
125280012.0, 11.9, 2003, 12, 21,  0,  0, 12.0, 0.2, 2, 19582.7, -90.3, -44347.4, 3.5, 2.6, -5.4
125280013.0, 12.9, 2003, 12, 21,  0,  0, 13.0, 0.2, 2, 19583.1, -91.3, -44348.1, 3.5, 2.6, -5.4
125280014.0, 13.9, 2003, 12, 21,  0,  0, 14.0, 0.2, 2, 19582.7, -90.3, -44348.1, 3.5, 2.6, -5.4
125280015.0, 14.9, 2003, 12, 21,  0,  0, 15.0, 0.2, 2, 19583.5, -92.4, -44349.7, 3.5, 2.6, -5.4
125280016.0, 15.9, 2003, 12, 21,  0,  0, 16.0, 0.2, 2, 19582.1, -91.8, -44348.1, 3.5, 2.6, -5.4
125280017.0, 16.9, 2003, 12, 21,  0,  0, 17.0, 0.2, 2, 19581.4, -91.5, -44348.1, 3.5, 2.6, -5.4
125280018.0, 17.9, 2003, 12, 21,  0,  0, 18.0, 0.2, 2, 19582.0, -90.0, -44348.9, 3.5, 2.6, -5.4
125280019.0, 18.9, 2003, 12, 21,  0,  0, 19.0, 0.2, 2, 19581.4, -91.5, -44348.9, 3.5, 2.6, -5.4
125280020.0, 19.9, 2003, 12, 21,  0,  0, 20.0, 0.2, 2, 19582.7, -90.3, -44347.4, 3.5, 2.6, -5.4
125280021.0, 20.9, 2003, 12, 21,  0,  0, 21.0, 0.2, 2, 19581.8, -92.6, -44348.9, 3.5, 2.6, -5.4
125280022.0, 21.9, 2003, 12, 21,  0,  0, 22.0, 0.2, 2, 19581.4, -91.5, -44348.9, 3.5, 2.6, -5.4
125280023.0, 22.9, 2003, 12, 21,  0,  0, 23.0, 0.2, 2, 19581.4, -91.5, -44348.1, 3.5, 2.6, -5.4
125280023.9, 23.8, 2003, 12, 21,  0,  0, 23.9, 0.2, 2, 19580.9, -90.5, -44348.1, 3.5, 2.6, -5.4
125280024.9, 24.8, 2003, 12, 21,  0,  0, 24.9, 0.2, 2, 19580.9, -90.5, -44348.9, 3.5, 2.6, -5.4
125280025.9, 25.8, 2003, 12, 21,  0,  0, 25.9, 0.2, 2, 19581.8, -88.3, -44348.1, 3.5, 2.6, -5.4
125280026.9, 26.8, 2003, 12, 21,  0,  0, 26.9, 0.2, 2, 19582.1, -87.6, -44347.4, 3.5, 2.6, -5.4
125280027.9, 27.8, 2003, 12, 21,  0,  0, 27.9, 0.2, 2, 19582.0, -90.0, -44348.1, 3.5, 2.6, -5.4
125280028.9, 28.8, 2003, 12, 21,  0,  0, 28.9, 0.2, 2, 19581.1, -92.3, -44348.9, 3.5, 2.6, -5.4
125280029.9, 29.8, 2003, 12, 21,  0,  0, 29.9, 0.2, 2, 19580.0, -91.0, -44347.4, 3.5, 2.6, -5.4
125280030.9, 30.8, 2003, 12, 21,  0,  0, 30.9, 0.2, 2, 19580.6, -91.2, -44348.1, 3.5, 2.6, -5.4
125280031.9, 31.8, 2003, 12, 21,  0,  0, 31.9, 0.2, 2, 19580.6, -91.2, -44348.1, 3.5, 2.6, -5.4
125280032.9, 32.8, 2003, 12, 21,  0,  0, 32.9, 0.2, 2, 19580.9, -90.5, -44348.9, 3.5, 2.6, -5.4
125280033.9, 33.8, 2003, 12, 21,  0,  0, 33.9, 0.2, 2, 19580.9, -90.5, -44348.1, 3.2, 1.9, -5.4
125280034.9, 34.8, 2003, 12, 21,  0,  0, 34.9, 0.2, 2, 19580.3, -90.2, -44348.1, 3.2, 1.9, -5.4
125280035.9, 35.8, 2003, 12, 21,  0,  0, 35.9, 0.2, 2, 19580.6, -89.5, -44347.4, 3.2, 1.9, -5.4
125280036.9, 36.8, 2003, 12, 21,  0,  0, 36.9, 0.2, 2, 19580.8, -88.8, -44347.4, 3.2, 1.9, -5.4
125280037.9, 37.8, 2003, 12, 21,  0,  0, 37.9, 0.2, 2, 19580.6, -91.2, -44347.4, 3.2, 1.9, -5.4
125280038.9, 38.8, 2003, 12, 21,  0,  0, 38.9, 0.2, 2, 19581.7, -90.8, -44348.1, 3.2, 1.9, -5.4
125280039.8, 39.7, 2003, 12, 21,  0,  0, 39.8, 0.2, 2, 19582.1, -87.6, -44348.1, 3.2, 1.9, -5.4
125280040.8, 40.7, 2003, 12, 21,  0,  0, 40.8, 0.2, 2, 19580.8, -88.8, -44348.9, 3.2, 1.9, -5.4
125280041.8, 41.7, 2003, 12, 21,  0,  0, 41.8, 0.2, 2, 19581.4, -91.5, -44348.1, 3.2, 1.9, -5.4
125280042.8, 42.7, 2003, 12, 21,  0,  0, 42.8, 0.2, 2, 19580.6, -91.2, -44348.1, 3.2, 1.9, -5.4
125280043.8, 43.7, 2003, 12, 21,  0,  0, 43.8, 0.2, 2, 19580.9, -90.5, -44348.9, 3.2, 1.9, -5.4
125280044.8, 44.7, 2003, 12, 21,  0,  0, 44.8, 0.2, 2, 19581.5, -89.1, -44348.1, 3.2, 1.9, -5.4
125280045.8, 45.7, 2003, 12, 21,  0,  0, 45.8, 0.2, 2, 19580.1, -92.6, -44348.9, 3.2, 1.9, -5.4
125280046.8, 46.7, 2003, 12, 21,  0,  0, 46.8, 0.2, 2, 19580.3, -92.0, -44347.4, 3.2, 1.9, -5.4
125280047.8, 47.7, 2003, 12, 21,  0,  0, 47.8, 0.2, 2, 19580.3, -92.0, -44348.1, 3.2, 1.9, -5.4
125280048.8, 48.7, 2003, 12, 21,  0,  0, 48.8, 0.2, 2, 19582.8, -92.1, -44348.1, 3.2, 1.9, -5.4
125280049.8, 49.7, 2003, 12, 21,  0,  0, 49.8, 0.2, 2, 19580.6, -91.2, -44348.1, 3.2, 1.9, -5.4
125280050.8, 50.7, 2003, 12, 21,  0,  0, 50.8, 0.2, 2, 19581.4, -91.5, -44348.9, 3.2, 1.9, -5.4
125280051.8, 51.7, 2003, 12, 21,  0,  0, 51.8, 0.2, 2, 19581.7, -90.8, -44348.1, 3.2, 1.9, -5.4
125280052.8, 52.7, 2003, 12, 21,  0,  0, 52.8, 0.2, 2, 19581.4, -91.5, -44347.4, 3.2, 1.9, -5.4
125280053.8, 53.7, 2003, 12, 21,  0,  0, 53.8, 0.2, 2, 19581.4, -91.5, -44348.1, 3.2, 1.9, -5.4
125280054.8, 54.7, 2003, 12, 21,  0,  0, 54.8, 0.2, 2, 19580.3, -92.0, -44348.1, 3.2, 1.9, -5.4
125280055.7, 55.6, 2003, 12, 21,  0,  0, 55.7, 0.2, 2, 19581.7, -90.8, -44348.1, 3.2, 1.9, -5.4
125280056.7, 56.6, 2003, 12, 21,  0,  0, 56.7, 0.2, 2, 19582.1, -91.8, -44348.9, 3.2, 1.9, -5.4
125280057.7, 57.6, 2003, 12, 21,  0,  0, 57.7, 0.2, 2, 19581.8, -92.6, -44348.9, 3.2, 1.9, -5.4
125280058.7, 58.6, 2003, 12, 21,  0,  0, 58.7, 0.2, 2, 19583.4, -90.6, -44348.9, 3.2, 1.9, -5.4
125280059.7, 59.6, 2003, 12, 21,  0,  0, 59.7, 0.2, 2, 19581.4, -91.5, -44348.9, 3.2, 1.9, -5.4
125280060.7, 60.6, 2003, 12, 21,  0,  1,  0.7, 0.2, 2, 19582.1, -91.8, -44348.9, 3.2, 1.9, -5.4
125280061.7, 61.6, 2003, 12, 21,  0,  1,  1.7, 0.2, 2, 19580.6, -91.2, -44348.9, 3.2, 1.9, -5.4
125280062.7, 62.6, 2003, 12, 21,  0,  1,  2.7, 0.2, 2, 19581.8, -92.6, -44347.4, 3.2, 1.9, -5.4
125280063.7, 63.6, 2003, 12, 21,  0,  1,  3.7, 0.2, 2, 19581.4, -91.5, -44348.9, 3.2, 1.9, -5.4
125280064.7, 64.6, 2003, 12, 21,  0,  1,  4.7, 0.2, 2, 19582.8, -92.1, -44348.1, 3.2, 1.9, -5.4
125280065.7, 65.6, 2003, 12, 21,  0,  1,  5.7, 0.2, 2, 19581.8, -92.6, -44349.7, 3.2, 1.9, -5.4
125280066.7, 66.6, 2003, 12, 21,  0,  1,  6.7, 0.2, 2, 19581.1, -92.3, -44348.9, 3.2, 1.9, -5.4
125280067.7, 67.6, 2003, 12, 21,  0,  1,  7.7, 0.2, 2, 19582.1, -91.8, -44349.7, 3.2, 1.9, -5.4
125280068.7, 68.6, 2003, 12, 21,  0,  1,  8.7, 0.2, 2, 19583.4, -90.6, -44348.9, 3.2, 1.9, -5.4
125280069.7, 69.6, 2003, 12, 21,  0,  1,  9.7, 0.2, 2, 19582.5, -92.8, -44348.1, 3.2, 1.9, -5.4
125280070.6, 70.5, 2003, 12, 21,  0,  1, 10.6, 0.2, 2, 19581.1, -92.3, -44348.9, 3.2, 1.9, -5.4
125280071.6, 71.5, 2003, 12, 21,  0,  1, 11.6, 0.2, 2, 19582.1, -91.8, -44348.1, 3.2, 1.9, -5.4
125280072.6, 72.5, 2003, 12, 21,  0,  1, 12.6, 0.2, 2, 19581.8, -92.6, -44348.1, 3.2, 1.9, -5.4
125280073.6, 73.5, 2003, 12, 21,  0,  1, 13.6, 0.2, 2, 19581.6, -93.2, -44347.4, 3.2, 1.9, -5.4
125280074.6, 74.5, 2003, 12, 21,  0,  1, 14.6, 0.2, 2, 19580.8, -92.9, -44348.1, 3.2, 1.9, -5.4
125280075.6, 75.5, 2003, 12, 21,  0,  1, 15.6, 0.2, 2, 19580.8, -92.9, -44348.1, 3.2, 1.9, -5.4
125280076.6, 76.5, 2003, 12, 21,  0,  1, 16.6, 0.2, 2, 19581.4, -91.5, -44348.9, 3.2, 1.9, -5.4
125280077.6, 77.5, 2003, 12, 21,  0,  1, 17.6, 0.2, 2, 19580.3, -92.0, -44349.7, 3.2, 1.9, -5.4
125280078.6, 78.5, 2003, 12, 21,  0,  1, 18.6, 0.2, 2, 19581.1, -92.3, -44348.9, 3.2, 1.9, -5.4
125280079.6, 79.5, 2003, 12, 21,  0,  1, 19.6, 0.2, 2, 19581.1, -92.3, -44348.9, 3.2, 1.9, -5.4
125280080.6, 80.5, 2003, 12, 21,  0,  1, 20.6, 0.2, 2, 19581.1, -92.3, -44348.1, 3.2, 1.9, -5.4
125280081.6, 81.5, 2003, 12, 21,  0,  1, 21.6, 0.2, 2, 19581.0, -94.7, -44348.1, 3.2, 1.9, -5.4
125280082.6, 82.5, 2003, 12, 21,  0,  1, 22.6, 0.2, 2, 19580.6, -91.2, -44348.9, 3.2, 1.9, -5.4
125280083.6, 83.5, 2003, 12, 21,  0,  1, 23.6, 0.2, 2, 19580.3, -92.0, -44348.1, 3.2, 1.9, -5.4
125280084.6, 84.5, 2003, 12, 21,  0,  1, 24.6, 0.2, 2, 19580.1, -92.6, -44348.9, 3.2, 1.9, -5.4
125280085.6, 85.5, 2003, 12, 21,  0,  1, 25.6, 0.2, 2, 19580.3, -92.0, -44348.1, 3.2, 1.9, -5.4
125280086.5, 86.4, 2003, 12, 21,  0,  1, 26.5, 0.2, 2, 19579.4, -92.4, -44347.4, 3.2, 1.9, -5.4
125280087.5, 87.4, 2003, 12, 21,  0,  1, 27.5, 0.2, 2, 19580.6, -91.2, -44348.1, 3.2, 1.9, -5.4
125280088.5, 88.4, 2003, 12, 21,  0,  1, 28.5, 0.2, 2, 19580.3, -92.0, -44348.9, 3.2, 1.9, -5.4
125280089.5, 89.4, 2003, 12, 21,  0,  1, 29.5, 0.2, 2, 19581.1, -92.3, -44348.1, 3.2, 1.9, -5.4
125280090.5, 90.4, 2003, 12, 21,  0,  1, 30.5, 0.2, 2, 19581.7, -90.8, -44349.7, 3.2, 1.9, -5.4
125280091.5, 91.4, 2003, 12, 21,  0,  1, 31.5, 0.2, 2, 19581.2, -89.7, -44349.7, 3.2, 1.9, -5.4
125280092.5, 92.4, 2003, 12, 21,  0,  1, 32.5, 0.2, 2, 19581.4, -91.5, -44348.1, 3.2, 1.9, -5.4
125280093.5, 93.4, 2003, 12, 21,  0,  1, 33.5, 0.2, 2, 19581.4, -91.5, -44348.9, 2.9, 1.3, -5.4
125280094.5, 94.4, 2003, 12, 21,  0,  1, 34.5, 0.2, 2, 19582.8, -92.1, -44349.7, 2.9, 1.3, -5.4
125280095.5, 95.4, 2003, 12, 21,  0,  1, 35.5, 0.2, 2, 19581.4, -91.5, -44348.1, 2.9, 1.3, -5.4
125280096.5, 96.4, 2003, 12, 21,  0,  1, 36.5, 0.2, 2, 19581.1, -92.3, -44348.1, 2.9, 1.3, -5.4
125280097.5, 97.4, 2003, 12, 21,  0,  1, 37.5, 0.2, 2, 19582.1, -91.8, -44348.9, 2.9, 1.3, -5.4
125280098.5, 98.4, 2003, 12, 21,  0,  1, 38.5, 0.2, 2, 19580.3, -92.0, -44348.9, 2.9, 1.3, -5.4
125280099.5, 99.4, 2003, 12, 21,  0,  1, 39.5, 0.2, 2, 19581.6, -93.2, -44349.7, 2.9, 1.3, -5.4
125280100.5, 100.4, 2003, 12, 21,  0,  1, 40.5, 0.2, 2, 19579.7, -91.7, -44347.4, 2.9, 1.3, -5.4
125280101.4, 101.3, 2003, 12, 21,  0,  1, 41.4, 0.2, 2, 19582.2, -93.5, -44348.9, 2.9, 1.3, -5.4
125280102.4, 102.3, 2003, 12, 21,  0,  1, 42.4, 0.2, 2, 19580.8, -92.9, -44348.9, 2.9, 1.3, -5.4
125280103.4, 103.3, 2003, 12, 21,  0,  1, 43.4, 0.2, 2, 19580.1, -92.6, -44348.1, 2.9, 1.3, -5.4
125280104.4, 104.3, 2003, 12, 21,  0,  1, 44.4, 0.2, 2, 19581.4, -91.5, -44349.7, 2.9, 1.3, -5.4
125280105.4, 105.3, 2003, 12, 21,  0,  1, 45.4, 0.2, 2, 19580.8, -92.9, -44348.9, 2.9, 1.3, -5.4
125280106.4, 106.3, 2003, 12, 21,  0,  1, 46.4, 0.2, 2, 19580.3, -92.0, -44349.7, 2.9, 1.3, -5.4
125280107.4, 107.3, 2003, 12, 21,  0,  1, 47.4, 0.2, 2, 19580.1, -92.6, -44348.9, 2.9, 1.3, -5.4
125280108.4, 108.3, 2003, 12, 21,  0,  1, 48.4, 0.2, 2, 19580.5, -93.7, -44349.7, 2.9, 1.3, -5.4
125280109.4, 109.3, 2003, 12, 21,  0,  1, 49.4, 0.2, 2, 19581.4, -91.5, -44349.7, 2.9, 1.3, -5.4
125280110.4, 110.3, 2003, 12, 21,  0,  1, 50.4, 0.2, 2, 19582.4, -91.1, -44349.7, 2.9, 1.3, -5.4
125280111.4, 111.3, 2003, 12, 21,  0,  1, 51.4, 0.2, 2, 19581.1, -92.3, -44349.7, 2.9, 1.3, -5.4
125280112.4, 112.3, 2003, 12, 21,  0,  1, 52.4, 0.2, 2, 19581.4, -91.5, -44350.5, 2.9, 1.3, -5.4
125280113.4, 113.3, 2003, 12, 21,  0,  1, 53.4, 0.2, 2, 19581.7, -90.8, -44349.7, 2.9, 1.3, -5.4
125280114.4, 114.3, 2003, 12, 21,  0,  1, 54.4, 0.2, 2, 19582.1, -91.8, -44349.7, 2.9, 1.3, -5.4
125280115.4, 115.3, 2003, 12, 21,  0,  1, 55.4, 0.2, 2, 19581.1, -92.3, -44349.7, 2.9, 1.3, -5.4
125280116.4, 116.3, 2003, 12, 21,  0,  1, 56.4, 0.2, 2, 19581.4, -91.5, -44348.9, 2.9, 1.3, -5.4
125280117.3, 117.2, 2003, 12, 21,  0,  1, 57.3, 0.2, 2, 19582.1, -91.8, -44349.7, 2.9, 1.3, -5.4
125280118.3, 118.2, 2003, 12, 21,  0,  1, 58.3, 0.2, 2, 19583.2, -93.1, -44348.9, 2.9, 1.3, -5.4
125280119.3, 119.2, 2003, 12, 21,  0,  1, 59.3, 0.2, 2, 19581.6, -93.2, -44348.9, 2.9, 1.3, -5.4
125280120.3, 120.2, 2003, 12, 21,  0,  2,  0.3, 0.2, 2, 19581.6, -93.2, -44348.9, 2.9, 1.3, -5.4
125280121.3, 121.2, 2003, 12, 21,  0,  2,  1.3, 0.2, 2, 19582.1, -91.8, -44349.7, 2.9, 1.3, -5.4
125280122.3, 122.2, 2003, 12, 21,  0,  2,  2.3, 0.2, 2, 19581.1, -92.3, -44350.5, 2.9, 1.3, -5.4
125280123.3, 123.2, 2003, 12, 21,  0,  2,  3.3, 0.2, 2, 19580.6, -91.2, -44350.5, 2.9, 1.3, -5.4
125280124.3, 124.2, 2003, 12, 21,  0,  2,  4.3, 0.2, 2, 19581.4, -91.5, -44348.9, 2.9, 1.3, -5.4
125280125.3, 125.2, 2003, 12, 21,  0,  2,  5.3, 0.2, 2, 19581.4, -91.5, -44349.7, 2.9, 1.3, -5.4
125280126.3, 126.2, 2003, 12, 21,  0,  2,  6.3, 0.2, 2, 19581.1, -92.3, -44350.5, 2.9, 1.3, -5.4
125280127.3, 127.2, 2003, 12, 21,  0,  2,  7.3, 0.2, 2, 19581.6, -93.2, -44348.1, 2.9, 1.3, -5.4
125280128.3, 128.2, 2003, 12, 21,  0,  2,  8.3, 0.2, 2, 19582.1, -91.8, -44348.9, 2.9, 1.3, -5.4
125280129.3, 129.2, 2003, 12, 21,  0,  2,  9.3, 0.2, 2, 19582.5, -92.8, -44351.2, 2.9, 1.3, -5.4
125280130.3, 130.2, 2003, 12, 21,  0,  2, 10.3, 0.2, 2, 19582.1, -91.8, -44349.7, 2.9, 1.3, -5.4
125280131.3, 131.2, 2003, 12, 21,  0,  2, 11.3, 0.2, 2, 19582.2, -93.5, -44350.5, 2.9, 1.3, -5.4
125280132.3, 132.2, 2003, 12, 21,  0,  2, 12.3, 0.2, 2, 19583.5, -92.4, -44348.9, 2.9, 1.3, -5.4
125280133.2, 133.1, 2003, 12, 21,  0,  2, 13.2, 0.2, 2, 19581.6, -93.2, -44349.7, 2.9, 1.3, -5.4
125280134.2, 134.1, 2003, 12, 21,  0,  2, 14.2, 0.2, 2, 19582.5, -92.8, -44349.7, 2.9, 1.3, -5.4
125280135.2, 135.1, 2003, 12, 21,  0,  2, 15.2, 0.2, 2, 19582.8, -92.1, -44349.7, 2.9, 1.3, -5.4
125280136.2, 136.1, 2003, 12, 21,  0,  2, 16.2, 0.2, 2, 19582.2, -93.5, -44349.7, 2.9, 1.3, -5.4
125280137.2, 137.1, 2003, 12, 21,  0,  2, 17.2, 0.2, 2, 19581.3, -94.0, -44349.7, 2.9, 1.3, -5.4
125280138.2, 138.1, 2003, 12, 21,  0,  2, 18.2, 0.2, 2, 19581.3, -94.0, -44349.7, 2.9, 1.3, -5.4
125280139.2, 139.1, 2003, 12, 21,  0,  2, 19.2, 0.2, 2, 19582.2, -93.5, -44351.2, 2.9, 1.3, -5.4
125280140.2, 140.1, 2003, 12, 21,  0,  2, 20.2, 0.2, 2, 19583.0, -93.8, -44349.7, 2.9, 1.3, -5.4
125280141.2, 141.1, 2003, 12, 21,  0,  2, 21.2, 0.2, 2, 19581.9, -94.2, -44350.5, 2.9, 1.3, -5.4
125280142.2, 142.1, 2003, 12, 21,  0,  2, 22.2, 0.2, 2, 19581.0, -94.7, -44350.5, 2.9, 1.3, -5.4
125280143.2, 143.1, 2003, 12, 21,  0,  2, 23.2, 0.2, 2, 19581.3, -94.0, -44349.7, 2.9, 1.3, -5.4
125280144.2, 144.1, 2003, 12, 21,  0,  2, 24.2, 0.2, 2, 19581.9, -94.2, -44350.5, 2.9, 1.3, -5.4
125280145.2, 145.1, 2003, 12, 21,  0,  2, 25.2, 0.2, 2, 19582.7, -94.5, -44349.7, 2.9, 1.3, -5.4
125280146.2, 146.1, 2003, 12, 21,  0,  2, 26.2, 0.2, 2, 19583.1, -95.5, -44350.5, 2.9, 1.3, -5.4
125280147.2, 147.1, 2003, 12, 21,  0,  2, 27.2, 0.2, 2, 19582.1, -95.9, -44349.7, 2.9, 1.3, -5.4
125280148.1, 148.0, 2003, 12, 21,  0,  2, 28.1, 0.2, 2, 19582.4, -95.3, -44349.7, 2.9, 1.3, -5.4
125280149.1, 149.0, 2003, 12, 21,  0,  2, 29.1, 0.2, 2, 19583.8, -91.6, -44350.5, 2.9, 1.3, -5.4
125280150.1, 150.0, 2003, 12, 21,  0,  2, 30.1, 0.2, 2, 19581.9, -94.2, -44350.5, 2.9, 1.3, -5.4
125280151.1, 151.0, 2003, 12, 21,  0,  2, 31.1, 0.2, 2, 19582.4, -95.3, -44349.7, 2.9, 1.3, -5.4
125280152.1, 152.0, 2003, 12, 21,  0,  2, 32.1, 0.2, 2, 19582.1, -95.9, -44350.5, 2.9, 1.3, -5.4
125280153.1, 153.0, 2003, 12, 21,  0,  2, 33.1, 0.2, 2, 19581.9, -94.2, -44350.5, 2.6, 0.5, -5.4
125280154.1, 154.0, 2003, 12, 21,  0,  2, 34.1, 0.2, 2, 19582.4, -95.3, -44349.7, 2.6, 0.5, -5.4
125280155.1, 155.0, 2003, 12, 21,  0,  2, 35.1, 0.2, 2, 19582.1, -95.9, -44350.5, 2.6, 0.5, -5.4
125280156.1, 156.0, 2003, 12, 21,  0,  2, 36.1, 0.2, 2, 19582.7, -94.5, -44350.5, 2.6, 0.5, -5.4
125280157.1, 157.0, 2003, 12, 21,  0,  2, 37.1, 0.2, 2, 19582.1, -95.9, -44350.5, 2.6, 0.5, -5.4
125280158.1, 158.0, 2003, 12, 21,  0,  2, 38.1, 0.2, 2, 19582.1, -95.9, -44349.7, 2.6, 0.5, -5.4
125280159.1, 159.0, 2003, 12, 21,  0,  2, 39.1, 0.2, 2, 19582.4, -95.3, -44350.5, 2.6, 0.5, -5.4
125280160.1, 160.0, 2003, 12, 21,  0,  2, 40.1, 0.2, 2, 19583.4, -94.8, -44350.5, 2.6, 0.5, -5.4
125280161.1, 161.0, 2003, 12, 21,  0,  2, 41.1, 0.2, 2, 19581.7, -99.1, -44351.2, 2.6, 0.5, -5.4
125280162.1, 162.0, 2003, 12, 21,  0,  2, 42.1, 0.2, 2, 19582.7, -94.5, -44350.5, 2.6, 0.5, -5.4
125280163.1, 163.0, 2003, 12, 21,  0,  2, 43.1, 0.2, 2, 19582.6, -96.9, -44351.2, 2.6, 0.5, -5.4
125280164.0, 163.9, 2003, 12, 21,  0,  2, 44.0, 0.2, 2, 19581.8, -96.7, -44351.2, 2.6, 0.5, -5.4
125280165.0, 164.9, 2003, 12, 21,  0,  2, 45.0, 0.2, 2, 19582.6, -96.9, -44350.5, 2.6, 0.5, -5.4
125280166.0, 165.9, 2003, 12, 21,  0,  2, 46.0, 0.2, 2, 19581.8, -96.7, -44351.2, 2.6, 0.5, -5.4
125280167.0, 166.9, 2003, 12, 21,  0,  2, 47.0, 0.2, 2, 19582.3, -97.7, -44350.5, 2.6, 0.5, -5.4
125280168.0, 167.9, 2003, 12, 21,  0,  2, 48.0, 0.2, 2, 19582.3, -97.7, -44350.5, 2.6, 0.5, -5.4
125280169.0, 168.9, 2003, 12, 21,  0,  2, 49.0, 0.2, 2, 19581.5, -97.4, -44350.5, 2.6, 0.5, -5.4
125280170.0, 169.9, 2003, 12, 21,  0,  2, 50.0, 0.2, 2, 19583.3, -97.2, -44351.2, 2.6, 0.5, -5.4
125280171.0, 170.9, 2003, 12, 21,  0,  2, 51.0, 0.2, 2, 19582.6, -96.9, -44351.2, 2.6, 0.5, -5.4
125280172.0, 171.9, 2003, 12, 21,  0,  2, 52.0, 0.2, 2, 19583.0, -98.0, -44349.7, 2.6, 0.5, -5.4
125280173.0, 172.9, 2003, 12, 21,  0,  2, 53.0, 0.2, 2, 19583.7, -98.2, -44351.2, 2.6, 0.5, -5.4
125280174.0, 173.9, 2003, 12, 21,  0,  2, 54.0, 0.2, 2, 19583.0, -98.0, -44351.2, 2.6, 0.5, -5.4
125280175.0, 174.9, 2003, 12, 21,  0,  2, 55.0, 0.2, 2, 19581.7, -99.1, -44350.5, 2.6, 0.5, -5.4
125280176.0, 175.9, 2003, 12, 21,  0,  2, 56.0, 0.2, 2, 19583.1, -99.6, -44352.0, 2.6, 0.5, -5.4
125280177.0, 176.9, 2003, 12, 21,  0,  2, 57.0, 0.2, 2, 19583.1, -99.6, -44351.2, 2.6, 0.5, -5.4
125280178.0, 177.9, 2003, 12, 21,  0,  2, 58.0, 0.2, 2, 19584.3, -96.7, -44351.2, 2.6, 0.5, -5.4
125280178.9, 178.8, 2003, 12, 21,  0,  2, 58.9, 0.2, 2, 19582.3, -97.7, -44350.5, 2.6, 0.5, -5.4
125280179.9, 179.8, 2003, 12, 21,  0,  2, 59.9, 0.2, 2, 19583.0, -98.0, -44350.5, 2.6, 0.5, -5.4
125280180.9, 180.8, 2003, 12, 21,  0,  3,  0.9, 0.2, 2, 19581.9, -100.9, -44351.2, 2.6, 0.5, -5.4
125280181.9, 181.8, 2003, 12, 21,  0,  3,  1.9, 0.2, 2, 19582.2, -100.1, -44349.7, 2.6, 0.5, -5.4
125280182.9, 182.8, 2003, 12, 21,  0,  3,  2.9, 0.2, 2, 19581.6, -101.5, -44351.2, 2.6, 0.5, -5.4
125280183.9, 183.8, 2003, 12, 21,  0,  3,  3.9, 0.2, 2, 19583.3, -101.4, -44351.2, 2.6, 0.5, -5.4
125280184.9, 184.8, 2003, 12, 21,  0,  3,  4.9, 0.2, 2, 19583.0, -102.1, -44351.2, 2.6, 0.5, -5.4
125280185.9, 185.8, 2003, 12, 21,  0,  3,  5.9, 0.2, 2, 19583.6, -100.7, -44351.2, 2.6, 0.5, -5.4
125280186.9, 186.8, 2003, 12, 21,  0,  3,  6.9, 0.2, 2, 19583.3, -101.4, -44351.2, 2.6, 0.5, -5.4
125280187.9, 187.8, 2003, 12, 21,  0,  3,  7.9, 0.2, 2, 19583.3, -101.4, -44350.5, 2.6, 0.5, -5.4
125280188.9, 188.8, 2003, 12, 21,  0,  3,  8.9, 0.2, 2, 19584.0, -101.7, -44350.5, 2.6, 0.5, -5.4
125280189.9, 189.8, 2003, 12, 21,  0,  3,  9.9, 0.2, 2, 19584.0, -101.7, -44352.0, 2.6, 0.5, -5.4
125280190.9, 190.8, 2003, 12, 21,  0,  3, 10.9, 0.2, 2, 19584.3, -101.0, -44352.0, 2.6, 0.5, -5.4
125280191.9, 191.8, 2003, 12, 21,  0,  3, 11.9, 0.2, 2, 19582.7, -102.8, -44351.2, 2.6, 0.5, -5.4
