99360000.8, 0.0, 2003,  2, 24,  0,  0,  0.8, 202.0, 129, 19073.8, 6.4, -44371.5, 0.0, 0.0, 0.0
99360001.8, 1.0, 2003,  2, 24,  0,  0,  1.8, 202.0, 129, 19077.0, 10.2, -44375.4, 0.0, 0.0, 0.0
99360002.8, 2.0, 2003,  2, 24,  0,  0,  2.8, 202.0, 129, 19080.0, 11.5, -44373.8, 0.0, 0.0, 0.0
99360003.8, 3.0, 2003,  2, 24,  0,  0,  3.8, 202.0, 129, 19083.0, 12.8, -44375.4, 0.0, 0.0, 0.0
99360004.8, 4.0, 2003,  2, 24,  0,  0,  4.8, 202.0, 129, 19086.0, 14.1, -44374.6, 0.0, 0.0, 0.0
99360005.8, 5.0, 2003,  2, 24,  0,  0,  5.8, 202.0, 129, 19085.6, 15.1, -44371.5, 0.0, 0.0, 0.0
99360006.8, 6.0, 2003,  2, 24,  0,  0,  6.8, 202.0, 129, 19088.6, 16.4, -44373.1, 0.0, 0.0, 0.0
99360007.8, 7.0, 2003,  2, 24,  0,  0,  7.8, 202.0, 129, 19089.2, 16.2, -44373.1, 0.0, 0.0, 0.0
99360008.8, 8.0, 2003,  2, 24,  0,  0,  8.8, 202.0, 129, 19089.8, 17.6, -44369.2, 0.0, 0.0, 0.0
99360009.8, 9.0, 2003,  2, 24,  0,  0,  9.8, 202.0, 129, 19092.9, 18.8, -44374.6, 0.0, 0.0, 0.0
99360010.8, 10.0, 2003,  2, 24,  0,  0, 10.8, 202.0, 129, 19092.0, 20.9, -44368.4, 0.0, 0.0, 0.0
99360011.8, 11.0, 2003,  2, 24,  0,  0, 11.8, 202.0, 129, 19091.7, 20.2, -44370.0, 0.0, 0.0, 0.0
99360012.8, 12.0, 2003,  2, 24,  0,  0, 12.8, 202.0, 129, 19092.1, 19.1, -44366.9, 0.0, 0.0, 0.0
99360013.8, 13.0, 2003,  2, 24,  0,  0, 13.8, 202.0, 129, 19093.8, 19.3, -44370.0, 0.0, 0.0, 0.0
99360014.8, 14.0, 2003,  2, 24,  0,  0, 14.8, 202.0, 129, 19092.9, 18.8, -44366.9, 0.0, 0.0, 0.0
99360015.8, 15.0, 2003,  2, 24,  0,  0, 15.8, 202.0, 129, 19093.7, 16.9, -44368.4, 0.0, 0.0, 0.0
99360016.8, 16.0, 2003,  2, 24,  0,  0, 16.8, 202.0, 129, 19093.7, 16.9, -44366.9, 0.0, 0.0, 0.0
99360017.8, 17.0, 2003,  2, 24,  0,  0, 17.8, 202.0, 129, 19095.1, 16.3, -44366.9, 0.0, 0.0, 0.0
99360018.8, 18.0, 2003,  2, 24,  0,  0, 18.8, 202.0, 129, 19093.6, 14.5, -44369.2, 0.0, 0.0, 0.0
99360019.8, 19.0, 2003,  2, 24,  0,  0, 19.8, 202.0, 129, 19095.5, 12.9, -44366.1, 0.0, 0.0, 0.0
99360020.8, 20.0, 2003,  2, 24,  0,  0, 20.8, 202.0, 129, 19094.7, 13.2, -44365.3, 0.0, 0.0, 0.0
99360021.8, 21.0, 2003,  2, 24,  0,  0, 21.8, 202.0, 129, 19096.9, 12.3, -44370.7, 0.0, 0.0, 0.0
99360022.8, 22.0, 2003,  2, 24,  0,  0, 22.8, 202.0, 129, 19097.6, 12.0, -44371.5, 0.0, 0.0, 0.0
99360023.7, 22.9, 2003,  2, 24,  0,  0, 23.7, 202.0, 129, 19095.4, 10.4, -44370.7, 0.0, 0.0, 0.0
99360024.7, 23.9, 2003,  2, 24,  0,  0, 24.7, 202.0, 129, 19095.7, 9.4, -44371.5, 0.0, 0.0, 0.0
99360025.7, 24.9, 2003,  2, 24,  0,  0, 25.7, 202.0, 129, 19095.2, 8.0, -44371.5, 0.0, 0.0, 0.0
99360026.7, 25.9, 2003,  2, 24,  0,  0, 26.7, 202.0, 129, 19092.4, 7.4, -44366.1, 0.0, 0.0, 0.0
99360027.7, 26.9, 2003,  2, 24,  0,  0, 27.7, 202.0, 129, 19091.1, 7.9, -44369.2, 0.0, 0.0, 0.0
99360028.7, 27.9, 2003,  2, 24,  0,  0, 28.7, 202.0, 129, 19092.4, 7.4, -44369.2, 0.0, 0.0, 0.0
99360029.7, 28.9, 2003,  2, 24,  0,  0, 29.7, 202.0, 129, 19093.9, 6.8, -44371.5, 0.0, 0.0, 0.0
99360030.7, 29.9, 2003,  2, 24,  0,  0, 30.7, 202.0, 129, 19092.2, 6.7, -44373.1, 0.0, 0.0, 0.0
99360031.7, 30.9, 2003,  2, 24,  0,  0, 31.7, 202.0, 129, 19093.2, 7.1, -44374.6, 0.0, 0.0, 0.0
99360032.7, 31.9, 2003,  2, 24,  0,  0, 32.7, 202.0, 129, 19091.4, 7.0, -44372.3, 0.0, 0.0, 0.0
99360033.7, 32.9, 2003,  2, 24,  0,  0, 33.7, 202.0, 129, 19091.6, 5.3, -44373.1, 0.0, 0.0, 0.0
99360034.7, 33.9, 2003,  2, 24,  0,  0, 34.7, 202.0, 129, 19091.7, 7.7, -44373.8, 0.0, 0.0, 0.0
99360035.7, 34.9, 2003,  2, 24,  0,  0, 35.7, 202.0, 129, 19091.6, 5.3, -44370.7, 0.0, 0.0, 0.0
99360036.7, 35.9, 2003,  2, 24,  0,  0, 36.7, 202.0, 129, 19093.9, 6.8, -44373.1, 0.0, 0.0, 0.0
99360037.7, 36.9, 2003,  2, 24,  0,  0, 37.7, 202.0, 129, 19095.1, 5.6, -44372.3, 0.0, 0.0, 0.0
99360038.7, 37.9, 2003,  2, 24,  0,  0, 38.7, 202.0, 129, 19099.5, 6.3, -44377.7, 0.0, 0.0, 0.0
99360039.7, 38.9, 2003,  2, 24,  0,  0, 39.7, 202.0, 129, 19100.9, 5.8, -44376.9, 0.0, 0.0, 0.0
99360040.7, 39.9, 2003,  2, 24,  0,  0, 40.7, 202.0, 129, 19104.2, 7.8, -44379.2, 0.0, 0.0, 0.0
99360041.7, 40.9, 2003,  2, 24,  0,  0, 41.7, 202.0, 129, 19107.8, 6.4, -44380.0, 0.0, 0.0, 0.0
99360042.7, 41.9, 2003,  2, 24,  0,  0, 42.7, 202.0, 129, 19110.6, 9.4, -44378.5, 0.0, 0.0, 0.0
99360043.7, 42.9, 2003,  2, 24,  0,  0, 43.7, 202.0, 129, 19114.3, 8.0, -44381.6, 0.0, 0.0, 0.0
99360044.7, 43.9, 2003,  2, 24,  0,  0, 44.7, 202.0, 129, 19116.5, 9.6, -44378.5, 0.0, 0.0, 0.0
99360045.7, 44.9, 2003,  2, 24,  0,  0, 45.7, 202.0, 129, 19121.0, 10.4, -44380.0, 0.0, 0.0, 0.0
99360046.7, 45.9, 2003,  2, 24,  0,  0, 46.7, 202.0, 129, 19123.0, 11.2, -44379.2, 0.0, 0.0, 0.0
99360047.7, 46.9, 2003,  2, 24,  0,  0, 47.7, 202.0, 129, 19127.0, 13.0, -44379.2, 0.0, 0.0, 0.0
99360048.7, 47.9, 2003,  2, 24,  0,  0, 48.7, 202.0, 129, 19130.4, 13.2, -44380.0, 0.0, 0.0, 0.0
99360049.7, 48.9, 2003,  2, 24,  0,  0, 49.7, 202.0, 129, 19133.7, 15.3, -44382.3, 0.0, 0.0, 0.0
99360050.7, 49.9, 2003,  2, 24,  0,  0, 50.7, 202.0, 129, 19135.8, 16.2, -44378.5, 0.0, 0.0, 0.0
99360051.7, 50.9, 2003,  2, 24,  0,  0, 51.7, 202.0, 129, 19140.7, 18.3, -44382.3, 0.0, 0.0, 0.0
99360052.7, 51.9, 2003,  2, 24,  0,  0, 52.7, 202.0, 129, 19142.5, 18.5, -44380.8, 0.0, 0.0, 0.0
99360053.7, 52.9, 2003,  2, 24,  0,  0, 53.7, 202.0, 129, 19146.8, 19.2, -44383.1, 0.0, 0.0, 0.0
99360054.7, 53.9, 2003,  2, 24,  0,  0, 54.7, 202.0, 129, 19149.9, 20.5, -44383.1, 0.0, 0.0, 0.0
99360055.7, 54.9, 2003,  2, 24,  0,  0, 55.7, 202.0, 129, 19152.6, 21.2, -44382.3, 0.0, 0.0, 0.0
99360056.7, 55.9, 2003,  2, 24,  0,  0, 56.7, 202.0, 129, 19156.4, 22.2, -44383.9, 0.0, 0.0, 0.0
99360057.7, 56.9, 2003,  2, 24,  0,  0, 57.7, 202.0, 129, 19158.6, 23.8, -44383.1, 0.0, 0.0, 0.0
99360058.7, 57.9, 2003,  2, 24,  0,  0, 58.7, 202.0, 129, 19161.0, 23.7, -44382.3, 0.0, 0.0, 0.0
99360059.7, 58.9, 2003,  2, 24,  0,  0, 59.7, 202.0, 129, 19165.2, 23.6, -44377.7, 0.0, 0.0, 0.0
99360060.7, 59.9, 2003,  2, 24,  0,  1,  0.7, 202.0, 129, 19169.5, 26.1, -44382.3, 0.0, 0.0, 0.0
99360061.7, 60.9, 2003,  2, 24,  0,  1,  1.7, 202.0, 129, 19174.2, 27.6, -44383.1, 0.0, 0.0, 0.0
99360062.7, 61.9, 2003,  2, 24,  0,  1,  2.7, 202.0, 129, 19176.1, 26.0, -44380.0, 0.0, 0.0, 0.0
99360063.7, 62.9, 2003,  2, 24,  0,  1,  3.7, 202.0, 129, 19179.1, 27.3, -44377.7, 0.0, 0.0, 0.0
99360064.7, 63.9, 2003,  2, 24,  0,  1,  4.7, 202.0, 129, 19182.9, 26.7, -44380.0, 0.0, 0.0, 0.0
99360065.7, 64.9, 2003,  2, 24,  0,  1,  5.7, 202.0, 129, 19186.4, 26.9, -44380.0, 0.0, 0.0, 0.0
99360066.7, 65.9, 2003,  2, 24,  0,  1,  6.7, 202.0, 129, 19190.4, 28.7, -44381.6, 0.0, 0.0, 0.0
99360067.7, 66.9, 2003,  2, 24,  0,  1,  7.7, 202.0, 129, 19193.9, 29.0, -44379.2, 0.0, 0.0, 0.0
99360068.7, 67.9, 2003,  2, 24,  0,  1,  8.7, 202.0, 129, 19195.2, 30.1, -44378.5, 0.0, 0.0, 0.0
99360069.7, 68.9, 2003,  2, 24,  0,  1,  9.7, 202.0, 129, 19201.0, 30.3, -44380.8, 0.0, 0.0, 0.0
99360070.7, 69.9, 2003,  2, 24,  0,  1, 10.7, 202.0, 129, 19204.2, 29.9, -44379.2, 0.0, 0.0, 0.0
99360071.7, 70.9, 2003,  2, 24,  0,  1, 11.7, 202.0, 129, 19205.0, 32.1, -44376.1, 0.0, 0.0, 0.0
99360072.7, 71.9, 2003,  2, 24,  0,  1, 12.7, 202.0, 129, 19208.1, 31.7, -44376.1, 0.0, 0.0, 0.0
99360073.7, 72.9, 2003,  2, 24,  0,  1, 13.7, 202.0, 129, 19212.6, 32.4, -44379.2, 0.0, 0.0, 0.0
99360074.7, 73.9, 2003,  2, 24,  0,  1, 14.7, 202.0, 129, 19214.2, 34.3, -44375.4, 0.0, 0.0, 0.0
99360075.7, 74.9, 2003,  2, 24,  0,  1, 15.7, 202.0, 129, 19217.4, 33.9, -44379.2, 0.0, 0.0, 0.0
99360076.7, 75.9, 2003,  2, 24,  0,  1, 16.7, 202.0, 129, 19219.3, 34.7, -44375.4, 0.0, 0.0, 0.0
99360077.6, 76.8, 2003,  2, 24,  0,  1, 17.6, 202.0, 129, 19221.7, 34.6, -44376.9, 0.0, 0.0, 0.0
99360078.6, 77.8, 2003,  2, 24,  0,  1, 18.6, 202.0, 129, 19224.2, 34.5, -44377.7, 0.0, 0.0, 0.0
99360079.6, 78.8, 2003,  2, 24,  0,  1, 19.6, 202.0, 129, 19224.2, 34.5, -44373.8, 0.0, 0.0, 0.0
99360080.6, 79.8, 2003,  2, 24,  0,  1, 20.6, 202.0, 129, 19226.8, 32.7, -44376.9, 0.0, 0.0, 0.0
99360081.6, 80.8, 2003,  2, 24,  0,  1, 21.6, 202.0, 129, 19228.3, 32.1, -44376.9, 0.0, 0.0, 0.0
99360082.6, 81.8, 2003,  2, 24,  0,  1, 22.6, 202.0, 129, 19231.0, 32.7, -44376.9, 0.0, 0.0, 0.0
99360083.6, 82.8, 2003,  2, 24,  0,  1, 23.6, 202.0, 129, 19231.7, 32.4, -44376.1, 0.0, 0.0, 0.0
99360084.6, 83.8, 2003,  2, 24,  0,  1, 24.6, 202.0, 129, 19232.8, 31.1, -44371.5, 0.0, 0.0, 0.0
99360085.6, 84.8, 2003,  2, 24,  0,  1, 25.6, 202.0, 129, 19237.0, 31.1, -44376.1, 0.0, 0.0, 0.0
99360086.6, 85.8, 2003,  2, 24,  0,  1, 26.6, 202.0, 129, 19237.7, 30.9, -44375.4, 0.0, 0.0, 0.0
99360087.6, 86.8, 2003,  2, 24,  0,  1, 27.6, 202.0, 129, 19238.9, 29.6, -44374.6, 0.0, 0.0, 0.0
99360088.6, 87.8, 2003,  2, 24,  0,  1, 28.6, 202.0, 129, 19240.7, 28.0, -44373.8, 0.0, 0.0, 0.0
99360089.6, 88.8, 2003,  2, 24,  0,  1, 29.6, 202.0, 129, 19242.8, 28.8, -44374.6, 0.0, 0.0, 0.0
99360090.6, 89.8, 2003,  2, 24,  0,  1, 30.6, 202.0, 129, 19244.5, 29.0, -44373.8, 0.0, 0.0, 0.0
99360091.6, 90.8, 2003,  2, 24,  0,  1, 31.6, 202.0, 129, 19247.2, 29.7, -44372.3, 0.0, 0.0, 0.0
99360092.6, 91.8, 2003,  2, 24,  0,  1, 32.6, 202.0, 129, 19246.9, 28.9, -44370.0, 0.0, 0.0, 0.0
99360093.6, 92.8, 2003,  2, 24,  0,  1, 33.6, 202.0, 129, 19250.1, 28.6, -44370.7, 0.0, 0.0, 0.0
99360094.6, 93.8, 2003,  2, 24,  0,  1, 34.6, 202.0, 129, 19250.5, 27.5, -44369.2, 0.0, 0.0, 0.0
99360095.6, 94.8, 2003,  2, 24,  0,  1, 35.6, 202.0, 129, 19253.0, 27.4, -44372.3, 0.0, 0.0, 0.0
99360096.6, 95.8, 2003,  2, 24,  0,  1, 36.6, 202.0, 129, 19253.7, 27.1, -44368.4, 0.0, 0.0, 0.0
99360097.6, 96.8, 2003,  2, 24,  0,  1, 37.6, 202.0, 129, 19257.0, 25.0, -44371.5, 0.0, 0.0, 0.0
99360098.6, 97.8, 2003,  2, 24,  0,  1, 38.6, 202.0, 129, 19259.6, 27.3, -44371.5, 0.0, 0.0, 0.0
99360099.6, 98.8, 2003,  2, 24,  0,  1, 39.6, 202.0, 129, 19259.0, 25.8, -44370.0, 0.0, 0.0, 0.0
99360100.6, 99.8, 2003,  2, 24,  0,  1, 40.6, 202.0, 129, 19259.6, 25.6, -44366.1, 0.0, 0.0, 0.0
99360101.6, 100.8, 2003,  2, 24,  0,  1, 41.6, 202.0, 129, 19262.5, 24.4, -44366.9, 0.0, 0.0, 0.0
99360102.6, 101.8, 2003,  2, 24,  0,  1, 42.6, 202.0, 129, 19265.4, 23.3, -44371.5, 0.0, 0.0, 0.0
99360103.6, 102.8, 2003,  2, 24,  0,  1, 43.6, 202.0, 129, 19266.4, 21.3, -44369.2, 0.0, 0.0, 0.0
99360104.6, 103.8, 2003,  2, 24,  0,  1, 44.6, 202.0, 129, 19266.2, 23.0, -44370.0, 0.0, 0.0, 0.0
99360105.6, 104.8, 2003,  2, 24,  0,  1, 45.6, 202.0, 129, 19267.5, 20.0, -44370.7, 0.0, 0.0, 0.0
99360106.6, 105.8, 2003,  2, 24,  0,  1, 46.6, 202.0, 129, 19267.3, 21.8, -44369.2, 0.0, 0.0, 0.0
99360107.6, 106.8, 2003,  2, 24,  0,  1, 47.6, 202.0, 129, 19267.6, 22.4, -44366.1, 0.0, 0.0, 0.0
99360108.6, 107.8, 2003,  2, 24,  0,  1, 48.6, 202.0, 129, 19267.9, 19.0, -44365.3, 0.0, 0.0, 0.0
99360109.6, 108.8, 2003,  2, 24,  0,  1, 49.6, 202.0, 129, 19269.6, 19.2, -44368.4, 0.0, 0.0, 0.0
99360110.6, 109.8, 2003,  2, 24,  0,  1, 50.6, 202.0, 129, 19268.9, 19.5, -44364.6, 0.0, 0.0, 0.0
99360111.6, 110.8, 2003,  2, 24,  0,  1, 51.6, 202.0, 129, 19271.7, 20.1, -44363.0, 0.0, 0.0, 0.0
99360112.6, 111.8, 2003,  2, 24,  0,  1, 52.6, 202.0, 129, 19273.9, 21.7, -44369.2, 0.0, 0.0, 0.0
99360113.6, 112.8, 2003,  2, 24,  0,  1, 53.6, 202.0, 129, 19273.3, 20.2, -44363.8, 0.0, 0.0, 0.0
99360114.6, 113.8, 2003,  2, 24,  0,  1, 54.6, 202.0, 129, 19274.6, 18.9, -44363.0, 0.0, 0.0, 0.0
99360115.6, 114.8, 2003,  2, 24,  0,  1, 55.6, 202.0, 129, 19276.5, 19.8, -44366.9, 0.0, 0.0, 0.0
99360116.6, 115.8, 2003,  2, 24,  0,  1, 56.6, 202.0, 129, 19278.9, 19.7, -44366.9, 0.0, 0.0, 0.0
99360117.6, 116.8, 2003,  2, 24,  0,  1, 57.6, 202.0, 129, 19280.5, 21.5, -44365.3, 0.0, 0.0, 0.0
99360118.6, 117.8, 2003,  2, 24,  0,  1, 58.6, 202.0, 129, 19283.0, 21.4, -44366.1, 0.0, 0.0, 0.0
99360119.6, 118.8, 2003,  2, 24,  0,  1, 59.6, 202.0, 129, 19284.0, 21.8, -44366.1, 0.0, 0.0, 0.0
99360120.6, 119.8, 2003,  2, 24,  0,  2,  0.6, 202.0, 129, 19287.4, 22.2, -44368.4, 0.0, 0.0, 0.0
99360121.6, 120.8, 2003,  2, 24,  0,  2,  1.6, 202.0, 129, 19286.1, 21.0, -44362.2, 0.0, 0.0, 0.0
99360122.6, 121.8, 2003,  2, 24,  0,  2,  2.6, 202.0, 129, 19289.8, 22.0, -44363.8, 0.0, 0.0, 0.0
99360123.6, 122.8, 2003,  2, 24,  0,  2,  3.6, 202.0, 129, 19290.0, 20.3, -44363.0, 0.0, 0.0, 0.0
99360124.6, 123.8, 2003,  2, 24,  0,  2,  4.6, 202.0, 129, 19291.7, 20.5, -44363.0, 0.0, 0.0, 0.0
99360125.6, 124.8, 2003,  2, 24,  0,  2,  5.6, 202.0, 129, 19295.1, 20.7, -44367.7, 0.0, 0.0, 0.0
99360126.6, 125.8, 2003,  2, 24,  0,  2,  6.6, 202.0, 129, 19295.6, 19.7, -44362.2, 0.0, 0.0, 0.0
99360127.6, 126.8, 2003,  2, 24,  0,  2,  7.6, 202.0, 129, 19296.2, 19.5, -44362.2, 0.0, 0.0, 0.0
99360128.6, 127.8, 2003,  2, 24,  0,  2,  8.6, 202.0, 129, 19298.4, 18.6, -44363.8, 0.0, 0.0, 0.0
99360129.6, 128.8, 2003,  2, 24,  0,  2,  9.6, 202.0, 129, 19299.4, 19.1, -44363.0, 0.0, 0.0, 0.0
99360130.6, 129.8, 2003,  2, 24,  0,  2, 10.6, 202.0, 129, 19301.6, 18.2, -44364.6, 0.0, 0.0, 0.0
99360131.5, 130.7, 2003,  2, 24,  0,  2, 11.5, 202.0, 129, 19300.4, 17.1, -44362.2, 0.0, 0.0, 0.0
99360132.5, 131.7, 2003,  2, 24,  0,  2, 12.5, 202.0, 129, 19303.1, 17.6, -44364.6, 0.0, 0.0, 0.0
99360133.5, 132.7, 2003,  2, 24,  0,  2, 13.5, 202.0, 129, 19303.4, 16.6, -44364.6, 0.0, 0.0, 0.0
99360134.5, 133.7, 2003,  2, 24,  0,  2, 14.5, 202.0, 129, 19302.5, 16.2, -44363.0, 0.0, 0.0, 0.0
99360135.5, 134.7, 2003,  2, 24,  0,  2, 15.5, 202.0, 129, 19302.2, 15.5, -44363.0, 0.0, 0.0, 0.0
99360136.5, 135.7, 2003,  2, 24,  0,  2, 16.5, 202.0, 129, 19303.6, 15.0, -44364.6, 0.0, 0.0, 0.0
99360137.5, 136.7, 2003,  2, 24,  0,  2, 17.5, 202.0, 129, 19305.7, 15.8, -44363.8, 0.0, 0.0, 0.0
99360138.5, 137.7, 2003,  2, 24,  0,  2, 18.5, 202.0, 129, 19305.1, 14.4, -44360.7, 0.0, 0.0, 0.0
99360139.5, 138.7, 2003,  2, 24,  0,  2, 19.5, 202.0, 129, 19303.5, 12.5, -44359.2, 0.0, 0.0, 0.0
99360140.5, 139.7, 2003,  2, 24,  0,  2, 20.5, 202.0, 129, 19305.7, 11.7, -44361.5, 0.0, 0.0, 0.0
99360141.5, 140.7, 2003,  2, 24,  0,  2, 21.5, 202.0, 129, 19306.7, 12.1, -44360.7, 0.0, 0.0, 0.0
99360142.5, 141.7, 2003,  2, 24,  0,  2, 22.5, 202.0, 129, 19307.8, 10.8, -44360.7, 0.0, 0.0, 0.0
99360143.5, 142.7, 2003,  2, 24,  0,  2, 23.5, 202.0, 129, 19307.2, 9.3, -44359.2, 0.0, 0.0, 0.0
99360144.5, 143.7, 2003,  2, 24,  0,  2, 24.5, 202.0, 129, 19309.9, 10.0, -44359.9, 0.0, 0.0, 0.0
99360145.5, 144.7, 2003,  2, 24,  0,  2, 25.5, 202.0, 129, 19309.6, 6.8, -44360.7, 0.0, 0.0, 0.0
99360146.5, 145.7, 2003,  2, 24,  0,  2, 26.5, 202.0, 129, 19311.0, 6.2, -44357.6, 0.0, 0.0, 0.0
99360147.5, 146.7, 2003,  2, 24,  0,  2, 27.5, 202.0, 129, 19312.6, 4.0, -44359.9, 0.0, 0.0, 0.0
99360148.5, 147.7, 2003,  2, 24,  0,  2, 28.5, 202.0, 129, 19313.3, 3.7, -44357.6, 0.0, 0.0, 0.0
99360149.5, 148.7, 2003,  2, 24,  0,  2, 29.5, 202.0, 129, 19315.2, 2.1, -44359.9, 0.0, 0.0, 0.0
99360150.5, 149.7, 2003,  2, 24,  0,  2, 30.5, 202.0, 129, 19316.7, 4.0, -44359.2, 0.0, 0.0, 0.0
99360151.5, 150.7, 2003,  2, 24,  0,  2, 31.5, 202.0, 129, 19317.5, -0.4, -44357.6, 0.0, 0.0, 0.0
99360152.5, 151.7, 2003,  2, 24,  0,  2, 32.5, 202.0, 129, 19319.1, 1.5, -44356.8, 0.0, 0.0, 0.0
99360153.5, 152.7, 2003,  2, 24,  0,  2, 33.5, 202.0, 129, 19318.4, 1.7, -44354.5, 0.0, 0.0, 0.0
99360154.5, 153.7, 2003,  2, 24,  0,  2, 34.5, 202.0, 129, 19322.2, 1.0, -44359.2, 0.0, 0.0, 0.0
99360155.5, 154.7, 2003,  2, 24,  0,  2, 35.5, 202.0, 129, 19321.5, 1.3, -44356.8, 0.0, 0.0, 0.0
99360156.5, 155.7, 2003,  2, 24,  0,  2, 36.5, 202.0, 129, 19322.2, 1.0, -44355.3, 0.0, 0.0, 0.0
99360157.5, 156.7, 2003,  2, 24,  0,  2, 37.5, 202.0, 129, 19322.9, 0.7, -44359.9, 0.0, 0.0, 0.0
99360158.5, 157.7, 2003,  2, 24,  0,  2, 38.5, 202.0, 129, 19323.7, 0.4, -44356.8, 0.0, 0.0, 0.0
99360159.5, 158.7, 2003,  2, 24,  0,  2, 39.5, 202.0, 129, 19323.7, 0.4, -44354.5, 0.0, 0.0, 0.0
99360160.5, 159.7, 2003,  2, 24,  0,  2, 40.5, 202.0, 129, 19322.1, -1.3, -44352.2, 0.0, 0.0, 0.0
99360161.5, 160.7, 2003,  2, 24,  0,  2, 41.5, 202.0, 129, 19326.4, 1.1, -44356.8, 0.0, 0.0, 0.0
99360162.5, 161.7, 2003,  2, 24,  0,  2, 42.5, 202.0, 129, 19323.2, -2.6, -44354.5, 0.0, 0.0, 0.0
99360163.5, 162.7, 2003,  2, 24,  0,  2, 43.5, 202.0, 129, 19322.4, -0.6, -44353.8, 0.0, 0.0, 0.0
99360164.5, 163.7, 2003,  2, 24,  0,  2, 44.5, 202.0, 129, 19322.7, 0.1, -44353.8, 0.0, 0.0, 0.0
99360165.5, 164.7, 2003,  2, 24,  0,  2, 45.5, 202.0, 129, 19321.4, -1.0, -44353.0, 0.0, 0.0, 0.0
99360166.5, 165.7, 2003,  2, 24,  0,  2, 46.5, 202.0, 129, 19322.2, 1.0, -44354.5, 0.0, 0.0, 0.0
99360167.5, 166.7, 2003,  2, 24,  0,  2, 47.5, 202.0, 129, 19320.3, -1.5, -44354.5, 0.0, 0.0, 0.0
99360168.5, 167.7, 2003,  2, 24,  0,  2, 48.5, 202.0, 129, 19321.4, -1.0, -44353.8, 0.0, 0.0, 0.0
99360169.5, 168.7, 2003,  2, 24,  0,  2, 49.5, 202.0, 129, 19322.1, -1.3, -44356.1, 0.0, 0.0, 0.0
99360170.5, 169.7, 2003,  2, 24,  0,  2, 50.5, 202.0, 129, 19318.7, -1.6, -44354.5, 0.0, 0.0, 0.0
99360171.5, 170.7, 2003,  2, 24,  0,  2, 51.5, 202.0, 129, 19319.8, 1.2, -44353.0, 0.0, 0.0, 0.0
99360172.5, 171.7, 2003,  2, 24,  0,  2, 52.5, 202.0, 129, 19320.3, 0.1, -44356.1, 0.0, 0.0, 0.0
99360173.5, 172.7, 2003,  2, 24,  0,  2, 53.5, 202.0, 129, 19318.8, 0.7, -44351.4, 0.0, 0.0, 0.0
99360174.5, 173.7, 2003,  2, 24,  0,  2, 54.5, 202.0, 129, 19320.5, 0.9, -44355.3, 0.0, 0.0, 0.0
99360175.5, 174.7, 2003,  2, 24,  0,  2, 55.5, 202.0, 129, 19320.1, 1.8, -44356.1, 0.0, 0.0, 0.0
99360176.5, 175.7, 2003,  2, 24,  0,  2, 56.5, 202.0, 129, 19320.3, 0.1, -44356.1, 0.0, 0.0, 0.0
99360177.5, 176.7, 2003,  2, 24,  0,  2, 57.5, 202.0, 129, 19318.4, 1.7, -44351.4, 0.0, 0.0, 0.0
99360178.5, 177.7, 2003,  2, 24,  0,  2, 58.5, 202.0, 129, 19321.7, 2.0, -44356.8, 0.0, 0.0, 0.0
99360179.5, 178.7, 2003,  2, 24,  0,  2, 59.5, 202.0, 129, 19321.4, 3.0, -44355.3, 0.0, 0.0, 0.0
99360180.5, 179.7, 2003,  2, 24,  0,  3,  0.5, 202.0, 129, 19323.0, 3.1, -44356.8, 0.0, 0.0, 0.0
99360181.5, 180.7, 2003,  2, 24,  0,  3,  1.5, 202.0, 129, 19322.3, 3.4, -44356.1, 0.0, 0.0, 0.0
99360182.5, 181.7, 2003,  2, 24,  0,  3,  2.5, 202.0, 129, 19324.7, 5.1, -44357.6, 0.0, 0.0, 0.0
99360183.5, 182.7, 2003,  2, 24,  0,  3,  3.5, 202.0, 129, 19323.4, 6.3, -44356.8, 0.0, 0.0, 0.0
99360184.5, 183.7, 2003,  2, 24,  0,  3,  4.5, 202.0, 129, 19323.9, 5.4, -44356.8, 0.0, 0.0, 0.0
99360185.4, 184.6, 2003,  2, 24,  0,  3,  5.4, 202.0, 129, 19324.8, 7.5, -44357.6, 0.0, 0.0, 0.0
99360186.4, 185.6, 2003,  2, 24,  0,  3,  6.4, 202.0, 129, 19323.7, 7.1, -44356.1, 0.0, 0.0, 0.0
99360187.4, 186.6, 2003,  2, 24,  0,  3,  7.4, 202.0, 129, 19326.0, 8.6, -44355.3, 0.0, 0.0, 0.0
99360188.4, 187.6, 2003,  2, 24,  0,  3,  8.4, 202.0, 129, 19327.4, 8.1, -44356.8, 0.0, 0.0, 0.0
99360189.4, 188.6, 2003,  2, 24,  0,  3,  9.4, 202.0, 129, 19328.6, 11.0, -44356.8, 0.0, 0.0, 0.0
99360190.4, 189.6, 2003,  2, 24,  0,  3, 10.4, 202.0, 129, 19328.6, 11.0, -44356.8, 0.0, 0.0, 0.0
99360191.4, 190.6, 2003,  2, 24,  0,  3, 11.4, 202.0, 129, 19329.5, 9.0, -44358.4, 0.0, 0.0, 0.0
99360192.4, 191.6, 2003,  2, 24,  0,  3, 12.4, 202.0, 129, 19331.3, 11.6, -44356.8, 0.0, 0.0, 0.0
99360193.4, 192.6, 2003,  2, 24,  0,  3, 13.4, 202.0, 129, 19330.7, 10.1, -44356.8, 0.0, 0.0, 0.0
