101779200.1, 0.0, 2003,  3, 24,  0,  0,  0.1, 99.0, 129, 19348.5, 129.3, -44363.0, 0.0, 0.0, 0.0
101779201.1, 1.0, 2003,  3, 24,  0,  0,  1.1, 99.0, 129, 19348.8, 134.1, -44359.9, 0.0, 0.0, 0.0
101779202.1, 2.0, 2003,  3, 24,  0,  0,  2.1, 99.0, 129, 19347.3, 130.5, -44362.2, 0.0, 0.0, 0.0
101779203.1, 3.0, 2003,  3, 24,  0,  0,  3.1, 99.0, 129, 19346.0, 126.9, -44365.3, 0.0, 0.0, 0.0
101779204.1, 4.0, 2003,  3, 24,  0,  0,  4.1, 99.0, 129, 19347.6, 131.2, -44361.5, 0.0, 0.0, 0.0
101779205.1, 5.0, 2003,  3, 24,  0,  0,  5.1, 99.0, 129, 19349.3, 135.5, -44363.0, 0.0, 0.0, 0.0
101779206.1, 6.0, 2003,  3, 24,  0,  0,  6.1, 99.0, 129, 19347.0, 133.9, -44360.7, 0.0, 0.0, 0.0
101779207.1, 7.0, 2003,  3, 24,  0,  0,  7.1, 99.0, 129, 19344.9, 126.5, -44360.7, 0.0, 0.0, 0.0
101779208.1, 8.0, 2003,  3, 24,  0,  0,  8.1, 99.0, 129, 19347.0, 133.9, -44362.2, 0.0, 0.0, 0.0
101779209.1, 9.0, 2003,  3, 24,  0,  0,  9.1, 99.0, 129, 19349.2, 137.3, -44359.2, 0.0, 0.0, 0.0
101779210.1, 10.0, 2003,  3, 24,  0,  0, 10.1, 99.0, 129, 19343.4, 128.8, -44359.9, 0.0, 0.0, 0.0
101779211.1, 11.0, 2003,  3, 24,  0,  0, 11.1, 99.0, 129, 19345.8, 132.8, -44359.2, 0.0, 0.0, 0.0
101779212.1, 12.0, 2003,  3, 24,  0,  0, 12.1, 99.0, 129, 19344.9, 134.8, -44359.2, 0.0, 0.0, 0.0
101779213.1, 13.0, 2003,  3, 24,  0,  0, 13.1, 99.0, 129, 19342.9, 133.9, -44358.4, 0.0, 0.0, 0.0
101779214.1, 14.0, 2003,  3, 24,  0,  0, 14.1, 99.0, 129, 19342.9, 133.9, -44358.4, 0.0, 0.0, 0.0
101779215.1, 15.0, 2003,  3, 24,  0,  0, 15.1, 99.0, 129, 19346.3, 142.6, -44359.2, 0.0, 0.0, 0.0
101779216.1, 16.0, 2003,  3, 24,  0,  0, 16.1, 99.0, 129, 19345.3, 142.1, -44357.6, 0.0, 0.0, 0.0
101779217.1, 17.0, 2003,  3, 24,  0,  0, 17.1, 99.0, 129, 19340.3, 131.6, -44357.6, 0.0, 0.0, 0.0
101779218.1, 18.0, 2003,  3, 24,  0,  0, 18.1, 99.0, 129, 19342.0, 135.9, -44357.6, 0.0, 0.0, 0.0
101779219.1, 19.0, 2003,  3, 24,  0,  0, 19.1, 99.0, 129, 19341.3, 136.2, -44359.9, 0.0, 0.0, 0.0
101779220.1, 20.0, 2003,  3, 24,  0,  0, 20.1, 99.0, 129, 19343.6, 141.9, -44359.2, 0.0, 0.0, 0.0
101779221.1, 21.0, 2003,  3, 24,  0,  0, 21.1, 99.0, 129, 19338.9, 132.2, -44357.6, 0.0, 0.0, 0.0
101779222.1, 22.0, 2003,  3, 24,  0,  0, 22.1, 99.0, 129, 19341.5, 141.1, -44357.6, 0.0, 0.0, 0.0
101779223.1, 23.0, 2003,  3, 24,  0,  0, 23.1, 99.0, 129, 19339.6, 136.1, -44356.8, 0.0, 0.0, 0.0
101779224.1, 24.0, 2003,  3, 24,  0,  0, 24.1, 99.0, 129, 19340.4, 138.2, -44356.1, 0.0, 0.0, 0.0
101779225.1, 25.0, 2003,  3, 24,  0,  0, 25.1, 99.0, 129, 19341.3, 142.8, -44356.8, 0.0, 0.0, 0.0
101779226.1, 26.0, 2003,  3, 24,  0,  0, 26.1, 99.0, 129, 19340.4, 142.3, -44357.6, 0.0, 0.0, 0.0
101779227.1, 27.0, 2003,  3, 24,  0,  0, 27.1, 99.0, 129, 19342.5, 149.9, -44356.1, 0.0, 0.0, 0.0
101779228.1, 28.0, 2003,  3, 24,  0,  0, 28.1, 99.0, 129, 19342.2, 149.1, -44357.6, 0.0, 0.0, 0.0
101779229.1, 29.0, 2003,  3, 24,  0,  0, 29.1, 99.0, 129, 19340.8, 149.7, -44354.5, 0.0, 0.0, 0.0
101779230.1, 30.0, 2003,  3, 24,  0,  0, 30.1, 99.0, 129, 19340.8, 145.5, -44356.8, 0.0, 0.0, 0.0
101779231.1, 31.0, 2003,  3, 24,  0,  0, 31.1, 99.0, 129, 19338.3, 143.2, -44356.1, 0.0, 0.0, 0.0
101779232.1, 32.0, 2003,  3, 24,  0,  0, 32.1, 99.0, 129, 19336.2, 142.3, -44354.5, 0.0, 0.0, 0.0
101779233.1, 33.0, 2003,  3, 24,  0,  0, 33.1, 99.0, 129, 19336.6, 145.5, -44353.8, 0.0, 0.0, 0.0
101779234.1, 34.0, 2003,  3, 24,  0,  0, 34.1, 99.0, 129, 19337.6, 146.0, -44354.5, 0.0, 0.0, 0.0
101779235.1, 35.0, 2003,  3, 24,  0,  0, 35.1, 99.0, 129, 19336.3, 144.8, -44356.1, 0.0, 0.0, 0.0
101779236.1, 36.0, 2003,  3, 24,  0,  0, 36.1, 99.0, 129, 19335.5, 138.4, -44354.5, 0.0, 0.0, 0.0
101779237.1, 37.0, 2003,  3, 24,  0,  0, 37.1, 99.0, 129, 19335.8, 143.4, -44355.3, 0.0, 0.0, 0.0
101779238.0, 37.9, 2003,  3, 24,  0,  0, 38.0, 99.0, 129, 19335.7, 145.0, -44352.2, 0.0, 0.0, 0.0
101779239.0, 38.9, 2003,  3, 24,  0,  0, 39.0, 99.0, 129, 19333.2, 136.9, -44353.8, 0.0, 0.0, 0.0
101779240.0, 39.9, 2003,  3, 24,  0,  0, 40.0, 99.0, 129, 19333.5, 141.7, -44353.8, 0.0, 0.0, 0.0
101779241.0, 40.9, 2003,  3, 24,  0,  0, 41.0, 99.0, 129, 19333.7, 140.0, -44353.8, 0.0, 0.0, 0.0
101779242.0, 41.9, 2003,  3, 24,  0,  0, 42.0, 99.0, 129, 19334.6, 144.6, -44354.5, 0.0, 0.0, 0.0
101779243.0, 42.9, 2003,  3, 24,  0,  0, 43.0, 99.0, 129, 19334.8, 142.9, -44356.8, 0.0, 0.0, 0.0
101779244.0, 43.9, 2003,  3, 24,  0,  0, 44.0, 99.0, 129, 19333.7, 146.7, -44352.2, 0.0, 0.0, 0.0
101779245.0, 44.9, 2003,  3, 24,  0,  0, 45.0, 99.0, 129, 19335.6, 153.3, -44353.0, 0.0, 0.0, 0.0
101779246.0, 45.9, 2003,  3, 24,  0,  0, 46.0, 99.0, 129, 19331.2, 144.3, -44351.4, 0.0, 0.0, 0.0
101779247.0, 46.9, 2003,  3, 24,  0,  0, 47.0, 99.0, 129, 19333.1, 145.2, -44353.0, 0.0, 0.0, 0.0
101779248.0, 47.9, 2003,  3, 24,  0,  0, 48.0, 99.0, 129, 19330.9, 139.5, -44353.0, 0.0, 0.0, 0.0
101779249.0, 48.9, 2003,  3, 24,  0,  0, 49.0, 99.0, 129, 19331.5, 140.9, -44353.0, 0.0, 0.0, 0.0
101779250.0, 49.9, 2003,  3, 24,  0,  0, 50.0, 99.0, 129, 19332.8, 146.2, -44352.2, 0.0, 0.0, 0.0
101779251.0, 50.9, 2003,  3, 24,  0,  0, 51.0, 99.0, 129, 19331.1, 141.9, -44351.4, 0.0, 0.0, 0.0
101779252.0, 51.9, 2003,  3, 24,  0,  0, 52.0, 99.0, 129, 19329.2, 139.3, -44351.4, 0.0, 0.0, 0.0
101779253.0, 52.9, 2003,  3, 24,  0,  0, 53.0, 99.0, 129, 19333.9, 149.1, -44352.2, 0.0, 0.0, 0.0
101779254.0, 53.9, 2003,  3, 24,  0,  0, 54.0, 99.0, 129, 19334.5, 150.4, -44351.4, 0.0, 0.0, 0.0
101779255.0, 54.9, 2003,  3, 24,  0,  0, 55.0, 99.0, 129, 19330.5, 144.6, -44353.8, 0.0, 0.0, 0.0
101779256.0, 55.9, 2003,  3, 24,  0,  0, 56.0, 99.0, 129, 19331.0, 146.0, -44352.2, 0.0, 0.0, 0.0
101779257.0, 56.9, 2003,  3, 24,  0,  0, 57.0, 99.0, 129, 19330.7, 145.4, -44353.0, 0.0, 0.0, 0.0
101779258.0, 57.9, 2003,  3, 24,  0,  0, 58.0, 99.0, 129, 19331.5, 149.1, -44349.1, 0.0, 0.0, 0.0
101779259.0, 58.9, 2003,  3, 24,  0,  0, 59.0, 99.0, 129, 19329.6, 142.5, -44353.0, 0.0, 0.0, 0.0
101779260.0, 59.9, 2003,  3, 24,  0,  1,  0.0, 99.0, 129, 19331.9, 148.2, -44349.9, 0.0, 0.0, 0.0
101779261.0, 60.9, 2003,  3, 24,  0,  1,  1.0, 99.0, 129, 19332.7, 154.5, -44349.9, 0.0, 0.0, 0.0
101779262.0, 61.9, 2003,  3, 24,  0,  1,  2.0, 99.0, 129, 19331.2, 148.5, -44350.7, 0.0, 0.0, 0.0
101779263.0, 62.9, 2003,  3, 24,  0,  1,  3.0, 99.0, 129, 19329.2, 150.0, -44351.4, 0.0, 0.0, 0.0
101779264.0, 63.9, 2003,  3, 24,  0,  1,  4.0, 99.0, 129, 19326.9, 141.8, -44349.9, 0.0, 0.0, 0.0
101779265.0, 64.9, 2003,  3, 24,  0,  1,  5.0, 99.0, 129, 19329.9, 147.3, -44350.7, 0.0, 0.0, 0.0
101779266.0, 65.9, 2003,  3, 24,  0,  1,  6.0, 99.0, 129, 19325.2, 141.7, -44349.1, 0.0, 0.0, 0.0
101779267.0, 66.9, 2003,  3, 24,  0,  1,  7.0, 99.0, 129, 19326.6, 141.2, -44351.4, 0.0, 0.0, 0.0
101779268.0, 67.9, 2003,  3, 24,  0,  1,  8.0, 99.0, 129, 19324.2, 141.3, -44349.9, 0.0, 0.0, 0.0
101779269.0, 68.9, 2003,  3, 24,  0,  1,  9.0, 99.0, 129, 19328.1, 147.1, -44349.9, 0.0, 0.0, 0.0
101779270.0, 69.9, 2003,  3, 24,  0,  1, 10.0, 99.0, 129, 19326.7, 147.7, -44349.1, 0.0, 0.0, 0.0
101779271.0, 70.9, 2003,  3, 24,  0,  1, 11.0, 99.0, 129, 19326.2, 146.3, -44349.9, 0.0, 0.0, 0.0
101779272.0, 71.9, 2003,  3, 24,  0,  1, 12.0, 99.0, 129, 19325.4, 146.6, -44349.1, 0.0, 0.0, 0.0
101779273.0, 72.9, 2003,  3, 24,  0,  1, 13.0, 99.0, 129, 19326.9, 150.2, -44347.6, 0.0, 0.0, 0.0
101779274.0, 73.9, 2003,  3, 24,  0,  1, 14.0, 99.0, 129, 19327.3, 153.3, -44349.9, 0.0, 0.0, 0.0
101779275.0, 74.9, 2003,  3, 24,  0,  1, 15.0, 99.0, 129, 19326.3, 148.7, -44351.4, 0.0, 0.0, 0.0
101779276.0, 75.9, 2003,  3, 24,  0,  1, 16.0, 99.0, 129, 19324.5, 146.1, -44348.4, 0.0, 0.0, 0.0
101779277.0, 76.9, 2003,  3, 24,  0,  1, 17.0, 99.0, 129, 19324.6, 148.5, -44349.1, 0.0, 0.0, 0.0
101779278.0, 77.9, 2003,  3, 24,  0,  1, 18.0, 99.0, 129, 19326.5, 151.1, -44349.9, 0.0, 0.0, 0.0
101779279.0, 78.9, 2003,  3, 24,  0,  1, 19.0, 99.0, 129, 19325.0, 151.7, -44347.6, 0.0, 0.0, 0.0
101779280.0, 79.9, 2003,  3, 24,  0,  1, 20.0, 99.0, 129, 19323.0, 146.7, -44349.1, 0.0, 0.0, 0.0
101779281.0, 80.9, 2003,  3, 24,  0,  1, 21.0, 99.0, 129, 19324.1, 149.6, -44349.1, 0.0, 0.0, 0.0
101779282.0, 81.9, 2003,  3, 24,  0,  1, 22.0, 99.0, 129, 19322.2, 147.0, -44350.7, 0.0, 0.0, 0.0
101779283.0, 82.9, 2003,  3, 24,  0,  1, 23.0, 99.0, 129, 19319.3, 141.5, -44346.8, 0.0, 0.0, 0.0
101779284.0, 83.9, 2003,  3, 24,  0,  1, 24.0, 99.0, 129, 19324.0, 151.3, -44349.9, 0.0, 0.0, 0.0
101779285.0, 84.9, 2003,  3, 24,  0,  1, 25.0, 99.0, 129, 19324.5, 152.7, -44348.4, 0.0, 0.0, 0.0
101779286.0, 85.9, 2003,  3, 24,  0,  1, 26.0, 99.0, 129, 19321.6, 147.2, -44348.4, 0.0, 0.0, 0.0
101779287.0, 86.9, 2003,  3, 24,  0,  1, 27.0, 99.0, 129, 19321.9, 148.0, -44348.4, 0.0, 0.0, 0.0
101779288.0, 87.9, 2003,  3, 24,  0,  1, 28.0, 99.0, 129, 19323.7, 150.6, -44348.4, 0.0, 0.0, 0.0
101779289.0, 88.9, 2003,  3, 24,  0,  1, 29.0, 99.0, 129, 19321.5, 151.4, -44347.6, 0.0, 0.0, 0.0
101779289.9, 89.8, 2003,  3, 24,  0,  1, 29.9, 99.0, 129, 19320.9, 147.5, -44348.4, 0.0, 0.0, 0.0
101779290.9, 90.8, 2003,  3, 24,  0,  1, 30.9, 99.0, 129, 19324.0, 151.3, -44349.1, 0.0, 0.0, 0.0
101779291.9, 91.8, 2003,  3, 24,  0,  1, 31.9, 99.0, 129, 19322.4, 149.4, -44348.4, 0.0, 0.0, 0.0
101779292.9, 92.8, 2003,  3, 24,  0,  1, 32.9, 99.0, 129, 19317.8, 142.0, -44349.9, 0.0, 0.0, 0.0
101779293.9, 93.8, 2003,  3, 24,  0,  1, 33.9, 99.0, 129, 19320.1, 147.8, -44348.4, 0.0, 0.0, 0.0
101779294.9, 94.8, 2003,  3, 24,  0,  1, 34.9, 99.0, 129, 19322.4, 149.4, -44348.4, 0.0, 0.0, 0.0
101779295.9, 95.8, 2003,  3, 24,  0,  1, 35.9, 99.0, 129, 19321.5, 151.4, -44348.4, 0.0, 0.0, 0.0
101779296.9, 96.8, 2003,  3, 24,  0,  1, 36.9, 99.0, 129, 19320.9, 150.0, -44348.4, 0.0, 0.0, 0.0
101779297.9, 97.8, 2003,  3, 24,  0,  1, 37.9, 99.0, 129, 19319.8, 147.1, -44346.0, 0.0, 0.0, 0.0
101779298.9, 98.8, 2003,  3, 24,  0,  1, 38.9, 99.0, 129, 19320.1, 147.8, -44347.6, 0.0, 0.0, 0.0
101779299.9, 99.8, 2003,  3, 24,  0,  1, 39.9, 99.0, 129, 19321.3, 153.1, -44346.8, 0.0, 0.0, 0.0
101779300.9, 100.8, 2003,  3, 24,  0,  1, 40.9, 99.0, 129, 19320.1, 152.0, -44347.6, 0.0, 0.0, 0.0
101779301.9, 101.8, 2003,  3, 24,  0,  1, 41.9, 99.0, 129, 19319.0, 149.1, -44346.0, 0.0, 0.0, 0.0
101779302.9, 102.8, 2003,  3, 24,  0,  1, 42.9, 99.0, 129, 19316.8, 145.8, -44348.4, 0.0, 0.0, 0.0
101779303.9, 103.8, 2003,  3, 24,  0,  1, 43.9, 99.0, 129, 19317.8, 150.4, -44346.8, 0.0, 0.0, 0.0
101779304.9, 104.8, 2003,  3, 24,  0,  1, 44.9, 99.0, 129, 19315.2, 143.9, -44346.8, 0.0, 0.0, 0.0
101779305.9, 105.8, 2003,  3, 24,  0,  1, 45.9, 99.0, 129, 19316.3, 148.5, -44347.6, 0.0, 0.0, 0.0
101779306.9, 106.8, 2003,  3, 24,  0,  1, 46.9, 99.0, 129, 19317.0, 152.4, -44346.0, 0.0, 0.0, 0.0
101779307.9, 107.8, 2003,  3, 24,  0,  1, 47.9, 99.0, 129, 19316.1, 154.5, -44346.0, 0.0, 0.0, 0.0
101779308.9, 108.8, 2003,  3, 24,  0,  1, 48.9, 99.0, 129, 19313.1, 144.8, -44346.0, 0.0, 0.0, 0.0
101779309.9, 109.8, 2003,  3, 24,  0,  1, 49.9, 99.0, 129, 19311.4, 144.6, -44345.3, 0.0, 0.0, 0.0
101779310.9, 110.8, 2003,  3, 24,  0,  1, 50.9, 99.0, 129, 19309.2, 138.9, -44346.0, 0.0, 0.0, 0.0
101779311.9, 111.8, 2003,  3, 24,  0,  1, 51.9, 99.0, 129, 19308.2, 138.4, -44348.4, 0.0, 0.0, 0.0
101779312.9, 112.8, 2003,  3, 24,  0,  1, 52.9, 99.0, 129, 19307.6, 136.9, -44348.4, 0.0, 0.0, 0.0
101779313.9, 113.8, 2003,  3, 24,  0,  1, 53.9, 99.0, 129, 19306.3, 140.0, -44346.0, 0.0, 0.0, 0.0
101779314.9, 114.8, 2003,  3, 24,  0,  1, 54.9, 99.0, 129, 19305.6, 136.1, -44346.0, 0.0, 0.0, 0.0
101779315.9, 115.8, 2003,  3, 24,  0,  1, 55.9, 99.0, 129, 19307.0, 139.7, -44347.6, 0.0, 0.0, 0.0
101779316.9, 116.8, 2003,  3, 24,  0,  1, 56.9, 99.0, 129, 19307.6, 141.1, -44347.6, 0.0, 0.0, 0.0
101779317.9, 117.8, 2003,  3, 24,  0,  1, 57.9, 99.0, 129, 19306.3, 140.0, -44346.8, 0.0, 0.0, 0.0
101779318.9, 118.8, 2003,  3, 24,  0,  1, 58.9, 99.0, 129, 19308.5, 149.9, -44347.6, 0.0, 0.0, 0.0
101779319.9, 119.8, 2003,  3, 24,  0,  1, 59.9, 99.0, 129, 19304.1, 136.7, -44348.4, 0.0, 0.0, 0.0
101779320.9, 120.8, 2003,  3, 24,  0,  2,  0.9, 99.0, 129, 19304.2, 140.9, -44347.6, 0.0, 0.0, 0.0
101779321.9, 121.8, 2003,  3, 24,  0,  2,  1.9, 99.0, 129, 19306.8, 149.7, -44346.8, 0.0, 0.0, 0.0
101779322.9, 122.8, 2003,  3, 24,  0,  2,  2.9, 99.0, 129, 19304.0, 142.5, -44348.4, 0.0, 0.0, 0.0
101779323.9, 123.8, 2003,  3, 24,  0,  2,  3.9, 99.0, 129, 19303.7, 141.8, -44349.1, 0.0, 0.0, 0.0
101779324.9, 124.8, 2003,  3, 24,  0,  2,  4.9, 99.0, 129, 19304.9, 147.1, -44349.1, 0.0, 0.0, 0.0
101779325.9, 125.8, 2003,  3, 24,  0,  2,  5.9, 99.0, 129, 19302.8, 139.7, -44346.8, 0.0, 0.0, 0.0
101779326.9, 126.8, 2003,  3, 24,  0,  2,  6.9, 99.0, 129, 19302.7, 145.5, -44347.6, 0.0, 0.0, 0.0
101779327.9, 127.8, 2003,  3, 24,  0,  2,  7.9, 99.0, 129, 19303.1, 144.6, -44346.8, 0.0, 0.0, 0.0
101779328.9, 128.8, 2003,  3, 24,  0,  2,  8.9, 99.0, 129, 19300.7, 140.5, -44347.6, 0.0, 0.0, 0.0
101779329.9, 129.8, 2003,  3, 24,  0,  2,  9.9, 99.0, 129, 19299.4, 139.4, -44349.9, 0.0, 0.0, 0.0
101779330.9, 130.8, 2003,  3, 24,  0,  2, 10.9, 99.0, 129, 19300.5, 138.1, -44348.4, 0.0, 0.0, 0.0
101779331.9, 131.8, 2003,  3, 24,  0,  2, 11.9, 99.0, 129, 19298.3, 136.5, -44346.0, 0.0, 0.0, 0.0
101779332.9, 132.8, 2003,  3, 24,  0,  2, 12.9, 99.0, 129, 19298.4, 134.7, -44348.4, 0.0, 0.0, 0.0
101779333.9, 133.8, 2003,  3, 24,  0,  2, 13.9, 99.0, 129, 19298.0, 135.8, -44348.4, 0.0, 0.0, 0.0
101779334.9, 134.8, 2003,  3, 24,  0,  2, 14.9, 99.0, 129, 19301.1, 143.7, -44348.4, 0.0, 0.0, 0.0
101779335.9, 135.8, 2003,  3, 24,  0,  2, 15.9, 99.0, 129, 19298.6, 141.3, -44349.1, 0.0, 0.0, 0.0
101779336.9, 136.8, 2003,  3, 24,  0,  2, 16.9, 99.0, 129, 19299.8, 142.6, -44349.1, 0.0, 0.0, 0.0
101779337.9, 137.8, 2003,  3, 24,  0,  2, 17.9, 99.0, 129, 19297.4, 138.5, -44347.6, 0.0, 0.0, 0.0
101779338.9, 138.8, 2003,  3, 24,  0,  2, 18.9, 99.0, 129, 19299.2, 141.1, -44348.4, 0.0, 0.0, 0.0
101779339.9, 139.8, 2003,  3, 24,  0,  2, 19.9, 99.0, 129, 19295.5, 135.9, -44349.1, 0.0, 0.0, 0.0
101779340.9, 140.8, 2003,  3, 24,  0,  2, 20.9, 99.0, 129, 19295.0, 134.5, -44349.1, 0.0, 0.0, 0.0
101779341.8, 141.7, 2003,  3, 24,  0,  2, 21.8, 99.0, 129, 19293.4, 132.6, -44349.9, 0.0, 0.0, 0.0
101779342.8, 142.7, 2003,  3, 24,  0,  2, 22.8, 99.0, 129, 19291.5, 130.0, -44347.6, 0.0, 0.0, 0.0
101779343.8, 143.7, 2003,  3, 24,  0,  2, 23.8, 99.0, 129, 19296.4, 133.9, -44350.7, 0.0, 0.0, 0.0
101779344.8, 144.7, 2003,  3, 24,  0,  2, 24.8, 99.0, 129, 19296.0, 134.9, -44349.9, 0.0, 0.0, 0.0
101779345.8, 145.7, 2003,  3, 24,  0,  2, 25.8, 99.0, 129, 19296.7, 138.7, -44350.7, 0.0, 0.0, 0.0
101779346.8, 146.7, 2003,  3, 24,  0,  2, 26.8, 99.0, 129, 19294.2, 132.3, -44349.1, 0.0, 0.0, 0.0
101779347.8, 147.7, 2003,  3, 24,  0,  2, 27.8, 99.0, 129, 19294.7, 133.7, -44351.4, 0.0, 0.0, 0.0
101779348.8, 148.7, 2003,  3, 24,  0,  2, 28.8, 99.0, 129, 19294.4, 133.1, -44349.9, 0.0, 0.0, 0.0
101779349.8, 149.7, 2003,  3, 24,  0,  2, 29.8, 99.0, 129, 19291.3, 125.2, -44352.2, 0.0, 0.0, 0.0
101779350.8, 150.7, 2003,  3, 24,  0,  2, 30.8, 99.0, 129, 19293.8, 129.1, -44350.7, 0.0, 0.0, 0.0
101779351.8, 151.7, 2003,  3, 24,  0,  2, 31.8, 99.0, 129, 19294.7, 129.6, -44351.4, 0.0, 0.0, 0.0
101779352.8, 152.7, 2003,  3, 24,  0,  2, 32.8, 99.0, 129, 19295.8, 132.5, -44348.4, 0.0, 0.0, 0.0
101779353.8, 153.7, 2003,  3, 24,  0,  2, 33.8, 99.0, 129, 19291.8, 130.8, -44350.7, 0.0, 0.0, 0.0
101779354.8, 154.7, 2003,  3, 24,  0,  2, 34.8, 99.0, 129, 19297.2, 137.8, -44351.4, 0.0, 0.0, 0.0
101779355.8, 155.7, 2003,  3, 24,  0,  2, 35.8, 99.0, 129, 19295.3, 135.2, -44349.9, 0.0, 0.0, 0.0
101779356.8, 156.7, 2003,  3, 24,  0,  2, 36.8, 99.0, 129, 19289.7, 123.2, -44351.4, 0.0, 0.0, 0.0
101779357.8, 157.7, 2003,  3, 24,  0,  2, 37.8, 99.0, 129, 19294.1, 128.1, -44353.0, 0.0, 0.0, 0.0
101779358.8, 158.7, 2003,  3, 24,  0,  2, 38.8, 99.0, 129, 19296.1, 137.4, -44351.4, 0.0, 0.0, 0.0
101779359.8, 159.7, 2003,  3, 24,  0,  2, 39.8, 99.0, 129, 19293.9, 131.6, -44350.7, 0.0, 0.0, 0.0
101779360.8, 160.7, 2003,  3, 24,  0,  2, 40.8, 99.0, 129, 19294.1, 129.9, -44353.0, 0.0, 0.0, 0.0
101779361.8, 161.7, 2003,  3, 24,  0,  2, 41.8, 99.0, 129, 19293.3, 130.2, -44351.4, 0.0, 0.0, 0.0
101779362.8, 162.7, 2003,  3, 24,  0,  2, 42.8, 99.0, 129, 19295.7, 134.2, -44354.5, 0.0, 0.0, 0.0
101779363.8, 163.7, 2003,  3, 24,  0,  2, 43.8, 99.0, 129, 19294.3, 130.5, -44353.8, 0.0, 0.0, 0.0
101779364.8, 164.7, 2003,  3, 24,  0,  2, 44.8, 99.0, 129, 19291.9, 126.6, -44353.0, 0.0, 0.0, 0.0
101779365.8, 165.7, 2003,  3, 24,  0,  2, 45.8, 99.0, 129, 19293.9, 127.5, -44352.2, 0.0, 0.0, 0.0
101779366.8, 166.7, 2003,  3, 24,  0,  2, 46.8, 99.0, 129, 19291.0, 124.4, -44351.4, 0.0, 0.0, 0.0
101779367.8, 167.7, 2003,  3, 24,  0,  2, 47.8, 99.0, 129, 19293.2, 127.8, -44353.8, 0.0, 0.0, 0.0
101779368.8, 168.7, 2003,  3, 24,  0,  2, 48.8, 99.0, 129, 19292.2, 123.1, -44351.4, 0.0, 0.0, 0.0
101779369.8, 169.7, 2003,  3, 24,  0,  2, 49.8, 99.0, 129, 19292.4, 123.9, -44353.0, 0.0, 0.0, 0.0
101779370.8, 170.7, 2003,  3, 24,  0,  2, 50.8, 99.0, 129, 19290.4, 120.5, -44351.4, 0.0, 0.0, 0.0
101779371.8, 171.7, 2003,  3, 24,  0,  2, 51.8, 99.0, 129, 19290.2, 118.1, -44353.8, 0.0, 0.0, 0.0
101779372.8, 172.7, 2003,  3, 24,  0,  2, 52.8, 99.0, 129, 19289.3, 116.0, -44351.4, 0.0, 0.0, 0.0
101779373.8, 173.7, 2003,  3, 24,  0,  2, 53.8, 99.0, 129, 19292.1, 124.9, -44350.7, 0.0, 0.0, 0.0
101779374.8, 174.7, 2003,  3, 24,  0,  2, 54.8, 99.0, 129, 19289.2, 117.6, -44352.2, 0.0, 0.0, 0.0
101779375.8, 175.7, 2003,  3, 24,  0,  2, 55.8, 99.0, 129, 19287.8, 114.1, -44351.4, 0.0, 0.0, 0.0
101779376.8, 176.7, 2003,  3, 24,  0,  2, 56.8, 99.0, 129, 19290.9, 117.8, -44353.0, 0.0, 0.0, 0.0
101779377.8, 177.7, 2003,  3, 24,  0,  2, 57.8, 99.0, 129, 19293.5, 124.3, -44353.0, 0.0, 0.0, 0.0
101779378.8, 178.7, 2003,  3, 24,  0,  2, 58.8, 99.0, 129, 19294.3, 126.5, -44355.3, 0.0, 0.0, 0.0
101779379.8, 179.7, 2003,  3, 24,  0,  2, 59.8, 99.0, 129, 19291.9, 122.4, -44353.0, 0.0, 0.0, 0.0
101779380.8, 180.7, 2003,  3, 24,  0,  3,  0.8, 99.0, 129, 19292.6, 122.1, -44352.2, 0.0, 0.0, 0.0
101779381.8, 181.7, 2003,  3, 24,  0,  3,  1.8, 99.0, 129, 19291.2, 118.5, -44351.4, 0.0, 0.0, 0.0
101779382.8, 182.7, 2003,  3, 24,  0,  3,  2.8, 99.0, 129, 19289.5, 110.1, -44352.2, 0.0, 0.0, 0.0
101779383.8, 183.7, 2003,  3, 24,  0,  3,  3.8, 99.0, 129, 19288.7, 112.0, -44353.0, 0.0, 0.0, 0.0
101779384.8, 184.7, 2003,  3, 24,  0,  3,  4.8, 99.0, 129, 19292.0, 118.3, -44353.8, 0.0, 0.0, 0.0
101779385.8, 185.7, 2003,  3, 24,  0,  3,  5.8, 99.0, 129, 19293.2, 119.4, -44354.5, 0.0, 0.0, 0.0
101779386.8, 186.7, 2003,  3, 24,  0,  3,  6.8, 99.0, 129, 19292.3, 121.4, -44354.5, 0.0, 0.0, 0.0
101779387.8, 187.7, 2003,  3, 24,  0,  3,  7.8, 99.0, 129, 19292.9, 118.7, -44355.3, 0.0, 0.0, 0.0
101779388.8, 188.7, 2003,  3, 24,  0,  3,  8.8, 99.0, 129, 19294.5, 124.7, -44355.3, 0.0, 0.0, 0.0
101779389.8, 189.7, 2003,  3, 24,  0,  3,  9.8, 99.0, 129, 19288.4, 107.2, -44353.0, 0.0, 0.0, 0.0
101779390.8, 190.7, 2003,  3, 24,  0,  3, 10.8, 99.0, 129, 19290.8, 111.2, -44356.1, 0.0, 0.0, 0.0
101779391.8, 191.7, 2003,  3, 24,  0,  3, 11.8, 99.0, 129, 19291.1, 111.9, -44355.3, 0.0, 0.0, 0.0
101779392.8, 192.7, 2003,  3, 24,  0,  3, 12.8, 99.0, 129, 19289.9, 106.6, -44355.3, 0.0, 0.0, 0.0
