102988800.7, 0.0, 2003,  4,  7,  0,  0,  0.7, 99.0, 129, 19212.5, 2.6, -44416.3, 0.0, 0.0, 0.0
102988801.7, 1.0, 2003,  4,  7,  0,  0,  1.7, 99.0, 129, 19210.5, -2.3, -44416.3, 0.0, 0.0, 0.0
102988802.7, 2.0, 2003,  4,  7,  0,  0,  2.7, 99.0, 129, 19209.1, -1.8, -44417.1, 0.0, 0.0, 0.0
102988803.7, 3.0, 2003,  4,  7,  0,  0,  3.7, 99.0, 129, 19207.8, -2.9, -44417.8, 0.0, 0.0, 0.0
102988804.7, 4.0, 2003,  4,  7,  0,  0,  4.7, 99.0, 129, 19205.2, -11.8, -44417.8, 0.0, 0.0, 0.0
102988805.7, 5.0, 2003,  4,  7,  0,  0,  5.7, 99.0, 129, 19206.0, -9.7, -44416.3, 0.0, 0.0, 0.0
102988806.7, 6.0, 2003,  4,  7,  0,  0,  6.7, 99.0, 129, 19202.8, -9.3, -44417.1, 0.0, 0.0, 0.0
102988807.7, 7.0, 2003,  4,  7,  0,  0,  7.7, 99.0, 129, 19203.2, -6.1, -44416.3, 0.0, 0.0, 0.0
102988808.7, 8.0, 2003,  4,  7,  0,  0,  8.7, 99.0, 129, 19201.8, -9.7, -44417.1, 0.0, 0.0, 0.0
102988809.7, 9.0, 2003,  4,  7,  0,  0,  9.7, 99.0, 129, 19199.6, -11.3, -44418.6, 0.0, 0.0, 0.0
102988810.7, 10.0, 2003,  4,  7,  0,  0, 10.7, 99.0, 129, 19200.4, -9.1, -44418.6, 0.0, 0.0, 0.0
102988811.7, 11.0, 2003,  4,  7,  0,  0, 11.7, 99.0, 129, 19197.9, -15.6, -44417.1, 0.0, 0.0, 0.0
102988812.7, 12.0, 2003,  4,  7,  0,  0, 12.7, 99.0, 129, 19194.6, -17.7, -44418.6, 0.0, 0.0, 0.0
102988813.7, 13.0, 2003,  4,  7,  0,  0, 13.7, 99.0, 129, 19196.3, -13.3, -44417.8, 0.0, 0.0, 0.0
102988814.7, 14.0, 2003,  4,  7,  0,  0, 14.7, 99.0, 129, 19192.6, -18.5, -44417.8, 0.0, 0.0, 0.0
102988815.7, 15.0, 2003,  4,  7,  0,  0, 15.7, 99.0, 129, 19191.7, -20.6, -44418.6, 0.0, 0.0, 0.0
102988816.7, 16.0, 2003,  4,  7,  0,  0, 16.7, 99.0, 129, 19189.9, -23.2, -44419.4, 0.0, 0.0, 0.0
102988817.7, 17.0, 2003,  4,  7,  0,  0, 17.7, 99.0, 129, 19189.9, -23.2, -44420.2, 0.0, 0.0, 0.0
102988818.7, 18.0, 2003,  4,  7,  0,  0, 18.7, 99.0, 129, 19187.9, -24.2, -44418.6, 0.0, 0.0, 0.0
102988819.7, 19.0, 2003,  4,  7,  0,  0, 19.7, 99.0, 129, 19191.5, -17.2, -44418.6, 0.0, 0.0, 0.0
102988820.7, 20.0, 2003,  4,  7,  0,  0, 20.7, 99.0, 129, 19189.2, -23.0, -44420.2, 0.0, 0.0, 0.0
102988821.7, 21.0, 2003,  4,  7,  0,  0, 21.7, 99.0, 129, 19188.8, -21.9, -44420.2, 0.0, 0.0, 0.0
102988822.7, 22.0, 2003,  4,  7,  0,  0, 22.7, 99.0, 129, 19186.9, -24.5, -44420.9, 0.0, 0.0, 0.0
102988823.7, 23.0, 2003,  4,  7,  0,  0, 23.7, 99.0, 129, 19187.7, -22.4, -44419.4, 0.0, 0.0, 0.0
102988824.7, 24.0, 2003,  4,  7,  0,  0, 24.7, 99.0, 129, 19189.1, -18.8, -44420.2, 0.0, 0.0, 0.0
102988825.7, 25.0, 2003,  4,  7,  0,  0, 25.7, 99.0, 129, 19184.8, -32.0, -44421.7, 0.0, 0.0, 0.0
102988826.7, 26.0, 2003,  4,  7,  0,  0, 26.7, 99.0, 129, 19186.5, -27.7, -44420.9, 0.0, 0.0, 0.0
102988827.7, 27.0, 2003,  4,  7,  0,  0, 27.7, 99.0, 129, 19186.0, -26.7, -44420.2, 0.0, 0.0, 0.0
102988828.7, 28.0, 2003,  4,  7,  0,  0, 28.7, 99.0, 129, 19189.6, -19.8, -44420.9, 0.0, 0.0, 0.0
102988829.7, 29.0, 2003,  4,  7,  0,  0, 29.7, 99.0, 129, 19185.8, -31.6, -44420.2, 0.0, 0.0, 0.0
102988830.7, 30.0, 2003,  4,  7,  0,  0, 30.7, 99.0, 129, 19187.4, -23.1, -44420.9, 0.0, 0.0, 0.0
102988831.7, 31.0, 2003,  4,  7,  0,  0, 31.7, 99.0, 129, 19187.0, -26.3, -44421.7, 0.0, 0.0, 0.0
102988832.7, 32.0, 2003,  4,  7,  0,  0, 32.7, 99.0, 129, 19187.0, -26.3, -44420.9, 0.0, 0.0, 0.0
102988833.7, 33.0, 2003,  4,  7,  0,  0, 33.7, 99.0, 129, 19186.1, -30.9, -44419.4, 0.0, 0.0, 0.0
102988834.7, 34.0, 2003,  4,  7,  0,  0, 34.7, 99.0, 129, 19188.2, -27.5, -44420.2, 0.0, 0.0, 0.0
102988835.7, 35.0, 2003,  4,  7,  0,  0, 35.7, 99.0, 129, 19190.9, -18.7, -44421.7, 0.0, 0.0, 0.0
102988836.7, 36.0, 2003,  4,  7,  0,  0, 36.7, 99.0, 129, 19185.3, -33.0, -44420.9, 0.0, 0.0, 0.0
102988837.7, 37.0, 2003,  4,  7,  0,  0, 37.7, 99.0, 129, 19186.7, -33.6, -44422.5, 0.0, 0.0, 0.0
102988838.7, 38.0, 2003,  4,  7,  0,  0, 38.7, 99.0, 129, 19188.0, -30.0, -44422.5, 0.0, 0.0, 0.0
102988839.7, 39.0, 2003,  4,  7,  0,  0, 39.7, 99.0, 129, 19187.5, -31.4, -44421.7, 0.0, 0.0, 0.0
102988840.7, 40.0, 2003,  4,  7,  0,  0, 40.7, 99.0, 129, 19189.8, -25.7, -44422.5, 0.0, 0.0, 0.0
102988841.7, 41.0, 2003,  4,  7,  0,  0, 41.7, 99.0, 129, 19186.7, -33.6, -44421.7, 0.0, 0.0, 0.0
102988842.7, 42.0, 2003,  4,  7,  0,  0, 42.7, 99.0, 129, 19189.5, -26.4, -44422.5, 0.0, 0.0, 0.0
102988843.7, 43.0, 2003,  4,  7,  0,  0, 43.7, 99.0, 129, 19186.9, -32.8, -44420.9, 0.0, 0.0, 0.0
102988844.7, 44.0, 2003,  4,  7,  0,  0, 44.7, 99.0, 129, 19188.3, -29.3, -44421.7, 0.0, 0.0, 0.0
102988845.7, 45.0, 2003,  4,  7,  0,  0, 45.7, 99.0, 129, 19187.6, -29.0, -44420.9, 0.0, 0.0, 0.0
102988846.7, 46.0, 2003,  4,  7,  0,  0, 46.7, 99.0, 129, 19193.8, -19.8, -44420.9, 0.0, 0.0, 0.0
102988847.7, 47.0, 2003,  4,  7,  0,  0, 47.7, 99.0, 129, 19189.4, -28.8, -44421.7, 0.0, 0.0, 0.0
102988848.7, 48.0, 2003,  4,  7,  0,  0, 48.7, 99.0, 129, 19189.8, -21.6, -44420.9, 0.0, 0.0, 0.0
102988849.7, 49.0, 2003,  4,  7,  0,  0, 49.7, 99.0, 129, 19187.0, -26.3, -44420.2, 0.0, 0.0, 0.0
102988850.7, 50.0, 2003,  4,  7,  0,  0, 50.7, 99.0, 129, 19184.9, -29.6, -44420.9, 0.0, 0.0, 0.0
102988851.7, 51.0, 2003,  4,  7,  0,  0, 51.7, 99.0, 129, 19186.8, -27.0, -44421.7, 0.0, 0.0, 0.0
102988852.6, 51.9, 2003,  4,  7,  0,  0, 52.6, 99.0, 129, 19185.7, -23.3, -44420.9, 0.0, 0.0, 0.0
102988853.6, 52.9, 2003,  4,  7,  0,  0, 53.6, 99.0, 129, 19187.5, -16.5, -44420.9, 0.0, 0.0, 0.0
102988854.6, 53.9, 2003,  4,  7,  0,  0, 54.6, 99.0, 129, 19185.5, -25.7, -44421.7, 0.0, 0.0, 0.0
102988855.6, 54.9, 2003,  4,  7,  0,  0, 55.6, 99.0, 129, 19180.6, -27.9, -44420.9, 0.0, 0.0, 0.0
102988856.6, 55.9, 2003,  4,  7,  0,  0, 56.6, 99.0, 129, 19182.8, -24.6, -44422.5, 0.0, 0.0, 0.0
102988857.6, 56.9, 2003,  4,  7,  0,  0, 57.6, 99.0, 129, 19183.1, -17.2, -44421.7, 0.0, 0.0, 0.0
102988858.6, 57.9, 2003,  4,  7,  0,  0, 58.6, 99.0, 129, 19184.2, -14.3, -44421.7, 0.0, 0.0, 0.0
102988859.6, 58.9, 2003,  4,  7,  0,  0, 59.6, 99.0, 129, 19183.1, -13.1, -44421.7, 0.0, 0.0, 0.0
102988860.6, 59.9, 2003,  4,  7,  0,  1,  0.6, 99.0, 129, 19180.5, -22.0, -44422.5, 0.0, 0.0, 0.0
102988861.6, 60.9, 2003,  4,  7,  0,  1,  1.6, 99.0, 129, 19181.8, -10.1, -44423.2, 0.0, 0.0, 0.0
102988862.6, 61.9, 2003,  4,  7,  0,  1,  2.6, 99.0, 129, 19179.3, -14.2, -44422.5, 0.0, 0.0, 0.0
102988863.6, 62.9, 2003,  4,  7,  0,  1,  3.6, 99.0, 129, 19175.8, -21.0, -44420.9, 0.0, 0.0, 0.0
102988864.6, 63.9, 2003,  4,  7,  0,  1,  4.6, 99.0, 129, 19176.7, -14.7, -44422.5, 0.0, 0.0, 0.0
102988865.6, 64.9, 2003,  4,  7,  0,  1,  5.6, 99.0, 129, 19175.9, -14.4, -44422.5, 0.0, 0.0, 0.0
102988866.6, 65.9, 2003,  4,  7,  0,  1,  6.6, 99.0, 129, 19177.8, -7.7, -44422.5, 0.0, 0.0, 0.0
102988867.6, 66.9, 2003,  4,  7,  0,  1,  7.6, 99.0, 129, 19178.4, -8.0, -44422.5, 0.0, 0.0, 0.0
102988868.6, 67.9, 2003,  4,  7,  0,  1,  8.6, 99.0, 129, 19176.4, -4.7, -44423.2, 0.0, 0.0, 0.0
102988869.6, 68.9, 2003,  4,  7,  0,  1,  9.6, 99.0, 129, 19174.3, -8.0, -44421.7, 0.0, 0.0, 0.0
102988870.6, 69.9, 2003,  4,  7,  0,  1, 10.6, 99.0, 129, 19175.9, -1.9, -44422.5, 0.0, 0.0, 0.0
102988871.6, 70.9, 2003,  4,  7,  0,  1, 11.6, 99.0, 129, 19172.1, -7.1, -44423.2, 0.0, 0.0, 0.0
102988872.6, 71.9, 2003,  4,  7,  0,  1, 12.6, 99.0, 129, 19173.4, -1.8, -44423.2, 0.0, 0.0, 0.0
102988873.6, 72.9, 2003,  4,  7,  0,  1, 13.6, 99.0, 129, 19169.9, -8.7, -44423.2, 0.0, 0.0, 0.0
102988874.6, 73.9, 2003,  4,  7,  0,  1, 14.6, 99.0, 129, 19171.0, -5.8, -44424.0, 0.0, 0.0, 0.0
102988875.6, 74.9, 2003,  4,  7,  0,  1, 15.6, 99.0, 129, 19170.3, -5.5, -44424.8, 0.0, 0.0, 0.0
102988876.6, 75.9, 2003,  4,  7,  0,  1, 16.6, 99.0, 129, 19172.6, -4.0, -44424.0, 0.0, 0.0, 0.0
102988877.6, 76.9, 2003,  4,  7,  0,  1, 17.6, 99.0, 129, 19169.9, -4.6, -44424.8, 0.0, 0.0, 0.0
102988878.6, 77.9, 2003,  4,  7,  0,  1, 18.6, 99.0, 129, 19166.0, -12.3, -44424.8, 0.0, 0.0, 0.0
102988879.6, 78.9, 2003,  4,  7,  0,  1, 19.6, 99.0, 129, 19167.5, -6.2, -44423.2, 0.0, 0.0, 0.0
102988880.6, 79.9, 2003,  4,  7,  0,  1, 20.6, 99.0, 129, 19167.8, -5.4, -44424.0, 0.0, 0.0, 0.0
102988881.6, 80.9, 2003,  4,  7,  0,  1, 21.6, 99.0, 129, 19167.0, -7.6, -44425.6, 0.0, 0.0, 0.0
102988882.6, 81.9, 2003,  4,  7,  0,  1, 22.6, 99.0, 129, 19166.8, -5.9, -44426.3, 0.0, 0.0, 0.0
102988883.6, 82.9, 2003,  4,  7,  0,  1, 23.6, 99.0, 129, 19164.4, -14.1, -44424.0, 0.0, 0.0, 0.0
102988884.6, 83.9, 2003,  4,  7,  0,  1, 24.6, 99.0, 129, 19166.7, -4.2, -44425.6, 0.0, 0.0, 0.0
102988885.6, 84.9, 2003,  4,  7,  0,  1, 25.6, 99.0, 129, 19165.7, -8.8, -44424.8, 0.0, 0.0, 0.0
102988886.6, 85.9, 2003,  4,  7,  0,  1, 26.6, 99.0, 129, 19166.1, -5.6, -44427.1, 0.0, 0.0, 0.0
102988887.6, 86.9, 2003,  4,  7,  0,  1, 27.6, 99.0, 129, 19163.8, -7.2, -44427.1, 0.0, 0.0, 0.0
102988888.6, 87.9, 2003,  4,  7,  0,  1, 28.6, 99.0, 129, 19164.7, -5.1, -44427.1, 0.0, 0.0, 0.0
102988889.6, 88.9, 2003,  4,  7,  0,  1, 29.6, 99.0, 129, 19161.7, -14.7, -44426.3, 0.0, 0.0, 0.0
102988890.6, 89.9, 2003,  4,  7,  0,  1, 30.6, 99.0, 129, 19164.6, -3.3, -44427.9, 0.0, 0.0, 0.0
102988891.6, 90.9, 2003,  4,  7,  0,  1, 31.6, 99.0, 129, 19162.1, -11.5, -44427.1, 0.0, 0.0, 0.0
102988892.6, 91.9, 2003,  4,  7,  0,  1, 32.6, 99.0, 129, 19162.4, -6.6, -44427.9, 0.0, 0.0, 0.0
102988893.6, 92.9, 2003,  4,  7,  0,  1, 33.6, 99.0, 129, 19158.2, -17.4, -44427.1, 0.0, 0.0, 0.0
102988894.6, 93.9, 2003,  4,  7,  0,  1, 34.6, 99.0, 129, 19159.0, -11.1, -44427.1, 0.0, 0.0, 0.0
102988895.6, 94.9, 2003,  4,  7,  0,  1, 35.6, 99.0, 129, 19159.8, -9.0, -44428.7, 0.0, 0.0, 0.0
102988896.6, 95.9, 2003,  4,  7,  0,  1, 36.6, 99.0, 129, 19157.7, -12.3, -44428.7, 0.0, 0.0, 0.0
102988897.6, 96.9, 2003,  4,  7,  0,  1, 37.6, 99.0, 129, 19157.7, -12.3, -44428.7, 0.0, 0.0, 0.0
102988898.6, 97.9, 2003,  4,  7,  0,  1, 38.6, 99.0, 129, 19158.9, -9.4, -44429.4, 0.0, 0.0, 0.0
102988899.6, 98.9, 2003,  4,  7,  0,  1, 39.6, 99.0, 129, 19158.5, -6.0, -44429.4, 0.0, 0.0, 0.0
102988900.6, 99.9, 2003,  4,  7,  0,  1, 40.6, 99.0, 129, 19154.5, -16.0, -44430.2, 0.0, 0.0, 0.0
102988901.6, 100.9, 2003,  4,  7,  0,  1, 41.6, 99.0, 129, 19156.8, -10.3, -44430.2, 0.0, 0.0, 0.0
102988902.6, 101.9, 2003,  4,  7,  0,  1, 42.6, 99.0, 129, 19154.8, -11.2, -44428.7, 0.0, 0.0, 0.0
102988903.6, 102.9, 2003,  4,  7,  0,  1, 43.6, 99.0, 129, 19157.4, -4.7, -44432.5, 0.0, 0.0, 0.0
102988904.5, 103.8, 2003,  4,  7,  0,  1, 44.5, 99.0, 129, 19156.6, -8.6, -44431.7, 0.0, 0.0, 0.0
102988905.5, 104.8, 2003,  4,  7,  0,  1, 45.5, 99.0, 129, 19151.3, -18.1, -44431.0, 0.0, 0.0, 0.0
102988906.5, 105.8, 2003,  4,  7,  0,  1, 46.5, 99.0, 129, 19156.9, -7.8, -44431.7, 0.0, 0.0, 0.0
102988907.5, 106.8, 2003,  4,  7,  0,  1, 47.5, 99.0, 129, 19150.7, -23.6, -44431.7, 0.0, 0.0, 0.0
102988908.5, 107.8, 2003,  4,  7,  0,  1, 48.5, 99.0, 129, 19151.6, -17.3, -44433.3, 0.0, 0.0, 0.0
102988909.5, 108.8, 2003,  4,  7,  0,  1, 49.5, 99.0, 129, 19151.3, -13.9, -44431.7, 0.0, 0.0, 0.0
102988910.5, 109.8, 2003,  4,  7,  0,  1, 50.5, 99.0, 129, 19151.9, -12.5, -44432.5, 0.0, 0.0, 0.0
102988911.5, 110.8, 2003,  4,  7,  0,  1, 51.5, 99.0, 129, 19153.4, -6.4, -44432.5, 0.0, 0.0, 0.0
102988912.5, 111.8, 2003,  4,  7,  0,  1, 52.5, 99.0, 129, 19151.4, -11.5, -44434.8, 0.0, 0.0, 0.0
102988913.5, 112.8, 2003,  4,  7,  0,  1, 53.5, 99.0, 129, 19148.8, -13.8, -44434.1, 0.0, 0.0, 0.0
102988914.5, 113.8, 2003,  4,  7,  0,  1, 54.5, 99.0, 129, 19148.8, -13.8, -44434.8, 0.0, 0.0, 0.0
102988915.5, 114.8, 2003,  4,  7,  0,  1, 55.5, 99.0, 129, 19148.0, -11.7, -44433.3, 0.0, 0.0, 0.0
102988916.5, 115.8, 2003,  4,  7,  0,  1, 56.5, 99.0, 129, 19149.4, -8.2, -44436.4, 0.0, 0.0, 0.0
102988917.5, 116.8, 2003,  4,  7,  0,  1, 57.5, 99.0, 129, 19153.3, 1.8, -44435.6, 0.0, 0.0, 0.0
102988918.5, 117.8, 2003,  4,  7,  0,  1, 58.5, 99.0, 129, 19149.3, -10.6, -44436.4, 0.0, 0.0, 0.0
102988919.5, 118.8, 2003,  4,  7,  0,  1, 59.5, 99.0, 129, 19152.5, -0.3, -44437.1, 0.0, 0.0, 0.0
102988920.5, 119.8, 2003,  4,  7,  0,  2,  0.5, 99.0, 129, 19148.5, -10.3, -44438.7, 0.0, 0.0, 0.0
102988921.5, 120.8, 2003,  4,  7,  0,  2,  1.5, 99.0, 129, 19150.2, -6.0, -44435.6, 0.0, 0.0, 0.0
102988922.5, 121.8, 2003,  4,  7,  0,  2,  2.5, 99.0, 129, 19148.3, -8.6, -44437.1, 0.0, 0.0, 0.0
102988923.5, 122.8, 2003,  4,  7,  0,  2,  3.5, 99.0, 129, 19147.7, -12.5, -44437.1, 0.0, 0.0, 0.0
102988924.5, 123.8, 2003,  4,  7,  0,  2,  4.5, 99.0, 129, 19147.8, -10.0, -44437.9, 0.0, 0.0, 0.0
102988925.5, 124.8, 2003,  4,  7,  0,  2,  5.5, 99.0, 129, 19148.6, -7.9, -44437.9, 0.0, 0.0, 0.0
102988926.5, 125.8, 2003,  4,  7,  0,  2,  6.5, 99.0, 129, 19146.9, -12.2, -44438.7, 0.0, 0.0, 0.0
102988927.5, 126.8, 2003,  4,  7,  0,  2,  7.5, 99.0, 129, 19148.0, -11.7, -44437.9, 0.0, 0.0, 0.0
102988928.5, 127.8, 2003,  4,  7,  0,  2,  8.5, 99.0, 129, 19150.9, -2.1, -44438.7, 0.0, 0.0, 0.0
102988929.5, 128.8, 2003,  4,  7,  0,  2,  9.5, 99.0, 129, 19151.9, 2.3, -44438.7, 0.0, 0.0, 0.0
102988930.5, 129.8, 2003,  4,  7,  0,  2, 10.5, 99.0, 129, 19152.7, 4.5, -44439.5, 0.0, 0.0, 0.0
102988931.5, 130.8, 2003,  4,  7,  0,  2, 11.5, 99.0, 129, 19151.1, 0.2, -44439.5, 0.0, 0.0, 0.0
102988932.5, 131.8, 2003,  4,  7,  0,  2, 12.5, 99.0, 129, 19152.0, 0.7, -44441.8, 0.0, 0.0, 0.0
102988933.5, 132.8, 2003,  4,  7,  0,  2, 13.5, 99.0, 129, 19152.0, 4.8, -44440.2, 0.0, 0.0, 0.0
102988934.5, 133.8, 2003,  4,  7,  0,  2, 14.5, 99.0, 129, 19147.8, -5.9, -44440.2, 0.0, 0.0, 0.0
102988935.5, 134.8, 2003,  4,  7,  0,  2, 15.5, 99.0, 129, 19150.0, -0.2, -44440.2, 0.0, 0.0, 0.0
102988936.5, 135.8, 2003,  4,  7,  0,  2, 16.5, 99.0, 129, 19149.2, -6.4, -44440.2, 0.0, 0.0, 0.0
102988937.5, 136.8, 2003,  4,  7,  0,  2, 17.5, 99.0, 129, 19144.6, -16.2, -44440.2, 0.0, 0.0, 0.0
102988938.5, 137.8, 2003,  4,  7,  0,  2, 18.5, 99.0, 129, 19145.8, -15.1, -44440.2, 0.0, 0.0, 0.0
102988939.5, 138.8, 2003,  4,  7,  0,  2, 19.5, 99.0, 129, 19149.6, -7.4, -44439.5, 0.0, 0.0, 0.0
102988940.5, 139.8, 2003,  4,  7,  0,  2, 20.5, 99.0, 129, 19149.6, -3.4, -44439.5, 0.0, 0.0, 0.0
102988941.5, 140.8, 2003,  4,  7,  0,  2, 21.5, 99.0, 129, 19148.6, -3.7, -44440.2, 0.0, 0.0, 0.0
102988942.5, 141.8, 2003,  4,  7,  0,  2, 22.5, 99.0, 129, 19149.2, -2.3, -44441.8, 0.0, 0.0, 0.0
102988943.5, 142.8, 2003,  4,  7,  0,  2, 23.5, 99.0, 129, 19150.5, -9.5, -44441.0, 0.0, 0.0, 0.0
102988944.5, 143.8, 2003,  4,  7,  0,  2, 24.5, 99.0, 129, 19148.6, -7.9, -44440.2, 0.0, 0.0, 0.0
102988945.5, 144.8, 2003,  4,  7,  0,  2, 25.5, 99.0, 129, 19149.7, -5.0, -44440.2, 0.0, 0.0, 0.0
102988946.5, 145.8, 2003,  4,  7,  0,  2, 26.5, 99.0, 129, 19145.8, -10.9, -44441.8, 0.0, 0.0, 0.0
102988947.5, 146.8, 2003,  4,  7,  0,  2, 27.5, 99.0, 129, 19145.8, -10.9, -44441.0, 0.0, 0.0, 0.0
102988948.5, 147.8, 2003,  4,  7,  0,  2, 28.5, 99.0, 129, 19146.9, -8.1, -44441.8, 0.0, 0.0, 0.0
102988949.5, 148.8, 2003,  4,  7,  0,  2, 29.5, 99.0, 129, 19145.2, -12.4, -44440.2, 0.0, 0.0, 0.0
102988950.5, 149.8, 2003,  4,  7,  0,  2, 30.5, 99.0, 129, 19146.0, -12.7, -44442.6, 0.0, 0.0, 0.0
102988951.5, 150.8, 2003,  4,  7,  0,  2, 31.5, 99.0, 129, 19148.6, -3.7, -44440.2, 0.0, 0.0, 0.0
102988952.5, 151.8, 2003,  4,  7,  0,  2, 32.5, 99.0, 129, 19148.1, -2.8, -44441.0, 0.0, 0.0, 0.0
102988953.5, 152.8, 2003,  4,  7,  0,  2, 33.5, 99.0, 129, 19146.4, -9.5, -44441.0, 0.0, 0.0, 0.0
102988954.5, 153.8, 2003,  4,  7,  0,  2, 34.5, 99.0, 129, 19146.8, -2.2, -44441.0, 0.0, 0.0, 0.0
102988955.5, 154.8, 2003,  4,  7,  0,  2, 35.5, 99.0, 129, 19144.6, -9.6, -44441.0, 0.0, 0.0, 0.0
102988956.5, 155.8, 2003,  4,  7,  0,  2, 36.5, 99.0, 129, 19145.7, -6.8, -44442.6, 0.0, 0.0, 0.0
102988957.4, 156.7, 2003,  4,  7,  0,  2, 37.4, 99.0, 129, 19140.1, -17.0, -44441.8, 0.0, 0.0, 0.0
102988958.4, 157.7, 2003,  4,  7,  0,  2, 38.4, 99.0, 129, 19146.0, -6.0, -44443.3, 0.0, 0.0, 0.0
102988959.4, 158.7, 2003,  4,  7,  0,  2, 39.4, 99.0, 129, 19143.3, -6.7, -44441.8, 0.0, 0.0, 0.0
102988960.4, 159.7, 2003,  4,  7,  0,  2, 40.4, 99.0, 129, 19142.4, -8.8, -44441.8, 0.0, 0.0, 0.0
102988961.4, 160.7, 2003,  4,  7,  0,  2, 41.4, 99.0, 129, 19141.6, -10.9, -44442.6, 0.0, 0.0, 0.0
102988962.4, 161.7, 2003,  4,  7,  0,  2, 42.4, 99.0, 129, 19143.3, -6.7, -44442.6, 0.0, 0.0, 0.0
102988963.4, 162.7, 2003,  4,  7,  0,  2, 43.4, 99.0, 129, 19141.3, -7.5, -44441.8, 0.0, 0.0, 0.0
102988964.4, 163.7, 2003,  4,  7,  0,  2, 44.4, 99.0, 129, 19139.2, -10.8, -44443.3, 0.0, 0.0, 0.0
102988965.4, 164.7, 2003,  4,  7,  0,  2, 45.4, 99.0, 129, 19138.4, -10.6, -44442.6, 0.0, 0.0, 0.0
102988966.4, 165.7, 2003,  4,  7,  0,  2, 46.4, 99.0, 129, 19138.4, -10.6, -44441.8, 0.0, 0.0, 0.0
102988967.4, 166.7, 2003,  4,  7,  0,  2, 47.4, 99.0, 129, 19137.6, -12.7, -44441.0, 0.0, 0.0, 0.0
102988968.4, 167.7, 2003,  4,  7,  0,  2, 48.4, 99.0, 129, 19138.7, -8.1, -44443.3, 0.0, 0.0, 0.0
102988969.4, 168.7, 2003,  4,  7,  0,  2, 49.4, 99.0, 129, 19137.8, -10.3, -44444.1, 0.0, 0.0, 0.0
102988970.4, 169.7, 2003,  4,  7,  0,  2, 50.4, 99.0, 129, 19140.3, -3.8, -44441.8, 0.0, 0.0, 0.0
102988971.4, 170.7, 2003,  4,  7,  0,  2, 51.4, 99.0, 129, 19140.4, -5.5, -44441.8, 0.0, 0.0, 0.0
102988972.4, 171.7, 2003,  4,  7,  0,  2, 52.4, 99.0, 129, 19135.4, -14.3, -44444.1, 0.0, 0.0, 0.0
102988973.4, 172.7, 2003,  4,  7,  0,  2, 53.4, 99.0, 129, 19134.9, -13.3, -44443.3, 0.0, 0.0, 0.0
102988974.4, 173.7, 2003,  4,  7,  0,  2, 54.4, 99.0, 129, 19133.4, -19.3, -44441.8, 0.0, 0.0, 0.0
102988975.4, 174.7, 2003,  4,  7,  0,  2, 55.4, 99.0, 129, 19136.2, -12.1, -44441.8, 0.0, 0.0, 0.0
102988976.4, 175.7, 2003,  4,  7,  0,  2, 56.4, 99.0, 129, 19131.7, -23.6, -44441.8, 0.0, 0.0, 0.0
102988977.4, 176.7, 2003,  4,  7,  0,  2, 57.4, 99.0, 129, 19133.0, -15.8, -44441.8, 0.0, 0.0, 0.0
102988978.4, 177.7, 2003,  4,  7,  0,  2, 58.4, 99.0, 129, 19131.8, -21.2, -44440.2, 0.0, 0.0, 0.0
102988979.4, 178.7, 2003,  4,  7,  0,  2, 59.4, 99.0, 129, 19131.0, -23.3, -44439.5, 0.0, 0.0, 0.0
102988980.4, 179.7, 2003,  4,  7,  0,  3,  0.4, 99.0, 129, 19128.8, -26.6, -44441.0, 0.0, 0.0, 0.0
102988981.4, 180.7, 2003,  4,  7,  0,  3,  1.4, 99.0, 129, 19127.6, -27.8, -44440.2, 0.0, 0.0, 0.0
102988982.4, 181.7, 2003,  4,  7,  0,  3,  2.4, 99.0, 129, 19130.2, -18.9, -44441.0, 0.0, 0.0, 0.0
102988983.4, 182.7, 2003,  4,  7,  0,  3,  3.4, 99.0, 129, 19129.0, -24.2, -44439.5, 0.0, 0.0, 0.0
102988984.4, 183.7, 2003,  4,  7,  0,  3,  4.4, 99.0, 129, 19126.9, -25.1, -44439.5, 0.0, 0.0, 0.0
102988985.4, 184.7, 2003,  4,  7,  0,  3,  5.4, 99.0, 129, 19126.3, -24.8, -44437.9, 0.0, 0.0, 0.0
102988986.4, 185.7, 2003,  4,  7,  0,  3,  6.4, 99.0, 129, 19123.2, -34.5, -44438.7, 0.0, 0.0, 0.0
102988987.4, 186.7, 2003,  4,  7,  0,  3,  7.4, 99.0, 129, 19122.9, -33.5, -44438.7, 0.0, 0.0, 0.0
102988988.4, 187.7, 2003,  4,  7,  0,  3,  8.4, 99.0, 129, 19122.3, -28.3, -44438.7, 0.0, 0.0, 0.0
102988989.4, 188.7, 2003,  4,  7,  0,  3,  9.4, 99.0, 129, 19119.0, -36.9, -44440.2, 0.0, 0.0, 0.0
102988990.4, 189.7, 2003,  4,  7,  0,  3, 10.4, 99.0, 129, 19121.7, -28.0, -44438.7, 0.0, 0.0, 0.0
102988991.4, 190.7, 2003,  4,  7,  0,  3, 11.4, 99.0, 129, 19120.0, -32.3, -44437.9, 0.0, 0.0, 0.0
102988992.4, 191.7, 2003,  4,  7,  0,  3, 12.4, 99.0, 129, 19121.7, -28.0, -44440.2, 0.0, 0.0, 0.0
102988993.4, 192.7, 2003,  4,  7,  0,  3, 13.4, 99.0, 129, 19117.4, -34.6, -44438.7, 0.0, 0.0, 0.0
