177984000.5, 0.0, 2005,  8, 22,  0,  0,  0.5, 204.0, 130, 19751.8, -33.8, -44221.5, 2.8, 1.0, -1.5
177984001.5, 1.0, 2005,  8, 22,  0,  0,  1.5, 204.0, 130, 19770.8, -18.8, -44222.3, 2.8, 1.0, -1.5
177984002.5, 2.0, 2005,  8, 22,  0,  0,  2.5, 204.0, 130, 19760.9, -32.6, -44224.6, 2.8, 1.0, -1.5
177984003.5, 3.0, 2005,  8, 22,  0,  0,  3.5, 204.0, 130, 19774.8, -19.9, -44226.1, 2.8, 1.0, -1.5
177984004.5, 4.0, 2005,  8, 22,  0,  0,  4.5, 204.0, 130, 19752.3, -26.7, -44226.9, 2.8, 1.0, -1.5
177984005.5, 5.0, 2005,  8, 22,  0,  0,  5.5, 204.0, 130, 19781.5, -17.4, -44216.1, 2.8, 1.0, -1.5
177984006.5, 6.0, 2005,  8, 22,  0,  0,  6.5, 204.0, 130, 19773.0, -29.4, -44222.3, 2.8, 1.0, -1.5
177984007.5, 7.0, 2005,  8, 22,  0,  0,  7.5, 204.0, 130, 19776.8, -17.3, -44228.5, 2.8, 1.0, -1.5
177984008.5, 8.0, 2005,  8, 22,  0,  0,  8.5, 204.0, 130, 19762.2, -30.1, -44223.1, 2.8, 1.0, -1.5
177984009.5, 9.0, 2005,  8, 22,  0,  0,  9.5, 204.0, 130, 19786.6, -15.2, -44222.3, 2.8, 1.0, -1.5
177984010.5, 10.0, 2005,  8, 22,  0,  0, 10.5, 204.0, 130, 19756.8, -25.4, -44223.8, 2.8, 1.0, -1.5
177984011.5, 11.0, 2005,  8, 22,  0,  0, 11.5, 204.0, 130, 19769.5, -20.6, -44222.3, 2.8, 1.0, -1.5
177984012.5, 12.0, 2005,  8, 22,  0,  0, 12.5, 204.0, 130, 19759.0, -29.8, -44224.6, 2.8, 1.0, -1.5
177984013.5, 13.0, 2005,  8, 22,  0,  0, 13.5, 204.0, 130, 19766.5, -16.4, -44223.8, 2.8, 1.0, -1.5
177984014.5, 14.0, 2005,  8, 22,  0,  0, 14.5, 204.0, 130, 19757.2, -28.5, -44220.7, 2.8, 1.0, -1.5
177984015.5, 15.0, 2005,  8, 22,  0,  0, 15.5, 204.0, 130, 19794.9, -12.6, -44213.0, 2.8, 1.0, -1.5
177984016.5, 16.0, 2005,  8, 22,  0,  0, 16.5, 204.0, 130, 19760.1, -26.5, -44216.9, 2.8, 1.0, -1.5
177984017.5, 17.0, 2005,  8, 22,  0,  0, 17.5, 204.0, 130, 19774.0, -20.0, -44222.3, 2.8, 1.0, -1.5
177984018.5, 18.0, 2005,  8, 22,  0,  0, 18.5, 204.0, 130, 19765.3, -25.0, -44225.4, 2.8, 1.0, -1.5
177984019.5, 19.0, 2005,  8, 22,  0,  0, 19.5, 204.0, 130, 19772.8, -17.0, -44224.6, 2.8, 1.0, -1.5
177984020.5, 20.0, 2005,  8, 22,  0,  0, 20.5, 204.0, 130, 19772.4, -24.9, -44218.4, 2.8, 1.0, -1.5
177984021.5, 21.0, 2005,  8, 22,  0,  0, 21.5, 204.0, 130, 19775.7, -15.2, -44223.1, 2.8, 1.0, -1.5
177984022.5, 22.0, 2005,  8, 22,  0,  0, 22.5, 204.0, 130, 19750.2, -27.8, -44219.2, 2.8, 1.0, -1.5
177984023.5, 23.0, 2005,  8, 22,  0,  0, 23.5, 204.0, 130, 19773.1, -13.1, -44223.1, 2.8, 1.0, -1.5
177984024.5, 24.0, 2005,  8, 22,  0,  0, 24.5, 204.0, 130, 19751.5, -32.2, -44219.2, 2.8, 1.0, -1.5
177984025.5, 25.0, 2005,  8, 22,  0,  0, 25.5, 204.0, 130, 19774.2, -15.3, -44223.1, 2.8, 1.0, -1.5
177984026.5, 26.0, 2005,  8, 22,  0,  0, 26.5, 204.0, 130, 19762.3, -26.2, -44224.6, 2.8, 1.0, -1.5
177984027.5, 27.0, 2005,  8, 22,  0,  0, 27.5, 204.0, 130, 19767.1, -14.7, -44224.6, 2.8, 1.0, -1.5
177984028.5, 28.0, 2005,  8, 22,  0,  0, 28.5, 204.0, 130, 19755.4, -32.5, -44221.5, 2.8, 1.0, -1.5
177984029.5, 29.0, 2005,  8, 22,  0,  0, 29.5, 204.0, 130, 19765.8, -16.5, -44222.3, 2.8, 1.0, -1.5
177984030.5, 30.0, 2005,  8, 22,  0,  0, 30.5, 204.0, 130, 19762.6, -22.3, -44223.8, 2.8, 1.0, -1.5
177984031.5, 31.0, 2005,  8, 22,  0,  0, 31.5, 204.0, 130, 19776.0, -17.4, -44220.7, 2.8, 1.0, -1.5
177984032.5, 32.0, 2005,  8, 22,  0,  0, 32.5, 204.0, 130, 19751.5, -26.8, -44220.7, 2.8, 1.0, -1.5
177984033.5, 33.0, 2005,  8, 22,  0,  0, 33.5, 204.0, 130, 19776.5, -15.0, -44227.7, 2.8, 1.0, -1.5
177984034.5, 34.0, 2005,  8, 22,  0,  0, 34.5, 204.0, 130, 19749.2, -32.6, -44223.1, 2.8, 1.0, -1.5
177984035.5, 35.0, 2005,  8, 22,  0,  0, 35.5, 204.0, 130, 19776.9, -12.6, -44224.6, 2.8, 1.0, -1.5
177984036.5, 36.0, 2005,  8, 22,  0,  0, 36.5, 204.0, 130, 19756.3, -27.0, -44222.3, 2.8, 1.0, -1.5
177984037.5, 37.0, 2005,  8, 22,  0,  0, 37.5, 204.0, 130, 19766.8, -18.6, -44227.7, 2.8, 1.0, -1.5
177984038.5, 38.0, 2005,  8, 22,  0,  0, 38.5, 204.0, 130, 19770.1, -25.2, -44216.1, 2.8, 1.0, -1.5
177984039.5, 39.0, 2005,  8, 22,  0,  0, 39.5, 204.0, 130, 19768.2, -16.8, -44217.7, 2.8, 1.0, -1.5
177984040.5, 40.0, 2005,  8, 22,  0,  0, 40.5, 204.0, 130, 19757.0, -26.9, -44220.7, 2.8, 1.0, -1.5
177984041.5, 41.0, 2005,  8, 22,  0,  0, 41.5, 204.0, 130, 19784.7, -18.6, -44218.4, 2.8, 1.0, -1.5
177984042.5, 42.0, 2005,  8, 22,  0,  0, 42.5, 204.0, 130, 19757.2, -28.5, -44220.7, 2.8, 1.0, -1.5
177984043.5, 43.0, 2005,  8, 22,  0,  0, 43.5, 204.0, 130, 19770.7, -18.1, -44221.5, 2.8, 1.0, -1.5
177984044.5, 44.0, 2005,  8, 22,  0,  0, 44.5, 204.0, 130, 19756.9, -26.1, -44223.8, 2.8, 1.0, -1.5
177984045.6, 45.1, 2005,  8, 22,  0,  0, 45.6, 204.0, 130, 19781.6, -24.5, -44220.7, 2.8, 1.0, -1.5
177984046.6, 46.1, 2005,  8, 22,  0,  0, 46.6, 204.0, 130, 19745.8, -30.7, -44223.8, 2.8, 1.0, -1.5
177984047.6, 47.1, 2005,  8, 22,  0,  0, 47.6, 204.0, 130, 19774.7, -25.4, -44226.9, 2.8, 1.0, -1.5
177984048.6, 48.1, 2005,  8, 22,  0,  0, 48.6, 204.0, 130, 19748.4, -32.0, -44226.1, 2.8, 1.0, -1.5
177984049.6, 49.1, 2005,  8, 22,  0,  0, 49.6, 204.0, 130, 19772.5, -20.2, -44224.6, 2.8, 1.0, -1.5
177984050.6, 50.1, 2005,  8, 22,  0,  0, 50.6, 204.0, 130, 19755.9, -30.2, -44229.2, 2.8, 1.0, -1.5
177984051.6, 51.1, 2005,  8, 22,  0,  0, 51.6, 204.0, 130, 19785.3, -28.6, -44223.8, 2.8, 1.0, -1.5
177984052.6, 52.1, 2005,  8, 22,  0,  0, 52.6, 204.0, 130, 19749.9, -25.5, -44222.3, 2.8, 1.0, -1.5
177984053.6, 53.1, 2005,  8, 22,  0,  0, 53.6, 204.0, 130, 19779.5, -26.3, -44223.1, 2.8, 1.0, -1.5
177984054.6, 54.1, 2005,  8, 22,  0,  0, 54.6, 204.0, 130, 19762.6, -22.3, -44224.6, 2.8, 1.0, -1.5
177984055.6, 55.1, 2005,  8, 22,  0,  0, 55.6, 204.0, 130, 19769.7, -40.9, -44230.0, 2.8, 1.0, -1.5
177984056.6, 56.1, 2005,  8, 22,  0,  0, 56.6, 204.0, 130, 19748.0, -28.9, -44214.6, 2.8, 1.0, -1.5
177984057.6, 57.1, 2005,  8, 22,  0,  0, 57.6, 204.0, 130, 19779.3, -31.0, -44225.4, 2.8, 1.0, -1.5
177984058.6, 58.1, 2005,  8, 22,  0,  0, 58.6, 204.0, 130, 19752.5, -34.5, -44223.8, 2.8, 1.0, -1.5
177984059.6, 59.1, 2005,  8, 22,  0,  0, 59.6, 204.0, 130, 19781.5, -35.4, -44224.6, 2.8, 1.0, -1.5
177984060.6, 60.1, 2005,  8, 22,  0,  1,  0.6, 204.0, 130, 19756.7, -24.6, -44223.8, 2.8, 1.0, -1.5
177984061.6, 61.1, 2005,  8, 22,  0,  1,  1.6, 204.0, 130, 19779.1, -41.1, -44218.4, 2.8, 1.0, -1.5
177984062.6, 62.1, 2005,  8, 22,  0,  1,  2.6, 204.0, 130, 19760.3, -28.1, -44221.5, 2.8, 1.0, -1.5
177984063.6, 63.1, 2005,  8, 22,  0,  1,  3.6, 204.0, 130, 19778.4, -35.8, -44223.1, 2.8, 1.0, -1.5
177984064.6, 64.1, 2005,  8, 22,  0,  1,  4.6, 204.0, 130, 19748.0, -35.1, -44220.7, 2.8, 1.0, -1.5
177984065.6, 65.1, 2005,  8, 22,  0,  1,  5.6, 204.0, 130, 19785.3, -34.1, -44219.2, 2.8, 1.0, -1.5
177984066.6, 66.1, 2005,  8, 22,  0,  1,  6.6, 204.0, 130, 19749.9, -31.8, -44223.1, 2.8, 1.0, -1.5
177984067.6, 67.1, 2005,  8, 22,  0,  1,  7.6, 204.0, 130, 19770.6, -35.3, -44223.8, 2.8, 1.0, -1.5
177984068.6, 68.1, 2005,  8, 22,  0,  1,  8.6, 204.0, 130, 19771.7, -32.0, -44224.6, 2.8, 1.0, -1.5
177984069.6, 69.1, 2005,  8, 22,  0,  1,  9.6, 204.0, 130, 19765.6, -39.0, -44223.8, 2.8, 1.0, -1.5
177984070.6, 70.1, 2005,  8, 22,  0,  1, 10.6, 204.0, 130, 19758.8, -28.3, -44219.2, 2.8, 1.0, -1.5
177984071.6, 71.1, 2005,  8, 22,  0,  1, 11.6, 204.0, 130, 19771.6, -42.9, -44220.0, 2.8, 1.0, -1.5
177984072.6, 72.1, 2005,  8, 22,  0,  1, 12.6, 204.0, 130, 19752.6, -29.1, -44221.5, 2.8, 1.0, -1.5
177984073.6, 73.1, 2005,  8, 22,  0,  1, 13.6, 204.0, 130, 19768.4, -36.3, -44223.8, 2.8, 1.0, -1.5
177984074.6, 74.1, 2005,  8, 22,  0,  1, 14.6, 204.0, 130, 19759.5, -33.6, -44226.9, 2.8, 1.0, -1.5
177984075.6, 75.1, 2005,  8, 22,  0,  1, 15.6, 204.0, 130, 19775.0, -39.4, -44223.8, 2.8, 1.0, -1.5
177984076.6, 76.1, 2005,  8, 22,  0,  1, 16.6, 204.0, 130, 19753.7, -31.3, -44220.0, 2.8, 1.0, -1.5
177984077.6, 77.1, 2005,  8, 22,  0,  1, 17.6, 204.0, 130, 19778.8, -38.8, -44226.9, 2.8, 1.0, -1.5
177984078.6, 78.1, 2005,  8, 22,  0,  1, 18.6, 204.0, 130, 19762.5, -32.4, -44226.1, 2.8, 1.0, -1.5
177984079.6, 79.1, 2005,  8, 22,  0,  1, 19.6, 204.0, 130, 19769.2, -37.0, -44217.7, 2.8, 1.0, -1.5
177984080.6, 80.1, 2005,  8, 22,  0,  1, 20.6, 204.0, 130, 19760.2, -33.5, -44227.7, 2.8, 1.0, -1.5
177984081.6, 81.1, 2005,  8, 22,  0,  1, 21.6, 204.0, 130, 19770.6, -41.4, -44223.1, 2.8, 1.0, -1.5
177984082.6, 82.1, 2005,  8, 22,  0,  1, 22.6, 204.0, 130, 19762.7, -33.9, -44224.6, 2.8, 1.0, -1.5
177984083.6, 83.1, 2005,  8, 22,  0,  1, 23.6, 204.0, 130, 19774.7, -37.1, -44217.7, 2.8, 1.0, -1.5
177984084.6, 84.1, 2005,  8, 22,  0,  1, 24.6, 204.0, 130, 19767.9, -32.5, -44222.3, 2.8, 1.0, -1.5
177984085.6, 85.1, 2005,  8, 22,  0,  1, 25.6, 204.0, 130, 19777.6, -35.9, -44223.1, 2.8, 1.0, -1.5
177984086.6, 86.1, 2005,  8, 22,  0,  1, 26.6, 204.0, 130, 19747.1, -34.4, -44220.7, 2.8, 1.0, -1.5
177984087.6, 87.1, 2005,  8, 22,  0,  1, 27.6, 204.0, 130, 19781.4, -40.8, -44219.2, 2.8, 1.0, -1.5
177984088.6, 88.1, 2005,  8, 22,  0,  1, 28.6, 204.0, 130, 19758.6, -32.9, -44217.7, 2.8, 1.0, -1.5
177984089.6, 89.1, 2005,  8, 22,  0,  1, 29.6, 204.0, 130, 19776.3, -43.0, -44224.6, 2.8, 1.0, -1.5
177984090.6, 90.1, 2005,  8, 22,  0,  1, 30.6, 204.0, 130, 19759.0, -36.0, -44223.1, 2.8, 1.0, -1.5
177984091.6, 91.1, 2005,  8, 22,  0,  1, 31.6, 204.0, 130, 19771.9, -39.0, -44226.1, 2.8, 1.0, -1.5
177984092.6, 92.1, 2005,  8, 22,  0,  1, 32.6, 204.0, 130, 19766.8, -41.9, -44225.4, 2.8, 1.0, -1.5
177984093.6, 93.1, 2005,  8, 22,  0,  1, 33.6, 204.0, 130, 19773.8, -35.6, -44220.0, 2.8, 1.0, -1.5
177984094.6, 94.1, 2005,  8, 22,  0,  1, 34.6, 204.0, 130, 19748.5, -38.9, -44224.6, 2.8, 1.0, -1.5
177984095.6, 95.1, 2005,  8, 22,  0,  1, 35.6, 204.0, 130, 19773.6, -34.1, -44225.4, 2.8, 1.0, -1.5
177984096.6, 96.1, 2005,  8, 22,  0,  1, 36.6, 204.0, 130, 19747.6, -44.5, -44225.4, 2.8, 1.0, -1.5
177984097.6, 97.1, 2005,  8, 22,  0,  1, 37.6, 204.0, 130, 19784.2, -31.9, -44224.6, 2.8, 1.0, -1.5
177984098.6, 98.1, 2005,  8, 22,  0,  1, 38.6, 204.0, 130, 19753.6, -42.2, -44223.1, 2.8, 1.0, -1.5
177984099.6, 99.1, 2005,  8, 22,  0,  1, 39.6, 204.0, 130, 19772.6, -38.9, -44224.6, 2.8, 1.0, -1.5
177984100.6, 100.1, 2005,  8, 22,  0,  1, 40.6, 204.0, 130, 19757.8, -38.5, -44225.4, 2.8, 1.0, -1.5
177984101.6, 101.1, 2005,  8, 22,  0,  1, 41.6, 204.0, 130, 19766.6, -35.0, -44226.1, 2.8, 1.0, -1.5
177984102.6, 102.1, 2005,  8, 22,  0,  1, 42.6, 204.0, 130, 19768.0, -33.2, -44225.4, 2.8, 1.0, -1.5
177984103.6, 103.1, 2005,  8, 22,  0,  1, 43.6, 204.0, 130, 19782.6, -32.1, -44221.5, 2.8, 1.0, -1.5
177984104.6, 104.1, 2005,  8, 22,  0,  1, 44.6, 204.0, 130, 19759.9, -36.7, -44222.3, 2.8, 1.0, -1.5
177984105.6, 105.1, 2005,  8, 22,  0,  1, 45.6, 204.0, 130, 19775.9, -40.0, -44218.4, 2.8, 1.0, -1.5
177984106.6, 106.1, 2005,  8, 22,  0,  1, 46.6, 204.0, 130, 19752.5, -39.2, -44219.2, 2.8, 1.0, -1.5
177984107.6, 107.1, 2005,  8, 22,  0,  1, 47.6, 204.0, 130, 19777.2, -32.8, -44218.4, 2.8, 1.0, -1.5
177984108.6, 108.1, 2005,  8, 22,  0,  1, 48.6, 204.0, 130, 19758.4, -37.6, -44226.9, 2.8, 1.0, -1.5
177984109.6, 109.1, 2005,  8, 22,  0,  1, 49.6, 204.0, 130, 19776.9, -36.0, -44220.0, 2.8, 1.0, -1.5
177984110.6, 110.1, 2005,  8, 22,  0,  1, 50.6, 204.0, 130, 19778.2, -34.3, -44226.9, 2.8, 1.0, -1.5
177984111.6, 111.1, 2005,  8, 22,  0,  1, 51.6, 204.0, 130, 19787.8, -30.6, -44226.1, 2.8, 1.0, -1.5
177984112.6, 112.1, 2005,  8, 22,  0,  1, 52.6, 204.0, 130, 19753.3, -40.6, -44229.2, 2.8, 1.0, -1.5
177984113.6, 113.1, 2005,  8, 22,  0,  1, 53.6, 204.0, 130, 19786.1, -28.5, -44223.1, 2.8, 1.0, -1.5
177984114.6, 114.1, 2005,  8, 22,  0,  1, 54.6, 204.0, 130, 19756.9, -37.8, -44229.2, 2.8, 1.0, -1.5
177984115.6, 115.1, 2005,  8, 22,  0,  1, 55.6, 204.0, 130, 19775.0, -27.6, -44226.1, 2.8, 1.0, -1.5
177984116.6, 116.1, 2005,  8, 22,  0,  1, 56.6, 204.0, 130, 19762.4, -37.9, -44228.5, 2.8, 1.0, -1.5
177984117.6, 117.1, 2005,  8, 22,  0,  1, 57.6, 204.0, 130, 19763.0, -36.3, -44230.0, 2.8, 1.0, -1.5
177984118.6, 118.1, 2005,  8, 22,  0,  1, 58.6, 204.0, 130, 19763.3, -38.6, -44228.5, 2.8, 1.0, -1.5
177984119.6, 119.1, 2005,  8, 22,  0,  1, 59.6, 204.0, 130, 19786.3, -30.1, -44230.0, 2.8, 1.0, -1.5
177984120.6, 120.1, 2005,  8, 22,  0,  2,  0.6, 204.0, 130, 19767.6, -36.4, -44231.6, 2.8, 1.0, -1.5
177984121.6, 121.1, 2005,  8, 22,  0,  2,  1.6, 204.0, 130, 19781.4, -28.3, -44226.9, 2.8, 1.0, -1.5
177984122.6, 122.1, 2005,  8, 22,  0,  2,  2.6, 204.0, 130, 19765.5, -38.3, -44233.1, 2.8, 1.0, -1.5
177984123.6, 123.1, 2005,  8, 22,  0,  2,  3.6, 204.0, 130, 19781.7, -25.3, -44230.0, 2.8, 1.0, -1.5
177984124.6, 124.1, 2005,  8, 22,  0,  2,  4.6, 204.0, 130, 19756.5, -41.0, -44231.6, 2.8, 1.0, -1.5
177984125.6, 125.1, 2005,  8, 22,  0,  2,  5.6, 204.0, 130, 19785.5, -24.0, -44226.1, 2.8, 1.0, -1.5
177984126.6, 126.1, 2005,  8, 22,  0,  2,  6.6, 204.0, 130, 19755.5, -39.6, -44226.1, 2.8, 1.0, -1.5
177984127.6, 127.1, 2005,  8, 22,  0,  2,  7.6, 204.0, 130, 19791.4, -21.6, -44224.6, 2.8, 1.0, -1.5
177984128.6, 128.1, 2005,  8, 22,  0,  2,  8.6, 204.0, 130, 19753.9, -39.0, -44232.3, 2.8, 1.0, -1.5
177984129.6, 129.1, 2005,  8, 22,  0,  2,  9.6, 204.0, 130, 19785.4, -29.4, -44230.8, 2.8, 1.0, -1.5
177984130.6, 130.1, 2005,  8, 22,  0,  2, 10.6, 204.0, 130, 19774.2, -33.2, -44229.2, 2.8, 1.0, -1.5
177984131.6, 131.1, 2005,  8, 22,  0,  2, 11.6, 204.0, 130, 19782.9, -22.0, -44229.2, 2.8, 1.0, -1.5
177984132.6, 132.1, 2005,  8, 22,  0,  2, 12.6, 204.0, 130, 19775.1, -33.9, -44231.6, 2.8, 1.0, -1.5
177984133.6, 133.1, 2005,  8, 22,  0,  2, 13.6, 204.0, 130, 19777.3, -27.3, -44233.1, 2.8, 1.0, -1.5
177984134.6, 134.1, 2005,  8, 22,  0,  2, 14.6, 204.0, 130, 19780.1, -30.9, -44226.9, 2.8, 1.0, -1.5
177984135.6, 135.1, 2005,  8, 22,  0,  2, 15.6, 204.0, 130, 19784.4, -21.8, -44235.4, 2.8, 1.0, -1.5
177984136.6, 136.1, 2005,  8, 22,  0,  2, 16.6, 204.0, 130, 19779.4, -37.2, -44230.8, 2.8, 1.0, -1.5
177984137.6, 137.1, 2005,  8, 22,  0,  2, 17.6, 204.0, 130, 19775.1, -22.2, -44233.9, 2.8, 1.0, -1.5
177984138.6, 138.1, 2005,  8, 22,  0,  2, 18.6, 204.0, 130, 19761.2, -34.9, -44226.1, 2.8, 1.0, -1.5
177984139.6, 139.1, 2005,  8, 22,  0,  2, 19.6, 204.0, 130, 19778.2, -22.6, -44230.8, 2.8, 1.0, -1.5
177984140.6, 140.1, 2005,  8, 22,  0,  2, 20.6, 204.0, 130, 19766.4, -33.4, -44230.0, 2.8, 1.0, -1.5
177984141.6, 141.1, 2005,  8, 22,  0,  2, 21.6, 204.0, 130, 19786.8, -23.0, -44235.4, 2.8, 1.0, -1.5
177984142.6, 142.1, 2005,  8, 22,  0,  2, 22.6, 204.0, 130, 19762.7, -29.3, -44230.0, 2.8, 1.0, -1.5
177984143.6, 143.1, 2005,  8, 22,  0,  2, 23.6, 204.0, 130, 19793.1, -23.0, -44226.1, 2.8, 1.0, -1.5
177984144.6, 144.1, 2005,  8, 22,  0,  2, 24.6, 204.0, 130, 19774.7, -30.8, -44228.5, 2.8, 1.0, -1.5
177984145.6, 145.1, 2005,  8, 22,  0,  2, 25.6, 204.0, 130, 19778.2, -22.6, -44233.1, 2.8, 1.0, -1.5
177984146.6, 146.1, 2005,  8, 22,  0,  2, 26.6, 204.0, 130, 19766.4, -27.3, -44231.6, 2.8, 1.0, -1.5
177984147.6, 147.1, 2005,  8, 22,  0,  2, 27.6, 204.0, 130, 19774.6, -24.6, -44225.4, 2.8, 1.0, -1.5
177984148.6, 148.1, 2005,  8, 22,  0,  2, 28.6, 204.0, 130, 19769.4, -26.1, -44230.8, 2.8, 1.0, -1.5
177984149.6, 149.1, 2005,  8, 22,  0,  2, 29.6, 204.0, 130, 19774.3, -22.3, -44235.4, 2.8, 1.0, -1.5
177984150.6, 150.1, 2005,  8, 22,  0,  2, 30.6, 204.0, 130, 19763.4, -28.4, -44229.2, 2.8, 1.0, -1.5
177984151.6, 151.1, 2005,  8, 22,  0,  2, 31.6, 204.0, 130, 19778.6, -25.7, -44227.7, 2.8, 1.0, -1.5
177984152.6, 152.1, 2005,  8, 22,  0,  2, 32.6, 204.0, 130, 19770.8, -18.8, -44221.5, 2.8, 1.0, -1.5
177984153.6, 153.1, 2005,  8, 22,  0,  2, 33.6, 204.0, 130, 19770.1, -25.2, -44233.1, 2.8, 1.0, -1.5
177984154.6, 154.1, 2005,  8, 22,  0,  2, 34.6, 204.0, 130, 19774.9, -26.9, -44236.2, 2.8, 1.0, -1.5
177984155.6, 155.1, 2005,  8, 22,  0,  2, 35.6, 204.0, 130, 19780.0, -23.9, -44230.8, 2.8, 1.0, -1.5
177984156.6, 156.1, 2005,  8, 22,  0,  2, 36.6, 204.0, 130, 19763.9, -19.7, -44229.2, 2.8, 1.0, -1.5
177984157.6, 157.1, 2005,  8, 22,  0,  2, 37.6, 204.0, 130, 19793.2, -29.9, -44230.8, 2.8, 1.0, -1.5
177984158.6, 158.1, 2005,  8, 22,  0,  2, 38.6, 204.0, 130, 19765.4, -19.5, -44233.1, 2.8, 1.0, -1.5
177984159.6, 159.1, 2005,  8, 22,  0,  2, 39.6, 204.0, 130, 19783.5, -32.8, -44233.9, 2.8, 1.0, -1.5
177984160.6, 160.1, 2005,  8, 22,  0,  2, 40.6, 204.0, 130, 19779.7, -15.3, -44233.1, 2.8, 1.0, -1.5
177984161.6, 161.1, 2005,  8, 22,  0,  2, 41.6, 204.0, 130, 19780.3, -26.2, -44237.0, 2.8, 1.0, -1.5
177984162.6, 162.1, 2005,  8, 22,  0,  2, 42.6, 204.0, 130, 19767.3, -22.4, -44237.0, 2.8, 1.0, -1.5
177984163.6, 163.1, 2005,  8, 22,  0,  2, 43.6, 204.0, 130, 19787.0, -24.6, -44236.2, 2.8, 1.0, -1.5
177984164.6, 164.1, 2005,  8, 22,  0,  2, 44.6, 204.0, 130, 19765.2, -18.0, -44237.7, 2.8, 1.0, -1.5
177984165.6, 165.1, 2005,  8, 22,  0,  2, 45.6, 204.0, 130, 19778.6, -25.7, -44233.9, 2.8, 1.0, -1.5
177984166.6, 166.1, 2005,  8, 22,  0,  2, 46.6, 204.0, 130, 19771.9, -16.4, -44236.2, 2.8, 1.0, -1.5
177984167.6, 167.1, 2005,  8, 22,  0,  2, 47.6, 204.0, 130, 19791.9, -25.4, -44238.5, 2.8, 1.0, -1.5
177984168.6, 168.1, 2005,  8, 22,  0,  2, 48.6, 204.0, 130, 19759.8, -18.0, -44233.9, 2.8, 1.0, -1.5
177984169.7, 169.2, 2005,  8, 22,  0,  2, 49.7, 204.0, 130, 19783.0, -22.7, -44235.4, 2.8, 1.0, -1.5
177984170.7, 170.2, 2005,  8, 22,  0,  2, 50.7, 204.0, 130, 19780.0, -17.6, -44235.4, 2.8, 1.0, -1.5
177984171.7, 171.2, 2005,  8, 22,  0,  2, 51.7, 204.0, 130, 19780.4, -26.9, -44238.5, 2.8, 1.0, -1.5
177984172.7, 172.2, 2005,  8, 22,  0,  2, 52.7, 204.0, 130, 19773.9, -13.0, -44239.3, 2.8, 1.0, -1.5
177984173.7, 173.2, 2005,  8, 22,  0,  2, 53.7, 204.0, 130, 19786.1, -28.5, -44240.8, 2.8, 1.0, -1.5
177984174.7, 174.2, 2005,  8, 22,  0,  2, 54.7, 204.0, 130, 19783.7, -11.0, -44240.0, 2.8, 1.0, -1.5
177984175.7, 175.2, 2005,  8, 22,  0,  2, 55.7, 204.0, 130, 19776.3, -26.0, -44240.0, 2.8, 1.0, -1.5
177984176.7, 176.2, 2005,  8, 22,  0,  2, 56.7, 204.0, 130, 19769.5, -20.6, -44237.0, 2.8, 1.0, -1.5
177984177.7, 177.2, 2005,  8, 22,  0,  2, 57.7, 204.0, 130, 19790.8, -17.0, -44242.4, 2.8, 1.0, -1.5
177984178.7, 178.2, 2005,  8, 22,  0,  2, 58.7, 204.0, 130, 19772.1, -22.6, -44236.2, 2.8, 1.0, -1.5
177984179.7, 179.2, 2005,  8, 22,  0,  2, 59.7, 204.0, 130, 19788.9, -20.4, -44238.5, 2.1, 0.9, -2.3
177984182.8, 182.3, 2005,  8, 22,  0,  3,  2.8, 102.0, 133, 19783.4, -19.6, -44239.3, -1.3, 5.2, 10.0
177984183.8, 183.3, 2005,  8, 22,  0,  3,  3.8, 102.0, 129, 19794.4, -20.5, -44240.0, 0.0, 0.0, 0.0
177984184.8, 184.3, 2005,  8, 22,  0,  3,  4.8, 102.0, 129, 19775.2, -23.0, -44241.6, 0.0, 0.0, 0.0
177984185.8, 185.3, 2005,  8, 22,  0,  3,  5.8, 102.0, 129, 19783.4, -19.6, -44235.4, 0.0, 0.0, 0.0
177984186.8, 186.3, 2005,  8, 22,  0,  3,  6.8, 102.0, 129, 19776.0, -17.4, -44237.0, 0.0, 0.0, 0.0
177984187.8, 187.3, 2005,  8, 22,  0,  3,  7.8, 102.0, 129, 19793.1, -16.7, -44244.7, 0.0, 0.0, 0.0
177984188.8, 188.3, 2005,  8, 22,  0,  3,  8.8, 102.0, 129, 19772.0, -21.8, -44243.1, 0.0, 0.0, 0.0
177984189.8, 189.3, 2005,  8, 22,  0,  3,  9.8, 102.0, 129, 19782.8, -21.2, -44233.9, 0.0, 0.0, 0.0
177984190.8, 190.3, 2005,  8, 22,  0,  3, 10.8, 102.0, 129, 19775.6, -14.4, -44240.0, 0.0, 0.0, 0.0
177984191.8, 191.3, 2005,  8, 22,  0,  3, 11.8, 102.0, 129, 19794.3, -19.7, -44246.2, 0.0, 0.0, 0.0
177984192.8, 192.3, 2005,  8, 22,  0,  3, 12.8, 102.0, 129, 19785.4, -17.7, -44244.7, 0.0, 0.0, 0.0
177984193.8, 193.3, 2005,  8, 22,  0,  3, 13.8, 102.0, 129, 19782.5, -18.9, -44238.5, 0.0, 0.0, 0.0
177984194.8, 194.3, 2005,  8, 22,  0,  3, 14.8, 102.0, 129, 19782.1, -15.8, -44243.1, 0.0, 0.0, 0.0
177984195.8, 195.3, 2005,  8, 22,  0,  3, 15.8, 102.0, 129, 19785.7, -20.0, -44247.0, 0.0, 0.0, 0.0
