178588800.3, 0.0, 2005,  8, 29,  0,  0,  0.3, 102.0, 129, 19525.2, -64.4, -44358.2, 0.0, 0.0, 0.0
178588801.3, 1.0, 2005,  8, 29,  0,  0,  1.3, 102.0, 129, 19536.4, -54.3, -44362.0, 0.0, 0.0, 0.0
178588802.3, 2.0, 2005,  8, 29,  0,  0,  2.3, 102.0, 129, 19500.5, -72.3, -44357.4, 0.0, 0.0, 0.0
178588803.3, 3.0, 2005,  8, 29,  0,  0,  3.3, 102.0, 129, 19539.0, -62.6, -44348.1, 0.0, 0.0, 0.0
178588804.3, 4.0, 2005,  8, 29,  0,  0,  4.3, 102.0, 129, 19506.8, -66.0, -44352.8, 0.0, 0.0, 0.0
178588805.3, 5.0, 2005,  8, 29,  0,  0,  5.3, 102.0, 129, 19525.1, -69.8, -44351.2, 0.0, 0.0, 0.0
178588806.3, 6.0, 2005,  8, 29,  0,  0,  6.3, 102.0, 129, 19506.1, -66.9, -44345.1, 0.0, 0.0, 0.0
178588807.3, 7.0, 2005,  8, 29,  0,  0,  7.3, 102.0, 129, 19527.5, -70.2, -44348.1, 0.0, 0.0, 0.0
178588808.3, 8.0, 2005,  8, 29,  0,  0,  8.3, 102.0, 129, 19511.2, -70.8, -44348.1, 0.0, 0.0, 0.0
178588809.3, 9.0, 2005,  8, 29,  0,  0,  9.3, 102.0, 129, 19527.2, -67.9, -44351.2, 0.0, 0.0, 0.0
178588810.3, 10.0, 2005,  8, 29,  0,  0, 10.3, 102.0, 129, 19511.2, -64.6, -44334.2, 0.0, 0.0, 0.0
178588811.3, 11.0, 2005,  8, 29,  0,  0, 11.3, 102.0, 129, 19521.7, -55.5, -44342.0, 0.0, 0.0, 0.0
178588812.3, 12.0, 2005,  8, 29,  0,  0, 12.3, 102.0, 129, 19527.4, -46.1, -44335.8, 0.0, 0.0, 0.0
178588813.3, 13.0, 2005,  8, 29,  0,  0, 13.3, 102.0, 129, 19518.4, -48.1, -44338.1, 0.0, 0.0, 0.0
178588814.3, 14.0, 2005,  8, 29,  0,  0, 14.3, 102.0, 129, 19528.5, -54.6, -44336.6, 0.0, 0.0, 0.0
178588815.3, 15.0, 2005,  8, 29,  0,  0, 15.3, 102.0, 129, 19525.5, -55.0, -44336.6, 0.0, 0.0, 0.0
178588816.3, 16.0, 2005,  8, 29,  0,  0, 16.3, 102.0, 129, 19534.3, -56.9, -44342.7, 0.0, 0.0, 0.0
178588817.3, 17.0, 2005,  8, 29,  0,  0, 17.3, 102.0, 129, 19519.3, -43.3, -44331.9, 0.0, 0.0, 0.0
178588818.3, 18.0, 2005,  8, 29,  0,  0, 18.3, 102.0, 129, 19512.6, -51.2, -44331.9, 0.0, 0.0, 0.0
178588819.3, 19.0, 2005,  8, 29,  0,  0, 19.3, 102.0, 129, 19521.6, -43.0, -44335.0, 0.0, 0.0, 0.0
178588820.3, 20.0, 2005,  8, 29,  0,  0, 20.3, 102.0, 129, 19509.1, -48.5, -44332.7, 0.0, 0.0, 0.0
178588821.3, 21.0, 2005,  8, 29,  0,  0, 21.3, 102.0, 129, 19509.7, -53.1, -44333.5, 0.0, 0.0, 0.0
178588822.3, 22.0, 2005,  8, 29,  0,  0, 22.3, 102.0, 129, 19519.2, -36.3, -44336.6, 0.0, 0.0, 0.0
178588823.3, 23.0, 2005,  8, 29,  0,  0, 23.3, 102.0, 129, 19522.8, -39.8, -44329.6, 0.0, 0.0, 0.0
178588824.3, 24.0, 2005,  8, 29,  0,  0, 24.3, 102.0, 129, 19504.5, -43.7, -44331.2, 0.0, 0.0, 0.0
178588825.3, 25.0, 2005,  8, 29,  0,  0, 25.3, 102.0, 129, 19509.3, -38.4, -44329.6, 0.0, 0.0, 0.0
178588826.3, 26.0, 2005,  8, 29,  0,  0, 26.3, 102.0, 129, 19521.7, -31.4, -44323.4, 0.0, 0.0, 0.0
178588827.3, 27.0, 2005,  8, 29,  0,  0, 27.3, 102.0, 129, 19516.9, -42.9, -44318.8, 0.0, 0.0, 0.0
178588828.3, 28.0, 2005,  8, 29,  0,  0, 28.3, 102.0, 129, 19520.9, -25.2, -44319.6, 0.0, 0.0, 0.0
178588829.3, 29.0, 2005,  8, 29,  0,  0, 29.3, 102.0, 129, 19515.0, -40.0, -44319.6, 0.0, 0.0, 0.0
178588830.3, 30.0, 2005,  8, 29,  0,  0, 30.3, 102.0, 129, 19518.6, -20.1, -44314.9, 0.0, 0.0, 0.0
178588831.3, 31.0, 2005,  8, 29,  0,  0, 31.3, 102.0, 129, 19507.1, -39.4, -44316.5, 0.0, 0.0, 0.0
178588832.3, 32.0, 2005,  8, 29,  0,  0, 32.3, 102.0, 129, 19526.6, -21.3, -44304.9, 0.0, 0.0, 0.0
178588833.3, 33.0, 2005,  8, 29,  0,  0, 33.3, 102.0, 129, 19521.8, -26.6, -44311.1, 0.0, 0.0, 0.0
178588834.3, 34.0, 2005,  8, 29,  0,  0, 34.3, 102.0, 129, 19517.1, -14.0, -44308.0, 0.0, 0.0, 0.0
178588835.3, 35.0, 2005,  8, 29,  0,  0, 35.3, 102.0, 129, 19519.0, -23.1, -44308.0, 0.0, 0.0, 0.0
178588836.3, 36.0, 2005,  8, 29,  0,  0, 36.3, 102.0, 129, 19527.9, -19.6, -44301.0, 0.0, 0.0, 0.0
178588837.3, 37.0, 2005,  8, 29,  0,  0, 37.3, 102.0, 129, 19529.4, -24.9, -44304.9, 0.0, 0.0, 0.0
178588838.3, 38.0, 2005,  8, 29,  0,  0, 38.3, 102.0, 129, 19515.9, -17.3, -44304.9, 0.0, 0.0, 0.0
178588839.3, 39.0, 2005,  8, 29,  0,  0, 39.3, 102.0, 129, 19510.5, -18.0, -44301.8, 0.0, 0.0, 0.0
178588840.3, 40.0, 2005,  8, 29,  0,  0, 40.3, 102.0, 129, 19520.9, -8.1, -44286.4, 0.0, 0.0, 0.0
178588841.3, 41.0, 2005,  8, 29,  0,  0, 41.3, 102.0, 129, 19540.7, -28.0, -44298.0, 0.0, 0.0, 0.0
178588842.3, 42.0, 2005,  8, 29,  0,  0, 42.3, 102.0, 129, 19519.8, -16.8, -44294.9, 0.0, 0.0, 0.0
178588843.3, 43.0, 2005,  8, 29,  0,  0, 43.3, 102.0, 129, 19539.5, -18.8, -44277.1, 0.0, 0.0, 0.0
178588844.3, 44.0, 2005,  8, 29,  0,  0, 44.3, 102.0, 129, 19521.6, -13.4, -44285.6, 0.0, 0.0, 0.0
178588845.3, 45.0, 2005,  8, 29,  0,  0, 45.3, 102.0, 129, 19527.8, -25.1, -44287.9, 0.0, 0.0, 0.0
178588846.3, 46.0, 2005,  8, 29,  0,  0, 46.3, 102.0, 129, 19527.3, -15.0, -44278.7, 0.0, 0.0, 0.0
178588847.3, 47.0, 2005,  8, 29,  0,  0, 47.3, 102.0, 129, 19527.8, -30.5, -44275.6, 0.0, 0.0, 0.0
178588848.3, 48.0, 2005,  8, 29,  0,  0, 48.3, 102.0, 129, 19521.3, -11.1, -44280.2, 0.0, 0.0, 0.0
178588849.3, 49.0, 2005,  8, 29,  0,  0, 49.3, 102.0, 129, 19528.5, -18.0, -44272.5, 0.0, 0.0, 0.0
178588850.3, 50.0, 2005,  8, 29,  0,  0, 50.3, 102.0, 129, 19522.8, -16.4, -44274.8, 0.0, 0.0, 0.0
178588851.3, 51.0, 2005,  8, 29,  0,  0, 51.3, 102.0, 129, 19537.0, -23.9, -44271.7, 0.0, 0.0, 0.0
178588852.3, 52.0, 2005,  8, 29,  0,  0, 52.3, 102.0, 129, 19521.7, -25.9, -44270.2, 0.0, 0.0, 0.0
178588853.3, 53.0, 2005,  8, 29,  0,  0, 53.3, 102.0, 129, 19526.1, -17.5, -44271.7, 0.0, 0.0, 0.0
178588854.3, 54.0, 2005,  8, 29,  0,  0, 54.3, 102.0, 129, 19524.8, -20.0, -44267.1, 0.0, 0.0, 0.0
178588855.3, 55.0, 2005,  8, 29,  0,  0, 55.3, 102.0, 129, 19528.3, -16.5, -44258.6, 0.0, 0.0, 0.0
178588856.3, 56.0, 2005,  8, 29,  0,  0, 56.3, 102.0, 129, 19530.2, -19.3, -44256.3, 0.0, 0.0, 0.0
178588857.3, 57.0, 2005,  8, 29,  0,  0, 57.3, 102.0, 129, 19523.9, -19.4, -44257.0, 0.0, 0.0, 0.0
178588858.3, 58.0, 2005,  8, 29,  0,  0, 58.3, 102.0, 129, 19534.3, -21.1, -44263.2, 0.0, 0.0, 0.0
178588859.3, 59.0, 2005,  8, 29,  0,  0, 59.3, 102.0, 129, 19529.0, -21.8, -44252.4, 0.0, 0.0, 0.0
178588860.3, 60.0, 2005,  8, 29,  0,  1,  0.3, 102.0, 129, 19537.5, -16.0, -44250.1, 0.0, 0.0, 0.0
178588861.3, 61.0, 2005,  8, 29,  0,  1,  1.3, 102.0, 129, 19523.8, -30.3, -44253.9, 0.0, 0.0, 0.0
178588862.3, 62.0, 2005,  8, 29,  0,  1,  2.3, 102.0, 129, 19530.8, -6.7, -44250.1, 0.0, 0.0, 0.0
178588863.3, 63.0, 2005,  8, 29,  0,  1,  3.3, 102.0, 129, 19519.7, -22.2, -44243.1, 0.0, 0.0, 0.0
178588864.3, 64.0, 2005,  8, 29,  0,  1,  4.3, 102.0, 129, 19537.0, -5.9, -44246.2, 0.0, 0.0, 0.0
178588865.3, 65.0, 2005,  8, 29,  0,  1,  5.3, 102.0, 129, 19528.8, -14.8, -44245.5, 0.0, 0.0, 0.0
178588866.3, 66.0, 2005,  8, 29,  0,  1,  6.3, 102.0, 129, 19536.7, -3.7, -44243.1, 0.0, 0.0, 0.0
178588867.3, 67.0, 2005,  8, 29,  0,  1,  7.3, 102.0, 129, 19531.0, -13.0, -44243.9, 0.0, 0.0, 0.0
178588868.3, 68.0, 2005,  8, 29,  0,  1,  8.3, 102.0, 129, 19534.5, -4.8, -44241.6, 0.0, 0.0, 0.0
178588869.3, 69.0, 2005,  8, 29,  0,  1,  9.3, 102.0, 129, 19545.8, -14.2, -44237.0, 0.0, 0.0, 0.0
178588870.3, 70.0, 2005,  8, 29,  0,  1, 10.3, 102.0, 129, 19544.1, -1.1, -44237.7, 0.0, 0.0, 0.0
178588871.3, 71.0, 2005,  8, 29,  0,  1, 11.3, 102.0, 129, 19542.8, -14.6, -44240.8, 0.0, 0.0, 0.0
178588872.3, 72.0, 2005,  8, 29,  0,  1, 12.3, 102.0, 129, 19548.2, -2.2, -44233.1, 0.0, 0.0, 0.0
178588873.3, 73.0, 2005,  8, 29,  0,  1, 13.3, 102.0, 129, 19544.5, -15.8, -44233.9, 0.0, 0.0, 0.0
178588874.3, 74.0, 2005,  8, 29,  0,  1, 14.3, 102.0, 129, 19547.0, 0.7, -44226.9, 0.0, 0.0, 0.0
178588875.3, 75.0, 2005,  8, 29,  0,  1, 15.3, 102.0, 129, 19549.6, 5.0, -44235.4, 0.0, 0.0, 0.0
178588876.3, 76.0, 2005,  8, 29,  0,  1, 16.3, 102.0, 129, 19546.6, 3.8, -44235.4, 0.0, 0.0, 0.0
178588877.3, 77.0, 2005,  8, 29,  0,  1, 17.3, 102.0, 129, 19539.6, 4.4, -44231.6, 0.0, 0.0, 0.0
178588878.3, 78.0, 2005,  8, 29,  0,  1, 18.3, 102.0, 129, 19558.6, 7.7, -44238.5, 0.0, 0.0, 0.0
178588879.3, 79.0, 2005,  8, 29,  0,  1, 19.3, 102.0, 129, 19553.0, 14.0, -44233.1, 0.0, 0.0, 0.0
178588880.3, 80.0, 2005,  8, 29,  0,  1, 20.3, 102.0, 129, 19538.4, 1.1, -44236.2, 0.0, 0.0, 0.0
178588881.3, 81.0, 2005,  8, 29,  0,  1, 21.3, 102.0, 129, 19545.9, 9.1, -44233.9, 0.0, 0.0, 0.0
178588882.3, 82.0, 2005,  8, 29,  0,  1, 22.3, 102.0, 129, 19547.4, 3.9, -44230.8, 0.0, 0.0, 0.0
178588883.3, 83.0, 2005,  8, 29,  0,  1, 23.3, 102.0, 129, 19554.7, 13.4, -44229.2, 0.0, 0.0, 0.0
178588884.3, 84.0, 2005,  8, 29,  0,  1, 24.3, 102.0, 129, 19561.7, 13.5, -44228.5, 0.0, 0.0, 0.0
178588885.3, 85.0, 2005,  8, 29,  0,  1, 25.3, 102.0, 129, 19557.1, 19.2, -44230.0, 0.0, 0.0, 0.0
178588886.3, 86.0, 2005,  8, 29,  0,  1, 26.3, 102.0, 129, 19553.6, 15.6, -44226.9, 0.0, 0.0, 0.0
178588887.3, 87.0, 2005,  8, 29,  0,  1, 27.3, 102.0, 129, 19545.7, 10.6, -44233.9, 0.0, 0.0, 0.0
178588888.3, 88.0, 2005,  8, 29,  0,  1, 28.3, 102.0, 129, 19554.4, 15.7, -44231.6, 0.0, 0.0, 0.0
178588889.3, 89.0, 2005,  8, 29,  0,  1, 29.3, 102.0, 129, 19550.9, 6.7, -44229.2, 0.0, 0.0, 0.0
178588890.3, 90.0, 2005,  8, 29,  0,  1, 30.3, 102.0, 129, 19552.0, 21.6, -44235.4, 0.0, 0.0, 0.0
178588891.3, 91.0, 2005,  8, 29,  0,  1, 31.3, 102.0, 129, 19566.4, 7.2, -44228.5, 0.0, 0.0, 0.0
178588892.3, 92.0, 2005,  8, 29,  0,  1, 32.3, 102.0, 129, 19554.6, 25.8, -44235.4, 0.0, 0.0, 0.0
178588893.3, 93.0, 2005,  8, 29,  0,  1, 33.3, 102.0, 129, 19566.8, 10.4, -44234.6, 0.0, 0.0, 0.0
178588894.3, 94.0, 2005,  8, 29,  0,  1, 34.3, 102.0, 129, 19560.8, 25.9, -44232.3, 0.0, 0.0, 0.0
178588895.3, 95.0, 2005,  8, 29,  0,  1, 35.3, 102.0, 129, 19573.3, 8.1, -44226.1, 0.0, 0.0, 0.0
178588896.3, 96.0, 2005,  8, 29,  0,  1, 36.3, 102.0, 129, 19566.2, 26.6, -44229.2, 0.0, 0.0, 0.0
178588897.3, 97.0, 2005,  8, 29,  0,  1, 37.3, 102.0, 129, 19571.2, 6.2, -44233.1, 0.0, 0.0, 0.0
178588898.3, 98.0, 2005,  8, 29,  0,  1, 38.3, 102.0, 129, 19568.7, 25.3, -44228.5, 0.0, 0.0, 0.0
178588899.3, 99.0, 2005,  8, 29,  0,  1, 39.3, 102.0, 129, 19559.6, 11.7, -44224.6, 0.0, 0.0, 0.0
178588900.3, 100.0, 2005,  8, 29,  0,  1, 40.3, 102.0, 129, 19569.3, 20.8, -44230.8, 0.0, 0.0, 0.0
178588901.3, 101.0, 2005,  8, 29,  0,  1, 41.3, 102.0, 129, 19564.1, 12.3, -44234.6, 0.0, 0.0, 0.0
178588902.3, 102.0, 2005,  8, 29,  0,  1, 42.3, 102.0, 129, 19560.0, 25.8, -44222.3, 0.0, 0.0, 0.0
178588903.3, 103.0, 2005,  8, 29,  0,  1, 43.3, 102.0, 129, 19570.5, 6.1, -44233.1, 0.0, 0.0, 0.0
178588904.3, 104.0, 2005,  8, 29,  0,  1, 44.3, 102.0, 129, 19562.9, 21.5, -44235.4, 0.0, 0.0, 0.0
178588905.3, 105.0, 2005,  8, 29,  0,  1, 45.3, 102.0, 129, 19556.0, 9.7, -44228.5, 0.0, 0.0, 0.0
178588906.3, 106.0, 2005,  8, 29,  0,  1, 46.3, 102.0, 129, 19544.2, 22.1, -44240.0, 0.0, 0.0, 0.0
178588907.3, 107.0, 2005,  8, 29,  0,  1, 47.3, 102.0, 129, 19562.6, 12.2, -44233.9, 0.0, 0.0, 0.0
178588908.3, 108.0, 2005,  8, 29,  0,  1, 48.3, 102.0, 129, 19560.5, 17.3, -44238.5, 0.0, 0.0, 0.0
178588909.3, 109.0, 2005,  8, 29,  0,  1, 49.3, 102.0, 129, 19558.6, 7.7, -44244.7, 0.0, 0.0, 0.0
178588910.3, 110.0, 2005,  8, 29,  0,  1, 50.3, 102.0, 129, 19547.3, 4.7, -44243.1, 0.0, 0.0, 0.0
178588911.3, 111.0, 2005,  8, 29,  0,  1, 51.3, 102.0, 129, 19570.1, 9.2, -44241.6, 0.0, 0.0, 0.0
178588912.3, 112.0, 2005,  8, 29,  0,  1, 52.3, 102.0, 129, 19551.7, 12.2, -44247.0, 0.0, 0.0, 0.0
178588913.3, 113.0, 2005,  8, 29,  0,  1, 53.3, 102.0, 129, 19560.5, 11.1, -44241.6, 0.0, 0.0, 0.0
178588914.4, 114.1, 2005,  8, 29,  0,  1, 54.4, 102.0, 129, 19544.6, -4.9, -44247.0, 0.0, 0.0, 0.0
178588915.4, 115.1, 2005,  8, 29,  0,  1, 55.4, 102.0, 129, 19549.1, 8.8, -44248.5, 0.0, 0.0, 0.0
178588916.4, 116.1, 2005,  8, 29,  0,  1, 56.4, 102.0, 129, 19546.3, -5.5, -44246.2, 0.0, 0.0, 0.0
178588917.4, 117.1, 2005,  8, 29,  0,  1, 57.4, 102.0, 129, 19553.0, 3.0, -44246.2, 0.0, 0.0, 0.0
178588918.4, 118.1, 2005,  8, 29,  0,  1, 58.4, 102.0, 129, 19557.9, 0.6, -44247.0, 0.0, 0.0, 0.0
178588919.4, 119.1, 2005,  8, 29,  0,  1, 59.4, 102.0, 129, 19547.3, -7.7, -44243.1, 0.0, 0.0, 0.0
178588920.4, 120.1, 2005,  8, 29,  0,  2,  0.4, 102.0, 129, 19550.4, -1.1, -44250.9, 0.0, 0.0, 0.0
178588921.4, 121.1, 2005,  8, 29,  0,  2,  1.4, 102.0, 129, 19557.3, -12.7, -44246.2, 0.0, 0.0, 0.0
178588922.4, 122.1, 2005,  8, 29,  0,  2,  2.4, 102.0, 129, 19546.2, 0.6, -44240.8, 0.0, 0.0, 0.0
178588923.4, 123.1, 2005,  8, 29,  0,  2,  3.4, 102.0, 129, 19575.4, -13.4, -44245.5, 0.0, 0.0, 0.0
178588924.4, 124.1, 2005,  8, 29,  0,  2,  4.4, 102.0, 129, 19549.0, 3.3, -44249.3, 0.0, 0.0, 0.0
178588925.4, 125.1, 2005,  8, 29,  0,  2,  5.4, 102.0, 129, 19559.5, -11.6, -44248.5, 0.0, 0.0, 0.0
178588926.4, 126.1, 2005,  8, 29,  0,  2,  6.4, 102.0, 129, 19558.8, -11.7, -44246.2, 0.0, 0.0, 0.0
178588927.4, 127.1, 2005,  8, 29,  0,  2,  7.4, 102.0, 129, 19559.0, -19.4, -44247.8, 0.0, 0.0, 0.0
178588928.4, 128.1, 2005,  8, 29,  0,  2,  8.4, 102.0, 129, 19549.5, -0.4, -44249.3, 0.0, 0.0, 0.0
178588929.4, 129.1, 2005,  8, 29,  0,  2,  9.4, 102.0, 129, 19548.8, -13.0, -44242.4, 0.0, 0.0, 0.0
178588930.4, 130.1, 2005,  8, 29,  0,  2, 10.4, 102.0, 129, 19565.9, -6.8, -44243.9, 0.0, 0.0, 0.0
178588931.4, 131.1, 2005,  8, 29,  0,  2, 11.4, 102.0, 129, 19552.8, -25.7, -44244.7, 0.0, 0.0, 0.0
178588932.4, 132.1, 2005,  8, 29,  0,  2, 12.4, 102.0, 129, 19553.7, -14.6, -44241.6, 0.0, 0.0, 0.0
178588933.4, 133.1, 2005,  8, 29,  0,  2, 13.4, 102.0, 129, 19552.6, -24.2, -44244.7, 0.0, 0.0, 0.0
178588934.4, 134.1, 2005,  8, 29,  0,  2, 14.4, 102.0, 129, 19563.6, -18.8, -44243.1, 0.0, 0.0, 0.0
178588935.4, 135.1, 2005,  8, 29,  0,  2, 15.4, 102.0, 129, 19552.5, -28.8, -44245.5, 0.0, 0.0, 0.0
178588936.4, 136.1, 2005,  8, 29,  0,  2, 16.4, 102.0, 129, 19555.5, -16.0, -44243.1, 0.0, 0.0, 0.0
178588937.4, 137.1, 2005,  8, 29,  0,  2, 17.4, 102.0, 129, 19558.0, -35.2, -44243.9, 0.0, 0.0, 0.0
178588938.4, 138.1, 2005,  8, 29,  0,  2, 18.4, 102.0, 129, 19551.9, -12.6, -44243.9, 0.0, 0.0, 0.0
178588939.4, 139.1, 2005,  8, 29,  0,  2, 19.4, 102.0, 129, 19558.4, -21.1, -44241.6, 0.0, 0.0, 0.0
178588940.4, 140.1, 2005,  8, 29,  0,  2, 20.4, 102.0, 129, 19557.7, -21.2, -44251.6, 0.0, 0.0, 0.0
178588941.4, 141.1, 2005,  8, 29,  0,  2, 21.4, 102.0, 129, 19546.5, -19.5, -44243.1, 0.0, 0.0, 0.0
178588942.4, 142.1, 2005,  8, 29,  0,  2, 22.4, 102.0, 129, 19542.9, -15.3, -44245.5, 0.0, 0.0, 0.0
178588943.4, 143.1, 2005,  8, 29,  0,  2, 23.4, 102.0, 129, 19547.8, -29.4, -44242.4, 0.0, 0.0, 0.0
178588944.4, 144.1, 2005,  8, 29,  0,  2, 24.4, 102.0, 129, 19543.6, -20.6, -44244.7, 0.0, 0.0, 0.0
178588945.4, 145.1, 2005,  8, 29,  0,  2, 25.4, 102.0, 129, 19538.1, -20.6, -44240.0, 0.0, 0.0, 0.0
178588946.4, 146.1, 2005,  8, 29,  0,  2, 26.4, 102.0, 129, 19545.0, -25.2, -44243.1, 0.0, 0.0, 0.0
178588947.4, 147.1, 2005,  8, 29,  0,  2, 27.4, 102.0, 129, 19543.8, -22.2, -44235.4, 0.0, 0.0, 0.0
178588948.4, 148.1, 2005,  8, 29,  0,  2, 28.4, 102.0, 129, 19544.6, -28.3, -44248.5, 0.0, 0.0, 0.0
178588949.4, 149.1, 2005,  8, 29,  0,  2, 29.4, 102.0, 129, 19545.1, -25.9, -44237.7, 0.0, 0.0, 0.0
178588950.4, 150.1, 2005,  8, 29,  0,  2, 30.4, 102.0, 129, 19547.0, -23.3, -44239.3, 0.0, 0.0, 0.0
178588951.4, 151.1, 2005,  8, 29,  0,  2, 31.4, 102.0, 129, 19539.3, -35.2, -44237.0, 0.0, 0.0, 0.0
178588952.4, 152.1, 2005,  8, 29,  0,  2, 32.4, 102.0, 129, 19540.4, -38.2, -44237.7, 0.0, 0.0, 0.0
178588953.4, 153.1, 2005,  8, 29,  0,  2, 33.4, 102.0, 129, 19540.4, -38.2, -44231.6, 0.0, 0.0, 0.0
178588954.4, 154.1, 2005,  8, 29,  0,  2, 34.4, 102.0, 129, 19552.9, -31.9, -44233.1, 0.0, 0.0, 0.0
178588955.4, 155.1, 2005,  8, 29,  0,  2, 35.4, 102.0, 129, 19539.0, -39.2, -44221.5, 0.0, 0.0, 0.0
178588956.4, 156.1, 2005,  8, 29,  0,  2, 36.4, 102.0, 129, 19550.6, -38.4, -44227.7, 0.0, 0.0, 0.0
178588957.4, 157.1, 2005,  8, 29,  0,  2, 37.4, 102.0, 129, 19537.6, -40.2, -44232.3, 0.0, 0.0, 0.0
178588958.4, 158.1, 2005,  8, 29,  0,  2, 38.4, 102.0, 129, 19557.0, -33.7, -44215.3, 0.0, 0.0, 0.0
178588959.4, 159.1, 2005,  8, 29,  0,  2, 39.4, 102.0, 129, 19551.0, -41.5, -44220.7, 0.0, 0.0, 0.0
178588960.4, 160.1, 2005,  8, 29,  0,  2, 40.4, 102.0, 129, 19556.4, -35.4, -44225.4, 0.0, 0.0, 0.0
178588961.4, 161.1, 2005,  8, 29,  0,  2, 41.4, 102.0, 129, 19543.5, -37.8, -44217.7, 0.0, 0.0, 0.0
178588962.4, 162.1, 2005,  8, 29,  0,  2, 42.4, 102.0, 129, 19558.3, -37.4, -44220.7, 0.0, 0.0, 0.0
178588963.4, 163.1, 2005,  8, 29,  0,  2, 43.4, 102.0, 129, 19547.1, -41.2, -44218.4, 0.0, 0.0, 0.0
178588964.4, 164.1, 2005,  8, 29,  0,  2, 44.4, 102.0, 129, 19556.0, -37.7, -44219.2, 0.0, 0.0, 0.0
178588965.4, 165.1, 2005,  8, 29,  0,  2, 45.4, 102.0, 129, 19548.4, -45.0, -44213.0, 0.0, 0.0, 0.0
178588966.4, 166.1, 2005,  8, 29,  0,  2, 46.4, 102.0, 129, 19552.1, -32.0, -44215.3, 0.0, 0.0, 0.0
178588967.4, 167.1, 2005,  8, 29,  0,  2, 47.4, 102.0, 129, 19543.5, -37.8, -44213.0, 0.0, 0.0, 0.0
178588968.4, 168.1, 2005,  8, 29,  0,  2, 48.4, 102.0, 129, 19554.2, -36.4, -44206.1, 0.0, 0.0, 0.0
178588969.4, 169.1, 2005,  8, 29,  0,  2, 49.4, 102.0, 129, 19547.3, -42.7, -44216.1, 0.0, 0.0, 0.0
178588970.4, 170.1, 2005,  8, 29,  0,  2, 50.4, 102.0, 129, 19551.2, -31.3, -44213.0, 0.0, 0.0, 0.0
178588971.4, 171.1, 2005,  8, 29,  0,  2, 51.4, 102.0, 129, 19553.5, -49.0, -44209.9, 0.0, 0.0, 0.0
178588972.4, 172.1, 2005,  8, 29,  0,  2, 52.4, 102.0, 129, 19552.4, -34.3, -44213.0, 0.0, 0.0, 0.0
178588973.4, 173.1, 2005,  8, 29,  0,  2, 53.4, 102.0, 129, 19542.9, -44.9, -44207.6, 0.0, 0.0, 0.0
178588974.4, 174.1, 2005,  8, 29,  0,  2, 54.4, 102.0, 129, 19564.7, -38.9, -44203.0, 0.0, 0.0, 0.0
178588975.4, 175.1, 2005,  8, 29,  0,  2, 55.4, 102.0, 129, 19543.9, -47.1, -44212.2, 0.0, 0.0, 0.0
178588976.4, 176.1, 2005,  8, 29,  0,  2, 56.4, 102.0, 129, 19556.6, -42.3, -44206.8, 0.0, 0.0, 0.0
178588977.4, 177.1, 2005,  8, 29,  0,  2, 57.4, 102.0, 129, 19550.7, -50.8, -44203.0, 0.0, 0.0, 0.0
178588978.4, 178.1, 2005,  8, 29,  0,  2, 58.4, 102.0, 129, 19556.8, -50.0, -44213.8, 0.0, 0.0, 0.0
178588979.4, 179.1, 2005,  8, 29,  0,  2, 59.4, 102.0, 129, 19539.5, -54.6, -44209.9, 0.0, 0.0, 0.0
178588980.4, 180.1, 2005,  8, 29,  0,  3,  0.4, 102.0, 129, 19563.6, -43.0, -44209.2, 0.0, 0.0, 0.0
178588981.4, 181.1, 2005,  8, 29,  0,  3,  1.4, 102.0, 129, 19544.4, -51.0, -44210.7, 0.0, 0.0, 0.0
178588982.4, 182.1, 2005,  8, 29,  0,  3,  2.4, 102.0, 129, 19560.7, -44.1, -44210.7, 0.0, 0.0, 0.0
178588983.4, 183.1, 2005,  8, 29,  0,  3,  3.4, 102.0, 129, 19542.5, -54.2, -44207.6, 0.0, 0.0, 0.0
178588984.4, 184.1, 2005,  8, 29,  0,  3,  4.4, 102.0, 129, 19570.0, -43.7, -44208.4, 0.0, 0.0, 0.0
178588985.4, 185.1, 2005,  8, 29,  0,  3,  5.4, 102.0, 129, 19548.9, -55.0, -44210.7, 0.0, 0.0, 0.0
178588986.4, 186.1, 2005,  8, 29,  0,  3,  6.4, 102.0, 129, 19553.1, -45.9, -44211.5, 0.0, 0.0, 0.0
178588987.4, 187.1, 2005,  8, 29,  0,  3,  7.4, 102.0, 129, 19546.9, -63.8, -44209.2, 0.0, 0.0, 0.0
178588988.4, 188.1, 2005,  8, 29,  0,  3,  8.4, 102.0, 129, 19564.5, -43.6, -44208.4, 0.0, 0.0, 0.0
178588989.4, 189.1, 2005,  8, 29,  0,  3,  9.4, 102.0, 129, 19547.6, -62.9, -44213.8, 0.0, 0.0, 0.0
178588990.4, 190.1, 2005,  8, 29,  0,  3, 10.4, 102.0, 129, 19562.6, -47.0, -44214.6, 0.0, 0.0, 0.0
178588991.4, 191.1, 2005,  8, 29,  0,  3, 11.4, 102.0, 129, 19531.6, -71.3, -44210.7, 0.0, 0.0, 0.0
178588992.4, 192.1, 2005,  8, 29,  0,  3, 12.4, 102.0, 129, 19555.7, -59.6, -44210.7, 0.0, 0.0, 0.0
178588993.4, 193.1, 2005,  8, 29,  0,  3, 13.4, 102.0, 129, 19544.1, -72.0, -44222.3, 0.0, 0.0, 0.0
