173836800.0, 0.0, 2005,  7,  5,  0,  0,  0.0, 102.0, 129, 19761.0, -10.0, -44348.1, 0.0, 0.0, 0.0
173836801.0, 1.0, 2005,  7,  5,  0,  0,  1.0, 102.0, 129, 19771.4, -17.2, -44339.7, 0.0, 0.0, 0.0
173836802.0, 2.0, 2005,  7,  5,  0,  0,  2.0, 102.0, 129, 19746.2, -15.1, -44340.4, 0.0, 0.0, 0.0
173836803.0, 3.0, 2005,  7,  5,  0,  0,  3.0, 102.0, 129, 19757.8, -15.1, -44345.1, 0.0, 0.0, 0.0
173836804.0, 4.0, 2005,  7,  5,  0,  0,  4.0, 102.0, 129, 19757.9, -9.6, -44345.1, 0.0, 0.0, 0.0
173836805.0, 5.0, 2005,  7,  5,  0,  0,  5.0, 102.0, 129, 19750.5, -19.2, -44342.7, 0.0, 0.0, 0.0
173836806.0, 6.0, 2005,  7,  5,  0,  0,  6.0, 102.0, 129, 19761.1, -10.8, -44340.4, 0.0, 0.0, 0.0
173836807.0, 7.0, 2005,  7,  5,  0,  0,  7.0, 102.0, 129, 19764.0, -20.5, -44342.7, 0.0, 0.0, 0.0
173836808.0, 8.0, 2005,  7,  5,  0,  0,  8.0, 102.0, 129, 19752.4, -15.8, -44345.8, 0.0, 0.0, 0.0
173836809.0, 9.0, 2005,  7,  5,  0,  0,  9.0, 102.0, 129, 19771.2, -11.0, -44336.6, 0.0, 0.0, 0.0
173836810.0, 10.0, 2005,  7,  5,  0,  0, 10.0, 102.0, 129, 19752.2, -1.8, -44342.0, 0.0, 0.0, 0.0
173836811.0, 11.0, 2005,  7,  5,  0,  0, 11.0, 102.0, 129, 19763.2, -20.6, -44341.2, 0.0, 0.0, 0.0
173836812.0, 12.0, 2005,  7,  5,  0,  0, 12.0, 102.0, 129, 19749.7, -13.0, -44341.2, 0.0, 0.0, 0.0
173836813.0, 13.0, 2005,  7,  5,  0,  0, 13.0, 102.0, 129, 19767.5, -24.0, -44344.3, 0.0, 0.0, 0.0
173836814.0, 14.0, 2005,  7,  5,  0,  0, 14.0, 102.0, 129, 19756.2, -8.3, -44338.1, 0.0, 0.0, 0.0
173836815.0, 15.0, 2005,  7,  5,  0,  0, 15.0, 102.0, 129, 19755.1, -24.0, -44348.9, 0.0, 0.0, 0.0
173836816.0, 16.0, 2005,  7,  5,  0,  0, 16.0, 102.0, 129, 19751.7, -10.4, -44341.2, 0.0, 0.0, 0.0
173836817.0, 17.0, 2005,  7,  5,  0,  0, 17.0, 102.0, 129, 19749.0, -24.8, -44348.9, 0.0, 0.0, 0.0
173836818.0, 18.0, 2005,  7,  5,  0,  0, 18.0, 102.0, 129, 19768.9, -10.5, -44346.6, 0.0, 0.0, 0.0
173836819.0, 19.0, 2005,  7,  5,  0,  0, 19.0, 102.0, 129, 19756.4, -22.3, -44342.7, 0.0, 0.0, 0.0
173836820.0, 20.0, 2005,  7,  5,  0,  0, 20.0, 102.0, 129, 19760.5, -12.4, -44342.0, 0.0, 0.0, 0.0
173836821.0, 21.0, 2005,  7,  5,  0,  0, 21.0, 102.0, 129, 19767.5, -17.7, -44346.6, 0.0, 0.0, 0.0
173836822.0, 22.0, 2005,  7,  5,  0,  0, 22.0, 102.0, 129, 19765.1, -11.0, -44333.5, 0.0, 0.0, 0.0
173836823.0, 23.0, 2005,  7,  5,  0,  0, 23.0, 102.0, 129, 19752.2, -14.3, -44343.5, 0.0, 0.0, 0.0
173836824.0, 24.0, 2005,  7,  5,  0,  0, 24.0, 102.0, 129, 19763.3, -9.7, -44342.0, 0.0, 0.0, 0.0
173836825.0, 25.0, 2005,  7,  5,  0,  0, 25.0, 102.0, 129, 19752.3, -20.5, -44343.5, 0.0, 0.0, 0.0
173836826.0, 26.0, 2005,  7,  5,  0,  0, 26.0, 102.0, 129, 19752.5, -16.6, -44346.6, 0.0, 0.0, 0.0
173836827.0, 27.0, 2005,  7,  5,  0,  0, 27.0, 102.0, 129, 19759.5, -21.9, -44345.8, 0.0, 0.0, 0.0
173836828.0, 28.0, 2005,  7,  5,  0,  0, 28.0, 102.0, 129, 19757.3, -16.8, -44351.2, 0.0, 0.0, 0.0
173836829.0, 29.0, 2005,  7,  5,  0,  0, 29.0, 102.0, 129, 19766.5, -21.8, -44348.9, 0.0, 0.0, 0.0
173836830.0, 30.0, 2005,  7,  5,  0,  0, 30.0, 102.0, 129, 19760.0, -8.6, -44342.0, 0.0, 0.0, 0.0
173836831.0, 31.0, 2005,  7,  5,  0,  0, 31.0, 102.0, 129, 19760.5, -23.3, -44345.1, 0.0, 0.0, 0.0
173836832.0, 32.0, 2005,  7,  5,  0,  0, 32.0, 102.0, 129, 19760.9, -9.2, -44340.4, 0.0, 0.0, 0.0
173836833.0, 33.0, 2005,  7,  5,  0,  0, 33.0, 102.0, 129, 19758.3, -24.4, -44343.5, 0.0, 0.0, 0.0
173836834.0, 34.0, 2005,  7,  5,  0,  0, 34.0, 102.0, 129, 19751.8, -11.2, -44345.8, 0.0, 0.0, 0.0
173836835.0, 35.0, 2005,  7,  5,  0,  0, 35.0, 102.0, 129, 19756.3, -27.0, -44343.5, 0.0, 0.0, 0.0
173836836.0, 36.0, 2005,  7,  5,  0,  0, 36.0, 102.0, 129, 19761.9, -10.7, -44346.6, 0.0, 0.0, 0.0
173836837.0, 37.0, 2005,  7,  5,  0,  0, 37.0, 102.0, 129, 19749.2, -14.7, -44344.3, 0.0, 0.0, 0.0
173836838.0, 38.0, 2005,  7,  5,  0,  0, 38.0, 102.0, 129, 19765.6, -14.9, -44348.9, 0.0, 0.0, 0.0
173836839.0, 39.0, 2005,  7,  5,  0,  0, 39.0, 102.0, 129, 19755.3, -25.6, -44345.1, 0.0, 0.0, 0.0
173836840.0, 40.0, 2005,  7,  5,  0,  0, 40.0, 102.0, 129, 19780.5, -16.0, -44344.3, 0.0, 0.0, 0.0
173836841.0, 41.0, 2005,  7,  5,  0,  0, 41.0, 102.0, 129, 19756.9, -26.1, -44343.5, 0.0, 0.0, 0.0
173836842.0, 42.0, 2005,  7,  5,  0,  0, 42.0, 102.0, 129, 19764.4, -5.6, -44347.4, 0.0, 0.0, 0.0
173836843.0, 43.0, 2005,  7,  5,  0,  0, 43.0, 102.0, 129, 19759.4, -27.4, -44337.3, 0.0, 0.0, 0.0
173836844.0, 44.0, 2005,  7,  5,  0,  0, 44.0, 102.0, 129, 19761.0, -10.0, -44341.2, 0.0, 0.0, 0.0
173836845.0, 45.0, 2005,  7,  5,  0,  0, 45.0, 102.0, 129, 19760.8, -19.4, -44344.3, 0.0, 0.0, 0.0
173836846.0, 46.0, 2005,  7,  5,  0,  0, 46.0, 102.0, 129, 19750.9, -22.2, -44345.8, 0.0, 0.0, 0.0
173836847.0, 47.0, 2005,  7,  5,  0,  0, 47.0, 102.0, 129, 19759.1, -18.9, -44338.9, 0.0, 0.0, 0.0
173836848.0, 48.0, 2005,  7,  5,  0,  0, 48.0, 102.0, 129, 19771.2, -15.8, -44342.7, 0.0, 0.0, 0.0
173836849.0, 49.0, 2005,  7,  5,  0,  0, 49.0, 102.0, 129, 19761.5, -24.8, -44345.8, 0.0, 0.0, 0.0
173836850.0, 50.0, 2005,  7,  5,  0,  0, 50.0, 102.0, 129, 19761.5, -13.9, -44339.7, 0.0, 0.0, 0.0
173836851.0, 51.0, 2005,  7,  5,  0,  0, 51.0, 102.0, 129, 19761.8, -27.1, -44341.2, 0.0, 0.0, 0.0
173836852.0, 52.0, 2005,  7,  5,  0,  0, 52.0, 102.0, 129, 19765.1, -17.3, -44343.5, 0.0, 0.0, 0.0
173836853.0, 53.0, 2005,  7,  5,  0,  0, 53.0, 102.0, 129, 19748.0, -23.4, -44341.2, 0.0, 0.0, 0.0
173836854.0, 54.0, 2005,  7,  5,  0,  0, 54.0, 102.0, 129, 19759.2, -13.4, -44339.7, 0.0, 0.0, 0.0
173836855.0, 55.0, 2005,  7,  5,  0,  0, 55.0, 102.0, 129, 19754.7, -27.2, -44348.1, 0.0, 0.0, 0.0
173836856.0, 56.0, 2005,  7,  5,  0,  0, 56.0, 102.0, 129, 19771.6, -18.7, -44347.4, 0.0, 0.0, 0.0
173836857.0, 57.0, 2005,  7,  5,  0,  0, 57.0, 102.0, 129, 19759.2, -25.8, -44342.7, 0.0, 0.0, 0.0
173836858.0, 58.0, 2005,  7,  5,  0,  0, 58.0, 102.0, 129, 19759.7, -11.7, -44342.7, 0.0, 0.0, 0.0
173836859.0, 59.0, 2005,  7,  5,  0,  0, 59.0, 102.0, 129, 19764.7, -14.2, -44345.1, 0.0, 0.0, 0.0
173836860.0, 60.0, 2005,  7,  5,  0,  1,  0.0, 102.0, 129, 19768.0, -15.4, -44346.6, 0.0, 0.0, 0.0
173836861.0, 61.0, 2005,  7,  5,  0,  1,  1.0, 102.0, 129, 19763.9, -19.7, -44343.5, 0.0, 0.0, 0.0
173836862.0, 62.0, 2005,  7,  5,  0,  1,  2.0, 102.0, 129, 19755.5, -15.4, -44347.4, 0.0, 0.0, 0.0
173836863.0, 63.0, 2005,  7,  5,  0,  1,  3.0, 102.0, 129, 19760.4, -22.6, -44347.4, 0.0, 0.0, 0.0
173836864.0, 64.0, 2005,  7,  5,  0,  1,  4.0, 102.0, 129, 19767.2, -15.5, -44340.4, 0.0, 0.0, 0.0
173836865.0, 65.0, 2005,  7,  5,  0,  1,  5.0, 102.0, 129, 19756.6, -23.8, -44342.0, 0.0, 0.0, 0.0
173836866.0, 66.0, 2005,  7,  5,  0,  1,  6.0, 102.0, 129, 19769.9, -23.7, -44339.7, 0.0, 0.0, 0.0
173836867.0, 67.0, 2005,  7,  5,  0,  1,  7.0, 102.0, 129, 19766.7, -17.8, -44339.7, 0.0, 0.0, 0.0
173836868.0, 68.0, 2005,  7,  5,  0,  1,  8.0, 102.0, 129, 19760.3, -10.9, -44350.5, 0.0, 0.0, 0.0
173836869.0, 69.0, 2005,  7,  5,  0,  1,  9.0, 102.0, 129, 19760.5, -12.4, -44343.5, 0.0, 0.0, 0.0
173836870.0, 70.0, 2005,  7,  5,  0,  1, 10.0, 102.0, 129, 19758.7, -22.0, -44345.1, 0.0, 0.0, 0.0
173836871.0, 71.0, 2005,  7,  5,  0,  1, 11.0, 102.0, 129, 19766.4, -15.6, -44345.8, 0.0, 0.0, 0.0
173836872.0, 72.0, 2005,  7,  5,  0,  1, 12.0, 102.0, 129, 19764.5, -12.7, -44343.5, 0.0, 0.0, 0.0
173836873.0, 73.0, 2005,  7,  5,  0,  1, 13.0, 102.0, 129, 19769.6, -16.0, -44344.3, 0.0, 0.0, 0.0
173836874.0, 74.0, 2005,  7,  5,  0,  1, 14.0, 102.0, 129, 19756.5, -16.9, -44343.5, 0.0, 0.0, 0.0
173836875.0, 75.0, 2005,  7,  5,  0,  1, 15.0, 102.0, 129, 19765.9, -17.1, -44343.5, 0.0, 0.0, 0.0
173836876.0, 76.0, 2005,  7,  5,  0,  1, 16.0, 102.0, 129, 19759.9, -18.7, -44342.7, 0.0, 0.0, 0.0
173836877.0, 77.0, 2005,  7,  5,  0,  1, 17.0, 102.0, 129, 19765.2, -18.0, -44345.8, 0.0, 0.0, 0.0
173836878.0, 78.0, 2005,  7,  5,  0,  1, 18.0, 102.0, 129, 19761.2, -22.5, -44348.1, 0.0, 0.0, 0.0
173836879.0, 79.0, 2005,  7,  5,  0,  1, 19.0, 102.0, 129, 19764.5, -12.7, -44346.6, 0.0, 0.0, 0.0
173836880.0, 80.0, 2005,  7,  5,  0,  1, 20.0, 102.0, 129, 19752.7, -11.9, -44345.8, 0.0, 0.0, 0.0
173836881.0, 81.0, 2005,  7,  5,  0,  1, 21.0, 102.0, 129, 19770.4, -22.0, -44345.1, 0.0, 0.0, 0.0
173836882.0, 82.0, 2005,  7,  5,  0,  1, 22.0, 102.0, 129, 19753.9, -8.6, -44347.4, 0.0, 0.0, 0.0
173836883.0, 83.0, 2005,  7,  5,  0,  1, 23.0, 102.0, 129, 19763.7, -18.2, -44348.1, 0.0, 0.0, 0.0
173836884.0, 84.0, 2005,  7,  5,  0,  1, 24.0, 102.0, 129, 19753.5, -18.1, -44344.3, 0.0, 0.0, 0.0
173836885.0, 85.0, 2005,  7,  5,  0,  1, 25.0, 102.0, 129, 19763.4, -16.0, -44344.3, 0.0, 0.0, 0.0
173836886.0, 86.0, 2005,  7,  5,  0,  1, 26.0, 102.0, 129, 19759.0, -0.9, -44344.3, 0.0, 0.0, 0.0
173836887.1, 87.1, 2005,  7,  5,  0,  1, 27.1, 102.0, 129, 19759.4, -21.1, -44341.2, 0.0, 0.0, 0.0
173836888.1, 88.1, 2005,  7,  5,  0,  1, 28.1, 102.0, 129, 19759.3, -14.9, -44342.0, 0.0, 0.0, 0.0
173836889.1, 89.1, 2005,  7,  5,  0,  1, 29.1, 102.0, 129, 19766.4, -21.0, -44342.7, 0.0, 0.0, 0.0
173836890.1, 90.1, 2005,  7,  5,  0,  1, 30.1, 102.0, 129, 19761.1, -17.1, -44344.3, 0.0, 0.0, 0.0
173836891.1, 91.1, 2005,  7,  5,  0,  1, 31.1, 102.0, 129, 19768.5, -25.4, -44340.4, 0.0, 0.0, 0.0
173836892.1, 92.1, 2005,  7,  5,  0,  1, 32.1, 102.0, 129, 19756.5, -16.9, -44343.5, 0.0, 0.0, 0.0
173836893.1, 93.1, 2005,  7,  5,  0,  1, 33.1, 102.0, 129, 19760.1, -26.5, -44348.9, 0.0, 0.0, 0.0
173836894.1, 94.1, 2005,  7,  5,  0,  1, 34.1, 102.0, 129, 19751.0, -16.8, -44335.8, 0.0, 0.0, 0.0
173836895.1, 95.1, 2005,  7,  5,  0,  1, 35.1, 102.0, 129, 19760.5, -17.2, -44344.3, 0.0, 0.0, 0.0
173836896.1, 96.1, 2005,  7,  5,  0,  1, 36.1, 102.0, 129, 19761.5, -7.6, -44342.7, 0.0, 0.0, 0.0
173836897.1, 97.1, 2005,  7,  5,  0,  1, 37.1, 102.0, 129, 19758.3, -30.7, -44344.3, 0.0, 0.0, 0.0
173836898.1, 98.1, 2005,  7,  5,  0,  1, 38.1, 102.0, 129, 19759.3, -14.9, -44339.7, 0.0, 0.0, 0.0
173836899.1, 99.1, 2005,  7,  5,  0,  1, 39.1, 102.0, 129, 19767.3, -22.4, -44342.7, 0.0, 0.0, 0.0
173836900.1, 100.1, 2005,  7,  5,  0,  1, 40.1, 102.0, 129, 19748.3, -14.0, -44341.2, 0.0, 0.0, 0.0
173836901.1, 101.1, 2005,  7,  5,  0,  1, 41.1, 102.0, 129, 19765.5, -20.3, -44339.7, 0.0, 0.0, 0.0
173836902.1, 102.1, 2005,  7,  5,  0,  1, 42.1, 102.0, 129, 19760.4, -22.6, -44342.7, 0.0, 0.0, 0.0
173836903.1, 103.1, 2005,  7,  5,  0,  1, 43.1, 102.0, 129, 19757.3, -11.3, -44345.8, 0.0, 0.0, 0.0
173836904.1, 104.1, 2005,  7,  5,  0,  1, 44.1, 102.0, 129, 19754.6, -14.0, -44344.3, 0.0, 0.0, 0.0
173836905.1, 105.1, 2005,  7,  5,  0,  1, 45.1, 102.0, 129, 19776.9, -6.4, -44344.3, 0.0, 0.0, 0.0
173836906.1, 106.1, 2005,  7,  5,  0,  1, 46.1, 102.0, 129, 19759.5, -15.7, -44344.3, 0.0, 0.0, 0.0
173836907.1, 107.1, 2005,  7,  5,  0,  1, 47.1, 102.0, 129, 19760.8, -20.1, -44342.0, 0.0, 0.0, 0.0
173836908.1, 108.1, 2005,  7,  5,  0,  1, 48.1, 102.0, 129, 19754.7, -14.8, -44338.1, 0.0, 0.0, 0.0
173836909.1, 109.1, 2005,  7,  5,  0,  1, 49.1, 102.0, 129, 19763.1, -8.2, -44342.0, 0.0, 0.0, 0.0
173836910.1, 110.1, 2005,  7,  5,  0,  1, 50.1, 102.0, 129, 19755.6, -27.9, -44344.3, 0.0, 0.0, 0.0
173836911.1, 111.1, 2005,  7,  5,  0,  1, 51.1, 102.0, 129, 19766.4, -15.6, -44342.0, 0.0, 0.0, 0.0
173836912.1, 112.1, 2005,  7,  5,  0,  1, 52.1, 102.0, 129, 19741.8, -23.4, -44345.1, 0.0, 0.0, 0.0
173836913.1, 113.1, 2005,  7,  5,  0,  1, 53.1, 102.0, 129, 19765.1, -17.3, -44339.7, 0.0, 0.0, 0.0
173836914.1, 114.1, 2005,  7,  5,  0,  1, 54.1, 102.0, 129, 19744.8, -23.0, -44342.7, 0.0, 0.0, 0.0
173836915.1, 115.1, 2005,  7,  5,  0,  1, 55.1, 102.0, 129, 19766.6, -17.1, -44337.3, 0.0, 0.0, 0.0
173836916.1, 116.1, 2005,  7,  5,  0,  1, 56.1, 102.0, 129, 19755.6, -27.9, -44344.3, 0.0, 0.0, 0.0
173836917.1, 117.1, 2005,  7,  5,  0,  1, 57.1, 102.0, 129, 19768.8, -3.6, -44344.3, 0.0, 0.0, 0.0
173836918.1, 118.1, 2005,  7,  5,  0,  1, 58.1, 102.0, 129, 19758.8, -22.8, -44341.2, 0.0, 0.0, 0.0
173836919.1, 119.1, 2005,  7,  5,  0,  1, 59.1, 102.0, 129, 19759.0, -12.6, -44342.0, 0.0, 0.0, 0.0
173836920.1, 120.1, 2005,  7,  5,  0,  2,  0.1, 102.0, 129, 19753.8, -20.3, -44342.7, 0.0, 0.0, 0.0
173836921.1, 121.1, 2005,  7,  5,  0,  2,  1.1, 102.0, 129, 19764.3, -11.1, -44341.2, 0.0, 0.0, 0.0
173836922.1, 122.1, 2005,  7,  5,  0,  2,  2.1, 102.0, 129, 19757.1, -21.4, -44343.5, 0.0, 0.0, 0.0
173836923.1, 123.1, 2005,  7,  5,  0,  2,  3.1, 102.0, 129, 19757.3, -11.3, -44342.7, 0.0, 0.0, 0.0
173836924.1, 124.1, 2005,  7,  5,  0,  2,  4.1, 102.0, 129, 19757.3, -23.0, -44343.5, 0.0, 0.0, 0.0
173836925.1, 125.1, 2005,  7,  5,  0,  2,  5.1, 102.0, 129, 19771.3, -16.4, -44342.7, 0.0, 0.0, 0.0
173836926.1, 126.1, 2005,  7,  5,  0,  2,  6.1, 102.0, 129, 19765.6, -21.1, -44338.1, 0.0, 0.0, 0.0
173836927.1, 127.1, 2005,  7,  5,  0,  2,  7.1, 102.0, 129, 19771.0, -9.5, -44342.0, 0.0, 0.0, 0.0
173836928.1, 128.1, 2005,  7,  5,  0,  2,  8.1, 102.0, 129, 19760.0, -25.7, -44343.5, 0.0, 0.0, 0.0
173836929.1, 129.1, 2005,  7,  5,  0,  2,  9.1, 102.0, 129, 19766.7, -17.8, -44340.4, 0.0, 0.0, 0.0
173836930.1, 130.1, 2005,  7,  5,  0,  2, 10.1, 102.0, 129, 19774.5, -17.6, -44344.3, 0.0, 0.0, 0.0
173836931.1, 131.1, 2005,  7,  5,  0,  2, 11.1, 102.0, 129, 19757.6, -19.0, -44343.5, 0.0, 0.0, 0.0
173836932.1, 132.1, 2005,  7,  5,  0,  2, 12.1, 102.0, 129, 19767.7, -19.2, -44341.2, 0.0, 0.0, 0.0
173836933.1, 133.1, 2005,  7,  5,  0,  2, 13.1, 102.0, 129, 19750.0, -20.8, -44345.1, 0.0, 0.0, 0.0
173836934.1, 134.1, 2005,  7,  5,  0,  2, 14.1, 102.0, 129, 19767.5, -17.7, -44340.4, 0.0, 0.0, 0.0
173836935.1, 135.1, 2005,  7,  5,  0,  2, 15.1, 102.0, 129, 19764.4, -18.1, -44344.3, 0.0, 0.0, 0.0
173836936.1, 136.1, 2005,  7,  5,  0,  2, 16.1, 102.0, 129, 19765.4, -25.8, -44341.2, 0.0, 0.0, 0.0
173836937.1, 137.1, 2005,  7,  5,  0,  2, 17.1, 102.0, 129, 19760.8, -8.5, -44341.2, 0.0, 0.0, 0.0
173836938.1, 138.1, 2005,  7,  5,  0,  2, 18.1, 102.0, 129, 19774.6, -18.3, -44339.7, 0.0, 0.0, 0.0
173836939.1, 139.1, 2005,  7,  5,  0,  2, 19.1, 102.0, 129, 19756.6, -6.0, -44343.5, 0.0, 0.0, 0.0
173836940.1, 140.1, 2005,  7,  5,  0,  2, 20.1, 102.0, 129, 19775.3, -18.2, -44338.1, 0.0, 0.0, 0.0
173836941.1, 141.1, 2005,  7,  5,  0,  2, 21.1, 102.0, 129, 19753.6, -12.5, -44340.4, 0.0, 0.0, 0.0
173836942.1, 142.1, 2005,  7,  5,  0,  2, 22.1, 102.0, 129, 19762.7, -16.9, -44340.4, 0.0, 0.0, 0.0
173836943.1, 143.1, 2005,  7,  5,  0,  2, 23.1, 102.0, 129, 19749.4, -10.7, -44346.6, 0.0, 0.0, 0.0
173836944.1, 144.1, 2005,  7,  5,  0,  2, 24.1, 102.0, 129, 19777.3, -21.1, -44345.8, 0.0, 0.0, 0.0
173836945.1, 145.1, 2005,  7,  5,  0,  2, 25.1, 102.0, 129, 19743.5, -13.1, -44340.4, 0.0, 0.0, 0.0
173836946.1, 146.1, 2005,  7,  5,  0,  2, 26.1, 102.0, 129, 19760.1, -20.2, -44340.4, 0.0, 0.0, 0.0
173836947.1, 147.1, 2005,  7,  5,  0,  2, 27.1, 102.0, 129, 19758.7, -15.8, -44337.3, 0.0, 0.0, 0.0
173836948.1, 148.1, 2005,  7,  5,  0,  2, 28.1, 102.0, 129, 19755.4, -14.7, -44332.7, 0.0, 0.0, 0.0
173836949.1, 149.1, 2005,  7,  5,  0,  2, 29.1, 102.0, 129, 19747.3, -23.5, -44342.7, 0.0, 0.0, 0.0
173836950.1, 150.1, 2005,  7,  5,  0,  2, 30.1, 102.0, 129, 19767.6, -12.3, -44337.3, 0.0, 0.0, 0.0
173836951.1, 151.1, 2005,  7,  5,  0,  2, 31.1, 102.0, 129, 19759.9, -13.3, -44342.7, 0.0, 0.0, 0.0
173836952.1, 152.1, 2005,  7,  5,  0,  2, 32.1, 102.0, 129, 19764.3, -17.4, -44339.7, 0.0, 0.0, 0.0
173836953.1, 153.1, 2005,  7,  5,  0,  2, 33.1, 102.0, 129, 19758.4, -13.5, -44339.7, 0.0, 0.0, 0.0
173836954.1, 154.1, 2005,  7,  5,  0,  2, 34.1, 102.0, 129, 19762.8, -17.6, -44345.1, 0.0, 0.0, 0.0
173836955.1, 155.1, 2005,  7,  5,  0,  2, 35.1, 102.0, 129, 19761.2, -17.8, -44340.4, 0.0, 0.0, 0.0
173836956.1, 156.1, 2005,  7,  5,  0,  2, 36.1, 102.0, 129, 19755.2, -13.1, -44338.1, 0.0, 0.0, 0.0
173836957.1, 157.1, 2005,  7,  5,  0,  2, 37.1, 102.0, 129, 19764.5, -18.9, -44345.8, 0.0, 0.0, 0.0
173836958.1, 158.1, 2005,  7,  5,  0,  2, 38.1, 102.0, 129, 19764.4, -11.9, -44342.0, 0.0, 0.0, 0.0
173836959.1, 159.1, 2005,  7,  5,  0,  2, 39.1, 102.0, 129, 19760.0, -25.7, -44342.0, 0.0, 0.0, 0.0
173836960.1, 160.1, 2005,  7,  5,  0,  2, 40.1, 102.0, 129, 19753.2, -9.5, -44342.7, 0.0, 0.0, 0.0
173836961.1, 161.1, 2005,  7,  5,  0,  2, 41.1, 102.0, 129, 19764.6, -19.6, -44339.7, 0.0, 0.0, 0.0
173836962.1, 162.1, 2005,  7,  5,  0,  2, 42.1, 102.0, 129, 19753.2, -15.7, -44335.8, 0.0, 0.0, 0.0
173836963.1, 163.1, 2005,  7,  5,  0,  2, 43.1, 102.0, 129, 19771.9, -10.1, -44342.7, 0.0, 0.0, 0.0
173836964.1, 164.1, 2005,  7,  5,  0,  2, 44.1, 102.0, 129, 19752.3, -15.1, -44345.1, 0.0, 0.0, 0.0
173836965.1, 165.1, 2005,  7,  5,  0,  2, 45.1, 102.0, 129, 19763.7, -12.8, -44341.2, 0.0, 0.0, 0.0
173836966.1, 166.1, 2005,  7,  5,  0,  2, 46.1, 102.0, 129, 19757.3, -16.8, -44336.6, 0.0, 0.0, 0.0
173836967.1, 167.1, 2005,  7,  5,  0,  2, 47.1, 102.0, 129, 19773.5, -16.1, -44342.0, 0.0, 0.0, 0.0
173836968.1, 168.1, 2005,  7,  5,  0,  2, 48.1, 102.0, 129, 19752.4, -21.2, -44342.0, 0.0, 0.0, 0.0
173836969.1, 169.1, 2005,  7,  5,  0,  2, 49.1, 102.0, 129, 19772.2, -12.5, -44345.1, 0.0, 0.0, 0.0
173836970.1, 170.1, 2005,  7,  5,  0,  2, 50.1, 102.0, 129, 19753.3, -10.2, -44339.7, 0.0, 0.0, 0.0
173836971.1, 171.1, 2005,  7,  5,  0,  2, 51.1, 102.0, 129, 19774.3, -16.0, -44348.9, 0.0, 0.0, 0.0
173836972.1, 172.1, 2005,  7,  5,  0,  2, 52.1, 102.0, 129, 19752.8, -18.9, -44336.6, 0.0, 0.0, 0.0
173836973.1, 173.1, 2005,  7,  5,  0,  2, 53.1, 102.0, 129, 19767.5, -24.0, -44345.8, 0.0, 0.0, 0.0
173836974.1, 174.1, 2005,  7,  5,  0,  2, 54.1, 102.0, 129, 19756.3, -9.1, -44340.4, 0.0, 0.0, 0.0
173836975.1, 175.1, 2005,  7,  5,  0,  2, 55.1, 102.0, 129, 19774.3, -22.3, -44342.0, 0.0, 0.0, 0.0
173836976.1, 176.1, 2005,  7,  5,  0,  2, 56.1, 102.0, 129, 19747.1, -16.5, -44340.4, 0.0, 0.0, 0.0
173836977.1, 177.1, 2005,  7,  5,  0,  2, 57.1, 102.0, 129, 19779.3, -24.8, -44345.1, 0.0, 0.0, 0.0
173836978.1, 178.1, 2005,  7,  5,  0,  2, 58.1, 102.0, 129, 19736.3, -17.2, -44341.2, 0.0, 0.0, 0.0
173836979.1, 179.1, 2005,  7,  5,  0,  2, 59.1, 102.0, 129, 19777.4, -16.4, -44345.1, 0.0, 0.0, 0.0
173836980.1, 180.1, 2005,  7,  5,  0,  3,  0.1, 102.0, 129, 19768.3, -17.6, -44344.3, 0.0, 0.0, 0.0
173836981.1, 181.1, 2005,  7,  5,  0,  3,  1.1, 102.0, 129, 19751.8, -22.9, -44343.5, 0.0, 0.0, 0.0
173836982.1, 182.1, 2005,  7,  5,  0,  3,  2.1, 102.0, 129, 19758.2, -18.2, -44342.0, 0.0, 0.0, 0.0
173836983.1, 183.1, 2005,  7,  5,  0,  3,  3.1, 102.0, 129, 19761.2, -23.2, -44340.4, 0.0, 0.0, 0.0
173836984.1, 184.1, 2005,  7,  5,  0,  3,  4.1, 102.0, 129, 19756.0, -19.3, -44341.2, 0.0, 0.0, 0.0
173836985.1, 185.1, 2005,  7,  5,  0,  3,  5.1, 102.0, 129, 19766.9, -13.2, -44348.1, 0.0, 0.0, 0.0
173836986.1, 186.1, 2005,  7,  5,  0,  3,  6.1, 102.0, 129, 19761.5, -20.0, -44340.4, 0.0, 0.0, 0.0
173836987.1, 187.1, 2005,  7,  5,  0,  3,  7.1, 102.0, 129, 19761.6, -20.8, -44342.7, 0.0, 0.0, 0.0
173836988.1, 188.1, 2005,  7,  5,  0,  3,  8.1, 102.0, 129, 19761.1, -10.8, -44335.8, 0.0, 0.0, 0.0
173836989.1, 189.1, 2005,  7,  5,  0,  3,  9.1, 102.0, 129, 19759.3, -20.3, -44330.4, 0.0, 0.0, 0.0
173836990.1, 190.1, 2005,  7,  5,  0,  3, 10.1, 102.0, 129, 19754.3, -11.7, -44342.0, 0.0, 0.0, 0.0
173836991.1, 191.1, 2005,  7,  5,  0,  3, 11.1, 102.0, 129, 19769.4, -14.4, -44342.7, 0.0, 0.0, 0.0
173836992.1, 192.1, 2005,  7,  5,  0,  3, 12.1, 102.0, 129, 19749.1, -13.9, -44342.0, 0.0, 0.0, 0.0
173836993.1, 193.1, 2005,  7,  5,  0,  3, 13.1, 102.0, 129, 19756.8, -25.4, -44344.3, 0.0, 0.0, 0.0
