165801600.8, 0.0, 2005,  4,  3,  0,  0,  0.8, 101.0, 129, 19767.6, 4.8, -44339.7, 0.0, 0.0, 0.0
165801601.8, 1.0, 2005,  4,  3,  0,  0,  1.8, 101.0, 129, 19763.5, 1.1, -44340.4, 0.0, 0.0, 0.0
165801602.8, 2.0, 2005,  4,  3,  0,  0,  2.8, 101.0, 129, 19774.3, 1.7, -44342.0, 0.0, 0.0, 0.0
165801603.8, 3.0, 2005,  4,  3,  0,  0,  3.8, 101.0, 129, 19764.7, -2.6, -44338.1, 0.0, 0.0, 0.0
165801604.8, 4.0, 2005,  4,  3,  0,  0,  4.8, 101.0, 129, 19772.3, 4.6, -44342.0, 0.0, 0.0, 0.0
165801605.8, 5.0, 2005,  4,  3,  0,  0,  5.8, 101.0, 129, 19767.5, 5.6, -44339.7, 0.0, 0.0, 0.0
165801606.8, 6.0, 2005,  4,  3,  0,  0,  6.8, 101.0, 129, 19779.4, 4.0, -44341.2, 0.0, 0.0, 0.0
165801607.8, 7.0, 2005,  4,  3,  0,  0,  7.8, 101.0, 129, 19772.3, -0.8, -44338.1, 0.0, 0.0, 0.0
165801608.8, 8.0, 2005,  4,  3,  0,  0,  8.8, 101.0, 129, 19779.3, 4.8, -44340.4, 0.0, 0.0, 0.0
165801609.8, 9.0, 2005,  4,  3,  0,  0,  9.8, 101.0, 129, 19755.6, 7.1, -44338.1, 0.0, 0.0, 0.0
165801610.8, 10.0, 2005,  4,  3,  0,  0, 10.8, 101.0, 129, 19772.2, 0.0, -44342.7, 0.0, 0.0, 0.0
165801611.8, 11.0, 2005,  4,  3,  0,  0, 11.8, 101.0, 129, 19761.9, -4.5, -44338.1, 0.0, 0.0, 0.0
165801612.8, 12.0, 2005,  4,  3,  0,  0, 12.8, 101.0, 129, 19780.5, 2.5, -44342.0, 0.0, 0.0, 0.0
165801613.8, 13.0, 2005,  4,  3,  0,  0, 13.8, 101.0, 129, 19760.0, 3.8, -44339.7, 0.0, 0.0, 0.0
165801614.8, 14.0, 2005,  4,  3,  0,  0, 14.8, 101.0, 129, 19773.6, 0.9, -44342.7, 0.0, 0.0, 0.0
165801615.8, 15.0, 2005,  4,  3,  0,  0, 15.8, 101.0, 129, 19758.7, -4.1, -44338.1, 0.0, 0.0, 0.0
165801616.8, 16.0, 2005,  4,  3,  0,  0, 16.8, 101.0, 129, 19778.9, 2.3, -44342.0, 0.0, 0.0, 0.0
165801617.8, 17.0, 2005,  4,  3,  0,  0, 17.8, 101.0, 129, 19761.7, -3.0, -44338.9, 0.0, 0.0, 0.0
165801618.8, 18.0, 2005,  4,  3,  0,  0, 18.8, 101.0, 129, 19754.2, 11.6, -44341.2, 0.0, 0.0, 0.0
165801619.8, 19.0, 2005,  4,  3,  0,  0, 19.8, 101.0, 129, 19774.1, -2.9, -44338.1, 0.0, 0.0, 0.0
165801620.8, 20.0, 2005,  4,  3,  0,  0, 20.8, 101.0, 129, 19771.3, 0.6, -44341.2, 0.0, 0.0, 0.0
165801621.8, 21.0, 2005,  4,  3,  0,  0, 21.8, 101.0, 129, 19771.1, -4.1, -44339.7, 0.0, 0.0, 0.0
165801622.8, 22.0, 2005,  4,  3,  0,  0, 22.8, 101.0, 129, 19766.6, 6.9, -44340.4, 0.0, 0.0, 0.0
165801623.8, 23.0, 2005,  4,  3,  0,  0, 23.8, 101.0, 129, 19761.9, -4.5, -44340.4, 0.0, 0.0, 0.0
165801624.8, 24.0, 2005,  4,  3,  0,  0, 24.8, 101.0, 129, 19770.5, 0.5, -44340.4, 0.0, 0.0, 0.0
165801625.8, 25.0, 2005,  4,  3,  0,  0, 25.8, 101.0, 129, 19768.0, -3.7, -44338.1, 0.0, 0.0, 0.0
165801626.8, 26.0, 2005,  4,  3,  0,  0, 26.8, 101.0, 129, 19756.8, 10.3, -44342.0, 0.0, 0.0, 0.0
165801627.8, 27.0, 2005,  4,  3,  0,  0, 27.8, 101.0, 129, 19771.1, -4.1, -44338.9, 0.0, 0.0, 0.0
165801628.8, 28.0, 2005,  4,  3,  0,  0, 28.8, 101.0, 129, 19770.2, 2.8, -44341.2, 0.0, 0.0, 0.0
165801629.8, 29.0, 2005,  4,  3,  0,  0, 29.8, 101.0, 129, 19761.2, -5.4, -44338.9, 0.0, 0.0, 0.0
165801630.8, 30.0, 2005,  4,  3,  0,  0, 30.8, 101.0, 129, 19764.3, 0.4, -44341.2, 0.0, 0.0, 0.0
165801631.8, 31.0, 2005,  4,  3,  0,  0, 31.8, 101.0, 129, 19769.0, 0.3, -44339.7, 0.0, 0.0, 0.0
165801632.8, 32.0, 2005,  4,  3,  0,  0, 32.8, 101.0, 129, 19767.1, -2.3, -44342.0, 0.0, 0.0, 0.0
165801633.8, 33.0, 2005,  4,  3,  0,  0, 33.8, 101.0, 129, 19777.4, -3.9, -44338.9, 0.0, 0.0, 0.0
165801634.8, 34.0, 2005,  4,  3,  0,  0, 34.8, 101.0, 129, 19758.3, -1.0, -44340.4, 0.0, 0.0, 0.0
165801635.8, 35.0, 2005,  4,  3,  0,  0, 35.8, 101.0, 129, 19768.0, -3.7, -44337.3, 0.0, 0.0, 0.0
165801636.8, 36.0, 2005,  4,  3,  0,  0, 36.8, 101.0, 129, 19760.6, -0.7, -44341.2, 0.0, 0.0, 0.0
165801637.8, 37.0, 2005,  4,  3,  0,  0, 37.8, 101.0, 129, 19769.7, -4.2, -44338.1, 0.0, 0.0, 0.0
165801638.8, 38.0, 2005,  4,  3,  0,  0, 38.8, 101.0, 129, 19775.1, 1.1, -44341.2, 0.0, 0.0, 0.0
165801639.8, 39.0, 2005,  4,  3,  0,  0, 39.8, 101.0, 129, 19767.8, 4.0, -44338.9, 0.0, 0.0, 0.0
165801640.8, 40.0, 2005,  4,  3,  0,  0, 40.8, 101.0, 129, 19777.1, -1.7, -44342.0, 0.0, 0.0, 0.0
165801641.8, 41.0, 2005,  4,  3,  0,  0, 41.8, 101.0, 129, 19762.8, -5.9, -44338.9, 0.0, 0.0, 0.0
165801642.8, 42.0, 2005,  4,  3,  0,  0, 42.8, 101.0, 129, 19773.7, 0.1, -44342.0, 0.0, 0.0, 0.0
165801643.8, 43.0, 2005,  4,  3,  0,  0, 43.8, 101.0, 129, 19759.7, 6.0, -44338.9, 0.0, 0.0, 0.0
165801644.8, 44.0, 2005,  4,  3,  0,  0, 44.8, 101.0, 129, 19774.8, -2.0, -44341.2, 0.0, 0.0, 0.0
165801645.8, 45.0, 2005,  4,  3,  0,  0, 45.8, 101.0, 129, 19759.7, -6.3, -44341.2, 0.0, 0.0, 0.0
165801646.8, 46.0, 2005,  4,  3,  0,  0, 46.8, 101.0, 129, 19776.9, -0.2, -44341.2, 0.0, 0.0, 0.0
165801647.8, 47.0, 2005,  4,  3,  0,  0, 47.8, 101.0, 129, 19752.9, 4.3, -44338.1, 0.0, 0.0, 0.0
165801648.8, 48.0, 2005,  4,  3,  0,  0, 48.8, 101.0, 129, 19772.9, 0.0, -44340.4, 0.0, 0.0, 0.0
165801649.8, 49.0, 2005,  4,  3,  0,  0, 49.8, 101.0, 129, 19757.6, -7.3, -44338.9, 0.0, 0.0, 0.0
165801650.8, 50.0, 2005,  4,  3,  0,  0, 50.8, 101.0, 129, 19779.6, 3.2, -44342.0, 0.0, 0.0, 0.0
165801651.8, 51.0, 2005,  4,  3,  0,  0, 51.8, 101.0, 129, 19758.7, 1.3, -44339.7, 0.0, 0.0, 0.0
165801652.8, 52.0, 2005,  4,  3,  0,  0, 52.8, 101.0, 129, 19769.6, 1.1, -44340.4, 0.0, 0.0, 0.0
165801653.8, 53.0, 2005,  4,  3,  0,  0, 53.8, 101.0, 129, 19762.9, -6.6, -44338.1, 0.0, 0.0, 0.0
165801654.8, 54.0, 2005,  4,  3,  0,  0, 54.8, 101.0, 129, 19784.9, 3.9, -44341.2, 0.0, 0.0, 0.0
165801655.8, 55.0, 2005,  4,  3,  0,  0, 55.8, 101.0, 129, 19753.0, -7.9, -44339.7, 0.0, 0.0, 0.0
165801656.8, 56.0, 2005,  4,  3,  0,  0, 56.8, 101.0, 129, 19781.8, 9.8, -44341.2, 0.0, 0.0, 0.0
165801657.8, 57.0, 2005,  4,  3,  0,  0, 57.8, 101.0, 129, 19753.8, -2.4, -44339.7, 0.0, 0.0, 0.0
165801658.8, 58.0, 2005,  4,  3,  0,  0, 58.8, 101.0, 129, 19782.7, 2.8, -44341.2, 0.0, 0.0, 0.0
165801659.8, 59.0, 2005,  4,  3,  0,  0, 59.8, 101.0, 129, 19749.8, -7.6, -44338.1, 0.0, 0.0, 0.0
165801660.8, 60.0, 2005,  4,  3,  0,  1,  0.8, 101.0, 129, 19779.9, 11.8, -44341.2, 0.0, 0.0, 0.0
165801661.8, 61.0, 2005,  4,  3,  0,  1,  1.8, 101.0, 129, 19751.2, -6.7, -44338.1, 0.0, 0.0, 0.0
165801662.8, 62.0, 2005,  4,  3,  0,  1,  2.8, 101.0, 129, 19778.2, 1.5, -44341.2, 0.0, 0.0, 0.0
165801663.8, 63.0, 2005,  4,  3,  0,  1,  3.8, 101.0, 129, 19756.7, -6.7, -44338.9, 0.0, 0.0, 0.0
165801664.8, 64.0, 2005,  4,  3,  0,  1,  4.8, 101.0, 129, 19771.2, 1.3, -44342.0, 0.0, 0.0, 0.0
165801665.8, 65.0, 2005,  4,  3,  0,  1,  5.8, 101.0, 129, 19767.4, -4.5, -44338.9, 0.0, 0.0, 0.0
165801666.8, 66.0, 2005,  4,  3,  0,  1,  6.8, 101.0, 129, 19766.7, 0.7, -44341.2, 0.0, 0.0, 0.0
165801667.8, 67.0, 2005,  4,  3,  0,  1,  7.8, 101.0, 129, 19764.1, -3.4, -44338.9, 0.0, 0.0, 0.0
165801668.8, 68.0, 2005,  4,  3,  0,  1,  8.8, 101.0, 129, 19769.9, -1.1, -44342.0, 0.0, 0.0, 0.0
165801669.8, 69.0, 2005,  4,  3,  0,  1,  9.8, 101.0, 129, 19758.2, -0.3, -44339.7, 0.0, 0.0, 0.0
165801670.8, 70.0, 2005,  4,  3,  0,  1, 10.8, 101.0, 129, 19771.9, 2.2, -44341.2, 0.0, 0.0, 0.0
165801671.8, 71.0, 2005,  4,  3,  0,  1, 11.8, 101.0, 129, 19763.5, -5.1, -44338.9, 0.0, 0.0, 0.0
165801672.8, 72.0, 2005,  4,  3,  0,  1, 12.8, 101.0, 129, 19771.4, -0.1, -44341.2, 0.0, 0.0, 0.0
165801673.8, 73.0, 2005,  4,  3,  0,  1, 13.8, 101.0, 129, 19757.7, 3.5, -44338.1, 0.0, 0.0, 0.0
165801674.8, 74.0, 2005,  4,  3,  0,  1, 14.8, 101.0, 129, 19774.4, 6.5, -44342.7, 0.0, 0.0, 0.0
165801675.8, 75.0, 2005,  4,  3,  0,  1, 15.8, 101.0, 129, 19755.9, -6.1, -44338.1, 0.0, 0.0, 0.0
165801676.8, 76.0, 2005,  4,  3,  0,  1, 16.8, 101.0, 129, 19768.1, 1.7, -44342.7, 0.0, 0.0, 0.0
165801677.8, 77.0, 2005,  4,  3,  0,  1, 17.8, 101.0, 129, 19759.6, 6.8, -44338.1, 0.0, 0.0, 0.0
165801678.8, 78.0, 2005,  4,  3,  0,  1, 18.8, 101.0, 129, 19772.7, 1.5, -44342.0, 0.0, 0.0, 0.0
165801679.8, 79.0, 2005,  4,  3,  0,  1, 19.8, 101.0, 129, 19754.9, -4.6, -44336.6, 0.0, 0.0, 0.0
165801680.8, 80.0, 2005,  4,  3,  0,  1, 20.8, 101.0, 129, 19768.9, 1.0, -44342.0, 0.0, 0.0, 0.0
165801681.8, 81.0, 2005,  4,  3,  0,  1, 21.8, 101.0, 129, 19758.9, 5.9, -44341.2, 0.0, 0.0, 0.0
165801682.8, 82.0, 2005,  4,  3,  0,  1, 22.8, 101.0, 129, 19774.2, 2.5, -44342.0, 0.0, 0.0, 0.0
165801683.8, 83.0, 2005,  4,  3,  0,  1, 23.8, 101.0, 129, 19754.3, -6.3, -44339.7, 0.0, 0.0, 0.0
165801684.8, 84.0, 2005,  4,  3,  0,  1, 24.8, 101.0, 129, 19774.1, 3.3, -44341.2, 0.0, 0.0, 0.0
165801685.8, 85.0, 2005,  4,  3,  0,  1, 25.8, 101.0, 129, 19761.6, -2.2, -44338.9, 0.0, 0.0, 0.0
165801686.8, 86.0, 2005,  4,  3,  0,  1, 26.8, 101.0, 129, 19760.4, 12.4, -44342.7, 0.0, 0.0, 0.0
165801687.8, 87.0, 2005,  4,  3,  0,  1, 27.8, 101.0, 129, 19764.1, -3.4, -44340.4, 0.0, 0.0, 0.0
165801688.8, 88.0, 2005,  4,  3,  0,  1, 28.8, 101.0, 129, 19761.4, -0.6, -44342.0, 0.0, 0.0, 0.0
165801689.8, 89.0, 2005,  4,  3,  0,  1, 29.8, 101.0, 129, 19758.6, -3.4, -44339.7, 0.0, 0.0, 0.0
165801690.8, 90.0, 2005,  4,  3,  0,  1, 30.8, 101.0, 129, 19777.1, 9.9, -44342.0, 0.0, 0.0, 0.0
165801691.8, 91.0, 2005,  4,  3,  0,  1, 31.8, 101.0, 129, 19764.1, -3.4, -44338.9, 0.0, 0.0, 0.0
165801692.8, 92.0, 2005,  4,  3,  0,  1, 32.8, 101.0, 129, 19777.2, 3.7, -44342.0, 0.0, 0.0, 0.0
165801693.8, 93.0, 2005,  4,  3,  0,  1, 33.8, 101.0, 129, 19752.8, -6.5, -44340.4, 0.0, 0.0, 0.0
165801694.8, 94.0, 2005,  4,  3,  0,  1, 34.8, 101.0, 129, 19769.6, 13.6, -44342.0, 0.0, 0.0, 0.0
165801695.8, 95.0, 2005,  4,  3,  0,  1, 35.8, 101.0, 129, 19766.4, -3.1, -44338.9, 0.0, 0.0, 0.0
165801696.8, 96.0, 2005,  4,  3,  0,  1, 36.8, 101.0, 129, 19763.7, -0.3, -44342.0, 0.0, 0.0, 0.0
165801697.8, 97.0, 2005,  4,  3,  0,  1, 37.8, 101.0, 129, 19770.2, -3.4, -44340.4, 0.0, 0.0, 0.0
165801698.8, 98.0, 2005,  4,  3,  0,  1, 38.8, 101.0, 129, 19762.2, 4.9, -44341.2, 0.0, 0.0, 0.0
165801699.8, 99.0, 2005,  4,  3,  0,  1, 39.8, 101.0, 129, 19767.1, -2.3, -44342.0, 0.0, 0.0, 0.0
165801700.8, 100.0, 2005,  4,  3,  0,  1, 40.8, 101.0, 129, 19772.0, 1.4, -44338.9, 0.0, 0.0, 0.0
165801701.8, 101.0, 2005,  4,  3,  0,  1, 41.8, 101.0, 129, 19773.2, -2.2, -44341.2, 0.0, 0.0, 0.0
165801702.8, 102.0, 2005,  4,  3,  0,  1, 42.8, 101.0, 129, 19762.6, 8.0, -44338.9, 0.0, 0.0, 0.0
165801703.8, 103.0, 2005,  4,  3,  0,  1, 43.8, 101.0, 129, 19772.8, 7.0, -44342.7, 0.0, 0.0, 0.0
165801704.8, 104.0, 2005,  4,  3,  0,  1, 44.8, 101.0, 129, 19763.0, -1.2, -44340.4, 0.0, 0.0, 0.0
165801705.8, 105.0, 2005,  4,  3,  0,  1, 45.8, 101.0, 129, 19768.7, -2.8, -44343.5, 0.0, 0.0, 0.0
165801706.8, 106.0, 2005,  4,  3,  0,  1, 46.8, 101.0, 129, 19761.9, 0.9, -44340.4, 0.0, 0.0, 0.0
165801707.8, 107.0, 2005,  4,  3,  0,  1, 47.8, 101.0, 129, 19768.4, 4.9, -44342.0, 0.0, 0.0, 0.0
165801708.8, 108.0, 2005,  4,  3,  0,  1, 48.8, 101.0, 129, 19765.8, 1.4, -44340.4, 0.0, 0.0, 0.0
165801709.8, 109.0, 2005,  4,  3,  0,  1, 49.8, 101.0, 129, 19765.6, -3.2, -44343.5, 0.0, 0.0, 0.0
165801710.8, 110.0, 2005,  4,  3,  0,  1, 50.8, 101.0, 129, 19761.1, 1.6, -44340.4, 0.0, 0.0, 0.0
165801711.8, 111.0, 2005,  4,  3,  0,  1, 51.8, 101.0, 129, 19765.8, 7.6, -44342.7, 0.0, 0.0, 0.0
165801712.8, 112.0, 2005,  4,  3,  0,  1, 52.8, 101.0, 129, 19754.5, -1.5, -44340.4, 0.0, 0.0, 0.0
165801713.8, 113.0, 2005,  4,  3,  0,  1, 53.8, 101.0, 129, 19761.0, -3.8, -44342.7, 0.0, 0.0, 0.0
165801714.8, 114.0, 2005,  4,  3,  0,  1, 54.8, 101.0, 129, 19769.4, 2.7, -44340.4, 0.0, 0.0, 0.0
165801715.8, 115.0, 2005,  4,  3,  0,  1, 55.8, 101.0, 129, 19769.5, 8.1, -44342.0, 0.0, 0.0, 0.0
165801716.8, 116.0, 2005,  4,  3,  0,  1, 56.8, 101.0, 129, 19764.1, 2.0, -44340.4, 0.0, 0.0, 0.0
165801717.8, 117.0, 2005,  4,  3,  0,  1, 57.8, 101.0, 129, 19767.2, -3.0, -44342.7, 0.0, 0.0, 0.0
165801718.8, 118.0, 2005,  4,  3,  0,  1, 58.8, 101.0, 129, 19763.8, 4.3, -44339.7, 0.0, 0.0, 0.0
165801719.8, 119.0, 2005,  4,  3,  0,  1, 59.8, 101.0, 129, 19755.9, -0.6, -44344.3, 0.0, 0.0, 0.0
165801720.8, 120.0, 2005,  4,  3,  0,  2,  0.8, 101.0, 129, 19761.5, 4.0, -44338.9, 0.0, 0.0, 0.0
165801721.8, 121.0, 2005,  4,  3,  0,  2,  1.8, 101.0, 129, 19762.3, -2.1, -44342.7, 0.0, 0.0, 0.0
165801722.8, 122.0, 2005,  4,  3,  0,  2,  2.8, 101.0, 129, 19768.8, 1.8, -44338.9, 0.0, 0.0, 0.0
165801723.8, 123.0, 2005,  4,  3,  0,  2,  3.8, 101.0, 129, 19768.6, -2.1, -44343.5, 0.0, 0.0, 0.0
165801724.8, 124.0, 2005,  4,  3,  0,  2,  4.8, 101.0, 129, 19758.8, 6.7, -44339.7, 0.0, 0.0, 0.0
165801725.8, 125.0, 2005,  4,  3,  0,  2,  5.8, 101.0, 129, 19761.9, 0.9, -44342.7, 0.0, 0.0, 0.0
165801726.8, 126.0, 2005,  4,  3,  0,  2,  6.8, 101.0, 129, 19764.0, -2.7, -44341.2, 0.0, 0.0, 0.0
165801727.9, 127.1, 2005,  4,  3,  0,  2,  7.9, 101.0, 129, 19757.9, 2.0, -44344.3, 0.0, 0.0, 0.0
165801728.9, 128.1, 2005,  4,  3,  0,  2,  8.9, 101.0, 129, 19760.7, 10.1, -44339.7, 0.0, 0.0, 0.0
165801729.9, 129.1, 2005,  4,  3,  0,  2,  9.9, 101.0, 129, 19767.4, 0.8, -44342.0, 0.0, 0.0, 0.0
165801730.9, 130.1, 2005,  4,  3,  0,  2, 10.9, 101.0, 129, 19768.7, -2.8, -44341.2, 0.0, 0.0, 0.0
165801731.9, 131.1, 2005,  4,  3,  0,  2, 11.9, 101.0, 129, 19775.4, 5.0, -44342.7, 0.0, 0.0, 0.0
165801732.9, 132.1, 2005,  4,  3,  0,  2, 12.9, 101.0, 129, 19756.5, 6.4, -44341.2, 0.0, 0.0, 0.0
165801733.9, 133.1, 2005,  4,  3,  0,  2, 13.9, 101.0, 129, 19778.0, 3.0, -44343.5, 0.0, 0.0, 0.0
165801734.9, 134.1, 2005,  4,  3,  0,  2, 14.9, 101.0, 129, 19765.0, -4.9, -44341.2, 0.0, 0.0, 0.0
165801735.9, 135.1, 2005,  4,  3,  0,  2, 15.9, 101.0, 129, 19776.2, 5.1, -44343.5, 0.0, 0.0, 0.0
165801736.9, 136.1, 2005,  4,  3,  0,  2, 16.9, 101.0, 129, 19767.7, -1.4, -44341.2, 0.0, 0.0, 0.0
165801737.9, 137.1, 2005,  4,  3,  0,  2, 17.9, 101.0, 129, 19776.5, 2.8, -44342.7, 0.0, 0.0, 0.0
165801738.9, 138.1, 2005,  4,  3,  0,  2, 18.9, 101.0, 129, 19758.6, -3.4, -44340.4, 0.0, 0.0, 0.0
165801739.9, 139.1, 2005,  4,  3,  0,  2, 19.9, 101.0, 129, 19767.8, 3.3, -44342.7, 0.0, 0.0, 0.0
165801740.9, 140.1, 2005,  4,  3,  0,  2, 20.9, 101.0, 129, 19761.7, -3.0, -44340.4, 0.0, 0.0, 0.0
165801741.9, 141.1, 2005,  4,  3,  0,  2, 21.9, 101.0, 129, 19757.3, 12.0, -44342.0, 0.0, 0.0, 0.0
165801742.9, 142.1, 2005,  4,  3,  0,  2, 22.9, 101.0, 129, 19769.2, -1.2, -44340.4, 0.0, 0.0, 0.0
165801743.9, 143.1, 2005,  4,  3,  0,  2, 23.9, 101.0, 129, 19777.7, 5.3, -44342.0, 0.0, 0.0, 0.0
165801744.9, 144.1, 2005,  4,  3,  0,  2, 24.9, 101.0, 129, 19765.6, -3.2, -44338.9, 0.0, 0.0, 0.0
165801745.9, 145.1, 2005,  4,  3,  0,  2, 25.9, 101.0, 129, 19770.8, 16.1, -44342.7, 0.0, 0.0, 0.0
165801746.9, 146.1, 2005,  4,  3,  0,  2, 26.9, 101.0, 129, 19765.4, -1.7, -44338.9, 0.0, 0.0, 0.0
165801747.9, 147.1, 2005,  4,  3,  0,  2, 27.9, 101.0, 129, 19766.7, 0.7, -44342.7, 0.0, 0.0, 0.0
165801748.9, 148.1, 2005,  4,  3,  0,  2, 28.9, 101.0, 129, 19761.5, -1.4, -44340.4, 0.0, 0.0, 0.0
165801749.9, 149.1, 2005,  4,  3,  0,  2, 29.9, 101.0, 129, 19761.2, 12.5, -44342.0, 0.0, 0.0, 0.0
165801750.9, 150.1, 2005,  4,  3,  0,  2, 30.9, 101.0, 129, 19761.7, -3.0, -44340.4, 0.0, 0.0, 0.0
165801751.9, 151.1, 2005,  4,  3,  0,  2, 31.9, 101.0, 129, 19762.8, 0.2, -44342.7, 0.0, 0.0, 0.0
165801752.9, 152.1, 2005,  4,  3,  0,  2, 32.9, 101.0, 129, 19762.6, -4.4, -44341.2, 0.0, 0.0, 0.0
165801753.9, 153.1, 2005,  4,  3,  0,  2, 33.9, 101.0, 129, 19773.1, 4.7, -44342.7, 0.0, 0.0, 0.0
165801754.9, 154.1, 2005,  4,  3,  0,  2, 34.9, 101.0, 129, 19766.4, -3.1, -44339.7, 0.0, 0.0, 0.0
165801755.9, 155.1, 2005,  4,  3,  0,  2, 35.9, 101.0, 129, 19765.5, 3.7, -44342.7, 0.0, 0.0, 0.0
165801756.9, 156.1, 2005,  4,  3,  0,  2, 36.9, 101.0, 129, 19774.0, -2.1, -44340.4, 0.0, 0.0, 0.0
165801757.9, 157.1, 2005,  4,  3,  0,  2, 37.9, 101.0, 129, 19762.4, 3.3, -44341.2, 0.0, 0.0, 0.0
165801758.9, 158.1, 2005,  4,  3,  0,  2, 38.9, 101.0, 129, 19780.7, 11.9, -44342.7, 0.0, 0.0, 0.0
165801759.9, 159.1, 2005,  4,  3,  0,  2, 39.9, 101.0, 129, 19757.0, 2.6, -44339.7, 0.0, 0.0, 0.0
165801760.9, 160.1, 2005,  4,  3,  0,  2, 40.9, 101.0, 129, 19783.8, -0.1, -44342.7, 0.0, 0.0, 0.0
165801761.9, 161.1, 2005,  4,  3,  0,  2, 41.9, 101.0, 129, 19755.9, -0.6, -44338.9, 0.0, 0.0, 0.0
165801762.9, 162.1, 2005,  4,  3,  0,  2, 42.9, 101.0, 129, 19771.2, 7.6, -44342.7, 0.0, 0.0, 0.0
165801763.9, 163.1, 2005,  4,  3,  0,  2, 43.9, 101.0, 129, 19763.9, 3.5, -44338.1, 0.0, 0.0, 0.0
165801764.9, 164.1, 2005,  4,  3,  0,  2, 44.9, 101.0, 129, 19775.4, -1.2, -44342.7, 0.0, 0.0, 0.0
165801765.9, 165.1, 2005,  4,  3,  0,  2, 45.9, 101.0, 129, 19763.3, 2.7, -44338.1, 0.0, 0.0, 0.0
165801766.9, 166.1, 2005,  4,  3,  0,  2, 46.9, 101.0, 129, 19764.8, -3.3, -44342.7, 0.0, 0.0, 0.0
165801767.9, 167.1, 2005,  4,  3,  0,  2, 47.9, 101.0, 129, 19772.2, 5.4, -44338.1, 0.0, 0.0, 0.0
165801768.9, 168.1, 2005,  4,  3,  0,  2, 48.9, 101.0, 129, 19769.4, -2.0, -44342.0, 0.0, 0.0, 0.0
165801769.9, 169.1, 2005,  4,  3,  0,  2, 49.9, 101.0, 129, 19772.7, 1.5, -44338.9, 0.0, 0.0, 0.0
165801770.9, 170.1, 2005,  4,  3,  0,  2, 50.9, 101.0, 129, 19766.9, -0.7, -44342.7, 0.0, 0.0, 0.0
165801771.9, 171.1, 2005,  4,  3,  0,  2, 51.9, 101.0, 129, 19765.9, 0.6, -44340.4, 0.0, 0.0, 0.0
165801772.9, 172.1, 2005,  4,  3,  0,  2, 52.9, 101.0, 129, 19767.1, -2.3, -44342.0, 0.0, 0.0, 0.0
165801773.9, 173.1, 2005,  4,  3,  0,  2, 53.9, 101.0, 129, 19775.6, 3.5, -44338.9, 0.0, 0.0, 0.0
165801774.9, 174.1, 2005,  4,  3,  0,  2, 54.9, 101.0, 129, 19766.9, -0.7, -44341.2, 0.0, 0.0, 0.0
165801775.9, 175.1, 2005,  4,  3,  0,  2, 55.9, 101.0, 129, 19766.8, 10.9, -44339.7, 0.0, 0.0, 0.0
165801776.9, 176.1, 2005,  4,  3,  0,  2, 56.9, 101.0, 129, 19770.7, -1.0, -44342.0, 0.0, 0.0, 0.0
165801777.9, 177.1, 2005,  4,  3,  0,  2, 57.9, 101.0, 129, 19770.1, 3.6, -44338.9, 0.0, 0.0, 0.0
165801778.9, 178.1, 2005,  4,  3,  0,  2, 58.9, 101.0, 129, 19772.3, -0.8, -44342.0, 0.0, 0.0, 0.0
165801779.9, 179.1, 2005,  4,  3,  0,  2, 59.9, 101.0, 129, 19759.7, 12.3, -44338.9, 0.0, 0.0, 0.0
165801780.9, 180.1, 2005,  4,  3,  0,  3,  0.9, 101.0, 129, 19757.0, -2.8, -44342.0, 0.0, 0.0, 0.0
165801781.9, 181.1, 2005,  4,  3,  0,  3,  1.9, 101.0, 129, 19766.5, 2.3, -44338.9, 0.0, 0.0, 0.0
165801782.9, 182.1, 2005,  4,  3,  0,  3,  2.9, 101.0, 129, 19772.4, -1.6, -44342.0, 0.0, 0.0, 0.0
165801783.9, 183.1, 2005,  4,  3,  0,  3,  3.9, 101.0, 129, 19767.4, 12.5, -44338.9, 0.0, 0.0, 0.0
165801784.9, 184.1, 2005,  4,  3,  0,  3,  4.9, 101.0, 129, 19773.9, -1.4, -44342.0, 0.0, 0.0, 0.0
165801785.9, 185.1, 2005,  4,  3,  0,  3,  5.9, 101.0, 129, 19755.7, 0.9, -44339.7, 0.0, 0.0, 0.0
165801786.9, 186.1, 2005,  4,  3,  0,  3,  6.9, 101.0, 129, 19775.2, 0.3, -44342.7, 0.0, 0.0, 0.0
165801787.9, 187.1, 2005,  4,  3,  0,  3,  7.9, 101.0, 129, 19766.9, -0.7, -44338.9, 0.0, 0.0, 0.0
165801788.9, 188.1, 2005,  4,  3,  0,  3,  8.9, 101.0, 129, 19771.7, 9.2, -44340.4, 0.0, 0.0, 0.0
165801789.9, 189.1, 2005,  4,  3,  0,  3,  9.9, 101.0, 129, 19763.5, 1.1, -44338.1, 0.0, 0.0, 0.0
165801790.9, 190.1, 2005,  4,  3,  0,  3, 10.9, 101.0, 129, 19765.5, -2.5, -44341.2, 0.0, 0.0, 0.0
165801791.9, 191.1, 2005,  4,  3,  0,  3, 11.9, 101.0, 129, 19760.6, -0.7, -44339.7, 0.0, 0.0, 0.0
165801792.9, 192.1, 2005,  4,  3,  0,  3, 12.9, 101.0, 129, 19762.7, 7.2, -44341.2, 0.0, 0.0, 0.0
165801793.9, 193.1, 2005,  4,  3,  0,  3, 13.9, 101.0, 129, 19761.7, 2.5, -44339.7, 0.0, 0.0, 0.0
