187747200.4, 0.0, 2005, 12, 13,  0,  0,  0.4, 101.0, 129, 19806.0, 21.5, -44263.2, 0.0, 0.0, 0.0
187747201.4, 1.0, 2005, 12, 13,  0,  0,  1.4, 101.0, 129, 19806.1, 20.7, -44264.8, 0.0, 0.0, 0.0
187747202.4, 2.0, 2005, 12, 13,  0,  0,  2.4, 101.0, 129, 19803.4, 22.7, -44263.2, 0.0, 0.0, 0.0
187747203.4, 3.0, 2005, 12, 13,  0,  0,  3.4, 101.0, 129, 19807.3, 23.2, -44264.0, 0.0, 0.0, 0.0
187747204.4, 4.0, 2005, 12, 13,  0,  0,  4.4, 101.0, 129, 19804.4, 21.3, -44263.2, 0.0, 0.0, 0.0
187747205.4, 5.0, 2005, 12, 13,  0,  0,  5.4, 101.0, 129, 19804.2, 22.8, -44263.2, 0.0, 0.0, 0.0
187747206.4, 6.0, 2005, 12, 13,  0,  0,  6.4, 101.0, 129, 19806.0, 21.5, -44263.2, 0.0, 0.0, 0.0
187747207.4, 7.0, 2005, 12, 13,  0,  0,  7.4, 101.0, 129, 19805.2, 21.4, -44264.0, 0.0, 0.0, 0.0
187747208.4, 8.0, 2005, 12, 13,  0,  0,  8.4, 101.0, 129, 19807.5, 21.7, -44262.4, 0.0, 0.0, 0.0
187747209.4, 9.0, 2005, 12, 13,  0,  0,  9.4, 101.0, 129, 19802.6, 23.4, -44264.0, 0.0, 0.0, 0.0
187747210.4, 10.0, 2005, 12, 13,  0,  0, 10.4, 101.0, 129, 19805.1, 22.2, -44263.2, 0.0, 0.0, 0.0
187747211.4, 11.0, 2005, 12, 13,  0,  0, 11.4, 101.0, 129, 19803.5, 22.0, -44263.2, 0.0, 0.0, 0.0
187747212.4, 12.0, 2005, 12, 13,  0,  0, 12.4, 101.0, 129, 19805.1, 22.2, -44264.0, 0.0, 0.0, 0.0
187747213.4, 13.0, 2005, 12, 13,  0,  0, 13.4, 101.0, 129, 19802.8, 21.9, -44263.2, 0.0, 0.0, 0.0
187747214.4, 14.0, 2005, 12, 13,  0,  0, 14.4, 101.0, 129, 19806.1, 20.7, -44263.2, 0.0, 0.0, 0.0
187747215.4, 15.0, 2005, 12, 13,  0,  0, 15.4, 101.0, 129, 19803.3, 23.5, -44264.0, 0.0, 0.0, 0.0
187747216.4, 16.0, 2005, 12, 13,  0,  0, 16.4, 101.0, 129, 19805.3, 20.6, -44262.4, 0.0, 0.0, 0.0
187747217.4, 17.0, 2005, 12, 13,  0,  0, 17.4, 101.0, 129, 19805.6, 24.6, -44263.2, 0.0, 0.0, 0.0
187747218.4, 18.0, 2005, 12, 13,  0,  0, 18.4, 101.0, 129, 19802.9, 21.1, -44261.7, 0.0, 0.0, 0.0
187747219.4, 19.0, 2005, 12, 13,  0,  0, 19.4, 101.0, 129, 19805.1, 22.2, -44264.8, 0.0, 0.0, 0.0
187747220.4, 20.0, 2005, 12, 13,  0,  0, 20.4, 101.0, 129, 19804.5, 20.5, -44262.4, 0.0, 0.0, 0.0
187747221.4, 21.0, 2005, 12, 13,  0,  0, 21.4, 101.0, 129, 19802.7, 22.6, -44262.4, 0.0, 0.0, 0.0
187747222.4, 22.0, 2005, 12, 13,  0,  0, 22.4, 101.0, 129, 19807.5, 21.7, -44263.2, 0.0, 0.0, 0.0
187747223.4, 23.0, 2005, 12, 13,  0,  0, 23.4, 101.0, 129, 19799.7, 21.5, -44264.0, 0.0, 0.0, 0.0
187747224.4, 24.0, 2005, 12, 13,  0,  0, 24.4, 101.0, 129, 19806.9, 20.0, -44263.2, 0.0, 0.0, 0.0
187747225.4, 25.0, 2005, 12, 13,  0,  0, 25.4, 101.0, 129, 19798.3, 20.5, -44262.4, 0.0, 0.0, 0.0
187747226.4, 26.0, 2005, 12, 13,  0,  0, 26.4, 101.0, 129, 19805.2, 21.4, -44261.7, 0.0, 0.0, 0.0
187747227.4, 27.0, 2005, 12, 13,  0,  0, 27.4, 101.0, 129, 19801.1, 22.4, -44263.2, 0.0, 0.0, 0.0
187747228.4, 28.0, 2005, 12, 13,  0,  0, 28.4, 101.0, 129, 19806.9, 20.0, -44262.4, 0.0, 0.0, 0.0
187747229.4, 29.0, 2005, 12, 13,  0,  0, 29.4, 101.0, 129, 19798.9, 22.1, -44263.2, 0.0, 0.0, 0.0
187747230.4, 30.0, 2005, 12, 13,  0,  0, 30.4, 101.0, 129, 19806.5, 17.6, -44261.7, 0.0, 0.0, 0.0
187747231.4, 31.0, 2005, 12, 13,  0,  0, 31.4, 101.0, 129, 19801.4, 20.1, -44263.2, 0.0, 0.0, 0.0
187747232.4, 32.0, 2005, 12, 13,  0,  0, 32.4, 101.0, 129, 19806.2, 19.9, -44263.2, 0.0, 0.0, 0.0
187747233.4, 33.0, 2005, 12, 13,  0,  0, 33.4, 101.0, 129, 19803.4, 22.7, -44262.4, 0.0, 0.0, 0.0
187747234.4, 34.0, 2005, 12, 13,  0,  0, 34.4, 101.0, 129, 19806.7, 27.8, -44264.0, 0.0, 0.0, 0.0
187747235.4, 35.0, 2005, 12, 13,  0,  0, 35.4, 101.0, 129, 19804.8, 24.5, -44263.2, 0.0, 0.0, 0.0
187747236.4, 36.0, 2005, 12, 13,  0,  0, 36.4, 101.0, 129, 19806.3, 19.2, -44263.2, 0.0, 0.0, 0.0
187747237.4, 37.0, 2005, 12, 13,  0,  0, 37.4, 101.0, 129, 19804.3, 22.1, -44262.4, 0.0, 0.0, 0.0
187747238.4, 38.0, 2005, 12, 13,  0,  0, 38.4, 101.0, 129, 19802.5, 17.9, -44263.2, 0.0, 0.0, 0.0
187747239.4, 39.0, 2005, 12, 13,  0,  0, 39.4, 101.0, 129, 19801.9, 22.5, -44263.2, 0.0, 0.0, 0.0
187747240.4, 40.0, 2005, 12, 13,  0,  0, 40.4, 101.0, 129, 19804.3, 22.1, -44263.2, 0.0, 0.0, 0.0
187747241.4, 41.0, 2005, 12, 13,  0,  0, 41.4, 101.0, 129, 19803.9, 18.9, -44262.4, 0.0, 0.0, 0.0
187747242.4, 42.0, 2005, 12, 13,  0,  0, 42.4, 101.0, 129, 19805.8, 23.0, -44262.4, 0.0, 0.0, 0.0
187747243.4, 43.0, 2005, 12, 13,  0,  0, 43.4, 101.0, 129, 19804.0, 18.1, -44262.4, 0.0, 0.0, 0.0
187747244.4, 44.0, 2005, 12, 13,  0,  0, 44.4, 101.0, 129, 19804.3, 22.1, -44263.2, 0.0, 0.0, 0.0
187747245.4, 45.0, 2005, 12, 13,  0,  0, 45.4, 101.0, 129, 19804.7, 19.0, -44262.4, 0.0, 0.0, 0.0
187747246.4, 46.0, 2005, 12, 13,  0,  0, 46.4, 101.0, 129, 19801.9, 22.5, -44262.4, 0.0, 0.0, 0.0
187747247.4, 47.0, 2005, 12, 13,  0,  0, 47.4, 101.0, 129, 19805.2, 21.4, -44262.4, 0.0, 0.0, 0.0
187747248.4, 48.0, 2005, 12, 13,  0,  0, 48.4, 101.0, 129, 19804.1, 23.6, -44262.4, 0.0, 0.0, 0.0
187747249.4, 49.0, 2005, 12, 13,  0,  0, 49.4, 101.0, 129, 19803.6, 21.2, -44262.4, 0.0, 0.0, 0.0
187747250.4, 50.0, 2005, 12, 13,  0,  0, 50.4, 101.0, 129, 19805.2, 21.4, -44264.0, 0.0, 0.0, 0.0
187747251.4, 51.0, 2005, 12, 13,  0,  0, 51.4, 101.0, 129, 19803.1, 25.0, -44262.4, 0.0, 0.0, 0.0
187747252.4, 52.0, 2005, 12, 13,  0,  0, 52.4, 101.0, 129, 19805.1, 22.2, -44262.4, 0.0, 0.0, 0.0
187747253.4, 53.0, 2005, 12, 13,  0,  0, 53.4, 101.0, 129, 19806.2, 19.9, -44263.2, 0.0, 0.0, 0.0
187747254.4, 54.0, 2005, 12, 13,  0,  0, 54.4, 101.0, 129, 19802.7, 22.6, -44261.7, 0.0, 0.0, 0.0
187747255.5, 55.1, 2005, 12, 13,  0,  0, 55.5, 101.0, 129, 19805.5, 19.1, -44262.4, 0.0, 0.0, 0.0
187747256.5, 56.1, 2005, 12, 13,  0,  0, 56.5, 101.0, 129, 19802.4, 18.7, -44261.7, 0.0, 0.0, 0.0
187747257.5, 57.1, 2005, 12, 13,  0,  0, 57.5, 101.0, 129, 19806.4, 18.4, -44261.7, 0.0, 0.0, 0.0
187747258.5, 58.1, 2005, 12, 13,  0,  0, 58.5, 101.0, 129, 19808.2, 22.6, -44263.2, 0.0, 0.0, 0.0
187747259.5, 59.1, 2005, 12, 13,  0,  0, 59.5, 101.0, 129, 19805.6, 18.3, -44263.2, 0.0, 0.0, 0.0
187747260.5, 60.1, 2005, 12, 13,  0,  1,  0.5, 101.0, 129, 19802.2, 20.2, -44263.2, 0.0, 0.0, 0.0
187747261.5, 61.1, 2005, 12, 13,  0,  1,  1.5, 101.0, 129, 19806.1, 20.7, -44261.7, 0.0, 0.0, 0.0
187747262.5, 62.1, 2005, 12, 13,  0,  1,  2.5, 101.0, 129, 19803.3, 18.0, -44261.7, 0.0, 0.0, 0.0
187747263.5, 63.1, 2005, 12, 13,  0,  1,  3.5, 101.0, 129, 19805.4, 19.8, -44262.4, 0.0, 0.0, 0.0
187747264.5, 64.1, 2005, 12, 13,  0,  1,  4.5, 101.0, 129, 19800.1, 18.4, -44262.4, 0.0, 0.0, 0.0
187747265.5, 65.1, 2005, 12, 13,  0,  1,  5.5, 101.0, 129, 19806.1, 20.7, -44261.7, 0.0, 0.0, 0.0
187747266.5, 66.1, 2005, 12, 13,  0,  1,  6.5, 101.0, 129, 19800.4, 21.6, -44261.7, 0.0, 0.0, 0.0
187747267.5, 67.1, 2005, 12, 13,  0,  1,  7.5, 101.0, 129, 19806.3, 19.2, -44262.4, 0.0, 0.0, 0.0
187747268.5, 68.1, 2005, 12, 13,  0,  1,  8.5, 101.0, 129, 19797.5, 21.2, -44261.7, 0.0, 0.0, 0.0
187747269.5, 69.1, 2005, 12, 13,  0,  1,  9.5, 101.0, 129, 19806.2, 19.9, -44261.7, 0.0, 0.0, 0.0
187747270.5, 70.1, 2005, 12, 13,  0,  1, 10.5, 101.0, 129, 19804.3, 22.1, -44261.7, 0.0, 0.0, 0.0
187747271.5, 71.1, 2005, 12, 13,  0,  1, 11.5, 101.0, 129, 19807.0, 19.3, -44261.7, 0.0, 0.0, 0.0
187747272.5, 72.1, 2005, 12, 13,  0,  1, 12.5, 101.0, 129, 19802.4, 18.7, -44261.7, 0.0, 0.0, 0.0
187747273.5, 73.1, 2005, 12, 13,  0,  1, 13.5, 101.0, 129, 19805.5, 19.1, -44260.9, 0.0, 0.0, 0.0
187747274.5, 74.1, 2005, 12, 13,  0,  1, 14.5, 101.0, 129, 19806.4, 18.4, -44261.7, 0.0, 0.0, 0.0
187747275.5, 75.1, 2005, 12, 13,  0,  1, 15.5, 101.0, 129, 19804.6, 19.7, -44262.4, 0.0, 0.0, 0.0
187747276.5, 76.1, 2005, 12, 13,  0,  1, 16.5, 101.0, 129, 19806.5, 17.6, -44261.7, 0.0, 0.0, 0.0
187747277.5, 77.1, 2005, 12, 13,  0,  1, 17.5, 101.0, 129, 19802.4, 18.7, -44261.7, 0.0, 0.0, 0.0
187747278.5, 78.1, 2005, 12, 13,  0,  1, 18.5, 101.0, 129, 19805.5, 19.1, -44261.7, 0.0, 0.0, 0.0
187747279.5, 79.1, 2005, 12, 13,  0,  1, 19.5, 101.0, 129, 19800.9, 17.7, -44261.7, 0.0, 0.0, 0.0
187747280.5, 80.1, 2005, 12, 13,  0,  1, 20.5, 101.0, 129, 19805.3, 20.6, -44262.4, 0.0, 0.0, 0.0
187747281.5, 81.1, 2005, 12, 13,  0,  1, 21.5, 101.0, 129, 19800.3, 17.6, -44263.2, 0.0, 0.0, 0.0
187747282.5, 82.1, 2005, 12, 13,  0,  1, 22.5, 101.0, 129, 19805.4, 19.8, -44261.7, 0.0, 0.0, 0.0
187747283.5, 83.1, 2005, 12, 13,  0,  1, 23.5, 101.0, 129, 19803.3, 18.0, -44260.9, 0.0, 0.0, 0.0
187747284.5, 84.1, 2005, 12, 13,  0,  1, 24.5, 101.0, 129, 19806.7, 16.1, -44260.9, 0.0, 0.0, 0.0
187747285.5, 85.1, 2005, 12, 13,  0,  1, 25.5, 101.0, 129, 19803.3, 18.0, -44261.7, 0.0, 0.0, 0.0
187747286.5, 86.1, 2005, 12, 13,  0,  1, 26.5, 101.0, 129, 19805.7, 17.5, -44261.7, 0.0, 0.0, 0.0
187747287.5, 87.1, 2005, 12, 13,  0,  1, 27.5, 101.0, 129, 19802.1, 21.0, -44261.7, 0.0, 0.0, 0.0
187747288.5, 88.1, 2005, 12, 13,  0,  1, 28.5, 101.0, 129, 19807.1, 18.5, -44261.7, 0.0, 0.0, 0.0
187747289.5, 89.1, 2005, 12, 13,  0,  1, 29.5, 101.0, 129, 19804.5, 20.5, -44261.7, 0.0, 0.0, 0.0
187747290.5, 90.1, 2005, 12, 13,  0,  1, 30.5, 101.0, 129, 19804.6, 19.7, -44260.9, 0.0, 0.0, 0.0
187747291.5, 91.1, 2005, 12, 13,  0,  1, 31.5, 101.0, 129, 19807.6, 20.9, -44261.7, 0.0, 0.0, 0.0
187747292.5, 92.1, 2005, 12, 13,  0,  1, 32.5, 101.0, 129, 19800.8, 18.5, -44261.7, 0.0, 0.0, 0.0
187747293.5, 93.1, 2005, 12, 13,  0,  1, 33.5, 101.0, 129, 19807.3, 23.2, -44260.9, 0.0, 0.0, 0.0
187747294.5, 94.1, 2005, 12, 13,  0,  1, 34.5, 101.0, 129, 19804.1, 17.3, -44261.7, 0.0, 0.0, 0.0
187747295.5, 95.1, 2005, 12, 13,  0,  1, 35.5, 101.0, 129, 19804.7, 19.0, -44260.9, 0.0, 0.0, 0.0
187747296.5, 96.1, 2005, 12, 13,  0,  1, 36.5, 101.0, 129, 19803.0, 20.3, -44260.9, 0.0, 0.0, 0.0
187747297.5, 97.1, 2005, 12, 13,  0,  1, 37.5, 101.0, 129, 19803.8, 19.6, -44260.9, 0.0, 0.0, 0.0
187747298.5, 98.1, 2005, 12, 13,  0,  1, 38.5, 101.0, 129, 19807.3, 16.9, -44262.4, 0.0, 0.0, 0.0
187747299.5, 99.1, 2005, 12, 13,  0,  1, 39.5, 101.0, 129, 19803.8, 19.6, -44261.7, 0.0, 0.0, 0.0
187747300.5, 100.1, 2005, 12, 13,  0,  1, 40.5, 101.0, 129, 19808.0, 17.8, -44260.1, 0.0, 0.0, 0.0
187747301.5, 101.1, 2005, 12, 13,  0,  1, 41.5, 101.0, 129, 19803.4, 17.2, -44262.4, 0.0, 0.0, 0.0
187747302.5, 102.1, 2005, 12, 13,  0,  1, 42.5, 101.0, 129, 19808.2, 16.3, -44262.4, 0.0, 0.0, 0.0
187747303.5, 103.1, 2005, 12, 13,  0,  1, 43.5, 101.0, 129, 19807.5, 21.7, -44262.4, 0.0, 0.0, 0.0
187747304.5, 104.1, 2005, 12, 13,  0,  1, 44.5, 101.0, 129, 19801.8, 17.0, -44263.2, 0.0, 0.0, 0.0
187747305.5, 105.1, 2005, 12, 13,  0,  1, 45.5, 101.0, 129, 19805.0, 22.9, -44261.7, 0.0, 0.0, 0.0
187747306.5, 106.1, 2005, 12, 13,  0,  1, 46.5, 101.0, 129, 19807.0, 19.3, -44260.9, 0.0, 0.0, 0.0
187747307.5, 107.1, 2005, 12, 13,  0,  1, 47.5, 101.0, 129, 19804.9, 17.4, -44261.7, 0.0, 0.0, 0.0
187747308.5, 108.1, 2005, 12, 13,  0,  1, 48.5, 101.0, 129, 19803.9, 18.9, -44261.7, 0.0, 0.0, 0.0
187747309.5, 109.1, 2005, 12, 13,  0,  1, 49.5, 101.0, 129, 19806.4, 18.4, -44260.9, 0.0, 0.0, 0.0
187747310.5, 110.1, 2005, 12, 13,  0,  1, 50.5, 101.0, 129, 19806.3, 19.2, -44260.9, 0.0, 0.0, 0.0
187747311.5, 111.1, 2005, 12, 13,  0,  1, 51.5, 101.0, 129, 19805.1, 15.9, -44260.9, 0.0, 0.0, 0.0
187747312.5, 112.1, 2005, 12, 13,  0,  1, 52.5, 101.0, 129, 19807.1, 18.5, -44260.1, 0.0, 0.0, 0.0
187747313.5, 113.1, 2005, 12, 13,  0,  1, 53.5, 101.0, 129, 19808.2, 16.3, -44260.1, 0.0, 0.0, 0.0
187747314.5, 114.1, 2005, 12, 13,  0,  1, 54.5, 101.0, 129, 19804.0, 18.1, -44260.1, 0.0, 0.0, 0.0
187747315.5, 115.1, 2005, 12, 13,  0,  1, 55.5, 101.0, 129, 19805.1, 15.9, -44261.7, 0.0, 0.0, 0.0
187747316.5, 116.1, 2005, 12, 13,  0,  1, 56.5, 101.0, 129, 19806.4, 18.4, -44260.9, 0.0, 0.0, 0.0
187747317.5, 117.1, 2005, 12, 13,  0,  1, 57.5, 101.0, 129, 19802.6, 17.1, -44260.9, 0.0, 0.0, 0.0
187747318.5, 118.1, 2005, 12, 13,  0,  1, 58.5, 101.0, 129, 19805.4, 19.8, -44260.1, 0.0, 0.0, 0.0
187747319.5, 119.1, 2005, 12, 13,  0,  1, 59.5, 101.0, 129, 19801.2, 16.1, -44260.1, 0.0, 0.0, 0.0
187747320.5, 120.1, 2005, 12, 13,  0,  2,  0.5, 101.0, 129, 19805.4, 19.8, -44260.9, 0.0, 0.0, 0.0
187747321.5, 121.1, 2005, 12, 13,  0,  2,  1.5, 101.0, 129, 19807.4, 16.2, -44260.9, 0.0, 0.0, 0.0
187747322.5, 122.1, 2005, 12, 13,  0,  2,  2.5, 101.0, 129, 19804.3, 15.8, -44260.9, 0.0, 0.0, 0.0
187747323.5, 123.1, 2005, 12, 13,  0,  2,  3.5, 101.0, 129, 19806.6, 22.4, -44260.1, 0.0, 0.0, 0.0
187747324.5, 124.1, 2005, 12, 13,  0,  2,  4.5, 101.0, 129, 19802.9, 14.8, -44261.7, 0.0, 0.0, 0.0
187747325.5, 125.1, 2005, 12, 13,  0,  2,  5.5, 101.0, 129, 19805.6, 18.3, -44260.9, 0.0, 0.0, 0.0
187747326.5, 126.1, 2005, 12, 13,  0,  2,  6.5, 101.0, 129, 19809.0, 16.4, -44260.1, 0.0, 0.0, 0.0
187747327.5, 127.1, 2005, 12, 13,  0,  2,  7.5, 101.0, 129, 19806.3, 19.2, -44261.7, 0.0, 0.0, 0.0
187747328.5, 128.1, 2005, 12, 13,  0,  2,  8.5, 101.0, 129, 19805.0, 16.6, -44260.1, 0.0, 0.0, 0.0
187747329.5, 129.1, 2005, 12, 13,  0,  2,  9.5, 101.0, 129, 19805.9, 16.0, -44260.9, 0.0, 0.0, 0.0
187747330.5, 130.1, 2005, 12, 13,  0,  2, 10.5, 101.0, 129, 19806.0, 21.5, -44260.9, 0.0, 0.0, 0.0
187747331.5, 131.1, 2005, 12, 13,  0,  2, 11.5, 101.0, 129, 19803.0, 14.1, -44260.1, 0.0, 0.0, 0.0
187747332.5, 132.1, 2005, 12, 13,  0,  2, 12.5, 101.0, 129, 19803.3, 18.0, -44259.3, 0.0, 0.0, 0.0
187747333.5, 133.1, 2005, 12, 13,  0,  2, 13.5, 101.0, 129, 19807.0, 19.3, -44260.9, 0.0, 0.0, 0.0
187747334.5, 134.1, 2005, 12, 13,  0,  2, 14.5, 101.0, 129, 19808.3, 15.5, -44258.6, 0.0, 0.0, 0.0
187747335.5, 135.1, 2005, 12, 13,  0,  2, 15.5, 101.0, 129, 19808.5, 20.2, -44259.3, 0.0, 0.0, 0.0
187747336.5, 136.1, 2005, 12, 13,  0,  2, 16.5, 101.0, 129, 19806.0, 15.2, -44260.1, 0.0, 0.0, 0.0
187747337.5, 137.1, 2005, 12, 13,  0,  2, 17.5, 101.0, 129, 19806.3, 19.2, -44260.1, 0.0, 0.0, 0.0
187747338.5, 138.1, 2005, 12, 13,  0,  2, 18.5, 101.0, 129, 19802.4, 18.7, -44258.6, 0.0, 0.0, 0.0
187747339.5, 139.1, 2005, 12, 13,  0,  2, 19.5, 101.0, 129, 19804.2, 16.5, -44259.3, 0.0, 0.0, 0.0
187747340.5, 140.1, 2005, 12, 13,  0,  2, 20.5, 101.0, 129, 19803.5, 16.4, -44259.3, 0.0, 0.0, 0.0
187747341.5, 141.1, 2005, 12, 13,  0,  2, 21.5, 101.0, 129, 19803.7, 20.4, -44260.1, 0.0, 0.0, 0.0
187747342.5, 142.1, 2005, 12, 13,  0,  2, 22.5, 101.0, 129, 19807.5, 15.4, -44259.3, 0.0, 0.0, 0.0
187747343.5, 143.1, 2005, 12, 13,  0,  2, 23.5, 101.0, 129, 19806.3, 19.2, -44260.1, 0.0, 0.0, 0.0
187747344.5, 144.1, 2005, 12, 13,  0,  2, 24.5, 101.0, 129, 19806.1, 20.7, -44260.9, 0.0, 0.0, 0.0
187747345.5, 145.1, 2005, 12, 13,  0,  2, 25.5, 101.0, 129, 19803.0, 20.3, -44259.3, 0.0, 0.0, 0.0
187747346.5, 146.1, 2005, 12, 13,  0,  2, 26.5, 101.0, 129, 19806.6, 16.8, -44260.1, 0.0, 0.0, 0.0
187747347.5, 147.1, 2005, 12, 13,  0,  2, 27.5, 101.0, 129, 19807.4, 16.2, -44260.9, 0.0, 0.0, 0.0
187747348.5, 148.1, 2005, 12, 13,  0,  2, 28.5, 101.0, 129, 19809.3, 19.6, -44260.1, 0.0, 0.0, 0.0
187747349.5, 149.1, 2005, 12, 13,  0,  2, 29.5, 101.0, 129, 19801.9, 16.2, -44259.3, 0.0, 0.0, 0.0
187747350.5, 150.1, 2005, 12, 13,  0,  2, 30.5, 101.0, 129, 19804.7, 19.0, -44260.1, 0.0, 0.0, 0.0
187747351.5, 151.1, 2005, 12, 13,  0,  2, 31.5, 101.0, 129, 19805.7, 17.5, -44260.1, 0.0, 0.0, 0.0
187747352.5, 152.1, 2005, 12, 13,  0,  2, 32.5, 101.0, 129, 19803.7, 20.4, -44259.3, 0.0, 0.0, 0.0
187747353.5, 153.1, 2005, 12, 13,  0,  2, 33.5, 101.0, 129, 19807.5, 15.4, -44259.3, 0.0, 0.0, 0.0
187747354.5, 154.1, 2005, 12, 13,  0,  2, 34.5, 101.0, 129, 19803.0, 20.3, -44260.1, 0.0, 0.0, 0.0
187747355.5, 155.1, 2005, 12, 13,  0,  2, 35.5, 101.0, 129, 19808.2, 16.3, -44258.6, 0.0, 0.0, 0.0
187747356.5, 156.1, 2005, 12, 13,  0,  2, 36.5, 101.0, 129, 19805.3, 20.6, -44259.3, 0.0, 0.0, 0.0
187747357.5, 157.1, 2005, 12, 13,  0,  2, 37.5, 101.0, 129, 19807.2, 17.7, -44259.3, 0.0, 0.0, 0.0
187747358.5, 158.1, 2005, 12, 13,  0,  2, 38.5, 101.0, 129, 19805.5, 19.1, -44258.6, 0.0, 0.0, 0.0
187747359.5, 159.1, 2005, 12, 13,  0,  2, 39.5, 101.0, 129, 19808.3, 15.5, -44258.6, 0.0, 0.0, 0.0
187747360.5, 160.1, 2005, 12, 13,  0,  2, 40.5, 101.0, 129, 19803.7, 20.4, -44260.1, 0.0, 0.0, 0.0
187747361.5, 161.1, 2005, 12, 13,  0,  2, 41.5, 101.0, 129, 19806.2, 19.9, -44259.3, 0.0, 0.0, 0.0
187747362.5, 162.1, 2005, 12, 13,  0,  2, 42.5, 101.0, 129, 19806.2, 19.9, -44258.6, 0.0, 0.0, 0.0
187747363.5, 163.1, 2005, 12, 13,  0,  2, 43.5, 101.0, 129, 19807.1, 18.5, -44259.3, 0.0, 0.0, 0.0
187747364.5, 164.1, 2005, 12, 13,  0,  2, 44.5, 101.0, 129, 19806.4, 18.4, -44258.6, 0.0, 0.0, 0.0
187747365.5, 165.1, 2005, 12, 13,  0,  2, 45.5, 101.0, 129, 19804.2, 16.5, -44259.3, 0.0, 0.0, 0.0
187747366.5, 166.1, 2005, 12, 13,  0,  2, 46.5, 101.0, 129, 19807.8, 19.4, -44259.3, 0.0, 0.0, 0.0
187747367.5, 167.1, 2005, 12, 13,  0,  2, 47.5, 101.0, 129, 19802.5, 17.9, -44258.6, 0.0, 0.0, 0.0
187747368.5, 168.1, 2005, 12, 13,  0,  2, 48.5, 101.0, 129, 19809.2, 20.3, -44258.6, 0.0, 0.0, 0.0
187747369.5, 169.1, 2005, 12, 13,  0,  2, 49.5, 101.0, 129, 19805.7, 17.5, -44258.6, 0.0, 0.0, 0.0
187747370.5, 170.1, 2005, 12, 13,  0,  2, 50.5, 101.0, 129, 19808.0, 17.8, -44259.3, 0.0, 0.0, 0.0
187747371.5, 171.1, 2005, 12, 13,  0,  2, 51.5, 101.0, 129, 19806.5, 17.6, -44259.3, 0.0, 0.0, 0.0
187747372.5, 172.1, 2005, 12, 13,  0,  2, 52.5, 101.0, 129, 19803.7, 20.4, -44258.6, 0.0, 0.0, 0.0
187747373.5, 173.1, 2005, 12, 13,  0,  2, 53.5, 101.0, 129, 19807.0, 19.3, -44258.6, 0.0, 0.0, 0.0
187747374.5, 174.1, 2005, 12, 13,  0,  2, 54.5, 101.0, 129, 19808.6, 19.5, -44257.8, 0.0, 0.0, 0.0
187747375.5, 175.1, 2005, 12, 13,  0,  2, 55.5, 101.0, 129, 19804.9, 17.4, -44258.6, 0.0, 0.0, 0.0
187747376.5, 176.1, 2005, 12, 13,  0,  2, 56.5, 101.0, 129, 19809.9, 21.2, -44258.6, 0.0, 0.0, 0.0
187747377.5, 177.1, 2005, 12, 13,  0,  2, 57.5, 101.0, 129, 19804.1, 17.3, -44257.8, 0.0, 0.0, 0.0
187747378.5, 178.1, 2005, 12, 13,  0,  2, 58.5, 101.0, 129, 19808.9, 17.1, -44258.6, 0.0, 0.0, 0.0
187747379.5, 179.1, 2005, 12, 13,  0,  2, 59.5, 101.0, 129, 19801.7, 17.8, -44257.8, 0.0, 0.0, 0.0
187747380.5, 180.1, 2005, 12, 13,  0,  3,  0.5, 101.0, 129, 19809.5, 18.0, -44258.6, 0.0, 0.0, 0.0
187747381.5, 181.1, 2005, 12, 13,  0,  3,  1.5, 101.0, 129, 19804.7, 19.0, -44258.6, 0.0, 0.0, 0.0
187747382.5, 182.1, 2005, 12, 13,  0,  3,  2.5, 101.0, 129, 19811.4, 16.0, -44257.8, 0.0, 0.0, 0.0
187747383.5, 183.1, 2005, 12, 13,  0,  3,  3.5, 101.0, 129, 19802.3, 19.4, -44258.6, 0.0, 0.0, 0.0
187747384.5, 184.1, 2005, 12, 13,  0,  3,  4.5, 101.0, 129, 19809.7, 16.5, -44258.6, 0.0, 0.0, 0.0
187747385.6, 185.2, 2005, 12, 13,  0,  3,  5.6, 101.0, 129, 19804.7, 19.0, -44258.6, 0.0, 0.0, 0.0
187747386.6, 186.2, 2005, 12, 13,  0,  3,  6.6, 101.0, 129, 19808.1, 17.0, -44258.6, 0.0, 0.0, 0.0
187747387.6, 187.2, 2005, 12, 13,  0,  3,  7.6, 101.0, 129, 19807.8, 19.4, -44258.6, 0.0, 0.0, 0.0
187747388.6, 188.2, 2005, 12, 13,  0,  3,  8.6, 101.0, 129, 19805.0, 16.6, -44257.8, 0.0, 0.0, 0.0
187747389.6, 189.2, 2005, 12, 13,  0,  3,  9.6, 101.0, 129, 19807.8, 19.4, -44257.8, 0.0, 0.0, 0.0
187747390.6, 190.2, 2005, 12, 13,  0,  3, 10.6, 101.0, 129, 19809.1, 15.7, -44258.6, 0.0, 0.0, 0.0
187747391.6, 191.2, 2005, 12, 13,  0,  3, 11.6, 101.0, 129, 19804.8, 18.2, -44258.6, 0.0, 0.0, 0.0
187747392.6, 192.2, 2005, 12, 13,  0,  3, 12.6, 101.0, 129, 19810.5, 16.6, -44258.6, 0.0, 0.0, 0.0
187747393.6, 193.2, 2005, 12, 13,  0,  3, 13.6, 101.0, 129, 19804.1, 17.3, -44257.8, 0.0, 0.0, 0.0
