173232000.2, 0.0, 2005,  6, 28,  0,  0,  0.2, 204.0, 129, 19766.3, -8.5, -44339.7, 0.0, 0.0, 0.0
173232001.2, 1.0, 2005,  6, 28,  0,  0,  1.2, 204.0, 129, 19776.1, -24.4, -44342.0, 0.0, 0.0, 0.0
173232002.3, 2.1, 2005,  6, 28,  0,  0,  2.3, 204.0, 129, 19775.3, -12.1, -44336.6, 0.0, 0.0, 0.0
173232003.3, 3.1, 2005,  6, 28,  0,  0,  3.3, 204.0, 129, 19772.2, -23.4, -44335.0, 0.0, 0.0, 0.0
173232004.3, 4.1, 2005,  6, 28,  0,  0,  4.3, 204.0, 129, 19771.2, -15.8, -44341.2, 0.0, 0.0, 0.0
173232005.3, 5.1, 2005,  6, 28,  0,  0,  5.3, 204.0, 129, 19775.8, -27.5, -44341.2, 0.0, 0.0, 0.0
173232006.3, 6.1, 2005,  6, 28,  0,  0,  6.3, 204.0, 129, 19777.4, -10.2, -44338.1, 0.0, 0.0, 0.0
173232007.3, 7.1, 2005,  6, 28,  0,  0,  7.3, 204.0, 129, 19775.5, -25.3, -44335.0, 0.0, 0.0, 0.0
173232008.3, 8.1, 2005,  6, 28,  0,  0,  8.3, 204.0, 129, 19765.4, -7.9, -44331.9, 0.0, 0.0, 0.0
173232009.3, 9.1, 2005,  6, 28,  0,  0,  9.3, 204.0, 129, 19769.8, -17.4, -44339.7, 0.0, 0.0, 0.0
173232010.3, 10.1, 2005,  6, 28,  0,  0, 10.3, 204.0, 129, 19764.2, -16.7, -44339.7, 0.0, 0.0, 0.0
173232011.3, 11.1, 2005,  6, 28,  0,  0, 11.3, 204.0, 129, 19784.1, -19.5, -44336.6, 0.0, 0.0, 0.0
173232012.3, 12.1, 2005,  6, 28,  0,  0, 12.3, 204.0, 129, 19773.1, -6.9, -44338.1, 0.0, 0.0, 0.0
173232013.3, 13.1, 2005,  6, 28,  0,  0, 13.3, 204.0, 129, 19772.9, -11.6, -44332.7, 0.0, 0.0, 0.0
173232014.3, 14.1, 2005,  6, 28,  0,  0, 14.3, 204.0, 129, 19770.2, -20.5, -44336.6, 0.0, 0.0, 0.0
173232015.3, 15.1, 2005,  6, 28,  0,  0, 15.3, 204.0, 129, 19774.4, -16.8, -44341.2, 0.0, 0.0, 0.0
173232016.3, 16.1, 2005,  6, 28,  0,  0, 16.3, 204.0, 129, 19780.4, -15.2, -44338.9, 0.0, 0.0, 0.0
173232017.3, 17.1, 2005,  6, 28,  0,  0, 17.3, 204.0, 129, 19774.8, -14.5, -44335.0, 0.0, 0.0, 0.0
173232018.3, 18.1, 2005,  6, 28,  0,  0, 18.3, 204.0, 129, 19776.3, -13.5, -44339.7, 0.0, 0.0, 0.0
173232019.3, 19.1, 2005,  6, 28,  0,  0, 19.3, 204.0, 129, 19767.9, -14.6, -44338.1, 0.0, 0.0, 0.0
173232020.3, 20.1, 2005,  6, 28,  0,  0, 20.3, 204.0, 129, 19770.4, -9.6, -44339.7, 0.0, 0.0, 0.0
173232021.3, 21.1, 2005,  6, 28,  0,  0, 21.3, 204.0, 129, 19775.2, -17.5, -44335.8, 0.0, 0.0, 0.0
173232022.3, 22.1, 2005,  6, 28,  0,  0, 22.3, 204.0, 129, 19767.7, -19.2, -44335.0, 0.0, 0.0, 0.0
173232023.3, 23.1, 2005,  6, 28,  0,  0, 23.3, 204.0, 129, 19778.9, -15.4, -44340.4, 0.0, 0.0, 0.0
173232024.3, 24.1, 2005,  6, 28,  0,  0, 24.3, 204.0, 129, 19759.3, -8.7, -44338.9, 0.0, 0.0, 0.0
173232025.3, 25.1, 2005,  6, 28,  0,  0, 25.3, 204.0, 129, 19777.2, -8.7, -44342.7, 0.0, 0.0, 0.0
173232026.3, 26.1, 2005,  6, 28,  0,  0, 26.3, 204.0, 129, 19770.3, -21.3, -44338.9, 0.0, 0.0, 0.0
173232027.3, 27.1, 2005,  6, 28,  0,  0, 27.3, 204.0, 129, 19774.4, -16.8, -44339.7, 0.0, 0.0, 0.0
173232028.3, 28.1, 2005,  6, 28,  0,  0, 28.3, 204.0, 129, 19777.0, -13.4, -44336.6, 0.0, 0.0, 0.0
173232029.3, 29.1, 2005,  6, 28,  0,  0, 29.3, 204.0, 129, 19771.6, -14.1, -44336.6, 0.0, 0.0, 0.0
173232030.3, 30.1, 2005,  6, 28,  0,  0, 30.3, 204.0, 129, 19774.3, -10.6, -44336.6, 0.0, 0.0, 0.0
173232031.3, 31.1, 2005,  6, 28,  0,  0, 31.3, 204.0, 129, 19773.9, -19.2, -44333.5, 0.0, 0.0, 0.0
173232032.3, 32.1, 2005,  6, 28,  0,  0, 32.3, 204.0, 129, 19775.8, -15.8, -44331.9, 0.0, 0.0, 0.0
173232033.3, 33.1, 2005,  6, 28,  0,  0, 33.3, 204.0, 129, 19783.9, -17.9, -44336.6, 0.0, 0.0, 0.0
173232034.3, 34.1, 2005,  6, 28,  0,  0, 34.3, 204.0, 129, 19760.9, -15.5, -44335.8, 0.0, 0.0, 0.0
173232035.3, 35.1, 2005,  6, 28,  0,  0, 35.3, 204.0, 129, 19780.1, -24.7, -44336.6, 0.0, 0.0, 0.0
173232036.3, 36.1, 2005,  6, 28,  0,  0, 36.3, 204.0, 129, 19764.1, -15.9, -44329.6, 0.0, 0.0, 0.0
173232037.3, 37.1, 2005,  6, 28,  0,  0, 37.3, 204.0, 129, 19784.2, -20.2, -44339.7, 0.0, 0.0, 0.0
173232038.3, 38.1, 2005,  6, 28,  0,  0, 38.3, 204.0, 129, 19779.1, -17.0, -44335.0, 0.0, 0.0, 0.0
173232039.3, 39.1, 2005,  6, 28,  0,  0, 39.3, 204.0, 129, 19773.7, -17.7, -44335.8, 0.0, 0.0, 0.0
173232040.3, 40.1, 2005,  6, 28,  0,  0, 40.3, 204.0, 129, 19779.2, -11.6, -44337.3, 0.0, 0.0, 0.0
173232041.3, 41.1, 2005,  6, 28,  0,  0, 41.3, 204.0, 129, 19769.0, -23.0, -44331.2, 0.0, 0.0, 0.0
173232042.3, 42.1, 2005,  6, 28,  0,  0, 42.3, 204.0, 129, 19785.2, -16.2, -44337.3, 0.0, 0.0, 0.0
173232043.3, 43.1, 2005,  6, 28,  0,  0, 43.3, 204.0, 129, 19770.1, -19.7, -44338.1, 0.0, 0.0, 0.0
173232044.3, 44.1, 2005,  6, 28,  0,  0, 44.3, 204.0, 129, 19761.4, -13.1, -44337.3, 0.0, 0.0, 0.0
173232045.3, 45.1, 2005,  6, 28,  0,  0, 45.3, 204.0, 129, 19790.2, -12.4, -44332.7, 0.0, 0.0, 0.0
173232046.3, 46.1, 2005,  6, 28,  0,  0, 46.3, 204.0, 129, 19763.3, -15.2, -44335.0, 0.0, 0.0, 0.0
173232047.3, 47.1, 2005,  6, 28,  0,  0, 47.3, 204.0, 129, 19785.6, -19.3, -44334.2, 0.0, 0.0, 0.0
173232048.3, 48.1, 2005,  6, 28,  0,  0, 48.3, 204.0, 129, 19764.6, -13.5, -44338.9, 0.0, 0.0, 0.0
173232049.3, 49.1, 2005,  6, 28,  0,  0, 49.3, 204.0, 129, 19775.8, -15.8, -44334.2, 0.0, 0.0, 0.0
173232050.3, 50.1, 2005,  6, 28,  0,  0, 50.3, 204.0, 129, 19774.9, -15.3, -44341.2, 0.0, 0.0, 0.0
173232051.3, 51.1, 2005,  6, 28,  0,  0, 51.3, 204.0, 129, 19773.7, -11.5, -44339.7, 0.0, 0.0, 0.0
173232052.3, 52.1, 2005,  6, 28,  0,  0, 52.3, 204.0, 129, 19782.7, -20.4, -44330.4, 0.0, 0.0, 0.0
173232053.3, 53.1, 2005,  6, 28,  0,  0, 53.3, 204.0, 129, 19777.8, -13.3, -44337.3, 0.0, 0.0, 0.0
173232054.3, 54.1, 2005,  6, 28,  0,  0, 54.3, 204.0, 129, 19770.1, -13.5, -44334.2, 0.0, 0.0, 0.0
173232055.3, 55.1, 2005,  6, 28,  0,  0, 55.3, 204.0, 129, 19767.1, -20.9, -44335.8, 0.0, 0.0, 0.0
173232056.3, 56.1, 2005,  6, 28,  0,  0, 56.3, 204.0, 129, 19788.0, -13.5, -44342.0, 0.0, 0.0, 0.0
173232057.3, 57.1, 2005,  6, 28,  0,  0, 57.3, 204.0, 129, 19761.2, -11.5, -44336.6, 0.0, 0.0, 0.0
173232058.3, 58.1, 2005,  6, 28,  0,  0, 58.3, 204.0, 129, 19767.5, -17.7, -44338.9, 0.0, 0.0, 0.0
173232059.3, 59.1, 2005,  6, 28,  0,  0, 59.3, 204.0, 129, 19795.4, -16.4, -44336.6, 0.0, 0.0, 0.0
173232060.3, 60.1, 2005,  6, 28,  0,  1,  0.3, 204.0, 129, 19768.5, -13.0, -44336.6, 0.0, 0.0, 0.0
173232061.3, 61.1, 2005,  6, 28,  0,  1,  1.3, 204.0, 129, 19781.3, -15.9, -44335.0, 0.0, 0.0, 0.0
173232062.3, 62.1, 2005,  6, 28,  0,  1,  2.3, 204.0, 129, 19764.4, -18.1, -44338.1, 0.0, 0.0, 0.0
173232063.3, 63.1, 2005,  6, 28,  0,  1,  3.3, 204.0, 129, 19782.6, -19.7, -44335.0, 0.0, 0.0, 0.0
173232064.3, 64.1, 2005,  6, 28,  0,  1,  4.3, 204.0, 129, 19773.8, -12.3, -44338.1, 0.0, 0.0, 0.0
173232065.3, 65.1, 2005,  6, 28,  0,  1,  5.3, 204.0, 129, 19778.7, -7.7, -44336.6, 0.0, 0.0, 0.0
173232066.3, 66.1, 2005,  6, 28,  0,  1,  6.3, 204.0, 129, 19766.1, -18.7, -44339.7, 0.0, 0.0, 0.0
173232067.3, 67.1, 2005,  6, 28,  0,  1,  7.3, 204.0, 129, 19784.2, -14.0, -44335.8, 0.0, 0.0, 0.0
173232068.3, 68.1, 2005,  6, 28,  0,  1,  8.3, 204.0, 129, 19757.5, -12.8, -44335.0, 0.0, 0.0, 0.0
173232069.3, 69.1, 2005,  6, 28,  0,  1,  9.3, 204.0, 129, 19777.7, -18.7, -44335.8, 0.0, 0.0, 0.0
173232070.3, 70.1, 2005,  6, 28,  0,  1, 10.3, 204.0, 129, 19776.4, -20.5, -44337.3, 0.0, 0.0, 0.0
173232071.3, 71.1, 2005,  6, 28,  0,  1, 11.3, 204.0, 129, 19782.6, -8.7, -44342.7, 0.0, 0.0, 0.0
173232072.3, 72.1, 2005,  6, 28,  0,  1, 12.3, 204.0, 129, 19774.7, -25.4, -44336.6, 0.0, 0.0, 0.0
173232073.3, 73.1, 2005,  6, 28,  0,  1, 13.3, 204.0, 129, 19770.4, -15.9, -44339.7, 0.0, 0.0, 0.0
173232074.3, 74.1, 2005,  6, 28,  0,  1, 14.3, 204.0, 129, 19783.1, -17.2, -44335.0, 0.0, 0.0, 0.0
173232075.3, 75.1, 2005,  6, 28,  0,  1, 15.3, 204.0, 129, 19779.4, -13.1, -44340.4, 0.0, 0.0, 0.0
173232076.3, 76.1, 2005,  6, 28,  0,  1, 16.3, 204.0, 129, 19776.2, -25.2, -44341.2, 0.0, 0.0, 0.0
173232077.3, 77.1, 2005,  6, 28,  0,  1, 17.3, 204.0, 129, 19796.0, -14.8, -44334.2, 0.0, 0.0, 0.0
173232078.3, 78.1, 2005,  6, 28,  0,  1, 18.3, 204.0, 129, 19780.8, -18.3, -44336.6, 0.0, 0.0, 0.0
173232079.3, 79.1, 2005,  6, 28,  0,  1, 19.3, 204.0, 129, 19791.9, -7.5, -44334.2, 0.0, 0.0, 0.0
173232080.3, 80.1, 2005,  6, 28,  0,  1, 20.3, 204.0, 129, 19761.4, -19.3, -44340.4, 0.0, 0.0, 0.0
173232081.3, 81.1, 2005,  6, 28,  0,  1, 21.3, 204.0, 129, 19792.7, -13.6, -44340.4, 0.0, 0.0, 0.0
173232082.3, 82.1, 2005,  6, 28,  0,  1, 22.3, 204.0, 129, 19756.0, -13.0, -44338.1, 0.0, 0.0, 0.0
173232083.3, 83.1, 2005,  6, 28,  0,  1, 23.3, 204.0, 129, 19780.6, -16.8, -44333.5, 0.0, 0.0, 0.0
173232084.3, 84.1, 2005,  6, 28,  0,  1, 24.3, 204.0, 129, 19762.0, -5.3, -44334.2, 0.0, 0.0, 0.0
173232085.3, 85.1, 2005,  6, 28,  0,  1, 25.3, 204.0, 129, 19785.9, -9.9, -44334.2, 0.0, 0.0, 0.0
173232086.3, 86.1, 2005,  6, 28,  0,  1, 26.3, 204.0, 129, 19766.5, -16.4, -44338.9, 0.0, 0.0, 0.0
173232087.3, 87.1, 2005,  6, 28,  0,  1, 27.3, 204.0, 129, 19776.4, -14.3, -44338.9, 0.0, 0.0, 0.0
173232088.3, 88.1, 2005,  6, 28,  0,  1, 28.3, 204.0, 129, 19783.9, -17.9, -44331.9, 0.0, 0.0, 0.0
173232089.3, 89.1, 2005,  6, 28,  0,  1, 29.3, 204.0, 129, 19779.2, -11.6, -44332.7, 0.0, 0.0, 0.0
173232090.3, 90.1, 2005,  6, 28,  0,  1, 30.3, 204.0, 129, 19771.4, -6.3, -44337.3, 0.0, 0.0, 0.0
173232091.3, 91.1, 2005,  6, 28,  0,  1, 31.3, 204.0, 129, 19783.6, -21.1, -44335.0, 0.0, 0.0, 0.0
173232092.3, 92.1, 2005,  6, 28,  0,  1, 32.3, 204.0, 129, 19763.9, -19.7, -44332.7, 0.0, 0.0, 0.0
173232093.3, 93.1, 2005,  6, 28,  0,  1, 33.3, 204.0, 129, 19773.3, -8.4, -44328.8, 0.0, 0.0, 0.0
173232094.3, 94.1, 2005,  6, 28,  0,  1, 34.3, 204.0, 129, 19781.4, -16.7, -44337.3, 0.0, 0.0, 0.0
173232095.3, 95.1, 2005,  6, 28,  0,  1, 35.3, 204.0, 129, 19786.1, -11.4, -44326.5, 0.0, 0.0, 0.0
173232096.3, 96.1, 2005,  6, 28,  0,  1, 36.3, 204.0, 129, 19773.8, -12.3, -44335.8, 0.0, 0.0, 0.0
173232097.3, 97.1, 2005,  6, 28,  0,  1, 37.3, 204.0, 129, 19771.6, -18.7, -44334.2, 0.0, 0.0, 0.0
173232098.3, 98.1, 2005,  6, 28,  0,  1, 38.3, 204.0, 129, 19773.7, -17.7, -44337.3, 0.0, 0.0, 0.0
173232099.3, 99.1, 2005,  6, 28,  0,  1, 39.3, 204.0, 129, 19785.2, -21.7, -44338.1, 0.0, 0.0, 0.0
173232100.3, 100.1, 2005,  6, 28,  0,  1, 40.3, 204.0, 129, 19758.5, -20.4, -44340.4, 0.0, 0.0, 0.0
173232101.3, 101.1, 2005,  6, 28,  0,  1, 41.3, 204.0, 129, 19784.2, -14.7, -44335.0, 0.0, 0.0, 0.0
173232102.3, 102.1, 2005,  6, 28,  0,  1, 42.3, 204.0, 129, 19758.5, -20.4, -44347.4, 0.0, 0.0, 0.0
173232103.3, 103.1, 2005,  6, 28,  0,  1, 43.3, 204.0, 129, 19791.3, -20.9, -44335.0, 0.0, 0.0, 0.0
173232104.3, 104.1, 2005,  6, 28,  0,  1, 44.3, 204.0, 129, 19762.7, -16.9, -44339.7, 0.0, 0.0, 0.0
173232105.3, 105.1, 2005,  6, 28,  0,  1, 45.3, 204.0, 129, 19786.8, -16.7, -44336.6, 0.0, 0.0, 0.0
173232106.3, 106.1, 2005,  6, 28,  0,  1, 46.3, 204.0, 129, 19768.9, -10.5, -44338.1, 0.0, 0.0, 0.0
173232107.3, 107.1, 2005,  6, 28,  0,  1, 47.3, 204.0, 129, 19791.7, -18.5, -44341.2, 0.0, 0.0, 0.0
173232108.3, 108.1, 2005,  6, 28,  0,  1, 48.3, 204.0, 129, 19765.9, -11.7, -44337.3, 0.0, 0.0, 0.0
173232109.3, 109.1, 2005,  6, 28,  0,  1, 49.3, 204.0, 129, 19790.8, -17.0, -44344.3, 0.0, 0.0, 0.0
173232110.3, 110.1, 2005,  6, 28,  0,  1, 50.3, 204.0, 129, 19766.7, -23.3, -44337.3, 0.0, 0.0, 0.0
173232111.3, 111.1, 2005,  6, 28,  0,  1, 51.3, 204.0, 129, 19780.5, -16.0, -44342.0, 0.0, 0.0, 0.0
173232112.3, 112.1, 2005,  6, 28,  0,  1, 52.3, 204.0, 129, 19776.0, -17.4, -44338.1, 0.0, 0.0, 0.0
173232113.3, 113.1, 2005,  6, 28,  0,  1, 53.3, 204.0, 129, 19779.7, -15.3, -44334.2, 0.0, 0.0, 0.0
173232114.3, 114.1, 2005,  6, 28,  0,  1, 54.3, 204.0, 129, 19774.9, -9.0, -44340.4, 0.0, 0.0, 0.0
173232115.3, 115.1, 2005,  6, 28,  0,  1, 55.3, 204.0, 129, 19786.8, -16.7, -44338.1, 0.0, 0.0, 0.0
173232116.3, 116.1, 2005,  6, 28,  0,  1, 56.3, 204.0, 129, 19770.8, -13.4, -44345.1, 0.0, 0.0, 0.0
173232117.3, 117.1, 2005,  6, 28,  0,  1, 57.3, 204.0, 129, 19797.1, -6.1, -44331.9, 0.0, 0.0, 0.0
173232118.3, 118.1, 2005,  6, 28,  0,  1, 58.3, 204.0, 129, 19768.9, -22.2, -44338.9, 0.0, 0.0, 0.0
173232119.3, 119.1, 2005,  6, 28,  0,  1, 59.3, 204.0, 129, 19779.9, -11.5, -44337.3, 0.0, 0.0, 0.0
173232120.3, 120.1, 2005,  6, 28,  0,  2,  0.3, 204.0, 129, 19771.7, -19.5, -44336.6, 0.0, 0.0, 0.0
173232121.3, 121.1, 2005,  6, 28,  0,  2,  1.3, 204.0, 129, 19778.4, -17.8, -44338.1, 0.0, 0.0, 0.0
173232122.3, 122.1, 2005,  6, 28,  0,  2,  2.3, 204.0, 129, 19770.8, -18.8, -44335.8, 0.0, 0.0, 0.0
173232123.3, 123.1, 2005,  6, 28,  0,  2,  3.3, 204.0, 129, 19784.0, -13.3, -44338.9, 0.0, 0.0, 0.0
173232124.4, 124.2, 2005,  6, 28,  0,  2,  4.4, 204.0, 129, 19753.7, -25.8, -44334.2, 0.0, 0.0, 0.0
173232125.4, 125.2, 2005,  6, 28,  0,  2,  5.4, 204.0, 129, 19788.3, -10.4, -44341.2, 0.0, 0.0, 0.0
173232126.4, 126.2, 2005,  6, 28,  0,  2,  6.4, 204.0, 129, 19771.3, -5.5, -44343.5, 0.0, 0.0, 0.0
173232127.4, 127.2, 2005,  6, 28,  0,  2,  7.4, 204.0, 129, 19796.7, -14.7, -44341.2, 0.0, 0.0, 0.0
173232128.4, 128.2, 2005,  6, 28,  0,  2,  8.4, 204.0, 129, 19768.5, -13.0, -44345.1, 0.0, 0.0, 0.0
173232129.4, 129.2, 2005,  6, 28,  0,  2,  9.4, 204.0, 129, 19789.3, -18.0, -44336.6, 0.0, 0.0, 0.0
173232130.4, 130.2, 2005,  6, 28,  0,  2, 10.4, 204.0, 129, 19767.4, -17.0, -44338.9, 0.0, 0.0, 0.0
173232131.4, 131.2, 2005,  6, 28,  0,  2, 11.4, 204.0, 129, 19771.7, -8.6, -44340.4, 0.0, 0.0, 0.0
173232132.4, 132.2, 2005,  6, 28,  0,  2, 12.4, 204.0, 129, 19783.6, -15.6, -44340.4, 0.0, 0.0, 0.0
173232133.4, 133.2, 2005,  6, 28,  0,  2, 13.4, 204.0, 129, 19780.8, -12.1, -44338.1, 0.0, 0.0, 0.0
173232134.4, 134.2, 2005,  6, 28,  0,  2, 14.4, 204.0, 129, 19784.5, -16.3, -44342.7, 0.0, 0.0, 0.0
173232135.4, 135.2, 2005,  6, 28,  0,  2, 15.4, 204.0, 129, 19773.2, -20.1, -44334.2, 0.0, 0.0, 0.0
173232136.4, 136.2, 2005,  6, 28,  0,  2, 16.4, 204.0, 129, 19774.3, -10.6, -44340.4, 0.0, 0.0, 0.0
173232137.4, 137.2, 2005,  6, 28,  0,  2, 17.4, 204.0, 129, 19778.0, -21.0, -44340.4, 0.0, 0.0, 0.0
173232138.4, 138.2, 2005,  6, 28,  0,  2, 18.4, 204.0, 129, 19800.0, -16.6, -44342.7, 0.0, 0.0, 0.0
173232139.4, 139.2, 2005,  6, 28,  0,  2, 19.4, 204.0, 129, 19763.9, -8.1, -44336.6, 0.0, 0.0, 0.0
173232140.4, 140.2, 2005,  6, 28,  0,  2, 20.4, 204.0, 129, 19772.7, -10.0, -44337.3, 0.0, 0.0, 0.0
173232141.4, 141.2, 2005,  6, 28,  0,  2, 21.4, 204.0, 129, 19769.0, -11.3, -44340.4, 0.0, 0.0, 0.0
173232142.4, 142.2, 2005,  6, 28,  0,  2, 22.4, 204.0, 129, 19776.8, -17.3, -44343.5, 0.0, 0.0, 0.0
173232143.4, 143.2, 2005,  6, 28,  0,  2, 23.4, 204.0, 129, 19781.2, -15.1, -44342.7, 0.0, 0.0, 0.0
173232144.4, 144.2, 2005,  6, 28,  0,  2, 24.4, 204.0, 129, 19779.1, -17.0, -44342.7, 0.0, 0.0, 0.0
173232145.4, 145.2, 2005,  6, 28,  0,  2, 25.4, 204.0, 129, 19781.0, -13.7, -44338.1, 0.0, 0.0, 0.0
173232146.4, 146.2, 2005,  6, 28,  0,  2, 26.4, 204.0, 129, 19768.0, -21.6, -44345.8, 0.0, 0.0, 0.0
173232147.4, 147.2, 2005,  6, 28,  0,  2, 27.4, 204.0, 129, 19780.1, -0.6, -44339.7, 0.0, 0.0, 0.0
173232148.4, 148.2, 2005,  6, 28,  0,  2, 28.4, 204.0, 129, 19787.6, -16.6, -44339.7, 0.0, 0.0, 0.0
173232149.4, 149.2, 2005,  6, 28,  0,  2, 29.4, 204.0, 129, 19776.0, -17.4, -44342.7, 0.0, 0.0, 0.0
173232150.4, 150.2, 2005,  6, 28,  0,  2, 30.4, 204.0, 129, 19771.8, -20.3, -44339.7, 0.0, 0.0, 0.0
173232151.4, 151.2, 2005,  6, 28,  0,  2, 31.4, 204.0, 129, 19776.7, -11.1, -44336.6, 0.0, 0.0, 0.0
173232152.4, 152.2, 2005,  6, 28,  0,  2, 32.4, 204.0, 129, 19784.3, -15.5, -44342.0, 0.0, 0.0, 0.0
173232153.4, 153.2, 2005,  6, 28,  0,  2, 33.4, 204.0, 129, 19772.6, -9.3, -44328.1, 0.0, 0.0, 0.0
173232154.4, 154.2, 2005,  6, 28,  0,  2, 34.4, 204.0, 129, 19774.4, -5.1, -44333.5, 0.0, 0.0, 0.0
173232155.4, 155.2, 2005,  6, 28,  0,  2, 35.4, 204.0, 129, 19789.5, -7.1, -44336.6, 0.0, 0.0, 0.0
173232156.4, 156.2, 2005,  6, 28,  0,  2, 36.4, 204.0, 129, 19772.0, -10.9, -44336.6, 0.0, 0.0, 0.0
173232157.4, 157.2, 2005,  6, 28,  0,  2, 37.4, 204.0, 129, 19776.3, -13.5, -44339.7, 0.0, 0.0, 0.0
173232158.4, 158.2, 2005,  6, 28,  0,  2, 38.4, 204.0, 129, 19790.0, -17.1, -44342.0, 0.0, 0.0, 0.0
173232159.4, 159.2, 2005,  6, 28,  0,  2, 39.4, 204.0, 129, 19791.6, -17.7, -44340.4, 0.0, 0.0, 0.0
173232160.4, 160.2, 2005,  6, 28,  0,  2, 40.4, 204.0, 129, 19796.7, -9.3, -44337.3, 0.0, 0.0, 0.0
173232161.4, 161.2, 2005,  6, 28,  0,  2, 41.4, 204.0, 129, 19762.9, -18.3, -44341.2, 0.0, 0.0, 0.0
173232162.4, 162.2, 2005,  6, 28,  0,  2, 42.4, 204.0, 129, 19786.6, -15.2, -44342.7, 0.0, 0.0, 0.0
173232163.4, 163.2, 2005,  6, 28,  0,  2, 43.4, 204.0, 129, 19779.5, -20.1, -44335.8, 0.0, 0.0, 0.0
173232164.4, 164.2, 2005,  6, 28,  0,  2, 44.4, 204.0, 129, 19801.0, -5.6, -44337.3, 0.0, 0.0, 0.0
173232165.4, 165.2, 2005,  6, 28,  0,  2, 45.4, 204.0, 129, 19768.5, -25.4, -44338.9, 0.0, 0.0, 0.0
173232166.4, 166.2, 2005,  6, 28,  0,  2, 46.4, 204.0, 129, 19785.0, -9.2, -44338.1, 0.0, 0.0, 0.0
173232167.4, 167.2, 2005,  6, 28,  0,  2, 47.4, 204.0, 129, 19781.8, -19.8, -44336.6, 0.0, 0.0, 0.0
173232168.4, 168.2, 2005,  6, 28,  0,  2, 48.4, 204.0, 129, 19794.2, -18.9, -44345.8, 0.0, 0.0, 0.0
173232169.4, 169.2, 2005,  6, 28,  0,  2, 49.4, 204.0, 129, 19778.6, -19.4, -44341.2, 0.0, 0.0, 0.0
173232170.4, 170.2, 2005,  6, 28,  0,  2, 50.4, 204.0, 129, 19772.3, -13.2, -44342.0, 0.0, 0.0, 0.0
173232171.4, 171.2, 2005,  6, 28,  0,  2, 51.4, 204.0, 129, 19782.7, -20.4, -44335.8, 0.0, 0.0, 0.0
173232172.4, 172.2, 2005,  6, 28,  0,  2, 52.4, 204.0, 129, 19779.3, -18.5, -44340.4, 0.0, 0.0, 0.0
173232173.4, 173.2, 2005,  6, 28,  0,  2, 53.4, 204.0, 129, 19779.0, -10.0, -44339.7, 0.0, 0.0, 0.0
173232174.4, 174.2, 2005,  6, 28,  0,  2, 54.4, 204.0, 129, 19786.5, -8.2, -44342.7, 0.0, 0.0, 0.0
173232175.4, 175.2, 2005,  6, 28,  0,  2, 55.4, 204.0, 129, 19777.7, -18.7, -44342.0, 0.0, 0.0, 0.0
173232176.4, 176.2, 2005,  6, 28,  0,  2, 56.4, 204.0, 129, 19779.3, -6.8, -44345.8, 0.0, 0.0, 0.0
173232177.4, 177.2, 2005,  6, 28,  0,  2, 57.4, 204.0, 129, 19776.8, -29.7, -44345.8, 0.0, 0.0, 0.0
173232178.4, 178.2, 2005,  6, 28,  0,  2, 58.4, 204.0, 129, 19780.7, -5.1, -44338.1, 0.0, 0.0, 0.0
173232179.4, 179.2, 2005,  6, 28,  0,  2, 59.4, 204.0, 129, 19776.7, -22.8, -44338.9, 0.0, 0.0, 0.0
173232180.4, 180.2, 2005,  6, 28,  0,  3,  0.4, 204.0, 129, 19793.6, -14.3, -44344.3, 0.0, 0.0, 0.0
173232181.4, 181.2, 2005,  6, 28,  0,  3,  1.4, 204.0, 129, 19764.7, -25.9, -44340.4, 0.0, 0.0, 0.0
173232182.4, 182.2, 2005,  6, 28,  0,  3,  2.4, 204.0, 129, 19798.2, -8.3, -44337.3, 0.0, 0.0, 0.0
173232183.4, 183.2, 2005,  6, 28,  0,  3,  3.4, 204.0, 129, 19792.1, -26.9, -44339.7, 0.0, 0.0, 0.0
173232184.4, 184.2, 2005,  6, 28,  0,  3,  4.4, 204.0, 129, 19794.2, -8.0, -44335.8, 0.0, 0.0, 0.0
173232185.4, 185.2, 2005,  6, 28,  0,  3,  5.4, 204.0, 129, 19775.9, -28.3, -44340.4, 0.0, 0.0, 0.0
173232186.4, 186.2, 2005,  6, 28,  0,  3,  6.4, 204.0, 129, 19779.4, -13.1, -44337.3, 0.0, 0.0, 0.0
173232187.4, 187.2, 2005,  6, 28,  0,  3,  7.4, 204.0, 129, 19784.6, -28.7, -44341.2, 0.0, 0.0, 0.0
173232188.4, 188.2, 2005,  6, 28,  0,  3,  8.4, 204.0, 129, 19794.0, -12.0, -44338.9, 0.0, 0.0, 0.0
173232189.4, 189.2, 2005,  6, 28,  0,  3,  9.4, 204.0, 129, 19766.7, -23.3, -44341.2, 0.0, 0.0, 0.0
173232190.4, 190.2, 2005,  6, 28,  0,  3, 10.4, 204.0, 129, 19788.2, -21.3, -44336.6, 0.0, 0.0, 0.0
173232191.4, 191.2, 2005,  6, 28,  0,  3, 11.4, 204.0, 129, 19776.2, -18.9, -44342.7, 0.0, 0.0, 0.0
173232192.4, 192.2, 2005,  6, 28,  0,  3, 12.4, 204.0, 129, 19796.2, -22.6, -44347.4, 0.0, 0.0, 0.0
173232193.4, 193.2, 2005,  6, 28,  0,  3, 13.4, 204.0, 129, 19770.9, -19.6, -44339.7, 0.0, 0.0, 0.0
