169689600.6, 0.0, 2005,  5, 18,  0,  0,  0.6, 102.0, 129, 19709.4, 68.7, -44382.9, 0.0, 0.0, 0.0
169689601.6, 1.0, 2005,  5, 18,  0,  0,  1.6, 102.0, 129, 19718.7, 74.7, -44383.7, 0.0, 0.0, 0.0
169689602.6, 2.0, 2005,  5, 18,  0,  0,  2.6, 102.0, 129, 19718.1, 68.4, -44381.3, 0.0, 0.0, 0.0
169689603.6, 3.0, 2005,  5, 18,  0,  0,  3.6, 102.0, 129, 19710.6, 77.5, -44375.9, 0.0, 0.0, 0.0
169689604.6, 4.0, 2005,  5, 18,  0,  0,  4.6, 102.0, 129, 19696.3, 61.6, -44379.8, 0.0, 0.0, 0.0
169689605.6, 5.0, 2005,  5, 18,  0,  0,  5.6, 102.0, 129, 19713.3, 74.7, -44379.0, 0.0, 0.0, 0.0
169689606.6, 6.0, 2005,  5, 18,  0,  0,  6.6, 102.0, 129, 19710.0, 70.4, -44382.1, 0.0, 0.0, 0.0
169689607.6, 7.0, 2005,  5, 18,  0,  0,  7.6, 102.0, 129, 19710.8, 69.7, -44379.0, 0.0, 0.0, 0.0
169689608.6, 8.0, 2005,  5, 18,  0,  0,  8.6, 102.0, 129, 19717.1, 69.7, -44381.3, 0.0, 0.0, 0.0
169689609.6, 9.0, 2005,  5, 18,  0,  0,  9.6, 102.0, 129, 19704.4, 72.0, -44375.2, 0.0, 0.0, 0.0
169689610.6, 10.0, 2005,  5, 18,  0,  0, 10.6, 102.0, 129, 19709.5, 68.0, -44376.7, 0.0, 0.0, 0.0
169689611.6, 11.0, 2005,  5, 18,  0,  0, 11.6, 102.0, 129, 19712.0, 73.0, -44382.1, 0.0, 0.0, 0.0
169689612.6, 12.0, 2005,  5, 18,  0,  0, 12.6, 102.0, 129, 19699.2, 69.0, -44379.8, 0.0, 0.0, 0.0
169689613.6, 13.0, 2005,  5, 18,  0,  0, 13.6, 102.0, 129, 19719.3, 70.0, -44371.3, 0.0, 0.0, 0.0
169689614.6, 14.0, 2005,  5, 18,  0,  0, 14.6, 102.0, 129, 19709.0, 71.8, -44379.8, 0.0, 0.0, 0.0
169689615.6, 15.0, 2005,  5, 18,  0,  0, 15.6, 102.0, 129, 19704.6, 70.4, -44375.9, 0.0, 0.0, 0.0
169689616.6, 16.0, 2005,  5, 18,  0,  0, 16.6, 102.0, 129, 19705.2, 65.9, -44374.4, 0.0, 0.0, 0.0
169689617.6, 17.0, 2005,  5, 18,  0,  0, 17.6, 102.0, 129, 19720.7, 71.8, -44381.3, 0.0, 0.0, 0.0
169689618.6, 18.0, 2005,  5, 18,  0,  0, 18.6, 102.0, 129, 19698.9, 77.5, -44382.9, 0.0, 0.0, 0.0
169689619.6, 19.0, 2005,  5, 18,  0,  0, 19.6, 102.0, 129, 19711.4, 71.3, -44375.2, 0.0, 0.0, 0.0
169689620.6, 20.0, 2005,  5, 18,  0,  0, 20.6, 102.0, 129, 19709.6, 73.5, -44372.1, 0.0, 0.0, 0.0
169689621.6, 21.0, 2005,  5, 18,  0,  0, 21.6, 102.0, 129, 19699.3, 74.5, -44376.7, 0.0, 0.0, 0.0
169689622.6, 22.0, 2005,  5, 18,  0,  0, 22.6, 102.0, 129, 19709.6, 73.5, -44368.2, 0.0, 0.0, 0.0
169689623.6, 23.0, 2005,  5, 18,  0,  0, 23.6, 102.0, 129, 19710.6, 77.5, -44366.7, 0.0, 0.0, 0.0
169689624.6, 24.0, 2005,  5, 18,  0,  0, 24.6, 102.0, 129, 19709.7, 66.5, -44375.2, 0.0, 0.0, 0.0
169689625.7, 25.1, 2005,  5, 18,  0,  0, 25.7, 102.0, 129, 19711.4, 71.3, -44374.4, 0.0, 0.0, 0.0
169689626.7, 26.1, 2005,  5, 18,  0,  0, 26.7, 102.0, 129, 19712.6, 73.9, -44369.8, 0.0, 0.0, 0.0
169689627.7, 27.1, 2005,  5, 18,  0,  0, 27.7, 102.0, 129, 19703.3, 67.9, -44377.5, 0.0, 0.0, 0.0
169689628.7, 28.1, 2005,  5, 18,  0,  0, 28.7, 102.0, 129, 19716.6, 79.1, -44368.2, 0.0, 0.0, 0.0
169689629.7, 29.1, 2005,  5, 18,  0,  0, 29.7, 102.0, 129, 19700.7, 63.8, -44375.2, 0.0, 0.0, 0.0
169689630.7, 30.1, 2005,  5, 18,  0,  0, 30.7, 102.0, 129, 19702.5, 80.3, -44370.5, 0.0, 0.0, 0.0
169689631.7, 31.1, 2005,  5, 18,  0,  0, 31.7, 102.0, 129, 19707.6, 64.7, -44369.0, 0.0, 0.0, 0.0
169689632.7, 32.1, 2005,  5, 18,  0,  0, 32.7, 102.0, 129, 19713.7, 77.9, -44368.2, 0.0, 0.0, 0.0
169689633.7, 33.1, 2005,  5, 18,  0,  0, 33.7, 102.0, 129, 19701.2, 72.4, -44371.3, 0.0, 0.0, 0.0
169689634.7, 34.1, 2005,  5, 18,  0,  0, 34.7, 102.0, 129, 19699.9, 69.8, -44375.9, 0.0, 0.0, 0.0
169689635.7, 35.1, 2005,  5, 18,  0,  0, 35.7, 102.0, 129, 19716.3, 81.3, -44366.7, 0.0, 0.0, 0.0
169689636.7, 36.1, 2005,  5, 18,  0,  0, 36.7, 102.0, 129, 19699.8, 64.3, -44372.1, 0.0, 0.0, 0.0
169689637.7, 37.1, 2005,  5, 18,  0,  0, 37.7, 102.0, 129, 19697.0, 74.2, -44365.9, 0.0, 0.0, 0.0
169689638.7, 38.1, 2005,  5, 18,  0,  0, 38.7, 102.0, 129, 19711.1, 73.7, -44362.0, 0.0, 0.0, 0.0
169689639.7, 39.1, 2005,  5, 18,  0,  0, 39.7, 102.0, 129, 19700.6, 70.7, -44359.7, 0.0, 0.0, 0.0
169689640.7, 40.1, 2005,  5, 18,  0,  0, 40.7, 102.0, 129, 19716.6, 73.6, -44368.2, 0.0, 0.0, 0.0
169689641.7, 41.1, 2005,  5, 18,  0,  0, 41.7, 102.0, 129, 19696.0, 70.1, -44368.2, 0.0, 0.0, 0.0
169689642.7, 42.1, 2005,  5, 18,  0,  0, 42.7, 102.0, 129, 19704.7, 75.2, -44368.2, 0.0, 0.0, 0.0
169689643.7, 43.1, 2005,  5, 18,  0,  0, 43.7, 102.0, 129, 19709.4, 68.7, -44372.1, 0.0, 0.0, 0.0
169689644.7, 44.1, 2005,  5, 18,  0,  0, 44.7, 102.0, 129, 19701.3, 77.0, -44371.3, 0.0, 0.0, 0.0
169689645.7, 45.1, 2005,  5, 18,  0,  0, 45.7, 102.0, 129, 19712.5, 74.6, -44369.0, 0.0, 0.0, 0.0
169689646.7, 46.1, 2005,  5, 18,  0,  0, 46.7, 102.0, 129, 19707.0, 74.7, -44369.0, 0.0, 0.0, 0.0
169689647.7, 47.1, 2005,  5, 18,  0,  0, 47.7, 102.0, 129, 19694.0, 62.1, -44372.1, 0.0, 0.0, 0.0
169689648.7, 48.1, 2005,  5, 18,  0,  0, 48.7, 102.0, 129, 19701.0, 79.3, -44365.1, 0.0, 0.0, 0.0
169689649.7, 49.1, 2005,  5, 18,  0,  0, 49.7, 102.0, 129, 19713.0, 77.1, -44361.3, 0.0, 0.0, 0.0
169689650.7, 50.1, 2005,  5, 18,  0,  0, 50.7, 102.0, 129, 19684.4, 69.4, -44366.7, 0.0, 0.0, 0.0
169689651.7, 51.1, 2005,  5, 18,  0,  0, 51.7, 102.0, 129, 19716.9, 71.3, -44368.2, 0.0, 0.0, 0.0
169689652.7, 52.1, 2005,  5, 18,  0,  0, 52.7, 102.0, 129, 19688.8, 71.5, -44368.2, 0.0, 0.0, 0.0
169689653.7, 53.1, 2005,  5, 18,  0,  0, 53.7, 102.0, 129, 19715.4, 71.1, -44371.3, 0.0, 0.0, 0.0
169689654.7, 54.1, 2005,  5, 18,  0,  0, 54.7, 102.0, 129, 19686.7, 75.9, -44369.8, 0.0, 0.0, 0.0
169689655.7, 55.1, 2005,  5, 18,  0,  0, 55.7, 102.0, 129, 19701.1, 66.9, -44365.9, 0.0, 0.0, 0.0
169689656.7, 56.1, 2005,  5, 18,  0,  0, 56.7, 102.0, 129, 19703.1, 75.8, -44370.5, 0.0, 0.0, 0.0
169689657.7, 57.1, 2005,  5, 18,  0,  0, 57.7, 102.0, 129, 19690.1, 74.1, -44371.3, 0.0, 0.0, 0.0
169689658.7, 58.1, 2005,  5, 18,  0,  0, 58.7, 102.0, 129, 19714.2, 74.1, -44371.3, 0.0, 0.0, 0.0
169689659.7, 59.1, 2005,  5, 18,  0,  0, 59.7, 102.0, 129, 19682.3, 68.3, -44365.1, 0.0, 0.0, 0.0
169689660.7, 60.1, 2005,  5, 18,  0,  1,  0.7, 102.0, 129, 19706.1, 69.9, -44369.8, 0.0, 0.0, 0.0
169689661.7, 61.1, 2005,  5, 18,  0,  1,  1.7, 102.0, 129, 19699.2, 81.4, -44370.5, 0.0, 0.0, 0.0
169689662.7, 62.1, 2005,  5, 18,  0,  1,  2.7, 102.0, 129, 19704.4, 65.8, -44365.9, 0.0, 0.0, 0.0
169689663.7, 63.1, 2005,  5, 18,  0,  1,  3.7, 102.0, 129, 19687.2, 77.5, -44366.7, 0.0, 0.0, 0.0
169689664.7, 64.1, 2005,  5, 18,  0,  1,  4.7, 102.0, 129, 19706.6, 77.7, -44365.9, 0.0, 0.0, 0.0
169689665.7, 65.1, 2005,  5, 18,  0,  1,  5.7, 102.0, 129, 19685.0, 70.3, -44358.2, 0.0, 0.0, 0.0
169689666.7, 66.1, 2005,  5, 18,  0,  1,  6.7, 102.0, 129, 19706.2, 75.4, -44367.4, 0.0, 0.0, 0.0
169689667.7, 67.1, 2005,  5, 18,  0,  1,  7.7, 102.0, 129, 19689.7, 70.9, -44375.9, 0.0, 0.0, 0.0
169689668.7, 68.1, 2005,  5, 18,  0,  1,  8.7, 102.0, 129, 19711.8, 79.9, -44372.1, 0.0, 0.0, 0.0
169689669.7, 69.1, 2005,  5, 18,  0,  1,  9.7, 102.0, 129, 19684.2, 70.9, -44370.5, 0.0, 0.0, 0.0
169689670.7, 70.1, 2005,  5, 18,  0,  1, 10.7, 102.0, 129, 19709.5, 74.2, -44366.7, 0.0, 0.0, 0.0
169689671.7, 71.1, 2005,  5, 18,  0,  1, 11.7, 102.0, 129, 19685.8, 70.4, -44376.7, 0.0, 0.0, 0.0
169689672.7, 72.1, 2005,  5, 18,  0,  1, 12.7, 102.0, 129, 19709.7, 72.7, -44373.6, 0.0, 0.0, 0.0
169689673.7, 73.1, 2005,  5, 18,  0,  1, 13.7, 102.0, 129, 19686.9, 68.1, -44368.2, 0.0, 0.0, 0.0
169689674.7, 74.1, 2005,  5, 18,  0,  1, 14.7, 102.0, 129, 19705.1, 77.6, -44371.3, 0.0, 0.0, 0.0
169689675.7, 75.1, 2005,  5, 18,  0,  1, 15.7, 102.0, 129, 19680.5, 69.7, -44369.8, 0.0, 0.0, 0.0
169689676.7, 76.1, 2005,  5, 18,  0,  1, 16.7, 102.0, 129, 19696.8, 69.4, -44362.8, 0.0, 0.0, 0.0
169689677.7, 77.1, 2005,  5, 18,  0,  1, 17.7, 102.0, 129, 19688.0, 71.4, -44366.7, 0.0, 0.0, 0.0
169689678.7, 78.1, 2005,  5, 18,  0,  1, 18.7, 102.0, 129, 19700.5, 71.5, -44367.4, 0.0, 0.0, 0.0
169689679.7, 79.1, 2005,  5, 18,  0,  1, 19.7, 102.0, 129, 19689.3, 74.0, -44365.1, 0.0, 0.0, 0.0
169689680.7, 80.1, 2005,  5, 18,  0,  1, 20.7, 102.0, 129, 19704.8, 68.9, -44372.1, 0.0, 0.0, 0.0
169689681.7, 81.1, 2005,  5, 18,  0,  1, 21.7, 102.0, 129, 19687.8, 73.0, -44365.9, 0.0, 0.0, 0.0
169689682.7, 82.1, 2005,  5, 18,  0,  1, 22.7, 102.0, 129, 19696.1, 69.3, -44366.7, 0.0, 0.0, 0.0
169689683.7, 83.1, 2005,  5, 18,  0,  1, 23.7, 102.0, 129, 19687.7, 73.7, -44367.4, 0.0, 0.0, 0.0
169689684.7, 84.1, 2005,  5, 18,  0,  1, 24.7, 102.0, 129, 19684.7, 67.1, -44372.9, 0.0, 0.0, 0.0
169689685.7, 85.1, 2005,  5, 18,  0,  1, 25.7, 102.0, 129, 19688.2, 69.9, -44366.7, 0.0, 0.0, 0.0
169689686.7, 86.1, 2005,  5, 18,  0,  1, 26.7, 102.0, 129, 19692.5, 61.1, -44365.9, 0.0, 0.0, 0.0
169689687.7, 87.1, 2005,  5, 18,  0,  1, 27.7, 102.0, 129, 19687.4, 70.6, -44369.8, 0.0, 0.0, 0.0
169689688.7, 88.1, 2005,  5, 18,  0,  1, 28.7, 102.0, 129, 19697.1, 73.4, -44365.9, 0.0, 0.0, 0.0
169689689.7, 89.1, 2005,  5, 18,  0,  1, 29.7, 102.0, 129, 19673.5, 69.5, -44370.5, 0.0, 0.0, 0.0
169689690.7, 90.1, 2005,  5, 18,  0,  1, 30.7, 102.0, 129, 19713.0, 77.1, -44365.9, 0.0, 0.0, 0.0
169689691.7, 91.1, 2005,  5, 18,  0,  1, 31.7, 102.0, 129, 19667.9, 64.9, -44371.3, 0.0, 0.0, 0.0
169689692.7, 92.1, 2005,  5, 18,  0,  1, 32.7, 102.0, 129, 19709.2, 70.3, -44371.3, 0.0, 0.0, 0.0
169689693.7, 93.1, 2005,  5, 18,  0,  1, 33.7, 102.0, 129, 19680.5, 69.7, -44367.4, 0.0, 0.0, 0.0
169689694.7, 94.1, 2005,  5, 18,  0,  1, 34.7, 102.0, 129, 19710.9, 63.5, -44362.8, 0.0, 0.0, 0.0
169689695.7, 95.1, 2005,  5, 18,  0,  1, 35.7, 102.0, 129, 19684.2, 70.9, -44371.3, 0.0, 0.0, 0.0
169689696.7, 96.1, 2005,  5, 18,  0,  1, 36.7, 102.0, 129, 19693.6, 70.6, -44370.5, 0.0, 0.0, 0.0
169689697.7, 97.1, 2005,  5, 18,  0,  1, 37.7, 102.0, 129, 19691.7, 61.8, -44369.8, 0.0, 0.0, 0.0
169689698.7, 98.1, 2005,  5, 18,  0,  1, 38.7, 102.0, 129, 19698.3, 75.8, -44366.7, 0.0, 0.0, 0.0
169689699.7, 99.1, 2005,  5, 18,  0,  1, 39.7, 102.0, 129, 19693.9, 62.9, -44372.1, 0.0, 0.0, 0.0
169689700.7, 100.1, 2005,  5, 18,  0,  1, 40.7, 102.0, 129, 19697.2, 72.6, -44365.1, 0.0, 0.0, 0.0
169689701.7, 101.1, 2005,  5, 18,  0,  1, 41.7, 102.0, 129, 19679.4, 60.2, -44371.3, 0.0, 0.0, 0.0
169689702.7, 102.1, 2005,  5, 18,  0,  1, 42.7, 102.0, 129, 19686.3, 72.8, -44365.1, 0.0, 0.0, 0.0
169689703.7, 103.1, 2005,  5, 18,  0,  1, 43.7, 102.0, 129, 19679.9, 56.3, -44365.1, 0.0, 0.0, 0.0
169689704.7, 104.1, 2005,  5, 18,  0,  1, 44.7, 102.0, 129, 19691.7, 73.5, -44367.4, 0.0, 0.0, 0.0
169689705.7, 105.1, 2005,  5, 18,  0,  1, 45.7, 102.0, 129, 19678.6, 66.3, -44368.2, 0.0, 0.0, 0.0
169689706.7, 106.1, 2005,  5, 18,  0,  1, 46.7, 102.0, 129, 19688.1, 70.7, -44358.2, 0.0, 0.0, 0.0
169689707.7, 107.1, 2005,  5, 18,  0,  1, 47.7, 102.0, 129, 19684.4, 63.1, -44373.6, 0.0, 0.0, 0.0
169689708.7, 108.1, 2005,  5, 18,  0,  1, 48.7, 102.0, 129, 19679.3, 67.1, -44368.2, 0.0, 0.0, 0.0
169689709.7, 109.1, 2005,  5, 18,  0,  1, 49.7, 102.0, 129, 19708.2, 78.0, -44369.0, 0.0, 0.0, 0.0
169689710.7, 110.1, 2005,  5, 18,  0,  1, 50.7, 102.0, 129, 19678.3, 62.3, -44369.8, 0.0, 0.0, 0.0
169689711.7, 111.1, 2005,  5, 18,  0,  1, 51.7, 102.0, 129, 19698.7, 72.8, -44361.3, 0.0, 0.0, 0.0
169689712.7, 112.1, 2005,  5, 18,  0,  1, 52.7, 102.0, 129, 19676.1, 67.5, -44368.2, 0.0, 0.0, 0.0
169689713.7, 113.1, 2005,  5, 18,  0,  1, 53.7, 102.0, 129, 19684.2, 70.9, -44363.6, 0.0, 0.0, 0.0
169689714.7, 114.1, 2005,  5, 18,  0,  1, 54.7, 102.0, 129, 19676.6, 69.9, -44363.6, 0.0, 0.0, 0.0
169689715.7, 115.1, 2005,  5, 18,  0,  1, 55.7, 102.0, 129, 19696.7, 76.4, -44366.7, 0.0, 0.0, 0.0
169689716.7, 116.1, 2005,  5, 18,  0,  1, 56.7, 102.0, 129, 19680.1, 66.5, -44365.1, 0.0, 0.0, 0.0
169689717.7, 117.1, 2005,  5, 18,  0,  1, 57.7, 102.0, 129, 19692.3, 68.8, -44366.7, 0.0, 0.0, 0.0
169689718.7, 118.1, 2005,  5, 18,  0,  1, 58.7, 102.0, 129, 19680.0, 67.2, -44362.8, 0.0, 0.0, 0.0
169689719.7, 119.1, 2005,  5, 18,  0,  1, 59.7, 102.0, 129, 19679.5, 65.6, -44366.7, 0.0, 0.0, 0.0
169689720.7, 120.1, 2005,  5, 18,  0,  2,  0.7, 102.0, 129, 19674.2, 64.1, -44365.9, 0.0, 0.0, 0.0
169689721.7, 121.1, 2005,  5, 18,  0,  2,  1.7, 102.0, 129, 19682.0, 70.6, -44369.8, 0.0, 0.0, 0.0
169689722.7, 122.1, 2005,  5, 18,  0,  2,  2.7, 102.0, 129, 19679.7, 69.6, -44369.8, 0.0, 0.0, 0.0
169689723.7, 123.1, 2005,  5, 18,  0,  2,  3.7, 102.0, 129, 19673.7, 68.0, -44363.6, 0.0, 0.0, 0.0
169689724.7, 124.1, 2005,  5, 18,  0,  2,  4.7, 102.0, 129, 19687.5, 75.2, -44363.6, 0.0, 0.0, 0.0
169689725.7, 125.1, 2005,  5, 18,  0,  2,  5.7, 102.0, 129, 19673.8, 55.5, -44362.0, 0.0, 0.0, 0.0
169689726.7, 126.1, 2005,  5, 18,  0,  2,  6.7, 102.0, 129, 19686.4, 72.0, -44357.4, 0.0, 0.0, 0.0
169689727.7, 127.1, 2005,  5, 18,  0,  2,  7.7, 102.0, 129, 19686.9, 55.7, -44357.4, 0.0, 0.0, 0.0
169689728.7, 128.1, 2005,  5, 18,  0,  2,  8.7, 102.0, 129, 19678.5, 67.0, -44360.5, 0.0, 0.0, 0.0
169689729.7, 129.1, 2005,  5, 18,  0,  2,  9.7, 102.0, 129, 19679.9, 68.0, -44358.2, 0.0, 0.0, 0.0
169689730.7, 130.1, 2005,  5, 18,  0,  2, 10.7, 102.0, 129, 19680.1, 61.0, -44360.5, 0.0, 0.0, 0.0
169689731.7, 131.1, 2005,  5, 18,  0,  2, 11.7, 102.0, 129, 19682.2, 62.8, -44365.1, 0.0, 0.0, 0.0
169689732.7, 132.1, 2005,  5, 18,  0,  2, 12.7, 102.0, 129, 19684.1, 65.4, -44362.0, 0.0, 0.0, 0.0
169689733.7, 133.1, 2005,  5, 18,  0,  2, 13.7, 102.0, 129, 19683.5, 70.1, -44359.0, 0.0, 0.0, 0.0
169689734.7, 134.1, 2005,  5, 18,  0,  2, 14.7, 102.0, 129, 19684.9, 65.5, -44359.0, 0.0, 0.0, 0.0
169689735.7, 135.1, 2005,  5, 18,  0,  2, 15.7, 102.0, 129, 19676.0, 62.0, -44362.0, 0.0, 0.0, 0.0
169689736.7, 136.1, 2005,  5, 18,  0,  2, 16.7, 102.0, 129, 19676.0, 68.3, -44364.4, 0.0, 0.0, 0.0
169689737.7, 137.1, 2005,  5, 18,  0,  2, 17.7, 102.0, 129, 19674.0, 65.7, -44361.3, 0.0, 0.0, 0.0
169689738.7, 138.1, 2005,  5, 18,  0,  2, 18.7, 102.0, 129, 19671.9, 63.1, -44361.3, 0.0, 0.0, 0.0
169689739.7, 139.1, 2005,  5, 18,  0,  2, 19.7, 102.0, 129, 19678.3, 68.6, -44353.5, 0.0, 0.0, 0.0
169689740.7, 140.1, 2005,  5, 18,  0,  2, 20.7, 102.0, 129, 19675.0, 69.7, -44363.6, 0.0, 0.0, 0.0
169689741.7, 141.1, 2005,  5, 18,  0,  2, 21.7, 102.0, 129, 19678.6, 66.3, -44362.8, 0.0, 0.0, 0.0
169689742.7, 142.1, 2005,  5, 18,  0,  2, 22.7, 102.0, 129, 19675.3, 67.4, -44349.7, 0.0, 0.0, 0.0
169689743.7, 143.1, 2005,  5, 18,  0,  2, 23.7, 102.0, 129, 19683.1, 66.9, -44362.8, 0.0, 0.0, 0.0
169689744.7, 144.1, 2005,  5, 18,  0,  2, 24.7, 102.0, 129, 19683.1, 62.1, -44363.6, 0.0, 0.0, 0.0
169689745.7, 145.1, 2005,  5, 18,  0,  2, 25.7, 102.0, 129, 19674.3, 68.9, -44357.4, 0.0, 0.0, 0.0
169689746.7, 146.1, 2005,  5, 18,  0,  2, 26.7, 102.0, 129, 19691.9, 65.7, -44359.0, 0.0, 0.0, 0.0
169689747.7, 147.1, 2005,  5, 18,  0,  2, 27.7, 102.0, 129, 19669.7, 62.8, -44359.0, 0.0, 0.0, 0.0
169689748.8, 148.2, 2005,  5, 18,  0,  2, 28.8, 102.0, 129, 19700.9, 74.7, -44359.0, 0.0, 0.0, 0.0
169689749.8, 149.2, 2005,  5, 18,  0,  2, 29.8, 102.0, 129, 19675.9, 62.8, -44357.4, 0.0, 0.0, 0.0
169689750.8, 150.2, 2005,  5, 18,  0,  2, 30.8, 102.0, 129, 19684.7, 67.1, -44361.3, 0.0, 0.0, 0.0
169689751.8, 151.2, 2005,  5, 18,  0,  2, 31.8, 102.0, 129, 19674.3, 63.4, -44362.0, 0.0, 0.0, 0.0
169689752.8, 152.2, 2005,  5, 18,  0,  2, 32.8, 102.0, 129, 19680.4, 64.2, -44361.3, 0.0, 0.0, 0.0
169689753.8, 153.2, 2005,  5, 18,  0,  2, 33.8, 102.0, 129, 19683.7, 63.0, -44352.0, 0.0, 0.0, 0.0
169689754.8, 154.2, 2005,  5, 18,  0,  2, 34.8, 102.0, 129, 19673.3, 71.1, -44355.9, 0.0, 0.0, 0.0
169689755.8, 155.2, 2005,  5, 18,  0,  2, 35.8, 102.0, 129, 19676.4, 65.2, -44359.0, 0.0, 0.0, 0.0
169689756.8, 156.2, 2005,  5, 18,  0,  2, 36.8, 102.0, 129, 19678.0, 64.6, -44349.7, 0.0, 0.0, 0.0
169689757.8, 157.2, 2005,  5, 18,  0,  2, 37.8, 102.0, 129, 19676.5, 64.4, -44355.9, 0.0, 0.0, 0.0
169689758.8, 158.2, 2005,  5, 18,  0,  2, 38.8, 102.0, 129, 19678.4, 67.8, -44358.2, 0.0, 0.0, 0.0
169689759.8, 159.2, 2005,  5, 18,  0,  2, 39.8, 102.0, 129, 19681.1, 58.9, -44357.4, 0.0, 0.0, 0.0
169689760.8, 160.2, 2005,  5, 18,  0,  2, 40.8, 102.0, 129, 19679.6, 70.3, -44351.2, 0.0, 0.0, 0.0
169689761.8, 161.2, 2005,  5, 18,  0,  2, 41.8, 102.0, 129, 19679.4, 60.2, -44355.9, 0.0, 0.0, 0.0
169689762.8, 162.2, 2005,  5, 18,  0,  2, 42.8, 102.0, 129, 19676.0, 68.3, -44353.5, 0.0, 0.0, 0.0
169689763.8, 163.2, 2005,  5, 18,  0,  2, 43.8, 102.0, 129, 19687.4, 64.3, -44350.5, 0.0, 0.0, 0.0
169689764.8, 164.2, 2005,  5, 18,  0,  2, 44.8, 102.0, 129, 19670.8, 60.5, -44354.3, 0.0, 0.0, 0.0
169689765.8, 165.2, 2005,  5, 18,  0,  2, 45.8, 102.0, 129, 19686.6, 58.0, -44350.5, 0.0, 0.0, 0.0
169689766.8, 166.2, 2005,  5, 18,  0,  2, 46.8, 102.0, 129, 19666.7, 67.9, -44354.3, 0.0, 0.0, 0.0
169689767.8, 167.2, 2005,  5, 18,  0,  2, 47.8, 102.0, 129, 19688.2, 64.4, -44350.5, 0.0, 0.0, 0.0
169689768.8, 168.2, 2005,  5, 18,  0,  2, 48.8, 102.0, 129, 19672.9, 61.6, -44355.9, 0.0, 0.0, 0.0
169689769.8, 169.2, 2005,  5, 18,  0,  2, 49.8, 102.0, 129, 19658.9, 56.7, -44349.7, 0.0, 0.0, 0.0
169689770.8, 170.2, 2005,  5, 18,  0,  2, 50.8, 102.0, 129, 19684.8, 71.8, -44355.1, 0.0, 0.0, 0.0
169689771.8, 171.2, 2005,  5, 18,  0,  2, 51.8, 102.0, 129, 19658.9, 56.7, -44357.4, 0.0, 0.0, 0.0
169689772.8, 172.2, 2005,  5, 18,  0,  2, 52.8, 102.0, 129, 19679.0, 63.2, -44347.4, 0.0, 0.0, 0.0
169689773.8, 173.2, 2005,  5, 18,  0,  2, 53.8, 102.0, 129, 19660.7, 54.6, -44354.3, 0.0, 0.0, 0.0
169689774.8, 174.2, 2005,  5, 18,  0,  2, 54.8, 102.0, 129, 19678.4, 67.8, -44348.9, 0.0, 0.0, 0.0
169689775.8, 175.2, 2005,  5, 18,  0,  2, 55.8, 102.0, 129, 19665.6, 58.3, -44348.1, 0.0, 0.0, 0.0
169689776.8, 176.2, 2005,  5, 18,  0,  2, 56.8, 102.0, 129, 19679.3, 60.9, -44346.6, 0.0, 0.0, 0.0
169689777.8, 177.2, 2005,  5, 18,  0,  2, 57.8, 102.0, 129, 19655.5, 58.5, -44354.3, 0.0, 0.0, 0.0
169689778.8, 178.2, 2005,  5, 18,  0,  2, 58.8, 102.0, 129, 19683.4, 59.9, -44348.1, 0.0, 0.0, 0.0
169689779.8, 179.2, 2005,  5, 18,  0,  2, 59.8, 102.0, 129, 19653.4, 55.9, -44354.3, 0.0, 0.0, 0.0
169689780.8, 180.2, 2005,  5, 18,  0,  3,  0.8, 102.0, 129, 19677.9, 60.0, -44350.5, 0.0, 0.0, 0.0
169689781.8, 181.2, 2005,  5, 18,  0,  3,  1.8, 102.0, 129, 19661.8, 52.4, -44348.9, 0.0, 0.0, 0.0
169689782.8, 182.2, 2005,  5, 18,  0,  3,  2.8, 102.0, 129, 19683.7, 68.5, -44355.1, 0.0, 0.0, 0.0
169689783.8, 183.2, 2005,  5, 18,  0,  3,  3.8, 102.0, 129, 19662.6, 51.0, -44346.6, 0.0, 0.0, 0.0
169689784.8, 184.2, 2005,  5, 18,  0,  3,  4.8, 102.0, 129, 19688.8, 71.5, -44349.7, 0.0, 0.0, 0.0
169689785.8, 185.2, 2005,  5, 18,  0,  3,  5.8, 102.0, 129, 19656.3, 46.2, -44345.1, 0.0, 0.0, 0.0
169689786.8, 186.2, 2005,  5, 18,  0,  3,  6.8, 102.0, 129, 19682.0, 64.4, -44352.8, 0.0, 0.0, 0.0
169689787.8, 187.2, 2005,  5, 18,  0,  3,  7.8, 102.0, 129, 19662.4, 52.5, -44352.0, 0.0, 0.0, 0.0
169689788.8, 188.2, 2005,  5, 18,  0,  3,  8.8, 102.0, 129, 19656.1, 59.4, -44352.0, 0.0, 0.0, 0.0
169689789.8, 189.2, 2005,  5, 18,  0,  3,  9.8, 102.0, 129, 19652.7, 55.8, -44350.5, 0.0, 0.0, 0.0
169689790.8, 190.2, 2005,  5, 18,  0,  3, 10.8, 102.0, 129, 19683.8, 56.8, -44348.9, 0.0, 0.0, 0.0
169689791.8, 191.2, 2005,  5, 18,  0,  3, 11.8, 102.0, 129, 19646.4, 56.6, -44354.3, 0.0, 0.0, 0.0
169689792.8, 192.2, 2005,  5, 18,  0,  3, 12.8, 102.0, 129, 19687.5, 57.3, -44347.4, 0.0, 0.0, 0.0
169689793.8, 193.2, 2005,  5, 18,  0,  3, 13.8, 102.0, 129, 19651.1, 55.6, -44353.5, 0.0, 0.0, 0.0
